Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:04:56;;;;;;;;;;;12.30;99.90;;;;;;4999814;28;19925;-96
2021/06/09 00:36:24;;;;;;;;;;;12.10;99.90;;;;;;5738968;23;19925;-96
2021/06/09 00:39:43;;;;;;;;;;;12.10;99.90;;;;;;5062641;28;19926;-96
2021/06/09 04:33:20;;;;;;;;;;;13.20;99.90;;;;;;4991139;28;20037;-96
2021/06/09 04:36:18;;;;;;;;;;;13.30;99.90;;;;;;4952114;29;20031;-96
2021/06/09 04:38:53;;;;;;;;;;;13.20;99.90;;;;;;4952077;29;19933;-96
2021/06/09 04:41:46;;;;;;;;;;;13.20;99.90;;;;;;4948573;29;19982;-96
2021/06/09 04:44:38;;;;;;;;;;;13.10;99.90;;;;;;4937363;29;19927;-96
2021/06/09 04:47:43;;;;;;;;;;;13.10;99.90;;;;;;4953543;28;19914;-96
2021/06/09 04:50:35;;;;;;;;;;;13.10;99.90;;;;;;4955267;28;19930;-96
2021/06/09 05:00:35;;;;;;;;;;;13.00;99.90;;;;;;4920776;29;19972;-96
2021/06/09 05:06:43;;;;;;;;;;;13.50;99.90;;;;;;4844679;29;19947;-96
2021/06/09 05:12:51;;;;;;;;;;;13.90;99.90;;;;;;4788943;29;19937;-95
2021/06/09 05:16:12;;;;;;;;;;;;;;;;;;;;;
2021/06/09 05:57:30;;;;;;;;;;;18.50;99.90;;;;;;5026495;28;20484;-96
2021/06/09 07:11:20;;;;;;;;;;;25.00;75.40;;;;;;3098333;22;20207;-96
2021/06/09 07:13:57;;;;;;;;;;;24.80;78.60;;;;;;4960114;28;19926;-96
2021/06/09 07:16:48;;;;;;;;;;;24.70;78.40;;;;;;5031958;23;19926;-96
2021/06/09 07:19:56;;;;;;;;;;;24.80;82.90;;;;;;5011023;28;19932;-93
2021/06/09 07:22:55;;;;;;;;;;;24.90;81.00;;;;;;4950212;28;19966;-94
2021/06/09 07:28:56;;;;;;;;;;;24.30;82.40;;;;;;4946204;28;20363;-94
2021/06/09 07:32:09;;;;;;;;;;;24.20;86.10;;;;;;4939710;28;19974;-93
2021/06/09 07:35:04;;;;;;;;;;;24.20;87.70;;;;;;4942957;28;19953;-96
2021/06/09 07:37:47;;;;;;;;;;;24.10;88.80;;;;;;4927064;28;19954;-94
2021/06/09 07:40:28;;;;;;;;;;;23.80;81.50;;;;;;4927511;29;19934;-96
2021/06/09 07:43:02;;;;;;;;;;;23.60;83.90;;;;;;4949140;29;20000;-96
2021/06/09 07:45:31;;;;;;;;;;;23.40;85.50;;;;;;4945841;29;19959;-93
2021/06/09 07:48:00;;;;;;;;;;;23.00;82.60;;;;;;4944949;29;19950;-98
2021/06/09 07:50:29;;;;;;;;;;;22.90;87.00;;;;;;4950224;28;19946;-93
2021/06/09 07:53:04;;;;;;;;;;;22.90;84.50;;;;;;4964337;28;19926;-93
2021/06/09 07:55:32;;;;;;;;;;;22.60;84.70;;;;;;4985400;28;20284;-93
2021/06/09 07:58:01;;;;;;;;;;;22.60;92.80;;;;;;4978968;28;20400;-93
2021/06/09 08:00:28;;;;;;;;;;;22.60;84.60;;;;;;4978875;28;20443;-95
2021/06/09 08:02:56;;;;;;;;;;;22.60;86.50;;;;;;4979383;28;19953;-94
2021/06/09 08:05:24;;;;;;;;;;;22.50;89.80;;;;;;4979322;28;19926;-95
2021/06/09 08:07:52;;;;;;;;;;;22.40;87.50;;;;;;4979912;28;19992;-94
2021/06/09 08:10:37;;;;;;;;;;;22.40;87.70;;;;;;4982685;28;19926;-94
2021/06/09 08:13:04;;;;;;;;;;;22.60;83.50;;;;;;4982320;28;19926;-96
2021/06/09 08:15:32;;;;;;;;;;;22.50;88.20;;;;;;4979810;28;19960;-92
2021/06/09 08:17:59;;;;;;;;;;;22.50;91.40;;;;;;4995513;28;19942;-96
2021/06/09 08:20:26;;;;;;;;;;;22.50;88.20;;;;;;4999790;28;19926;-92
2021/06/09 08:22:53;;;;;;;;;;;22.40;91.40;;;;;;5000108;28;20471;-91
2021/06/09 08:25:23;;;;;;;;;;;22.30;92.50;;;;;;4999752;28;19925;-96
2021/06/09 08:27:51;;;;;;;;;;;22.50;90.50;;;;;;5001782;28;19926;-91
2021/06/09 08:30:32;;;;;;;;;;;22.10;87.00;;;;;;4990789;28;19977;-92
2021/06/09 08:32:59;;;;;;;;;;;22.20;86.90;;;;;;4999784;28;19930;-92
2021/06/09 08:54:03;;;;;;;;;;;22.10;85.10;;;;;;4963124;29;19976;-96
2021/06/09 08:56:31;;;;;;;;;;;22.20;84.30;;;;;;4958912;29;19950;-96
2021/06/09 08:58:58;;;;;;;;;;;22.30;88.10;;;;;;4961272;28;19931;-94
2021/06/09 09:01:31;;;;;;;;;;;22.50;90.90;;;;;;4965648;29;19946;-96
2021/06/09 09:21:32;;;;;;;;;;;23.60;79.60;;;;;;4986263;28;19926;-96
2021/06/09 09:24:06;;;;;;;;;;;23.50;80.30;;;;;;4953426;28;19961;-96
2021/06/09 09:26:34;;;;;;;;;;;23.50;80.40;;;;;;4970114;28;20369;-96
2021/06/09 09:29:19;;;;;;;;;;;23.50;81.20;;;;;;4970874;28;19910;-96
2021/06/09 09:35:07;;;;;;;;;;;23.60;86.70;;;;;;4951206;28;20277;-96
2021/06/09 09:37:36;;;;;;;;;;;23.80;83.80;;;;;;4964390;28;19926;-96
2021/06/09 09:40:20;;;;;;;;;;;23.80;91.80;;;;;;4960835;28;20116;-96
2021/06/09 09:42:48;;;;;;;;;;;23.70;91.30;;;;;;4974684;28;19933;-96
2021/06/09 09:45:39;;;;;;;;;;;24.00;95.80;;;;;;4974615;28;19926;-96
2021/06/09 09:48:27;;;;;;;;;;;23.70;85.80;;;;;;4993858;28;20384;-96
2021/06/09 09:50:59;;;;;;;;;;;23.60;81.20;;;;;;4975140;28;19958;-96
2021/06/09 09:53:30;;;;;;;;;;;24.00;80.30;;;;;;4971873;28;20321;-95
2021/06/09 09:56:03;;;;;;;;;;;24.10;73.30;;;;;;4968709;28;19926;-96
2021/06/09 09:58:31;;;;;;;;;;;24.00;89.60;;;;;;4966608;28;19933;-96
2021/06/09 10:01:17;;;;;;;;;;;23.90;90.60;;;;;;4966519;28;19961;-96
2021/06/09 10:06:56;;;;;;;;;;;23.90;76.90;;;;;;5110208;22;19929;-96
2021/06/09 10:29:31;;;;;;;;;;;22.90;90.40;;;;;;5181905;23;19910;-96
2021/06/09 10:32:47;;;;;;;;;;;22.60;90.30;;;;;;5036826;28;19929;-96
2021/06/09 12:04:56;;;;;;;;;;;19.30;99.90;;;;;;5909652;22;19947;-96
2021/06/09 12:13:32;;;;;;;;;;;18.30;99.90;;;;;;5487724;22;19924;-96
2021/06/09 12:16:18;;;;;;;;;;;17.90;99.90;;;;;;5049213;28;19932;-95
2021/06/09 12:18:52;;;;;;;;;;;17.60;99.90;;;;;;5049968;28;19955;-96
2021/06/09 12:21:34;;;;;;;;;;;17.50;99.90;;;;;;5038988;28;19948;-95
2021/06/09 12:32:38;;;;;;;;;;;17.00;99.90;;;;;;4992029;28;19926;-96
2021/06/09 12:35:27;;;;;;;;;;;16.80;99.90;;;;;;4992342;28;19953;-96
2021/06/09 15:04:14;;;;;;;;;;;;;;;;;;;;;
2021/06/09 15:07:06;;;;;;;;;;;13.90;99.90;;;;;;4956664;29;19979;-96
2021/06/09 15:20:34;;;;;;;;;;;14.00;99.90;;;;;;4952686;28;19959;-96
2021/06/09 15:23:09;;;;;;;;;;;13.90;99.90;;;;;;5202486;22;19924;-96
2021/06/09 15:25:56;;;;;;;;;;;14.00;99.90;;;;;;5114589;22;19929;31
2021/06/09 15:28:57;;;;;;;;;;;14.00;99.90;;;;;;5029606;28;19932;-96
2021/06/09 15:31:36;;;;;;;;;;;14.10;99.90;;;;;;5013916;28;19975;-96
2021/06/09 15:34:25;;;;;;;;;;;14.10;99.90;;;;;;5066808;23;19960;-96
2021/06/09 15:39:50;;;;;;;;;;;14.00;99.90;;;;;;5324704;23;19924;-96
2021/06/09 15:42:35;;;;;;;;;;;14.00;99.90;;;;;;5317619;23;19958;-96
2021/06/09 15:56:24;;;;;;;;;;;14.00;99.90;;;;;;5043567;22;19947;-96
2021/06/09 19:07:58;;;;;;;;;;;;;;;;;;;;;
2021/06/09 19:10:55;;;;;;;;;;;12.80;99.90;;;;;;5010604;28;20424;-96
2021/06/09 19:16:55;;;;;;;;;;;12.80;99.90;;;;;;4982500;28;19926;-96
2021/06/09 19:19:26;;;;;;;;;;;12.70;99.90;;;;;;4984059;28;19949;-96
2021/06/09 19:21:55;;;;;;;;;;;12.60;99.90;;;;;;4985431;28;19926;-96
2021/06/09 19:24:23;;;;;;;;;;;12.60;99.90;;;;;;4985509;28;20329;-96
2021/06/09 21:22:54;;;;;;;;;;;12.70;99.90;;;;;;4921587;29;19927;-96
2021/06/09 21:26:17;;;;;;;;;;;12.80;99.90;;;;;;4917030;29;19922;-96
2021/06/09 21:29:44;;;;;;;;;;;;;;;;;;;;;
2021/06/09 21:32:44;;;;;;;;;;;12.70;99.90;;;;;;4894430;29;19948;-96
2021/06/09 21:36:15;;;;;;;;;;;;;;;;;;;;;
2021/06/09 21:39:29;;;;;;;;;;;12.70;99.90;;;;;;4860004;29;19945;-96
