Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:39;;;;;;;6.72;5.83;;;;;;;13.63;84.94;96766.18;1725519;82;20960;-86
2022/09/07 00:04:05;;;;;;;7.25;5.50;;;;;;;13.63;85.11;96769.59;1733161;81;21050;-86
2022/09/07 00:06:33;;;;;;;7.87;5.42;;;;;;;13.64;85.22;96767.30;1755261;82;21330;-87
2022/09/07 00:08:58;;;;;;;11.30;6.30;;;;;;;13.64;85.13;96767.80;1715489;82;21127;-87
2022/09/07 00:11:24;;;;;;;6.70;5.95;;;;;;;13.62;85.19;96764.07;1712785;82;21008;-87
2022/09/07 00:13:49;;;;;;;7.72;5.60;;;;;;;13.63;85.32;96764.88;1712809;82;21392;-86
2022/09/07 00:16:18;;;;;;;6.53;5.08;;;;;;;13.63;85.48;96768.30;1722771;82;21004;-87
2022/09/07 00:18:44;;;;;;;7.62;6.00;;;;;;;13.64;85.48;96774.32;1684496;83;21059;-87
2022/09/07 00:21:10;;;;;;;8.23;5.62;;;;;;;13.66;85.56;96774.94;1720860;81;21043;-87
2022/09/07 00:23:38;;;;;;;8.15;5.40;;;;;;;13.67;85.78;96766.94;1705860;83;21059;-87
2022/09/07 00:26:08;;;;;;;8.93;5.75;;;;;;;13.69;85.76;96767.55;1764896;81;20983;-89
2022/09/07 00:28:34;;;;;;;9.80;5.70;;;;;;;13.75;85.93;96764.16;1700629;84;21025;-90
2022/09/07 00:31:00;;;;;;;7.37;5.97;;;;;;;13.68;85.84;96746.35;1746499;82;21046;-89
2022/09/07 00:33:26;;;;;;;8.05;6.12;;;;;;;13.78;85.83;96765.08;1730765;82;20936;-89
2022/09/07 00:35:52;;;;;;;6.58;5.33;;;;;;;13.78;85.68;96770.30;1700529;83;21333;-89
2022/09/07 00:38:18;;;;;;;7.53;5.47;;;;;;;13.79;85.86;96771.91;1708642;83;20959;-89
2022/09/07 00:40:44;;;;;;;8.50;6.12;;;;;;;13.79;85.97;96769.30;1709764;83;21043;-88
2022/09/07 00:43:14;;;;;;;8.75;6.15;;;;;;;13.84;85.87;96770.55;1721320;82;20992;-90
2022/09/07 00:45:40;;;;;;;8.05;6.40;;;;;;;13.87;85.63;96769.66;1694387;84;21402;-89
2022/09/07 00:48:15;;;;;;;8.68;6.33;;;;;;;13.91;85.30;96777.91;1761774;81;21047;-89
2022/09/07 00:50:55;;;;;;;9.08;5.85;;;;;;;13.89;85.02;96771.58;1743712;81;20987;-90
2022/09/07 00:53:33;;;;;;;8.70;5.80;;;;;;;13.88;85.44;96766.55;1760508;80;20988;-87
2022/09/07 00:55:58;;;;;;;8.05;5.78;;;;;;;13.89;85.76;96761.13;1697177;83;21006;-87
2022/09/07 00:58:24;;;;;;;9.28;6.30;;;;;;;13.87;85.70;96761.02;1716834;81;20944;-87
2022/09/07 01:00:50;;;;;;;8.63;6.30;;;;;;;13.85;85.77;96751.27;1700679;82;20964;-87
2022/09/07 01:03:19;;;;;;;8.78;6.00;;;;;;;13.86;85.83;96759.41;1700522;84;20978;-87
2022/09/07 01:05:52;;;;;;;7.53;5.40;;;;;;;13.87;86.00;96755.30;1700858;83;20975;-87
2022/09/07 01:08:18;;;;;;;8.63;5.67;;;;;;;13.88;86.24;96758.21;1762100;81;21043;-87
2022/09/07 01:10:45;;;;;;;9.33;6.28;;;;;;;13.89;86.33;96754.59;1697012;83;21024;-87
2022/09/07 01:13:11;;;;;;;9.63;6.22;;;;;;;13.89;86.52;96751.18;1734460;82;21332;-87
2022/09/07 01:15:48;;;;;;;8.15;6.62;;;;;;;13.90;86.44;96751.48;1699412;84;21038;-87
2022/09/07 01:19:08;;;;;;;10.40;6.05;;;;;;;13.89;86.35;96748.56;1699075;84;21028;-87
2022/09/07 01:21:58;;;;;;;7.97;6.28;;;;;;;13.89;86.47;96750.68;1769208;80;21047;-90
2022/09/07 01:24:56;;;;;;;6.80;6.05;;;;;;;13.88;86.48;96738.63;1715730;81;20994;-89
2022/09/07 01:28:07;;;;;;;7.15;6.12;;;;;;;13.89;86.12;96743.34;1769380;81;21043;-89
2022/09/07 01:30:38;;;;;;;8.35;6.20;;;;;;;13.90;86.16;96752.79;1768166;81;20947;-89
2022/09/07 01:33:30;;;;;;;8.08;6.37;;;;;;;13.90;86.48;96750.18;1766692;81;20975;-88
2022/09/07 01:36:18;;;;;;;;;;;;;;;13.90;86.52;96756.70;1772277;81;21010;-89
2022/09/07 01:39:01;;;;;;;9.48;5.75;;;;;;;13.90;86.52;96751.48;1734893;81;20124;-88
2022/09/07 01:41:35;;;;;;;7.45;5.85;;;;;;;13.90;86.80;96746.27;1769203;81;21002;-89
2022/09/07 01:44:06;;;;;;;9.85;6.90;;;;;;;13.89;86.78;96744.15;1773161;80;20955;-89
2022/09/07 01:46:40;;;;;;;7.20;6.42;;;;;;;13.87;86.70;96742.23;1760036;80;21377;-88
2022/09/07 01:49:11;;;;;;;8.15;6.30;;;;;;;13.84;86.79;96733.98;1749600;81;20974;-89
2022/09/07 01:51:41;;;;;;;9.80;6.85;;;;;;;13.79;86.79;96726.70;1769115;81;21089;-88
2022/09/07 01:54:20;;;;;;;7.77;6.07;;;;;;;13.76;86.94;96719.27;1769905;81;20984;-88
2022/09/07 01:56:45;;;;;;;8.43;6.97;;;;;;;13.73;86.97;96719.16;1769888;81;20975;-88
2022/09/07 01:59:31;;;;;;;7.22;6.45;;;;;;;13.71;87.28;96719.05;1767529;80;21326;-88
2022/09/07 02:02:16;;;;;;;6.87;6.17;;;;;;;13.70;87.40;96714.32;1769366;81;20971;-88
2022/09/07 02:04:56;;;;;;;8.00;6.53;;;;;;;13.67;87.38;96717.33;1658094;84;21083;-88
2022/09/07 02:07:29;;;;;;;7.75;6.10;;;;;;;13.66;87.35;96718.80;1760943;80;21110;-88
2022/09/07 02:10:04;;;;;;;6.90;5.87;;;;;;;13.61;87.61;96712.85;1753380;81;20987;-88
2022/09/07 02:12:41;;;;;;;8.00;6.25;;;;;;;13.57;87.81;96709.52;1737737;80;20939;-88
2022/09/07 02:15:14;;;;;;;9.13;7.37;;;;;;;13.55;88.02;96707.61;1705977;84;20999;-88
2022/09/07 02:17:45;;;;;;;8.53;6.47;;;;;;;13.54;88.19;96709.41;1790996;80;20955;-89
2022/09/07 02:20:25;;;;;;;8.18;6.83;;;;;;;13.53;88.24;96705.69;1768133;80;21066;-88
2022/09/07 02:22:54;;;;;;;9.13;7.53;;;;;;;13.50;88.41;96709.47;1739591;81;20924;-89
2022/09/07 02:25:25;;;;;;;9.28;6.40;;;;;;;13.48;88.57;96708.85;1722386;82;21004;-89
2022/09/07 02:27:55;;;;;;;8.15;6.87;;;;;;;13.47;88.66;96706.74;1721388;82;20940;-88
2022/09/07 02:30:21;;;;;;;8.35;7.15;;;;;;;13.44;88.65;96714.95;1747697;81;21018;-88
2022/09/07 02:32:47;;;;;;;8.70;7.85;;;;;;;13.40;88.38;96712.43;1747841;81;21019;-88
2022/09/07 02:35:13;;;;;;;8.28;6.95;;;;;;;13.37;88.35;96716.73;1759682;81;21028;-88
2022/09/07 02:37:38;;;;;;;8.35;7.33;;;;;;;13.34;88.59;96716.28;1678908;83;20961;-88
2022/09/07 02:40:05;;;;;;;8.48;6.30;;;;;;;13.33;88.65;96714.67;1738883;81;20929;-88
2022/09/07 02:42:32;;;;;;;8.60;6.92;;;;;;;13.29;88.86;96710.84;1737579;82;20929;-88
2022/09/07 02:44:58;;;;;;;9.63;7.03;;;;;;;13.27;88.96;96711.53;1762144;80;20959;-88
2022/09/07 02:47:32;;;;;;;8.03;6.83;;;;;;;13.23;89.07;96709.80;1692482;82;21358;-88
2022/09/07 02:50:43;;;;;;;7.90;7.08;;;;;;;13.21;89.10;96705.28;1756686;80;20995;-88
2022/09/07 02:53:27;;;;;;;9.75;6.97;;;;;;;13.19;89.12;96707.28;1753782;80;21398;-88
2022/09/07 02:56:10;;;;;;;6.00;5.40;;;;;;;13.13;89.33;96700.96;1757458;80;20994;-88
2022/09/07 02:58:59;;;;;;;8.20;6.47;;;;;;;13.10;89.57;96706.56;1760812;80;21022;-88
2022/09/07 03:02:05;;;;;;;7.50;6.78;;;;;;;13.06;89.57;96693.59;1738247;82;20954;-88
2022/09/07 03:04:46;;;;;;;8.23;6.40;;;;;;;13.05;89.80;96701.12;1742966;81;20999;-88
2022/09/07 03:07:17;;;;;;;6.80;6.20;;;;;;;13.04;90.13;96690.88;1749134;82;20995;-89
2022/09/07 03:09:48;;;;;;;8.05;6.72;;;;;;;13.01;90.18;96697.25;1743034;80;21049;-88
2022/09/07 03:12:14;;;;;;;7.17;6.20;;;;;;;12.98;90.18;96701.55;1758672;80;20960;-88
2022/09/07 03:14:43;;;;;;;9.15;6.83;;;;;;;12.95;90.42;96695.41;1693278;82;21386;-89
2022/09/07 03:17:09;;;;;;;7.70;6.87;;;;;;;12.93;90.50;96702.13;1749663;81;21007;-88
2022/09/07 03:19:35;;;;;;;7.55;6.45;;;;;;;12.91;90.41;96702.81;1747977;80;21059;-88
2022/09/07 03:22:02;;;;;;;7.10;6.40;;;;;;;12.88;90.43;96704.99;1739995;82;21438;-89
2022/09/07 03:24:28;;;;;;;9.75;7.10;;;;;;;12.87;90.49;96711.20;1744370;82;21417;-88
2022/09/07 03:26:54;;;;;;;7.62;6.83;;;;;;;12.87;90.72;96714.63;1735439;80;20932;-88
2022/09/07 03:29:19;;;;;;;10.53;7.12;;;;;;;12.85;90.76;96707.48;1730609;80;20957;-88
2022/09/07 03:31:45;;;;;;;8.45;6.85;;;;;;;12.82;90.74;96697.90;1738160;82;21383;-88
2022/09/07 03:34:11;;;;;;;8.35;6.95;;;;;;;12.80;90.94;96705.91;1751481;81;20972;-88
2022/09/07 03:36:37;;;;;;;8.35;7.20;;;;;;;12.79;90.98;96705.61;1751505;82;20972;-89
2022/09/07 03:39:04;;;;;;;7.47;6.37;;;;;;;12.78;90.91;96709.70;1723374;82;20936;-89
2022/09/07 03:41:30;;;;;;;10.53;8.25;;;;;;;12.75;90.87;96704.88;1745091;82;20967;-88
2022/09/07 03:43:56;;;;;;;9.83;7.40;;;;;;;12.72;91.01;96698.73;1740430;82;21421;-89
2022/09/07 03:46:21;;;;;;;8.03;7.03;;;;;;;12.71;90.94;96705.75;1739561;80;20948;-89
2022/09/07 03:48:48;;;;;;;10.05;7.42;;;;;;;12.69;90.98;96710.34;1732599;82;20912;-86
2022/09/07 03:51:15;;;;;;;9.13;7.05;;;;;;;12.67;91.06;96707.09;1734117;80;21458;-86
2022/09/07 03:53:44;;;;;;;8.35;6.85;;;;;;;12.66;91.23;96705.98;1727787;82;21015;-86
2022/09/07 03:56:16;;;;;;;8.28;7.03;;;;;;;12.67;91.54;96710.20;1766689;80;20913;-86
2022/09/07 03:58:43;;;;;;;8.48;7.05;;;;;;;12.68;91.92;96708.70;1773376;80;21434;-86
2022/09/07 04:01:14;;;;;;;7.67;6.47;;;;;;;12.70;92.02;96714.56;1751229;80;21018;-85
2022/09/07 04:03:39;;;;;;;6.92;5.90;;;;;;;12.72;92.23;96706.05;1751463;81;20996;-86
2022/09/07 04:06:05;;;;;;;8.60;7.05;;;;;;;12.74;92.42;96707.17;1751460;82;21465;-87
2022/09/07 04:08:34;;;;;;;8.45;7.33;;;;;;;12.75;92.67;96710.89;1771689;80;21011;-86
2022/09/07 04:11:02;;;;;;;8.45;7.55;;;;;;;12.77;92.82;96712.01;1751312;80;21031;-86
2022/09/07 04:13:29;;;;;;;8.68;7.20;;;;;;;12.80;92.89;96715.54;1751170;82;21039;-85
2022/09/07 04:15:54;;;;;;;9.15;8.23;;;;;;;12.82;92.92;96712.24;1751188;80;21008;-86
2022/09/07 04:18:20;;;;;;;8.38;7.58;;;;;;;12.83;93.11;96707.34;1772592;80;21360;-86
2022/09/07 04:20:46;;;;;;;10.05;7.08;;;;;;;12.85;93.27;96714.00;1756401;81;21027;-85
2022/09/07 04:23:12;;;;;;;7.35;6.65;;;;;;;12.87;93.35;96712.51;1762214;80;21351;-86
2022/09/07 04:25:47;;;;;;;7.97;6.92;;;;;;;12.88;93.43;96706.30;1763146;81;21350;-87
2022/09/07 04:28:14;;;;;;;8.48;6.97;;;;;;;12.90;93.40;96709.02;1722675;82;21358;-86
2022/09/07 04:30:40;;;;;;;8.93;7.20;;;;;;;12.93;93.55;96707.34;1769833;80;20979;-86
2022/09/07 04:33:06;;;;;;;6.60;5.90;;;;;;;12.97;93.71;96712.98;1765236;80;20973;-86
2022/09/07 04:35:36;;;;;;;7.28;6.17;;;;;;;13.00;93.69;96720.42;1745822;81;20948;-86
2022/09/07 04:38:03;;;;;;;7.72;6.83;;;;;;;13.04;93.79;96727.39;1760873;80;20987;-86
2022/09/07 04:40:28;;;;;;;9.20;7.30;;;;;;;13.07;93.85;96730.43;1756133;81;21342;-86
2022/09/07 04:42:54;;;;;;;7.55;6.62;;;;;;;13.11;93.88;96722.53;1742339;82;20909;-86
2022/09/07 04:45:22;;;;;;;8.38;7.53;;;;;;;13.13;94.10;96719.22;1669187;84;22162;-86
2022/09/07 04:47:48;;;;;;;8.45;7.35;;;;;;;13.14;94.09;96715.63;1762816;80;20960;-86
2022/09/07 04:50:15;;;;;;;9.25;7.25;;;;;;;13.15;93.88;96722.45;1762710;81;21003;-86
2022/09/07 04:52:43;;;;;;;10.43;7.35;;;;;;;13.16;93.62;96724.56;1731301;82;21051;-86
2022/09/07 04:55:09;;;;;;;9.28;6.78;;;;;;;13.16;93.78;96718.84;1701810;84;20991;-86
2022/09/07 04:57:35;;;;;;;8.43;6.60;;;;;;;13.14;93.65;96719.53;1762016;81;20990;-86
2022/09/07 05:00:05;;;;;;;8.80;6.62;;;;;;;13.15;93.62;96713.81;1759241;81;20955;-85
2022/09/07 05:02:31;;;;;;;7.45;6.55;;;;;;;13.13;93.68;96717.92;1762633;81;21326;-86
2022/09/07 05:04:57;;;;;;;7.53;6.83;;;;;;;13.13;93.54;96718.42;1757855;80;21066;-86
2022/09/07 05:07:22;;;;;;;7.53;6.70;;;;;;;13.13;93.82;96716.62;1746295;80;21003;-86
2022/09/07 05:09:48;;;;;;;7.25;6.55;;;;;;;13.12;93.77;96713.70;1764634;81;21405;-86
2022/09/07 05:12:14;;;;;;;8.98;7.35;;;;;;;13.14;93.68;96721.34;1749210;80;21042;-86
2022/09/07 05:14:39;;;;;;;8.93;6.90;;;;;;;13.14;93.77;96723.45;1748230;81;21007;-86
2022/09/07 05:17:06;;;;;;;8.40;6.75;;;;;;;13.16;93.98;96714.92;1722618;82;21055;-86
2022/09/07 05:19:32;;;;;;;6.92;6.33;;;;;;;13.18;94.13;96713.00;1760000;81;21031;-86
2022/09/07 05:21:58;;;;;;;7.80;7.05;;;;;;;13.21;94.32;96711.80;1756972;81;21071;-86
2022/09/07 05:24:25;;;;;;;7.30;6.60;;;;;;;13.22;94.23;96713.41;1758646;80;20948;-86
2022/09/07 05:26:51;;;;;;;7.95;6.92;;;;;;;13.22;94.22;96713.41;1765353;81;20928;-86
2022/09/07 05:29:17;;;;;;;8.63;7.42;;;;;;;13.23;94.43;96711.61;1743476;80;21375;-86
2022/09/07 05:31:43;;;;;;;8.80;6.78;;;;;;;13.25;94.45;96708.31;1719954;82;21039;-86
2022/09/07 05:34:09;;;;;;;8.55;6.78;;;;;;;13.26;94.51;96713.83;1719859;82;21020;-86
2022/09/07 05:36:35;;;;;;;8.30;7.12;;;;;;;13.27;94.58;96713.64;1783402;80;20992;-86
2022/09/07 05:39:00;;;;;;;8.38;7.10;;;;;;;13.28;94.86;96711.34;1760168;81;21331;-86
2022/09/07 05:41:26;;;;;;;8.03;6.67;;;;;;;13.28;94.99;96704.81;1762792;80;21038;-86
2022/09/07 05:43:53;;;;;;;8.08;6.60;;;;;;;13.31;95.12;96707.03;1763419;81;21090;-86
2022/09/07 05:46:19;;;;;;;8.08;6.70;;;;;;;13.34;95.18;96711.91;1743435;80;20935;-86
2022/09/07 05:48:44;;;;;;;7.60;6.90;;;;;;;13.36;94.99;96712.52;1763240;81;21023;-86
2022/09/07 05:51:12;;;;;;;7.08;6.35;;;;;;;13.40;95.20;96714.23;1765861;81;21094;-86
2022/09/07 05:53:42;;;;;;;6.87;6.17;;;;;;;13.42;95.47;96718.77;1705139;84;20995;-86
2022/09/07 05:56:08;;;;;;;7.35;6.53;;;;;;;13.46;95.75;96719.98;1760463;80;21007;-87
2022/09/07 05:58:36;;;;;;;7.12;6.00;;;;;;;13.50;95.85;96718.59;1732481;82;20992;-86
2022/09/07 06:01:08;;;;;;;7.50;6.30;;;;;;;13.54;96.25;96715.94;1756610;81;20987;-86
2022/09/07 06:03:35;;;;;;;6.55;5.85;;;;;;;13.57;96.59;96714.24;1730469;82;20995;-86
2022/09/07 06:06:08;;;;;;;7.47;6.70;;;;;;;13.62;96.82;96718.38;1739442;81;20931;-86
2022/09/07 06:08:35;;;;;;;7.62;6.85;;;;;;;13.67;96.85;96720.44;1782671;80;20920;-87
2022/09/07 06:11:09;;;;;;;6.90;6.20;;;;;;;13.72;97.21;96717.55;1696374;83;21094;-86
2022/09/07 06:13:35;;;;;;;7.67;6.97;;;;;;;13.77;97.47;96717.77;1754869;80;20939;-87
2022/09/07 06:16:03;;;;;;;8.93;7.17;;;;;;;13.81;97.77;96716.37;1744838;81;20944;-87
2022/09/07 06:18:35;;;;;;;7.08;6.40;;;;;;;13.87;98.02;96714.80;1762426;81;20944;-86
2022/09/07 06:21:16;;;;;;;7.62;6.62;;;;;;;13.93;98.13;96713.21;1779202;80;21019;-86
2022/09/07 06:23:42;;;;;;;7.37;6.67;;;;;;;14.00;98.29;96716.67;1757707;81;20975;-87
2022/09/07 06:26:08;;;;;;;6.72;5.83;;;;;;;14.07;98.58;96714.89;1738701;82;21024;-86
2022/09/07 06:28:36;;;;;;;6.70;6.10;;;;;;;14.15;98.74;96713.89;1702845;84;21339;-86
2022/09/07 06:31:07;;;;;;;7.10;6.42;;;;;;;14.23;99.45;96711.92;1783030;80;20959;-86
2022/09/07 06:33:35;;;;;;;6.70;6.00;;;;;;;14.35;99.50;96714.28;1751004;80;21338;-85
2022/09/07 06:36:13;;;;;;;6.95;6.20;;;;;;;14.45;99.56;96710.50;1701910;84;21017;-87
2022/09/07 06:38:39;;;;;;;6.33;5.83;;;;;;;14.55;99.58;96709.63;1749426;80;20991;-86
2022/09/07 06:41:17;;;;;;;6.60;6.00;;;;;;;14.65;99.68;96710.06;1746174;81;20955;-87
2022/09/07 06:43:43;;;;;;;7.05;6.33;;;;;;;14.74;99.84;96706.23;1757237;81;21365;-87
2022/09/07 06:46:09;;;;;;;7.20;6.50;;;;;;;14.82;100.00;96698.71;1756220;81;20955;-86
2022/09/07 06:48:35;;;;;;;6.50;5.85;;;;;;;14.87;99.87;96693.17;1727593;81;20994;-86
2022/09/07 06:51:08;;;;;;;6.97;6.15;;;;;;;14.94;99.89;96689.23;1761024;80;21036;-87
2022/09/07 06:53:36;;;;;;;8.63;7.40;;;;;;;15.00;100.00;96685.83;1759865;81;21305;-87
2022/09/07 06:56:05;;;;;;;8.20;6.35;;;;;;;15.05;98.93;96687.33;1784268;80;20923;-85
2022/09/07 06:58:30;;;;;;;7.20;6.50;;;;;;;15.11;99.21;96681.27;1732958;81;20983;-87
2022/09/07 07:00:57;;;;;;;10.82;8.58;;;;;;;15.17;99.59;96684.91;1751624;81;21002;-87
2022/09/07 07:03:23;;;;;;;9.80;8.28;;;;;;;15.22;98.20;96683.80;1760131;81;20976;-87
2022/09/07 07:05:55;;;;;;;6.80;6.15;;;;;;;15.29;98.09;96692.43;1765627;81;22115;-86
2022/09/07 07:08:21;;;;;;;;;;;;;;;15.35;98.47;96690.83;1731848;81;20995;-87
2022/09/07 07:10:47;;;;;;;10.53;8.30;;;;;;;15.41;96.49;96694.73;1762053;81;20106;-86
2022/09/07 07:13:13;;;;;;;11.63;8.55;;;;;;;15.45;96.67;96694.62;1770708;81;20992;-86
2022/09/07 07:15:38;;;;;;;12.03;9.23;;;;;;;15.50;96.48;96698.77;1765779;81;21382;-87
2022/09/07 07:18:05;;;;;;;11.63;10.23;;;;;;;15.53;95.79;96700.97;1761024;81;21027;-86
2022/09/07 07:20:30;;;;;;;12.60;9.50;;;;;;;15.58;94.90;96712.12;1780296;80;20966;-87
2022/09/07 07:22:56;;;;;;;11.65;9.08;;;;;;;15.64;94.59;96706.63;1783619;80;21018;-87
2022/09/07 07:25:22;;;;;;;15.13;10.25;;;;;;;15.67;93.40;96709.63;1720247;82;20928;-87
2022/09/07 07:27:48;;;;;;;13.13;9.33;;;;;;;15.71;92.62;96713.95;1701295;83;21402;-86
2022/09/07 07:30:15;;;;;;;13.28;9.03;;;;;;;15.75;92.57;96719.07;1729859;83;21331;-86
2022/09/07 07:32:41;;;;;;;14.20;9.13;;;;;;;15.78;93.49;96712.11;1765742;81;20960;-86
2022/09/07 07:35:07;;;;;;;16.80;10.50;;;;;;;15.82;93.52;96713.33;1781084;80;21385;-85
2022/09/07 07:37:35;;;;;;;11.88;8.73;;;;;;;15.85;93.46;96716.33;1736521;82;21043;-86
2022/09/07 07:40:08;;;;;;;13.45;9.00;;;;;;;15.88;92.77;96713.80;1681443;83;21350;-86
2022/09/07 07:42:34;;;;;;;12.18;10.00;;;;;;;15.93;92.56;96719.22;1750440;81;21002;-86
2022/09/07 07:45:01;;;;;;;11.50;8.40;;;;;;;15.99;92.03;96713.67;1736273;81;20947;-87
2022/09/07 07:47:27;;;;;;;9.80;8.13;;;;;;;16.02;92.73;96716.67;1688416;84;20980;-87
2022/09/07 07:49:53;;;;;;;12.98;8.33;;;;;;;16.05;92.99;96720.19;1757601;81;21339;-86
2022/09/07 07:52:19;;;;;;;11.55;8.40;;;;;;;16.08;93.12;96713.72;1741505;80;21010;-87
2022/09/07 07:54:45;;;;;;;11.63;8.80;;;;;;;16.11;93.02;96714.13;1700474;84;20954;-87
2022/09/07 07:57:11;;;;;;;10.18;8.30;;;;;;;16.15;93.33;96712.70;1684800;83;20984;-87
2022/09/07 07:59:37;;;;;;;16.12;8.75;;;;;;;16.19;93.36;96709.14;1687545;83;21039;-86
2022/09/07 08:02:04;;;;;;;11.68;9.05;;;;;;;16.25;92.91;96711.42;1719603;82;20953;-87
2022/09/07 08:04:32;;;;;;;14.85;9.43;;;;;;;16.29;92.65;96712.64;1739873;82;21773;-86
2022/09/07 08:06:58;;;;;;;12.18;8.93;;;;;;;16.35;92.38;96710.48;1743714;81;21010;-87
2022/09/07 08:09:23;;;;;;;11.38;8.40;;;;;;;16.41;91.58;96715.68;1754983;81;20935;-87
2022/09/07 08:11:50;;;;;;;12.03;8.43;;;;;;;16.48;91.02;96718.28;1779194;80;20938;-86
2022/09/07 08:14:15;;;;;;;11.45;8.08;;;;;;;16.56;91.26;96723.78;1743747;80;20955;-87
2022/09/07 08:16:42;;;;;;;14.75;8.98;;;;;;;16.64;92.32;96726.97;1745258;81;21364;-87
2022/09/07 08:19:08;;;;;;;10.70;7.90;;;;;;;16.68;91.67;96719.50;1757601;81;20962;-86
2022/09/07 08:21:34;;;;;;;11.05;8.18;;;;;;;16.75;91.39;96711.06;1717843;82;22140;-87
2022/09/07 08:24:00;;;;;;;10.70;8.25;;;;;;;16.83;90.17;96713.95;1728996;82;21032;-87
2022/09/07 08:26:26;;;;;;;12.53;8.38;;;;;;;16.92;90.29;96713.98;1719480;82;21003;-86
2022/09/07 08:28:52;;;;;;;13.35;8.43;;;;;;;17.00;88.47;96718.98;1736603;82;20999;-86
2022/09/07 08:31:18;;;;;;;12.40;8.80;;;;;;;17.09;88.74;96709.84;1754322;82;21000;-87
2022/09/07 08:33:44;;;;;;;12.28;7.75;;;;;;;17.21;88.86;96709.41;1732477;82;20984;-86
2022/09/07 08:36:18;;;;;;;11.75;7.58;;;;;;;17.31;89.75;96711.55;1755474;82;21362;-86
2022/09/07 08:38:44;;;;;;;9.58;6.97;;;;;;;17.37;89.87;96706.74;1755400;80;21047;-87
2022/09/07 08:41:28;;;;;;;11.30;6.85;;;;;;;17.42;88.68;96708.74;1753667;82;21087;-87
2022/09/07 08:44:01;;;;;;;9.63;7.10;;;;;;;17.46;87.73;96703.34;1697225;83;21095;-86
2022/09/07 08:46:46;;;;;;;8.18;6.87;;;;;;;17.52;88.30;96701.15;1739898;82;20987;-86
2022/09/07 08:49:24;;;;;;;11.60;7.83;;;;;;;17.55;86.57;96705.45;1699190;82;21088;-86
2022/09/07 08:52:02;;;;;;;9.65;7.30;;;;;;;17.60;88.11;96697.73;1698399;83;21047;-87
2022/09/07 08:54:28;;;;;;;9.50;6.80;;;;;;;17.67;87.98;96702.41;1725581;82;20988;-87
2022/09/07 08:56:55;;;;;;;7.95;5.85;;;;;;;17.70;86.74;96699.88;1712996;82;21395;-86
2022/09/07 08:59:38;;;;;;;9.28;6.62;;;;;;;17.76;83.97;96701.65;1740009;82;21009;-87
2022/09/07 09:02:13;;;;;;;9.53;6.55;;;;;;;17.83;86.83;96697.62;1704126;82;21050;-85
2022/09/07 09:04:41;;;;;;;12.98;6.55;;;;;;;17.90;86.03;96699.68;1698068;84;21319;-86
2022/09/07 09:07:21;;;;;;;10.03;6.47;;;;;;;17.95;86.36;96704.56;1721029;82;20988;-87
2022/09/07 09:10:17;;;;;;;9.78;6.53;;;;;;;18.00;85.52;96694.17;1735102;82;21050;-86
2022/09/07 09:13:00;;;;;;;8.70;5.78;;;;;;;18.05;84.87;96692.19;1748320;80;20920;-87
2022/09/07 09:16:04;;;;;;;10.10;6.22;;;;;;;18.13;83.63;96687.16;1743377;82;20971;-86
2022/09/07 09:19:05;;;;;;;8.18;6.47;;;;;;;18.22;85.07;96688.44;1738810;82;20964;-87
2022/09/07 09:21:30;;;;;;;9.23;6.15;;;;;;;18.32;85.67;96693.98;1750285;82;21065;-87
2022/09/07 09:24:01;;;;;;;10.05;6.42;;;;;;;18.36;85.27;96691.19;1677934;85;21054;-87
2022/09/07 09:26:28;;;;;;;10.15;6.17;;;;;;;18.38;83.31;96689.14;1693096;84;21399;-87
2022/09/07 09:28:54;;;;;;;8.73;6.08;;;;;;;18.45;84.07;96691.18;1681423;83;20974;-85
2022/09/07 09:31:24;;;;;;;8.53;5.95;;;;;;;18.52;83.15;96690.56;1687984;84;21362;-85
2022/09/07 09:34:10;;;;;;;8.58;6.50;;;;;;;18.62;82.27;96687.91;1668381;84;21011;-84
2022/09/07 09:36:48;;;;;;;5.70;5.03;;;;;;;18.71;83.39;96682.15;1692784;84;21295;-85
2022/09/07 09:39:36;;;;;;;8.30;6.72;;;;;;;18.80;83.08;96679.98;1691758;84;21060;-85
2022/09/07 09:42:22;;;;;;;11.40;7.47;;;;;;;18.89;82.83;96674.69;1691796;84;20933;-84
2022/09/07 09:44:48;;;;;;;7.15;6.28;;;;;;;18.96;82.14;96679.31;1673711;84;21395;-85
2022/09/07 09:47:35;;;;;;;7.92;7.08;;;;;;;18.99;82.88;96672.27;1678301;84;21384;-85
2022/09/07 09:50:03;;;;;;;10.05;7.65;;;;;;;19.05;82.29;96667.95;1701011;84;20991;-85
2022/09/07 09:52:31;;;;;;;7.72;6.25;;;;;;;19.11;82.04;96665.19;1647612;85;21043;-85
2022/09/07 09:54:57;;;;;;;9.45;6.08;;;;;;;19.21;83.44;96667.78;1685804;85;21019;-84
2022/09/07 09:57:46;;;;;;;9.50;6.58;;;;;;;19.26;82.59;96664.73;1691672;84;20996;-85
2022/09/07 10:00:18;;;;;;;7.72;6.40;;;;;;;19.30;80.85;96665.08;1677577;85;21035;-85
2022/09/07 10:03:04;;;;;;;8.63;6.95;;;;;;;19.40;81.25;96667.43;1686541;84;21037;-85
2022/09/07 10:05:37;;;;;;;6.92;6.17;;;;;;;19.49;80.98;96665.23;1695716;84;21068;-85
2022/09/07 10:08:22;;;;;;;9.28;6.42;;;;;;;19.57;79.68;96670.20;1673013;85;21019;-85
2022/09/07 10:10:57;;;;;;;10.85;7.35;;;;;;;19.63;79.34;96669.26;1692100;84;20992;-85
2022/09/07 10:13:34;;;;;;;7.90;6.05;;;;;;;19.71;78.39;96668.11;1696271;84;21407;-85
2022/09/07 10:16:07;;;;;;;7.65;6.10;;;;;;;19.79;80.09;96672.50;1669525;84;21059;-85
2022/09/07 10:18:37;;;;;;;10.18;6.47;;;;;;;19.85;78.65;96666.83;1668491;85;21020;-84
2022/09/07 10:21:27;;;;;;;6.80;5.58;;;;;;;19.93;78.75;96675.68;1688018;84;20937;-84
2022/09/07 10:24:07;;;;;;;14.75;7.75;;;;;;;20.01;78.25;96675.81;1742652;82;20992;-85
2022/09/07 10:26:37;;;;;;;8.78;6.33;;;;;;;20.08;79.13;96668.59;1730262;82;20984;-85
2022/09/07 10:29:18;;;;;;;8.23;5.75;;;;;;;20.09;77.38;96665.71;1687063;83;21366;-85
2022/09/07 10:32:26;;;;;;;8.13;6.47;;;;;;;20.12;78.02;96663.12;1764571;81;20951;-85
2022/09/07 10:35:15;;;;;;;6.97;6.15;;;;;;;20.16;79.01;96665.56;1745320;82;20971;-85
2022/09/07 10:38:14;;;;;;;6.50;5.65;;;;;;;20.21;78.24;96668.31;1729588;82;20991;-85
2022/09/07 10:40:54;;;;;;;8.30;6.35;;;;;;;20.28;79.18;96667.64;1749998;81;20995;-85
2022/09/07 10:43:44;;;;;;;9.23;7.47;;;;;;;20.34;77.04;96662.77;1741329;81;21015;-85
2022/09/07 10:46:57;;;;;;;6.62;5.87;;;;;;;20.39;77.53;96668.13;1740934;81;20990;-84
2022/09/07 10:49:38;;;;;;;7.85;6.35;;;;;;;20.46;77.09;96667.20;1750891;81;21039;-85
2022/09/07 10:52:22;;;;;;;6.92;6.33;;;;;;;20.51;76.58;96666.78;1742978;82;21390;-85
2022/09/07 10:55:01;;;;;;;9.60;6.30;;;;;;;20.62;77.89;96667.22;1769595;81;20952;-84
2022/09/07 10:57:38;;;;;;;8.58;6.35;;;;;;;20.67;77.64;96664.69;1769214;81;20950;-84
2022/09/07 11:00:14;;;;;;;9.03;5.95;;;;;;;20.72;76.65;96659.20;1747757;80;21006;-85
2022/09/07 11:03:13;;;;;;;8.83;6.30;;;;;;;20.77;76.83;96661.40;1722424;82;20979;-85
2022/09/07 11:06:15;;;;;;;8.05;6.12;;;;;;;20.85;74.96;96661.02;1737406;81;20980;-85
2022/09/07 11:09:13;;;;;;;8.08;5.90;;;;;;;20.91;76.14;96667.17;1759914;81;21309;-85
2022/09/07 11:11:56;;;;;;;6.67;5.83;;;;;;;20.96;76.69;96663.28;1741849;81;20998;-85
2022/09/07 11:14:22;;;;;;;7.10;5.65;;;;;;;20.99;75.79;96665.47;1762795;80;20975;-85
2022/09/07 11:17:02;;;;;;;9.23;6.05;;;;;;;21.07;75.75;96672.18;1757926;80;20960;-85
2022/09/07 11:19:36;;;;;;;6.28;5.67;;;;;;;21.15;75.26;96671.76;1750629;81;20978;-85
2022/09/07 11:22:34;;;;;;;7.55;6.03;;;;;;;21.24;75.12;96667.68;1671970;84;21039;-85
2022/09/07 11:25:07;;;;;;;7.45;6.22;;;;;;;21.31;75.20;96672.30;1700871;82;21048;-85
2022/09/07 11:27:44;;;;;;;8.00;5.30;;;;;;;21.40;75.30;96663.45;1728202;81;20999;-85
2022/09/07 11:30:15;;;;;;;8.23;5.85;;;;;;;21.42;72.87;96665.32;1713284;83;20983;-85
2022/09/07 11:32:46;;;;;;;9.00;6.78;;;;;;;21.44;73.23;96661.39;1713796;83;20917;-84
2022/09/07 11:35:20;;;;;;;7.90;5.70;;;;;;;21.51;72.92;96664.67;1730056;83;20948;-85
2022/09/07 11:37:58;;;;;;;6.67;5.67;;;;;;;21.61;73.58;96659.23;1718199;83;20999;-85
2022/09/07 11:40:29;;;;;;;7.65;5.60;;;;;;;21.67;73.82;96666.20;1725295;81;21023;-85
2022/09/07 11:43:25;;;;;;;6.60;5.97;;;;;;;21.66;71.90;96662.76;1697945;84;20929;-85
2022/09/07 11:45:58;;;;;;;7.62;6.37;;;;;;;21.74;73.79;96660.20;1724960;82;20979;-85
2022/09/07 11:48:48;;;;;;;8.68;6.10;;;;;;;21.84;72.88;96659.81;1727411;83;21032;-85
2022/09/07 11:51:22;;;;;;;7.42;6.12;;;;;;;21.90;72.35;96662.51;1727665;83;21035;-85
2022/09/07 11:53:55;;;;;;;7.35;5.80;;;;;;;21.88;71.57;96656.94;1727711;83;21421;-85
2022/09/07 11:56:31;;;;;;;7.17;5.45;;;;;;;21.94;72.06;96659.64;1680154;84;20972;-85