Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:41;;;;;;;;;;;;;;;;;;4925058;29;19938;-76
2022/08/27 00:03:08;;;;;;;;;;;;;;;;;;4923536;29;19934;-78
2022/08/27 00:05:36;;;;;;;;;;;;;;;;;;4914620;29;19963;-77
2022/08/27 00:08:03;;;;;;;;;;;;;;;;;;4911945;29;20022;-76
2022/08/27 00:10:31;;;;;;;;;;;;;;;;;;4914296;29;19983;-76
2022/08/27 00:12:58;;;;;;;;;;;;;;;;;;4911276;29;19931;-76
2022/08/27 00:15:25;;;;;;;;;;;;;;;;;;4915081;29;19979;-76
2022/08/27 00:17:53;;;;;;;;;;;;;;;;;;4894034;29;19927;-76
2022/08/27 00:20:20;;;;;;;;;;;;;;;;;;4913817;29;19939;-76
2022/08/27 00:22:47;;;;;;;;;;;;;;;;;;4912619;29;20284;-77
2022/08/27 00:25:15;;;;;;;;;;;;;;;;;;4913905;29;20467;-77
2022/08/27 00:27:42;;;;;;;;;;;;;;;;;;4913501;29;19931;-77
2022/08/27 00:30:09;;;;;;;;;;;;;;;;;;4911614;29;19927;-77
2022/08/27 00:32:37;;;;;;;;;;;;;;;;;;4912341;29;19931;-77
2022/08/27 00:35:04;;;;;;;;;;;;;;;;;;4929796;29;19931;-77
2022/08/27 00:37:32;;;;;;;;;;;;;;;;;;4894223;29;19927;-77
2022/08/27 00:39:59;;;;;;;;;;;;;;;;;;4913814;29;20258;-77
2022/08/27 00:42:26;;;;;;;;;;;;;;;;;;4899400;29;20273;-77
2022/08/27 00:44:54;;;;;;;;;;;;;;;;;;4899210;29;20185;-77
2022/08/27 00:47:21;;;;;;;;;;;;;;;;;;4911071;29;19936;-77
2022/08/27 00:49:48;;;;;;;;;;;;;;;;;;4909503;29;19931;-77
2022/08/27 00:52:16;;;;;;;;;;;;;;;;;;4905412;29;20450;-77
2022/08/27 00:54:43;;;;;;;;;;;;;;;;;;4881165;29;20553;-77
2022/08/27 00:57:10;;;;;;;;;;;;;;;;;;4913255;29;20487;-77
2022/08/27 00:59:37;;;;;;;;;;;;;;;;;;4912330;29;20446;-76
2022/08/27 01:02:17;;;;;;;;;;;;;;;;;;4913318;29;19955;-76
2022/08/27 01:04:44;;;;;;;;;;;;;;;;;;4912524;29;19938;-76
2022/08/27 01:07:13;;;;;;;;;;;;;;;;;;4911126;29;19938;-76
2022/08/27 01:09:40;;;;;;;;;;;;;;;;;;4912698;29;19931;-77
2022/08/27 01:12:08;;;;;;;;;;;;;;;;;;4911464;29;19933;-76
2022/08/27 01:14:35;;;;;;;;;;;;;;;;;;4913425;29;20022;-76
2022/08/27 01:17:02;;;;;;;;;;;;;;;;;;4913621;29;19935;-77
2022/08/27 01:19:30;;;;;;;;;;;;;;;;;;4895595;29;19938;-77
2022/08/27 01:21:57;;;;;;;;;;;;;;;;;;4910261;29;19938;-76
2022/08/27 01:24:24;;;;;;;;;;;;;;;;;;4918818;29;19974;-75
2022/08/27 01:26:52;;;;;;;;;;;;;;;;;;4918775;29;19927;-76
2022/08/27 01:29:19;;;;;;;;;;;;;;;;;;4920780;29;19978;-76
2022/08/27 01:31:46;;;;;;;;;;;;;;;;;;4918972;29;19969;-76
2022/08/27 01:34:14;;;;;;;;;;;;;;;;;;4897981;29;19949;-76
2022/08/27 01:36:41;;;;;;;;;;;;;;;;;;4909267;29;19935;-76
2022/08/27 01:39:08;;;;;;;;;;;;;;;;;;4913210;29;19974;-76
2022/08/27 01:41:36;;;;;;;;;;;;;;;;;;4911689;29;19950;-76
2022/08/27 01:44:03;;;;;;;;;;;;;;;;;;5199433;23;19913;-72
2022/08/27 01:46:30;;;;;;;;;;;;;;;;;;4893326;29;19931;-73
2022/08/27 01:48:58;;;;;;;;;;;;;;;;;;4910257;29;19957;-72
2022/08/27 01:51:25;;;;;;;;;;;;;;;;;;4906471;29;20008;-72
2022/08/27 01:53:52;;;;;;;;;;;;;;;;;;4916676;29;19927;-72
2022/08/27 01:56:20;;;;;;;;;;;;;;;;;;4909485;29;19931;-72
2022/08/27 01:58:47;;;;;;;;;;;;;;;;;;4909950;29;20087;-72
2022/08/27 02:01:18;;;;;;;;;;;;;;;;;;4908857;29;19938;-72
2022/08/27 02:03:47;;;;;;;;;;;;;;;;;;4909205;29;19973;-74
2022/08/27 02:06:14;;;;;;;;;;;;;;;;;;4907551;29;20389;-73
2022/08/27 02:08:41;;;;;;;;;;;;;;;;;;4909320;29;19931;-73
2022/08/27 02:11:09;;;;;;;;;;;;;;;;;;4905750;29;19927;-73
2022/08/27 02:13:36;;;;;;;;;;;;;;;;;;4908794;29;20037;-73
2022/08/27 02:16:04;;;;;;;;;;;;;;;;;;4909168;29;20304;-73
2022/08/27 02:18:31;;;;;;;;;;;;;;;;;;4909786;29;19970;-73
2022/08/27 02:20:58;;;;;;;;;;;;;;;;;;4907363;29;19975;-73
2022/08/27 02:23:26;;;;;;;;;;;;;;;;;;4908834;29;20384;-73
2022/08/27 02:25:53;;;;;;;;;;;;;;;;;;4910190;29;19931;-73
2022/08/27 02:28:20;;;;;;;;;;;;;;;;;;4901995;29;20036;-73
2022/08/27 02:30:47;;;;;;;;;;;;;;;;;;4906180;29;19936;-73
2022/08/27 02:33:15;;;;;;;;;;;;;;;;;;4909108;29;19931;-73
2022/08/27 02:35:43;;;;;;;;;;;;;;;;;;4907836;29;19931;-73
2022/08/27 02:38:11;;;;;;;;;;;;;;;;;;4908619;29;20368;-73
2022/08/27 02:40:38;;;;;;;;;;;;;;;;;;4909370;29;19927;-73
2022/08/27 02:43:06;;;;;;;;;;;;;;;;;;4907135;29;19935;-73
2022/08/27 02:45:33;;;;;;;;;;;;;;;;;;4909233;29;19953;-73
2022/08/27 02:48:01;;;;;;;;;;;;;;;;;;4908813;29;19931;-73
2022/08/27 02:50:29;;;;;;;;;;;;;;;;;;4909092;29;19931;-73
2022/08/27 02:52:56;;;;;;;;;;;;;;;;;;4906772;29;20027;-73
2022/08/27 02:55:24;;;;;;;;;;;;;;;;;;4909762;29;20273;-73
2022/08/27 02:57:51;;;;;;;;;;;;;;;;;;4909044;29;20025;-73
2022/08/27 03:00:18;;;;;;;;;;;;;;;;;;4906297;29;20026;-73
2022/08/27 03:02:45;;;;;;;;;;;;;;;;;;4906990;29;20049;-73
2022/08/27 03:05:13;;;;;;;;;;;;;;;;;;4908292;29;19957;-73
2022/08/27 03:07:40;;;;;;;;;;;;;;;;;;4906234;29;20383;-72
2022/08/27 03:10:07;;;;;;;;;;;;;;;;;;4908646;29;20020;-73
2022/08/27 03:12:35;;;;;;;;;;;;;;;;;;4907735;29;19986;-73
2022/08/27 03:15:02;;;;;;;;;;;;;;;;;;4907814;29;20002;-73
2022/08/27 03:20:16;;;;;;;;;;;;;;;;;;4909047;29;20391;-73
2022/08/27 03:22:43;;;;;;;;;;;;;;;;;;4907153;29;19934;-73
2022/08/27 03:25:10;;;;;;;;;;;;;;;;;;4908542;29;19937;-73
2022/08/27 03:27:38;;;;;;;;;;;;;;;;;;4909027;29;19931;-73
2022/08/27 03:30:05;;;;;;;;;;;;;;;;;;4907761;29;19982;-73
2022/08/27 03:32:32;;;;;;;;;;;;;;;;;;4908017;29;19927;-73
2022/08/27 03:34:59;;;;;;;;;;;;;;;;;;4906761;29;19931;-73
2022/08/27 03:37:27;;;;;;;;;;;;;;;;;;4903962;29;20431;-73
2022/08/27 03:39:55;;;;;;;;;;;;;;;;;;4907011;29;19999;-73
2022/08/27 03:42:22;;;;;;;;;;;;;;;;;;4907179;29;19931;-73
2022/08/27 03:44:49;;;;;;;;;;;;;;;;;;4904349;29;19931;-73
2022/08/27 03:47:17;;;;;;;;;;;;;;;;;;4907981;29;19931;-73
2022/08/27 03:49:44;;;;;;;;;;;;;;;;;;4900971;29;20466;-73
2022/08/27 03:52:13;;;;;;;;;;;;;;;;;;4906988;29;19927;-73
2022/08/27 03:54:40;;;;;;;;;;;;;;;;;;4908646;29;19987;-73
2022/08/27 03:57:07;;;;;;;;;;;;;;;;;;4908729;29;19931;-73
2022/08/27 03:59:35;;;;;;;;;;;;;;;;;;4906956;29;20257;-73
2022/08/27 04:02:02;;;;;;;;;;;;;;;;;;4908415;29;19934;-73
2022/08/27 04:04:29;;;;;;;;;;;;;;;;;;4907398;29;19935;-73
2022/08/27 04:06:57;;;;;;;;;;;;;;;;;;4904024;29;19931;-73
2022/08/27 04:09:25;;;;;;;;;;;;;;;;;;4908371;29;19938;-73
2022/08/27 04:11:52;;;;;;;;;;;;;;;;;;4908972;29;19934;-73
2022/08/27 04:14:19;;;;;;;;;;;;;;;;;;4911904;29;19935;-73
2022/08/27 04:16:53;;;;;;;;;;;;;;;;;;4910149;29;19935;-73
2022/08/27 04:19:21;;;;;;;;;;;;;;;;;;4910399;29;20315;-73
2022/08/27 04:21:53;;;;;;;;;;;;;;;;;;4910002;29;20360;-73
2022/08/27 04:24:20;;;;;;;;;;;;;;;;;;4907886;29;20101;-72
2022/08/27 04:26:47;;;;;;;;;;;;;;;;;;4900087;29;19931;-73
2022/08/27 04:29:15;;;;;;;;;;;;;;;;;;4906381;29;19939;-73
2022/08/27 04:31:42;;;;;;;;;;;;;;;;;;4910328;29;19937;-72
2022/08/27 04:34:09;;;;;;;;;;;;;;;;;;4910819;29;19937;-73
2022/08/27 04:36:36;;;;;;;;;;;;;;;;;;4910730;29;19928;-73
2022/08/27 04:39:04;;;;;;;;;;;;;;;;;;4906440;29;20399;-73
2022/08/27 04:41:32;;;;;;;;;;;;;;;;;;4910416;29;19927;-73
2022/08/27 04:43:59;;;;;;;;;;;;;;;;;;4910551;29;20348;-73
2022/08/27 04:46:27;;;;;;;;;;;;;;;;;;4910942;29;19937;-73
2022/08/27 04:48:55;;;;;;;;;;;;;;;;;;4908286;29;19930;-73
2022/08/27 04:51:22;;;;;;;;;;;;;;;;;;4910641;29;20386;-73
2022/08/27 04:53:49;;;;;;;;;;;;;;;;;;4903941;29;19931;-73
2022/08/27 04:56:17;;;;;;;;;;;;;;;;;;4909506;29;20187;-73
2022/08/27 04:58:44;;;;;;;;;;;;;;;;;;4909615;29;20376;-73
2022/08/27 05:01:11;;;;;;;;;;;;;;;;;;4910750;29;19934;-73
2022/08/27 05:03:38;;;;;;;;;;;;;;;;;;4908931;29;19931;-73
2022/08/27 05:06:06;;;;;;;;;;;;;;;;;;4906035;29;20116;-73
2022/08/27 05:08:33;;;;;;;;;;;;;;;;;;4906542;29;19931;-73
2022/08/27 05:11:00;;;;;;;;;;;;;;;;;;4909534;29;20029;-73
2022/08/27 05:13:28;;;;;;;;;;;;;;;;;;4910702;29;19931;-73
2022/08/27 05:15:55;;;;;;;;;;;;;;;;;;4908566;29;20481;-73
2022/08/27 05:18:22;;;;;;;;;;;;;;;;;;4906536;29;20026;-73
2022/08/27 05:20:49;;;;;;;;;;;;;;;;;;4904115;29;20045;-73
2022/08/27 05:23:17;;;;;;;;;;;;;;;;;;4904143;29;19928;-73
2022/08/27 05:25:44;;;;;;;;;;;;;;;;;;4907086;29;19938;-74
2022/08/27 05:28:12;;;;;;;;;;;;;;;;;;4909607;29;19937;-73
2022/08/27 05:30:39;;;;;;;;;;;;;;;;;;4901669;29;20017;-73
2022/08/27 05:33:07;;;;;;;;;;;;;;;;;;4903894;29;19938;-74
2022/08/27 05:35:34;;;;;;;;;;;;;;;;;;4907295;29;19987;-73
2022/08/27 05:38:01;;;;;;;;;;;;;;;;;;4907358;29;19931;-73
2022/08/27 05:40:28;;;;;;;;;;;;;;;;;;4901687;29;19931;-73
2022/08/27 05:42:56;;;;;;;;;;;;;;;;;;4903125;29;19927;-73
2022/08/27 05:45:23;;;;;;;;;;;;;;;;;;4907978;29;19946;-73
2022/08/27 05:47:50;;;;;;;;;;;;;;;;;;4908980;29;19942;-73
2022/08/27 05:50:17;;;;;;;;;;;;;;;;;;4908320;29;19931;-73
2022/08/27 05:52:50;;;;;;;;;;;;;;;;;;4908303;29;20411;-73
2022/08/27 05:55:17;;;;;;;;;;;;;;;;;;4906996;29;19931;-73
2022/08/27 05:57:44;;;;;;;;;;;;;;;;;;4907003;29;19927;-73
2022/08/27 06:02:58;;;;;;;;;;;;;;;;;;4908118;29;20018;-73
2022/08/27 06:05:25;;;;;;;;;;;;;;;;;;4906033;29;19938;-73
2022/08/27 06:07:53;;;;;;;;;;;;;;;;;;4905500;29;20006;-73
2022/08/27 06:10:20;;;;;;;;;;;;;;;;;;4908329;29;19969;-73
2022/08/27 06:12:47;;;;;;;;;;;;;;;;;;4902656;29;20362;-73
2022/08/27 06:15:14;;;;;;;;;;;;;;;;;;4903413;29;20311;-73
2022/08/27 06:17:42;;;;;;;;;;;;;;;;;;4898580;29;19954;-73
2022/08/27 06:20:09;;;;;;;;;;;;;;;;;;4900990;29;19935;-73
2022/08/27 06:22:36;;;;;;;;;;;;;;;;;;4901575;29;19933;-73
2022/08/27 06:25:04;;;;;;;;;;;;;;;;;;4902914;29;19931;-73
2022/08/27 06:27:31;;;;;;;;;;;;;;;;;;4908005;29;20418;-73
2022/08/27 06:29:58;;;;;;;;;;;;;;;;;;4905229;29;19931;-73
2022/08/27 06:32:26;;;;;;;;;;;;;;;;;;4903207;29;19931;-73
2022/08/27 06:34:53;;;;;;;;;;;;;;;;;;4905172;29;19950;-74
2022/08/27 06:37:20;;;;;;;;;;;;;;;;;;4905264;29;19935;-73
2022/08/27 06:39:47;;;;;;;;;;;;;;;;;;4905330;29;19927;-73
2022/08/27 06:42:14;;;;;;;;;;;;;;;;;;4906409;29;20382;-73
2022/08/27 06:44:42;;;;;;;;;;;;;;;;;;4904058;29;19931;-73
2022/08/27 06:47:09;;;;;;;;;;;;;;;;;;4905660;29;20106;-73
2022/08/27 06:49:36;;;;;;;;;;;;;;;;;;4906511;29;19938;-72
2022/08/27 06:52:03;;;;;;;;;;;;;;;;;;4902060;29;19971;-74
2022/08/27 06:54:31;;;;;;;;;;;;;;;;;;4903108;29;19961;-73
2022/08/27 06:56:59;;;;;;;;;;;;;;;;;;4904052;29;19927;-73
2022/08/27 06:59:26;;;;;;;;;;;;;;;;;;4904405;29;19938;-74
2022/08/27 07:01:53;;;;;;;;;;;;;;;;;;4899835;29;20018;-74
2022/08/27 07:04:21;;;;;;;;;;;;;;;;;;4899315;29;19935;-74
2022/08/27 07:06:48;;;;;;;;;;;;;;;;;;4900319;29;19966;-74
2022/08/27 07:09:15;;;;;;;;;;;;;;;;;;4893154;29;19932;-73
2022/08/27 07:11:43;;;;;;;;;;;;;;;;;;4900651;29;19987;-73
2022/08/27 07:14:10;;;;;;;;;;;;;;;;;;4893139;29;20466;-73
2022/08/27 07:16:37;;;;;;;;;;;;;;;;;;4895164;29;19942;-73
2022/08/27 07:19:05;;;;;;;;;;;;;;;;;;4898177;29;20667;-73
2022/08/27 07:21:33;;;;;;;;;;;;;;;;;;4895808;29;19931;-73
2022/08/27 07:24:03;;;;;;;;;;;;;;;;;;4901049;29;19982;-73
2022/08/27 07:26:31;;;;;;;;;;;;;;;;;;4901744;29;19934;-73
2022/08/27 07:28:59;;;;;;;;;;;;;;;;;;4899765;29;19935;-73
2022/08/27 07:31:26;;;;;;;;;;;;;;;;;;4898471;29;20189;-73
2022/08/27 07:33:54;;;;;;;;;;;;;;;;;;4903892;29;19939;-74
2022/08/27 07:36:21;;;;;;;;;;;;;;;;;;4905086;29;19959;-76
2022/08/27 07:38:48;;;;;;;;;;;;;;;;;;4898044;29;19935;-73
2022/08/27 07:41:23;;;;;;;;;;;;;;;;;;4901439;29;19942;-73
2022/08/27 07:46:37;;;;;;;;;;;;;;;;;;4905838;29;20021;-73
2022/08/27 07:49:06;;;;;;;;;;;;;;;;;;4909195;29;20237;-73
2022/08/27 07:51:36;;;;;;;;;;;;;;;;;;4907327;29;20417;-73
2022/08/27 07:54:03;;;;;;;;;;;;;;;;;;4909108;29;19990;-73
2022/08/27 07:56:31;;;;;;;;;;;;;;;;;;4907241;29;19989;-73
2022/08/27 07:58:58;;;;;;;;;;;;;;;;;;4909881;29;20086;-73
2022/08/27 08:01:26;;;;;;;;;;;;;;;;;;4911721;29;19938;-74
2022/08/27 08:03:54;;;;;;;;;;;;;;;;;;4911803;29;19931;-74
2022/08/27 08:06:21;;;;;;;;;;;;;;;;;;4909599;29;19937;-74
2022/08/27 08:08:49;;;;;;;;;;;;;;;;;;4909639;29;20105;-73
2022/08/27 08:11:16;;;;;;;;;;;;;;;;;;4911756;29;20007;-73
2022/08/27 08:13:43;;;;;;;;;;;;;;;;;;4912183;29;20033;-74
2022/08/27 08:16:11;;;;;;;;;;;;;;;;;;4910645;29;19939;-74
2022/08/27 08:18:38;;;;;;;;;;;;;;;;;;4910027;29;19974;-74
2022/08/27 08:21:05;;;;;;;;;;;;;;;;;;4911188;29;19938;-74
2022/08/27 08:23:33;;;;;;;;;;;;;;;;;;4910319;29;19938;-73
2022/08/27 08:26:00;;;;;;;;;;;;;;;;;;4909555;29;19931;-73
2022/08/27 08:28:28;;;;;;;;;;;;;;;;;;4908676;29;20101;-73
2022/08/27 08:30:56;;;;;;;;;;;;;;;;;;4911427;29;19931;-73
2022/08/27 08:33:23;;;;;;;;;;;;;;;;;;4911574;29;20443;-73
2022/08/27 08:35:51;;;;;;;;;;;;;;;;;;4909337;29;19938;-74
2022/08/27 08:38:18;;;;;;;;;;;;;;;;;;4908430;29;19931;-73
2022/08/27 08:40:47;;;;;;;;;;;;;;;;;;4910698;29;19938;-73
2022/08/27 08:43:14;;;;;;;;;;;;;;;;;;4911640;29;19927;-73
2022/08/27 08:45:41;;;;;;;;;;;;;;;;;;4909896;29;19935;-71
2022/08/27 08:48:09;;;;;;;;;;;;;;;;;;4910043;29;20371;-73
2022/08/27 08:50:38;;;;;;;;;;;;;;;;;;4909994;29;20355;-73
2022/08/27 08:53:05;;;;;;;;;;;;;;;;;;4911027;29;20041;-73
2022/08/27 08:55:33;;;;;;;;;;;;;;;;;;4908267;29;19931;-73
2022/08/27 08:58:00;;;;;;;;;;;;;;;;;;4906441;29;20427;-73
2022/08/27 09:00:27;;;;;;;;;;;;;;;;;;4909103;29;19935;-73
2022/08/27 09:02:54;;;;;;;;;;;;;;;;;;4910889;29;19938;-73
2022/08/27 09:05:22;;;;;;;;;;;;;;;;;;4907282;29;19931;-73
2022/08/27 09:07:50;;;;;;;;;;;;;;;;;;4896543;29;20378;-73
2022/08/27 09:10:18;;;;;;;;;;;;;;;;;;4891745;29;19938;-73
2022/08/27 09:12:45;;;;;;;;;;;;;;;;;;4907278;29;20303;-73
2022/08/27 09:15:12;;;;;;;;;;;;;;;;;;4908375;29;19931;-73
2022/08/27 09:17:40;;;;;;;;;;;;;;;;;;4910367;29;19927;-72
2022/08/27 09:20:08;;;;;;;;;;;;;;;;;;4910293;29;19927;-73
2022/08/27 09:22:39;;;;;;;;;;;;;;;;;;4910373;29;19931;-72
2022/08/27 09:25:06;;;;;;;;;;;;;;;;;;4908829;29;19942;-73
2022/08/27 09:27:33;;;;;;;;;;;;;;;;;;4910374;29;20038;-73
2022/08/27 09:30:01;;;;;;;;;;;;;;;;;;4908271;29;19931;-73
2022/08/27 09:32:30;;;;;;;;;;;;;;;;;;4904013;29;20475;-74
2022/08/27 09:34:57;;;;;;;;;;;;;;;;;;4900406;29;19934;-73
2022/08/27 09:37:24;;;;;;;;;;;;;;;;;;4907237;29;19928;-75
2022/08/27 09:40:00;;;;;;;;;;;;;;;;;;4903777;29;19996;-73
2022/08/27 09:42:28;;;;;;;;;;;;;;;;;;4906321;29;20356;-73
2022/08/27 09:44:55;;;;;;;;;;;;;;;;;;4906874;29;19938;-72
2022/08/27 09:47:23;;;;;;;;;;;;;;;;;;4906049;29;19965;-73
2022/08/27 09:49:50;;;;;;;;;;;;;;;;;;4909867;29;19935;-72
2022/08/27 09:52:19;;;;;;;;;;;;;;;;;;4909818;29;20287;-73
2022/08/27 09:54:47;;;;;;;;;;;;;;;;;;4909388;29;20552;-73
2022/08/27 09:57:14;;;;;;;;;;;;;;;;;;4892038;29;20095;-72
2022/08/27 09:59:41;;;;;;;;;;;;;;;;;;4910849;29;19930;-73
2022/08/27 10:02:08;;;;;;;;;;;;;;;;;;4909207;29;19931;-73
2022/08/27 10:04:38;;;;;;;;;;;;;;;;;;4910123;29;19947;-73
2022/08/27 10:07:17;;;;;;;;;;;;;;;;;;4907069;29;19974;-73
2022/08/27 10:09:45;;;;;;;;;;;;;;;;;;4907569;29;20213;-73
2022/08/27 10:12:13;;;;;;;;;;;;;;;;;;4909360;29;19998;-73
2022/08/27 10:14:40;;;;;;;;;;;;;;;;;;4908950;29;20275;-73
2022/08/27 10:17:07;;;;;;;;;;;;;;;;;;4907207;29;19941;-72
2022/08/27 10:19:35;;;;;;;;;;;;;;;;;;4909340;29;19962;-73
2022/08/27 10:22:02;;;;;;;;;;;;;;;;;;4909916;29;19931;-72
2022/08/27 10:24:30;;;;;;;;;;;;;;;;;;4909621;29;19931;-74
2022/08/27 10:26:57;;;;;;;;;;;;;;;;;;4907881;29;20384;-74
2022/08/27 10:29:24;;;;;;;;;;;;;;;;;;4908727;29;20020;-73
2022/08/27 10:31:52;;;;;;;;;;;;;;;;;;4909999;29;19935;-71
2022/08/27 10:34:19;;;;;;;;;;;;;;;;;;4907875;29;19978;-71
2022/08/27 10:36:47;;;;;;;;;;;;;;;;;;4905130;29;19935;-71
2022/08/27 10:39:14;;;;;;;;;;;;;;;;;;4889883;29;19937;-72
2022/08/27 10:41:41;;;;;;;;;;;;;;;;;;4908543;29;19987;-71
2022/08/27 10:44:08;;;;;;;;;;;;;;;;;;4906958;29;20191;-71
2022/08/27 10:46:36;;;;;;;;;;;;;;;;;;4905288;29;20021;-71
2022/08/27 10:49:03;;;;;;;;;;;;;;;;;;4907865;29;19927;-70
2022/08/27 10:51:31;;;;;;;;;;;;;;;;;;4908080;29;19931;-71
2022/08/27 10:53:58;;;;;;;;;;;;;;;;;;4908573;29;20387;-72
2022/08/27 10:56:25;;;;;;;;;;;;;;;;;;4906852;29;19938;-70
2022/08/27 10:58:53;;;;;;;;;;;;;;;;;;4905877;29;20425;-71
2022/08/27 11:01:20;;;;;;;;;;;;;;;;;;4907092;29;19983;-70
2022/08/27 11:03:48;;;;;;;;;;;;;;;;;;4905764;29;20030;-71
2022/08/27 11:06:15;;;;;;;;;;;;;;;;;;4907517;29;19931;-71
2022/08/27 11:08:42;;;;;;;;;;;;;;;;;;4905928;29;19935;-70
2022/08/27 11:11:10;;;;;;;;;;;;;;;;;;4906431;29;19937;-71
2022/08/27 11:13:58;;;;;;;;;;;;;;;;;;4908714;29;19954;-70
2022/08/27 11:16:27;;;;;;;;;;;;;;;;;;4908826;29;20399;-69
2022/08/27 11:18:54;;;;;;;;;;;;;;;;;;4905805;29;19927;-71
2022/08/27 11:21:22;;;;;;;;;;;;;;;;;;4908265;29;19931;-71
2022/08/27 11:23:49;;;;;;;;;;;;;;;;;;4900943;29;19927;-71
2022/08/27 11:26:17;;;;;;;;;;;;;;;;;;4902163;29;20165;-71
2022/08/27 11:28:44;;;;;;;;;;;;;;;;;;4908209;29;19931;-70
2022/08/27 11:31:11;;;;;;;;;;;;;;;;;;4904433;29;20475;-70
2022/08/27 11:33:39;;;;;;;;;;;;;;;;;;4907458;29;20430;-70
2022/08/27 11:36:11;;;;;;;;;;;;;;;;;;4907415;29;19927;-71
2022/08/27 11:38:38;;;;;;;;;;;;;;;;;;4908300;29;19935;-70
2022/08/27 11:41:06;;;;;;;;;;;;;;;;;;4902883;29;19935;-70
2022/08/27 11:43:33;;;;;;;;;;;;;;;;;;4893351;29;20302;-70
2022/08/27 11:46:00;;;;;;;;;;;;;;;;;;4901530;29;20368;-69
2022/08/27 11:48:27;;;;;;;;;;;;;;;;;;4905103;29;19939;-70
2022/08/27 11:50:55;;;;;;;;;;;;;;;;;;4908864;29;19931;-69
2022/08/27 11:53:22;;;;;;;;;;;;;;;;;;4892943;29;20287;-71
2022/08/27 11:55:54;;;;;;;;;;;;;;;;;;4907601;29;20395;-70
2022/08/27 11:58:22;;;;;;;;;;;;;;;;;;4887438;29;20347;-69
2022/08/27 12:00:52;;;;;;;;;;;;;;;;;;4902179;29;20411;-70
2022/08/27 12:03:19;;;;;;;;;;;;;;;;;;4904624;29;19931;-70
2022/08/27 12:05:47;;;;;;;;;;;;;;;;;;4908349;29;19927;-71
2022/08/27 12:08:14;;;;;;;;;;;;;;;;;;4892729;29;20007;-72
2022/08/27 12:10:41;;;;;;;;;;;;;;;;;;4905058;29;20303;-70
2022/08/27 12:13:08;;;;;;;;;;;;;;;;;;4897218;29;20376;-70
2022/08/27 12:15:36;;;;;;;;;;;;;;;;;;4896815;29;20077;-70
2022/08/27 12:18:03;;;;;;;;;;;;;;;;;;4896850;29;20375;-71
2022/08/27 12:20:31;;;;;;;;;;;;;;;;;;4882167;29;20026;-71
2022/08/27 12:25:44;;;;;;;;;;;;;;;;;;4908231;29;19982;-71
2022/08/27 12:28:11;;;;;;;;;;;;;;;;;;4906080;29;19927;-69
2022/08/27 12:30:39;;;;;;;;;;;;;;;;;;4908368;29;20356;-71
2022/08/27 12:33:07;;;;;;;;;;;;;;;;;;4907122;29;19931;-69
2022/08/27 12:35:34;;;;;;;;;;;;;;;;;;4909620;29;20022;-70
2022/08/27 12:38:01;;;;;;;;;;;;;;;;;;4903186;29;19931;-69
2022/08/27 12:40:29;;;;;;;;;;;;;;;;;;4907916;29;19931;-70
2022/08/27 12:42:56;;;;;;;;;;;;;;;;;;4908618;29;20418;-70
2022/08/27 12:45:24;;;;;;;;;;;;;;;;;;4908898;29;19981;-70
2022/08/27 12:47:51;;;;;;;;;;;;;;;;;;4909961;29;19931;-70
2022/08/27 12:50:18;;;;;;;;;;;;;;;;;;4910864;29;19982;-71
2022/08/27 12:52:46;;;;;;;;;;;;;;;;;;4911092;29;19935;-71
2022/08/27 12:55:13;;;;;;;;;;;;;;;;;;4909725;29;19937;-70
2022/08/27 12:57:40;;;;;;;;;;;;;;;;;;4911131;29;20331;-71
2022/08/27 13:00:09;;;;;;;;;;;;;;;;;;4911155;29;19931;-70
2022/08/27 13:02:36;;;;;;;;;;;;;;;;;;4908357;29;19928;-71
2022/08/27 13:05:04;;;;;;;;;;;;;;;;;;4908996;29;20003;-70
2022/08/27 13:07:36;;;;;;;;;;;;;;;;;;4908712;29;20415;-69
2022/08/27 13:10:04;;;;;;;;;;;;;;;;;;4906128;29;19931;-71
2022/08/27 13:12:31;;;;;;;;;;;;;;;;;;4907363;29;19927;-71
2022/08/27 13:14:59;;;;;;;;;;;;;;;;;;4909948;29;19931;-70
2022/08/27 13:17:26;;;;;;;;;;;;;;;;;;4905604;29;19931;-69
2022/08/27 13:19:53;;;;;;;;;;;;;;;;;;4907172;29;19927;-69
2022/08/27 13:22:20;;;;;;;;;;;;;;;;;;4909383;29;20421;-70
2022/08/27 13:24:48;;;;;;;;;;;;;;;;;;4910698;29;19927;-69
2022/08/27 13:27:15;;;;;;;;;;;;;;;;;;4893881;29;19931;-71
2022/08/27 13:29:42;;;;;;;;;;;;;;;;;;4908828;29;19931;-71
2022/08/27 13:32:10;;;;;;;;;;;;;;;;;;4907704;29;20022;-70
2022/08/27 13:34:37;;;;;;;;;;;;;;;;;;4907877;29;19937;-70
2022/08/27 13:37:04;;;;;;;;;;;;;;;;;;4909516;29;20482;-72
2022/08/27 13:39:32;;;;;;;;;;;;;;;;;;4907938;29;19935;-70
2022/08/27 13:41:59;;;;;;;;;;;;;;;;;;4906942;29;19931;-71
2022/08/27 13:44:27;;;;;;;;;;;;;;;;;;4908952;29;20439;-71
2022/08/27 13:46:54;;;;;;;;;;;;;;;;;;4909006;29;20395;-70
2022/08/27 13:49:21;;;;;;;;;;;;;;;;;;4924067;23;20474;-69
2022/08/27 13:51:49;;;;;;;;;;;;;;;;;;4899052;29;19973;-70
2022/08/27 13:54:16;;;;;;;;;;;;;;;;;;4890421;29;19935;-69
2022/08/27 13:56:43;;;;;;;;;;;;;;;;;;4891799;29;19927;-69
2022/08/27 13:59:10;;;;;;;;;;;;;;;;;;4897182;29;19931;-71
2022/08/27 14:01:39;;;;;;;;;;;;;;;;;;4906325;29;19931;-68
2022/08/27 14:04:07;;;;;;;;;;;;;;;;;;4897437;29;20243;-69
2022/08/27 14:06:34;;;;;;;;;;;;;;;;;;4904647;29;20033;-69
2022/08/27 14:09:02;;;;;;;;;;;;;;;;;;4898141;29;19928;-69
2022/08/27 14:11:30;;;;;;;;;;;;;;;;;;4905662;29;19974;-69
2022/08/27 14:13:57;;;;;;;;;;;;;;;;;;4902511;29;19956;-69
2022/08/27 14:16:24;;;;;;;;;;;;;;;;;;4898653;29;19962;-70
2022/08/27 14:18:51;;;;;;;;;;;;;;;;;;4896380;29;20668;-69
2022/08/27 14:21:25;;;;;;;;;;;;;;;;;;4906255;29;19987;-69
2022/08/27 14:23:53;;;;;;;;;;;;;;;;;;4901002;29;20112;-69
2022/08/27 14:26:20;;;;;;;;;;;;;;;;;;4904525;29;19928;-69
2022/08/27 14:28:47;;;;;;;;;;;;;;;;;;4900130;29;19931;-70
2022/08/27 14:31:15;;;;;;;;;;;;;;;;;;4905820;29;20443;-69
2022/08/27 14:33:44;;;;;;;;;;;;;;;;;;4898385;29;20439;-69
2022/08/27 14:36:11;;;;;;;;;;;;;;;;;;4888574;29;20082;-69
2022/08/27 14:38:38;;;;;;;;;;;;;;;;;;4895745;29;19970;-70
2022/08/27 14:41:07;;;;;;;;;;;;;;;;;;4904156;29;19942;-70
2022/08/27 14:43:34;;;;;;;;;;;;;;;;;;4903673;29;19931;-70
2022/08/27 14:46:01;;;;;;;;;;;;;;;;;;4894500;29;19995;-68
2022/08/27 14:48:32;;;;;;;;;;;;;;;;;;4896788;29;19942;-69
2022/08/27 14:51:01;;;;;;;;;;;;;;;;;;4902356;29;19934;-69
2022/08/27 14:53:28;;;;;;;;;;;;;;;;;;4902219;29;20044;-69
2022/08/27 14:55:57;;;;;;;;;;;;;;;;;;4908161;29;20355;-69
2022/08/27 14:58:25;;;;;;;;;;;;;;;;;;4906694;29;19931;-69
2022/08/27 15:00:54;;;;;;;;;;;;;;;;;;4893622;29;19937;-69
2022/08/27 15:03:24;;;;;;;;;;;;;;;;;;4901402;29;19961;-69
2022/08/27 15:05:53;;;;;;;;;;;;;;;;;;4906948;29;19942;-69
2022/08/27 15:08:20;;;;;;;;;;;;;;;;;;4897335;29;20018;-68
2022/08/27 15:10:53;;;;;;;;;;;;;;;;;;4888758;29;19953;-69
2022/08/27 15:13:20;;;;;;;;;;;;;;;;;;4902196;29;20053;-69
2022/08/27 15:15:47;;;;;;;;;;;;;;;;;;4896577;29;19931;-70
2022/08/27 15:18:14;;;;;;;;;;;;;;;;;;4898191;29;19928;-70
2022/08/27 15:20:42;;;;;;;;;;;;;;;;;;4903695;29;20119;-70
2022/08/27 15:23:09;;;;;;;;;;;;;;;;;;4898450;29;19987;-70
2022/08/27 15:25:36;;;;;;;;;;;;;;;;;;4893876;29;19931;-69
2022/08/27 15:28:05;;;;;;;;;;;;;;;;;;4890709;29;19931;-68
2022/08/27 15:30:33;;;;;;;;;;;;;;;;;;4899334;29;20131;-69
2022/08/27 15:33:00;;;;;;;;;;;;;;;;;;4899996;29;20281;-69
2022/08/27 15:35:27;;;;;;;;;;;;;;;;;;4902820;29;19935;-69
2022/08/27 15:37:57;;;;;;;;;;;;;;;;;;4900817;29;19974;-69
2022/08/27 15:40:24;;;;;;;;;;;;;;;;;;4903282;29;20348;-70
2022/08/27 15:42:51;;;;;;;;;;;;;;;;;;4898268;29;19973;-69
2022/08/27 15:45:19;;;;;;;;;;;;;;;;;;4896869;29;20023;-69
2022/08/27 15:47:46;;;;;;;;;;;;;;;;;;4899444;29;20002;-70
2022/08/27 15:50:13;;;;;;;;;;;;;;;;;;4886020;29;19927;-69
2022/08/27 15:52:41;;;;;;;;;;;;;;;;;;4898330;29;19935;-69
2022/08/27 15:55:08;;;;;;;;;;;;;;;;;;4902596;29;19970;-70
2022/08/27 15:57:36;;;;;;;;;;;;;;;;;;4894204;29;19938;-69
2022/08/27 16:00:03;;;;;;;;;;;;;;;;;;4896884;29;19934;-68
2022/08/27 16:02:31;;;;;;;;;;;;;;;;;;4899079;29;19939;-68
2022/08/27 16:04:58;;;;;;;;;;;;;;;;;;4900811;29;19931;-69
2022/08/27 16:07:26;;;;;;;;;;;;;;;;;;4894561;29;20016;-69
2022/08/27 16:09:53;;;;;;;;;;;;;;;;;;4899227;29;19931;-69
2022/08/27 16:12:21;;;;;;;;;;;;;;;;;;4907027;29;19931;-70
2022/08/27 16:14:48;;;;;;;;;;;;;;;;;;4908652;29;20038;-69
2022/08/27 16:17:16;;;;;;;;;;;;;;;;;;4910439;29;20398;-69
2022/08/27 16:19:43;;;;;;;;;;;;;;;;;;4909923;29;20277;-70
2022/08/27 16:22:10;;;;;;;;;;;;;;;;;;4911550;29;19934;-68
2022/08/27 16:24:37;;;;;;;;;;;;;;;;;;4911104;29;20402;-68
2022/08/27 16:27:05;;;;;;;;;;;;;;;;;;4910491;29;19928;-68
2022/08/27 16:29:32;;;;;;;;;;;;;;;;;;4909975;29;19938;-69
2022/08/27 16:31:59;;;;;;;;;;;;;;;;;;4908986;29;19930;-69
2022/08/27 16:34:27;;;;;;;;;;;;;;;;;;4907319;29;20022;-69
2022/08/27 16:36:54;;;;;;;;;;;;;;;;;;4910373;29;19954;-69
2022/08/27 16:39:22;;;;;;;;;;;;;;;;;;4910810;29;19970;-69
2022/08/27 16:41:49;;;;;;;;;;;;;;;;;;4911032;29;19927;-69
2022/08/27 16:44:16;;;;;;;;;;;;;;;;;;4910854;29;19938;-69
2022/08/27 16:46:44;;;;;;;;;;;;;;;;;;4910942;29;20239;-69
2022/08/27 16:51:57;;;;;;;;;;;;;;;;;;4911423;29;19931;-69
2022/08/27 16:54:25;;;;;;;;;;;;;;;;;;4911459;29;19986;-69
2022/08/27 16:56:52;;;;;;;;;;;;;;;;;;4909630;29;19927;-70
2022/08/27 16:59:20;;;;;;;;;;;;;;;;;;4911252;29;19935;-69
2022/08/27 17:01:47;;;;;;;;;;;;;;;;;;4910874;29;19935;-68