Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:19;;;;;;;3.30;1.30;;;;;;;14.19;100.00;102057.84;5035871;28;20034;-69
2021/09/22 00:02:45;;;;;;;8.43;1.38;;;;;;;14.18;100.00;102061.69;5036365;28;20049;-69
2021/09/22 00:05:12;;;;;;;8.00;0.90;;;;;;;14.20;100.00;102062.13;5044217;28;20108;-69
2021/09/22 00:07:39;;;;;;;12.88;1.27;;;;;;;14.20;100.00;102053.22;5031743;28;20036;-68
2021/09/22 00:10:08;;;;;;;2.92;0.98;;;;;;;14.20;100.00;102051.28;5042204;28;20033;-69
2021/09/22 00:12:33;;;;;;;5.15;1.42;;;;;;;14.21;100.00;102063.69;5041540;28;20037;-69
2021/09/22 00:14:59;;;;;;;4.72;0.95;;;;;;;14.18;100.00;102058.19;5036155;28;20048;-67
2021/09/22 00:17:25;;;;;;;6.78;1.00;;;;;;;14.21;100.00;102061.00;5049923;28;20032;-68
2021/09/22 00:19:51;;;;;;;2.17;0.90;;;;;;;14.14;100.00;102060.78;5047334;28;20094;-69
2021/09/22 00:22:16;;;;;;;3.22;0.98;;;;;;;14.19;100.00;102055.13;5038689;28;20521;-68
2021/09/22 00:24:42;;;;;;;4.78;1.30;;;;;;;14.16;100.00;102063.94;5041218;28;20436;-69
2021/09/22 00:27:08;;;;;;;3.53;1.10;;;;;;;14.13;100.00;102061.91;5047314;28;20025;-69
2021/09/22 00:29:35;;;;;;;3.00;1.02;;;;;;;14.16;100.00;102058.53;5038231;28;20071;-69
2021/09/22 00:32:01;;;;;;;7.43;1.10;;;;;;;14.16;100.00;102057.75;5011562;28;20433;-69
2021/09/22 00:34:26;;;;;;;3.42;1.10;;;;;;;14.18;100.00;102055.47;5024109;22;20043;-66
2021/09/22 00:36:52;;;;;;;2.75;1.20;;;;;;;14.18;100.00;102053.56;4986164;28;20101;-64
2021/09/22 00:39:17;;;;;;;4.72;1.45;;;;;;;14.16;100.00;102061.25;4985407;28;20038;-66
2021/09/22 00:41:43;;;;;;;5.82;1.67;;;;;;;14.21;100.00;102054.78;4989583;28;20038;-66
2021/09/22 00:44:09;;;;;;;8.25;1.42;;;;;;;14.18;100.00;102052.75;4991502;28;20198;-66
2021/09/22 00:46:34;;;;;;;3.92;1.00;;;;;;;14.17;100.00;102062.00;4988245;28;20061;-67
2021/09/22 00:49:00;;;;;;;2.90;0.90;;;;;;;14.15;100.00;102050.75;4987817;28;20062;-66
2021/09/22 00:51:31;;;;;;;5.47;1.00;;;;;;;14.16;100.00;102065.88;4980916;28;20076;-66
2021/09/22 00:53:56;;;;;;;5.75;1.13;;;;;;;14.14;100.00;102060.00;4990041;28;20457;-66
2021/09/22 00:56:23;;;;;;;3.30;0.98;;;;;;;14.14;100.00;102066.22;4990812;28;20041;-67
2021/09/22 00:58:49;;;;;;;10.27;1.40;;;;;;;14.14;100.00;102071.63;4988270;28;20057;-65
2021/09/22 01:01:14;;;;;;;5.40;1.83;;;;;;;14.16;100.00;102063.94;4993269;28;20030;-66
2021/09/22 01:03:40;;;;;;;1.58;0.95;;;;;;;14.16;100.00;102063.94;4990756;28;20051;-67
2021/09/22 01:06:06;;;;;;;3.58;1.00;;;;;;;14.18;100.00;102069.81;4987010;28;20050;-66
2021/09/22 01:08:32;;;;;;;3.30;0.88;;;;;;;14.19;100.00;102068.66;5005190;28;20038;-66
2021/09/22 01:10:58;;;;;;;5.88;0.90;;;;;;;14.21;100.00;102061.00;4989126;28;20042;-67
2021/09/22 01:13:25;;;;;;;5.75;1.20;;;;;;;14.14;100.00;102060.00;4989734;28;20045;-66
2021/09/22 01:15:51;;;;;;;6.60;1.30;;;;;;;14.17;100.00;102057.38;4990495;28;20042;-66
2021/09/22 01:18:21;;;;;;;5.70;0.88;;;;;;;14.17;100.00;102070.94;4986470;28;20161;-65
2021/09/22 01:20:50;;;;;;;1.60;0.90;;;;;;;14.15;100.00;102062.34;4989508;28;20034;-66
2021/09/22 01:23:18;;;;;;;4.18;0.95;;;;;;;14.11;100.00;102058.00;4980741;28;20506;-65
2021/09/22 01:25:50;;;;;;;2.47;1.40;;;;;;;14.14;100.00;102058.09;4989452;28;20038;-66
2021/09/22 01:28:17;;;;;;;;;;;;;;;14.02;100.00;102063.53;4987252;28;20030;-64
2021/09/22 01:30:45;;;;;;;5.80;0.95;;;;;;;14.04;100.00;102055.84;5006980;28;19948;-66
2021/09/22 01:33:14;;;;;;;5.22;1.35;;;;;;;14.01;100.00;102056.56;4981323;28;20092;-66
2021/09/22 01:35:47;;;;;;;2.25;0.80;;;;;;;14.00;100.00;102065.00;4989578;28;20491;-66
2021/09/22 01:38:25;;;;;;;4.10;1.48;;;;;;;14.01;100.00;102063.88;5004527;28;20038;-65
2021/09/22 01:41:09;;;;;;;7.13;1.33;;;;;;;14.02;100.00;102066.25;4985832;28;20057;-66
2021/09/22 01:43:40;;;;;;;7.95;1.65;;;;;;;13.92;100.00;102058.59;4984335;28;20030;-64
2021/09/22 01:46:11;;;;;;;4.70;0.88;;;;;;;13.89;100.00;102053.88;4989294;28;20177;-65
2021/09/22 01:48:38;;;;;;;8.57;1.33;;;;;;;13.87;100.00;102052.63;4977304;28;20035;-66
2021/09/22 01:51:06;;;;;;;4.15;1.13;;;;;;;13.85;100.00;102052.97;4979617;28;20466;-67
2021/09/22 01:53:37;;;;;;;6.95;1.17;;;;;;;13.87;100.00;102047.22;4988192;28;20053;-63
2021/09/22 01:56:04;;;;;;;5.65;1.10;;;;;;;13.82;100.00;102056.34;4990639;28;20382;-65
2021/09/22 01:58:31;;;;;;;6.47;1.13;;;;;;;13.82;100.00;102053.63;4989281;28;20054;-66
2021/09/22 02:01:06;;;;;;;2.45;1.08;;;;;;;13.83;100.00;102049.03;4983104;28;20117;-66
2021/09/22 02:03:47;;;;;;;5.30;1.50;;;;;;;13.74;100.00;102040.25;5005943;28;20030;-66
2021/09/22 02:06:20;;;;;;;2.65;1.48;;;;;;;13.71;100.00;102049.84;4980583;28;20038;-66
2021/09/22 02:08:46;;;;;;;7.68;2.05;;;;;;;13.72;100.00;102045.22;4988903;28;20030;-63
2021/09/22 02:11:24;;;;;;;3.20;0.95;;;;;;;13.70;100.00;102036.66;4988180;28;20034;-66
2021/09/22 02:13:50;;;;;;;1.65;0.85;;;;;;;13.62;100.00;102032.94;4984753;28;20049;-67
2021/09/22 02:16:20;;;;;;;6.07;1.20;;;;;;;13.65;100.00;102034.94;4989317;28;20061;-66
2021/09/22 02:19:09;;;;;;;3.90;1.13;;;;;;;13.64;100.00;102041.50;4980926;28;20061;-65
2021/09/22 02:21:40;;;;;;;4.43;1.25;;;;;;;13.63;100.00;102033.72;4986954;28;20035;-65
2021/09/22 02:24:10;;;;;;;9.70;1.83;;;;;;;13.66;100.00;102039.25;4986624;28;20039;-65
2021/09/22 02:26:36;;;;;;;5.60;1.65;;;;;;;13.64;100.00;102027.97;4990408;28;20027;-65
2021/09/22 02:29:02;;;;;;;3.00;1.15;;;;;;;13.64;100.00;102038.00;4988587;28;20057;-66
2021/09/22 02:31:31;;;;;;;8.02;1.30;;;;;;;13.66;100.00;102035.75;4987785;28;20602;-66
2021/09/22 02:34:00;;;;;;;7.97;0.80;;;;;;;13.59;100.00;102028.19;5004370;28;20085;-67
2021/09/22 02:36:26;;;;;;;5.72;1.30;;;;;;;13.63;100.00;102033.72;4987530;28;20022;-66
2021/09/22 02:38:57;;;;;;;6.57;1.25;;;;;;;13.60;100.00;102027.06;4983667;28;20038;-67
2021/09/22 02:41:26;;;;;;;6.85;1.90;;;;;;;13.61;100.00;102031.34;5000687;28;20053;-66
2021/09/22 02:43:51;;;;;;;7.47;1.13;;;;;;;13.61;100.00;102036.75;5004558;28;20038;-67
2021/09/22 02:46:21;;;;;;;6.07;1.13;;;;;;;13.57;100.00;102036.66;5004690;28;20471;-66
2021/09/22 02:48:56;;;;;;;5.18;0.77;;;;;;;13.51;100.00;102037.25;4985024;28;20092;-66
2021/09/22 02:51:21;;;;;;;5.38;0.80;;;;;;;13.51;100.00;102029.91;4989521;28;20438;-66
2021/09/22 02:53:46;;;;;;;3.90;0.82;;;;;;;13.52;100.00;102030.69;4989817;28;20371;-65
2021/09/22 02:56:13;;;;;;;3.33;0.75;;;;;;;13.56;100.00;102035.09;4989846;28;20022;-65
2021/09/22 02:58:40;;;;;;;3.33;0.88;;;;;;;13.58;100.00;102040.97;5008321;28;20145;-65
2021/09/22 03:01:07;;;;;;;1.73;0.68;;;;;;;13.56;100.00;102039.72;4991895;28;20042;-66
2021/09/22 03:03:35;;;;;;;12.30;1.23;;;;;;;13.57;100.00;102041.28;4989732;28;20435;-65
2021/09/22 03:06:01;;;;;;;3.50;0.98;;;;;;;13.52;100.00;102042.31;5002496;28;20041;-66
2021/09/22 03:08:26;;;;;;;3.03;1.05;;;;;;;13.46;100.00;102040.16;4994291;28;20776;-66
2021/09/22 03:10:51;;;;;;;4.18;1.05;;;;;;;13.45;100.00;102038.59;5005545;28;20450;-64
2021/09/22 03:13:17;;;;;;;2.30;0.90;;;;;;;13.45;100.00;102033.19;4990822;28;20069;-67
2021/09/22 03:15:43;;;;;;;3.47;0.95;;;;;;;13.45;100.00;102038.59;5008560;28;20046;-66
2021/09/22 03:18:09;;;;;;;2.80;1.17;;;;;;;13.46;100.00;102040.16;4984851;28;20517;-67
2021/09/22 03:20:34;;;;;;;4.53;0.90;;;;;;;13.47;100.00;102033.63;5007812;28;20125;-64
2021/09/22 03:23:00;;;;;;;10.40;1.13;;;;;;;13.47;100.00;102028.22;4988947;28;20038;-67
2021/09/22 03:25:52;;;;;;;3.63;0.68;;;;;;;13.44;100.00;102028.88;4982591;28;20125;-67
2021/09/22 03:28:18;;;;;;;4.43;1.15;;;;;;;13.37;100.00;102025.97;4984914;28;20663;-64
2021/09/22 03:30:44;;;;;;;3.83;0.95;;;;;;;13.35;100.00;102028.22;5007752;28;20415;-66
2021/09/22 03:33:13;;;;;;;5.07;1.65;;;;;;;13.35;100.00;102029.03;4987030;28;20026;-66
2021/09/22 03:35:39;;;;;;;8.20;1.13;;;;;;;13.29;100.00;102024.16;5004719;28;20089;-66
2021/09/22 03:38:05;;;;;;;6.93;1.52;;;;;;;13.24;100.00;102016.28;5005141;28;20490;-65
2021/09/22 03:40:31;;;;;;;2.17;1.05;;;;;;;13.24;100.00;102016.28;4990865;28;20110;-65
2021/09/22 03:42:57;;;;;;;4.93;1.10;;;;;;;13.25;100.00;102024.06;4989693;28;20030;-66
2021/09/22 03:45:23;;;;;;;4.70;1.30;;;;;;;13.27;100.00;102021.00;4985543;28;20038;-65
2021/09/22 03:47:49;;;;;;;6.38;1.48;;;;;;;13.32;100.00;102012.66;4985266;28;20030;-64
2021/09/22 03:50:15;;;;;;;1.33;0.90;;;;;;;13.27;100.00;102027.22;4992913;28;20038;-65
2021/09/22 03:53:08;;;;;;;2.78;1.08;;;;;;;13.25;100.00;102023.25;4988346;28;20620;-66
2021/09/22 03:55:35;;;;;;;7.15;1.10;;;;;;;13.22;100.00;102019.31;4991348;28;20018;-67
2021/09/22 03:58:01;;;;;;;3.00;1.10;;;;;;;13.20;100.00;102015.38;5006897;28;20030;-65
2021/09/22 04:00:27;;;;;;;3.10;1.02;;;;;;;13.21;100.00;102025.06;4987260;28;20311;-66
2021/09/22 04:02:53;;;;;;;6.65;1.23;;;;;;;13.19;100.00;102021.91;4983567;28;20026;-67
2021/09/22 04:05:18;;;;;;;6.35;1.30;;;;;;;13.12;100.00;102033.31;4989355;28;20039;-67
2021/09/22 04:07:45;;;;;;;1.77;1.20;;;;;;;13.07;100.00;102036.22;5004106;28;20030;-66
2021/09/22 04:10:11;;;;;;;1.80;0.98;;;;;;;13.08;100.00;102042.44;4989150;28;20497;-66
2021/09/22 04:12:36;;;;;;;6.32;1.38;;;;;;;13.09;100.00;102046.69;5003130;28;20030;-66
2021/09/22 04:15:04;;;;;;;1.75;1.50;;;;;;;13.07;100.00;102041.63;4984972;28;20038;-65
2021/09/22 04:17:30;;;;;;;6.13;1.27;;;;;;;13.05;100.00;102041.19;4983318;28;20037;-65
2021/09/22 04:19:56;;;;;;;5.45;1.17;;;;;;;13.08;100.00;102035.09;4981050;28;20417;-66
2021/09/22 04:22:22;;;;;;;4.93;1.52;;;;;;;13.06;100.00;102041.97;4982198;28;20133;-65
2021/09/22 04:24:47;;;;;;;6.55;1.33;;;;;;;13.01;100.00;102028.63;5001150;28;20117;-66
2021/09/22 04:27:13;;;;;;;7.07;1.20;;;;;;;13.02;100.00;102031.00;5001529;28;20018;-66
2021/09/22 04:29:58;;;;;;;4.30;1.50;;;;;;;13.04;100.00;102031.50;4984776;28;20058;-65
2021/09/22 04:32:42;;;;;;;3.13;1.17;;;;;;;13.01;100.00;102028.63;4990229;28;20085;-65
2021/09/22 04:35:26;;;;;;;2.95;1.23;;;;;;;12.98;100.00;102032.81;4988050;28;20113;-66
2021/09/22 04:38:10;;;;;;;3.55;1.30;;;;;;;12.90;100.00;102022.09;4983540;28;20109;-66
2021/09/22 04:41:04;;;;;;;1.75;1.10;;;;;;;12.95;100.00;102019.94;4941144;28;20162;-66
2021/09/22 04:43:49;;;;;;;2.75;1.00;;;;;;;12.97;100.00;102027.75;4990701;28;20040;-66
2021/09/22 04:46:34;;;;;;;2.80;1.25;;;;;;;12.91;100.00;102032.56;4991476;28;20104;-66
2021/09/22 04:49:18;;;;;;;4.95;1.33;;;;;;;12.89;100.00;102036.75;4986583;28;20097;-66
2021/09/22 04:52:03;;;;;;;6.88;1.38;;;;;;;12.95;100.00;102025.34;4983570;28;20053;-65
2021/09/22 04:54:47;;;;;;;6.30;1.55;;;;;;;12.93;100.00;102024.91;4988022;28;20049;-67
2021/09/22 04:57:31;;;;;;;2.72;1.08;;;;;;;13.00;100.00;102018.94;4988604;28;20149;-65
2021/09/22 05:00:15;;;;;;;2.63;1.00;;;;;;;13.01;100.00;102015.91;4988938;28;20189;-62
2021/09/22 05:03:02;;;;;;;6.88;1.13;;;;;;;13.02;100.00;102017.50;4986829;28;20057;-65
2021/09/22 05:05:46;;;;;;;1.77;1.05;;;;;;;13.03;100.00;102029.06;4991191;28;20041;-64
2021/09/22 05:08:30;;;;;;;2.92;1.30;;;;;;;13.02;100.00;102022.09;4980492;28;20057;-63
2021/09/22 05:11:14;;;;;;;2.20;0.98;;;;;;;13.04;100.00;102022.59;4988849;28;20134;-65
2021/09/22 05:13:59;;;;;;;4.43;1.10;;;;;;;13.07;100.00;102038.13;4988102;28;20109;-66
2021/09/22 05:16:42;;;;;;;2.05;1.20;;;;;;;13.04;100.00;102042.31;4989305;28;20414;-65
2021/09/22 05:19:27;;;;;;;5.40;1.42;;;;;;;13.06;100.00;102039.25;4981696;28;20489;-64
2021/09/22 05:22:28;;;;;;;;;;;;;;;12.99;100.00;102039.00;4959462;28;20038;-63
2021/09/22 05:25:13;;;;;;;6.45;1.27;;;;;;;13.07;100.00;102057.06;4986324;28;19976;-66
2021/09/22 05:27:57;;;;;;;6.65;1.50;;;;;;;13.07;100.00;102049.75;4987897;28;20080;-64
2021/09/22 05:30:43;;;;;;;2.50;1.17;;;;;;;13.05;100.00;102046.59;4984830;28;20170;-66
2021/09/22 05:33:27;;;;;;;5.57;1.35;;;;;;;13.09;100.00;102058.31;4988948;28;20046;-67
2021/09/22 05:36:11;;;;;;;3.65;1.50;;;;;;;13.13;100.00;102058.41;4986790;28;20096;-66
2021/09/22 05:38:55;;;;;;;3.35;1.25;;;;;;;13.21;100.00;102060.22;4983603;28;20112;-65
2021/09/22 05:41:40;;;;;;;3.90;1.55;;;;;;;13.23;100.00;102063.41;4985199;28;20041;-66
2021/09/22 05:44:31;;;;;;;7.75;1.70;;;;;;;13.26;100.00;102068.13;4970583;28;20038;-66
2021/09/22 05:47:15;;;;;;;5.10;2.13;;;;;;;13.30;100.00;102059.00;4982984;28;20726;-65
2021/09/22 05:49:59;;;;;;;5.22;2.20;;;;;;;13.31;100.00;102057.88;4981447;28;20085;-67
2021/09/22 05:52:46;;;;;;;2.50;1.20;;;;;;;13.40;100.00;102063.16;4988220;28;20048;-66
2021/09/22 05:55:31;;;;;;;3.78;1.40;;;;;;;13.44;100.00;102064.06;4985304;28;20052;-63
2021/09/22 05:58:17;;;;;;;4.63;1.15;;;;;;;13.47;100.00;102064.19;4986517;28;20109;-67
2021/09/22 06:01:04;;;;;;;9.90;1.50;;;;;;;13.53;100.00;102067.44;4982895;28;20104;-65
2021/09/22 06:03:50;;;;;;;2.33;1.05;;;;;;;13.58;100.00;102065.31;4996123;28;21620;-68
2021/09/22 06:06:34;;;;;;;4.95;1.30;;;;;;;13.64;100.00;102068.59;4985742;28;20089;-65
2021/09/22 06:09:19;;;;;;;5.22;1.30;;;;;;;13.65;100.00;102067.44;4987414;28;20418;-66
2021/09/22 06:12:06;;;;;;;3.55;1.50;;;;;;;13.71;100.00;102063.38;4984681;28;20065;-65
2021/09/22 06:14:31;;;;;;;4.97;1.52;;;;;;;13.76;100.00;102070.47;4988709;28;20038;-65
2021/09/22 06:16:57;;;;;;;3.28;1.30;;;;;;;13.84;100.00;102072.28;4980548;28;20049;-69
2021/09/22 06:19:28;;;;;;;3.78;1.75;;;;;;;13.83;100.00;102076.91;4984221;28;20040;-66
2021/09/22 06:21:55;;;;;;;7.65;1.60;;;;;;;13.87;100.00;102071.59;4986756;28;20046;-67
2021/09/22 06:24:22;;;;;;;4.40;1.50;;;;;;;13.94;100.00;102067.16;4982737;28;20030;-65
2021/09/22 06:27:07;;;;;;;5.00;1.55;;;;;;;13.96;100.00;102070.31;4982073;28;20042;-66
2021/09/22 06:29:32;;;;;;;2.25;1.33;;;;;;;14.05;100.00;102073.66;4981568;28;20081;-66
2021/09/22 06:31:58;;;;;;;8.23;1.90;;;;;;;14.08;100.00;102080.34;4990049;28;20030;-64
2021/09/22 06:34:49;;;;;;;8.43;1.80;;;;;;;14.09;100.00;102076.50;5058881;22;21667;-67
2021/09/22 06:37:22;;;;;;;5.43;1.42;;;;;;;14.04;100.00;102063.19;4977861;28;20129;-67
2021/09/22 06:40:06;;;;;;;3.05;1.38;;;;;;;14.13;100.00;102075.47;4954421;28;20073;-66
2021/09/22 06:42:32;;;;;;;8.88;1.83;;;;;;;14.14;100.00;102085.19;4974079;28;20108;-66
2021/09/22 06:44:57;;;;;;;6.85;2.13;;;;;;;14.13;100.00;102080.88;4972771;28;20031;-66
2021/09/22 06:47:22;;;;;;;6.10;1.63;;;;;;;14.20;100.00;102088.44;4958930;28;20038;-66
2021/09/22 06:49:48;;;;;;;2.50;1.15;;;;;;;14.26;100.00;102077.03;4969346;28;20027;-65
2021/09/22 06:52:14;;;;;;;5.05;1.48;;;;;;;14.30;100.00;102080.63;4970559;28;20751;-65
2021/09/22 06:54:39;;;;;;;5.47;1.80;;;;;;;14.37;100.00;102080.03;4970393;28;20066;-66
2021/09/22 06:57:25;;;;;;;4.65;1.83;;;;;;;14.42;100.00;102077.88;4971672;28;20380;-66
2021/09/22 06:59:51;;;;;;;5.05;1.63;;;;;;;14.46;100.00;102077.97;4972478;28;20046;-66
2021/09/22 07:02:16;;;;;;;5.13;2.15;;;;;;;14.57;100.00;102084.50;4963623;28;20035;-66
2021/09/22 07:04:42;;;;;;;5.28;1.83;;;;;;;14.57;100.00;102086.41;4951225;28;20101;-66
2021/09/22 07:07:07;;;;;;;6.95;1.67;;;;;;;14.62;100.00;102078.81;4960614;28;20046;-65
2021/09/22 07:09:33;;;;;;;6.18;2.22;;;;;;;14.78;100.00;102079.63;4956792;28;20042;-67
2021/09/22 07:11:59;;;;;;;6.97;2.08;;;;;;;14.84;100.00;102080.16;4961508;28;20050;-67
2021/09/22 07:14:25;;;;;;;6.18;2.03;;;;;;;14.91;100.00;102085.75;4964707;28;20550;-66
2021/09/22 07:16:50;;;;;;;3.35;1.90;;;;;;;14.93;100.00;102081.56;4966069;28;20149;-66
2021/09/22 07:19:16;;;;;;;5.03;2.00;;;;;;;15.03;100.00;102075.63;4969044;28;20550;-67
2021/09/22 07:21:41;;;;;;;7.53;1.83;;;;;;;15.14;100.00;102073.97;4967767;28;20053;-66
2021/09/22 07:24:07;;;;;;;4.10;1.70;;;;;;;15.22;100.00;102083.06;4970053;28;20122;-66
2021/09/22 07:26:32;;;;;;;9.10;2.50;;;;;;;15.21;100.00;102082.28;4969772;28;20035;-66
2021/09/22 07:28:59;;;;;;;9.88;2.00;;;;;;;15.25;100.00;102085.09;4969931;28;20126;-67
2021/09/22 07:31:25;;;;;;;7.90;2.28;;;;;;;15.32;100.00;102090.69;4967306;28;20566;-66
2021/09/22 07:33:51;;;;;;;4.25;1.90;;;;;;;15.38;100.00;102090.09;4970237;28;20081;-65
2021/09/22 07:36:17;;;;;;;7.63;2.92;;;;;;;15.45;100.00;102086.75;4967353;28;20043;-67
2021/09/22 07:38:42;;;;;;;7.80;2.05;;;;;;;15.50;100.00;102091.94;4961657;28;20110;-66
2021/09/22 07:41:08;;;;;;;7.38;2.20;;;;;;;15.58;100.00;102090.16;4963988;28;20039;-66
2021/09/22 07:43:34;;;;;;;5.63;1.80;;;;;;;15.70;100.00;102077.25;4961866;28;20034;-67
2021/09/22 07:46:00;;;;;;;6.40;2.00;;;;;;;15.84;100.00;102084.94;4966104;28;20795;-66
2021/09/22 07:48:26;;;;;;;6.18;1.90;;;;;;;15.89;100.00;102085.44;4963040;28;20038;-67
2021/09/22 07:50:52;;;;;;;3.83;1.80;;;;;;;15.90;100.00;102088.94;4970405;28;20081;-66
2021/09/22 07:53:18;;;;;;;7.47;2.30;;;;;;;16.02;100.00;102086.91;4971274;28;20035;-66
2021/09/22 07:55:43;;;;;;;9.43;2.80;;;;;;;16.16;100.00;102092.63;4972077;28;20093;-67
2021/09/22 07:58:09;;;;;;;7.93;2.00;;;;;;;16.19;100.00;102094.66;4973662;28;20077;-66
2021/09/22 08:00:35;;;;;;;6.32;1.83;;;;;;;16.34;100.00;102089.50;4960227;28;20030;-67
2021/09/22 08:03:00;;;;;;;6.65;1.67;;;;;;;16.44;100.00;102091.63;4973678;28;20049;-66
2021/09/22 08:05:27;;;;;;;12.38;1.85;;;;;;;16.59;100.00;102086.13;4972381;28;20455;-67
2021/09/22 08:07:53;;;;;;;7.38;1.85;;;;;;;16.75;100.00;102086.84;4970131;28;20061;-66
2021/09/22 08:10:19;;;;;;;6.63;2.08;;;;;;;16.84;100.00;102079.22;4966855;28;20038;-66
2021/09/22 08:12:47;;;;;;;3.15;1.55;;;;;;;16.99;100.00;102072.09;4971015;28;20026;-66
2021/09/22 08:15:13;;;;;;;4.75;1.60;;;;;;;17.09;100.00;102074.22;4962906;28;20038;-67
2021/09/22 08:17:40;;;;;;;5.03;1.88;;;;;;;17.33;100.00;102076.53;4971208;28;20399;-67
2021/09/22 08:20:07;;;;;;;6.28;2.28;;;;;;;17.44;100.00;102082.94;4966055;28;20030;-66
2021/09/22 08:22:32;;;;;;;4.40;2.05;;;;;;;17.59;100.00;102082.06;4972804;28;20022;-67
2021/09/22 08:24:58;;;;;;;5.93;1.60;;;;;;;17.78;100.00;102076.47;4967361;28;20126;-66
2021/09/22 08:27:25;;;;;;;9.32;2.03;;;;;;;17.92;100.00;102068.47;4970579;28;20055;-66
2021/09/22 08:29:50;;;;;;;3.85;1.80;;;;;;;18.00;100.00;102064.69;4967794;28;20045;-66
2021/09/22 08:32:16;;;;;;;5.82;2.25;;;;;;;18.13;100.00;102064.47;4962125;28;20042;-67
2021/09/22 08:34:41;;;;;;;3.33;1.67;;;;;;;18.25;100.00;102075.94;4969469;28;20573;-66
2021/09/22 08:37:07;;;;;;;4.75;2.00;;;;;;;18.36;99.65;102070.59;4970769;28;20039;-66
2021/09/22 08:39:33;;;;;;;7.38;1.83;;;;;;;18.49;98.71;102075.44;4965345;28;20043;-65
2021/09/22 08:42:02;;;;;;;6.80;1.58;;;;;;;18.63;98.50;102075.59;4969345;28;20034;-67
2021/09/22 08:44:28;;;;;;;5.97;1.77;;;;;;;18.79;97.26;102069.91;4968744;28;20026;-66
2021/09/22 08:46:56;;;;;;;4.05;1.70;;;;;;;18.95;96.46;102075.91;4968254;28;20063;-65
2021/09/22 08:49:21;;;;;;;3.33;1.40;;;;;;;18.81;95.04;102067.59;4971337;28;20550;-66
2021/09/22 08:51:47;;;;;;;7.50;1.88;;;;;;;18.86;94.73;102064.50;4956992;28;20027;-66
2021/09/22 08:54:14;;;;;;;5.63;1.60;;;;;;;18.84;95.60;102066.84;4973590;28;20102;-66
2021/09/22 08:56:42;;;;;;;6.43;1.88;;;;;;;18.95;95.66;102075.13;4966624;28;20034;-66
2021/09/22 08:59:09;;;;;;;4.75;1.60;;;;;;;18.97;95.95;102079.03;4970520;28;20085;-66
2021/09/22 09:01:35;;;;;;;3.20;1.30;;;;;;;19.15;95.97;102074.53;4966002;28;20050;-66
2021/09/22 09:04:20;;;;;;;4.45;1.77;;;;;;;19.28;95.30;102064.88;4970260;28;20069;-66
2021/09/22 09:06:46;;;;;;;7.35;1.27;;;;;;;19.44;95.13;102070.09;4969662;28;20045;-66
2021/09/22 09:09:12;;;;;;;9.25;1.70;;;;;;;19.64;93.77;102076.88;4975975;28;20038;-66
2021/09/22 09:11:40;;;;;;;3.58;1.60;;;;;;;19.76;92.53;102069.13;4966447;28;20031;-65
2021/09/22 09:14:08;;;;;;;3.40;1.42;;;;;;;19.85;92.91;102071.53;4969511;28;20086;-66
2021/09/22 09:16:37;;;;;;;3.50;1.40;;;;;;;19.85;92.60;102065.25;4969108;28;20030;-66
2021/09/22 09:19:11;;;;;;;3.25;1.38;;;;;;;19.83;92.43;102054.72;4968392;28;20026;-67
2021/09/22 09:22:00;;;;;;;3.47;1.67;;;;;;;19.74;92.28;102057.78;4969695;28;20039;-66
2021/09/22 09:24:34;;;;;;;6.10;1.92;;;;;;;19.70;92.95;102059.69;4971087;28;20440;-66
2021/09/22 09:27:00;;;;;;;4.35;1.60;;;;;;;19.68;92.82;102061.28;4969516;28;20038;-66
2021/09/22 09:29:26;;;;;;;2.80;1.23;;;;;;;19.82;92.72;102058.63;4966590;28;20042;-66
2021/09/22 09:32:13;;;;;;;6.78;1.55;;;;;;;20.14;92.33;102045.06;4970033;28;20038;-65
2021/09/22 09:34:55;;;;;;;3.72;1.50;;;;;;;20.38;90.75;102047.16;4968070;28;20035;-66
2021/09/22 09:37:30;;;;;;;2.88;1.17;;;;;;;20.41;89.55;102049.09;4969995;28;20555;-66
2021/09/22 09:39:57;;;;;;;7.72;1.50;;;;;;;20.47;88.06;102053.03;4968916;28;20047;-65
2021/09/22 09:42:28;;;;;;;4.95;1.42;;;;;;;20.17;88.70;102050.56;4965018;28;20042;-65
2021/09/22 09:44:57;;;;;;;5.28;0.95;;;;;;;20.14;89.89;102050.53;4969161;28;20137;-66
2021/09/22 09:47:23;;;;;;;7.35;1.05;;;;;;;19.93;89.84;102058.66;4968251;28;20115;-65
2021/09/22 09:49:48;;;;;;;2.20;1.05;;;;;;;19.99;90.13;102054.41;4967108;28;20105;-65
2021/09/22 09:52:14;;;;;;;4.30;1.10;;;;;;;20.13;90.06;102055.22;4976326;28;20038;-65
2021/09/22 09:54:48;;;;;;;3.75;1.30;;;;;;;20.43;88.43;102068.66;4971678;28;20047;-65
2021/09/22 09:57:17;;;;;;;2.60;1.17;;;;;;;20.71;86.84;102067.94;4970590;28;20027;-65
2021/09/22 09:59:44;;;;;;;5.00;1.35;;;;;;;21.05;84.95;102061.75;4968131;28;20027;-65
2021/09/22 10:02:23;;;;;;;3.45;0.90;;;;;;;21.26;84.25;102061.72;4975898;28;20035;-65
2021/09/22 10:04:49;;;;;;;5.93;1.48;;;;;;;21.25;82.42;102062.13;4971506;28;20047;-66
2021/09/22 10:07:14;;;;;;;3.25;0.90;;;;;;;21.24;82.24;102060.56;4973844;28;20026;-65
2021/09/22 10:09:39;;;;;;;2.08;0.93;;;;;;;21.41;82.05;102055.06;4973837;28;20070;-66
2021/09/22 10:12:06;;;;;;;3.53;1.25;;;;;;;21.43;81.97;102049.16;4972285;28;20395;-67
2021/09/22 10:14:32;;;;;;;3.67;0.90;;;;;;;21.38;81.01;102057.81;4968219;28;20035;-66
2021/09/22 10:16:59;;;;;;;2.22;1.40;;;;;;;21.16;79.75;102054.28;4973971;28;20035;-66
2021/09/22 10:19:27;;;;;;;3.88;1.30;;;;;;;20.95;80.59;102056.22;4962210;28;20033;-65
2021/09/22 10:21:53;;;;;;;1.55;1.00;;;;;;;20.62;81.86;102054.63;4973020;28;20057;-65
2021/09/22 10:24:21;;;;;;;8.82;1.00;;;;;;;20.38;83.95;102053.38;4950423;28;20038;-66
2021/09/22 10:26:46;;;;;;;2.53;1.30;;;;;;;20.21;84.52;102043.16;4970842;28;20118;-66
2021/09/22 10:29:23;;;;;;;2.45;1.58;;;;;;;20.07;85.63;102045.84;4974049;28;20129;-66
2021/09/22 10:31:49;;;;;;;3.38;1.58;;;;;;;19.96;86.63;102047.72;4973485;28;20027;-66
2021/09/22 10:34:29;;;;;;;1.88;1.50;;;;;;;19.99;86.60;102037.97;4973212;28;20521;-66
2021/09/22 10:36:55;;;;;;;4.55;1.83;;;;;;;20.13;86.67;102038.03;4974572;28;20138;-66
2021/09/22 10:39:36;;;;;;;3.10;1.77;;;;;;;20.17;86.64;102041.59;4974507;28;20758;-66
2021/09/22 10:42:22;;;;;;;3.50;2.05;;;;;;;20.14;86.25;102048.59;4969933;28;20042;-66
2021/09/22 10:44:47;;;;;;;5.72;2.42;;;;;;;20.02;85.62;102042.66;4970038;28;20090;-66
2021/09/22 10:47:30;;;;;;;5.57;2.10;;;;;;;20.00;85.47;102034.06;4973775;28;20435;-67
2021/09/22 10:49:56;;;;;;;5.68;1.80;;;;;;;20.13;85.65;102027.88;4970557;28;20042;-66
2021/09/22 10:52:30;;;;;;;5.38;1.60;;;;;;;20.29;86.20;102033.03;4968735;28;20037;-66
2021/09/22 10:55:16;;;;;;;4.15;2.00;;;;;;;20.41;85.55;102027.19;4968449;28;20066;-66
2021/09/22 10:57:48;;;;;;;3.78;1.90;;;;;;;20.56;84.67;102020.56;4974068;28;20027;-67
2021/09/22 11:00:16;;;;;;;2.85;2.30;;;;;;;20.69;83.76;102027.25;4970206;28;20061;-66
2021/09/22 11:02:48;;;;;;;2.63;1.83;;;;;;;20.60;83.16;102021.38;4972199;28;20031;-67
2021/09/22 11:05:26;;;;;;;5.32;1.52;;;;;;;20.43;82.34;102020.19;4972315;28;20088;-66
2021/09/22 11:08:00;;;;;;;2.17;1.70;;;;;;;20.43;82.86;102028.38;4969726;28;20078;-66
2021/09/22 11:10:43;;;;;;;4.07;1.80;;;;;;;20.37;83.89;102018.19;4973803;28;20122;-66
2021/09/22 11:13:23;;;;;;;4.38;1.80;;;;;;;20.26;84.44;102014.66;4973763;28;20373;-66
2021/09/22 11:16:15;;;;;;;2.08;1.48;;;;;;;20.21;84.67;102020.50;4971337;28;20118;-66
2021/09/22 11:18:46;;;;;;;3.17;1.50;;;;;;;20.14;83.86;102014.97;4971631;28;20042;-66
2021/09/22 11:21:12;;;;;;;4.90;1.67;;;;;;;20.05;84.50;102014.56;4969864;28;20042;-66
2021/09/22 11:23:41;;;;;;;4.38;1.75;;;;;;;20.23;84.68;102016.19;4973582;28;20467;-66
2021/09/22 11:26:09;;;;;;;2.92;1.42;;;;;;;20.50;84.51;102013.91;4969517;28;20495;-66
2021/09/22 11:28:35;;;;;;;6.90;1.95;;;;;;;20.75;81.51;102016.69;4972853;28;20432;-66
2021/09/22 11:31:01;;;;;;;5.88;1.73;;;;;;;20.91;80.87;102012.38;4965961;28;20042;-66
2021/09/22 11:33:28;;;;;;;2.78;1.40;;;;;;;21.08;80.37;102005.38;4968188;28;20045;-66
2021/09/22 11:35:54;;;;;;;3.55;1.60;;;;;;;21.00;79.27;102012.00;4966363;28;20050;-66