Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:22;;;;;;;;;13.00;11.00;;;;;20.93;37.13;101932.74;110196;1249;22801;-40
2023/05/27 00:03:50;;;;;;;;;10.00;10.00;;;;;20.91;36.94;101930.74;110215;1265;19233;-40
2023/05/27 00:06:17;;;;;;;;;11.67;11.67;;;;;20.92;37.15;101928.27;110220;1265;19442;-39
2023/05/27 00:08:45;;;;;;;;;13.00;13.00;;;;;20.91;36.96;101927.99;110207;1265;24256;-40
2023/05/27 00:11:12;;;;;;;;;10.00;9.00;;;;;20.90;37.22;101927.98;110221;1250;23474;-41
2023/05/27 00:13:39;;;;;;;;;10.00;10.00;;;;;20.90;37.17;101926.89;110174;1265;19409;-40
2023/05/27 00:16:07;;;;;;;;;10.00;8.00;;;;;20.89;37.25;101922.45;110258;1265;20015;-40
2023/05/27 00:18:35;;;;;;;;;8.00;8.00;;;;;20.88;37.33;101921.10;110267;1250;24671;-41
2023/05/27 00:21:04;;;;;;;;;7.00;7.00;;;;;20.86;37.20;101926.86;110190;1265;22856;-39
2023/05/27 00:23:31;;;;;;;;;11.50;10.00;;;;;20.85;37.17;101925.34;110147;1266;23454;-40
2023/05/27 00:25:58;;;;;;;;;9.50;7.00;;;;;20.84;37.06;101925.44;110178;1265;22006;-39
2023/05/27 00:28:28;;;;;;;;;8.00;8.00;;;;;20.82;37.33;101925.80;110220;1265;21898;-40
2023/05/27 00:30:56;;;;;;;;;10.00;8.00;;;;;20.80;37.17;101923.61;110099;1251;22970;-39
2023/05/27 00:33:24;;;;;;;;;11.00;8.67;;;;;20.79;37.27;101923.59;110153;1251;21973;-40
2023/05/27 00:35:51;;;;;;;;;8.00;8.00;;;;;20.79;37.12;101924.86;110212;1265;19358;-39
2023/05/27 00:38:19;;;;;;;;;10.00;10.00;;;;;20.77;37.10;101927.93;110210;1265;20151;-39
2023/05/27 00:40:46;;;;;;;;;8.00;8.00;;;;;20.75;37.34;101929.37;110176;1250;19667;-40
2023/05/27 00:43:13;;;;;;;;;11.00;10.00;;;;;20.72;37.26;101928.77;110229;1251;20634;-41
2023/05/27 00:45:41;;;;;;;;;8.00;8.00;;;;;20.72;37.20;101932.02;110028;1265;199217;-39
2023/05/27 00:48:09;;;;;;;;;10.00;8.00;;;;;20.70;37.20;101933.14;110084;1251;23865;-39
2023/05/27 00:50:36;;;;;;;;;13.00;10.00;;;;;20.69;37.26;101933.40;110185;1251;21190;-40
2023/05/27 00:53:03;;;;;;;;;7.00;5.00;;;;;20.68;37.11;101933.34;110149;1249;21671;-40
2023/05/27 00:55:31;;;;;;;;;7.00;7.00;;;;;20.65;37.15;101933.63;110174;1265;19179;-39
2023/05/27 00:57:58;;;;;;;;;9.33;9.00;;;;;20.63;37.16;101935.29;110144;1250;20814;-41
2023/05/27 01:00:26;;;;;;;;;10.00;8.00;;;;;20.63;37.34;101937.69;110226;1251;21832;-40
2023/05/27 01:02:53;;;;;;;;;9.00;7.50;;;;;20.63;37.33;101943.65;110074;1265;22601;-40
2023/05/27 01:05:21;;;;;;;;;11.00;9.00;;;;;20.62;37.22;101942.52;110202;1266;20674;-39
2023/05/27 01:07:49;;;;;;;;;11.00;8.00;;;;;20.60;37.32;101940.45;110135;1265;22996;-39
2023/05/27 01:10:17;;;;;;;;;10.00;8.00;;;;;20.59;37.19;101940.44;110101;1265;23526;-40
2023/05/27 01:12:44;;;;;;;;;13.00;10.00;;;;;20.54;37.23;101942.52;110220;1266;21780;-39
2023/05/27 01:15:12;;;;;;;;;10.00;10.00;;;;;20.50;37.34;101952.30;110258;1265;21508;-39
2023/05/27 01:17:42;;;;;;;;;11.00;8.00;;;;;20.50;37.30;101958.44;110183;1265;24392;-39
2023/05/27 01:20:10;;;;;;;;;15.00;13.00;;;;;20.50;37.31;101954.48;110232;1249;22229;-39
2023/05/27 01:22:41;;;;;;;;;11.00;8.00;;;;;20.50;37.27;101958.98;110269;1251;22994;-40
2023/05/27 01:25:08;;;;;;;;;9.00;8.00;;;;;20.46;37.49;101963.22;110222;1257;23307;-39
2023/05/27 01:27:36;;;;;;;;;13.50;11.00;;;;;20.49;37.38;101965.13;110240;1265;20718;-39
2023/05/27 01:30:03;;;;;;;;;10.50;10.00;;;;;20.46;37.43;101955.04;110225;1265;20229;-41
2023/05/27 01:32:31;;;;;;;;;12.00;10.00;;;;;20.45;37.42;101956.76;110232;1265;20281;-40
2023/05/27 01:34:58;;;;;;;;;11.00;10.50;;;;;20.46;37.38;101958.67;110270;1265;19421;-39
2023/05/27 01:37:26;;;;;;;;;8.00;8.00;;;;;20.44;37.31;101957.71;110253;1251;21813;-40
2023/05/27 01:39:53;;;;;;;;;;;;;;;20.42;37.58;101957.53;110187;1265;22833;-39
2023/05/27 01:42:20;;;;;;;;;8.00;7.50;;;;;20.42;37.36;101954.33;110234;1257;19054;-40
2023/05/27 01:44:48;;;;;;;;;7.50;7.50;;;;;20.42;37.46;101957.20;110199;1265;22961;-39
2023/05/27 01:47:15;;;;;;;;;17.00;13.00;;;;;20.39;37.59;101954.92;110227;1251;19656;-40
2023/05/27 01:49:43;;;;;;;;;7.00;7.00;;;;;20.38;37.53;101961.75;110177;1265;19607;-39
2023/05/27 01:52:10;;;;;;;;;10.00;10.00;;;;;20.36;37.57;101959.58;110233;1266;20335;-41
2023/05/27 01:54:38;;;;;;;;;10.00;10.00;;;;;20.36;37.55;101960.21;110218;1265;19039;-40
2023/05/27 01:57:06;;;;;;;;;11.00;10.00;;;;;20.33;37.66;101957.71;110222;1265;21047;-40
2023/05/27 01:59:33;;;;;;;;;10.50;10.00;;;;;20.31;37.69;101958.30;110193;1265;21952;-40
2023/05/27 02:02:01;;;;;;;;;8.00;8.00;;;;;20.31;37.94;101957.92;110181;1265;20310;-40
2023/05/27 02:04:28;;;;;;;;;11.00;11.00;;;;;20.32;37.91;101955.14;110172;1265;20877;-39
2023/05/27 02:06:56;;;;;;;;;10.00;10.00;;;;;20.30;38.11;101957.13;110259;1265;20614;-39
2023/05/27 02:09:23;;;;;;;;;12.00;10.00;;;;;20.30;37.68;101953.66;110244;1251;24631;-39
2023/05/27 02:11:51;;;;;;;;;13.00;12.00;;;;;20.28;37.96;101952.72;110194;1265;23009;-40
2023/05/27 02:14:18;;;;;;;;;10.50;9.50;;;;;20.23;37.97;101949.90;110152;1251;20459;-39
2023/05/27 02:16:47;;;;;;;;;11.00;11.00;;;;;20.22;37.95;101951.88;110118;1265;20191;-40
2023/05/27 02:19:15;;;;;;;;;14.00;11.00;;;;;20.21;38.09;101954.69;110186;1250;21234;-39
2023/05/27 02:21:42;;;;;;;;;14.00;12.00;;;;;20.19;37.93;101958.13;110235;1250;20409;-39
2023/05/27 02:24:10;;;;;;;;;12.00;11.00;;;;;20.17;38.10;101957.98;110294;1265;20131;-39
2023/05/27 02:26:37;;;;;;;;;13.00;13.00;;;;;20.15;37.97;101958.16;110205;1265;19727;-39
2023/05/27 02:29:04;;;;;;;;;15.00;14.00;;;;;20.13;38.09;101957.79;110217;1265;21656;-40
2023/05/27 02:31:32;;;;;;;;;17.00;12.50;;;;;20.11;38.15;101959.98;110268;1257;24217;-39
2023/05/27 02:33:59;;;;;;;;;13.50;11.00;;;;;20.09;38.02;101961.39;110249;1265;19564;-40
2023/05/27 02:36:27;;;;;;;;;16.00;13.50;;;;;20.08;38.00;101962.30;110284;1265;20275;-39
2023/05/27 02:38:54;;;;;;;;;12.50;12.00;;;;;20.08;38.01;101964.08;110300;1265;19225;-40
2023/05/27 02:41:22;;;;;;;;;18.00;13.00;;;;;20.08;37.98;101966.09;110251;1266;22451;-40
2023/05/27 02:43:49;;;;;;;;;15.00;13.00;;;;;20.07;37.91;101965.06;110224;1250;22571;-40
2023/05/27 02:46:17;;;;;;;;;15.00;12.00;;;;;20.06;38.05;101967.96;110252;1265;22990;-40
2023/05/27 02:48:45;;;;;;;;;10.00;10.00;;;;;20.04;37.77;101969.89;110201;1265;21169;-40
2023/05/27 02:51:13;;;;;;;;;16.00;15.00;;;;;20.01;37.68;101969.76;110231;1265;22069;-40
2023/05/27 02:53:40;;;;;;;;;13.00;13.00;;;;;19.99;37.90;101965.98;110243;1265;19938;-40
2023/05/27 02:56:08;;;;;;;;;11.00;11.00;;;;;19.98;37.68;101971.35;110221;1265;20984;-40
2023/05/27 02:58:35;;;;;;;;;11.00;11.00;;;;;19.95;37.66;101974.65;110209;1265;20393;-40
2023/05/27 03:01:03;;;;;;;;;13.00;12.00;;;;;19.92;37.76;101973.67;110226;1265;20182;-40
2023/05/27 03:03:30;;;;;;;;;14.00;12.50;;;;;19.91;37.75;101973.64;110216;1265;19415;-40
2023/05/27 03:05:58;;;;;;;;;17.00;12.50;;;;;19.92;37.64;101971.52;110231;1265;21525;-39
2023/05/27 03:08:25;;;;;;;;;11.67;10.67;;;;;19.93;37.50;101975.95;110284;1265;23465;-40
2023/05/27 03:10:53;;;;;;;;;15.00;14.00;;;;;19.94;37.55;101970.45;110224;1265;19339;-43
2023/05/27 03:13:20;;;;;;;;;14.00;12.00;;;;;19.92;37.63;101972.79;110076;1265;23249;-39
2023/05/27 03:15:48;;;;;;;;;15.00;12.00;;;;;19.91;37.45;101968.91;110150;1265;19893;-40
2023/05/27 03:18:15;;;;;;;;;12.50;12.50;;;;;19.90;37.50;101969.95;110218;1257;22968;-39
2023/05/27 03:20:43;;;;;;;;;13.00;12.00;;;;;19.86;37.52;101975.36;110243;1257;24143;-40
2023/05/27 03:23:10;;;;;;;;;12.00;10.00;;;;;19.84;37.77;101975.52;110202;1265;19022;-39
2023/05/27 03:25:38;;;;;;;;;10.00;10.00;;;;;19.84;37.51;101981.88;110236;1265;19774;-38
2023/05/27 03:28:05;;;;;;;;;15.00;15.00;;;;;19.81;37.58;101978.36;110200;1265;20385;-39
2023/05/27 03:30:33;;;;;;;;;13.00;13.00;;;;;19.80;37.43;101975.55;110225;1265;19016;-39
2023/05/27 03:33:01;;;;;;;;;13.00;12.00;;;;;19.77;37.68;101981.05;110170;1265;22866;-39
2023/05/27 03:35:28;;;;;;;;;12.67;12.00;;;;;19.78;37.51;101982.09;110180;1250;21478;-39
2023/05/27 03:37:56;;;;;;;;;12.00;12.00;;;;;19.74;37.57;101986.38;110143;1265;19961;-39
2023/05/27 03:40:23;;;;;;;;;17.00;13.00;;;;;19.75;37.80;101993.21;110137;1265;20797;-39
2023/05/27 03:42:51;;;;;;;;;13.67;12.33;;;;;19.72;37.60;102003.08;110191;1265;20108;-40
2023/05/27 03:45:18;;;;;;;;;12.00;10.00;;;;;19.06;38.33;102022.60;110198;1251;19019;-40
2023/05/27 03:47:46;;;;;;;;;12.50;10.00;;;;;19.32;38.46;102009.06;110158;1265;19447;-39
2023/05/27 03:50:13;;;;;;;;;15.00;12.00;;;;;19.58;38.09;102010.95;110185;1265;22782;-39
2023/05/27 03:52:41;;;;;;;;;15.00;13.00;;;;;19.55;37.99;102012.86;110188;1265;19502;-40
2023/05/27 03:55:08;;;;;;;;;18.00;13.00;;;;;19.55;38.34;102007.59;110119;1265;19775;-39
2023/05/27 03:57:36;;;;;;;;;12.50;12.00;;;;;19.62;38.32;102014.38;110260;1265;20057;-40
2023/05/27 04:00:06;;;;;;;;;13.00;12.00;;;;;19.66;38.29;102017.79;110171;1250;24250;-39
2023/05/27 04:02:33;;;;;;;;;15.50;15.00;;;;;19.73;38.10;102025.37;110185;1251;19431;-39
2023/05/27 04:05:02;;;;;;;;;13.50;12.50;;;;;19.76;38.18;102025.95;110131;1265;20437;-39
2023/05/27 04:07:29;;;;;;;;;16.00;15.00;;;;;19.76;38.28;102034.13;110228;1265;22766;-40
2023/05/27 04:09:56;;;;;;;;;12.00;10.00;;;;;19.78;38.41;102037.23;110196;1265;20782;-40
2023/05/27 04:12:24;;;;;;;;;12.00;12.00;;;;;19.80;38.67;102040.52;110208;1265;21455;-39
2023/05/27 04:14:51;;;;;;;;;12.67;12.33;;;;;19.82;38.68;102047.52;110205;1250;19200;-38
2023/05/27 04:17:19;;;;;;;;;18.00;15.00;;;;;19.83;38.77;102046.76;110185;1265;23195;-38
2023/05/27 04:19:48;;;;;;;;;15.33;13.67;;;;;19.83;38.89;102046.58;110218;1265;21853;-38
2023/05/27 04:22:16;;;;;;;;;12.00;12.00;;;;;19.83;39.11;102046.35;110252;1265;19974;-38
2023/05/27 04:24:44;;;;;;;;;12.67;12.67;;;;;19.85;39.09;102052.33;110190;1251;20683;-38
2023/05/27 04:27:12;;;;;;;;;12.00;10.00;;;;;19.88;39.24;102049.32;110178;1251;20109;-39
2023/05/27 04:29:42;;;;;;;;;14.00;12.00;;;;;19.89;39.16;102050.58;110219;1265;23793;-39
2023/05/27 04:32:10;;;;;;;;;12.00;9.50;;;;;19.88;39.27;102052.44;110197;1257;23099;-40
2023/05/27 04:34:41;;;;;;;;;8.00;7.00;;;;;19.87;39.52;102052.31;110142;1265;21861;-38
2023/05/27 04:37:09;;;;;;;;;12.00;12.00;;;;;19.89;39.65;102051.27;110247;1265;20402;-38
2023/05/27 04:39:40;;;;;;;;;11.00;10.00;;;;;19.91;39.66;102051.77;110242;1265;19976;-41
2023/05/27 04:42:08;;;;;;;;;9.00;9.00;;;;;19.95;39.73;102052.14;110188;1251;22944;-39
2023/05/27 04:44:36;;;;;;;;;9.50;9.00;;;;;19.96;39.65;102058.58;110160;1265;23241;-39
2023/05/27 04:47:03;;;;;;;;;10.00;10.00;;;;;19.97;39.89;102055.02;110131;1251;19381;-38
2023/05/27 04:49:31;;;;;;;;;9.00;9.00;;;;;19.98;39.91;102052.76;110155;1265;23071;-38
2023/05/27 04:51:59;;;;;;;;;12.00;10.00;;;;;20.00;39.94;102050.08;110210;1265;20997;-38
2023/05/27 04:54:27;;;;;;;;;10.00;10.00;;;;;20.04;39.94;102051.58;110207;1265;19616;-45
2023/05/27 04:56:54;;;;;;;;;10.00;9.00;;;;;20.08;40.03;102049.55;110224;1265;23686;-39
2023/05/27 04:59:29;;;;;;;;;13.00;10.00;;;;;20.05;40.27;102047.66;110171;1265;20243;-39
2023/05/27 05:02:21;;;;;;;;;10.00;10.00;;;;;20.05;40.12;102052.71;110206;1251;24192;-39
2023/05/27 05:04:49;;;;;;;;;9.00;7.00;;;;;20.05;40.21;102050.00;110181;1265;21739;-38
2023/05/27 05:07:17;;;;;;;;;12.50;9.00;;;;;20.08;40.14;102053.77;110206;1265;23177;-42
2023/05/27 05:09:45;;;;;;;;;6.00;6.00;;;;;20.09;40.50;102056.30;110261;1257;22112;-41
2023/05/27 05:12:13;;;;;;;;;8.00;8.00;;;;;20.08;40.58;102050.95;110272;1265;21536;-39
2023/05/27 05:14:40;;;;;;;;;10.00;9.00;;;;;20.01;40.86;102052.75;110230;1265;23009;-39
2023/05/27 05:17:07;;;;;;;;;7.00;7.00;;;;;19.91;41.03;102052.02;110196;1249;20650;-38
2023/05/27 05:19:35;;;;;;;;;21.00;16.00;;;;;19.96;40.92;102051.31;110233;1265;21635;-40
2023/05/27 05:22:02;;;;;;;;;9.50;9.50;;;;;20.07;41.00;102054.94;110192;1265;23665;-39
2023/05/27 05:24:30;;;;;;;;;12.00;10.00;;;;;20.07;40.92;102051.84;110202;1265;20929;-39
2023/05/27 05:26:57;;;;;;;;;9.50;9.00;;;;;20.14;40.75;102053.52;110231;1265;21471;-39
2023/05/27 05:29:25;;;;;;;;;11.00;10.00;;;;;20.07;40.85;102049.23;110214;1265;23154;-40
2023/05/27 05:31:52;;;;;;;;;9.67;9.00;;;;;20.14;40.96;102049.90;110178;1265;19435;-40
2023/05/27 05:34:20;;;;;;;;;7.00;7.00;;;;;20.04;41.25;102049.86;110212;1251;21592;-43
2023/05/27 05:36:47;;;;;;;;;9.00;9.00;;;;;20.06;41.28;102053.23;110197;1265;19650;-38
2023/05/27 05:39:15;;;;;;;;;9.50;8.00;;;;;20.10;40.97;102059.16;110206;1265;20607;-41
2023/05/27 05:41:42;;;;;;;;;6.33;6.33;;;;;20.11;40.91;102061.80;110208;1265;23651;-40
2023/05/27 05:44:10;;;;;;;;;9.00;7.00;;;;;20.01;41.01;102063.23;110211;1265;19339;-40
2023/05/27 05:46:38;;;;;;;;;10.00;9.00;;;;;20.02;40.64;102060.95;110229;1265;22321;-40
2023/05/27 05:49:05;;;;;;;;;7.00;6.00;;;;;20.06;40.70;102063.16;110174;1260;21866;-41
2023/05/27 05:51:33;;;;;;;;;7.00;6.00;;;;;20.11;40.55;102056.38;110159;1265;19017;-40
2023/05/27 05:54:00;;;;;;;;;9.00;7.00;;;;;19.98;40.51;102061.31;110208;1250;19372;-39
2023/05/27 05:56:28;;;;;;;;;6.00;6.00;;;;;19.93;40.55;102061.93;110144;1260;22028;-40
2023/05/27 05:58:55;;;;;;;;;12.00;9.00;;;;;20.03;40.67;102061.30;110178;1265;19221;-40
2023/05/27 06:01:23;;;;;;;;;6.33;6.00;;;;;20.11;40.23;102066.52;110189;1265;21042;-43
2023/05/27 06:03:50;;;;;;;;;6.00;6.00;;;;;20.11;40.27;102065.90;110222;1251;23206;-40
2023/05/27 06:06:18;;;;;;;;;7.00;7.00;;;;;20.06;40.51;102070.98;110174;1249;23250;-40
2023/05/27 06:08:45;;;;;;;;;9.00;7.00;;;;;20.14;40.23;102070.39;110196;1265;20720;-40
2023/05/27 06:11:12;;;;;;;;;6.00;6.00;;;;;20.21;40.32;102079.50;110196;1249;21593;-40
2023/05/27 06:13:40;;;;;;;;;6.00;6.00;;;;;20.26;39.97;102083.94;110166;1265;19521;-41
2023/05/27 06:16:07;;;;;;;;;5.00;5.00;;;;;20.35;40.06;102087.19;110210;1265;19708;-40
2023/05/27 06:18:35;;;;;;;;;7.67;7.67;;;;;20.37;39.83;102087.16;110196;1265;23148;-39
2023/05/27 06:21:02;;;;;;;;;10.00;8.00;;;;;20.32;39.96;102088.36;110202;1251;19821;-39
2023/05/27 06:23:30;;;;;;;;;10.00;7.00;;;;;20.37;39.96;102086.99;110172;1265;20736;-39
2023/05/27 06:25:57;;;;;;;;;8.00;8.00;;;;;20.40;39.70;102085.98;110179;1265;22846;-39
2023/05/27 06:28:25;;;;;;;;;4.00;4.00;;;;;20.41;39.64;102084.09;110219;1265;19584;-41
2023/05/27 06:30:52;;;;;;;;;7.00;7.00;;;;;20.39;39.64;102084.40;110202;1265;23384;-39
2023/05/27 06:33:20;;;;;;;;;4.00;4.00;;;;;20.47;39.61;102085.51;110170;1266;21666;-40
2023/05/27 06:35:47;;;;;;;;;7.00;6.00;;;;;20.50;39.26;102080.67;110216;1249;19336;-39
2023/05/27 06:38:15;;;;;;;;;6.00;5.00;;;;;20.50;39.25;102085.20;110196;1265;19537;-39
2023/05/27 06:40:42;;;;;;;;;4.00;4.00;;;;;20.51;38.97;102084.38;110178;1265;22680;-39
2023/05/27 06:43:09;;;;;;;;;4.67;4.00;;;;;20.53;39.04;102086.73;110181;1265;19599;-39
2023/05/27 06:45:37;;;;;;;;;4.00;4.00;;;;;20.48;38.85;102087.95;110211;1265;20732;-39
2023/05/27 06:48:04;;;;;;;;;4.00;4.00;;;;;20.29;38.86;102088.42;110195;1249;21510;-39
2023/05/27 06:50:32;;;;;;;;;5.33;3.67;;;;;20.38;38.48;102086.73;110227;1265;18991;-39
2023/05/27 06:52:59;;;;;;;;;4.50;4.50;;;;;20.51;38.45;102087.64;110205;1266;20587;-39
2023/05/27 06:55:27;;;;;;;;;4.00;4.00;;;;;20.58;38.34;102083.84;110157;1257;22997;-39
2023/05/27 06:57:54;;;;;;;;;4.50;4.00;;;;;20.58;38.15;102088.91;110211;1260;19606;-39
2023/05/27 07:00:22;;;;;;;;;5.00;4.00;;;;;20.54;37.92;102088.85;110201;1265;19506;-38
2023/05/27 07:02:49;;;;;;;;;4.00;4.00;;;;;20.64;37.62;102086.49;110213;1251;21844;-39
2023/05/27 07:05:17;;;;;;;;;5.00;5.00;;;;;20.71;37.33;102081.85;110210;1265;19927;-38
2023/05/27 07:07:44;;;;;;;;;7.00;5.00;;;;;20.65;36.92;102078.02;110200;1265;20934;-40
2023/05/27 07:10:12;;;;;;;;;5.50;5.50;;;;;20.63;37.04;102074.95;110172;1251;22745;-39
2023/05/27 07:12:39;;;;;;;;;5.00;4.00;;;;;20.67;37.10;102073.71;110209;1251;19567;-39
2023/05/27 07:15:07;;;;;;;;;4.00;4.00;;;;;20.73;36.95;102074.02;110176;1265;20763;-39
2023/05/27 07:17:34;;;;;;;;;7.00;4.00;;;;;20.73;36.72;102074.55;110247;1250;21736;-38
2023/05/27 07:20:02;;;;;;;;;4.00;4.00;;;;;20.74;36.68;102069.20;110214;1265;22958;-38
2023/05/27 07:22:30;;;;;;;;;4.50;4.00;;;;;20.77;36.73;102073.41;110202;1251;19459;-40
2023/05/27 07:24:57;;;;;;;;;2.00;2.00;;;;;20.69;36.75;102077.80;110236;1250;20128;-38
2023/05/27 07:27:25;;;;;;;;;3.00;3.00;;;;;20.76;36.61;102074.79;110201;1250;19575;-41
2023/05/27 07:29:53;;;;;;;;;4.00;4.00;;;;;20.77;36.26;102075.27;110187;1266;19525;-39
2023/05/27 07:32:22;;;;;;;;;3.00;3.00;;;;;20.73;35.76;102070.58;110213;1265;22852;-39
2023/05/27 07:34:49;;;;;;;;;3.00;3.00;;;;;20.36;35.58;102066.94;110199;1265;23057;-39
2023/05/27 07:37:17;;;;;;;;;5.00;4.00;;;;;20.42;35.60;102060.95;110260;1265;22227;-39
2023/05/27 07:39:44;;;;;;;;;4.00;4.00;;;;;20.55;35.47;102062.92;110262;1251;22089;-39
2023/05/27 07:42:12;;;;;;;;;2.00;2.00;;;;;20.70;35.34;102057.07;110244;1265;19227;-40
2023/05/27 07:44:40;;;;;;;;;2.00;2.00;;;;;20.66;35.14;102058.14;110270;1265;19376;-39
2023/05/27 07:47:07;;;;;;;;;2.50;2.50;;;;;20.66;34.99;102064.09;110245;1265;21659;-39
2023/05/27 07:49:35;;;;;;;;;4.00;2.00;;;;;20.75;35.30;102059.81;110164;1250;22971;-39
2023/05/27 07:52:02;;;;;;;;;2.00;2.00;;;;;20.84;35.12;102060.80;110257;1265;20773;-39
2023/05/27 07:54:30;;;;;;;;;3.00;3.00;;;;;20.90;35.20;102056.23;110235;1251;20295;-39
2023/05/27 07:56:58;;;;;;;;;4.00;4.00;;;;;20.82;35.01;102053.35;110266;1265;19226;-39
2023/05/27 07:59:25;;;;;;;;;2.00;2.00;;;;;20.85;35.11;102054.67;110249;1257;20959;-39
2023/05/27 08:01:53;;;;;;;;;4.00;4.00;;;;;20.89;34.86;102057.91;110173;1251;21563;-39
2023/05/27 08:04:20;;;;;;;;;4.00;2.00;;;;;20.85;34.60;102056.67;110173;1265;20643;-39
2023/05/27 08:06:48;;;;;;;;;4.00;2.00;;;;;20.90;34.62;102052.39;110197;1265;22652;-39
2023/05/27 08:09:16;;;;;;;;;2.00;2.00;;;;;20.91;34.50;102054.66;110199;1265;21642;-39
2023/05/27 08:11:43;;;;;;;;;7.00;4.00;;;;;20.97;34.48;102055.02;110176;1257;23266;-39
2023/05/27 08:14:12;;;;;;;;;4.00;4.00;;;;;20.99;34.43;102057.48;110235;1251;20856;-40
2023/05/27 08:16:40;;;;;;;;;4.00;4.00;;;;;20.95;33.95;102054.42;110220;1251;23107;-38
2023/05/27 08:19:07;;;;;;;;;4.00;3.00;;;;;20.86;33.73;102050.08;110227;1257;19368;-39
2023/05/27 08:21:36;;;;;;;;;2.00;2.00;;;;;20.90;33.94;102053.31;110171;1265;20716;-40
2023/05/27 08:24:05;;;;;;;;;4.00;2.00;;;;;20.96;34.03;102054.77;110183;1250;22104;-40
2023/05/27 08:26:32;;;;;;;;;4.00;4.00;;;;;21.01;34.14;102048.06;110226;1265;22997;-39
2023/05/27 08:28:59;;;;;;;;;4.00;4.00;;;;;21.02;34.09;102054.12;110183;1251;20711;-40
2023/05/27 08:31:27;;;;;;;;;4.00;2.00;;;;;21.04;34.01;102054.08;110174;1266;21816;-39
2023/05/27 08:33:54;;;;;;;;;4.00;4.00;;;;;21.08;33.93;102053.77;110179;1265;19574;-40
2023/05/27 08:36:22;;;;;;;;;4.00;4.00;;;;;21.09;33.70;102053.88;110198;1265;20947;-39
2023/05/27 08:38:49;;;;;;;;;2.00;2.00;;;;;21.02;33.39;102047.03;110187;1266;21694;-39
2023/05/27 08:41:17;;;;;;;;;2.00;2.00;;;;;20.99;33.22;102042.08;110163;1265;19576;-39
2023/05/27 08:43:44;;;;;;;;;4.00;4.00;;;;;20.89;32.93;102043.09;110158;1260;19391;-40
2023/05/27 08:46:12;;;;;;;;;4.00;3.00;;;;;20.88;32.71;102042.82;110191;1265;20365;-39
2023/05/27 08:48:39;;;;;;;;;4.00;4.00;;;;;20.94;32.80;102035.66;110184;1249;24180;-39
2023/05/27 08:51:07;;;;;;;;;7.00;5.00;;;;;20.98;32.68;102036.73;110205;1266;20680;-40
2023/05/27 08:53:34;;;;;;;;;5.00;5.00;;;;;20.99;32.45;102036.63;110178;1265;21692;-39
2023/05/27 08:56:02;;;;;;;;;6.00;5.00;;;;;21.01;32.20;102037.51;110201;1265;23529;-39
2023/05/27 08:58:30;;;;;;;;;3.00;2.00;;;;;21.11;31.95;102037.66;110183;1265;19727;-38
2023/05/27 09:00:57;;;;;;;;;5.00;4.00;;;;;21.16;31.78;102037.79;110178;1250;23612;-38
2023/05/27 09:03:27;;;;;;;;;5.00;4.00;;;;;21.06;31.60;102036.86;110202;1265;19719;-38
2023/05/27 09:05:55;;;;;;;;;2.00;2.00;;;;;20.99;31.42;102036.42;110228;1265;20929;-40
2023/05/27 09:08:22;;;;;;;;;4.00;2.00;;;;;20.94;30.96;102032.80;110165;1265;21815;-39
2023/05/27 09:10:50;;;;;;;;;4.00;4.00;;;;;21.00;31.09;102034.18;110190;1265;19883;-39
2023/05/27 09:13:17;;;;;;;;;2.00;2.00;;;;;21.03;31.06;102033.29;110213;1260;19587;-38
2023/05/27 09:15:45;;;;;;;;;2.00;2.00;;;;;21.10;30.99;102036.51;110174;1265;20315;-41
2023/05/27 09:18:12;;;;;;;;;2.00;2.00;;;;;21.16;30.96;102037.77;110146;1250;19579;-39
2023/05/27 09:20:40;;;;;;;;;2.00;2.00;;;;;21.19;31.10;102036.34;110187;1265;19521;-41
2023/05/27 09:23:08;;;;;;;;;2.00;2.00;;;;;21.18;30.83;102035.73;110207;1251;21633;-39
2023/05/27 09:25:35;;;;;;;;;2.00;2.00;;;;;21.18;30.80;102035.54;110271;1265;21570;-40
2023/05/27 09:28:03;;;;;;;;;2.00;2.00;;;;;21.18;31.02;102037.18;110215;1250;23569;-38
2023/05/27 09:30:30;;;;;;;;;2.00;2.00;;;;;21.18;30.65;102035.40;110251;1265;20293;-39
2023/05/27 09:32:58;;;;;;;;;2.00;2.00;;;;;21.20;30.84;102026.46;110255;1250;19106;-39
2023/05/27 09:35:25;;;;;;;;;2.00;2.00;;;;;21.20;30.69;102024.39;110236;1265;22207;-38
2023/05/27 09:37:52;;;;;;;;;2.00;2.00;;;;;21.21;30.43;102036.65;110223;1251;23589;-39
2023/05/27 09:40:20;;;;;;;;;2.00;2.00;;;;;21.21;30.22;102040.69;110182;1265;19444;-40
2023/05/27 09:42:47;;;;;;;;;4.00;4.00;;;;;21.23;30.00;102041.75;110217;1251;20951;-38
2023/05/27 09:45:15;;;;;;;;;2.00;2.00;;;;;21.24;29.88;102033.34;110212;1265;22599;-39
2023/05/27 09:47:42;;;;;;;;;2.00;2.00;;;;;21.23;29.61;102031.36;110198;1265;22258;-39
2023/05/27 09:50:11;;;;;;;;;4.00;4.00;;;;;21.16;29.42;102033.60;110204;1266;20767;-40
2023/05/27 09:52:39;;;;;;;;;1.00;1.00;;;;;21.15;29.58;102031.09;110199;1251;22914;-38
2023/05/27 09:55:06;;;;;;;;;1.00;1.00;;;;;21.17;29.28;102027.98;110246;1265;19634;-43
2023/05/27 09:57:34;;;;;;;;;2.00;2.00;;;;;21.19;29.24;102029.96;110256;1265;20897;-39
2023/05/27 10:00:01;;;;;;;;;2.00;2.00;;;;;21.22;29.23;102028.84;110195;1265;24196;-39
2023/05/27 10:02:29;;;;;;;;;2.00;2.00;;;;;21.22;29.25;102024.94;110219;1265;20780;-38
2023/05/27 10:04:57;;;;;;;;;2.00;2.00;;;;;21.23;29.28;102024.34;110221;1265;22905;-38
2023/05/27 10:07:24;;;;;;;;;2.00;2.00;;;;;21.19;29.30;102023.97;110225;1265;23274;-39
2023/05/27 10:09:54;;;;;;;;;2.00;2.00;;;;;21.24;29.36;102024.44;110229;1265;19944;-38
2023/05/27 10:12:21;;;;;;;;;2.00;2.00;;;;;21.28;28.97;102026.59;110222;1265;22226;-39
2023/05/27 10:14:49;;;;;;;;;3.00;2.00;;;;;21.27;28.78;102027.90;110242;1257;23362;-39
2023/05/27 10:17:16;;;;;;;;;4.50;4.00;;;;;21.26;28.96;102030.55;110213;1265;19611;-39
2023/05/27 10:19:43;;;;;;;;;2.00;2.00;;;;;21.28;28.80;102025.83;110237;1265;20730;-39
2023/05/27 10:22:11;;;;;;;;;4.00;4.00;;;;;21.27;28.78;102023.56;110181;1250;22907;-39
2023/05/27 10:24:38;;;;;;;;;2.00;2.00;;;;;21.31;28.78;102023.54;110164;1251;22997;-38
2023/05/27 10:27:06;;;;;;;;;2.00;2.00;;;;;21.33;28.80;102024.29;110181;1265;19320;-38
2023/05/27 10:29:33;;;;;;;;;2.00;2.00;;;;;21.36;28.87;102025.98;110187;1265;21492;-38
2023/05/27 10:32:01;;;;;;;;;2.00;2.00;;;;;21.33;28.80;102020.83;110219;1265;18951;-39
2023/05/27 10:34:28;;;;;;;;;1.00;1.00;;;;;21.29;28.64;102021.98;110171;1265;20613;-38
2023/05/27 10:36:56;;;;;;;;;2.00;2.00;;;;;21.30;28.54;102025.10;110144;1251;21946;-39
2023/05/27 10:39:23;;;;;;;;;2.00;2.00;;;;;21.33;28.29;102020.30;110167;1265;23865;-38
2023/05/27 10:41:51;;;;;;;;;2.00;2.00;;;;;21.26;28.15;102016.36;110206;1250;21115;-38
2023/05/27 10:44:18;;;;;;;;;2.00;2.00;;;;;21.28;28.36;102017.67;110203;1265;21685;-39
2023/05/27 10:46:45;;;;;;;;;4.00;2.00;;;;;21.30;28.24;102021.69;110149;1257;19134;-40
2023/05/27 10:49:13;;;;;;;;;2.00;2.00;;;;;21.34;28.24;102016.90;110154;1265;19687;-42
2023/05/27 10:51:40;;;;;;;;;2.00;2.00;;;;;21.35;28.33;102013.15;110189;1265;22778;-39
2023/05/27 10:54:08;;;;;;;;;2.00;2.00;;;;;21.34;28.44;102011.60;110186;1265;19184;-39
2023/05/27 10:56:36;;;;;;;;;2.00;2.00;;;;;21.34;28.62;102003.28;110204;1265;20829;-40
2023/05/27 10:59:03;;;;;;;;;4.00;4.00;;;;;21.38;28.55;102006.54;110151;1265;21804;-40
2023/05/27 11:01:31;;;;;;;;;4.00;3.00;;;;;21.39;28.56;101997.91;110243;1265;19901;-38
2023/05/27 11:03:58;;;;;;;;;4.00;2.00;;;;;21.39;28.57;101998.59;110197;1251;19549;-38
2023/05/27 11:06:26;;;;;;;;;1.00;1.00;;;;;21.39;28.72;102000.98;110126;1260;23318;-38
2023/05/27 11:08:53;;;;;;;;;2.00;2.00;;;;;21.38;28.74;101995.25;110278;1257;23019;-38
2023/05/27 11:11:21;;;;;;;;;2.00;2.00;;;;;21.41;28.91;101992.56;110202;1265;19365;-39
2023/05/27 11:13:48;;;;;;;;;4.50;4.00;;;;;21.39;29.08;101994.03;110203;1266;21490;-38