Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:51;;;;;;;20.35;10.13;;;6.40;80.30;;;;;;5062941;28;20036;-56
2022/03/23 00:04:17;;;;;;;19.05;8.63;;;6.30;81.20;;;;;;5065672;28;20036;-57
2022/03/23 00:06:44;;;;;;;17.20;8.77;;;6.20;81.50;;;;;;5065053;28;20060;-57
2022/03/23 00:09:09;;;;;;;13.73;8.05;;;6.10;81.90;;;;;;5066301;28;20040;-58
2022/03/23 00:11:35;;;;;;;16.77;9.02;;;6.10;81.80;;;;;;5060236;28;20032;-56
2022/03/23 00:14:01;;;;;;;15.93;9.35;;;6.00;82.20;;;;;;5060039;28;20071;-57
2022/03/23 00:16:26;;;;;;;18.85;9.23;;;6.00;83.00;;;;;;5062665;28;20029;-59
2022/03/23 00:18:53;;;;;;;16.33;8.98;;;5.90;83.30;;;;;;5070661;28;20036;-59
2022/03/23 00:21:18;;;;;;;17.88;8.40;;;5.90;83.50;;;;;;5070137;28;20031;-58
2022/03/23 00:23:44;;;;;;;19.13;8.10;;;5.90;83.40;;;;;;5064804;28;20079;-57
2022/03/23 00:26:12;;;;;;;16.13;8.35;;;5.80;83.50;;;;;;5062765;28;20059;-57
2022/03/23 00:28:38;;;;;;;15.57;9.15;;;5.80;84.00;;;;;;5062877;28;20499;-59
2022/03/23 00:31:03;;;;;;;16.90;9.30;;;5.80;84.70;;;;;;5067734;28;20063;-58
2022/03/23 00:33:29;;;;;;;22.27;10.10;;;5.70;85.00;;;;;;5067709;28;20028;-56
2022/03/23 00:35:55;;;;;;;23.75;9.15;;;5.70;85.60;;;;;;5059146;28;20028;-58
2022/03/23 00:38:21;;;;;;;16.88;10.00;;;5.70;86.70;;;;;;5059730;28;20020;-57
2022/03/23 00:40:46;;;;;;;23.63;9.82;;;5.60;87.40;;;;;;5065298;28;20028;-57
2022/03/23 00:43:12;;;;;;;29.58;8.90;;;5.60;87.50;;;;;;5063619;28;20039;-52
2022/03/23 00:45:39;;;;;;;15.80;8.55;;;5.60;87.60;;;;;;5070507;28;20036;-54
2022/03/23 00:48:05;;;;;;;17.10;8.77;;;5.60;87.60;;;;;;5069218;28;20052;-57
2022/03/23 00:50:31;;;;;;;17.58;8.13;;;5.50;87.70;;;;;;5070351;28;20044;-53
2022/03/23 00:52:56;;;;;;;12.70;8.35;;;5.50;88.00;;;;;;5069641;28;20040;-57
2022/03/23 00:55:22;;;;;;;15.25;8.40;;;5.50;87.90;;;;;;5069573;28;20085;-52
2022/03/23 00:57:48;;;;;;;18.50;8.98;;;5.50;87.10;;;;;;5053620;28;20124;-56
2022/03/23 01:00:17;;;;;;;15.93;8.23;;;5.50;87.70;;;;;;5060308;28;20650;-57
2022/03/23 01:02:44;;;;;;;16.52;10.18;;;5.50;87.90;;;;;;5065327;28;20497;-58
2022/03/23 01:05:11;;;;;;;17.45;9.15;;;5.50;87.80;;;;;;5063669;28;20036;-57
2022/03/23 01:07:38;;;;;;;15.38;8.27;;;5.50;87.80;;;;;;5069635;28;20025;-56
2022/03/23 01:10:04;;;;;;;17.83;8.88;;;5.50;87.90;;;;;;5068263;28;20549;-57
2022/03/23 01:12:30;;;;;;;20.77;9.43;;;5.60;87.10;;;;;;5062205;28;20029;-57
2022/03/23 01:14:56;;;;;;;19.38;8.32;;;5.60;87.20;;;;;;5067022;28;20036;-55
2022/03/23 01:17:22;;;;;;;14.82;8.43;;;5.60;87.10;;;;;;5064001;28;20028;-57
2022/03/23 01:19:47;;;;;;;19.13;8.00;;;5.60;87.10;;;;;;5072803;28;20108;-58
2022/03/23 01:22:13;;;;;;;16.02;8.43;;;5.60;87.30;;;;;;5073487;28;20098;-58
2022/03/23 01:24:38;;;;;;;19.15;8.88;;;5.50;87.20;;;;;;5072725;28;20548;-57
2022/03/23 01:27:04;;;;;;;15.63;8.90;;;5.50;87.40;;;;;;5064757;28;20036;-59
2022/03/23 01:29:30;;;;;;;17.17;8.80;;;5.50;87.50;;;;;;5069975;28;20043;-57
2022/03/23 01:31:56;;;;;;;16.13;9.52;;;5.50;87.60;;;;;;5072143;28;20047;-60
2022/03/23 01:34:21;;;;;;;13.80;8.45;;;5.50;87.80;;;;;;5073069;28;20060;-55
2022/03/23 01:36:47;;;;;;;18.25;9.00;;;5.40;87.90;;;;;;5073447;28;20052;-56
2022/03/23 01:39:13;;;;;;;17.65;8.43;;;5.30;88.00;;;;;;5068390;28;20033;-57
2022/03/23 01:41:40;;;;;;;17.73;8.85;;;5.30;88.40;;;;;;5071544;28;20033;-60
2022/03/23 01:44:14;;;;;;;15.20;8.98;;;5.20;88.90;;;;;;5076532;28;20060;-60
2022/03/23 01:47:02;;;;;;;18.80;8.95;;;5.10;89.60;;;;;;5075118;28;20036;-53
2022/03/23 01:49:27;;;;;;;22.25;9.35;;;5.00;90.30;;;;;;5070754;28;20510;-54
2022/03/23 01:51:53;;;;;;;17.30;9.40;;;4.90;90.90;;;;;;5073140;28;20043;-58
2022/03/23 01:54:19;;;;;;;20.35;10.65;;;4.80;90.40;;;;;;5071276;28;20106;-55
2022/03/23 01:56:45;;;;;;;19.50;8.25;;;4.90;88.50;;;;;;5069527;28;20025;-57
2022/03/23 01:59:11;;;;;;;17.40;8.95;;;5.10;87.80;;;;;;5053763;28;20049;-60
2022/03/23 02:01:38;;;;;;;21.88;9.25;;;5.10;87.40;;;;;;5072463;28;20562;-56
2022/03/23 02:04:04;;;;;;;19.52;9.60;;;5.20;87.60;;;;;;5071482;28;20537;-58
2022/03/23 02:06:29;;;;;;;23.92;8.80;;;5.20;87.60;;;;;;5068492;28;20037;-57
2022/03/23 02:08:55;;;;;;;22.55;10.65;;;5.10;88.20;;;;;;5069481;28;20032;-57
2022/03/23 02:11:21;;;;;;;23.08;10.15;;;5.00;90.20;;;;;;5072687;28;20060;-57
2022/03/23 02:13:46;;;;;;;19.83;11.13;;;4.90;90.40;;;;;;5070091;28;20445;-54
2022/03/23 02:16:12;;;;;;;26.98;11.48;;;4.80;90.30;;;;;;5070155;28;20477;-58
2022/03/23 02:18:37;;;;;;;23.45;12.45;;;4.70;91.00;;;;;;5063380;28;20472;-57
2022/03/23 02:21:03;;;;;;;18.85;10.38;;;4.60;91.50;;;;;;5072857;28;20574;-57
2022/03/23 02:23:29;;;;;;;22.65;11.40;;;4.50;91.90;;;;;;5071832;28;20465;-57
2022/03/23 02:26:00;;;;;;;21.65;11.25;;;4.40;92.50;;;;;;5071839;28;20025;-55
2022/03/23 02:28:27;;;;;;;19.70;10.07;;;4.20;92.70;;;;;;5071314;28;20528;-57
2022/03/23 02:30:54;;;;;;;21.00;10.38;;;4.20;93.20;;;;;;5072075;28;20024;-56
2022/03/23 02:33:20;;;;;;;18.25;9.82;;;4.10;93.40;;;;;;5069792;28;20114;-52
2022/03/23 02:35:48;;;;;;;14.20;8.60;;;4.00;94.20;;;;;;5070251;28;20024;-58
2022/03/23 02:38:14;;;;;;;18.83;8.65;;;4.00;93.60;;;;;;5068124;28;20406;-58
2022/03/23 02:40:40;;;;;;;17.45;9.55;;;4.00;93.00;;;;;;5072350;28;20033;-56
2022/03/23 02:43:05;;;;;;;16.38;8.80;;;4.10;92.80;;;;;;5071155;28;20114;-57
2022/03/23 02:45:31;;;;;;;15.13;8.90;;;4.10;93.00;;;;;;5062674;28;20107;-55
2022/03/23 02:47:56;;;;;;;16.33;8.90;;;4.10;93.00;;;;;;5065978;28;20033;-60
2022/03/23 02:50:22;;;;;;;17.17;9.10;;;4.10;93.20;;;;;;5067281;28;20042;-59
2022/03/23 03:01:53;;;;;;;20.33;9.57;;;4.00;94.00;;;;;;5055858;28;20003;-57
2022/03/23 03:04:23;;;;;;;20.52;9.90;;;3.90;94.40;;;;;;5056935;28;20080;-57
2022/03/23 03:06:49;;;;;;;16.13;9.35;;;3.90;94.80;;;;;;5068007;28;20032;-57
2022/03/23 03:09:15;;;;;;;18.10;10.20;;;3.80;95.10;;;;;;5069995;28;20486;-56
2022/03/23 03:11:44;;;;;;;20.60;10.10;;;3.80;95.20;;;;;;5060696;28;20090;-54
2022/03/23 03:14:11;;;;;;;22.40;10.07;;;3.80;95.30;;;;;;5069035;28;20036;-57
2022/03/23 03:16:38;;;;;;;22.13;9.73;;;3.70;95.20;;;;;;5071180;28;20047;-58
2022/03/23 03:19:10;;;;;;;19.92;11.18;;;3.70;95.40;;;;;;5070497;28;20067;-59
2022/03/23 03:21:36;;;;;;;20.70;10.45;;;3.70;95.80;;;;;;5086821;28;20036;-58
2022/03/23 03:24:02;;;;;;;21.27;10.00;;;3.70;96.00;;;;;;5084014;28;20499;-57
2022/03/23 03:26:30;;;;;;;21.83;10.07;;;3.60;96.10;;;;;;5070532;28;20474;-58
2022/03/23 03:28:56;;;;;;;24.10;10.73;;;3.60;96.20;;;;;;5070134;28;20027;-57
2022/03/23 03:31:22;;;;;;;22.10;9.00;;;3.60;96.10;;;;;;5070411;28;20040;-57
2022/03/23 03:33:47;;;;;;;16.20;9.82;;;3.60;96.30;;;;;;5067016;28;20528;-58
2022/03/23 03:36:13;;;;;;;21.23;10.85;;;3.50;96.50;;;;;;5064883;28;20033;-58
2022/03/23 03:38:40;;;;;;;21.20;9.27;;;3.40;96.80;;;;;;5060240;28;20502;-60
2022/03/23 03:41:06;;;;;;;21.45;10.25;;;3.40;96.90;;;;;;5071229;28;20552;-57
2022/03/23 03:43:32;;;;;;;16.60;10.23;;;3.40;97.10;;;;;;5070015;28;20107;-58
2022/03/23 03:45:58;;;;;;;22.08;9.90;;;3.40;97.20;;;;;;5068265;28;20484;-61
2022/03/23 03:48:24;;;;;;;19.13;9.55;;;3.50;97.30;;;;;;5065606;28;20491;-55
2022/03/23 03:50:50;;;;;;;18.30;9.68;;;3.50;97.50;;;;;;5070395;28;20434;-57
2022/03/23 03:53:16;;;;;;;24.05;10.98;;;3.40;97.50;;;;;;5069727;28;20395;-57
2022/03/23 03:55:42;;;;;;;18.38;10.10;;;3.40;97.40;;;;;;5070005;28;20028;-51
2022/03/23 03:58:09;;;;;;;17.05;10.57;;;3.40;97.60;;;;;;5069653;28;20024;-59
2022/03/23 04:00:35;;;;;;;21.35;10.90;;;3.40;97.80;;;;;;5054276;28;20052;-58
2022/03/23 04:03:02;;;;;;;19.52;9.65;;;3.30;97.90;;;;;;5057564;28;20103;-59
2022/03/23 04:05:28;;;;;;;18.30;10.65;;;3.30;98.10;;;;;;5071369;28;20024;-59
2022/03/23 04:07:55;;;;;;;22.83;10.15;;;3.30;98.00;;;;;;5074272;28;20046;-61
2022/03/23 04:10:21;;;;;;;18.15;10.00;;;3.30;98.10;;;;;;5072798;28;20024;-60
2022/03/23 04:12:47;;;;;;;19.88;9.95;;;3.30;98.10;;;;;;5068573;28;22101;-58
2022/03/23 04:15:14;;;;;;;20.98;9.68;;;3.20;98.10;;;;;;5059570;28;20025;-56
2022/03/23 04:17:40;;;;;;;20.98;10.52;;;3.20;98.20;;;;;;5065088;28;20028;-56
2022/03/23 04:20:06;;;;;;;22.85;10.80;;;3.20;98.40;;;;;;5070931;28;20036;-58
2022/03/23 04:22:32;;;;;;;21.67;10.38;;;3.20;98.50;;;;;;5069907;28;20028;-52
2022/03/23 04:24:57;;;;;;;17.92;10.43;;;3.20;98.50;;;;;;5069395;28;20540;-53
2022/03/23 04:27:23;;;;;;;20.98;9.90;;;3.20;98.50;;;;;;5069069;28;20110;-59
2022/03/23 04:29:48;;;;;;;22.42;10.57;;;3.10;98.70;;;;;;5070106;28;20028;-58
2022/03/23 04:32:14;;;;;;;20.35;10.40;;;3.10;98.80;;;;;;5067513;28;20068;-59
2022/03/23 04:34:39;;;;;;;19.15;9.82;;;3.10;99.00;;;;;;5066501;28;20033;-59
2022/03/23 04:37:05;;;;;;;27.83;11.98;;;3.00;99.10;;;;;;5059083;28;20033;-58
2022/03/23 04:39:31;;;;;;;20.38;10.93;;;3.00;99.20;;;;;;5065717;28;20062;-57
2022/03/23 04:41:58;;;;;;;20.15;10.20;;;3.00;99.50;;;;;;5066160;28;20103;-57
2022/03/23 04:44:23;;;;;;;18.75;10.02;;;2.90;99.40;;;;;;5068998;28;20074;-58
2022/03/23 04:46:49;;;;;;;18.52;9.50;;;3.00;99.00;;;;;;5060940;28;20045;-56
2022/03/23 04:49:14;;;;;;;17.73;9.57;;;3.00;99.10;;;;;;5064764;28;20043;-58
2022/03/23 04:51:40;;;;;;;18.23;9.05;;;3.00;98.90;;;;;;5069386;28;20502;-58
2022/03/23 04:54:06;;;;;;;18.55;10.57;;;3.10;98.70;;;;;;5068799;28;20044;-59
2022/03/23 04:56:31;;;;;;;16.17;9.75;;;3.10;98.40;;;;;;5069541;28;20027;-59
2022/03/23 04:58:57;;;;;;;18.92;10.02;;;3.20;98.40;;;;;;5069313;28;20499;-59
2022/03/23 05:01:23;;;;;;;18.38;10.27;;;3.20;98.30;;;;;;5052485;28;20053;-59
2022/03/23 05:03:49;;;;;;;18.95;9.52;;;3.20;98.40;;;;;;5068831;28;20033;-57
2022/03/23 05:06:14;;;;;;;18.67;11.25;;;3.10;98.60;;;;;;5068745;28;20047;-54
2022/03/23 05:08:40;;;;;;;17.90;9.65;;;3.10;98.70;;;;;;5068653;28;20116;-57
2022/03/23 05:11:05;;;;;;;23.08;11.15;;;3.00;99.20;;;;;;5068993;28;20449;-55
2022/03/23 05:13:33;;;;;;;22.88;11.70;;;2.90;99.70;;;;;;5067821;28;20028;-55
2022/03/23 05:15:59;;;;;;;27.52;12.68;;;2.90;99.90;;;;;;5068923;28;20025;-57
2022/03/23 05:18:25;;;;;;;22.27;11.40;;;2.80;99.90;;;;;;5065175;28;20032;-58
2022/03/23 05:20:50;;;;;;;22.02;11.23;;;2.80;99.90;;;;;;5070095;28;20376;-57
2022/03/23 05:23:16;;;;;;;21.67;11.43;;;2.80;99.90;;;;;;5068385;28;20162;-57
2022/03/23 05:25:42;;;;;;;17.98;10.32;;;2.80;99.90;;;;;;5069268;28;20104;-59
2022/03/23 05:28:08;;;;;;;20.20;11.25;;;2.80;99.90;;;;;;5068561;28;20028;-58
2022/03/23 05:30:34;;;;;;;20.05;9.43;;;2.90;99.90;;;;;;5067885;28;20079;-54
2022/03/23 05:33:00;;;;;;;18.13;10.18;;;3.00;99.90;;;;;;5068470;28;20494;-55
2022/03/23 05:35:25;;;;;;;16.83;9.57;;;3.00;99.70;;;;;;5069122;28;20108;-57
2022/03/23 05:37:51;;;;;;;19.98;10.98;;;3.00;99.70;;;;;;5056614;28;20120;-57
2022/03/23 05:40:17;;;;;;;20.65;10.18;;;3.00;99.70;;;;;;5061378;28;20048;-60
2022/03/23 05:42:42;;;;;;;24.20;11.48;;;3.00;99.70;;;;;;5061757;28;20024;-57
2022/03/23 05:45:09;;;;;;;19.60;10.73;;;3.00;99.70;;;;;;5069009;28;20098;-57
2022/03/23 05:47:36;;;;;;;21.75;10.15;;;3.00;99.80;;;;;;5065767;28;20068;-56
2022/03/23 05:50:02;;;;;;;23.88;11.55;;;3.00;99.80;;;;;;5067222;28;20028;-57
2022/03/23 05:52:28;;;;;;;20.67;10.82;;;3.10;99.50;;;;;;5065524;28;20043;-58
2022/03/23 05:54:53;;;;;;;24.33;11.10;;;3.10;99.60;;;;;;5068812;28;20025;-59
2022/03/23 05:57:19;;;;;;;23.10;11.38;;;3.20;99.40;;;;;;5050170;28;20064;-58
2022/03/23 05:59:45;;;;;;;20.92;11.82;;;3.20;99.50;;;;;;5067943;28;20060;-58
2022/03/23 06:02:10;;;;;;;23.50;11.98;;;3.30;99.50;;;;;;5046847;28;20056;-57
2022/03/23 06:04:36;;;;;;;21.02;10.95;;;3.40;99.20;;;;;;5069187;28;20494;-60
2022/03/23 06:07:01;;;;;;;21.45;10.57;;;3.60;98.80;;;;;;5072595;28;20039;-60
2022/03/23 06:09:27;;;;;;;18.65;11.40;;;3.90;98.10;;;;;;5072335;28;20608;-56
2022/03/23 06:11:52;;;;;;;17.98;10.40;;;4.10;97.60;;;;;;5072470;28;20474;-59
2022/03/23 06:14:18;;;;;;;19.52;10.35;;;4.30;97.10;;;;;;5070027;28;20029;-58
2022/03/23 06:16:43;;;;;;;20.70;10.43;;;4.40;96.40;;;;;;5072600;28;20070;-55
2022/03/23 06:19:10;;;;;;;16.30;10.07;;;4.50;96.10;;;;;;5072096;28;20024;-56
2022/03/23 06:21:36;;;;;;;18.95;10.55;;;4.50;96.10;;;;;;5070972;28;20051;-57
2022/03/23 06:24:02;;;;;;;19.10;10.10;;;4.60;96.30;;;;;;5067756;28;20059;-57
2022/03/23 06:26:28;;;;;;;21.90;10.43;;;4.90;96.50;;;;;;5065169;28;20021;-58
2022/03/23 06:28:53;;;;;;;17.50;10.43;;;5.40;95.00;;;;;;5064597;28;20028;-60
2022/03/23 06:31:20;;;;;;;25.67;13.38;;;5.90;93.70;;;;;;5074610;28;20043;-59
2022/03/23 06:33:46;;;;;;;23.20;12.55;;;6.20;93.60;;;;;;5065861;28;20028;-57
2022/03/23 06:36:12;;;;;;;18.65;11.52;;;6.50;92.40;;;;;;5060465;28;20025;-57
2022/03/23 06:38:38;;;;;;;16.92;10.55;;;6.50;91.80;;;;;;5062080;28;20482;-59
2022/03/23 06:41:04;;;;;;;21.17;11.48;;;6.70;91.10;;;;;;5064045;28;20454;-60
2022/03/23 06:43:29;;;;;;;16.15;10.20;;;6.90;90.90;;;;;;5071111;28;20024;-57
2022/03/23 06:45:55;;;;;;;22.63;12.05;;;7.00;90.90;;;;;;5064647;28;20037;-60
2022/03/23 06:48:20;;;;;;;19.63;10.60;;;7.30;90.40;;;;;;5067457;28;20094;-57
2022/03/23 06:50:46;;;;;;;18.65;10.93;;;7.60;90.20;;;;;;5071402;28;20173;-57
2022/03/23 06:53:11;;;;;;;17.35;10.65;;;8.00;88.30;;;;;;5071044;28;20035;-59
2022/03/23 06:55:38;;;;;;;20.20;10.30;;;8.60;87.60;;;;;;5070819;28;20024;-62
2022/03/23 06:58:04;;;;;;;22.65;10.48;;;9.30;84.80;;;;;;5065970;28;20138;-57
2022/03/23 07:00:29;;;;;;;16.25;9.75;;;9.90;82.50;;;;;;5071708;28;20013;-57
2022/03/23 07:02:55;;;;;;;25.02;14.18;;;10.60;81.60;;;;;;5054874;28;20368;-57
2022/03/23 07:05:20;;;;;;;17.33;11.73;;;10.90;80.40;;;;;;5071957;28;20487;-55
2022/03/23 07:10:31;;;;;;;30.80;21.00;;;12.70;75.40;;;;;;5061687;28;20151;-57
2022/03/23 07:12:57;;;;;;;41.25;25.77;;;13.40;74.30;;;;;;5070873;28;20047;-57
2022/03/23 07:15:24;;;;;;;34.83;25.42;;;14.30;71.40;;;;;;5070941;28;20056;-56
2022/03/23 07:17:50;;;;;;;22.98;14.55;;;15.30;68.60;;;;;;5070817;28;20048;-58
2022/03/23 07:20:16;;;;;;;16.95;11.98;;;16.10;66.00;;;;;;5070866;28;20033;-58
2022/03/23 07:22:41;;;;;;;16.60;11.18;;;16.10;63.80;;;;;;5070971;28;20020;-58
2022/03/23 07:25:07;;;;;;;21.45;12.38;;;15.20;65.90;;;;;;5057751;28;20149;-56
2022/03/23 07:27:32;;;;;;;18.17;11.48;;;14.60;65.80;;;;;;5067582;28;20471;-52
2022/03/23 07:29:58;;;;;;;15.80;11.85;;;13.40;67.90;;;;;;5065452;28;20046;-56
2022/03/23 07:32:24;;;;;;;20.35;12.10;;;12.60;69.30;;;;;;5068292;28;20031;-57
2022/03/23 07:34:50;;;;;;;19.63;12.65;;;11.40;72.20;;;;;;5068439;28;20024;-57
2022/03/23 07:37:15;;;;;;;19.00;12.18;;;10.90;73.30;;;;;;5069535;28;20477;-57
2022/03/23 07:39:42;;;;;;;20.73;11.77;;;11.10;73.90;;;;;;5069741;28;20467;-58
2022/03/23 07:42:07;;;;;;;20.85;12.82;;;11.30;73.10;;;;;;5066461;28;20025;-59
2022/03/23 07:44:33;;;;;;;23.15;12.88;;;11.90;70.30;;;;;;5070747;28;20035;-58
2022/03/23 07:46:59;;;;;;;25.17;12.60;;;12.80;69.30;;;;;;5064109;28;20021;-57
2022/03/23 07:49:24;;;;;;;22.20;12.52;;;13.60;67.80;;;;;;5066526;28;20028;-57
2022/03/23 07:51:50;;;;;;;19.52;12.48;;;14.50;64.40;;;;;;5070072;28;20099;-57
2022/03/23 07:54:16;;;;;;;22.73;11.73;;;15.50;62.60;;;;;;5070638;28;20016;-57
2022/03/23 07:56:42;;;;;;;16.48;11.18;;;16.50;60.20;;;;;;5067465;28;20032;-59
2022/03/23 07:59:07;;;;;;;18.08;11.27;;;17.10;60.20;;;;;;5064034;28;20099;-59
2022/03/23 08:01:33;;;;;;;16.65;11.93;;;17.70;58.40;;;;;;5065206;28;20032;-59
2022/03/23 08:03:59;;;;;;;17.95;11.57;;;17.50;57.60;;;;;;5053686;28;20036;-57
2022/03/23 08:06:26;;;;;;;24.80;11.98;;;17.40;58.50;;;;;;5070301;28;20028;-57
2022/03/23 08:08:52;;;;;;;19.27;11.30;;;17.60;57.30;;;;;;5070876;28;20471;-59
2022/03/23 08:11:18;;;;;;;17.00;11.55;;;18.30;58.20;;;;;;5070056;28;20609;-56
2022/03/23 08:13:43;;;;;;;19.05;11.00;;;18.30;57.90;;;;;;5068890;28;20115;-57
2022/03/23 08:16:09;;;;;;;16.42;11.43;;;18.30;56.30;;;;;;5070072;28;20111;-59
2022/03/23 08:18:35;;;;;;;15.68;11.68;;;18.20;56.20;;;;;;5069862;28;20032;-57
2022/03/23 08:21:01;;;;;;;20.52;11.57;;;18.40;56.30;;;;;;5066650;28;20141;-60
2022/03/23 08:23:27;;;;;;;16.10;11.25;;;18.70;56.80;;;;;;5067669;28;20494;-58
2022/03/23 08:25:52;;;;;;;21.92;14.38;;;18.80;55.80;;;;;;5061210;28;20036;-59
2022/03/23 08:28:18;;;;;;;21.70;12.05;;;19.00;53.30;;;;;;5062921;28;20028;-59
2022/03/23 08:30:45;;;;;;;20.60;12.48;;;18.30;55.70;;;;;;5058888;28;20116;-59
2022/03/23 08:33:11;;;;;;;15.82;12.50;;;18.60;55.50;;;;;;5064929;28;20036;-58
2022/03/23 08:35:39;;;;;;;19.83;11.75;;;18.80;55.40;;;;;;5063486;28;20608;-59
2022/03/23 08:38:06;;;;;;;19.17;12.77;;;19.30;55.80;;;;;;5060237;28;20033;-57
2022/03/23 08:40:32;;;;;;;19.02;12.18;;;19.40;54.90;;;;;;5062794;28;20104;-51
2022/03/23 08:42:58;;;;;;;18.95;12.75;;;19.40;55.50;;;;;;5066589;28;20024;-59
2022/03/23 08:45:25;;;;;;;19.33;12.35;;;19.50;54.40;;;;;;5066179;28;20024;-60
2022/03/23 08:47:51;;;;;;;17.50;12.85;;;19.40;53.80;;;;;;5062408;28;20697;-60
2022/03/23 08:50:17;;;;;;;17.17;11.80;;;19.70;53.40;;;;;;5056948;28;20035;-58
2022/03/23 08:52:43;;;;;;;20.40;12.52;;;19.90;52.90;;;;;;5064813;28;20028;-59
2022/03/23 08:55:14;;;;;;;19.65;11.93;;;20.00;52.50;;;;;;5068395;28;20078;-60
2022/03/23 08:57:41;;;;;;;21.02;12.82;;;19.70;53.20;;;;;;5060684;28;20029;-59
2022/03/23 09:00:08;;;;;;;18.48;13.25;;;19.90;52.90;;;;;;5069549;28;20017;-54
2022/03/23 09:02:34;;;;;;;18.33;12.05;;;20.40;52.90;;;;;;5083774;28;20064;-59
2022/03/23 09:04:59;;;;;;;20.70;13.32;;;20.20;53.10;;;;;;5069062;28;20048;-60
2022/03/23 09:07:25;;;;;;;19.70;14.38;;;19.50;54.10;;;;;;5070015;28;20032;-57
2022/03/23 09:09:50;;;;;;;21.98;13.65;;;18.80;54.90;;;;;;5068048;28;20066;-60
2022/03/23 09:12:16;;;;;;;21.80;13.90;;;18.50;55.60;;;;;;5069686;28;20602;-60
2022/03/23 09:14:43;;;;;;;18.48;12.57;;;18.60;55.60;;;;;;5064322;28;20394;-60
2022/03/23 09:17:08;;;;;;;22.63;14.30;;;19.00;56.10;;;;;;5069259;28;20131;-60
2022/03/23 09:19:34;;;;;;;22.13;15.52;;;18.60;54.60;;;;;;5069019;28;20542;-60
2022/03/23 09:22:00;;;;;;;19.58;14.50;;;18.10;56.00;;;;;;5070038;28;20074;-61
2022/03/23 09:24:29;;;;;;;30.38;17.02;;;18.00;55.40;;;;;;5070007;28;20037;-57
2022/03/23 09:26:55;;;;;;;24.95;16.30;;;18.10;57.40;;;;;;5069823;28;20028;-58
2022/03/23 09:29:21;;;;;;;22.83;13.90;;;18.20;56.80;;;;;;5067542;28;20029;-60
2022/03/23 09:31:47;;;;;;;24.27;14.00;;;18.50;56.90;;;;;;5069170;28;20033;-61
2022/03/23 09:34:13;;;;;;;22.52;14.10;;;19.30;55.70;;;;;;5067925;28;20035;-59
2022/03/23 09:39:23;;;;;;;19.13;14.20;;;20.10;53.20;;;;;;5065676;28;20036;-58
2022/03/23 09:41:49;;;;;;;22.83;14.95;;;20.30;52.30;;;;;;5073294;28;20033;-59
2022/03/23 09:44:15;;;;;;;21.23;14.55;;;20.20;52.30;;;;;;5073076;28;20046;-60
2022/03/23 09:46:42;;;;;;;23.52;15.63;;;20.40;52.60;;;;;;5073233;28;20021;-59
2022/03/23 09:49:08;;;;;;;26.67;14.93;;;20.10;51.60;;;;;;5071950;28;20024;-58
2022/03/23 09:51:36;;;;;;;20.88;15.48;;;20.10;52.70;;;;;;5072949;28;20043;-58
2022/03/23 09:54:03;;;;;;;25.35;16.42;;;19.90;52.80;;;;;;5072440;28;20028;-59
2022/03/23 09:56:29;;;;;;;30.05;16.70;;;20.00;52.10;;;;;;5073221;28;20047;-61
2022/03/23 09:58:54;;;;;;;21.70;15.13;;;20.00;53.20;;;;;;5069209;28;20133;-58
2022/03/23 10:01:29;;;;;;;22.98;15.73;;;19.80;52.30;;;;;;5072759;28;20052;-60
2022/03/23 10:04:18;;;;;;;23.05;15.73;;;20.10;51.40;;;;;;5072163;28;20029;-60
2022/03/23 10:07:02;;;;;;;26.55;17.80;;;20.60;52.60;;;;;;5073098;28;20051;-60
2022/03/23 10:10:05;;;;;;;21.25;15.38;;;21.00;50.40;;;;;;5072253;28;20036;-56
2022/03/23 10:13:07;;;;;;;20.05;15.35;;;21.20;50.40;;;;;;5071968;28;20040;-59
2022/03/23 10:16:14;;;;;;;24.20;18.00;;;21.10;50.20;;;;;;5063855;28;20025;-58
2022/03/23 10:18:53;;;;;;;23.20;16.52;;;20.80;50.80;;;;;;5064281;28;20399;-60
2022/03/23 10:21:21;;;;;;;23.65;16.63;;;20.80;47.30;;;;;;5072878;28;20119;-59
2022/03/23 10:23:59;;;;;;;22.10;16.45;;;20.60;48.20;;;;;;5070094;28;20028;-59
2022/03/23 10:26:31;;;;;;;24.65;16.48;;;20.50;49.40;;;;;;5066353;28;20134;-58
2022/03/23 10:28:58;;;;;;;23.75;15.50;;;20.50;49.30;;;;;;5065344;28;20413;-59
2022/03/23 10:31:25;;;;;;;27.33;16.52;;;20.30;46.80;;;;;;5059014;28;20828;-59
2022/03/23 10:34:08;;;;;;;23.92;15.70;;;20.00;46.30;;;;;;5064012;28;20029;-57
2022/03/23 10:36:51;;;;;;;23.95;17.10;;;19.80;48.80;;;;;;5065260;28;20017;-59
2022/03/23 10:39:18;;;;;;;23.52;16.52;;;19.70;46.80;;;;;;5067699;28;20044;-58
2022/03/23 10:41:55;;;;;;;22.60;15.32;;;19.40;48.20;;;;;;5067865;28;20024;-56
2022/03/23 10:44:20;;;;;;;28.30;18.33;;;18.90;48.00;;;;;;5062536;28;20024;-57
2022/03/23 10:46:46;;;;;;;23.25;16.40;;;18.90;49.50;;;;;;5061746;28;20035;-58
2022/03/23 10:49:15;;;;;;;30.52;18.45;;;19.00;49.80;;;;;;5062761;28;20398;-57
2022/03/23 10:51:42;;;;;;;27.23;18.08;;;18.70;50.90;;;;;;5060627;28;20029;-59
2022/03/23 10:54:18;;;;;;;28.85;18.50;;;18.60;49.50;;;;;;5061671;28;20024;-60
2022/03/23 10:56:44;;;;;;;19.88;15.32;;;18.50;50.10;;;;;;5057621;28;20147;-59
2022/03/23 10:59:25;;;;;;;23.77;14.70;;;18.60;47.40;;;;;;5064521;28;20119;-58
2022/03/23 11:02:10;;;;;;;23.63;16.90;;;18.60;47.50;;;;;;5060185;28;20017;-56
2022/03/23 11:04:51;;;;;;;24.98;15.90;;;18.40;49.00;;;;;;5045222;28;20044;-58
2022/03/23 11:07:29;;;;;;;23.85;14.10;;;18.50;48.60;;;;;;5059561;28;20056;-59
2022/03/23 11:18:11;;;;;;;;;;;18.50;47.50;;;;;;5062451;28;20112;-58
2022/03/23 11:20:54;;;;;;;21.38;14.30;;;18.60;49.40;;;;;;5060072;28;20487;-56
2022/03/23 11:23:24;;;;;;;27.17;13.68;;;18.60;49.70;;;;;;5065626;28;20403;-57
2022/03/23 11:26:01;;;;;;;20.42;14.65;;;18.50;48.60;;;;;;5063351;28;20016;-55
2022/03/23 11:28:28;;;;;;;23.58;15.15;;;18.50;48.50;;;;;;5061678;28;20021;-55
2022/03/23 11:30:55;;;;;;;21.02;14.13;;;18.40;50.90;;;;;;5061032;28;20036;-57
2022/03/23 11:33:23;;;;;;;22.98;14.27;;;18.50;49.90;;;;;;5057304;28;20037;-54
2022/03/23 11:35:50;;;;;;;22.52;13.88;;;18.40;50.10;;;;;;5060271;28;20036;-55
2022/03/23 11:38:21;;;;;;;21.13;12.35;;;18.50;50.10;;;;;;5064041;28;20036;-59
2022/03/23 11:40:47;;;;;;;20.60;14.30;;;18.40;48.80;;;;;;5058945;28;20032;-59
2022/03/23 11:43:15;;;;;;;24.55;14.35;;;18.40;51.20;;;;;;5063590;28;20111;-57
2022/03/23 11:45:42;;;;;;;19.73;14.13;;;18.40;49.20;;;;;;5058685;28;20028;-59
2022/03/23 11:48:16;;;;;;;21.95;14.35;;;18.40;49.60;;;;;;5064419;28;20032;-56
2022/03/23 11:51:17;;;;;;;27.83;16.17;;;18.30;49.10;;;;;;5065335;28;20052;-58
2022/03/23 11:54:04;;;;;;;29.52;17.58;;;18.30;49.90;;;;;;5043603;28;20025;-54
2022/03/23 11:56:52;;;;;;;28.35;16.08;;;18.30;48.30;;;;;;5060195;28;20685;-57
2022/03/23 11:59:19;;;;;;;22.75;14.25;;;18.30;49.50;;;;;;5065117;28;20013;-56
2022/03/23 12:01:45;;;;;;;22.98;14.25;;;18.20;48.90;;;;;;5064302;28;20500;-57
2022/03/23 12:04:16;;;;;;;22.80;15.50;;;18.20;51.60;;;;;;5058010;28;20058;-56
2022/03/23 12:06:44;;;;;;;24.15;15.48;;;18.20;48.50;;;;;;5062843;28;20399;-57
2022/03/23 12:09:31;;;;;;;23.83;14.60;;;18.30;50.00;;;;;;5045751;28;20056;-60
2022/03/23 12:11:57;;;;;;;26.00;14.00;;;18.30;50.50;;;;;;5059754;28;20167;-58
2022/03/23 12:14:24;;;;;;;27.38;15.10;;;18.30;48.10;;;;;;5066666;28;20108;-57
2022/03/23 12:16:49;;;;;;;21.20;13.77;;;18.30;48.30;;;;;;5062900;28;20013;-58
2022/03/23 12:19:23;;;;;;;24.90;14.95;;;18.40;47.90;;;;;;5061492;28;20526;-59
2022/03/23 12:22:06;;;;;;;28.60;14.15;;;18.40;48.00;;;;;;5061766;28;20529;-60
2022/03/23 12:24:35;;;;;;;20.10;12.98;;;18.40;47.60;;;;;;5066230;28;20060;-57
2022/03/23 12:27:07;;;;;;;22.42;13.57;;;18.30;49.00;;;;;;5061462;28;20028;-60
2022/03/23 12:29:36;;;;;;;23.67;14.15;;;18.20;47.90;;;;;;5060065;28;20036;-55
2022/03/23 12:32:08;;;;;;;25.83;14.93;;;18.20;47.20;;;;;;5054877;28;20028;-58
2022/03/23 12:34:36;;;;;;;23.98;14.55;;;18.10;47.20;;;;;;5063380;28;20163;-60
2022/03/23 12:37:13;;;;;;;24.00;14.45;;;18.10;47.90;;;;;;5056661;28;20069;-58
2022/03/23 12:39:47;;;;;;;25.73;14.45;;;18.10;48.20;;;;;;5054857;28;20112;-58
2022/03/23 12:42:12;;;;;;;;;;;18.00;47.80;;;;;;5062632;28;20116;-57
2022/03/23 12:44:49;;;;;;;27.60;16.48;;;18.10;48.20;;;;;;5062053;28;20422;-58
2022/03/23 12:47:25;;;;;;;29.98;15.68;;;18.00;48.00;;;;;;5062913;28;20109;-58
2022/03/23 12:58:20;;;;;;;21.98;13.85;;;18.00;49.30;;;;;;5064242;28;20051;-58
2022/03/23 13:00:51;;;;;;;22.15;11.90;;;18.10;49.20;;;;;;5070635;28;20028;-58
2022/03/23 13:03:19;;;;;;;15.77;11.98;;;18.10;47.10;;;;;;5066618;28;20117;-56
2022/03/23 13:05:59;;;;;;;17.40;12.25;;;18.10;48.60;;;;;;5070478;28;20031;-59
2022/03/23 13:08:33;;;;;;;20.52;13.10;;;18.00;46.30;;;;;;5065222;28;20087;-58
2022/03/23 13:11:09;;;;;;;18.20;11.88;;;18.00;45.90;;;;;;5048061;28;20601;-60