Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:35;;;;;;;29.92;16.13;;;9.00;99.90;;;;;;5035459;28;20040;-61
2022/05/03 00:03:17;;;;;;;31.17;16.73;;;9.00;99.90;;;;;;5038732;28;20091;-62
2022/05/03 00:05:58;;;;;;;29.38;16.02;;;9.00;99.90;;;;;;5037655;28;20465;-61
2022/05/03 00:08:31;;;;;;;30.73;16.45;;;9.00;99.90;;;;;;5055459;28;20029;-61
2022/05/03 00:11:28;;;;;;;31.23;15.25;;;8.90;99.90;;;;;;5052713;28;20073;-62
2022/05/03 00:14:08;;;;;;;30.55;16.67;;;8.90;99.90;;;;;;5054801;28;20021;-62
2022/05/03 00:16:35;;;;;;;28.48;14.77;;;8.90;99.90;;;;;;5055060;28;20032;-62
2022/05/03 00:19:05;;;;;;;27.83;15.35;;;8.90;99.90;;;;;;5058196;28;20029;-62
2022/05/03 00:21:32;;;;;;;25.05;14.35;;;8.80;99.90;;;;;;5033892;28;20026;-62
2022/05/03 00:23:58;;;;;;;28.58;16.13;;;8.90;99.90;;;;;;5034780;28;20136;-62
2022/05/03 00:26:24;;;;;;;27.90;15.13;;;8.80;99.90;;;;;;5035055;28;20039;-62
2022/05/03 00:28:51;;;;;;;25.92;15.57;;;8.80;99.90;;;;;;5034763;28;20049;-61
2022/05/03 00:31:18;;;;;;;30.63;15.90;;;8.80;99.90;;;;;;5034715;28;20044;-61
2022/05/03 00:33:45;;;;;;;30.35;16.20;;;8.80;99.90;;;;;;5034740;28;20044;-61
2022/05/03 00:36:10;;;;;;;27.50;14.82;;;8.80;99.90;;;;;;5034722;28;20109;-61
2022/05/03 00:38:36;;;;;;;28.50;14.73;;;8.80;99.90;;;;;;5033386;28;20424;-61
2022/05/03 00:41:05;;;;;;;31.23;16.58;;;8.80;99.90;;;;;;5034368;28;20021;-62
2022/05/03 00:43:53;;;;;;;31.25;15.95;;;8.70;99.90;;;;;;5035267;28;20025;-62
2022/05/03 00:46:22;;;;;;;27.90;15.10;;;8.70;99.90;;;;;;5034715;28;20033;-61
2022/05/03 00:48:51;;;;;;;29.67;16.15;;;8.70;99.90;;;;;;5034174;28;20032;-61
2022/05/03 00:51:22;;;;;;;29.58;15.65;;;8.70;99.90;;;;;;5034125;28;20083;-62
2022/05/03 00:54:05;;;;;;;30.13;16.60;;;8.70;99.90;;;;;;5040314;28;20036;-62
2022/05/03 00:56:39;;;;;;;29.10;14.85;;;8.70;99.90;;;;;;5037643;28;20033;-63
2022/05/03 00:59:37;;;;;;;29.05;15.65;;;8.60;99.90;;;;;;5037989;28;20021;-61
2022/05/03 01:02:06;;;;;;;33.13;16.40;;;8.60;99.90;;;;;;5030473;28;20043;-61
2022/05/03 01:05:06;;;;;;;34.33;18.15;;;8.60;99.90;;;;;;5061278;28;20029;-61
2022/05/03 01:07:35;;;;;;;34.10;17.65;;;8.60;99.90;;;;;;5048784;28;20029;-62
2022/05/03 01:10:24;;;;;;;33.08;17.48;;;8.60;99.90;;;;;;5060076;28;20075;-61
2022/05/03 01:13:03;;;;;;;32.53;16.98;;;8.50;99.90;;;;;;5070249;28;20051;-61
2022/05/03 01:15:34;;;;;;;32.17;16.38;;;8.50;99.90;;;;;;5053892;28;20021;-61
2022/05/03 01:18:21;;;;;;;34.30;18.77;;;8.50;99.90;;;;;;5054256;28;20025;-62
2022/05/03 01:20:51;;;;;;;34.95;17.85;;;8.50;99.90;;;;;;5052650;28;20071;-62
2022/05/03 01:23:38;;;;;;;32.65;18.35;;;8.50;99.90;;;;;;5053294;28;20417;-61
2022/05/03 01:26:36;;;;;;;29.15;15.85;;;8.50;99.90;;;;;;5064858;28;20013;-61
2022/05/03 01:29:25;;;;;;;30.70;15.73;;;8.50;99.90;;;;;;5073112;28;20487;-62
2022/05/03 01:31:56;;;;;;;30.63;16.35;;;8.50;99.90;;;;;;5073481;28;20076;-62
2022/05/03 01:34:24;;;;;;;31.00;15.95;;;8.50;99.90;;;;;;5072397;28;20070;-62
2022/05/03 01:37:23;;;;;;;28.20;15.60;;;8.50;99.90;;;;;;5070809;28;20447;-62
2022/05/03 01:40:25;;;;;;;29.58;16.45;;;8.50;99.90;;;;;;5043922;28;20022;-62
2022/05/03 01:43:06;;;;;;;27.83;14.37;;;8.40;99.90;;;;;;5032940;28;20060;-63
2022/05/03 01:45:41;;;;;;;29.35;16.17;;;8.40;99.90;;;;;;5053219;28;20039;-63
2022/05/03 01:51:45;;;;;;;28.95;15.63;;;8.40;99.90;;;;;;5053104;28;20388;-63
2022/05/03 01:54:25;;;;;;;30.77;16.10;;;8.30;99.90;;;;;;5048482;28;20033;-62
2022/05/03 01:57:01;;;;;;;27.60;14.57;;;8.30;99.90;;;;;;5037018;28;20079;-62
2022/05/03 01:59:38;;;;;;;26.77;13.48;;;8.30;99.90;;;;;;5032171;28;20031;-62
2022/05/03 02:02:22;;;;;;;29.75;16.42;;;8.30;99.90;;;;;;5032276;28;20029;-63
2022/05/03 02:05:01;;;;;;;28.48;15.82;;;8.30;99.90;;;;;;5033269;28;20100;-64
2022/05/03 02:07:29;;;;;;;28.42;14.35;;;8.30;99.90;;;;;;5032942;28;20029;-62
2022/05/03 02:10:05;;;;;;;30.73;15.45;;;8.30;99.90;;;;;;5032707;28;20113;-62
2022/05/03 02:12:31;;;;;;;29.17;15.27;;;8.20;99.90;;;;;;5032413;28;20034;-62
2022/05/03 02:15:09;;;;;;;28.95;14.18;;;8.20;99.90;;;;;;5042797;28;20481;-62
2022/05/03 02:17:47;;;;;;;27.80;14.25;;;8.20;99.90;;;;;;5053000;28;20024;-62
2022/05/03 02:20:15;;;;;;;30.13;15.23;;;8.20;99.90;;;;;;5052780;28;20024;-62
2022/05/03 02:23:05;;;;;;;30.52;13.90;;;8.20;99.90;;;;;;5052695;28;20029;-61
2022/05/03 02:25:40;;;;;;;25.77;13.52;;;8.20;99.90;;;;;;5053024;28;20033;-61
2022/05/03 02:28:32;;;;;;;27.52;13.43;;;8.10;99.90;;;;;;5052538;28;20044;-62
2022/05/03 02:31:03;;;;;;;27.80;14.77;;;8.10;99.90;;;;;;5050557;28;20056;-61
2022/05/03 02:33:48;;;;;;;29.90;15.55;;;8.10;99.90;;;;;;5041133;28;20055;-62
2022/05/03 02:36:16;;;;;;;29.10;14.95;;;8.10;99.90;;;;;;5052551;28;20035;-63
2022/05/03 02:39:05;;;;;;;28.50;14.13;;;8.10;99.90;;;;;;5036500;28;20021;-63
2022/05/03 02:41:38;;;;;;;30.35;14.55;;;8.10;99.90;;;;;;5049340;28;20051;-62
2022/05/03 02:44:05;;;;;;;29.10;14.93;;;8.00;99.90;;;;;;5052222;28;20028;-62
2022/05/03 02:46:37;;;;;;;29.52;14.00;;;8.00;99.90;;;;;;5052201;28;20028;-62
2022/05/03 02:49:07;;;;;;;25.50;14.43;;;8.00;99.90;;;;;;5051140;28;20027;-62
2022/05/03 02:52:09;;;;;;;24.63;12.88;;;8.00;99.90;;;;;;5052302;28;20029;-62
2022/05/03 02:54:37;;;;;;;25.20;13.35;;;8.00;99.90;;;;;;5051416;28;20083;-62
2022/05/03 02:57:19;;;;;;;28.75;13.57;;;7.90;99.90;;;;;;5052493;28;20025;-61
2022/05/03 03:03:14;;;;;;;24.95;12.75;;;7.90;99.90;;;;;;5051879;28;20070;-62
2022/05/03 03:05:47;;;;;;;24.73;12.98;;;7.90;99.90;;;;;;5052543;28;20090;-61
2022/05/03 03:08:19;;;;;;;28.77;13.20;;;7.80;99.90;;;;;;5052112;28;20013;-62
2022/05/03 03:10:51;;;;;;;28.10;13.57;;;7.80;99.90;;;;;;5052059;28;20037;-62
2022/05/03 03:13:56;;;;;;;25.52;13.55;;;7.80;99.90;;;;;;5052214;28;20025;-62
2022/05/03 03:16:31;;;;;;;26.38;13.65;;;7.80;99.90;;;;;;5050108;28;20016;-61
2022/05/03 03:19:17;;;;;;;25.77;12.95;;;7.80;99.90;;;;;;5032305;28;20427;-61
2022/05/03 03:21:47;;;;;;;23.85;12.30;;;7.80;99.90;;;;;;5032298;28;20116;-62
2022/05/03 03:24:15;;;;;;;26.45;13.05;;;7.80;99.90;;;;;;5035215;28;20018;-61
2022/05/03 03:26:43;;;;;;;26.85;13.82;;;7.70;99.90;;;;;;5035819;28;20413;-63
2022/05/03 03:29:10;;;;;;;25.58;13.20;;;7.70;99.90;;;;;;5035892;28;20046;-63
2022/05/03 03:31:36;;;;;;;25.85;12.50;;;7.70;99.90;;;;;;5036145;28;20134;-62
2022/05/03 03:34:05;;;;;;;24.75;13.00;;;7.70;99.90;;;;;;5036130;28;20107;-62
2022/05/03 03:36:32;;;;;;;27.27;13.23;;;7.70;99.90;;;;;;5036268;28;20021;-62
2022/05/03 03:38:58;;;;;;;27.00;14.10;;;7.70;99.90;;;;;;5035970;28;20092;-62
2022/05/03 03:41:24;;;;;;;25.58;12.82;;;7.60;99.90;;;;;;5035778;28;20064;-62
2022/05/03 03:43:52;;;;;;;29.10;15.00;;;7.60;99.90;;;;;;5034623;28;20033;-62
2022/05/03 03:46:18;;;;;;;28.27;12.57;;;7.70;99.90;;;;;;5035578;28;20029;-62
2022/05/03 03:48:44;;;;;;;28.33;14.90;;;7.70;99.90;;;;;;5035596;28;20025;-62
2022/05/03 03:51:12;;;;;;;29.30;15.32;;;7.80;99.90;;;;;;5034921;28;20069;-63
2022/05/03 03:53:39;;;;;;;29.58;14.60;;;7.90;99.90;;;;;;5053137;28;20469;-61
2022/05/03 03:56:05;;;;;;;31.17;15.25;;;8.00;99.90;;;;;;5055659;28;20032;-62
2022/05/03 03:58:30;;;;;;;32.72;15.70;;;8.10;99.90;;;;;;5055225;28;20025;-62
2022/05/03 04:00:56;;;;;;;30.60;16.27;;;8.10;99.90;;;;;;5055485;28;20481;-62
2022/05/03 04:03:23;;;;;;;31.33;16.23;;;8.30;99.90;;;;;;5055290;28;20624;-62
2022/05/03 04:05:49;;;;;;;27.25;14.63;;;8.40;99.90;;;;;;5055396;28;20458;-62
2022/05/03 04:08:14;;;;;;;29.73;15.52;;;8.50;99.90;;;;;;5055177;28;20032;-62
2022/05/03 04:10:40;;;;;;;32.33;16.08;;;8.60;99.90;;;;;;5052065;28;20041;-63
2022/05/03 04:13:06;;;;;;;30.23;16.42;;;8.70;99.90;;;;;;5055215;28;20020;-61
2022/05/03 04:15:33;;;;;;;28.60;14.65;;;8.80;99.90;;;;;;5055088;28;20048;-62
2022/05/03 04:17:59;;;;;;;29.63;15.38;;;8.90;99.90;;;;;;5054902;28;20346;-61
2022/05/03 04:20:25;;;;;;;28.88;14.45;;;9.00;99.90;;;;;;5055034;28;20051;-62
2022/05/03 04:22:50;;;;;;;29.45;16.05;;;9.00;99.90;;;;;;5054618;28;20029;-63
2022/05/03 04:25:16;;;;;;;28.45;14.95;;;9.10;99.90;;;;;;5054793;28;20476;-63
2022/05/03 04:27:41;;;;;;;30.55;15.40;;;9.20;99.90;;;;;;5053143;28;20064;-62
2022/05/03 04:30:07;;;;;;;27.83;15.15;;;9.30;99.90;;;;;;5054780;28;20080;-62
2022/05/03 04:32:33;;;;;;;31.05;16.92;;;9.40;99.90;;;;;;5054652;28;20025;-62
2022/05/03 04:35:00;;;;;;;31.33;17.00;;;9.40;99.90;;;;;;5053639;28;20414;-61
2022/05/03 04:37:26;;;;;;;32.75;17.63;;;9.50;99.90;;;;;;5054499;28;20021;-62
2022/05/03 04:39:52;;;;;;;29.92;16.75;;;9.60;99.90;;;;;;5054794;28;20033;-61
2022/05/03 04:42:18;;;;;;;33.50;18.88;;;9.70;99.90;;;;;;5054516;28;20035;-62
2022/05/03 04:44:43;;;;;;;34.25;19.17;;;9.80;99.90;;;;;;5054379;28;20053;-61
2022/05/03 04:47:09;;;;;;;38.25;20.73;;;9.90;99.90;;;;;;5054368;28;20021;-62
2022/05/03 04:49:35;;;;;;;36.85;20.58;;;9.90;99.90;;;;;;5054684;28;20029;-61
2022/05/03 04:52:01;;;;;;;33.53;19.33;;;10.00;99.90;;;;;;5054565;28;20086;-61
2022/05/03 04:54:27;;;;;;;36.00;21.08;;;10.10;99.90;;;;;;5054106;28;20028;-62
2022/05/03 04:56:58;;;;;;;37.10;21.08;;;10.20;99.90;;;;;;5054255;28;20025;-61
2022/05/03 04:59:24;;;;;;;35.00;20.10;;;10.30;99.90;;;;;;5052684;28;20032;-62
2022/05/03 05:01:49;;;;;;;38.70;23.17;;;10.40;99.90;;;;;;5052960;28;20020;-62
2022/05/03 05:04:15;;;;;;;36.83;21.80;;;10.50;99.90;;;;;;5054272;28;20039;-61
2022/05/03 05:06:41;;;;;;;40.55;21.55;;;10.60;99.90;;;;;;5054094;28;20017;-61
2022/05/03 05:09:07;;;;;;;35.92;21.52;;;10.70;99.90;;;;;;5054481;28;20025;-63
2022/05/03 05:11:32;;;;;;;37.45;22.70;;;10.90;99.90;;;;;;5054233;28;20037;-63
2022/05/03 05:13:58;;;;;;;38.33;23.00;;;11.00;99.90;;;;;;5053939;28;20029;-63
2022/05/03 05:16:23;;;;;;;36.00;22.17;;;11.10;99.90;;;;;;5054296;28;20029;-63
2022/05/03 05:18:49;;;;;;;37.58;22.55;;;11.20;99.90;;;;;;5054031;28;20024;-62
2022/05/03 05:21:16;;;;;;;41.47;24.55;;;11.30;99.90;;;;;;5053503;28;20047;-63
2022/05/03 05:23:42;;;;;;;41.33;24.50;;;11.40;99.90;;;;;;5048754;28;20100;-62
2022/05/03 05:26:08;;;;;;;39.70;23.38;;;11.50;99.90;;;;;;5053852;28;20083;-65
2022/05/03 05:28:33;;;;;;;40.28;23.30;;;11.60;99.90;;;;;;5053368;28;20419;-65
2022/05/03 05:30:59;;;;;;;41.92;24.13;;;11.70;99.90;;;;;;5053672;28;20473;-61
2022/05/03 05:33:25;;;;;;;41.55;24.27;;;11.90;99.90;;;;;;5053514;28;20318;-60
2022/05/03 05:35:51;;;;;;;39.50;23.33;;;12.00;99.90;;;;;;5053860;28;20403;-63
2022/05/03 05:38:17;;;;;;;40.10;23.23;;;12.10;99.90;;;;;;5053878;28;20028;-65
2022/05/03 05:40:44;;;;;;;42.33;24.00;;;12.20;99.90;;;;;;5053790;28;20020;-66
2022/05/03 05:43:10;;;;;;;40.60;24.00;;;12.30;99.90;;;;;;5053380;28;20017;-62
2022/05/03 05:45:37;;;;;;;40.38;23.60;;;12.40;99.90;;;;;;5052971;28;20071;-63
2022/05/03 05:48:02;;;;;;;39.97;22.45;;;12.60;99.90;;;;;;5053216;28;20048;-67
2022/05/03 05:50:28;;;;;;;40.08;23.95;;;12.70;99.90;;;;;;5053089;28;20739;-63
2022/05/03 05:55:38;;;;;;;36.58;21.38;;;13.10;99.90;;;;;;5053348;28;20028;-64
2022/05/03 05:58:04;;;;;;;36.03;22.42;;;13.20;99.90;;;;;;5053236;28;20021;-62
2022/05/03 06:00:30;;;;;;;36.47;22.35;;;13.30;99.90;;;;;;5053227;28;20483;-63
2022/05/03 06:02:57;;;;;;;38.17;22.42;;;13.50;99.90;;;;;;5053539;28;20112;-63
2022/05/03 06:05:22;;;;;;;37.72;22.17;;;13.70;99.90;;;;;;5053226;28;20442;-65
2022/05/03 06:07:48;;;;;;;40.40;23.20;;;13.80;99.90;;;;;;5053043;28;20028;-66
2022/05/03 06:10:13;;;;;;;42.75;23.02;;;13.90;99.90;;;;;;5049188;28;20033;-66
2022/05/03 06:12:39;;;;;;;42.90;23.25;;;14.00;99.90;;;;;;5051898;28;20025;-66
2022/05/03 06:15:05;;;;;;;43.25;24.80;;;14.20;99.90;;;;;;5052978;28;20021;-65
2022/05/03 06:17:31;;;;;;;44.00;24.90;;;14.30;99.90;;;;;;5052520;28;20096;-62
2022/05/03 06:19:56;;;;;;;46.15;26.38;;;14.40;99.90;;;;;;5053090;28;20116;-62
2022/05/03 06:22:22;;;;;;;49.53;27.10;;;14.50;99.90;;;;;;5052672;28;20032;-62
2022/05/03 06:24:47;;;;;;;46.50;26.10;;;14.60;99.90;;;;;;5052519;28;20028;-66
2022/05/03 06:27:14;;;;;;;49.55;26.50;;;14.70;99.90;;;;;;5052473;28;20025;-62
2022/05/03 06:29:42;;;;;;;48.75;27.02;;;14.80;99.90;;;;;;5052643;28;20036;-61
2022/05/03 06:32:10;;;;;;;51.90;28.50;;;14.80;99.90;;;;;;5052800;28;20446;-64
2022/05/03 06:34:36;;;;;;;56.47;28.63;;;14.80;99.90;;;;;;5052771;28;20468;-65
2022/05/03 06:37:02;;;;;;;60.20;29.48;;;14.70;99.90;;;;;;5052546;28;20445;-66
2022/05/03 06:39:28;;;;;;;60.85;30.20;;;14.80;99.90;;;;;;5052264;28;20017;-63
2022/05/03 06:41:53;;;;;;;61.10;31.42;;;14.80;99.90;;;;;;5052781;28;20029;-63
2022/05/03 06:44:19;;;;;;;64.38;32.30;;;14.80;99.90;;;;;;5052545;28;20023;-62
2022/05/03 06:46:44;;;;;;;63.15;31.85;;;14.90;99.90;;;;;;5052503;28;20051;-62
2022/05/03 06:49:10;;;;;;;68.65;33.33;;;15.00;99.90;;;;;;5052170;28;20130;-66
2022/05/03 06:51:36;;;;;;;75.80;34.60;;;15.10;99.90;;;;;;5050935;28;20368;-65
2022/05/03 06:54:02;;;;;;;62.50;32.55;;;15.20;99.90;;;;;;5051119;28;20104;-63
2022/05/03 06:56:28;;;;;;;64.05;32.05;;;15.30;99.90;;;;;;5052388;28;20021;-62
2022/05/03 06:58:53;;;;;;;62.65;32.10;;;15.50;99.90;;;;;;5057291;28;20021;-63
2022/05/03 07:01:19;;;;;;;57.63;31.15;;;15.80;99.90;;;;;;5056217;28;20021;-63
2022/05/03 07:03:44;;;;;;;54.65;29.60;;;16.20;99.90;;;;;;5065708;28;20039;-65
2022/05/03 07:06:10;;;;;;;56.97;30.08;;;16.60;99.90;;;;;;5063449;28;20028;-61
2022/05/03 07:08:38;;;;;;;58.40;29.63;;;16.90;99.90;;;;;;5057333;28;20024;-62
2022/05/03 07:11:04;;;;;;;53.63;29.88;;;17.00;99.90;;;;;;5058735;28;20367;-62
2022/05/03 07:13:30;;;;;;;62.10;31.35;;;17.00;99.90;;;;;;5058628;28;20036;-62
2022/05/03 07:15:59;;;;;;;58.97;31.52;;;16.90;99.90;;;;;;5052921;28;20024;-62
2022/05/03 07:23:54;;;;;;;56.00;29.70;;;16.50;99.90;;;;;;5058682;28;20031;-65
2022/05/03 07:26:21;;;;;;;57.28;31.27;;;16.40;99.90;;;;;;5058641;28;20021;-65
2022/05/03 07:28:48;;;;;;;59.38;29.02;;;16.20;99.90;;;;;;5056720;28;20053;-63
2022/05/03 07:31:17;;;;;;;60.53;30.77;;;16.10;99.90;;;;;;5057623;28;20532;-62
2022/05/03 07:33:43;;;;;;;59.53;30.15;;;15.80;99.90;;;;;;5058044;28;20017;-64
2022/05/03 07:36:10;;;;;;;55.42;29.67;;;15.70;99.90;;;;;;5058655;28;20036;-62
2022/05/03 07:38:35;;;;;;;56.67;29.63;;;15.60;99.90;;;;;;5058838;28;20025;-64
2022/05/03 07:41:01;;;;;;;56.78;29.75;;;15.50;99.90;;;;;;5058665;28;20027;-63
2022/05/03 07:43:27;;;;;;;59.80;30.10;;;15.40;99.90;;;;;;5058690;28;20036;-63
2022/05/03 07:45:52;;;;;;;56.30;27.45;;;15.30;99.90;;;;;;5050797;28;20029;-64
2022/05/03 07:48:18;;;;;;;61.75;30.55;;;15.20;99.90;;;;;;5052481;28;20487;-66
2022/05/03 07:50:44;;;;;;;60.65;30.52;;;15.20;99.90;;;;;;5057623;28;20107;-65
2022/05/03 07:53:10;;;;;;;60.80;30.35;;;15.20;99.90;;;;;;5058127;28;20017;-66
2022/05/03 07:55:36;;;;;;;61.00;29.75;;;15.30;99.90;;;;;;5058508;28;20104;-64
2022/05/03 07:58:02;;;;;;;58.20;29.15;;;15.30;99.90;;;;;;5058547;28;20043;-64
2022/05/03 08:00:27;;;;;;;56.45;28.92;;;15.40;99.90;;;;;;5057903;28;20441;-62
2022/05/03 08:02:53;;;;;;;56.45;29.33;;;15.50;99.90;;;;;;5058190;28;20067;-62
2022/05/03 08:05:18;;;;;;;56.20;28.30;;;15.60;99.90;;;;;;5056486;28;20037;-64
2022/05/03 08:07:44;;;;;;;55.63;27.27;;;15.60;99.90;;;;;;5058035;28;20104;-64
2022/05/03 08:10:10;;;;;;;57.45;29.48;;;15.70;99.90;;;;;;5054081;28;20120;-62
2022/05/03 08:12:36;;;;;;;49.63;26.58;;;15.60;99.90;;;;;;5036477;28;20029;-64
2022/05/03 08:15:04;;;;;;;61.30;29.15;;;15.60;99.90;;;;;;5034889;28;20025;-63
2022/05/03 08:17:30;;;;;;;51.42;28.10;;;15.70;99.90;;;;;;5059007;28;20489;-62
2022/05/03 08:19:57;;;;;;;50.47;24.33;;;15.70;99.90;;;;;;5074808;28;20158;-65
2022/05/03 08:22:22;;;;;;;47.55;24.42;;;15.70;99.90;;;;;;5074476;28;20027;-64
2022/05/03 08:24:48;;;;;;;52.13;25.70;;;15.50;99.90;;;;;;5075168;28;20107;-64
2022/05/03 08:27:13;;;;;;;52.45;25.45;;;15.30;99.90;;;;;;5074411;28;20369;-61
2022/05/03 08:29:39;;;;;;;54.80;26.17;;;15.10;99.90;;;;;;5075082;28;20097;-66
2022/05/03 08:32:06;;;;;;;57.67;28.30;;;14.90;99.90;;;;;;5074826;28;20109;-64
2022/05/03 08:34:32;;;;;;;56.58;26.70;;;14.80;99.90;;;;;;5073763;28;20021;-64
2022/05/03 08:42:28;;;;;;;56.33;26.00;;;14.50;99.90;;;;;;5074737;28;20035;-63
2022/05/03 08:44:53;;;;;;;47.95;21.02;;;14.40;99.90;;;;;;5074833;28;20073;-62
2022/05/03 08:47:20;;;;;;;36.22;17.52;;;14.30;99.90;;;;;;5074487;28;20107;-63
2022/05/03 08:50:02;;;;;;;25.98;12.60;;;14.20;99.90;;;;;;5074084;28;20453;-62
2022/05/03 08:52:33;;;;;;;23.88;10.57;;;14.00;99.90;;;;;;5074075;28;20029;-62
2022/05/03 08:55:00;;;;;;;22.42;10.32;;;13.90;99.90;;;;;;5073883;28;20020;-64
2022/05/03 08:57:26;;;;;;;18.40;7.65;;;13.80;99.90;;;;;;5073982;28;20024;-64
2022/05/03 08:59:53;;;;;;;17.42;7.93;;;13.70;99.90;;;;;;5073988;28;20040;-65
2022/05/03 09:02:18;;;;;;;16.48;8.48;;;13.60;99.90;;;;;;5074364;28;20020;-63
2022/05/03 09:04:44;;;;;;;18.58;8.93;;;13.50;99.90;;;;;;5074066;28;20147;-66
2022/05/03 09:07:23;;;;;;;16.50;8.05;;;13.50;99.90;;;;;;5066965;28;20113;-62
2022/05/03 09:09:51;;;;;;;19.90;8.68;;;13.50;99.90;;;;;;5053797;28;20036;-61
2022/05/03 09:12:24;;;;;;;18.77;8.57;;;13.50;99.90;;;;;;5053297;28;20196;-64
2022/05/03 09:14:51;;;;;;;17.60;7.53;;;13.40;99.90;;;;;;5053892;28;20052;-63
2022/05/03 09:17:34;;;;;;;28.02;8.38;;;13.40;99.90;;;;;;5053409;28;20028;-62
2022/05/03 09:19:59;;;;;;;19.45;7.97;;;13.30;99.90;;;;;;5043172;28;20377;-62
2022/05/03 09:25:13;;;;;;;17.02;7.00;;;13.30;99.90;;;;;;5054648;28;20028;-62
2022/05/03 09:27:38;;;;;;;18.13;7.35;;;13.30;99.90;;;;;;5066183;28;20052;-66
2022/05/03 09:30:07;;;;;;;16.55;7.63;;;13.30;99.90;;;;;;5072636;28;20028;-65
2022/05/03 09:32:41;;;;;;;14.32;6.43;;;13.40;99.90;;;;;;5072814;28;20327;-63
2022/05/03 09:35:31;;;;;;;14.57;6.78;;;13.50;99.90;;;;;;5073302;28;20029;-62
2022/05/03 09:37:56;;;;;;;16.85;7.30;;;13.60;99.90;;;;;;5062645;28;20025;-61
2022/05/03 09:40:22;;;;;;;16.55;7.25;;;13.70;99.90;;;;;;5053462;28;20019;-62
2022/05/03 09:42:55;;;;;;;15.40;6.43;;;13.80;99.90;;;;;;5052990;28;20453;-63
2022/05/03 09:45:23;;;;;;;15.15;6.68;;;13.80;99.90;;;;;;5053092;28;20032;-62
2022/05/03 09:47:51;;;;;;;12.80;5.97;;;13.80;99.90;;;;;;5053462;28;20051;-61
2022/05/03 09:50:42;;;;;;;12.35;5.63;;;13.90;99.90;;;;;;5052882;28;20036;-61
2022/05/03 09:53:28;;;;;;;15.23;7.13;;;13.90;99.90;;;;;;5052737;28;20029;-61
2022/05/03 09:55:53;;;;;;;17.75;7.00;;;13.90;99.90;;;;;;5053297;28;20021;-61
2022/05/03 09:58:19;;;;;;;19.42;7.25;;;13.90;99.90;;;;;;5050741;28;20020;-61
2022/05/03 10:00:47;;;;;;;15.07;6.22;;;14.00;99.90;;;;;;5052293;28;20052;-61
2022/05/03 10:03:13;;;;;;;15.65;7.05;;;14.00;99.90;;;;;;5052604;28;20025;-63
2022/05/03 10:05:40;;;;;;;13.32;5.72;;;14.00;99.90;;;;;;5062524;28;20051;-61
2022/05/03 10:08:10;;;;;;;14.27;6.53;;;14.00;99.90;;;;;;5071828;28;20028;-61
2022/05/03 10:10:39;;;;;;;11.73;5.97;;;13.90;99.90;;;;;;5057252;28;20037;-62
2022/05/03 10:13:05;;;;;;;13.35;5.63;;;13.90;99.90;;;;;;5051009;28;20032;-61
2022/05/03 10:21:23;;;;;;;13.00;6.35;;;13.60;99.90;;;;;;5052583;28;20068;-61
2022/05/03 10:24:08;;;;;;;15.43;6.10;;;13.50;99.90;;;;;;5051446;28;20029;-61
2022/05/03 10:26:52;;;;;;;16.08;6.30;;;13.40;99.90;;;;;;5051494;28;20028;-61
2022/05/03 10:29:28;;;;;;;13.45;6.35;;;13.40;99.90;;;;;;5067176;28;20057;-60
2022/05/03 10:32:03;;;;;;;11.98;5.93;;;13.30;99.90;;;;;;5052704;28;20037;-63
2022/05/03 10:34:42;;;;;;;14.05;6.82;;;13.30;99.90;;;;;;5056374;28;20035;-63
2022/05/03 10:37:18;;;;;;;15.15;6.97;;;13.20;99.90;;;;;;5052114;28;20032;-63
2022/05/03 10:40:01;;;;;;;15.95;5.78;;;13.10;99.90;;;;;;5045434;28;20116;-62
2022/05/03 10:42:28;;;;;;;14.88;6.18;;;13.10;99.90;;;;;;5051652;28;20037;-63
2022/05/03 10:45:06;;;;;;;18.10;7.05;;;13.00;99.90;;;;;;5071041;28;20126;-64
2022/05/03 10:47:55;;;;;;;17.05;6.45;;;13.00;99.90;;;;;;5052236;28;20379;-62
2022/05/03 10:50:21;;;;;;;19.25;6.95;;;12.90;99.90;;;;;;5047716;28;20052;-62
2022/05/03 10:52:56;;;;;;;15.15;5.57;;;12.90;99.90;;;;;;5048099;28;20021;-62
2022/05/03 10:55:23;;;;;;;18.13;6.38;;;12.90;99.90;;;;;;5051419;28;20059;-62
2022/05/03 10:58:26;;;;;;;16.38;6.15;;;12.80;99.90;;;;;;5049441;28;20028;-62
2022/05/03 11:01:20;;;;;;;14.23;5.80;;;12.90;99.90;;;;;;5054236;28;20028;-63
2022/05/03 11:03:51;;;;;;;15.00;6.05;;;12.80;99.90;;;;;;5032917;28;20025;-63
2022/05/03 11:06:20;;;;;;;18.58;6.65;;;12.80;99.90;;;;;;5052225;28;20021;-62
2022/05/03 11:11:44;;;;;;;18.25;7.25;;;12.90;99.90;;;;;;5041779;28;20040;-65
2022/05/03 11:14:22;;;;;;;20.35;6.88;;;12.80;99.90;;;;;;5034925;28;20368;-64
2022/05/03 11:17:10;;;;;;;13.63;6.47;;;12.80;99.90;;;;;;5051926;28;20017;-61
2022/05/03 11:19:37;;;;;;;17.42;7.57;;;12.70;99.90;;;;;;5045166;28;20432;-63
2022/05/03 11:22:14;;;;;;;15.40;5.75;;;12.70;99.90;;;;;;5031906;28;20026;-62
2022/05/03 11:24:43;;;;;;;20.90;7.57;;;12.70;99.90;;;;;;5031479;28;20192;-64
2022/05/03 11:27:10;;;;;;;17.15;7.10;;;12.70;99.90;;;;;;5032688;28;20028;-64
2022/05/03 11:29:38;;;;;;;15.82;6.55;;;12.60;99.90;;;;;;5050866;28;20027;-63
2022/05/03 11:32:07;;;;;;;17.52;5.53;;;12.60;99.90;;;;;;5043219;28;20037;-62
2022/05/03 11:34:34;;;;;;;16.63;6.38;;;12.60;99.90;;;;;;5036529;28;20124;-61
2022/05/03 11:37:02;;;;;;;16.60;6.00;;;12.60;99.90;;;;;;5050029;28;20354;-63
2022/05/03 11:39:28;;;;;;;20.52;6.93;;;12.60;99.90;;;;;;5038311;28;20027;-65
2022/05/03 11:41:54;;;;;;;18.55;7.28;;;12.70;99.90;;;;;;5050682;28;20107;-61
2022/05/03 11:44:20;;;;;;;16.83;6.30;;;12.80;99.90;;;;;;5052711;28;20021;-64
2022/05/03 11:46:50;;;;;;;14.57;6.30;;;13.00;99.90;;;;;;5040030;28;20049;-64
2022/05/03 11:49:17;;;;;;;17.63;7.03;;;13.20;99.90;;;;;;5047452;28;20024;-61
2022/05/03 11:57:27;;;;;;;21.25;7.28;;;13.80;99.90;;;;;;5054293;28;20036;-63
2022/05/03 11:59:55;;;;;;;14.23;6.72;;;14.00;99.90;;;;;;5051533;28;20021;-61
2022/05/03 12:02:31;;;;;;;19.77;6.45;;;14.10;99.90;;;;;;5052570;28;20017;-62
2022/05/03 12:05:20;;;;;;;17.08;5.68;;;14.30;99.90;;;;;;5053341;28;20021;-61
2022/05/03 12:07:48;;;;;;;20.75;6.50;;;14.40;99.90;;;;;;5055160;28;20021;-62
2022/05/03 12:10:15;;;;;;;16.00;6.60;;;14.30;99.90;;;;;;5054695;28;20040;-62
2022/05/03 12:12:43;;;;;;;19.05;7.47;;;14.30;99.90;;;;;;5053703;28;20062;-62
2022/05/03 12:15:24;;;;;;;17.38;6.78;;;14.20;99.90;;;;;;5055206;28;20036;-61
2022/05/03 12:18:00;;;;;;;19.75;6.28;;;14.20;99.90;;;;;;5055169;28;20028;-62
2022/05/03 12:20:39;;;;;;;21.67;8.98;;;14.20;99.90;;;;;;5054710;28;20021;-63
2022/05/03 12:23:17;;;;;;;19.92;7.47;;;14.10;99.90;;;;;;5054591;28;20032;-62
2022/05/03 12:25:55;;;;;;;17.88;6.50;;;14.00;99.90;;;;;;5054710;28;20029;-64
2022/05/03 12:28:37;;;;;;;15.32;5.40;;;13.80;99.90;;;;;;5053589;28;20052;-65
2022/05/03 12:31:05;;;;;;;18.17;5.60;;;13.70;99.90;;;;;;5054443;28;20040;-66
2022/05/03 12:33:32;;;;;;;16.75;5.53;;;13.40;99.90;;;;;;5054234;28;20425;-64
2022/05/03 12:35:58;;;;;;;18.92;5.55;;;13.30;99.90;;;;;;5054639;28;20021;-63
2022/05/03 12:38:25;;;;;;;16.10;5.57;;;13.20;99.90;;;;;;5053994;28;20025;-63
2022/05/03 12:40:59;;;;;;;20.23;6.20;;;13.20;99.90;;;;;;5054224;28;20093;-63
2022/05/03 12:43:26;;;;;;;19.48;5.72;;;13.10;99.90;;;;;;5054237;28;20782;-61
2022/05/03 12:46:03;;;;;;;18.55;5.15;;;13.20;99.90;;;;;;5054334;28;20429;-64
2022/05/03 12:48:29;;;;;;;17.88;5.28;;;13.20;99.90;;;;;;5054431;28;20028;-63
2022/05/03 12:50:56;;;;;;;16.50;4.18;;;13.20;99.90;;;;;;5054721;28;20037;-64
2022/05/03 12:53:26;;;;;;;15.25;4.80;;;13.30;99.90;;;;;;5054192;28;20029;-61
2022/05/03 12:55:53;;;;;;;21.02;5.07;;;13.30;99.90;;;;;;5052783;28;20032;-65
2022/05/03 12:58:22;;;;;;;17.20;4.93;;;13.40;99.90;;;;;;5051504;28;20020;-64
2022/05/03 13:00:49;;;;;;;19.83;5.07;;;13.50;99.90;;;;;;5053665;28;20107;-64
2022/05/03 13:03:15;;;;;;;16.42;4.82;;;13.70;99.90;;;;;;5052529;28;20438;-64
2022/05/03 13:05:41;;;;;;;14.43;5.03;;;13.90;99.90;;;;;;5054305;28;20087;-62
2022/05/03 13:08:07;;;;;;;13.32;4.78;;;14.00;99.90;;;;;;5054031;28;20037;-61
2022/05/03 13:10:33;;;;;;;17.65;5.30;;;14.10;99.90;;;;;;5053764;28;20033;-63
2022/05/03 13:13:01;;;;;;;13.45;5.25;;;14.20;99.90;;;;;;5053622;28;20367;-63
2022/05/03 13:15:27;;;;;;;17.30;4.88;;;14.30;99.90;;;;;;5053607;28;20024;-63
2022/05/03 13:17:52;;;;;;;16.63;4.20;;;14.50;99.90;;;;;;5053753;28;20365;-63
2022/05/03 13:20:20;;;;;;;15.50;4.32;;;14.50;99.90;;;;;;5053220;28;20345;-64
2022/05/03 13:22:46;;;;;;;14.88;4.63;;;14.50;99.90;;;;;;5051997;28;20028;-64
2022/05/03 13:25:12;;;;;;;16.27;4.07;;;14.60;99.90;;;;;;5052476;28;20036;-60
2022/05/03 13:27:37;;;;;;;11.73;3.83;;;14.70;99.90;;;;;;5053182;28;20369;-64