Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:07:44;;;;;;;3.03;2.08;;;;;;;19.91;41.03;100803.72;33931587;26;20090;-75
2024/04/09 00:22:46;;;;;;;4.40;1.83;;;;;;;19.83;41.03;100805.31;33958237;26;20359;-75
2024/04/09 00:37:54;;;;;;;7.43;1.67;;;;;;;19.91;41.12;100809.22;33931378;26;20012;-76
2024/04/09 00:52:58;;;;;;;2.10;1.73;;;;;;;20.03;41.01;100811.03;33978504;26;20021;-77
2024/04/09 01:08:00;;;;;;;;;;;;;;;20.02;42.43;100815.00;33935586;26;20018;-76
2024/04/09 01:23:03;;;;;;;3.00;1.85;;;;;;;19.70;41.99;100805.47;33968095;26;19924;-75
2024/04/09 01:38:05;;;;;;;3.78;2.08;;;;;;;19.74;42.39;100814.34;33929113;26;20006;-75
2024/04/09 01:53:07;;;;;;;6.97;2.15;;;;;;;19.66;42.73;100815.91;33966269;26;20006;-76
2024/04/09 02:08:09;;;;;;;4.25;2.20;;;;;;;19.57;43.84;100818.69;33971387;26;20465;-76
2024/04/09 02:23:12;;;;;;;3.33;1.80;;;;;;;19.39;44.40;100824.94;33933501;26;20002;-76
2024/04/09 02:38:15;;;;;;;5.47;2.15;;;;;;;19.30;44.52;100827.72;33954315;26;20461;-76
2024/04/09 02:53:17;;;;;;;7.50;2.25;;;;;;;19.03;45.32;100819.50;33995680;26;19998;-75
2024/04/09 03:08:21;;;;;;;4.65;2.25;;;;;;;19.53;44.36;100839.34;33982034;26;20006;-76
2024/04/09 03:23:23;;;;;;;19.25;6.60;;;;;;;19.03;46.51;100849.75;34011644;26;20030;-77
2024/04/09 03:38:26;;;;;;;5.20;3.55;;;;;;;18.60;46.15;100870.81;33967268;26;20003;-76
2024/04/09 03:53:29;;;;;;;9.47;4.50;;;;;;;18.26;46.93;100879.19;33967793;26;20363;-77
2024/04/09 04:08:36;;;;;;;17.23;8.47;;;;;;;18.90;46.89;100871.91;33949546;26;20358;-74
2024/04/09 04:23:43;;;;;;;6.65;3.95;;;;;;;19.40;45.62;100881.53;33979163;26;20034;-76
2024/04/09 04:38:47;;;;;;;8.40;4.40;;;;;;;19.83;45.77;100871.41;33932800;26;20010;-76
2024/04/09 04:53:49;;;;;;;12.57;4.50;;;;;;;20.29;45.31;100877.53;33962325;26;20006;-76
2024/04/09 05:08:52;;;;;;;6.38;3.63;;;;;;;20.97;44.29;100877.75;33962119;26;20071;-76
2024/04/09 05:23:54;;;;;;;13.02;3.88;;;;;;;21.85;43.04;100874.38;33993581;26;20094;-76
2024/04/09 05:38:56;;;;;;;7.53;3.17;;;;;;;22.71;42.37;100879.44;33966990;26;20474;-77
2024/04/09 05:53:59;;;;;;;8.48;3.55;;;;;;;23.44;41.81;100886.59;33983855;25;20589;-78
2024/04/09 06:09:03;;;;;;;8.35;3.00;;;;;;;24.61;40.97;100895.09;33981790;26;20385;-77
2024/04/09 06:24:07;;;;;;;8.98;3.22;;;;;;;25.32;40.74;100906.28;33953338;26;20003;-78
2024/04/09 06:39:09;;;;;;;7.93;3.30;;;;;;;26.40;40.01;100901.81;33965319;26;20009;-81
2024/04/09 06:54:11;;;;;;;8.20;3.40;;;;;;;27.65;39.08;100906.34;34049433;26;20738;-80
2024/04/09 07:09:17;;;;;;;4.97;2.75;;;;;;;28.15;38.41;100901.13;33979561;26;20006;-82
2024/04/09 07:24:20;;;;;;;5.40;2.58;;;;;;;28.98;37.03;100895.19;33999292;26;20462;-83
2024/04/09 07:39:22;;;;;;;;;;;;;;;29.11;33.03;100878.50;34139131;26;20002;-85
2024/04/09 07:54:25;;;;;;;10.93;3.35;;;;;;;30.10;31.74;100872.66;34026570;26;19924;-81
2024/04/09 08:09:29;;;;;;;6.60;2.35;;;;;;;31.06;31.17;100863.13;34033806;26;20041;-83
2024/04/09 08:24:31;;;;;;;5.35;2.20;;;;;;;31.23;30.93;100855.09;34013265;26;20008;-83
2024/04/09 08:39:33;;;;;;;9.45;3.58;;;;;;;32.16;29.71;100853.28;34030264;26;19997;-83
2024/04/09 08:54:36;;;;;;;12.73;2.45;;;;;;;32.35;29.64;100839.03;33958756;26;19999;-84
2024/04/09 09:09:39;;;;;;;5.22;2.88;;;;;;;32.53;29.70;100817.56;33992641;26;20481;-83
2024/04/09 09:24:42;;;;;;;6.57;2.22;;;;;;;33.51;28.87;100807.91;34096863;26;20002;-84
2024/04/09 09:39:44;;;;;;;5.95;2.55;;;;;;;33.85;28.41;100782.94;34065034;26;20009;-85
2024/04/09 09:54:47;;;;;;;2.58;1.85;;;;;;;33.69;27.88;100780.69;34099525;26;20350;-83
2024/04/09 10:09:49;;;;;;;5.40;2.95;;;;;;;34.13;27.96;100779.13;33979255;26;20466;-86
2024/04/09 10:24:52;;;;;;;4.03;2.20;;;;;;;33.65;27.76;100757.78;33997103;26;20076;-78
2024/04/09 10:39:54;;;;;;;5.75;2.38;;;;;;;33.86;27.42;100749.88;33993823;26;20002;-89
2024/04/09 10:54:57;;;;;;;5.53;2.38;;;;;;;33.36;27.33;100738.28;33911290;26;20014;-82
2024/04/09 11:09:59;;;;;;;14.43;2.90;;;;;;;33.91;26.78;100717.97;34019469;26;20079;-80
2024/04/09 11:25:04;;;;;;;14.65;5.38;;;;;;;33.54;27.81;100703.38;34043840;26;20003;-89
2024/04/09 11:40:09;;;;;;;5.60;3.30;;;;;;;34.40;27.24;100677.22;34023411;26;21105;-82
2024/04/09 11:55:13;;;;;;;6.05;3.42;;;;;;;33.08;27.41;100663.25;34027102;26;20010;-87
2024/04/09 12:10:22;;;;;;;37.20;8.52;;;;;;;31.31;29.42;100647.63;33945733;26;20018;-77
2024/04/09 12:25:24;;;;;;;20.00;7.05;;;;;;;30.78;29.53;100645.13;33983989;26;20077;-78
2024/04/09 12:40:27;;;;;;;10.25;4.85;;;;;;;30.13;30.08;100636.41;34001165;26;20003;-77
2024/04/09 12:55:29;;;;;;;11.63;4.07;;;;;;;29.99;29.49;100611.81;33944556;26;20538;-79
2024/04/09 13:10:33;;;;;;;12.98;4.40;;;;;;;29.50;30.48;100604.63;34008474;26;20002;-79
2024/04/09 13:25:36;;;;;;;11.40;4.47;;;;;;;29.51;30.70;100597.75;34019426;25;20069;-86
2024/04/09 13:40:38;;;;;;;8.77;4.50;;;;;;;29.12;30.97;100580.91;34057486;26;20130;-79
2024/04/09 13:55:40;;;;;;;22.42;7.07;;;;;;;28.96;31.40;100573.59;33959724;26;20469;-79
2024/04/09 14:10:44;;;;;;;12.57;5.18;;;;;;;28.68;32.00;100571.25;34048719;25;20346;-79
2024/04/09 14:25:47;;;;;;;10.77;5.55;;;;;;;28.67;31.73;100570.50;34032008;26;20002;-79
2024/04/09 14:40:50;;;;;;;14.95;6.20;;;;;;;28.59;31.51;100558.44;34070890;26;20006;-81
2024/04/09 14:55:52;;;;;;;10.80;5.20;;;;;;;28.36;32.05;100551.69;34088967;26;20003;-79
2024/04/09 15:11:02;;;;;;;7.35;3.65;;;;;;;28.20;32.13;100545.09;33981294;26;20006;-85
2024/04/09 15:26:04;;;;;;;9.40;3.55;;;;;;;28.01;32.32;100541.56;34050282;26;20010;-80
2024/04/09 15:41:14;;;;;;;7.47;3.80;;;;;;;27.68;32.90;100532.34;33977250;26;20450;-80
2024/04/09 15:56:19;;;;;;;9.75;4.20;;;;;;;27.44;33.36;100538.72;33993334;26;20455;-76
2024/04/09 16:11:23;;;;;;;9.82;4.05;;;;;;;27.15;33.83;100554.28;33961767;26;20003;-81
2024/04/09 16:26:25;;;;;;;6.78;3.67;;;;;;;26.96;33.61;100563.81;33962062;26;20007;-83
2024/04/09 16:41:30;;;;;;;33.93;7.43;;;;;;;26.75;34.17;100580.94;34021393;26;20006;-88
2024/04/09 16:56:35;;;;;;;9.10;4.40;;;;;;;26.32;34.81;100589.13;33983525;26;20003;-90
2024/04/09 17:11:45;;;;;;;11.07;4.57;;;;;;;26.25;34.73;100588.88;34015298;26;20017;-85
2024/04/09 17:26:48;;;;;;;14.50;4.40;;;;;;;25.93;35.06;100580.97;33996867;26;20079;-80
2024/04/09 17:41:51;;;;;;;14.10;5.18;;;;;;;25.69;35.95;100589.19;33990412;26;20003;-79
2024/04/09 17:56:53;;;;;;;32.77;12.07;;;;;;;25.68;35.82;100598.78;34014413;26;20466;-79
2024/04/09 18:11:57;;;;;;;10.77;4.97;;;;;;;25.47;36.04;100610.19;34007506;26;19998;-78
2024/04/09 18:26:59;;;;;;;7.38;3.53;;;;;;;25.33;36.10;100591.00;34024179;26;19999;-82
2024/04/09 18:42:04;;;;;;;9.70;5.20;;;;;;;25.31;36.57;100588.75;33928430;26;20010;-80
2024/04/09 18:57:06;;;;;;;23.33;13.48;;;;;;;24.13;38.69;100631.53;33977949;26;20480;-79
2024/04/09 19:12:08;;;;;;;16.15;8.57;;;;;;;22.54;42.81;100632.22;34008818;26;20430;-84
2024/04/09 19:27:11;;;;;;;9.18;4.78;;;;;;;21.58;44.02;100628.78;34098332;26;19999;-81
2024/04/09 19:42:13;;;;;;;6.55;4.25;;;;;;;21.26;44.38;100639.63;34026486;26;20014;-80
2024/04/09 19:57:15;;;;;;;7.80;3.95;;;;;;;21.26;44.25;100652.69;34011983;26;20006;-78
2024/04/09 20:12:20;;;;;;;7.10;2.75;;;;;;;21.38;43.95;100655.13;33981530;26;20103;-78
2024/04/09 20:27:22;;;;;;;6.00;2.33;;;;;;;21.16;43.91;100649.25;33987491;26;20399;-80
2024/04/09 20:42:26;;;;;;;3.72;2.40;;;;;;;21.21;44.13;100656.88;33959389;26;20013;-78
2024/04/09 20:57:28;;;;;;;5.30;2.30;;;;;;;21.04;44.81;100659.34;33953928;26;20424;-78
2024/04/09 21:12:30;;;;;;;4.25;2.30;;;;;;;21.04;43.94;100669.59;33966489;26;20010;-78
2024/04/09 21:27:33;;;;;;;4.43;2.95;;;;;;;20.61;44.85;100662.84;34055793;25;22040;-78
2024/04/09 21:42:35;;;;;;;5.78;3.03;;;;;;;20.18;45.30;100667.00;34009895;26;19998;-79
2024/04/09 21:57:37;;;;;;;4.32;3.00;;;;;;;20.19;45.79;100663.03;34021972;26;20007;-77
2024/04/09 22:12:45;;;;;;;10.32;4.60;;;;;;;19.97;46.11;100669.59;34023648;26;20001;-77
2024/04/09 22:27:47;;;;;;;6.35;3.22;;;;;;;19.71;46.64;100650.00;34129420;26;19999;-76
2024/04/09 22:42:49;;;;;;;9.73;2.85;;;;;;;20.09;45.38;100632.75;33935080;26;20002;-77
2024/04/09 22:57:52;;;;;;;3.80;2.50;;;;;;;20.21;45.60;100638.50;34016990;26;20006;-77
2024/04/09 23:12:54;;;;;;;4.20;2.72;;;;;;;19.99;45.69;100634.06;33995964;26;20042;-76
2024/04/09 23:27:56;;;;;;;5.45;2.63;;;;;;;19.88;46.08;100627.56;33991084;26;20020;-77
2024/04/09 23:42:59;;;;;;;5.28;2.90;;;;;;;20.08;45.59;100620.22;33998262;26;20006;-78
2024/04/09 23:58:01;;;;;;;4.95;2.33;;;;;;;19.28;47.76;100625.72;34030569;26;20074;-76
