Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:47;;;;;;;11.35;2.42;;;;;;;16.52;nan;98403.28;4937992;28;96815;-76
2023/10/31 00:04:12;;;;;;;8.65;2.55;;;;;;;16.39;nan;98389.47;4955034;28;97507;-75
2023/10/31 00:06:38;;;;;;;5.22;2.30;;;;;;;16.43;nan;98390.84;4921799;28;97857;-75
2023/10/31 00:09:03;;;;;;;8.60;2.85;;;;;;;16.12;nan;98331.88;4922143;28;96561;-75
2023/10/31 00:11:29;;;;;;;9.50;2.95;;;;;;;16.57;nan;98387.81;4954486;28;96857;-75
2023/10/31 00:13:54;;;;;;;6.00;2.60;;;;;;;16.47;nan;98386.97;4955355;28;97708;-75
2023/10/31 00:16:20;;;;;;;6.88;2.45;;;;;;;16.45;nan;98368.56;4937266;28;101585;-75
2023/10/31 00:18:45;;;;;;;6.25;2.38;;;;;;;16.47;nan;98371.09;4921465;28;96611;-75
2023/10/31 00:21:11;;;;;;;5.20;2.20;;;;;;;16.41;nan;98353.09;4937831;28;96870;-75
2023/10/31 00:23:47;;;;;;;8.32;2.90;;;;;;;16.60;nan;98384.06;4953973;28;97543;-75
2023/10/31 00:26:12;;;;;;;6.55;2.38;;;;;;;16.51;nan;98367.19;4937680;28;97863;-76
2023/10/31 00:28:41;;;;;;;6.80;2.28;;;;;;;16.59;nan;98366.50;4937076;28;96663;-75
2023/10/31 00:31:08;;;;;;;7.03;2.88;;;;;;;16.50;nan;98331.94;4954206;28;96766;-76
2023/10/31 00:33:36;;;;;;;5.95;1.70;;;;;;;16.72;nan;98349.34;4937281;28;101608;-75
2023/10/31 00:36:02;;;;;;;4.25;2.33;;;;;;;16.70;nan;98355.78;4937200;28;101403;-76
2023/10/31 00:38:28;;;;;;;6.63;2.03;;;;;;;16.54;nan;98316.59;4937423;28;96588;-75
2023/10/31 00:40:55;;;;;;;4.95;2.00;;;;;;;16.72;nan;98337.91;4937535;28;96804;-75
2023/10/31 00:43:21;;;;;;;4.50;2.05;;;;;;;16.71;nan;98334.44;4953655;28;97545;-75
2023/10/31 00:45:46;;;;;;;3.47;1.65;;;;;;;16.63;nan;98323.69;4954874;28;97885;-75
2023/10/31 00:48:12;;;;;;;6.25;2.08;;;;;;;16.66;nan;98328.72;4937400;28;96657;-76
2023/10/31 00:50:37;;;;;;;7.88;2.45;;;;;;;16.71;nan;98300.00;4937695;28;96794;-75
2023/10/31 00:53:04;;;;;;;3.97;1.75;;;;;;;16.78;nan;98297.66;4953976;28;98781;-75
2023/10/31 00:55:29;;;;;;;7.07;2.08;;;;;;;16.80;nan;98271.03;4920897;28;101580;-75
2023/10/31 00:57:55;;;;;;;6.15;1.80;;;;;;;16.75;nan;98264.31;4937205;28;96563;-75
2023/10/31 01:00:21;;;;;;;7.60;3.45;;;;;;;16.88;nan;98269.34;4937216;28;97105;-75
2023/10/31 01:02:46;;;;;;;5.28;2.00;;;;;;;16.96;nan;98266.00;4936811;28;101070;-75
2023/10/31 01:05:12;;;;;;;6.25;2.40;;;;;;;16.80;nan;98240.06;4953388;28;97357;-74
2023/10/31 01:07:37;;;;;;;7.90;2.22;;;;;;;16.86;nan;98246.63;4937470;28;96565;-75
2023/10/31 01:10:03;;;;;;;6.05;2.08;;;;;;;16.81;nan;98259.44;4937547;28;96852;-75
2023/10/31 01:12:30;;;;;;;3.72;1.75;;;;;;;16.88;nan;98264.06;4920618;28;101691;-75
2023/10/31 01:14:56;;;;;;;4.90;2.08;;;;;;;16.78;nan;98244.66;4936888;28;101331;-75
2023/10/31 01:17:22;;;;;;;4.82;2.22;;;;;;;16.97;nan;98257.88;4936542;28;96546;-77
2023/10/31 01:19:47;;;;;;;5.53;2.22;;;;;;;16.88;nan;98244.66;4937313;28;96655;-75
2023/10/31 01:22:13;;;;;;;5.45;1.60;;;;;;;16.88;nan;98247.31;4937018;28;97737;-75
2023/10/31 01:24:38;;;;;;;5.72;1.77;;;;;;;16.85;nan;98231.72;4936940;28;97508;-76
2023/10/31 01:27:04;;;;;;;5.55;2.20;;;;;;;16.92;nan;98220.38;4937237;28;96463;-75
2023/10/31 01:29:30;;;;;;;7.18;1.95;;;;;;;17.03;nan;98226.50;4937126;28;96854;-75
2023/10/31 01:31:56;;;;;;;6.80;2.03;;;;;;;16.95;nan;98221.91;4955594;28;97882;-75
2023/10/31 01:34:22;;;;;;;4.88;1.70;;;;;;;16.85;nan;98219.28;4956934;28;97998;-75
2023/10/31 01:36:47;;;;;;;3.97;1.50;;;;;;;16.82;nan;98198.38;4956740;28;96667;-75
2023/10/31 01:39:13;;;;;;;4.63;1.33;;;;;;;16.90;nan;98225.00;4940507;28;96929;-76
2023/10/31 01:41:41;;;;;;;6.57;1.60;;;;;;;16.90;nan;98210.88;4955972;28;97312;-75
2023/10/31 01:44:07;;;;;;;4.85;1.63;;;;;;;16.82;nan;98179.84;4939038;28;99429;-75
2023/10/31 01:46:33;;;;;;;2.97;1.60;;;;;;;17.13;nan;98224.63;4940147;28;96790;-76
2023/10/31 01:48:58;;;;;;;3.75;1.50;;;;;;;17.17;nan;98218.09;4940113;28;96836;-75
2023/10/31 01:51:24;;;;;;;5.65;1.83;;;;;;;16.92;nan;98182.44;4956247;28;97916;-75
2023/10/31 01:53:49;;;;;;;7.72;2.22;;;;;;;17.15;nan;98217.38;4939583;28;100414;-75
2023/10/31 01:56:15;;;;;;;10.60;2.25;;;;;;;17.14;nan;98213.91;4923931;28;96571;-75
2023/10/31 01:58:43;;;;;;;3.20;1.48;;;;;;;17.22;nan;98210.53;4940303;28;96791;-75
2023/10/31 02:01:08;;;;;;;4.68;1.50;;;;;;;17.17;nan;98218.09;4939775;28;97587;-75
2023/10/31 02:03:34;;;;;;;4.57;2.10;;;;;;;17.19;nan;98211.66;4956094;28;97897;-75
2023/10/31 02:05:59;;;;;;;4.03;1.55;;;;;;;17.13;nan;98204.28;4939638;28;96666;-75
2023/10/31 02:08:25;;;;;;;6.65;1.50;;;;;;;16.89;nan;98150.94;4956301;28;96845;-75
2023/10/31 02:10:51;;;;;;;2.97;1.60;;;;;;;17.13;nan;98183.09;4955906;28;97919;-75
2023/10/31 02:13:18;;;;;;;6.38;1.70;;;;;;;17.25;nan;98191.69;4939382;28;99696;-76
2023/10/31 02:15:44;;;;;;;5.57;1.63;;;;;;;17.18;nan;98180.81;4923760;28;96569;-75
2023/10/31 02:18:12;;;;;;;4.65;1.45;;;;;;;17.19;nan;98171.03;4939612;28;96795;-75
2023/10/31 02:20:38;;;;;;;3.90;1.63;;;;;;;17.11;nan;98155.88;4923217;28;101547;-75
2023/10/31 02:23:04;;;;;;;9.50;1.52;;;;;;;17.11;nan;98157.72;4956111;28;98030;-75
2023/10/31 02:25:30;;;;;;;3.40;1.75;;;;;;;17.14;nan;98158.25;4923460;28;96610;-75
2023/10/31 02:27:56;;;;;;;2.65;1.55;;;;;;;17.13;nan;98150.41;4939890;28;96836;-75
2023/10/31 02:30:22;;;;;;;4.55;1.90;;;;;;;17.03;nan;98141.69;4922946;28;96785;-75
2023/10/31 02:32:50;;;;;;;9.75;1.80;;;;;;;17.14;nan;98160.88;4939057;28;101466;-77
2023/10/31 02:35:17;;;;;;;2.92;1.60;;;;;;;16.78;nan;98108.72;4923465;28;96624;-76
2023/10/31 02:37:47;;;;;;;4.65;1.85;;;;;;;16.67;nan;98118.50;4955827;28;96671;-76
2023/10/31 02:40:13;;;;;;;4.68;1.98;;;;;;;16.79;nan;98140.38;4938872;28;101456;-77
2023/10/31 02:42:40;;;;;;;5.03;1.70;;;;;;;16.84;nan;98148.75;4938577;28;97913;-74
2023/10/31 02:45:06;;;;;;;3.28;1.92;;;;;;;16.90;nan;98139.34;4938747;28;96917;-74
2023/10/31 02:47:32;;;;;;;3.53;1.30;;;;;;;16.84;nan;98126.69;4956061;28;96766;-75
2023/10/31 02:49:57;;;;;;;4.07;1.75;;;;;;;16.92;nan;98132.94;4938836;28;101091;-74
2023/10/31 02:52:23;;;;;;;6.55;1.55;;;;;;;17.07;nan;98153.66;4939064;28;98364;-75
2023/10/31 02:54:49;;;;;;;3.72;1.52;;;;;;;16.85;nan;98113.31;4922495;28;96576;-75
2023/10/31 02:57:16;;;;;;;10.32;2.13;;;;;;;17.09;nan;98157.84;4938854;28;96919;-76
2023/10/31 02:59:41;;;;;;;5.60;1.70;;;;;;;17.09;nan;98154.34;4938688;28;101139;-75
2023/10/31 03:02:07;;;;;;;7.43;2.55;;;;;;;17.08;nan;98150.03;4938662;28;101587;-76
2023/10/31 03:04:32;;;;;;;4.15;1.73;;;;;;;17.05;nan;98142.38;4955545;28;96577;-76
2023/10/31 03:06:58;;;;;;;4.40;1.30;;;;;;;17.06;nan;98141.41;4955599;28;96818;-75
2023/10/31 03:09:23;;;;;;;4.40;1.48;;;;;;;17.07;nan;98129.81;4954779;28;100707;-76
2023/10/31 03:11:49;;;;;;;2.33;1.48;;;;;;;16.87;nan;98102.53;4939241;28;98248;-76
2023/10/31 03:14:15;;;;;;;6.80;1.58;;;;;;;17.05;nan;98134.44;4955312;28;96664;-75
2023/10/31 03:16:40;;;;;;;5.72;1.60;;;;;;;16.92;nan;98114.38;4938981;28;96795;-76
2023/10/31 03:19:07;;;;;;;7.10;1.70;;;;;;;16.97;nan;98120.09;4937926;28;101191;-75
2023/10/31 03:21:33;;;;;;;5.95;2.38;;;;;;;16.95;nan;98116.75;4938338;28;100041;-76
2023/10/31 03:23:59;;;;;;;3.38;1.40;;;;;;;16.98;nan;98129.69;4954908;28;96600;-75
2023/10/31 03:26:25;;;;;;;8.18;1.70;;;;;;;16.96;nan;98128.19;4938861;28;96905;-76
2023/10/31 03:28:51;;;;;;;3.35;1.90;;;;;;;16.71;nan;98085.44;4938220;28;101165;-75
2023/10/31 03:31:17;;;;;;;3.03;1.50;;;;;;;16.88;nan;98101.59;4954696;28;97984;-76
2023/10/31 03:33:42;;;;;;;3.25;1.60;;;;;;;16.80;nan;98099.66;4938262;28;96642;-74
2023/10/31 03:36:09;;;;;;;5.78;2.40;;;;;;;16.89;nan;98100.59;4923006;28;96728;-76
2023/10/31 03:38:36;;;;;;;5.75;1.60;;;;;;;16.82;nan;98103.00;4938083;28;101370;-76
2023/10/31 03:41:02;;;;;;;9.40;2.10;;;;;;;16.86;nan;98100.88;4937869;28;101426;-75
2023/10/31 03:43:28;;;;;;;3.40;1.55;;;;;;;16.81;nan;98089.88;4938209;28;96545;-76
2023/10/31 03:45:55;;;;;;;7.35;2.35;;;;;;;16.92;nan;98095.00;4938017;28;97013;-76
2023/10/31 03:48:21;;;;;;;2.85;1.60;;;;;;;16.75;nan;98056.81;4938157;28;97967;-76
2023/10/31 03:50:47;;;;;;;7.03;1.65;;;;;;;16.94;nan;98085.94;4937763;28;101259;-76
2023/10/31 03:53:14;;;;;;;9.73;1.95;;;;;;;17.01;nan;98083.53;4938312;28;96524;-76
2023/10/31 03:55:40;;;;;;;4.25;1.48;;;;;;;16.95;nan;98076.16;4937827;28;96827;-76
2023/10/31 03:58:06;;;;;;;4.72;1.50;;;;;;;16.87;nan;98057.50;4921675;28;100858;-76
2023/10/31 04:00:32;;;;;;;6.80;1.95;;;;;;;16.81;nan;98053.63;4938369;28;97406;-74
2023/10/31 04:02:57;;;;;;;4.43;1.70;;;;;;;17.06;nan;98109.59;4954628;28;96560;-76
2023/10/31 04:05:23;;;;;;;4.68;1.48;;;;;;;17.01;nan;98112.66;4937903;28;96862;-75
2023/10/31 04:07:49;;;;;;;3.90;1.60;;;;;;;16.98;nan;98105.00;4921234;28;101368;-76
2023/10/31 04:10:15;;;;;;;3.60;1.70;;;;;;;16.92;nan;98098.47;4937469;28;101361;-74
2023/10/31 04:12:41;;;;;;;9.02;1.77;;;;;;;16.84;nan;98069.25;4938047;28;96661;-73
2023/10/31 04:15:08;;;;;;;4.68;1.80;;;;;;;16.96;nan;98080.50;4937715;28;96878;-76
2023/10/31 04:17:33;;;;;;;4.22;1.40;;;;;;;17.04;nan;98091.16;4954163;28;97427;-76
2023/10/31 04:19:59;;;;;;;7.80;1.65;;;;;;;17.02;nan;98084.38;4937860;28;97371;-75
2023/10/31 04:22:24;;;;;;;8.10;1.38;;;;;;;16.99;nan;98082.84;4937666;28;96634;-75
2023/10/31 04:24:50;;;;;;;8.38;1.85;;;;;;;16.99;nan;98082.84;4922112;28;96869;-77
2023/10/31 04:27:15;;;;;;;6.68;2.10;;;;;;;17.02;nan;98087.03;4953873;28;97328;-74
2023/10/31 04:29:41;;;;;;;10.77;2.13;;;;;;;17.02;nan;98093.16;4937127;28;101667;-76
2023/10/31 04:32:07;;;;;;;4.78;1.77;;;;;;;16.70;nan;98051.16;4937133;28;96663;-74
2023/10/31 04:34:33;;;;;;;5.68;1.67;;;;;;;16.94;nan;98083.28;4953835;28;96917;-76
2023/10/31 04:36:58;;;;;;;4.47;1.50;;;;;;;16.95;nan;98068.22;4937071;28;100409;-76
2023/10/31 04:39:24;;;;;;;2.80;1.40;;;;;;;16.95;nan;98073.50;4921429;28;97437;-75
2023/10/31 04:41:49;;;;;;;5.05;1.73;;;;;;;16.98;nan;98070.56;4937350;28;96614;-74
2023/10/31 04:44:16;;;;;;;4.78;1.40;;;;;;;17.08;nan;98070.53;4953686;28;97078;-74
2023/10/31 04:46:42;;;;;;;6.32;1.67;;;;;;;17.14;nan;98080.53;4937082;28;101193;-74
2023/10/31 04:49:08;;;;;;;1.88;1.10;;;;;;;17.16;nan;98079.41;4953898;28;97972;-74
2023/10/31 04:51:35;;;;;;;4.22;1.77;;;;;;;17.17;nan;98072.28;4954069;28;96670;-76
2023/10/31 04:54:00;;;;;;;6.85;1.25;;;;;;;17.24;nan;98078.66;4954179;28;96659;-74
2023/10/31 04:56:26;;;;;;;5.13;1.60;;;;;;;17.08;nan;98052.81;4920407;28;99526;-76
2023/10/31 04:58:51;;;;;;;5.32;1.75;;;;;;;17.19;nan;98079.13;4937530;28;97381;-75
2023/10/31 05:01:17;;;;;;;7.03;1.10;;;;;;;17.26;nan;98071.41;4937382;28;96571;-75
2023/10/31 05:03:42;;;;;;;3.15;1.20;;;;;;;17.35;nan;98067.00;4937480;28;96743;-75
2023/10/31 05:06:08;;;;;;;8.05;1.40;;;;;;;17.40;nan;98062.94;4938475;28;100703;-75
2023/10/31 05:08:34;;;;;;;9.50;1.67;;;;;;;17.20;nan;98037.53;4940284;28;100809;-75
2023/10/31 05:10:59;;;;;;;9.20;1.48;;;;;;;17.02;nan;98016.31;4956967;28;96640;-75
2023/10/31 05:13:25;;;;;;;11.10;1.52;;;;;;;16.99;nan;98003.34;4957599;28;97055;-75
2023/10/31 05:15:50;;;;;;;7.15;1.42;;;;;;;17.15;nan;98039.78;4940085;28;101172;-75
2023/10/31 05:18:17;;;;;;;8.88;2.63;;;;;;;17.18;nan;98042.13;4940331;28;97482;-74
2023/10/31 05:20:42;;;;;;;4.05;1.77;;;;;;;17.09;nan;98029.78;4956612;28;96481;-76
2023/10/31 05:23:08;;;;;;;6.78;2.10;;;;;;;17.32;nan;98062.84;4940480;28;96733;-76
2023/10/31 05:25:34;;;;;;;2.53;1.60;;;;;;;17.27;nan;98056.31;4924001;28;100899;-77
2023/10/31 05:28:00;;;;;;;3.83;1.15;;;;;;;17.28;nan;98047.38;4940042;28;99238;-75
2023/10/31 05:30:26;;;;;;;2.65;1.30;;;;;;;17.25;nan;98051.19;4957757;28;96551;-76
2023/10/31 05:32:51;;;;;;;8.43;2.05;;;;;;;17.31;nan;98055.88;4940175;28;97052;-75
2023/10/31 05:35:17;;;;;;;4.32;1.20;;;;;;;17.31;nan;98068.31;4939745;28;101792;-76
2023/10/31 05:37:43;;;;;;;6.13;1.42;;;;;;;17.28;nan;98065.94;4939820;28;101246;-75
2023/10/31 05:40:09;;;;;;;3.20;1.20;;;;;;;17.32;nan;98073.44;4924488;28;96550;-75
2023/10/31 05:42:34;;;;;;;4.57;1.20;;;;;;;17.20;nan;98054.25;4940132;28;96830;-75
2023/10/31 05:45:00;;;;;;;5.35;1.50;;;;;;;17.32;nan;98083.22;4935714;28;97636;-77
2023/10/31 05:47:26;;;;;;;6.45;1.83;;;;;;;17.28;nan;98093.28;4936629;28;97393;-76
2023/10/31 05:49:51;;;;;;;3.40;1.58;;;;;;;17.19;nan;98091.50;4904511;28;98271;-76
2023/10/31 05:52:17;;;;;;;2.22;1.20;;;;;;;17.05;nan;98087.56;4953265;28;96723;-79
2023/10/31 05:54:42;;;;;;;6.45;1.92;;;;;;;17.04;nan;98095.66;4936616;28;97869;-76
2023/10/31 05:57:08;;;;;;;4.53;1.70;;;;;;;17.00;nan;98102.22;4936308;28;101435;-75
2023/10/31 05:59:33;;;;;;;4.97;1.90;;;;;;;17.03;nan;98109.88;4937027;28;96672;-77
2023/10/31 06:01:59;;;;;;;2.85;1.27;;;;;;;17.00;nan;98112.84;4937864;28;96832;-76
2023/10/31 06:04:25;;;;;;;5.15;1.50;;;;;;;16.94;nan;98119.53;4937804;28;97516;-80
2023/10/31 06:06:51;;;;;;;3.95;1.73;;;;;;;16.85;nan;98102.72;4936643;28;97943;-76
2023/10/31 06:09:17;;;;;;;6.20;1.50;;;;;;;16.78;nan;98084.88;4936671;28;96697;-75
2023/10/31 06:11:43;;;;;;;7.28;1.95;;;;;;;17.00;nan;98118.97;4920602;28;96909;-78
2023/10/31 06:14:08;;;;;;;2.67;1.40;;;;;;;17.03;nan;98133.75;4937767;28;97422;-81
2023/10/31 06:16:41;;;;;;;4.65;1.40;;;;;;;16.82;nan;98115.41;4920251;28;97317;-80
2023/10/31 06:19:06;;;;;;;3.42;1.35;;;;;;;16.90;nan;98142.84;4920091;28;96509;-81
2023/10/31 06:21:32;;;;;;;6.13;1.50;;;;;;;16.93;nan;98155.00;4920818;28;96957;-81
2023/10/31 06:23:57;;;;;;;4.63;1.35;;;;;;;16.74;nan;98126.69;4936199;28;97923;-81
2023/10/31 06:26:23;;;;;;;8.88;2.20;;;;;;;16.60;nan;98105.97;4952471;28;99154;-81
2023/10/31 06:28:48;;;;;;;6.13;1.98;;;;;;;16.67;nan;98131.75;4920379;28;96535;-81
2023/10/31 06:31:13;;;;;;;3.92;1.85;;;;;;;16.71;nan;98140.22;4952354;28;96949;-81
2023/10/31 06:33:39;;;;;;;4.10;1.45;;;;;;;16.90;nan;98173.78;4919676;28;97924;-82
2023/10/31 06:36:06;;;;;;;4.13;1.85;;;;;;;17.02;nan;98175.31;4935491;28;100937;-81
2023/10/31 06:38:32;;;;;;;6.38;1.70;;;;;;;16.66;nan;98132.69;4936160;28;96683;-81
2023/10/31 06:40:57;;;;;;;3.85;1.30;;;;;;;16.96;nan;98182.03;4919938;28;96810;-78
2023/10/31 06:43:22;;;;;;;4.18;1.60;;;;;;;17.06;nan;98203.19;4936262;28;97489;-83
2023/10/31 06:45:48;;;;;;;4.82;1.33;;;;;;;17.07;nan;98196.06;4918994;28;97929;-80
2023/10/31 06:48:15;;;;;;;4.50;1.83;;;;;;;17.09;nan;98202.06;4935837;28;96652;-82
2023/10/31 06:50:40;;;;;;;2.38;1.33;;;;;;;16.98;nan;98174.75;4936075;28;97000;-81
2023/10/31 06:53:06;;;;;;;4.90;1.92;;;;;;;17.16;nan;98208.44;4935416;28;100955;-81
2023/10/31 06:55:31;;;;;;;8.93;2.20;;;;;;;17.25;nan;98223.50;4934916;28;101081;-81
2023/10/31 06:57:57;;;;;;;3.35;1.35;;;;;;;17.18;nan;98225.88;4936732;28;96520;-80
2023/10/31 07:00:22;;;;;;;5.80;1.42;;;;;;;17.14;nan;98226.34;4919435;28;96957;-81
2023/10/31 07:02:48;;;;;;;3.72;1.40;;;;;;;16.88;nan;98212.88;4919073;28;101415;-80
2023/10/31 07:05:15;;;;;;;2.20;1.38;;;;;;;17.01;nan;98220.50;4919531;28;98321;-79
2023/10/31 07:07:40;;;;;;;1.95;1.30;;;;;;;17.18;nan;98251.56;4937218;28;96888;-80
2023/10/31 07:10:06;;;;;;;4.75;1.65;;;;;;;17.24;nan;98243.03;4919684;28;96801;-80
2023/10/31 07:12:32;;;;;;;3.42;1.33;;;;;;;17.08;nan;98208.34;4935430;28;97646;-80
2023/10/31 07:15:00;;;;;;;8.70;1.40;;;;;;;17.32;nan;98247.63;4935814;28;97674;-79
2023/10/31 07:17:26;;;;;;;4.07;1.70;;;;;;;17.30;nan;98238.97;4935577;28;96613;-80
2023/10/31 07:19:51;;;;;;;3.22;1.70;;;;;;;17.40;nan;98263.66;4935747;28;96801;-79
2023/10/31 07:22:17;;;;;;;5.47;1.50;;;;;;;17.38;nan;98252.34;4936374;28;97383;-79
2023/10/31 07:24:43;;;;;;;3.65;1.55;;;;;;;17.13;nan;98230.81;4919162;28;97846;-79
2023/10/31 07:27:09;;;;;;;4.05;1.80;;;;;;;17.40;nan;98271.59;4919159;28;96657;-79
2023/10/31 07:29:34;;;;;;;3.58;1.48;;;;;;;17.29;nan;98267.28;4918449;28;96594;-79
2023/10/31 07:32:00;;;;;;;2.65;1.63;;;;;;;17.27;nan;98271.06;4919087;28;98020;-79
2023/10/31 07:34:29;;;;;;;2.63;1.10;;;;;;;17.12;nan;98278.66;4902742;28;101574;-79
2023/10/31 07:36:54;;;;;;;2.55;1.00;;;;;;;17.17;nan;98302.91;4935504;28;96559;-80
2023/10/31 07:39:20;;;;;;;1.10;0.90;;;;;;;17.16;nan;98314.47;4935530;28;96916;-79
2023/10/31 07:41:45;;;;;;;1.00;0.75;;;;;;;17.11;nan;98314.09;4936266;28;97901;-80
2023/10/31 07:44:11;;;;;;;1.27;0.90;;;;;;;16.98;nan;98280.75;4921589;28;97595;-79
2023/10/31 07:46:37;;;;;;;1.27;0.82;;;;;;;17.23;nan;98310.31;4937901;28;96531;-79
2023/10/31 07:49:02;;;;;;;1.73;0.90;;;;;;;17.23;nan;98296.22;4938323;28;96736;-79
2023/10/31 07:51:28;;;;;;;3.45;1.02;;;;;;;17.32;nan;98330.66;4937418;28;101242;-79
2023/10/31 07:53:53;;;;;;;2.13;1.08;;;;;;;17.33;nan;98332.31;4937767;28;101322;-80
2023/10/31 07:56:22;;;;;;;2.83;1.20;;;;;;;17.19;nan;98316.84;4938154;28;96686;-83
2023/10/31 07:58:51;;;;;;;2.45;1.00;;;;;;;17.42;nan;98351.81;4954895;28;96762;-84
2023/10/31 08:01:18;;;;;;;1.42;1.00;;;;;;;17.35;nan;98361.34;4938280;28;97410;-83
2023/10/31 08:03:43;;;;;;;0.82;0.82;;;;;;;17.05;nan;98346.47;4938444;28;98008;-82
2023/10/31 08:06:11;;;;;;;3.00;1.30;;;;;;;17.28;nan;98384.09;4938252;28;96638;-81
2023/10/31 08:08:36;;;;;;;5.68;1.23;;;;;;;17.19;nan;98360.13;4937982;28;96868;-82
2023/10/31 08:11:03;;;;;;;3.75;1.30;;;;;;;17.22;nan;98382.88;4921106;28;101011;-82
2023/10/31 08:13:29;;;;;;;2.78;1.13;;;;;;;17.23;nan;98411.03;4937504;28;101885;-82
2023/10/31 08:15:55;;;;;;;1.30;0.90;;;;;;;17.25;nan;98409.09;4921653;28;96641;-82
2023/10/31 08:18:22;;;;;;;4.03;0.70;;;;;;;17.19;nan;98412.28;4954205;28;96868;-83
2023/10/31 08:20:50;;;;;;;1.13;1.00;;;;;;;17.14;nan;98406.59;4921263;28;101752;-85
2023/10/31 08:23:16;;;;;;;2.10;0.98;;;;;;;17.07;nan;98398.34;4955089;28;98186;-74
2023/10/31 08:25:42;;;;;;;1.58;1.10;;;;;;;17.11;nan;98418.31;4954133;28;96697;-76
2023/10/31 08:28:07;;;;;;;2.03;0.98;;;;;;;17.09;nan;98396.41;4937843;28;96788;-75
2023/10/31 08:30:33;;;;;;;1.55;0.93;;;;;;;17.06;nan;98396.69;4953632;28;98044;-78
2023/10/31 08:32:58;;;;;;;1.85;0.93;;;;;;;17.26;nan;98433.78;4953329;28;99878;-78
2023/10/31 08:35:23;;;;;;;1.50;1.10;;;;;;;17.20;nan;98446.63;4953642;28;96635;-87
2023/10/31 08:37:49;;;;;;;3.95;1.25;;;;;;;17.22;nan;98454.47;4955969;28;96468;-86
2023/10/31 08:40:15;;;;;;;2.35;1.17;;;;;;;16.94;nan;98403.94;4936924;28;100575;-78
2023/10/31 08:42:41;;;;;;;6.03;1.23;;;;;;;17.16;nan;98439.94;4937066;28;100853;-79
2023/10/31 08:45:07;;;;;;;1.95;0.82;;;;;;;17.04;nan;98438.38;4933731;28;96977;-80
2023/10/31 08:47:33;;;;;;;3.70;1.20;;;;;;;17.13;nan;98468.53;4935670;28;96806;-79
2023/10/31 08:49:59;;;;;;;2.10;1.10;;;;;;;17.23;nan;98471.19;4933533;28;97404;-78
2023/10/31 08:52:24;;;;;;;3.75;1.60;;;;;;;17.35;nan;98480.69;4933834;28;97819;-78
2023/10/31 08:54:50;;;;;;;1.05;0.80;;;;;;;17.23;nan;98465.91;4933818;28;96640;-79
2023/10/31 08:57:15;;;;;;;1.10;0.80;;;;;;;17.27;nan;98456.66;4933723;28;96852;-78
2023/10/31 08:59:41;;;;;;;3.83;1.00;;;;;;;17.37;nan;98487.53;4917082;28;97423;-76
2023/10/31 09:02:07;;;;;;;1.38;0.68;;;;;;;17.42;nan;98495.03;4917324;28;100859;-78
2023/10/31 09:04:32;;;;;;;1.08;0.70;;;;;;;17.41;nan;98470.34;4950508;28;96552;-84
2023/10/31 09:06:58;;;;;;;3.45;0.68;;;;;;;17.56;nan;98488.47;4949649;28;96853;-85
2023/10/31 09:09:23;;;;;;;1.05;0.80;;;;;;;17.58;nan;98483.88;4917352;28;100851;-84
2023/10/31 09:11:49;;;;;;;3.88;0.75;;;;;;;17.45;nan;98456.78;4933730;28;97363;-84
2023/10/31 09:14:14;;;;;;;3.90;0.80;;;;;;;17.30;nan;98440.47;4934140;28;96578;-82
2023/10/31 09:16:40;;;;;;;6.38;0.73;;;;;;;17.77;nan;98504.22;4934653;28;96779;-82
2023/10/31 09:19:06;;;;;;;2.75;0.80;;;;;;;17.92;nan;98509.97;4933522;28;100584;-81
2023/10/31 09:21:31;;;;;;;1.63;0.90;;;;;;;18.00;nan;98510.09;4917298;28;97406;-81
2023/10/31 09:23:57;;;;;;;0.82;0.52;;;;;;;18.04;nan;98495.56;4933517;28;96737;-82
2023/10/31 09:26:22;;;;;;;1.38;0.93;;;;;;;18.67;nan;98516.97;4933586;28;96807;-79
2023/10/31 09:28:49;;;;;;;1.45;0.95;;;;;;;18.70;nan;98506.09;4933453;28;97373;-81
2023/10/31 09:31:17;;;;;;;0.95;0.82;;;;;;;18.75;nan;98538.38;4933099;28;97427;-81
2023/10/31 09:33:43;;;;;;;1.73;0.90;;;;;;;18.45;nan;98515.56;4917574;28;96570;-81
2023/10/31 09:36:09;;;;;;;1.38;0.80;;;;;;;18.47;nan;98526.88;4934960;28;96843;-79
2023/10/31 09:38:35;;;;;;;1.02;0.82;;;;;;;18.52;nan;98531.75;4933318;28;100761;-81
2023/10/31 09:41:01;;;;;;;0.77;0.70;;;;;;;18.45;nan;98528.84;4950365;28;97374;-76
2023/10/31 09:43:26;;;;;;;0.85;0.60;;;;;;;18.15;nan;98495.41;4917616;28;96567;-86
2023/10/31 09:45:52;;;;;;;0.93;0.50;;;;;;;18.22;nan;98514.25;4933843;28;96934;-86
2023/10/31 09:48:19;;;;;;;1.52;1.00;;;;;;;18.00;nan;98492.34;4933651;28;97889;-87
2023/10/31 09:50:46;;;;;;;1.27;0.77;;;;;;;18.25;nan;98522.75;4934013;28;97569;-86
2023/10/31 09:53:11;;;;;;;1.70;1.02;;;;;;;18.32;nan;98525.66;4936997;28;96453;-86
2023/10/31 09:55:37;;;;;;;3.55;1.00;;;;;;;18.07;nan;98474.03;4937777;28;96761;-84
2023/10/31 09:58:03;;;;;;;1.33;1.00;;;;;;;18.51;nan;98512.31;4937204;28;96830;-86
2023/10/31 10:00:28;;;;;;;1.63;0.90;;;;;;;18.47;nan;98524.22;4936825;28;101412;-87
2023/10/31 10:02:54;;;;;;;2.17;1.00;;;;;;;18.44;nan;98524.53;4937655;28;96589;-86
2023/10/31 10:05:20;;;;;;;2.10;1.10;;;;;;;18.32;nan;98515.91;4921452;28;96887;-87
2023/10/31 10:07:46;;;;;;;1.88;0.85;;;;;;;18.06;nan;98496.25;4921173;28;98549;-87
2023/10/31 10:10:12;;;;;;;1.90;0.90;;;;;;;18.15;nan;98518.44;4953373;28;97422;-86
2023/10/31 10:12:38;;;;;;;2.13;1.13;;;;;;;18.11;nan;98512.59;4937075;28;96565;-87
2023/10/31 10:15:04;;;;;;;2.72;1.48;;;;;;;18.24;nan;98546.81;4937255;28;96568;-87
2023/10/31 10:17:30;;;;;;;2.10;1.20;;;;;;;18.02;nan;98538.19;4921103;28;97474;-84
2023/10/31 10:20:06;;;;;;;2.83;1.10;;;;;;;18.09;nan;98547.25;4936525;28;97364;-81
2023/10/31 10:22:32;;;;;;;1.45;1.25;;;;;;;17.88;nan;98535.97;4937780;28;96646;-79
2023/10/31 10:24:57;;;;;;;0.73;0.70;;;;;;;17.91;nan;98554.25;4936342;28;96764;-80
2023/10/31 10:27:23;;;;;;;1.98;0.93;;;;;;;17.76;nan;98545.03;4936487;28;97717;-80
2023/10/31 10:29:53;;;;;;;1.95;0.70;;;;;;;17.70;nan;98565.00;4936845;28;97772;-82
2023/10/31 10:32:18;;;;;;;1.45;0.68;;;;;;;17.69;nan;98592.53;4936073;28;96541;-81
2023/10/31 10:34:45;;;;;;;1.00;0.90;;;;;;;17.52;nan;98564.03;4936155;28;96927;-79
2023/10/31 10:37:11;;;;;;;0.60;0.50;;;;;;;17.50;nan;98577.41;4936483;28;97301;-80
2023/10/31 10:39:36;;;;;;;1.08;0.80;;;;;;;17.36;nan;98591.91;4937057;28;97288;-79
2023/10/31 10:42:09;;;;;;;2.55;0.80;;;;;;;17.30;nan;98599.56;4920046;28;96533;-81
2023/10/31 10:44:35;;;;;;;1.05;0.77;;;;;;;17.27;nan;98610.47;4935547;28;96663;-80
2023/10/31 10:47:03;;;;;;;0.85;0.38;;;;;;;17.14;nan;98594.81;4935656;28;97939;-80
2023/10/31 10:49:29;;;;;;;0.30;0.30;;;;;;;17.34;nan;98619.56;4935846;28;97973;-80
2023/10/31 10:52:16;;;;;;;1.45;0.40;;;;;;;17.00;nan;98580.13;4919657;28;96523;-81
2023/10/31 10:54:55;;;;;;;0.68;0.68;;;;;;;17.24;nan;98608.09;4936705;28;96567;-80
2023/10/31 10:57:42;;;;;;;1.23;0.80;;;;;;;17.41;nan;98615.38;4919792;28;97879;-80
2023/10/31 11:00:09;;;;;;;0.70;0.70;;;;;;;17.36;nan;98602.50;4936889;28;98148;-80
2023/10/31 11:02:36;;;;;;;0.77;0.68;;;;;;;17.32;nan;98576.44;4936840;28;96571;-80
2023/10/31 11:05:05;;;;;;;0.60;0.60;;;;;;;17.44;nan;98572.66;4936777;28;96737;-79
2023/10/31 11:07:30;;;;;;;4.47;1.10;;;;;;;17.51;nan;98576.47;4918778;28;101699;-80
2023/10/31 11:09:57;;;;;;;2.40;0.95;;;;;;;17.67;nan;98598.94;4935350;28;97393;-80
2023/10/31 11:12:23;;;;;;;2.53;0.40;;;;;;;17.70;nan;98583.56;4919443;28;96797;-81
2023/10/31 11:14:49;;;;;;;0.77;0.70;;;;;;;17.66;nan;98590.16;4919070;28;96870;-81
2023/10/31 11:17:24;;;;;;;2.10;0.90;;;;;;;17.53;nan;98597.53;4935192;28;98070;-81
2023/10/31 11:19:51;;;;;;;4.13;0.50;;;;;;;17.67;nan;98604.25;4919288;28;97573;-81
2023/10/31 11:22:18;;;;;;;2.78;0.90;;;;;;;17.59;nan;98597.81;4936792;28;96642;-82
2023/10/31 11:24:43;;;;;;;0.60;0.60;;;;;;;17.35;nan;98563.72;4935522;28;96853;-83
2023/10/31 11:27:09;;;;;;;0.68;0.50;;;;;;;17.54;nan;98601.84;4935520;28;97579;-82
2023/10/31 11:29:36;;;;;;;0.98;0.50;;;;;;;17.61;nan;98613.59;4934513;28;100980;-81
2023/10/31 11:32:01;;;;;;;1.30;0.50;;;;;;;17.62;nan;98612.59;4935511;28;96679;-83
2023/10/31 11:34:28;;;;;;;1.63;0.70;;;;;;;17.54;nan;98612.44;4935634;28;96907;-83
2023/10/31 11:36:53;;;;;;;0.88;0.60;;;;;;;17.24;nan;98577.09;4951469;28;97846;-84
2023/10/31 11:39:25;;;;;;;1.08;0.85;;;;;;;17.49;nan;98615.53;4918611;28;101027;-84
2023/10/31 11:41:50;;;;;;;;;;;;;;;17.51;nan;98632.16;4919518;28;96607;-84
2023/10/31 11:44:17;;;;;;;1.20;0.80;;;;;;;17.40;nan;98614.53;4935309;28;96816;-84