Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:02:27;;;;;;;9.50;6.40;;;;;;;20.95;76.38;99111.01;105415;1263;71908;-23
2023/08/22 00:04:55;;;;;;;5.40;4.90;;;;;;;20.74;77.80;99112.48;105551;1257;74447;-23
2023/08/22 00:07:23;;;;;;;7.80;5.30;;;;;;;21.05;77.27;99113.15;105311;1261;75272;-23
2023/08/22 00:09:51;;;;;;;6.50;5.90;;;;;;;21.29;75.91;99109.21;105353;1257;62785;-23
2023/08/22 00:12:19;;;;;;;9.00;6.50;;;;;;;21.15;76.25;99111.73;105376;1261;61166;-23
2023/08/22 00:14:47;;;;;;;7.50;6.30;;;;;;;21.00;76.52;99110.40;105180;1262;77133;-23
2023/08/22 00:17:15;;;;;;;7.10;5.90;;;;;;;20.79;77.26;99112.33;105297;1257;78398;-23
2023/08/22 00:19:43;;;;;;;6.30;5.10;;;;;;;20.54;78.32;99116.29;105453;1260;76725;-23
2023/08/22 00:22:11;;;;;;;6.30;4.70;;;;;;;20.87;77.74;99119.94;105555;1258;61105;-23
2023/08/22 00:24:40;;;;;;;5.80;4.90;;;;;;;21.15;76.22;99123.05;105622;1257;61029;-23
2023/08/22 00:27:08;;;;;;;7.30;5.80;;;;;;;20.97;76.18;99122.88;105458;1262;75929;-23
2023/08/22 00:29:36;;;;;;;6.80;6.10;;;;;;;20.72;76.87;99126.55;105488;1263;76216;-23
2023/08/22 00:32:04;;;;;;;6.90;6.00;;;;;;;20.41;78.27;99130.26;105446;1261;72660;-23
2023/08/22 00:34:31;;;;;;;5.50;4.30;;;;;;;20.16;79.67;99130.55;105278;1257;61692;-23
2023/08/22 00:36:59;;;;;;;8.30;5.80;;;;;;;20.45;79.21;99135.45;105335;1262;61170;-23
2023/08/22 00:39:27;;;;;;;6.00;5.40;;;;;;;20.68;77.51;99140.78;105179;1263;73077;-23
2023/08/22 00:41:55;;;;;;;9.30;6.00;;;;;;;20.57;77.64;99136.40;105271;1257;75851;-23
2023/08/22 00:44:23;;;;;;;7.10;5.70;;;;;;;20.36;78.43;99135.58;105273;1258;76866;-23
2023/08/22 00:46:51;;;;;;;6.70;6.00;;;;;;;20.13;79.11;99134.27;105196;1260;64235;-23
2023/08/22 00:49:19;;;;;;;6.80;4.60;;;;;;;19.91;80.45;99131.50;105289;1257;62289;-23
2023/08/22 00:54:13;;;;;;;6.90;5.50;;;;;;;20.56;78.45;99128.06;102673;1292;601133;-22
2023/08/22 00:56:41;;;;;;;6.70;5.60;;;;;;;20.50;78.37;99134.79;104755;1267;62556;-21
2023/08/22 00:59:09;;;;;;;6.10;5.50;;;;;;;20.29;78.96;99135.05;104818;1271;61128;-22
2023/08/22 01:01:37;;;;;;;8.00;6.10;;;;;;;20.00;79.93;99129.44;105176;1267;72257;-22
2023/08/22 01:04:05;;;;;;;6.70;4.40;;;;;;;19.79;80.63;99133.34;105150;1267;78435;-22
2023/08/22 01:06:33;;;;;;;6.60;4.90;;;;;;;20.12;80.45;99136.20;104938;1276;74716;-21
2023/08/22 01:09:04;;;;;;;7.10;5.30;;;;;;;20.46;78.74;99131.41;103120;1264;2864008;-21
2023/08/22 01:11:37;;;;;;;9.10;5.90;;;;;;;20.39;78.15;99134.55;105225;1266;61314;-21
2023/08/22 01:14:08;;;;;;;8.80;6.20;;;;;;;20.06;79.10;99133.90;105125;1269;75170;-22
2023/08/22 01:16:36;;;;;;;8.20;6.50;;;;;;;19.76;79.96;99138.19;105249;1268;75844;-22
2023/08/22 01:19:04;;;;;;;5.80;4.50;;;;;;;19.44;81.69;99135.49;105236;1267;71294;-21
2023/08/22 01:21:35;;;;;;;7.30;4.90;;;;;;;19.63;81.92;99139.23;105263;1260;61119;-22
2023/08/22 01:24:04;;;;;;;7.50;6.20;;;;;;;19.87;80.24;99138.83;105135;1262;61440;-22
2023/08/22 01:26:32;;;;;;;6.90;5.90;;;;;;;19.69;80.52;99138.39;105270;1268;73049;-22
2023/08/22 01:29:05;;;;;;;7.50;6.80;;;;;;;19.41;81.00;99139.75;105170;1267;73295;-22
2023/08/22 01:31:52;;;;;;;8.00;6.60;;;;;;;19.07;82.17;99142.39;104945;1264;76722;-22
2023/08/22 01:34:26;;;;;;;6.30;4.80;;;;;;;18.82;83.74;99140.86;104980;1267;61745;-23
2023/08/22 01:36:54;;;;;;;9.80;5.80;;;;;;;19.21;82.51;99141.91;104980;1268;61211;-22
2023/08/22 01:39:23;;;;;;;8.40;5.80;;;;;;;19.45;81.00;99140.52;105150;1263;73141;-21
2023/08/22 01:41:51;;;;;;;9.60;6.20;;;;;;;19.28;80.82;99135.95;104981;1266;74913;-22
2023/08/22 01:44:18;;;;;;;7.30;6.60;;;;;;;19.07;81.49;99145.92;105206;1263;72688;-23
2023/08/22 01:46:46;;;;;;;7.80;6.40;;;;;;;18.85;82.45;99147.95;105116;1267;61174;-23
2023/08/22 01:49:14;;;;;;;6.30;4.10;;;;;;;18.69;83.16;99146.26;105219;1267;61122;-23
2023/08/22 01:59:30;;;;;;;6.60;5.80;;;;;;;19.27;79.42;99146.08;102784;1289;600750;-22
2023/08/22 02:01:58;;;;;;;7.00;6.20;;;;;;;18.99;80.15;99144.24;104865;1267;62309;-22
2023/08/22 02:04:27;;;;;;;6.60;4.30;;;;;;;18.78;81.06;99143.79;104889;1270;62504;-22
2023/08/22 02:06:54;;;;;;;6.60;5.00;;;;;;;19.08;80.37;99142.85;104951;1270;74735;-21
2023/08/22 02:09:22;;;;;;;7.30;4.90;;;;;;;19.40;78.58;99139.98;104851;1264;78410;-22
2023/08/22 02:11:52;;;;;;;6.00;5.20;;;;;;;19.32;78.07;99140.23;104820;1264;73516;-22
2023/08/22 02:14:20;;;;;;;6.50;5.50;;;;;;;19.11;78.68;99143.63;102689;1271;61236;-22
2023/08/22 02:16:48;;;;;;;12.20;6.10;;;;;;;18.81;79.40;99144.16;104885;1263;61927;-21
2023/08/22 02:19:19;;;;;;;6.00;4.70;;;;;;;18.53;80.88;99144.63;104811;1270;61175;-22
2023/08/22 02:21:48;;;;;;;7.40;4.40;;;;;;;18.86;80.34;99144.52;104676;1264;76782;-22
2023/08/22 02:24:15;;;;;;;8.30;5.20;;;;;;;19.16;78.50;99142.27;104890;1267;72817;-22
2023/08/22 02:26:43;;;;;;;7.30;5.50;;;;;;;19.10;78.15;99140.37;104851;1264;62554;-22
2023/08/22 02:29:13;;;;;;;11.10;5.50;;;;;;;18.89;78.64;99143.95;104877;1263;61819;-22
2023/08/22 02:31:41;;;;;;;7.30;5.80;;;;;;;18.59;79.70;99152.63;104698;1268;74624;-22
2023/08/22 02:34:09;;;;;;;9.40;4.70;;;;;;;18.36;80.63;99156.58;104863;1263;73318;-22
2023/08/22 02:36:37;;;;;;;6.20;4.10;;;;;;;18.68;80.16;99154.80;104704;1267;72834;-22
2023/08/22 02:39:06;;;;;;;5.80;4.60;;;;;;;19.04;78.23;99155.69;104893;1264;61518;-22
2023/08/22 02:41:36;;;;;;;6.00;5.40;;;;;;;18.93;77.85;99151.41;104809;1271;61180;-22
2023/08/22 02:44:04;;;;;;;7.10;5.30;;;;;;;18.68;78.20;99153.15;104833;1270;75626;-22
2023/08/22 02:46:33;;;;;;;8.40;6.80;;;;;;;18.42;78.97;99154.18;105133;1263;75785;-22
2023/08/22 02:49:02;;;;;;;7.90;5.70;;;;;;;18.17;79.69;99154.86;104825;1269;74869;-22
2023/08/22 02:51:31;;;;;;;9.00;4.10;;;;;;;17.95;80.91;99158.98;105016;1264;63224;-23
2023/08/22 02:53:59;;;;;;;6.00;4.50;;;;;;;18.34;80.48;99161.20;104886;1263;61445;-23
2023/08/22 02:56:27;;;;;;;7.90;4.50;;;;;;;18.71;78.27;99162.80;104877;1269;73180;-23
2023/08/22 02:58:55;;;;;;;7.10;5.20;;;;;;;18.66;77.85;99157.13;105166;1264;78378;-23
2023/08/22 03:01:23;;;;;;;6.50;4.80;;;;;;;18.40;78.61;99156.29;104833;1264;74389;-23
2023/08/22 03:03:54;;;;;;;6.30;5.40;;;;;;;18.11;79.66;99156.90;104890;1269;61071;-23
2023/08/22 03:06:22;;;;;;;6.00;5.40;;;;;;;17.85;80.63;99158.02;104725;1264;61180;-23
2023/08/22 03:08:50;;;;;;;5.40;3.70;;;;;;;17.65;81.89;99161.85;104783;1270;75756;-23
2023/08/22 03:11:18;;;;;;;5.30;4.40;;;;;;;18.05;81.59;99160.49;105117;1264;78942;-23
2023/08/22 03:13:46;;;;;;;5.60;4.50;;;;;;;18.50;79.39;99160.33;104909;1261;74138;-23
2023/08/22 03:16:14;;;;;;;9.30;5.40;;;;;;;18.53;78.55;99159.31;104791;1264;62876;-23
2023/08/22 03:18:44;;;;;;;5.70;5.10;;;;;;;18.32;78.86;99161.48;104815;1267;61287;-24
2023/08/22 03:21:12;;;;;;;8.50;5.70;;;;;;;18.07;79.84;99165.73;105239;1265;74417;-23
2023/08/22 03:23:40;;;;;;;9.90;5.80;;;;;;;17.86;80.72;99164.01;104940;1260;74422;-22
2023/08/22 03:26:10;;;;;;;7.30;3.90;;;;;;;17.74;81.33;99160.74;104775;1263;72695;-23
2023/08/22 03:28:39;;;;;;;4.60;3.90;;;;;;;18.20;80.71;99156.62;104993;1264;61186;-22
2023/08/22 03:31:08;;;;;;;6.40;5.00;;;;;;;18.62;78.51;99153.33;105010;1261;61252;-23
2023/08/22 03:33:36;;;;;;;7.30;5.00;;;;;;;18.61;77.74;99154.68;105028;1267;73095;-23
2023/08/22 03:36:07;;;;;;;8.60;5.00;;;;;;;18.47;77.71;99151.87;105139;1260;74529;-23
2023/08/22 03:38:34;;;;;;;7.80;5.70;;;;;;;18.28;78.14;99151.31;105185;1266;73132;-23
2023/08/22 03:41:02;;;;;;;7.00;5.50;;;;;;;18.09;78.77;99156.64;105125;1260;61163;-22
2023/08/22 03:43:30;;;;;;;6.10;3.70;;;;;;;17.95;79.34;99157.95;105231;1266;61113;-22
2023/08/22 03:45:59;;;;;;;5.70;4.00;;;;;;;18.47;78.03;99153.13;105067;1264;74380;-23
2023/08/22 03:48:27;;;;;;;5.00;4.40;;;;;;;19.01;75.49;99152.45;105012;1261;75869;-23
2023/08/22 03:50:55;;;;;;;8.30;4.30;;;;;;;19.13;74.62;99157.20;105014;1263;76694;-23
2023/08/22 03:53:23;;;;;;;5.20;4.60;;;;;;;19.06;74.72;99158.54;105163;1266;61503;-23
2023/08/22 03:55:51;;;;;;;7.20;4.60;;;;;;;18.92;74.75;99155.42;104952;1261;62797;-23
2023/08/22 03:58:19;;;;;;;7.20;4.40;;;;;;;18.70;75.74;99159.08;104814;1271;72565;-24
2023/08/22 04:00:46;;;;;;;4.90;3.50;;;;;;;18.46;76.75;99159.04;105052;1267;74507;-22
2023/08/22 04:03:14;;;;;;;4.60;3.70;;;;;;;18.75;76.21;99156.67;105131;1264;76491;-23
2023/08/22 04:05:42;;;;;;;4.60;4.10;;;;;;;19.21;74.81;99157.06;105179;1261;61214;-23
2023/08/22 04:08:10;;;;;;;7.90;4.10;;;;;;;19.38;73.60;99154.94;105226;1260;61410;-23
2023/08/22 04:10:38;;;;;;;5.20;4.10;;;;;;;19.43;73.35;99153.70;105222;1267;75526;-23
2023/08/22 04:13:06;;;;;;;5.40;4.30;;;;;;;19.46;72.88;99154.77;105154;1261;78539;-23
2023/08/22 04:15:39;;;;;;;8.60;4.50;;;;;;;19.52;72.63;99158.59;105258;1266;74131;-22
2023/08/22 04:18:07;;;;;;;7.20;5.10;;;;;;;19.55;72.41;99159.61;105169;1264;61076;-23
2023/08/22 04:20:35;;;;;;;4.80;3.60;;;;;;;19.57;72.12;99163.09;105157;1260;62743;-23
2023/08/22 04:23:03;;;;;;;4.50;3.90;;;;;;;20.18;71.20;99166.30;105246;1261;75558;-23
2023/08/22 04:25:31;;;;;;;5.10;4.10;;;;;;;20.84;68.84;99165.95;105256;1267;74452;-24
2023/08/22 04:27:59;;;;;;;5.60;4.70;;;;;;;21.02;67.39;99166.08;104860;1267;75819;-24
2023/08/22 04:30:28;;;;;;;6.00;4.40;;;;;;;20.89;67.61;99165.11;104930;1261;63941;-24
2023/08/22 04:32:56;;;;;;;5.90;5.00;;;;;;;20.78;67.84;99168.58;105097;1267;62554;-24
2023/08/22 04:35:25;;;;;;;5.40;4.60;;;;;;;20.59;67.91;99169.02;105072;1260;74293;-24
2023/08/22 04:37:54;;;;;;;8.00;5.30;;;;;;;20.44;68.78;99170.54;105245;1266;75752;-25
2023/08/22 04:40:22;;;;;;;8.20;5.10;;;;;;;20.35;69.08;99168.71;105278;1260;75187;-24
2023/08/22 04:43:01;;;;;;;6.20;5.10;;;;;;;20.31;68.96;99169.15;105087;1260;61129;-22
2023/08/22 04:45:30;;;;;;;7.30;5.60;;;;;;;20.29;69.06;99170.27;105058;1267;61178;-22
2023/08/22 04:47:58;;;;;;;6.30;5.60;;;;;;;20.30;69.18;99173.02;104884;1260;75480;-22
2023/08/22 04:50:26;;;;;;;4.60;3.70;;;;;;;20.33;69.27;99173.54;105099;1260;75917;-22
2023/08/22 04:52:53;;;;;;;5.20;3.90;;;;;;;20.88;67.61;99169.13;105035;1264;74989;-22
2023/08/22 04:55:23;;;;;;;5.10;4.00;;;;;;;21.43;65.44;99173.89;105181;1260;61106;-22
2023/08/22 04:57:50;;;;;;;8.40;4.40;;;;;;;21.54;64.37;99179.18;105237;1267;61168;-22
2023/08/22 05:00:18;;;;;;;6.20;4.10;;;;;;;21.50;64.53;99177.60;104939;1260;74527;-22
2023/08/22 05:02:46;;;;;;;5.20;4.00;;;;;;;21.40;64.66;99179.00;104935;1266;73516;-22
2023/08/22 05:05:15;;;;;;;4.20;3.70;;;;;;;21.33;64.02;99182.73;105110;1261;74121;-23
2023/08/22 05:07:43;;;;;;;4.80;3.50;;;;;;;21.20;64.50;99184.84;105247;1260;61141;-24
2023/08/22 05:10:12;;;;;;;5.60;3.50;;;;;;;21.14;64.73;99191.48;105148;1267;62080;-23
2023/08/22 05:12:40;;;;;;;6.90;4.00;;;;;;;21.06;64.84;99189.90;105302;1262;74419;-23
2023/08/22 05:15:09;;;;;;;5.90;3.40;;;;;;;20.93;64.40;99191.89;105150;1267;73526;-23
2023/08/22 05:17:37;;;;;;;5.50;3.40;;;;;;;20.89;64.23;99187.17;105455;1257;74994;-24
2023/08/22 05:20:12;;;;;;;3.80;3.20;;;;;;;20.94;64.18;99187.42;105503;1258;62581;-23
2023/08/22 05:22:41;;;;;;;6.50;3.20;;;;;;;20.88;63.40;99186.46;105429;1254;62638;-23
2023/08/22 05:25:09;;;;;;;3.40;3.00;;;;;;;20.84;63.92;99190.98;105375;1259;73075;-23
2023/08/22 05:27:38;;;;;;;5.10;3.30;;;;;;;20.84;63.79;99190.14;105496;1254;76503;-23
2023/08/22 05:30:07;;;;;;;7.40;4.10;;;;;;;20.84;63.38;99186.48;105778;1257;74116;-23
2023/08/22 05:32:35;;;;;;;4.60;3.10;;;;;;;20.78;63.21;99190.35;105704;1254;61128;-23
2023/08/22 05:35:04;;;;;;;5.00;3.00;;;;;;;20.83;63.76;99186.13;105824;1253;61154;-23
2023/08/22 05:37:32;;;;;;;3.70;3.20;;;;;;;20.91;63.18;99187.16;105663;1253;75727;-23
2023/08/22 05:40:00;;;;;;;4.10;3.30;;;;;;;21.03;62.88;99190.85;105782;1257;74458;-23
2023/08/22 05:42:28;;;;;;;3.90;3.10;;;;;;;21.12;62.68;99186.73;105628;1253;72754;-23
2023/08/22 05:44:56;;;;;;;5.50;3.40;;;;;;;21.14;62.52;99191.55;105815;1257;61495;-23
2023/08/22 05:47:25;;;;;;;5.50;2.80;;;;;;;21.12;61.76;99193.05;105645;1253;61463;-24
2023/08/22 05:49:52;;;;;;;7.10;3.10;;;;;;;21.13;61.56;99189.80;105573;1259;74463;-23
2023/08/22 05:52:22;;;;;;;10.50;2.90;;;;;;;21.17;60.78;99184.20;105705;1257;76748;-23
2023/08/22 05:54:51;;;;;;;4.40;2.50;;;;;;;21.14;60.91;99183.95;105579;1254;73443;-23
2023/08/22 05:57:18;;;;;;;4.60;2.60;;;;;;;21.17;60.74;99183.28;105709;1258;63998;-24
2023/08/22 05:59:46;;;;;;;5.10;2.50;;;;;;;21.18;60.51;99182.42;105690;1259;62482;-24
2023/08/22 06:02:15;;;;;;;2.90;2.20;;;;;;;21.19;59.62;99175.80;105621;1254;77135;-23
2023/08/22 06:04:46;;;;;;;5.60;2.50;;;;;;;21.17;58.75;99176.02;105677;1260;74492;-23
2023/08/22 06:07:14;;;;;;;4.40;2.20;;;;;;;21.13;57.99;99176.60;105426;1254;74133;-23
2023/08/22 06:09:42;;;;;;;3.70;2.20;;;;;;;21.09;56.69;99177.75;105692;1257;63920;-23
2023/08/22 06:12:11;;;;;;;4.50;2.50;;;;;;;21.08;56.51;99183.11;105778;1254;61211;-23
2023/08/22 06:14:40;;;;;;;5.70;2.20;;;;;;;21.08;55.20;99182.10;105715;1259;76242;-23
2023/08/22 06:17:09;;;;;;;3.60;2.00;;;;;;;21.10;55.66;99184.80;105822;1254;75720;-23
2023/08/22 06:19:37;;;;;;;7.50;2.10;;;;;;;21.14;56.06;99183.09;105815;1257;74083;-23
2023/08/22 06:22:05;;;;;;;3.60;2.00;;;;;;;21.13;55.12;99183.04;105663;1254;61508;-23
2023/08/22 06:24:33;;;;;;;2.80;2.00;;;;;;;21.17;55.06;99185.72;105409;1259;62549;-23
2023/08/22 06:27:02;;;;;;;3.60;1.90;;;;;;;21.27;54.42;99176.75;105657;1257;73698;-23
2023/08/22 06:29:32;;;;;;;5.70;2.20;;;;;;;21.40;55.07;99179.94;105378;1254;73235;-23
2023/08/22 06:32:00;;;;;;;4.30;2.20;;;;;;;21.55;54.47;99173.77;105372;1260;73740;-23
2023/08/22 06:34:29;;;;;;;2.60;1.60;;;;;;;21.59;52.70;99176.02;105713;1254;61073;-23
2023/08/22 06:36:57;;;;;;;2.50;1.50;;;;;;;21.70;50.61;99174.05;105740;1254;61135;-23
2023/08/22 06:39:25;;;;;;;2.60;1.50;;;;;;;21.76;47.12;99170.83;105633;1259;73867;-23
2023/08/22 06:41:53;;;;;;;4.70;1.90;;;;;;;21.95;49.87;99171.30;105530;1253;73264;-23
2023/08/22 06:44:24;;;;;;;2.40;1.40;;;;;;;22.10;49.90;99171.97;105547;1254;71724;-23
2023/08/22 06:46:52;;;;;;;3.20;1.60;;;;;;;22.18;49.30;99174.52;105646;1253;61471;-23
2023/08/22 06:49:20;;;;;;;4.20;1.80;;;;;;;22.23;47.55;99173.62;105690;1252;63868;-24
2023/08/22 06:51:48;;;;;;;3.10;1.70;;;;;;;22.34;47.27;99176.39;105472;1259;73916;-23
2023/08/22 06:54:19;;;;;;;4.40;1.70;;;;;;;22.33;46.28;99173.52;105696;1257;73618;-23
2023/08/22 06:56:47;;;;;;;4.10;1.60;;;;;;;22.35;48.08;99177.52;105610;1255;71495;-23
2023/08/22 06:59:16;;;;;;;4.40;1.70;;;;;;;22.42;47.86;99184.95;105774;1254;61063;-23
2023/08/22 07:01:44;;;;;;;2.30;1.20;;;;;;;22.49;46.33;99183.90;105662;1254;61491;-24
2023/08/22 07:04:12;;;;;;;4.80;1.60;;;;;;;22.58;45.27;99185.73;105428;1254;77841;-23
2023/08/22 07:06:44;;;;;;;3.30;1.60;;;;;;;22.62;45.86;99185.60;105686;1254;78409;-23
2023/08/22 07:09:11;;;;;;;2.20;1.40;;;;;;;22.78;45.64;99187.67;105764;1254;76657;-23
2023/08/22 07:11:39;;;;;;;3.30;1.60;;;;;;;22.91;44.14;99184.83;105776;1257;61163;-23
2023/08/22 07:14:08;;;;;;;1.90;1.20;;;;;;;22.97;44.07;99192.10;105640;1259;61719;-23
2023/08/22 07:16:36;;;;;;;3.40;1.70;;;;;;;23.15;44.17;99191.75;105750;1254;74683;-23
2023/08/22 07:19:04;;;;;;;2.50;1.40;;;;;;;23.19;43.94;99197.10;105657;1254;74429;-23
2023/08/22 07:21:31;;;;;;;2.50;1.40;;;;;;;23.30;44.29;99194.23;105682;1254;75213;-23
2023/08/22 07:23:59;;;;;;;2.00;1.20;;;;;;;23.46;43.75;99196.14;105650;1254;61453;-23
2023/08/22 07:26:27;;;;;;;3.40;1.20;;;;;;;23.47;43.38;99191.39;105712;1253;61500;-23
2023/08/22 07:28:55;;;;;;;3.00;1.30;;;;;;;23.47;43.26;99192.33;105777;1254;72660;-23
2023/08/22 07:31:23;;;;;;;2.00;0.90;;;;;;;23.45;42.99;99186.98;105759;1254;76796;-23
2023/08/22 07:33:51;;;;;;;3.20;1.20;;;;;;;23.44;42.30;99182.85;105696;1254;74765;-23
2023/08/22 07:36:20;;;;;;;4.40;1.00;;;;;;;23.48;42.34;99186.23;105749;1257;61728;-23
2023/08/22 07:38:48;;;;;;;3.30;1.60;;;;;;;23.49;41.96;99194.17;105726;1254;61818;-23
2023/08/22 07:41:16;;;;;;;2.50;0.80;;;;;;;23.51;42.33;99195.73;105677;1254;73895;-24
2023/08/22 07:43:44;;;;;;;2.20;1.00;;;;;;;23.70;42.17;99193.13;105669;1254;78374;-23
2023/08/22 07:46:12;;;;;;;1.30;0.90;;;;;;;23.93;41.52;99192.09;105684;1257;76649;-23
2023/08/22 07:48:40;;;;;;;4.30;1.00;;;;;;;24.07;41.56;99185.52;105741;1254;62576;-24
2023/08/22 07:51:08;;;;;;;2.70;1.00;;;;;;;24.24;40.86;99197.94;105812;1257;62520;-23
2023/08/22 07:53:36;;;;;;;7.80;1.20;;;;;;;24.52;40.72;99193.34;105684;1254;76727;-23
2023/08/22 07:56:04;;;;;;;1.20;0.90;;;;;;;24.76;40.06;99197.23;105765;1253;74419;-24
2023/08/22 07:58:32;;;;;;;2.50;1.00;;;;;;;24.76;39.22;99198.17;105660;1254;72758;-23
2023/08/22 08:01:04;;;;;;;2.00;0.90;;;;;;;24.75;39.22;99192.26;105640;1259;61209;-23
2023/08/22 08:03:32;;;;;;;2.20;1.00;;;;;;;24.74;39.04;99192.41;105432;1254;62840;-23
2023/08/22 08:06:00;;;;;;;1.80;1.00;;;;;;;24.91;39.82;99190.59;105592;1259;75243;-21
2023/08/22 08:08:28;;;;;;;2.00;0.90;;;;;;;24.97;39.78;99192.73;105772;1254;77205;-22
2023/08/22 08:10:56;;;;;;;5.90;1.30;;;;;;;25.09;40.04;99194.80;105750;1259;72531;-24
2023/08/22 08:13:24;;;;;;;2.60;1.30;;;;;;;25.21;39.54;99196.70;105753;1256;62940;-23
2023/08/22 08:15:51;;;;;;;4.70;1.50;;;;;;;25.13;39.57;99187.48;105774;1257;62845;-24
2023/08/22 08:18:32;;;;;;;1.50;1.30;;;;;;;25.06;39.38;99190.23;105541;1254;75881;-22
2023/08/22 08:21:00;;;;;;;5.60;1.50;;;;;;;25.07;39.42;99191.86;105587;1254;75838;-22
2023/08/22 08:23:29;;;;;;;4.20;1.30;;;;;;;25.30;39.54;99192.38;105683;1259;74314;-22
2023/08/22 08:25:57;;;;;;;2.00;1.10;;;;;;;25.42;39.12;99188.92;105777;1257;61847;-22
2023/08/22 08:28:25;;;;;;;5.00;1.10;;;;;;;25.67;38.77;99192.45;105692;1258;61157;-22
2023/08/22 08:30:53;;;;;;;3.30;1.40;;;;;;;25.50;38.37;99193.98;105738;1254;75218;-22
2023/08/22 08:33:21;;;;;;;4.90;1.50;;;;;;;25.34;38.75;99196.61;105704;1259;74430;-24
2023/08/22 08:35:49;;;;;;;1.80;1.20;;;;;;;25.36;39.10;99199.48;105651;1254;73484;-23
2023/08/22 08:38:17;;;;;;;4.20;1.30;;;;;;;25.58;38.62;99190.22;105516;1254;62004;-24
2023/08/22 08:40:46;;;;;;;4.70;1.50;;;;;;;25.71;38.60;99189.56;105660;1254;61824;-23
2023/08/22 08:43:14;;;;;;;3.00;1.50;;;;;;;25.68;38.37;99191.14;105734;1254;76305;-24
2023/08/22 08:45:42;;;;;;;4.00;1.50;;;;;;;25.92;38.74;99190.92;105643;1259;74456;-23
2023/08/22 08:48:10;;;;;;;3.90;1.80;;;;;;;25.79;38.46;99181.44;105731;1259;75616;-23
2023/08/22 08:50:38;;;;;;;6.40;1.60;;;;;;;25.88;38.32;99181.91;105671;1254;61157;-22
2023/08/22 08:53:06;;;;;;;4.70;1.60;;;;;;;26.12;38.07;99186.20;105676;1259;61225;-23
2023/08/22 08:55:35;;;;;;;7.50;4.90;;;;;;;26.20;38.10;99182.34;105570;1254;73857;-23
2023/08/22 08:58:03;;;;;;;1.50;1.10;;;;;;;26.30;38.07;99182.73;105758;1257;76282;-23
2023/08/22 09:00:31;;;;;;;5.80;1.50;;;;;;;26.28;37.25;99177.55;105747;1254;75293;-23
2023/08/22 09:02:59;;;;;;;3.80;1.10;;;;;;;26.20;37.03;99170.67;105470;1260;61151;-23
2023/08/22 09:05:30;;;;;;;1.60;1.00;;;;;;;26.30;37.35;99178.63;105797;1254;62756;-23
2023/08/22 09:08:15;;;;;;;3.40;1.20;;;;;;;26.51;37.48;99178.58;105738;1253;76684;-23
2023/08/22 09:10:48;;;;;;;3.10;1.20;;;;;;;26.41;37.08;99178.91;105556;1254;76789;-22
2023/08/22 09:13:16;;;;;;;;;;;;;;;26.39;37.06;99178.33;105718;1254;75164;-22
2023/08/22 09:15:44;;;;;;;1.90;1.10;;;;;;;26.36;37.16;99173.06;105727;1254;63896;-22
2023/08/22 09:18:13;;;;;;;2.60;1.10;;;;;;;26.43;37.38;99166.85;105606;1254;61447;-22
2023/08/22 09:20:45;;;;;;;3.50;1.40;;;;;;;26.55;36.86;99171.48;105426;1254;73983;-22
2023/08/22 09:23:27;;;;;;;3.00;1.20;;;;;;;26.64;36.69;99164.88;105592;1259;74869;-22
2023/08/22 09:25:55;;;;;;;6.10;1.40;;;;;;;26.79;36.23;99161.95;105164;1261;75448;-22
2023/08/22 09:28:23;;;;;;;2.00;1.10;;;;;;;26.79;36.65;99166.26;105554;1254;63383;-22
2023/08/22 09:30:53;;;;;;;3.10;1.30;;;;;;;27.12;36.77;99159.75;105370;1254;63903;-22
2023/08/22 09:33:21;;;;;;;1.40;1.00;;;;;;;27.19;36.04;99157.50;105591;1254;75784;-22
2023/08/22 09:35:54;;;;;;;2.20;1.30;;;;;;;26.87;36.13;99161.14;105611;1254;76545;-23
2023/08/22 09:38:23;;;;;;;4.30;1.00;;;;;;;26.72;36.39;99168.49;105571;1254;73681;-22
2023/08/22 09:40:54;;;;;;;3.60;1.30;;;;;;;26.81;36.70;99163.27;105709;1259;61852;-22
2023/08/22 09:43:22;;;;;;;4.20;1.30;;;;;;;27.19;36.41;99163.92;105720;1261;61297;-22
2023/08/22 09:45:51;;;;;;;3.70;1.10;;;;;;;27.14;35.90;99158.47;105678;1257;72634;-22
2023/08/22 09:48:24;;;;;;;2.30;1.00;;;;;;;26.90;35.90;99171.21;105665;1257;74508;-22
2023/08/22 09:50:56;;;;;;;;;;;;;;;27.32;35.79;99165.99;105293;1257;72743;-22
2023/08/22 09:53:25;;;;;;;1.80;1.50;;;;;;;27.57;35.18;99158.83;105236;1256;61067;-22
2023/08/22 09:55:53;;;;;;;3.10;1.20;;;;;;;27.67;35.59;99157.65;105289;1254;61473;-22
2023/08/22 09:58:21;;;;;;;5.90;1.50;;;;;;;27.82;35.32;99148.52;105569;1258;72641;-22
2023/08/22 10:00:50;;;;;;;3.70;1.30;;;;;;;27.88;34.87;99155.15;105387;1254;73219;-22
2023/08/22 10:03:18;;;;;;;6.80;1.50;;;;;;;27.62;35.28;99150.63;105511;1254;71436;-22
2023/08/22 10:05:46;;;;;;;1.70;1.00;;;;;;;27.30;35.66;99149.11;105172;1260;62587;-22
2023/08/22 10:08:14;;;;;;;5.80;1.50;;;;;;;27.18;35.68;99145.96;105268;1262;62765;-22
2023/08/22 10:10:42;;;;;;;2.70;1.30;;;;;;;27.05;36.20;99145.53;105461;1253;74876;-22
2023/08/22 10:13:10;;;;;;;2.40;1.30;;;;;;;27.27;36.22;99143.25;105474;1254;77366;-22
2023/08/22 10:15:39;;;;;;;2.10;1.10;;;;;;;27.53;36.22;99142.84;105384;1254;75592;-22
2023/08/22 10:18:07;;;;;;;2.70;1.40;;;;;;;27.81;35.43;99132.35;105506;1257;62517;-22
2023/08/22 10:20:37;;;;;;;2.00;1.10;;;;;;;27.84;35.06;99141.28;105278;1260;61507;-22
2023/08/22 10:23:05;;;;;;;5.80;1.20;;;;;;;27.75;35.14;99136.73;105398;1254;75826;-22
2023/08/22 10:25:49;;;;;;;3.50;1.60;;;;;;;27.67;35.21;99127.99;105182;1261;78423;-22
2023/08/22 10:28:17;;;;;;;2.40;1.40;;;;;;;27.66;35.41;99113.21;105134;1255;75660;-22
2023/08/22 10:31:04;;;;;;;1.80;1.40;;;;;;;27.50;35.23;99119.70;105445;1254;62916;-22
2023/08/22 10:33:32;;;;;;;3.60;1.40;;;;;;;27.59;35.42;99117.13;105335;1253;62654;-22
2023/08/22 10:36:28;;;;;;;3.10;1.50;;;;;;;27.34;35.62;99113.64;105480;1253;73851;-22
2023/08/22 10:38:57;;;;;;;3.30;1.30;;;;;;;27.66;35.61;99117.67;105609;1253;77574;-22
2023/08/22 10:41:58;;;;;;;2.60;1.40;;;;;;;28.26;34.45;99111.96;105635;1254;74929;-22
2023/08/22 10:44:30;;;;;;;3.30;1.20;;;;;;;28.29;34.13;99108.81;105057;1254;61926;-22
2023/08/22 10:47:06;;;;;;;5.20;1.60;;;;;;;27.86;34.60;99095.96;105594;1261;61544;-22
2023/08/22 10:49:35;;;;;;;6.50;1.90;;;;;;;27.84;34.95;99101.36;105656;1254;76290;-22
2023/08/22 10:52:09;;;;;;;6.50;1.60;;;;;;;27.44;34.62;99102.57;105526;1254;73280;-22
2023/08/22 10:55:08;;;;;;;3.30;1.60;;;;;;;26.95;35.64;99106.02;105529;1262;74107;-22
2023/08/22 10:57:41;;;;;;;3.60;1.60;;;;;;;27.11;35.47;99109.29;105548;1261;62585;-22
2023/08/22 11:00:18;;;;;;;3.30;1.60;;;;;;;27.27;35.32;99105.52;105609;1259;62713;-22
2023/08/22 11:02:51;;;;;;;5.40;1.40;;;;;;;27.25;35.56;99105.10;105337;1254;77796;-22
2023/08/22 11:05:19;;;;;;;2.80;1.40;;;;;;;27.03;35.69;99102.89;105279;1262;76152;-22
2023/08/22 11:07:48;;;;;;;5.10;1.40;;;;;;;27.02;35.91;99103.52;105504;1254;75727;-22
2023/08/22 11:10:20;;;;;;;2.20;1.30;;;;;;;26.78;36.51;99103.16;105492;1254;61888;-22
2023/08/22 11:12:49;;;;;;;8.30;1.80;;;;;;;26.65;37.18;99106.89;105333;1256;61077;-22
2023/08/22 11:15:20;;;;;;;7.60;1.80;;;;;;;26.81;36.88;99104.36;105363;1261;72982;-22
2023/08/22 11:17:50;;;;;;;2.10;1.20;;;;;;;27.28;35.42;99101.86;105640;1258;75841;-22
2023/08/22 11:20:23;;;;;;;2.30;1.30;;;;;;;27.21;35.52;99095.23;105589;1254;75203;-22
2023/08/22 11:22:51;;;;;;;4.70;1.80;;;;;;;26.97;34.98;99097.27;105652;1254;61497;-22
2023/08/22 11:25:23;;;;;;;12.40;2.00;;;;;;;27.18;35.09;99082.14;105257;1254;61444;-22
2023/08/22 11:27:52;;;;;;;2.70;1.40;;;;;;;27.14;34.90;99087.39;105231;1254;75277;-22
2023/08/22 11:30:20;;;;;;;4.30;1.80;;;;;;;26.47;35.78;99090.33;105508;1259;74550;-22
2023/08/22 11:32:48;;;;;;;3.50;1.90;;;;;;;26.43;36.39;99096.55;105527;1254;74546;-22
2023/08/22 11:35:17;;;;;;;5.00;1.50;;;;;;;26.38;36.72;99089.79;105541;1254;61930;-22
2023/08/22 11:37:46;;;;;;;2.40;1.60;;;;;;;26.74;36.99;99090.62;105357;1254;61071;-22
2023/08/22 11:40:15;;;;;;;3.10;1.60;;;;;;;27.08;36.39;99082.77;105738;1254;73896;-22
2023/08/22 11:42:47;;;;;;;3.90;1.60;;;;;;;27.00;35.70;99090.48;105659;1254;73708;-22
2023/08/22 11:45:22;;;;;;;4.90;2.00;;;;;;;26.69;36.12;99084.23;105539;1259;74157;-22