Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:36;;;;;;;2.38;1.17;;;19.60;99.90;;;;;;4192419;28;20269;-75
2021/12/01 00:02:38;;;;;;;1.45;1.25;;;19.60;99.90;;;;;;4192500;28;20218;-75
2021/12/01 00:04:42;;;;;;;1.40;1.30;;;19.60;99.90;;;;;;4192609;28;20252;-75
2021/12/01 00:06:44;;;;;;;1.73;1.13;;;19.60;99.90;;;;;;4192227;28;20231;-75
2021/12/01 00:08:47;;;;;;;1.45;1.13;;;19.60;99.90;;;;;;4192918;28;20216;-75
2021/12/01 00:10:50;;;;;;;2.28;1.35;;;19.60;99.90;;;;;;4191771;28;20223;-75
2021/12/01 00:12:53;;;;;;;1.25;1.15;;;19.60;99.90;;;;;;4190931;28;20222;-75
2021/12/01 00:14:55;;;;;;;1.50;1.00;;;19.60;99.90;;;;;;4191972;28;20636;-75
2021/12/01 00:16:57;;;;;;;1.55;1.30;;;19.60;99.90;;;;;;4191879;28;20562;-76
2021/12/01 00:18:59;;;;;;;1.88;1.10;;;19.60;99.90;;;;;;4192164;28;20235;-75
2021/12/01 00:21:03;;;;;;;1.67;1.25;;;19.60;99.90;;;;;;4191636;28;20563;-75
2021/12/01 00:23:08;;;;;;;1.40;1.13;;;19.50;99.90;;;;;;4192079;28;20215;-75
2021/12/01 00:25:13;;;;;;;1.77;1.20;;;19.50;99.90;;;;;;4194643;28;20257;-75
2021/12/01 00:27:15;;;;;;;1.75;1.20;;;19.50;99.90;;;;;;4195427;28;20290;-74
2021/12/01 00:29:17;;;;;;;1.38;1.27;;;19.50;99.90;;;;;;4194931;28;20273;-75
2021/12/01 00:31:20;;;;;;;1.83;1.35;;;19.50;99.90;;;;;;4193185;28;20637;-75
2021/12/01 00:33:22;;;;;;;1.40;1.20;;;19.50;99.90;;;;;;4195815;28;20622;-75
2021/12/01 00:35:27;;;;;;;1.35;1.23;;;19.60;99.90;;;;;;4195652;28;20222;-74
2021/12/01 00:37:31;;;;;;;1.92;0.95;;;19.50;99.90;;;;;;4195676;28;20278;-75
2021/12/01 00:39:33;;;;;;;1.20;0.90;;;19.50;99.90;;;;;;4186897;28;20284;-75
2021/12/01 00:41:36;;;;;;;1.42;1.10;;;19.50;99.90;;;;;;4194801;28;20625;-75
2021/12/01 00:43:40;;;;;;;1.30;0.90;;;19.50;99.90;;;;;;4195311;28;20223;-75
2021/12/01 00:45:49;;;;;;;1.63;1.33;;;19.50;99.90;;;;;;4194623;28;20223;-75
2021/12/01 00:47:53;;;;;;;1.55;1.35;;;19.50;99.90;;;;;;4194932;28;20628;-75
2021/12/01 00:49:55;;;;;;;1.13;0.90;;;19.50;99.90;;;;;;4194939;28;21581;-74
2021/12/01 00:51:57;;;;;;;1.08;0.90;;;19.50;99.90;;;;;;4195019;28;20246;-75
2021/12/01 00:54:01;;;;;;;1.55;1.23;;;19.50;99.90;;;;;;4195493;28;20288;-75
2021/12/01 00:56:04;;;;;;;1.33;1.10;;;19.50;99.90;;;;;;4192574;28;20636;-75
2021/12/01 00:58:07;;;;;;;1.05;0.95;;;19.50;99.90;;;;;;4192228;28;20219;-75
2021/12/01 01:00:11;;;;;;;1.40;0.90;;;19.50;99.90;;;;;;4194737;28;20215;-75
2021/12/01 01:02:13;;;;;;;2.20;1.08;;;19.40;99.90;;;;;;4194908;28;20602;-75
2021/12/01 01:04:15;;;;;;;1.30;1.10;;;19.40;99.90;;;;;;4194881;28;20215;-75
2021/12/01 01:06:18;;;;;;;1.63;1.08;;;19.40;99.90;;;;;;4193390;28;20612;-75
2021/12/01 01:08:20;;;;;;;1.33;1.00;;;19.50;99.90;;;;;;4195436;28;21003;-75
2021/12/01 01:17:37;;;;;;;1.75;0.90;;;19.50;99.90;;;;;;4192677;28;20206;-75
2021/12/01 01:19:41;;;;;;;0.88;0.80;;;19.50;99.90;;;;;;4193565;28;20281;-75
2021/12/01 01:21:48;;;;;;;1.75;1.05;;;19.40;99.90;;;;;;4193307;28;20223;-75
2021/12/01 01:23:51;;;;;;;0.90;0.80;;;19.40;99.90;;;;;;4194662;28;20227;-75
2021/12/01 01:25:55;;;;;;;0.90;0.80;;;19.50;99.90;;;;;;4194554;28;20222;-75
2021/12/01 01:27:57;;;;;;;1.00;0.90;;;19.40;99.90;;;;;;4194574;28;20231;-75
2021/12/01 01:29:59;;;;;;;1.33;0.98;;;19.40;99.90;;;;;;4194928;28;20695;-75
2021/12/01 01:32:02;;;;;;;1.33;0.90;;;19.40;99.90;;;;;;4194626;28;20276;-75
2021/12/01 01:34:05;;;;;;;1.40;1.13;;;19.40;99.90;;;;;;4194539;28;20664;-75
2021/12/01 01:36:08;;;;;;;2.40;1.00;;;19.30;99.90;;;;;;4193393;28;20212;-75
2021/12/01 01:38:10;;;;;;;1.10;1.00;;;19.40;99.90;;;;;;4194340;28;20271;-75
2021/12/01 01:40:12;;;;;;;0.93;0.75;;;19.40;99.90;;;;;;4194069;28;20243;-75
2021/12/01 01:42:16;;;;;;;1.00;0.90;;;19.40;99.90;;;;;;4194393;28;20219;-75
2021/12/01 01:44:18;;;;;;;2.17;0.90;;;19.30;99.90;;;;;;4194545;28;20737;-75
2021/12/01 01:46:21;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;4194850;28;20607;-75
2021/12/01 01:48:30;;;;;;;1.70;1.08;;;19.40;99.90;;;;;;4192228;28;20219;-75
2021/12/01 01:50:38;;;;;;;1.10;0.98;;;19.30;99.90;;;;;;4194338;28;20231;-75
2021/12/01 01:52:40;;;;;;;1.10;1.00;;;19.30;99.90;;;;;;4194635;28;20248;-75
2021/12/01 01:54:43;;;;;;;1.08;0.80;;;19.30;99.90;;;;;;4194425;28;20261;-75
2021/12/01 01:56:45;;;;;;;2.03;1.00;;;19.40;99.90;;;;;;4193985;28;20222;-75
2021/12/01 01:58:49;;;;;;;1.00;0.90;;;19.30;99.90;;;;;;4194335;28;20264;-75
2021/12/01 02:01:06;;;;;;;0.90;0.73;;;19.30;99.90;;;;;;4194677;28;20223;-75
2021/12/01 02:03:11;;;;;;;1.58;0.95;;;19.30;99.90;;;;;;4194154;28;20277;-75
2021/12/01 02:05:14;;;;;;;1.20;1.00;;;19.30;99.90;;;;;;4194195;28;20211;-75
2021/12/01 02:07:16;;;;;;;1.00;0.88;;;19.30;99.90;;;;;;4194247;28;20269;-75
2021/12/01 02:09:21;;;;;;;1.35;0.93;;;19.30;99.90;;;;;;4194596;28;20661;-75
2021/12/01 02:11:24;;;;;;;1.00;0.80;;;19.30;99.90;;;;;;4194439;28;20227;-75
2021/12/01 02:13:27;;;;;;;1.48;0.85;;;19.30;99.90;;;;;;4194386;28;20215;-75
2021/12/01 02:15:31;;;;;;;1.77;0.80;;;19.30;99.90;;;;;;4194814;28;20244;-75
2021/12/01 02:17:33;;;;;;;1.00;0.90;;;19.30;99.90;;;;;;4193886;28;20227;-75
2021/12/01 02:19:38;;;;;;;1.77;1.10;;;19.30;99.90;;;;;;4194056;28;20277;-75
2021/12/01 02:21:42;;;;;;;0.95;0.80;;;19.30;99.90;;;;;;4194166;28;20215;-75
2021/12/01 02:23:46;;;;;;;1.10;0.90;;;19.30;99.90;;;;;;4194508;28;20564;-74
2021/12/01 02:25:48;;;;;;;1.35;0.90;;;19.30;99.90;;;;;;4194111;28;20664;-74
2021/12/01 02:27:50;;;;;;;2.35;1.00;;;19.30;99.90;;;;;;4194005;28;20227;-75
2021/12/01 02:29:53;;;;;;;1.25;0.93;;;19.20;99.90;;;;;;4194107;28;20959;-75
2021/12/01 02:31:56;;;;;;;1.52;1.00;;;19.20;99.90;;;;;;4194824;28;20252;-75
2021/12/01 02:33:59;;;;;;;1.77;0.90;;;19.20;99.90;;;;;;4194060;28;20223;-75
2021/12/01 02:36:02;;;;;;;1.40;0.95;;;19.20;99.90;;;;;;4193979;28;20284;-74
2021/12/01 02:38:06;;;;;;;1.00;0.90;;;19.20;99.90;;;;;;4194418;28;20227;-75
2021/12/01 02:40:10;;;;;;;2.15;0.88;;;19.20;99.90;;;;;;4193947;28;20982;-75
2021/12/01 02:42:18;;;;;;;1.98;0.98;;;19.20;99.90;;;;;;4193964;28;20261;-75
2021/12/01 02:44:21;;;;;;;2.05;0.93;;;19.20;99.90;;;;;;4194040;28;20280;-75
2021/12/01 02:46:24;;;;;;;1.17;0.90;;;19.20;99.90;;;;;;4192442;28;20261;-75
2021/12/01 02:48:26;;;;;;;1.30;0.80;;;19.20;99.90;;;;;;4189488;28;20215;-75
2021/12/01 02:50:29;;;;;;;1.23;0.93;;;19.20;99.90;;;;;;4191729;28;20627;-75
2021/12/01 02:52:34;;;;;;;1.00;0.90;;;19.20;99.90;;;;;;4196625;28;20672;-74
2021/12/01 02:54:39;;;;;;;1.02;0.93;;;19.20;99.90;;;;;;4196856;28;20760;-75
2021/12/01 02:56:47;;;;;;;1.40;1.00;;;19.10;99.90;;;;;;4196920;28;20261;-76
2021/12/01 02:58:50;;;;;;;1.50;0.90;;;19.20;99.90;;;;;;4196644;28;20223;-75
2021/12/01 03:00:54;;;;;;;1.98;0.90;;;19.10;99.90;;;;;;4196955;28;20251;-75
2021/12/01 03:02:57;;;;;;;1.05;0.70;;;19.20;99.90;;;;;;4196903;28;20223;-74
2021/12/01 03:04:59;;;;;;;0.82;0.80;;;19.20;99.90;;;;;;4196632;28;20280;-75
2021/12/01 03:07:04;;;;;;;1.25;0.95;;;19.10;99.90;;;;;;4195201;28;20571;-75
2021/12/01 03:09:07;;;;;;;1.52;0.93;;;19.10;99.90;;;;;;4195173;28;20621;-75
2021/12/01 03:11:11;;;;;;;1.35;1.00;;;19.10;99.90;;;;;;4196006;28;20256;-75
2021/12/01 03:13:16;;;;;;;1.05;0.93;;;19.10;99.90;;;;;;4197117;28;20223;-75
2021/12/01 03:15:19;;;;;;;2.10;1.00;;;19.10;99.90;;;;;;4196899;28;20219;-75
2021/12/01 03:17:21;;;;;;;0.90;0.90;;;19.20;99.90;;;;;;4196755;28;20284;-75
2021/12/01 03:19:24;;;;;;;1.10;0.80;;;19.10;99.90;;;;;;4195903;28;20215;-74
2021/12/01 03:21:26;;;;;;;1.08;0.75;;;19.10;99.90;;;;;;4196598;28;20628;-75
2021/12/01 03:23:28;;;;;;;1.30;0.70;;;19.10;99.90;;;;;;4196407;28;20292;-74
2021/12/01 03:25:31;;;;;;;1.17;0.80;;;19.10;99.90;;;;;;4196822;28;20215;-75
2021/12/01 03:27:36;;;;;;;1.13;0.70;;;19.10;99.90;;;;;;4196849;28;20211;-75
2021/12/01 03:29:38;;;;;;;1.23;0.90;;;19.10;99.90;;;;;;4196611;28;20572;-75
2021/12/01 03:31:41;;;;;;;0.90;0.80;;;19.10;99.90;;;;;;4196532;28;20219;-75
2021/12/01 03:33:44;;;;;;;0.68;0.68;;;19.00;99.90;;;;;;4196748;28;20227;-75
2021/12/01 03:35:47;;;;;;;1.35;0.93;;;19.10;99.90;;;;;;4196130;28;20215;-75
2021/12/01 03:37:50;;;;;;;1.23;0.90;;;19.10;99.90;;;;;;4196019;28;20280;-75
2021/12/01 03:39:52;;;;;;;1.40;1.05;;;19.10;99.90;;;;;;4196209;28;20227;-75
2021/12/01 03:41:55;;;;;;;0.90;0.80;;;19.10;99.90;;;;;;4196711;28;20264;-75
2021/12/01 03:43:58;;;;;;;1.10;0.95;;;19.10;99.90;;;;;;4196420;28;20223;-75
2021/12/01 03:46:01;;;;;;;1.17;0.80;;;19.10;99.90;;;;;;4191330;28;20212;-75
2021/12/01 03:48:03;;;;;;;0.80;0.80;;;19.10;99.90;;;;;;4196252;28;20606;-75
2021/12/01 03:50:07;;;;;;;0.93;0.73;;;19.00;99.90;;;;;;4195261;28;20284;-75
2021/12/01 03:52:14;;;;;;;1.08;0.88;;;19.00;99.90;;;;;;4196404;28;20227;-75
2021/12/01 03:54:17;;;;;;;1.05;0.95;;;19.00;99.90;;;;;;4196196;28;20215;-75
2021/12/01 03:56:20;;;;;;;1.00;0.70;;;19.00;99.90;;;;;;4196298;28;20210;-74
2021/12/01 03:58:22;;;;;;;1.75;0.77;;;19.00;99.90;;;;;;4196330;28;20659;-75
2021/12/01 04:00:26;;;;;;;3.63;0.90;;;19.00;99.90;;;;;;4195893;28;20292;-75
2021/12/01 04:02:28;;;;;;;1.25;0.90;;;19.00;99.90;;;;;;4194326;28;20219;-75
2021/12/01 04:04:31;;;;;;;1.02;0.95;;;19.00;99.90;;;;;;4195640;28;20218;-76
2021/12/01 04:06:33;;;;;;;0.75;0.70;;;19.00;99.90;;;;;;4194513;28;20273;-75
2021/12/01 04:08:36;;;;;;;1.77;0.80;;;19.00;99.90;;;;;;4196120;28;20219;-76
2021/12/01 04:10:38;;;;;;;1.65;0.80;;;19.00;99.90;;;;;;4196279;28;20211;-75
2021/12/01 04:12:42;;;;;;;1.27;0.75;;;19.00;99.90;;;;;;4195421;28;20223;-75
2021/12/01 04:14:44;;;;;;;1.00;0.77;;;19.00;99.90;;;;;;4195913;28;20293;-75
2021/12/01 04:16:48;;;;;;;1.13;0.73;;;19.00;99.90;;;;;;4195732;28;20215;-75
2021/12/01 04:18:51;;;;;;;1.10;0.88;;;19.00;99.90;;;;;;4195435;28;20219;-76
2021/12/01 04:20:53;;;;;;;1.55;1.00;;;19.00;99.90;;;;;;4194262;28;20296;-76
2021/12/01 04:22:56;;;;;;;1.70;0.93;;;19.00;99.90;;;;;;4195642;28;20236;-75
2021/12/01 04:24:58;;;;;;;0.70;0.65;;;19.00;99.90;;;;;;4195546;28;20211;-75
2021/12/01 04:27:01;;;;;;;1.58;0.98;;;18.90;99.90;;;;;;4195599;28;20215;-75
2021/12/01 04:29:05;;;;;;;1.15;0.90;;;19.00;99.90;;;;;;4195304;28;20223;-75
2021/12/01 04:31:07;;;;;;;1.42;0.90;;;19.00;99.90;;;;;;4195810;28;20211;-75
2021/12/01 04:33:11;;;;;;;0.98;0.88;;;19.00;99.90;;;;;;4195421;28;20240;-75
2021/12/01 04:35:16;;;;;;;1.92;0.90;;;19.00;99.90;;;;;;4189530;28;20218;-76
2021/12/01 04:37:18;;;;;;;1.42;0.85;;;18.90;99.90;;;;;;4192860;28;20238;-75
2021/12/01 04:39:20;;;;;;;1.15;0.90;;;18.90;99.90;;;;;;4195422;28;20268;-75
2021/12/01 04:41:23;;;;;;;2.53;0.90;;;18.90;99.90;;;;;;4195202;28;20242;-75
2021/12/01 04:43:25;;;;;;;1.52;1.10;;;18.90;99.90;;;;;;4195432;28;20223;-75
2021/12/01 04:45:31;;;;;;;1.10;0.80;;;18.90;99.90;;;;;;4195116;28;20211;-76
2021/12/01 04:47:37;;;;;;;1.52;1.08;;;18.90;99.90;;;;;;4194969;28;20226;-75
2021/12/01 04:49:42;;;;;;;1.35;0.90;;;18.90;99.90;;;;;;4195117;28;20264;-75
2021/12/01 04:51:47;;;;;;;1.23;0.98;;;18.90;99.90;;;;;;4194866;28;20215;-75
2021/12/01 04:53:49;;;;;;;1.10;1.00;;;19.00;99.90;;;;;;4195008;28;20219;-75
2021/12/01 04:55:51;;;;;;;1.92;1.30;;;18.90;99.90;;;;;;4194987;28;20227;-75
2021/12/01 04:57:54;;;;;;;1.45;0.88;;;18.90;99.90;;;;;;4195389;28;20219;-75
2021/12/01 04:59:56;;;;;;;1.40;1.15;;;18.90;99.90;;;;;;4194974;28;20219;-75
2021/12/01 05:01:59;;;;;;;1.23;0.95;;;18.90;99.90;;;;;;4194720;28;20251;-76
2021/12/01 05:04:01;;;;;;;2.25;1.20;;;18.90;99.90;;;;;;4194544;28;20227;-75
2021/12/01 05:06:06;;;;;;;1.30;0.90;;;18.90;99.90;;;;;;4194681;28;20211;-75
2021/12/01 05:08:08;;;;;;;1.08;0.98;;;18.90;99.90;;;;;;4194914;28;20219;-75
2021/12/01 05:10:11;;;;;;;0.80;0.75;;;18.90;99.90;;;;;;4194751;28;20245;-75
2021/12/01 05:12:13;;;;;;;1.63;0.82;;;18.80;99.90;;;;;;4195302;28;20222;-75
2021/12/01 05:14:16;;;;;;;1.02;0.93;;;18.90;99.90;;;;;;4194461;28;20219;-75
2021/12/01 05:16:19;;;;;;;2.30;0.75;;;18.90;99.90;;;;;;4194676;28;20261;-75
2021/12/01 05:18:21;;;;;;;1.13;0.80;;;18.80;99.90;;;;;;4194259;28;20207;-75
2021/12/01 05:20:23;;;;;;;1.30;1.00;;;18.80;99.90;;;;;;4194254;28;20223;-75
2021/12/01 05:22:27;;;;;;;1.38;1.08;;;18.80;99.90;;;;;;4195014;28;20243;-75
2021/12/01 05:24:30;;;;;;;1.00;0.90;;;18.80;99.90;;;;;;4194900;28;20261;-75
2021/12/01 05:26:32;;;;;;;1.10;0.70;;;18.80;99.90;;;;;;4194401;28;20276;-75
2021/12/01 05:28:35;;;;;;;1.10;1.00;;;18.90;99.90;;;;;;4195120;28;20643;-75
2021/12/01 05:30:37;;;;;;;1.52;1.02;;;18.80;99.90;;;;;;4194766;28;20723;-75
2021/12/01 05:32:39;;;;;;;1.17;1.02;;;18.80;99.90;;;;;;4192144;28;20649;-75
2021/12/01 05:34:42;;;;;;;1.27;0.90;;;18.90;99.90;;;;;;4191514;28;20277;-75
2021/12/01 05:36:45;;;;;;;1.45;0.95;;;18.90;99.90;;;;;;4194699;28;20223;-76
2021/12/01 05:38:49;;;;;;;1.45;1.00;;;18.80;99.90;;;;;;4194556;28;20219;-75
2021/12/01 05:40:51;;;;;;;2.08;0.90;;;18.90;99.90;;;;;;4194607;28;20283;-75
2021/12/01 05:42:53;;;;;;;1.35;1.00;;;18.80;99.90;;;;;;4194635;28;20268;-75
2021/12/01 05:44:56;;;;;;;1.00;0.90;;;18.90;99.90;;;;;;4194473;28;20219;-75
2021/12/01 05:46:58;;;;;;;1.45;1.00;;;18.80;99.90;;;;;;4194397;28;20268;-75
2021/12/01 05:49:01;;;;;;;1.80;0.90;;;18.80;99.90;;;;;;4194780;28;20215;-75
2021/12/01 05:51:04;;;;;;;0.90;0.80;;;18.80;99.90;;;;;;4194696;28;20276;-75
2021/12/01 05:53:06;;;;;;;1.23;0.93;;;18.90;99.90;;;;;;4194467;28;20214;-75
2021/12/01 05:55:11;;;;;;;1.05;0.90;;;18.70;99.90;;;;;;4194114;28;20219;-76
2021/12/01 05:57:13;;;;;;;2.00;1.00;;;18.60;99.90;;;;;;4194532;28;20265;-75
2021/12/01 05:59:15;;;;;;;1.52;0.88;;;18.50;99.90;;;;;;4194446;28;20226;-76
2021/12/01 06:01:17;;;;;;;1.45;1.00;;;18.60;99.90;;;;;;4194394;28;20304;-75
2021/12/01 06:03:20;;;;;;;1.05;0.95;;;18.70;99.90;;;;;;4194737;28;20272;-75
2021/12/01 06:05:23;;;;;;;1.00;0.90;;;18.80;99.90;;;;;;4194234;28;20218;-76
2021/12/01 06:07:25;;;;;;;1.10;1.00;;;18.80;99.90;;;;;;4194186;28;20231;-75
2021/12/01 06:09:27;;;;;;;2.20;1.20;;;18.80;99.90;;;;;;4193877;28;20896;-75
2021/12/01 06:11:31;;;;;;;1.60;0.80;;;18.80;99.90;;;;;;4193802;28;20655;-75
2021/12/01 06:13:33;;;;;;;1.45;0.77;;;18.90;99.90;;;;;;4194710;28;20223;-75
2021/12/01 06:15:36;;;;;;;0.93;0.85;;;18.90;99.90;;;;;;4193984;28;20265;-76
2021/12/01 06:17:38;;;;;;;0.65;0.65;;;19.00;99.90;;;;;;4193536;28;20219;-75
2021/12/01 06:19:41;;;;;;;1.10;1.00;;;19.00;99.90;;;;;;4194007;28;20292;-76
2021/12/01 06:21:44;;;;;;;0.65;0.65;;;19.00;99.90;;;;;;4194213;28;20296;-76
2021/12/01 06:23:46;;;;;;;0.98;0.70;;;19.00;99.90;;;;;;4190357;28;20269;-76
2021/12/01 06:25:48;;;;;;;1.15;0.80;;;19.00;99.90;;;;;;4192367;28;20223;-76
2021/12/01 06:27:52;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;4196917;28;20224;-76
2021/12/01 06:29:55;;;;;;;0.77;0.70;;;19.00;99.90;;;;;;4197336;28;20218;-75
2021/12/01 06:31:58;;;;;;;1.55;0.90;;;19.00;99.90;;;;;;4195117;28;20625;-75
2021/12/01 06:34:00;;;;;;;2.25;0.60;;;19.00;99.90;;;;;;4197478;28;20277;-75
2021/12/01 06:36:03;;;;;;;1.13;0.82;;;19.00;99.90;;;;;;4197235;28;20269;-75
2021/12/01 06:38:05;;;;;;;0.68;0.65;;;19.00;99.90;;;;;;4196963;28;20215;-75
2021/12/01 06:40:09;;;;;;;0.95;0.68;;;19.10;99.90;;;;;;4197501;28;20222;-75
2021/12/01 06:42:12;;;;;;;1.02;0.85;;;19.10;99.90;;;;;;4197085;28;20239;-75
2021/12/01 06:44:15;;;;;;;0.65;0.60;;;19.10;99.90;;;;;;4197442;28;20211;-75
2021/12/01 06:46:18;;;;;;;0.47;0.47;;;19.10;99.90;;;;;;4196425;28;20629;-75
2021/12/01 06:48:20;;;;;;;0.90;0.70;;;19.10;99.90;;;;;;4196921;28;20223;-75
2021/12/01 06:50:23;;;;;;;1.27;0.80;;;19.20;99.90;;;;;;4196504;28;20265;-75
2021/12/01 06:52:27;;;;;;;0.98;0.68;;;19.20;99.90;;;;;;4196892;28;20219;-75
2021/12/01 06:54:29;;;;;;;0.60;0.52;;;19.20;99.90;;;;;;4197138;28;20999;-75
2021/12/01 06:56:32;;;;;;;0.95;0.70;;;19.20;99.90;;;;;;4196998;28;20268;-75
2021/12/01 06:58:34;;;;;;;0.85;0.68;;;19.20;99.90;;;;;;4197019;28;20223;-75
2021/12/01 07:00:38;;;;;;;1.10;0.80;;;19.20;99.90;;;;;;4197062;28;20227;-75
2021/12/01 07:02:40;;;;;;;0.80;0.65;;;19.20;99.90;;;;;;4196042;28;20243;-75
2021/12/01 07:04:42;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;4196856;28;20268;-75
2021/12/01 07:06:45;;;;;;;1.10;0.68;;;19.20;99.90;;;;;;4196661;28;20664;-75
2021/12/01 07:08:47;;;;;;;0.73;0.63;;;19.30;99.90;;;;;;4196046;28;20214;-75
2021/12/01 07:10:50;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;4195854;28;20668;-75
2021/12/01 07:12:52;;;;;;;0.68;0.55;;;19.30;99.90;;;;;;4195913;28;20219;-75
2021/12/01 07:14:54;;;;;;;2.03;0.60;;;19.30;99.90;;;;;;4195783;28;20277;-75
2021/12/01 07:16:58;;;;;;;0.80;0.60;;;19.30;99.90;;;;;;4195733;28;20253;-75
2021/12/01 07:19:01;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;4195622;28;20233;-75
2021/12/01 07:21:04;;;;;;;1.58;0.50;;;19.30;99.90;;;;;;4196398;28;20276;-75
2021/12/01 07:23:07;;;;;;;0.70;0.50;;;19.40;99.90;;;;;;4196092;28;20300;-75
2021/12/01 07:25:10;;;;;;;0.60;0.55;;;19.40;99.90;;;;;;4196710;28;20709;-75
2021/12/01 07:27:12;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;4196628;28;20264;-75
2021/12/01 07:29:15;;;;;;;0.50;0.40;;;19.40;99.90;;;;;;4196476;28;20231;-75
2021/12/01 07:31:18;;;;;;;0.85;0.50;;;19.40;99.90;;;;;;4194983;28;20226;-75
2021/12/01 07:33:22;;;;;;;0.85;0.60;;;19.40;99.90;;;;;;4197005;28;20215;-74
2021/12/01 07:35:24;;;;;;;1.10;0.75;;;19.40;99.90;;;;;;4196695;28;20261;-75
2021/12/01 07:37:27;;;;;;;0.68;0.60;;;19.40;99.90;;;;;;4195816;28;20768;-75
2021/12/01 07:39:29;;;;;;;0.65;0.50;;;19.40;99.90;;;;;;4196218;28;20215;-75
2021/12/01 07:41:31;;;;;;;0.52;0.40;;;19.50;99.90;;;;;;4194235;28;20710;-75
2021/12/01 07:43:34;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;4196336;28;20288;-75
2021/12/01 07:45:36;;;;;;;0.65;0.60;;;19.50;99.90;;;;;;4196304;28;20276;-75
2021/12/01 07:47:40;;;;;;;0.63;0.50;;;19.50;99.90;;;;;;4196828;28;20265;-75
2021/12/01 07:49:43;;;;;;;0.47;0.40;;;19.50;99.90;;;;;;4196148;28;20219;-75
2021/12/01 07:51:46;;;;;;;0.80;0.60;;;19.50;99.90;;;;;;4179613;28;20219;-75
2021/12/01 07:53:49;;;;;;;1.15;0.57;;;19.50;99.90;;;;;;4178274;28;20626;-75
2021/12/01 07:55:51;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;4180067;28;20672;-75
2021/12/01 07:57:54;;;;;;;1.20;0.50;;;19.50;99.90;;;;;;4179666;28;20212;-75
2021/12/01 07:59:56;;;;;;;0.65;0.60;;;19.60;99.90;;;;;;4179894;28;20223;-75
2021/12/01 08:01:59;;;;;;;0.80;0.50;;;19.60;99.90;;;;;;4179643;28;20224;-75
2021/12/01 08:04:01;;;;;;;0.43;0.30;;;19.60;99.90;;;;;;4179482;28;20247;-75
2021/12/01 08:06:05;;;;;;;0.80;0.60;;;19.60;99.90;;;;;;4179447;28;20265;-75
2021/12/01 08:08:10;;;;;;;0.50;0.40;;;19.60;99.90;;;;;;4175455;28;20211;-75
2021/12/01 08:10:12;;;;;;;1.48;0.40;;;19.60;99.90;;;;;;4170537;28;20571;-75
2021/12/01 08:12:14;;;;;;;0.55;0.40;;;19.60;99.90;;;;;;4173437;28;20245;-75
2021/12/01 08:14:17;;;;;;;0.57;0.40;;;19.60;99.90;;;;;;4179532;28;20216;-75
2021/12/01 08:16:19;;;;;;;1.05;0.45;;;19.60;99.90;;;;;;4178316;28;20612;-75
2021/12/01 08:18:22;;;;;;;0.40;0.38;;;19.60;99.90;;;;;;4175010;28;21008;-75
2021/12/01 08:20:24;;;;;;;1.77;0.50;;;19.70;99.90;;;;;;4179025;28;20219;-75
2021/12/01 08:22:29;;;;;;;1.75;0.50;;;19.70;99.90;;;;;;4195961;28;20276;-75
2021/12/01 08:24:32;;;;;;;0.73;0.40;;;19.70;99.90;;;;;;4196299;28;20219;-74
2021/12/01 08:26:34;;;;;;;0.47;0.47;;;19.70;99.90;;;;;;4195662;28;20283;-74
2021/12/01 08:28:37;;;;;;;0.38;0.30;;;19.70;99.90;;;;;;4172873;28;20269;-74
2021/12/01 08:30:39;;;;;;;1.23;0.50;;;19.70;99.90;;;;;;4182579;28;20663;-74
2021/12/01 08:32:45;;;;;;;0.90;0.50;;;19.70;99.90;;;;;;4180896;28;20212;-74
2021/12/01 08:34:49;;;;;;;0.57;0.40;;;19.70;99.90;;;;;;4185304;28;20220;-75
2021/12/01 08:36:52;;;;;;;0.45;0.40;;;19.70;99.90;;;;;;4174284;28;20238;-75
2021/12/01 08:38:55;;;;;;;0.98;0.52;;;19.80;99.90;;;;;;4186074;28;20820;-74
2021/12/01 08:40:59;;;;;;;0.45;0.40;;;19.80;99.90;;;;;;4191676;28;20223;-74
2021/12/01 08:43:01;;;;;;;0.52;0.45;;;19.80;99.90;;;;;;4181006;28;20285;-74
2021/12/01 08:45:04;;;;;;;0.57;0.30;;;19.80;99.90;;;;;;4178119;28;20325;-74
2021/12/01 08:47:06;;;;;;;0.88;0.40;;;19.80;99.90;;;;;;4179216;28;20247;-74
2021/12/01 08:49:09;;;;;;;0.50;0.40;;;19.80;99.90;;;;;;4178392;28;20610;-75
2021/12/01 08:51:11;;;;;;;0.77;0.65;;;19.90;99.90;;;;;;4192825;28;20250;-75
2021/12/01 08:53:13;;;;;;;0.80;0.60;;;19.90;99.90;;;;;;4161999;28;20205;-74
2021/12/01 08:55:21;;;;;;;0.75;0.60;;;19.90;99.90;;;;;;4164978;28;20212;-74
2021/12/01 08:57:24;;;;;;;0.60;0.40;;;19.90;99.90;;;;;;4175088;28;20726;-75
2021/12/01 08:59:26;;;;;;;0.73;0.60;;;20.00;99.90;;;;;;4168776;28;20224;-75
2021/12/01 09:01:28;;;;;;;0.85;0.40;;;19.90;99.90;;;;;;4173021;28;20220;-74
2021/12/01 09:03:31;;;;;;;1.35;0.70;;;20.00;99.90;;;;;;4188985;28;20227;-75
2021/12/01 09:05:33;;;;;;;2.85;0.75;;;20.00;99.90;;;;;;4179139;28;20587;-74
2021/12/01 09:07:35;;;;;;;1.02;0.60;;;20.00;99.90;;;;;;4175442;28;20254;-74
2021/12/01 09:09:38;;;;;;;0.70;0.50;;;20.00;99.90;;;;;;4187695;28;20276;-74
2021/12/01 09:11:41;;;;;;;2.72;0.63;;;20.00;99.90;;;;;;4184498;28;20208;-74
2021/12/01 09:13:44;;;;;;;0.93;0.55;;;20.00;99.90;;;;;;4175124;28;20261;-74
2021/12/01 09:15:47;;;;;;;0.43;0.40;;;20.00;99.90;;;;;;4185096;28;20245;-74
2021/12/01 09:17:49;;;;;;;0.68;0.50;;;20.10;99.90;;;;;;4171606;28;20696;-74
2021/12/01 09:19:52;;;;;;;1.05;0.60;;;20.10;99.90;;;;;;4170201;28;20262;-74
2021/12/01 09:21:55;;;;;;;0.93;0.60;;;20.10;99.90;;;;;;4176040;28;20270;-73
2021/12/01 09:23:57;;;;;;;1.65;0.85;;;20.10;99.90;;;;;;4168645;28;20281;-75
2021/12/01 09:25:59;;;;;;;3.22;0.55;;;20.10;99.90;;;;;;4174203;28;20220;-74
2021/12/01 09:28:04;;;;;;;2.13;0.80;;;20.20;99.90;;;;;;4169759;28;20224;-74
2021/12/01 09:30:08;;;;;;;3.45;0.93;;;20.30;99.90;;;;;;4168141;28;20207;-75
2021/12/01 09:32:12;;;;;;;2.47;0.77;;;20.20;99.90;;;;;;4170089;28;20281;-74
2021/12/01 09:34:15;;;;;;;5.65;0.80;;;20.40;99.90;;;;;;4173433;28;20219;-75
2021/12/01 09:36:17;;;;;;;9.98;0.90;;;20.40;99.90;;;;;;4172853;28;20211;-75
2021/12/01 09:38:22;;;;;;;1.90;0.82;;;20.60;99.90;;;;;;4175550;28;20220;-79
2021/12/01 09:40:24;;;;;;;2.50;1.00;;;20.70;99.90;;;;;;4174333;28;20269;-77
2021/12/01 09:42:27;;;;;;;3.20;0.80;;;20.80;99.90;;;;;;4175574;28;20216;-75
2021/12/01 09:44:31;;;;;;;2.30;0.70;;;20.90;99.90;;;;;;4179224;28;20297;-75
2021/12/01 09:46:33;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;4177276;28;20207;-76
2021/12/01 09:48:37;;;;;;;1.02;0.60;;;21.00;99.90;;;;;;4176416;28;20254;-76
2021/12/01 09:50:40;;;;;;;1.10;0.70;;;21.00;99.90;;;;;;4185761;28;20231;-76
2021/12/01 09:52:43;;;;;;;0.70;0.60;;;21.00;99.90;;;;;;4192321;28;20215;-75
2021/12/01 09:54:45;;;;;;;1.77;0.73;;;21.00;99.90;;;;;;4192115;28;20296;-80
2021/12/01 09:56:48;;;;;;;0.95;0.77;;;21.10;99.90;;;;;;4191919;28;20211;-75
2021/12/01 09:58:50;;;;;;;2.85;0.68;;;21.10;99.90;;;;;;4192182;28;20203;-76
2021/12/01 10:00:57;;;;;;;1.55;0.70;;;21.20;99.90;;;;;;4191777;28;20211;-74
2021/12/01 10:02:59;;;;;;;2.17;0.75;;;21.30;99.90;;;;;;4195186;28;20215;-74
2021/12/01 10:05:02;;;;;;;1.55;0.70;;;21.30;99.90;;;;;;4195542;28;20230;-74
2021/12/01 10:07:15;;;;;;;3.67;0.77;;;21.30;99.90;;;;;;4194089;28;20264;-74
2021/12/01 10:09:20;;;;;;;1.67;0.65;;;21.30;99.90;;;;;;4191795;28;20268;-74
2021/12/01 10:11:24;;;;;;;1.88;0.80;;;21.30;99.90;;;;;;4192233;28;20249;-74
2021/12/01 10:13:29;;;;;;;1.27;0.80;;;21.40;99.90;;;;;;4198566;28;20237;-74
2021/12/01 10:15:33;;;;;;;1.30;0.60;;;21.40;99.90;;;;;;4198581;28;20285;-75
2021/12/01 10:17:36;;;;;;;1.80;0.73;;;21.50;99.90;;;;;;4198170;28;20268;-74
2021/12/01 10:19:39;;;;;;;1.50;0.85;;;21.50;99.90;;;;;;4201852;28;20214;-74
2021/12/01 10:21:43;;;;;;;1.85;0.88;;;21.50;99.90;;;;;;4198898;28;20219;-75
2021/12/01 10:23:48;;;;;;;1.10;0.77;;;21.50;99.90;;;;;;4196606;28;20276;-75
2021/12/01 10:25:51;;;;;;;1.70;0.80;;;21.50;99.90;;;;;;4190860;28;20256;-74
2021/12/01 10:27:53;;;;;;;1.98;0.98;;;21.40;99.90;;;;;;4198335;28;20659;-74
2021/12/01 10:29:55;;;;;;;2.10;0.90;;;21.40;99.90;;;;;;4196531;28;20300;-75
2021/12/01 10:32:00;;;;;;;3.60;1.38;;;21.50;99.90;;;;;;4194597;28;20215;-74
2021/12/01 10:34:25;;;;;;;1.88;1.10;;;21.50;99.90;;;;;;4197299;28;20265;-74
2021/12/01 10:36:28;;;;;;;2.03;1.10;;;21.60;99.90;;;;;;4198161;28;20245;-74
2021/12/01 10:38:32;;;;;;;1.17;0.95;;;21.60;99.90;;;;;;4196844;28;20219;-74
2021/12/01 10:40:36;;;;;;;1.50;1.00;;;21.60;99.90;;;;;;4195636;28;20341;-74
2021/12/01 10:42:53;;;;;;;3.53;0.80;;;21.60;99.90;;;;;;4193123;28;20212;-74
2021/12/01 10:44:57;;;;;;;1.13;0.95;;;21.60;99.90;;;;;;4198066;28;20638;-74
2021/12/01 10:47:08;;;;;;;1.95;1.10;;;21.60;99.90;;;;;;4197672;28;20683;-74
2021/12/01 10:49:10;;;;;;;1.65;1.08;;;21.60;99.90;;;;;;4197279;28;20256;-74