Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:02:15;;;;;;;11.00;2.90;;;19.30;99.90;;;;;;4937106;29;20266;-85
2023/07/16 00:04:41;;;;;;;11.18;2.83;;;19.20;99.90;;;;;;4920355;29;20219;-81
2023/07/16 00:07:06;;;;;;;13.50;2.60;;;19.20;99.90;;;;;;4937153;29;20180;-81
2023/07/16 00:09:32;;;;;;;13.35;2.65;;;19.20;99.90;;;;;;4920202;29;20191;-80
2023/07/16 00:11:58;;;;;;;16.48;2.70;;;19.20;99.90;;;;;;4936541;29;20202;-79
2023/07/16 00:14:24;;;;;;;12.52;3.03;;;19.10;99.90;;;;;;4936862;29;20261;-78
2023/07/16 00:16:49;;;;;;;12.27;2.78;;;19.10;99.90;;;;;;4935697;29;20560;-79
2023/07/16 00:19:15;;;;;;;9.15;2.92;;;19.10;99.90;;;;;;4920199;29;20179;-81
2023/07/16 00:21:41;;;;;;;8.65;2.72;;;19.00;99.90;;;;;;4920126;29;20179;-78
2023/07/16 00:24:07;;;;;;;12.02;2.80;;;19.00;99.90;;;;;;4920527;29;20191;-78
2023/07/16 00:26:33;;;;;;;9.98;2.88;;;19.00;99.90;;;;;;4936181;29;20219;-82
2023/07/16 00:28:58;;;;;;;8.25;2.70;;;19.00;99.90;;;;;;4936236;29;20221;-79
2023/07/16 00:31:24;;;;;;;11.48;3.00;;;19.00;99.90;;;;;;4935916;29;20194;-80
2023/07/16 00:33:50;;;;;;;10.98;3.53;;;19.00;99.90;;;;;;4935788;29;20235;-79
2023/07/16 00:36:16;;;;;;;11.02;3.15;;;19.00;99.90;;;;;;4935594;29;20196;-80
2023/07/16 00:38:42;;;;;;;15.38;2.95;;;19.00;99.90;;;;;;4936153;29;20208;-79
2023/07/16 00:41:09;;;;;;;9.25;3.47;;;18.90;99.90;;;;;;4935399;28;20194;-84
2023/07/16 00:43:35;;;;;;;11.32;3.35;;;18.90;99.90;;;;;;4935368;29;20188;-80
2023/07/16 00:46:02;;;;;;;9.77;3.08;;;18.90;99.90;;;;;;4919874;29;20219;-79
2023/07/16 00:48:28;;;;;;;9.73;2.92;;;18.90;99.90;;;;;;4936556;29;20183;-79
2023/07/16 00:50:55;;;;;;;13.05;3.38;;;18.80;99.90;;;;;;4936606;29;20183;-80
2023/07/16 00:53:21;;;;;;;14.07;2.75;;;18.80;99.90;;;;;;4936183;29;20194;-79
2023/07/16 00:55:47;;;;;;;10.98;3.00;;;18.70;99.90;;;;;;4936218;29;20183;-80
2023/07/16 00:58:13;;;;;;;11.95;3.00;;;18.70;99.90;;;;;;4935079;29;20194;-84
2023/07/16 01:00:40;;;;;;;17.08;3.15;;;18.70;99.90;;;;;;4903948;29;20190;-79
2023/07/16 01:03:09;;;;;;;10.93;3.17;;;18.70;99.90;;;;;;4936352;29;20246;-81
2023/07/16 01:06:08;;;;;;;13.30;2.85;;;18.70;99.90;;;;;;4936221;29;20535;-82
2023/07/16 01:08:42;;;;;;;14.48;2.88;;;18.60;99.90;;;;;;4903580;29;20198;-79
2023/07/16 01:11:09;;;;;;;15.43;3.22;;;18.60;99.90;;;;;;4937406;29;20309;-84
2023/07/16 01:13:36;;;;;;;11.45;3.22;;;18.60;99.90;;;;;;4936270;29;20270;-80
2023/07/16 01:16:02;;;;;;;18.00;3.42;;;18.60;99.90;;;;;;4935326;28;20193;-79
2023/07/16 01:18:28;;;;;;;15.45;4.40;;;18.60;99.90;;;;;;4919207;29;20191;-79
2023/07/16 01:20:54;;;;;;;12.20;3.60;;;18.50;99.90;;;;;;4935165;29;20190;-80
2023/07/16 01:24:08;;;;;;;11.85;3.30;;;18.60;99.90;;;;;;4936572;29;20175;-82
2023/07/16 01:27:04;;;;;;;12.45;3.67;;;18.60;99.90;;;;;;4935794;29;20198;-81
2023/07/16 01:29:42;;;;;;;14.05;3.72;;;18.60;99.90;;;;;;4941261;28;20178;-80
2023/07/16 01:32:08;;;;;;;11.25;3.67;;;18.50;99.90;;;;;;4941074;29;20301;-82
2023/07/16 01:34:37;;;;;;;11.57;3.20;;;18.60;99.90;;;;;;4942118;29;20171;-80
2023/07/16 01:37:04;;;;;;;9.23;3.15;;;18.60;99.90;;;;;;4941324;29;20193;-80
2023/07/16 01:39:32;;;;;;;11.95;2.85;;;18.60;99.90;;;;;;4940915;29;20719;-79
2023/07/16 01:41:58;;;;;;;15.65;3.25;;;18.60;99.90;;;;;;4941708;29;20235;-81
2023/07/16 01:44:24;;;;;;;10.82;3.00;;;18.60;99.90;;;;;;4941140;29;20203;-80
2023/07/16 01:47:15;;;;;;;10.07;3.17;;;18.60;99.90;;;;;;4941024;28;20195;-81
2023/07/16 01:49:43;;;;;;;9.43;2.67;;;18.60;99.90;;;;;;4925510;29;20168;-80
2023/07/16 01:52:09;;;;;;;11.43;3.00;;;18.60;99.90;;;;;;4941021;29;20271;-80
2023/07/16 01:54:36;;;;;;;13.45;3.30;;;18.60;99.90;;;;;;4924846;29;20290;-80
2023/07/16 01:57:02;;;;;;;14.68;3.00;;;18.60;99.90;;;;;;4940667;29;20191;-80
2023/07/16 01:59:28;;;;;;;13.93;3.28;;;18.60;99.90;;;;;;4942434;29;20206;-80
2023/07/16 02:01:55;;;;;;;10.77;3.00;;;18.50;99.90;;;;;;4925297;29;20195;-80
2023/07/16 02:04:22;;;;;;;13.80;2.90;;;18.60;99.90;;;;;;4940799;28;20742;-80
2023/07/16 02:06:48;;;;;;;7.32;2.83;;;18.50;99.90;;;;;;4925356;29;20816;-81
2023/07/16 02:09:19;;;;;;;11.57;2.90;;;18.50;99.90;;;;;;4941742;29;20176;-81
2023/07/16 02:11:45;;;;;;;11.73;3.08;;;18.50;99.90;;;;;;4940743;29;20176;-85
2023/07/16 02:14:11;;;;;;;9.70;3.05;;;18.50;99.90;;;;;;4924835;29;20190;-80
2023/07/16 02:16:37;;;;;;;9.88;2.88;;;18.40;99.90;;;;;;4909262;29;20179;-81
2023/07/16 02:19:02;;;;;;;10.52;3.08;;;18.40;99.90;;;;;;4925315;29;20538;-80
2023/07/16 02:21:28;;;;;;;14.40;3.00;;;18.40;99.90;;;;;;4940600;29;20632;-81
2023/07/16 02:23:54;;;;;;;10.07;3.25;;;18.40;99.90;;;;;;4941542;29;20191;-80
2023/07/16 02:26:20;;;;;;;13.77;3.50;;;18.40;99.90;;;;;;4940725;29;20293;-80
2023/07/16 02:28:45;;;;;;;11.52;3.42;;;18.40;99.90;;;;;;4940725;29;20192;-80
2023/07/16 02:31:11;;;;;;;16.30;3.75;;;18.30;99.90;;;;;;4940580;29;20227;-81
2023/07/16 02:33:40;;;;;;;11.80;3.47;;;18.30;99.90;;;;;;4925074;29;20286;-81
2023/07/16 02:36:07;;;;;;;11.60;3.40;;;18.30;99.90;;;;;;4941806;29;20278;-81
2023/07/16 02:38:33;;;;;;;8.52;3.47;;;18.20;99.90;;;;;;4939929;29;20256;-80
2023/07/16 02:40:59;;;;;;;10.63;3.83;;;18.30;99.90;;;;;;4938241;29;20191;-83
2023/07/16 02:43:25;;;;;;;10.90;3.90;;;18.30;99.90;;;;;;4922376;29;20588;-81
2023/07/16 02:45:51;;;;;;;9.60;3.72;;;18.20;99.90;;;;;;4937542;29;20212;-80
2023/07/16 02:48:16;;;;;;;14.23;4.15;;;18.20;99.90;;;;;;4938109;29;20628;-80
2023/07/16 02:50:42;;;;;;;17.98;4.38;;;18.20;99.90;;;;;;4937420;29;20675;-81
2023/07/16 02:53:08;;;;;;;13.95;4.32;;;18.20;99.90;;;;;;4937394;29;20207;-80
2023/07/16 02:55:35;;;;;;;13.23;4.35;;;18.20;99.90;;;;;;4938535;29;20179;-80
2023/07/16 02:58:04;;;;;;;13.35;4.55;;;18.20;99.90;;;;;;4937182;29;20234;-79
2023/07/16 03:00:31;;;;;;;9.93;4.05;;;18.20;99.90;;;;;;4937905;29;20179;-80
2023/07/16 03:02:58;;;;;;;15.35;4.55;;;18.30;99.90;;;;;;4937131;29;20215;-80
2023/07/16 03:05:24;;;;;;;10.90;4.28;;;18.20;99.90;;;;;;4938101;29;20237;-79
2023/07/16 03:07:50;;;;;;;9.85;4.50;;;18.20;99.90;;;;;;4922049;29;20270;-79
2023/07/16 03:10:16;;;;;;;13.70;4.38;;;18.20;99.90;;;;;;4937142;29;20187;-80
2023/07/16 03:12:42;;;;;;;16.05;4.60;;;18.30;99.90;;;;;;4936973;29;20180;-80
2023/07/16 03:15:09;;;;;;;18.50;4.40;;;18.20;99.90;;;;;;4921003;29;20191;-80
2023/07/16 03:17:34;;;;;;;10.27;4.20;;;18.20;99.90;;;;;;4938132;29;20204;-79
2023/07/16 03:20:01;;;;;;;14.77;4.28;;;18.20;99.90;;;;;;4936467;29;20307;-79
2023/07/16 03:22:27;;;;;;;13.85;4.63;;;18.20;99.90;;;;;;4936822;28;20251;-80
2023/07/16 03:24:54;;;;;;;11.23;4.35;;;18.20;99.90;;;;;;4936202;29;20222;-81
2023/07/16 03:27:19;;;;;;;15.13;4.40;;;18.20;99.90;;;;;;4937179;29;20206;-86
2023/07/16 03:29:51;;;;;;;12.07;4.60;;;18.20;99.90;;;;;;4906928;29;20222;-79
2023/07/16 03:32:18;;;;;;;13.65;4.22;;;18.20;99.90;;;;;;4938022;29;20298;-81
2023/07/16 03:34:44;;;;;;;10.85;4.30;;;18.20;99.90;;;;;;4920942;29;20184;-79
2023/07/16 03:37:10;;;;;;;12.25;4.32;;;18.20;99.90;;;;;;4920762;29;20187;-80
2023/07/16 03:39:36;;;;;;;14.52;4.57;;;18.10;99.90;;;;;;4936713;29;20182;-80
2023/07/16 03:42:02;;;;;;;13.30;4.78;;;18.10;99.90;;;;;;4920349;29;20185;-82
2023/07/16 03:44:29;;;;;;;11.80;4.28;;;18.10;99.90;;;;;;4936633;29;20210;-80
2023/07/16 03:46:55;;;;;;;13.45;5.03;;;18.10;99.90;;;;;;4921003;29;20210;-81
2023/07/16 03:49:21;;;;;;;10.50;4.05;;;18.10;99.90;;;;;;4936213;29;20628;-80
2023/07/16 03:51:47;;;;;;;19.13;4.40;;;18.10;99.90;;;;;;4903967;29;20667;-82
2023/07/16 03:54:13;;;;;;;14.68;5.18;;;18.00;99.90;;;;;;4936151;29;20185;-83
2023/07/16 03:56:39;;;;;;;17.95;5.15;;;18.00;99.90;;;;;;4935881;29;20278;-80
2023/07/16 03:59:04;;;;;;;13.82;4.47;;;18.10;99.90;;;;;;4936258;29;20266;-80
2023/07/16 04:01:30;;;;;;;14.40;4.88;;;18.10;99.90;;;;;;4937787;29;20278;-80
2023/07/16 04:03:56;;;;;;;14.05;5.20;;;18.00;99.90;;;;;;4937694;29;20183;-80
2023/07/16 04:06:22;;;;;;;18.15;4.90;;;18.10;99.90;;;;;;4920419;29;20215;-80
2023/07/16 04:08:47;;;;;;;15.27;4.88;;;18.00;99.90;;;;;;4937773;29;20180;-80
2023/07/16 04:11:13;;;;;;;15.20;4.85;;;18.00;99.90;;;;;;4936004;29;20238;-80
2023/07/16 04:13:39;;;;;;;18.85;5.90;;;18.00;99.90;;;;;;4920458;29;20191;-80
2023/07/16 04:16:05;;;;;;;11.60;4.57;;;18.10;99.90;;;;;;4936956;29;20624;-80
2023/07/16 04:18:30;;;;;;;11.63;5.35;;;18.00;99.90;;;;;;4936889;29;20241;-81
2023/07/16 04:20:56;;;;;;;11.50;4.80;;;18.00;99.90;;;;;;4936111;29;20183;-80
2023/07/16 04:23:22;;;;;;;11.82;4.97;;;18.00;99.90;;;;;;4937673;29;20258;-78
2023/07/16 04:25:53;;;;;;;16.25;5.22;;;18.00;99.90;;;;;;4938976;29;20203;-84
2023/07/16 04:28:19;;;;;;;14.00;5.47;;;18.00;99.90;;;;;;4923693;29;20551;-82
2023/07/16 04:30:45;;;;;;;17.02;5.30;;;18.00;99.90;;;;;;4920771;29;20191;-80
2023/07/16 04:33:11;;;;;;;12.82;5.55;;;18.00;99.90;;;;;;4935879;29;20246;-80
2023/07/16 04:35:36;;;;;;;14.73;5.55;;;18.10;99.90;;;;;;4936932;29;20735;-79
2023/07/16 04:38:02;;;;;;;12.63;5.03;;;18.00;99.90;;;;;;4920618;29;20211;-79
2023/07/16 04:40:31;;;;;;;18.08;5.18;;;18.10;99.90;;;;;;4919691;29;20193;-78
2023/07/16 04:42:57;;;;;;;16.63;5.68;;;18.00;99.90;;;;;;4935830;28;20274;-79
2023/07/16 04:45:23;;;;;;;11.82;5.10;;;18.00;99.90;;;;;;4935347;29;20329;-80
2023/07/16 04:47:48;;;;;;;18.38;5.85;;;18.00;99.90;;;;;;4936565;29;20188;-78
2023/07/16 04:50:14;;;;;;;18.85;5.90;;;18.00;99.90;;;;;;4919707;29;20191;-79
2023/07/16 04:52:40;;;;;;;17.65;6.20;;;18.10;99.90;;;;;;4935828;29;20180;-79
2023/07/16 04:55:06;;;;;;;18.10;5.68;;;18.10;99.90;;;;;;4919538;29;20211;-78
2023/07/16 04:57:33;;;;;;;12.75;5.30;;;18.10;99.90;;;;;;4919179;29;20231;-78
2023/07/16 04:59:59;;;;;;;11.82;5.15;;;18.10;99.90;;;;;;4936083;29;20612;-79
2023/07/16 05:02:25;;;;;;;14.57;5.95;;;18.10;99.90;;;;;;4903624;29;20187;-80
2023/07/16 05:04:50;;;;;;;15.40;6.22;;;18.10;99.90;;;;;;4935892;29;20692;-79
2023/07/16 05:07:16;;;;;;;19.30;6.50;;;18.20;99.90;;;;;;4935381;29;20195;-79
2023/07/16 05:09:43;;;;;;;15.07;5.82;;;18.20;99.90;;;;;;4919140;29;20214;-80
2023/07/16 05:12:09;;;;;;;14.18;5.72;;;18.20;99.90;;;;;;4935091;28;20191;-80
2023/07/16 05:14:45;;;;;;;14.02;5.90;;;18.20;99.90;;;;;;4919131;29;20191;-78
2023/07/16 05:17:11;;;;;;;14.27;5.65;;;18.20;99.90;;;;;;4935010;28;20171;-79
2023/07/16 05:19:37;;;;;;;14.05;5.97;;;18.30;99.90;;;;;;4934794;29;20172;-79
2023/07/16 05:22:03;;;;;;;15.77;5.82;;;18.30;99.90;;;;;;4935154;29;20190;-80
2023/07/16 05:24:28;;;;;;;22.75;6.15;;;18.30;99.90;;;;;;4934692;29;20286;-80
2023/07/16 05:26:54;;;;;;;19.85;6.03;;;18.40;99.90;;;;;;4935487;29;20199;-79
2023/07/16 05:29:20;;;;;;;15.05;5.85;;;18.40;99.90;;;;;;4936589;29;20195;-79
2023/07/16 05:31:46;;;;;;;16.88;5.57;;;18.40;99.90;;;;;;4934761;28;20614;-80
2023/07/16 05:34:12;;;;;;;21.02;5.43;;;18.40;99.90;;;;;;4934763;29;20177;-80
2023/07/16 05:36:39;;;;;;;17.50;5.10;;;18.40;99.90;;;;;;4919005;29;20191;-79
2023/07/16 05:39:05;;;;;;;10.35;4.82;;;18.40;99.90;;;;;;4934651;28;20187;-79
2023/07/16 05:41:30;;;;;;;14.50;5.43;;;18.40;99.90;;;;;;4935033;29;20195;-78
2023/07/16 05:43:56;;;;;;;16.48;5.10;;;18.50;99.90;;;;;;4919114;29;20511;-78
2023/07/16 05:46:22;;;;;;;12.93;4.93;;;18.50;99.90;;;;;;4934880;29;20266;-79
2023/07/16 05:48:48;;;;;;;14.82;5.28;;;18.50;99.90;;;;;;4935659;29;20194;-78
2023/07/16 05:51:13;;;;;;;15.25;5.30;;;18.60;99.90;;;;;;4934537;29;20175;-78
2023/07/16 05:53:39;;;;;;;12.95;4.95;;;18.60;99.90;;;;;;4918875;29;20184;-79
2023/07/16 05:56:05;;;;;;;14.65;5.10;;;18.60;99.90;;;;;;4935995;29;20266;-79
2023/07/16 05:58:31;;;;;;;11.25;4.72;;;18.60;99.90;;;;;;4918977;29;20646;-80
2023/07/16 06:00:56;;;;;;;11.73;4.80;;;18.60;99.90;;;;;;4936262;29;20235;-80
2023/07/16 06:03:22;;;;;;;11.93;4.88;;;18.60;99.90;;;;;;4934969;29;20547;-81
2023/07/16 06:05:48;;;;;;;16.23;4.75;;;18.70;99.90;;;;;;4918995;29;20226;-79
2023/07/16 06:08:13;;;;;;;11.32;4.32;;;18.70;99.90;;;;;;4935071;29;20488;-80
2023/07/16 06:10:39;;;;;;;15.23;4.70;;;18.70;99.90;;;;;;4919520;29;20190;-80
2023/07/16 06:13:05;;;;;;;15.77;4.85;;;18.80;99.90;;;;;;4919245;29;20613;-80
2023/07/16 06:15:31;;;;;;;14.45;5.07;;;18.80;99.90;;;;;;4937796;29;20187;-80
2023/07/16 06:17:56;;;;;;;12.07;4.38;;;18.80;99.90;;;;;;4939174;29;20210;-80
2023/07/16 06:20:22;;;;;;;16.35;4.97;;;18.90;99.90;;;;;;4938410;29;20199;-80
2023/07/16 06:22:48;;;;;;;12.32;5.13;;;18.90;99.90;;;;;;4906492;29;20309;-81
2023/07/16 06:25:14;;;;;;;14.18;5.05;;;18.90;99.90;;;;;;4938879;29;20274;-83
2023/07/16 06:27:39;;;;;;;17.00;4.65;;;18.90;99.90;;;;;;4922489;29;20188;-81
2023/07/16 06:30:06;;;;;;;13.27;4.50;;;19.00;99.90;;;;;;4938410;29;20640;-80
2023/07/16 06:32:32;;;;;;;17.23;5.28;;;19.00;99.90;;;;;;4937254;29;20267;-81
2023/07/16 06:34:57;;;;;;;9.80;4.50;;;19.00;99.90;;;;;;4938701;29;20230;-80
2023/07/16 06:37:24;;;;;;;11.35;5.30;;;19.00;99.90;;;;;;4922018;29;20699;-79
2023/07/16 06:39:50;;;;;;;16.48;5.00;;;19.00;99.90;;;;;;4939145;29;20222;-79
2023/07/16 06:42:15;;;;;;;15.93;4.97;;;19.00;99.90;;;;;;4921674;29;20195;-78
2023/07/16 06:44:42;;;;;;;11.65;5.18;;;19.00;99.90;;;;;;4937617;29;20214;-80
2023/07/16 06:47:08;;;;;;;15.00;5.47;;;19.00;99.90;;;;;;4938863;29;20190;-81
2023/07/16 06:49:33;;;;;;;14.98;5.18;;;19.00;99.90;;;;;;4939744;29;20215;-83
2023/07/16 06:52:02;;;;;;;15.60;5.22;;;19.00;99.90;;;;;;4921686;29;20766;-77
2023/07/16 06:54:28;;;;;;;17.33;5.60;;;19.00;99.90;;;;;;4937434;29;20185;-76
2023/07/16 06:56:54;;;;;;;14.75;5.30;;;19.00;99.90;;;;;;4938446;29;20266;-76
2023/07/16 06:59:20;;;;;;;12.32;5.53;;;19.00;99.90;;;;;;4938477;29;20283;-78
2023/07/16 07:01:46;;;;;;;12.70;5.38;;;19.10;99.90;;;;;;4938265;29;20223;-78
2023/07/16 07:04:11;;;;;;;14.75;5.90;;;19.00;99.90;;;;;;4938338;29;20239;-77
2023/07/16 07:06:38;;;;;;;14.88;6.00;;;19.10;99.90;;;;;;4938147;29;20194;-78
2023/07/16 07:09:04;;;;;;;15.18;5.30;;;19.10;99.90;;;;;;4937119;29;20298;-77
2023/07/16 07:11:31;;;;;;;12.38;5.60;;;19.10;99.90;;;;;;4938125;29;20179;-75
2023/07/16 07:13:57;;;;;;;18.50;5.60;;;19.20;99.90;;;;;;4938011;29;20214;-77
2023/07/16 07:16:23;;;;;;;17.08;5.57;;;19.20;99.90;;;;;;4938313;29;20226;-77
2023/07/16 07:18:49;;;;;;;16.27;5.70;;;19.30;99.90;;;;;;4938315;29;20639;-79
2023/07/16 07:21:15;;;;;;;14.52;5.60;;;19.30;99.90;;;;;;4921758;29;20191;-78
2023/07/16 07:23:41;;;;;;;15.45;5.70;;;19.40;99.90;;;;;;4921028;29;20179;-76
2023/07/16 07:26:08;;;;;;;13.38;5.50;;;19.40;99.90;;;;;;4937475;29;20207;-77
2023/07/16 07:28:34;;;;;;;11.32;5.15;;;19.40;99.90;;;;;;4938218;29;20179;-77
2023/07/16 07:31:00;;;;;;;19.67;5.57;;;19.50;99.90;;;;;;4921195;29;20191;-78
2023/07/16 07:33:26;;;;;;;18.00;5.88;;;19.50;99.90;;;;;;4936784;29;20246;-77
2023/07/16 07:35:56;;;;;;;14.48;5.40;;;19.60;99.90;;;;;;4920992;29;20282;-78
2023/07/16 07:38:21;;;;;;;14.05;5.65;;;19.60;99.90;;;;;;4921641;29;20187;-76
2023/07/16 07:40:47;;;;;;;10.82;4.85;;;19.60;99.90;;;;;;4937506;29;20701;-77
2023/07/16 07:43:13;;;;;;;16.05;5.60;;;19.60;99.90;;;;;;4936470;29;20585;-77
2023/07/16 07:45:39;;;;;;;15.80;5.60;;;19.60;99.90;;;;;;4937865;29;20241;-77
2023/07/16 07:48:05;;;;;;;10.95;5.60;;;19.50;99.90;;;;;;4938294;29;20179;-76
2023/07/16 07:50:31;;;;;;;14.80;5.57;;;19.50;99.90;;;;;;4936642;28;20200;-76
2023/07/16 07:52:56;;;;;;;19.58;5.38;;;19.60;99.90;;;;;;4936173;29;20287;-76
2023/07/16 07:55:22;;;;;;;15.18;6.15;;;19.60;99.90;;;;;;4920220;29;20565;-76
2023/07/16 07:57:48;;;;;;;13.20;5.28;;;19.50;99.90;;;;;;4937240;29;20240;-77
2023/07/16 08:00:14;;;;;;;13.57;5.20;;;19.60;99.90;;;;;;4920502;29;20203;-77
2023/07/16 08:02:41;;;;;;;15.00;5.32;;;19.60;99.90;;;;;;4936807;29;20179;-74
2023/07/16 08:05:07;;;;;;;15.18;4.85;;;19.60;99.90;;;;;;4936092;29;20241;-77
2023/07/16 08:07:33;;;;;;;13.18;6.20;;;19.50;99.90;;;;;;4935988;29;20203;-76
2023/07/16 08:09:59;;;;;;;11.60;5.13;;;19.50;99.90;;;;;;4937034;29;20180;-77
2023/07/16 08:12:25;;;;;;;15.35;5.47;;;19.50;99.90;;;;;;4936345;29;20190;-77
2023/07/16 08:14:51;;;;;;;13.80;5.25;;;19.50;99.90;;;;;;4937385;29;20629;-77
2023/07/16 08:17:16;;;;;;;17.35;5.32;;;19.50;99.90;;;;;;4937045;29;20262;-76
2023/07/16 08:19:42;;;;;;;16.23;5.13;;;19.60;99.90;;;;;;4937091;29;20183;-77
2023/07/16 08:22:08;;;;;;;16.13;5.30;;;19.60;99.90;;;;;;4935662;29;20242;-79
2023/07/16 08:24:34;;;;;;;12.43;5.35;;;19.60;99.90;;;;;;4936745;29;20644;-76
2023/07/16 08:27:00;;;;;;;13.48;5.10;;;19.60;99.90;;;;;;4936462;29;20278;-77
2023/07/16 08:29:25;;;;;;;13.52;5.32;;;19.60;99.90;;;;;;4936718;29;20182;-79
2023/07/16 08:31:51;;;;;;;12.63;5.55;;;19.60;99.90;;;;;;4937197;29;20504;-76
2023/07/16 08:34:17;;;;;;;11.35;5.18;;;19.60;99.90;;;;;;4937108;29;20183;-76
2023/07/16 08:36:44;;;;;;;12.32;5.75;;;19.50;99.90;;;;;;4937243;29;20179;-79
2023/07/16 08:39:09;;;;;;;14.73;5.85;;;19.60;99.90;;;;;;4937463;29;20179;-77
2023/07/16 08:41:35;;;;;;;13.45;5.45;;;19.50;99.90;;;;;;4937776;29;20191;-83
2023/07/16 08:44:01;;;;;;;13.80;5.82;;;19.50;99.90;;;;;;4936089;29;20224;-76
2023/07/16 08:46:27;;;;;;;14.82;6.47;;;19.40;99.90;;;;;;4919870;29;20239;-76
2023/07/16 08:48:53;;;;;;;15.48;6.05;;;19.40;99.90;;;;;;4935947;29;20183;-74
2023/07/16 08:51:21;;;;;;;17.20;6.68;;;19.40;99.90;;;;;;4937334;29;20187;-77
2023/07/16 08:53:47;;;;;;;12.20;5.50;;;19.40;99.90;;;;;;4937020;29;20678;-77
2023/07/16 08:56:13;;;;;;;11.50;5.50;;;19.40;99.90;;;;;;4937301;29;20187;-77
2023/07/16 08:58:40;;;;;;;13.60;5.55;;;19.50;99.90;;;;;;4936213;29;20683;-77
2023/07/16 09:01:06;;;;;;;17.92;6.68;;;19.50;99.90;;;;;;4936997;29;20179;-80
2023/07/16 09:03:32;;;;;;;13.90;6.32;;;19.70;99.90;;;;;;4919492;29;20221;-76
2023/07/16 09:05:57;;;;;;;17.27;5.93;;;19.80;99.90;;;;;;4936472;29;20219;-79
2023/07/16 09:08:28;;;;;;;12.45;5.55;;;19.90;99.90;;;;;;4937113;29;20191;-77
2023/07/16 09:10:57;;;;;;;12.95;5.10;;;20.10;99.90;;;;;;4935382;29;20195;-75
2023/07/16 09:13:27;;;;;;;13.90;5.45;;;20.10;99.90;;;;;;4934923;29;20239;-77
2023/07/16 09:15:54;;;;;;;11.40;5.40;;;20.20;99.90;;;;;;4919057;29;20187;-75
2023/07/16 09:18:25;;;;;;;14.05;5.82;;;20.30;99.90;;;;;;4936561;29;20255;-76
2023/07/16 09:20:55;;;;;;;12.75;5.38;;;20.40;99.90;;;;;;4934790;29;20234;-75
2023/07/16 09:23:23;;;;;;;10.95;5.97;;;20.50;99.90;;;;;;4936634;29;20183;-74
2023/07/16 09:25:50;;;;;;;14.93;4.88;;;20.50;99.90;;;;;;4936571;29;20222;-77
2023/07/16 09:28:19;;;;;;;17.40;5.80;;;20.60;99.90;;;;;;4935081;28;20195;-76
2023/07/16 09:30:45;;;;;;;13.55;5.35;;;20.70;99.90;;;;;;4936509;29;20191;-77
2023/07/16 09:33:14;;;;;;;11.77;5.63;;;20.70;99.90;;;;;;4934804;29;20235;-75
2023/07/16 09:35:40;;;;;;;16.63;5.82;;;20.70;99.90;;;;;;4935454;29;20297;-75
2023/07/16 09:38:09;;;;;;;11.55;5.75;;;20.80;99.90;;;;;;4936234;29;20211;-78
2023/07/16 09:40:37;;;;;;;18.13;5.35;;;20.70;99.90;;;;;;4935678;29;20381;-75
2023/07/16 09:43:04;;;;;;;14.70;5.28;;;20.70;99.90;;;;;;4935589;29;20230;-75
2023/07/16 09:45:30;;;;;;;13.23;5.90;;;20.70;99.90;;;;;;4935496;29;20682;-77
2023/07/16 09:47:56;;;;;;;17.90;6.07;;;20.70;99.90;;;;;;4936952;29;20266;-75
2023/07/16 09:50:28;;;;;;;9.55;5.10;;;20.80;99.90;;;;;;4940003;29;20283;-75
2023/07/16 09:52:55;;;;;;;13.80;5.40;;;20.90;99.90;;;;;;4939435;29;20703;-75
2023/07/16 09:55:23;;;;;;;13.02;5.43;;;21.00;99.90;;;;;;4939409;29;20274;-75
2023/07/16 09:57:51;;;;;;;14.05;5.60;;;21.00;99.90;;;;;;4939794;29;20171;-76
2023/07/16 10:00:18;;;;;;;11.43;5.18;;;21.10;99.90;;;;;;4938039;29;20175;-75
2023/07/16 10:02:45;;;;;;;12.63;5.35;;;21.10;99.90;;;;;;4939681;29;20605;-76
2023/07/16 10:05:18;;;;;;;13.50;5.45;;;21.10;99.90;;;;;;4938981;29;20206;-75
2023/07/16 10:07:58;;;;;;;11.35;5.13;;;21.10;99.90;;;;;;4937711;29;20595;-75
2023/07/16 10:10:27;;;;;;;13.55;5.63;;;21.10;99.90;;;;;;4939787;29;20182;-76
2023/07/16 10:12:58;;;;;;;13.85;5.40;;;21.30;99.90;;;;;;4939123;29;20176;-74
2023/07/16 10:15:28;;;;;;;12.15;5.00;;;21.30;99.90;;;;;;4922947;29;20633;-76
2023/07/16 10:17:55;;;;;;;13.18;4.85;;;21.30;99.90;;;;;;4938784;29;20201;-77
2023/07/16 10:20:34;;;;;;;11.43;4.72;;;21.40;99.90;;;;;;4938945;29;20251;-75
2023/07/16 10:23:14;;;;;;;12.73;5.07;;;21.40;99.90;;;;;;4938831;29;20179;-75
2023/07/16 10:25:41;;;;;;;12.40;4.50;;;21.40;99.90;;;;;;4939241;29;20207;-76
2023/07/16 10:28:06;;;;;;;11.88;5.03;;;21.40;99.90;;;;;;4937433;29;20217;-76
2023/07/16 10:30:34;;;;;;;13.60;4.97;;;21.40;99.90;;;;;;4938666;29;20274;-76
2023/07/16 10:33:10;;;;;;;13.70;5.60;;;21.40;99.90;;;;;;4938743;29;20266;-76
2023/07/16 10:35:49;;;;;;;9.73;4.95;;;21.50;99.90;;;;;;4937888;29;20179;-75
2023/07/16 10:38:15;;;;;;;15.45;4.82;;;21.60;99.90;;;;;;4938174;29;20175;-76
2023/07/16 10:40:42;;;;;;;10.50;4.90;;;21.60;99.80;;;;;;4939011;29;20580;-75
2023/07/16 10:43:08;;;;;;;12.88;5.07;;;21.70;99.30;;;;;;4939308;29;20210;-75
2023/07/16 10:45:34;;;;;;;15.52;4.88;;;21.70;99.00;;;;;;4937293;29;20237;-77
2023/07/16 10:48:00;;;;;;;11.32;5.13;;;21.60;98.80;;;;;;4938563;29;20191;-75
2023/07/16 10:50:26;;;;;;;10.73;5.10;;;21.60;98.80;;;;;;4939318;29;20183;-75
2023/07/16 10:52:55;;;;;;;16.77;5.30;;;21.50;98.90;;;;;;4937626;29;20222;-75
2023/07/16 10:55:22;;;;;;;12.20;5.40;;;21.50;99.10;;;;;;4937078;29;20569;-75
2023/07/16 10:57:49;;;;;;;13.38;5.20;;;21.50;99.40;;;;;;4936854;29;20183;-76
2023/07/16 11:00:16;;;;;;;15.80;5.32;;;21.50;99.60;;;;;;4935885;29;20175;-76
2023/07/16 11:02:43;;;;;;;11.13;5.28;;;21.50;99.50;;;;;;4936781;29;20183;-75
2023/07/16 11:05:13;;;;;;;17.23;5.20;;;21.60;99.50;;;;;;4938019;29;20233;-75
2023/07/16 11:07:44;;;;;;;13.70;4.88;;;21.60;99.50;;;;;;4937018;29;20198;-76
2023/07/16 11:10:10;;;;;;;13.00;4.90;;;21.70;99.30;;;;;;4938651;29;20292;-77
2023/07/16 11:12:36;;;;;;;10.65;4.88;;;21.80;99.20;;;;;;4936782;29;20212;-76
2023/07/16 11:15:02;;;;;;;13.80;5.10;;;21.80;99.00;;;;;;4937338;29;20186;-76
2023/07/16 11:17:28;;;;;;;11.48;5.00;;;21.90;98.70;;;;;;4938137;29;20186;-76
2023/07/16 11:19:55;;;;;;;10.98;4.53;;;21.90;98.50;;;;;;4937726;29;20604;-77
2023/07/16 11:22:26;;;;;;;9.60;4.60;;;21.90;98.20;;;;;;4937781;29;20270;-75
2023/07/16 11:24:52;;;;;;;10.57;5.25;;;21.90;98.10;;;;;;4938148;29;20196;-76
2023/07/16 11:27:21;;;;;;;14.02;5.15;;;21.90;98.10;;;;;;4936323;29;20214;-75
2023/07/16 11:29:51;;;;;;;9.45;4.53;;;21.90;98.00;;;;;;4937471;29;20187;-75
2023/07/16 11:32:37;;;;;;;8.80;4.70;;;21.80;98.00;;;;;;4936327;29;20695;-75
2023/07/16 11:35:05;;;;;;;12.63;4.80;;;21.80;98.00;;;;;;4937486;29;20187;-74
2023/07/16 11:37:33;;;;;;;12.90;5.05;;;21.80;98.20;;;;;;4937560;28;20226;-74
2023/07/16 11:40:04;;;;;;;9.95;4.35;;;21.80;98.30;;;;;;4937299;29;20180;-74
2023/07/16 11:42:35;;;;;;;9.45;4.60;;;21.70;98.40;;;;;;4936436;29;20599;-76
2023/07/16 11:45:02;;;;;;;10.32;4.65;;;21.70;98.50;;;;;;4937359;29;20210;-75
2023/07/16 11:47:28;;;;;;;8.43;4.32;;;21.70;98.40;;;;;;4937623;29;20176;-75
2023/07/16 11:49:54;;;;;;;11.85;4.22;;;21.70;98.20;;;;;;4937125;29;20207;-75
2023/07/16 11:52:25;;;;;;;12.23;4.72;;;21.70;98.10;;;;;;4937497;29;20175;-75
2023/07/16 11:54:56;;;;;;;13.05;4.68;;;21.70;98.00;;;;;;4936910;29;20718;-74
2023/07/16 11:57:22;;;;;;;11.82;4.40;;;21.70;98.10;;;;;;4937007;29;20198;-76
2023/07/16 11:59:48;;;;;;;14.65;5.20;;;21.70;98.10;;;;;;4937364;29;20267;-76
2023/07/16 12:02:14;;;;;;;14.13;4.90;;;21.70;98.20;;;;;;4936814;29;20651;-76
2023/07/16 12:04:40;;;;;;;11.63;4.82;;;21.70;98.40;;;;;;4936882;29;20183;-76
2023/07/16 12:07:07;;;;;;;11.40;5.28;;;21.60;98.50;;;;;;4936007;29;20628;-76
2023/07/16 12:09:32;;;;;;;13.60;5.20;;;21.60;98.70;;;;;;4937205;29;20234;-76
2023/07/16 12:11:59;;;;;;;13.60;5.20;;;21.50;99.10;;;;;;4936229;29;20644;-76
2023/07/16 12:14:25;;;;;;;18.27;5.30;;;21.40;99.40;;;;;;4936720;29;20180;-75
2023/07/16 12:16:51;;;;;;;12.57;5.30;;;21.30;99.60;;;;;;4936131;29;20658;-76
2023/07/16 12:19:17;;;;;;;14.43;5.90;;;21.30;99.80;;;;;;4935476;29;20191;-77
2023/07/16 12:21:43;;;;;;;17.10;5.47;;;21.30;99.90;;;;;;4937649;29;20184;-76
2023/07/16 12:24:09;;;;;;;12.65;5.75;;;21.30;99.90;;;;;;4935447;29;20678;-76
2023/07/16 12:26:35;;;;;;;11.40;5.78;;;21.30;99.90;;;;;;4936619;29;20211;-76
2023/07/16 12:29:05;;;;;;;12.95;5.78;;;21.30;99.90;;;;;;4936217;29;20180;-76
2023/07/16 12:31:31;;;;;;;14.52;6.10;;;21.30;99.90;;;;;;4935097;29;20202;-76
2023/07/16 12:33:58;;;;;;;17.42;6.70;;;21.30;99.90;;;;;;4936268;29;20277;-76
2023/07/16 12:36:24;;;;;;;13.55;6.82;;;21.30;99.90;;;;;;4934997;29;20184;-76
2023/07/16 12:38:50;;;;;;;13.65;6.35;;;21.30;99.90;;;;;;4935963;29;20214;-76