Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:26;;;;;;;65.88;35.28;;;;;;;3.76;70.90;99555.50;4969927;28;20203;-78
2022/03/05 00:02:53;;;;;;;48.85;27.05;;;;;;;3.76;70.86;99560.84;4970017;28;20186;-78
2022/03/05 00:05:19;;;;;;;46.97;28.38;;;;;;;3.74;71.13;99544.03;4970042;28;20264;-78
2022/03/05 00:07:46;;;;;;;50.38;28.98;;;;;;;3.72;71.97;99543.22;4969590;28;20192;-79
2022/03/05 00:10:13;;;;;;;61.80;34.22;;;;;;;3.62;72.21;99549.72;4969518;28;20232;-79
2022/03/05 00:12:41;;;;;;;63.03;36.47;;;;;;;3.57;72.55;99546.34;4969858;28;20200;-78
2022/03/05 00:15:08;;;;;;;67.25;38.17;;;;;;;3.58;72.77;99553.41;4970900;28;20629;-79
2022/03/05 00:17:35;;;;;;;57.38;30.77;;;;;;;3.41;73.67;99548.59;4969337;28;20631;-78
2022/03/05 00:20:02;;;;;;;46.10;26.10;;;;;;;3.46;72.35;99550.22;4968614;28;20328;-78
2022/03/05 00:22:28;;;;;;;53.70;29.83;;;;;;;3.42;73.62;99551.22;4968589;28;20275;-78
2022/03/05 00:24:55;;;;;;;62.70;31.23;;;;;;;3.42;73.95;99551.22;4968900;28;20558;-78
2022/03/05 00:27:21;;;;;;;71.57;37.65;;;;;;;3.20;76.19;99550.09;4968782;28;20207;-79
2022/03/05 00:29:49;;;;;;;40.88;25.25;;;;;;;3.20;74.88;99544.78;4968498;28;20217;-79
2022/03/05 00:32:16;;;;;;;50.25;30.35;;;;;;;3.18;76.30;99557.25;4972157;28;20200;-79
2022/03/05 00:34:43;;;;;;;53.80;30.48;;;;;;;3.36;77.32;99548.72;4965320;28;20641;-79
2022/03/05 00:37:10;;;;;;;48.10;28.20;;;;;;;3.22;77.15;99548.25;4968157;28;20205;-79
2022/03/05 00:39:36;;;;;;;39.20;23.80;;;;;;;3.06;76.17;99553.16;4971257;28;20277;-79
2022/03/05 00:42:04;;;;;;;44.65;25.27;;;;;;;2.98;76.86;99552.47;4972006;28;20188;-79
2022/03/05 00:44:30;;;;;;;41.75;24.38;;;;;;;2.75;78.60;99550.47;4971797;28;20208;-79
2022/03/05 00:46:58;;;;;;;38.22;22.52;;;;;;;2.98;77.29;99549.81;4976288;28;20200;-79
2022/03/05 00:49:25;;;;;;;39.08;23.05;;;;;;;2.85;78.37;99555.50;4969700;28;20579;-79
2022/03/05 00:51:53;;;;;;;43.70;24.52;;;;;;;2.81;78.08;99556.50;4968702;28;20248;-79
2022/03/05 00:54:20;;;;;;;42.38;24.27;;;;;;;2.92;77.76;99564.19;4971406;28;20598;-79
2022/03/05 00:56:47;;;;;;;46.00;25.67;;;;;;;2.80;78.09;99564.50;4967883;28;20612;-79
2022/03/05 00:59:13;;;;;;;42.55;26.08;;;;;;;2.61;79.79;99565.00;4971213;28;20567;-78
2022/03/05 01:01:40;;;;;;;46.92;25.25;;;;;;;2.68;79.87;99571.88;4970393;28;20204;-79
2022/03/05 01:04:08;;;;;;;44.15;25.70;;;;;;;2.61;80.26;99570.31;4970691;28;20285;-79
2022/03/05 01:06:35;;;;;;;43.55;24.50;;;;;;;2.75;79.57;99577.06;4970645;28;20184;-79
2022/03/05 01:09:04;;;;;;;41.47;24.30;;;;;;;2.55;80.22;99574.91;4967060;28;20185;-79
2022/03/05 01:11:31;;;;;;;44.63;25.00;;;;;;;2.41;82.16;99580.59;4964842;28;20640;-79
2022/03/05 01:13:58;;;;;;;46.10;25.35;;;;;;;2.39;81.95;99585.06;4968678;28;20211;-79
2022/03/05 01:16:24;;;;;;;41.42;22.63;;;;;;;2.55;80.90;99581.09;4975213;28;20184;-78
2022/03/05 01:18:51;;;;;;;46.33;25.05;;;;;;;2.56;80.79;99584.66;4968331;28;20231;-79
2022/03/05 01:21:19;;;;;;;45.38;24.40;;;;;;;2.49;81.27;99576.81;4969819;28;20622;-78
2022/03/05 01:23:46;;;;;;;37.55;23.70;;;;;;;2.58;80.63;99581.03;4975203;28;20196;-78
2022/03/05 01:26:12;;;;;;;40.30;24.88;;;;;;;2.64;79.63;99580.84;4974081;28;20251;-78
2022/03/05 01:28:39;;;;;;;42.13;24.02;;;;;;;2.78;78.80;99576.97;4966006;28;20555;-78
2022/03/05 01:31:06;;;;;;;41.28;22.90;;;;;;;2.64;79.18;99579.97;4968488;28;20708;-79
2022/03/05 01:33:32;;;;;;;43.03;24.58;;;;;;;2.58;79.71;99581.03;4970704;28;20200;-79
2022/03/05 01:35:59;;;;;;;43.80;24.65;;;;;;;2.45;81.41;99571.63;4967530;28;20280;-78
2022/03/05 01:38:27;;;;;;;42.20;24.48;;;;;;;2.54;80.47;99578.50;4964205;28;20521;-79
2022/03/05 01:40:53;;;;;;;48.53;24.35;;;;;;;2.63;80.03;99572.94;4970784;28;20229;-79
2022/03/05 01:43:20;;;;;;;44.95;24.45;;;;;;;2.66;78.99;99572.84;4968918;28;20527;-78
2022/03/05 01:45:47;;;;;;;43.60;25.77;;;;;;;2.66;79.54;99573.72;4968269;28;20195;-79
2022/03/05 01:48:14;;;;;;;42.33;23.48;;;;;;;2.61;79.77;99569.44;4965715;28;20494;-78
2022/03/05 01:50:40;;;;;;;43.75;24.92;;;;;;;2.61;79.27;99569.44;4970085;28;20709;-78
2022/03/05 01:53:07;;;;;;;46.33;24.10;;;;;;;2.61;79.29;99575.63;4966239;28;20280;-78
2022/03/05 01:55:35;;;;;;;41.88;23.27;;;;;;;2.61;79.60;99577.41;4969709;28;20202;-77
2022/03/05 01:58:02;;;;;;;38.05;22.30;;;;;;;2.68;79.04;99576.34;4971599;28;20627;-76
2022/03/05 02:00:28;;;;;;;44.45;24.08;;;;;;;2.69;78.89;99573.66;4969159;28;20539;-76
2022/03/05 02:02:55;;;;;;;42.92;23.92;;;;;;;2.49;79.75;99578.63;4966579;28;20281;-80
2022/03/05 02:05:23;;;;;;;38.53;21.90;;;;;;;2.43;80.63;99574.31;4964057;28;20200;-79
2022/03/05 02:07:50;;;;;;;44.20;24.40;;;;;;;2.38;81.18;99570.03;4971738;28;20189;-79
2022/03/05 02:10:17;;;;;;;36.63;21.98;;;;;;;2.28;82.27;99566.72;4960101;28;20563;-79
2022/03/05 02:12:45;;;;;;;38.88;22.88;;;;;;;2.35;81.30;99568.31;4966923;28;20200;-79
2022/03/05 02:15:12;;;;;;;39.95;21.83;;;;;;;2.40;81.80;99563.78;4966064;28;20201;-78
2022/03/05 02:17:39;;;;;;;35.35;20.90;;;;;;;2.45;81.07;99563.66;4966939;28;20184;-78
2022/03/05 02:20:07;;;;;;;38.55;22.88;;;;;;;2.12;82.94;99571.53;4970985;28;20318;-78
2022/03/05 02:22:35;;;;;;;40.15;21.15;;;;;;;2.22;82.96;99557.13;4969500;28;20206;-78
2022/03/05 02:25:03;;;;;;;44.42;21.90;;;;;;;2.30;81.61;99563.09;4964370;28;20231;-78
2022/03/05 02:27:31;;;;;;;38.72;20.08;;;;;;;2.25;81.81;99557.03;4969190;28;20239;-80
2022/03/05 02:29:59;;;;;;;41.00;22.08;;;;;;;2.09;83.17;99561.84;4973491;28;20247;-77
2022/03/05 02:32:27;;;;;;;33.78;21.73;;;;;;;2.09;83.58;99561.00;4970250;28;20200;-79
2022/03/05 02:34:53;;;;;;;40.28;21.52;;;;;;;1.99;84.12;99567.41;4973368;28;20240;-78
2022/03/05 02:37:20;;;;;;;43.33;25.63;;;;;;;2.01;84.38;99555.88;4969845;28;20636;-79
2022/03/05 02:39:48;;;;;;;38.80;21.92;;;;;;;1.95;84.53;99569.28;4973824;28;20271;-79
2022/03/05 02:42:17;;;;;;;40.67;22.27;;;;;;;1.99;84.46;99564.75;4979888;28;20210;-78
2022/03/05 02:44:44;;;;;;;38.80;23.75;;;;;;;1.79;85.66;99562.59;4976488;28;20200;-77
2022/03/05 02:47:11;;;;;;;39.63;21.73;;;;;;;1.82;85.73;99566.03;4973552;28;20291;-78
2022/03/05 02:49:38;;;;;;;39.47;21.60;;;;;;;1.95;85.37;99571.09;4973407;28;20196;-78
2022/03/05 02:52:05;;;;;;;45.45;22.25;;;;;;;1.90;85.21;99565.88;4973828;28;20210;-77
2022/03/05 02:54:31;;;;;;;44.03;22.98;;;;;;;1.75;86.14;99564.44;4973556;28;20188;-77
2022/03/05 02:56:59;;;;;;;37.70;22.50;;;;;;;1.87;86.31;99558.84;4973268;28;20279;-78
2022/03/05 02:59:26;;;;;;;37.95;20.63;;;;;;;1.94;85.42;99567.53;4973462;28;20213;-78
2022/03/05 03:01:52;;;;;;;41.80;22.77;;;;;;;1.96;85.45;99568.38;4973043;28;20293;-78
2022/03/05 03:04:19;;;;;;;37.35;20.95;;;;;;;1.79;86.27;99562.59;4973641;28;20534;-78
2022/03/05 03:06:46;;;;;;;40.20;21.58;;;;;;;1.60;87.40;99560.34;4973239;28;20701;-79
2022/03/05 03:09:13;;;;;;;37.75;21.65;;;;;;;1.37;89.54;99557.31;4973427;28;20604;-79
2022/03/05 03:11:39;;;;;;;36.08;21.80;;;;;;;1.29;90.71;99548.63;4973020;28;20247;-79
2022/03/05 03:14:07;;;;;;;40.92;22.85;;;;;;;1.24;91.70;99554.03;4973270;28;20212;-79
2022/03/05 03:16:34;;;;;;;39.10;22.23;;;;;;;1.30;92.03;99551.28;4972661;28;20284;-79
2022/03/05 03:19:00;;;;;;;41.10;24.10;;;;;;;1.30;91.51;99555.72;4970471;28;20232;-78
2022/03/05 03:21:27;;;;;;;41.25;22.83;;;;;;;1.22;92.53;99558.50;4968958;28;20192;-78
2022/03/05 03:23:54;;;;;;;38.92;22.25;;;;;;;1.48;91.29;99565.06;4966778;28;20227;-78
2022/03/05 03:26:20;;;;;;;42.28;22.67;;;;;;;1.49;91.14;99553.53;4972934;28;20279;-79
2022/03/05 03:28:47;;;;;;;41.78;23.98;;;;;;;1.61;89.90;99561.22;4972530;28;20279;-78
2022/03/05 03:31:15;;;;;;;46.85;24.60;;;;;;;1.50;90.72;99557.94;4973290;28;20303;-79
2022/03/05 03:33:41;;;;;;;38.28;22.88;;;;;;;1.34;91.41;99552.97;4972324;28;20194;-79
2022/03/05 03:36:08;;;;;;;39.70;22.77;;;;;;;1.25;92.58;99561.13;4972947;28;20278;-78
2022/03/05 03:38:35;;;;;;;39.95;22.17;;;;;;;1.05;94.26;99553.56;4972677;28;20235;-78
2022/03/05 03:41:01;;;;;;;39.33;21.65;;;;;;;1.01;94.80;99560.69;4971969;28;20185;-79
2022/03/05 03:43:28;;;;;;;42.45;21.73;;;;;;;1.11;94.66;99557.84;4972281;28;20286;-78
2022/03/05 03:45:54;;;;;;;40.28;21.73;;;;;;;1.18;93.92;99557.72;4972690;28;20197;-78
2022/03/05 03:48:22;;;;;;;42.50;22.48;;;;;;;1.20;94.27;99563.88;4972688;28;20575;-79
2022/03/05 03:50:50;;;;;;;40.35;21.70;;;;;;;0.94;95.15;99568.81;4972867;28;20714;-80
2022/03/05 03:53:17;;;;;;;43.25;22.35;;;;;;;1.06;95.30;99559.72;4972545;28;20547;-78
2022/03/05 03:55:44;;;;;;;42.88;22.67;;;;;;;0.95;95.81;99562.59;4972292;28;20279;-78
2022/03/05 03:58:10;;;;;;;45.13;22.23;;;;;;;0.78;97.54;99570.88;4971872;28;20194;-78
2022/03/05 04:00:37;;;;;;;42.97;21.45;;;;;;;0.92;97.31;99563.53;4972484;28;20196;-79
2022/03/05 04:03:04;;;;;;;44.17;21.95;;;;;;;0.78;97.51;99566.44;4972389;28;20218;-78
2022/03/05 04:05:32;;;;;;;40.55;21.70;;;;;;;0.90;97.33;99567.97;4972573;28;20558;-79
2022/03/05 04:10:42;;;;;;;42.92;20.65;;;;;;;0.73;98.38;99568.31;4964918;28;20626;-79
2022/03/05 04:13:09;;;;;;;38.88;21.77;;;;;;;0.36;100.00;99576.94;4974395;28;20187;-79
2022/03/05 04:15:35;;;;;;;42.22;22.30;;;;;;;0.50;100.00;99570.47;4978764;28;20616;-79
2022/03/05 04:18:02;;;;;;;38.72;20.73;;;;;;;0.67;100.00;99563.13;4978085;28;20279;-78
2022/03/05 04:20:29;;;;;;;42.00;20.45;;;;;;;0.67;100.00;99567.56;4979579;28;20196;-79
2022/03/05 04:22:58;;;;;;;41.33;21.02;;;;;;;0.82;99.32;99569.91;4978756;28;20638;-77
2022/03/05 04:25:25;;;;;;;41.70;22.10;;;;;;;0.80;98.70;99571.72;4978337;28;20196;-77
2022/03/05 04:27:51;;;;;;;40.90;21.80;;;;;;;0.77;99.28;99570.00;4978714;28;20287;-80
2022/03/05 04:30:18;;;;;;;44.55;22.08;;;;;;;0.91;98.68;99564.44;4978306;28;20233;-79
2022/03/05 04:32:45;;;;;;;44.92;21.15;;;;;;;0.69;98.92;99569.28;4978427;28;20247;-79
2022/03/05 04:35:12;;;;;;;38.15;19.55;;;;;;;0.82;99.05;99575.22;4970952;28;20184;-78
2022/03/05 04:37:39;;;;;;;43.97;20.95;;;;;;;0.76;99.21;99568.25;4976370;28;20191;-79
2022/03/05 04:40:08;;;;;;;38.03;20.13;;;;;;;0.81;98.97;99579.66;4973497;28;20196;-79
2022/03/05 04:42:35;;;;;;;39.50;20.85;;;;;;;0.72;100.00;99577.16;4970614;28;20544;-79
2022/03/05 04:45:02;;;;;;;44.22;21.92;;;;;;;0.69;100.00;99584.31;4977914;28;20663;-79
2022/03/05 04:47:29;;;;;;;44.92;21.90;;;;;;;0.68;100.00;99583.44;4972828;28;20188;-78
2022/03/05 04:49:55;;;;;;;37.17;20.40;;;;;;;0.76;100.00;99580.63;4977191;28;20196;-77
2022/03/05 04:52:22;;;;;;;41.65;21.02;;;;;;;0.82;99.18;99592.00;4970135;28;20729;-78
2022/03/05 04:54:49;;;;;;;33.80;19.75;;;;;;;0.72;100.00;99584.22;4970314;28;20196;-78
2022/03/05 04:57:17;;;;;;;39.90;20.27;;;;;;;0.59;100.00;99584.47;4976542;28;20645;-79
2022/03/05 04:59:43;;;;;;;34.20;18.33;;;;;;;0.61;100.00;99589.72;4968962;28;20189;-79
2022/03/05 05:02:10;;;;;;;35.38;19.85;;;;;;;0.66;100.00;99587.03;4970052;28;20279;-78
2022/03/05 05:04:37;;;;;;;38.58;20.65;;;;;;;0.93;99.11;99602.41;4978604;28;20283;-78
2022/03/05 05:07:04;;;;;;;35.33;19.95;;;;;;;1.05;97.24;99598.63;4978220;28;20267;-79
2022/03/05 05:09:31;;;;;;;44.58;20.70;;;;;;;0.99;96.81;99604.91;4978313;28;20626;-78
2022/03/05 05:11:57;;;;;;;38.22;19.83;;;;;;;0.93;97.69;99604.19;4978328;28;20661;-79
2022/03/05 05:14:25;;;;;;;38.65;19.13;;;;;;;0.93;97.93;99602.41;4978711;28;20200;-79
2022/03/05 05:16:52;;;;;;;35.30;19.73;;;;;;;0.94;97.91;99604.13;4978315;28;20188;-78
2022/03/05 05:19:28;;;;;;;44.65;21.35;;;;;;;0.90;98.15;99598.94;4977884;28;20231;-78
2022/03/05 05:21:57;;;;;;;35.80;19.92;;;;;;;0.94;98.20;99606.78;4977724;28;20200;-79
2022/03/05 05:24:24;;;;;;;43.13;20.60;;;;;;;0.78;98.94;99613.28;4970269;28;20547;-79
2022/03/05 05:26:51;;;;;;;38.80;19.80;;;;;;;0.94;98.53;99612.09;4974579;28;20223;-78
2022/03/05 05:29:18;;;;;;;87.55;31.90;;;;;;;1.06;98.55;99615.41;4974655;28;20603;-79
2022/03/05 05:31:46;;;;;;;31.92;18.15;;;;;;;0.59;99.79;99629.50;4975610;28;20192;-80
2022/03/05 05:34:13;;;;;;;39.45;20.60;;;;;;;0.67;100.00;99625.84;4967795;28;20188;-80
2022/03/05 05:36:40;;;;;;;41.33;21.15;;;;;;;0.64;100.00;99631.22;4967530;28;20202;-79
2022/03/05 05:39:07;;;;;;;40.35;20.73;;;;;;;0.87;99.67;99626.38;4965547;28;20197;-78
2022/03/05 05:41:33;;;;;;;39.40;20.42;;;;;;;0.88;98.88;99619.28;4963722;28;20291;-77
2022/03/05 05:44:00;;;;;;;39.05;19.55;;;;;;;0.89;99.43;99626.34;4966035;28;20280;-77
2022/03/05 05:46:26;;;;;;;44.72;22.88;;;;;;;0.83;99.30;99622.88;4975021;28;20195;-77
2022/03/05 05:48:55;;;;;;;40.85;21.02;;;;;;;0.57;100.00;99631.31;4973924;28;20227;-77
2022/03/05 05:51:24;;;;;;;41.95;22.35;;;;;;;0.61;100.00;99643.63;4974495;28;20190;-78
2022/03/05 05:53:50;;;;;;;40.47;20.92;;;;;;;0.65;100.00;99646.19;4974357;28;20595;-77
2022/03/05 05:56:17;;;;;;;37.53;21.08;;;;;;;0.59;100.00;99642.75;4968019;28;20196;-80
2022/03/05 05:58:43;;;;;;;34.38;18.33;;;;;;;0.70;100.00;99645.25;4966621;28;20283;-79
2022/03/05 06:01:10;;;;;;;37.33;20.42;;;;;;;0.67;100.00;99647.06;4974053;28;20212;-79
2022/03/05 06:03:37;;;;;;;44.40;20.25;;;;;;;0.66;100.00;99648.84;4968497;28;20200;-80
2022/03/05 06:06:05;;;;;;;42.42;21.50;;;;;;;0.79;100.00;99657.44;4973372;28;20188;-78
2022/03/05 06:08:31;;;;;;;39.58;19.80;;;;;;;0.85;100.00;99649.38;4974028;28;20282;-78
2022/03/05 06:10:58;;;;;;;39.67;19.67;;;;;;;0.73;100.00;99654.91;4973978;28;20207;-78
2022/03/05 06:13:25;;;;;;;37.53;19.70;;;;;;;0.79;100.00;99657.44;4974366;28;20698;-77
2022/03/05 06:15:52;;;;;;;35.47;19.70;;;;;;;0.90;99.85;99654.59;4973835;28;20199;-79
2022/03/05 06:18:19;;;;;;;39.63;20.58;;;;;;;0.75;100.00;99656.63;4973469;28;20231;-80
2022/03/05 06:20:53;;;;;;;79.05;25.77;;;;;;;0.87;99.94;99657.31;4972632;28;20196;-79
2022/03/05 06:23:21;;;;;;;35.53;19.60;;;;;;;0.65;100.00;99667.41;4973315;28;20199;-78
2022/03/05 06:25:47;;;;;;;39.17;19.60;;;;;;;0.59;100.00;99655.16;4972072;28;20582;-78
2022/03/05 06:28:14;;;;;;;35.22;19.45;;;;;;;0.56;100.00;99664.00;4972788;28;20198;-78
2022/03/05 06:30:41;;;;;;;35.88;19.58;;;;;;;0.58;100.00;99667.50;4973627;28;20200;-78
2022/03/05 06:33:07;;;;;;;40.83;20.40;;;;;;;0.73;100.00;99663.72;4973997;28;20306;-78
2022/03/05 06:35:34;;;;;;;36.25;20.38;;;;;;;0.75;100.00;99664.59;4968739;28;20191;-78
2022/03/05 06:38:01;;;;;;;39.38;19.80;;;;;;;0.68;100.00;99670.00;4966219;28;20192;-78
2022/03/05 06:40:29;;;;;;;36.40;19.10;;;;;;;0.49;100.00;99678.25;4972456;28;20203;-78
2022/03/05 06:42:55;;;;;;;46.90;20.50;;;;;;;0.33;100.00;99674.97;4971317;28;20640;-78
2022/03/05 06:45:22;;;;;;;45.08;21.02;;;;;;;0.31;100.00;99673.25;4971588;28;20200;-78
2022/03/05 06:47:49;;;;;;;40.58;20.63;;;;;;;0.43;100.00;99672.16;4970458;28;20203;-79
2022/03/05 06:50:15;;;;;;;35.10;19.25;;;;;;;0.28;100.00;99673.28;4973318;28;20242;-80
2022/03/05 06:52:42;;;;;;;35.30;18.83;;;;;;;0.56;100.00;99679.03;4971440;28;20549;-80
2022/03/05 06:55:13;;;;;;;40.13;20.38;;;;;;;0.45;100.00;99678.31;4962900;28;20327;-78
2022/03/05 06:57:41;;;;;;;39.95;19.80;;;;;;;0.43;100.00;99675.72;4969678;28;20202;-79
2022/03/05 07:00:09;;;;;;;38.45;21.48;;;;;;;0.43;100.00;99686.31;4970897;28;20192;-79
2022/03/05 07:02:36;;;;;;;39.55;19.52;;;;;;;0.39;100.00;99689.91;4972402;28;20219;-79
2022/03/05 07:05:03;;;;;;;40.15;19.52;;;;;;;0.60;100.00;99691.31;4971325;28;20190;-79
2022/03/05 07:07:29;;;;;;;42.20;19.27;;;;;;;0.77;100.00;99685.75;4970832;28;20710;-78
2022/03/05 07:09:56;;;;;;;37.95;18.80;;;;;;;0.74;100.00;99691.09;4970913;28;20189;-80
2022/03/05 07:12:22;;;;;;;38.05;19.55;;;;;;;0.59;100.00;99686.94;4970364;28;20192;-79
2022/03/05 07:14:50;;;;;;;38.50;20.55;;;;;;;0.71;100.00;99697.34;4973123;28;20557;-80
2022/03/05 07:17:17;;;;;;;43.17;18.95;;;;;;;0.91;100.00;99693.47;4967218;28;20295;-78
2022/03/05 07:19:44;;;;;;;35.95;18.20;;;;;;;1.00;100.00;99694.19;4965585;28;20303;-80
2022/03/05 07:22:11;;;;;;;36.42;20.27;;;;;;;1.23;99.16;99693.75;4959708;28;20222;-79
2022/03/05 07:24:38;;;;;;;34.47;18.67;;;;;;;1.07;98.93;99694.09;4970512;28;20558;-80
2022/03/05 07:27:05;;;;;;;40.20;21.15;;;;;;;1.28;97.93;99696.31;4970262;28;20760;-81
2022/03/05 07:29:32;;;;;;;33.78;18.40;;;;;;;1.07;98.66;99689.66;4972914;28;20200;-80
2022/03/05 07:32:00;;;;;;;37.20;20.02;;;;;;;0.91;98.89;99690.84;4969392;28;20192;-79
2022/03/05 07:34:27;;;;;;;36.20;19.35;;;;;;;1.13;99.17;99692.19;4971620;28;20189;-80
2022/03/05 07:36:53;;;;;;;31.50;17.90;;;;;;;0.99;98.53;99695.06;4969176;28;20197;-78
2022/03/05 07:39:20;;;;;;;35.20;18.38;;;;;;;1.21;98.74;99690.25;4968243;28;20287;-79
2022/03/05 07:41:47;;;;;;;29.17;17.08;;;;;;;0.98;98.19;99690.69;4967458;28;20733;-80
2022/03/05 07:44:13;;;;;;;32.38;17.67;;;;;;;1.21;97.90;99697.34;4966459;28;20191;-79
2022/03/05 07:46:40;;;;;;;32.13;17.20;;;;;;;1.36;96.43;99690.91;4967083;28;20358;-82
2022/03/05 07:49:08;;;;;;;36.42;18.33;;;;;;;1.41;95.51;99692.53;4966920;28;20192;-81
2022/03/05 07:51:36;;;;;;;37.20;18.67;;;;;;;1.58;94.51;99694.88;4967367;28;20188;-80
2022/03/05 07:54:03;;;;;;;31.73;17.33;;;;;;;1.67;92.41;99693.78;4967943;28;20250;-81
2022/03/05 07:56:30;;;;;;;32.92;17.58;;;;;;;1.54;92.76;99700.25;4967905;28;20688;-81
2022/03/05 07:58:57;;;;;;;35.33;17.33;;;;;;;1.81;91.13;99694.41;4968955;28;20196;-80
2022/03/05 08:01:23;;;;;;;30.25;17.10;;;;;;;1.53;92.83;99701.16;4967434;28;20302;-79
2022/03/05 08:03:50;;;;;;;30.13;17.17;;;;;;;1.66;92.32;99710.63;4959984;28;20193;-80
2022/03/05 08:06:18;;;;;;;37.38;18.02;;;;;;;1.72;92.07;99701.66;4970602;28;20250;-79
2022/03/05 08:08:44;;;;;;;31.50;16.20;;;;;;;1.88;91.20;99703.13;4967522;28;20202;-79
2022/03/05 08:11:11;;;;;;;32.80;17.23;;;;;;;1.86;90.00;99703.13;4965758;28;20192;-79
2022/03/05 08:13:38;;;;;;;33.38;17.35;;;;;;;1.96;90.07;99703.81;4968033;28;20192;-79
2022/03/05 08:16:05;;;;;;;32.42;17.42;;;;;;;2.06;88.91;99708.03;4967464;28;20211;-78
2022/03/05 08:18:31;;;;;;;30.55;16.70;;;;;;;2.08;88.05;99708.88;4965379;28;20228;-78
2022/03/05 08:20:58;;;;;;;30.73;15.93;;;;;;;2.15;86.54;99709.63;4967345;28;20200;-78
2022/03/05 08:23:26;;;;;;;27.52;15.18;;;;;;;2.36;84.11;99715.34;4969182;28;20212;-78
2022/03/05 08:25:52;;;;;;;25.58;15.48;;;;;;;2.27;84.45;99709.31;4964999;28;20689;-79
2022/03/05 08:28:21;;;;;;;28.67;15.82;;;;;;;2.50;83.40;99713.25;4969529;28;20200;-78
2022/03/05 08:30:48;;;;;;;28.88;15.45;;;;;;;2.55;81.55;99716.66;4958630;28;20562;-78
2022/03/05 08:33:17;;;;;;;28.75;16.45;;;;;;;2.75;80.51;99712.66;4954819;28;20200;-78
2022/03/05 08:35:43;;;;;;;27.13;15.32;;;;;;;2.71;80.23;99715.41;4971351;28;20223;-79
2022/03/05 08:38:10;;;;;;;30.73;17.08;;;;;;;2.80;79.79;99710.75;4970434;28;20555;-79
2022/03/05 08:40:38;;;;;;;29.05;15.10;;;;;;;2.92;78.85;99703.34;4964269;28;20222;-78
2022/03/05 08:43:05;;;;;;;25.15;15.15;;;;;;;2.84;77.69;99712.44;4964430;28;20208;-78
2022/03/05 08:45:31;;;;;;;25.42;14.60;;;;;;;2.54;78.99;99706.09;4961024;28;20569;-78
2022/03/05 08:47:58;;;;;;;25.85;14.32;;;;;;;2.98;77.29;99704.97;4963635;28;20197;-78
2022/03/05 08:50:25;;;;;;;27.98;14.90;;;;;;;2.98;75.86;99712.09;4966938;28;20193;-78
2022/03/05 08:52:51;;;;;;;24.90;14.95;;;;;;;3.15;74.61;99703.69;4970390;28;20189;-80
2022/03/05 08:55:18;;;;;;;27.50;16.15;;;;;;;3.16;74.02;99700.09;4966289;28;20192;-79
2022/03/05 08:57:46;;;;;;;23.48;14.43;;;;;;;3.34;72.28;99703.13;4964518;28;20287;-79
2022/03/05 09:00:15;;;;;;;27.15;15.07;;;;;;;3.04;73.40;99706.63;4963927;28;20275;-78
2022/03/05 09:02:42;;;;;;;21.42;14.05;;;;;;;3.31;71.95;99699.69;4965283;28;20205;-78
2022/03/05 09:05:10;;;;;;;34.47;15.35;;;;;;;3.59;70.49;99705.13;4970453;28;20379;-78
2022/03/05 09:07:37;;;;;;;24.05;15.05;;;;;;;3.33;70.56;99701.41;4975820;28;20214;-78
2022/03/05 09:10:04;;;;;;;25.98;15.13;;;;;;;3.52;70.64;99701.75;4967620;28;20545;-78
2022/03/05 09:12:31;;;;;;;25.02;14.93;;;;;;;3.63;69.19;99704.13;4974344;28;20549;-78
2022/03/05 09:14:58;;;;;;;28.33;15.50;;;;;;;3.81;67.21;99705.41;4969464;28;20277;-78
2022/03/05 09:17:25;;;;;;;24.27;14.82;;;;;;;3.70;66.88;99700.38;4970634;28;20189;-76
2022/03/05 09:19:53;;;;;;;20.63;13.63;;;;;;;4.03;66.16;99715.44;4970955;28;20245;-78
2022/03/05 09:22:23;;;;;;;27.77;14.50;;;;;;;4.18;65.11;99706.97;4975119;28;20222;-79
2022/03/05 09:24:49;;;;;;;26.95;15.60;;;;;;;4.18;64.82;99709.63;4972994;28;20223;-78
2022/03/05 09:27:16;;;;;;;23.52;14.43;;;;;;;4.34;64.11;99707.38;4967300;28;20197;-78
2022/03/05 09:29:43;;;;;;;22.40;14.73;;;;;;;4.13;63.96;99706.25;4974079;28;20221;-78
2022/03/05 09:32:11;;;;;;;21.10;13.00;;;;;;;4.28;63.31;99708.44;4967617;28;20610;-78
2022/03/05 09:34:38;;;;;;;26.08;13.63;;;;;;;4.20;63.29;99704.25;4965090;28;20209;-78
2022/03/05 09:37:04;;;;;;;24.70;14.00;;;;;;;4.30;63.56;99708.41;4972761;28;20250;-78
2022/03/05 09:39:32;;;;;;;21.95;14.30;;;;;;;4.58;61.72;99697.72;4969592;28;20192;-79
2022/03/05 09:42:01;;;;;;;24.42;14.38;;;;;;;4.81;60.01;99704.97;4973469;28;20304;-79
2022/03/05 09:44:28;;;;;;;25.88;14.77;;;;;;;5.10;58.97;99693.34;4969817;28;20275;-78
2022/03/05 09:46:55;;;;;;;27.83;16.27;;;;;;;4.95;57.98;99701.84;4969756;28;20195;-79
2022/03/05 09:49:26;;;;;;;24.75;14.30;;;;;;;5.26;57.65;99687.47;4972829;28;20208;-80
2022/03/05 09:51:53;;;;;;;20.10;12.98;;;;;;;5.12;57.21;99693.28;4973726;28;20243;-79
2022/03/05 09:54:19;;;;;;;25.92;15.15;;;;;;;4.94;57.76;99692.13;4973917;28;20956;-79
2022/03/05 09:56:46;;;;;;;26.38;14.52;;;;;;;5.36;56.31;99702.22;4973335;28;20200;-78
2022/03/05 09:59:13;;;;;;;23.17;13.55;;;;;;;5.43;55.69;99701.13;4974702;28;20230;-79
2022/03/05 10:01:41;;;;;;;25.70;13.63;;;;;;;5.48;54.79;99687.59;4972137;28;20387;-79
2022/03/05 10:04:19;;;;;;;21.23;14.25;;;;;;;5.81;54.13;99683.69;4979727;28;20235;-80
2022/03/05 10:07:06;;;;;;;22.83;13.63;;;;;;;6.02;51.98;99690.06;4973002;28;20198;-79
2022/03/05 10:09:33;;;;;;;23.50;13.00;;;;;;;6.04;51.41;99687.34;4972813;28;20655;-79
2022/03/05 10:11:59;;;;;;;23.05;13.40;;;;;;;6.16;50.02;99688.66;4973469;28;20238;-79
2022/03/05 10:14:26;;;;;;;24.63;13.95;;;;;;;6.29;49.99;99676.56;4972715;28;20202;-81
2022/03/05 10:17:00;;;;;;;19.10;11.80;;;;;;;6.15;48.89;99679.78;4972900;28;20287;-78
2022/03/05 10:19:28;;;;;;;18.45;10.50;;;;;;;6.70;46.65;99684.72;4971852;28;20595;-80
2022/03/05 10:22:03;;;;;;;20.30;11.82;;;;;;;6.92;45.60;99678.47;4971623;28;20192;-80
2022/03/05 10:24:33;;;;;;;14.82;11.05;;;;;;;7.13;45.32;99676.72;4972094;28;20286;-80
2022/03/05 10:27:01;;;;;;;19.38;11.10;;;;;;;6.94;44.80;99682.81;4966276;28;20297;-80
2022/03/05 10:29:34;;;;;;;14.20;9.10;;;;;;;6.70;44.27;99676.69;4971810;28;20215;-80
2022/03/05 10:32:02;;;;;;;13.45;8.95;;;;;;;7.20;42.85;99679.03;4971437;28;20237;-80
2022/03/05 10:34:51;;;;;;;16.92;10.88;;;;;;;7.45;42.31;99665.44;4973189;28;20196;-80
2022/03/05 10:37:19;;;;;;;16.02;9.90;;;;;;;7.58;41.91;99663.09;4965910;28;20223;-79
2022/03/05 10:39:46;;;;;;;16.02;10.13;;;;;;;7.77;41.84;99667.63;4968167;28;20211;-79
2022/03/05 10:42:17;;;;;;;18.35;9.50;;;;;;;8.01;40.90;99676.38;4977551;28;20184;-79
2022/03/05 10:44:44;;;;;;;15.32;8.88;;;;;;;7.69;40.83;99670.66;4972411;28;20673;-79
2022/03/05 10:47:10;;;;;;;16.80;10.50;;;;;;;7.59;40.33;99664.84;4971782;28;20206;-79
2022/03/05 10:49:39;;;;;;;11.98;7.90;;;;;;;7.86;39.00;99672.56;4972591;28;20319;-79
2022/03/05 10:52:07;;;;;;;12.52;8.98;;;;;;;7.91;38.87;99670.53;4973486;28;20642;-79
2022/03/05 10:54:40;;;;;;;14.70;9.60;;;;;;;8.30;39.09;99664.28;4970970;28;20199;-78
2022/03/05 10:57:11;;;;;;;13.65;8.77;;;;;;;8.35;38.55;99665.78;4969888;28;20196;-79
2022/03/05 10:59:40;;;;;;;10.75;7.28;;;;;;;8.13;38.42;99659.69;4971486;28;20621;-78
2022/03/05 11:02:07;;;;;;;11.20;7.30;;;;;;;8.34;37.60;99660.47;4968109;28;20279;-79
2022/03/05 11:04:35;;;;;;;9.32;6.93;;;;;;;8.39;36.08;99666.50;4970680;28;20665;-80
2022/03/05 11:07:03;;;;;;;8.93;6.70;;;;;;;8.28;36.74;99661.66;4969465;28;20197;-80
2022/03/05 11:09:31;;;;;;;9.45;7.30;;;;;;;8.26;36.73;99654.63;4968363;28;20185;-78
2022/03/05 11:12:01;;;;;;;9.88;8.38;;;;;;;8.32;36.15;99654.31;4968086;28;20189;-80
2022/03/05 11:14:28;;;;;;;10.40;8.05;;;;;;;8.37;37.16;99646.94;4973115;28;20315;-79
2022/03/05 11:16:55;;;;;;;8.90;7.07;;;;;;;8.43;37.46;99649.31;4960347;28;20986;-79
2022/03/05 11:19:23;;;;;;;9.45;7.13;;;;;;;8.43;35.88;99656.50;4968033;28;20968;-80
2022/03/05 11:21:50;;;;;;;10.70;6.90;;;;;;;8.20;36.16;99642.34;4966004;28;20199;-80
2022/03/05 11:24:18;;;;;;;9.30;7.00;;;;;;;8.23;35.77;99655.66;4965809;28;20335;-80
2022/03/05 11:26:47;;;;;;;9.23;7.05;;;;;;;8.29;35.31;99646.41;4968787;28;20654;-81