Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:25;;;;;;;1.23;0.50;;;15.30;99.90;;;;;;5074345;28;20089;-74
2022/07/03 00:03:50;;;;;;;0.35;0.35;;;15.40;99.90;;;;;;5074278;28;20048;-74
2022/07/03 00:06:16;;;;;;;1.13;0.60;;;15.40;99.90;;;;;;5074335;28;20037;-73
2022/07/03 00:08:42;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5074492;28;20078;-72
2022/07/03 00:11:09;;;;;;;1.08;0.45;;;15.30;99.90;;;;;;5074010;28;20064;-73
2022/07/03 00:13:34;;;;;;;0.38;0.25;;;15.30;99.90;;;;;;5074153;28;20044;-73
2022/07/03 00:16:00;;;;;;;0.30;0.10;;;15.20;99.90;;;;;;5073942;28;20107;-74
2022/07/03 00:18:25;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5074019;28;20048;-74
2022/07/03 00:21:04;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5074176;28;20428;-73
2022/07/03 00:23:38;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5073896;28;20041;-73
2022/07/03 00:26:05;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5074071;28;20044;-74
2022/07/03 00:28:31;;;;;;;0.13;0.10;;;15.00;99.90;;;;;;5073895;28;20041;-72
2022/07/03 00:30:57;;;;;;;0.85;0.50;;;14.80;99.90;;;;;;5073806;28;20032;-74
2022/07/03 00:33:26;;;;;;;0.05;0.03;;;14.60;99.90;;;;;;5073816;28;20040;-73
2022/07/03 00:35:55;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5073810;28;20079;-73
2022/07/03 00:38:24;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5073593;28;20051;-73
2022/07/03 00:40:49;;;;;;;0.22;0.20;;;14.50;99.90;;;;;;5056258;28;20055;-73
2022/07/03 00:43:17;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5073614;28;20044;-73
2022/07/03 00:45:47;;;;;;;1.10;0.28;;;14.50;99.90;;;;;;5073563;28;20052;-74
2022/07/03 00:48:15;;;;;;;1.33;0.85;;;14.40;99.90;;;;;;5073361;28;20063;-73
2022/07/03 00:50:47;;;;;;;0.25;0.25;;;14.30;99.90;;;;;;5073366;28;20045;-73
2022/07/03 00:53:13;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5055510;28;20126;-73
2022/07/03 00:55:42;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5073459;28;20048;-73
2022/07/03 00:58:09;;;;;;;0.25;0.20;;;14.00;99.90;;;;;;5072952;28;20045;-73
2022/07/03 01:00:39;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5073759;28;20170;-73
2022/07/03 01:03:15;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5073014;28;20111;-72
2022/07/03 01:05:49;;;;;;;0.30;0.22;;;13.70;99.90;;;;;;5073186;28;20044;-72
2022/07/03 01:08:49;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5073198;28;20080;-73
2022/07/03 01:11:36;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5073324;28;20059;-73
2022/07/03 01:14:27;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5073334;28;20076;-73
2022/07/03 01:17:02;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5073219;28;20042;-72
2022/07/03 01:19:44;;;;;;;0.15;0.13;;;13.50;99.90;;;;;;5073045;28;20059;-73
2022/07/03 01:22:37;;;;;;;0.15;0.10;;;13.40;99.90;;;;;;5072885;28;20051;-73
2022/07/03 01:25:14;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5073109;28;20080;-73
2022/07/03 01:27:47;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5073095;28;20048;-73
2022/07/03 01:30:13;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5072906;28;20040;-73
2022/07/03 01:32:45;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5072991;28;20142;-73
2022/07/03 01:35:27;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5073159;28;20466;-73
2022/07/03 01:37:54;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5072805;28;20037;-73
2022/07/03 01:40:21;;;;;;;0.22;0.20;;;13.00;99.90;;;;;;5072801;28;20437;-73
2022/07/03 01:42:48;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5072800;28;20049;-73
2022/07/03 01:45:15;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5073049;28;20399;-72
2022/07/03 01:47:42;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5072879;28;20090;-73
2022/07/03 01:50:12;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5072848;28;20036;-73
2022/07/03 01:52:41;;;;;;;0.20;0.17;;;12.80;99.90;;;;;;5072911;28;20050;-73
2022/07/03 01:55:09;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5072772;28;20560;-73
2022/07/03 01:57:45;;;;;;;0.47;0.15;;;12.70;99.90;;;;;;5072458;28;20128;-73
2022/07/03 02:00:13;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5072827;28;20128;-73
2022/07/03 02:02:57;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5072892;28;20162;-73
2022/07/03 02:05:35;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5072474;28;20045;-73
2022/07/03 02:08:29;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5072290;28;20411;-73
2022/07/03 02:11:16;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5054669;28;20048;-73
2022/07/03 02:14:07;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5072523;28;20119;-73
2022/07/03 02:16:46;;;;;;;0.57;0.43;;;12.50;99.90;;;;;;5072569;28;20375;-72
2022/07/03 02:19:15;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5075875;28;20056;-73
2022/07/03 02:21:48;;;;;;;0.05;0.05;;;12.30;99.90;;;;;;5076243;28;20124;-72
2022/07/03 02:24:25;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5076253;28;20073;-72
2022/07/03 02:27:04;;;;;;;0.75;0.20;;;12.10;99.90;;;;;;5076484;28;20072;-73
2022/07/03 02:29:48;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5076314;28;20048;-73
2022/07/03 02:32:20;;;;;;;0.13;0.10;;;12.10;99.90;;;;;;5075960;28;20046;-72
2022/07/03 02:34:55;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5076084;28;20086;-73
2022/07/03 02:37:23;;;;;;;0.38;0.22;;;12.10;99.90;;;;;;5076068;28;20044;-73
2022/07/03 02:39:59;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5075788;28;20526;-72
2022/07/03 02:42:25;;;;;;;;;;;12.00;99.90;;;;;;5076421;28;20044;-73
2022/07/03 02:44:53;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5076104;28;19921;-73
2022/07/03 02:47:45;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5075795;28;20086;-73
2022/07/03 02:50:15;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5075880;28;20044;-72
2022/07/03 02:52:40;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5075586;28;20052;-72
2022/07/03 02:55:34;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5075582;28;20048;-73
2022/07/03 02:58:26;;;;;;;0.52;0.17;;;11.80;99.90;;;;;;5074755;28;20052;-72
2022/07/03 03:01:15;;;;;;;3.00;0.28;;;11.80;99.90;;;;;;5075108;28;20495;-73
2022/07/03 03:03:50;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5058078;28;20418;-73
2022/07/03 03:06:21;;;;;;;5.38;0.57;;;11.70;99.90;;;;;;5075131;28;20495;-73
2022/07/03 03:08:49;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5075307;28;20070;-73
2022/07/03 03:11:32;;;;;;;0.60;0.30;;;12.10;99.90;;;;;;5075110;28;20051;-73
2022/07/03 03:13:59;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5075107;28;20041;-72
2022/07/03 03:16:26;;;;;;;1.23;0.75;;;12.30;99.90;;;;;;5074886;28;20040;-72
2022/07/03 03:18:52;;;;;;;0.25;0.25;;;12.30;99.90;;;;;;5074758;28;20540;-72
2022/07/03 03:21:19;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5074874;28;20115;-73
2022/07/03 03:23:50;;;;;;;0.32;0.25;;;12.30;99.90;;;;;;5074862;28;20111;-72
2022/07/03 03:26:31;;;;;;;0.20;0.10;;;12.30;99.90;;;;;;5075030;28;20084;-73
2022/07/03 03:28:59;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;5074619;28;20047;-73
2022/07/03 03:31:25;;;;;;;0.40;0.15;;;12.30;99.90;;;;;;5074930;28;20044;-73
2022/07/03 03:33:53;;;;;;;5.57;1.63;;;12.40;99.90;;;;;;5056683;28;20433;-72
2022/07/03 03:36:20;;;;;;;0.15;0.10;;;12.50;99.90;;;;;;5074666;28;20054;-73
2022/07/03 03:38:47;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5074478;28;20040;-73
2022/07/03 03:41:12;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5074528;28;20111;-73
2022/07/03 03:43:39;;;;;;;1.00;0.63;;;13.20;99.90;;;;;;5074583;28;20532;-72
2022/07/03 03:46:05;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5074499;28;20067;-72
2022/07/03 03:48:34;;;;;;;0.22;0.20;;;13.00;99.90;;;;;;5074268;28;20789;-73
2022/07/03 03:51:01;;;;;;;0.20;0.10;;;14.30;99.90;;;;;;5074287;28;20036;-72
2022/07/03 03:53:28;;;;;;;0.93;0.43;;;12.90;99.90;;;;;;5074126;28;20407;-73
2022/07/03 03:56:05;;;;;;;0.47;0.47;;;12.90;99.90;;;;;;5074128;28;20111;-73
2022/07/03 03:58:34;;;;;;;0.25;0.20;;;12.80;99.90;;;;;;5054249;28;20048;-73
2022/07/03 04:01:01;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5054168;28;20040;-73
2022/07/03 04:03:28;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5054031;28;20045;-73
2022/07/03 04:05:54;;;;;;;0.80;0.40;;;12.70;99.90;;;;;;5053890;28;20032;-73
2022/07/03 04:08:21;;;;;;;0.15;0.15;;;12.60;99.90;;;;;;5053872;28;20041;-73
2022/07/03 04:10:47;;;;;;;0.70;0.55;;;12.70;99.90;;;;;;5053691;28;20056;-72
2022/07/03 04:13:13;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5053859;28;20037;-72
2022/07/03 04:15:39;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5053917;28;20441;-73
2022/07/03 04:18:05;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5053714;28;20033;-72
2022/07/03 04:20:31;;;;;;;0.45;0.20;;;12.60;99.90;;;;;;5053660;28;20041;-72
2022/07/03 04:22:57;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5053580;28;20048;-72
2022/07/03 04:25:23;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5053669;28;20052;-72
2022/07/03 04:27:49;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5053698;28;20041;-73
2022/07/03 04:30:14;;;;;;;0.22;0.22;;;13.00;99.90;;;;;;5053611;28;20067;-72
2022/07/03 04:32:40;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5053481;28;20153;-73
2022/07/03 04:35:07;;;;;;;4.63;0.43;;;12.70;99.90;;;;;;5053581;28;20387;-73
2022/07/03 04:37:32;;;;;;;1.00;0.75;;;12.70;99.90;;;;;;5053398;28;20068;-72
2022/07/03 04:39:58;;;;;;;1.85;0.50;;;12.80;99.90;;;;;;5053126;28;20467;-72
2022/07/03 04:42:23;;;;;;;0.45;0.38;;;13.00;99.90;;;;;;5053232;28;20102;-73
2022/07/03 04:44:49;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5053592;28;20048;-72
2022/07/03 04:47:15;;;;;;;0.28;0.28;;;13.00;99.90;;;;;;5053295;28;20055;-72
2022/07/03 04:49:42;;;;;;;0.47;0.25;;;13.10;99.90;;;;;;5053539;28;20502;-71
2022/07/03 04:52:08;;;;;;;0.28;0.25;;;13.20;99.90;;;;;;5053173;28;20045;-72
2022/07/03 04:54:33;;;;;;;0.03;0.03;;;13.20;99.90;;;;;;5052978;28;20048;-72
2022/07/03 04:56:59;;;;;;;0.40;0.25;;;13.40;99.90;;;;;;5061062;28;20048;-73
2022/07/03 04:59:25;;;;;;;0.65;0.50;;;13.80;99.90;;;;;;5073314;28;20048;-72
2022/07/03 05:01:51;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5073070;28;20087;-72
2022/07/03 05:04:17;;;;;;;0.28;0.28;;;15.10;99.90;;;;;;5072918;28;20080;-73
2022/07/03 05:06:43;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5072943;28;20502;-73
2022/07/03 05:09:08;;;;;;;0.47;0.45;;;15.80;99.90;;;;;;5072781;28;20040;-73
2022/07/03 05:11:35;;;;;;;0.25;0.22;;;16.40;99.90;;;;;;5073055;28;20041;-72
2022/07/03 05:14:02;;;;;;;0.32;0.32;;;17.10;99.90;;;;;;5073085;28;20098;-73
2022/07/03 05:16:27;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5072967;28;20080;-73
2022/07/03 05:18:53;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5073307;28;20051;-73
2022/07/03 05:21:19;;;;;;;0.73;0.40;;;18.90;99.90;;;;;;5072907;28;20037;-73
2022/07/03 05:23:44;;;;;;;1.55;0.60;;;19.60;99.90;;;;;;5072773;28;20131;-73
2022/07/03 05:26:10;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5073101;28;20047;-73
2022/07/03 05:28:36;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5072932;28;20456;-74
2022/07/03 05:31:01;;;;;;;0.08;0.00;;;21.10;99.90;;;;;;5072868;28;20047;-73
2022/07/03 05:33:27;;;;;;;1.42;1.33;;;21.60;99.90;;;;;;5072566;28;20439;-73
2022/07/03 05:35:55;;;;;;;0.08;0.08;;;22.00;99.90;;;;;;5072805;28;20530;-73
2022/07/03 05:41:11;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5043767;28;20049;-73
2022/07/03 05:43:36;;;;;;;0.20;0.10;;;23.70;99.90;;;;;;5072781;28;20070;-73
2022/07/03 05:46:03;;;;;;;0.32;0.28;;;24.10;99.90;;;;;;5072588;28;20505;-73
2022/07/03 05:48:29;;;;;;;0.50;0.30;;;24.60;99.90;;;;;;5072517;28;20072;-73
2022/07/03 05:50:55;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5072359;28;20135;-73
2022/07/03 05:53:20;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5076490;28;20124;-73
2022/07/03 05:55:46;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5076758;28;20044;-72
2022/07/03 05:58:12;;;;;;;0.05;0.00;;;24.20;99.90;;;;;;5076437;28;20090;-73
2022/07/03 06:00:37;;;;;;;0.15;0.13;;;24.00;99.90;;;;;;5076556;28;20044;-73
2022/07/03 06:03:03;;;;;;;0.17;0.17;;;23.90;99.90;;;;;;5076237;28;20042;-74
2022/07/03 06:05:29;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5076385;28;20036;-73
2022/07/03 06:07:55;;;;;;;0.13;0.03;;;24.30;97.90;;;;;;5076379;28;20051;-73
2022/07/03 06:10:21;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5076289;28;20467;-73
2022/07/03 06:12:47;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5076214;28;20132;-73
2022/07/03 06:15:13;;;;;;;0.47;0.28;;;22.50;99.90;;;;;;5076132;28;20441;-73
2022/07/03 06:17:39;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5076033;28;20044;-73
2022/07/03 06:20:06;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5076236;28;20048;-73
2022/07/03 06:22:31;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5076074;28;20048;-73
2022/07/03 06:24:57;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5076332;28;20431;-73
2022/07/03 06:27:23;;;;;;;0.38;0.38;;;23.10;99.90;;;;;;5075984;28;20033;-73
2022/07/03 06:29:52;;;;;;;0.00;0.00;;;22.90;96.60;;;;;;5075968;28;20076;-74
2022/07/03 06:32:18;;;;;;;0.00;0.00;;;22.60;96.70;;;;;;5075730;28;20052;-73
2022/07/03 06:34:43;;;;;;;0.30;0.20;;;22.40;99.90;;;;;;5075886;28;20383;-73
2022/07/03 06:37:10;;;;;;;0.25;0.20;;;22.40;99.40;;;;;;5075572;28;20059;-73
2022/07/03 06:39:35;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5075642;28;20052;-73
2022/07/03 06:42:02;;;;;;;0.47;0.38;;;23.10;96.50;;;;;;5075697;28;20045;-73
2022/07/03 06:44:27;;;;;;;0.10;0.10;;;23.30;93.60;;;;;;5075488;28;20045;-73
2022/07/03 06:46:53;;;;;;;0.10;0.10;;;23.20;89.20;;;;;;5075605;28;20033;-74
2022/07/03 06:49:19;;;;;;;0.20;0.20;;;23.20;93.20;;;;;;5075911;28;20036;-73
2022/07/03 06:51:44;;;;;;;0.05;0.05;;;23.10;94.70;;;;;;5075539;28;20037;-74
2022/07/03 06:54:10;;;;;;;0.68;0.38;;;23.30;95.00;;;;;;5075543;28;20036;-74
2022/07/03 06:56:35;;;;;;;0.20;0.20;;;23.20;93.70;;;;;;5075286;28;20048;-74
2022/07/03 06:59:01;;;;;;;2.30;0.47;;;23.10;95.80;;;;;;5075450;28;20052;-73
2022/07/03 07:01:27;;;;;;;0.10;0.10;;;23.00;96.10;;;;;;5075631;28;20088;-74
2022/07/03 07:03:52;;;;;;;0.00;0.00;;;22.60;95.20;;;;;;5075148;28;20087;-74
2022/07/03 07:06:18;;;;;;;0.00;0.00;;;22.70;95.30;;;;;;5075502;28;20087;-74
2022/07/03 07:08:43;;;;;;;0.10;0.10;;;23.10;95.20;;;;;;5057886;28;20078;-73
2022/07/03 07:11:10;;;;;;;0.00;0.00;;;22.90;95.80;;;;;;5075794;28;20040;-74
2022/07/03 07:13:35;;;;;;;0.03;0.03;;;22.50;95.30;;;;;;5075443;28;20098;-74
2022/07/03 07:16:01;;;;;;;0.00;0.00;;;22.40;92.60;;;;;;5074598;28;20044;-74
2022/07/03 07:18:26;;;;;;;0.00;0.00;;;22.30;97.80;;;;;;5074843;28;20116;-74
2022/07/03 07:20:52;;;;;;;4.20;0.88;;;22.40;96.50;;;;;;5074780;28;20044;-73
2022/07/03 07:23:18;;;;;;;0.13;0.13;;;22.60;93.50;;;;;;5074527;28;20086;-74
2022/07/03 07:25:44;;;;;;;0.00;0.00;;;22.80;96.20;;;;;;5074518;28;20047;-74
2022/07/03 07:28:09;;;;;;;0.20;0.08;;;23.00;93.60;;;;;;5074481;28;20097;-74
2022/07/03 07:30:35;;;;;;;0.10;0.10;;;22.90;94.40;;;;;;5074409;28;20060;-74
2022/07/03 07:33:01;;;;;;;0.20;0.20;;;22.90;95.60;;;;;;5074087;28;20040;-74
2022/07/03 07:35:26;;;;;;;0.00;0.00;;;22.80;92.10;;;;;;5074474;28;20119;-74
2022/07/03 07:37:52;;;;;;;0.00;0.00;;;22.90;92.00;;;;;;5074217;28;20391;-74
2022/07/03 07:40:17;;;;;;;0.00;0.00;;;23.10;92.40;;;;;;5074272;28;20119;-74
2022/07/03 07:42:43;;;;;;;0.65;0.30;;;23.90;86.20;;;;;;5074258;28;20091;-74
2022/07/03 07:45:10;;;;;;;2.45;0.55;;;24.90;80.00;;;;;;5074052;28;20056;-74
2022/07/03 07:47:36;;;;;;;0.00;0.00;;;26.00;60.20;;;;;;5074061;28;20044;-74
2022/07/03 07:50:02;;;;;;;0.00;0.00;;;26.50;40.30;;;;;;5074343;28;20045;-74
2022/07/03 07:52:27;;;;;;;0.10;0.10;;;26.60;27.00;;;;;;5073975;28;20143;-74
2022/07/03 07:54:53;;;;;;;0.20;0.10;;;26.40;27.90;;;;;;5073836;28;20372;-74
2022/07/03 07:57:19;;;;;;;0.28;0.20;;;26.60;25.80;;;;;;5073391;28;20132;-74
2022/07/03 07:59:44;;;;;;;0.22;0.13;;;26.90;24.40;;;;;;5073695;28;20056;-74
2022/07/03 08:07:38;;;;;;;0.15;0.15;;;27.70;7.40;;;;;;5073493;28;20053;-73
2022/07/03 08:10:04;;;;;;;0.13;0.10;;;27.50;12.60;;;;;;5073562;28;20120;-74
2022/07/03 08:12:29;;;;;;;0.00;0.00;;;27.80;15.00;;;;;;5073361;28;20043;-75
2022/07/03 08:14:55;;;;;;;0.00;0.00;;;28.10;9.60;;;;;;5073069;28;20487;-74
2022/07/03 08:17:21;;;;;;;0.20;0.20;;;28.40;10.10;;;;;;5073485;28;20415;-74
2022/07/03 08:19:46;;;;;;;0.00;0.00;;;28.70;9.10;;;;;;5073514;28;20533;-74
2022/07/03 08:22:12;;;;;;;0.00;0.00;;;29.00;9.00;;;;;;5073432;28;20098;-74
2022/07/03 08:24:37;;;;;;;0.00;0.00;;;29.30;6.70;;;;;;5073348;28;20076;-74
2022/07/03 08:27:05;;;;;;;0.00;0.00;;;29.10;5.00;;;;;;5073243;28;20032;-74
2022/07/03 08:29:30;;;;;;;1.95;0.47;;;29.10;3.30;;;;;;5055430;28;20044;-74
2022/07/03 08:31:56;;;;;;;0.25;0.05;;;29.10;1.00;;;;;;5073133;28;20047;-74
2022/07/03 08:34:22;;;;;;;0.47;0.10;;;29.00;1.00;;;;;;5073165;28;20045;-74
2022/07/03 08:36:48;;;;;;;0.00;0.00;;;29.00;1.00;;;;;;5073047;28;20040;-74
2022/07/03 08:39:14;;;;;;;0.00;0.00;;;29.30;1.00;;;;;;5072914;28;20048;-74
2022/07/03 08:41:41;;;;;;;0.30;0.15;;;28.70;1.00;;;;;;5072995;28;20048;-74
2022/07/03 08:44:09;;;;;;;0.00;0.00;;;27.30;1.00;;;;;;5073195;28;20044;-74
2022/07/03 08:46:35;;;;;;;0.00;0.00;;;27.00;5.60;;;;;;5073064;28;20041;-74
2022/07/03 08:49:02;;;;;;;0.00;0.00;;;27.50;5.30;;;;;;5072962;28;20041;-74
2022/07/03 08:51:28;;;;;;;0.08;0.00;;;28.30;4.60;;;;;;5072787;28;20094;-74
2022/07/03 08:53:54;;;;;;;0.13;0.13;;;28.30;3.30;;;;;;5072711;28;20036;-74
2022/07/03 08:56:23;;;;;;;0.00;0.00;;;27.90;1.80;;;;;;5072597;28;20371;-74
2022/07/03 08:58:49;;;;;;;0.22;0.20;;;27.20;4.90;;;;;;5072948;28;20131;-74
2022/07/03 09:01:19;;;;;;;0.00;0.00;;;26.30;8.40;;;;;;5072822;28;20128;-74
2022/07/03 09:03:45;;;;;;;0.32;0.20;;;26.20;9.00;;;;;;5072676;28;20094;-73
2022/07/03 09:06:13;;;;;;;5.07;0.88;;;25.70;13.70;;;;;;5072533;28;20041;-74
2022/07/03 09:08:39;;;;;;;0.03;0.00;;;25.30;15.60;;;;;;5072565;28;20086;-74
2022/07/03 09:11:05;;;;;;;0.00;0.00;;;25.00;17.50;;;;;;5072867;28;20052;-74
2022/07/03 09:13:31;;;;;;;0.32;0.20;;;25.50;13.90;;;;;;5072608;28;20153;-74
2022/07/03 09:15:56;;;;;;;0.00;0.00;;;26.10;8.50;;;;;;5072608;28;20047;-74
2022/07/03 09:18:39;;;;;;;0.25;0.20;;;26.50;6.00;;;;;;5072504;28;20392;-74
2022/07/03 09:21:05;;;;;;;0.00;0.00;;;27.10;8.90;;;;;;5072282;28;20068;-74
2022/07/03 09:23:44;;;;;;;0.17;0.10;;;28.40;5.20;;;;;;5072231;28;20525;-73
2022/07/03 09:26:18;;;;;;;0.05;0.05;;;29.30;1.00;;;;;;5072344;28;20045;-74
2022/07/03 09:28:55;;;;;;;0.00;0.00;;;29.40;1.00;;;;;;5072477;28;20044;-74
2022/07/03 09:31:27;;;;;;;0.10;0.05;;;29.40;1.00;;;;;;5072190;28;20410;-74
2022/07/03 09:33:57;;;;;;;0.00;0.00;;;29.40;1.00;;;;;;5054293;28;20046;-74
2022/07/03 09:36:44;;;;;;;0.00;0.00;;;29.50;1.00;;;;;;5072478;28;20102;-74
2022/07/03 09:39:31;;;;;;;0.00;0.00;;;29.70;1.00;;;;;;5072405;28;20084;-74
2022/07/03 09:42:03;;;;;;;0.00;0.00;;;30.30;1.00;;;;;;5072377;28;20032;-74
2022/07/03 09:44:42;;;;;;;0.03;0.03;;;30.00;1.00;;;;;;5072325;28;20055;-74
2022/07/03 09:47:09;;;;;;;0.00;0.00;;;29.90;1.00;;;;;;5072333;28;20041;-73
2022/07/03 09:49:57;;;;;;;0.00;0.00;;;29.70;1.00;;;;;;5072207;28;20384;-74
2022/07/03 09:52:25;;;;;;;0.00;0.00;;;29.70;1.00;;;;;;5071952;28;20129;-74
2022/07/03 09:54:51;;;;;;;0.10;0.10;;;29.50;1.00;;;;;;5072254;28;20044;-74
2022/07/03 09:57:18;;;;;;;0.00;0.00;;;29.10;1.00;;;;;;5071958;28;20459;-74
2022/07/03 09:59:43;;;;;;;0.35;0.20;;;29.00;1.00;;;;;;5072241;28;20064;-74
2022/07/03 10:02:09;;;;;;;0.55;0.20;;;29.10;1.00;;;;;;5072482;28;20487;-74
2022/07/03 10:04:34;;;;;;;0.00;0.00;;;28.80;1.00;;;;;;5072032;28;20044;-74
2022/07/03 10:07:00;;;;;;;0.20;0.15;;;28.30;1.00;;;;;;5072009;28;20051;-74
2022/07/03 10:09:31;;;;;;;0.00;0.00;;;28.00;1.00;;;;;;5072128;28;20062;-74
2022/07/03 10:11:59;;;;;;;0.00;0.00;;;27.90;1.00;;;;;;5072188;28;20044;-74
2022/07/03 10:14:29;;;;;;;0.00;0.00;;;27.70;1.00;;;;;;5072414;28;20041;-74
2022/07/03 10:16:57;;;;;;;0.00;0.00;;;28.30;1.00;;;;;;5071961;28;20045;-74
2022/07/03 10:19:26;;;;;;;0.00;0.00;;;28.60;1.00;;;;;;5071738;28;20047;-73
2022/07/03 10:21:58;;;;;;;0.22;0.20;;;28.30;1.00;;;;;;5072050;28;20181;-74
2022/07/03 10:24:27;;;;;;;0.20;0.13;;;28.20;1.00;;;;;;5071934;28;20123;-74
2022/07/03 10:26:53;;;;;;;0.00;0.00;;;28.00;1.00;;;;;;5071961;28;20041;-74
2022/07/03 10:29:24;;;;;;;0.10;0.10;;;27.80;1.00;;;;;;5071981;28;20072;-74
2022/07/03 10:31:50;;;;;;;0.00;0.00;;;27.70;1.00;;;;;;5072131;28;20040;-74
2022/07/03 10:34:19;;;;;;;0.20;0.17;;;27.90;1.00;;;;;;5072518;28;20060;-74
2022/07/03 10:36:46;;;;;;;0.38;0.13;;;28.10;1.00;;;;;;5072405;28;20076;-74
2022/07/03 10:39:21;;;;;;;0.00;0.00;;;27.80;1.00;;;;;;5073834;28;20546;-74
2022/07/03 10:45:02;;;;;;;0.00;0.00;;;27.20;1.00;;;;;;5075860;28;20491;-74
2022/07/03 10:47:48;;;;;;;0.10;0.03;;;26.70;1.00;;;;;;5075810;28;20044;-74
2022/07/03 10:50:15;;;;;;;0.00;0.00;;;26.80;1.00;;;;;;5075914;28;20040;-74
2022/07/03 10:52:42;;;;;;;0.00;0.00;;;27.20;1.00;;;;;;5075516;28;20051;-74
2022/07/03 10:55:09;;;;;;;3.15;0.63;;;27.60;1.00;;;;;;5075686;28;20052;-74
2022/07/03 10:57:36;;;;;;;0.00;0.00;;;27.80;1.00;;;;;;5075532;28;20052;-74
2022/07/03 11:00:05;;;;;;;11.10;1.10;;;27.90;1.00;;;;;;5057855;28;20123;-74
2022/07/03 11:02:40;;;;;;;2.50;0.80;;;28.20;1.00;;;;;;5075536;28;20036;-73
2022/07/03 11:05:19;;;;;;;0.00;0.00;;;28.50;1.00;;;;;;5075456;28;20562;-75
2022/07/03 11:07:51;;;;;;;0.05;0.00;;;28.60;1.00;;;;;;5075471;28;20044;-74
2022/07/03 11:10:19;;;;;;;0.00;0.00;;;28.60;1.00;;;;;;5075446;28;20040;-74
2022/07/03 11:13:05;;;;;;;0.00;0.00;;;28.80;1.00;;;;;;5075309;28;20040;-74
2022/07/03 11:15:31;;;;;;;1.00;0.50;;;28.70;1.00;;;;;;5075279;28;20067;-74
2022/07/03 11:18:05;;;;;;;0.08;0.08;;;28.70;1.00;;;;;;5075085;28;20499;-74
2022/07/03 11:20:36;;;;;;;0.03;0.03;;;28.80;1.00;;;;;;5075279;28;20510;-74
2022/07/03 11:23:19;;;;;;;0.00;0.00;;;28.50;1.00;;;;;;5075118;28;20083;-74
2022/07/03 11:25:50;;;;;;;1.65;0.52;;;28.60;1.00;;;;;;5075217;28;20044;-74
2022/07/03 11:28:33;;;;;;;0.08;0.08;;;29.10;1.00;;;;;;5075528;28;20453;-74
2022/07/03 11:31:13;;;;;;;0.32;0.20;;;29.70;1.00;;;;;;5074990;28;20047;-74
2022/07/03 11:33:54;;;;;;;0.05;0.05;;;29.30;1.00;;;;;;5074930;28;20116;-74
2022/07/03 11:36:28;;;;;;;0.00;0.00;;;29.80;1.00;;;;;;5074763;28;20055;-74
2022/07/03 11:38:57;;;;;;;0.00;0.00;;;30.50;1.00;;;;;;5075012;28;20178;-74
2022/07/03 11:41:24;;;;;;;0.30;0.25;;;31.00;1.00;;;;;;5075125;28;20127;-74
2022/07/03 11:43:52;;;;;;;0.00;0.00;;;31.60;1.00;;;;;;5074878;28;20052;-74
2022/07/03 11:46:20;;;;;;;0.00;0.00;;;32.00;1.00;;;;;;5074783;28;20143;-75
2022/07/03 11:48:45;;;;;;;0.32;0.17;;;32.00;1.00;;;;;;5074513;28;20072;-74
2022/07/03 11:51:11;;;;;;;1.35;0.30;;;32.00;1.00;;;;;;5074479;28;20094;-74
2022/07/03 11:53:38;;;;;;;1.25;0.47;;;30.70;1.00;;;;;;5056589;28;20082;-74
2022/07/03 11:56:09;;;;;;;0.00;0.00;;;29.40;1.00;;;;;;5074466;28;20556;-74
2022/07/03 11:58:55;;;;;;;0.38;0.28;;;28.20;1.00;;;;;;5074470;28;20443;-74
2022/07/03 12:01:26;;;;;;;0.00;0.00;;;28.30;1.00;;;;;;5074487;28;20487;-75
2022/07/03 12:04:14;;;;;;;0.00;0.00;;;29.60;1.00;;;;;;5074187;28;20048;-74
2022/07/03 12:06:41;;;;;;;0.00;0.00;;;30.90;1.00;;;;;;5074363;28;20049;-76
2022/07/03 12:09:42;;;;;;;3.63;0.17;;;31.40;1.00;;;;;;5074211;28;20036;-74
2022/07/03 12:12:11;;;;;;;0.30;0.30;;;30.70;1.00;;;;;;4973253;28;20159;-75
2022/07/03 12:14:47;;;;;;;0.00;0.00;;;29.90;1.00;;;;;;5055349;28;20075;-74
2022/07/03 12:17:16;;;;;;;0.10;0.05;;;29.10;1.00;;;;;;5073491;28;20490;-74
2022/07/03 12:19:54;;;;;;;0.00;0.00;;;28.20;1.00;;;;;;5073484;28;20398;-74
2022/07/03 12:22:37;;;;;;;0.00;0.00;;;27.60;1.00;;;;;;5073408;28;20044;-74
2022/07/03 12:25:10;;;;;;;0.55;0.45;;;27.80;1.00;;;;;;5073384;28;20448;-74
2022/07/03 12:27:41;;;;;;;0.00;0.00;;;27.70;1.00;;;;;;5073538;28;20394;-75
2022/07/03 12:30:09;;;;;;;0.85;0.57;;;27.60;1.00;;;;;;5073525;28;20173;-74
2022/07/03 12:32:36;;;;;;;6.72;0.63;;;27.50;1.00;;;;;;5073095;28;20485;-74
2022/07/03 12:35:02;;;;;;;0.10;0.00;;;28.30;1.00;;;;;;5073177;28;20367;-75
2022/07/03 12:37:40;;;;;;;0.00;0.00;;;29.50;1.00;;;;;;5073105;28;20380;-72
2022/07/03 12:40:08;;;;;;;0.10;0.10;;;30.30;1.00;;;;;;5073316;28;20064;-73
2022/07/03 12:42:50;;;;;;;0.03;0.03;;;30.30;1.00;;;;;;5073230;28;20050;-72
2022/07/03 12:45:17;;;;;;;0.00;0.00;;;29.20;1.00;;;;;;5073037;28;20493;-72
2022/07/03 12:47:43;;;;;;;0.15;0.10;;;28.60;1.00;;;;;;5073056;28;20037;-73
2022/07/03 12:50:09;;;;;;;0.43;0.32;;;28.60;1.00;;;;;;5073044;28;20051;-73
2022/07/03 12:52:58;;;;;;;0.00;0.00;;;28.70;1.00;;;;;;5054793;28;20122;-72
2022/07/03 12:55:30;;;;;;;0.00;0.00;;;28.50;1.00;;;;;;5072966;28;20063;-72
2022/07/03 13:01:02;;;;;;;0.15;0.10;;;27.80;1.00;;;;;;5072271;28;20052;-72
2022/07/03 13:03:29;;;;;;;1.27;0.25;;;27.90;1.00;;;;;;5072510;28;20036;-74
2022/07/03 13:05:55;;;;;;;0.98;0.47;;;27.70;1.00;;;;;;5072554;28;20055;-74
2022/07/03 13:08:21;;;;;;;0.00;0.00;;;27.50;1.00;;;;;;5072671;28;20048;-74
2022/07/03 13:10:59;;;;;;;0.00;0.00;;;27.40;1.00;;;;;;5072887;28;20052;-74
2022/07/03 13:13:26;;;;;;;0.08;0.05;;;27.30;1.00;;;;;;5072501;28;20506;-75
2022/07/03 13:15:51;;;;;;;0.00;0.00;;;28.30;1.00;;;;;;5072729;28;20398;-74
2022/07/03 13:18:17;;;;;;;0.00;0.00;;;29.30;1.00;;;;;;5072442;28;20045;-74