Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:03:11;;;;;;;16.70;6.35;;;;;;;18.24;100.00;102179.75;5053473;28;20098;-49
2023/10/08 00:05:37;;;;;;;19.50;6.20;;;;;;;17.99;100.00;102121.31;5053284;28;20029;-47
2023/10/08 00:08:04;;;;;;;16.80;5.78;;;;;;;17.88;100.00;102118.25;5053637;28;20037;-49
2023/10/08 00:10:34;;;;;;;16.35;6.47;;;;;;;18.07;100.00;102157.44;5053610;28;20033;-48
2023/10/08 00:13:00;;;;;;;18.40;6.97;;;;;;;17.41;100.00;102045.66;5053393;28;20392;-49
2023/10/08 00:15:26;;;;;;;15.13;6.38;;;;;;;17.69;100.00;102113.75;5052090;28;20283;-48
2023/10/08 00:17:54;;;;;;;21.35;7.28;;;;;;;17.94;100.00;102162.41;5053559;28;20037;-49
2023/10/08 00:20:28;;;;;;;19.73;7.18;;;;;;;17.91;100.00;102141.22;5053320;28;20403;-48
2023/10/08 00:22:56;;;;;;;12.75;6.78;;;;;;;17.62;100.00;102094.50;5052965;28;20053;-52
2023/10/08 00:25:21;;;;;;;18.23;7.00;;;;;;;17.96;100.00;102161.41;5053320;28;20041;-46
2023/10/08 00:27:50;;;;;;;19.88;6.82;;;;;;;17.95;100.00;102151.66;5053209;28;20052;-49
2023/10/08 00:30:17;;;;;;;19.30;7.25;;;;;;;17.67;100.00;102088.97;5053384;28;20391;-50
2023/10/08 00:32:44;;;;;;;15.32;6.78;;;;;;;17.59;100.00;102064.47;5053295;28;20048;-48
2023/10/08 00:35:13;;;;;;;15.00;6.88;;;;;;;17.95;100.00;102118.84;5053167;28;20060;-51
2023/10/08 00:37:40;;;;;;;15.82;7.13;;;;;;;17.22;100.00;102004.75;5053026;28;20476;-48
2023/10/08 00:40:14;;;;;;;15.10;6.80;;;;;;;17.90;100.00;102118.16;5052889;28;20037;-50
2023/10/08 00:42:45;;;;;;;19.38;7.00;;;;;;;17.60;100.00;102050.25;5052720;28;20087;-48
2023/10/08 00:45:13;;;;;;;21.42;7.80;;;;;;;17.96;100.00;102100.13;5052642;28;20037;-48
2023/10/08 00:47:43;;;;;;;17.20;7.13;;;;;;;17.97;100.00;102103.66;5053066;28;20116;-49
2023/10/08 00:50:20;;;;;;;16.88;6.93;;;;;;;17.98;100.00;102108.91;5052437;28;20033;-49
2023/10/08 00:52:59;;;;;;;22.60;7.25;;;;;;;17.65;100.00;102062.44;5052717;28;20119;-51
2023/10/08 00:55:33;;;;;;;16.92;6.28;;;;;;;17.61;100.00;102057.28;5053015;28;20037;-49
2023/10/08 00:58:08;;;;;;;14.80;6.75;;;;;;;17.50;100.00;102048.84;5051558;28;20494;-48
2023/10/08 01:00:37;;;;;;;17.08;6.88;;;;;;;17.91;100.00;102146.56;5052518;28;20039;-50
2023/10/08 01:03:14;;;;;;;18.58;7.65;;;;;;;17.42;100.00;102076.66;5052460;28;20033;-46
2023/10/08 01:05:46;;;;;;;17.65;6.90;;;;;;;17.60;100.00;102109.66;5052693;28;20041;-50
2023/10/08 01:08:17;;;;;;;20.08;7.95;;;;;;;17.34;100.00;102084.09;5052586;28;20037;-51
2023/10/08 01:10:47;;;;;;;21.27;7.97;;;;;;;17.34;100.00;102085.88;5052450;28;20369;-48
2023/10/08 01:13:20;;;;;;;15.70;7.47;;;;;;;17.40;100.00;102096.28;5052143;28;20120;-53
2023/10/08 01:15:49;;;;;;;20.02;7.93;;;;;;;17.60;100.00;102128.31;5050933;28;20345;-51
2023/10/08 01:18:15;;;;;;;16.08;7.05;;;;;;;17.34;100.00;102075.22;5050780;28;20072;-49
2023/10/08 01:23:22;;;;;;;17.52;7.40;;;;;;;17.65;100.00;102131.66;5052066;28;20049;-48
2023/10/08 01:25:53;;;;;;;18.05;7.50;;;;;;;17.59;100.00;102129.25;5051727;28;20492;-48
2023/10/08 01:30:53;;;;;;;22.90;7.68;;;;;;;17.26;100.00;102098.63;5052168;28;20040;-49
2023/10/08 01:33:20;;;;;;;20.58;8.55;;;;;;;17.51;100.00;102136.66;5052037;28;20037;-50
2023/10/08 01:35:48;;;;;;;17.98;8.43;;;;;;;17.12;100.00;102071.72;5050828;28;20482;-53
2023/10/08 01:38:14;;;;;;;18.10;8.70;;;;;;;17.55;100.00;102158.72;5050723;28;20078;-48
2023/10/08 01:40:42;;;;;;;18.17;7.35;;;;;;;17.17;100.00;102089.22;5050597;28;20067;-51
2023/10/08 01:43:09;;;;;;;23.13;8.15;;;;;;;17.42;100.00;102135.19;5050512;28;20091;-48
2023/10/08 01:45:42;;;;;;;22.45;7.78;;;;;;;17.17;100.00;102093.69;5051775;28;20040;-48
2023/10/08 01:48:09;;;;;;;17.98;7.60;;;;;;;17.40;100.00;102139.72;5051821;28;20063;-50
2023/10/08 01:50:35;;;;;;;22.75;8.55;;;;;;;17.18;100.00;102106.94;5051730;28;20041;-49
2023/10/08 01:53:01;;;;;;;18.40;7.78;;;;;;;17.16;100.00;102118.56;5050398;28;20028;-48
2023/10/08 01:55:26;;;;;;;18.67;7.57;;;;;;;17.50;100.00;102188.16;5051014;28;20490;-48
2023/10/08 01:57:52;;;;;;;18.25;7.13;;;;;;;17.44;100.00;102175.97;5051446;28;20479;-48
2023/10/08 02:00:19;;;;;;;20.45;7.70;;;;;;;17.32;100.00;102157.81;5050638;28;20044;-49
2023/10/08 02:02:50;;;;;;;17.75;7.72;;;;;;;17.18;100.00;102132.66;5051560;28;20395;-48
2023/10/08 02:05:18;;;;;;;19.20;7.80;;;;;;;17.12;100.00;102124.94;5051722;28;20040;-51
2023/10/08 02:07:45;;;;;;;18.67;7.20;;;;;;;17.48;100.00;102189.16;5051542;28;20033;-52
2023/10/08 02:10:11;;;;;;;20.42;7.95;;;;;;;17.52;100.00;102177.44;5051753;28;20119;-53
2023/10/08 02:12:38;;;;;;;24.95;8.63;;;;;;;17.47;100.00;102169.66;5051923;28;20120;-48
2023/10/08 02:15:04;;;;;;;21.80;8.23;;;;;;;17.46;100.00;102165.25;5051791;28;20090;-48
2023/10/08 02:17:29;;;;;;;16.88;7.53;;;;;;;17.45;100.00;102172.34;5051477;28;20449;-54
2023/10/08 02:19:55;;;;;;;21.98;8.70;;;;;;;17.43;100.00;102171.56;5050161;28;20037;-51
2023/10/08 02:22:20;;;;;;;20.27;8.60;;;;;;;17.08;100.00;102092.25;5051089;28;20492;-49
2023/10/08 02:24:46;;;;;;;15.82;7.95;;;;;;;17.40;100.00;102146.84;5051113;28;20056;-50
2023/10/08 02:27:15;;;;;;;23.10;8.35;;;;;;;17.41;100.00;102148.59;5051447;28;20037;-48
2023/10/08 02:29:41;;;;;;;20.33;7.65;;;;;;;17.31;100.00;102156.06;5051616;28;20102;-48
2023/10/08 02:32:07;;;;;;;20.40;8.35;;;;;;;16.79;100.00;102088.06;5051699;28;20045;-49
2023/10/08 02:34:32;;;;;;;20.27;7.72;;;;;;;17.25;100.00;102172.28;5051120;28;20318;-52
2023/10/08 02:36:59;;;;;;;19.95;8.38;;;;;;;17.18;100.00;102170.78;5049875;28;20525;-49
2023/10/08 02:39:27;;;;;;;17.30;8.55;;;;;;;17.18;100.00;102181.44;5051483;28;20130;-51
2023/10/08 02:41:56;;;;;;;17.95;7.93;;;;;;;17.19;100.00;102177.81;5051183;28;20132;-49
2023/10/08 02:44:22;;;;;;;18.25;8.10;;;;;;;17.17;100.00;102173.50;5049613;28;20051;-49
2023/10/08 02:46:49;;;;;;;21.75;8.23;;;;;;;16.80;100.00;102105.75;5051183;28;20479;-48
2023/10/08 02:49:22;;;;;;;21.35;8.00;;;;;;;17.13;100.00;102167.41;5049602;28;20044;-46
2023/10/08 02:51:50;;;;;;;22.13;8.82;;;;;;;16.91;100.00;102133.72;5051335;28;20098;-48
2023/10/08 02:54:17;;;;;;;19.17;8.82;;;;;;;16.85;100.00;102125.06;5051298;28;20064;-48
2023/10/08 02:56:51;;;;;;;19.13;8.48;;;;;;;16.71;100.00;102106.13;5051085;28;20036;-48
2023/10/08 02:59:16;;;;;;;20.25;9.10;;;;;;;17.10;100.00;102180.00;5051137;28;20053;-49
2023/10/08 03:01:42;;;;;;;20.67;8.20;;;;;;;17.08;100.00;102173.84;5051070;28;20534;-52
2023/10/08 03:04:19;;;;;;;19.65;8.82;;;;;;;17.07;100.00;102178.31;5050835;28;20068;-47
2023/10/08 03:06:49;;;;;;;17.92;8.45;;;;;;;16.68;100.00;102106.22;5051318;28;20043;-49
2023/10/08 03:09:15;;;;;;;19.38;8.70;;;;;;;16.59;100.00;102092.41;5055022;28;20067;-52
2023/10/08 03:11:46;;;;;;;18.92;8.93;;;;;;;16.56;100.00;102097.84;5054643;28;20391;-47
2023/10/08 03:14:15;;;;;;;23.33;8.85;;;;;;;16.93;100.00;102171.78;5054416;28;20487;-48
2023/10/08 03:16:41;;;;;;;18.20;9.00;;;;;;;16.81;100.00;102162.47;5054579;28;20037;-46
2023/10/08 03:19:06;;;;;;;21.92;8.27;;;;;;;16.92;100.00;102181.56;5054477;28;20119;-50
2023/10/08 03:24:23;;;;;;;15.90;8.70;;;;;;;16.89;100.00;102176.34;5054548;28;20049;-50
2023/10/08 03:26:55;;;;;;;24.05;7.97;;;;;;;16.85;100.00;102183.56;5053079;28;20049;-47
2023/10/08 03:29:20;;;;;;;17.98;9.32;;;;;;;16.81;100.00;102205.03;5053318;28;20028;-52
2023/10/08 03:34:15;;;;;;;20.90;9.27;;;;;;;16.60;100.00;102192.50;5053068;28;20033;-49
2023/10/08 03:36:44;;;;;;;22.17;9.43;;;;;;;16.69;100.00;102208.13;5053216;28;20040;-49
2023/10/08 03:39:18;;;;;;;20.30;10.00;;;;;;;16.33;100.00;102143.81;5054207;28;20072;-47
2023/10/08 03:41:58;;;;;;;19.55;10.38;;;;;;;16.46;100.00;102163.72;5054308;28;20048;-47
2023/10/08 03:44:24;;;;;;;25.70;9.30;;;;;;;16.31;100.00;102138.53;5054155;28;20091;-47
2023/10/08 03:46:52;;;;;;;23.73;9.95;;;;;;;16.60;100.00;102193.38;5054118;28;20064;-50
2023/10/08 03:51:51;;;;;;;;;;;;;;;16.68;100.00;102217.88;5054585;28;20045;-50
2023/10/08 03:54:18;;;;;;;20.48;10.00;;;;;;;16.67;100.00;102221.47;5054004;28;19917;-50
2023/10/08 03:56:51;;;;;;;22.50;10.18;;;;;;;16.68;100.00;102223.22;5052677;28;20040;-51
2023/10/08 03:59:30;;;;;;;18.23;10.07;;;;;;;16.25;100.00;102157.38;5036528;28;20029;-46
2023/10/08 04:02:46;;;;;;;17.98;10.82;;;;;;;16.55;100.00;102202.44;5053505;28;20414;-52
2023/10/08 04:04:57;;;;;;;20.77;10.88;;;;;;;16.27;100.00;102179.44;5050395;28;20434;-46
2023/10/08 04:07:39;;;;;;;21.88;10.20;;;;;;;16.47;100.00;102223.06;5053519;28;20029;-46
2023/10/08 04:12:52;;;;;;;29.45;12.43;;;;;;;16.69;100.00;102246.22;5032209;28;20048;-51
2023/10/08 04:15:18;;;;;;;21.55;10.90;;;;;;;16.38;100.00;102172.88;5052429;28;20037;-47
2023/10/08 04:17:44;;;;;;;22.02;10.60;;;;;;;16.39;100.00;102187.91;5052345;28;20048;-48
2023/10/08 04:20:33;;;;;;;23.25;11.00;;;;;;;16.29;100.00;102176.72;5052746;28;20029;-49
2023/10/08 04:23:03;;;;;;;27.20;10.52;;;;;;;16.34;100.00;102190.75;5053151;28;20102;-47
2023/10/08 04:25:29;;;;;;;22.75;11.00;;;;;;;16.27;100.00;102195.41;5053299;28;20176;-53
2023/10/08 04:27:58;;;;;;;24.98;11.85;;;;;;;16.20;100.00;102199.16;5053518;28;20048;-48
2023/10/08 04:30:32;;;;;;;25.50;11.07;;;;;;;16.13;100.00;102192.34;5053304;28;20048;-51
2023/10/08 04:33:11;;;;;;;29.73;12.20;;;;;;;16.55;100.00;102247.63;5052249;28;20037;-51
2023/10/08 04:35:44;;;;;;;19.15;10.73;;;;;;;16.08;100.00;102177.50;5052989;28;20044;-47
2023/10/08 04:38:10;;;;;;;26.90;12.23;;;;;;;16.28;100.00;102215.75;5052158;28;20033;-49
2023/10/08 04:40:48;;;;;;;22.58;11.25;;;;;;;16.19;100.00;102196.59;5053390;28;20033;-51
2023/10/08 04:43:24;;;;;;;22.05;11.27;;;;;;;16.49;100.00;102258.44;5053149;28;20029;-49
2023/10/08 04:45:53;;;;;;;21.13;10.55;;;;;;;16.37;100.00;102237.59;5053003;28;20037;-47
2023/10/08 04:48:21;;;;;;;26.35;12.13;;;;;;;16.08;100.00;102182.81;5052985;28;20040;-49
2023/10/08 04:50:59;;;;;;;24.67;11.60;;;;;;;16.34;100.00;102236.75;5052843;28;20029;-48
2023/10/08 04:53:35;;;;;;;28.20;11.52;;;;;;;16.03;100.00;102188.25;5051707;28;20032;-52
2023/10/08 04:56:05;;;;;;;19.33;11.80;;;;;;;16.42;100.00;102248.94;5052740;28;20037;-49
2023/10/08 04:58:33;;;;;;;26.77;12.20;;;;;;;16.17;100.00;102193.13;5052366;28;20483;-47
2023/10/08 05:01:17;;;;;;;26.17;12.43;;;;;;;16.53;100.00;102244.97;5052459;28;20029;-48
2023/10/08 05:03:55;;;;;;;26.23;11.98;;;;;;;16.14;100.00;102193.22;5052799;28;20037;-48
2023/10/08 05:06:39;;;;;;;28.13;12.25;;;;;;;16.09;100.00;102200.44;5051524;28;20127;-49
2023/10/08 05:09:22;;;;;;;28.80;12.77;;;;;;;16.35;100.00;102250.91;5052470;28;20533;-50
2023/10/08 05:14:28;;;;;;;28.20;14.07;;;;;;;16.51;100.00;102261.91;5051069;28;20058;-47
2023/10/08 05:17:21;;;;;;;34.83;14.27;;;;;;;16.19;100.00;102200.09;5052234;28;20435;-49
2023/10/08 05:19:50;;;;;;;34.25;13.20;;;;;;;16.44;100.00;102276.31;5052528;28;20044;-47
2023/10/08 05:31:21;;;;;;;19.77;9.70;;;;;;;15.72;100.00;102211.44;5051207;28;20045;-49
2023/10/08 05:33:12;;;;;;;23.17;10.43;;;;;;;15.75;100.00;102219.28;5046662;28;20135;-50
2023/10/08 05:38:16;;;;;;;25.48;10.73;;;;;;;15.90;100.00;102229.44;5050527;28;20061;-49
2023/10/08 05:52:11;;;;;;;29.98;9.10;;;;;;;15.54;100.00;102217.31;5050927;28;20037;-47
2023/10/08 05:57:24;;;;;;;34.05;9.48;;;;;;;15.55;100.00;102233.19;5050351;28;20091;-50
2023/10/08 06:00:17;;;;;;;27.13;8.55;;;;;;;15.46;100.00;102224.59;5051524;28;20040;-50
2023/10/08 06:07:55;;;;;;;18.33;5.57;;;;;;;15.35;100.00;102247.94;5050831;28;20033;-48
2023/10/08 06:13:09;;;;;;;11.23;4.85;;;;;;;15.64;100.00;102340.88;5050642;28;20045;-48
2023/10/08 06:15:48;;;;;;;13.38;5.60;;;;;;;15.53;100.00;102324.38;5051647;28;20029;-47
2023/10/08 06:18:18;;;;;;;11.90;5.43;;;;;;;15.63;100.00;102337.34;5051657;28;20116;-49
2023/10/08 06:20:47;;;;;;;12.65;5.45;;;;;;;15.60;100.00;102329.47;5050311;28;20041;-49
2023/10/08 06:23:18;;;;;;;16.15;6.32;;;;;;;15.23;100.00;102283.66;5051296;28;20107;-49
2023/10/08 06:25:46;;;;;;;18.15;6.47;;;;;;;15.61;100.00;102356.88;5051586;28;20055;-48
2023/10/08 06:28:19;;;;;;;12.27;7.00;;;;;;;15.17;100.00;102266.16;5049964;28;20036;-51
2023/10/08 06:30:45;;;;;;;12.63;6.85;;;;;;;14.80;100.00;102224.81;5050379;28;20033;-48
2023/10/08 06:33:11;;;;;;;14.02;6.70;;;;;;;15.56;100.00;102359.66;5051322;28;20464;-46
2023/10/08 06:35:36;;;;;;;16.63;6.82;;;;;;;15.52;100.00;102350.06;5050152;28;20037;-50
2023/10/08 06:38:21;;;;;;;12.13;6.50;;;;;;;15.12;100.00;102281.28;5051388;28;20044;-49
2023/10/08 06:40:47;;;;;;;15.07;7.53;;;;;;;15.54;100.00;102344.69;5051142;28;20391;-49
2023/10/08 06:43:16;;;;;;;17.95;7.85;;;;;;;15.55;100.00;102357.94;5053259;28;20096;-48
2023/10/08 06:45:46;;;;;;;19.40;8.73;;;;;;;15.19;100.00;102280.22;5055207;28;20033;-50
2023/10/08 06:48:29;;;;;;;22.15;11.23;;;;;;;15.33;100.00;102332.00;5054998;28;20514;-49
2023/10/08 06:50:57;;;;;;;20.42;10.50;;;;;;;15.56;100.00;102362.31;5054932;28;20048;-49
2023/10/08 06:53:23;;;;;;;21.08;11.35;;;;;;;15.21;100.00;102302.25;5054742;28;20087;-50
2023/10/08 06:55:56;;;;;;;29.23;13.07;;;;;;;15.68;100.00;102391.16;5053650;28;20404;-46
2023/10/08 06:58:23;;;;;;;23.25;11.63;;;;;;;15.25;100.00;102292.44;5054690;28;20495;-49
2023/10/08 07:00:48;;;;;;;20.02;10.98;;;;;;;15.58;100.00;102354.31;5054697;28;20032;-49
2023/10/08 07:03:15;;;;;;;23.10;9.68;;;;;;;15.33;100.00;102311.66;5052922;28;20036;-48
2023/10/08 07:05:54;;;;;;;27.48;11.18;;;;;;;15.34;100.00;102325.78;5053624;28;20483;-50
2023/10/08 07:08:23;;;;;;;22.08;8.75;;;;;;;15.04;100.00;102288.59;5054708;28;20119;-49
2023/10/08 07:10:51;;;;;;;20.17;8.25;;;;;;;15.18;100.00;102317.38;5053800;28;20028;-51
2023/10/08 07:13:17;;;;;;;21.10;9.05;;;;;;;14.97;100.00;102284.38;5054117;28;20028;-53
2023/10/08 07:15:46;;;;;;;19.63;8.05;;;;;;;15.47;100.00;102380.31;5053233;28;20060;-50
2023/10/08 07:18:14;;;;;;;22.40;8.02;;;;;;;15.40;100.00;102384.00;5054354;28;20476;-48
2023/10/08 07:20:45;;;;;;;18.08;6.97;;;;;;;15.26;100.00;102363.16;5054403;28;20420;-47
2023/10/08 07:23:24;;;;;;;18.80;6.95;;;;;;;15.42;100.00;102401.59;5052809;28;20064;-50
2023/10/08 07:26:17;;;;;;;17.35;7.55;;;;;;;14.99;100.00;102359.47;5054498;28;20056;-50
2023/10/08 07:28:45;;;;;;;13.20;6.97;;;;;;;15.24;100.00;102418.00;5054105;28;20565;-47
2023/10/08 07:31:16;;;;;;;12.70;6.50;;;;;;;14.79;100.00;102323.78;5053104;28;20498;-50
2023/10/08 07:33:47;;;;;;;19.13;7.63;;;;;;;14.87;100.00;102350.97;5052957;28;20024;-51
2023/10/08 07:36:14;;;;;;;15.38;6.68;;;;;;;15.12;100.00;102400.66;5053336;28;20040;-51
2023/10/08 07:38:42;;;;;;;16.67;7.25;;;;;;;15.08;100.00;102411.41;5036565;28;20091;-52
2023/10/08 07:41:19;;;;;;;22.30;7.90;;;;;;;15.18;100.00;102407.56;5053789;28;20033;-48
2023/10/08 07:43:55;;;;;;;18.30;7.30;;;;;;;15.33;100.00;102440.78;5054249;28;20060;-45
2023/10/08 07:46:21;;;;;;;14.52;6.20;;;;;;;14.95;100.00;102360.44;5052871;28;20111;-53
2023/10/08 07:48:47;;;;;;;14.50;6.28;;;;;;;15.35;100.00;102423.06;5053800;28;20075;-48
2023/10/08 07:51:14;;;;;;;17.80;6.78;;;;;;;14.75;100.00;102304.44;5053784;28;20029;-48
2023/10/08 07:53:41;;;;;;;15.73;6.88;;;;;;;15.55;100.00;102439.34;5052985;28;20036;-50
2023/10/08 07:56:08;;;;;;;17.75;6.30;;;;;;;15.52;100.00;102405.78;5053611;28;20032;-48
2023/10/08 07:58:36;;;;;;;10.60;5.97;;;;;;;15.63;100.00;102440.88;5035984;28;20472;-50
2023/10/08 08:01:06;;;;;;;10.52;6.00;;;;;;;15.15;100.00;102347.53;5052607;28;20454;-46
2023/10/08 08:03:39;;;;;;;14.40;5.88;;;;;;;15.64;100.00;102447.03;5053703;28;20037;-48
2023/10/08 08:06:09;;;;;;;11.15;5.20;;;;;;;15.34;100.00;102387.69;5052315;28;20490;-48
2023/10/08 08:08:38;;;;;;;16.63;5.65;;;;;;;15.79;100.00;102457.22;5053229;28;20045;-50
2023/10/08 08:11:11;;;;;;;10.23;5.60;;;;;;;15.34;100.00;102373.53;5052345;28;20087;-53
2023/10/08 08:13:42;;;;;;;9.63;5.22;;;;;;;15.87;100.00;102455.22;5053545;28;20029;-46
2023/10/08 08:16:18;;;;;;;13.55;5.65;;;;;;;15.54;100.00;102393.34;5053286;28;20029;-48
2023/10/08 08:18:52;;;;;;;10.82;5.70;;;;;;;15.67;100.00;102409.78;5036495;28;20037;-49
2023/10/08 08:21:19;;;;;;;12.77;5.35;;;;;;;16.00;100.00;102487.59;5052070;28;20036;-47
2023/10/08 08:23:47;;;;;;;14.73;6.18;;;;;;;15.98;100.00;102474.38;5053419;28;20095;-48
2023/10/08 08:26:26;;;;;;;13.68;5.68;;;;;;;15.52;100.00;102410.22;5051722;28;20033;-48
2023/10/08 08:28:54;;;;;;;15.27;6.30;;;;;;;15.80;100.00;102485.50;5053104;28;20037;-49
2023/10/08 08:31:20;;;;;;;12.93;5.13;;;;;;;15.83;100.00;102479.25;5053454;28;20119;-48
2023/10/08 08:33:59;;;;;;;13.48;5.20;;;;;;;15.46;100.00;102418.31;5051782;28;20033;-48
2023/10/08 08:36:27;;;;;;;16.55;5.15;;;;;;;15.12;100.00;102363.50;5053148;28;20033;-50
2023/10/08 08:38:52;;;;;;;11.52;4.95;;;;;;;15.81;100.00;102489.91;5053099;28;20033;-49
2023/10/08 08:41:20;;;;;;;15.00;5.03;;;;;;;15.91;100.00;102506.44;5052792;28;20463;-49
2023/10/08 08:43:58;;;;;;;13.68;4.85;;;;;;;15.87;100.00;102494.19;5051526;28;20099;-49
2023/10/08 08:46:37;;;;;;;11.77;4.90;;;;;;;15.87;100.00;102502.16;5035432;28;20029;-52
2023/10/08 08:49:08;;;;;;;13.38;4.07;;;;;;;15.42;100.00;102414.00;5052077;28;20037;-49
2023/10/08 08:51:35;;;;;;;;;;;;;;;16.00;100.00;102496.44;5052698;28;20040;-49
2023/10/08 08:54:05;;;;;;;9.45;4.15;;;;;;;15.92;100.00;102465.72;5052475;28;19923;-51
2023/10/08 08:56:36;;;;;;;10.02;3.85;;;;;;;15.85;100.00;102432.28;5052818;28;20033;-47
2023/10/08 08:59:04;;;;;;;10.18;3.90;;;;;;;16.27;100.00;102492.13;5051422;28;20033;-50
2023/10/08 09:01:30;;;;;;;10.63;3.58;;;;;;;15.86;100.00;102431.34;5051253;28;20120;-50
2023/10/08 09:04:01;;;;;;;7.65;3.50;;;;;;;15.92;100.00;102423.22;5051390;28;20048;-52
2023/10/08 09:06:27;;;;;;;9.43;3.75;;;;;;;16.40;100.00;102501.47;5052152;28;20031;-49
2023/10/08 09:08:55;;;;;;;10.13;3.88;;;;;;;16.04;100.00;102434.34;5052092;28;20337;-51
2023/10/08 09:11:21;;;;;;;10.15;4.40;;;;;;;16.24;100.00;102471.81;5051183;28;20458;-53
2023/10/08 09:13:47;;;;;;;11.13;4.63;;;;;;;16.33;100.00;102495.47;5052071;28;20106;-52
2023/10/08 09:16:14;;;;;;;5.85;3.70;;;;;;;16.01;100.00;102417.63;5050841;28;20035;-50
2023/10/08 09:18:58;;;;;;;9.95;4.20;;;;;;;16.49;100.00;102487.03;5052548;28;20128;-50
2023/10/08 09:21:23;;;;;;;6.45;3.88;;;;;;;16.13;100.00;102415.50;5052617;28;20033;-51
2023/10/08 09:23:50;;;;;;;12.90;4.07;;;;;;;16.58;100.00;102468.16;5051614;28;20156;-50
2023/10/08 09:26:26;;;;;;;9.30;4.40;;;;;;;16.63;100.00;102493.69;5051147;28;20449;-51
2023/10/08 09:28:53;;;;;;;7.57;3.83;;;;;;;16.74;100.00;102485.38;5051115;28;20033;-54
2023/10/08 09:31:18;;;;;;;11.15;4.30;;;;;;;16.85;100.00;102492.06;5051844;28;20391;-53
2023/10/08 09:33:53;;;;;;;12.13;4.32;;;;;;;16.92;100.00;102507.84;5052021;28;20029;-49
2023/10/08 09:36:19;;;;;;;8.23;3.42;;;;;;;16.99;100.00;102515.56;5049781;28;20495;-49
2023/10/08 09:38:48;;;;;;;8.45;4.28;;;;;;;16.69;100.00;102452.75;5048932;28;20033;-50
2023/10/08 09:41:14;;;;;;;10.18;4.57;;;;;;;17.07;100.00;102510.88;5051580;28;20115;-49
2023/10/08 09:43:41;;;;;;;10.73;4.28;;;;;;;17.05;100.00;102490.53;5051354;28;20155;-50
2023/10/08 09:46:19;;;;;;;8.65;4.65;;;;;;;16.45;100.00;102381.72;5052221;28;20111;-53
2023/10/08 09:48:53;;;;;;;14.57;4.85;;;;;;;16.75;100.00;102428.63;5052037;28;20033;-49
2023/10/08 09:51:19;;;;;;;9.35;4.25;;;;;;;16.74;100.00;102432.19;5050558;28;20048;-48
2023/10/08 09:53:54;;;;;;;12.65;4.85;;;;;;;16.79;100.00;102439.09;5050390;28;20037;-48
2023/10/08 09:56:20;;;;;;;10.32;5.15;;;;;;;17.21;100.00;102515.75;5033928;28;20037;-50
2023/10/08 09:58:47;;;;;;;11.40;4.90;;;;;;;17.12;100.00;102492.09;5051673;28;20041;-56
2023/10/08 10:01:13;;;;;;;10.38;4.20;;;;;;;16.83;100.00;102437.19;5049792;28;20037;-50
2023/10/08 10:03:39;;;;;;;10.02;4.57;;;;;;;17.14;100.00;102496.44;5050339;28;20044;-47
2023/10/08 10:06:09;;;;;;;12.07;4.78;;;;;;;16.75;100.00;102456.06;5051632;28;20492;-50
2023/10/08 10:08:35;;;;;;;10.60;5.10;;;;;;;17.04;100.00;102497.69;5050768;28;20049;-49
2023/10/08 10:11:01;;;;;;;8.80;4.18;;;;;;;16.99;100.00;102467.69;5051668;28;20044;-51
2023/10/08 10:13:34;;;;;;;8.07;3.83;;;;;;;17.38;100.00;102492.06;5051832;28;20037;-50
2023/10/08 10:16:00;;;;;;;7.80;4.18;;;;;;;17.20;100.00;102435.03;5051586;28;20056;-52
2023/10/08 10:18:31;;;;;;;9.23;4.50;;;;;;;17.68;100.00;102520.34;5053660;28;20518;-49
2023/10/08 10:21:12;;;;;;;13.30;4.70;;;;;;;17.77;100.00;102525.34;5055520;28;20029;-49
2023/10/08 10:23:45;;;;;;;13.43;4.55;;;;;;;17.76;100.00;102522.72;5055057;28;20045;-52
2023/10/08 10:26:35;;;;;;;8.45;4.32;;;;;;;17.72;100.00;102532.59;5055201;28;20029;-51
2023/10/08 10:29:15;;;;;;;10.73;4.22;;;;;;;17.73;100.00;102539.69;5055399;28;20111;-49
2023/10/08 10:31:44;;;;;;;15.85;5.95;;;;;;;17.67;100.00;102529.25;5055055;28;20033;-49
2023/10/08 10:34:12;;;;;;;7.05;4.18;;;;;;;17.33;100.00;102451.44;5055019;28;20033;-48
2023/10/08 10:36:39;;;;;;;8.88;4.25;;;;;;;17.71;100.00;102525.56;5055043;28;20060;-46
2023/10/08 10:39:25;;;;;;;11.32;4.40;;;;;;;17.35;100.00;102457.59;5055202;28;20491;-55
2023/10/08 10:41:55;;;;;;;9.88;4.80;;;;;;;17.37;100.00;102448.63;5054998;28;20037;-50
2023/10/08 10:44:21;;;;;;;8.75;4.63;;;;;;;17.78;100.00;102516.41;5036923;28;20029;-47
2023/10/08 10:47:25;;;;;;;8.23;4.00;;;;;;;17.48;100.00;102444.72;5055510;28;20048;-48
2023/10/08 10:49:54;;;;;;;10.85;4.25;;;;;;;17.84;100.00;102505.53;5054872;28;20049;-50
2023/10/08 10:52:44;;;;;;;11.88;4.60;;;;;;;17.78;100.00;102516.41;5054902;28;20057;-50
2023/10/08 10:57:56;;;;;;;11.38;4.68;;;;;;;17.88;100.00;102508.97;5054856;28;20037;-53
2023/10/08 11:03:02;;;;;;;8.77;5.35;;;;;;;17.38;100.00;102434.41;5053615;28;20041;-52
2023/10/08 11:05:28;;;;;;;12.45;4.90;;;;;;;17.81;100.00;102497.66;5053524;28;20471;-48
2023/10/08 11:08:06;;;;;;;11.43;6.05;;;;;;;17.66;100.00;102466.25;5054320;28;20097;-50
2023/10/08 11:10:33;;;;;;;8.77;5.00;;;;;;;17.84;100.00;102486.00;5052758;28;20024;-49
2023/10/08 11:13:01;;;;;;;8.40;4.55;;;;;;;17.82;100.00;102414.16;5052929;28;20398;-50
2023/10/08 11:15:40;;;;;;;14.70;5.95;;;;;;;18.13;100.00;102435.16;5053929;28;20518;-50
2023/10/08 11:18:12;;;;;;;13.10;6.05;;;;;;;18.59;100.00;102468.94;5051927;28;20041;-50
2023/10/08 11:20:39;;;;;;;12.05;6.10;;;;;;;18.59;100.00;102444.06;5054517;28;20025;-49
2023/10/08 11:23:18;;;;;;;9.82;5.35;;;;;;;18.60;100.00;102425.31;5052939;28;20387;-50
2023/10/08 11:26:03;;;;;;;13.40;6.32;;;;;;;18.74;100.00;102448.78;5054530;28;20488;-49
2023/10/08 11:28:35;;;;;;;11.10;6.03;;;;;;;18.78;100.00;102463.72;5053024;28;20368;-48
2023/10/08 11:31:08;;;;;;;12.38;5.80;;;;;;;18.94;100.00;102515.53;5036685;28;20029;-48
2023/10/08 11:33:36;;;;;;;12.73;5.97;;;;;;;18.86;100.00;102497.16;5053971;28;20036;-49
2023/10/08 11:36:06;;;;;;;8.88;4.95;;;;;;;18.60;100.00;102438.66;5053926;28;20378;-48
2023/10/08 11:38:41;;;;;;;10.13;5.75;;;;;;;18.97;100.00;102486.06;5052979;28;20040;-50
2023/10/08 11:41:20;;;;;;;12.38;5.38;;;;;;;19.08;100.00;102506.03;5052870;28;20037;-50
2023/10/08 11:43:57;;;;;;;8.25;5.10;;;;;;;18.83;100.00;102464.41;5053828;28;20043;-49
2023/10/08 11:46:38;;;;;;;11.75;5.93;;;;;;;18.50;100.00;102410.66;5052180;28;20033;-51
2023/10/08 11:49:04;;;;;;;11.15;5.03;;;;;;;19.05;100.00;102503.50;5052266;28;20044;-52
2023/10/08 11:51:34;;;;;;;12.88;5.32;;;;;;;19.13;100.00;102505.84;5053760;28;20041;-48
2023/10/08 11:54:05;;;;;;;11.90;5.47;;;;;;;19.11;100.00;102486.34;5053877;28;20021;-46
2023/10/08 11:56:32;;;;;;;;;;;;;;;19.35;100.00;102479.97;5053013;28;20459;-49
2023/10/08 11:58:57;;;;;;;12.00;6.05;;;;;;;19.60;100.00;102485.16;5054392;28;19915;-47
2023/10/08 12:01:24;;;;;;;10.98;4.65;;;;;;;19.56;100.00;102424.78;5051920;28;20443;-50
2023/10/08 12:03:50;;;;;;;13.25;5.63;;;;;;;19.79;100.00;102429.09;5051751;28;20040;-55
2023/10/08 12:06:18;;;;;;;12.00;5.95;;;;;;;20.17;100.00;102481.63;5053564;28;20498;-51
2023/10/08 12:08:46;;;;;;;10.65;5.65;;;;;;;20.20;100.00;102470.78;5052459;28;20068;-53
2023/10/08 12:11:13;;;;;;;10.98;5.03;;;;;;;19.92;100.00;102415.09;5053361;28;20033;-53
2023/10/08 12:13:44;;;;;;;10.48;5.55;;;;;;;20.44;100.00;102461.66;5053630;28;20045;-49
2023/10/08 12:16:12;;;;;;;;;;;;;;;20.59;100.00;102466.28;5053479;28;20136;-50
2023/10/08 12:18:42;;;;;;;6.88;4.57;;;;;;;20.56;100.00;102438.81;5053100;28;20329;-52
2023/10/08 12:21:14;;;;;;;12.17;5.43;;;;;;;20.25;100.00;102385.94;5052248;28;20533;-56
2023/10/08 12:23:40;;;;;;;9.65;4.95;;;;;;;20.76;100.00;102444.91;5051740;28;20065;-48