Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:08:55;;;;;;;57.03;44.22;;;;;;;8.04;94.67;103391.94;4994271;28;20033;-65
2021/12/16 00:19:24;;;;;;;57.22;43.72;;;;;;;8.03;94.38;103392.81;5004858;28;20074;-65
2021/12/16 00:33:40;;;;;;;54.22;42.65;;;;;;;8.02;94.92;103404.03;4993609;28;20038;-65
2021/12/16 00:36:08;;;;;;;53.17;42.72;;;;;;;8.00;94.50;103409.28;4983190;28;20057;-65
2021/12/16 00:38:34;;;;;;;57.60;42.58;;;;;;;7.98;94.55;103406.75;4975368;28;20034;-66
2021/12/16 00:41:01;;;;;;;51.97;41.75;;;;;;;7.99;95.07;103408.44;4992965;28;20534;-65
2021/12/16 00:43:45;;;;;;;52.00;41.22;;;;;;;7.97;94.87;103402.47;4992767;28;20022;-65
2021/12/16 00:46:57;;;;;;;51.22;40.92;;;;;;;7.96;94.46;103402.50;4975832;28;20123;-65
2021/12/16 00:49:21;;;;;;;53.85;41.78;;;;;;;8.01;94.84;103404.94;4977050;28;20101;-66
2021/12/16 00:54:32;;;;;;;53.05;41.58;;;;;;;7.99;94.86;103405.84;4987579;28;20093;-65
2021/12/16 00:57:03;;;;;;;53.67;42.30;;;;;;;7.98;94.63;103411.91;4992761;28;20026;-68
2021/12/16 00:59:34;;;;;;;51.30;40.55;;;;;;;7.97;95.02;103399.88;4997359;28;20034;-65
2021/12/16 01:35:11;;;;;;;52.20;41.88;;;;;;;7.92;95.65;103425.00;4986240;28;20438;-65
2021/12/16 01:50:58;;;;;;;51.90;41.10;;;;;;;7.91;95.11;103441.41;4981326;28;20041;-64
2021/12/16 01:58:52;;;;;;;48.25;39.05;;;;;;;7.92;95.65;103448.25;4991047;28;20096;-64
2021/12/16 02:01:27;;;;;;;52.00;41.10;;;;;;;7.94;95.29;103445.63;4993560;28;20466;-65
2021/12/16 02:04:01;;;;;;;50.88;40.45;;;;;;;7.91;95.09;103436.25;4990604;28;20037;-67
2021/12/16 02:09:39;;;;;;;49.63;39.83;;;;;;;7.89;94.90;103442.31;4983612;28;20442;-65
2021/12/16 02:28:31;;;;;;;48.30;40.28;;;;;;;7.86;95.17;103451.03;4991186;28;20049;-66
2021/12/16 02:36:14;;;;;;;50.10;39.22;;;;;;;7.86;95.01;103458.78;4991209;28;20072;-64
2021/12/16 02:38:43;;;;;;;49.08;39.65;;;;;;;7.82;95.03;103462.31;4993760;28;20030;-64
2021/12/16 02:41:10;;;;;;;49.90;39.72;;;;;;;7.84;95.32;103459.69;4997962;28;20058;-65
2021/12/16 02:48:42;;;;;;;47.22;38.88;;;;;;;7.84;95.02;103476.03;4997966;28;20514;-64
2021/12/16 02:51:19;;;;;;;47.40;39.40;;;;;;;7.83;95.00;103469.19;4980469;28;20487;-65
2021/12/16 02:53:49;;;;;;;50.92;38.60;;;;;;;7.81;95.06;103468.38;4997586;28;20038;-65
2021/12/16 02:56:15;;;;;;;50.10;40.17;;;;;;;7.80;95.31;103469.28;4997794;28;20026;-65
2021/12/16 02:58:47;;;;;;;49.97;38.33;;;;;;;7.81;95.11;103470.97;4997495;28;20033;-65
2021/12/16 03:01:29;;;;;;;46.63;38.75;;;;;;;7.83;95.45;103463.16;4997607;28;20045;-65
2021/12/16 03:03:57;;;;;;;51.35;40.35;;;;;;;7.79;95.14;103467.56;4995115;28;20014;-65
2021/12/16 03:06:24;;;;;;;48.33;38.53;;;;;;;7.79;95.03;103467.56;5002136;28;20030;-65
2021/12/16 03:08:50;;;;;;;48.92;40.03;;;;;;;7.83;95.86;103456.25;4980490;28;20034;-67
2021/12/16 03:11:25;;;;;;;48.58;39.17;;;;;;;7.81;95.17;103463.22;4979909;28;20034;-66
2021/12/16 03:19:15;;;;;;;48.08;40.10;;;;;;;7.78;95.60;103465.88;4997774;28;20045;-65
2021/12/16 03:21:46;;;;;;;45.25;40.17;;;;;;;7.79;95.27;103457.22;4979914;28;20750;-64
2021/12/16 03:32:19;;;;;;;48.58;39.60;;;;;;;7.76;94.97;103462.50;4999606;28;20509;-65
2021/12/16 03:35:01;;;;;;;48.60;39.65;;;;;;;7.79;95.30;103462.41;4997076;28;20093;-66
2021/12/16 03:37:30;;;;;;;45.60;38.90;;;;;;;7.77;95.75;103469.34;4997343;28;20467;-65
2021/12/16 03:40:03;;;;;;;49.70;38.58;;;;;;;7.75;95.09;103460.81;4997468;28;20034;-66
2021/12/16 03:42:31;;;;;;;47.67;38.65;;;;;;;7.78;95.57;103463.28;4997013;28;20107;-65
2021/12/16 03:45:05;;;;;;;48.63;38.47;;;;;;;7.76;95.49;103461.66;4983482;28;20360;-64
2021/12/16 03:47:42;;;;;;;46.80;38.28;;;;;;;7.76;95.63;103470.25;4997015;28;20498;-65
2021/12/16 03:50:15;;;;;;;49.03;40.80;;;;;;;7.76;95.84;103467.66;4985485;28;20419;-65
2021/12/16 03:52:41;;;;;;;47.35;38.83;;;;;;;7.75;95.69;103486.66;4973525;28;20034;-64
2021/12/16 03:55:08;;;;;;;45.78;39.28;;;;;;;7.69;95.62;103486.81;4993949;28;20489;-66
2021/12/16 03:57:34;;;;;;;49.65;39.15;;;;;;;7.73;95.96;103503.91;4993958;28;20061;-68
2021/12/16 04:00:00;;;;;;;47.83;38.90;;;;;;;7.71;95.51;103495.34;4999569;28;20068;-65
2021/12/16 04:02:31;;;;;;;49.75;39.25;;;;;;;7.67;95.75;103484.25;4979271;28;20034;-65
2021/12/16 04:04:58;;;;;;;48.28;39.67;;;;;;;7.68;95.75;103485.09;4993286;28;20022;-65
2021/12/16 04:07:26;;;;;;;47.90;38.42;;;;;;;7.69;95.67;103494.56;4976250;28;20121;-65
2021/12/16 04:09:52;;;;;;;44.63;37.58;;;;;;;7.69;95.31;103497.13;4976108;28;20022;-65
2021/12/16 04:12:20;;;;;;;44.65;37.47;;;;;;;7.66;95.34;103492.03;4993348;28;20030;-66
2021/12/16 04:14:50;;;;;;;48.80;39.50;;;;;;;7.65;95.40;103487.78;4992500;28;20110;-65
2021/12/16 04:17:17;;;;;;;47.70;37.83;;;;;;;7.61;95.35;103487.00;4987149;28;20037;-65
2021/12/16 04:19:43;;;;;;;46.55;40.25;;;;;;;7.61;95.43;103493.91;4993201;28;20135;-65
2021/12/16 04:22:20;;;;;;;49.72;38.58;;;;;;;7.62;95.34;103495.59;4993266;28;20034;-66
2021/12/16 04:24:48;;;;;;;49.72;39.40;;;;;;;7.57;95.75;103487.09;4987222;28;20018;-67
2021/12/16 04:27:15;;;;;;;48.25;39.35;;;;;;;7.56;95.91;103485.41;4999771;28;20125;-65
2021/12/16 04:29:40;;;;;;;46.75;38.70;;;;;;;7.55;95.16;103483.72;4993747;28;20069;-65
2021/12/16 04:32:07;;;;;;;46.63;37.00;;;;;;;7.53;95.32;103482.94;4993242;28;20513;-65
2021/12/16 04:34:32;;;;;;;45.30;37.10;;;;;;;7.47;95.15;103480.50;4992845;28;20419;-65
2021/12/16 04:36:58;;;;;;;47.83;37.70;;;;;;;7.47;95.36;103476.19;4993427;28;20027;-65
2021/12/16 04:39:28;;;;;;;49.60;38.30;;;;;;;7.44;95.58;103477.09;4985280;28;20525;-65
2021/12/16 04:41:55;;;;;;;47.38;39.10;;;;;;;7.42;95.12;103473.72;4993165;28;20030;-65
2021/12/16 04:44:22;;;;;;;49.00;39.83;;;;;;;7.41;95.53;103474.63;4980160;28;20053;-65
2021/12/16 04:46:48;;;;;;;47.35;37.35;;;;;;;7.31;94.72;103472.31;4974737;28;20509;-65
2021/12/16 04:49:15;;;;;;;49.20;39.53;;;;;;;7.36;95.62;103479.03;4974158;28;20054;-65
2021/12/16 04:51:44;;;;;;;44.78;37.22;;;;;;;7.29;95.17;103477.50;4985621;28;20038;-65
2021/12/16 04:54:11;;;;;;;50.15;38.42;;;;;;;7.30;95.61;103481.78;4992156;28;20040;-65
2021/12/16 04:56:37;;;;;;;49.05;38.67;;;;;;;7.28;95.94;103490.44;4987466;28;20072;-65
2021/12/16 04:59:08;;;;;;;46.67;37.05;;;;;;;7.22;95.70;103491.44;4984133;28;20497;-66
2021/12/16 05:01:36;;;;;;;45.53;37.17;;;;;;;7.18;95.84;103489.84;4991656;28;20030;-65
2021/12/16 05:04:01;;;;;;;46.95;36.50;;;;;;;7.18;95.71;103490.69;4998539;28;20054;-65
2021/12/16 05:06:26;;;;;;;42.40;36.42;;;;;;;7.16;95.65;103491.59;4985888;28;20046;-65
2021/12/16 05:08:52;;;;;;;44.25;35.58;;;;;;;7.13;95.24;103492.53;4982803;28;20482;-65
2021/12/16 05:11:17;;;;;;;45.17;36.08;;;;;;;7.07;95.62;103491.84;4978126;28;20026;-66
2021/12/16 05:13:44;;;;;;;44.00;35.38;;;;;;;6.98;94.34;103492.03;4975027;28;20026;-65
2021/12/16 05:16:09;;;;;;;43.85;36.47;;;;;;;7.00;95.26;103491.13;4993934;28;20076;-65
2021/12/16 05:18:37;;;;;;;42.80;35.38;;;;;;;6.96;94.60;103493.81;4998683;28;20028;-64
2021/12/16 05:21:09;;;;;;;43.43;35.50;;;;;;;6.89;94.59;103493.97;4992607;28;20026;-66
2021/12/16 05:26:22;;;;;;;48.47;36.10;;;;;;;6.83;94.70;103504.44;5002888;28;20045;-65
2021/12/16 05:28:58;;;;;;;41.88;36.20;;;;;;;6.80;95.37;103498.47;4992493;28;20023;-66
2021/12/16 05:31:26;;;;;;;41.20;34.22;;;;;;;6.79;94.60;103510.53;4991130;28;20031;-65
2021/12/16 05:33:54;;;;;;;43.07;36.27;;;;;;;6.71;94.53;103504.72;4991657;28;20018;-65
2021/12/16 05:36:20;;;;;;;43.20;35.25;;;;;;;6.68;95.17;103494.44;4992336;28;20061;-65
2021/12/16 05:38:45;;;;;;;42.03;34.10;;;;;;;6.61;94.44;103508.38;4992318;28;20058;-65
2021/12/16 05:41:14;;;;;;;39.97;33.75;;;;;;;6.54;94.64;103505.06;4995160;28;21702;-65
2021/12/16 05:43:40;;;;;;;42.75;35.17;;;;;;;6.56;94.60;103516.19;4994666;28;20035;-66
2021/12/16 05:46:07;;;;;;;42.72;36.83;;;;;;;6.57;94.49;103514.47;4980748;28;20573;-65
2021/12/16 05:48:36;;;;;;;43.75;35.90;;;;;;;6.52;94.30;103518.88;4979039;28;20096;-66
2021/12/16 05:51:06;;;;;;;42.05;34.75;;;;;;;6.40;94.39;103522.56;4983298;28;20391;-66
2021/12/16 05:53:31;;;;;;;41.50;33.20;;;;;;;6.38;93.89;103527.75;4991605;28;20030;-65
2021/12/16 05:55:58;;;;;;;44.13;34.83;;;;;;;6.35;94.76;103532.94;4991931;28;20030;-65
2021/12/16 05:58:24;;;;;;;52.22;41.80;;;;;;;6.31;94.83;103531.34;4991304;28;20062;-65
2021/12/16 06:00:54;;;;;;;50.35;39.40;;;;;;;6.24;93.88;103537.47;5001665;28;20470;-66
2021/12/16 06:03:21;;;;;;;46.25;37.65;;;;;;;6.17;94.35;103543.63;4993582;28;20042;-65
2021/12/16 06:05:48;;;;;;;45.83;35.97;;;;;;;6.19;94.10;103556.47;4985727;28;20113;-65
2021/12/16 06:08:13;;;;;;;45.70;36.53;;;;;;;6.13;94.32;103552.28;4974438;28;20467;-66
2021/12/16 06:13:27;;;;;;;36.90;32.75;;;;;;;5.98;93.37;103539.72;4993773;28;20076;-65
2021/12/16 06:29:09;;;;;;;42.08;34.63;;;;;;;5.71;93.93;103552.19;4995562;28;20461;-65
2021/12/16 06:31:35;;;;;;;41.15;33.50;;;;;;;5.68;94.14;103556.53;4997989;28;20037;-65
2021/12/16 06:34:00;;;;;;;42.05;33.28;;;;;;;5.63;93.48;103551.47;4990980;28;20092;-67
2021/12/16 06:36:26;;;;;;;38.97;31.88;;;;;;;5.58;93.80;103563.56;4991343;28;20049;-66
2021/12/16 06:38:51;;;;;;;38.97;31.80;;;;;;;5.59;93.85;103555.81;4998269;28;20143;-65
2021/12/16 06:41:17;;;;;;;39.03;31.85;;;;;;;5.50;93.53;103560.25;4983392;28;20029;-65
2021/12/16 06:43:44;;;;;;;38.72;32.17;;;;;;;5.48;93.85;103554.28;4987242;28;20027;-65
2021/12/16 06:46:14;;;;;;;39.53;31.73;;;;;;;5.46;93.65;103561.22;5000510;28;20026;-66
2021/12/16 06:48:42;;;;;;;40.70;31.85;;;;;;;5.44;93.70;103557.78;4997482;28;20045;-65
2021/12/16 06:51:13;;;;;;;44.17;33.65;;;;;;;5.44;93.87;103560.34;4984368;28;20102;-65
2021/12/16 06:54:02;;;;;;;34.83;30.13;;;;;;;5.35;94.22;103565.66;4980964;28;20033;-65
2021/12/16 06:56:35;;;;;;;40.50;32.40;;;;;;;5.24;93.47;103561.53;4982467;28;20041;-67
2021/12/16 06:59:06;;;;;;;40.50;30.70;;;;;;;5.21;93.54;103573.59;5000173;28;20026;-65
2021/12/16 07:01:40;;;;;;;47.88;36.67;;;;;;;5.15;93.44;103573.69;4997573;28;20057;-65
2021/12/16 07:04:12;;;;;;;44.08;34.05;;;;;;;5.09;93.84;103573.78;4987067;28;20061;-65
2021/12/16 07:06:39;;;;;;;42.97;34.25;;;;;;;5.10;93.98;103576.31;4989626;28;20030;-66
2021/12/16 07:09:13;;;;;;;44.50;33.63;;;;;;;5.04;93.67;103581.53;4984965;28;20031;-66
2021/12/16 07:11:52;;;;;;;38.10;30.48;;;;;;;5.07;93.87;103586.66;4974807;28;20027;-65
2021/12/16 07:14:19;;;;;;;;;;;;;;;5.24;93.93;103589.84;4994647;28;20068;-65
2021/12/16 07:16:48;;;;;;;43.88;32.42;;;;;;;4.99;93.90;103593.66;4991762;28;19914;-65
2021/12/16 07:19:14;;;;;;;40.95;32.65;;;;;;;4.97;93.90;103595.38;4992257;28;20516;-65
2021/12/16 07:21:40;;;;;;;38.50;30.10;;;;;;;4.89;93.66;103604.94;4990985;28;20018;-65
2021/12/16 07:24:10;;;;;;;40.95;32.50;;;;;;;4.84;93.46;103604.13;4991055;28;20401;-65
2021/12/16 07:26:36;;;;;;;44.70;32.80;;;;;;;4.79;93.76;103610.16;5001483;28;20099;-65
2021/12/16 07:29:04;;;;;;;45.15;32.88;;;;;;;4.79;94.25;103623.03;5000792;28;20053;-65
2021/12/16 07:31:30;;;;;;;47.10;34.58;;;;;;;4.80;94.15;103618.72;4984369;28;20022;-65
2021/12/16 07:33:57;;;;;;;58.47;37.55;;;;;;;4.73;93.94;103617.13;4994342;28;20482;-65
2021/12/16 07:36:23;;;;;;;58.13;37.33;;;;;;;4.68;93.81;103619.75;4994426;28;20034;-65
2021/12/16 07:38:49;;;;;;;72.28;43.72;;;;;;;4.65;94.03;103624.94;4994230;28;20109;-65
2021/12/16 07:41:20;;;;;;;63.47;41.70;;;;;;;4.63;93.98;103636.94;4994213;28;20138;-66
2021/12/16 07:44:09;;;;;;;64.30;44.28;;;;;;;4.62;94.17;103645.53;4988372;28;20789;-65
2021/12/16 07:46:36;;;;;;;61.17;41.58;;;;;;;4.55;94.09;103643.88;4973988;28;20117;-65
2021/12/16 07:49:03;;;;;;;73.22;44.53;;;;;;;4.55;94.06;103649.03;4973075;28;20129;-65
2021/12/16 07:51:28;;;;;;;72.28;44.53;;;;;;;4.51;94.17;103658.47;4987302;28;20109;-67
2021/12/16 07:53:54;;;;;;;63.83;41.10;;;;;;;4.47;94.15;103667.13;5003901;28;20439;-65
2021/12/16 07:56:19;;;;;;;62.17;43.05;;;;;;;4.55;94.54;103679.03;4994302;28;20034;-65
2021/12/16 07:58:44;;;;;;;74.05;44.42;;;;;;;4.55;94.22;103674.72;4993400;28;20030;-65
2021/12/16 08:01:10;;;;;;;67.57;42.70;;;;;;;4.47;94.06;103681.66;4986149;28;20041;-65
2021/12/16 08:03:36;;;;;;;67.00;43.22;;;;;;;4.52;94.42;103672.19;5001932;28;20069;-65
2021/12/16 08:06:06;;;;;;;69.43;44.78;;;;;;;4.45;94.71;103673.13;4986930;28;20033;-65
2021/12/16 08:08:33;;;;;;;61.40;41.47;;;;;;;4.44;94.19;103681.69;4985947;28;20046;-65
2021/12/16 08:10:58;;;;;;;64.30;44.42;;;;;;;4.37;94.39;103680.91;4993602;28;20371;-65
2021/12/16 08:13:24;;;;;;;57.75;42.85;;;;;;;4.35;94.22;103679.22;4975477;28;20019;-65
2021/12/16 08:15:51;;;;;;;54.50;42.88;;;;;;;4.28;94.08;103681.00;4993353;28;20037;-65
2021/12/16 08:18:16;;;;;;;52.38;43.38;;;;;;;4.29;94.12;103692.97;4996874;28;20034;-65
2021/12/16 08:20:42;;;;;;;51.13;41.70;;;;;;;4.33;94.54;103693.81;4998242;28;20088;-65
2021/12/16 08:23:07;;;;;;;58.80;43.13;;;;;;;4.41;94.88;103694.56;4993218;28;20109;-65
2021/12/16 08:25:33;;;;;;;61.03;40.28;;;;;;;4.40;95.15;103700.56;4993004;28;20061;-65
2021/12/16 08:28:00;;;;;;;48.22;37.30;;;;;;;4.36;95.02;103715.19;5002772;28;20529;-65
2021/12/16 08:30:29;;;;;;;46.10;37.90;;;;;;;4.44;95.09;103709.97;4998219;28;20076;-65
2021/12/16 08:32:57;;;;;;;48.88;37.55;;;;;;;4.47;95.50;103707.34;4993066;28;20085;-65
2021/12/16 08:35:23;;;;;;;39.80;33.50;;;;;;;4.39;95.21;103709.16;4993391;28;20023;-65
2021/12/16 08:37:49;;;;;;;43.45;34.60;;;;;;;4.44;95.52;103722.81;4999296;28;20041;-65
2021/12/16 08:40:18;;;;;;;49.17;36.63;;;;;;;4.47;95.26;103728.78;4993278;28;20030;-65
2021/12/16 08:42:44;;;;;;;46.50;36.80;;;;;;;4.48;95.64;103719.38;4991055;28;20466;-65
2021/12/16 08:45:15;;;;;;;38.78;32.85;;;;;;;4.44;95.55;103722.81;4989036;28;20117;-65
2021/12/16 08:47:41;;;;;;;42.50;33.42;;;;;;;4.42;95.47;103724.56;4992868;28;20030;-65
2021/12/16 08:50:08;;;;;;;38.20;32.03;;;;;;;4.41;95.36;103730.53;4992245;28;20029;-66
2021/12/16 08:52:34;;;;;;;39.80;33.50;;;;;;;4.45;95.77;103729.66;5002534;28;20049;-64
2021/12/16 08:55:00;;;;;;;40.45;33.28;;;;;;;4.52;96.07;103741.56;4992727;28;20513;-65
2021/12/16 08:57:27;;;;;;;43.47;35.55;;;;;;;4.52;96.15;103741.56;4994603;28;20026;-65
2021/12/16 08:59:52;;;;;;;44.65;34.35;;;;;;;4.53;95.90;103751.88;4992382;28;20542;-64
2021/12/16 09:02:19;;;;;;;43.80;35.38;;;;;;;4.57;95.89;103744.97;4992645;28;20109;-65
2021/12/16 09:04:45;;;;;;;40.67;32.70;;;;;;;4.63;96.43;103739.75;4993303;28;20018;-65
2021/12/16 09:07:11;;;;;;;34.47;30.80;;;;;;;4.57;96.18;103744.97;4992472;28;20644;-65
2021/12/16 09:09:38;;;;;;;34.92;31.17;;;;;;;4.63;96.01;103750.03;4992084;28;20459;-65
2021/12/16 09:12:14;;;;;;;36.20;32.28;;;;;;;4.65;96.31;103752.63;4992459;28;20110;-65
2021/12/16 09:14:43;;;;;;;41.45;34.50;;;;;;;4.71;96.75;103753.41;4995010;28;20076;-65
2021/12/16 09:17:12;;;;;;;37.35;32.55;;;;;;;4.71;96.55;103766.25;5001637;28;20109;-65
2021/12/16 09:19:41;;;;;;;41.95;33.75;;;;;;;4.76;96.67;103766.22;4974434;28;20026;-65
2021/12/16 09:22:07;;;;;;;39.53;34.17;;;;;;;4.82;96.70;103762.69;4984364;28;20022;-66
2021/12/16 09:24:34;;;;;;;46.72;36.85;;;;;;;4.86;96.91;103756.66;4990505;28;20025;-64
2021/12/16 09:26:59;;;;;;;41.47;35.63;;;;;;;4.85;97.28;103757.53;4971698;28;20074;-65
2021/12/16 09:29:24;;;;;;;41.58;35.47;;;;;;;4.89;97.00;103756.66;4983207;28;20446;-66
2021/12/16 09:31:50;;;;;;;41.60;37.03;;;;;;;4.91;97.09;103755.75;4995015;28;20034;-65
2021/12/16 09:34:15;;;;;;;39.75;35.45;;;;;;;4.91;96.82;103755.75;4993408;28;20034;-65
2021/12/16 09:36:43;;;;;;;40.78;35.58;;;;;;;4.96;96.83;103758.28;4992196;28;20084;-65
2021/12/16 09:39:13;;;;;;;44.17;38.80;;;;;;;4.99;97.32;103759.13;4994979;28;20026;-65
2021/12/16 09:41:42;;;;;;;42.95;37.80;;;;;;;5.00;97.21;103772.81;4974564;28;20026;-65
2021/12/16 09:44:08;;;;;;;49.00;40.35;;;;;;;5.09;97.09;103774.44;4987855;28;20065;-65
2021/12/16 09:46:34;;;;;;;46.42;38.92;;;;;;;5.15;97.36;103759.75;5003247;28;20056;-65
2021/12/16 09:49:00;;;;;;;40.25;35.95;;;;;;;5.11;97.31;103757.28;4998436;28;20523;-64
2021/12/16 09:51:29;;;;;;;44.03;39.35;;;;;;;5.20;97.64;103763.13;4994131;28;20125;-65
2021/12/16 09:54:02;;;;;;;44.53;38.67;;;;;;;5.26;97.89;103757.91;4991582;28;20076;-65
2021/12/16 09:56:28;;;;;;;48.08;42.78;;;;;;;5.35;97.92;103753.53;4984277;28;20026;-65
2021/12/16 09:58:55;;;;;;;46.25;41.10;;;;;;;5.37;98.34;103759.50;4991703;28;20041;-67
2021/12/16 10:01:23;;;;;;;45.70;39.15;;;;;;;5.41;98.43;103764.59;4991425;28;20030;-65
2021/12/16 10:03:51;;;;;;;50.83;43.42;;;;;;;5.52;98.86;103760.16;4975793;28;20089;-65
2021/12/16 10:06:17;;;;;;;48.50;41.47;;;;;;;5.51;98.33;103763.63;4991172;28;20436;-65
2021/12/16 10:08:43;;;;;;;51.75;43.00;;;;;;;5.61;98.46;103764.31;4991667;28;20434;-65
2021/12/16 10:11:10;;;;;;;49.90;43.40;;;;;;;5.64;98.51;103754.00;4991457;28;20053;-65
2021/12/16 10:19:06;;;;;;;54.30;46.05;;;;;;;5.90;99.24;103745.03;4996184;28;20053;-65
2021/12/16 10:21:31;;;;;;;54.15;46.22;;;;;;;5.96;100.00;103752.69;4973489;28;20471;-66
2021/12/16 10:23:57;;;;;;;54.45;46.17;;;;;;;6.05;99.33;103761.16;4991132;28;20470;-65
2021/12/16 10:26:25;;;;;;;60.83;48.53;;;;;;;6.15;100.00;103748.97;4991022;28;20088;-65
2021/12/16 10:28:54;;;;;;;58.65;49.35;;;;;;;6.22;100.00;103755.72;4985745;28;20030;-65
2021/12/16 10:31:28;;;;;;;;;;;;;;;6.28;100.00;103753.06;4992620;28;20041;-65
2021/12/16 10:34:06;;;;;;;56.30;48.40;;;;;;;6.37;99.73;103757.22;4990638;28;19918;-65
2021/12/16 10:36:34;;;;;;;57.40;48.97;;;;;;;6.41;99.57;103768.31;4991039;28;20506;-66
2021/12/16 10:39:03;;;;;;;61.72;49.15;;;;;;;6.51;100.00;103759.53;4992095;28;20272;-67
2021/12/16 10:41:36;;;;;;;57.75;48.13;;;;;;;6.56;100.00;103761.16;4990753;28;20046;-67
2021/12/16 10:44:02;;;;;;;58.40;46.95;;;;;;;6.61;100.00;103750.78;4980736;28;20040;-65
2021/12/16 10:46:30;;;;;;;61.30;48.20;;;;;;;6.72;100.00;103758.31;5007385;28;20030;-65
2021/12/16 10:49:00;;;;;;;61.40;48.17;;;;;;;6.78;100.00;103759.06;4978403;28;20069;-66
2021/12/16 10:51:32;;;;;;;58.85;47.00;;;;;;;6.88;100.00;103764.88;4987925;28;20547;-65
2021/12/16 10:54:12;;;;;;;54.05;45.40;;;;;;;6.93;99.91;103771.63;4973196;28;20410;-66
2021/12/16 10:56:46;;;;;;;57.47;46.53;;;;;;;7.02;100.00;103772.38;4993721;28;20048;-65
2021/12/16 10:59:13;;;;;;;52.20;44.67;;;;;;;7.03;99.85;103774.91;4991702;28;20027;-65
2021/12/16 11:02:09;;;;;;;50.97;43.65;;;;;;;7.17;100.00;103782.41;4995272;28;20034;-66
2021/12/16 11:04:43;;;;;;;53.88;44.70;;;;;;;7.22;99.33;103780.53;4985572;28;20030;-65
2021/12/16 11:07:19;;;;;;;53.17;44.42;;;;;;;7.28;99.33;103785.59;4994608;28;20466;-65
2021/12/16 11:09:57;;;;;;;48.30;41.72;;;;;;;7.33;99.62;103783.75;5001168;28;20026;-65
2021/12/16 11:12:40;;;;;;;49.92;42.30;;;;;;;7.41;99.43;103787.06;4994453;28;20034;-66
2021/12/16 11:15:17;;;;;;;49.83;42.83;;;;;;;7.47;99.36;103780.06;4976659;28;20157;-66
2021/12/16 11:17:45;;;;;;;50.28;43.75;;;;;;;7.56;99.27;103785.88;5002394;28;20026;-65
2021/12/16 11:20:13;;;;;;;54.97;46.63;;;;;;;7.70;99.01;103777.84;4974263;28;20499;-66
2021/12/16 11:22:40;;;;;;;48.95;42.90;;;;;;;7.71;98.82;103774.34;4993096;28;20066;-65
2021/12/16 11:25:25;;;;;;;53.20;44.08;;;;;;;7.81;99.24;103786.19;5001088;28;20026;-65
2021/12/16 11:28:06;;;;;;;49.05;43.75;;;;;;;7.87;99.03;103778.28;4983227;28;20062;-65
2021/12/16 11:30:57;;;;;;;52.72;44.72;;;;;;;8.03;99.29;103775.34;5001308;28;20087;-65
2021/12/16 11:33:27;;;;;;;50.05;42.85;;;;;;;8.06;99.00;103775.28;4993822;28;20030;-65
2021/12/16 11:35:56;;;;;;;50.13;42.70;;;;;;;8.14;99.17;103789.75;4993593;28;20113;-66
2021/12/16 11:38:26;;;;;;;;;;;;;;;8.18;99.28;103778.41;4992672;28;20030;-66
2021/12/16 11:41:04;;;;;;;42.58;36.45;;;;;;;8.21;99.03;103770.59;4981823;28;19921;-66
2021/12/16 11:43:41;;;;;;;41.60;36.95;;;;;;;8.28;98.53;103781.63;4988899;28;20032;-65
2021/12/16 11:46:14;;;;;;;40.28;35.33;;;;;;;8.31;98.25;103773.78;4993920;28;20196;-66
2021/12/16 11:48:40;;;;;;;43.50;35.00;;;;;;;8.38;97.87;103777.13;4992107;28;20121;-65
2021/12/16 11:51:16;;;;;;;38.10;32.17;;;;;;;8.47;97.98;103780.31;4964129;28;20029;-65
2021/12/16 11:53:51;;;;;;;36.78;30.92;;;;;;;8.54;97.81;103772.38;4974519;28;20031;-65
2021/12/16 11:56:18;;;;;;;35.75;30.17;;;;;;;8.54;97.39;103764.63;4974373;28;20034;-65
2021/12/16 11:58:45;;;;;;;34.35;29.00;;;;;;;8.59;97.44;103762.78;4974455;28;20030;-65
2021/12/16 12:01:21;;;;;;;33.63;28.17;;;;;;;8.60;97.51;103761.88;4980019;28;20061;-66
2021/12/16 12:03:47;;;;;;;31.45;28.05;;;;;;;8.63;97.29;103761.81;4973260;28;20027;-65
2021/12/16 12:06:22;;;;;;;35.08;29.27;;;;;;;8.66;96.87;103759.13;4952604;28;20049;-66
2021/12/16 12:08:48;;;;;;;38.58;29.23;;;;;;;8.72;96.52;103756.41;4974270;28;20037;-65
2021/12/16 12:11:18;;;;;;;33.88;27.52;;;;;;;8.69;95.97;103757.31;4973190;28;20030;-66
2021/12/16 12:13:47;;;;;;;33.00;28.33;;;;;;;8.75;96.33;103762.31;4973855;28;20525;-65
2021/12/16 12:16:23;;;;;;;37.15;29.02;;;;;;;8.80;96.37;103761.38;4974113;28;20027;-66
2021/12/16 12:18:58;;;;;;;32.78;28.20;;;;;;;8.84;96.17;103756.06;4978815;28;20076;-66
2021/12/16 12:21:28;;;;;;;31.60;27.23;;;;;;;8.86;95.66;103756.03;4961385;28;20103;-65
2021/12/16 12:24:08;;;;;;;33.17;28.30;;;;;;;8.91;95.67;103755.00;4984072;28;20046;-65
2021/12/16 12:26:52;;;;;;;34.80;27.95;;;;;;;8.93;95.02;103749.78;4980487;28;20113;-66
2021/12/16 12:29:28;;;;;;;34.67;28.58;;;;;;;8.90;95.63;103742.97;4974234;28;20037;-65
2021/12/16 12:32:04;;;;;;;34.42;28.38;;;;;;;8.97;94.95;103747.06;4974811;28;20351;-66
2021/12/16 12:34:33;;;;;;;31.10;26.80;;;;;;;8.99;94.95;103747.84;4964181;28;20066;-65
2021/12/16 12:37:00;;;;;;;;;;;;;;;9.10;95.13;103751.88;4976366;28;20037;-65
2021/12/16 12:39:36;;;;;;;32.85;27.38;;;;;;;9.03;94.56;103744.31;4973715;28;19914;-65
2021/12/16 12:42:02;;;;;;;31.55;27.00;;;;;;;9.07;94.36;103752.84;4973245;28;20101;-66
2021/12/16 12:44:27;;;;;;;33.28;26.90;;;;;;;9.09;94.24;103745.03;4969801;28;20134;-65
2021/12/16 12:46:54;;;;;;;30.15;26.17;;;;;;;9.03;93.89;103741.72;4973213;28;20472;-66
2021/12/16 12:49:25;;;;;;;29.83;25.55;;;;;;;9.09;93.85;103745.03;4970147;28;20051;-66
2021/12/16 12:51:52;;;;;;;29.38;26.13;;;;;;;9.12;93.55;103752.69;4971230;28;20114;-66
2021/12/16 12:54:25;;;;;;;31.60;26.00;;;;;;;9.15;93.51;103757.78;4971361;28;20040;-65
2021/12/16 12:56:54;;;;;;;32.47;26.60;;;;;;;9.13;93.53;103747.47;4972736;28;20038;-66
2021/12/16 12:59:20;;;;;;;30.38;25.75;;;;;;;9.14;93.59;103750.91;4966918;28;20364;-65
2021/12/16 13:01:51;;;;;;;30.08;22.75;;;;;;;9.17;93.53;103753.41;4972972;28;20031;-66
2021/12/16 13:04:24;;;;;;;26.40;21.50;;;;;;;9.17;93.45;103756.00;4966816;28;20130;-66
2021/12/16 13:06:55;;;;;;;27.60;22.08;;;;;;;9.20;93.33;103751.59;4972784;28;20041;-66
2021/12/16 13:09:25;;;;;;;27.15;22.40;;;;;;;9.17;93.00;103743.91;4972364;28;20035;-65
2021/12/16 13:11:51;;;;;;;30.23;23.17;;;;;;;9.18;93.28;103739.59;4973053;28;20530;-65
2021/12/16 13:31:36;;;;;;;28.05;23.90;;;;;;;9.27;93.09;103752.25;4967988;28;20510;-65
2021/12/16 13:34:02;;;;;;;28.23;22.17;;;;;;;9.24;92.63;103745.44;4948837;28;20054;-65
2021/12/16 13:36:44;;;;;;;27.42;20.50;;;;;;;9.26;92.33;103747.97;4972787;28;20490;-66
2021/12/16 13:39:27;;;;;;;22.70;16.50;;;;;;;9.30;91.92;103752.19;4954757;28;20034;-65
2021/12/16 13:42:07;;;;;;;28.73;22.13;;;;;;;9.31;92.26;103751.28;4970166;28;20431;-65
2021/12/16 13:44:47;;;;;;;29.88;23.65;;;;;;;9.29;91.85;103753.06;4968100;28;20023;-65
2021/12/16 13:47:31;;;;;;;26.75;23.75;;;;;;;9.27;91.88;103749.66;4972063;28;20125;-65
2021/12/16 14:02:04;;;;;;;19.88;14.95;;;;;;;9.23;90.63;103748.94;4988556;28;20038;-65
2021/12/16 14:07:25;;;;;;;19.42;13.02;;;;;;;9.26;89.85;103755.75;4991865;28;20386;-65
2021/12/16 14:10:08;;;;;;;19.85;12.57;;;;;;;9.31;89.10;103762.47;4991463;28;20462;-65
2021/12/16 14:23:27;;;;;;;15.85;10.95;;;;;;;9.32;86.52;103768.50;4985725;28;20128;-65
2021/12/16 14:26:17;;;;;;;18.27;11.43;;;;;;;9.33;86.87;103772.78;4991126;28;20036;-65
2021/12/16 14:48:22;;;;;;;17.13;11.15;;;;;;;9.11;87.68;103779.47;4991358;28;20045;-65
2021/12/16 14:50:27;;;;;;;16.80;10.25;;;;;;;9.08;87.52;103789.94;4980714;28;20407;-65
2021/12/16 14:52:54;;;;;;;14.20;10.98;;;;;;;8.99;88.07;103786.69;4998618;28;20053;-66
2021/12/16 14:55:21;;;;;;;18.88;11.70;;;;;;;8.99;88.33;103785.84;4973271;28;20503;-66
2021/12/16 14:57:53;;;;;;;19.02;11.50;;;;;;;8.96;87.95;103791.97;5002448;28;20076;-65
2021/12/16 15:00:31;;;;;;;17.70;11.15;;;;;;;8.96;88.24;103789.38;4990576;28;20034;-66