Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:19;;;;;;;13.47;8.83;;;;;;;;;;5067385;28;36593;-80
2021/05/04 00:03:46;;;;;;;12.47;8.93;;;;;;;;;;5064980;28;38562;-81
2021/05/04 00:06:14;;;;;;;9.60;8.60;;;;;;;;;;5062238;28;40273;-80
2021/05/04 00:08:40;;;;;;;12.60;8.13;;;;;;;;;;5082267;28;41655;-80
2021/05/04 00:11:07;;;;;;;12.10;8.30;;;;;;;;;;5063923;28;36417;-82
2021/05/04 00:13:37;;;;;;;13.40;8.63;;;;;;;;;;5065321;28;37864;-82
2021/05/04 00:16:04;;;;;;;8.70;7.80;;;;;;;;;;5065905;28;37885;-81
2021/05/04 00:18:30;;;;;;;9.70;7.10;;;;;;;;;;5060893;28;37371;-82
2021/05/04 00:20:57;;;;;;;11.40;7.63;;;;;;;;;;5074036;28;36548;-80
2021/05/04 00:23:23;;;;;;;14.17;7.63;;;;;;;;;;5070912;28;39130;-81
2021/05/04 00:25:50;;;;;;;15.90;8.00;;;;;;;;;;5045515;28;37671;-79
2021/05/04 00:28:17;;;;;;;8.97;6.37;;;;;;;;;;5051370;28;36345;-81
2021/05/04 00:30:43;;;;;;;9.27;6.83;;;;;;;;;;5057339;28;37162;-79
2021/05/04 00:33:09;;;;;;;10.70;6.43;;;;;;;;;;5044911;28;37769;-81
2021/05/04 00:35:36;;;;;;;9.13;6.17;;;;;;;;;;5044206;28;38302;-81
2021/05/04 00:38:02;;;;;;;12.60;6.87;;;;;;;;;;5064531;28;39193;-80
2021/05/04 00:40:28;;;;;;;11.20;6.23;;;;;;;;;;5065449;28;36953;-80
2021/05/04 00:42:55;;;;;;;9.53;6.47;;;;;;;;;;5043668;28;37988;-81
2021/05/04 00:45:21;;;;;;;10.30;7.00;;;;;;;;;;5048026;28;39686;-81
2021/05/04 00:47:47;;;;;;;8.93;6.47;;;;;;;;;;5071131;28;39261;-79
2021/05/04 00:50:14;;;;;;;10.50;7.63;;;;;;;;;;5043474;28;38094;-80
2021/05/04 00:52:40;;;;;;;9.17;6.70;;;;;;;;;;5053884;28;39713;-81
2021/05/04 00:55:07;;;;;;;7.80;6.00;;;;;;;;;;5046051;28;36532;-82
2021/05/04 00:57:33;;;;;;;11.93;7.10;;;;;;;;;;5057503;28;38339;-81
2021/05/04 01:00:05;;;;;;;11.07;6.83;;;;;;;;;;5068326;28;37442;-80
2021/05/04 01:02:32;;;;;;;12.40;7.03;;;;;;;;;;5042894;28;47255;-79
2021/05/04 01:04:59;;;;;;;11.33;6.30;;;;;;;;;;5068956;28;40104;-81
2021/05/04 01:07:28;;;;;;;7.70;6.00;;;;;;;;;;5050225;28;40262;-82
2021/05/04 01:09:55;;;;;;;9.07;6.00;;;;;;;;;;5066862;28;38298;-79
2021/05/04 01:12:22;;;;;;;7.10;5.73;;;;;;;;;;5045515;28;39184;-80
2021/05/04 01:14:48;;;;;;;9.20;5.93;;;;;;;;;;5046164;28;39022;-78
2021/05/04 01:17:15;;;;;;;13.53;6.80;;;;;;;;;;5048306;28;38662;-79
2021/05/04 01:19:41;;;;;;;8.98;6.05;;;;;;;;;;5045503;28;38463;-79
2021/05/04 01:22:08;;;;;;;11.85;7.28;;;;;;;;;;5060646;28;39189;-79
2021/05/04 01:24:35;;;;;;;11.27;6.72;;;;;;;;;;5062859;28;36862;-80
2021/05/04 01:27:01;;;;;;;7.45;5.32;;;;;;;;;;5047711;28;38944;-79
2021/05/04 01:29:28;;;;;;;7.10;5.13;;;;;;;;;;5048535;28;46996;-80
2021/05/04 01:31:56;;;;;;;8.10;4.90;;;;;;;;;;5056531;28;39435;-79
2021/05/04 01:34:22;;;;;;;10.02;4.53;;;;;;;;;;5049709;28;39259;-79
2021/05/04 01:36:49;;;;;;;9.98;5.03;;;;;;;;;;5064655;28;38418;-78
2021/05/04 01:39:16;;;;;;;7.17;4.37;;;;;;;;;;5061502;28;38113;-79
2021/05/04 01:41:43;;;;;;;7.90;4.53;;;;;;;;;;5043607;28;39416;-80
2021/05/04 01:44:10;;;;;;;7.93;4.77;;;;;;;;;;5053831;28;37342;-80
2021/05/04 01:46:36;;;;;;;6.07;4.40;;;;;;;;;;5052444;28;38434;-79
2021/05/04 01:49:07;;;;;;;5.90;4.73;;;;;;;;;;5043101;28;36640;-78
2021/05/04 01:51:34;;;;;;;6.80;4.20;;;;;;;;;;5044376;28;36517;-78
2021/05/04 01:54:01;;;;;;;5.03;3.50;;;;;;;;;;5043758;28;37282;-80
2021/05/04 01:56:27;;;;;;;4.23;3.70;;;;;;;;;;5017612;28;48796;-79
2021/05/04 01:58:56;;;;;;;4.20;3.80;;;;;;;;;;5049742;28;37042;-78
2021/05/04 02:01:22;;;;;;;9.20;4.03;;;;;;;;;;5042559;28;37827;-78
2021/05/04 02:03:49;;;;;;;12.53;4.07;;;;;;;;;;5046480;28;39109;-78
2021/05/04 02:06:15;;;;;;;6.50;3.78;;;;;;;;;;5045274;28;37291;-79
2021/05/04 02:08:41;;;;;;;5.50;3.58;;;;;;;;;;5038735;28;35850;-78
2021/05/04 02:11:08;;;;;;;5.23;4.23;;;;;;;;;;5053349;28;39017;-79
2021/05/04 02:13:34;;;;;;;7.53;4.13;;;;;;;;;;5061567;28;38724;-78
2021/05/04 02:16:01;;;;;;;6.00;4.40;;;;;;;;;;5040417;28;37282;-78
2021/05/04 02:18:27;;;;;;;7.90;4.60;;;;;;;;;;5057703;28;36761;-79
2021/05/04 02:20:54;;;;;;;10.43;5.80;;;;;;;;;;5048726;28;40435;-78
2021/05/04 02:23:20;;;;;;;9.67;5.13;;;;;;;;;;5042686;28;37576;-78
2021/05/04 02:25:50;;;;;;;9.60;5.17;;;;;;;;;;5044718;28;41764;-78
2021/05/04 02:28:16;;;;;;;10.83;5.53;;;;;;;;;;5061815;28;36931;-79
2021/05/04 02:30:43;;;;;;;6.77;5.77;;;;;;;;;;5063784;28;39009;-79
2021/05/04 02:33:09;;;;;;;8.90;5.47;;;;;;;;;;5054916;28;39441;-79
2021/05/04 02:35:36;;;;;;;16.60;7.40;;;;;;;;;;5051684;28;38175;-80
2021/05/04 02:38:02;;;;;;;9.73;7.03;;;;;;;;;;5038575;28;38251;-78
2021/05/04 02:40:28;;;;;;;13.47;6.70;;;;;;;;;;5059139;28;40317;-79
2021/05/04 02:42:55;;;;;;;9.43;6.60;;;;;;;;;;5064836;28;39900;-79
2021/05/04 02:45:21;;;;;;;10.93;5.27;;;;;;;;;;5068618;28;37790;-79
2021/05/04 02:47:47;;;;;;;7.67;5.43;;;;;;;;;;5056969;28;36254;-79
2021/05/04 02:50:14;;;;;;;9.07;5.20;;;;;;;;;;5064081;28;38538;-80
2021/05/04 02:52:41;;;;;;;13.20;4.17;;;;;;;;;;5043439;28;37361;-79
2021/05/04 02:55:07;;;;;;;7.53;4.13;;;;;;;;;;5050438;28;38845;-79
2021/05/04 02:57:35;;;;;;;6.47;3.77;;;;;;;;;;5041299;28;38559;-80
2021/05/04 03:00:01;;;;;;;6.63;3.90;;;;;;;;;;5048462;28;38587;-79
2021/05/04 03:02:28;;;;;;;9.83;4.17;;;;;;;;;;5063847;28;38388;-79
2021/05/04 03:04:54;;;;;;;8.67;4.17;;;;;;;;;;5051573;28;38687;-80
2021/05/04 03:07:21;;;;;;;9.07;3.50;;;;;;;;;;5063468;28;36525;-80
2021/05/04 03:09:47;;;;;;;8.00;4.53;;;;;;;;;;5061134;28;40762;-79
2021/05/04 03:12:14;;;;;;;7.27;4.13;;;;;;;;;;5044253;28;40353;-79
2021/05/04 03:14:42;;;;;;;5.43;3.80;;;;;;;;;;5042389;28;38959;-78
2021/05/04 03:17:08;;;;;;;5.93;4.40;;;;;;;;;;5060103;28;36592;-79
2021/05/04 03:19:35;;;;;;;4.60;4.13;;;;;;;;;;5058166;28;38890;-79
2021/05/04 03:22:04;;;;;;;8.10;4.20;;;;;;;;;;5047097;28;38977;-79
2021/05/04 03:24:30;;;;;;;6.77;4.00;;;;;;;;;;5061858;28;47213;-78
2021/05/04 03:26:57;;;;;;;8.17;3.90;;;;;;;;;;5060515;28;38127;-78
2021/05/04 03:29:23;;;;;;;5.30;3.83;;;;;;;;;;5059454;28;39001;-78
2021/05/04 03:31:49;;;;;;;5.33;4.03;;;;;;;;;;5045491;28;39989;-78
2021/05/04 03:34:16;;;;;;;6.33;3.70;;;;;;;;;;5061059;28;38239;-77
2021/05/04 03:36:42;;;;;;;6.67;4.13;;;;;;;;;;5054844;28;36991;-78
2021/05/04 03:39:09;;;;;;;8.20;3.97;;;;;;;;;;5057200;28;39069;-77
2021/05/04 03:41:35;;;;;;;6.73;3.47;;;;;;;;;;5039927;28;38809;-78
2021/05/04 03:44:01;;;;;;;9.93;3.80;;;;;;;;;;5043452;28;39461;-78
2021/05/04 03:46:28;;;;;;;7.83;3.60;;;;;;;;;;5060068;28;48235;-78
2021/05/04 03:48:54;;;;;;;7.77;3.50;;;;;;;;;;5045056;28;40810;-78
2021/05/04 03:51:21;;;;;;;8.57;4.50;;;;;;;;;;5040364;28;37228;-78
2021/05/04 03:53:47;;;;;;;10.00;3.70;;;;;;;;;;5037923;28;38743;-78
2021/05/04 03:56:13;;;;;;;9.37;3.50;;;;;;;;;;5046889;28;37340;-78
2021/05/04 03:58:40;;;;;;;11.47;3.77;;;;;;;;;;5059350;28;38708;-78
2021/05/04 04:01:06;;;;;;;10.73;3.53;;;;;;;;;;5042796;28;39630;-78
2021/05/04 04:03:33;;;;;;;8.13;3.10;;;;;;;;;;5041828;28;36939;-77
2021/05/04 04:05:59;;;;;;;8.97;2.63;;;;;;;;;;5045648;28;35924;-78
2021/05/04 04:08:26;;;;;;;6.00;2.43;;;;;;;;;;5058884;28;39108;-77
2021/05/04 04:10:52;;;;;;;3.93;2.37;;;;;;;;;;5046003;28;38596;-78
2021/05/04 04:13:18;;;;;;;7.80;2.80;;;;;;;;;;5044903;28;37238;-78
2021/05/04 04:15:45;;;;;;;9.23;3.60;;;;;;;;;;5061588;28;36679;-79
2021/05/04 04:18:11;;;;;;;8.87;4.10;;;;;;;;;;5047774;28;38052;-78
2021/05/04 04:20:38;;;;;;;8.77;3.80;;;;;;;;;;5058099;28;38839;-79
2021/05/04 04:23:04;;;;;;;6.50;3.67;;;;;;;;;;5041799;28;38884;-77
2021/05/04 04:25:30;;;;;;;15.13;4.00;;;;;;;;;;5038218;28;37107;-77
2021/05/04 04:27:57;;;;;;;11.43;5.57;;;;;;;;;;5048436;28;39627;-78
2021/05/04 04:30:24;;;;;;;13.03;4.60;;;;;;;;;;5057018;28;38565;-78
2021/05/04 04:32:51;;;;;;;15.17;5.20;;;;;;;;;;5051539;28;38274;-78
2021/05/04 04:35:18;;;;;;;16.27;5.33;;;;;;;;;;5043399;28;37234;-78
2021/05/04 04:37:44;;;;;;;15.47;5.83;;;;;;;;;;5050597;28;39270;-78
2021/05/04 04:40:11;;;;;;;17.13;5.93;;;;;;;;;;5041177;28;38793;-78
2021/05/04 04:42:37;;;;;;;21.10;6.23;;;;;;;;;;5052067;28;37167;-78
2021/05/04 04:45:04;;;;;;;33.50;6.10;;;;;;;;;;5066219;28;36889;-78
2021/05/04 04:47:31;;;;;;;29.10;6.40;;;;;;;;;;5053391;28;39361;-77
2021/05/04 04:49:57;;;;;;;29.27;5.73;;;;;;;;;;5048899;28;38931;-78
2021/05/04 04:52:23;;;;;;;26.75;5.22;;;;;;;;;;5068359;28;39848;-78
2021/05/04 04:54:50;;;;;;;28.20;4.73;;;;;;;;;;5043040;28;35797;-78
2021/05/04 04:57:16;;;;;;;24.37;4.70;;;;;;;;;;5063846;28;38658;-78
2021/05/04 04:59:42;;;;;;;17.83;3.30;;;;;;;;;;5050776;28;37733;-80
2021/05/04 05:02:09;;;;;;;18.10;2.47;;;;;;;;;;5059972;28;38132;-79
2021/05/04 05:04:35;;;;;;;20.40;4.00;;;;;;;;;;5066771;28;36432;-78
2021/05/04 05:07:06;;;;;;;19.67;3.90;;;;;;;;;;5066615;28;38206;-77
2021/05/04 05:09:35;;;;;;;21.43;3.47;;;;;;;;;;5047196;28;40300;-78
2021/05/04 05:12:03;;;;;;;15.40;2.90;;;;;;;;;;5050789;28;38552;-79
2021/05/04 05:14:29;;;;;;;18.47;3.60;;;;;;;;;;5042869;28;36053;-78
2021/05/04 05:16:56;;;;;;;25.93;3.90;;;;;;;;;;5043465;28;39811;-77
2021/05/04 05:19:22;;;;;;;16.27;2.90;;;;;;;;;;5044786;28;37241;-78
2021/05/04 05:21:48;;;;;;;11.50;2.00;;;;;;;;;;5039880;28;38774;-79
2021/05/04 05:24:15;;;;;;;11.27;2.00;;;;;;;;;;5043876;28;35713;-78
2021/05/04 05:26:41;;;;;;;14.53;2.10;;;;;;;;;;5048122;28;40954;-78
2021/05/04 05:29:08;;;;;;;27.50;4.30;;;;;;;;;;5043900;28;39630;-78
2021/05/04 05:31:36;;;;;;;32.43;5.03;;;;;;;;;;5056647;28;38985;-78
2021/05/04 05:34:02;;;;;;;34.60;5.97;;;;;;;;;;5046011;28;37777;-78
2021/05/04 05:36:29;;;;;;;42.23;8.03;;;;;;;;;;5057690;28;39011;-78
2021/05/04 05:38:55;;;;;;;35.97;6.30;;;;;;;;;;5038196;28;37216;-77
2021/05/04 05:41:22;;;;;;;34.43;7.30;;;;;;;;;;5035996;28;38360;-77
2021/05/04 05:43:48;;;;;;;28.83;5.77;;;;;;;;;;5054661;28;37193;-77
2021/05/04 05:46:15;;;;;;;24.27;4.90;;;;;;;;;;5060094;28;40328;-77
2021/05/04 05:48:42;;;;;;;33.03;5.87;;;;;;;;;;5040330;28;39062;-77
2021/05/04 05:51:08;;;;;;;20.67;5.20;;;;;;;;;;5043627;28;39700;-77
2021/05/04 05:53:35;;;;;;;29.88;5.60;;;;;;;;;;5037887;28;37416;-77
2021/05/04 05:56:01;;;;;;;23.42;6.22;;;;;;;;;;5044745;28;39640;-77
2021/05/04 05:58:28;;;;;;;27.50;5.57;;;;;;;;;;5057887;28;46851;-77
2021/05/04 06:00:56;;;;;;;29.17;5.20;;;;;;;;;;5060875;28;38748;-76
2021/05/04 06:03:23;;;;;;;23.08;5.18;;;;;;;;;;5058484;28;36579;-77
2021/05/04 06:05:51;;;;;;;29.37;6.10;;;;;;;;;;5039486;28;39771;-76
2021/05/04 06:08:17;;;;;;;34.57;6.20;;;;;;;;;;5061492;28;39229;-77
2021/05/04 06:10:43;;;;;;;26.37;5.70;;;;;;;;;;5052363;28;39269;-77
2021/05/04 06:13:10;;;;;;;29.37;6.13;;;;;;;;;;5040228;28;37276;-76
2021/05/04 06:15:39;;;;;;;38.63;7.17;;;;;;;;;;5043083;28;40614;-77
2021/05/04 06:18:06;;;;;;;31.88;5.95;;;;;;;;;;5036990;28;38153;-76
2021/05/04 06:20:32;;;;;;;35.38;6.60;;;;;;;;;;5029956;28;38940;-76
2021/05/04 06:22:59;;;;;;;39.92;5.88;;;;;;;;;;5035546;28;38446;-76
2021/05/04 06:25:26;;;;;;;34.03;5.80;;;;;;;;;;5059611;28;39779;-76
2021/05/04 06:27:53;;;;;;;38.75;7.15;;;;;;;;;;5030786;28;38171;-77
2021/05/04 06:30:20;;;;;;;40.15;7.10;;;;;;;;;;5056340;28;38441;-77
2021/05/04 06:32:48;;;;;;;28.92;5.93;;;;;;;;;;5056971;28;37932;-77
2021/05/04 06:35:18;;;;;;;42.30;6.78;;;;;;;;;;5052066;28;39105;-77
2021/05/04 06:37:45;;;;;;;37.78;6.53;;;;;;;;;;5037594;28;39957;-77
2021/05/04 06:40:12;;;;;;;37.10;6.90;;;;;;;;;;5035490;28;38797;-77
2021/05/04 06:42:38;;;;;;;37.08;6.95;;;;;;;;;;5039746;28;37521;-76
2021/05/04 06:45:05;;;;;;;32.00;6.32;;;;;;;;;;5039277;28;39954;-77
2021/05/04 06:47:31;;;;;;;36.92;6.88;;;;;;;;;;5035802;28;40259;-77
2021/05/04 06:49:58;;;;;;;40.03;6.72;;;;;;;;;;5039172;28;37956;-77
2021/05/04 06:52:24;;;;;;;40.70;6.78;;;;;;;;;;5055199;28;36726;-77
2021/05/04 06:54:53;;;;;;;36.03;6.00;;;;;;;;;;5036726;28;38909;-77
2021/05/04 06:57:20;;;;;;;36.83;6.72;;;;;;;;;;5037985;28;39204;-76
2021/05/04 06:59:46;;;;;;;43.90;6.65;;;;;;;;;;5042547;28;37112;-76
2021/05/04 07:02:13;;;;;;;36.72;6.55;;;;;;;;;;5040988;28;35944;-76
2021/05/04 07:04:39;;;;;;;41.72;7.20;;;;;;;;;;5045353;28;39185;-77
2021/05/04 07:07:05;;;;;;;35.33;6.40;;;;;;;;;;5057049;28;38217;-77
2021/05/04 07:09:32;;;;;;;38.60;6.53;;;;;;;;;;5057442;28;39318;-77
2021/05/04 07:11:59;;;;;;;43.90;6.85;;;;;;;;;;5053545;28;36983;-77
2021/05/04 07:14:26;;;;;;;39.17;6.38;;;;;;;;;;5059462;28;39680;-77
2021/05/04 07:16:52;;;;;;;29.50;5.63;;;;;;;;;;5057720;28;38279;-76
2021/05/04 07:19:19;;;;;;;30.13;6.38;;;;;;;;;;5047931;28;39146;-76
2021/05/04 07:21:45;;;;;;;35.90;6.70;;;;;;;;;;5059373;28;36907;-77
2021/05/04 07:24:11;;;;;;;30.42;5.15;;;;;;;;;;5040504;28;37841;-77
2021/05/04 07:26:39;;;;;;;43.70;6.90;;;;;;;;;;5045681;28;39852;-78
2021/05/04 07:29:06;;;;;;;33.15;5.07;;;;;;;;;;5040345;28;37145;-77
2021/05/04 07:31:34;;;;;;;34.45;5.97;;;;;;;;;;5043206;28;37544;-78
2021/05/04 07:34:01;;;;;;;25.30;4.75;;;;;;;;;;5038390;28;39385;-77
2021/05/04 07:36:29;;;;;;;32.97;5.55;;;;;;;;;;5064800;28;49122;-77
2021/05/04 07:38:56;;;;;;;29.30;5.07;;;;;;;;;;5058803;28;39405;-77
2021/05/04 07:41:23;;;;;;;27.85;5.18;;;;;;;;;;5064923;28;37632;-77
2021/05/04 07:43:49;;;;;;;34.83;5.75;;;;;;;;;;5059766;28;38490;-78
2021/05/04 07:46:16;;;;;;;39.03;5.72;;;;;;;;;;5051403;28;38354;-78
2021/05/04 07:48:42;;;;;;;35.72;6.60;;;;;;;;;;5045356;28;37528;-77
2021/05/04 07:51:10;;;;;;;30.15;6.32;;;;;;;;;;5059720;28;37623;-78
2021/05/04 07:53:36;;;;;;;33.30;5.65;;;;;;;;;;5056049;28;37045;-77
2021/05/04 07:56:02;;;;;;;28.10;5.47;;;;;;;;;;5047646;28;38426;-78
2021/05/04 07:58:30;;;;;;;34.20;5.80;;;;;;;;;;5050201;28;48508;-78
2021/05/04 08:00:56;;;;;;;35.75;5.55;;;;;;;;;;5054493;28;36699;-78
2021/05/04 08:03:23;;;;;;;36.60;4.93;;;;;;;;;;5049832;28;39609;-77
2021/05/04 08:05:50;;;;;;;24.13;5.13;;;;;;;;;;5062845;28;38547;-78
2021/05/04 08:08:17;;;;;;;25.98;5.18;;;;;;;;;;5061074;28;37739;-78
2021/05/04 08:10:43;;;;;;;23.27;5.00;;;;;;;;;;5056416;28;36889;-78
2021/05/04 08:13:09;;;;;;;31.00;5.20;;;;;;;;;;5046782;28;40446;-78
2021/05/04 08:15:36;;;;;;;37.65;5.53;;;;;;;;;;5034440;28;38335;-77
2021/05/04 08:18:10;;;;;;;32.70;5.43;;;;;;;;;;5043471;28;39304;-77
2021/05/04 08:20:45;;;;;;;38.58;5.55;;;;;;;;;;5067265;28;36996;-77
2021/05/04 08:23:12;;;;;;;30.35;6.15;;;;;;;;;;5064286;28;38733;-77
2021/05/04 08:25:39;;;;;;;28.60;6.00;;;;;;;;;;5040448;28;40356;-77
2021/05/04 08:28:05;;;;;;;33.42;5.47;;;;;;;;;;5043699;28;38640;-78
2021/05/04 08:30:31;;;;;;;31.67;5.57;;;;;;;;;;5044787;28;35789;-79
2021/05/04 08:35:34;;;;;;;31.15;4.95;;;;;;;;;;4698592;26;20105;-81
2021/05/04 08:38:02;;;;;;;30.80;6.18;;;;;;;;;;5044288;28;39849;-79
2021/05/04 08:40:56;;;;;;;32.58;6.03;;;;;;;;;;5028284;28;47407;-80
2021/05/04 08:43:25;;;;;;;39.22;6.00;;;;;;;;;;5047188;22;38441;-78
2021/05/04 08:46:01;;;;;;;31.77;6.82;;;;;;;;;;5021878;28;38720;-78
2021/05/04 08:48:32;;;;;;;24.23;4.53;;;;;;;;;;5018164;28;38893;-79
2021/05/04 08:50:59;;;;;;;36.17;5.60;;;;;;;;;;5025973;28;36874;-78
2021/05/04 08:53:26;;;;;;;34.35;4.70;;;;;;;;;;5025683;28;38146;-78
2021/05/04 08:55:54;;;;;;;25.83;5.07;;;;;;;;;;5026731;28;38250;-78
2021/05/04 08:58:21;;;;;;;26.33;3.90;;;;;;;;;;5018652;28;38510;-78
2021/05/04 09:00:49;;;;;;;17.40;3.45;;;;;;;;;;5022697;28;37260;-78
2021/05/04 09:03:23;;;;;;;14.85;3.35;;;;;;;;;;5017766;28;38172;-79
2021/05/04 09:06:01;;;;;;;15.75;2.78;;;;;;;;;;5027882;28;39713;-77
2021/05/04 09:08:39;;;;;;;14.60;2.30;;;;;;;;;;5034265;28;37392;-80
2021/05/04 09:11:28;;;;;;;8.57;1.70;;;;;;;;;;5024063;28;36803;-80
2021/05/04 09:17:26;;;;;;;7.60;1.07;;;;;;;;;;5027247;28;50605;-81
2021/05/04 09:22:31;;;;;;;9.57;1.90;;;;;;;;;;5024953;28;36928;-80
2021/05/04 09:24:58;;;;;;;11.50;2.07;;;;;;;;;;5036869;28;38861;-77
2021/05/04 09:27:24;;;;;;;12.13;1.93;;;;;;;;;;5016634;28;39582;-78
2021/05/04 09:29:52;;;;;;;14.05;2.63;;;;;;;;;;5021594;28;39904;-77
2021/05/04 09:32:20;;;;;;;18.93;3.27;;;;;;;;;;5020895;28;37213;-79
2021/05/04 09:35:00;;;;;;;14.80;2.08;;;;;;;;;;5025279;28;40080;-78
2021/05/04 09:37:38;;;;;;;10.63;1.67;;;;;;;;;;5023220;28;38486;-77
2021/05/04 09:40:21;;;;;;;11.50;2.45;;;;;;;;;;5015337;28;37038;-76
2021/05/04 09:42:58;;;;;;;14.30;1.67;;;;;;;;;;5024075;28;37255;-78
2021/05/04 09:45:25;;;;;;;14.05;1.73;;;;;;;;;;5009374;28;40858;-78
2021/05/04 09:48:10;;;;;;;10.27;1.63;;;;;;;;;;5024701;28;37695;-78
2021/05/04 09:50:58;;;;;;;7.40;1.52;;;;;;;;;;5017879;28;37762;-78
2021/05/04 09:53:24;;;;;;;8.00;1.48;;;;;;;;;;5025141;28;38142;-77
2021/05/04 09:55:52;;;;;;;7.95;1.30;;;;;;;;;;5016771;28;39523;-77
2021/05/04 09:58:29;;;;;;;11.75;2.35;;;;;;;;;;5024660;28;38774;-78
2021/05/04 10:00:56;;;;;;;9.65;1.80;;;;;;;;;;5019300;28;37708;-77
2021/05/04 10:03:22;;;;;;;8.65;1.63;;;;;;;;;;5022477;28;36673;-78
2021/05/04 10:05:50;;;;;;;10.88;1.90;;;;;;;;;;5041632;28;41020;-79
2021/05/04 10:08:16;;;;;;;12.02;2.20;;;;;;;;;;5026544;28;39966;-79
2021/05/04 10:10:43;;;;;;;10.38;2.55;;;;;;;;;;5025076;28;39062;-79
2021/05/04 10:13:10;;;;;;;17.40;2.00;;;;;;;;;;5023969;28;36718;-78
2021/05/04 10:15:37;;;;;;;18.55;2.42;;;;;;;;;;5020339;28;38421;-79
2021/05/04 10:18:04;;;;;;;10.30;2.15;;;;;;;;;;5018559;28;38484;-79
2021/05/04 10:20:30;;;;;;;8.48;1.92;;;;;;;;;;5016889;28;38247;-78
2021/05/04 10:22:57;;;;;;;9.95;1.92;;;;;;;;;;5022349;28;37177;-78
2021/05/04 10:25:23;;;;;;;5.35;1.92;;;;;;;;;;5025719;28;39386;-78
2021/05/04 10:27:51;;;;;;;7.22;1.30;;;;;;;;;;5040008;28;40192;-78
2021/05/04 10:30:19;;;;;;;8.50;1.38;;;;;;;;;;5015806;28;39116;-77
2021/05/04 10:32:51;;;;;;;8.13;1.30;;;;;;;;;;5017848;28;37798;-79
2021/05/04 10:35:32;;;;;;;11.77;2.00;;;;;;;;;;5019694;28;38881;-78
2021/05/04 10:38:04;;;;;;;8.45;1.70;;;;;;;;;;5020468;28;38636;-79
2021/05/04 10:40:31;;;;;;;6.38;1.40;;;;;;;;;;5031078;28;47303;-78
2021/05/04 10:42:59;;;;;;;7.97;1.85;;;;;;;;;;5031376;28;37681;-78
2021/05/04 10:45:38;;;;;;;5.88;1.23;;;;;;;;;;5034341;28;38855;-77
2021/05/04 10:48:05;;;;;;;7.32;1.40;;;;;;;;;;5044070;28;39845;-79
2021/05/04 10:50:50;;;;;;;7.57;1.30;;;;;;;;;;5037244;28;37904;-78
2021/05/04 10:53:17;;;;;;;8.93;1.40;;;;;;;;;;5044856;28;37342;-78
2021/05/04 10:55:53;;;;;;;6.78;1.48;;;;;;;;;;5040737;28;40017;-78
2021/05/04 10:58:23;;;;;;;6.45;1.33;;;;;;;;;;5039396;28;40248;-78
2021/05/04 11:00:53;;;;;;;7.47;1.85;;;;;;;;;;5032346;28;37639;-78
2021/05/04 11:03:35;;;;;;;8.70;1.25;;;;;;;;;;5030220;28;36888;-78
2021/05/04 11:06:08;;;;;;;10.93;1.58;;;;;;;;;;5031808;28;39419;-79
2021/05/04 11:08:41;;;;;;;10.25;1.88;;;;;;;;;;5016425;28;47292;-78
2021/05/04 11:11:19;;;;;;;10.38;1.80;;;;;;;;;;5039267;28;39989;-77
2021/05/04 11:13:46;;;;;;;7.22;1.30;;;;;;;;;;5038837;28;37521;-78
2021/05/04 11:16:32;;;;;;;7.13;1.52;;;;;;;;;;5041880;28;39089;-78
2021/05/04 11:19:06;;;;;;;9.75;1.23;;;;;;;;;;5031008;28;39103;-78
2021/05/04 11:21:44;;;;;;;8.48;1.70;;;;;;;;;;5037662;28;47235;-79
2021/05/04 11:24:11;;;;;;;9.35;1.75;;;;;;;;;;5043557;28;37970;-78
2021/05/04 11:26:48;;;;;;;8.40;1.35;;;;;;;;;;5044767;28;37199;-79
2021/05/04 11:29:16;;;;;;;10.13;1.40;;;;;;;;;;5038333;28;39262;-78
2021/05/04 11:31:44;;;;;;;5.75;1.30;;;;;;;;;;5025132;28;40384;-78
2021/05/04 11:34:28;;;;;;;11.38;1.40;;;;;;;;;;5039848;28;37306;-79
2021/05/04 11:36:55;;;;;;;8.80;1.48;;;;;;;;;;5045837;28;38630;-78
2021/05/04 11:39:21;;;;;;;6.63;1.10;;;;;;;;;;5049528;28;38622;-78
2021/05/04 11:41:55;;;;;;;8.90;1.88;;;;;;;;;;5037582;28;39207;-78
2021/05/04 11:44:39;;;;;;;14.77;2.47;;;;;;;;;;5047267;28;37178;-79
2021/05/04 11:47:21;;;;;;;9.23;1.52;;;;;;;;;;5044574;28;41257;-78
2021/05/04 11:49:48;;;;;;;5.93;2.03;;;;;;;;;;5041051;28;39423;-78
2021/05/04 11:52:18;;;;;;;6.47;1.33;;;;;;;;;;5043709;28;38363;-78
2021/05/04 11:54:47;;;;;;;9.40;2.03;;;;;;;;;;5044667;28;37988;-78
2021/05/04 11:57:13;;;;;;;10.93;1.70;;;;;;;;;;5033756;28;39146;-79
2021/05/04 11:59:40;;;;;;;7.47;1.52;;;;;;;;;;5029306;28;38074;-78
2021/05/04 12:02:06;;;;;;;7.78;1.58;;;;;;;;;;5043058;28;39182;-78
2021/05/04 12:04:52;;;;;;;8.23;1.67;;;;;;;;;;5028867;28;37195;-79
2021/05/04 12:07:37;;;;;;;7.25;1.50;;;;;;;;;;5030353;28;40636;-77
2021/05/04 12:10:04;;;;;;;5.22;1.20;;;;;;;;;;5043172;28;38877;-77
2021/05/04 12:12:41;;;;;;;8.48;1.33;;;;;;;;;;5040774;28;38342;-78
2021/05/04 12:15:08;;;;;;;8.18;1.30;;;;;;;;;;5034612;28;37150;-78
2021/05/04 12:17:35;;;;;;;20.63;2.00;;;;;;;;;;5036396;28;40401;-78
2021/05/04 12:20:18;;;;;;;5.65;1.73;;;;;;;;;;5038998;28;38317;-78
2021/05/04 12:22:46;;;;;;;4.63;1.58;;;;;;;;;;5045527;28;49003;-77
2021/05/04 12:25:14;;;;;;;10.95;1.63;;;;;;;;;;5026483;28;38182;-78
2021/05/04 12:27:40;;;;;;;8.27;1.60;;;;;;;;;;5019840;28;39907;-78
2021/05/04 12:30:11;;;;;;;8.75;1.75;;;;;;;;;;5043442;28;38060;-77
2021/05/04 12:32:38;;;;;;;16.10;1.50;;;;;;;;;;5042741;28;38991;-78
2021/05/04 12:35:28;;;;;;;12.18;1.77;;;;;;;;;;5037110;28;36935;-78
2021/05/04 12:38:09;;;;;;;9.82;2.25;;;;;;;;;;5039895;28;40537;-78
2021/05/04 12:40:38;;;;;;;9.10;1.70;;;;;;;;;;5043510;28;47435;-79
2021/05/04 12:43:10;;;;;;;6.32;1.50;;;;;;;;;;5043608;28;40357;-77
2021/05/04 12:45:37;;;;;;;14.48;2.25;;;;;;;;;;5024141;28;36873;-77
2021/05/04 12:48:03;;;;;;;7.57;2.05;;;;;;;;;;5043109;28;40444;-77
2021/05/04 12:50:31;;;;;;;7.75;1.13;;;;;;;;;;5025293;28;38812;-79
2021/05/04 12:52:58;;;;;;;7.72;1.55;;;;;;;;;;5040553;28;38568;-79
2021/05/04 12:55:24;;;;;;;10.77;1.98;;;;;;;;;;5038713;28;37681;-78
2021/05/04 12:58:11;;;;;;;7.28;1.67;;;;;;;;;;5024476;28;40055;-80
2021/05/04 13:00:37;;;;;;;7.15;1.50;;;;;;;;;;5036967;28;47379;-79
2021/05/04 13:03:18;;;;;;;6.90;1.30;;;;;;;;;;5053072;28;37980;-78
2021/05/04 13:05:45;;;;;;;6.65;1.60;;;;;;;;;;5045466;28;38027;-82
2021/05/04 13:08:11;;;;;;;6.45;1.42;;;;;;;;;;5023163;28;39972;-80
2021/05/04 13:10:56;;;;;;;9.85;1.95;;;;;;;;;;5025030;28;38947;-80
2021/05/04 13:13:44;;;;;;;10.10;1.33;;;;;;;;;;5022729;28;38404;-80
2021/05/04 13:17:04;;;;;;;9.68;1.60;;;;;;;;;;5037658;28;37883;-81
2021/05/04 13:30:28;;;;;;;8.63;1.80;;;;;;;;;;5036188;28;39744;-81
2021/05/04 13:32:58;;;;;;;9.93;1.58;;;;;;;;;;5027227;28;37524;-79
2021/05/04 13:35:28;;;;;;;8.85;1.50;;;;;;;;;;5026565;28;37450;-79
2021/05/04 13:48:28;;;;;;;10.40;1.63;;;;;;;;;;5051711;28;37594;-81
2021/05/04 13:50:55;;;;;;;7.93;1.65;;;;;;;;;;5030092;28;37900;-81
2021/05/04 13:53:21;;;;;;;10.00;1.92;;;;;;;;;;5045641;28;39036;-80
2021/05/04 13:55:48;;;;;;;13.65;3.05;;;;;;;;;;5049948;28;37432;-81
2021/05/04 13:58:16;;;;;;;12.98;1.98;;;;;;;;;;5049855;28;35696;-81
2021/05/04 14:06:17;;;;;;;8.85;2.17;;;;;;;;;;5058037;28;39030;-80
2021/05/04 14:28:28;;;;;;;14.53;2.97;;;;;;;;;;5406017;22;50467;-82
2021/05/04 14:30:54;;;;;;;16.43;3.27;;;;;;;;;;5000856;28;34718;-80
2021/05/04 14:33:21;;;;;;;13.57;3.67;;;;;;;;;;4981888;28;38063;-81
2021/05/04 14:35:51;;;;;;;16.63;3.63;;;;;;;;;;4994999;28;39208;-80
2021/05/04 14:38:47;;;;;;;10.00;3.13;;;;;;;;;;4992151;28;37393;-81
2021/05/04 14:41:34;;;;;;;21.70;3.10;;;;;;;;;;4965306;28;36118;-79
2021/05/04 15:00:36;;;;;;;12.90;2.97;;;;;;;;;;4984234;28;40069;-80
2021/05/04 15:03:06;;;;;;;17.47;4.27;;;;;;;;;;4983717;28;36295;-78
2021/05/04 15:05:32;;;;;;;11.07;3.50;;;;;;;;;;4969525;28;38902;-80
2021/05/04 15:07:59;;;;;;;8.35;2.60;;;;;;;;;;4989293;28;37824;-80
2021/05/04 15:10:25;;;;;;;8.55;2.45;;;;;;;;;;4990265;28;38046;-80
2021/05/04 15:12:54;;;;;;;6.77;3.00;;;;;;;;;;4998907;28;37471;-80
2021/05/04 15:15:40;;;;;;;4.45;2.25;;;;;;;;;;4973935;28;38038;-79
2021/05/04 15:23:11;;;;;;;;;;;;;;;;;;4984829;28;36995;-79
2021/05/04 15:25:37;;;;;;;9.45;2.88;;;;;;;;;;4969112;28;38080;-79
2021/05/04 15:28:04;;;;;;;13.75;2.65;;;;;;;;;;4964735;28;37080;-78
2021/05/04 15:30:30;;;;;;;10.45;2.42;;;;;;;;;;4981644;28;38227;-80
2021/05/04 15:33:01;;;;;;;10.98;3.65;;;;;;;;;;4982868;28;36979;-79
2021/05/04 15:35:35;;;;;;;14.18;3.03;;;;;;;;;;4980333;28;49336;-79
2021/05/04 15:38:03;;;;;;;8.07;2.67;;;;;;;;;;4959928;28;38448;-78
2021/05/04 15:40:29;;;;;;;13.55;3.13;;;;;;;;;;4978792;28;38537;-80
2021/05/04 15:42:56;;;;;;;11.68;2.95;;;;;;;;;;4979440;28;37694;-79
2021/05/04 15:45:23;;;;;;;12.93;2.65;;;;;;;;;;4987184;28;37651;-79
2021/05/04 15:47:57;;;;;;;7.97;2.22;;;;;;;;;;4975408;28;38020;-80
2021/05/04 15:50:46;;;;;;;5.03;2.17;;;;;;;;;;4978190;28;38617;-79
2021/05/04 16:00:21;;;;;;;12.40;3.28;;;;;;;;;;4955851;28;39986;-79
2021/05/04 16:07:03;;;;;;;11.50;3.20;;;;;;;;;;4985201;28;40475;-78
2021/05/04 16:09:32;;;;;;;10.47;2.90;;;;;;;;;;4969419;28;47178;-79
2021/05/04 16:11:59;;;;;;;9.97;3.10;;;;;;;;;;4990646;28;39376;-79
2021/05/04 16:14:25;;;;;;;14.63;2.53;;;;;;;;;;4987145;28;35539;-79