Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:02:02;;;;;;;14.95;7.85;;;15.50;75.10;;;;;;4977670;28;20049;-85
2021/05/16 00:04:27;;;;;;;14.25;8.27;;;15.40;75.20;;;;;;4977617;28;20118;-85
2021/05/16 00:06:53;;;;;;;14.93;8.40;;;15.40;75.50;;;;;;4978649;28;20035;-87
2021/05/16 00:09:19;;;;;;;13.18;8.90;;;15.30;75.60;;;;;;4991879;28;20027;-85
2021/05/16 00:11:45;;;;;;;15.35;9.00;;;15.30;75.70;;;;;;4992330;28;20039;-87
2021/05/16 00:14:11;;;;;;;18.30;9.02;;;15.30;75.80;;;;;;5008588;28;20018;-86
2021/05/16 00:16:37;;;;;;;22.45;8.45;;;15.20;75.80;;;;;;5008226;28;20074;-86
2021/05/16 00:19:04;;;;;;;13.90;8.23;;;15.20;75.90;;;;;;4976779;28;20110;-86
2021/05/16 00:21:30;;;;;;;15.43;8.60;;;15.20;76.10;;;;;;4975989;28;20405;-87
2021/05/16 00:23:56;;;;;;;17.42;8.13;;;15.10;76.30;;;;;;5008417;28;20033;-87
2021/05/16 00:26:21;;;;;;;14.20;7.60;;;15.10;76.40;;;;;;4975837;28;20066;-88
2021/05/16 00:28:47;;;;;;;14.52;8.27;;;15.10;76.40;;;;;;5008312;28;20066;-87
2021/05/16 00:31:13;;;;;;;16.27;8.93;;;15.20;76.40;;;;;;5008024;28;20026;-87
2021/05/16 00:33:38;;;;;;;16.90;8.68;;;15.10;76.40;;;;;;5007655;28;20462;-87
2021/05/16 00:36:05;;;;;;;15.38;8.55;;;15.10;76.40;;;;;;4976683;28;20078;-86
2021/05/16 00:38:31;;;;;;;14.43;8.88;;;15.10;76.70;;;;;;4976259;28;20022;-86
2021/05/16 00:40:56;;;;;;;11.90;7.85;;;15.10;76.70;;;;;;5007395;28;20047;-86
2021/05/16 00:43:22;;;;;;;15.15;8.82;;;15.10;76.70;;;;;;4975817;28;20030;-86
2021/05/16 00:45:48;;;;;;;16.83;8.30;;;15.10;76.70;;;;;;4976093;28;20077;-86
2021/05/16 00:48:14;;;;;;;14.27;8.10;;;15.10;76.80;;;;;;4997946;28;20045;-85
2021/05/16 00:50:46;;;;;;;14.43;7.90;;;15.00;76.70;;;;;;4986323;28;20030;-87
2021/05/16 00:53:12;;;;;;;16.10;8.35;;;15.00;76.70;;;;;;4974789;28;20059;-87
2021/05/16 00:55:39;;;;;;;12.85;7.65;;;15.00;76.80;;;;;;4975706;28;20548;-86
2021/05/16 00:58:05;;;;;;;13.77;8.55;;;15.00;76.80;;;;;;4975538;28;20105;-86
2021/05/16 01:00:40;;;;;;;17.95;8.02;;;14.90;76.90;;;;;;4975381;28;20023;-86
2021/05/16 01:03:08;;;;;;;14.18;8.00;;;14.90;77.10;;;;;;4975463;28;20123;-86
2021/05/16 01:05:34;;;;;;;16.48;8.18;;;14.90;77.20;;;;;;4975468;28;20038;-84
2021/05/16 01:08:00;;;;;;;14.70;7.80;;;14.90;77.30;;;;;;4984542;28;20014;-83
2021/05/16 01:10:26;;;;;;;16.10;7.28;;;14.90;77.30;;;;;;4993237;28;20261;-83
2021/05/16 01:12:54;;;;;;;10.27;6.72;;;14.90;77.50;;;;;;4987220;28;20034;-79
2021/05/16 01:15:22;;;;;;;15.10;7.20;;;14.90;77.40;;;;;;4975960;28;20458;-79
2021/05/16 01:17:48;;;;;;;13.40;6.75;;;14.90;77.40;;;;;;4975349;28;20014;-80
2021/05/16 01:20:21;;;;;;;11.20;6.57;;;14.90;77.50;;;;;;4974491;28;20034;-79
2021/05/16 01:22:55;;;;;;;13.98;7.00;;;14.90;77.30;;;;;;4972684;28;20026;-80
2021/05/16 01:25:22;;;;;;;12.75;7.00;;;14.90;77.20;;;;;;4974221;28;20019;-78
2021/05/16 01:27:49;;;;;;;13.55;6.65;;;14.90;77.10;;;;;;4974224;28;20085;-79
2021/05/16 01:30:16;;;;;;;13.05;6.15;;;14.90;77.10;;;;;;5005920;28;20074;-81
2021/05/16 01:32:41;;;;;;;11.65;7.43;;;14.90;77.00;;;;;;4974340;28;20062;-80
2021/05/16 01:35:08;;;;;;;15.10;7.38;;;14.90;76.90;;;;;;4974939;28;20059;-81
2021/05/16 01:37:35;;;;;;;15.90;7.03;;;14.80;76.80;;;;;;5006327;28;20019;-81
2021/05/16 01:40:01;;;;;;;13.23;7.25;;;14.70;77.00;;;;;;4974561;28;20019;-80
2021/05/16 01:42:27;;;;;;;11.35;7.20;;;14.80;77.10;;;;;;4974590;28;20520;-80
2021/05/16 01:44:56;;;;;;;9.25;6.70;;;14.70;77.30;;;;;;4974516;28;20034;-81
2021/05/16 01:47:22;;;;;;;11.05;6.28;;;14.60;77.50;;;;;;4974393;28;20465;-82
2021/05/16 01:49:50;;;;;;;12.02;6.57;;;14.60;77.70;;;;;;4972975;28;20058;-82
2021/05/16 01:52:16;;;;;;;10.80;6.43;;;14.60;78.00;;;;;;4974270;28;20027;-81
2021/05/16 01:54:42;;;;;;;8.02;6.18;;;14.60;78.20;;;;;;4974840;28;20026;-80
2021/05/16 01:57:09;;;;;;;11.30;6.00;;;14.60;78.50;;;;;;4974612;28;20029;-80
2021/05/16 01:59:36;;;;;;;13.80;6.38;;;14.60;78.50;;;;;;4974703;28;20577;-80
2021/05/16 02:02:04;;;;;;;11.35;6.65;;;14.60;78.40;;;;;;4977202;28;20173;-81
2021/05/16 02:04:31;;;;;;;10.43;6.95;;;14.60;78.40;;;;;;5007263;28;20034;-87
2021/05/16 02:06:58;;;;;;;13.05;7.38;;;14.60;78.40;;;;;;5007593;28;20027;-87
2021/05/16 02:09:25;;;;;;;14.65;6.80;;;14.60;78.20;;;;;;5005890;28;20031;-85
2021/05/16 02:11:51;;;;;;;10.57;6.65;;;14.60;78.10;;;;;;4974626;28;20023;-85
2021/05/16 02:14:28;;;;;;;12.27;6.80;;;14.60;78.30;;;;;;4974049;28;20031;-85
2021/05/16 02:16:55;;;;;;;12.32;6.45;;;14.60;78.60;;;;;;4977040;28;20023;-84
2021/05/16 02:19:22;;;;;;;11.27;7.15;;;14.60;78.70;;;;;;4976593;28;20462;-84
2021/05/16 02:21:49;;;;;;;13.52;6.88;;;14.70;78.80;;;;;;4974750;28;20031;-85
2021/05/16 02:24:15;;;;;;;14.10;7.13;;;14.70;78.80;;;;;;4974895;28;20035;-84
2021/05/16 02:26:41;;;;;;;13.45;7.03;;;14.80;79.20;;;;;;4975399;28;20023;-84
2021/05/16 02:29:07;;;;;;;16.42;8.38;;;15.10;79.40;;;;;;4974828;28;20402;-84
2021/05/16 02:31:33;;;;;;;20.60;6.93;;;15.50;79.20;;;;;;5005533;28;20034;-84
2021/05/16 02:34:00;;;;;;;13.80;7.13;;;16.00;78.50;;;;;;4977289;28;20019;-84
2021/05/16 02:36:26;;;;;;;14.65;6.95;;;16.60;77.20;;;;;;5016076;28;20389;-87
2021/05/16 02:38:52;;;;;;;16.17;7.55;;;17.30;76.20;;;;;;4985328;28;20043;-86
2021/05/16 02:41:18;;;;;;;19.38;10.05;;;18.10;74.50;;;;;;4998111;28;20037;-88
2021/05/16 02:43:44;;;;;;;20.27;7.75;;;18.80;72.70;;;;;;4978789;28;20029;-88
2021/05/16 02:46:10;;;;;;;15.73;8.00;;;19.70;70.30;;;;;;4979620;28;20031;-87
2021/05/16 02:48:35;;;;;;;19.60;8.18;;;20.50;67.80;;;;;;4978979;28;20023;-88
2021/05/16 02:51:01;;;;;;;16.65;8.63;;;21.20;65.50;;;;;;4978968;28;20054;-87
2021/05/16 02:53:27;;;;;;;18.10;8.35;;;21.90;63.40;;;;;;4978625;28;20486;-86
2021/05/16 02:55:53;;;;;;;17.17;7.80;;;22.70;61.70;;;;;;5009668;28;20043;-86
2021/05/16 02:58:18;;;;;;;19.85;8.23;;;23.30;60.10;;;;;;4978609;28;20019;-86
2021/05/16 03:00:44;;;;;;;15.80;7.68;;;24.00;58.70;;;;;;4978564;28;20470;-86
2021/05/16 03:03:10;;;;;;;15.60;7.22;;;24.70;57.20;;;;;;4977763;28;20154;-87
2021/05/16 03:05:35;;;;;;;13.82;6.97;;;25.40;55.80;;;;;;4978068;28;20030;-87
2021/05/16 03:08:02;;;;;;;17.35;7.45;;;25.90;54.10;;;;;;4977502;28;20110;-87
2021/05/16 03:10:27;;;;;;;14.02;7.68;;;26.40;52.60;;;;;;5008571;28;20101;-87
2021/05/16 03:12:53;;;;;;;17.00;7.38;;;26.90;51.10;;;;;;4981414;28;20014;-86
2021/05/16 03:15:19;;;;;;;10.52;7.00;;;27.40;50.10;;;;;;4998473;28;20019;-86
2021/05/16 03:17:45;;;;;;;11.95;7.05;;;27.90;49.20;;;;;;4981999;28;20470;-86
2021/05/16 03:20:12;;;;;;;10.32;6.80;;;28.50;48.40;;;;;;4976393;28;20477;-87
2021/05/16 03:22:38;;;;;;;13.25;7.40;;;29.00;47.30;;;;;;4977520;28;20083;-86
2021/05/16 03:25:07;;;;;;;16.13;7.60;;;29.60;46.40;;;;;;4977352;28;20019;-86
2021/05/16 03:27:33;;;;;;;9.30;6.60;;;30.10;45.30;;;;;;4975311;28;20116;-86
2021/05/16 03:29:58;;;;;;;15.68;7.28;;;30.60;44.60;;;;;;5008032;28;20054;-86
2021/05/16 03:32:24;;;;;;;9.63;6.80;;;31.00;43.80;;;;;;4976837;28;20482;-86
2021/05/16 03:34:50;;;;;;;8.52;6.07;;;31.40;43.10;;;;;;4977043;28;20117;-86
2021/05/16 03:37:16;;;;;;;12.27;6.97;;;31.80;42.50;;;;;;4976142;28;20018;-86
2021/05/16 03:39:42;;;;;;;8.75;5.95;;;32.30;42.00;;;;;;4976545;28;20034;-86
2021/05/16 03:42:08;;;;;;;11.38;6.50;;;32.70;41.30;;;;;;4976534;28;20382;-85
2021/05/16 03:44:34;;;;;;;17.95;7.93;;;33.20;40.80;;;;;;4975660;28;20058;-85
2021/05/16 03:47:01;;;;;;;10.82;5.93;;;33.60;40.20;;;;;;5007702;28;20033;-85
2021/05/16 03:49:27;;;;;;;10.93;6.63;;;34.10;39.80;;;;;;4981100;28;20109;-84
2021/05/16 03:51:53;;;;;;;20.67;8.70;;;34.40;39.20;;;;;;4991385;28;20037;-85
2021/05/16 03:54:19;;;;;;;16.92;10.15;;;34.80;38.90;;;;;;4976806;28;20102;-86
2021/05/16 03:56:44;;;;;;;20.25;12.23;;;35.20;38.70;;;;;;4975439;28;20097;-86
2021/05/16 03:59:10;;;;;;;18.33;12.75;;;35.70;38.30;;;;;;4976710;28;20126;-86
2021/05/16 04:01:36;;;;;;;22.10;12.45;;;36.20;37.90;;;;;;4976731;28;20061;-86
2021/05/16 04:04:02;;;;;;;14.63;10.15;;;36.50;37.50;;;;;;5007393;28;20226;-86
2021/05/16 04:06:29;;;;;;;13.90;9.55;;;37.00;37.00;;;;;;5007179;28;20034;-86
2021/05/16 04:08:54;;;;;;;15.85;8.10;;;37.40;36.30;;;;;;5007191;28;20036;-86
2021/05/16 04:11:20;;;;;;;12.77;7.43;;;37.80;35.50;;;;;;4976598;28;20035;-87
2021/05/16 04:13:46;;;;;;;10.90;7.05;;;38.30;35.20;;;;;;4975838;28;20049;-86
2021/05/16 04:16:13;;;;;;;9.82;5.93;;;38.80;34.80;;;;;;4976319;28;20106;-87
2021/05/16 04:18:38;;;;;;;12.98;6.10;;;39.20;34.20;;;;;;4976504;28;20023;-87
2021/05/16 04:21:05;;;;;;;14.30;5.68;;;39.70;33.70;;;;;;4976652;28;20045;-87
2021/05/16 04:23:34;;;;;;;11.93;5.40;;;40.00;33.00;;;;;;4976209;28;20139;-85
2021/05/16 04:25:59;;;;;;;8.80;5.25;;;40.30;32.60;;;;;;4986067;28;20019;-85
2021/05/16 04:28:25;;;;;;;9.73;5.85;;;40.50;32.20;;;;;;4990155;28;20062;-86
2021/05/16 04:30:51;;;;;;;14.88;6.32;;;40.80;32.00;;;;;;5007168;28;20027;-86
2021/05/16 04:33:16;;;;;;;12.25;5.88;;;41.10;31.70;;;;;;4976294;28;20455;-86
2021/05/16 04:35:42;;;;;;;9.35;5.80;;;41.50;31.50;;;;;;4976127;28;20105;-86
2021/05/16 04:38:08;;;;;;;10.43;5.85;;;41.70;31.20;;;;;;4975496;28;20026;-87
2021/05/16 04:40:34;;;;;;;10.73;6.35;;;41.90;31.00;;;;;;4984899;28;20034;-87
2021/05/16 04:42:59;;;;;;;8.20;6.00;;;42.10;30.80;;;;;;4975230;28;20386;-88
2021/05/16 04:45:26;;;;;;;7.05;5.38;;;42.40;30.70;;;;;;4974980;28;20030;-88
2021/05/16 04:47:52;;;;;;;9.88;6.13;;;42.60;30.50;;;;;;4975702;28;20027;-88
2021/05/16 04:50:18;;;;;;;9.63;5.88;;;42.70;30.20;;;;;;4974115;28;20033;-88
2021/05/16 04:52:47;;;;;;;8.38;5.28;;;43.00;30.10;;;;;;4975146;28;20062;-87
2021/05/16 04:55:14;;;;;;;11.68;5.50;;;43.10;30.00;;;;;;4975067;28;20031;-87
2021/05/16 04:57:41;;;;;;;5.70;4.78;;;43.30;29.90;;;;;;5006715;28;20105;-87
2021/05/16 05:00:08;;;;;;;8.07;4.80;;;43.40;29.70;;;;;;5006614;28;20022;-86
2021/05/16 05:02:35;;;;;;;8.00;5.20;;;43.30;29.80;;;;;;4993364;28;20027;-85
2021/05/16 05:05:01;;;;;;;7.70;5.00;;;43.40;29.80;;;;;;4985179;28;20386;-88
2021/05/16 05:07:26;;;;;;;6.43;5.78;;;43.60;29.90;;;;;;4975150;28;20039;-86
2021/05/16 05:09:52;;;;;;;7.03;5.68;;;43.60;29.60;;;;;;4975067;28;20037;-87
2021/05/16 05:12:18;;;;;;;8.43;7.18;;;43.70;29.70;;;;;;4973619;28;20493;-86
2021/05/16 05:14:43;;;;;;;8.98;7.10;;;43.60;29.70;;;;;;4973945;28;20077;-87
2021/05/16 05:17:09;;;;;;;8.52;5.90;;;43.50;29.80;;;;;;5006838;28;20382;-87
2021/05/16 05:19:35;;;;;;;4.13;3.47;;;43.20;29.80;;;;;;4975041;28;20355;-85
2021/05/16 05:22:00;;;;;;;8.38;4.18;;;42.80;29.40;;;;;;4975158;28;20478;-88
2021/05/16 05:24:26;;;;;;;8.27;4.85;;;42.50;29.50;;;;;;4974756;28;20058;-88
2021/05/16 05:26:52;;;;;;;6.95;4.50;;;42.30;29.70;;;;;;4975272;28;20031;-89
2021/05/16 05:29:18;;;;;;;14.63;4.45;;;42.10;29.70;;;;;;4974610;28;20461;-87
2021/05/16 05:31:45;;;;;;;6.03;3.80;;;41.90;29.90;;;;;;4974787;28;20093;-87
2021/05/16 05:34:12;;;;;;;5.78;4.22;;;41.60;30.00;;;;;;4976338;28;20019;-86
2021/05/16 05:36:38;;;;;;;6.95;4.50;;;41.70;30.00;;;;;;5026367;28;20019;-85
2021/05/16 05:39:04;;;;;;;10.38;4.63;;;41.70;30.30;;;;;;4982827;28;20382;-84
2021/05/16 05:41:30;;;;;;;5.30;3.10;;;41.70;30.60;;;;;;4986114;28;20035;-84
2021/05/16 05:43:56;;;;;;;8.23;3.70;;;42.00;30.70;;;;;;4976836;28;20042;-82
2021/05/16 05:46:22;;;;;;;8.32;3.97;;;42.20;30.40;;;;;;4974326;28;20149;-84
2021/05/16 05:48:47;;;;;;;4.55;3.47;;;42.60;30.20;;;;;;4973334;28;20110;-84
2021/05/16 05:51:14;;;;;;;8.18;3.30;;;42.50;29.70;;;;;;4973707;28;20023;-83
2021/05/16 05:53:40;;;;;;;5.53;3.60;;;42.20;29.80;;;;;;4974481;28;20055;-81
2021/05/16 05:56:06;;;;;;;5.50;3.83;;;41.80;30.00;;;;;;4973542;28;20466;-83
2021/05/16 05:58:35;;;;;;;4.30;3.40;;;41.30;31.10;;;;;;4972973;28;20429;-83
2021/05/16 06:01:01;;;;;;;7.15;3.92;;;41.20;30.30;;;;;;4972770;28;20462;-83
2021/05/16 06:03:27;;;;;;;7.53;3.75;;;40.60;30.40;;;;;;4972158;28;20504;-83
2021/05/16 06:05:53;;;;;;;4.88;3.80;;;40.40;30.90;;;;;;4972713;28;20059;-83
2021/05/16 06:08:19;;;;;;;12.05;5.07;;;40.50;30.80;;;;;;4974795;28;20033;-82
2021/05/16 06:10:45;;;;;;;8.85;3.80;;;40.20;30.70;;;;;;4976460;28;20034;-84
2021/05/16 06:13:11;;;;;;;6.22;3.97;;;39.50;30.60;;;;;;4976488;28;20062;-84
2021/05/16 06:15:37;;;;;;;6.72;3.63;;;38.90;30.90;;;;;;4978777;28;20042;-86
2021/05/16 06:18:03;;;;;;;8.50;2.40;;;38.60;30.90;;;;;;4987469;28;20027;-86
2021/05/16 06:20:30;;;;;;;4.47;2.80;;;38.60;30.80;;;;;;4981164;28;20030;-85
2021/05/16 06:22:56;;;;;;;4.38;3.40;;;38.90;30.80;;;;;;4977615;28;20062;-85
2021/05/16 06:25:22;;;;;;;2.75;2.30;;;39.20;30.80;;;;;;4976711;28;20050;-83
2021/05/16 06:27:47;;;;;;;3.97;2.33;;;39.40;30.60;;;;;;4975014;28;20050;-82
2021/05/16 06:30:14;;;;;;;3.58;2.60;;;39.20;30.40;;;;;;4975656;28;20038;-83
2021/05/16 06:32:42;;;;;;;6.00;2.38;;;39.30;30.70;;;;;;4975045;28;20041;-82
2021/05/16 06:35:09;;;;;;;3.28;2.90;;;39.40;30.60;;;;;;4975224;28;20050;-83
2021/05/16 06:37:35;;;;;;;3.03;2.30;;;39.20;30.60;;;;;;5007246;28;20031;-83
2021/05/16 06:40:01;;;;;;;2.40;2.10;;;39.00;30.60;;;;;;4975769;28;20026;-83
2021/05/16 06:42:28;;;;;;;2.03;1.70;;;38.70;30.60;;;;;;4975451;28;20041;-85
2021/05/16 06:44:54;;;;;;;3.88;2.55;;;38.20;30.20;;;;;;4975235;28;20019;-84
2021/05/16 06:47:20;;;;;;;5.22;2.85;;;37.50;30.80;;;;;;4974694;28;20450;-84
2021/05/16 06:49:50;;;;;;;3.45;2.20;;;36.70;31.10;;;;;;4975623;28;20023;-83
2021/05/16 06:52:16;;;;;;;4.63;2.67;;;35.60;31.50;;;;;;4983252;28;20011;-84
2021/05/16 06:54:42;;;;;;;5.90;2.25;;;34.80;32.30;;;;;;4983846;28;20022;-83
2021/05/16 06:57:08;;;;;;;2.38;2.17;;;34.20;33.30;;;;;;4977033;28;20027;-83
2021/05/16 06:59:34;;;;;;;3.05;2.28;;;34.10;34.20;;;;;;4976013;28;20050;-84
2021/05/16 07:01:59;;;;;;;3.88;2.40;;;34.40;34.00;;;;;;4975054;28;20033;-83
2021/05/16 07:04:25;;;;;;;5.50;3.22;;;35.00;34.30;;;;;;4975054;28;20102;-83
2021/05/16 07:06:51;;;;;;;4.05;3.03;;;35.80;34.10;;;;;;4974719;28;20582;-83
2021/05/16 07:09:16;;;;;;;5.15;2.90;;;36.70;33.50;;;;;;4974588;28;20057;-84
2021/05/16 07:11:42;;;;;;;5.50;2.95;;;37.00;32.60;;;;;;4974842;28;20046;-84
2021/05/16 07:14:08;;;;;;;3.72;2.45;;;37.10;32.20;;;;;;4974777;28;20046;-84
2021/05/16 07:16:34;;;;;;;4.40;2.10;;;37.20;31.90;;;;;;4974469;28;20053;-84
2021/05/16 07:18:59;;;;;;;4.43;2.08;;;37.40;31.50;;;;;;4974279;28;20030;-85
2021/05/16 07:21:25;;;;;;;2.95;1.70;;;37.30;31.20;;;;;;4974494;28;20031;-85
2021/05/16 07:23:51;;;;;;;4.13;2.15;;;37.10;30.80;;;;;;4974919;28;20042;-78
2021/05/16 07:26:17;;;;;;;4.47;2.22;;;36.50;30.60;;;;;;4974710;28;20374;-77
2021/05/16 07:28:42;;;;;;;2.22;1.73;;;35.80;31.30;;;;;;4973993;28;20413;-79
2021/05/16 07:31:09;;;;;;;2.00;1.88;;;35.30;31.40;;;;;;4974069;28;20377;-79
2021/05/16 07:33:34;;;;;;;5.43;1.80;;;34.90;31.80;;;;;;4974273;28;20030;-80
2021/05/16 07:36:00;;;;;;;1.70;1.60;;;34.20;32.20;;;;;;4974265;28;20019;-78
2021/05/16 07:38:26;;;;;;;2.83;1.70;;;33.20;32.20;;;;;;4973670;28;20343;-77
2021/05/16 07:40:52;;;;;;;3.90;1.60;;;32.50;33.10;;;;;;4973936;28;20074;-78
2021/05/16 07:43:17;;;;;;;2.45;2.10;;;32.30;33.70;;;;;;4973746;28;20042;-78
2021/05/16 07:45:43;;;;;;;6.18;2.53;;;32.40;34.30;;;;;;4973549;28;20035;-77
2021/05/16 07:48:09;;;;;;;2.60;1.75;;;32.70;34.70;;;;;;4973191;28;20031;-77
2021/05/16 07:50:35;;;;;;;1.98;1.70;;;33.30;35.20;;;;;;4972753;28;20461;-78
2021/05/16 07:53:02;;;;;;;2.97;2.67;;;33.70;34.00;;;;;;4973503;28;20045;-82
2021/05/16 07:55:28;;;;;;;3.42;2.13;;;34.10;33.50;;;;;;4973760;28;20374;-83
2021/05/16 07:57:54;;;;;;;2.17;1.45;;;34.00;33.70;;;;;;5004572;28;20032;-84
2021/05/16 08:00:20;;;;;;;7.93;2.65;;;34.00;33.60;;;;;;4973137;28;20022;-82
2021/05/16 08:02:46;;;;;;;2.45;1.60;;;34.10;33.50;;;;;;4973580;28;20116;-82
2021/05/16 08:05:13;;;;;;;1.67;1.33;;;33.80;33.30;;;;;;4976757;28;20030;-82
2021/05/16 08:07:39;;;;;;;5.93;1.35;;;33.30;33.00;;;;;;4977366;28;20429;-83
2021/05/16 08:10:06;;;;;;;1.40;1.17;;;32.80;33.40;;;;;;5009465;28;20027;-84
2021/05/16 08:12:32;;;;;;;1.42;1.33;;;32.50;33.90;;;;;;4975195;28;20385;-83
2021/05/16 08:15:01;;;;;;;1.30;1.20;;;32.10;34.30;;;;;;4974197;28;20030;-83
2021/05/16 08:17:27;;;;;;;5.68;1.27;;;31.60;34.30;;;;;;4973152;28;20030;-83
2021/05/16 08:19:53;;;;;;;1.40;1.00;;;31.10;35.00;;;;;;4973630;28;20031;-83
2021/05/16 08:22:20;;;;;;;1.58;1.48;;;30.90;35.30;;;;;;4973206;28;20027;-84
2021/05/16 08:24:45;;;;;;;3.20;1.80;;;30.80;35.30;;;;;;4974681;28;20029;-84
2021/05/16 08:27:11;;;;;;;1.63;1.10;;;30.50;35.80;;;;;;4972768;28;20031;-83
2021/05/16 08:29:37;;;;;;;3.42;1.20;;;30.40;35.90;;;;;;4972377;28;20158;-83
2021/05/16 08:32:05;;;;;;;3.03;2.00;;;30.10;36.20;;;;;;4972385;28;20035;-82
2021/05/16 08:34:31;;;;;;;2.33;1.40;;;30.30;36.60;;;;;;4972712;28;20018;-83
2021/05/16 08:36:57;;;;;;;2.83;1.30;;;30.40;36.50;;;;;;4972653;28;20089;-77
2021/05/16 08:39:22;;;;;;;1.20;1.20;;;30.60;36.20;;;;;;4972430;28;20023;-78
2021/05/16 08:41:48;;;;;;;3.55;1.40;;;30.80;35.50;;;;;;4972382;28;20093;-78
2021/05/16 08:44:14;;;;;;;3.88;1.30;;;30.50;35.30;;;;;;4972312;28;20038;-77
2021/05/16 08:46:41;;;;;;;2.40;1.15;;;30.40;35.60;;;;;;4972149;28;20030;-79
2021/05/16 08:49:07;;;;;;;3.60;2.70;;;30.40;35.30;;;;;;5004325;28;20027;-78
2021/05/16 08:51:34;;;;;;;1.90;1.70;;;30.20;35.50;;;;;;4972472;28;20155;-77
2021/05/16 08:54:00;;;;;;;2.33;2.13;;;30.00;36.00;;;;;;4972039;28;20029;-77
2021/05/16 08:56:26;;;;;;;1.40;1.30;;;30.00;36.10;;;;;;4972461;28;20098;-78
2021/05/16 08:58:51;;;;;;;1.88;1.50;;;30.00;36.10;;;;;;4972192;28;20107;-78
2021/05/16 09:01:23;;;;;;;1.33;1.23;;;29.90;36.30;;;;;;5002880;28;20030;-78
2021/05/16 09:03:50;;;;;;;3.17;1.30;;;30.10;36.30;;;;;;4971779;28;20047;-79
2021/05/16 09:06:16;;;;;;;3.13;1.33;;;30.20;36.30;;;;;;4970956;28;20058;-80
2021/05/16 09:08:42;;;;;;;2.05;1.33;;;30.00;36.60;;;;;;4972002;28;20054;-79
2021/05/16 09:11:08;;;;;;;1.83;1.15;;;30.00;36.60;;;;;;4972902;28;20077;-83
2021/05/16 09:13:38;;;;;;;3.35;1.27;;;30.00;36.30;;;;;;4973336;28;20054;-84
2021/05/16 09:16:13;;;;;;;1.08;0.95;;;29.90;36.40;;;;;;4973005;28;20055;-81
2021/05/16 09:18:43;;;;;;;1.50;1.40;;;29.60;36.20;;;;;;4973179;28;20019;-82
2021/05/16 09:21:17;;;;;;;2.85;1.20;;;29.30;36.60;;;;;;4972646;28;20039;-82
2021/05/16 09:23:43;;;;;;;2.05;1.67;;;29.30;37.20;;;;;;4974360;28;20049;-82
2021/05/16 09:26:13;;;;;;;2.97;1.20;;;29.20;36.70;;;;;;4976166;28;20027;-81
2021/05/16 09:28:39;;;;;;;3.80;1.02;;;29.00;36.50;;;;;;4973128;28;20045;-81
2021/05/16 09:31:07;;;;;;;2.75;1.30;;;28.90;36.60;;;;;;4971580;28;20109;-82
2021/05/16 09:33:34;;;;;;;0.93;0.93;;;28.80;36.80;;;;;;4970179;28;20042;-82
2021/05/16 09:36:05;;;;;;;4.00;1.63;;;28.90;36.90;;;;;;4971304;28;20039;-82
2021/05/16 09:38:32;;;;;;;3.90;1.38;;;28.90;37.10;;;;;;4971408;28;20021;-82
2021/05/16 09:40:59;;;;;;;1.15;1.05;;;28.90;37.30;;;;;;4971897;28;20381;-82
2021/05/16 09:43:32;;;;;;;3.55;1.30;;;29.00;37.40;;;;;;4973349;28;20038;-81
2021/05/16 09:46:08;;;;;;;5.70;1.30;;;28.90;37.30;;;;;;4974897;28;20086;-81
2021/05/16 09:48:37;;;;;;;1.20;1.10;;;28.70;37.50;;;;;;4975319;28;20066;-82
2021/05/16 09:51:26;;;;;;;2.20;1.75;;;28.60;37.00;;;;;;4975898;28;20022;-81
2021/05/16 09:54:01;;;;;;;0.93;0.93;;;28.50;37.80;;;;;;4976545;28;20110;-83
2021/05/16 09:56:35;;;;;;;2.17;1.00;;;28.40;36.70;;;;;;4975732;28;20055;-83
2021/05/16 09:59:05;;;;;;;2.80;1.20;;;28.50;37.10;;;;;;4975835;28;20042;-83
2021/05/16 10:01:32;;;;;;;1.40;1.27;;;28.50;36.70;;;;;;4975931;28;20081;-81
2021/05/16 10:04:02;;;;;;;5.25;1.40;;;28.20;36.70;;;;;;4979579;28;20864;-81
2021/05/16 10:06:29;;;;;;;2.93;1.77;;;28.00;37.10;;;;;;4978704;28;20105;-83
2021/05/16 10:08:58;;;;;;;2.83;1.95;;;28.00;36.90;;;;;;4976455;28;20042;-82
2021/05/16 10:11:30;;;;;;;1.65;1.30;;;27.90;36.60;;;;;;4975803;28;20109;-83
2021/05/16 10:14:01;;;;;;;;;;;27.80;36.50;;;;;;4976116;28;20023;-83
2021/05/16 10:16:36;;;;;;;8.50;1.15;;;27.80;36.70;;;;;;4975237;28;19953;-83
2021/05/16 10:19:01;;;;;;;2.78;1.30;;;27.70;37.00;;;;;;4975772;28;20041;-83
2021/05/16 10:21:27;;;;;;;1.25;1.08;;;27.60;37.70;;;;;;4975555;28;20030;-82
2021/05/16 10:24:13;;;;;;;2.30;1.38;;;27.40;37.50;;;;;;4975801;28;20031;-82
2021/05/16 10:26:40;;;;;;;3.42;1.10;;;27.40;37.60;;;;;;4973943;28;20315;-81
2021/05/16 10:29:16;;;;;;;1.77;1.35;;;27.30;37.60;;;;;;4974901;28;20043;-82
2021/05/16 10:31:55;;;;;;;1.13;1.00;;;27.30;37.70;;;;;;4974938;28;20093;-83
2021/05/16 10:34:33;;;;;;;3.35;1.20;;;27.30;37.40;;;;;;4975134;28;20409;-77
2021/05/16 10:37:03;;;;;;;1.80;1.27;;;27.40;37.60;;;;;;4974978;28;20019;-79
2021/05/16 10:39:38;;;;;;;2.22;1.20;;;27.40;37.30;;;;;;4975099;28;20030;-77
2021/05/16 10:42:14;;;;;;;5.72;5.07;;;27.50;37.20;;;;;;4973308;28;20031;-78
2021/05/16 10:45:15;;;;;;;1.80;1.30;;;27.50;37.90;;;;;;4974583;28;20113;-79
2021/05/16 10:47:48;;;;;;;3.40;1.40;;;27.80;37.50;;;;;;4974683;28;20062;-79
2021/05/16 10:50:32;;;;;;;2.40;1.13;;;28.10;37.00;;;;;;4973084;28;20117;-78
2021/05/16 10:53:10;;;;;;;1.45;1.25;;;28.20;36.80;;;;;;4973879;28;20038;-79
2021/05/16 10:55:47;;;;;;;1.08;1.05;;;28.20;36.50;;;;;;4973280;28;20046;-79
2021/05/16 10:58:33;;;;;;;1.00;1.00;;;28.30;36.30;;;;;;4974808;28;20022;-79
2021/05/16 11:01:02;;;;;;;2.47;1.23;;;28.50;36.20;;;;;;4974283;28;20030;-77
2021/05/16 11:03:46;;;;;;;1.33;1.17;;;28.50;36.00;;;;;;4974493;28;20023;-78
2021/05/16 11:06:13;;;;;;;1.10;1.00;;;28.70;36.30;;;;;;4977420;28;20470;-77
2021/05/16 11:08:39;;;;;;;4.20;1.35;;;28.70;36.10;;;;;;4976250;28;20035;-78
2021/05/16 11:11:27;;;;;;;1.25;1.15;;;28.90;36.20;;;;;;4974738;28;20336;-79
2021/05/16 11:13:53;;;;;;;3.65;1.92;;;28.90;35.50;;;;;;4974547;28;20414;-78
2021/05/16 11:16:19;;;;;;;2.95;1.27;;;29.00;35.60;;;;;;4974076;28;20050;-78
2021/05/16 11:18:44;;;;;;;5.32;4.25;;;29.10;35.60;;;;;;4973936;28;20069;-77
2021/05/16 11:21:10;;;;;;;3.80;1.70;;;29.10;35.70;;;;;;4972661;28;20059;-78
2021/05/16 11:23:38;;;;;;;1.17;1.02;;;29.30;35.70;;;;;;4974471;28;20033;-77
2021/05/16 11:26:13;;;;;;;4.35;2.20;;;29.30;35.30;;;;;;4974199;28;20022;-77
2021/05/16 11:28:59;;;;;;;1.30;1.20;;;29.30;35.30;;;;;;4972785;28;20054;-78
2021/05/16 11:31:29;;;;;;;1.90;1.80;;;29.40;35.20;;;;;;4973421;28;20035;-78
2021/05/16 11:33:56;;;;;;;6.20;2.17;;;29.40;35.00;;;;;;4974197;28;20225;-79
2021/05/16 11:36:26;;;;;;;5.10;1.60;;;29.40;35.10;;;;;;4973841;28;20033;-79
2021/05/16 11:38:54;;;;;;;1.50;1.40;;;29.40;34.90;;;;;;4973739;28;20027;-78
2021/05/16 11:41:32;;;;;;;6.30;1.40;;;29.30;35.20;;;;;;4974007;28;20126;-78
2021/05/16 11:44:00;;;;;;;6.45;2.55;;;29.20;34.90;;;;;;4973135;28;20038;-78
2021/05/16 11:46:41;;;;;;;2.83;1.30;;;29.10;34.80;;;;;;4973380;28;20050;-78
2021/05/16 11:49:08;;;;;;;1.07;0.97;;;29.00;34.70;;;;;;4974307;28;20019;-82
2021/05/16 11:51:33;;;;;;;1.50;1.20;;;28.80;34.60;;;;;;4974011;28;20388;-82
2021/05/16 11:54:02;;;;;;;1.08;0.98;;;28.50;34.90;;;;;;4974726;28;20501;-81
2021/05/16 11:56:31;;;;;;;3.42;1.48;;;28.40;35.00;;;;;;4976090;28;20054;-81
2021/05/16 11:59:01;;;;;;;2.00;1.70;;;28.40;35.10;;;;;;4975038;28;20061;-81
2021/05/16 12:01:32;;;;;;;3.63;1.98;;;28.20;35.00;;;;;;4975221;28;20110;-83
2021/05/16 12:04:12;;;;;;;2.53;2.30;;;28.10;35.50;;;;;;4973563;28;20121;-82
2021/05/16 12:06:54;;;;;;;1.88;1.40;;;28.00;35.70;;;;;;4972946;28;20389;-82
2021/05/16 12:09:25;;;;;;;1.48;1.02;;;28.10;35.80;;;;;;4973692;28;20034;-81
2021/05/16 12:11:55;;;;;;;4.50;1.27;;;28.00;35.70;;;;;;4973985;28;20039;-83
2021/05/16 12:14:22;;;;;;;2.75;1.17;;;27.80;35.90;;;;;;4974009;28;20446;-82
2021/05/16 12:17:02;;;;;;;3.00;1.50;;;27.90;36.10;;;;;;4973576;28;20424;-81
2021/05/16 12:19:34;;;;;;;3.15;1.40;;;27.90;36.30;;;;;;4973670;28;20437;-82
2021/05/16 12:22:02;;;;;;;5.68;2.03;;;27.80;36.20;;;;;;4973595;28;20078;-82
2021/05/16 12:24:31;;;;;;;2.40;1.48;;;27.80;35.90;;;;;;4973945;28;20023;-82
2021/05/16 12:26:58;;;;;;;1.73;1.60;;;27.60;35.80;;;;;;4972721;28;20034;-82
2021/05/16 12:29:24;;;;;;;1.65;1.13;;;27.50;36.00;;;;;;4971926;28;20061;-82
2021/05/16 12:31:50;;;;;;;1.88;1.35;;;27.50;36.20;;;;;;4974012;28;20406;-81
2021/05/16 12:34:21;;;;;;;2.53;1.20;;;27.40;36.30;;;;;;4974423;28;20385;-82
2021/05/16 12:36:49;;;;;;;1.90;1.70;;;27.40;36.10;;;;;;4974432;28;20023;-82
2021/05/16 12:39:37;;;;;;;7.07;2.15;;;27.30;36.40;;;;;;4975937;28;20045;-82
2021/05/16 12:42:22;;;;;;;1.67;1.42;;;27.40;36.30;;;;;;4974312;28;20386;-82
2021/05/16 12:44:47;;;;;;;6.90;1.75;;;27.50;36.00;;;;;;4973820;28;20048;-81
2021/05/16 12:47:27;;;;;;;5.15;3.33;;;27.40;36.10;;;;;;4973348;28;20537;-82