Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:02:15;;;;;;;4.40;3.50;;;;;;;;;;5052142;28;20380;-89
2023/07/18 00:04:41;;;;;;;4.27;3.10;;;;;;;;;;5057667;28;20381;-88
2023/07/18 00:07:07;;;;;;;4.53;3.50;;;;;;;;;;5052133;28;20421;-90
2023/07/18 00:09:35;;;;;;;4.05;3.30;;;;;;;;;;5072070;28;20430;-90
2023/07/18 00:12:01;;;;;;;3.67;2.97;;;;;;;;;;5072915;28;20428;-88
2023/07/18 00:14:29;;;;;;;3.92;3.28;;;;;;;;;;5067780;28;20876;-89
2023/07/18 00:16:55;;;;;;;3.50;3.20;;;;;;;;;;5065892;28;20381;-88
2023/07/18 00:19:21;;;;;;;3.75;3.25;;;;;;;;;;5064762;28;20368;-90
2023/07/18 00:21:47;;;;;;;3.78;3.38;;;;;;;;;;5058100;28;20868;-88
2023/07/18 00:24:14;;;;;;;3.80;3.40;;;;;;;;;;5061692;28;20456;-88
2023/07/18 00:26:40;;;;;;;4.18;3.60;;;;;;;;;;5057787;28;20383;-89
2023/07/18 00:29:06;;;;;;;4.15;3.60;;;;;;;;;;5082148;28;20391;-88
2023/07/18 00:31:32;;;;;;;4.22;3.17;;;;;;;;;;5070937;28;20391;-89
2023/07/18 00:33:58;;;;;;;3.63;3.20;;;;;;;;;;5068367;28;20400;-90
2023/07/18 00:36:25;;;;;;;3.70;3.40;;;;;;;;;;5073734;28;20428;-88
2023/07/18 00:38:52;;;;;;;4.68;3.35;;;;;;;;;;5077352;28;20392;-89
2023/07/18 00:41:18;;;;;;;3.60;3.20;;;;;;;;;;5053926;28;20385;-89
2023/07/18 00:43:44;;;;;;;4.30;3.38;;;;;;;;;;5054690;28;20413;-89
2023/07/18 00:46:10;;;;;;;3.93;3.50;;;;;;;;;;5052068;28;20442;-89
2023/07/18 00:48:36;;;;;;;3.77;3.13;;;;;;;;;;5052042;28;20388;-89
2023/07/18 00:51:04;;;;;;;3.50;3.17;;;;;;;;;;5052229;28;20743;-89
2023/07/18 00:53:31;;;;;;;4.70;3.63;;;;;;;;;;5051860;28;20888;-88
2023/07/18 00:55:57;;;;;;;3.60;3.10;;;;;;;;;;5051663;28;20460;-89
2023/07/18 00:58:23;;;;;;;3.67;3.05;;;;;;;;;;5052061;28;20445;-89
2023/07/18 01:00:49;;;;;;;5.20;3.50;;;;;;;;;;5052468;28;20377;-90
2023/07/18 01:03:17;;;;;;;4.43;3.53;;;;;;;;;;5055469;28;20875;-88
2023/07/18 01:05:43;;;;;;;3.70;3.40;;;;;;;;;;5055677;28;20393;-88
2023/07/18 01:08:09;;;;;;;3.85;3.45;;;;;;;;;;5063527;28;20394;-88
2023/07/18 01:10:38;;;;;;;4.43;3.35;;;;;;;;;;5061235;28;20386;-90
2023/07/18 01:13:04;;;;;;;3.80;3.15;;;;;;;;;;5055328;28;20420;-90
2023/07/18 01:15:32;;;;;;;6.10;4.10;;;;;;;;;;5066780;28;20410;-90
2023/07/18 01:17:58;;;;;;;3.42;3.13;;;;;;;;;;5060902;28;20388;-88
2023/07/18 01:20:27;;;;;;;3.30;3.00;;;;;;;;;;5068913;28;20895;-89
2023/07/18 01:22:53;;;;;;;4.47;3.65;;;;;;;;;;5055312;28;20377;-89
2023/07/18 01:25:20;;;;;;;3.67;3.10;;;;;;;;;;5055928;28;20385;-88
2023/07/18 01:27:49;;;;;;;3.65;3.35;;;;;;;;;;5067095;28;20384;-89
2023/07/18 01:30:17;;;;;;;4.07;3.40;;;;;;;;;;5057411;28;20378;-88
2023/07/18 01:32:44;;;;;;;4.10;3.17;;;;;;;;;;5054659;28;20897;-89
2023/07/18 01:35:10;;;;;;;3.70;3.40;;;;;;;;;;5056373;28;20405;-89
2023/07/18 01:37:37;;;;;;;3.80;3.40;;;;;;;;;;5068458;28;20453;-89
2023/07/18 01:40:05;;;;;;;3.70;3.20;;;;;;;;;;5088626;28;20743;-89
2023/07/18 01:42:31;;;;;;;3.60;3.20;;;;;;;;;;5089010;28;20515;-90
2023/07/18 01:44:57;;;;;;;4.93;3.30;;;;;;;;;;5080544;28;20385;-89
2023/07/18 01:47:23;;;;;;;3.85;3.28;;;;;;;;;;5081685;28;20379;-89
2023/07/18 01:49:49;;;;;;;5.93;3.38;;;;;;;;;;5072521;28;20881;-88
2023/07/18 01:52:15;;;;;;;3.65;3.35;;;;;;;;;;5055171;28;20456;-90
2023/07/18 01:54:41;;;;;;;3.17;2.88;;;;;;;;;;5054943;28;20898;-90
2023/07/18 01:57:07;;;;;;;4.57;3.23;;;;;;;;;;5055199;28;20449;-89
2023/07/18 01:59:33;;;;;;;3.70;3.30;;;;;;;;;;5054754;28;20855;-88
2023/07/18 02:02:02;;;;;;;3.30;3.00;;;;;;;;;;5054685;28;20468;-88
2023/07/18 02:04:28;;;;;;;4.38;3.50;;;;;;;;;;5053312;28;20445;-90
2023/07/18 02:06:54;;;;;;;4.70;3.38;;;;;;;;;;5064730;28;20411;-90
2023/07/18 02:09:20;;;;;;;4.00;3.00;;;;;;;;;;5072295;28;20378;-88
2023/07/18 02:11:46;;;;;;;2.97;2.65;;;;;;;;;;5073820;28;20379;-88
2023/07/18 02:14:12;;;;;;;2.97;2.72;;;;;;;;;;5074089;28;20422;-89
2023/07/18 02:16:38;;;;;;;3.53;2.90;;;;;;;;;;5070057;28;20921;-89
2023/07/18 02:19:04;;;;;;;3.10;2.70;;;;;;;;;;5054108;28;20385;-88
2023/07/18 02:21:30;;;;;;;3.60;2.97;;;;;;;;;;5059289;28;20455;-89
2023/07/18 02:23:56;;;;;;;2.70;2.42;;;;;;;;;;5053977;28;20870;-89
2023/07/18 02:26:22;;;;;;;2.88;2.58;;;;;;;;;;5053817;28;20482;-87
2023/07/18 02:28:48;;;;;;;4.03;2.63;;;;;;;;;;5054214;28;20480;-90
2023/07/18 02:31:14;;;;;;;2.70;2.50;;;;;;;;;;5054061;28;20454;-89
2023/07/18 02:33:41;;;;;;;3.40;2.47;;;;;;;;;;5053713;28;20408;-90
2023/07/18 02:36:08;;;;;;;3.35;2.78;;;;;;;;;;5053971;28;20378;-88
2023/07/18 02:38:34;;;;;;;2.80;2.60;;;;;;;;;;5056606;28;20371;-90
2023/07/18 02:41:00;;;;;;;2.70;2.50;;;;;;;;;;5054209;28;20385;-88
2023/07/18 02:43:26;;;;;;;2.60;2.40;;;;;;;;;;5054957;28;20389;-90
2023/07/18 02:45:52;;;;;;;3.60;2.50;;;;;;;;;;5072583;28;20381;-89
2023/07/18 02:48:18;;;;;;;2.72;2.47;;;;;;;;;;5071669;28;20933;-89
2023/07/18 02:50:44;;;;;;;2.90;2.42;;;;;;;;;;5073335;28;20392;-89
2023/07/18 02:53:11;;;;;;;3.13;2.53;;;;;;;;;;5076551;28;20424;-89
2023/07/18 02:55:36;;;;;;;2.73;2.47;;;;;;;;;;5063844;28;20440;-89
2023/07/18 02:58:02;;;;;;;4.30;2.50;;;;;;;;;;5075470;28;20902;-88
2023/07/18 03:00:30;;;;;;;2.78;2.45;;;;;;;;;;5053243;28;20385;-89
2023/07/18 03:02:55;;;;;;;3.15;2.25;;;;;;;;;;5060716;28;20454;-89
2023/07/18 03:05:22;;;;;;;2.95;2.22;;;;;;;;;;5060176;28;20858;-88
2023/07/18 03:07:49;;;;;;;2.83;2.20;;;;;;;;;;5059651;28;20380;-88
2023/07/18 03:10:15;;;;;;;2.85;2.58;;;;;;;;;;5074409;28;20405;-89
2023/07/18 03:12:41;;;;;;;3.63;2.70;;;;;;;;;;5070711;28;20390;-90
2023/07/18 03:15:11;;;;;;;3.00;2.50;;;;;;;;;;5059067;28;20399;-88
2023/07/18 03:17:37;;;;;;;2.47;2.27;;;;;;;;;;5068063;28;20433;-89
2023/07/18 03:20:16;;;;;;;2.78;2.55;;;;;;;;;;5059311;28;20383;-88
2023/07/18 03:22:42;;;;;;;3.53;2.38;;;;;;;;;;5061471;28;20460;-89
2023/07/18 03:25:08;;;;;;;2.78;2.40;;;;;;;;;;5052709;28;20413;-89
2023/07/18 03:27:34;;;;;;;2.60;2.17;;;;;;;;;;5053064;28;20381;-88
2023/07/18 03:30:00;;;;;;;2.35;2.15;;;;;;;;;;5053998;28;20411;-88
2023/07/18 03:32:26;;;;;;;3.30;2.10;;;;;;;;;;5072230;28;20737;-88
2023/07/18 03:34:52;;;;;;;2.70;2.20;;;;;;;;;;5071596;28;20503;-89
2023/07/18 03:37:18;;;;;;;3.10;2.30;;;;;;;;;;5072084;28;20919;-89
2023/07/18 03:39:44;;;;;;;2.88;2.10;;;;;;;;;;5073450;28;20388;-88
2023/07/18 03:42:10;;;;;;;2.63;2.05;;;;;;;;;;5072996;28;20383;-88
2023/07/18 03:44:36;;;;;;;2.72;2.10;;;;;;;;;;5072214;28;20391;-89
2023/07/18 03:47:02;;;;;;;2.92;2.20;;;;;;;;;;5063915;28;20382;-89
2023/07/18 03:49:29;;;;;;;2.70;2.20;;;;;;;;;;5077696;28;20432;-89
2023/07/18 03:51:55;;;;;;;2.70;2.00;;;;;;;;;;5071802;28;20406;-88
2023/07/18 03:54:21;;;;;;;2.90;2.17;;;;;;;;;;5082800;28;20406;-89
2023/07/18 03:56:47;;;;;;;2.83;2.00;;;;;;;;;;5079522;28;20946;-88
2023/07/18 03:59:13;;;;;;;2.72;2.15;;;;;;;;;;5074345;28;20408;-90
2023/07/18 04:01:39;;;;;;;3.10;2.20;;;;;;;;;;5067681;28;20476;-90
2023/07/18 04:04:05;;;;;;;2.55;1.92;;;;;;;;;;5069668;28;20414;-89
2023/07/18 04:06:32;;;;;;;2.13;1.95;;;;;;;;;;5072588;28;20725;-91
2023/07/18 04:08:58;;;;;;;2.30;2.10;;;;;;;;;;5072551;28;20383;-88
2023/07/18 04:11:24;;;;;;;3.40;2.20;;;;;;;;;;5072491;28;20430;-87
2023/07/18 04:13:50;;;;;;;2.55;1.80;;;;;;;;;;5072262;28;20408;-89
2023/07/18 04:16:16;;;;;;;2.40;2.20;;;;;;;;;;5071133;28;20379;-89
2023/07/18 04:18:43;;;;;;;2.55;1.98;;;;;;;;;;5065037;28;20893;-89
2023/07/18 04:21:09;;;;;;;2.00;1.85;;;;;;;;;;5069734;28;20466;-89
2023/07/18 04:23:35;;;;;;;2.28;2.00;;;;;;;;;;5052852;28;20377;-88
2023/07/18 04:26:02;;;;;;;3.08;2.13;;;;;;;;;;5052537;28;20390;-89
2023/07/18 04:28:29;;;;;;;4.30;2.13;;;;;;;;;;5066221;28;20385;-90
2023/07/18 04:30:55;;;;;;;2.10;1.90;;;;;;;;;;5052996;28;20825;-89
2023/07/18 04:33:21;;;;;;;2.03;1.88;;;;;;;;;;5054034;28;20465;-88
2023/07/18 04:35:47;;;;;;;1.88;1.70;;;;;;;;;;5065564;28;20468;-88
2023/07/18 04:38:13;;;;;;;4.60;2.23;;;;;;;;;;5056324;28;20377;-89
2023/07/18 04:40:40;;;;;;;2.20;1.98;;;;;;;;;;5057581;28;20378;-89
2023/07/18 04:43:06;;;;;;;4.78;1.90;;;;;;;;;;5067942;28;20387;-89
2023/07/18 04:45:32;;;;;;;2.92;1.83;;;;;;;;;;5062532;28;20398;-89
2023/07/18 04:47:58;;;;;;;2.33;1.80;;;;;;;;;;5066650;28;20427;-87
2023/07/18 04:50:24;;;;;;;2.40;2.10;;;;;;;;;;5058842;28;20384;-87
2023/07/18 04:52:51;;;;;;;2.42;2.15;;;;;;;;;;5067630;28;20496;-88
2023/07/18 04:55:18;;;;;;;3.25;2.00;;;;;;;;;;5080918;28;20406;-88
2023/07/18 04:57:44;;;;;;;2.17;1.80;;;;;;;;;;5078500;28;20375;-89
2023/07/18 05:00:10;;;;;;;2.77;1.80;;;;;;;;;;5085218;28;20381;-88
2023/07/18 05:02:38;;;;;;;2.42;1.77;;;;;;;;;;5067947;28;20386;-88
2023/07/18 05:05:04;;;;;;;1.90;1.77;;;;;;;;;;5058571;28;20862;-87
2023/07/18 05:07:30;;;;;;;2.10;1.70;;;;;;;;;;5054583;28;20392;-88
2023/07/18 05:09:56;;;;;;;2.40;1.70;;;;;;;;;;5066760;28;20547;-88
2023/07/18 05:12:22;;;;;;;3.30;1.88;;;;;;;;;;5061466;28;20391;-88
2023/07/18 05:14:48;;;;;;;2.75;1.92;;;;;;;;;;5075407;28;20446;-89
2023/07/18 05:17:14;;;;;;;3.10;1.92;;;;;;;;;;5066457;28;20385;-89
2023/07/18 05:19:40;;;;;;;2.03;1.60;;;;;;;;;;5055130;28;20369;-87
2023/07/18 05:22:06;;;;;;;1.80;1.60;;;;;;;;;;5055444;28;20381;-89
2023/07/18 05:24:32;;;;;;;2.40;1.80;;;;;;;;;;5055201;28;20381;-88
2023/07/18 05:26:58;;;;;;;2.63;1.93;;;;;;;;;;5068719;23;20433;-76
2023/07/18 05:29:24;;;;;;;3.90;1.88;;;;;;;;;;5041562;28;20820;-76
2023/07/18 05:31:50;;;;;;;3.50;1.77;;;;;;;;;;5033488;28;20748;-76
2023/07/18 05:34:16;;;;;;;2.30;1.90;;;;;;;;;;5043605;28;20416;-76
2023/07/18 05:36:42;;;;;;;2.50;1.60;;;;;;;;;;5038924;28;20379;-76
2023/07/18 05:39:08;;;;;;;2.80;1.40;;;;;;;;;;5034494;28;20509;-75
2023/07/18 05:41:34;;;;;;;2.40;1.60;;;;;;;;;;5034438;28;20396;-76
2023/07/18 05:44:00;;;;;;;1.53;1.40;;;;;;;;;;5039659;28;20385;-76
2023/07/18 05:46:26;;;;;;;4.60;1.80;;;;;;;;;;5041962;28;20545;-76
2023/07/18 05:48:52;;;;;;;3.05;1.77;;;;;;;;;;5032866;28;20389;-76
2023/07/18 05:51:18;;;;;;;1.77;1.38;;;;;;;;;;5043944;28;20464;-76
2023/07/18 05:53:44;;;;;;;1.67;1.50;;;;;;;;;;5038404;28;20442;-76
2023/07/18 05:56:10;;;;;;;2.20;1.90;;;;;;;;;;5033007;28;20415;-75
2023/07/18 05:58:36;;;;;;;1.95;1.58;;;;;;;;;;5033592;28;20388;-76
2023/07/18 06:01:02;;;;;;;2.85;1.88;;;;;;;;;;5034010;28;20795;-76
2023/07/18 06:03:28;;;;;;;3.20;1.58;;;;;;;;;;5044979;28;20452;-76
2023/07/18 06:05:55;;;;;;;2.83;1.60;;;;;;;;;;5039702;28;20474;-76
2023/07/18 06:08:24;;;;;;;3.10;1.70;;;;;;;;;;5045892;28;20373;-75
2023/07/18 06:10:56;;;;;;;1.83;1.40;;;;;;;;;;5047709;28;20836;-75
2023/07/18 06:13:23;;;;;;;1.65;1.45;;;;;;;;;;5033897;28;20736;-75
2023/07/18 06:15:52;;;;;;;2.03;1.60;;;;;;;;;;5045038;28;20373;-75
2023/07/18 06:18:18;;;;;;;2.38;1.50;;;;;;;;;;5035830;28;20378;-75
2023/07/18 06:20:45;;;;;;;2.35;1.65;;;;;;;;;;5033474;28;20900;-75
2023/07/18 06:23:11;;;;;;;2.83;1.67;;;;;;;;;;5033567;28;20430;-76
2023/07/18 06:25:37;;;;;;;3.28;1.60;;;;;;;;;;5033653;28;20876;-75
2023/07/18 06:28:04;;;;;;;2.30;1.52;;;;;;;;;;5033312;28;20404;-75
2023/07/18 06:30:30;;;;;;;2.03;1.30;;;;;;;;;;5033687;28;20577;-75
2023/07/18 06:32:56;;;;;;;2.47;1.60;;;;;;;;;;5033397;28;20907;-75
2023/07/18 06:35:22;;;;;;;3.33;1.70;;;;;;;;;;5047405;28;20792;-75
2023/07/18 06:37:48;;;;;;;2.80;1.40;;;;;;;;;;5033337;28;20383;-75
2023/07/18 06:40:14;;;;;;;1.92;1.40;;;;;;;;;;5033147;28;20383;-75
2023/07/18 06:42:40;;;;;;;2.20;1.50;;;;;;;;;;5038868;28;20909;-75
2023/07/18 06:45:07;;;;;;;2.42;1.33;;;;;;;;;;5033485;28;20497;-75
2023/07/18 06:47:33;;;;;;;3.35;1.50;;;;;;;;;;5046519;28;20875;-75
2023/07/18 06:49:59;;;;;;;2.65;1.60;;;;;;;;;;5031884;28;20776;-75
2023/07/18 06:52:26;;;;;;;2.13;1.42;;;;;;;;;;5047136;28;20391;-75
2023/07/18 06:54:52;;;;;;;1.88;1.35;;;;;;;;;;5033236;28;20403;-75
2023/07/18 06:57:18;;;;;;;4.18;1.98;;;;;;;;;;5032793;28;20482;-75
2023/07/18 06:59:44;;;;;;;3.57;1.73;;;;;;;;;;5032279;28;20395;-75
2023/07/18 07:02:11;;;;;;;2.35;1.70;;;;;;;;;;5038301;28;20387;-75
2023/07/18 07:04:40;;;;;;;1.95;1.70;;;;;;;;;;5032911;28;20386;-75
2023/07/18 07:07:06;;;;;;;2.67;1.65;;;;;;;;;;5035465;28;20383;-75
2023/07/18 07:09:33;;;;;;;2.85;2.00;;;;;;;;;;5041025;28;20415;-75
2023/07/18 07:11:59;;;;;;;2.65;2.20;;;;;;;;;;5050096;28;20377;-75
2023/07/18 07:14:25;;;;;;;2.60;1.85;;;;;;;;;;5045723;28;20502;-74
2023/07/18 07:16:51;;;;;;;1.77;1.60;;;;;;;;;;5042048;28;20898;-75
2023/07/18 07:19:17;;;;;;;2.65;1.98;;;;;;;;;;5031613;28;20379;-75
2023/07/18 07:21:45;;;;;;;3.00;1.90;;;;;;;;;;5032730;28;20387;-74
2023/07/18 07:24:11;;;;;;;3.85;1.77;;;;;;;;;;5032568;28;20470;-75
2023/07/18 07:26:37;;;;;;;4.53;1.97;;;;;;;;;;5032297;28;20375;-75
2023/07/18 07:29:04;;;;;;;2.38;1.75;;;;;;;;;;5032512;28;20390;-74
2023/07/18 07:31:30;;;;;;;3.23;1.90;;;;;;;;;;5032967;28;20441;-75
2023/07/18 07:33:56;;;;;;;2.40;1.90;;;;;;;;;;5045675;28;20414;-74
2023/07/18 07:36:23;;;;;;;2.63;1.75;;;;;;;;;;5032278;28;20387;-74
2023/07/18 07:38:49;;;;;;;4.10;2.20;;;;;;;;;;5032133;28;20860;-75
2023/07/18 07:41:15;;;;;;;2.22;2.00;;;;;;;;;;5042944;28;20385;-75
2023/07/18 07:43:41;;;;;;;3.50;2.00;;;;;;;;;;5035273;28;20383;-75
2023/07/18 07:46:07;;;;;;;3.50;2.00;;;;;;;;;;5040921;28;20385;-75
2023/07/18 07:48:33;;;;;;;2.72;2.10;;;;;;;;;;5037236;28;20433;-75
2023/07/18 07:51:03;;;;;;;3.00;2.13;;;;;;;;;;5032204;28;20386;-75
2023/07/18 07:53:30;;;;;;;2.80;2.10;;;;;;;;;;5032174;28;20389;-75
2023/07/18 07:55:56;;;;;;;4.53;2.33;;;;;;;;;;5031952;28;20386;-75
2023/07/18 07:58:22;;;;;;;2.90;2.15;;;;;;;;;;5032041;28;20382;-75
2023/07/18 08:00:48;;;;;;;3.97;2.08;;;;;;;;;;5049674;28;20380;-75
2023/07/18 08:03:14;;;;;;;3.83;2.10;;;;;;;;;;5043355;28;20374;-75
2023/07/18 08:05:40;;;;;;;2.97;2.05;;;;;;;;;;5047900;28;20470;-75
2023/07/18 08:08:06;;;;;;;3.80;2.40;;;;;;;;;;5039489;28;20385;-75
2023/07/18 08:10:32;;;;;;;3.17;2.20;;;;;;;;;;5054156;28;20422;-75
2023/07/18 08:12:58;;;;;;;3.70;2.35;;;;;;;;;;5038828;28;20373;-75
2023/07/18 08:15:26;;;;;;;2.65;2.20;;;;;;;;;;5050118;28;20436;-75
2023/07/18 08:17:54;;;;;;;3.67;2.20;;;;;;;;;;5035764;28;20379;-75
2023/07/18 08:20:20;;;;;;;3.55;2.35;;;;;;;;;;5037273;28;20383;-75
2023/07/18 08:22:47;;;;;;;3.55;2.50;;;;;;;;;;5048425;28;20468;-75
2023/07/18 08:25:13;;;;;;;3.60;2.30;;;;;;;;;;5037304;28;20379;-75
2023/07/18 08:27:39;;;;;;;2.88;2.20;;;;;;;;;;5035665;28;20509;-75
2023/07/18 08:30:06;;;;;;;4.22;2.63;;;;;;;;;;5035624;28;20394;-75
2023/07/18 08:32:32;;;;;;;3.13;2.45;;;;;;;;;;5035713;28;20422;-75
2023/07/18 08:34:58;;;;;;;2.50;2.30;;;;;;;;;;5035429;28;20406;-75
2023/07/18 08:37:24;;;;;;;4.38;2.55;;;;;;;;;;5035541;28;20448;-75
2023/07/18 08:39:50;;;;;;;3.17;2.40;;;;;;;;;;5048561;28;20388;-75
2023/07/18 08:42:19;;;;;;;3.77;2.57;;;;;;;;;;5035899;28;20414;-75
2023/07/18 08:44:45;;;;;;;3.58;2.70;;;;;;;;;;5035401;28;20405;-75
2023/07/18 08:47:12;;;;;;;4.43;2.50;;;;;;;;;;5035205;28;20414;-75
2023/07/18 08:49:39;;;;;;;2.88;2.40;;;;;;;;;;5035513;28;20413;-75
2023/07/18 08:52:05;;;;;;;2.90;2.45;;;;;;;;;;5035173;28;20379;-75
2023/07/18 08:54:32;;;;;;;3.00;2.40;;;;;;;;;;5035361;28;20837;-76
2023/07/18 08:56:58;;;;;;;4.50;2.40;;;;;;;;;;5035071;28;20375;-75
2023/07/18 08:59:24;;;;;;;3.55;2.38;;;;;;;;;;5035368;28;20383;-75
2023/07/18 09:01:51;;;;;;;2.78;2.40;;;;;;;;;;5035016;28;20379;-75
2023/07/18 09:04:18;;;;;;;3.83;2.40;;;;;;;;;;5035008;28;20384;-75
2023/07/18 09:06:48;;;;;;;4.20;2.20;;;;;;;;;;5035463;28;20434;-76
2023/07/18 09:09:16;;;;;;;5.20;2.42;;;;;;;;;;5034857;28;20382;-75
2023/07/18 09:11:52;;;;;;;5.18;2.60;;;;;;;;;;5034968;28;20732;-75
2023/07/18 09:14:44;;;;;;;3.97;2.50;;;;;;;;;;5034734;28;20417;-76
2023/07/18 09:17:10;;;;;;;3.30;2.60;;;;;;;;;;5021492;28;20383;-75
2023/07/18 09:19:39;;;;;;;5.80;2.80;;;;;;;;;;5035260;28;20375;-75
2023/07/18 09:22:06;;;;;;;6.10;3.10;;;;;;;;;;5045468;28;20447;-76
2023/07/18 09:24:35;;;;;;;4.45;2.90;;;;;;;;;;5049648;28;20461;-76
2023/07/18 09:27:01;;;;;;;2.65;2.22;;;;;;;;;;5038529;28;20403;-76
2023/07/18 09:29:27;;;;;;;3.30;2.50;;;;;;;;;;5038205;28;20414;-75
2023/07/18 09:31:55;;;;;;;3.50;2.72;;;;;;;;;;5040344;28;20479;-75
2023/07/18 09:34:21;;;;;;;4.55;2.90;;;;;;;;;;5054453;28;20886;-76
2023/07/18 09:36:57;;;;;;;4.18;2.75;;;;;;;;;;5038500;28;20379;-76
2023/07/18 09:39:24;;;;;;;3.70;2.78;;;;;;;;;;5034691;28;20458;-76
2023/07/18 09:41:51;;;;;;;5.95;2.85;;;;;;;;;;5034324;28;20376;-75
2023/07/18 09:44:18;;;;;;;3.88;2.95;;;;;;;;;;5034438;28;20474;-76
2023/07/18 09:46:44;;;;;;;4.22;2.70;;;;;;;;;;5034319;28;20425;-75
2023/07/18 09:49:10;;;;;;;3.30;2.45;;;;;;;;;;5034237;28;20740;-76
2023/07/18 09:51:37;;;;;;;3.70;2.63;;;;;;;;;;5034247;28;20426;-75
2023/07/18 09:54:06;;;;;;;4.90;2.83;;;;;;;;;;5034001;28;20412;-76
2023/07/18 09:56:39;;;;;;;4.00;2.53;;;;;;;;;;5034189;28;20395;-75
2023/07/18 09:59:08;;;;;;;5.53;2.60;;;;;;;;;;5037615;28;20380;-75
2023/07/18 10:01:34;;;;;;;3.20;2.80;;;;;;;;;;5049547;28;20393;-76
2023/07/18 10:04:00;;;;;;;3.43;2.80;;;;;;;;;;5033743;28;20387;-76
2023/07/18 10:06:27;;;;;;;4.93;3.20;;;;;;;;;;5035356;28;20386;-75
2023/07/18 10:08:53;;;;;;;5.15;3.38;;;;;;;;;;5033776;28;20714;-76
2023/07/18 10:11:20;;;;;;;4.95;3.15;;;;;;;;;;5033581;28;20391;-76
2023/07/18 10:13:55;;;;;;;3.17;2.83;;;;;;;;;;5046148;28;20952;-76
2023/07/18 10:16:21;;;;;;;3.25;2.90;;;;;;;;;;5038069;28;20437;-76
2023/07/18 10:18:48;;;;;;;4.03;2.90;;;;;;;;;;5033924;28;20438;-76
2023/07/18 10:21:15;;;;;;;3.53;2.70;;;;;;;;;;5033892;28;20406;-76
2023/07/18 10:23:42;;;;;;;3.78;2.90;;;;;;;;;;5033640;28;20387;-76
2023/07/18 10:26:08;;;;;;;3.92;2.80;;;;;;;;;;5034017;28;20425;-76
2023/07/18 10:28:44;;;;;;;3.30;2.72;;;;;;;;;;5044508;28;20486;-76
2023/07/18 10:31:26;;;;;;;5.68;3.20;;;;;;;;;;5044601;28;20413;-76
2023/07/18 10:34:07;;;;;;;4.28;3.20;;;;;;;;;;5050188;28;20409;-76
2023/07/18 10:36:35;;;;;;;4.27;3.30;;;;;;;;;;5041852;28;20374;-76
2023/07/18 10:39:06;;;;;;;4.80;2.73;;;;;;;;;;5020554;28;20419;-76
2023/07/18 10:41:32;;;;;;;4.60;2.93;;;;;;;;;;5033459;28;20425;-75
2023/07/18 10:43:58;;;;;;;4.00;3.30;;;;;;;;;;5033112;28;20375;-76
2023/07/18 10:46:34;;;;;;;3.45;2.80;;;;;;;;;;5033428;28;20446;-76
2023/07/18 10:49:00;;;;;;;5.20;3.13;;;;;;;;;;5033035;28;20426;-76
2023/07/18 10:51:29;;;;;;;3.15;2.85;;;;;;;;;;5033129;28;20865;-76
2023/07/18 10:53:55;;;;;;;3.30;2.63;;;;;;;;;;5031963;28;20761;-76
2023/07/18 10:56:24;;;;;;;3.53;3.22;;;;;;;;;;5032953;28;20437;-76
2023/07/18 10:58:51;;;;;;;3.43;3.13;;;;;;;;;;5031583;28;20405;-76
2023/07/18 11:01:17;;;;;;;4.53;2.92;;;;;;;;;;5032826;28;20414;-76
2023/07/18 11:03:47;;;;;;;3.37;3.03;;;;;;;;;;5032443;28;20403;-76
2023/07/18 11:06:14;;;;;;;3.30;3.00;;;;;;;;;;5032765;28;20409;-76
2023/07/18 11:08:45;;;;;;;5.35;3.30;;;;;;;;;;5032827;28;20394;-76
2023/07/18 11:11:11;;;;;;;6.20;3.38;;;;;;;;;;5032619;28;20860;-76
2023/07/18 11:13:38;;;;;;;4.97;3.63;;;;;;;;;;5032868;28;20748;-76
2023/07/18 11:16:07;;;;;;;7.57;3.70;;;;;;;;;;5040104;28;20402;-80
2023/07/18 11:18:35;;;;;;;5.13;3.60;;;;;;;;;;5034347;28;20390;-79
2023/07/18 11:21:02;;;;;;;4.50;3.20;;;;;;;;;;5040398;28;20517;-80
2023/07/18 11:23:28;;;;;;;4.03;3.63;;;;;;;;;;5032441;28;20415;-80
2023/07/18 11:25:54;;;;;;;4.03;3.50;;;;;;;;;;5035911;28;20874;-80
2023/07/18 11:28:21;;;;;;;4.70;3.30;;;;;;;;;;5041721;28;20448;-80
2023/07/18 11:30:47;;;;;;;4.13;3.67;;;;;;;;;;5040741;28;20383;-80
2023/07/18 11:33:13;;;;;;;3.55;3.10;;;;;;;;;;5046781;28;20427;-80
2023/07/18 11:35:43;;;;;;;3.42;3.05;;;;;;;;;;5040311;28;20416;-80
2023/07/18 11:38:09;;;;;;;4.32;3.40;;;;;;;;;;5039451;28;20381;-80
2023/07/18 11:40:37;;;;;;;4.63;3.77;;;;;;;;;;5040289;28;20371;-80
2023/07/18 11:43:03;;;;;;;4.63;4.00;;;;;;;;;;5043693;28;20859;-81
2023/07/18 11:45:29;;;;;;;6.68;4.32;;;;;;;;;;5041166;28;20375;-80
2023/07/18 11:47:56;;;;;;;4.43;4.03;;;;;;;;;;5041628;28;20887;-81
2023/07/18 11:50:26;;;;;;;5.00;3.67;;;;;;;;;;5043716;28;20412;-81
2023/07/18 11:52:53;;;;;;;5.00;3.65;;;;;;;;;;5042336;28;20466;-80
2023/07/18 11:55:22;;;;;;;4.43;3.60;;;;;;;;;;5045949;28;20474;-79
2023/07/18 11:57:48;;;;;;;4.40;4.00;;;;;;;;;;5040837;28;20721;-80
2023/07/18 12:00:18;;;;;;;4.40;3.67;;;;;;;;;;5030256;28;20409;-80
2023/07/18 12:02:44;;;;;;;3.92;3.40;;;;;;;;;;5037966;28;20445;-80
2023/07/18 12:05:11;;;;;;;4.13;3.67;;;;;;;;;;5036720;28;20859;-81
2023/07/18 12:07:37;;;;;;;3.70;3.40;;;;;;;;;;5039731;28;20772;-80
2023/07/18 12:10:07;;;;;;;5.23;4.30;;;;;;;;;;5041809;28;20454;-81
2023/07/18 12:12:36;;;;;;;4.78;4.10;;;;;;;;;;5042484;28;20448;-81
2023/07/18 12:15:02;;;;;;;4.47;3.83;;;;;;;;;;5043515;28;20882;-81
2023/07/18 12:17:28;;;;;;;5.80;4.03;;;;;;;;;;5040567;28;20527;-80
2023/07/18 12:19:54;;;;;;;5.65;4.43;;;;;;;;;;5031695;28;20462;-80
2023/07/18 12:22:20;;;;;;;4.78;4.10;;;;;;;;;;5041018;28;20923;-81
2023/07/18 12:24:47;;;;;;;4.45;3.92;;;;;;;;;;5036338;28;20395;-81
2023/07/18 12:27:14;;;;;;;5.00;4.50;;;;;;;;;;5031464;28;20403;-81
2023/07/18 12:29:40;;;;;;;5.20;4.60;;;;;;;;;;5030540;28;20967;-81
2023/07/18 12:32:07;;;;;;;6.03;4.60;;;;;;;;;;5031583;28;20427;-81
2023/07/18 12:34:33;;;;;;;5.05;4.55;;;;;;;;;;5030411;28;20411;-81
2023/07/18 12:36:59;;;;;;;5.40;4.47;;;;;;;;;;5031464;28;20451;-80
2023/07/18 12:39:25;;;;;;;5.00;4.20;;;;;;;;;;5031627;28;20470;-80
2023/07/18 12:41:51;;;;;;;5.60;4.38;;;;;;;;;;5031611;28;20864;-80
2023/07/18 12:44:20;;;;;;;7.50;6.57;;;;;;;;;;5031660;28;20427;-80
2023/07/18 12:46:47;;;;;;;11.15;7.55;;;;;;;;;;5035805;28;20391;-81
2023/07/18 12:49:14;;;;;;;7.22;6.47;;;;;;;;;;5039815;28;20855;-80
2023/07/18 12:51:43;;;;;;;8.80;6.50;;;;;;;;;;5041737;28;20743;-81
2023/07/18 12:54:09;;;;;;;7.25;5.53;;;;;;;;;;5036368;28;20931;-81
2023/07/18 12:56:37;;;;;;;6.32;4.93;;;;;;;;;;5037662;28;20390;-80
2023/07/18 12:59:05;;;;;;;6.13;4.70;;;;;;;;;;5038123;28;20377;-80
2023/07/18 13:01:31;;;;;;;4.97;4.10;;;;;;;;;;5045530;28;20383;-81
2023/07/18 13:03:57;;;;;;;4.93;4.43;;;;;;;;;;5048560;28;20404;-80
2023/07/18 13:06:23;;;;;;;4.78;4.03;;;;;;;;;;5034924;28;20383;-81
2023/07/18 13:08:50;;;;;;;5.85;3.92;;;;;;;;;;5048795;28;20389;-80
2023/07/18 13:11:16;;;;;;;6.00;4.03;;;;;;;;;;5053631;28;20412;-80
2023/07/18 13:13:42;;;;;;;4.88;3.80;;;;;;;;;;5048993;28;20723;-81
2023/07/18 13:16:08;;;;;;;5.30;4.00;;;;;;;;;;5052685;28;20472;-81
2023/07/18 13:18:34;;;;;;;3.97;3.60;;;;;;;;;;5020993;28;20443;-81
2023/07/18 13:21:00;;;;;;;4.82;3.58;;;;;;;;;;5033584;28;20826;-80
2023/07/18 13:23:26;;;;;;;4.50;4.07;;;;;;;;;;5048509;28;20394;-80
2023/07/18 13:25:52;;;;;;;4.22;3.67;;;;;;;;;;5034611;28;20462;-80
2023/07/18 13:28:18;;;;;;;5.18;4.07;;;;;;;;;;5034377;28;20407;-81
2023/07/18 13:30:44;;;;;;;4.53;4.13;;;;;;;;;;5034707;28;20383;-80
2023/07/18 13:33:10;;;;;;;5.57;4.25;;;;;;;;;;5048665;28;20392;-80
2023/07/18 13:35:36;;;;;;;5.13;4.20;;;;;;;;;;5034401;28;20414;-80
2023/07/18 13:38:02;;;;;;;4.20;3.80;;;;;;;;;;5034040;28;20387;-80
2023/07/18 13:40:28;;;;;;;4.40;3.97;;;;;;;;;;5048410;28;20411;-80
2023/07/18 13:42:54;;;;;;;4.10;3.70;;;;;;;;;;5044833;28;20827;-81
2023/07/18 13:45:20;;;;;;;4.10;3.80;;;;;;;;;;5037842;28;20444;-80
2023/07/18 13:47:46;;;;;;;3.83;3.42;;;;;;;;;;5034451;28;20808;-80
2023/07/18 13:50:12;;;;;;;5.75;3.58;;;;;;;;;;5034161;28;20471;-80
2023/07/18 13:52:38;;;;;;;4.95;3.63;;;;;;;;;;5034113;28;20382;-80
2023/07/18 13:55:04;;;;;;;5.53;4.93;;;;;;;;;;5034118;28;20494;-80
2023/07/18 13:57:30;;;;;;;8.27;4.90;;;;;;;;;;5047210;28;20757;-80
2023/07/18 13:59:56;;;;;;;5.00;4.00;;;;;;;;;;5034271;28;20383;-80
2023/07/18 14:02:23;;;;;;;5.03;3.50;;;;;;;;;;5039373;28;20413;-80
2023/07/18 14:04:49;;;;;;;3.97;2.85;;;;;;;;;;5034062;28;20387;-82
2023/07/18 14:07:15;;;;;;;4.72;3.13;;;;;;;;;;5032463;28;20711;-80
2023/07/18 14:09:41;;;;;;;3.58;3.10;;;;;;;;;;5033536;28;20419;-80
2023/07/18 14:12:08;;;;;;;4.30;3.20;;;;;;;;;;5033815;28;20390;-80
2023/07/18 14:14:34;;;;;;;4.18;2.85;;;;;;;;;;5048519;28;20407;-82
2023/07/18 14:17:00;;;;;;;4.75;3.05;;;;;;;;;;5046728;28;20371;-80
2023/07/18 14:19:26;;;;;;;3.85;3.10;;;;;;;;;;5033755;28;20494;-81
2023/07/18 14:21:52;;;;;;;4.53;3.15;;;;;;;;;;5047607;28;20378;-80
2023/07/18 14:24:18;;;;;;;8.93;3.20;;;;;;;;;;5033932;28;20391;-80
2023/07/18 14:26:44;;;;;;;4.38;3.20;;;;;;;;;;5033349;28;20409;-82
2023/07/18 14:29:10;;;;;;;2.90;2.70;;;;;;;;;;5033330;28;20402;-80
2023/07/18 14:31:38;;;;;;;4.72;2.63;;;;;;;;;;5034636;28;21061;-80
2023/07/18 14:34:04;;;;;;;4.50;2.90;;;;;;;;;;5045914;28;20478;-80
2023/07/18 14:36:30;;;;;;;6.57;2.92;;;;;;;;;;5033377;28;20379;-80
2023/07/18 14:38:56;;;;;;;5.53;3.28;;;;;;;;;;5038950;28;20378;-81
2023/07/18 14:41:23;;;;;;;5.10;3.00;;;;;;;;;;5041607;28;20389;-80