Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:22;;;;;;;12.93;4.78;;;3.20;99.90;;;;;;4864838;29;20192;-91
2023/01/23 00:02:48;;;;;;;9.77;5.13;;;2.40;99.90;;;;;;4907828;28;20054;-90
2023/01/23 00:05:16;;;;;;;13.73;5.43;;;2.80;99.90;;;;;;4940056;28;20117;-92
2023/01/23 00:07:47;;;;;;;15.25;5.70;;;2.40;99.90;;;;;;4940114;28;20058;-91
2023/01/23 00:10:28;;;;;;;11.73;4.93;;;3.00;99.90;;;;;;4957415;28;20446;-90
2023/01/23 00:12:56;;;;;;;15.50;5.18;;;3.30;99.90;;;;;;5017560;28;20064;-91
2023/01/23 00:15:32;;;;;;;11.18;4.93;;;3.00;99.90;;;;;;5034559;28;20462;-90
2023/01/23 00:18:16;;;;;;;12.50;4.82;;;3.20;99.90;;;;;;5043936;28;20052;-90
2023/01/23 00:20:42;;;;;;;16.10;5.40;;;2.40;99.90;;;;;;5093401;28;20397;-91
2023/01/23 00:23:19;;;;;;;;;;;;;;;;;;;;;
2023/01/23 00:26:05;;;;;;;13.23;5.05;;;2.90;99.90;;;;;;5075075;28;20055;-89
2023/01/23 00:28:51;;;;;;;12.93;5.50;;;2.40;99.90;;;;;;5075437;28;20155;-91
2023/01/23 00:31:26;;;;;;;13.80;4.97;;;2.90;99.90;;;;;;5074626;28;20047;-90
2023/01/23 00:34:05;;;;;;;;;;;3.30;99.90;;;;;;5057897;22;20082;-90
2023/01/23 00:36:43;;;;;;;14.18;5.25;;;2.30;99.90;;;;;;5015882;28;19928;-92
2023/01/23 00:39:15;;;;;;;12.55;5.05;;;1.70;99.90;;;;;;5015185;28;20041;-91
2023/01/23 00:41:47;;;;;;;17.60;5.68;;;2.90;99.90;;;;;;5014927;28;20059;-92
2023/01/23 00:44:14;;;;;;;13.82;5.60;;;2.40;99.90;;;;;;5031671;28;20052;-92
2023/01/23 00:46:47;;;;;;;11.48;5.57;;;3.30;99.90;;;;;;5031589;28;20179;-92
2023/01/23 00:49:13;;;;;;;14.85;6.18;;;3.60;99.90;;;;;;5015265;28;20092;-88
2023/01/23 00:51:49;;;;;;;13.95;5.90;;;3.00;99.90;;;;;;5031398;28;20048;-92
2023/01/23 00:54:20;;;;;;;16.05;5.68;;;2.50;99.90;;;;;;5031350;28;20049;-91
2023/01/23 00:57:00;;;;;;;14.80;6.30;;;3.50;99.90;;;;;;5014672;28;20500;-92
2023/01/23 00:59:28;;;;;;;14.05;5.82;;;3.30;99.90;;;;;;5014457;28;20053;-92
2023/01/23 01:02:09;;;;;;;16.48;6.03;;;2.90;99.90;;;;;;5014231;28;20042;-90
2023/01/23 01:04:52;;;;;;;17.65;5.93;;;2.90;99.90;;;;;;5030955;28;20051;-89
2023/01/23 01:07:21;;;;;;;12.73;6.28;;;2.80;99.90;;;;;;5015156;28;20107;-92
2023/01/23 01:10:01;;;;;;;22.15;6.30;;;2.70;99.90;;;;;;5031615;28;20041;-90
2023/01/23 01:12:45;;;;;;;14.80;7.00;;;1.60;99.90;;;;;;5014222;28;20057;-90
2023/01/23 01:15:36;;;;;;;;;;;;;;;;;;;;;
2023/01/23 01:18:31;;;;;;;12.85;5.53;;;2.20;99.90;;;;;;5030985;28;20050;-90
2023/01/23 01:21:20;;;;;;;13.75;6.30;;;3.10;99.90;;;;;;4992937;28;20062;-91
2023/01/23 01:23:58;;;;;;;10.52;6.15;;;1.80;99.90;;;;;;4993088;28;20161;-91
2023/01/23 01:26:50;;;;;;;11.85;6.18;;;3.00;99.90;;;;;;4993805;28;20493;-92
2023/01/23 01:32:04;;;;;;;16.63;6.10;;;2.50;99.90;;;;;;5103720;22;20060;-90
2023/01/23 01:34:30;;;;;;;12.68;6.03;;;3.50;99.90;;;;;;5057389;28;20453;-90
2023/01/23 01:37:01;;;;;;;16.13;6.28;;;3.30;99.90;;;;;;5073733;28;20159;-93
2023/01/23 01:39:27;;;;;;;14.38;5.72;;;2.90;99.90;;;;;;5053690;28;20040;-90
2023/01/23 01:41:52;;;;;;;12.52;6.03;;;3.10;99.90;;;;;;5070347;28;20037;-92
2023/01/23 01:44:39;;;;;;;11.70;6.25;;;2.90;99.90;;;;;;5054201;28;20481;-92
2023/01/23 01:47:18;;;;;;;;;;;;;;;;;;;;;
2023/01/23 01:49:48;;;;;;;17.10;6.60;;;3.30;99.90;;;;;;5070418;28;20552;-91
2023/01/23 01:52:37;;;;;;;14.88;6.88;;;3.40;99.90;;;;;;5072417;28;20619;-91
2023/01/23 01:55:04;;;;;;;13.80;6.50;;;2.50;99.90;;;;;;5073537;28;20035;-89
2023/01/23 02:01:03;;;;;;;11.75;5.90;;;3.40;99.90;;;;;;5073102;28;20052;-90
2023/01/23 02:03:35;;;;;;;12.30;5.85;;;3.50;99.90;;;;;;5056044;28;20059;-90
2023/01/23 02:06:08;;;;;;;16.55;6.72;;;2.80;99.90;;;;;;5073609;28;20382;-92
2023/01/23 02:09:11;;;;;;;9.88;5.90;;;3.60;99.90;;;;;;5056688;28;20585;-91
2023/01/23 02:11:40;;;;;;;13.88;6.43;;;1.70;99.90;;;;;;5057494;28;20040;-92
2023/01/23 02:14:09;;;;;;;12.32;6.28;;;3.60;99.90;;;;;;5052733;28;20406;-91
2023/01/23 02:16:51;;;;;;;14.07;6.80;;;3.40;99.90;;;;;;5056612;28;20051;-89
2023/01/23 02:19:51;;;;;;;13.63;6.40;;;3.40;99.90;;;;;;5058696;28;20052;-92
2023/01/23 02:22:57;;;;;;;13.68;6.45;;;2.50;99.90;;;;;;5056709;28;20078;-91
2023/01/23 02:25:50;;;;;;;14.98;6.22;;;2.40;99.90;;;;;;5056447;28;20148;-92
2023/01/23 02:28:18;;;;;;;14.32;6.47;;;2.40;99.90;;;;;;5056112;28;20139;-90
2023/01/23 02:30:49;;;;;;;15.20;6.88;;;3.10;99.90;;;;;;5056477;28;20554;-90
2023/01/23 02:36:07;;;;;;;13.85;6.78;;;2.50;99.90;;;;;;5092466;22;20056;-88
2023/01/23 02:39:06;;;;;;;16.80;7.20;;;1.90;99.90;;;;;;5016379;28;20040;-91
2023/01/23 02:41:47;;;;;;;12.55;6.10;;;2.40;99.90;;;;;;5021280;28;20074;-91
2023/01/23 02:44:41;;;;;;;13.20;5.97;;;3.10;99.90;;;;;;5036572;28;20082;-91
2023/01/23 02:47:11;;;;;;;15.27;6.47;;;2.30;99.90;;;;;;5052217;28;20495;-91
2023/01/23 02:49:42;;;;;;;14.23;6.25;;;2.90;99.90;;;;;;5036255;28;20620;-90
2023/01/23 02:52:08;;;;;;;12.32;6.63;;;2.40;99.90;;;;;;5036447;28;20082;-91
2023/01/23 02:54:53;;;;;;;17.00;6.35;;;2.40;99.90;;;;;;5055555;22;20053;-91
2023/01/23 02:57:25;;;;;;;20.05;7.35;;;3.50;99.90;;;;;;5016861;28;20053;-89
2023/01/23 03:02:54;;;;;;;13.68;6.93;;;2.50;99.90;;;;;;5021906;28;20049;-91
2023/01/23 03:05:34;;;;;;;14.80;6.72;;;1.60;99.90;;;;;;5015680;28;20049;-90
2023/01/23 03:08:02;;;;;;;12.25;6.40;;;3.30;99.90;;;;;;4996554;28;20053;-91
2023/01/23 03:10:30;;;;;;;20.40;7.15;;;2.40;99.90;;;;;;4996300;28;20084;-91
2023/01/23 03:13:07;;;;;;;18.38;6.90;;;3.70;99.90;;;;;;5033717;22;20052;-90
2023/01/23 03:15:43;;;;;;;14.77;6.82;;;2.30;99.90;;;;;;5045632;28;20048;-89
2023/01/23 03:18:30;;;;;;;14.73;6.70;;;3.50;99.90;;;;;;5037971;28;20474;-90
2023/01/23 03:21:11;;;;;;;16.75;7.28;;;3.10;99.90;;;;;;5045500;28;20394;-91
2023/01/23 03:23:49;;;;;;;;;;;;;;;;;;;;;
2023/01/23 03:26:31;;;;;;;12.40;6.70;;;3.10;99.90;;;;;;5031804;28;20079;-92
2023/01/23 03:31:52;;;;;;;16.42;7.50;;;2.80;99.90;;;;;;5032455;28;20072;-89
2023/01/23 03:34:20;;;;;;;16.13;7.05;;;2.30;99.90;;;;;;5022041;28;20101;-89
2023/01/23 03:36:52;;;;;;;15.30;6.97;;;2.70;99.90;;;;;;5029959;28;20124;-90
2023/01/23 03:42:35;;;;;;;14.82;6.75;;;2.10;99.90;;;;;;5014974;28;20060;-91
2023/01/23 03:45:04;;;;;;;15.75;7.47;;;1.90;99.90;;;;;;4998102;28;20053;-90
2023/01/23 03:47:30;;;;;;;14.75;7.50;;;2.40;99.90;;;;;;5014688;28;20049;-92
2023/01/23 03:50:12;;;;;;;;;;;;;;;;;;;;;
2023/01/23 03:52:55;;;;;;;13.18;7.35;;;3.10;99.90;;;;;;5001879;28;20034;-92
2023/01/23 03:55:31;;;;;;;17.50;7.35;;;2.30;99.90;;;;;;4999397;28;20423;-93
2023/01/23 03:58:54;;;;;;;;;;;;;;;;;;;;;
2023/01/23 04:01:50;;;;;;;17.33;7.93;;;3.20;99.90;;;;;;5015921;28;20471;-94
2023/01/23 04:04:32;;;;;;;17.30;8.15;;;2.00;99.90;;;;;;5016231;28;20115;-92
2023/01/23 04:07:02;;;;;;;16.73;9.40;;;2.70;99.90;;;;;;4960033;28;20620;-89
2023/01/23 04:09:31;;;;;;;18.77;8.63;;;2.80;99.90;;;;;;4972730;28;20061;-91
2023/01/23 04:12:06;;;;;;;22.80;8.27;;;2.40;99.90;;;;;;5034378;28;20045;-92
2023/01/23 04:14:38;;;;;;;17.98;8.73;;;2.40;99.90;;;;;;5034451;28;20068;-91
2023/01/23 04:17:05;;;;;;;21.23;8.82;;;1.80;99.90;;;;;;5016849;28;20045;-95
2023/01/23 04:19:31;;;;;;;16.90;8.88;;;1.70;99.90;;;;;;5020925;28;20060;-94
2023/01/23 04:22:00;;;;;;;16.30;8.10;;;3.10;99.90;;;;;;5016335;28;20045;-91
2023/01/23 04:24:35;;;;;;;15.45;8.50;;;2.90;99.90;;;;;;5015549;28;20089;-94
2023/01/23 04:27:01;;;;;;;18.70;8.45;;;2.30;99.90;;;;;;5016355;28;20057;-93
2023/01/23 04:29:27;;;;;;;12.63;8.32;;;3.10;99.90;;;;;;5016566;28;20096;-95
2023/01/23 04:32:07;;;;;;;16.05;8.82;;;2.80;99.90;;;;;;5035788;28;20041;-91
2023/01/23 04:34:36;;;;;;;19.42;8.30;;;2.40;99.90;;;;;;5034894;28;20135;-94
2023/01/23 04:37:01;;;;;;;14.07;8.00;;;3.50;99.90;;;;;;5035461;28;20087;-91
2023/01/23 04:39:27;;;;;;;19.67;8.57;;;2.80;99.90;;;;;;5062398;28;20044;-88
2023/01/23 04:41:54;;;;;;;19.00;8.65;;;3.00;99.90;;;;;;5044942;28;20040;-90
2023/01/23 04:44:23;;;;;;;17.73;9.02;;;2.90;99.90;;;;;;5063948;28;20067;-93
2023/01/23 04:46:53;;;;;;;17.52;8.48;;;2.30;99.90;;;;;;5042218;28;20045;-92
2023/01/23 04:49:24;;;;;;;18.67;8.93;;;2.70;99.90;;;;;;5027501;28;20107;-92
2023/01/23 04:51:50;;;;;;;14.30;8.63;;;2.90;99.90;;;;;;5021103;28;20519;-90
2023/01/23 04:54:17;;;;;;;17.02;8.38;;;2.90;99.90;;;;;;5022706;28;20100;-93
2023/01/23 04:56:47;;;;;;;18.38;8.93;;;1.70;99.90;;;;;;5034661;28;20056;-90
2023/01/23 04:59:20;;;;;;;19.30;9.07;;;2.90;99.90;;;;;;5062427;28;20115;-89
2023/01/23 05:01:49;;;;;;;18.50;9.00;;;2.30;99.90;;;;;;5063177;28;20037;-93
2023/01/23 05:04:16;;;;;;;17.83;8.00;;;2.10;99.90;;;;;;5044749;28;20056;-90
2023/01/23 05:06:42;;;;;;;18.30;9.23;;;2.80;99.90;;;;;;5060257;28;20144;-88
2023/01/23 05:09:14;;;;;;;19.17;8.95;;;2.70;99.90;;;;;;5059370;28;20542;-90
2023/01/23 05:11:48;;;;;;;17.33;9.50;;;2.30;99.90;;;;;;5029953;28;20129;-91
2023/01/23 05:14:22;;;;;;;14.82;8.40;;;2.90;99.90;;;;;;5020596;28;20616;-90
2023/01/23 05:16:48;;;;;;;18.48;8.95;;;3.40;99.90;;;;;;5008713;28;20088;-88
2023/01/23 05:19:14;;;;;;;15.07;8.93;;;2.50;99.90;;;;;;5018387;28;20073;-94
2023/01/23 05:21:44;;;;;;;19.48;9.68;;;2.80;99.90;;;;;;5035486;28;20100;-93
2023/01/23 05:24:10;;;;;;;18.30;9.25;;;2.30;99.90;;;;;;5034652;28;20500;-90
2023/01/23 05:26:36;;;;;;;21.52;9.23;;;2.70;99.90;;;;;;5042940;28;20052;-95
2023/01/23 05:29:03;;;;;;;17.08;8.75;;;1.50;99.90;;;;;;5055659;28;20053;-88
2023/01/23 05:31:28;;;;;;;18.63;9.20;;;2.90;99.90;;;;;;5040107;28;20052;-88
2023/01/23 05:33:56;;;;;;;18.83;8.70;;;3.00;99.90;;;;;;5037342;28;20412;-90
2023/01/23 05:36:22;;;;;;;20.48;9.40;;;3.20;99.90;;;;;;5042007;28;20076;-95
2023/01/23 05:38:48;;;;;;;17.77;8.38;;;2.70;99.90;;;;;;5056779;28;20048;-89
2023/01/23 05:41:14;;;;;;;17.67;9.20;;;1.70;99.90;;;;;;5039574;28;20131;-90
2023/01/23 05:43:56;;;;;;;18.52;9.00;;;2.80;99.90;;;;;;5057705;28;20048;-89
2023/01/23 05:46:22;;;;;;;16.80;8.63;;;3.10;99.90;;;;;;5055249;28;20052;-91
2023/01/23 05:48:49;;;;;;;16.00;8.88;;;2.30;99.90;;;;;;5031525;28;20042;-94
2023/01/23 05:51:30;;;;;;;17.25;8.60;;;2.80;99.90;;;;;;5016084;28;20095;-89
2023/01/23 05:53:58;;;;;;;20.20;8.75;;;2.80;99.90;;;;;;5017858;28;20053;-94
2023/01/23 05:56:24;;;;;;;16.52;8.55;;;2.20;99.90;;;;;;5017380;28;20132;-92
2023/01/23 05:58:50;;;;;;;14.25;8.52;;;;;;;;;;5016092;28;20077;-94
2023/01/23 06:01:18;;;;;;;14.73;8.40;;;2.30;99.90;;;;;;5016994;28;20055;-94
2023/01/23 06:03:44;;;;;;;16.30;8.25;;;2.30;99.90;;;;;;5037332;28;20041;-91
2023/01/23 06:06:10;;;;;;;16.83;8.05;;;2.70;99.90;;;;;;5036562;28;20041;-95
2023/01/23 06:08:39;;;;;;;15.40;8.27;;;2.30;99.90;;;;;;5019677;28;20037;-89
2023/01/23 06:11:05;;;;;;;19.42;8.52;;;3.20;99.90;;;;;;5034999;28;20041;-89
2023/01/23 06:13:33;;;;;;;19.27;8.93;;;2.80;99.90;;;;;;5017008;28;20126;-87
2023/01/23 06:15:59;;;;;;;16.17;8.73;;;2.60;99.90;;;;;;5019754;28;20049;-94
2023/01/23 06:18:25;;;;;;;15.05;8.30;;;2.60;99.90;;;;;;5041177;28;20044;-89
2023/01/23 06:21:02;;;;;;;20.40;9.40;;;3.10;99.90;;;;;;5030968;28;20132;-91
2023/01/23 06:23:31;;;;;;;18.52;8.65;;;2.20;99.90;;;;;;5019894;28;20141;-91
2023/01/23 06:26:02;;;;;;;20.67;8.82;;;2.80;99.90;;;;;;5016463;28;20504;-89
2023/01/23 06:28:28;;;;;;;14.98;8.88;;;2.00;99.90;;;;;;5021352;28;20037;-89
2023/01/23 06:30:54;;;;;;;17.95;8.93;;;3.10;99.90;;;;;;5038746;28;20108;-95
2023/01/23 06:33:22;;;;;;;15.57;8.88;;;3.40;99.90;;;;;;5052910;28;20128;-91
2023/01/23 06:35:48;;;;;;;13.45;8.40;;;3.10;99.90;;;;;;5053725;28;20448;-95
2023/01/23 06:38:16;;;;;;;19.38;9.35;;;2.90;99.90;;;;;;5036383;28;20083;-92
2023/01/23 06:40:44;;;;;;;16.52;9.10;;;2.70;99.90;;;;;;5052267;28;20151;-92
2023/01/23 06:43:10;;;;;;;14.80;8.25;;;3.20;99.90;;;;;;5032211;28;20045;-96
2023/01/23 06:45:42;;;;;;;20.40;8.65;;;2.10;99.90;;;;;;5034316;28;20078;-92
2023/01/23 06:48:08;;;;;;;14.15;8.57;;;1.50;99.90;;;;;;5051161;28;20041;-94
2023/01/23 06:50:33;;;;;;;15.40;8.30;;;3.30;99.90;;;;;;5034103;28;20075;-95
2023/01/23 06:53:01;;;;;;;16.20;8.85;;;3.00;99.90;;;;;;5052202;28;20090;-90
2023/01/23 06:55:27;;;;;;;15.52;9.07;;;2.20;99.90;;;;;;5034568;28;20052;-90
2023/01/23 06:57:53;;;;;;;16.95;9.07;;;2.40;99.90;;;;;;5051853;28;20051;-93
2023/01/23 07:00:22;;;;;;;16.10;8.65;;;2.50;99.90;;;;;;5051226;28;20048;-94
2023/01/23 07:02:48;;;;;;;15.63;8.90;;;2.20;99.90;;;;;;5045525;28;20037;-91
2023/01/23 07:05:17;;;;;;;20.08;9.30;;;3.40;99.90;;;;;;5015283;28;20044;-90
2023/01/23 07:07:45;;;;;;;18.88;9.38;;;2.20;99.90;;;;;;5015178;28;20046;-89
2023/01/23 07:10:11;;;;;;;17.90;9.10;;;2.40;99.90;;;;;;5019442;28;20495;-90
2023/01/23 07:12:37;;;;;;;14.60;8.65;;;2.70;99.90;;;;;;5014294;28;20059;-90
2023/01/23 07:15:04;;;;;;;14.43;8.75;;;2.70;99.90;;;;;;5014776;28;20053;-90
2023/01/23 07:17:29;;;;;;;15.10;8.73;;;2.20;99.90;;;;;;5031803;28;20052;-92
2023/01/23 07:19:55;;;;;;;16.25;8.55;;;2.20;99.90;;;;;;5051806;28;20041;-93
2023/01/23 07:22:24;;;;;;;15.95;8.02;;;2.60;99.90;;;;;;5034427;28;20083;-90
2023/01/23 07:24:53;;;;;;;16.80;9.18;;;3.00;99.90;;;;;;5033285;28;20093;-91
2023/01/23 07:27:26;;;;;;;16.55;9.57;;;2.90;99.90;;;;;;5051637;28;20139;-94
2023/01/23 07:29:54;;;;;;;18.77;8.73;;;3.20;99.90;;;;;;5031926;28;20514;-90
2023/01/23 07:32:57;;;;;;;21.67;9.02;;;2.70;99.90;;;;;;5013822;28;20057;-94
2023/01/23 07:35:26;;;;;;;18.75;8.85;;;2.20;99.90;;;;;;5030563;28;20369;-91
2023/01/23 07:37:52;;;;;;;13.25;9.05;;;3.40;99.90;;;;;;5014220;28;20136;-92
2023/01/23 07:40:21;;;;;;;17.10;8.75;;;1.50;99.90;;;;;;5014434;28;20053;-89
2023/01/23 07:42:47;;;;;;;14.35;8.25;;;3.00;99.90;;;;;;5047478;28;20056;-91
2023/01/23 07:45:13;;;;;;;17.73;9.00;;;2.90;99.90;;;;;;5033939;28;20049;-93
2023/01/23 07:47:39;;;;;;;19.75;9.35;;;3.20;99.90;;;;;;5034315;28;20102;-92
2023/01/23 07:50:11;;;;;;;21.42;9.38;;;1.70;99.90;;;;;;5035749;28;20040;-93
2023/01/23 07:52:38;;;;;;;19.33;9.15;;;2.20;99.90;;;;;;5052097;28;20045;-95
2023/01/23 07:55:09;;;;;;;15.90;8.18;;;2.70;99.90;;;;;;5034593;28;20496;-93
2023/01/23 07:57:34;;;;;;;18.65;8.88;;;3.00;99.90;;;;;;5012277;28;20042;-92
2023/01/23 08:00:00;;;;;;;16.50;8.95;;;2.90;99.90;;;;;;4995047;28;20119;-93
2023/01/23 08:02:31;;;;;;;21.02;9.05;;;2.20;99.90;;;;;;5009320;28;20068;-96
2023/01/23 08:04:59;;;;;;;16.65;8.93;;;3.20;99.90;;;;;;5014331;28;20056;-88
2023/01/23 08:07:45;;;;;;;18.60;8.68;;;3.30;99.90;;;;;;5014122;28;20052;-93
2023/01/23 08:10:13;;;;;;;17.80;8.95;;;3.20;99.90;;;;;;5015129;28;20179;-90
2023/01/23 08:13:07;;;;;;;16.60;7.80;;;2.50;99.90;;;;;;5033089;28;20392;-91
2023/01/23 08:15:37;;;;;;;13.20;7.90;;;3.20;99.90;;;;;;5017669;28;20045;-92
2023/01/23 08:18:03;;;;;;;16.42;9.00;;;2.20;99.90;;;;;;5018041;28;20033;-89
2023/01/23 08:20:29;;;;;;;13.38;8.35;;;2.20;99.90;;;;;;5018044;28;20054;-94
2023/01/23 08:22:57;;;;;;;16.88;8.10;;;2.20;99.90;;;;;;5017673;28;20045;-91
2023/01/23 08:25:26;;;;;;;16.73;8.93;;;2.80;99.90;;;;;;5017549;28;20045;-90
2023/01/23 08:27:52;;;;;;;16.60;8.30;;;3.30;99.90;;;;;;5018516;28;20120;-92
2023/01/23 08:30:17;;;;;;;17.02;8.48;;;2.70;99.90;;;;;;5020660;28;20065;-90
2023/01/23 08:32:46;;;;;;;14.55;7.97;;;2.10;99.90;;;;;;5037552;28;20484;-92
2023/01/23 08:35:27;;;;;;;12.75;8.07;;;3.20;99.90;;;;;;5022561;28;20048;-90
2023/01/23 08:38:09;;;;;;;;;;;;;;;;;;;;;
2023/01/23 08:40:39;;;;;;;15.05;7.70;;;2.30;99.90;;;;;;5046130;28;20063;-92
2023/01/23 08:43:05;;;;;;;15.05;8.40;;;3.30;99.90;;;;;;5056133;28;20423;-91
2023/01/23 08:45:33;;;;;;;16.17;8.15;;;2.90;99.90;;;;;;5057240;28;20044;-89
2023/01/23 08:48:06;;;;;;;14.43;8.52;;;2.40;99.90;;;;;;5040089;28;20135;-94
2023/01/23 08:50:32;;;;;;;16.90;8.18;;;1.70;99.90;;;;;;5055463;28;20088;-93
2023/01/23 08:52:58;;;;;;;14.02;8.20;;;2.90;99.90;;;;;;5037877;28;20078;-90
2023/01/23 08:55:29;;;;;;;16.02;8.15;;;2.80;99.90;;;;;;5037905;28;20044;-91
2023/01/23 08:57:54;;;;;;;12.77;7.28;;;3.40;99.90;;;;;;5055637;28;20497;-89
2023/01/23 09:00:27;;;;;;;11.10;7.35;;;3.00;99.90;;;;;;5055463;28;20048;-90
2023/01/23 09:03:01;;;;;;;14.15;8.05;;;2.40;99.90;;;;;;5055121;28;20084;-90
2023/01/23 09:05:28;;;;;;;17.27;7.78;;;3.20;99.90;;;;;;5055517;28;20147;-90
2023/01/23 09:07:55;;;;;;;12.85;7.43;;;3.10;99.90;;;;;;5038058;28;20048;-88
2023/01/23 09:10:23;;;;;;;14.70;8.32;;;2.60;99.90;;;;;;5029226;28;20443;-90
2023/01/23 09:13:03;;;;;;;13.85;7.38;;;3.40;99.90;;;;;;5018928;28;20045;-94
2023/01/23 09:15:47;;;;;;;11.82;6.95;;;3.70;99.90;;;;;;5035195;28;20132;-89
2023/01/23 09:18:13;;;;;;;13.05;6.40;;;2.70;99.90;;;;;;5019838;28;20094;-92
2023/01/23 09:20:39;;;;;;;11.25;6.57;;;3.00;99.90;;;;;;5018546;28;20091;-88
2023/01/23 09:23:05;;;;;;;14.55;6.75;;;3.80;99.90;;;;;;5034562;28;20048;-90
2023/01/23 09:25:36;;;;;;;13.60;6.97;;;3.00;99.90;;;;;;5019617;28;20080;-93
2023/01/23 09:28:15;;;;;;;13.88;6.68;;;3.10;99.90;;;;;;5044272;28;20127;-93
2023/01/23 09:30:41;;;;;;;11.15;6.68;;;2.60;99.90;;;;;;5022606;28;20080;-92
2023/01/23 09:33:15;;;;;;;18.30;6.50;;;3.50;99.90;;;;;;5020976;28;20088;-91
2023/01/23 09:35:52;;;;;;;10.40;6.72;;;3.90;99.90;;;;;;5037396;28;20040;-95
2023/01/23 09:38:18;;;;;;;10.27;6.07;;;2.20;99.90;;;;;;5051761;28;20064;-88
2023/01/23 09:40:51;;;;;;;10.70;6.75;;;3.20;99.90;;;;;;5018291;28;20052;-88
2023/01/23 09:43:31;;;;;;;10.45;6.05;;;2.70;99.90;;;;;;5052417;28;20037;-92
2023/01/23 09:46:32;;;;;;;13.30;6.55;;;2.70;99.90;;;;;;5036077;28;20083;-90
2023/01/23 09:49:22;;;;;;;9.63;5.70;;;2.50;99.90;;;;;;4937694;29;20055;-91
2023/01/23 09:52:03;;;;;;;13.63;5.95;;;4.00;99.90;;;;;;4920598;29;20062;-89
2023/01/23 09:55:13;;;;;;;11.40;6.35;;;2.10;99.90;;;;;;4936301;29;20062;-88
2023/01/23 09:58:04;;;;;;;15.73;5.60;;;2.90;99.90;;;;;;4811289;29;20613;-89
2023/01/23 10:00:54;;;;;;;9.15;5.55;;;2.90;99.90;;;;;;4823791;29;20062;-93
2023/01/23 10:03:28;;;;;;;7.97;5.38;;;3.70;99.90;;;;;;4809731;29;20124;-92
2023/01/23 10:06:14;;;;;;;8.60;5.55;;;2.90;99.90;;;;;;4807553;29;20533;-88
2023/01/23 10:09:28;;;;;;;8.73;4.53;;;2.30;99.90;;;;;;4832338;29;20062;-90
2023/01/23 10:12:37;;;;;;;9.13;4.40;;;2.40;99.90;;;;;;4823047;29;20913;-90
2023/01/23 10:15:13;;;;;;;7.47;4.75;;;3.00;99.90;;;;;;4822475;29;20403;-88
2023/01/23 10:18:06;;;;;;;6.90;3.65;;;3.00;99.90;;;;;;4823356;29;20549;-88
2023/01/23 10:20:55;;;;;;;7.45;4.22;;;3.10;99.90;;;;;;4822291;29;20103;-90
2023/01/23 10:23:59;;;;;;;7.97;4.88;;;3.10;99.90;;;;;;4823004;29;20065;-89
2023/01/23 10:26:45;;;;;;;7.88;4.82;;;3.40;99.90;;;;;;4854057;29;20922;-88
2023/01/23 10:29:40;;;;;;;8.43;4.95;;;3.20;99.90;;;;;;4986068;23;20394;-88
2023/01/23 10:32:30;;;;;;;10.90;5.47;;;3.20;99.90;;;;;;5026361;23;20425;-88
2023/01/23 10:35:18;;;;;;;7.75;4.32;;;3.30;99.90;;;;;;5035061;28;20110;-88
2023/01/23 10:38:28;;;;;;;7.13;4.70;;;3.20;99.90;;;;;;5040770;22;20072;-87
2023/01/23 10:43:43;;;;;;;9.82;5.15;;;3.80;99.90;;;;;;5013186;28;20069;-88
2023/01/23 10:46:11;;;;;;;9.57;5.07;;;4.50;99.90;;;;;;5011890;28;20052;-87
2023/01/23 10:48:42;;;;;;;7.25;4.47;;;4.30;99.90;;;;;;5028472;28;20527;-88
2023/01/23 10:51:38;;;;;;;6.22;4.65;;;3.90;99.90;;;;;;4992872;28;20377;-87
2023/01/23 10:54:10;;;;;;;9.20;5.15;;;3.40;99.90;;;;;;5028563;28;20044;-87
2023/01/23 10:56:45;;;;;;;7.40;5.22;;;4.60;99.90;;;;;;5011160;28;20058;-86
2023/01/23 10:59:24;;;;;;;7.70;3.28;;;4.10;99.90;;;;;;4996071;28;20064;-87
2023/01/23 11:02:17;;;;;;;6.07;3.80;;;3.40;99.90;;;;;;5012681;28;20061;-86
2023/01/23 11:04:50;;;;;;;7.53;4.45;;;4.10;99.90;;;;;;5030130;28;20141;-86
2023/01/23 11:07:36;;;;;;;7.18;4.80;;;4.60;99.90;;;;;;5012248;28;20132;-86
2023/01/23 11:10:19;;;;;;;8.07;4.85;;;3.40;99.90;;;;;;4995368;28;20067;-85
2023/01/23 11:12:55;;;;;;;10.50;5.22;;;3.40;99.90;;;;;;5012409;28;20064;-85
2023/01/23 11:15:24;;;;;;;7.55;4.68;;;3.80;99.90;;;;;;5027770;28;20049;-85
2023/01/23 11:17:52;;;;;;;6.60;4.72;;;3.50;99.90;;;;;;5009546;28;20049;-87
2023/01/23 11:20:44;;;;;;;7.85;5.45;;;3.90;99.90;;;;;;4994000;28;20049;-87
2023/01/23 11:23:16;;;;;;;7.47;5.57;;;3.50;99.90;;;;;;4994621;28;20080;-88
2023/01/23 11:25:45;;;;;;;8.23;5.15;;;4.50;99.90;;;;;;5029063;28;20111;-87
2023/01/23 11:28:26;;;;;;;10.00;5.38;;;4.60;99.90;;;;;;5024596;28;20084;-87
2023/01/23 11:31:10;;;;;;;11.02;6.03;;;4.40;99.90;;;;;;4993502;28;20041;-88
2023/01/23 11:33:46;;;;;;;10.88;6.25;;;3.60;99.90;;;;;;5010792;28;20054;-87
2023/01/23 11:36:21;;;;;;;10.27;6.70;;;4.60;99.90;;;;;;5010913;28;20061;-87
2023/01/23 11:38:51;;;;;;;8.95;6.20;;;3.70;99.90;;;;;;4967239;28;20117;-87
2023/01/23 11:41:17;;;;;;;8.73;6.22;;;3.70;99.90;;;;;;4952685;28;20202;-88
2023/01/23 11:43:42;;;;;;;11.32;7.00;;;4.20;99.90;;;;;;4952673;28;20097;-87
2023/01/23 11:46:55;;;;;;;11.15;6.57;;;4.70;99.90;;;;;;4937168;28;20091;-88
2023/01/23 11:50:11;;;;;;;10.88;6.85;;;3.90;99.90;;;;;;4899325;29;20184;-88
2023/01/23 11:53:05;;;;;;;12.85;6.95;;;3.90;99.90;;;;;;4896096;29;20463;-90
2023/01/23 11:55:49;;;;;;;10.23;6.57;;;3.90;99.90;;;;;;4877415;29;20504;-88
2023/01/23 11:58:56;;;;;;;12.15;6.95;;;4.90;99.90;;;;;;4877676;29;20152;-88
2023/01/23 12:01:31;;;;;;;12.30;7.53;;;3.90;99.90;;;;;;4862957;29;20146;-91
2023/01/23 12:04:38;;;;;;;12.55;7.18;;;3.70;99.90;;;;;;4870872;29;20107;-89
2023/01/23 12:07:16;;;;;;;9.52;6.05;;;4.00;99.90;;;;;;4820096;29;20395;-87
2023/01/23 12:10:21;;;;;;;11.45;6.07;;;4.00;99.90;;;;;;4829260;29;20490;-88
2023/01/23 12:13:07;;;;;;;9.02;6.13;;;4.00;99.90;;;;;;4839988;29;20097;-89
2023/01/23 12:15:57;;;;;;;10.07;6.70;;;4.10;99.90;;;;;;4840328;29;20070;-88
2023/01/23 12:18:47;;;;;;;10.40;6.75;;;4.60;99.90;;;;;;4857094;29;20056;-90
2023/01/23 12:21:58;;;;;;;12.13;7.65;;;4.50;99.90;;;;;;4861518;29;20128;-89
2023/01/23 12:25:01;;;;;;;10.02;6.72;;;4.10;99.90;;;;;;4866217;29;20070;-87
2023/01/23 12:27:37;;;;;;;10.40;6.25;;;4.20;99.90;;;;;;4864157;29;20097;-88
2023/01/23 12:30:33;;;;;;;10.93;6.15;;;4.20;99.90;;;;;;4943961;29;20048;-89
2023/01/23 12:33:08;;;;;;;7.57;5.20;;;4.20;99.90;;;;;;4929991;29;20545;-89
2023/01/23 12:35:59;;;;;;;8.27;5.05;;;4.20;99.90;;;;;;4935821;29;20529;-86
2023/01/23 12:38:47;;;;;;;8.60;5.85;;;4.20;99.90;;;;;;4952347;28;20148;-87
2023/01/23 12:41:39;;;;;;;7.90;5.32;;;4.20;99.90;;;;;;4936600;29;20078;-86
2023/01/23 12:44:23;;;;;;;8.05;5.20;;;4.20;99.90;;;;;;4972813;28;20215;-85
2023/01/23 12:46:55;;;;;;;7.15;5.07;;;4.20;99.90;;;;;;4996180;28;20045;-86
2023/01/23 12:49:47;;;;;;;7.95;5.43;;;4.80;99.90;;;;;;5009894;28;20125;-86
2023/01/23 12:52:31;;;;;;;10.35;6.03;;;4.10;99.90;;;;;;5013200;28;20053;-86
2023/01/23 12:55:00;;;;;;;8.77;6.15;;;4.80;99.90;;;;;;5032209;28;20057;-85
2023/01/23 12:57:38;;;;;;;8.77;6.22;;;4.10;99.90;;;;;;4998728;28;20076;-89
2023/01/23 13:00:19;;;;;;;10.45;6.70;;;4.30;99.90;;;;;;5014521;28;20054;-86
2023/01/23 13:02:58;;;;;;;9.07;6.18;;;4.00;99.90;;;;;;5010910;28;20104;-87
2023/01/23 13:05:32;;;;;;;10.75;6.82;;;4.00;99.90;;;;;;5012090;28;20057;-87
2023/01/23 13:08:15;;;;;;;10.93;6.95;;;4.60;99.90;;;;;;5032747;28;20045;-87
2023/01/23 13:13:50;;;;;;;7.07;5.45;;;4.00;99.90;;;;;;5031740;28;20045;-85
2023/01/23 13:16:18;;;;;;;9.07;5.25;;;4.30;99.90;;;;;;5012032;28;20045;-88
2023/01/23 13:22:18;;;;;;;9.05;4.07;;;4.80;99.90;;;;;;5012561;28;20476;-87
2023/01/23 13:25:09;;;;;;;8.30;4.47;;;3.50;99.90;;;;;;4978958;28;20480;-85
2023/01/23 13:27:51;;;;;;;7.40;4.38;;;4.80;99.90;;;;;;5013905;28;20045;-88
2023/01/23 13:30:30;;;;;;;4.35;2.95;;;3.90;99.90;;;;;;4997822;28;20053;-87
2023/01/23 13:33:00;;;;;;;4.30;2.60;;;3.90;99.90;;;;;;4997522;28;20049;-86
2023/01/23 13:35:43;;;;;;;5.80;3.55;;;4.50;99.90;;;;;;5031989;28;20565;-86
2023/01/23 13:38:21;;;;;;;7.18;4.85;;;4.30;99.90;;;;;;5028060;28;20049;-86
2023/01/23 13:41:10;;;;;;;8.23;5.05;;;4.40;99.90;;;;;;5029049;28;20057;-86
2023/01/23 13:44:14;;;;;;;10.13;5.70;;;4.60;99.90;;;;;;4984819;28;20054;-84
2023/01/23 13:50:13;;;;;;;15.52;8.77;;;3.80;99.90;;;;;;4939930;29;20086;-86
2023/01/23 13:58:26;;;;;;;11.32;8.32;;;4.20;99.90;;;;;;4938231;28;20518;-88
2023/01/23 14:06:37;;;;;;;13.52;9.05;;;4.40;99.90;;;;;;4967649;28;20387;-86
2023/01/23 14:09:17;;;;;;;13.35;8.70;;;4.70;99.90;;;;;;4969148;28;20773;-86
2023/01/23 14:11:44;;;;;;;12.90;8.10;;;4.80;99.90;;;;;;4965627;28;20145;-85
2023/01/23 14:16:55;;;;;;;15.90;8.45;;;3.70;99.90;;;;;;4966875;28;20064;-85
2023/01/23 14:19:30;;;;;;;15.98;8.55;;;4.10;99.90;;;;;;4968056;28;20058;-85
2023/01/23 14:22:11;;;;;;;12.82;8.52;;;3.70;99.90;;;;;;4952366;28;20054;-86
2023/01/23 14:24:48;;;;;;;13.95;8.40;;;4.20;99.90;;;;;;4997542;28;20500;-86
2023/01/23 14:27:24;;;;;;;11.80;8.32;;;3.70;99.90;;;;;;5012806;28;20053;-87