Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:06;;;;;;;17.10;7.13;;;;;;;;;;5051475;28;20052;-60
2022/05/18 00:03:35;;;;;;;13.97;7.10;;;;;;;;;;5051362;28;20041;-60
2022/05/18 00:06:02;;;;;;;11.27;7.27;;;;;;;;;;5050927;28;20103;-61
2022/05/18 00:08:28;;;;;;;11.50;7.40;;;;;;;;;;5051201;28;20044;-61
2022/05/18 00:10:54;;;;;;;12.37;7.57;;;;;;;;;;5052362;28;20473;-61
2022/05/18 00:13:21;;;;;;;11.90;7.30;;;;;;;;;;5051167;28;20484;-61
2022/05/18 00:15:48;;;;;;;12.47;7.17;;;;;;;;;;5050873;28;20037;-61
2022/05/18 00:18:14;;;;;;;14.60;7.13;;;;;;;;;;5050994;28;20056;-61
2022/05/18 00:20:40;;;;;;;17.90;7.90;;;;;;;;;;5051280;28;20498;-61
2022/05/18 00:23:06;;;;;;;11.70;7.33;;;;;;;;;;5057963;28;20041;-61
2022/05/18 00:25:34;;;;;;;12.67;6.80;;;;;;;;;;5064175;28;20040;-61
2022/05/18 00:28:01;;;;;;;13.03;6.90;;;;;;;;;;5070154;28;20434;-60
2022/05/18 00:30:28;;;;;;;11.87;6.77;;;;;;;;;;5070447;28;20051;-61
2022/05/18 00:32:54;;;;;;;12.50;7.43;;;;;;;;;;5067788;28;20052;-61
2022/05/18 00:35:22;;;;;;;11.43;7.47;;;;;;;;;;5050391;28;20048;-60
2022/05/18 00:37:49;;;;;;;11.40;6.03;;;;;;;;;;5050606;28;20499;-61
2022/05/18 00:40:16;;;;;;;10.20;6.77;;;;;;;;;;5049347;28;20057;-61
2022/05/18 00:42:43;;;;;;;10.57;6.00;;;;;;;;;;5050952;28;20045;-61
2022/05/18 00:45:10;;;;;;;8.77;6.47;;;;;;;;;;5050479;28;20525;-61
2022/05/18 00:47:36;;;;;;;12.97;6.80;;;;;;;;;;5050912;28;20084;-60
2022/05/18 00:50:08;;;;;;;11.33;6.93;;;;;;;;;;5050324;28;20495;-60
2022/05/18 00:52:47;;;;;;;10.67;5.87;;;;;;;;;;5050748;28;20041;-60
2022/05/18 00:55:15;;;;;;;12.10;7.70;;;;;;;;;;5050350;28;20462;-61
2022/05/18 00:57:45;;;;;;;12.33;6.97;;;;;;;;;;5050540;28;20446;-61
2022/05/18 01:00:13;;;;;;;11.03;7.27;;;;;;;;;;5050001;28;20045;-60
2022/05/18 01:02:41;;;;;;;9.60;6.97;;;;;;;;;;5050291;28;20619;-60
2022/05/18 01:05:09;;;;;;;10.70;7.10;;;;;;;;;;5050635;28;20068;-61
2022/05/18 01:07:37;;;;;;;14.07;7.60;;;;;;;;;;5050377;28;20068;-61
2022/05/18 01:10:05;;;;;;;15.70;9.00;;;;;;;;;;5050422;28;20046;-60
2022/05/18 01:12:31;;;;;;;15.27;7.73;;;;;;;;;;5050175;28;20079;-61
2022/05/18 01:15:05;;;;;;;14.17;7.73;;;;;;;;;;5050420;28;20058;-60
2022/05/18 01:17:32;;;;;;;14.30;7.83;;;;;;;;;;5053040;28;20123;-61
2022/05/18 01:20:00;;;;;;;14.53;8.00;;;;;;;;;;5069884;28;20040;-61
2022/05/18 01:22:29;;;;;;;11.73;7.27;;;;;;;;;;5069875;28;20067;-61
2022/05/18 01:24:55;;;;;;;11.10;8.47;;;;;;;;;;5070241;28;20040;-61
2022/05/18 01:27:21;;;;;;;14.00;8.67;;;;;;;;;;5068017;28;20102;-61
2022/05/18 01:29:47;;;;;;;10.67;8.13;;;;;;;;;;5069526;28;20407;-61
2022/05/18 01:32:14;;;;;;;12.70;8.37;;;;;;;;;;5069781;28;20051;-61
2022/05/18 01:34:42;;;;;;;14.20;8.73;;;;;;;;;;5064283;28;20038;-60
2022/05/18 01:37:11;;;;;;;12.20;8.30;;;;;;;;;;5049841;28;20045;-62
2022/05/18 01:39:37;;;;;;;13.63;8.33;;;;;;;;;;5049509;28;20052;-61
2022/05/18 01:42:07;;;;;;;15.73;9.20;;;;;;;;;;5050206;28;20049;-61
2022/05/18 01:44:34;;;;;;;19.80;9.37;;;;;;;;;;5049770;28;20045;-61
2022/05/18 01:47:00;;;;;;;14.67;9.13;;;;;;;;;;5049419;28;20041;-60
2022/05/18 01:49:26;;;;;;;16.07;9.03;;;;;;;;;;5049705;28;20056;-60
2022/05/18 01:51:53;;;;;;;15.33;9.33;;;;;;;;;;5049452;28;20041;-61
2022/05/18 01:54:20;;;;;;;12.13;8.83;;;;;;;;;;5050046;28;20487;-60
2022/05/18 01:56:46;;;;;;;19.17;9.60;;;;;;;;;;5049946;28;20388;-61
2022/05/18 01:59:12;;;;;;;12.50;8.80;;;;;;;;;;5049604;28;20041;-60
2022/05/18 02:01:39;;;;;;;12.53;8.90;;;;;;;;;;5049406;28;20045;-60
2022/05/18 02:04:05;;;;;;;13.60;8.53;;;;;;;;;;5050036;28;20556;-61
2022/05/18 02:06:32;;;;;;;15.40;10.40;;;;;;;;;;5049717;28;20541;-61
2022/05/18 02:08:59;;;;;;;15.43;10.03;;;;;;;;;;5049409;28;20206;-61
2022/05/18 02:11:25;;;;;;;15.23;10.10;;;;;;;;;;5067593;28;20071;-61
2022/05/18 02:13:51;;;;;;;15.53;9.80;;;;;;;;;;5063037;28;20044;-61
2022/05/18 02:16:18;;;;;;;17.20;10.73;;;;;;;;;;5056909;28;20067;-61
2022/05/18 02:18:44;;;;;;;21.03;10.63;;;;;;;;;;5059131;28;20052;-61
2022/05/18 02:21:11;;;;;;;19.53;10.77;;;;;;;;;;5059442;28;20414;-61
2022/05/18 02:23:38;;;;;;;13.33;10.27;;;;;;;;;;5059733;28;20040;-61
2022/05/18 02:26:08;;;;;;;19.00;12.03;;;;;;;;;;5049229;28;20498;-61
2022/05/18 02:28:34;;;;;;;23.17;11.17;;;;;;;;;;5054894;28;20045;-61
2022/05/18 02:31:00;;;;;;;14.23;10.80;;;;;;;;;;5058038;28;20041;-61
2022/05/18 02:33:26;;;;;;;18.67;11.97;;;;;;;;;;5058721;28;20048;-61
2022/05/18 02:35:52;;;;;;;17.57;11.57;;;;;;;;;;5056875;28;20037;-61
2022/05/18 02:38:19;;;;;;;15.90;11.90;;;;;;;;;;5057296;28;20405;-61
2022/05/18 02:40:45;;;;;;;14.97;11.80;;;;;;;;;;5056101;28;20049;-61
2022/05/18 02:43:11;;;;;;;16.53;11.57;;;;;;;;;;5056653;28;20041;-61
2022/05/18 02:45:37;;;;;;;17.43;12.47;;;;;;;;;;5058406;28;20051;-61
2022/05/18 02:48:03;;;;;;;22.23;13.27;;;;;;;;;;5055895;28;20586;-60
2022/05/18 02:50:29;;;;;;;20.37;13.17;;;;;;;;;;5057405;28;20423;-61
2022/05/18 02:52:55;;;;;;;21.73;14.00;;;;;;;;;;5058061;28;20036;-60
2022/05/18 02:58:06;;;;;;;24.27;14.43;;;;;;;;;;5058286;28;20045;-61
2022/05/18 03:00:32;;;;;;;20.90;14.07;;;;;;;;;;5058022;28;20101;-61
2022/05/18 03:02:58;;;;;;;18.80;13.70;;;;;;;;;;5057852;28;20596;-61
2022/05/18 03:05:25;;;;;;;22.67;14.07;;;;;;;;;;5062733;28;20494;-61
2022/05/18 03:07:51;;;;;;;19.10;15.43;;;;;;;;;;5059145;28;20044;-61
2022/05/18 03:10:18;;;;;;;24.93;15.90;;;;;;;;;;5059001;28;20105;-61
2022/05/18 03:12:44;;;;;;;20.67;14.90;;;;;;;;;;5065923;28;20524;-61
2022/05/18 03:15:11;;;;;;;21.83;15.03;;;;;;;;;;5069878;28;20040;-61
2022/05/18 03:17:37;;;;;;;23.00;15.77;;;;;;;;;;5072146;28;20051;-60
2022/05/18 03:20:03;;;;;;;22.33;15.40;;;;;;;;;;5071544;28;20051;-61
2022/05/18 03:25:14;;;;;;;23.40;16.03;;;;;;;;;;5050491;28;20049;-61
2022/05/18 03:27:41;;;;;;;23.23;16.83;;;;;;;;;;5052062;28;20047;-61
2022/05/18 03:30:08;;;;;;;26.70;18.03;;;;;;;;;;5051474;28;20045;-61
2022/05/18 03:32:34;;;;;;;26.17;17.23;;;;;;;;;;5049970;28;20090;-61
2022/05/18 03:35:00;;;;;;;30.37;15.93;;;;;;;;;;5051723;28;20045;-61
2022/05/18 03:37:26;;;;;;;25.37;17.37;;;;;;;;;;5068992;28;20418;-61
2022/05/18 03:39:52;;;;;;;23.47;17.30;;;;;;;;;;5069121;28;20113;-60
2022/05/18 03:42:18;;;;;;;31.80;18.63;;;;;;;;;;5060422;28;20463;-61
2022/05/18 03:44:44;;;;;;;30.30;18.40;;;;;;;;;;5054898;28;20050;-60
2022/05/18 03:47:10;;;;;;;23.20;16.70;;;;;;;;;;5069678;28;20044;-60
2022/05/18 03:49:36;;;;;;;27.93;18.77;;;;;;;;;;5062275;28;20076;-61
2022/05/18 03:52:03;;;;;;;28.30;18.70;;;;;;;;;;5069861;28;20036;-61
2022/05/18 03:54:29;;;;;;;24.93;19.07;;;;;;;;;;5061176;28;20049;-61
2022/05/18 03:56:55;;;;;;;23.73;19.00;;;;;;;;;;5050773;28;20450;-61
2022/05/18 03:59:21;;;;;;;24.77;18.57;;;;;;;;;;5050507;28;20037;-61
2022/05/18 04:01:47;;;;;;;30.53;19.97;;;;;;;;;;5050373;28;20070;-61
2022/05/18 04:04:13;;;;;;;26.90;20.40;;;;;;;;;;5065829;28;20556;-61
2022/05/18 04:06:39;;;;;;;27.77;19.73;;;;;;;;;;5070411;28;20037;-61
2022/05/18 04:09:05;;;;;;;25.87;19.20;;;;;;;;;;5070181;28;20181;-61
2022/05/18 04:11:31;;;;;;;27.03;19.47;;;;;;;;;;5069869;28;20487;-61
2022/05/18 04:13:57;;;;;;;32.33;20.67;;;;;;;;;;5064891;28;20052;-61
2022/05/18 04:16:23;;;;;;;26.83;19.27;;;;;;;;;;5050151;28;20052;-61
2022/05/18 04:18:49;;;;;;;32.83;20.10;;;;;;;;;;5050288;28;20140;-61
2022/05/18 04:21:15;;;;;;;26.10;20.20;;;;;;;;;;5049667;28;20099;-61
2022/05/18 04:23:41;;;;;;;28.57;20.80;;;;;;;;;;5050048;28;20056;-60
2022/05/18 04:26:08;;;;;;;24.10;19.70;;;;;;;;;;5049647;28;20041;-61
2022/05/18 04:28:34;;;;;;;27.87;20.47;;;;;;;;;;5049899;28;20491;-61
2022/05/18 04:31:01;;;;;;;23.80;19.07;;;;;;;;;;5049992;28;20048;-60
2022/05/18 04:33:27;;;;;;;28.87;19.70;;;;;;;;;;5048179;28;20414;-61
2022/05/18 04:35:54;;;;;;;29.00;19.67;;;;;;;;;;5049619;28;20179;-61
2022/05/18 04:38:20;;;;;;;29.33;19.90;;;;;;;;;;5049389;28;20047;-61
2022/05/18 04:40:47;;;;;;;23.93;19.23;;;;;;;;;;5049537;28;20052;-61
2022/05/18 04:43:13;;;;;;;25.40;19.17;;;;;;;;;;5064303;28;20128;-60
2022/05/18 04:45:44;;;;;;;26.70;18.50;;;;;;;;;;5067621;28;20048;-61
2022/05/18 04:48:11;;;;;;;21.70;18.70;;;;;;;;;;5063009;28;20410;-60
2022/05/18 04:50:37;;;;;;;28.67;18.00;;;;;;;;;;5049194;28;20041;-61
2022/05/18 04:53:03;;;;;;;24.47;18.03;;;;;;;;;;5049439;28;20052;-61
2022/05/18 04:55:29;;;;;;;23.53;18.00;;;;;;;;;;5065200;28;20094;-61
2022/05/18 04:57:59;;;;;;;22.40;16.07;;;;;;;;;;5057405;28;20052;-61
2022/05/18 05:00:25;;;;;;;19.50;15.97;;;;;;;;;;5056005;28;20193;-61
2022/05/18 05:02:56;;;;;;;21.73;15.33;;;;;;;;;;5066666;28;20411;-61
2022/05/18 05:05:22;;;;;;;20.77;16.83;;;;;;;;;;5064324;28;20491;-61
2022/05/18 05:07:49;;;;;;;20.27;15.37;;;;;;;;;;5068983;28;20045;-61
2022/05/18 05:10:16;;;;;;;22.73;16.20;;;;;;;;;;5060457;28;20468;-61
2022/05/18 05:12:42;;;;;;;17.40;15.07;;;;;;;;;;5068989;28;20098;-61
2022/05/18 05:15:08;;;;;;;19.77;15.40;;;;;;;;;;5056332;28;20491;-61
2022/05/18 05:17:34;;;;;;;18.03;14.57;;;;;;;;;;5066192;28;20048;-61
2022/05/18 05:20:01;;;;;;;16.63;13.90;;;;;;;;;;5056151;28;20052;-61
2022/05/18 05:22:27;;;;;;;16.80;13.57;;;;;;;;;;5049064;28;20041;-61
2022/05/18 05:24:53;;;;;;;19.90;15.03;;;;;;;;;;5057978;28;20048;-61
2022/05/18 05:27:19;;;;;;;18.83;14.13;;;;;;;;;;5047859;28;20118;-61
2022/05/18 05:29:45;;;;;;;17.53;14.23;;;;;;;;;;5051704;28;20363;-61
2022/05/18 05:32:12;;;;;;;18.90;14.10;;;;;;;;;;5048011;28;20049;-61
2022/05/18 05:34:38;;;;;;;17.77;14.23;;;;;;;;;;5047627;28;20186;-61
2022/05/18 05:37:05;;;;;;;20.90;15.90;;;;;;;;;;5048728;28;20041;-61
2022/05/18 05:39:31;;;;;;;19.80;13.60;;;;;;;;;;5049252;28;20187;-61
2022/05/18 05:41:57;;;;;;;19.23;13.90;;;;;;;;;;5053597;28;20048;-61
2022/05/18 05:44:23;;;;;;;17.17;13.43;;;;;;;;;;5069721;28;20151;-61
2022/05/18 05:46:50;;;;;;;18.57;14.97;;;;;;;;;;5059935;28;20059;-61
2022/05/18 05:49:16;;;;;;;20.07;14.60;;;;;;;;;;5048191;28;20102;-61
2022/05/18 05:51:42;;;;;;;18.63;14.00;;;;;;;;;;5047175;28;20053;-61
2022/05/18 05:54:08;;;;;;;15.40;13.13;;;;;;;;;;5047617;28;20072;-61
2022/05/18 05:56:34;;;;;;;20.50;13.17;;;;;;;;;;5048272;28;20044;-61
2022/05/18 05:59:00;;;;;;;18.10;12.93;;;;;;;;;;5048202;28;20056;-61
2022/05/18 06:01:26;;;;;;;20.90;14.03;;;;;;;;;;5048795;28;20040;-61
2022/05/18 06:03:52;;;;;;;16.20;11.77;;;;;;;;;;5066175;28;20495;-61
2022/05/18 06:06:21;;;;;;;17.37;12.37;;;;;;;;;;5064197;28;20494;-61
2022/05/18 06:08:47;;;;;;;14.37;11.53;;;;;;;;;;5062323;28;20043;-61
2022/05/18 06:11:13;;;;;;;15.77;12.13;;;;;;;;;;5062792;28;20111;-61
2022/05/18 06:13:40;;;;;;;15.73;10.70;;;;;;;;;;5055886;28;20514;-61
2022/05/18 06:16:07;;;;;;;16.00;10.70;;;;;;;;;;5066310;28;20123;-61
2022/05/18 06:18:34;;;;;;;17.40;11.43;;;;;;;;;;5068527;28;20048;-61
2022/05/18 06:21:00;;;;;;;13.23;10.67;;;;;;;;;;5066025;28;20059;-62
2022/05/18 06:23:26;;;;;;;13.67;11.03;;;;;;;;;;5065023;28;20392;-61
2022/05/18 06:25:52;;;;;;;10.70;9.57;;;;;;;;;;5064506;28;20271;-62
2022/05/18 06:28:19;;;;;;;15.60;10.17;;;;;;;;;;5048904;28;20045;-61
2022/05/18 06:30:45;;;;;;;14.73;10.80;;;;;;;;;;5067263;28;20129;-61
2022/05/18 06:33:11;;;;;;;13.30;10.07;;;;;;;;;;5067461;28;20094;-61
2022/05/18 06:35:38;;;;;;;17.60;9.90;;;;;;;;;;5066991;28;20090;-61
2022/05/18 06:38:11;;;;;;;14.70;9.77;;;;;;;;;;5067516;28;20359;-61
2022/05/18 06:43:23;;;;;;;14.53;9.73;;;;;;;;;;5058267;28;20480;-61
2022/05/18 06:45:49;;;;;;;27.00;10.93;;;;;;;;;;5054565;28;20063;-61
2022/05/18 06:48:15;;;;;;;16.97;9.90;;;;;;;;;;5058369;28;20485;-61
2022/05/18 06:50:41;;;;;;;12.13;9.03;;;;;;;;;;5066444;28;20048;-61
2022/05/18 06:53:07;;;;;;;10.87;8.00;;;;;;;;;;5067739;28;20044;-61
2022/05/18 06:55:33;;;;;;;14.17;9.03;;;;;;;;;;5053362;28;20143;-61
2022/05/18 06:57:59;;;;;;;14.77;8.90;;;;;;;;;;5054510;28;20045;-61
2022/05/18 07:00:25;;;;;;;14.47;8.63;;;;;;;;;;5069987;28;20037;-61
2022/05/18 07:02:51;;;;;;;13.87;8.33;;;;;;;;;;5069618;28;20044;-61
2022/05/18 07:05:18;;;;;;;10.23;7.83;;;;;;;;;;5061719;28;20041;-61
2022/05/18 07:07:44;;;;;;;11.03;8.20;;;;;;;;;;5058792;28;20055;-61
2022/05/18 07:10:10;;;;;;;12.90;8.77;;;;;;;;;;5056671;28;20044;-61
2022/05/18 07:12:37;;;;;;;14.03;8.60;;;;;;;;;;5058828;28;20071;-60
2022/05/18 07:15:04;;;;;;;16.10;7.43;;;;;;;;;;5068981;28;20062;-61
2022/05/18 07:17:31;;;;;;;14.87;8.50;;;;;;;;;;5064496;28;20132;-61
2022/05/18 07:19:57;;;;;;;9.17;8.00;;;;;;;;;;5053747;28;20782;-60
2022/05/18 07:22:23;;;;;;;12.37;7.60;;;;;;;;;;5052476;28;20052;-61
2022/05/18 07:24:49;;;;;;;11.93;7.40;;;;;;;;;;5053630;28;20052;-61
2022/05/18 07:27:16;;;;;;;10.80;6.83;;;;;;;;;;5056448;28;20040;-60
2022/05/18 07:29:42;;;;;;;14.73;7.60;;;;;;;;;;5056292;28;20178;-61
2022/05/18 07:32:08;;;;;;;12.70;7.47;;;;;;;;;;5066533;28;20055;-61
2022/05/18 07:34:34;;;;;;;12.37;6.70;;;;;;;;;;5065997;28;20498;-60
2022/05/18 07:37:01;;;;;;;11.03;7.37;;;;;;;;;;5053928;28;20141;-61
2022/05/18 07:39:30;;;;;;;11.33;6.90;;;;;;;;;;5066841;28;20052;-61
2022/05/18 07:41:57;;;;;;;10.30;6.67;;;;;;;;;;5059397;28;20049;-61
2022/05/18 07:44:23;;;;;;;11.40;6.73;;;;;;;;;;5055032;28;20447;-61
2022/05/18 07:46:49;;;;;;;12.47;7.47;;;;;;;;;;5065150;28;20095;-61
2022/05/18 07:49:15;;;;;;;17.57;5.57;;;;;;;;;;5063670;28;20040;-61
2022/05/18 07:51:41;;;;;;;14.47;6.17;;;;;;;;;;5058465;28;20037;-61
2022/05/18 07:54:07;;;;;;;10.07;6.23;;;;;;;;;;5056679;28;20044;-61
2022/05/18 07:56:36;;;;;;;13.80;5.87;;;;;;;;;;5056406;28;20576;-61
2022/05/18 07:59:03;;;;;;;8.33;6.13;;;;;;;;;;5070339;28;20040;-61
2022/05/18 08:01:29;;;;;;;13.53;5.87;;;;;;;;;;5064780;28;20083;-61
2022/05/18 08:03:55;;;;;;;9.37;5.40;;;;;;;;;;5055207;28;20045;-61
2022/05/18 08:06:21;;;;;;;7.72;5.65;;;;;;;;;;5057053;28;20499;-60
2022/05/18 08:08:48;;;;;;;11.07;6.47;;;;;;;;;;5054960;28;20044;-61
2022/05/18 08:16:47;;;;;;;9.10;6.00;;;;;;;;;;5069612;28;20052;-61
2022/05/18 08:19:13;;;;;;;9.57;6.38;;;;;;;;;;5061898;28;20461;-60
2022/05/18 08:21:39;;;;;;;10.98;6.82;;;;;;;;;;5056907;28;20092;-61
2022/05/18 08:24:06;;;;;;;9.70;5.57;;;;;;;;;;5054053;28;20098;-61
2022/05/18 08:26:32;;;;;;;8.07;6.25;;;;;;;;;;5069713;28;20506;-61
2022/05/18 08:28:59;;;;;;;10.00;5.68;;;;;;;;;;5070629;28;20559;-61
2022/05/18 08:31:25;;;;;;;10.40;5.55;;;;;;;;;;5063724;28;21255;-61
2022/05/18 08:33:53;;;;;;;8.13;6.03;;;;;;;;;;5051706;28;20037;-61
2022/05/18 08:36:19;;;;;;;11.02;6.18;;;;;;;;;;5053947;28;20509;-61
2022/05/18 08:38:46;;;;;;;8.55;5.85;;;;;;;;;;5050012;28;20053;-61
2022/05/18 08:41:23;;;;;;;10.10;5.57;;;;;;;;;;5050844;28;20053;-61
2022/05/18 08:43:51;;;;;;;8.02;5.72;;;;;;;;;;5050684;28;20045;-61
2022/05/18 08:46:37;;;;;;;11.50;5.88;;;;;;;;;;5053399;28;20513;-61
2022/05/18 08:49:22;;;;;;;9.13;5.25;;;;;;;;;;5049774;28;20144;-61
2022/05/18 08:52:03;;;;;;;12.38;6.13;;;;;;;;;;5050286;28;20931;-61
2022/05/18 08:54:36;;;;;;;8.15;5.85;;;;;;;;;;5050072;28;20435;-61
2022/05/18 08:57:04;;;;;;;12.20;6.28;;;;;;;;;;5048574;28;20482;-61
2022/05/18 08:59:34;;;;;;;13.00;6.70;;;;;;;;;;5059095;28;20048;-61
2022/05/18 09:02:03;;;;;;;8.75;6.10;;;;;;;;;;5047525;28;20048;-61
2022/05/18 09:04:39;;;;;;;10.30;6.57;;;;;;;;;;5057622;28;20052;-61
2022/05/18 09:07:07;;;;;;;10.23;6.47;;;;;;;;;;5067290;28;20076;-61
2022/05/18 09:12:30;;;;;;;8.88;5.47;;;;;;;;;;5046803;28;20040;-61
2022/05/18 09:14:56;;;;;;;11.00;6.53;;;;;;;;;;5048178;28;20099;-61
2022/05/18 09:17:36;;;;;;;8.18;5.85;;;;;;;;;;5047912;28;20127;-61
2022/05/18 09:20:21;;;;;;;9.38;6.45;;;;;;;;;;5049047;28;20052;-61
2022/05/18 09:23:06;;;;;;;9.13;6.47;;;;;;;;;;5050416;28;20067;-61
2022/05/18 09:25:32;;;;;;;8.25;6.78;;;;;;;;;;5063404;28;20051;-61
2022/05/18 09:28:17;;;;;;;9.35;5.80;;;;;;;;;;5049155;28;20045;-61
2022/05/18 09:30:44;;;;;;;11.73;7.30;;;;;;;;;;5054731;28;20102;-61
2022/05/18 09:33:15;;;;;;;8.73;6.35;;;;;;;;;;5060944;28;20048;-61
2022/05/18 09:35:47;;;;;;;9.93;7.60;;;;;;;;;;5048587;28;20110;-61
2022/05/18 09:38:29;;;;;;;12.20;8.93;;;;;;;;;;5049171;28;20391;-61
2022/05/18 09:40:55;;;;;;;9.90;8.02;;;;;;;;;;5047237;28;20049;-61
2022/05/18 09:43:21;;;;;;;12.13;7.85;;;;;;;;;;5047383;28;20037;-61
2022/05/18 09:45:49;;;;;;;13.75;7.53;;;;;;;;;;5048642;28;20075;-61
2022/05/18 09:48:15;;;;;;;11.73;7.20;;;;;;;;;;5047825;28;20041;-62
2022/05/18 09:50:43;;;;;;;11.10;8.32;;;;;;;;;;5066327;28;20074;-62
2022/05/18 09:53:10;;;;;;;10.45;8.35;;;;;;;;;;5050239;28;20051;-61
2022/05/18 09:55:36;;;;;;;10.82;7.93;;;;;;;;;;5048216;28;20094;-62
2022/05/18 09:58:21;;;;;;;9.60;7.80;;;;;;;;;;5048338;28;20240;-62
2022/05/18 10:00:48;;;;;;;12.60;9.50;;;;;;;;;;5049981;28;20127;-61
2022/05/18 10:08:59;;;;;;;9.85;8.68;;;;;;;;;;5061582;28;20171;-61
2022/05/18 10:11:30;;;;;;;14.30;8.85;;;;;;;;;;5050589;28;20072;-61
2022/05/18 10:14:12;;;;;;;17.33;10.05;;;;;;;;;;5052260;28;20044;-61
2022/05/18 10:16:41;;;;;;;15.05;9.80;;;;;;;;;;5054428;28;20053;-62
2022/05/18 10:19:14;;;;;;;14.00;10.88;;;;;;;;;;5053397;28;20037;-61
2022/05/18 10:21:48;;;;;;;14.15;10.77;;;;;;;;;;5052202;28;20494;-62
2022/05/18 10:24:26;;;;;;;13.85;9.82;;;;;;;;;;5052512;28;20094;-61
2022/05/18 10:27:06;;;;;;;15.57;9.63;;;;;;;;;;5059784;28;20041;-62
2022/05/18 10:29:32;;;;;;;17.52;11.52;;;;;;;;;;5063036;28;20072;-62
2022/05/18 10:32:04;;;;;;;14.10;12.05;;;;;;;;;;5052308;28;20069;-62
2022/05/18 10:34:32;;;;;;;13.25;11.13;;;;;;;;;;5052958;28;20048;-62
2022/05/18 10:37:02;;;;;;;14.30;11.63;;;;;;;;;;5052687;28;20056;-62
2022/05/18 10:39:30;;;;;;;17.15;12.80;;;;;;;;;;5052605;28;20053;-62
2022/05/18 10:41:57;;;;;;;14.10;10.80;;;;;;;;;;5052593;28;20410;-62
2022/05/18 10:44:23;;;;;;;12.85;11.55;;;;;;;;;;5052754;28;20052;-62
2022/05/18 10:46:51;;;;;;;16.08;11.60;;;;;;;;;;5052414;28;20048;-62
2022/05/18 10:49:36;;;;;;;18.23;12.68;;;;;;;;;;5055844;28;20106;-62
2022/05/18 10:52:10;;;;;;;20.15;13.48;;;;;;;;;;5062233;28;20105;-62
2022/05/18 10:54:36;;;;;;;16.92;11.68;;;;;;;;;;5070626;28;20502;-62
2022/05/18 10:57:20;;;;;;;13.13;11.57;;;;;;;;;;5070573;28;20126;-62
2022/05/18 10:59:49;;;;;;;13.45;12.05;;;;;;;;;;5072322;28;20088;-62
2022/05/18 11:02:15;;;;;;;13.40;10.88;;;;;;;;;;5071025;28;20045;-62
2022/05/18 11:04:44;;;;;;;17.15;12.02;;;;;;;;;;5071505;28;20123;-62
2022/05/18 11:07:10;;;;;;;16.30;11.52;;;;;;;;;;5071218;28;20442;-62
2022/05/18 11:09:37;;;;;;;14.30;11.52;;;;;;;;;;5072026;28;20044;-62
2022/05/18 11:12:03;;;;;;;15.30;11.57;;;;;;;;;;5068413;28;20110;-60
2022/05/18 11:14:29;;;;;;;16.35;13.85;;;;;;;;;;5069642;28;20419;-60
2022/05/18 11:17:13;;;;;;;14.05;12.55;;;;;;;;;;5067557;28;20040;-59
2022/05/18 11:19:42;;;;;;;19.55;13.63;;;;;;;;;;5051145;28;20041;-60
2022/05/18 11:22:18;;;;;;;17.88;14.27;;;;;;;;;;5051959;28;20041;-60
2022/05/18 11:24:46;;;;;;;20.38;13.77;;;;;;;;;;5068149;28;20182;-60
2022/05/18 11:27:15;;;;;;;14.18;12.77;;;;;;;;;;5070299;28;20542;-60
2022/05/18 11:29:56;;;;;;;20.38;14.88;;;;;;;;;;5070993;28;20044;-60
2022/05/18 11:32:26;;;;;;;14.32;12.85;;;;;;;;;;5062620;28;20120;-60
2022/05/18 11:34:52;;;;;;;14.38;11.95;;;;;;;;;;5071685;28;20068;-60
2022/05/18 11:37:25;;;;;;;16.33;14.57;;;;;;;;;;5064203;28;20478;-60
2022/05/18 11:40:00;;;;;;;16.55;12.63;;;;;;;;;;5051779;28;20056;-60
2022/05/18 11:42:38;;;;;;;14.45;11.05;;;;;;;;;;5050936;28;20049;-60
2022/05/18 11:45:07;;;;;;;13.65;12.20;;;;;;;;;;5051741;28;20503;-60
2022/05/18 11:47:42;;;;;;;13.80;12.20;;;;;;;;;;5071201;28;20049;-60
2022/05/18 11:50:08;;;;;;;13.82;11.15;;;;;;;;;;5069399;28;20047;-59
2022/05/18 11:52:43;;;;;;;16.20;14.50;;;;;;;;;;5060078;28;20628;-59
2022/05/18 11:55:12;;;;;;;17.27;13.05;;;;;;;;;;5055606;28;20084;-59
2022/05/18 11:57:41;;;;;;;15.55;13.95;;;;;;;;;;5070965;28;20098;-60
2022/05/18 12:00:39;;;;;;;16.20;14.20;;;;;;;;;;5070006;28;20052;-59
2022/05/18 12:03:05;;;;;;;17.45;15.65;;;;;;;;;;5065558;28;20174;-61
2022/05/18 12:05:31;;;;;;;19.60;16.23;;;;;;;;;;5055009;28;20044;-59
2022/05/18 12:08:27;;;;;;;18.23;13.38;;;;;;;;;;5061262;28;20159;-59
2022/05/18 12:11:05;;;;;;;17.52;14.95;;;;;;;;;;5050840;28;20095;-59
2022/05/18 12:13:47;;;;;;;19.98;17.88;;;;;;;;;;5063799;28;20485;-59
2022/05/18 12:16:27;;;;;;;17.23;14.95;;;;;;;;;;5051357;28;20119;-59
2022/05/18 12:19:08;;;;;;;15.18;13.32;;;;;;;;;;5050979;28;20057;-60
2022/05/18 12:21:37;;;;;;;18.85;16.88;;;;;;;;;;5051411;28;20044;-59
2022/05/18 12:24:05;;;;;;;18.98;16.52;;;;;;;;;;5069203;28;20059;-59
2022/05/18 12:26:33;;;;;;;17.05;14.57;;;;;;;;;;5068863;28;20495;-60
2022/05/18 12:29:00;;;;;;;19.58;15.80;;;;;;;;;;5056436;28;20045;-60
2022/05/18 12:31:26;;;;;;;18.02;16.17;;;;;;;;;;5049233;28;20412;-60
2022/05/18 12:34:28;;;;;;;18.58;16.58;;;;;;;;;;5053579;28;20520;-60
2022/05/18 12:36:56;;;;;;;18.92;15.90;;;;;;;;;;5026598;28;20130;-60
2022/05/18 12:39:40;;;;;;;16.70;13.60;;;;;;;;;;5059786;28;20868;-60
2022/05/18 12:42:08;;;;;;;15.05;13.13;;;;;;;;;;5069930;28;20055;-60
2022/05/18 12:44:40;;;;;;;17.45;13.30;;;;;;;;;;5060801;28;20476;-60
2022/05/18 12:47:26;;;;;;;17.42;13.40;;;;;;;;;;5062662;28;20090;-60
2022/05/18 12:50:03;;;;;;;14.48;12.80;;;;;;;;;;5055472;28;20401;-60
2022/05/18 12:52:32;;;;;;;16.95;14.10;;;;;;;;;;5067657;28;20682;-60
2022/05/18 12:55:04;;;;;;;15.43;12.55;;;;;;;;;;5060048;28;20048;-60
2022/05/18 12:57:42;;;;;;;13.35;11.85;;;;;;;;;;5051770;28;20098;-60
2022/05/18 13:00:20;;;;;;;14.02;12.32;;;;;;;;;;5049451;28;20110;-61
2022/05/18 13:03:01;;;;;;;14.38;11.90;;;;;;;;;;5051390;28;20041;-61
2022/05/18 13:05:27;;;;;;;15.93;13.15;;;;;;;;;;5069385;28;20093;-61
2022/05/18 13:08:25;;;;;;;14.95;12.68;;;;;;;;;;5069502;28;20036;-61
2022/05/18 13:11:10;;;;;;;14.85;13.32;;;;;;;;;;5042794;28;20053;-61
2022/05/18 13:13:55;;;;;;;15.82;14.25;;;;;;;;;;5053170;28;20447;-61
2022/05/18 13:16:39;;;;;;;17.55;13.02;;;;;;;;;;5062219;28;20045;-61
2022/05/18 13:19:11;;;;;;;16.48;13.00;;;;;;;;;;5049517;28;20084;-61
2022/05/18 13:21:39;;;;;;;15.32;11.60;;;;;;;;;;5055361;28;20044;-61
2022/05/18 13:24:06;;;;;;;12.57;11.07;;;;;;;;;;5059195;28;20411;-61
2022/05/18 13:26:36;;;;;;;13.57;12.18;;;;;;;;;;5057604;28;20132;-61
2022/05/18 13:29:11;;;;;;;14.45;13.00;;;;;;;;;;5053885;28;20043;-61
2022/05/18 13:31:38;;;;;;;13.45;11.90;;;;;;;;;;5057780;28;20059;-61
2022/05/18 13:34:09;;;;;;;17.50;13.10;;;;;;;;;;5068498;28;20036;-61
2022/05/18 13:36:39;;;;;;;18.67;13.23;;;;;;;;;;5053909;28;20527;-61
2022/05/18 13:39:06;;;;;;;20.17;15.10;;;;;;;;;;5052408;28;20607;-61
2022/05/18 13:41:32;;;;;;;19.20;15.70;;;;;;;;;;5055284;28;20053;-61
2022/05/18 13:44:01;;;;;;;18.42;15.57;;;;;;;;;;5067185;28;20502;-61
2022/05/18 13:46:27;;;;;;;19.85;15.60;;;;;;;;;;5060414;28;20048;-61
2022/05/18 13:49:02;;;;;;;17.33;14.00;;;;;;;;;;5050325;28;20036;-61
2022/05/18 13:51:32;;;;;;;17.52;13.45;;;;;;;;;;5049038;28;20118;-61
2022/05/18 13:53:59;;;;;;;17.10;14.27;;;;;;;;;;5049113;28;20061;-61
2022/05/18 13:56:27;;;;;;;17.02;15.23;;;;;;;;;;5056012;28;20033;-61
2022/05/18 13:58:56;;;;;;;16.13;13.30;;;;;;;;;;5068864;28;20131;-61
2022/05/18 14:01:28;;;;;;;14.20;12.38;;;;;;;;;;5057283;28;20062;-61
2022/05/18 14:03:55;;;;;;;15.23;12.38;;;;;;;;;;5060152;28;20124;-61
2022/05/18 14:06:22;;;;;;;15.27;12.23;;;;;;;;;;5068016;28;20056;-61
2022/05/18 14:08:49;;;;;;;17.20;11.93;;;;;;;;;;5062290;28;20074;-61
2022/05/18 14:11:17;;;;;;;12.10;10.27;;;;;;;;;;5056979;28;20103;-61
2022/05/18 14:13:45;;;;;;;14.40;11.32;;;;;;;;;;5057412;28;20036;-61
2022/05/18 14:16:16;;;;;;;13.05;11.57;;;;;;;;;;5067989;28;20076;-61
2022/05/18 14:18:46;;;;;;;13.65;9.27;;;;;;;;;;5064885;28;20040;-61
2022/05/18 14:21:14;;;;;;;11.65;7.80;;;;;;;;;;5054107;28;20742;-61
2022/05/18 14:23:49;;;;;;;12.55;8.73;;;;;;;;;;5056293;28;20410;-61
2022/05/18 14:26:16;;;;;;;10.15;6.38;;;;;;;;;;5055594;28;20056;-61
2022/05/18 14:28:44;;;;;;;14.85;7.40;;;;;;;;;;5057681;28;20036;-61
2022/05/18 14:31:12;;;;;;;9.18;6.30;;;;;;;;;;5058625;28;20037;-61
2022/05/18 14:33:41;;;;;;;8.65;5.43;;;;;;;;;;5057000;28;20102;-61
2022/05/18 14:36:37;;;;;;;8.30;5.80;;;;;;;;;;5057790;28;20663;-61
2022/05/18 14:39:08;;;;;;;10.07;6.40;;;;;;;;;;5053200;28;20913;-61
2022/05/18 14:41:45;;;;;;;9.65;5.97;;;;;;;;;;5057114;28;20140;-61
2022/05/18 14:44:13;;;;;;;7.05;4.88;;;;;;;;;;5063425;28;20169;-61
2022/05/18 14:46:44;;;;;;;8.60;5.22;;;;;;;;;;5068757;28;20048;-61
2022/05/18 14:49:13;;;;;;;11.18;4.85;;;;;;;;;;5068927;28;20040;-61
2022/05/18 14:51:40;;;;;;;7.57;3.60;;;;;;;;;;5065713;28;20053;-61
2022/05/18 14:54:07;;;;;;;6.45;4.68;;;;;;;;;;5062679;28;20113;-61
2022/05/18 14:56:39;;;;;;;6.47;4.50;;;;;;;;;;5064927;28;20047;-61