Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:03:21;;;;;;;4.43;2.38;;;;;;;19.51;55.70;102057.69;20767649;28;20042;-62
2023/06/15 00:13:42;;;;;;;5.75;2.65;;;;;;;19.40;55.84;102058.19;20781765;28;20050;-62
2023/06/15 00:24:04;;;;;;;5.85;2.20;;;;;;;19.23;55.73;102047.56;20781223;28;20045;-62
2023/06/15 00:34:26;;;;;;;2.53;2.22;;;;;;;19.10;55.82;102048.22;20796445;28;20073;-62
2023/06/15 00:44:47;;;;;;;5.38;2.28;;;;;;;18.94;55.98;102051.53;20777614;28;20064;-62
2023/06/15 00:55:12;;;;;;;4.72;2.50;;;;;;;18.83;56.20;102052.94;20763727;28;20065;-62
2023/06/15 01:05:34;;;;;;;5.30;2.50;;;;;;;18.75;55.65;102061.13;20749940;28;20049;-62
2023/06/15 01:16:00;;;;;;;5.22;2.42;;;;;;;18.62;55.32;102060.00;20793462;28;20045;-60
2023/06/15 01:26:24;;;;;;;5.32;2.10;;;;;;;18.38;55.60;102055.78;20775519;28;20137;-61
2023/06/15 01:36:45;;;;;;;5.05;2.50;;;;;;;18.26;55.97;102051.03;20793913;28;20046;-61
2023/06/15 01:47:09;;;;;;;2.97;2.20;;;;;;;18.15;56.62;102055.88;20754788;28;20049;-60
2023/06/15 01:57:37;;;;;;;7.07;2.40;;;;;;;17.99;57.18;102055.66;20757769;28;20063;-61
2023/06/15 02:07:59;;;;;;;6.45;2.65;;;;;;;17.87;57.20;102063.16;20793289;28;20152;-60
2023/06/15 02:18:21;;;;;;;7.97;2.83;;;;;;;17.67;57.87;102065.72;20771415;28;20061;-61
2023/06/15 02:28:44;;;;;;;3.67;2.85;;;;;;;17.54;58.03;102054.91;20761967;28;20512;-62
2023/06/15 02:39:06;;;;;;;4.55;2.80;;;;;;;17.39;59.19;102054.59;20770007;28;20505;-61
2023/06/15 02:49:28;;;;;;;7.43;2.83;;;;;;;17.17;59.53;102061.53;20765556;28;20452;-61
2023/06/15 02:59:50;;;;;;;6.30;2.75;;;;;;;17.02;59.02;102070.81;20772271;28;20053;-61
2023/06/15 03:10:12;;;;;;;5.40;2.85;;;;;;;16.93;59.15;102082.47;20780223;28;20057;-61
2023/06/15 03:20:33;;;;;;;;;;;;;;;16.84;59.16;102087.16;20765485;28;20050;-61
2023/06/15 03:30:56;;;;;;;6.93;3.00;;;;;;;16.84;57.47;102090.66;20765508;28;20292;-61
2023/06/15 03:41:18;;;;;;;;;;;;;;;16.83;57.54;102091.53;20768610;28;20037;-61
2023/06/15 03:51:39;;;;;;;;;;;;;;;16.83;57.34;102096.75;20776669;28;19922;-61
2023/06/15 04:02:02;;;;;;;;;;;;;;;16.84;57.87;102105.47;20761902;28;19941;-62
2023/06/15 04:12:23;;;;;;;;;;;;;;;16.83;57.37;102099.38;20763186;28;19921;-61
2023/06/15 04:22:45;;;;;;;;;;;;;;;16.84;58.61;102108.09;20769562;28;20288;-62
2023/06/15 04:33:07;;;;;;;;;;;;;;;16.90;57.73;102102.66;20771749;28;19928;-62
2023/06/15 04:43:28;;;;;;;;;;;;;;;16.99;57.89;102118.84;20756248;28;19921;-61
2023/06/15 04:53:50;;;;;;;;;;;;;;;17.12;58.38;102113.19;20754672;28;19932;-62
2023/06/15 05:04:11;;;;;;;;;;;;;;;17.27;59.46;102117.88;20783648;28;19936;-62
2023/06/15 05:14:32;;;;;;;;;;;;;;;17.49;57.11;102119.63;20775513;28;19932;-63
2023/06/15 05:24:54;;;;;;;;;;;;;;;17.67;57.59;102121.53;20772237;28;19921;-62
2023/06/15 05:35:16;;;;;;;;;;;;;;;17.88;59.54;102112.00;20806797;28;19928;-61
2023/06/15 05:45:38;;;;;;;;;;;;;;;18.16;57.23;102122.22;20764499;28;20585;-62
2023/06/15 05:56:03;;;;;;;;;;;;;;;18.47;55.79;102118.31;20772647;28;20499;-62
2023/06/15 06:06:27;;;;;;;;;;;;;;;18.65;55.87;102116.69;20782882;28;19963;-62
2023/06/15 06:16:48;;;;;;;;;;;;;;;18.84;56.15;102113.19;20771709;28;19925;-62
2023/06/15 06:27:10;;;;;;;;;;;;;;;19.18;57.80;102117.81;20757777;28;19928;-62
2023/06/15 06:37:31;;;;;;;;;;;;;;;19.50;55.88;102113.75;20764598;28;19933;-62
2023/06/15 06:47:53;;;;;;;;;;;;;;;19.70;54.34;102105.81;20779476;28;19931;-62
2023/06/15 06:58:15;;;;;;;;;;;;;;;20.08;54.01;102106.56;20775448;28;20020;-62
2023/06/15 07:08:37;;;;;;;;;;;;;;;20.40;55.34;102096.19;20767623;28;19929;-62
2023/06/15 07:18:58;;;;;;;;;;;;;;;20.80;52.59;102095.84;20786841;28;19925;-62
2023/06/15 07:29:20;;;;;;;;;;;;;;;21.04;51.67;102101.66;20756832;28;20405;-62
2023/06/15 07:39:41;;;;;;;;;;;;;;;21.34;51.52;102088.59;20768963;28;19955;-62
2023/06/15 07:50:03;;;;;;;;;;;;;;;21.56;49.41;102089.97;20768049;28;20405;-62
2023/06/15 08:00:24;;;;;;;;;;;;;;;21.82;46.77;102086.78;20767557;28;19921;-62
2023/06/15 08:10:46;;;;;;;;;;;;;;;22.02;47.65;102088.28;20779402;28;19921;-62
2023/06/15 08:21:09;;;;;;;;;;;;;;;22.15;47.81;102077.84;20774417;28;19929;-63
2023/06/15 08:31:30;;;;;;;;;;;;;;;22.38;48.09;102069.47;20784637;28;20441;-62
2023/06/15 08:41:54;;;;;;;;;;;;;;;22.79;48.74;102079.28;20764535;28;19940;-65
2023/06/15 08:52:17;;;;;;;;;;;;;;;23.03;48.25;102076.06;20784850;28;20355;-63
2023/06/15 09:02:42;;;;;;;;;;;;;;;23.24;47.48;102077.38;20770798;28;19927;-63
2023/06/15 09:13:04;;;;;;;;;;;;;;;23.59;47.96;102076.84;20771025;28;19921;-63
2023/06/15 09:23:26;;;;;;;;;;;;;;;23.66;46.98;102067.56;20761475;28;20368;-63
2023/06/15 09:33:58;;;;;;;;;;;;;;;23.86;44.35;102056.53;20763876;28;19924;-63
2023/06/15 09:44:21;;;;;;;;;;;;;;;24.12;45.75;102052.19;20782683;28;19921;-63
2023/06/15 09:54:43;;;;;;;;;;;;;;;24.41;45.00;102053.72;20771525;28;19955;-63
2023/06/15 10:05:06;;;;;;;;;;;;;;;24.66;45.13;102048.47;20768722;28;19952;-63
2023/06/15 10:15:29;;;;;;;;;;;;;;;24.97;44.54;102043.69;20769029;28;19921;-63
2023/06/15 10:25:53;;;;;;;;;;;;;;;25.15;44.30;102034.41;20775132;28;19925;-64
2023/06/15 10:36:25;;;;;;;;;;;;;;;25.34;44.09;102034.81;20757977;28;19932;-63
2023/06/15 10:46:47;;;;;;;;;;;;;;;25.65;44.03;102044.91;20779664;28;19932;-63
2023/06/15 10:57:08;;;;;;;;;;;;;;;25.91;42.15;102040.31;20763511;28;20315;-64
2023/06/15 11:07:32;;;;;;;;;;;;;;;25.77;43.82;102036.88;20764685;28;19925;-63
2023/06/15 11:17:58;;;;;;;;;;;;;;;25.48;42.32;102037.31;20763978;28;19928;-63
2023/06/15 11:28:43;;;;;;;;;;;;;;;25.45;44.71;102045.50;20758510;28;20518;-63
2023/06/15 11:39:04;;;;;;;;;;;;;;;25.56;44.90;102040.28;20782128;28;19928;-62
2023/06/15 11:49:33;;;;;;;;;;;;;;;25.19;45.24;102038.56;20777450;28;19925;-61
2023/06/15 11:59:54;;;;;;;;;;;;;;;24.93;45.81;102051.00;20755600;28;19951;-61
2023/06/15 12:10:17;;;;;;;;;;;;;;;24.89;46.39;102050.38;20751705;28;19921;-62
2023/06/15 12:20:40;;;;;;;;;;;;;;;24.78;44.44;102042.34;20787979;28;19929;-62
2023/06/15 12:31:05;;;;;;;;;;;;;;;24.58;45.38;102042.84;20757778;28;20500;-62
2023/06/15 12:41:27;;;;;;;;;;;;;;;24.82;44.52;102033.22;20769755;28;20000;-62
2023/06/15 12:51:49;;;;;;;;;;;;;;;25.23;43.45;102021.47;20763726;28;19972;-62
2023/06/15 13:02:12;;;;;;;;;;;;;;;25.36;44.35;102022.28;20748838;28;19925;-62
2023/06/15 13:12:37;;;;;;;;;;;;;;;25.18;43.03;102034.22;20747251;28;20028;-62
2023/06/15 13:22:59;;;;;;;;;;;;;;;25.03;44.26;102028.22;20772732;28;19931;-62
2023/06/15 13:33:21;;;;;;;;;;;;;;;24.94;40.99;102015.63;20776875;28;19933;-63
2023/06/15 13:43:42;;;;;;;;;;;;;;;24.88;42.33;102011.59;20780618;28;19956;-63
2023/06/15 13:54:04;;;;;;;;;;;;;;;24.87;43.45;102009.91;20781240;28;19921;-63
2023/06/15 14:04:26;;;;;;;;;;;;;;;24.62;44.60;102019.63;20803607;28;19920;-61
2023/06/15 14:14:48;;;;;;;;;;;;;;;24.38;45.15;102019.53;20775742;28;20374;-64
2023/06/15 14:25:10;;;;;;;;;;;;;;;24.21;45.47;102003.94;20769681;28;19925;-61
2023/06/15 14:35:35;;;;;;;;;;;;;;;24.12;45.14;102011.69;20771923;28;19927;-62
2023/06/15 14:45:57;;;;;;;;;;;;;;;24.00;46.08;102005.38;20773203;28;19929;-62
2023/06/15 14:56:18;;;;;;;;;;;;;;;23.93;44.85;102004.09;20772955;28;19952;-62
2023/06/15 15:06:40;;;;;;;;;;;;;;;24.05;45.50;101991.84;20756798;28;19922;-62
2023/06/15 15:17:02;;;;;;;;;;;;;;;24.38;42.96;101985.13;20765998;28;19975;-62
2023/06/15 15:27:24;;;;;;;;;;;;;;;24.34;42.68;101975.69;20795016;28;19921;-62
2023/06/15 15:37:45;;;;;;;;;;;;;;;24.26;45.40;101978.03;20781573;28;20409;-62
2023/06/15 15:48:07;;;;;;;;;;;;;;;24.02;44.05;101977.06;20746089;28;19941;-62
2023/06/15 15:58:31;;;;;;;;;;;;;;;23.80;44.31;101974.13;20756832;28;19920;-62
2023/06/15 16:08:52;;;;;;;;;;;;;;;23.64;44.57;101966.34;20757646;28;19920;-62
2023/06/15 16:19:14;;;;;;;;;;;;;;;23.61;44.80;101963.06;20765884;28;20416;-63
2023/06/15 16:29:35;;;;;;;;;;;;;;;23.62;45.24;101962.97;20778968;28;19952;-58
2023/06/15 16:40:01;;;;;;;;;;;;;;;23.59;45.53;101954.41;20765971;28;19925;-55
2023/06/15 16:50:23;;;;;;;;;;;;;;;23.64;46.07;101939.09;20792553;28;19939;-56
2023/06/15 17:00:44;;;;;;;;;;;;;;;23.58;46.05;101939.50;20772463;28;19925;-56
2023/06/15 17:11:06;;;;;;;;;;;;;;;23.64;46.29;101939.09;20777929;28;19929;-57
2023/06/15 17:21:28;;;;;;;;;;;;;;;23.56;46.44;101936.09;20800180;28;19963;-56
2023/06/15 17:31:49;;;;;;;;;;;;;;;23.46;46.44;101929.75;20768961;28;20284;-57
2023/06/15 17:42:11;;;;;;;;;;;;;;;23.35;46.69;101937.53;20776297;28;19925;-57
2023/06/15 17:52:34;;;;;;;;;;;;;;;23.33;46.71;101934.13;20777770;28;19929;-57
2023/06/15 18:02:57;;;;;;;;;;;;;;;23.26;46.32;101949.50;20765330;28;20007;-57
2023/06/15 18:13:22;;;;;;;;;;;;;;;23.16;46.45;101942.28;20773957;28;19990;-56
2023/06/15 18:23:43;;;;;;;;;;;;;;;22.98;47.11;101950.41;20765124;28;19952;-57
2023/06/15 18:34:05;;;;;;;;;;;;;;;22.75;48.14;101948.41;20770659;28;20509;-57
2023/06/15 18:44:26;;;;;;;;;;;;;;;22.70;48.56;101950.47;20779466;28;19932;-56
2023/06/15 18:54:48;;;;;;;;;;;;;;;22.48;48.81;101944.81;20777093;28;19920;-56
2023/06/15 19:05:10;;;;;;;;;;;;;;;22.42;48.67;101939.91;20771809;28;19927;-57
2023/06/15 19:15:31;;;;;;;;;;;;;;;22.29;49.37;101957.41;20776375;28;23473;-56
2023/06/15 19:25:53;;;;;;;;;;;;;;;22.12;48.55;101962.88;20772250;28;20028;-56
2023/06/15 19:36:14;;;;;;;;;;;;;;;21.96;49.24;101956.78;20772915;28;19927;-56
2023/06/15 19:46:36;;;;;;;;;;;;;;;21.72;49.45;101964.31;20801070;28;19929;-55
2023/06/15 19:56:58;;;;;;;;;;;;;;;21.49;49.92;101975.34;20802005;28;19929;-57
2023/06/15 20:07:20;;;;;;;;;;;;;;;21.37;50.54;101988.38;20763792;28;19921;-56
2023/06/15 20:17:41;;;;;;;;;;;;;;;21.16;51.27;101990.41;20770349;28;20383;-57
2023/06/15 20:28:03;;;;;;;;;;;;;;;20.99;51.76;101975.53;20778034;28;19925;-57
2023/06/15 20:38:25;;;;;;;;;;;;;;;20.73;52.35;101978.69;20778302;28;20015;-57
2023/06/15 20:48:46;;;;;;;;;;;;;;;20.53;52.85;101986.78;20778268;28;19924;-56
2023/06/15 20:59:09;;;;;;;;;;;;;;;20.30;53.48;101970.53;20745108;28;1337798;-56
2023/06/15 21:09:32;;;;;;;;;;;;;;;20.15;53.41;101969.50;20799980;28;19935;-56
2023/06/15 21:19:54;;;;;;;;;;;;;;;19.92;54.15;101975.09;20810933;28;19925;-56
2023/06/15 21:30:15;;;;;;;;;;;;;;;19.69;55.10;101962.22;20782589;28;19926;-56
2023/06/15 21:40:37;;;;;;;;;;;;;;;19.56;55.60;101964.63;20803876;28;20311;-55
2023/06/15 21:50:59;;;;;;;;;;;;;;;19.37;55.91;101948.06;20782223;28;19929;-56
2023/06/15 22:01:23;;;;;;;;;;;;;;;19.30;55.85;101943.97;20780673;28;20377;-56
2023/06/15 22:11:45;;;;;;;;;;;;;;;19.13;56.22;101961.47;20766947;28;19933;-56
2023/06/15 22:22:07;;;;;;;;;;;;;;;18.99;56.24;101957.72;20755200;28;19932;-55
2023/06/15 22:32:28;;;;;;;;;;;;;;;18.93;57.61;101954.53;20774393;28;19931;-57
2023/06/15 22:42:50;;;;;;;;;;;;;;;18.79;57.78;101947.28;20775811;28;19960;-55
2023/06/15 22:53:12;;;;;;;;;;;;;;;18.68;57.68;101949.56;20768897;28;19925;-57
2023/06/15 23:03:34;;;;;;;;;;;;;;;18.64;58.14;101947.16;20788347;28;19933;-56
2023/06/15 23:13:58;;;;;;;;;;;;;;;18.50;58.85;101949.53;20772210;28;19965;-57
2023/06/15 23:24:20;;;;;;;;;;;;;;;18.41;57.81;101945.56;20766118;28;19925;-56
2023/06/15 23:34:42;;;;;;;;;;;;;;;18.19;60.58;101950.00;20776189;28;19929;-57
2023/06/15 23:45:03;;;;;;;;;;;;;;;18.00;60.68;101942.09;20764795;28;19937;-57
2023/06/15 23:55:26;;;;;;;;;;;;;;;17.82;60.84;101936.78;20769587;28;20304;-56
