Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:24;;;;;;;3.73;2.40;;;;;;;4.88;100.00;96500.00;5021551;28;21034;-78
2022/10/26 00:02:53;;;;;;;6.43;2.77;;;;;;;4.92;100.00;96498.38;5041786;28;20438;-78
2022/10/26 00:05:20;;;;;;;3.63;2.50;;;;;;;4.96;100.00;96513.25;5049401;28;20965;-78
2022/10/26 00:07:47;;;;;;;3.47;2.50;;;;;;;5.08;100.00;96512.81;5014677;28;20473;-78
2022/10/26 00:10:14;;;;;;;2.80;2.60;;;;;;;5.26;100.00;96542.66;5027570;28;20575;-78
2022/10/26 00:12:41;;;;;;;4.20;3.60;;;;;;;5.25;100.00;96539.25;5035482;28;20423;-78
2022/10/26 00:15:08;;;;;;;8.33;3.20;;;;;;;4.87;100.00;96491.38;5048701;28;20429;-78
2022/10/26 00:17:35;;;;;;;5.03;3.10;;;;;;;4.92;100.00;96507.00;5035960;28;20439;-78
2022/10/26 00:20:01;;;;;;;2.70;2.40;;;;;;;4.63;100.00;96498.53;5019010;28;20579;-78
2022/10/26 00:22:28;;;;;;;7.80;3.50;;;;;;;4.36;100.00;96467.75;5045929;28;20988;-78
2022/10/26 00:24:54;;;;;;;6.60;2.80;;;;;;;4.77;100.00;96501.22;5033999;28;20453;-78
2022/10/26 00:27:21;;;;;;;4.67;2.83;;;;;;;5.01;100.00;96504.53;5033998;28;20508;-78
2022/10/26 00:29:48;;;;;;;3.53;2.20;;;;;;;4.97;100.00;96516.63;5048234;28;20417;-78
2022/10/26 00:32:14;;;;;;;4.00;2.60;;;;;;;4.77;100.00;96499.38;5034816;28;20450;-78
2022/10/26 00:34:41;;;;;;;5.57;2.80;;;;;;;4.83;100.00;96534.13;5034920;28;20434;-78
2022/10/26 00:37:08;;;;;;;6.27;2.57;;;;;;;4.74;100.00;96473.75;5026371;28;20427;-78
2022/10/26 00:39:35;;;;;;;17.63;3.93;;;;;;;4.80;100.00;96479.69;5041026;28;20441;-78
2022/10/26 00:42:02;;;;;;;3.70;2.93;;;;;;;5.03;100.00;96528.59;5014093;28;20570;-78
2022/10/26 00:44:47;;;;;;;11.00;3.27;;;;;;;5.08;100.00;96531.16;5015521;28;20481;-78
2022/10/26 00:47:33;;;;;;;2.50;2.30;;;;;;;5.03;100.00;96544.31;5025666;28;20461;-78
2022/10/26 00:50:06;;;;;;;4.77;3.00;;;;;;;4.96;100.00;96515.88;5042729;28;20440;-78
2022/10/26 00:52:33;;;;;;;7.67;2.87;;;;;;;5.07;100.00;96526.94;5006603;28;20454;-78
2022/10/26 00:55:00;;;;;;;7.37;2.50;;;;;;;4.52;100.00;96471.69;5022753;28;20466;-78
2022/10/26 00:57:27;;;;;;;5.70;3.17;;;;;;;4.57;100.00;96457.78;5037122;28;20422;-78
2022/10/26 00:59:56;;;;;;;4.93;3.43;;;;;;;4.36;100.00;96450.19;5027563;28;20441;-78
2022/10/26 01:02:23;;;;;;;3.93;3.47;;;;;;;4.39;100.00;96475.03;5017365;28;20442;-78
2022/10/26 01:04:51;;;;;;;6.40;3.00;;;;;;;4.76;100.00;96497.81;5022923;28;20435;-78
2022/10/26 01:07:18;;;;;;;4.43;3.17;;;;;;;4.62;100.00;96489.13;5006252;28;20457;-78
2022/10/26 01:09:45;;;;;;;7.03;2.70;;;;;;;4.53;100.00;96488.97;5033027;28;20481;-78
2022/10/26 01:12:12;;;;;;;15.67;2.70;;;;;;;4.70;100.00;96484.03;5014631;28;20431;-78
2022/10/26 01:14:39;;;;;;;5.67;2.90;;;;;;;4.94;100.00;96504.91;5023661;28;20426;-78
2022/10/26 01:17:36;;;;;;;5.63;2.80;;;;;;;5.03;100.00;96539.06;5026069;28;20942;-77
2022/10/26 01:20:27;;;;;;;12.00;2.83;;;;;;;5.03;100.00;96539.06;5039476;28;20843;-78
2022/10/26 01:23:20;;;;;;;5.43;3.30;;;;;;;4.70;100.00;96502.34;5013221;28;20430;-78
2022/10/26 01:26:08;;;;;;;5.63;2.60;;;;;;;4.48;100.00;96522.28;5012983;28;20439;-78
2022/10/26 01:28:41;;;;;;;12.17;3.23;;;;;;;4.55;100.00;96525.34;5036561;28;20485;-78
2022/10/26 01:31:11;;;;;;;5.93;2.40;;;;;;;4.25;100.00;96468.94;5039608;28;20465;-78
2022/10/26 01:33:46;;;;;;;3.33;3.03;;;;;;;4.38;100.00;96491.78;5021552;28;20418;-78
2022/10/26 01:36:31;;;;;;;8.67;3.30;;;;;;;4.44;100.00;96509.00;5020260;28;20430;-78
2022/10/26 01:39:13;;;;;;;5.13;3.63;;;;;;;4.71;100.00;96513.59;5043538;28;20424;-78
2022/10/26 01:41:55;;;;;;;4.23;3.93;;;;;;;4.78;100.00;96508.00;5013960;28;20467;-78
2022/10/26 01:44:38;;;;;;;9.43;3.13;;;;;;;4.82;100.00;96516.88;5027148;28;20423;-78
2022/10/26 01:47:06;;;;;;;3.27;2.90;;;;;;;4.80;100.00;96501.41;5032338;28;20448;-78
2022/10/26 01:49:37;;;;;;;7.03;3.27;;;;;;;4.44;100.00;96456.66;5042151;28;20427;-78
2022/10/26 01:52:03;;;;;;;4.40;3.50;;;;;;;4.85;100.00;96503.19;5012527;28;20454;-78
2022/10/26 01:54:35;;;;;;;4.97;2.73;;;;;;;4.54;100.00;96456.50;5029589;28;20958;-78
2022/10/26 01:57:06;;;;;;;6.93;3.63;;;;;;;4.20;100.00;96425.31;5047346;28;20441;-78
2022/10/26 01:59:56;;;;;;;5.40;2.70;;;;;;;4.83;100.00;96487.00;5011886;28;20518;-78
2022/10/26 02:02:28;;;;;;;4.70;2.73;;;;;;;4.83;100.00;96489.63;5042490;28;20531;-78
2022/10/26 02:05:13;;;;;;;4.60;2.20;;;;;;;4.94;100.00;96473.47;5055136;28;20487;-78
2022/10/26 02:08:26;;;;;;;3.87;2.87;;;;;;;4.54;100.00;96453.91;5044199;28;20458;-78
2022/10/26 02:11:06;;;;;;;2.47;2.27;;;;;;;4.45;100.00;96427.56;5045495;28;20540;-77
2022/10/26 02:13:43;;;;;;;3.60;2.80;;;;;;;4.59;100.00;96425.00;5024284;28;20526;-77
2022/10/26 02:16:46;;;;;;;3.07;2.60;;;;;;;4.97;100.00;96474.72;5022590;28;20437;-78
2022/10/26 02:19:40;;;;;;;5.43;2.50;;;;;;;4.92;100.00;96469.53;5021305;28;20430;-78
2022/10/26 02:22:16;;;;;;;4.83;2.57;;;;;;;4.62;100.00;96431.50;5018574;28;20448;-78
2022/10/26 02:24:45;;;;;;;4.80;2.60;;;;;;;5.02;100.00;96466.78;5031720;28;21321;-78
2022/10/26 02:27:19;;;;;;;3.30;2.90;;;;;;;4.86;100.00;96437.44;5031472;28;20414;-77
2022/10/26 02:29:49;;;;;;;3.07;2.33;;;;;;;4.71;100.00;96425.34;5018582;28;20427;-77
2022/10/26 02:32:17;;;;;;;8.90;3.40;;;;;;;4.66;100.00;96432.50;5024072;28;20869;-77
2022/10/26 02:34:47;;;;;;;2.97;2.77;;;;;;;4.75;100.00;96447.28;5038999;28;20479;-77
2022/10/26 02:37:18;;;;;;;4.27;3.97;;;;;;;4.91;100.00;96483.72;4996054;28;20939;-77
2022/10/26 02:39:47;;;;;;;3.80;2.53;;;;;;;4.77;100.00;96461.94;5015301;28;20456;-77
2022/10/26 02:42:14;;;;;;;6.60;2.90;;;;;;;4.70;100.00;96459.69;5014505;28;20449;-77
2022/10/26 02:44:47;;;;;;;17.13;3.93;;;;;;;4.83;100.00;96485.16;5011751;28;20444;-77
2022/10/26 02:47:14;;;;;;;7.50;2.80;;;;;;;4.73;100.00;96474.81;5011696;28;20439;-77
2022/10/26 02:49:41;;;;;;;7.37;3.90;;;;;;;4.57;100.00;96465.63;5017094;28;21017;-77
2022/10/26 02:52:25;;;;;;;6.03;4.30;;;;;;;4.55;100.00;96455.44;5032691;28;20430;-77
2022/10/26 02:55:02;;;;;;;6.83;3.83;;;;;;;4.72;100.00;96474.03;5020126;28;20429;-78
2022/10/26 02:57:38;;;;;;;7.03;3.97;;;;;;;4.77;100.00;96488.13;5018185;28;20526;-78
2022/10/26 03:00:10;;;;;;;3.77;3.37;;;;;;;4.81;100.00;96478.63;5021209;28;20877;-78
2022/10/26 03:02:44;;;;;;;4.50;2.80;;;;;;;4.80;100.00;96479.69;5035846;28;20433;-78
2022/10/26 03:05:37;;;;;;;4.70;3.53;;;;;;;4.71;100.00;96471.72;5011476;28;20450;-79
2022/10/26 03:08:04;;;;;;;6.33;4.63;;;;;;;4.44;100.00;96418.16;5003165;28;20998;-78
2022/10/26 03:10:32;;;;;;;3.60;3.30;;;;;;;4.89;100.00;96457.81;5028270;28;20460;-78
2022/10/26 03:12:59;;;;;;;5.67;5.13;;;;;;;4.71;100.00;96435.81;5023010;28;20807;-78
2022/10/26 03:15:26;;;;;;;8.23;4.83;;;;;;;4.81;100.00;96447.19;5013056;28;20443;-77
2022/10/26 03:17:52;;;;;;;3.70;3.40;;;;;;;5.18;100.00;96475.94;5022335;28;20438;-77
2022/10/26 03:20:19;;;;;;;10.37;3.97;;;;;;;5.03;100.00;96450.75;5005745;28;20469;-78
2022/10/26 03:22:47;;;;;;;4.50;3.73;;;;;;;5.16;100.00;96461.56;5029147;28;20443;-78
2022/10/26 03:25:17;;;;;;;5.97;4.10;;;;;;;4.95;100.00;96438.34;5012728;28;20462;-78
2022/10/26 03:27:45;;;;;;;5.53;3.77;;;;;;;5.18;100.00;96472.53;5023238;28;20454;-79
2022/10/26 03:30:12;;;;;;;6.03;3.53;;;;;;;5.23;100.00;96475.09;5044520;28;21031;-78
2022/10/26 03:32:38;;;;;;;6.77;4.30;;;;;;;5.17;100.00;96481.47;5018939;28;20451;-78
2022/10/26 03:35:05;;;;;;;6.33;4.47;;;;;;;5.08;100.00;96457.00;5016784;28;20958;-78
2022/10/26 03:37:32;;;;;;;8.73;4.53;;;;;;;5.21;100.00;96480.63;5031210;28;20434;-77
2022/10/26 03:39:58;;;;;;;5.67;4.27;;;;;;;4.87;100.00;96430.34;5014424;28;20895;-78
2022/10/26 03:42:26;;;;;;;11.03;4.53;;;;;;;5.17;100.00;96457.88;5043875;28;20489;-78
2022/10/26 03:44:53;;;;;;;3.83;3.53;;;;;;;4.99;100.00;96455.03;5021463;28;20426;-78
2022/10/26 03:47:19;;;;;;;4.33;3.93;;;;;;;4.70;100.00;96434.28;5047125;28;20444;-78
2022/10/26 03:49:46;;;;;;;4.43;3.97;;;;;;;4.52;100.00;96410.72;5035393;28;20430;-77
2022/10/26 03:52:13;;;;;;;9.73;3.93;;;;;;;4.87;100.00;96438.97;5034445;28;20522;-78
2022/10/26 03:54:39;;;;;;;6.80;3.47;;;;;;;5.03;100.00;96465.72;5018057;28;20457;-78
2022/10/26 03:57:06;;;;;;;6.73;3.10;;;;;;;4.73;100.00;96409.34;5034442;28;20451;-78
2022/10/26 03:59:32;;;;;;;7.73;3.83;;;;;;;4.87;100.00;96432.97;5027705;28;20522;-78
2022/10/26 04:01:59;;;;;;;4.50;3.47;;;;;;;5.16;100.00;96472.84;5029315;28;20993;-78
2022/10/26 04:04:26;;;;;;;3.50;3.20;;;;;;;5.27;100.00;96470.81;5035643;28;20889;-78
2022/10/26 04:06:53;;;;;;;4.10;3.43;;;;;;;5.06;100.00;96441.53;5021942;28;20455;-78
2022/10/26 04:09:19;;;;;;;3.67;3.20;;;;;;;5.14;100.00;96450.59;5039080;28;20915;-78
2022/10/26 04:11:46;;;;;;;5.83;4.00;;;;;;;5.25;100.00;96457.22;5000197;28;20458;-78
2022/10/26 04:14:13;;;;;;;4.10;3.70;;;;;;;5.18;100.00;96431.38;5046916;28;20442;-78
2022/10/26 04:16:40;;;;;;;4.97;3.50;;;;;;;5.55;100.00;96492.63;5033401;28;20450;-77
2022/10/26 04:19:06;;;;;;;5.03;3.40;;;;;;;5.12;100.00;96432.53;5021788;28;20445;-78
2022/10/26 04:21:34;;;;;;;3.83;3.40;;;;;;;5.18;100.00;96448.94;5021171;28;20462;-78
2022/10/26 04:24:01;;;;;;;7.03;3.13;;;;;;;5.37;100.00;96490.84;5048063;28;20470;-78
2022/10/26 04:26:28;;;;;;;6.67;4.50;;;;;;;5.09;100.00;96434.97;5026421;28;20923;-77
2022/10/26 04:28:54;;;;;;;10.93;3.60;;;;;;;4.98;100.00;96418.63;5036245;28;20459;-78
2022/10/26 04:31:21;;;;;;;7.20;3.70;;;;;;;5.09;100.00;96427.13;5025277;28;20555;-78
2022/10/26 04:33:47;;;;;;;4.40;3.13;;;;;;;5.27;100.00;96453.25;5009017;28;20799;-78
2022/10/26 04:36:14;;;;;;;4.00;3.60;;;;;;;5.37;100.00;96462.78;5021869;28;20509;-78
2022/10/26 04:38:41;;;;;;;3.97;3.67;;;;;;;5.46;100.00;96466.28;5026780;28;20545;-78
2022/10/26 04:41:07;;;;;;;6.03;4.93;;;;;;;5.29;100.00;96445.88;5022238;28;20832;-78
2022/10/26 04:43:34;;;;;;;7.60;4.30;;;;;;;5.48;100.00;96455.53;5045030;28;20446;-78
2022/10/26 04:46:00;;;;;;;3.90;3.60;;;;;;;4.94;100.00;96362.63;5035677;28;20431;-79
2022/10/26 04:48:27;;;;;;;4.87;4.47;;;;;;;5.25;100.00;96413.44;5044265;28;20462;-78
2022/10/26 04:50:58;;;;;;;6.10;3.47;;;;;;;5.20;100.00;96395.19;5031325;28;20459;-78
2022/10/26 04:53:25;;;;;;;6.83;3.80;;;;;;;5.40;100.00;96428.13;5033917;28;20431;-79
2022/10/26 04:55:59;;;;;;;5.73;3.83;;;;;;;5.55;100.00;96443.56;5041344;28;20498;-79
2022/10/26 04:58:27;;;;;;;5.73;4.50;;;;;;;5.75;100.00;96467.88;5035480;28;20431;-79
2022/10/26 05:00:54;;;;;;;5.37;4.17;;;;;;;5.61;100.00;96444.28;5036675;28;20466;-79
2022/10/26 05:03:23;;;;;;;4.30;4.00;;;;;;;5.51;100.00;96428.72;5024140;28;20442;-79
2022/10/26 05:05:50;;;;;;;6.13;3.77;;;;;;;5.81;100.00;96469.34;5032001;28;20434;-79
2022/10/26 05:08:16;;;;;;;7.27;6.40;;;;;;;5.57;100.00;96425.69;5045584;28;20465;-79
2022/10/26 05:10:48;;;;;;;6.77;5.37;;;;;;;5.74;100.00;96456.59;5017314;28;20451;-79
2022/10/26 05:13:15;;;;;;;5.23;4.73;;;;;;;5.50;100.00;96422.69;5026658;28;20430;-79
2022/10/26 05:15:42;;;;;;;8.30;5.30;;;;;;;5.66;100.00;96453.88;5033573;28;20810;-79
2022/10/26 05:18:09;;;;;;;6.27;4.80;;;;;;;5.92;100.00;96489.09;5030797;28;20441;-80
2022/10/26 05:20:36;;;;;;;6.17;4.17;;;;;;;6.38;100.00;96481.06;5015841;28;20466;-79
2022/10/26 05:23:05;;;;;;;9.93;5.30;;;;;;;6.57;100.00;96501.94;5014974;28;20474;-79
2022/10/26 05:25:34;;;;;;;4.43;4.07;;;;;;;6.47;100.00;96450.41;5040901;28;20544;-79
2022/10/26 05:28:03;;;;;;;7.73;5.73;;;;;;;6.49;100.00;96489.50;5040570;28;20431;-79
2022/10/26 05:30:31;;;;;;;7.30;5.00;;;;;;;6.28;100.00;96481.28;5014499;28;20451;-79
2022/10/26 05:32:59;;;;;;;6.10;5.50;;;;;;;6.32;100.00;96478.84;5040127;28;20535;-78
2022/10/26 05:35:26;;;;;;;7.40;5.50;;;;;;;6.13;100.00;96452.72;5013552;28;20462;-78
2022/10/26 05:37:53;;;;;;;6.47;5.87;;;;;;;6.19;100.00;96457.56;5029456;28;20442;-78
2022/10/26 05:40:20;;;;;;;5.60;5.10;;;;;;;5.90;100.00;96446.63;5037545;28;20460;-78
2022/10/26 05:42:47;;;;;;;5.00;4.60;;;;;;;6.15;100.00;96475.00;5030225;28;20508;-78
2022/10/26 05:45:16;;;;;;;5.10;4.70;;;;;;;6.31;100.00;96519.31;5018187;28;20541;-78
2022/10/26 05:47:44;;;;;;;9.60;5.40;;;;;;;6.27;100.00;96521.72;5049031;28;20451;-78
2022/10/26 05:50:13;;;;;;;6.77;4.50;;;;;;;6.30;100.00;96515.91;5036937;28;20524;-78
2022/10/26 05:52:44;;;;;;;6.00;4.53;;;;;;;5.79;100.00;96459.13;5037650;28;20445;-77
2022/10/26 05:55:14;;;;;;;5.50;4.40;;;;;;;6.27;100.00;96526.97;5037453;28;20489;-78
2022/10/26 05:57:41;;;;;;;6.13;4.20;;;;;;;4.98;100.00;96334.81;5036003;28;20533;-78
2022/10/26 06:00:14;;;;;;;4.03;3.73;;;;;;;6.07;100.00;96485.41;5036412;28;20492;-78
2022/10/26 06:02:58;;;;;;;7.67;4.07;;;;;;;6.12;100.00;96493.94;5021190;28;20462;-78
2022/10/26 06:05:33;;;;;;;6.87;3.87;;;;;;;5.95;100.00;96472.75;5023368;28;20533;-78
2022/10/26 06:08:00;;;;;;;5.10;3.87;;;;;;;5.80;100.00;96452.81;5025441;28;20441;-77
2022/10/26 06:10:27;;;;;;;6.03;4.10;;;;;;;6.04;100.00;96488.59;5030749;28;20724;-78
2022/10/26 06:12:54;;;;;;;7.57;4.33;;;;;;;6.19;100.00;96517.19;5033504;28;20438;-77
2022/10/26 06:15:21;;;;;;;4.63;4.23;;;;;;;5.98;100.00;96492.38;5032558;28;20427;-79
2022/10/26 06:18:13;;;;;;;5.97;3.90;;;;;;;6.29;100.00;96526.72;5035546;28;20439;-80
2022/10/26 06:21:00;;;;;;;7.00;4.83;;;;;;;6.04;100.00;96476.25;5020753;28;20933;-80
2022/10/26 06:23:45;;;;;;;5.60;3.50;;;;;;;6.07;100.00;96474.91;5025062;28;20424;-79
2022/10/26 06:26:15;;;;;;;6.50;3.50;;;;;;;6.46;100.00;96527.66;5042998;28;20429;-80
2022/10/26 06:29:06;;;;;;;4.87;3.80;;;;;;;6.49;100.00;96521.03;5004238;28;20470;-80
2022/10/26 06:31:33;;;;;;;8.33;4.63;;;;;;;6.25;100.00;96483.72;5007928;28;20472;-80
2022/10/26 06:34:00;;;;;;;4.23;3.77;;;;;;;6.26;100.00;96480.00;5027952;28;20478;-80
2022/10/26 06:36:27;;;;;;;4.23;3.67;;;;;;;6.37;100.00;96494.50;5020827;28;20545;-80
2022/10/26 06:39:04;;;;;;;5.33;4.37;;;;;;;6.55;100.00;96498.06;5026132;28;20495;-80
2022/10/26 06:41:33;;;;;;;9.13;4.50;;;;;;;6.58;100.00;96492.22;5045181;28;20485;-80
2022/10/26 06:44:03;;;;;;;4.63;4.23;;;;;;;6.53;100.00;96488.63;5033972;28;20515;-80
2022/10/26 06:46:50;;;;;;;6.27;4.17;;;;;;;6.21;100.00;96436.28;5004939;28;20430;-80
2022/10/26 06:49:34;;;;;;;7.63;5.27;;;;;;;6.77;100.00;96519.88;5016298;28;20575;-80
2022/10/26 06:52:14;;;;;;;10.80;5.67;;;;;;;6.30;100.00;96458.16;5036906;28;20457;-80
2022/10/26 06:54:48;;;;;;;4.97;4.10;;;;;;;6.91;100.00;96530.38;5042852;28;20421;-80
2022/10/26 06:57:17;;;;;;;12.10;4.70;;;;;;;6.75;100.00;96508.91;5041761;28;20441;-80
2022/10/26 06:59:53;;;;;;;5.30;4.67;;;;;;;6.71;100.00;96510.56;5048287;28;20426;-80
2022/10/26 07:02:19;;;;;;;4.60;4.20;;;;;;;7.00;100.00;96530.44;5023073;28;20510;-80
2022/10/26 07:04:47;;;;;;;6.13;4.13;;;;;;;6.81;100.00;96484.09;5009627;28;20450;-81
2022/10/26 07:07:26;;;;;;;7.97;4.10;;;;;;;6.94;100.00;96507.97;5009809;28;20492;-81
2022/10/26 07:09:53;;;;;;;9.63;4.57;;;;;;;6.80;100.00;96466.72;5044675;28;20490;-81
2022/10/26 07:12:19;;;;;;;7.47;4.20;;;;;;;7.14;100.00;96525.13;5027742;28;20433;-81
2022/10/26 07:14:46;;;;;;;5.70;3.57;;;;;;;7.10;100.00;96517.84;5044107;28;20433;-81
2022/10/26 07:17:13;;;;;;;12.47;4.90;;;;;;;6.96;100.00;96490.84;5022098;28;20529;-81
2022/10/26 07:19:43;;;;;;;8.20;6.50;;;;;;;6.90;100.00;96481.50;5017139;28;20856;-81
2022/10/26 07:22:10;;;;;;;6.93;5.13;;;;;;;6.83;100.00;96475.91;5022896;28;20844;-81
2022/10/26 07:24:36;;;;;;;7.07;5.53;;;;;;;6.92;100.00;96486.47;5033189;28;20434;-81
2022/10/26 07:27:03;;;;;;;8.17;6.77;;;;;;;6.89;100.00;96484.44;5029478;28;20434;-81
2022/10/26 07:29:30;;;;;;;6.70;5.07;;;;;;;7.07;100.00;96521.03;5040647;28;20482;-81
2022/10/26 07:31:57;;;;;;;5.07;4.57;;;;;;;7.25;100.00;96540.38;5053624;28;20492;-82
2022/10/26 07:34:23;;;;;;;4.70;4.30;;;;;;;7.17;100.00;96532.41;5027915;28;20445;-82
2022/10/26 07:36:50;;;;;;;6.13;4.27;;;;;;;7.04;100.00;96494.59;5047787;28;20452;-82
2022/10/26 07:39:17;;;;;;;4.93;3.83;;;;;;;6.86;100.00;96464.78;5047819;28;20454;-80
2022/10/26 07:41:44;;;;;;;5.30;4.37;;;;;;;6.65;100.00;96438.19;5032485;28;20449;-80
2022/10/26 07:44:11;;;;;;;7.47;4.80;;;;;;;6.62;100.00;96406.50;5049304;28;20521;-80
2022/10/26 07:46:37;;;;;;;11.20;6.20;;;;;;;7.65;100.00;96541.25;5035977;28;20654;-81
2022/10/26 07:49:04;;;;;;;6.63;5.10;;;;;;;7.39;100.00;96482.44;5043258;28;20489;-81
2022/10/26 07:51:31;;;;;;;6.47;4.50;;;;;;;7.34;100.00;96458.88;5021584;28;20562;-81
2022/10/26 07:53:57;;;;;;;6.17;5.47;;;;;;;7.11;100.00;96419.50;5051333;28;20430;-80
2022/10/26 07:56:24;;;;;;;5.13;4.50;;;;;;;7.86;100.00;96522.28;5037981;28;20522;-80
2022/10/26 07:58:52;;;;;;;6.20;5.03;;;;;;;7.61;100.00;96464.00;5038335;28;20423;-80
2022/10/26 08:01:19;;;;;;;4.53;4.13;;;;;;;8.21;100.00;96536.38;5054312;28;20450;-81
2022/10/26 08:03:46;;;;;;;5.10;4.60;;;;;;;8.28;100.00;96531.44;5036930;28;20442;-80
2022/10/26 08:06:13;;;;;;;7.13;4.87;;;;;;;7.83;100.00;96449.97;5046872;28;20512;-81
2022/10/26 08:08:39;;;;;;;8.43;5.13;;;;;;;8.25;100.00;96518.84;5030116;28;20441;-80
2022/10/26 08:11:13;;;;;;;5.83;4.73;;;;;;;8.36;100.00;96522.03;5053546;28;21025;-80
2022/10/26 08:13:40;;;;;;;5.97;5.37;;;;;;;8.03;100.00;96458.41;5029912;28;20427;-80
2022/10/26 08:16:08;;;;;;;5.57;4.90;;;;;;;8.59;100.00;96534.78;5035381;28;21049;-80
2022/10/26 08:18:34;;;;;;;4.90;4.50;;;;;;;8.15;100.00;96462.00;5027611;28;20542;-80
2022/10/26 08:21:04;;;;;;;5.57;4.40;;;;;;;8.82;100.00;96551.25;5051203;28;20479;-80
2022/10/26 08:23:38;;;;;;;4.27;3.97;;;;;;;7.78;100.00;96397.47;5038693;28;20423;-80
2022/10/26 08:26:05;;;;;;;9.07;4.53;;;;;;;8.56;100.00;96495.09;5033311;28;20458;-80
2022/10/26 08:28:32;;;;;;;5.47;3.97;;;;;;;8.82;100.00;96530.16;5054235;28;20525;-80
2022/10/26 08:30:58;;;;;;;4.83;4.43;;;;;;;9.11;100.00;96555.94;5052650;28;21024;-80
2022/10/26 08:33:25;;;;;;;6.13;4.90;;;;;;;9.04;100.00;96541.63;5020443;28;20837;-80
2022/10/26 08:35:57;;;;;;;5.17;4.23;;;;;;;8.77;100.00;96493.41;5028011;28;20810;-80
2022/10/26 08:38:24;;;;;;;8.50;5.03;;;;;;;9.06;100.00;96532.31;5034546;28;20894;-80
2022/10/26 08:40:52;;;;;;;6.53;3.70;;;;;;;9.48;100.00;96572.19;5033095;28;20832;-80
2022/10/26 08:43:25;;;;;;;5.40;4.67;;;;;;;9.58;100.00;96568.44;5033638;28;20814;-80
2022/10/26 08:46:34;;;;;;;7.23;4.73;;;;;;;9.56;100.00;96581.19;5049944;28;20424;-80
2022/10/26 08:49:19;;;;;;;4.67;4.03;;;;;;;9.62;100.00;96575.44;5013519;28;20471;-80
2022/10/26 08:51:48;;;;;;;9.90;4.40;;;;;;;9.54;100.00;96584.16;5051320;28;20508;-80
2022/10/26 08:54:23;;;;;;;5.07;4.57;;;;;;;9.36;100.00;96554.38;5040007;28;20475;-80
2022/10/26 08:56:57;;;;;;;11.13;6.27;;;;;;;9.29;100.00;96527.66;5021956;28;20403;-80
2022/10/26 08:59:36;;;;;;;6.13;5.40;;;;;;;9.38;100.00;96538.22;5037158;28;20456;-80
2022/10/26 09:02:09;;;;;;;6.23;5.63;;;;;;;9.50;100.00;96545.50;5028344;28;20505;-80
2022/10/26 09:04:35;;;;;;;5.87;5.37;;;;;;;9.64;100.00;96524.97;5049153;28;20563;-80
2022/10/26 09:07:40;;;;;;;12.13;5.17;;;;;;;10.04;100.00;96592.28;5041434;28;20516;-80
2022/10/26 09:11:04;;;;;;;10.93;5.60;;;;;;;10.13;100.00;96586.16;5034205;28;20504;-80
2022/10/26 09:13:49;;;;;;;5.50;4.60;;;;;;;10.00;100.00;96575.50;5005581;28;20435;-80
2022/10/26 09:16:53;;;;;;;8.23;5.70;;;;;;;9.96;100.00;96582.50;5047403;28;20434;-80
2022/10/26 09:19:28;;;;;;;5.67;5.17;;;;;;;10.18;100.00;96589.44;5021238;28;20971;-80
2022/10/26 09:22:21;;;;;;;6.30;5.40;;;;;;;10.31;100.00;96593.00;5027687;28;20560;-80
2022/10/26 09:24:54;;;;;;;7.10;4.87;;;;;;;10.16;100.00;96564.44;5026692;28;20519;-80
2022/10/26 09:27:38;;;;;;;9.93;5.83;;;;;;;10.36;100.00;96598.09;5016336;28;20481;-80
2022/10/26 09:30:17;;;;;;;6.97;6.37;;;;;;;10.42;100.00;96574.91;5041833;28;20984;-80
2022/10/26 09:32:51;;;;;;;6.63;5.40;;;;;;;10.26;100.00;96559.56;5047318;28;20434;-80
2022/10/26 09:35:21;;;;;;;4.90;4.50;;;;;;;10.59;100.00;96599.38;5051832;28;20438;-80
2022/10/26 09:38:02;;;;;;;7.13;4.87;;;;;;;10.70;100.00;96575.22;5029126;28;20462;-80
2022/10/26 09:40:47;;;;;;;5.67;4.67;;;;;;;11.05;100.00;96605.63;5032647;28;20531;-80
2022/10/26 09:43:28;;;;;;;10.57;4.80;;;;;;;11.05;100.00;96603.00;5050091;28;20533;-80
2022/10/26 09:45:55;;;;;;;10.57;5.03;;;;;;;10.69;100.00;96521.56;5009312;28;20446;-80
2022/10/26 09:48:48;;;;;;;6.23;5.63;;;;;;;10.97;100.00;96561.50;5054199;28;20438;-80
2022/10/26 09:51:16;;;;;;;7.00;4.70;;;;;;;11.67;100.00;96636.63;5055925;28;20996;-80
2022/10/26 09:53:42;;;;;;;8.40;3.90;;;;;;;11.62;100.00;96618.31;5025606;28;20454;-80
2022/10/26 09:56:12;;;;;;;5.50;5.00;;;;;;;11.46;100.00;96591.63;5013928;28;20438;-80
2022/10/26 09:58:47;;;;;;;6.20;4.43;;;;;;;11.48;100.00;96586.00;5047933;28;20442;-81
2022/10/26 10:01:40;;;;;;;5.60;4.70;;;;;;;11.92;100.00;96629.56;5029989;28;20468;-80
2022/10/26 10:04:23;;;;;;;5.10;4.70;;;;;;;12.09;100.00;96645.28;5053591;28;20449;-80
2022/10/26 10:07:00;;;;;;;4.60;4.20;;;;;;;11.58;100.00;96566.28;5022786;28;20450;-81
2022/10/26 10:09:27;;;;;;;4.90;4.40;;;;;;;12.10;100.00;96611.63;5003787;28;20853;-80
2022/10/26 10:12:00;;;;;;;5.70;4.30;;;;;;;12.33;100.00;96641.16;5016640;28;20463;-80
2022/10/26 10:14:28;;;;;;;4.63;4.27;;;;;;;11.95;100.00;96593.69;5009660;28;20505;-80
2022/10/26 10:17:07;;;;;;;4.80;3.70;;;;;;;12.24;100.00;96645.78;5033792;28;20449;-80
2022/10/26 10:19:36;;;;;;;4.80;4.40;;;;;;;12.11;100.00;96655.56;5023880;28;20509;-80
2022/10/26 10:22:22;;;;;;;4.23;3.80;;;;;;;12.27;100.00;96645.88;5030602;28;20459;-80
2022/10/26 10:25:00;;;;;;;6.10;3.87;;;;;;;12.50;100.00;96648.13;5031978;28;20452;-80
2022/10/26 10:27:29;;;;;;;5.00;4.50;;;;;;;12.39;100.00;96616.72;5045735;28;20549;-80
2022/10/26 10:29:57;;;;;;;4.73;4.27;;;;;;;12.69;100.00;96657.13;5018875;28;20562;-80
2022/10/26 10:32:31;;;;;;;5.47;4.50;;;;;;;12.85;100.00;96646.59;5027910;28;20427;-80
2022/10/26 10:35:22;;;;;;;7.80;5.13;;;;;;;13.13;100.00;96637.94;5021922;28;20440;-80
2022/10/26 10:37:50;;;;;;;7.20;3.93;;;;;;;13.69;100.00;96672.59;5047809;28;20452;-80
2022/10/26 10:40:39;;;;;;;11.17;7.13;;;;;;;14.03;100.00;96680.00;5026671;28;20469;-80
2022/10/26 10:43:13;;;;;;;4.77;4.47;;;;;;;13.56;100.00;96608.09;5026895;28;20478;-80
2022/10/26 10:45:45;;;;;;;5.10;4.47;;;;;;;13.95;100.00;96661.53;5009459;28;20434;-80
2022/10/26 10:48:12;;;;;;;6.13;4.10;;;;;;;14.04;100.00;96670.91;5017721;28;20438;-80
2022/10/26 10:51:04;;;;;;;5.37;4.27;;;;;;;14.03;100.00;96656.06;5017565;28;20482;-80
2022/10/26 10:53:45;;;;;;;7.10;4.13;;;;;;;14.22;100.00;96662.63;5000244;28;20439;-81
2022/10/26 10:56:34;;;;;;;7.27;3.20;;;;;;;14.35;100.00;96667.53;5014905;28;21041;-80
2022/10/26 10:59:19;;;;;;;4.13;3.73;;;;;;;14.43;100.00;96666.59;5015971;28;20492;-80
2022/10/26 11:02:04;;;;;;;4.77;4.37;;;;;;;14.42;100.00;96672.25;5040006;28;21023;-80
2022/10/26 11:04:53;;;;;;;8.73;4.63;;;;;;;14.46;100.00;96665.16;5009075;28;20450;-81
2022/10/26 11:07:21;;;;;;;4.47;4.07;;;;;;;13.84;100.00;96561.00;5042890;28;20426;-81
2022/10/26 11:09:50;;;;;;;3.90;3.50;;;;;;;14.17;100.00;96615.78;5019286;28;20498;-80
2022/10/26 11:12:33;;;;;;;8.33;4.00;;;;;;;14.31;100.00;96649.94;5018998;28;20439;-80
2022/10/26 11:15:13;;;;;;;3.53;3.20;;;;;;;14.56;100.00;96675.31;4999782;28;20452;-80
2022/10/26 11:18:00;;;;;;;3.90;3.47;;;;;;;14.64;100.00;96681.56;5001241;28;20454;-80
2022/10/26 11:20:29;;;;;;;3.93;3.63;;;;;;;14.41;100.00;96658.16;5023191;28;20472;-80
2022/10/26 11:23:08;;;;;;;3.67;2.80;;;;;;;14.49;100.00;96661.81;5025607;28;20446;-81
2022/10/26 11:25:51;;;;;;;5.60;3.30;;;;;;;14.35;100.00;96645.47;5022109;28;20443;-81
2022/10/26 11:28:33;;;;;;;8.03;3.47;;;;;;;14.50;100.00;96674.00;5047820;28;20446;-80
2022/10/26 11:31:04;;;;;;;4.97;3.83;;;;;;;14.35;100.00;96662.22;5049604;28;20488;-81
2022/10/26 11:33:43;;;;;;;3.50;3.20;;;;;;;13.88;100.00;96593.00;5016025;28;20474;-80
2022/10/26 11:36:17;;;;;;;6.00;4.40;;;;;;;14.28;100.00;96646.06;5020039;28;20542;-81
2022/10/26 11:38:51;;;;;;;6.37;4.73;;;;;;;14.55;100.00;96671.06;5032434;28;20441;-81
2022/10/26 11:41:39;;;;;;;7.10;3.47;;;;;;;14.51;100.00;96674.78;5051405;28;20589;-80
2022/10/26 11:44:28;;;;;;;3.80;3.23;;;;;;;14.60;100.00;96681.47;5025227;28;20427;-81
2022/10/26 11:47:00;;;;;;;4.63;3.40;;;;;;;14.40;100.00;96685.88;5047543;28;20444;-81
2022/10/26 11:49:37;;;;;;;5.43;4.37;;;;;;;14.15;100.00;96645.34;5037284;28;20467;-81
2022/10/26 11:52:27;;;;;;;5.60;3.87;;;;;;;14.46;100.00;96691.78;5032805;28;20501;-81
2022/10/26 11:54:57;;;;;;;3.93;3.60;;;;;;;14.37;100.00;96678.59;5041767;28;20445;-81
2022/10/26 11:57:26;;;;;;;4.27;3.87;;;;;;;14.61;100.00;96695.56;5047469;28;20426;-81