Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:55;;;;;;;;;;;23.10;48.60;;;;;;1541706;75;779;-71
2021/08/27 00:02:56;;;;;;;;;;;23.10;48.60;;;;;;1540739;74;762;-70
2021/08/27 00:04:59;;;;;;;;;;;23.10;48.50;;;;;;1539080;76;708;-69
2021/08/27 00:07:00;;;;;;;;;;;23.10;48.60;;;;;;1539419;76;1143;-69
2021/08/27 00:09:03;;;;;;;;;;;23.20;48.50;;;;;;1544545;75;740;-69
2021/08/27 00:11:05;;;;;;;;;;;23.10;48.40;;;;;;1539726;75;720;-69
2021/08/27 00:13:07;;;;;;;;;;;23.10;48.40;;;;;;1557681;75;707;-69
2021/08/27 00:15:09;;;;;;;;;;;23.10;48.50;;;;;;1560780;75;1903;-71
2021/08/27 00:17:12;;;;;;;;;;;23.10;48.40;;;;;;1557494;75;1146;-72
2021/08/27 00:19:14;;;;;;;;;;;23.10;48.40;;;;;;1551301;75;702;-71
2021/08/27 00:21:16;;;;;;;;;;;23.10;48.40;;;;;;1558386;75;768;-72
2021/08/27 00:23:18;;;;;;;;;;;23.10;48.50;;;;;;1545674;75;730;-71
2021/08/27 00:25:19;;;;;;;;;;;23.10;48.40;;;;;;1557956;75;726;-72
2021/08/27 00:27:21;;;;;;;;;;;23.10;48.40;;;;;;1559932;75;1218;-71
2021/08/27 00:29:23;;;;;;;;;;;23.10;48.50;;;;;;1554236;75;754;-71
2021/08/27 00:31:25;;;;;;;;;;;23.30;48.60;;;;;;1556443;75;709;-71
2021/08/27 00:33:27;;;;;;;;;;;23.10;48.50;;;;;;1557086;75;559;-71
2021/08/27 00:35:29;;;;;;;;;;;23.10;48.40;;;;;;1560201;75;1931;-71
2021/08/27 00:37:31;;;;;;;;;;;23.10;48.40;;;;;;1559968;75;1128;-71
2021/08/27 00:39:33;;;;;;;;;;;23.10;48.40;;;;;;1559391;75;724;-70
2021/08/27 00:41:35;;;;;;;;;;;23.10;48.30;;;;;;1555536;75;906;-72
2021/08/27 00:43:37;;;;;;;;;;;23.10;48.20;;;;;;1551186;74;709;-70
2021/08/27 00:45:41;;;;;;;;;;;23.10;48.10;;;;;;1553758;75;723;-71
2021/08/27 00:47:42;;;;;;;;;;;23.10;48.00;;;;;;1543544;75;1164;-71
2021/08/27 00:49:45;;;;;;;;;;;23.20;47.80;;;;;;1558892;75;746;-71
2021/08/27 00:51:47;;;;;;;;;;;23.10;47.90;;;;;;1538746;75;703;-69
2021/08/27 00:53:49;;;;;;;;;;;23.10;47.90;;;;;;1538030;75;699;-71
2021/08/27 00:55:51;;;;;;;;;;;23.10;47.80;;;;;;1529958;76;1949;-71
2021/08/27 00:57:52;;;;;;;;;;;23.10;47.80;;;;;;1554278;75;1125;-71
2021/08/27 00:59:54;;;;;;;;;;;23.10;47.90;;;;;;1546576;75;801;-71
2021/08/27 01:01:56;;;;;;;;;;;23.10;47.90;;;;;;1539939;75;750;-70
2021/08/27 01:03:58;;;;;;;;;;;23.10;47.90;;;;;;1553804;75;708;-70
2021/08/27 01:06:02;;;;;;;;;;;23.10;47.90;;;;;;1563646;75;712;-70
2021/08/27 01:08:05;;;;;;;;;;;23.10;47.80;;;;;;1563225;75;1122;-71
2021/08/27 01:10:09;;;;;;;;;;;23.10;47.80;;;;;;1543541;75;792;-70
2021/08/27 01:12:18;;;;;;;;;;;23.10;47.80;;;;;;1547855;75;708;-70
2021/08/27 01:14:26;;;;;;;;;;;23.00;47.80;;;;;;1553445;76;721;-71
2021/08/27 01:16:28;;;;;;;;;;;23.00;47.70;;;;;;1547229;75;1918;-71
2021/08/27 01:18:39;;;;;;;;;;;23.10;47.80;;;;;;1558822;75;1173;-70
2021/08/27 01:20:59;;;;;;;;;;;23.10;47.90;;;;;;1555748;75;781;-70
2021/08/27 01:23:03;;;;;;;;;;;23.10;47.90;;;;;;1531532;75;823;-69
2021/08/27 01:25:05;;;;;;;;;;;23.10;47.90;;;;;;1540924;76;686;-67
2021/08/27 01:27:07;;;;;;;;;;;23.00;47.70;;;;;;1545343;75;1150;-69
2021/08/27 01:29:09;;;;;;;;;;;23.10;47.70;;;;;;1530720;75;692;-67
2021/08/27 01:31:22;;;;;;;;;;;23.00;47.50;;;;;;1540462;75;715;-70
2021/08/27 01:33:24;;;;;;;;;;;23.00;47.50;;;;;;1556423;75;785;-69
2021/08/27 01:35:25;;;;;;;;;;;23.00;47.40;;;;;;1541182;75;767;-70
2021/08/27 01:37:27;;;;;;;;;;;23.00;47.30;;;;;;1555399;75;1931;-69
2021/08/27 01:39:34;;;;;;;;;;;23.00;47.50;;;;;;1552856;75;659;-69
2021/08/27 01:41:36;;;;;;;;;;;23.00;47.40;;;;;;1544580;75;727;-69
2021/08/27 01:43:38;;;;;;;;;;;23.10;47.70;;;;;;1540762;75;709;-70
2021/08/27 01:45:40;;;;;;;;;;;23.10;47.70;;;;;;1543485;75;711;-70
2021/08/27 01:47:42;;;;;;;;;;;23.10;47.60;;;;;;1545211;75;1148;-70
2021/08/27 01:49:44;;;;;;;;;;;23.00;47.50;;;;;;1548989;76;719;-69
2021/08/27 01:51:46;;;;;;;;;;;23.10;47.60;;;;;;1536617;75;746;-69
2021/08/27 01:53:48;;;;;;;;;;;23.00;47.40;;;;;;1541470;75;765;-69
2021/08/27 01:55:50;;;;;;;;;;;23.00;47.50;;;;;;1546547;75;1935;-70
2021/08/27 01:57:52;;;;;;;;;;;23.10;47.50;;;;;;1568338;73;3137;-70
2021/08/27 01:59:54;;;;;;;;;;;23.10;47.50;;;;;;1575118;73;729;-69
2021/08/27 02:01:56;;;;;;;;;;;23.10;47.50;;;;;;1581467;74;755;-70
2021/08/27 02:03:58;;;;;;;;;;;23.10;47.60;;;;;;1586985;74;717;-71
2021/08/27 02:05:59;;;;;;;;;;;23.10;47.50;;;;;;1587040;73;819;-71
2021/08/27 02:08:01;;;;;;;;;;;23.00;47.30;;;;;;1568469;75;1211;-72
2021/08/27 02:10:03;;;;;;;;;;;23.00;47.20;;;;;;1560944;76;702;-71
2021/08/27 02:12:05;;;;;;;;;;;23.10;47.30;;;;;;1554971;76;732;-73
2021/08/27 02:14:07;;;;;;;;;;;23.00;47.20;;;;;;1547416;75;794;-71
2021/08/27 02:16:09;;;;;;;;;;;23.10;47.30;;;;;;1553970;76;1941;-73
2021/08/27 02:18:11;;;;;;;;;;;23.10;47.30;;;;;;1545057;76;1099;-71
2021/08/27 02:20:13;;;;;;;;;;;23.00;47.20;;;;;;1533799;76;808;-71
2021/08/27 02:22:15;;;;;;;;;;;23.10;47.30;;;;;;1544051;76;789;-72
2021/08/27 02:24:24;;;;;;;;;;;23.10;47.20;;;;;;1522225;76;786;-69
2021/08/27 02:26:26;;;;;;;;;;;23.00;47.10;;;;;;1540983;76;772;-69
2021/08/27 02:28:28;;;;;;;;;;;23.00;47.10;;;;;;1534744;76;1139;-70
2021/08/27 02:30:33;;;;;;;;;;;23.00;47.10;;;;;;1524309;76;801;-71
2021/08/27 02:32:35;;;;;;;;;;;23.00;47.10;;;;;;1545731;76;766;-69
2021/08/27 02:34:38;;;;;;;;;;;23.10;47.00;;;;;;1543364;76;729;-71
2021/08/27 02:36:40;;;;;;;;;;;23.10;47.10;;;;;;1547849;76;1950;-69
2021/08/27 02:38:43;;;;;;;;;;;23.10;47.10;;;;;;1543804;76;1114;-69
2021/08/27 02:40:45;;;;;;;;;;;23.00;47.10;;;;;;1548751;76;720;-69
2021/08/27 02:42:47;;;;;;;;;;;23.10;47.20;;;;;;1539030;76;840;-70
2021/08/27 02:44:50;;;;;;;;;;;23.10;47.20;;;;;;1553751;76;748;-68
2021/08/27 02:46:52;;;;;;;;;;;23.10;47.10;;;;;;1536611;76;741;-70
2021/08/27 02:48:53;;;;;;;;;;;23.10;47.10;;;;;;1543691;76;1154;-70
2021/08/27 02:51:02;;;;;;;;;;;23.10;47.00;;;;;;1550668;76;773;-70
2021/08/27 02:53:05;;;;;;;;;;;23.00;46.90;;;;;;1548421;76;775;-70
2021/08/27 02:55:08;;;;;;;;;;;23.00;47.00;;;;;;1550175;76;756;-69
2021/08/27 02:57:10;;;;;;;;;;;23.00;46.90;;;;;;1540764;76;1931;-71
2021/08/27 02:59:13;;;;;;;;;;;23.00;46.80;;;;;;1538056;76;796;-69
2021/08/27 03:01:19;;;;;;;;;;;23.00;46.80;;;;;;1553408;76;740;-70
2021/08/27 03:03:23;;;;;;;;;;;23.00;46.80;;;;;;1545582;76;725;-69
2021/08/27 03:05:25;;;;;;;;;;;23.00;46.90;;;;;;1542156;75;997;-70
2021/08/27 03:07:28;;;;;;;;;;;23.00;46.80;;;;;;1546497;76;1179;-70
2021/08/27 03:09:29;;;;;;;;;;;23.00;46.80;;;;;;1533121;76;778;-69
2021/08/27 03:11:36;;;;;;;;;;;23.00;46.60;;;;;;1533013;76;827;-69
2021/08/27 03:13:41;;;;;;;;;;;23.00;46.60;;;;;;1548107;76;793;-70
2021/08/27 03:15:44;;;;;;;;;;;23.10;46.70;;;;;;1562349;76;775;-71
2021/08/27 03:17:46;;;;;;;;;;;23.00;46.60;;;;;;1554431;76;1986;-70
2021/08/27 03:19:56;;;;;;;;;;;23.00;46.50;;;;;;1530131;76;722;-67
2021/08/27 03:22:00;;;;;;;;;;;23.00;46.60;;;;;;1544535;76;698;-69
2021/08/27 03:24:03;;;;;;;;;;;23.10;46.70;;;;;;1541767;76;1885;-69
2021/08/27 03:26:05;;;;;;;;;;;23.00;46.80;;;;;;1530598;76;1656;-69
2021/08/27 03:28:09;;;;;;;;;;;23.00;46.70;;;;;;1545053;76;1186;-70
2021/08/27 03:30:12;;;;;;;;;;;22.90;46.80;;;;;;1534515;76;775;-70
2021/08/27 03:32:14;;;;;;;;;;;23.00;46.70;;;;;;1550232;76;693;-72
2021/08/27 03:34:15;;;;;;;;;;;23.00;46.70;;;;;;1540881;76;724;-69
2021/08/27 03:36:18;;;;;;;;;;;23.00;46.70;;;;;;1536432;76;2098;-70
2021/08/27 03:38:23;;;;;;;;;;;23.00;46.70;;;;;;1525445;76;1117;-70
2021/08/27 03:40:24;;;;;;;;;;;23.00;46.70;;;;;;1539739;75;1659;-70
2021/08/27 03:42:26;;;;;;;;;;;23.00;46.50;;;;;;1531852;76;779;-69
2021/08/27 03:44:28;;;;;;;;;;;23.00;46.40;;;;;;1551831;76;761;-70
2021/08/27 03:46:30;;;;;;;;;;;23.00;46.20;;;;;;1541408;76;782;-70
2021/08/27 03:48:32;;;;;;;;;;;23.00;46.00;;;;;;1546264;76;1142;-70
2021/08/27 03:50:34;;;;;;;;;;;23.00;46.00;;;;;;1544026;76;745;-71
2021/08/27 03:52:36;;;;;;;;;;;23.00;45.90;;;;;;1546908;76;568;-71
2021/08/27 03:54:38;;;;;;;;;;;23.00;45.80;;;;;;1547834;76;772;-70
2021/08/27 03:56:40;;;;;;;;;;;23.00;45.80;;;;;;1515909;76;1947;-70
2021/08/27 03:58:42;;;;;;;;;;;23.00;46.00;;;;;;1535936;76;1083;-70
2021/08/27 04:00:43;;;;;;;;;;;23.00;46.00;;;;;;1538528;76;744;-70
2021/08/27 04:02:47;;;;;;;;;;;23.00;45.90;;;;;;1535109;76;753;-70
2021/08/27 04:04:49;;;;;;;;;;;23.00;45.90;;;;;;1537423;76;776;-70
2021/08/27 04:06:55;;;;;;;;;;;23.00;45.80;;;;;;1548040;76;812;-71
2021/08/27 04:08:56;;;;;;;;;;;22.90;45.80;;;;;;1534606;76;1136;-70
2021/08/27 04:10:58;;;;;;;;;;;23.00;45.70;;;;;;1534447;76;730;-70
2021/08/27 04:13:00;;;;;;;;;;;22.90;45.70;;;;;;1541998;76;723;-69
2021/08/27 04:15:03;;;;;;;;;;;22.90;45.60;;;;;;1550198;76;727;-68
2021/08/27 04:17:06;;;;;;;;;;;23.00;45.60;;;;;;1550536;76;1942;-69
2021/08/27 04:19:08;;;;;;;;;;;22.90;45.70;;;;;;1541695;76;855;-68
2021/08/27 04:21:09;;;;;;;;;;;22.90;45.60;;;;;;1530389;76;902;-71
2021/08/27 04:23:11;;;;;;;;;;;23.00;45.60;;;;;;1546410;76;727;-72
2021/08/27 04:25:13;;;;;;;;;;;22.90;45.50;;;;;;1539553;76;731;-71
2021/08/27 04:27:15;;;;;;;;;;;22.90;45.40;;;;;;1542148;76;1183;-69
2021/08/27 04:29:17;;;;;;;;;;;22.90;45.40;;;;;;1541259;76;796;-70
2021/08/27 04:31:19;;;;;;;;;;;22.90;45.40;;;;;;1529559;76;737;-71
2021/08/27 04:33:21;;;;;;;;;;;22.90;45.50;;;;;;1539242;76;769;-71
2021/08/27 04:35:23;;;;;;;;;;;23.00;45.50;;;;;;1526676;76;745;-71
2021/08/27 04:37:25;;;;;;;;;;;22.90;45.50;;;;;;1525705;76;1941;-70
2021/08/27 04:39:26;;;;;;;;;;;23.00;45.70;;;;;;1540024;76;791;-70
2021/08/27 04:41:28;;;;;;;;;;;22.90;45.80;;;;;;1531339;76;805;-72
2021/08/27 04:43:30;;;;;;;;;;;22.90;45.80;;;;;;1527980;76;879;-71
2021/08/27 04:45:32;;;;;;;;;;;22.90;45.80;;;;;;1543188;76;777;-70
2021/08/27 04:47:34;;;;;;;;;;;22.90;45.90;;;;;;1532529;76;1217;-71
2021/08/27 04:49:36;;;;;;;;;;;22.90;45.90;;;;;;1545606;76;785;-69
2021/08/27 04:51:38;;;;;;;;;;;23.00;46.00;;;;;;1538840;76;790;-69
2021/08/27 04:53:40;;;;;;;;;;;22.90;45.90;;;;;;1522577;76;724;-70
2021/08/27 04:55:41;;;;;;;;;;;23.00;46.00;;;;;;1535378;76;788;-69
2021/08/27 04:57:43;;;;;;;;;;;23.00;46.00;;;;;;1529971;76;1944;-70
2021/08/27 04:59:46;;;;;;;;;;;23.00;46.10;;;;;;1531345;76;803;-69
2021/08/27 05:01:48;;;;;;;;;;;23.00;46.20;;;;;;1522735;76;829;-70
2021/08/27 05:03:50;;;;;;;;;;;22.90;46.30;;;;;;1547793;76;798;-70
2021/08/27 05:05:52;;;;;;;;;;;23.00;46.10;;;;;;1542026;76;678;-70
2021/08/27 05:07:54;;;;;;;;;;;22.90;46.20;;;;;;1546818;76;1162;-71
2021/08/27 05:09:55;;;;;;;;;;;23.00;46.20;;;;;;1525055;76;799;-70
2021/08/27 05:11:57;;;;;;;;;;;23.00;46.30;;;;;;1525951;76;803;-72
2021/08/27 05:13:59;;;;;;;;;;;23.00;46.30;;;;;;1526758;76;681;-72
2021/08/27 05:16:02;;;;;;;;;;;22.90;46.20;;;;;;1532238;76;811;-72
2021/08/27 05:18:03;;;;;;;;;;;23.00;46.20;;;;;;1524636;76;1913;-71
2021/08/27 05:20:06;;;;;;;;;;;23.00;46.30;;;;;;1530720;76;711;-72
2021/08/27 05:22:08;;;;;;;;;;;22.90;46.30;;;;;;1526186;76;707;-72
2021/08/27 05:24:10;;;;;;;;;;;23.00;46.30;;;;;;1529931;76;735;-72
2021/08/27 05:26:11;;;;;;;;;;;22.90;46.20;;;;;;1523663;76;732;-72
2021/08/27 05:28:13;;;;;;;;;;;23.00;46.30;;;;;;1527850;76;1231;-71
2021/08/27 05:30:15;;;;;;;;;;;22.90;46.30;;;;;;1524446;76;813;-67
2021/08/27 05:32:17;;;;;;;;;;;23.00;46.30;;;;;;1534779;76;790;-71
2021/08/27 05:34:20;;;;;;;;;;;23.00;46.30;;;;;;1549108;76;785;-70
2021/08/27 05:36:22;;;;;;;;;;;23.00;46.70;;;;;;1542519;76;726;-68
2021/08/27 05:38:23;;;;;;;;;;;23.00;46.20;;;;;;1527162;76;1944;-69
2021/08/27 05:40:26;;;;;;;;;;;23.00;46.40;;;;;;1534051;76;682;-69
2021/08/27 05:42:27;;;;;;;;;;;23.00;46.60;;;;;;1535413;76;750;-69
2021/08/27 05:44:29;;;;;;;;;;;23.00;46.50;;;;;;1551581;76;782;-68
2021/08/27 05:46:31;;;;;;;;;;;23.00;46.60;;;;;;1532575;76;791;-69
2021/08/27 05:48:33;;;;;;;;;;;23.00;46.60;;;;;;1528680;76;1117;-69
2021/08/27 05:50:35;;;;;;;;;;;23.00;46.60;;;;;;1528441;76;778;-68
2021/08/27 05:52:37;;;;;;;;;;;23.00;46.60;;;;;;1529262;76;784;-68
2021/08/27 05:54:39;;;;;;;;;;;23.00;46.70;;;;;;1524947;76;719;-69
2021/08/27 05:56:41;;;;;;;;;;;23.00;46.80;;;;;;1525100;76;928;-68
2021/08/27 05:58:47;;;;;;;;;;;23.00;46.80;;;;;;1524945;76;1935;-68
2021/08/27 06:00:46;;;;;;;;;;;23.00;46.90;;;;;;1526012;76;1549;-68
2021/08/27 06:02:48;;;;;;;;;;;23.00;46.90;;;;;;1527906;76;805;-69
2021/08/27 06:04:50;;;;;;;;;;;23.00;47.00;;;;;;1522667;76;898;-69
2021/08/27 06:06:53;;;;;;;;;;;23.00;47.10;;;;;;1526262;76;748;-68
2021/08/27 06:08:55;;;;;;;;;;;23.00;47.20;;;;;;1523419;76;1182;-69
2021/08/27 06:10:57;;;;;;;;;;;23.00;47.20;;;;;;1520915;76;728;-65
2021/08/27 06:12:59;;;;;;;;;;;23.00;47.30;;;;;;1532286;76;793;-69
2021/08/27 06:15:01;;;;;;;;;;;23.00;47.40;;;;;;1521964;76;740;-69
2021/08/27 06:17:03;;;;;;;;;;;23.00;47.40;;;;;;1534322;76;1174;-68
2021/08/27 06:19:05;;;;;;;;;;;23.00;47.50;;;;;;1536639;76;1937;-69
2021/08/27 06:21:06;;;;;;;;;;;23.00;47.50;;;;;;1534947;76;789;-69
2021/08/27 06:23:08;;;;;;;;;;;23.00;47.60;;;;;;1532312;76;774;-69
2021/08/27 06:25:10;;;;;;;;;;;23.00;47.60;;;;;;1535004;76;823;-69
2021/08/27 06:27:12;;;;;;;;;;;23.00;47.70;;;;;;1540640;76;1170;-69
2021/08/27 06:29:14;;;;;;;;;;;23.00;47.80;;;;;;1529144;76;761;-69
2021/08/27 06:31:16;;;;;;;;;;;23.00;47.80;;;;;;1526464;76;797;-67
2021/08/27 06:33:18;;;;;;;;;;;22.90;47.90;;;;;;1532150;76;765;-69
2021/08/27 06:35:20;;;;;;;;;;;23.00;48.10;;;;;;1526860;76;766;-70
2021/08/27 06:38:20;;;;;;;;;;;23.00;48.30;;;;;;1530729;76;1942;-69
2021/08/27 06:39:26;;;;;;;;;;;23.00;48.20;;;;;;1528383;76;1499;-68
2021/08/27 06:41:28;;;;;;;;;;;23.00;48.50;;;;;;1524784;76;796;-71
2021/08/27 06:43:31;;;;;;;;;;;23.00;48.30;;;;;;1528482;76;785;-72
2021/08/27 06:45:33;;;;;;;;;;;23.00;47.60;;;;;;1533534;76;785;-70
2021/08/27 06:47:35;;;;;;;;;;;23.00;47.40;;;;;;1531093;76;1087;-70
2021/08/27 06:49:37;;;;;;;;;;;23.00;47.20;;;;;;1548633;76;756;-71
2021/08/27 06:51:39;;;;;;;;;;;23.00;47.10;;;;;;1547453;76;731;-71
2021/08/27 06:53:41;;;;;;;;;;;22.90;47.20;;;;;;1528373;76;746;-70
2021/08/27 06:55:43;;;;;;;;;;;23.00;47.10;;;;;;1525961;76;714;-72
2021/08/27 06:57:45;;;;;;;;;;;22.90;47.10;;;;;;1524566;76;1959;-70
2021/08/27 06:59:47;;;;;;;;;;;23.00;47.10;;;;;;1528049;76;786;-72
2021/08/27 07:01:48;;;;;;;;;;;22.90;47.10;;;;;;1533793;76;778;-69
2021/08/27 07:03:50;;;;;;;;;;;22.90;47.00;;;;;;1527923;76;756;-70
2021/08/27 07:05:52;;;;;;;;;;;22.90;47.00;;;;;;1530356;76;758;-69
2021/08/27 07:07:54;;;;;;;;;;;22.90;46.90;;;;;;1534016;76;1134;-70
2021/08/27 07:09:56;;;;;;;;;;;22.90;46.90;;;;;;1532843;76;747;-70
2021/08/27 07:11:58;;;;;;;;;;;22.80;46.80;;;;;;1524371;76;736;-70
2021/08/27 07:14:02;;;;;;;;;;;22.90;46.80;;;;;;1523182;76;745;-70
2021/08/27 07:16:04;;;;;;;;;;;22.80;46.70;;;;;;1527437;76;1637;-70
2021/08/27 07:18:05;;;;;;;;;;;22.80;46.70;;;;;;1528701;76;1953;-69
2021/08/27 07:20:07;;;;;;;;;;;22.80;46.70;;;;;;1519137;76;775;-70
2021/08/27 07:22:09;;;;;;;;;;;22.80;46.80;;;;;;1530193;76;791;-70
2021/08/27 07:24:11;;;;;;;;;;;22.80;46.80;;;;;;1523583;76;864;-71
2021/08/27 07:26:13;;;;;;;;;;;22.80;46.70;;;;;;1533491;76;760;-70
2021/08/27 07:28:15;;;;;;;;;;;22.80;46.80;;;;;;1525101;76;1150;-69
2021/08/27 07:30:17;;;;;;;;;;;22.80;46.80;;;;;;1532639;76;751;-70
2021/08/27 07:32:19;;;;;;;;;;;22.80;46.80;;;;;;1544521;76;838;-70
2021/08/27 07:34:21;;;;;;;;;;;22.70;46.90;;;;;;1538580;76;800;-71
2021/08/27 07:36:23;;;;;;;;;;;22.80;46.90;;;;;;1536401;76;776;-70
2021/08/27 07:38:25;;;;;;;;;;;22.80;46.90;;;;;;1538394;76;1944;-70
2021/08/27 07:40:26;;;;;;;;;;;22.70;46.90;;;;;;1537436;76;723;-70
2021/08/27 07:42:28;;;;;;;;;;;22.70;46.90;;;;;;1535154;76;758;-71
2021/08/27 07:44:30;;;;;;;;;;;22.80;46.90;;;;;;1540518;76;774;-69
2021/08/27 07:46:32;;;;;;;;;;;22.80;47.00;;;;;;1535360;76;790;-69
2021/08/27 07:48:34;;;;;;;;;;;22.80;47.10;;;;;;1536622;76;1138;-71
2021/08/27 07:50:36;;;;;;;;;;;22.80;47.10;;;;;;1540886;76;705;-71
2021/08/27 07:52:38;;;;;;;;;;;22.80;47.10;;;;;;1530091;76;724;-70
2021/08/27 07:54:39;;;;;;;;;;;22.80;47.10;;;;;;1524976;76;732;-71
2021/08/27 07:56:41;;;;;;;;;;;22.70;47.10;;;;;;1520362;76;728;-71
2021/08/27 07:58:44;;;;;;;;;;;22.70;47.10;;;;;;1564294;73;2062;-71
2021/08/27 08:00:46;;;;;;;;;;;22.80;47.10;;;;;;1574297;74;772;-70
2021/08/27 08:02:48;;;;;;;;;;;22.70;47.10;;;;;;1567821;75;757;-70
2021/08/27 08:04:49;;;;;;;;;;;22.80;47.10;;;;;;1577438;74;917;-72
2021/08/27 08:06:51;;;;;;;;;;;22.70;46.90;;;;;;1564888;74;841;-71
2021/08/27 08:08:53;;;;;;;;;;;22.80;46.80;;;;;;1540882;75;1206;-70
2021/08/27 08:10:55;;;;;;;;;;;22.60;46.60;;;;;;1543985;76;678;-69
2021/08/27 08:12:57;;;;;;;;;;;22.70;46.50;;;;;;1532571;76;885;-71
2021/08/27 08:14:59;;;;;;;;;;;22.80;46.50;;;;;;1558069;76;674;-68
2021/08/27 08:17:01;;;;;;;;;;;22.80;46.40;;;;;;1548947;76;859;-68
2021/08/27 08:19:03;;;;;;;;;;;22.70;46.40;;;;;;1530591;76;1961;-67
2021/08/27 08:21:05;;;;;;;;;;;22.70;46.40;;;;;;1532945;76;664;-68
2021/08/27 08:23:07;;;;;;;;;;;22.70;46.20;;;;;;1542934;76;775;-69
2021/08/27 08:25:09;;;;;;;;;;;22.70;46.60;;;;;;1546475;76;739;-69
2021/08/27 08:27:11;;;;;;;;;;;22.80;46.60;;;;;;1548724;76;800;-69
2021/08/27 08:29:13;;;;;;;;;;;22.70;46.50;;;;;;1528072;76;1114;-69
2021/08/27 08:31:20;;;;;;;;;;;22.80;46.40;;;;;;1529694;76;708;-69
2021/08/27 08:33:19;;;;;;;;;;;22.70;46.40;;;;;;1527952;76;1665;-71
2021/08/27 08:35:20;;;;;;;;;;;22.80;46.30;;;;;;1521392;76;735;-70
2021/08/27 08:37:22;;;;;;;;;;;22.70;46.30;;;;;;1521607;76;1229;-68
2021/08/27 08:39:24;;;;;;;;;;;22.70;46.30;;;;;;1537603;76;1940;-69
2021/08/27 08:41:26;;;;;;;;;;;22.70;46.30;;;;;;1534065;76;873;-73
2021/08/27 08:43:29;;;;;;;;;;;22.70;46.20;;;;;;1538413;76;719;-70
2021/08/27 08:45:31;;;;;;;;;;;22.70;46.30;;;;;;1536643;76;815;-69
2021/08/27 08:47:33;;;;;;;;;;;22.60;46.10;;;;;;1534067;76;1187;-72
2021/08/27 08:49:36;;;;;;;;;;;22.60;46.10;;;;;;1543755;76;781;-67
2021/08/27 08:51:37;;;;;;;;;;;22.60;46.10;;;;;;1521189;76;754;-68
2021/08/27 08:53:40;;;;;;;;;;;22.60;46.10;;;;;;1545964;76;748;-68
2021/08/27 08:55:42;;;;;;;;;;;22.60;46.20;;;;;;1533963;76;773;-69
2021/08/27 08:57:44;;;;;;;;;;;22.60;46.30;;;;;;1529522;76;1208;-71
2021/08/27 08:59:46;;;;;;;;;;;22.60;46.20;;;;;;1546851;76;1939;-71
2021/08/27 09:01:48;;;;;;;;;;;22.60;46.30;;;;;;1529788;76;793;-70
2021/08/27 09:03:49;;;;;;;;;;;22.60;46.30;;;;;;1531934;76;746;-71
2021/08/27 09:05:51;;;;;;;;;;;22.60;46.30;;;;;;1541828;75;790;-71
2021/08/27 09:07:54;;;;;;;;;;;22.60;46.30;;;;;;1523810;76;1180;-71
2021/08/27 09:09:57;;;;;;;;;;;22.60;46.30;;;;;;1530352;75;736;-73
2021/08/27 09:11:59;;;;;;;;;;;22.60;46.30;;;;;;1529703;76;781;-71
2021/08/27 09:14:01;;;;;;;;;;;22.60;46.20;;;;;;1538824;76;769;-74
2021/08/27 09:16:04;;;;;;;;;;;22.60;46.30;;;;;;1525886;76;777;-71
2021/08/27 09:18:08;;;;;;;;;;;22.60;46.20;;;;;;1531128;76;1148;-71
2021/08/27 09:20:10;;;;;;;;;;;22.60;46.20;;;;;;1541699;76;1916;-71
2021/08/27 09:22:12;;;;;;;;;;;22.60;46.20;;;;;;1534574;76;650;-71
2021/08/27 09:24:19;;;;;;;;;;;22.60;46.20;;;;;;1536964;76;722;-71
2021/08/27 09:26:28;;;;;;;;;;;22.50;46.10;;;;;;1522018;76;696;-71
2021/08/27 09:28:30;;;;;;;;;;;22.60;46.20;;;;;;1520781;76;1125;-71
2021/08/27 09:30:32;;;;;;;;;;;22.50;46.20;;;;;;1526304;76;751;-72
2021/08/27 09:32:34;;;;;;;;;;;22.50;46.20;;;;;;1537645;76;740;-69
2021/08/27 09:34:36;;;;;;;;;;;22.50;46.20;;;;;;1522752;76;813;-72
2021/08/27 09:36:38;;;;;;;;;;;22.50;46.20;;;;;;1538971;76;797;-71
2021/08/27 09:38:40;;;;;;;;;;;22.50;46.20;;;;;;1538984;76;1941;-71
2021/08/27 09:40:48;;;;;;;;;;;22.50;46.20;;;;;;1525278;76;731;-72
2021/08/27 09:42:50;;;;;;;;;;;22.60;46.30;;;;;;1533635;76;1592;-73
2021/08/27 09:44:53;;;;;;;;;;;22.50;46.20;;;;;;1538991;76;911;-72
2021/08/27 09:46:55;;;;;;;;;;;22.50;46.30;;;;;;1541018;76;706;-72
2021/08/27 09:48:57;;;;;;;;;;;22.60;46.30;;;;;;1527647;76;1121;-71
2021/08/27 09:50:58;;;;;;;;;;;22.50;46.20;;;;;;1545459;76;712;-71
2021/08/27 09:53:05;;;;;;;;;;;22.50;46.30;;;;;;1537994;76;785;-71
2021/08/27 09:55:08;;;;;;;;;;;22.50;46.30;;;;;;1533290;76;1803;-71
2021/08/27 09:57:12;;;;;;;;;;;22.50;46.20;;;;;;1532861;76;746;-71
2021/08/27 09:59:14;;;;;;;;;;;22.50;46.30;;;;;;1529550;76;1928;-71
2021/08/27 10:01:16;;;;;;;;;;;22.50;46.30;;;;;;1524213;76;752;-72
2021/08/27 10:03:19;;;;;;;;;;;22.50;46.30;;;;;;1516107;76;752;-72
2021/08/27 10:05:21;;;;;;;;;;;22.50;46.30;;;;;;1529126;76;700;-72
2021/08/27 10:07:27;;;;;;;;;;;22.50;46.30;;;;;;1514411;76;1379;-72
2021/08/27 10:09:45;;;;;;;;;;;22.50;46.30;;;;;;1540646;76;693;-71
2021/08/27 10:11:49;;;;;;;;;;;22.50;46.30;;;;;;1521194;76;1539;-69
2021/08/27 10:13:52;;;;;;;;;;;22.50;46.30;;;;;;1520607;76;932;-72
2021/08/27 10:15:54;;;;;;;;;;;22.60;46.40;;;;;;1530998;76;714;-71
2021/08/27 10:17:56;;;;;;;;;;;22.50;46.40;;;;;;1527839;76;1152;-71
2021/08/27 10:19:57;;;;;;;;;;;22.50;46.30;;;;;;1532734;76;1952;-71
2021/08/27 10:21:59;;;;;;;;;;;22.40;46.30;;;;;;1530289;76;737;-72
2021/08/27 10:24:01;;;;;;;;;;;22.50;46.40;;;;;;1535170;76;802;-69
2021/08/27 10:26:17;;;;;;;;;;;22.50;46.40;;;;;;1526407;76;703;-72
2021/08/27 10:28:19;;;;;;;;;;;22.50;46.40;;;;;;1523692;76;1141;-72
2021/08/27 10:30:21;;;;;;;;;;;22.50;46.40;;;;;;1531846;75;780;-72
2021/08/27 10:32:36;;;;;;;;;;;22.50;46.40;;;;;;1536938;76;1146;-71
2021/08/27 10:34:39;;;;;;;;;;;22.50;46.50;;;;;;1480439;75;1127;-71
2021/08/27 10:36:42;;;;;;;;;;;22.50;46.50;;;;;;1534880;76;779;-71
2021/08/27 10:38:44;;;;;;;;;;;22.50;46.50;;;;;;1528435;75;1157;-67
2021/08/27 10:40:48;;;;;;;;;;;22.50;46.50;;;;;;1530345;76;1930;-72
2021/08/27 10:42:50;;;;;;;;;;;22.50;46.40;;;;;;1527075;75;838;-71
2021/08/27 10:44:53;;;;;;;;;;;22.50;46.40;;;;;;1530597;76;813;-72
2021/08/27 10:46:56;;;;;;;;;;;22.50;46.40;;;;;;1531687;76;735;-71
2021/08/27 10:48:58;;;;;;;;;;;22.50;46.30;;;;;;1530520;76;1046;-70
2021/08/27 10:51:00;;;;;;;;;;;22.50;46.40;;;;;;1538321;76;741;-71
2021/08/27 10:53:22;;;;;;;;;;;22.50;46.30;;;;;;1527306;76;719;-72
2021/08/27 10:55:24;;;;;;;;;;;22.50;46.30;;;;;;1526707;76;737;-72
2021/08/27 10:57:25;;;;;;;;;;;22.50;46.30;;;;;;1522415;76;1331;-72
2021/08/27 10:59:37;;;;;;;;;;;22.50;46.20;;;;;;1527921;76;1941;-68
2021/08/27 11:01:39;;;;;;;;;;;22.50;46.20;;;;;;1529219;76;728;-71
2021/08/27 11:04:02;;;;;;;;;;;22.50;46.20;;;;;;1528524;76;762;-72
2021/08/27 11:06:04;;;;;;;;;;;22.50;46.30;;;;;;1525980;76;957;-68
2021/08/27 11:08:06;;;;;;;;;;;22.50;46.30;;;;;;1527616;76;1150;-72
2021/08/27 11:10:11;;;;;;;;;;;22.50;46.30;;;;;;1528393;76;758;-70
2021/08/27 11:12:23;;;;;;;;;;;22.40;46.10;;;;;;1538336;76;1752;-71
2021/08/27 11:14:25;;;;;;;;;;;22.50;46.20;;;;;;1535361;76;732;-67
2021/08/27 11:16:27;;;;;;;;;;;22.40;46.00;;;;;;1523867;76;748;-69
2021/08/27 11:18:34;;;;;;;;;;;22.50;46.20;;;;;;1531314;76;1144;-69
2021/08/27 11:20:36;;;;;;;;;;;22.50;46.10;;;;;;1533372;76;1912;-71
2021/08/27 11:22:38;;;;;;;;;;;22.50;46.00;;;;;;1526788;76;759;-72
2021/08/27 11:24:41;;;;;;;;;;;22.40;45.70;;;;;;1531327;76;757;-70
2021/08/27 11:26:44;;;;;;;;;;;22.50;45.90;;;;;;1531292;76;718;-72
2021/08/27 11:28:46;;;;;;;;;;;22.40;45.70;;;;;;1522355;76;1630;-70
2021/08/27 11:30:48;;;;;;;;;;;22.40;45.80;;;;;;1525096;76;761;-70
2021/08/27 11:32:50;;;;;;;;;;;22.40;45.90;;;;;;1520140;76;1169;-70
2021/08/27 11:34:58;;;;;;;;;;;22.40;45.90;;;;;;1526896;76;745;-70
2021/08/27 11:37:00;;;;;;;;;;;22.40;46.00;;;;;;1533110;76;790;-70
2021/08/27 11:39:02;;;;;;;;;;;22.50;46.10;;;;;;1528265;76;1161;-71
2021/08/27 11:41:04;;;;;;;;;;;22.40;46.00;;;;;;1531580;76;1899;-71
2021/08/27 11:43:06;;;;;;;;;;;22.40;46.00;;;;;;1534067;76;717;-70
2021/08/27 11:45:11;;;;;;;;;;;22.40;46.00;;;;;;1527705;75;626;-69
2021/08/27 11:47:13;;;;;;;;;;;22.50;46.10;;;;;;1535951;75;722;-69
2021/08/27 11:49:16;;;;;;;;;;;22.50;46.10;;;;;;1532629;75;1088;-70
2021/08/27 11:51:18;;;;;;;;;;;22.50;46.20;;;;;;1530130;76;670;-70
2021/08/27 11:53:21;;;;;;;;;;;22.40;46.10;;;;;;1541898;76;720;-70
2021/08/27 11:55:23;;;;;;;;;;;22.50;46.20;;;;;;1527185;76;1067;-70
2021/08/27 11:57:25;;;;;;;;;;;22.40;46.20;;;;;;1529771;76;1102;-71
2021/08/27 11:59:27;;;;;;;;;;;22.40;46.20;;;;;;1526333;76;1939;-70
2021/08/27 12:01:31;;;;;;;;;;;22.40;46.30;;;;;;1535868;76;754;-71
2021/08/27 12:03:33;;;;;;;;;;;22.50;46.40;;;;;;1532474;76;759;-70
2021/08/27 12:05:35;;;;;;;;;;;22.50;46.50;;;;;;1535074;76;775;-70
2021/08/27 12:07:40;;;;;;;;;;;22.50;46.50;;;;;;1529222;76;1161;-70
2021/08/27 12:09:41;;;;;;;;;;;22.50;46.60;;;;;;1538191;76;1694;-68
2021/08/27 12:11:43;;;;;;;;;;;22.50;46.60;;;;;;1531097;76;1189;-69