Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:19;;;;;;;8.20;7.50;;;;;;;19.03;100.00;100665.34;5069117;28;20216;-77
2023/08/16 00:02:46;;;;;;;10.70;6.83;;;;;;;19.12;100.00;100679.88;5073616;28;20229;-77
2023/08/16 00:05:14;;;;;;;8.00;7.40;;;;;;;19.11;100.00;100688.75;5073706;28;20243;-77
2023/08/16 00:07:40;;;;;;;9.47;7.63;;;;;;;18.92;100.00;100696.75;5075648;28;20203;-77
2023/08/16 00:10:11;;;;;;;12.37;9.97;;;;;;;18.49;100.00;100686.44;5073147;28;20573;-77
2023/08/16 00:12:37;;;;;;;11.20;8.73;;;;;;;18.54;100.00;100670.38;5072932;28;20226;-77
2023/08/16 00:15:07;;;;;;;9.57;8.77;;;;;;;18.69;100.00;100667.00;5073472;28;20684;-77
2023/08/16 00:17:34;;;;;;;8.50;7.80;;;;;;;18.84;100.00;100665.41;5073342;28;20229;-77
2023/08/16 00:20:00;;;;;;;9.70;8.90;;;;;;;18.81;100.00;100676.13;5072772;28;20208;-77
2023/08/16 00:22:27;;;;;;;9.33;8.63;;;;;;;18.75;100.00;100684.31;5072494;28;20228;-77
2023/08/16 00:24:53;;;;;;;9.93;9.13;;;;;;;18.59;100.00;100677.16;5072588;28;20212;-77
2023/08/16 00:27:20;;;;;;;9.23;8.47;;;;;;;18.62;100.00;100673.50;5072480;28;20202;-77
2023/08/16 00:29:47;;;;;;;9.30;8.40;;;;;;;18.64;100.00;100674.28;5072803;28;20206;-77
2023/08/16 00:32:15;;;;;;;11.57;9.77;;;;;;;18.52;100.00;100662.50;5072489;28;20226;-77
2023/08/16 00:34:42;;;;;;;9.93;9.03;;;;;;;18.52;100.00;100659.88;5072359;28;20284;-77
2023/08/16 00:37:08;;;;;;;10.83;9.93;;;;;;;18.22;100.00;100649.84;5072305;28;20234;-77
2023/08/16 00:39:34;;;;;;;9.93;8.93;;;;;;;18.41;100.00;100639.25;5072536;28;20209;-77
2023/08/16 00:42:01;;;;;;;10.97;9.97;;;;;;;18.28;100.00;100646.06;5072359;28;20227;-77
2023/08/16 00:44:27;;;;;;;9.90;9.10;;;;;;;18.40;100.00;100641.97;5072785;28;20548;-77
2023/08/16 00:46:54;;;;;;;11.03;9.90;;;;;;;18.37;100.00;100645.59;5073312;28;20210;-77
2023/08/16 00:49:22;;;;;;;9.83;8.97;;;;;;;18.42;100.00;100640.09;5072558;28;20698;-77
2023/08/16 00:51:49;;;;;;;9.57;8.70;;;;;;;18.34;100.00;100640.47;5072004;28;20724;-77
2023/08/16 00:54:16;;;;;;;10.70;9.70;;;;;;;18.20;100.00;100638.50;5072320;28;20206;-77
2023/08/16 00:56:43;;;;;;;10.37;9.30;;;;;;;18.27;100.00;100631.13;5072354;28;20245;-77
2023/08/16 00:59:11;;;;;;;11.23;10.03;;;;;;;18.32;100.00;100628.28;5071379;28;20235;-77
2023/08/16 01:01:46;;;;;;;11.77;10.47;;;;;;;18.19;100.00;100630.63;5072368;28;20230;-77
2023/08/16 01:04:13;;;;;;;10.50;9.70;;;;;;;18.22;100.00;100633.13;5071914;28;20695;-77
2023/08/16 01:06:41;;;;;;;10.90;10.00;;;;;;;18.24;100.00;100621.56;5071877;28;20213;-77
2023/08/16 01:09:08;;;;;;;16.60;9.57;;;;;;;18.19;100.00;100620.91;5072004;28;20228;-77
2023/08/16 01:11:39;;;;;;;10.33;9.53;;;;;;;18.22;100.00;100633.13;5072198;28;20231;-77
2023/08/16 01:14:22;;;;;;;10.80;10.00;;;;;;;18.15;100.00;100637.00;5071774;28;20218;-77
2023/08/16 01:16:49;;;;;;;14.40;11.03;;;;;;;18.14;100.00;100633.50;5072250;28;20209;-77
2023/08/16 01:19:27;;;;;;;11.23;10.23;;;;;;;18.14;100.00;100637.94;5071686;28;20232;-77
2023/08/16 01:22:03;;;;;;;11.90;10.63;;;;;;;18.18;100.00;100643.00;5071875;28;20236;-77
2023/08/16 01:24:35;;;;;;;11.30;10.23;;;;;;;18.12;100.00;100632.72;5071725;28;20201;-76
2023/08/16 01:27:04;;;;;;;14.67;12.53;;;;;;;18.14;100.00;100645.84;5072191;28;20213;-76
2023/08/16 01:29:31;;;;;;;12.07;11.10;;;;;;;18.10;100.00;100644.28;5070689;28;20214;-77
2023/08/16 01:31:58;;;;;;;10.67;9.77;;;;;;;18.23;100.00;100642.75;5054173;28;20221;-77
2023/08/16 01:34:24;;;;;;;16.23;11.37;;;;;;;18.17;100.00;100654.47;5051589;28;20202;-77
2023/08/16 01:36:51;;;;;;;11.30;10.40;;;;;;;18.24;100.00;100657.69;5051701;28;20209;-77
2023/08/16 01:39:18;;;;;;;11.63;10.63;;;;;;;18.14;100.00;100665.19;5053577;28;20700;-77
2023/08/16 01:41:49;;;;;;;11.90;10.93;;;;;;;18.16;100.00;100659.84;5057860;28;20222;-76
2023/08/16 01:44:18;;;;;;;12.27;11.17;;;;;;;18.22;100.00;100664.84;5057899;28;20242;-76
2023/08/16 01:46:46;;;;;;;11.97;10.67;;;;;;;18.09;100.00;100664.53;5058570;28;20205;-76
2023/08/16 01:49:14;;;;;;;14.30;12.07;;;;;;;17.97;100.00;100673.06;5057876;28;20206;-76
2023/08/16 01:51:41;;;;;;;13.87;11.97;;;;;;;17.90;100.00;100667.19;5057917;28;20223;-77
2023/08/16 01:54:07;;;;;;;14.17;12.87;;;;;;;17.89;100.00;100668.13;5058345;28;20210;-77
2023/08/16 01:56:34;;;;;;;13.40;12.30;;;;;;;17.95;100.00;100666.97;5058016;28;20216;-76
2023/08/16 01:59:00;;;;;;;13.13;12.03;;;;;;;18.01;100.00;100679.91;5062055;28;20229;-76
2023/08/16 02:01:28;;;;;;;12.97;11.90;;;;;;;18.02;100.00;100673.72;5078507;28;20226;-76
2023/08/16 02:03:55;;;;;;;13.50;12.07;;;;;;;18.09;100.00;100684.84;5077787;28;20210;-76
2023/08/16 02:06:22;;;;;;;12.53;11.47;;;;;;;18.11;100.00;100691.75;5077992;28;20202;-77
2023/08/16 02:08:49;;;;;;;11.83;10.73;;;;;;;18.15;100.00;100695.13;5077679;28;20199;-76
2023/08/16 02:11:16;;;;;;;12.23;11.23;;;;;;;18.22;100.00;100699.19;5078177;28;20759;-77
2023/08/16 02:13:42;;;;;;;11.20;10.30;;;;;;;18.30;100.00;100698.84;5077467;28;20673;-76
2023/08/16 02:16:09;;;;;;;12.43;11.37;;;;;;;18.07;100.00;100700.75;5078064;28;20215;-75
2023/08/16 02:18:37;;;;;;;13.50;12.10;;;;;;;18.10;100.00;100700.63;5077876;28;20233;-76
2023/08/16 02:21:03;;;;;;;14.07;12.67;;;;;;;18.21;100.00;100692.19;5077898;28;20588;-76
2023/08/16 02:23:30;;;;;;;13.03;11.93;;;;;;;18.23;100.00;100692.97;5078116;28;20541;-76
2023/08/16 02:25:56;;;;;;;12.37;11.37;;;;;;;18.12;100.00;100706.69;5079339;28;20202;-77
2023/08/16 02:28:23;;;;;;;11.60;10.60;;;;;;;17.92;100.00;100706.72;5078165;28;20208;-76
2023/08/16 02:30:49;;;;;;;12.53;11.23;;;;;;;17.82;100.00;100690.44;5077936;28;20204;-76
2023/08/16 02:33:16;;;;;;;13.47;12.10;;;;;;;17.73;100.00;100688.19;5077557;28;20777;-77
2023/08/16 02:35:43;;;;;;;12.97;11.80;;;;;;;17.79;100.00;100686.13;5078262;28;20204;-77
2023/08/16 02:38:10;;;;;;;14.10;12.87;;;;;;;17.88;100.00;100689.31;5078023;28;20591;-76
2023/08/16 02:40:37;;;;;;;16.63;12.53;;;;;;;17.86;100.00;100698.16;5077869;28;20255;-77
2023/08/16 02:43:03;;;;;;;12.20;11.10;;;;;;;17.96;100.00;100708.31;5077611;28;20232;-77
2023/08/16 02:45:30;;;;;;;11.90;10.90;;;;;;;18.12;100.00;100697.91;5078027;28;20228;-77
2023/08/16 02:47:57;;;;;;;13.73;11.83;;;;;;;17.97;100.00;100704.75;5077799;28;20215;-77
2023/08/16 02:50:23;;;;;;;12.73;11.63;;;;;;;17.97;100.00;100710.88;5076782;28;20299;-77
2023/08/16 02:52:51;;;;;;;11.07;10.03;;;;;;;18.11;100.00;100704.97;5074299;28;20228;-77
2023/08/16 02:55:18;;;;;;;11.43;10.30;;;;;;;18.31;100.00;100711.97;5074541;28;20210;-77
2023/08/16 02:57:44;;;;;;;10.40;9.50;;;;;;;18.46;100.00;100707.75;5074404;28;20209;-77
2023/08/16 03:00:13;;;;;;;11.00;10.00;;;;;;;18.51;100.00;100720.75;5073832;28;20209;-76
2023/08/16 03:02:39;;;;;;;11.43;10.30;;;;;;;18.59;100.00;100729.16;5074829;28;20230;-77
2023/08/16 03:05:06;;;;;;;11.13;10.03;;;;;;;18.49;100.00;100746.41;5074409;28;20553;-76
2023/08/16 03:07:33;;;;;;;10.13;9.10;;;;;;;18.50;100.00;100746.34;5074449;28;20198;-77
2023/08/16 03:10:01;;;;;;;9.87;9.17;;;;;;;18.60;100.00;100746.75;5074395;28;20205;-77
2023/08/16 03:12:27;;;;;;;9.87;9.10;;;;;;;18.65;100.00;100755.31;5074169;28;20226;-76
2023/08/16 03:14:54;;;;;;;10.73;9.73;;;;;;;18.46;100.00;100766.75;5074287;28;20213;-77
2023/08/16 03:17:20;;;;;;;16.53;12.07;;;;;;;18.33;100.00;100754.19;5074496;28;20211;-77
2023/08/16 03:19:47;;;;;;;11.40;10.27;;;;;;;18.32;100.00;100745.41;5073455;28;20225;-77
2023/08/16 03:22:13;;;;;;;12.47;9.87;;;;;;;18.29;100.00;100747.31;5074082;28;20234;-77
2023/08/16 03:24:40;;;;;;;12.07;10.83;;;;;;;18.26;100.00;100743.91;5074217;28;20210;-76
2023/08/16 03:27:08;;;;;;;11.23;10.13;;;;;;;18.31;100.00;100740.19;5073521;28;20255;-76
2023/08/16 03:29:35;;;;;;;10.00;9.10;;;;;;;18.30;100.00;100741.97;5073633;28;20210;-76
2023/08/16 03:32:02;;;;;;;10.60;9.80;;;;;;;18.18;100.00;100748.69;5073805;28;20230;-77
2023/08/16 03:34:30;;;;;;;11.73;10.73;;;;;;;18.11;100.00;100749.03;5073814;28;20218;-76
2023/08/16 03:36:56;;;;;;;12.63;11.57;;;;;;;18.05;100.00;100742.22;5073764;28;20807;-76
2023/08/16 03:39:23;;;;;;;13.40;12.27;;;;;;;17.97;100.00;100737.28;5072987;28;20225;-76
2023/08/16 03:41:50;;;;;;;14.03;12.77;;;;;;;17.95;100.00;100733.84;5074024;28;20228;-76
2023/08/16 03:44:17;;;;;;;13.33;12.17;;;;;;;18.14;100.00;100735.69;5073614;28;20205;-76
2023/08/16 03:46:44;;;;;;;14.17;12.97;;;;;;;18.11;100.00;100738.47;5073520;28;20584;-76
2023/08/16 03:49:10;;;;;;;12.60;11.47;;;;;;;18.23;100.00;100745.81;5073583;28;20672;-76
2023/08/16 03:51:37;;;;;;;15.73;14.23;;;;;;;18.04;100.00;100744.03;5068729;28;20224;-77
2023/08/16 03:54:04;;;;;;;13.40;12.33;;;;;;;17.98;100.00;100748.75;5053744;28;20225;-76
2023/08/16 03:56:30;;;;;;;15.50;14.00;;;;;;;17.86;100.00;100743.06;5065459;28;20759;-77
2023/08/16 03:58:57;;;;;;;13.43;12.13;;;;;;;17.84;100.00;100736.16;5073232;28;20229;-76
2023/08/16 04:01:25;;;;;;;15.47;13.87;;;;;;;17.95;100.00;100741.78;5073171;28;20221;-76
2023/08/16 04:03:51;;;;;;;14.97;12.80;;;;;;;18.15;100.00;100742.69;5073321;28;20206;-76
2023/08/16 04:06:20;;;;;;;14.00;12.80;;;;;;;18.10;100.00;100760.53;5072928;28;20709;-77
2023/08/16 04:08:47;;;;;;;13.67;12.47;;;;;;;18.13;100.00;100758.59;5073078;28;20243;-76
2023/08/16 04:11:13;;;;;;;14.40;13.10;;;;;;;18.10;100.00;100771.09;5073336;28;20237;-77
2023/08/16 04:13:40;;;;;;;15.53;12.77;;;;;;;18.06;100.00;100765.09;5073212;28;20226;-76
2023/08/16 04:16:06;;;;;;;11.57;10.57;;;;;;;18.26;100.00;100772.97;5073055;28;20200;-76
2023/08/16 04:18:34;;;;;;;13.97;12.83;;;;;;;18.13;100.00;100781.53;5073669;28;20231;-76
2023/08/16 04:21:00;;;;;;;15.27;12.27;;;;;;;18.04;100.00;100794.22;5073626;28;20221;-76
2023/08/16 04:23:27;;;;;;;13.20;12.00;;;;;;;17.77;100.00;100777.75;5072976;28;20202;-76
2023/08/16 04:25:53;;;;;;;13.93;12.80;;;;;;;17.94;100.00;100771.78;5072906;28;20205;-76
2023/08/16 04:28:20;;;;;;;15.00;13.90;;;;;;;18.02;100.00;100771.44;5072352;28;20209;-77
2023/08/16 04:30:47;;;;;;;13.40;12.33;;;;;;;18.10;100.00;100779.03;5072854;28;20321;-76
2023/08/16 04:33:13;;;;;;;14.13;13.00;;;;;;;17.98;100.00;100786.56;5072842;28;20217;-76
2023/08/16 04:35:41;;;;;;;13.13;11.93;;;;;;;18.18;100.00;100788.31;5072602;28;20683;-76
2023/08/16 04:38:08;;;;;;;12.30;11.20;;;;;;;18.24;100.00;100790.69;5072255;28;20203;-76
2023/08/16 04:40:36;;;;;;;20.47;11.07;;;;;;;18.17;100.00;100814.81;5072676;28;20263;-76
2023/08/16 04:43:03;;;;;;;11.73;10.83;;;;;;;17.98;100.00;100817.41;5072129;28;20199;-76
2023/08/16 04:45:29;;;;;;;12.53;11.40;;;;;;;18.08;100.00;100808.16;5072702;28;20198;-76
2023/08/16 04:47:56;;;;;;;12.27;10.73;;;;;;;18.24;100.00;100808.31;5072903;28;20577;-77
2023/08/16 04:50:22;;;;;;;10.67;9.77;;;;;;;18.41;100.00;100816.34;5071988;28;20202;-76
2023/08/16 04:52:50;;;;;;;10.87;9.83;;;;;;;18.55;100.00;100820.13;5072387;28;20242;-76
2023/08/16 04:55:17;;;;;;;9.97;9.07;;;;;;;18.64;100.00;100823.22;5071180;28;20209;-76
2023/08/16 04:57:44;;;;;;;10.33;9.37;;;;;;;18.74;100.00;100836.88;5051824;28;20208;-76
2023/08/16 05:00:12;;;;;;;9.43;8.70;;;;;;;18.81;100.00;100838.34;5065825;28;20234;-76
2023/08/16 05:02:38;;;;;;;9.63;8.73;;;;;;;18.90;100.00;100850.25;5072538;28;20228;-77
2023/08/16 05:05:06;;;;;;;8.43;7.73;;;;;;;18.97;100.00;100861.44;5072181;28;20203;-77
2023/08/16 05:07:32;;;;;;;8.30;7.37;;;;;;;18.97;100.00;100872.88;5071465;28;20208;-76
2023/08/16 05:10:00;;;;;;;7.77;7.17;;;;;;;19.03;100.00;100882.31;5071822;28;20565;-76
2023/08/16 05:12:27;;;;;;;7.87;7.20;;;;;;;19.07;100.00;100898.88;5060967;28;20230;-76
2023/08/16 05:14:53;;;;;;;8.23;7.63;;;;;;;19.08;100.00;100904.09;5063819;28;20204;-75
2023/08/16 05:17:20;;;;;;;8.17;7.37;;;;;;;19.13;100.00;100920.63;5063779;28;20209;-75
2023/08/16 05:19:46;;;;;;;6.87;6.37;;;;;;;19.19;100.00;100927.44;5068402;28;20227;-76
2023/08/16 05:22:13;;;;;;;7.17;6.57;;;;;;;19.20;100.00;100940.56;5070870;28;20732;-76
2023/08/16 05:24:40;;;;;;;6.87;6.27;;;;;;;19.27;100.00;100940.31;5071671;28;20279;-75
2023/08/16 05:27:12;;;;;;;7.73;6.60;;;;;;;19.27;100.00;100957.03;5071247;28;20838;-75
2023/08/16 05:29:38;;;;;;;6.93;6.20;;;;;;;19.27;100.00;100966.78;5070963;28;20202;-75
2023/08/16 05:32:05;;;;;;;7.13;6.53;;;;;;;19.30;100.00;100959.53;5071059;28;20224;-76
2023/08/16 05:34:31;;;;;;;6.87;6.37;;;;;;;19.32;100.00;100962.09;5065126;28;20250;-76
2023/08/16 05:37:01;;;;;;;7.20;6.77;;;;;;;19.35;100.00;100956.69;5064600;28;20680;-78
2023/08/16 05:39:27;;;;;;;7.03;6.43;;;;;;;19.37;100.00;100953.03;5068954;28;20242;-75
2023/08/16 05:41:54;;;;;;;7.17;6.57;;;;;;;19.38;100.00;100956.50;5069412;28;20229;-76
2023/08/16 05:44:21;;;;;;;7.00;6.40;;;;;;;19.42;100.00;100960.72;5065409;28;20214;-77
2023/08/16 05:46:48;;;;;;;7.70;7.10;;;;;;;19.47;100.00;100964.03;5066053;28;20670;-77
2023/08/16 05:49:15;;;;;;;6.97;6.27;;;;;;;19.47;100.00;100965.84;5063603;28;20207;-76
2023/08/16 05:51:41;;;;;;;7.00;6.40;;;;;;;19.50;100.00;100978.91;5065765;28;20222;-75
2023/08/16 05:54:07;;;;;;;6.80;6.20;;;;;;;19.51;100.00;100999.19;5062269;28;20218;-76
2023/08/16 05:56:34;;;;;;;6.83;6.23;;;;;;;19.51;100.00;101002.66;5065189;28;20222;-76
2023/08/16 05:59:00;;;;;;;8.73;6.90;;;;;;;19.50;100.00;101008.88;5061661;28;20720;-76
2023/08/16 06:01:28;;;;;;;7.30;6.80;;;;;;;19.52;100.00;101009.66;5072746;28;20231;-76
2023/08/16 06:03:55;;;;;;;5.90;5.47;;;;;;;19.52;100.00;101007.03;5068384;28;20661;-76
2023/08/16 06:06:21;;;;;;;6.50;6.00;;;;;;;19.53;100.00;101013.19;5066964;28;20215;-76
2023/08/16 06:08:48;;;;;;;7.33;6.60;;;;;;;19.25;100.00;101002.09;5068398;28;20609;-76
2023/08/16 06:11:14;;;;;;;8.27;7.47;;;;;;;19.07;100.00;100963.25;5068563;28;20242;-76
2023/08/16 06:13:41;;;;;;;7.50;6.47;;;;;;;19.17;100.00;100963.69;5068340;28;20207;-75
2023/08/16 06:16:07;;;;;;;7.03;6.37;;;;;;;19.32;100.00;100943.56;5067681;28;20204;-76
2023/08/16 06:18:35;;;;;;;6.77;6.17;;;;;;;19.54;100.00;100978.69;5067093;28;20210;-75
2023/08/16 06:21:02;;;;;;;6.43;5.93;;;;;;;19.64;100.00;100998.53;5068315;28;20227;-75
2023/08/16 06:23:28;;;;;;;11.70;7.53;;;;;;;19.63;100.00;100995.94;5063674;28;20216;-75
2023/08/16 06:25:55;;;;;;;7.10;6.50;;;;;;;19.69;100.00;101002.72;5069765;28;20213;-75
2023/08/16 06:28:21;;;;;;;7.07;6.47;;;;;;;19.74;100.00;101014.88;5069259;28;20213;-76
2023/08/16 06:30:48;;;;;;;8.17;6.20;;;;;;;19.82;100.00;101017.13;5071625;28;20211;-75
2023/08/16 06:33:14;;;;;;;6.87;6.17;;;;;;;19.87;100.00;100991.28;5069484;28;20269;-76
2023/08/16 06:35:42;;;;;;;7.17;6.43;;;;;;;19.92;100.00;100994.56;5068703;28;20680;-76
2023/08/16 06:38:09;;;;;;;6.63;6.20;;;;;;;19.94;100.00;100990.03;5070463;28;20206;-76
2023/08/16 06:40:36;;;;;;;6.77;6.27;;;;;;;20.03;100.00;100968.38;5070733;28;20241;-76
2023/08/16 06:43:02;;;;;;;6.33;5.73;;;;;;;20.09;100.00;100958.41;5067955;28;20217;-75
2023/08/16 06:45:29;;;;;;;7.17;6.43;;;;;;;20.11;100.00;100952.09;5071356;28;20208;-76
2023/08/16 06:47:55;;;;;;;6.63;6.10;;;;;;;20.16;100.00;100952.72;5069310;28;20260;-75
2023/08/16 06:50:22;;;;;;;6.60;6.00;;;;;;;20.19;100.00;100972.91;5073653;28;20210;-75
2023/08/16 06:52:49;;;;;;;7.03;6.43;;;;;;;20.22;100.00;100978.91;5074313;28;20226;-75
2023/08/16 06:55:18;;;;;;;5.87;5.47;;;;;;;20.23;100.00;100995.66;5073770;28;20210;-75
2023/08/16 06:57:44;;;;;;;5.60;5.20;;;;;;;20.19;100.00;101000.25;5073421;28;20259;-76
2023/08/16 07:00:12;;;;;;;5.77;5.27;;;;;;;20.19;100.00;101010.88;5073290;28;20239;-75
2023/08/16 07:02:38;;;;;;;6.13;5.60;;;;;;;20.22;100.00;101023.97;5074149;28;20218;-76
2023/08/16 07:05:05;;;;;;;6.13;5.53;;;;;;;20.24;100.00;101034.53;5074377;28;20208;-81
2023/08/16 07:07:32;;;;;;;6.30;5.70;;;;;;;20.26;100.00;101029.13;5065686;28;20235;-82
2023/08/16 07:10:00;;;;;;;6.00;5.50;;;;;;;20.29;100.00;101048.38;5074668;28;20823;-83
2023/08/16 07:12:26;;;;;;;5.07;4.77;;;;;;;20.30;100.00;101087.25;5067394;28;20229;-81
2023/08/16 07:14:53;;;;;;;5.33;4.93;;;;;;;20.27;100.00;101097.97;5057177;28;20217;-83
2023/08/16 07:17:19;;;;;;;5.27;4.77;;;;;;;20.29;100.00;101101.41;5060548;28;20215;-84
2023/08/16 07:19:48;;;;;;;6.70;4.40;;;;;;;20.31;99.52;101123.41;5056264;28;20228;-81
2023/08/16 07:22:14;;;;;;;6.20;5.60;;;;;;;20.29;99.75;101133.22;5054728;28;20642;-81
2023/08/16 07:24:41;;;;;;;5.90;5.30;;;;;;;20.26;100.00;101109.53;5056991;28;20287;-81
2023/08/16 07:27:09;;;;;;;5.20;4.80;;;;;;;19.99;100.00;101094.00;5074202;28;20225;-81
2023/08/16 07:29:35;;;;;;;8.67;4.67;;;;;;;19.91;100.00;101071.47;5073100;28;20208;-81
2023/08/16 07:32:02;;;;;;;5.23;4.77;;;;;;;19.83;100.00;101048.84;5074106;28;20762;-81
2023/08/16 07:34:28;;;;;;;5.87;5.37;;;;;;;19.78;100.00;101024.38;5073590;28;20256;-82
2023/08/16 07:36:55;;;;;;;5.90;5.40;;;;;;;19.80;100.00;100996.03;5072286;28;20287;-82
2023/08/16 07:39:24;;;;;;;5.83;5.33;;;;;;;20.05;100.00;101002.75;5073644;28;20641;-82
2023/08/16 07:41:50;;;;;;;6.07;4.67;;;;;;;20.16;100.00;101019.00;5073043;28;20634;-81
2023/08/16 07:44:18;;;;;;;5.83;4.27;;;;;;;20.25;100.00;101049.47;5072848;28;20207;-81
2023/08/16 07:46:45;;;;;;;4.63;3.50;;;;;;;20.27;99.27;101102.44;5073507;28;20212;-81
2023/08/16 07:49:11;;;;;;;3.30;2.77;;;;;;;20.28;97.86;101128.00;5065914;28;20223;-82
2023/08/16 07:51:37;;;;;;;2.80;2.20;;;;;;;20.29;96.05;101164.19;5053566;28;20228;-81
2023/08/16 07:54:05;;;;;;;3.13;2.77;;;;;;;20.27;95.29;101187.28;5052986;28;20206;-81
2023/08/16 07:56:31;;;;;;;3.33;2.80;;;;;;;20.30;96.81;101179.19;5063075;28;20215;-81
2023/08/16 07:58:57;;;;;;;6.23;3.40;;;;;;;20.29;97.24;101177.44;5072435;28;20219;-81
2023/08/16 08:01:26;;;;;;;3.33;3.00;;;;;;;20.28;98.09;101159.81;5073440;28;20231;-82
2023/08/16 08:03:53;;;;;;;4.80;3.83;;;;;;;20.21;97.89;101165.41;5073555;28;20272;-81
2023/08/16 08:06:20;;;;;;;3.27;2.97;;;;;;;19.97;98.88;101151.53;5073256;28;20233;-80
2023/08/16 08:08:46;;;;;;;3.20;2.87;;;;;;;20.03;96.18;101188.34;5073798;28;20214;-82
2023/08/16 08:11:14;;;;;;;2.93;2.50;;;;;;;19.81;97.09;101180.53;5073343;28;20219;-81
2023/08/16 08:13:40;;;;;;;2.93;2.50;;;;;;;20.12;96.77;101188.84;5072638;28;20212;-81
2023/08/16 08:16:07;;;;;;;3.23;2.50;;;;;;;20.23;94.38;101213.06;5073189;28;20666;-81
2023/08/16 08:18:35;;;;;;;2.93;2.63;;;;;;;20.36;91.89;101248.69;5072932;28;20211;-80
2023/08/16 08:21:02;;;;;;;4.20;2.53;;;;;;;20.36;91.18;101274.34;5072853;28;20235;-81
2023/08/16 08:23:29;;;;;;;2.70;2.47;;;;;;;20.49;91.78;101283.44;5072901;28;20201;-81
2023/08/16 08:25:55;;;;;;;2.93;2.47;;;;;;;20.59;89.44;101318.38;5059040;28;20204;-81
2023/08/16 08:28:22;;;;;;;3.90;2.53;;;;;;;20.63;92.90;101262.47;5052355;28;20219;-81
2023/08/16 08:30:49;;;;;;;2.20;1.90;;;;;;;20.65;91.71;101280.09;5066207;28;20284;-82
2023/08/16 08:33:15;;;;;;;2.40;2.20;;;;;;;20.72;87.83;101332.81;5072494;28;20207;-81
2023/08/16 08:35:43;;;;;;;4.07;2.40;;;;;;;20.74;85.93;101378.69;5072489;28;20219;-79
2023/08/16 08:38:10;;;;;;;2.70;2.23;;;;;;;20.78;85.56;101398.84;5072951;28;20208;-81
2023/08/16 08:40:37;;;;;;;2.77;2.00;;;;;;;20.85;87.38;101380.84;5073472;28;20227;-80
2023/08/16 08:43:05;;;;;;;2.57;1.90;;;;;;;20.90;90.25;101320.44;5065754;28;20230;-81
2023/08/16 08:45:32;;;;;;;3.27;2.13;;;;;;;20.92;87.47;101350.44;5072032;28;20218;-80
2023/08/16 08:48:00;;;;;;;3.40;2.23;;;;;;;20.98;86.35;101373.16;5071239;28;20212;-80
2023/08/16 08:50:28;;;;;;;5.70;2.40;;;;;;;21.09;86.46;101372.66;5071823;28;20291;-80
2023/08/16 08:52:57;;;;;;;4.30;2.00;;;;;;;21.12;84.23;101415.84;5072705;28;20239;-80
2023/08/16 08:55:26;;;;;;;2.57;1.97;;;;;;;21.16;83.77;101430.69;5064014;28;20742;-80
2023/08/16 08:57:56;;;;;;;3.50;2.03;;;;;;;21.24;85.72;101411.75;5053183;28;20201;-80
2023/08/16 09:00:25;;;;;;;2.67;1.90;;;;;;;21.34;87.53;101354.59;5062621;28;20228;-82
2023/08/16 09:02:52;;;;;;;2.00;1.80;;;;;;;21.42;83.77;101415.31;5064178;28;20218;-82
2023/08/16 09:05:22;;;;;;;2.77;1.87;;;;;;;21.51;85.01;101411.38;5071621;28;20669;-81
2023/08/16 09:07:49;;;;;;;3.67;1.97;;;;;;;21.60;86.65;101363.09;5080344;28;20209;-80
2023/08/16 09:10:17;;;;;;;3.83;2.77;;;;;;;21.65;86.01;101363.72;5086006;28;20590;-81
2023/08/16 09:12:44;;;;;;;2.63;2.43;;;;;;;21.74;85.33;101373.00;5072651;28;20235;-81
2023/08/16 09:15:10;;;;;;;3.40;1.87;;;;;;;21.85;83.97;101399.06;5072201;28;20215;-81
2023/08/16 09:17:37;;;;;;;3.67;1.80;;;;;;;21.90;84.66;101397.91;5054157;28;20213;-82
2023/08/16 09:20:05;;;;;;;2.03;1.83;;;;;;;21.97;83.99;101399.28;5052005;28;20630;-81
2023/08/16 09:22:32;;;;;;;2.70;1.87;;;;;;;22.05;82.21;101420.16;5051524;28;20231;-82
2023/08/16 09:24:59;;;;;;;2.40;1.97;;;;;;;22.01;80.43;101466.47;5061210;28;20690;-82
2023/08/16 09:27:28;;;;;;;2.37;2.17;;;;;;;22.01;81.68;101458.47;5069406;28;20201;-85
2023/08/16 09:29:55;;;;;;;2.10;1.73;;;;;;;22.11;79.62;101470.38;5065464;28;20287;-79
2023/08/16 09:32:22;;;;;;;2.50;2.03;;;;;;;22.18;79.61;101492.22;5069343;28;20247;-79
2023/08/16 09:34:49;;;;;;;3.13;2.10;;;;;;;22.23;78.70;101508.78;5068089;28;20210;-79
2023/08/16 09:37:19;;;;;;;3.37;1.90;;;;;;;22.27;78.76;101513.03;5069337;28;20216;-80
2023/08/16 09:39:55;;;;;;;2.57;2.37;;;;;;;22.26;79.37;101495.38;5071810;28;20208;-80
2023/08/16 09:42:22;;;;;;;2.67;2.47;;;;;;;22.23;79.62;101479.53;5071286;28;20227;-80
2023/08/16 09:44:51;;;;;;;3.00;2.70;;;;;;;22.23;80.53;101460.91;5071309;28;20208;-80
2023/08/16 09:47:17;;;;;;;3.03;2.83;;;;;;;22.21;80.12;101465.44;5072758;28;20201;-79
2023/08/16 09:49:46;;;;;;;2.70;2.50;;;;;;;22.18;80.00;101465.63;5070785;28;20205;-79
2023/08/16 09:52:12;;;;;;;3.33;3.03;;;;;;;22.18;81.06;101439.03;5072126;28;20227;-82
2023/08/16 09:54:39;;;;;;;3.57;2.57;;;;;;;22.26;81.85;101409.38;5072831;28;20222;-82
2023/08/16 09:57:07;;;;;;;3.57;3.27;;;;;;;22.29;82.95;101379.97;5072967;28;20326;-82
2023/08/16 09:59:33;;;;;;;3.40;3.10;;;;;;;22.32;82.86;101363.81;5078283;28;20247;-85
2023/08/16 10:02:02;;;;;;;3.30;3.03;;;;;;;22.35;83.87;101337.06;5065019;28;20225;-82
2023/08/16 10:04:30;;;;;;;4.10;3.03;;;;;;;22.36;86.34;101294.44;5055792;28;20223;-83
2023/08/16 10:06:57;;;;;;;3.77;3.17;;;;;;;22.37;82.79;101346.69;5062536;28;20201;-84
2023/08/16 10:09:24;;;;;;;4.73;2.87;;;;;;;22.44;83.97;101314.41;5096803;28;20203;-85
2023/08/16 10:11:52;;;;;;;3.00;2.80;;;;;;;22.50;84.20;101304.31;5093666;28;20287;-86
2023/08/16 10:14:19;;;;;;;5.33;3.50;;;;;;;22.60;83.50;101333.94;5062392;28;20471;-83
2023/08/16 10:16:53;;;;;;;5.63;4.00;;;;;;;22.66;81.72;101357.56;5074926;28;20205;-83
2023/08/16 10:19:24;;;;;;;3.80;3.50;;;;;;;22.67;81.40;101390.34;5076072;28;20208;-79
2023/08/16 10:21:52;;;;;;;2.97;2.77;;;;;;;22.77;80.88;101389.78;5075141;28;20326;-80
2023/08/16 10:24:21;;;;;;;6.37;2.93;;;;;;;22.84;83.79;101345.03;5075180;28;20273;-80
2023/08/16 10:26:49;;;;;;;3.50;3.20;;;;;;;22.95;84.91;101291.16;5074795;28;20254;-81
2023/08/16 10:29:22;;;;;;;3.47;3.17;;;;;;;23.10;82.98;101308.94;5075212;28;20201;-80
2023/08/16 10:31:51;;;;;;;3.60;3.23;;;;;;;23.19;83.43;101320.88;5074977;28;20228;-80
2023/08/16 10:34:20;;;;;;;2.93;2.73;;;;;;;23.29;81.25;101348.72;5075729;28;20208;-80
2023/08/16 10:36:48;;;;;;;3.43;3.13;;;;;;;23.33;80.30;101379.56;5075052;28;20292;-80
2023/08/16 10:39:22;;;;;;;3.60;3.30;;;;;;;23.43;80.73;101371.00;5075311;28;20217;-80
2023/08/16 10:41:50;;;;;;;3.50;3.20;;;;;;;23.48;82.92;101332.50;5074783;28;20257;-80
2023/08/16 10:44:23;;;;;;;4.03;3.60;;;;;;;23.56;79.61;101380.03;5074708;28;20205;-80
2023/08/16 10:46:50;;;;;;;4.67;3.00;;;;;;;23.57;78.41;101417.25;5074926;28;20672;-80
2023/08/16 10:49:17;;;;;;;4.10;3.47;;;;;;;23.64;80.35;101384.91;5077067;28;20210;-80
2023/08/16 10:51:44;;;;;;;5.13;3.37;;;;;;;23.78;80.00;101395.63;5076098;28;20316;-80
2023/08/16 10:54:13;;;;;;;4.97;3.03;;;;;;;23.89;80.08;101385.19;5062553;28;20223;-79
2023/08/16 10:56:47;;;;;;;6.27;3.63;;;;;;;24.08;78.57;101398.31;5054681;28;20210;-80
2023/08/16 10:59:15;;;;;;;3.33;3.03;;;;;;;24.19;77.11;101432.31;5060857;28;20223;-80
2023/08/16 11:01:46;;;;;;;3.90;2.70;;;;;;;24.26;76.64;101441.69;5074179;28;20770;-80
2023/08/16 11:04:12;;;;;;;3.17;2.87;;;;;;;24.32;76.15;101457.31;5074417;28;20243;-80
2023/08/16 11:06:40;;;;;;;2.97;2.67;;;;;;;24.36;76.13;101471.31;5074165;28;20211;-79
2023/08/16 11:09:06;;;;;;;3.17;2.77;;;;;;;24.40;78.45;101424.84;5074598;28;20283;-80
2023/08/16 11:11:34;;;;;;;2.80;2.60;;;;;;;24.44;76.26;101454.84;5073702;28;20221;-82
2023/08/16 11:14:01;;;;;;;4.50;2.73;;;;;;;24.53;75.83;101481.00;5074694;28;20212;-80