Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:49;;;;;;;3.57;0.60;;;3.80;99.90;;;;;;5034466;28;20056;-63
2023/04/03 00:03:15;;;;;;;1.50;0.52;;;3.80;99.90;;;;;;5052228;28;20063;-64
2023/04/03 00:05:41;;;;;;;1.43;0.53;;;3.80;99.90;;;;;;5052435;28;20115;-64
2023/04/03 00:08:07;;;;;;;2.50;0.52;;;3.80;99.90;;;;;;5032969;28;20341;-62
2023/04/03 00:10:33;;;;;;;3.13;0.70;;;3.70;99.90;;;;;;5052162;28;20041;-63
2023/04/03 00:12:59;;;;;;;3.03;0.50;;;3.70;99.90;;;;;;5052154;28;20052;-64
2023/04/03 00:15:25;;;;;;;1.20;0.95;;;3.70;99.90;;;;;;5052375;28;20278;-64
2023/04/03 00:17:50;;;;;;;3.30;0.63;;;3.70;99.90;;;;;;5051264;28;20120;-63
2023/04/03 00:20:16;;;;;;;6.43;0.67;;;3.60;99.90;;;;;;5051063;28;20040;-63
2023/04/03 00:22:42;;;;;;;2.90;0.55;;;3.60;99.90;;;;;;5052009;28;20033;-63
2023/04/03 00:25:08;;;;;;;3.63;1.17;;;3.60;99.90;;;;;;5051935;28;20060;-63
2023/04/03 00:27:36;;;;;;;2.97;0.75;;;3.60;99.90;;;;;;5050909;28;20049;-63
2023/04/03 00:30:02;;;;;;;2.70;0.77;;;3.50;99.90;;;;;;5051776;28;20402;-63
2023/04/03 00:32:28;;;;;;;4.07;0.57;;;3.50;99.90;;;;;;5051859;28;20094;-64
2023/04/03 00:34:53;;;;;;;7.67;1.13;;;3.40;99.90;;;;;;5052026;28;20041;-64
2023/04/03 00:37:19;;;;;;;4.43;0.60;;;3.40;99.90;;;;;;5051027;28;20139;-63
2023/04/03 00:39:45;;;;;;;2.87;1.10;;;3.40;99.90;;;;;;5050596;28;20041;-63
2023/04/03 00:42:11;;;;;;;7.90;0.90;;;3.40;99.90;;;;;;5051458;28;20069;-63
2023/04/03 00:44:36;;;;;;;4.43;0.73;;;3.30;99.90;;;;;;5051703;28;20087;-63
2023/04/03 00:47:05;;;;;;;4.83;0.70;;;3.30;99.90;;;;;;5051712;28;20037;-62
2023/04/03 00:49:31;;;;;;;4.07;0.80;;;3.20;99.90;;;;;;5050171;28;20048;-63
2023/04/03 00:51:58;;;;;;;4.05;0.77;;;3.20;99.90;;;;;;5051172;28;20041;-63
2023/04/03 00:54:25;;;;;;;3.45;0.52;;;3.20;99.90;;;;;;5051611;28;20040;-62
2023/04/03 00:56:51;;;;;;;;;;;3.20;99.90;;;;;;5052313;28;20094;-62
2023/04/03 00:59:22;;;;;;;3.28;0.68;;;3.10;99.90;;;;;;5050155;28;19917;-63
2023/04/03 01:01:49;;;;;;;2.08;1.05;;;3.10;99.90;;;;;;5051114;28;20499;-63
2023/04/03 01:04:36;;;;;;;3.83;0.60;;;3.10;99.90;;;;;;5050980;28;20115;-62
2023/04/03 01:07:06;;;;;;;3.38;0.93;;;3.10;99.90;;;;;;5051505;28;20033;-64
2023/04/03 01:09:33;;;;;;;1.50;0.60;;;3.00;99.90;;;;;;5015493;28;20056;-62
2023/04/03 01:12:17;;;;;;;2.05;0.50;;;3.00;99.90;;;;;;5051654;28;20044;-62
2023/04/03 01:14:44;;;;;;;5.22;0.77;;;3.00;99.90;;;;;;5050022;28;20114;-62
2023/04/03 01:17:41;;;;;;;2.47;1.00;;;3.00;99.90;;;;;;5050349;28;20045;-63
2023/04/03 01:20:28;;;;;;;5.13;1.05;;;3.00;99.90;;;;;;5050198;28;20406;-63
2023/04/03 01:23:05;;;;;;;2.60;0.80;;;2.90;99.90;;;;;;5050537;28;20084;-63
2023/04/03 01:25:31;;;;;;;2.08;0.75;;;2.90;99.90;;;;;;5050345;28;20086;-63
2023/04/03 01:27:57;;;;;;;4.75;0.85;;;2.90;99.90;;;;;;5049655;28;20041;-63
2023/04/03 01:30:30;;;;;;;3.17;0.63;;;2.90;99.90;;;;;;5049971;28;20036;-63
2023/04/03 01:32:56;;;;;;;8.60;1.15;;;2.80;99.90;;;;;;5050223;28;20398;-63
2023/04/03 01:35:21;;;;;;;6.10;1.35;;;2.80;99.90;;;;;;5050265;28;20040;-64
2023/04/03 01:37:47;;;;;;;3.17;1.03;;;2.80;99.90;;;;;;5049443;28;20140;-63
2023/04/03 01:40:12;;;;;;;1.80;0.70;;;2.80;99.90;;;;;;5049266;28;20118;-63
2023/04/03 01:42:38;;;;;;;4.00;0.87;;;2.70;99.90;;;;;;5050274;28;20044;-64
2023/04/03 01:45:04;;;;;;;6.47;1.73;;;2.70;99.90;;;;;;5049952;28;20402;-62
2023/04/03 01:47:30;;;;;;;2.70;0.82;;;2.70;99.90;;;;;;5049561;28;20041;-64
2023/04/03 01:49:55;;;;;;;3.30;1.47;;;2.70;99.90;;;;;;5050213;28;20045;-63
2023/04/03 01:52:21;;;;;;;5.70;1.40;;;2.70;99.90;;;;;;5050356;28;20053;-63
2023/04/03 01:54:46;;;;;;;2.20;1.00;;;2.70;99.90;;;;;;5049789;28;20059;-63
2023/04/03 01:57:13;;;;;;;2.90;0.80;;;2.60;99.90;;;;;;5050015;28;20038;-63
2023/04/03 01:59:38;;;;;;;;;;;2.60;99.90;;;;;;5049383;28;20037;-63
2023/04/03 02:02:04;;;;;;;3.08;1.00;;;2.60;99.90;;;;;;5049759;28;19974;-63
2023/04/03 02:04:30;;;;;;;4.85;0.75;;;2.50;99.90;;;;;;5049788;28;20074;-62
2023/04/03 02:06:55;;;;;;;3.07;0.97;;;2.50;99.90;;;;;;5049518;28;20501;-63
2023/04/03 02:09:21;;;;;;;3.40;1.00;;;2.50;99.90;;;;;;5048835;28;20037;-63
2023/04/03 02:11:46;;;;;;;3.70;0.73;;;2.40;99.90;;;;;;5050204;28;20040;-63
2023/04/03 02:14:12;;;;;;;5.40;0.93;;;2.40;99.90;;;;;;5050086;28;20037;-63
2023/04/03 02:16:38;;;;;;;3.47;1.00;;;2.40;99.90;;;;;;5049931;28;20128;-63
2023/04/03 02:19:03;;;;;;;5.23;1.37;;;2.40;99.90;;;;;;5048868;28;20267;-63
2023/04/03 02:21:29;;;;;;;4.73;1.10;;;2.30;99.90;;;;;;5049267;28;20510;-63
2023/04/03 02:23:55;;;;;;;4.15;0.98;;;2.30;99.90;;;;;;5029124;28;20308;-63
2023/04/03 02:26:21;;;;;;;1.87;0.80;;;2.30;99.90;;;;;;5030137;28;20410;-62
2023/04/03 02:28:46;;;;;;;5.17;0.87;;;2.30;99.90;;;;;;5025731;28;20081;-63
2023/04/03 02:31:12;;;;;;;2.22;1.30;;;2.30;99.90;;;;;;5028418;28;20445;-65
2023/04/03 02:33:38;;;;;;;1.63;0.93;;;2.30;99.90;;;;;;5029853;28;20045;-64
2023/04/03 02:36:05;;;;;;;3.20;0.63;;;2.20;99.90;;;;;;5012005;28;20237;-63
2023/04/03 02:38:31;;;;;;;3.55;1.25;;;2.20;99.90;;;;;;5029016;28;20041;-63
2023/04/03 02:41:08;;;;;;;4.43;1.10;;;2.20;99.90;;;;;;5029151;28;20038;-63
2023/04/03 02:43:34;;;;;;;3.30;0.98;;;2.20;99.90;;;;;;5028445;28;20041;-63
2023/04/03 02:46:00;;;;;;;7.80;1.60;;;2.20;99.90;;;;;;5030439;28;20087;-64
2023/04/03 02:48:26;;;;;;;5.38;1.48;;;2.10;99.90;;;;;;5028648;28;20081;-63
2023/04/03 02:50:52;;;;;;;2.47;0.95;;;2.10;99.90;;;;;;5029978;28;20046;-63
2023/04/03 02:53:18;;;;;;;7.00;1.50;;;2.10;99.90;;;;;;5029885;28;20045;-63
2023/04/03 02:55:45;;;;;;;4.07;1.17;;;2.10;99.90;;;;;;5029689;28;20510;-64
2023/04/03 02:58:11;;;;;;;8.68;1.30;;;2.10;99.90;;;;;;5029761;28;20045;-63
2023/04/03 03:00:37;;;;;;;1.63;1.20;;;2.00;99.90;;;;;;5048457;28;20036;-63
2023/04/03 03:03:03;;;;;;;3.15;1.67;;;2.00;99.90;;;;;;5048849;28;20047;-63
2023/04/03 03:05:28;;;;;;;3.50;1.27;;;1.90;99.90;;;;;;5031783;28;20032;-63
2023/04/03 03:07:55;;;;;;;4.20;0.97;;;1.90;99.90;;;;;;5048545;28;20049;-63
2023/04/03 03:10:21;;;;;;;2.72;1.15;;;1.90;99.90;;;;;;5049109;28;20387;-63
2023/04/03 03:12:47;;;;;;;4.30;1.77;;;1.90;99.90;;;;;;5049189;28;20044;-63
2023/04/03 03:15:13;;;;;;;5.60;1.00;;;1.80;99.90;;;;;;5049300;28;20041;-63
2023/04/03 03:17:38;;;;;;;5.15;1.67;;;1.80;99.90;;;;;;5047970;28;20299;-63
2023/04/03 03:20:05;;;;;;;3.42;1.40;;;1.80;99.90;;;;;;5049109;28;20124;-63
2023/04/03 03:22:31;;;;;;;2.97;0.98;;;1.80;99.90;;;;;;5049141;28;20041;-63
2023/04/03 03:24:57;;;;;;;3.22;1.10;;;1.70;99.90;;;;;;5049539;28;20088;-63
2023/04/03 03:27:23;;;;;;;7.77;2.10;;;1.70;99.90;;;;;;5048932;28;20036;-63
2023/04/03 03:29:49;;;;;;;;;;;1.70;99.90;;;;;;5048805;28;20073;-63
2023/04/03 03:32:14;;;;;;;7.18;1.33;;;1.70;99.90;;;;;;5048707;28;20269;-63
2023/04/03 03:34:40;;;;;;;5.53;1.07;;;1.60;99.90;;;;;;5048738;28;20068;-63
2023/04/03 03:37:06;;;;;;;3.73;0.97;;;1.60;99.90;;;;;;5049189;28;20295;-63
2023/04/03 03:39:32;;;;;;;3.17;1.17;;;1.60;99.90;;;;;;5047833;28;20130;-64
2023/04/03 03:41:57;;;;;;;3.80;1.37;;;1.50;99.90;;;;;;5049288;28;20037;-64
2023/04/03 03:44:23;;;;;;;7.27;1.63;;;1.50;99.90;;;;;;5048840;28;20033;-64
2023/04/03 03:46:48;;;;;;;4.90;1.30;;;1.50;99.90;;;;;;5048324;28;20112;-63
2023/04/03 03:49:14;;;;;;;5.43;1.40;;;1.50;99.90;;;;;;5047977;28;20090;-64
2023/04/03 03:51:40;;;;;;;2.13;0.90;;;1.50;99.90;;;;;;5049143;28;20120;-63
2023/04/03 03:54:06;;;;;;;3.83;1.42;;;1.50;99.90;;;;;;5048928;28;20051;-63
2023/04/03 03:56:32;;;;;;;4.68;1.40;;;1.40;99.90;;;;;;5051614;28;20045;-63
2023/04/03 03:58:58;;;;;;;3.58;1.27;;;1.40;99.90;;;;;;5051080;28;20406;-63
2023/04/03 04:01:24;;;;;;;4.97;1.10;;;1.40;99.90;;;;;;5051894;28;20056;-63
2023/04/03 04:03:50;;;;;;;4.20;1.17;;;1.40;99.90;;;;;;5052763;28;20111;-63
2023/04/03 04:06:16;;;;;;;3.30;1.50;;;1.30;99.90;;;;;;5052086;28;20573;-63
2023/04/03 04:08:42;;;;;;;7.43;2.93;;;1.30;99.90;;;;;;5050988;28;20116;-63
2023/04/03 04:11:08;;;;;;;4.15;1.70;;;1.30;99.90;;;;;;5051638;28;20494;-63
2023/04/03 04:13:33;;;;;;;2.78;1.50;;;1.30;99.90;;;;;;5052104;28;20056;-63
2023/04/03 04:15:59;;;;;;;8.83;1.77;;;1.30;99.90;;;;;;5051119;28;20040;-63
2023/04/03 04:18:25;;;;;;;3.50;1.57;;;1.20;99.90;;;;;;5033379;28;20037;-63
2023/04/03 04:20:50;;;;;;;7.63;1.37;;;1.20;99.90;;;;;;5051573;28;20025;-63
2023/04/03 04:23:17;;;;;;;3.50;1.17;;;1.20;99.90;;;;;;5052051;28;20490;-63
2023/04/03 04:25:47;;;;;;;6.65;1.45;;;1.20;99.90;;;;;;5051773;28;20041;-63
2023/04/03 04:28:13;;;;;;;6.57;1.52;;;1.20;99.90;;;;;;5051056;28;20047;-63
2023/04/03 04:30:38;;;;;;;6.03;1.73;;;1.20;99.90;;;;;;5051673;28;20136;-63
2023/04/03 04:33:04;;;;;;;8.27;2.67;;;1.20;99.90;;;;;;5052109;28;20508;-64
2023/04/03 04:35:30;;;;;;;6.43;1.67;;;1.10;99.90;;;;;;5050800;28;20037;-64
2023/04/03 04:37:56;;;;;;;7.13;1.70;;;1.10;99.90;;;;;;5051223;28;20513;-63
2023/04/03 04:40:22;;;;;;;6.60;1.97;;;1.10;99.90;;;;;;5051395;28;20061;-63
2023/04/03 04:42:47;;;;;;;8.70;2.15;;;1.10;99.90;;;;;;5051801;28;20398;-64
2023/04/03 04:45:14;;;;;;;4.53;1.57;;;1.10;99.90;;;;;;5052328;28;20039;-63
2023/04/03 04:47:40;;;;;;;4.90;1.95;;;1.10;99.90;;;;;;5050780;28;20124;-63
2023/04/03 04:50:06;;;;;;;7.25;1.80;;;1.00;99.90;;;;;;5050101;28;20135;-63
2023/04/03 04:52:32;;;;;;;7.32;1.63;;;1.00;99.90;;;;;;5051966;28;20431;-64
2023/04/03 04:54:57;;;;;;;8.07;2.30;;;0.90;99.90;;;;;;5051270;28;20080;-63
2023/04/03 04:57:23;;;;;;;3.03;1.57;;;0.90;99.90;;;;;;5051145;28;20076;-64
2023/04/03 04:59:48;;;;;;;8.93;1.60;;;0.90;99.90;;;;;;5050821;28;20079;-64
2023/04/03 05:02:14;;;;;;;5.17;1.40;;;0.90;99.90;;;;;;5051224;28;20410;-64
2023/04/03 05:04:39;;;;;;;9.17;2.00;;;0.90;99.90;;;;;;5051498;28;20036;-63
2023/04/03 05:07:05;;;;;;;6.17;2.00;;;0.90;99.90;;;;;;5050847;28;20047;-63
2023/04/03 05:09:31;;;;;;;4.67;1.70;;;0.90;99.90;;;;;;5049720;28;20041;-64
2023/04/03 05:11:56;;;;;;;5.77;1.43;;;0.90;99.90;;;;;;5051099;28;20112;-64
2023/04/03 05:14:23;;;;;;;6.00;1.88;;;0.90;99.90;;;;;;5051021;28;20090;-63
2023/04/03 05:16:52;;;;;;;7.10;1.88;;;0.90;99.90;;;;;;5051183;28;20048;-63
2023/04/03 05:19:18;;;;;;;6.30;1.70;;;0.80;99.90;;;;;;5049792;28;20462;-63
2023/04/03 05:21:44;;;;;;;8.40;2.40;;;0.90;99.90;;;;;;5051132;28;20065;-63
2023/04/03 05:24:09;;;;;;;5.07;1.60;;;0.90;99.90;;;;;;5050414;28;20033;-62
2023/04/03 05:26:35;;;;;;;4.30;1.73;;;0.90;99.90;;;;;;5050770;28;20503;-63
2023/04/03 05:29:01;;;;;;;6.63;2.20;;;0.90;99.90;;;;;;5049168;28;20041;-63
2023/04/03 05:31:29;;;;;;;6.22;1.70;;;0.90;99.90;;;;;;5050712;28;20116;-63
2023/04/03 05:33:55;;;;;;;7.80;2.03;;;0.90;99.90;;;;;;5050189;28;20045;-63
2023/04/03 05:36:21;;;;;;;11.98;2.47;;;1.00;99.90;;;;;;5050955;28;20398;-63
2023/04/03 05:38:47;;;;;;;6.15;1.38;;;1.00;99.90;;;;;;5048704;28;20041;-64
2023/04/03 05:41:13;;;;;;;13.07;1.77;;;1.00;99.90;;;;;;5050665;28;20037;-63
2023/04/03 05:43:39;;;;;;;4.75;2.20;;;1.10;99.90;;;;;;5050429;28;20033;-64
2023/04/03 05:46:13;;;;;;;8.98;1.73;;;1.20;99.90;;;;;;5050759;28;20037;-63
2023/04/03 05:48:38;;;;;;;7.20;2.30;;;1.20;99.90;;;;;;5047954;28;20116;-64
2023/04/03 05:51:06;;;;;;;6.03;1.50;;;1.20;99.90;;;;;;5050656;28;20506;-63
2023/04/03 05:53:35;;;;;;;6.20;2.08;;;1.30;99.90;;;;;;5050292;28;20065;-63
2023/04/03 05:56:01;;;;;;;9.93;1.00;;;1.40;99.90;;;;;;5050197;28;20089;-63
2023/04/03 05:58:27;;;;;;;4.90;2.00;;;1.50;99.90;;;;;;5049308;28;20393;-63
2023/04/03 06:00:52;;;;;;;3.77;1.73;;;1.60;99.90;;;;;;5049870;28;20033;-63
2023/04/03 06:03:18;;;;;;;6.50;1.53;;;1.70;99.90;;;;;;5047861;28;20036;-64
2023/04/03 06:05:43;;;;;;;5.73;1.20;;;1.90;99.90;;;;;;5049859;28;20040;-64
2023/04/03 06:08:09;;;;;;;5.63;1.77;;;2.00;99.90;;;;;;5049268;28;20076;-63
2023/04/03 06:10:35;;;;;;;6.10;0.97;;;2.10;99.90;;;;;;5049919;28;20128;-63
2023/04/03 06:13:01;;;;;;;7.03;1.10;;;2.20;99.90;;;;;;5049363;28;20502;-63
2023/04/03 06:15:28;;;;;;;8.70;2.53;;;2.40;99.90;;;;;;5049636;28;20178;-64
2023/04/03 06:17:53;;;;;;;3.70;1.27;;;2.70;99.90;;;;;;5048526;28;20045;-62
2023/04/03 06:20:19;;;;;;;8.67;2.07;;;2.80;99.90;;;;;;5048172;28;20457;-63
2023/04/03 06:22:45;;;;;;;3.58;1.25;;;3.00;99.90;;;;;;5049722;28;20041;-63
2023/04/03 06:25:11;;;;;;;8.25;1.15;;;3.10;99.90;;;;;;5050157;28;20048;-63
2023/04/03 06:27:38;;;;;;;6.68;1.60;;;3.20;99.90;;;;;;5052551;28;20068;-63
2023/04/03 06:30:06;;;;;;;4.20;1.55;;;3.30;99.90;;;;;;5069776;28;20036;-62
2023/04/03 06:32:31;;;;;;;2.95;1.58;;;3.30;99.90;;;;;;5070232;28;20076;-63
2023/04/03 06:34:58;;;;;;;3.87;1.47;;;3.40;99.90;;;;;;5057072;28;20142;-64
2023/04/03 06:37:25;;;;;;;2.30;1.02;;;3.30;99.90;;;;;;5053683;28;20449;-64
2023/04/03 06:39:52;;;;;;;6.55;1.92;;;3.40;99.90;;;;;;5047524;28;20506;-62
2023/04/03 06:42:18;;;;;;;6.13;1.20;;;3.40;99.90;;;;;;5049890;28;20061;-64
2023/04/03 06:44:43;;;;;;;4.57;1.20;;;3.40;99.90;;;;;;5049316;28;20063;-64
2023/04/03 06:47:14;;;;;;;5.33;0.97;;;3.50;99.90;;;;;;5049257;28;20049;-65
2023/04/03 06:49:40;;;;;;;4.82;1.77;;;3.50;99.90;;;;;;5047891;28;20041;-62
2023/04/03 06:52:05;;;;;;;3.37;1.40;;;3.60;99.90;;;;;;5048968;28;20048;-64
2023/04/03 06:54:32;;;;;;;8.43;1.30;;;3.60;99.90;;;;;;5049499;28;20045;-62
2023/04/03 06:56:58;;;;;;;18.95;2.28;;;3.70;99.90;;;;;;5049630;28;20041;-65
2023/04/03 06:59:24;;;;;;;6.45;1.48;;;3.60;99.90;;;;;;5047990;28;20502;-64
2023/04/03 07:01:50;;;;;;;5.45;1.33;;;3.70;99.90;;;;;;5049937;28;20377;-63
2023/04/03 07:04:16;;;;;;;5.38;1.20;;;3.70;99.90;;;;;;5049456;28;20036;-64
2023/04/03 07:06:42;;;;;;;8.65;1.25;;;3.70;99.90;;;;;;5048955;28;20094;-59
2023/04/03 07:09:10;;;;;;;11.43;1.80;;;3.80;99.90;;;;;;5047066;28;20076;-60
2023/04/03 07:11:36;;;;;;;9.38;1.45;;;3.80;99.90;;;;;;5048422;28;20048;-58
2023/04/03 07:14:02;;;;;;;4.03;0.80;;;3.90;99.90;;;;;;5048863;28;20442;-57
2023/04/03 07:16:30;;;;;;;2.38;0.73;;;3.90;99.90;;;;;;5048740;28;20295;-58
2023/04/03 07:18:57;;;;;;;8.68;1.23;;;4.00;99.90;;;;;;5047586;28;20713;-62
2023/04/03 07:21:23;;;;;;;4.32;1.13;;;4.10;99.90;;;;;;5030428;28;20041;-58
2023/04/03 07:23:48;;;;;;;4.80;1.23;;;4.20;99.90;;;;;;5049154;28;20137;-59
2023/04/03 07:26:14;;;;;;;5.30;0.87;;;4.30;99.90;;;;;;5048940;28;20095;-58
2023/04/03 07:28:41;;;;;;;4.55;1.05;;;4.40;99.90;;;;;;5029863;28;20048;-57
2023/04/03 07:31:10;;;;;;;6.82;0.93;;;4.50;99.90;;;;;;5052547;28;20041;-59
2023/04/03 07:33:37;;;;;;;5.03;0.90;;;4.50;99.90;;;;;;5034837;28;20116;-58
2023/04/03 07:36:03;;;;;;;2.70;0.73;;;4.60;99.90;;;;;;5051969;28;20064;-54
2023/04/03 07:38:29;;;;;;;2.78;1.02;;;4.70;99.90;;;;;;5050823;28;20033;-63
2023/04/03 07:40:55;;;;;;;8.93;2.10;;;4.70;99.90;;;;;;5052525;28;20029;-62
2023/04/03 07:43:22;;;;;;;4.90;1.58;;;4.80;99.90;;;;;;5052208;28;20123;-62
2023/04/03 07:45:52;;;;;;;3.60;1.00;;;4.80;99.90;;;;;;5052616;28;20037;-59
2023/04/03 07:48:25;;;;;;;17.85;1.50;;;4.90;99.90;;;;;;5051167;28;20041;-62
2023/04/03 07:50:51;;;;;;;4.30;0.80;;;4.90;99.90;;;;;;5052167;28;20055;-63
2023/04/03 07:53:18;;;;;;;5.72;0.98;;;4.90;99.90;;;;;;5052552;28;20125;-62
2023/04/03 07:55:47;;;;;;;3.88;0.52;;;4.90;99.90;;;;;;5052505;28;20033;-61
2023/04/03 07:58:15;;;;;;;2.90;0.80;;;4.90;99.90;;;;;;5050891;28;20517;-57
2023/04/03 08:00:41;;;;;;;1.77;0.45;;;5.00;99.90;;;;;;5034254;28;20052;-56
2023/04/03 08:03:09;;;;;;;3.85;0.80;;;5.10;99.90;;;;;;5051701;28;20041;-60
2023/04/03 08:05:42;;;;;;;3.72;0.45;;;5.10;99.90;;;;;;5052115;28;20478;-59
2023/04/03 08:08:09;;;;;;;6.18;0.77;;;5.20;99.90;;;;;;5050590;28;20462;-62
2023/04/03 08:10:35;;;;;;;3.60;0.80;;;5.30;99.90;;;;;;5051906;28;20052;-63
2023/04/03 08:13:02;;;;;;;3.70;0.60;;;5.30;99.90;;;;;;5051502;28;20037;-62
2023/04/03 08:15:27;;;;;;;3.03;0.52;;;5.40;99.90;;;;;;5051997;28;20118;-62
2023/04/03 08:17:54;;;;;;;3.70;0.63;;;5.40;99.90;;;;;;5050636;28;20311;-62
2023/04/03 08:20:20;;;;;;;2.40;0.65;;;5.40;99.90;;;;;;5052517;28;20037;-62
2023/04/03 08:22:46;;;;;;;2.67;0.60;;;5.40;99.90;;;;;;5052060;28;20052;-62
2023/04/03 08:25:11;;;;;;;2.47;0.57;;;5.50;99.90;;;;;;5041693;28;21523;-62
2023/04/03 08:27:37;;;;;;;3.40;0.43;;;5.50;99.90;;;;;;5024784;28;20757;-62
2023/04/03 08:30:04;;;;;;;2.28;0.85;;;5.50;99.90;;;;;;5044016;28;20112;-62
2023/04/03 08:32:30;;;;;;;1.67;0.38;;;5.60;99.90;;;;;;5046748;28;20569;-62
2023/04/03 08:34:55;;;;;;;2.85;0.70;;;5.70;99.90;;;;;;5046110;28;20127;-62
2023/04/03 08:37:21;;;;;;;2.80;0.57;;;5.70;99.90;;;;;;5049505;28;20071;-61
2023/04/03 08:39:47;;;;;;;3.38;0.50;;;5.80;99.90;;;;;;5052540;28;20056;-62
2023/04/03 08:42:44;;;;;;;2.85;0.40;;;5.90;99.90;;;;;;5049245;28;20500;-62
2023/04/03 08:45:15;;;;;;;1.70;0.95;;;6.00;99.90;;;;;;5036627;28;20134;-63
2023/04/03 08:47:52;;;;;;;2.55;0.88;;;6.00;99.90;;;;;;5049965;28;20444;-62
2023/04/03 08:50:22;;;;;;;3.75;0.82;;;6.10;99.90;;;;;;5042468;28;20037;-63
2023/04/03 08:52:55;;;;;;;1.90;0.52;;;6.20;99.70;;;;;;5046253;28;20025;-62
2023/04/03 08:55:33;;;;;;;2.38;0.40;;;6.20;99.90;;;;;;5028824;28;20124;-62
2023/04/03 08:58:11;;;;;;;2.95;1.10;;;6.40;99.60;;;;;;5041091;28;20041;-63
2023/04/03 09:01:03;;;;;;;1.20;0.40;;;6.50;99.60;;;;;;5043705;28;20114;-62
2023/04/03 09:03:31;;;;;;;1.92;0.40;;;6.60;98.80;;;;;;5044010;28;20171;-62
2023/04/03 09:06:25;;;;;;;2.70;0.40;;;6.70;99.00;;;;;;5028774;28;20120;-62
2023/04/03 09:09:15;;;;;;;4.60;0.70;;;6.80;98.60;;;;;;5036750;28;20093;-62
2023/04/03 09:12:18;;;;;;;1.98;0.47;;;6.90;98.60;;;;;;5036941;28;20119;-61
2023/04/03 09:15:18;;;;;;;2.10;0.50;;;6.90;97.70;;;;;;5038247;28;20505;-62
2023/04/03 09:17:44;;;;;;;3.88;0.68;;;7.00;98.30;;;;;;5035270;28;20570;-62
2023/04/03 09:20:19;;;;;;;4.67;0.67;;;7.00;97.60;;;;;;5035416;28;20045;-61
2023/04/03 09:22:45;;;;;;;1.20;0.50;;;7.10;97.50;;;;;;5038084;28;20120;-62
2023/04/03 09:25:25;;;;;;;3.10;0.50;;;7.10;97.70;;;;;;5033274;28;20045;-61
2023/04/03 09:27:52;;;;;;;2.30;0.43;;;7.00;96.10;;;;;;5036350;28;20410;-62
2023/04/03 09:30:24;;;;;;;1.42;0.40;;;7.10;96.10;;;;;;5036189;28;20126;-62
2023/04/03 09:32:52;;;;;;;4.18;0.35;;;7.10;95.30;;;;;;5036917;28;20091;-62
2023/04/03 09:35:28;;;;;;;1.25;0.30;;;7.20;95.50;;;;;;5036109;28;20107;-62
2023/04/03 09:38:00;;;;;;;1.35;0.28;;;7.20;95.10;;;;;;5033764;28;20051;-61
2023/04/03 09:40:26;;;;;;;2.45;0.35;;;7.30;94.70;;;;;;5021973;28;20037;-61
2023/04/03 09:43:01;;;;;;;2.90;0.60;;;7.30;94.30;;;;;;5020988;28;20047;-62
2023/04/03 09:45:31;;;;;;;1.60;0.30;;;7.30;93.70;;;;;;5038224;28;20414;-62
2023/04/03 09:48:12;;;;;;;3.38;0.68;;;7.40;94.10;;;;;;5034752;28;20037;-62
2023/04/03 09:50:39;;;;;;;1.30;0.30;;;7.50;93.40;;;;;;5036611;28;20479;-62
2023/04/03 09:53:41;;;;;;;1.15;0.20;;;7.50;93.20;;;;;;5036865;28;20041;-62
2023/04/03 09:56:16;;;;;;;2.78;0.40;;;7.40;91.70;;;;;;5040246;28;20123;-62
2023/04/03 09:58:50;;;;;;;2.50;0.82;;;7.40;92.40;;;;;;5036586;28;20514;-61
2023/04/03 10:01:34;;;;;;;0.93;0.20;;;7.50;92.00;;;;;;5033011;28;20069;-62
2023/04/03 10:04:06;;;;;;;1.30;0.45;;;7.60;91.50;;;;;;5035875;28;20650;-62
2023/04/03 10:06:35;;;;;;;1.83;0.30;;;7.70;92.10;;;;;;5038728;28;20071;-62
2023/04/03 10:09:05;;;;;;;1.48;0.30;;;7.70;91.10;;;;;;5034939;28;20041;-62
2023/04/03 10:11:31;;;;;;;1.88;0.43;;;7.80;92.10;;;;;;5035208;28;20079;-62
2023/04/03 10:14:02;;;;;;;0.35;0.20;;;7.90;91.60;;;;;;5035814;28;20037;-62
2023/04/03 10:16:34;;;;;;;0.70;0.40;;;7.90;89.90;;;;;;5034790;28;20397;-62
2023/04/03 10:19:14;;;;;;;4.03;0.43;;;7.90;89.60;;;;;;5031965;28;20036;-62
2023/04/03 10:21:58;;;;;;;1.85;0.45;;;8.00;90.00;;;;;;5034746;28;20291;-62
2023/04/03 10:24:43;;;;;;;4.10;0.30;;;7.90;88.40;;;;;;5034004;28;20425;-61
2023/04/03 10:27:27;;;;;;;6.50;0.50;;;8.00;89.20;;;;;;5036177;28;20037;-62
2023/04/03 10:30:04;;;;;;;1.60;0.28;;;8.00;90.20;;;;;;5036612;28;20124;-62
2023/04/03 10:32:58;;;;;;;1.33;0.20;;;8.00;88.40;;;;;;5033167;28;20344;-62
2023/04/03 10:35:46;;;;;;;3.10;0.30;;;8.10;88.00;;;;;;5032368;28;20095;-61
2023/04/03 10:38:23;;;;;;;0.82;0.30;;;8.20;85.80;;;;;;5035132;28;20052;-62
2023/04/03 10:41:03;;;;;;;1.48;0.30;;;8.20;86.40;;;;;;5035015;28;20625;-62
2023/04/03 10:44:10;;;;;;;2.40;0.30;;;8.30;81.80;;;;;;5020966;28;20068;-62
2023/04/03 10:46:57;;;;;;;2.13;0.30;;;8.30;83.90;;;;;;5022869;28;20502;-61
2023/04/03 10:49:54;;;;;;;2.78;0.50;;;8.30;86.70;;;;;;5032653;28;20091;-62
2023/04/03 10:52:25;;;;;;;4.38;0.60;;;8.20;84.00;;;;;;5035450;28;20045;-62
2023/04/03 10:55:03;;;;;;;3.05;0.30;;;8.20;84.30;;;;;;5033231;28;20036;-61
2023/04/03 10:57:29;;;;;;;2.88;0.50;;;8.20;83.50;;;;;;5014718;28;20120;-62
2023/04/03 11:00:01;;;;;;;2.42;1.02;;;8.20;82.90;;;;;;5035521;28;20510;-62
2023/04/03 11:02:36;;;;;;;1.10;0.40;;;8.20;82.80;;;;;;5038539;28;20041;-62
2023/04/03 11:05:23;;;;;;;1.63;0.30;;;8.30;84.10;;;;;;5041038;28;20044;-62
2023/04/03 11:07:53;;;;;;;1.85;0.57;;;8.30;83.10;;;;;;5037990;28;20043;-62
2023/04/03 11:10:36;;;;;;;1.75;0.22;;;8.30;84.80;;;;;;5042777;28;20103;-62
2023/04/03 11:13:13;;;;;;;1.45;0.73;;;8.30;83.00;;;;;;5040691;28;20037;-62
2023/04/03 11:15:38;;;;;;;1.77;0.25;;;8.40;83.60;;;;;;5041381;28;20044;-63
2023/04/03 11:18:13;;;;;;;3.03;0.33;;;8.50;85.40;;;;;;5038517;28;20041;-61
2023/04/03 11:20:43;;;;;;;0.98;0.43;;;8.50;82.60;;;;;;5040385;28;20026;-62
2023/04/03 11:23:33;;;;;;;2.42;0.50;;;8.70;83.80;;;;;;5044053;28;20112;-62
2023/04/03 11:26:09;;;;;;;1.52;0.38;;;8.80;81.90;;;;;;5045418;28;20769;-62
2023/04/03 11:28:36;;;;;;;0.95;0.40;;;8.90;82.20;;;;;;5043705;28;20771;-63
2023/04/03 11:31:22;;;;;;;3.08;0.73;;;8.90;80.90;;;;;;5029996;28;20555;-62
2023/04/03 11:34:34;;;;;;;3.67;0.30;;;8.90;83.80;;;;;;5046935;28;20033;-62
2023/04/03 11:37:01;;;;;;;0.88;0.20;;;8.90;81.30;;;;;;5027430;28;20071;-62
2023/04/03 11:39:37;;;;;;;1.15;0.40;;;8.90;82.20;;;;;;5041809;28;20472;-62
2023/04/03 11:42:26;;;;;;;5.97;0.75;;;9.00;82.80;;;;;;5042741;28;20131;-62
2023/04/03 11:45:27;;;;;;;1.50;0.30;;;9.20;82.70;;;;;;5042663;28;20532;-62
2023/04/03 11:48:04;;;;;;;1.58;0.50;;;9.20;81.50;;;;;;5041594;28;20122;-62
2023/04/03 11:50:42;;;;;;;2.60;0.30;;;9.30;82.10;;;;;;5027064;28;20056;-61
2023/04/03 11:53:08;;;;;;;3.80;0.60;;;9.30;81.20;;;;;;5037184;28;20052;-62
2023/04/03 11:55:33;;;;;;;4.65;0.40;;;9.20;80.50;;;;;;5041251;28;20259;-62
2023/04/03 11:57:59;;;;;;;5.27;0.47;;;9.20;80.60;;;;;;5039195;28;20543;-62
2023/04/03 12:00:43;;;;;;;1.05;0.32;;;9.20;81.40;;;;;;5032610;28;20049;-62
2023/04/03 12:03:27;;;;;;;2.15;0.38;;;9.30;82.70;;;;;;5035483;28;20463;-63
2023/04/03 12:06:05;;;;;;;1.90;0.47;;;9.40;83.00;;;;;;5038976;28;20581;-62
2023/04/03 12:08:49;;;;;;;1.95;0.73;;;9.40;81.80;;;;;;5026046;28;20096;-62
2023/04/03 12:11:32;;;;;;;2.35;0.28;;;9.50;79.10;;;;;;5039500;28;20068;-62
2023/04/03 12:13:57;;;;;;;2.17;0.50;;;9.50;77.80;;;;;;5033210;28;20034;-63
2023/04/03 12:16:36;;;;;;;0.60;0.20;;;9.50;80.50;;;;;;5040798;28;20049;-62
2023/04/03 12:19:33;;;;;;;3.63;0.47;;;9.50;79.00;;;;;;5011893;28;20574;-62
2023/04/03 12:21:59;;;;;;;2.13;0.88;;;9.60;80.70;;;;;;5037445;28;20044;-63
2023/04/03 12:24:40;;;;;;;1.30;0.40;;;9.70;78.30;;;;;;5037873;28;20367;-63
2023/04/03 12:27:24;;;;;;;3.90;0.45;;;9.80;79.00;;;;;;5040231;28;20044;-62
2023/04/03 12:29:59;;;;;;;0.80;0.30;;;9.80;78.80;;;;;;5032407;28;20518;-63
2023/04/03 12:32:37;;;;;;;2.38;0.40;;;9.80;77.20;;;;;;5032218;28;20443;-62
2023/04/03 12:35:28;;;;;;;1.35;0.38;;;9.80;76.60;;;;;;5037089;28;20037;-63
2023/04/03 12:38:30;;;;;;;1.48;0.40;;;9.70;76.70;;;;;;5036927;28;20732;-62
2023/04/03 12:41:22;;;;;;;2.15;0.30;;;9.70;76.40;;;;;;5039276;28;20044;-62
2023/04/03 12:44:03;;;;;;;3.72;0.30;;;9.60;77.30;;;;;;5038763;28;20037;-62
2023/04/03 12:46:37;;;;;;;1.90;0.30;;;9.70;76.90;;;;;;5037747;28;20049;-62
2023/04/03 12:49:51;;;;;;;1.05;0.35;;;9.80;75.80;;;;;;5021377;28;20049;-63
2023/04/03 12:52:35;;;;;;;0.45;0.38;;;9.90;76.20;;;;;;4962187;28;20524;-62
2023/04/03 12:55:03;;;;;;;1.27;0.30;;;9.80;76.80;;;;;;4963195;28;20047;-63
2023/04/03 12:57:30;;;;;;;3.88;0.75;;;9.90;78.40;;;;;;5004478;28;20132;-62
2023/04/03 12:59:56;;;;;;;;;;;9.80;77.70;;;;;;5037552;28;20029;-62
2023/04/03 13:02:31;;;;;;;1.50;0.50;;;9.80;77.60;;;;;;5025738;28;19924;-62
2023/04/03 13:04:59;;;;;;;2.25;0.35;;;9.70;77.00;;;;;;5038149;28;20039;-63
2023/04/03 13:07:33;;;;;;;2.15;0.75;;;9.70;77.50;;;;;;5016864;28;20441;-62
2023/04/03 13:10:19;;;;;;;3.22;0.40;;;9.70;77.50;;;;;;5037245;28;20040;-62
2023/04/03 13:12:55;;;;;;;2.88;0.80;;;9.60;78.60;;;;;;5041887;28;20041;-62
2023/04/03 13:15:27;;;;;;;2.30;0.43;;;9.60;79.50;;;;;;5038030;28;20048;-62