Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:41;;;;;;;;;4.67;2.00;;;;;11.98;100.00;101608.19;5063573;27;46696;-77
2023/01/12 00:04:07;;;;;;;;;1.67;1.00;;;;;11.97;100.00;101596.72;5061090;28;46550;-77
2023/01/12 00:06:33;;;;;;;;;4.00;2.00;;;;;12.01;100.00;101597.66;5063975;27;46359;-77
2023/01/12 00:09:01;;;;;;;;;0.00;0.00;;;;;11.99;100.00;101587.06;5071285;27;45225;-76
2023/01/12 00:11:26;;;;;;;;;2.00;1.00;;;;;11.99;100.00;101602.94;5061543;28;45410;-77
2023/01/12 00:13:51;;;;;;;;;3.00;1.00;;;;;11.99;100.00;101581.75;5066242;28;59836;-77
2023/01/12 00:16:38;;;;;;;;;2.00;0.67;;;;;11.98;100.00;101572.00;5067983;28;45351;-76
2023/01/12 00:19:12;;;;;;;;;4.00;1.00;;;;;11.97;100.00;101564.94;5075646;27;45417;-77
2023/01/12 00:24:24;;;;;;;;;0.00;0.00;;;;;11.97;100.00;101562.28;5065470;27;45697;-77
2023/01/12 00:26:50;;;;;;;;;3.00;1.00;;;;;12.00;100.00;101561.47;5060040;28;45215;-77
2023/01/12 00:29:16;;;;;;;;;1.67;1.00;;;;;12.00;100.00;101562.38;5065129;27;45343;-76
2023/01/12 00:31:41;;;;;;;;;6.00;1.67;;;;;12.01;100.00;101560.59;5067685;27;45500;-77
2023/01/12 00:34:07;;;;;;;;;0.00;0.00;;;;;11.99;100.00;101560.59;5058334;28;62919;-76
2023/01/12 00:36:33;;;;;;;;;1.00;1.00;;;;;11.96;100.00;101554.34;5067462;28;45406;-77
2023/01/12 00:38:58;;;;;;;;;3.00;2.00;;;;;11.96;100.00;101554.34;5061550;27;45212;-77
2023/01/12 00:46:51;;;;;;;;;3.67;0.00;;;;;11.92;100.00;101557.78;5063408;28;45633;-77
2023/01/12 00:49:16;;;;;;;;;3.00;1.00;;;;;11.88;100.00;101534.78;5061289;28;45303;-77
2023/01/12 00:51:42;;;;;;;;;0.67;0.67;;;;;11.92;100.00;101526.03;5064805;28;55716;-76
2023/01/12 00:54:07;;;;;;;;;7.00;1.67;;;;;11.91;100.00;101509.28;5059203;28;62036;-76
2023/01/12 00:56:33;;;;;;;;;2.00;0.33;;;;;11.92;100.00;101510.16;5068951;28;45797;-76
2023/01/12 00:58:59;;;;;;;;;11.00;0.00;;;;;11.90;100.00;101501.31;5063895;28;45688;-77
2023/01/12 01:01:24;;;;;;;;;0.00;0.00;;;;;11.90;100.00;101501.31;5070812;28;45477;-77
2023/01/12 01:03:49;;;;;;;;;6.00;0.67;;;;;11.88;100.00;101503.94;5057940;28;59901;-76
2023/01/12 01:06:15;;;;;;;;;3.33;0.67;;;;;11.85;100.00;101510.94;5069386;28;62365;-77
2023/01/12 01:08:40;;;;;;;;;0.67;0.33;;;;;11.83;100.00;101510.03;5059035;28;57285;-76
2023/01/12 01:11:08;;;;;;;;;1.00;0.00;;;;;11.83;100.00;101534.72;5063145;28;51103;-78
2023/01/12 01:13:40;;;;;;;;;3.00;0.00;;;;;11.83;100.00;101536.50;5064274;28;45340;-77
2023/01/12 01:16:07;;;;;;;;;3.00;1.00;;;;;11.81;100.00;101525.81;5060344;28;45477;-77
2023/01/12 01:18:33;;;;;;;;;2.00;1.00;;;;;11.83;100.00;101529.44;5072133;27;45518;-76
2023/01/12 01:20:59;;;;;;;;;3.33;1.33;;;;;11.86;100.00;101529.47;5060332;27;45353;-77
2023/01/12 01:23:25;;;;;;;;;2.33;0.67;;;;;11.89;100.00;101529.53;5063476;28;53352;-77
2023/01/12 01:25:51;;;;;;;;;4.67;0.67;;;;;11.91;100.00;101517.22;5060607;28;45204;-76
2023/01/12 01:28:17;;;;;;;;;1.00;0.00;;;;;11.93;100.00;101519.88;5068020;28;45752;-76
2023/01/12 01:30:43;;;;;;;;;1.33;1.00;;;;;11.94;100.00;101529.63;5069388;27;46009;-76
2023/01/12 01:33:08;;;;;;;;;0.00;0.00;;;;;11.93;100.00;101525.16;5061133;28;47419;-77
2023/01/12 01:35:36;;;;;;;;;1.00;1.00;;;;;11.92;100.00;101526.03;5065796;28;61839;-77
2023/01/12 01:38:02;;;;;;;;;3.00;2.00;;;;;11.90;100.00;101518.09;5066348;28;45508;-77
2023/01/12 01:40:28;;;;;;;;;9.00;0.33;;;;;11.91;100.00;101519.84;5064805;27;45321;-77
2023/01/12 01:42:53;;;;;;;;;3.00;0.00;;;;;11.91;100.00;101525.16;5063932;28;47450;-77
2023/01/12 01:45:19;;;;;;;;;1.33;0.00;;;;;11.93;100.00;101512.84;5068056;27;58832;-77
2023/01/12 01:47:50;;;;;;;;;3.00;0.00;;;;;11.96;100.00;101498.75;5074705;27;45541;-76
2023/01/12 01:50:19;;;;;;;;;0.00;0.00;;;;;11.95;100.00;101500.53;5074392;27;45390;-76
2023/01/12 01:52:50;;;;;;;;;2.00;1.00;;;;;11.94;100.00;101498.75;5062261;28;46781;-77
2023/01/12 01:55:18;;;;;;;;;4.00;1.00;;;;;11.93;100.00;101501.34;5061661;27;45629;-76
2023/01/12 01:57:51;;;;;;;;;2.33;1.33;;;;;11.92;100.00;101497.81;5068596;28;45215;-77
2023/01/12 02:00:16;;;;;;;;;5.00;0.67;;;;;11.93;100.00;101507.56;5063903;28;45481;-76
2023/01/12 02:02:43;;;;;;;;;2.33;0.67;;;;;11.96;100.00;101502.31;5062346;28;46338;-78
2023/01/12 02:05:09;;;;;;;;;2.33;0.00;;;;;11.97;100.00;101501.44;5073243;28;45506;-77
2023/01/12 02:07:34;;;;;;;;;0.00;0.00;;;;;11.97;100.00;101493.50;5076384;28;45499;-76
2023/01/12 02:10:00;;;;;;;;;5.00;0.00;;;;;11.98;100.00;101504.97;5062686;28;55775;-77
2023/01/12 02:18:33;;;;;;;;;2.00;0.00;;;;;12.03;100.00;101511.22;5069572;28;45363;-76
2023/01/12 02:21:34;;;;;;;;;4.33;0.67;;;;;12.03;100.00;101490.03;5062712;28;45568;-76
2023/01/12 02:24:09;;;;;;;;;4.00;1.00;;;;;12.06;100.00;101479.53;5067920;28;47319;-76
2023/01/12 02:26:56;;;;;;;;;2.00;1.00;;;;;12.11;100.00;101499.00;5063473;28;45346;-77
2023/01/12 02:29:53;;;;;;;;;1.00;0.00;;;;;12.14;100.00;101475.22;5073008;28;45198;-77
2023/01/12 02:32:28;;;;;;;;;1.67;1.00;;;;;12.16;100.00;101476.16;5030792;28;45590;-76
2023/01/12 02:35:16;;;;;;;;;4.00;0.33;;;;;12.18;100.00;101474.41;5067703;28;47620;-77
2023/01/12 02:37:58;;;;;;;;;1.33;0.00;;;;;12.20;100.00;101456.78;5064544;28;45619;-76
2023/01/12 02:40:36;;;;;;;;;0.33;0.00;;;;;12.22;100.00;101459.47;5072586;28;45517;-77
2023/01/12 02:43:14;;;;;;;;;1.33;0.00;;;;;12.20;100.00;101445.31;5067752;28;45382;-76
2023/01/12 02:46:24;;;;;;;;;6.00;1.00;;;;;12.23;100.00;101448.00;5066082;28;46836;-76
2023/01/12 02:49:09;;;;;;;;;4.33;0.00;;;;;12.23;100.00;101445.34;5031078;28;45605;-77
2023/01/12 02:51:42;;;;;;;;;0.67;0.33;;;;;12.25;100.00;101451.53;5066534;27;45523;-77
2023/01/12 02:54:11;;;;;;;;;9.33;1.67;;;;;12.25;100.00;101439.22;5061330;28;45612;-77
2023/01/12 02:56:43;;;;;;;;;4.33;1.00;;;;;12.23;100.00;101437.41;5072088;28;46211;-78
2023/01/12 02:59:15;;;;;;;;;0.00;0.00;;;;;12.26;100.00;101440.09;5067193;28;45369;-77
2023/01/12 03:01:41;;;;;;;;;0.00;0.00;;;;;12.25;100.00;101428.63;5065081;28;45527;-78
2023/01/12 03:04:08;;;;;;;;;4.00;0.33;;;;;12.28;100.00;101426.00;5065269;28;45576;-78
2023/01/12 03:06:41;;;;;;;;;1.33;1.00;;;;;12.28;100.00;101418.06;5069877;28;47746;-76
2023/01/12 03:09:07;;;;;;;;;4.67;0.67;;;;;12.30;100.00;101407.47;5066660;28;45452;-77
2023/01/12 03:11:35;;;;;;;;;3.00;0.33;;;;;12.33;100.00;101416.38;5070469;28;45369;-77
2023/01/12 03:14:02;;;;;;;;;4.00;0.00;;;;;12.32;100.00;101405.75;5060046;28;45317;-77
2023/01/12 03:16:31;;;;;;;;;1.67;0.67;;;;;12.33;100.00;101403.13;5072266;28;45363;-76
2023/01/12 03:19:18;;;;;;;;;3.00;0.33;;;;;12.33;100.00;101403.13;5068890;28;45543;-77
2023/01/12 03:21:49;;;;;;;;;3.00;0.00;;;;;12.35;100.00;101399.59;5072329;28;45507;-76
2023/01/12 03:24:20;;;;;;;;;4.67;0.00;;;;;12.33;100.00;101392.53;5060103;28;45344;-77
2023/01/12 03:26:49;;;;;;;;;1.00;0.67;;;;;12.31;100.00;101382.81;5062929;28;46521;-78
2023/01/12 03:29:26;;;;;;;;;2.67;1.00;;;;;12.29;100.00;101395.13;5072791;28;45393;-77
2023/01/12 03:31:53;;;;;;;;;0.00;0.00;;;;;12.24;100.00;101397.69;5068370;27;45448;-77
2023/01/12 03:34:19;;;;;;;;;3.00;0.00;;;;;12.25;100.00;101390.63;5071030;28;45524;-77
2023/01/12 03:36:48;;;;;;;;;8.00;1.00;;;;;12.25;100.00;101385.34;5061270;28;46447;-77
2023/01/12 03:39:20;;;;;;;;;5.00;0.33;;;;;12.25;100.00;101374.75;5065335;28;45530;-76
2023/01/12 03:41:56;;;;;;;;;2.67;0.00;;;;;12.22;100.00;101370.31;5066488;28;45431;-78
2023/01/12 03:44:41;;;;;;;;;0.00;0.00;;;;;12.19;100.00;101372.03;5058877;28;45444;-76
2023/01/12 03:47:16;;;;;;;;;3.00;0.00;;;;;12.18;100.00;101365.84;5062323;28;47452;-77
2023/01/12 03:49:51;;;;;;;;;3.00;0.00;;;;;12.17;100.00;101368.50;5065517;28;45526;-77
2023/01/12 03:52:17;;;;;;;;;1.33;0.00;;;;;12.15;100.00;101351.72;5071776;28;45511;-78
2023/01/12 03:54:44;;;;;;;;;2.67;0.00;;;;;12.13;100.00;101356.97;5066086;28;50673;-77
2023/01/12 03:57:11;;;;;;;;;0.00;0.00;;;;;12.11;100.00;101361.34;5072264;28;45740;-77
2023/01/12 03:59:36;;;;;;;;;0.33;0.33;;;;;12.11;100.00;101350.78;5067328;28;45531;-77
2023/01/12 04:02:02;;;;;;;;;3.00;0.00;;;;;12.11;100.00;101336.66;5068545;28;45331;-76
2023/01/12 04:04:27;;;;;;;;;4.00;1.00;;;;;12.15;100.00;101330.53;5065963;28;45509;-77
2023/01/12 04:06:53;;;;;;;;;0.00;0.00;;;;;12.15;100.00;101333.19;5056845;28;46211;-76
2023/01/12 04:09:18;;;;;;;;;0.33;0.00;;;;;12.15;100.00;101334.06;5063811;28;58150;-77
2023/01/12 04:14:27;;;;;;;;;4.67;1.00;;;;;12.18;100.00;101319.97;5056004;28;45501;-77
2023/01/12 04:16:53;;;;;;;;;0.00;0.00;;;;;12.17;100.00;101327.03;5056605;28;46376;-77
2023/01/12 04:19:18;;;;;;;;;0.00;0.00;;;;;12.20;100.00;101313.84;5063245;28;45305;-76
2023/01/12 04:24:27;;;;;;;;;2.00;0.67;;;;;12.22;100.00;101322.66;5075421;28;45460;-77
2023/01/12 04:26:53;;;;;;;;;1.00;1.00;;;;;12.27;100.00;101309.50;5065296;28;61564;-77
2023/01/12 04:29:18;;;;;;;;;3.00;0.00;;;;;12.28;100.00;101305.97;5059770;28;45469;-77
2023/01/12 04:31:44;;;;;;;;;0.00;0.00;;;;;12.29;100.00;101284.78;5068829;28;55319;-76
2023/01/12 04:34:09;;;;;;;;;2.00;1.00;;;;;12.32;100.00;101282.19;5062604;28;51464;-76
2023/01/12 04:36:34;;;;;;;;;1.00;0.00;;;;;12.35;100.00;101288.38;5067241;28;45635;-77
2023/01/12 04:39:00;;;;;;;;;4.00;0.00;;;;;12.36;100.00;101312.25;5071460;28;45333;-77
2023/01/12 04:41:25;;;;;;;;;3.33;1.00;;;;;12.37;100.00;101306.06;5071788;28;45416;-77
2023/01/12 04:43:50;;;;;;;;;0.67;0.33;;;;;12.39;100.00;101295.50;5065749;27;52593;-76
2023/01/12 04:46:16;;;;;;;;;2.00;0.00;;;;;12.42;100.00;101301.72;5057469;27;61488;-76
2023/01/12 04:48:45;;;;;;;;;3.00;0.00;;;;;12.44;100.00;101301.72;5058967;27;59722;-77
2023/01/12 04:51:11;;;;;;;;;1.33;0.00;;;;;12.45;100.00;101301.75;5064958;28;45458;-77
2023/01/12 04:53:36;;;;;;;;;4.33;1.00;;;;;12.47;100.00;101292.06;5066513;27;45567;-77
2023/01/12 04:56:03;;;;;;;;;2.67;1.00;;;;;12.47;100.00;101304.44;5059376;28;58459;-76
2023/01/12 04:58:29;;;;;;;;;2.00;0.67;;;;;12.45;100.00;101291.13;5066352;27;45397;-76
2023/01/12 05:00:54;;;;;;;;;0.33;0.00;;;;;12.47;100.00;101288.53;5065352;27;57211;-77
2023/01/12 05:03:19;;;;;;;;;1.00;1.00;;;;;12.48;100.00;101271.75;5060067;28;55363;-76
2023/01/12 05:05:45;;;;;;;;;1.00;0.00;;;;;12.52;100.00;101276.22;5067648;27;56949;-77
2023/01/12 05:10:57;;;;;;;;;3.33;1.67;;;;;12.54;100.00;101283.31;5075274;28;45622;-77
2023/01/12 05:13:23;;;;;;;;;0.33;0.00;;;;;12.53;100.00;101268.28;5066435;27;45613;-77
2023/01/12 05:15:49;;;;;;;;;2.00;0.00;;;;;12.52;100.00;101269.16;5070073;28;45413;-77
2023/01/12 05:18:14;;;;;;;;;3.00;0.00;;;;;12.52;100.00;101278.88;5060490;28;45310;-77
2023/01/12 05:20:40;;;;;;;;;9.00;2.00;;;;;12.51;100.00;101275.31;5076242;27;45454;-75
2023/01/12 05:23:05;;;;;;;;;1.00;1.00;;;;;12.51;100.00;101266.47;5078862;28;45523;-77
2023/01/12 05:25:31;;;;;;;;;3.00;0.00;;;;;12.51;100.00;101259.41;5075187;27;60132;-76
2023/01/12 05:27:57;;;;;;;;;0.67;0.33;;;;;12.53;100.00;101264.75;5070478;28;45395;-76
2023/01/12 05:30:24;;;;;;;;;0.00;0.00;;;;;12.54;100.00;101263.88;5063433;27;45224;-78
2023/01/12 05:32:49;;;;;;;;;2.33;2.33;;;;;12.52;100.00;101261.22;5062182;28;45275;-77
2023/01/12 05:35:14;;;;;;;;;2.33;0.00;;;;;12.52;100.00;101261.22;5066179;28;61279;-76
2023/01/12 05:37:39;;;;;;;;;0.00;0.00;;;;;12.52;100.00;101277.13;5069672;27;58377;-76
2023/01/12 05:40:05;;;;;;;;;2.00;0.00;;;;;12.52;100.00;101266.53;5060833;28;54115;-77
2023/01/12 05:45:14;;;;;;;;;3.00;0.00;;;;;12.53;100.00;101263.00;5076859;28;45941;-76
2023/01/12 05:47:40;;;;;;;;;3.00;0.00;;;;;12.55;100.00;101277.13;5062677;27;48004;-76
2023/01/12 05:50:05;;;;;;;;;4.67;1.00;;;;;12.55;100.00;101269.19;5069541;28;45343;-77
2023/01/12 05:52:31;;;;;;;;;2.33;1.00;;;;;12.55;100.00;101279.78;5071179;27;45575;-78
2023/01/12 05:54:56;;;;;;;;;2.67;0.00;;;;;12.57;100.00;101272.75;5073790;27;66563;-75
2023/01/12 05:57:21;;;;;;;;;1.00;0.00;;;;;12.59;100.00;101284.25;5072672;27;59178;-75
2023/01/12 05:59:47;;;;;;;;;1.00;1.00;;;;;12.62;100.00;101287.78;5061828;28;58042;-77
2023/01/12 06:02:16;;;;;;;;;0.33;0.00;;;;;12.61;100.00;101278.94;5066802;27;52871;-76
2023/01/12 06:04:42;;;;;;;;;3.00;0.00;;;;;12.63;100.00;101269.28;5061981;28;47280;-76
2023/01/12 06:07:10;;;;;;;;;3.00;0.00;;;;;12.64;100.00;101271.03;5070922;28;45518;-77
2023/01/12 06:09:36;;;;;;;;;0.00;0.00;;;;;12.64;100.00;101265.75;5065016;28;45481;-77
2023/01/12 06:14:45;;;;;;;;;1.00;1.00;;;;;12.66;100.00;101263.09;5074616;28;45876;-75
2023/01/12 06:17:10;;;;;;;;;3.00;0.33;;;;;12.65;100.00;101256.91;5076055;28;45518;-76
2023/01/12 06:19:36;;;;;;;;;0.00;0.00;;;;;12.65;100.00;101256.03;5072139;27;48011;-77
2023/01/12 06:22:01;;;;;;;;;3.00;0.00;;;;;12.64;100.00;101270.16;5075019;28;45502;-77
2023/01/12 06:24:27;;;;;;;;;0.67;0.00;;;;;12.62;100.00;101256.88;5064847;28;57838;-75
2023/01/12 06:26:53;;;;;;;;;1.00;0.00;;;;;12.64;100.00;101275.47;5068420;28;45423;-76
2023/01/12 06:29:18;;;;;;;;;2.00;0.00;;;;;12.62;100.00;101261.28;5070920;28;45450;-77
2023/01/12 06:31:44;;;;;;;;;1.00;0.00;;;;;12.65;100.00;101274.56;5065168;28;55473;-76
2023/01/12 06:34:10;;;;;;;;;0.00;0.00;;;;;12.65;100.00;101274.56;5062333;27;46853;-76
2023/01/12 06:36:36;;;;;;;;;0.67;0.00;;;;;12.64;100.00;101279.00;5063962;28;45838;-76
2023/01/12 06:39:02;;;;;;;;;4.00;0.00;;;;;12.63;100.00;101273.69;5070672;28;45368;-76
2023/01/12 06:44:11;;;;;;;;;1.67;0.00;;;;;12.63;100.00;101287.81;5066389;28;45477;-76
2023/01/12 06:46:37;;;;;;;;;0.00;0.00;;;;;12.62;100.00;101279.81;5057228;27;45465;-79
2023/01/12 06:49:02;;;;;;;;;2.33;0.00;;;;;12.59;100.00;101281.59;5070252;28;45419;-76
2023/01/12 06:51:28;;;;;;;;;0.00;0.00;;;;;12.64;100.00;101280.75;5058171;28;50337;-76
2023/01/12 06:53:53;;;;;;;;;0.33;0.33;;;;;12.65;100.00;101270.16;5064577;28;46517;-79
2023/01/12 06:56:19;;;;;;;;;0.00;0.00;;;;;12.66;100.00;101265.75;5058472;28;45368;-76
2023/01/12 06:58:44;;;;;;;;;0.67;0.67;;;;;12.67;100.00;101272.81;5072045;28;45297;-75
2023/01/12 07:01:09;;;;;;;;;0.00;0.00;;;;;12.68;100.00;101269.31;5070997;27;45565;-79
2023/01/12 07:03:35;;;;;;;;;2.00;0.00;;;;;12.68;100.00;101270.22;5070515;28;61996;-78
2023/01/12 07:06:00;;;;;;;;;0.33;0.00;;;;;12.70;100.00;101263.16;5066752;28;45429;-76
2023/01/12 07:08:26;;;;;;;;;3.00;0.00;;;;;12.70;100.00;101249.91;5072334;27;45283;-77
2023/01/12 07:10:51;;;;;;;;;0.00;0.00;;;;;12.68;100.00;101242.81;5071332;28;45440;-75
2023/01/12 07:13:17;;;;;;;;;0.00;0.00;;;;;12.64;100.00;101241.91;5070759;28;45896;-76
2023/01/12 07:15:42;;;;;;;;;2.33;1.00;;;;;12.61;100.00;101244.50;5077483;28;45263;-75
2023/01/12 07:18:08;;;;;;;;;0.00;0.00;;;;;12.58;100.00;101242.72;5066835;28;53036;-77
2023/01/12 07:20:33;;;;;;;;;0.00;0.00;;;;;12.51;100.00;101242.63;5065753;28;54168;-75
2023/01/12 07:22:58;;;;;;;;;4.00;0.00;;;;;12.53;100.00;101262.09;5068934;28;46142;-75
2023/01/12 07:25:24;;;;;;;;;0.00;0.00;;;;;12.50;100.00;101273.53;5068348;28;45518;-76
2023/01/12 07:27:51;;;;;;;;;0.00;0.00;;;;;12.50;100.00;101257.66;5069280;28;45437;-75
2023/01/12 07:30:17;;;;;;;;;0.00;0.00;;;;;12.50;100.00;101256.75;5063377;28;45557;-76
2023/01/12 07:32:43;;;;;;;;;0.00;0.00;;;;;12.45;100.00;101266.41;5073201;27;46450;-76
2023/01/12 07:35:08;;;;;;;;;1.00;0.00;;;;;12.43;100.00;101257.59;5061999;28;59341;-76
2023/01/12 07:37:34;;;;;;;;;5.00;0.00;;;;;12.44;100.00;101256.72;5066799;28;45409;-78
2023/01/12 07:39:59;;;;;;;;;1.67;0.00;;;;;12.49;100.00;101255.00;5068342;27;45307;-77
2023/01/12 07:42:24;;;;;;;;;0.00;0.00;;;;;12.50;100.00;101256.75;5067550;28;48987;-78
2023/01/12 07:44:50;;;;;;;;;1.00;0.00;;;;;12.56;100.00;101262.13;5070473;27;45563;-78
2023/01/12 07:47:16;;;;;;;;;1.33;1.00;;;;;12.62;100.00;101261.28;5060707;27;45495;-77
2023/01/12 07:49:41;;;;;;;;;3.00;0.00;;;;;12.63;100.00;101273.69;5067167;28;47947;-77
2023/01/12 07:52:06;;;;;;;;;0.00;0.00;;;;;12.64;100.00;101260.44;5056498;28;54789;-78
2023/01/12 07:54:35;;;;;;;;;1.00;0.00;;;;;12.68;100.00;101271.97;5061251;28;49778;-78
2023/01/12 07:57:00;;;;;;;;;2.00;0.67;;;;;12.72;100.00;101252.56;5067836;27;45460;-77
2023/01/12 07:59:26;;;;;;;;;2.67;1.00;;;;;12.72;100.00;101271.97;5072609;28;45592;-78
2023/01/12 08:01:53;;;;;;;;;0.33;0.00;;;;;12.77;100.00;101278.22;5065377;27;47504;-77
2023/01/12 08:04:19;;;;;;;;;5.00;1.00;;;;;12.80;100.00;101280.91;5062838;27;45606;-76
2023/01/12 08:06:44;;;;;;;;;2.67;0.00;;;;;12.81;100.00;101266.78;5066273;28;45498;-77
2023/01/12 08:09:09;;;;;;;;;2.00;0.00;;;;;12.81;100.00;101264.13;5064254;27;50044;-77
2023/01/12 08:11:36;;;;;;;;;0.00;0.00;;;;;12.85;100.00;101265.94;5067191;27;50598;-77
2023/01/12 08:14:04;;;;;;;;;1.00;0.00;;;;;12.90;100.00;101263.31;5067050;27;45410;-77
2023/01/12 08:16:37;;;;;;;;;0.67;0.67;;;;;12.92;100.00;101272.16;5064166;28;45438;-75
2023/01/12 08:19:09;;;;;;;;;0.33;0.00;;;;;12.91;100.00;101257.16;5057659;28;46029;-77
2023/01/12 08:21:43;;;;;;;;;0.67;0.67;;;;;12.95;100.00;101263.38;5062818;28;46604;-80
2023/01/12 08:24:09;;;;;;;;;1.00;0.00;;;;;12.95;100.00;101261.59;5056520;28;45454;-77
2023/01/12 08:26:38;;;;;;;;;2.00;0.00;;;;;12.99;100.00;101273.97;5060031;28;56843;-75
2023/01/12 08:29:17;;;;;;;;;0.00;0.00;;;;;13.01;100.00;101280.22;5061714;28;45397;-76
2023/01/12 08:31:42;;;;;;;;;0.00;0.00;;;;;13.02;100.00;101268.72;5064419;28;48095;-75
2023/01/12 08:34:08;;;;;;;;;0.00;0.00;;;;;13.03;100.00;101280.22;5066307;28;45715;-76
2023/01/12 08:36:35;;;;;;;;;0.00;0.00;;;;;13.02;100.00;101268.72;5064771;28;45329;-76
2023/01/12 08:39:03;;;;;;;;;1.33;0.00;;;;;13.04;100.00;101272.25;5061692;28;45380;-76
2023/01/12 08:41:31;;;;;;;;;0.00;0.00;;;;;13.08;100.00;101268.75;5066962;28;46437;-76
2023/01/12 08:44:01;;;;;;;;;0.00;0.00;;;;;13.09;100.00;101267.88;5064855;28;45432;-77
2023/01/12 08:46:34;;;;;;;;;0.00;0.00;;;;;13.07;100.00;101280.25;5061514;27;45525;-78
2023/01/12 08:48:59;;;;;;;;;0.00;0.00;;;;;13.05;100.00;101268.75;5065681;28;45414;-75
2023/01/12 08:51:25;;;;;;;;;0.67;0.00;;;;;13.09;100.00;101273.19;5072521;27;46492;-78
2023/01/12 08:53:50;;;;;;;;;0.00;0.00;;;;;13.08;100.00;101274.06;5071343;28;45458;-76
2023/01/12 08:56:16;;;;;;;;;1.00;0.00;;;;;13.10;100.00;101277.63;5063200;28;45564;-80
2023/01/12 08:58:42;;;;;;;;;2.00;0.00;;;;;13.08;100.00;101279.38;5068057;28;55080;-76
2023/01/12 09:01:09;;;;;;;;;2.00;0.00;;;;;13.07;100.00;101282.91;5070543;27;46521;-76
2023/01/12 09:03:35;;;;;;;;;0.67;0.00;;;;;13.06;100.00;101283.78;5067405;28;45356;-76
2023/01/12 09:06:15;;;;;;;;;1.00;0.00;;;;;13.07;100.00;101280.25;5067137;27;45701;-76
2023/01/12 09:08:41;;;;;;;;;0.00;0.00;;;;;13.07;100.00;101287.31;5067587;28;45951;-77
2023/01/12 09:11:08;;;;;;;;;0.00;0.00;;;;;13.07;100.00;101272.28;5067638;28;46628;-76
2023/01/12 09:13:33;;;;;;;;;1.67;0.00;;;;;13.10;100.00;101276.72;5063752;28;45504;-77
2023/01/12 09:16:07;;;;;;;;;1.33;0.00;;;;;13.07;100.00;101264.34;5071733;28;45611;-76
2023/01/12 09:18:33;;;;;;;;;0.00;0.00;;;;;13.07;100.00;101288.19;5063276;28;45548;-78
2023/01/12 09:21:04;;;;;;;;;0.67;0.00;;;;;13.09;100.00;101275.84;5061561;28;46267;-78
2023/01/12 09:23:30;;;;;;;;;0.00;0.00;;;;;13.10;100.00;101276.72;5064698;28;45390;-77
2023/01/12 09:25:55;;;;;;;;;0.00;0.00;;;;;13.10;100.00;101282.03;5065510;28;45366;-78
2023/01/12 09:28:21;;;;;;;;;0.00;0.00;;;;;13.10;100.00;101285.59;5060362;28;49212;-76
2023/01/12 09:30:46;;;;;;;;;0.00;0.00;;;;;13.09;100.00;101290.84;5063021;28;45731;-77
2023/01/12 09:33:11;;;;;;;;;1.00;0.00;;;;;13.07;100.00;101288.19;5071919;28;60378;-79
2023/01/12 09:35:37;;;;;;;;;1.67;0.00;;;;;13.05;100.00;101286.44;5065417;27;59354;-81
2023/01/12 09:38:02;;;;;;;;;3.00;0.00;;;;;13.04;100.00;101292.59;5062531;28;45372;-78
2023/01/12 09:40:27;;;;;;;;;0.67;0.67;;;;;13.02;100.00;101283.75;5067671;28;60636;-75
2023/01/12 09:48:22;;;;;;;;;0.00;0.00;;;;;13.07;100.00;101282.91;5069960;28;45407;-76
2023/01/12 09:51:07;;;;;;;;;2.67;0.00;;;;;13.10;100.00;101292.63;5063243;28;47566;-76
2023/01/12 09:53:38;;;;;;;;;2.67;0.00;;;;;13.09;100.00;101290.84;5083937;27;45348;-77
2023/01/12 09:56:14;;;;;;;;;1.00;0.00;;;;;13.09;100.00;101296.16;5072790;28;45701;-77
2023/01/12 09:58:52;;;;;;;;;3.33;0.00;;;;;13.08;100.00;101292.63;5061723;28;45399;-77
2023/01/12 10:01:18;;;;;;;;;0.33;0.33;;;;;13.04;100.00;101290.81;5151148;22;47380;-76
2023/01/12 10:03:44;;;;;;;;;0.33;0.00;;;;;13.06;100.00;101293.50;5034949;28;49011;-76
2023/01/12 10:06:14;;;;;;;;;0.00;0.00;;;;;13.07;100.00;101303.22;5035098;28;45300;-76
2023/01/12 10:08:49;;;;;;;;;0.00;0.00;;;;;13.06;100.00;101310.28;5032930;28;46371;-78
2023/01/12 10:11:23;;;;;;;;;0.00;0.00;;;;;13.08;100.00;101305.00;5034712;28;46618;-76
2023/01/12 10:14:08;;;;;;;;;0.33;0.00;;;;;13.11;100.00;101302.38;5036128;28;45501;-75
2023/01/12 10:16:46;;;;;;;;;0.00;0.00;;;;;13.14;100.00;101304.16;5034166;28;45490;-79
2023/01/12 10:19:26;;;;;;;;;0.67;0.00;;;;;13.16;100.00;101303.31;5031408;28;45506;-76
2023/01/12 10:21:52;;;;;;;;;1.00;0.00;;;;;13.20;100.00;101310.38;5031426;28;47391;-76
2023/01/12 10:24:23;;;;;;;;;0.00;0.00;;;;;13.21;100.00;101311.28;5033952;28;45636;-77
2023/01/12 10:27:14;;;;;;;;;1.00;1.00;;;;;13.19;100.00;101295.34;5028341;28;45463;-75
2023/01/12 10:29:40;;;;;;;;;0.00;0.00;;;;;13.21;100.00;101298.00;5024371;28;51875;-80
2023/01/12 10:32:09;;;;;;;;;1.67;0.00;;;;;13.25;100.00;101303.38;5028863;28;46552;-84
2023/01/12 10:34:48;;;;;;;;;0.00;0.00;;;;;13.27;100.00;101291.06;5033472;28;45557;-81
2023/01/12 10:37:14;;;;;;;;;4.00;1.00;;;;;13.26;100.00;101283.97;5033968;28;45471;-78
2023/01/12 10:39:42;;;;;;;;;1.00;0.00;;;;;13.25;100.00;101276.00;5033460;28;49039;-77
2023/01/12 10:45:16;;;;;;;;;2.00;0.00;;;;;13.32;100.00;101284.03;5036616;28;45463;-80
2023/01/12 10:47:43;;;;;;;;;0.00;0.00;;;;;13.36;100.00;101290.22;5035280;28;47031;-76
2023/01/12 10:50:28;;;;;;;;;0.00;0.00;;;;;13.44;100.00;101288.50;5036986;28;45398;-77
2023/01/12 10:52:57;;;;;;;;;2.00;0.00;;;;;13.48;100.00;101279.69;5029494;28;45580;-77
2023/01/12 10:55:23;;;;;;;;;0.00;0.00;;;;;13.53;100.00;101282.34;5031278;28;45324;-78
2023/01/12 10:57:50;;;;;;;;;0.00;0.00;;;;;13.54;100.00;101293.00;5034537;28;45593;-77
2023/01/12 11:00:24;;;;;;;;;3.00;0.00;;;;;13.53;100.00;101270.00;5034833;28;45586;-77
2023/01/12 11:02:51;;;;;;;;;0.00;0.00;;;;;13.50;100.00;101285.91;5031689;28;45460;-79
2023/01/12 11:05:37;;;;;;;;;0.00;0.00;;;;;13.50;100.00;101264.66;5030574;28;45549;-80
2023/01/12 11:08:22;;;;;;;;;2.00;0.00;;;;;13.51;100.00;101268.22;5034774;28;45432;-78
2023/01/12 11:10:47;;;;;;;;;0.00;0.00;;;;;13.49;100.00;101256.72;5033277;28;45496;-79
2023/01/12 11:13:25;;;;;;;;;2.00;0.00;;;;;13.50;100.00;101258.47;5034181;28;45763;-79
2023/01/12 11:16:08;;;;;;;;;0.67;0.00;;;;;13.46;100.00;101256.69;5025241;28;45443;-76
2023/01/12 11:18:40;;;;;;;;;0.00;0.00;;;;;13.45;100.00;101253.13;5030163;28;45594;-76
2023/01/12 11:21:08;;;;;;;;;0.00;0.00;;;;;13.47;100.00;101243.41;5031969;28;45551;-77
2023/01/12 11:23:42;;;;;;;;;0.67;0.00;;;;;13.48;100.00;101247.88;5032103;28;45867;-77
2023/01/12 11:26:16;;;;;;;;;3.33;0.00;;;;;13.49;100.00;101239.03;5032928;28;45476;-79
2023/01/12 11:28:45;;;;;;;;;2.00;0.67;;;;;13.49;100.00;101238.13;5018414;28;45408;-77
2023/01/12 11:31:13;;;;;;;;;1.67;0.00;;;;;13.45;100.00;101239.88;5035437;28;45498;-78
2023/01/12 11:33:57;;;;;;;;;0.00;0.00;;;;;13.42;100.00;101234.53;5029407;28;45460;-77
2023/01/12 11:36:28;;;;;;;;;1.00;0.00;;;;;13.44;100.00;101239.88;5035597;28;45522;-76
2023/01/12 11:38:59;;;;;;;;;0.33;0.00;;;;;13.46;100.00;101220.41;5035033;28;45467;-75
2023/01/12 11:41:33;;;;;;;;;0.00;0.00;;;;;13.50;100.00;101227.53;5035717;28;45293;-76
2023/01/12 11:44:24;;;;;;;;;2.00;0.00;;;;;13.53;100.00;101227.56;5022676;28;47359;-75
2023/01/12 11:46:59;;;;;;;;;3.00;1.00;;;;;13.53;100.00;101231.94;5046602;28;45496;-75
2023/01/12 11:49:34;;;;;;;;;0.00;0.00;;;;;13.51;100.00;101226.63;5031922;28;45383;-74
2023/01/12 11:52:01;;;;;;;;;2.00;0.00;;;;;13.55;100.00;101224.91;5035258;28;45657;-76
2023/01/12 11:54:27;;;;;;;;;0.00;0.00;;;;;13.58;100.00;101228.47;5035254;28;46623;-74
2023/01/12 11:57:14;;;;;;;;;2.67;0.00;;;;;13.64;100.00;101224.97;5036048;28;45166;-75
2023/01/12 12:00:05;;;;;;;;;2.00;0.00;;;;;13.68;100.00;101216.09;5034920;28;45525;-75
2023/01/12 12:02:37;;;;;;;;;5.00;1.00;;;;;13.79;100.00;101213.50;5035481;28;45325;-75
2023/01/12 12:05:12;;;;;;;;;1.67;1.00;;;;;13.86;100.00;101202.03;5033551;28;45734;-75