Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:58;;;;;;;2.80;2.60;;;;;;;;;;2059406;28;20662;-61
2021/05/24 00:01:59;;;;;;;3.55;2.83;;;;;;;;;;2066069;28;20216;-60
2021/05/24 00:02:59;;;;;;;3.50;3.20;;;;;;;;;;2066481;28;20227;-64
2021/05/24 00:03:59;;;;;;;3.33;3.03;;;;;;;;;;2058401;28;20182;-63
2021/05/24 00:05:00;;;;;;;3.53;3.22;;;;;;;;;;2066302;28;20209;-61
2021/05/24 00:06:00;;;;;;;3.65;3.35;;;;;;;;;;2065645;28;20188;-63
2021/05/24 00:07:00;;;;;;;3.28;2.95;;;;;;;;;;2058910;28;20175;-61
2021/05/24 00:08:01;;;;;;;3.65;3.35;;;;;;;;;;2058608;28;20581;-66
2021/05/24 00:09:02;;;;;;;3.28;2.97;;;;;;;;;;2068277;28;20233;-62
2021/05/24 00:10:06;;;;;;;5.32;4.82;;;;;;;;;;2060175;28;20170;-61
2021/05/24 00:11:07;;;;;;;2.75;2.58;;;;;;;;;;2049494;28;20179;-61
2021/05/24 00:12:08;;;;;;;3.55;3.40;;;;;;;;;;2054763;28;20193;-61
2021/05/24 00:13:09;;;;;;;5.78;3.70;;;;;;;;;;2064478;28;20627;-61
2021/05/24 00:14:12;;;;;;;5.82;3.92;;;;;;;;;;2064593;28;20661;-61
2021/05/24 00:15:15;;;;;;;3.38;2.50;;;;;;;;;;2057570;28;20198;-61
2021/05/24 00:16:15;;;;;;;2.70;2.50;;;;;;;;;;2064874;28;20720;-60
2021/05/24 00:17:15;;;;;;;3.95;3.65;;;;;;;;;;2054003;28;20178;-62
2021/05/24 00:18:16;;;;;;;2.67;2.45;;;;;;;;;;2050560;28;20230;-63
2021/05/24 00:19:16;;;;;;;2.90;2.70;;;;;;;;;;2057133;28;20244;-62
2021/05/24 00:20:18;;;;;;;4.07;2.90;;;;;;;;;;2064327;28;20194;-65
2021/05/24 00:21:18;;;;;;;3.72;3.42;;;;;;;;;;2066655;28;20602;-63
2021/05/24 00:22:19;;;;;;;4.60;2.80;;;;;;;;;;2058508;28;20178;-62
2021/05/24 00:23:20;;;;;;;2.45;2.35;;;;;;;;;;2058142;28;20177;-65
2021/05/24 00:24:20;;;;;;;2.75;2.60;;;;;;;;;;2057829;28;20533;-60
2021/05/24 00:25:21;;;;;;;2.75;2.55;;;;;;;;;;2058827;28;20205;-62
2021/05/24 00:26:21;;;;;;;3.63;3.08;;;;;;;;;;2057678;28;20185;-64
2021/05/24 00:27:21;;;;;;;2.70;2.47;;;;;;;;;;2056980;28;20162;-63
2021/05/24 00:28:22;;;;;;;2.40;2.30;;;;;;;;;;2053540;28;20280;-61
2021/05/24 00:29:22;;;;;;;3.63;3.10;;;;;;;;;;2057751;28;20537;-61
2021/05/24 00:30:23;;;;;;;2.45;2.25;;;;;;;;;;2057708;28;20166;-64
2021/05/24 00:31:24;;;;;;;3.75;2.70;;;;;;;;;;2055613;28;20187;-63
2021/05/24 00:32:24;;;;;;;4.18;3.20;;;;;;;;;;2057665;28;20181;-61
2021/05/24 00:33:24;;;;;;;2.40;2.30;;;;;;;;;;2055719;28;20183;-62
2021/05/24 00:34:24;;;;;;;3.35;2.85;;;;;;;;;;2057454;28;20324;-61
2021/05/24 00:35:25;;;;;;;3.80;2.60;;;;;;;;;;2055508;28;20646;-61
2021/05/24 00:36:25;;;;;;;3.03;2.50;;;;;;;;;;2052332;28;20178;-62
2021/05/24 00:37:26;;;;;;;2.78;2.58;;;;;;;;;;2056198;28;20178;-63
2021/05/24 00:38:26;;;;;;;2.60;2.40;;;;;;;;;;2057543;28;20265;-61
2021/05/24 00:39:27;;;;;;;2.40;2.20;;;;;;;;;;2057393;28;20171;-62
2021/05/24 00:40:27;;;;;;;3.20;2.25;;;;;;;;;;2065248;28;20803;-63
2021/05/24 00:41:28;;;;;;;3.35;2.20;;;;;;;;;;2065136;28;20241;-60
2021/05/24 00:42:28;;;;;;;2.35;2.25;;;;;;;;;;2059100;28;20629;-60
2021/05/24 00:43:28;;;;;;;2.60;2.40;;;;;;;;;;2065131;28;20209;-62
2021/05/24 00:44:29;;;;;;;2.42;2.33;;;;;;;;;;2056053;28;20237;-62
2021/05/24 00:45:29;;;;;;;3.17;2.20;;;;;;;;;;2050701;28;20221;-61
2021/05/24 00:46:30;;;;;;;2.45;2.08;;;;;;;;;;2057277;28;20174;-61
2021/05/24 00:47:31;;;;;;;2.90;2.60;;;;;;;;;;2056122;28;20174;-62
2021/05/24 00:48:31;;;;;;;2.78;1.88;;;;;;;;;;2059055;28;20248;-61
2021/05/24 00:49:31;;;;;;;5.47;2.50;;;;;;;;;;2064037;28;20166;-61
2021/05/24 00:50:32;;;;;;;4.38;2.58;;;;;;;;;;2055738;28;20186;-61
2021/05/24 00:51:33;;;;;;;2.47;2.35;;;;;;;;;;2051164;28;20178;-64
2021/05/24 00:52:33;;;;;;;2.90;2.60;;;;;;;;;;2055459;28;20173;-62
2021/05/24 00:53:34;;;;;;;2.60;2.40;;;;;;;;;;2051352;28;20673;-61
2021/05/24 00:54:34;;;;;;;2.88;2.22;;;;;;;;;;2057181;28;20211;-62
2021/05/24 00:55:35;;;;;;;2.58;2.38;;;;;;;;;;2056732;28;20249;-60
2021/05/24 00:56:35;;;;;;;3.72;2.67;;;;;;;;;;2056902;28;20190;-61
2021/05/24 00:57:35;;;;;;;2.60;2.40;;;;;;;;;;2056184;28;20182;-59
2021/05/24 00:58:36;;;;;;;2.42;2.10;;;;;;;;;;2055261;28;20194;-61
2021/05/24 00:59:36;;;;;;;2.78;2.53;;;;;;;;;;2056789;28;20185;-61
2021/05/24 01:00:41;;;;;;;2.30;2.00;;;;;;;;;;2056032;28;20192;-62
2021/05/24 01:01:42;;;;;;;2.45;2.03;;;;;;;;;;2064009;28;20174;-62
2021/05/24 01:02:42;;;;;;;3.53;2.22;;;;;;;;;;2064988;28;20174;-61
2021/05/24 01:03:42;;;;;;;1.90;1.80;;;;;;;;;;2054996;28;20832;-60
2021/05/24 01:04:43;;;;;;;3.25;2.42;;;;;;;;;;2056810;28;20206;-62
2021/05/24 01:05:44;;;;;;;2.30;2.20;;;;;;;;;;2056505;28;20549;-62
2021/05/24 01:06:44;;;;;;;2.00;1.85;;;;;;;;;;2056625;28;20182;-61
2021/05/24 01:07:45;;;;;;;2.38;2.17;;;;;;;;;;2056572;28;20182;-62
2021/05/24 01:08:45;;;;;;;3.08;2.13;;;;;;;;;;2064265;28;20196;-62
2021/05/24 01:09:45;;;;;;;2.17;2.08;;;;;;;;;;2063496;28;20209;-62
2021/05/24 01:10:46;;;;;;;2.92;2.58;;;;;;;;;;2056560;28;20202;-61
2021/05/24 01:11:49;;;;;;;4.00;2.42;;;;;;;;;;2056023;28;20730;-63
2021/05/24 01:12:50;;;;;;;2.05;1.75;;;;;;;;;;2057709;28;20189;-61
2021/05/24 01:13:50;;;;;;;2.40;2.13;;;;;;;;;;2055263;28;20643;-61
2021/05/24 01:14:50;;;;;;;2.10;2.00;;;;;;;;;;2055275;28;20182;-61
2021/05/24 01:15:50;;;;;;;2.20;2.00;;;;;;;;;;2048282;28;20167;-61
2021/05/24 01:16:52;;;;;;;1.88;1.77;;;;;;;;;;2056473;28;20201;-60
2021/05/24 01:17:54;;;;;;;4.28;2.30;;;;;;;;;;2051293;28;20261;-61
2021/05/24 01:18:55;;;;;;;2.00;1.90;;;;;;;;;;2053768;28;20201;-58
2021/05/24 01:19:55;;;;;;;3.25;2.33;;;;;;;;;;2054730;28;20194;-61
2021/05/24 01:20:55;;;;;;;4.15;2.00;;;;;;;;;;2068381;28;20173;-59
2021/05/24 01:21:56;;;;;;;3.13;2.08;;;;;;;;;;2065451;28;20750;-61
2021/05/24 01:23:07;;;;;;;2.20;2.00;;;;;;;;;;2056232;28;20178;-62
2021/05/24 01:24:08;;;;;;;2.30;2.10;;;;;;;;;;2057910;28;20202;-62
2021/05/24 01:25:08;;;;;;;2.65;2.40;;;;;;;;;;2056555;28;20591;-62
2021/05/24 01:26:08;;;;;;;2.47;2.38;;;;;;;;;;2058828;28;20201;-60
2021/05/24 01:27:09;;;;;;;3.30;2.15;;;;;;;;;;2057659;28;20197;-62
2021/05/24 01:28:11;;;;;;;2.03;1.90;;;;;;;;;;2060607;28;20182;-62
2021/05/24 01:29:13;;;;;;;4.72;2.00;;;;;;;;;;2066704;28;20165;-64
2021/05/24 01:30:14;;;;;;;2.72;2.17;;;;;;;;;;2057094;28;20185;-61
2021/05/24 01:31:14;;;;;;;2.33;2.13;;;;;;;;;;2058441;28;20542;-61
2021/05/24 01:32:14;;;;;;;3.28;2.35;;;;;;;;;;2057252;28;20175;-62
2021/05/24 01:33:17;;;;;;;5.38;2.08;;;;;;;;;;2060215;28;20182;-63
2021/05/24 01:34:17;;;;;;;2.25;1.90;;;;;;;;;;2054006;28;20678;-60
2021/05/24 01:35:18;;;;;;;2.15;2.00;;;;;;;;;;2060642;28;20202;-64
2021/05/24 01:36:18;;;;;;;3.17;2.30;;;;;;;;;;2060326;28;20559;-63
2021/05/24 01:37:18;;;;;;;2.50;2.33;;;;;;;;;;2056626;28;20214;-63
2021/05/24 01:38:19;;;;;;;2.17;1.80;;;;;;;;;;2060754;28;20174;-63
2021/05/24 01:39:20;;;;;;;2.40;2.30;;;;;;;;;;2067230;28;20169;-63
2021/05/24 01:40:21;;;;;;;2.05;1.92;;;;;;;;;;2059973;28;20786;-63
2021/05/24 01:41:21;;;;;;;2.88;1.98;;;;;;;;;;2060336;28;20669;-62
2021/05/24 01:42:21;;;;;;;2.08;1.88;;;;;;;;;;2063714;28;20170;-62
2021/05/24 01:43:25;;;;;;;2.55;1.90;;;;;;;;;;2055448;28;20553;-62
2021/05/24 01:44:39;;;;;;;2.13;2.03;;;;;;;;;;2056244;28;20190;-64
2021/05/24 01:45:40;;;;;;;1.90;1.80;;;;;;;;;;2067595;28;20184;-62
2021/05/24 01:46:40;;;;;;;3.40;1.90;;;;;;;;;;2056857;28;20174;-62
2021/05/24 01:47:43;;;;;;;2.05;1.85;;;;;;;;;;2059277;28;20300;-61
2021/05/24 01:48:44;;;;;;;2.30;2.10;;;;;;;;;;2059218;28;20264;-62
2021/05/24 01:49:47;;;;;;;5.65;2.47;;;;;;;;;;2059806;28;20426;-63
2021/05/24 01:50:48;;;;;;;3.83;2.25;;;;;;;;;;2061276;28;20182;-63
2021/05/24 01:51:48;;;;;;;2.17;1.90;;;;;;;;;;2060486;28;20192;-63
2021/05/24 01:52:48;;;;;;;3.53;2.22;;;;;;;;;;2058926;28;20229;-61
2021/05/24 01:53:49;;;;;;;1.98;1.88;;;;;;;;;;2058536;28;20170;-64
2021/05/24 01:54:49;;;;;;;1.92;1.83;;;;;;;;;;2061358;28;20712;-62
2021/05/24 01:55:49;;;;;;;1.90;1.80;;;;;;;;;;2053261;28;20221;-63
2021/05/24 01:56:50;;;;;;;2.20;1.90;;;;;;;;;;2052714;28;20167;-62
2021/05/24 01:57:53;;;;;;;2.30;2.10;;;;;;;;;;2055998;28;20186;-62
2021/05/24 01:58:53;;;;;;;2.58;2.30;;;;;;;;;;2060820;28;20450;-62
2021/05/24 01:59:53;;;;;;;2.13;1.92;;;;;;;;;;2057594;28;20530;-61
2021/05/24 02:01:20;;;;;;;2.95;2.22;;;;;;;;;;2053362;28;20252;-62
2021/05/24 02:02:20;;;;;;;3.22;1.92;;;;;;;;;;2052330;28;20288;-63
2021/05/24 02:03:21;;;;;;;5.15;2.08;;;;;;;;;;2055363;28;20170;-61
2021/05/24 02:04:21;;;;;;;2.85;1.80;;;;;;;;;;2063820;28;20566;-62
2021/05/24 02:05:23;;;;;;;5.47;2.20;;;;;;;;;;2064436;28;20197;-61
2021/05/24 02:06:23;;;;;;;2.17;2.08;;;;;;;;;;2051762;28;20273;-62
2021/05/24 02:07:30;;;;;;;2.38;1.90;;;;;;;;;;2056050;28;20610;-62
2021/05/24 02:08:31;;;;;;;2.10;1.90;;;;;;;;;;2049970;28;20594;-62
2021/05/24 02:09:31;;;;;;;2.40;2.20;;;;;;;;;;2056016;28;20213;-65
2021/05/24 02:10:33;;;;;;;2.78;1.90;;;;;;;;;;2051747;28;20186;-63
2021/05/24 02:11:33;;;;;;;2.05;1.95;;;;;;;;;;2056257;28;20277;-61
2021/05/24 02:12:33;;;;;;;3.33;2.00;;;;;;;;;;2053202;28;20167;-61
2021/05/24 02:13:33;;;;;;;2.35;2.08;;;;;;;;;;2061411;28;20233;-60
2021/05/24 02:14:34;;;;;;;4.95;2.15;;;;;;;;;;2054325;28;20237;-63
2021/05/24 02:15:36;;;;;;;2.22;1.90;;;;;;;;;;2056215;28;20240;-62
2021/05/24 02:16:40;;;;;;;2.25;1.98;;;;;;;;;;2055199;28;20170;-61
2021/05/24 02:17:41;;;;;;;2.78;2.40;;;;;;;;;;2053866;28;20198;-61
2021/05/24 02:18:41;;;;;;;3.70;2.35;;;;;;;;;;2056007;28;20221;-60
2021/05/24 02:19:41;;;;;;;3.10;2.20;;;;;;;;;;2053022;28;20178;-62
2021/05/24 02:20:42;;;;;;;3.03;1.95;;;;;;;;;;2052045;28;20201;-61
2021/05/24 02:21:43;;;;;;;1.92;1.83;;;;;;;;;;2056705;28;20179;-61
2021/05/24 02:22:43;;;;;;;3.67;2.33;;;;;;;;;;2056942;28;20190;-61
2021/05/24 02:23:44;;;;;;;2.15;2.03;;;;;;;;;;2055394;28;20186;-62
2021/05/24 02:24:44;;;;;;;2.45;2.20;;;;;;;;;;2048272;28;20210;-61
2021/05/24 02:25:44;;;;;;;2.42;2.17;;;;;;;;;;2055777;28;20795;-62
2021/05/24 02:26:45;;;;;;;3.60;2.58;;;;;;;;;;2057040;28;20576;-61
2021/05/24 02:27:45;;;;;;;2.80;2.60;;;;;;;;;;2063094;28;20185;-61
2021/05/24 02:28:45;;;;;;;2.78;1.92;;;;;;;;;;2063093;28;20644;-60
2021/05/24 02:29:46;;;;;;;2.17;1.90;;;;;;;;;;2056395;28;20178;-61
2021/05/24 02:30:46;;;;;;;2.75;2.47;;;;;;;;;;2056894;28;20193;-60
2021/05/24 02:31:46;;;;;;;2.13;2.00;;;;;;;;;;2054264;28;20188;-61
2021/05/24 02:32:47;;;;;;;2.05;1.85;;;;;;;;;;2056307;28;20186;-62
2021/05/24 02:33:48;;;;;;;2.45;2.25;;;;;;;;;;2056517;28;20519;-63
2021/05/24 02:34:48;;;;;;;2.13;1.92;;;;;;;;;;2056735;28;20178;-60
2021/05/24 02:35:49;;;;;;;3.60;2.40;;;;;;;;;;2054965;28;20178;-62
2021/05/24 02:36:49;;;;;;;2.60;2.40;;;;;;;;;;2053337;28;20253;-61
2021/05/24 02:37:49;;;;;;;2.60;2.42;;;;;;;;;;2056556;28;20217;-64
2021/05/24 02:38:50;;;;;;;2.33;2.00;;;;;;;;;;2055356;28;20606;-63
2021/05/24 02:39:51;;;;;;;2.45;2.25;;;;;;;;;;2052588;28;20318;-61
2021/05/24 02:40:51;;;;;;;2.50;2.30;;;;;;;;;;2055540;28;20182;-62
2021/05/24 02:41:52;;;;;;;3.30;2.50;;;;;;;;;;2053759;28;20554;-62
2021/05/24 02:42:52;;;;;;;2.20;2.10;;;;;;;;;;2054607;28;20178;-62
2021/05/24 02:43:52;;;;;;;2.67;2.13;;;;;;;;;;2053749;28;20249;-63
2021/05/24 02:44:53;;;;;;;1.98;1.88;;;;;;;;;;2053729;28;20754;-61
2021/05/24 02:45:53;;;;;;;2.30;2.10;;;;;;;;;;2053388;28;20190;-62
2021/05/24 02:46:53;;;;;;;3.25;2.28;;;;;;;;;;2051351;28;20579;-62
2021/05/24 02:47:54;;;;;;;2.65;2.38;;;;;;;;;;2061501;28;20178;-62
2021/05/24 02:48:54;;;;;;;4.40;2.13;;;;;;;;;;2060842;28;20578;-62
2021/05/24 02:49:54;;;;;;;3.45;2.28;;;;;;;;;;2054178;28;20182;-59
2021/05/24 02:50:55;;;;;;;2.50;2.30;;;;;;;;;;2056074;28;20252;-62
2021/05/24 02:51:55;;;;;;;2.72;1.92;;;;;;;;;;2056335;28;20172;-63
2021/05/24 02:52:56;;;;;;;2.45;2.30;;;;;;;;;;2055579;28;20186;-63
2021/05/24 02:53:58;;;;;;;3.28;2.25;;;;;;;;;;2056361;28;20158;-60
2021/05/24 02:54:58;;;;;;;4.40;2.53;;;;;;;;;;2056087;28;20233;-61
2021/05/24 02:55:58;;;;;;;2.72;2.25;;;;;;;;;;2056762;28;20218;-62
2021/05/24 02:56:59;;;;;;;2.17;1.98;;;;;;;;;;2063626;28;20173;-62
2021/05/24 02:57:59;;;;;;;3.80;2.22;;;;;;;;;;2065426;28;20169;-62
2021/05/24 02:58:59;;;;;;;3.25;2.40;;;;;;;;;;2057171;28;20774;-61
2021/05/24 03:00:00;;;;;;;2.00;1.90;;;;;;;;;;2057726;28;20834;-62
2021/05/24 03:01:00;;;;;;;2.80;2.15;;;;;;;;;;2057864;28;20192;-63
2021/05/24 03:02:06;;;;;;;2.30;2.08;;;;;;;;;;2058268;28;20166;-62
2021/05/24 03:03:08;;;;;;;1.80;1.70;;;;;;;;;;2058102;28;20612;-62
2021/05/24 03:04:10;;;;;;;3.05;2.00;;;;;;;;;;2057754;28;20181;-62
2021/05/24 03:05:11;;;;;;;2.40;2.20;;;;;;;;;;2057879;28;20197;-61
2021/05/24 03:06:12;;;;;;;3.75;2.50;;;;;;;;;;2065176;28;20185;-61
2021/05/24 03:07:12;;;;;;;2.90;1.77;;;;;;;;;;2065875;28;20180;-61
2021/05/24 03:08:13;;;;;;;3.85;1.90;;;;;;;;;;2057820;28;20592;-60
2021/05/24 03:09:13;;;;;;;2.10;2.00;;;;;;;;;;2057559;28;20249;-63
2021/05/24 03:10:14;;;;;;;3.63;2.13;;;;;;;;;;2058296;28;20158;-60
2021/05/24 03:11:15;;;;;;;2.63;2.17;;;;;;;;;;2053785;28;20655;-63
2021/05/24 03:12:16;;;;;;;3.35;2.10;;;;;;;;;;2059416;28;20194;-62
2021/05/24 03:13:16;;;;;;;2.47;1.95;;;;;;;;;;2059651;28;20213;-62
2021/05/24 03:14:16;;;;;;;2.28;1.90;;;;;;;;;;2060655;28;20175;-61
2021/05/24 03:15:17;;;;;;;4.03;1.88;;;;;;;;;;2053481;28;20570;-60
2021/05/24 03:16:18;;;;;;;2.25;2.10;;;;;;;;;;2058514;28;20658;-61
2021/05/24 03:17:18;;;;;;;2.83;1.73;;;;;;;;;;2058027;28;20170;-61
2021/05/24 03:18:18;;;;;;;2.22;2.03;;;;;;;;;;2057645;28;20166;-61
2021/05/24 03:19:19;;;;;;;1.80;1.70;;;;;;;;;;2056976;28;20195;-60
2021/05/24 03:20:19;;;;;;;1.98;1.80;;;;;;;;;;2064529;28;20169;-60
2021/05/24 03:21:20;;;;;;;2.00;1.90;;;;;;;;;;2058464;28;20248;-64
2021/05/24 03:22:20;;;;;;;2.20;2.00;;;;;;;;;;2057464;28;20167;-66
2021/05/24 03:23:20;;;;;;;3.08;1.70;;;;;;;;;;2057989;28;20619;-62
2021/05/24 03:24:21;;;;;;;2.42;2.20;;;;;;;;;;2057350;28;20544;-63
2021/05/24 03:25:21;;;;;;;2.03;1.60;;;;;;;;;;2057685;28;20186;-59
2021/05/24 03:26:21;;;;;;;1.98;1.88;;;;;;;;;;2057059;28;20201;-66
2021/05/24 03:27:21;;;;;;;3.40;2.00;;;;;;;;;;2057833;28;20631;-62
2021/05/24 03:28:22;;;;;;;4.07;1.88;;;;;;;;;;2057109;28;20180;-62
2021/05/24 03:29:22;;;;;;;2.15;1.80;;;;;;;;;;2056766;28;20584;-62
2021/05/24 03:30:22;;;;;;;2.47;2.20;;;;;;;;;;2056190;28;20162;-62
2021/05/24 03:31:23;;;;;;;2.70;1.88;;;;;;;;;;2063885;28;20185;-64
2021/05/24 03:32:23;;;;;;;2.22;2.03;;;;;;;;;;2051339;28;20221;-61
2021/05/24 03:33:23;;;;;;;2.28;1.80;;;;;;;;;;2056539;28;20686;-61
2021/05/24 03:34:23;;;;;;;2.33;1.80;;;;;;;;;;2056213;28;20187;-62
2021/05/24 03:35:24;;;;;;;2.05;1.95;;;;;;;;;;2057321;28;20269;-61
2021/05/24 03:36:24;;;;;;;2.15;1.95;;;;;;;;;;2057395;28;20257;-60
2021/05/24 03:37:24;;;;;;;1.90;1.80;;;;;;;;;;2058165;28;20179;-61
2021/05/24 03:38:24;;;;;;;1.83;1.73;;;;;;;;;;2058146;28;20345;-62
2021/05/24 03:39:25;;;;;;;1.73;1.63;;;;;;;;;;2053790;28;20218;-62
2021/05/24 03:40:25;;;;;;;2.67;1.85;;;;;;;;;;2057690;28;20206;-62
2021/05/24 03:41:26;;;;;;;2.50;1.83;;;;;;;;;;2058042;28;20170;-61
2021/05/24 03:42:26;;;;;;;1.67;1.27;;;;;;;;;;2052225;28;20175;-63
2021/05/24 03:43:26;;;;;;;1.70;1.55;;;;;;;;;;2058188;28;20233;-61
2021/05/24 03:44:27;;;;;;;3.70;1.65;;;;;;;;;;2057855;28;20182;-60
2021/05/24 03:45:30;;;;;;;1.60;1.50;;;;;;;;;;2058595;28;20248;-62
2021/05/24 03:46:30;;;;;;;2.33;1.70;;;;;;;;;;2064635;28;20224;-62
2021/05/24 03:47:31;;;;;;;2.47;1.80;;;;;;;;;;2056464;28;20630;-61
2021/05/24 03:48:31;;;;;;;2.30;2.10;;;;;;;;;;2052206;28;20198;-62
2021/05/24 03:49:32;;;;;;;2.35;1.65;;;;;;;;;;2051811;28;20265;-60
2021/05/24 03:50:32;;;;;;;2.03;1.73;;;;;;;;;;2055499;28;20162;-61
2021/05/24 03:51:33;;;;;;;1.77;1.67;;;;;;;;;;2052261;28;20175;-60
2021/05/24 03:52:33;;;;;;;2.15;1.95;;;;;;;;;;2058156;28;20539;-61
2021/05/24 03:53:34;;;;;;;1.77;1.55;;;;;;;;;;2056138;28;20290;-61
2021/05/24 03:54:34;;;;;;;1.73;1.40;;;;;;;;;;2058017;28;20706;-61
2021/05/24 03:55:34;;;;;;;2.00;1.80;;;;;;;;;;2057895;28;20387;-62
2021/05/24 03:56:34;;;;;;;2.08;1.80;;;;;;;;;;2057314;28;20599;-60
2021/05/24 03:57:35;;;;;;;4.32;2.00;;;;;;;;;;2057969;28;20182;-57
2021/05/24 03:58:35;;;;;;;1.60;1.50;;;;;;;;;;2057779;28;20184;-59
2021/05/24 03:59:35;;;;;;;2.00;1.83;;;;;;;;;;2055898;28;20210;-60
2021/05/24 04:00:36;;;;;;;1.92;1.67;;;;;;;;;;2054427;28;20182;-59
2021/05/24 04:01:38;;;;;;;3.15;1.80;;;;;;;;;;2055376;28;20209;-60
2021/05/24 04:02:39;;;;;;;2.08;1.33;;;;;;;;;;2054315;28;20186;-60
2021/05/24 04:03:39;;;;;;;3.50;1.90;;;;;;;;;;2056890;28;20202;-58
2021/05/24 04:04:40;;;;;;;2.47;1.83;;;;;;;;;;2057044;28;20178;-59
2021/05/24 04:05:42;;;;;;;2.20;2.00;;;;;;;;;;2054804;28;20182;-60
2021/05/24 04:06:44;;;;;;;2.17;1.90;;;;;;;;;;2057322;28;20166;-61
2021/05/24 04:07:49;;;;;;;1.60;1.52;;;;;;;;;;2057710;28;20658;-61
2021/05/24 04:08:49;;;;;;;1.77;1.60;;;;;;;;;;2055940;28;20678;-63
2021/05/24 04:09:50;;;;;;;3.60;1.67;;;;;;;;;;2057578;28;20221;-63
2021/05/24 04:10:55;;;;;;;2.03;1.80;;;;;;;;;;2057500;28;20206;-62
2021/05/24 04:11:55;;;;;;;1.80;1.70;;;;;;;;;;2057387;28;20662;-62
2021/05/24 04:12:56;;;;;;;1.50;1.50;;;;;;;;;;2057124;28;20268;-61
2021/05/24 04:13:56;;;;;;;1.58;1.48;;;;;;;;;;2056474;28;20170;-60
2021/05/24 04:14:56;;;;;;;1.45;1.35;;;;;;;;;;2054971;28;20686;-62
2021/05/24 04:15:58;;;;;;;1.70;1.42;;;;;;;;;;2057167;28;20182;-61
2021/05/24 04:16:58;;;;;;;1.75;1.45;;;;;;;;;;2053253;28;20210;-58
2021/05/24 04:18:01;;;;;;;1.58;1.48;;;;;;;;;;2058082;28;20241;-58
2021/05/24 04:19:06;;;;;;;1.95;1.70;;;;;;;;;;2055896;28;20198;-59
2021/05/24 04:20:08;;;;;;;1.80;1.67;;;;;;;;;;2053904;28;20246;-59
2021/05/24 04:21:08;;;;;;;1.70;1.60;;;;;;;;;;2056577;28;20642;-59
2021/05/24 04:22:09;;;;;;;2.08;1.88;;;;;;;;;;2057810;28;20244;-61
2021/05/24 04:23:09;;;;;;;1.65;1.55;;;;;;;;;;2053016;28;20230;-59
2021/05/24 04:24:10;;;;;;;1.77;1.67;;;;;;;;;;2064432;28;20677;-61
2021/05/24 04:25:11;;;;;;;1.48;1.40;;;;;;;;;;2056455;28;20198;-58
2021/05/24 04:26:11;;;;;;;1.95;1.85;;;;;;;;;;2056583;28;20693;-59
2021/05/24 04:27:12;;;;;;;1.65;1.55;;;;;;;;;;2056936;28;20206;-61
2021/05/24 04:28:13;;;;;;;2.47;1.77;;;;;;;;;;2057374;28;20166;-60
2021/05/24 04:29:13;;;;;;;2.92;1.58;;;;;;;;;;2056638;28;20631;-59
2021/05/24 04:30:16;;;;;;;1.80;1.70;;;;;;;;;;2057309;28;20238;-60
2021/05/24 04:31:16;;;;;;;1.75;1.45;;;;;;;;;;2043330;28;20241;-59
2021/05/24 04:32:17;;;;;;;1.98;1.80;;;;;;;;;;2050033;28;20183;-61
2021/05/24 04:33:17;;;;;;;2.20;1.77;;;;;;;;;;2057135;28;20167;-60
2021/05/24 04:34:17;;;;;;;2.17;1.70;;;;;;;;;;2057539;28;20557;-62
2021/05/24 04:35:18;;;;;;;2.35;1.50;;;;;;;;;;2049024;28;20740;-61
2021/05/24 04:36:18;;;;;;;2.10;1.45;;;;;;;;;;2051617;28;20163;-62
2021/05/24 04:37:18;;;;;;;1.90;1.70;;;;;;;;;;2056584;28;20197;-61
2021/05/24 04:38:19;;;;;;;1.85;1.52;;;;;;;;;;2057805;28;20170;-60
2021/05/24 04:39:19;;;;;;;2.97;1.75;;;;;;;;;;2064686;28;20240;-61
2021/05/24 04:40:19;;;;;;;5.55;2.00;;;;;;;;;;2064500;28;20173;-62
2021/05/24 04:41:20;;;;;;;1.70;1.60;;;;;;;;;;2057679;28;20546;-61
2021/05/24 04:42:22;;;;;;;1.83;1.73;;;;;;;;;;2065061;28;20678;-62
2021/05/24 04:43:28;;;;;;;2.30;1.90;;;;;;;;;;2063464;28;20176;-61
2021/05/24 04:44:28;;;;;;;1.80;1.70;;;;;;;;;;2057787;28;20166;-61
2021/05/24 04:45:28;;;;;;;2.60;1.60;;;;;;;;;;2052197;28;20712;-62
2021/05/24 04:46:28;;;;;;;2.30;1.60;;;;;;;;;;2056977;28;20197;-61
2021/05/24 04:47:29;;;;;;;2.05;1.40;;;;;;;;;;2057322;28;20664;-61
2021/05/24 04:48:29;;;;;;;2.22;1.55;;;;;;;;;;2055993;28;20174;-61
2021/05/24 04:49:31;;;;;;;1.80;1.70;;;;;;;;;;2053679;28;20222;-61
2021/05/24 04:50:31;;;;;;;2.58;1.60;;;;;;;;;;2055099;28;20167;-62
2021/05/24 04:51:32;;;;;;;2.25;1.85;;;;;;;;;;2035294;29;20176;-61
2021/05/24 04:52:32;;;;;;;3.85;2.03;;;;;;;;;;2045941;29;20215;-61
2021/05/24 04:53:32;;;;;;;3.08;1.80;;;;;;;;;;2051440;28;20171;-60
2021/05/24 04:54:33;;;;;;;2.78;1.75;;;;;;;;;;2057417;28;20178;-60
2021/05/24 04:55:33;;;;;;;1.55;1.50;;;;;;;;;;2061796;28;20272;-61
2021/05/24 04:56:34;;;;;;;2.03;1.83;;;;;;;;;;2064963;28;20216;-60
2021/05/24 04:57:34;;;;;;;1.77;1.63;;;;;;;;;;2057621;28;20193;-61
2021/05/24 04:58:34;;;;;;;2.13;1.90;;;;;;;;;;2053412;28;20719;-58
2021/05/24 04:59:35;;;;;;;1.90;1.80;;;;;;;;;;2053417;28;20194;-58
2021/05/24 05:00:35;;;;;;;2.28;1.83;;;;;;;;;;2059155;28;20659;-59
2021/05/24 05:01:35;;;;;;;2.42;1.63;;;;;;;;;;2052699;28;20178;-58
2021/05/24 05:02:36;;;;;;;3.47;1.80;;;;;;;;;;2056848;28;20690;-59
2021/05/24 05:03:36;;;;;;;1.80;1.58;;;;;;;;;;2056906;28;20218;-58
2021/05/24 05:04:37;;;;;;;1.70;1.60;;;;;;;;;;2056391;28;20673;-60
2021/05/24 05:05:37;;;;;;;1.95;1.63;;;;;;;;;;2064536;28;20184;-58
2021/05/24 05:06:38;;;;;;;1.95;1.42;;;;;;;;;;2065201;28;20174;-61
2021/05/24 05:07:38;;;;;;;1.33;1.30;;;;;;;;;;2057528;28;20189;-59
2021/05/24 05:08:38;;;;;;;1.95;1.63;;;;;;;;;;2063800;28;20197;-60
2021/05/24 05:09:38;;;;;;;1.90;1.80;;;;;;;;;;2056862;28;20277;-62
2021/05/24 05:10:39;;;;;;;1.85;1.75;;;;;;;;;;2056309;28;20167;-62
2021/05/24 05:11:39;;;;;;;1.67;1.58;;;;;;;;;;2057106;28;20167;-62
2021/05/24 05:12:39;;;;;;;1.98;1.88;;;;;;;;;;2052295;28;20554;-61
2021/05/24 05:13:40;;;;;;;2.05;1.73;;;;;;;;;;2054318;28;20689;-61
2021/05/24 05:14:41;;;;;;;1.60;1.50;;;;;;;;;;2048999;28;20596;-61
2021/05/24 05:15:41;;;;;;;2.28;1.60;;;;;;;;;;2052967;28;20169;-60
2021/05/24 05:16:41;;;;;;;1.90;1.80;;;;;;;;;;2053021;28;20172;-59
2021/05/24 05:17:41;;;;;;;1.70;1.60;;;;;;;;;;2054279;28;20636;-61
2021/05/24 05:18:42;;;;;;;2.78;1.60;;;;;;;;;;2043319;29;20767;-61
2021/05/24 05:19:42;;;;;;;2.10;1.70;;;;;;;;;;2045478;28;20172;-60
2021/05/24 05:20:42;;;;;;;3.20;1.85;;;;;;;;;;2053003;28;20193;-60
2021/05/24 05:21:43;;;;;;;2.78;2.00;;;;;;;;;;2052607;28;20171;-61
2021/05/24 05:22:44;;;;;;;2.05;1.85;;;;;;;;;;2056628;28;20170;-63
2021/05/24 05:23:44;;;;;;;1.80;1.65;;;;;;;;;;2056589;28;20170;-62
2021/05/24 05:24:45;;;;;;;1.75;1.30;;;;;;;;;;2057535;28;20201;-63
2021/05/24 05:25:45;;;;;;;1.77;1.67;;;;;;;;;;2057020;28;20561;-61
2021/05/24 05:26:45;;;;;;;2.25;1.60;;;;;;;;;;2057685;28;20189;-62
2021/05/24 05:27:46;;;;;;;1.90;1.27;;;;;;;;;;2056946;28;20712;-59
2021/05/24 05:28:46;;;;;;;1.50;1.40;;;;;;;;;;2056598;28;20300;-60
2021/05/24 05:29:46;;;;;;;1.40;1.40;;;;;;;;;;2057176;28;20162;-61
2021/05/24 05:30:47;;;;;;;1.55;1.42;;;;;;;;;;2056940;28;20565;-60
2021/05/24 05:31:47;;;;;;;1.80;1.70;;;;;;;;;;2055555;28;20209;-60
2021/05/24 05:32:47;;;;;;;4.38;1.75;;;;;;;;;;2057532;28;20181;-63
2021/05/24 05:33:48;;;;;;;2.20;2.00;;;;;;;;;;2055995;28;20183;-61
2021/05/24 05:34:48;;;;;;;1.85;1.50;;;;;;;;;;2047200;28;20643;-61
2021/05/24 05:35:51;;;;;;;1.33;1.33;;;;;;;;;;2052650;28;20181;-61
2021/05/24 05:36:51;;;;;;;1.70;1.60;;;;;;;;;;2051257;28;20182;-60
2021/05/24 05:37:52;;;;;;;3.13;1.60;;;;;;;;;;2053237;28;20584;-61
2021/05/24 05:38:52;;;;;;;1.58;1.27;;;;;;;;;;2056373;28;20198;-61
2021/05/24 05:39:56;;;;;;;2.05;1.30;;;;;;;;;;2057354;28;20186;-62
2021/05/24 05:40:57;;;;;;;1.65;1.48;;;;;;;;;;2061853;28;20170;-61
2021/05/24 05:41:57;;;;;;;1.98;1.77;;;;;;;;;;2063505;28;20173;-60
2021/05/24 05:42:58;;;;;;;1.65;1.55;;;;;;;;;;2064118;28;20761;-61
2021/05/24 05:43:58;;;;;;;1.42;1.42;;;;;;;;;;2055453;28;20217;-61
2021/05/24 05:44:58;;;;;;;2.92;1.52;;;;;;;;;;2056165;28;20714;-61
2021/05/24 05:45:58;;;;;;;1.70;1.60;;;;;;;;;;2071145;23;20272;-59
2021/05/24 05:46:59;;;;;;;3.10;1.60;;;;;;;;;;2064321;28;20188;-59
2021/05/24 05:48:01;;;;;;;2.45;1.92;;;;;;;;;;2064281;28;20236;-62
2021/05/24 05:49:01;;;;;;;1.95;1.70;;;;;;;;;;2063723;28;20201;-59
2021/05/24 05:50:02;;;;;;;2.10;1.58;;;;;;;;;;2064595;28;20684;-59
2021/05/24 05:51:03;;;;;;;1.40;1.30;;;;;;;;;;2062965;28;20181;-60
2021/05/24 05:52:05;;;;;;;2.63;1.65;;;;;;;;;;2055295;28;20166;-61
2021/05/24 05:53:05;;;;;;;1.55;1.45;;;;;;;;;;2055764;28;20182;-60
2021/05/24 05:54:06;;;;;;;1.30;1.30;;;;;;;;;;2064632;28;20181;-59
2021/05/24 05:55:07;;;;;;;1.50;1.40;;;;;;;;;;2056173;28;20899;-61
2021/05/24 05:56:07;;;;;;;3.05;1.70;;;;;;;;;;2059425;28;20284;-59
2021/05/24 05:57:07;;;;;;;1.95;1.63;;;;;;;;;;2065675;28;20248;-61
2021/05/24 05:58:07;;;;;;;3.53;1.67;;;;;;;;;;2064567;28;20646;-60
2021/05/24 05:59:08;;;;;;;2.72;1.70;;;;;;;;;;2063766;28;20173;-60
2021/05/24 06:00:08;;;;;;;1.38;1.27;;;;;;;;;;2065054;28;20177;-60
2021/05/24 06:01:14;;;;;;;1.60;1.50;;;;;;;;;;2048117;28;20278;-60
2021/05/24 06:02:15;;;;;;;2.63;1.27;;;;;;;;;;2055611;28;20186;-58
2021/05/24 06:03:15;;;;;;;1.55;1.40;;;;;;;;;;2063493;28;20190;-59
2021/05/24 06:04:16;;;;;;;1.50;1.50;;;;;;;;;;2064038;28;20658;-60
2021/05/24 06:05:16;;;;;;;1.90;1.80;;;;;;;;;;2061472;28;20178;-60