Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:59;;;;;;;98.90;33.45;;;-2.90;99.90;;;;;;5988350;23;20175;-85
2022/12/18 00:04:26;;;;;;;96.82;32.17;;;-3.00;99.90;;;;;;6001848;23;20034;-85
2022/12/18 00:06:52;;;;;;;110.78;34.65;;;-3.00;99.90;;;;;;5974997;23;20094;-84
2022/12/18 00:09:18;;;;;;;106.47;33.75;;;-3.00;99.90;;;;;;5975009;23;20528;-85
2022/12/18 00:11:44;;;;;;;112.45;34.33;;;-3.00;99.90;;;;;;6000843;23;20015;-84
2022/12/18 00:14:12;;;;;;;108.18;34.63;;;-3.10;99.90;;;;;;5975478;23;20038;-84
2022/12/18 00:16:38;;;;;;;104.10;33.33;;;-3.00;99.90;;;;;;6000492;23;20780;-84
2022/12/18 00:19:04;;;;;;;99.47;33.83;;;-3.10;99.90;;;;;;5978247;23;20030;-85
2022/12/18 00:21:32;;;;;;;113.55;36.50;;;-3.00;99.90;;;;;;5977431;23;20023;-85
2022/12/18 00:23:58;;;;;;;115.22;34.35;;;-3.00;99.90;;;;;;5977977;23;20098;-84
2022/12/18 00:26:29;;;;;;;114.35;35.00;;;-3.00;99.90;;;;;;5976825;23;20071;-84
2022/12/18 00:28:58;;;;;;;109.68;35.45;;;-3.00;99.90;;;;;;5974736;23;20335;-84
2022/12/18 00:31:24;;;;;;;115.93;36.20;;;-3.00;99.90;;;;;;5999737;23;20012;-85
2022/12/18 00:33:50;;;;;;;113.90;36.65;;;-3.10;99.90;;;;;;5976994;23;20016;-86
2022/12/18 00:36:24;;;;;;;113.15;35.10;;;-3.10;99.90;;;;;;6000453;23;20347;-84
2022/12/18 00:38:49;;;;;;;95.38;33.13;;;-3.10;99.90;;;;;;6000149;23;20025;-84
2022/12/18 00:42:55;;;;;;;100.65;33.33;;;-3.20;99.90;;;;;;6001096;23;20097;-85
2022/12/18 00:44:06;;;;;;;98.82;33.45;;;-3.10;99.90;;;;;;5997565;23;20035;-84
2022/12/18 00:46:33;;;;;;;101.15;35.00;;;-3.20;99.90;;;;;;5976848;23;20406;-84
2022/12/18 00:48:58;;;;;;;94.13;33.72;;;-3.20;99.90;;;;;;6000445;23;20023;-84
2022/12/18 00:51:26;;;;;;;93.88;31.70;;;-3.20;99.90;;;;;;5977152;23;20022;-84
2022/12/18 00:53:52;;;;;;;94.20;32.70;;;-3.30;99.90;;;;;;5976839;23;20019;-85
2022/12/18 00:56:20;;;;;;;94.28;32.10;;;-3.30;99.90;;;;;;5975837;23;20038;-84
2022/12/18 00:58:46;;;;;;;94.75;33.45;;;-3.30;99.90;;;;;;5976247;23;20015;-85
2022/12/18 01:01:12;;;;;;;101.15;35.17;;;-3.30;99.90;;;;;;5979596;23;20015;-84
2022/12/18 01:03:38;;;;;;;92.07;33.22;;;-3.30;99.90;;;;;;6000224;23;20433;-84
2022/12/18 01:06:08;;;;;;;99.07;34.80;;;-3.40;99.90;;;;;;6024141;23;20066;-85
2022/12/18 01:08:37;;;;;;;110.55;37.13;;;-3.30;99.90;;;;;;6000663;23;20012;-84
2022/12/18 01:11:16;;;;;;;105.60;34.15;;;-3.40;99.90;;;;;;6000756;23;20011;-84
2022/12/18 01:13:42;;;;;;;104.13;35.08;;;-3.40;99.90;;;;;;5999219;23;20019;-85
2022/12/18 01:16:08;;;;;;;113.18;34.38;;;-3.40;99.90;;;;;;5999025;23;20555;-85
2022/12/18 01:18:34;;;;;;;103.55;35.33;;;-3.30;99.90;;;;;;6000639;23;20426;-85
2022/12/18 01:21:00;;;;;;;102.53;34.80;;;-3.40;99.90;;;;;;6025121;23;20023;-84
2022/12/18 01:23:26;;;;;;;108.82;36.00;;;-3.40;99.90;;;;;;6000480;23;20072;-85
2022/12/18 01:25:52;;;;;;;105.95;35.17;;;-3.40;99.90;;;;;;6000641;23;20114;-85
2022/12/18 01:28:20;;;;;;;99.82;32.85;;;-3.40;99.90;;;;;;5998962;23;20298;-85
2022/12/18 01:30:46;;;;;;;121.28;36.92;;;-3.40;99.90;;;;;;6021385;23;20210;-85
2022/12/18 01:33:12;;;;;;;104.53;35.25;;;-3.50;99.90;;;;;;6023678;23;20011;-84
2022/12/18 01:35:42;;;;;;;111.55;36.75;;;-3.60;99.90;;;;;;6023091;23;20098;-85
2022/12/18 01:38:08;;;;;;;100.57;33.60;;;-3.60;99.90;;;;;;6000876;23;20031;-85
2022/12/18 01:40:37;;;;;;;96.15;34.33;;;-3.70;99.90;;;;;;5996848;23;20293;-84
2022/12/18 01:43:02;;;;;;;107.13;33.45;;;-3.80;99.90;;;;;;5998575;23;20070;-84
2022/12/18 01:45:30;;;;;;;94.20;32.38;;;-3.90;99.90;;;;;;5997148;23;20027;-84
2022/12/18 01:48:08;;;;;;;97.88;33.72;;;-4.00;99.90;;;;;;6000131;23;20358;-86
2022/12/18 01:50:38;;;;;;;85.72;30.85;;;-4.00;99.90;;;;;;6000761;23;20489;-84
2022/12/18 01:53:17;;;;;;;96.13;31.45;;;-4.10;99.90;;;;;;6024349;23;20015;-84
2022/12/18 01:55:50;;;;;;;88.30;31.55;;;-4.10;99.90;;;;;;6022920;23;20030;-84
2022/12/18 01:58:18;;;;;;;96.43;33.58;;;-4.20;99.90;;;;;;6000311;23;20360;-85
2022/12/18 02:00:44;;;;;;;112.55;33.97;;;-4.20;99.90;;;;;;5998454;23;20030;-84
2022/12/18 02:03:10;;;;;;;97.50;33.70;;;-4.30;99.90;;;;;;6000539;23;20054;-84
2022/12/18 02:05:48;;;;;;;98.28;33.72;;;-4.30;99.90;;;;;;5999030;23;20372;-84
2022/12/18 02:08:32;;;;;;;98.60;32.58;;;-4.40;99.90;;;;;;5977073;23;20350;-84
2022/12/18 02:11:15;;;;;;;111.28;34.97;;;-4.40;99.90;;;;;;5978233;23;20015;-85
2022/12/18 02:13:46;;;;;;;98.43;33.55;;;-4.40;99.90;;;;;;5999458;23;20008;-84
2022/12/18 02:16:50;;;;;;;97.50;35.75;;;-4.40;99.90;;;;;;5999583;23;20019;-84
2022/12/18 02:19:21;;;;;;;111.60;34.83;;;-4.40;99.90;;;;;;5999959;23;20037;-84
2022/12/18 02:22:02;;;;;;;103.78;35.47;;;-4.40;99.90;;;;;;5999468;23;20027;-85
2022/12/18 02:24:53;;;;;;;106.75;34.60;;;-4.40;99.90;;;;;;5978027;23;20015;-85
2022/12/18 02:27:18;;;;;;;114.15;37.03;;;-4.40;99.90;;;;;;5999643;23;20358;-85
2022/12/18 02:29:57;;;;;;;128.45;38.80;;;-4.30;99.90;;;;;;5973904;23;20011;-84
2022/12/18 02:32:33;;;;;;;118.90;37.83;;;-4.30;99.90;;;;;;6001948;23;20015;-85
2022/12/18 02:35:02;;;;;;;112.43;36.15;;;-4.30;99.90;;;;;;6000022;23;20190;-85
2022/12/18 02:37:28;;;;;;;113.60;38.60;;;-4.30;99.90;;;;;;6000495;23;20015;-84
2022/12/18 02:39:56;;;;;;;113.05;36.13;;;-4.30;99.90;;;;;;6000488;23;20031;-85
2022/12/18 02:42:22;;;;;;;111.93;37.55;;;-4.30;99.90;;;;;;6000551;23;20387;-85
2022/12/18 02:44:55;;;;;;;116.05;40.13;;;-4.40;99.90;;;;;;5976066;23;20028;-84
2022/12/18 02:47:24;;;;;;;114.15;38.30;;;-4.40;99.90;;;;;;5977422;23;20524;-84
2022/12/18 02:50:05;;;;;;;112.47;37.25;;;-4.50;99.90;;;;;;5977258;23;20019;-84
2022/12/18 02:52:56;;;;;;;107.20;36.22;;;-4.50;99.90;;;;;;6001468;23;20015;-85
2022/12/18 02:55:47;;;;;;;111.75;37.03;;;-4.60;99.90;;;;;;6023966;23;20126;-85
2022/12/18 02:58:19;;;;;;;113.03;38.65;;;-4.60;99.90;;;;;;6000050;23;20019;-85
2022/12/18 03:01:04;;;;;;;111.95;36.95;;;-4.70;99.90;;;;;;5975781;23;20015;-85
2022/12/18 03:03:45;;;;;;;102.28;34.45;;;-4.80;99.90;;;;;;6001280;23;20030;-85
2022/12/18 03:06:17;;;;;;;100.47;37.25;;;-4.80;99.90;;;;;;5977142;23;20072;-84
2022/12/18 03:08:48;;;;;;;108.60;39.53;;;-4.80;99.90;;;;;;6000975;23;20011;-84
2022/12/18 03:12:22;;;;;;;106.40;38.90;;;-4.90;99.90;;;;;;5978180;23;20151;-85
2022/12/18 03:14:05;;;;;;;103.18;38.22;;;-4.90;99.90;;;;;;5999464;23;20023;-84
2022/12/18 03:16:34;;;;;;;101.13;37.13;;;-4.90;99.90;;;;;;5977485;23;20465;-86
2022/12/18 03:19:03;;;;;;;108.22;38.83;;;-5.00;99.90;;;;;;6000739;23;20026;-84
2022/12/18 03:21:49;;;;;;;109.07;38.33;;;-5.00;99.90;;;;;;5977112;23;20042;-86
2022/12/18 03:24:17;;;;;;;104.90;37.17;;;-5.00;99.90;;;;;;6000612;23;20094;-84
2022/12/18 03:26:46;;;;;;;115.60;40.33;;;-5.00;99.90;;;;;;5977229;23;20337;-85
2022/12/18 03:29:32;;;;;;;116.82;45.75;;;-5.10;99.90;;;;;;5997427;23;20110;-84
2022/12/18 03:32:05;;;;;;;119.22;45.75;;;-5.00;99.90;;;;;;5977375;23;20019;-84
2022/12/18 03:34:35;;;;;;;124.32;48.22;;;-5.10;99.90;;;;;;6001667;23;20357;-84
2022/12/18 03:37:05;;;;;;;118.07;46.67;;;-5.10;99.90;;;;;;5977678;23;20329;-84
2022/12/18 03:39:31;;;;;;;129.68;49.72;;;-5.20;99.90;;;;;;6000663;23;20030;-84
2022/12/18 03:42:15;;;;;;;122.20;48.53;;;-5.20;99.90;;;;;;5977842;23;20019;-86
2022/12/18 03:45:15;;;;;;;125.80;48.13;;;-5.20;99.90;;;;;;5999306;23;20062;-85
2022/12/18 03:47:58;;;;;;;122.22;50.00;;;-5.30;99.90;;;;;;5978180;23;20071;-85
2022/12/18 03:50:44;;;;;;;120.72;48.80;;;-5.30;99.90;;;;;;5974379;23;20022;-86
2022/12/18 03:53:12;;;;;;;125.63;49.17;;;-5.30;99.90;;;;;;5976606;23;20341;-85
2022/12/18 03:55:39;;;;;;;122.97;47.13;;;-5.30;99.90;;;;;;6000808;23;20033;-84
2022/12/18 03:58:07;;;;;;;125.28;49.15;;;-5.30;99.90;;;;;;6001550;23;20019;-85
2022/12/18 04:00:33;;;;;;;121.72;47.08;;;-5.40;99.90;;;;;;5975114;23;20019;-85
2022/12/18 04:03:01;;;;;;;120.15;48.83;;;-5.40;99.90;;;;;;6001155;23;20462;-84
2022/12/18 04:05:28;;;;;;;127.68;49.13;;;-5.40;99.90;;;;;;5976825;23;20441;-86
2022/12/18 04:07:56;;;;;;;128.52;49.35;;;-5.40;99.90;;;;;;5977380;23;20020;-84
2022/12/18 04:10:22;;;;;;;121.85;48.92;;;-5.40;99.90;;;;;;5977225;23;20146;-85
2022/12/18 04:12:48;;;;;;;128.35;49.38;;;-5.40;99.90;;;;;;5999852;23;20019;-83
2022/12/18 04:15:14;;;;;;;123.30;49.95;;;-5.40;99.90;;;;;;5974821;23;20022;-84
2022/12/18 04:17:48;;;;;;;114.57;46.03;;;-5.40;99.90;;;;;;6000434;23;20015;-84
2022/12/18 04:20:13;;;;;;;118.80;47.57;;;-5.50;99.90;;;;;;5976831;23;20035;-84
2022/12/18 04:22:39;;;;;;;115.07;45.85;;;-5.40;99.90;;;;;;5977103;23;20267;-84
2022/12/18 04:25:05;;;;;;;118.80;47.35;;;-5.50;99.90;;;;;;6000447;23;20030;-85
2022/12/18 04:27:30;;;;;;;114.75;46.95;;;-5.50;99.90;;;;;;5976566;23;20047;-84
2022/12/18 04:29:56;;;;;;;110.35;45.45;;;-5.50;99.90;;;;;;5998709;23;20047;-85
2022/12/18 04:32:22;;;;;;;118.00;44.47;;;-5.60;99.90;;;;;;5977398;23;20038;-85
2022/12/18 04:34:47;;;;;;;121.20;47.50;;;-5.50;99.90;;;;;;5999390;23;20494;-85
2022/12/18 04:37:13;;;;;;;108.40;43.58;;;-5.50;99.90;;;;;;6000408;23;20019;-85
2022/12/18 04:39:42;;;;;;;119.10;44.72;;;-5.60;99.90;;;;;;5975719;23;20082;-86
2022/12/18 04:42:07;;;;;;;115.07;44.20;;;-5.60;99.90;;;;;;5977128;23;20443;-85
2022/12/18 04:44:33;;;;;;;105.32;43.60;;;-5.60;99.90;;;;;;5997559;23;20022;-84
2022/12/18 04:46:59;;;;;;;113.80;42.95;;;-5.60;99.90;;;;;;5976759;23;20389;-84
2022/12/18 04:49:24;;;;;;;107.22;38.85;;;-5.70;99.90;;;;;;6001190;23;20020;-86
2022/12/18 04:51:51;;;;;;;103.60;41.67;;;-5.70;99.90;;;;;;5977876;23;20019;-85
2022/12/18 04:54:20;;;;;;;113.00;41.28;;;-5.70;99.90;;;;;;5976784;23;20441;-84
2022/12/18 04:56:46;;;;;;;107.97;39.65;;;-5.80;99.90;;;;;;5977388;23;20019;-84
2022/12/18 04:59:14;;;;;;;89.43;34.88;;;-5.80;99.90;;;;;;5975058;23;20440;-84
2022/12/18 05:01:40;;;;;;;95.75;34.17;;;-5.80;99.90;;;;;;5985961;23;20231;-85
2022/12/18 05:04:05;;;;;;;87.97;33.25;;;-5.80;99.90;;;;;;6000951;23;20293;-85
2022/12/18 05:06:31;;;;;;;98.07;33.67;;;-5.80;99.90;;;;;;6000179;23;20026;-85
2022/12/18 05:08:57;;;;;;;83.45;31.30;;;-5.80;99.90;;;;;;6024160;23;20389;-85
2022/12/18 05:11:22;;;;;;;94.80;34.70;;;-5.80;99.90;;;;;;5999491;23;20520;-85
2022/12/18 05:13:48;;;;;;;83.90;33.00;;;-5.80;99.90;;;;;;5998883;23;20030;-84
2022/12/18 05:16:14;;;;;;;79.78;31.15;;;-5.90;99.90;;;;;;6022474;23;20019;-85
2022/12/18 05:18:40;;;;;;;87.72;31.48;;;-5.90;99.90;;;;;;5999117;23;20019;-85
2022/12/18 05:21:08;;;;;;;80.43;32.15;;;-5.90;99.90;;;;;;6023311;23;20023;-85
2022/12/18 05:23:34;;;;;;;75.50;32.05;;;-5.90;99.90;;;;;;5998822;23;20149;-84
2022/12/18 05:26:03;;;;;;;81.65;31.75;;;-5.90;99.90;;;;;;6000004;23;20404;-86
2022/12/18 05:28:30;;;;;;;83.00;31.65;;;-6.00;99.90;;;;;;6000479;23;20275;-85
2022/12/18 05:30:59;;;;;;;78.50;31.42;;;-5.90;99.90;;;;;;6021102;23;20023;-85
2022/12/18 05:33:27;;;;;;;81.63;31.50;;;-6.00;99.90;;;;;;6001479;23;20016;-85
2022/12/18 05:36:04;;;;;;;68.53;32.08;;;-6.00;99.90;;;;;;5998729;23;20015;-85
2022/12/18 05:38:32;;;;;;;70.13;30.75;;;-6.00;99.90;;;;;;5999231;23;20019;-85
2022/12/18 05:40:58;;;;;;;67.53;29.10;;;-6.10;99.90;;;;;;6000290;23;20026;-85
2022/12/18 05:43:25;;;;;;;76.97;30.73;;;-6.10;99.90;;;;;;5998638;23;20437;-85
2022/12/18 05:45:52;;;;;;;67.95;29.88;;;-6.10;99.90;;;;;;6021472;23;20102;-85
2022/12/18 05:48:21;;;;;;;78.18;29.35;;;-6.10;99.90;;;;;;6023483;23;20098;-85
2022/12/18 05:50:48;;;;;;;69.43;29.75;;;-6.10;99.90;;;;;;6023474;23;20023;-84
2022/12/18 05:53:16;;;;;;;62.83;27.42;;;-6.10;99.90;;;;;;6001054;23;20345;-85
2022/12/18 05:55:48;;;;;;;67.72;29.77;;;-6.10;99.90;;;;;;6023750;23;20034;-85
2022/12/18 05:58:15;;;;;;;67.88;28.15;;;-6.10;99.90;;;;;;6022760;23;20356;-86
2022/12/18 06:00:43;;;;;;;60.55;29.08;;;-6.20;99.90;;;;;;5997968;23;20582;-85
2022/12/18 06:03:10;;;;;;;66.03;27.30;;;-6.10;99.90;;;;;;5977429;23;20100;-85
2022/12/18 06:05:37;;;;;;;59.80;27.27;;;-6.20;99.90;;;;;;5999173;23;20019;-84
2022/12/18 06:08:03;;;;;;;65.63;27.92;;;-6.10;99.90;;;;;;5977072;23;20019;-85
2022/12/18 06:10:29;;;;;;;68.22;26.25;;;-6.10;99.90;;;;;;5976833;23;20321;-85
2022/12/18 06:12:54;;;;;;;64.40;27.52;;;-6.20;99.90;;;;;;5977883;23;20030;-84
2022/12/18 06:15:24;;;;;;;60.75;26.65;;;-6.20;99.90;;;;;;5981950;23;20030;-89
2022/12/18 06:17:51;;;;;;;62.03;27.13;;;-6.20;99.90;;;;;;5988998;23;20023;-87
2022/12/18 06:20:20;;;;;;;68.63;26.77;;;-6.20;99.90;;;;;;5986720;23;20056;-88
2022/12/18 06:22:45;;;;;;;65.32;27.30;;;-6.20;99.90;;;;;;5984402;23;20350;-89
2022/12/18 06:25:14;;;;;;;60.83;26.90;;;-6.20;99.90;;;;;;5985734;23;20034;-85
2022/12/18 06:27:47;;;;;;;61.67;27.23;;;-6.30;99.90;;;;;;5986499;23;20015;-90
2022/12/18 06:30:19;;;;;;;58.05;26.67;;;-6.30;99.90;;;;;;5987395;23;20432;-89
2022/12/18 06:32:53;;;;;;;53.88;25.73;;;-6.30;99.90;;;;;;5990475;23;20030;-86
2022/12/18 06:35:22;;;;;;;59.78;26.52;;;-6.30;99.90;;;;;;5986243;23;20072;-85
2022/12/18 06:37:48;;;;;;;57.78;24.65;;;-6.30;99.90;;;;;;6010932;23;20038;-91
2022/12/18 06:40:30;;;;;;;56.67;25.90;;;-6.40;99.90;;;;;;5988836;23;20023;-89
2022/12/18 06:43:08;;;;;;;63.70;26.20;;;-6.30;99.90;;;;;;5987801;23;20034;-90
2022/12/18 06:45:34;;;;;;;54.47;24.38;;;-6.30;99.90;;;;;;5978446;23;20051;-89
2022/12/18 06:47:59;;;;;;;56.25;24.58;;;-6.40;99.90;;;;;;5980358;23;20016;-88
2022/12/18 06:50:25;;;;;;;54.22;24.83;;;-6.40;99.90;;;;;;5979418;23;20019;-89
2022/12/18 06:52:51;;;;;;;53.88;26.23;;;-6.40;99.90;;;;;;6003259;23;20015;-88
2022/12/18 06:55:16;;;;;;;57.80;25.40;;;-6.50;99.90;;;;;;5980182;23;20054;-89
2022/12/18 06:57:42;;;;;;;58.92;24.48;;;-6.50;99.90;;;;;;5980550;23;20019;-89
2022/12/18 07:00:08;;;;;;;57.03;26.55;;;-6.50;99.90;;;;;;5979854;23;20071;-89
2022/12/18 07:02:36;;;;;;;55.22;24.77;;;-6.50;99.90;;;;;;5999510;23;20023;-89
2022/12/18 07:05:03;;;;;;;51.70;25.38;;;-6.50;99.90;;;;;;6027738;23;20027;-89
2022/12/18 07:07:28;;;;;;;54.95;26.35;;;-6.60;99.90;;;;;;6003157;23;20015;-89
2022/12/18 07:09:54;;;;;;;54.05;25.27;;;-6.60;99.90;;;;;;6027894;23;20062;-90
2022/12/18 07:12:20;;;;;;;55.05;23.90;;;-6.50;99.90;;;;;;6003644;23;20011;-89
2022/12/18 07:14:45;;;;;;;48.78;24.05;;;-6.60;99.90;;;;;;6002059;23;20083;-89
2022/12/18 07:17:11;;;;;;;54.65;24.17;;;-6.60;99.90;;;;;;6004298;23;20015;-89
2022/12/18 07:19:36;;;;;;;52.90;25.08;;;-6.60;99.90;;;;;;6002985;23;20019;-90
2022/12/18 07:22:02;;;;;;;52.45;25.13;;;-6.60;99.90;;;;;;6003853;23;20023;-90
2022/12/18 07:24:28;;;;;;;52.55;24.65;;;-6.60;99.90;;;;;;6003312;23;20019;-89
2022/12/18 07:26:53;;;;;;;55.42;24.15;;;-6.60;99.90;;;;;;6004098;23;20075;-90
2022/12/18 07:29:19;;;;;;;46.25;22.75;;;-6.60;99.90;;;;;;6001993;23;20015;-89
2022/12/18 07:31:47;;;;;;;51.15;24.25;;;-6.60;99.90;;;;;;6003679;23;20026;-91
2022/12/18 07:34:14;;;;;;;50.17;23.55;;;-6.50;99.90;;;;;;6003862;23;20086;-90
2022/12/18 07:36:40;;;;;;;54.35;24.83;;;-6.60;99.90;;;;;;6003453;23;20102;-88
2022/12/18 07:39:06;;;;;;;50.17;24.52;;;-6.50;99.90;;;;;;6003039;23;20398;-89
2022/12/18 07:41:32;;;;;;;48.95;24.23;;;-6.50;99.90;;;;;;6003473;23;20034;-91
2022/12/18 07:43:57;;;;;;;45.75;21.83;;;-6.50;99.90;;;;;;6003443;23;20271;-90
2022/12/18 07:46:23;;;;;;;48.65;24.50;;;-6.60;99.90;;;;;;6027334;23;20023;-89
2022/12/18 07:48:49;;;;;;;50.50;23.98;;;-6.50;99.90;;;;;;6004464;23;20323;-90
2022/12/18 07:51:15;;;;;;;47.03;23.35;;;-6.60;99.90;;;;;;6003120;23;20070;-89
2022/12/18 07:53:41;;;;;;;49.88;24.13;;;-6.50;99.90;;;;;;6003246;23;20019;-88
2022/12/18 07:56:09;;;;;;;48.58;23.38;;;-6.50;99.90;;;;;;6003776;23;20034;-90
2022/12/18 07:58:35;;;;;;;47.53;23.20;;;-6.50;99.90;;;;;;6002531;23;20107;-89
2022/12/18 08:01:09;;;;;;;48.88;22.98;;;-6.40;99.90;;;;;;6002354;23;20281;-89
2022/12/18 08:03:36;;;;;;;45.08;23.90;;;-6.40;99.90;;;;;;6026975;23;20425;-88
2022/12/18 08:06:03;;;;;;;45.97;23.83;;;-6.40;99.90;;;;;;6003801;23;20271;-90
2022/12/18 08:08:30;;;;;;;46.03;22.88;;;-6.30;99.90;;;;;;6003779;23;20318;-89
2022/12/18 08:10:56;;;;;;;51.50;23.60;;;-6.20;99.90;;;;;;6003100;23;20019;-89
2022/12/18 08:13:22;;;;;;;48.38;23.38;;;-6.20;99.90;;;;;;6026937;23;20070;-89
2022/12/18 08:15:59;;;;;;;45.25;22.65;;;-6.20;99.90;;;;;;6025905;23;20023;-90
2022/12/18 08:18:28;;;;;;;42.88;21.05;;;-6.10;99.90;;;;;;6003539;23;20130;-90
2022/12/18 08:20:54;;;;;;;42.38;21.92;;;-6.10;99.90;;;;;;6003571;23;20062;-89
2022/12/18 08:23:20;;;;;;;38.88;21.50;;;-6.00;99.90;;;;;;6004090;23;20422;-89
2022/12/18 08:25:46;;;;;;;44.65;23.45;;;-6.00;99.90;;;;;;6003864;23;20421;-89
2022/12/18 08:28:12;;;;;;;41.92;20.98;;;-5.90;99.90;;;;;;6027251;23;20019;-88
2022/12/18 08:30:37;;;;;;;40.20;19.85;;;-5.90;99.90;;;;;;6002279;23;20015;-88
2022/12/18 08:33:03;;;;;;;43.85;20.40;;;-5.80;99.90;;;;;;6004433;23;20011;-88
2022/12/18 08:35:29;;;;;;;39.70;19.90;;;-5.70;99.90;;;;;;6002690;23;20031;-89
2022/12/18 08:37:54;;;;;;;38.78;20.65;;;-5.70;99.90;;;;;;6003270;23;20026;-89
2022/12/18 08:40:20;;;;;;;42.58;20.85;;;-5.60;99.90;;;;;;6003659;23;20051;-87
2022/12/18 08:45:33;;;;;;;40.50;20.95;;;-5.50;99.90;;;;;;6024187;23;20027;-89
2022/12/18 08:47:59;;;;;;;38.65;21.25;;;-5.50;99.90;;;;;;6003340;23;20050;-87
2022/12/18 08:50:24;;;;;;;41.95;20.15;;;-5.40;99.90;;;;;;6026840;23;20026;-88
2022/12/18 08:52:50;;;;;;;40.35;19.88;;;-5.40;99.90;;;;;;6002742;23;20098;-89
2022/12/18 08:55:16;;;;;;;38.78;19.08;;;-5.30;99.90;;;;;;6003183;23;20076;-89
2022/12/18 08:57:41;;;;;;;34.95;19.52;;;-5.30;99.90;;;;;;6003895;23;20022;-88
2022/12/18 09:00:08;;;;;;;35.95;18.17;;;-5.30;99.90;;;;;;6001789;23;20055;-89
2022/12/18 09:02:33;;;;;;;31.30;18.48;;;-5.20;99.90;;;;;;6002904;23;20525;-88
2022/12/18 09:04:59;;;;;;;37.10;18.98;;;-5.10;99.90;;;;;;6025953;23;20062;-88
2022/12/18 09:07:25;;;;;;;38.45;18.95;;;-5.00;99.90;;;;;;6002252;23;20016;-88
2022/12/18 09:09:50;;;;;;;34.05;19.67;;;-5.00;99.90;;;;;;6001964;23;20259;-88
2022/12/18 09:12:16;;;;;;;32.55;18.30;;;-4.90;99.90;;;;;;6002249;23;20094;-89
2022/12/18 09:14:45;;;;;;;32.33;18.48;;;-4.80;99.90;;;;;;6000784;23;20122;-87
2022/12/18 09:17:10;;;;;;;35.25;18.92;;;-4.70;99.90;;;;;;6002621;23;20023;-88
2022/12/18 09:19:36;;;;;;;34.17;18.55;;;-4.60;99.90;;;;;;6002857;23;20034;-88
2022/12/18 09:22:01;;;;;;;36.13;19.13;;;-4.50;99.90;;;;;;6001982;23;20023;-86
2022/12/18 09:24:27;;;;;;;29.20;17.20;;;-4.50;99.90;;;;;;6001876;23;20019;-88
2022/12/18 09:26:54;;;;;;;33.70;18.55;;;-4.40;99.90;;;;;;6026457;23;20015;-88
2022/12/18 09:29:21;;;;;;;32.88;18.83;;;-4.30;99.90;;;;;;6000706;23;20095;-88
2022/12/18 09:31:49;;;;;;;32.35;17.40;;;-4.20;99.90;;;;;;6025172;23;20016;-88
2022/12/18 09:34:15;;;;;;;33.53;18.67;;;-4.10;99.90;;;;;;6026041;23;20026;-88
2022/12/18 09:36:40;;;;;;;31.67;17.45;;;-4.00;99.90;;;;;;6002144;23;20015;-90
2022/12/18 09:39:06;;;;;;;28.33;17.20;;;-3.90;99.90;;;;;;6025220;23;20099;-88
2022/12/18 09:42:01;;;;;;;29.65;16.48;;;-3.80;99.90;;;;;;6002891;23;20186;-88
2022/12/18 09:44:28;;;;;;;32.20;17.65;;;-3.70;99.90;;;;;;5976268;23;20054;-88
2022/12/18 09:46:54;;;;;;;33.03;18.35;;;-3.60;99.90;;;;;;6002492;23;20041;-89
2022/12/18 09:49:24;;;;;;;30.42;17.10;;;-3.50;99.90;;;;;;6024946;23;20023;-88
2022/12/18 09:52:04;;;;;;;34.35;18.60;;;-3.40;99.90;;;;;;6001439;23;20019;-88
2022/12/18 09:54:52;;;;;;;31.92;18.23;;;-3.50;99.90;;;;;;6001752;23;20026;-88
2022/12/18 09:57:25;;;;;;;30.75;18.20;;;-3.50;99.90;;;;;;6002843;23;20109;-89
2022/12/18 10:00:03;;;;;;;28.02;16.35;;;-3.40;99.90;;;;;;6000524;23;20026;-88
2022/12/18 10:02:32;;;;;;;32.65;19.23;;;-3.50;99.90;;;;;;6001619;23;20030;-88
2022/12/18 10:05:11;;;;;;;33.35;18.45;;;-3.50;99.90;;;;;;6000542;23;20098;-88
2022/12/18 10:08:03;;;;;;;29.48;17.77;;;-3.50;99.90;;;;;;6024374;23;20064;-87
2022/12/18 10:10:41;;;;;;;27.63;16.15;;;-3.50;99.90;;;;;;6001693;23;20179;-89
2022/12/18 10:13:22;;;;;;;29.05;17.38;;;-3.50;99.90;;;;;;6001160;23;20157;-88
2022/12/18 10:15:54;;;;;;;29.40;17.25;;;-3.50;99.90;;;;;;5999844;23;20027;-88
2022/12/18 10:18:26;;;;;;;28.27;16.70;;;-3.50;99.90;;;;;;6025808;23;20023;-88
2022/12/18 10:20:58;;;;;;;27.38;17.38;;;-3.50;99.90;;;;;;6024432;23;20491;-87
2022/12/18 10:23:48;;;;;;;27.80;15.70;;;-3.40;99.90;;;;;;6025484;23;20016;-88
2022/12/18 10:26:13;;;;;;;27.70;15.80;;;-3.50;99.90;;;;;;6001161;23;20035;-87
2022/12/18 10:28:41;;;;;;;25.00;14.95;;;-3.40;99.90;;;;;;6000922;23;20024;-85
2022/12/18 10:31:16;;;;;;;25.10;14.52;;;-3.30;99.90;;;;;;6000774;23;20016;-88
2022/12/18 10:33:43;;;;;;;23.67;14.18;;;-3.30;99.90;;;;;;6000134;23;20298;-88
2022/12/18 10:36:08;;;;;;;25.52;14.43;;;-3.30;99.90;;;;;;6000501;23;20114;-87
2022/12/18 10:38:34;;;;;;;22.30;14.32;;;-3.20;99.90;;;;;;6001028;23;20833;-90
2022/12/18 10:41:25;;;;;;;20.92;13.68;;;-3.20;99.90;;;;;;6001349;23;20501;-88
2022/12/18 10:44:24;;;;;;;23.23;13.57;;;-3.10;99.90;;;;;;6023967;23;20551;-89
2022/12/18 10:47:01;;;;;;;19.38;12.35;;;-3.10;99.90;;;;;;6001499;23;20026;-88
2022/12/18 10:49:32;;;;;;;19.98;13.35;;;-2.90;99.90;;;;;;6000916;23;20034;-89
2022/12/18 10:52:17;;;;;;;22.55;12.70;;;-2.80;99.90;;;;;;6001048;23;20016;-88
2022/12/18 10:55:03;;;;;;;18.75;12.07;;;-2.70;99.90;;;;;;6001695;23;20019;-87
2022/12/18 10:57:41;;;;;;;22.35;12.07;;;-2.80;99.90;;;;;;6001560;23;20043;-88
2022/12/18 11:00:27;;;;;;;20.50;11.85;;;-2.60;99.90;;;;;;6000284;23;20145;-87
2022/12/18 11:02:54;;;;;;;17.48;11.20;;;-2.60;99.90;;;;;;6025981;23;20030;-88
2022/12/18 11:05:29;;;;;;;20.95;12.35;;;-2.60;99.90;;;;;;6002204;23;20026;-87
2022/12/18 11:07:56;;;;;;;17.90;11.00;;;-2.50;99.90;;;;;;6002807;23;20098;-90
2022/12/18 11:10:33;;;;;;;18.83;10.85;;;-2.40;99.90;;;;;;6002093;23;20481;-88
2022/12/18 11:13:19;;;;;;;16.85;10.00;;;-2.40;99.90;;;;;;6025379;23;20150;-88
2022/12/18 11:15:49;;;;;;;16.42;10.57;;;-2.40;99.90;;;;;;6024918;23;20050;-87
2022/12/18 11:18:29;;;;;;;13.40;10.07;;;-2.30;99.90;;;;;;6002295;23;20466;-87
2022/12/18 11:20:59;;;;;;;15.85;10.27;;;-2.20;99.90;;;;;;6001390;23;20102;-86
2022/12/18 11:23:26;;;;;;;14.25;9.93;;;-2.20;99.90;;;;;;6004136;23;20117;-87
2022/12/18 11:25:57;;;;;;;19.00;10.60;;;-2.20;99.90;;;;;;6002139;23;20020;-88
2022/12/18 11:28:37;;;;;;;17.38;10.07;;;-2.10;99.90;;;;;;6002522;23;20170;-88
2022/12/18 11:31:19;;;;;;;14.43;9.50;;;-2.10;99.90;;;;;;6024782;23;20057;-88
2022/12/18 11:34:10;;;;;;;15.13;9.00;;;-2.00;99.90;;;;;;6002684;23;20015;-88
2022/12/18 11:36:45;;;;;;;13.60;8.43;;;-2.00;99.90;;;;;;6018679;23;20050;-88
2022/12/18 11:39:34;;;;;;;14.05;8.75;;;-2.00;99.90;;;;;;6002919;23;20041;-87
2022/12/18 11:42:11;;;;;;;14.00;9.30;;;-1.90;99.90;;;;;;6002211;23;20094;-87
2022/12/18 11:44:58;;;;;;;15.45;8.18;;;-1.90;99.90;;;;;;6023300;23;20023;-87
2022/12/18 11:47:44;;;;;;;14.82;8.85;;;-1.90;99.90;;;;;;6002360;23;20513;-87
2022/12/18 11:50:28;;;;;;;14.15;9.10;;;-1.80;99.90;;;;;;6024717;23;20020;-87
2022/12/18 11:52:54;;;;;;;13.90;8.15;;;-1.80;99.90;;;;;;6001041;23;20278;-87
2022/12/18 11:55:55;;;;;;;12.88;8.20;;;-1.90;99.90;;;;;;6049641;23;20086;-89
2022/12/18 11:58:42;;;;;;;12.65;8.35;;;-1.80;99.90;;;;;;5967582;24;20020;-87
2022/12/18 12:01:30;;;;;;;12.23;7.97;;;-1.80;99.90;;;;;;6018909;23;20061;-87
2022/12/18 12:04:15;;;;;;;12.95;8.32;;;-1.70;99.90;;;;;;6048943;23;20033;-88
2022/12/18 12:06:46;;;;;;;15.48;8.88;;;-1.60;99.90;;;;;;6049691;23;20522;-87
2022/12/18 12:09:26;;;;;;;12.82;8.38;;;-1.60;99.90;;;;;;6025626;23;20019;-88
2022/12/18 12:12:25;;;;;;;13.48;7.95;;;-1.50;99.90;;;;;;6025076;23;20022;-87
2022/12/18 12:14:56;;;;;;;13.30;8.23;;;-1.50;99.90;;;;;;6071638;23;20095;-89
2022/12/18 12:17:45;;;;;;;12.02;7.82;;;-1.50;99.90;;;;;;6025661;23;20023;-87
2022/12/18 12:20:39;;;;;;;11.85;7.72;;;-1.40;99.90;;;;;;6026239;23;20956;-88
2022/12/18 12:23:18;;;;;;;10.77;7.88;;;-1.40;99.90;;;;;;6025396;23;20122;-88
2022/12/18 12:25:50;;;;;;;9.85;6.85;;;-1.30;99.90;;;;;;6025787;23;20019;-88
2022/12/18 12:28:51;;;;;;;11.02;7.45;;;-1.30;99.90;;;;;;6025436;23;20022;-88
2022/12/18 12:31:37;;;;;;;10.48;7.10;;;-1.30;99.90;;;;;;6017855;23;20457;-87
2022/12/18 12:34:19;;;;;;;10.23;6.57;;;-1.20;99.90;;;;;;6073417;23;20016;-87
2022/12/18 12:36:51;;;;;;;12.07;7.75;;;-1.30;99.90;;;;;;6002772;23;20015;-88
2022/12/18 12:39:22;;;;;;;10.85;7.32;;;-1.20;99.90;;;;;;6025530;23;20015;-86
2022/12/18 12:44:39;;;;;;;14.33;7.17;;;-1.10;99.90;;;;;;6022482;23;20015;-86
2022/12/18 12:47:25;;;;;;;9.32;6.97;;;-1.00;99.90;;;;;;6001635;23;20251;-87
2022/12/18 12:49:51;;;;;;;11.52;6.03;;;-1.00;99.90;;;;;;6024341;23;20083;-88
2022/12/18 12:52:40;;;;;;;9.73;6.70;;;-0.90;99.90;;;;;;6048735;23;20023;-87