Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:10;;;;;;;1.63;1.23;;;12.20;99.90;;;;;;4988045;28;20057;-87
2022/09/09 00:04:38;;;;;;;1.23;1.20;;;12.20;99.90;;;;;;4985190;28;20070;-87
2022/09/09 00:07:32;;;;;;;1.23;1.17;;;12.30;99.90;;;;;;4991644;28;20477;-87
2022/09/09 00:10:41;;;;;;;3.75;1.38;;;12.40;99.90;;;;;;4991130;28;20051;-87
2022/09/09 00:13:24;;;;;;;4.22;1.48;;;12.50;99.90;;;;;;4969541;28;20110;-87
2022/09/09 00:16:12;;;;;;;2.55;1.42;;;12.40;99.90;;;;;;4987823;28;20049;-86
2022/09/09 00:19:13;;;;;;;2.03;1.33;;;12.20;99.90;;;;;;4981659;28;20053;-87
2022/09/09 00:21:49;;;;;;;3.25;1.17;;;12.00;99.90;;;;;;4989073;28;20026;-87
2022/09/09 00:24:45;;;;;;;1.30;1.20;;;12.00;99.90;;;;;;4985797;28;20034;-87
2022/09/09 00:27:37;;;;;;;1.95;1.15;;;12.00;99.90;;;;;;4986582;28;20041;-86
2022/09/09 00:30:25;;;;;;;0.98;0.90;;;12.10;99.90;;;;;;4988178;28;20487;-87
2022/09/09 00:33:15;;;;;;;1.83;0.80;;;11.60;99.90;;;;;;4984155;28;20069;-87
2022/09/09 00:36:02;;;;;;;3.13;1.08;;;11.40;99.90;;;;;;4985699;28;20039;-87
2022/09/09 00:38:36;;;;;;;1.10;1.10;;;11.60;99.90;;;;;;5002734;28;20022;-87
2022/09/09 00:41:14;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;4986694;28;20022;-87
2022/09/09 00:43:41;;;;;;;1.55;1.02;;;11.90;99.90;;;;;;4988260;28;20041;-87
2022/09/09 00:46:44;;;;;;;1.67;0.90;;;11.90;99.90;;;;;;4990049;28;20034;-87
2022/09/09 00:49:18;;;;;;;1.10;1.10;;;11.90;99.90;;;;;;5003512;28;20250;-86
2022/09/09 00:52:03;;;;;;;1.17;1.10;;;12.00;99.90;;;;;;4987230;28;20037;-86
2022/09/09 00:54:31;;;;;;;1.40;1.05;;;11.90;99.90;;;;;;5005028;28;20033;-87
2022/09/09 00:57:18;;;;;;;2.80;1.20;;;11.80;99.90;;;;;;4987579;28;20038;-87
2022/09/09 01:00:18;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;4983334;28;20038;-87
2022/09/09 01:03:14;;;;;;;1.20;1.10;;;12.00;99.90;;;;;;4980510;28;20133;-86
2022/09/09 01:06:17;;;;;;;1.50;1.17;;;12.10;99.90;;;;;;4991179;28;20125;-86
2022/09/09 01:08:58;;;;;;;0.85;0.85;;;12.10;99.90;;;;;;4991184;28;20029;-86
2022/09/09 01:11:51;;;;;;;1.33;1.23;;;12.20;99.90;;;;;;4994255;28;20025;-86
2022/09/09 01:14:40;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;5023935;28;20084;-86
2022/09/09 01:17:11;;;;;;;1.98;1.20;;;12.20;99.90;;;;;;4994177;28;20022;-86
2022/09/09 01:19:45;;;;;;;1.13;1.08;;;12.10;99.90;;;;;;5024350;28;20100;-86
2022/09/09 01:22:25;;;;;;;3.08;1.20;;;12.20;99.90;;;;;;4998377;28;20061;-86
2022/09/09 01:25:19;;;;;;;1.75;1.00;;;12.20;99.90;;;;;;4993876;28;20026;-86
2022/09/09 01:27:48;;;;;;;1.10;1.10;;;12.30;99.90;;;;;;4993846;28;20129;-87
2022/09/09 01:30:17;;;;;;;1.23;1.10;;;12.40;99.90;;;;;;4995519;28;20029;-86
2022/09/09 01:32:49;;;;;;;1.50;1.42;;;12.30;99.90;;;;;;4996955;28;20056;-86
2022/09/09 01:35:46;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;4997093;28;20090;-86
2022/09/09 01:38:13;;;;;;;2.57;1.20;;;12.20;99.90;;;;;;4993361;28;20096;-86
2022/09/09 01:40:39;;;;;;;1.10;1.00;;;11.90;99.90;;;;;;4992092;28;20036;-86
2022/09/09 01:43:06;;;;;;;1.55;1.20;;;11.60;99.90;;;;;;4993600;28;20037;-86
2022/09/09 01:45:32;;;;;;;1.33;1.23;;;11.40;99.90;;;;;;4995213;28;20034;-86
2022/09/09 01:47:59;;;;;;;1.55;1.40;;;11.30;99.90;;;;;;4997393;28;20030;-86
2022/09/09 01:50:24;;;;;;;1.80;1.00;;;11.30;99.90;;;;;;4995361;28;20026;-87
2022/09/09 01:52:54;;;;;;;1.10;1.08;;;11.20;99.90;;;;;;5000348;28;20036;-86
2022/09/09 01:55:30;;;;;;;4.82;1.65;;;11.20;99.90;;;;;;5011351;28;20022;-86
2022/09/09 01:58:28;;;;;;;1.23;1.13;;;11.10;99.90;;;;;;4993258;28;20030;-86
2022/09/09 02:01:01;;;;;;;;;;;11.00;99.90;;;;;;4995943;28;20034;-86
2022/09/09 02:03:29;;;;;;;1.00;0.98;;;11.10;99.90;;;;;;5025416;28;19909;-86
2022/09/09 02:06:25;;;;;;;1.27;1.17;;;11.20;99.90;;;;;;4989678;28;22130;-86
2022/09/09 02:08:55;;;;;;;2.05;1.20;;;11.40;99.90;;;;;;4960576;28;20042;-86
2022/09/09 02:11:26;;;;;;;1.67;1.40;;;11.60;99.90;;;;;;4995166;28;20018;-86
2022/09/09 02:14:08;;;;;;;1.30;0.90;;;11.70;99.90;;;;;;4996485;28;20030;-86
2022/09/09 02:16:40;;;;;;;1.10;1.00;;;11.80;99.90;;;;;;5002664;28;20036;-87
2022/09/09 02:19:21;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;4994009;28;20041;-86
2022/09/09 02:21:47;;;;;;;2.28;1.08;;;11.70;99.90;;;;;;4992120;28;20148;-86
2022/09/09 02:24:15;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;4991059;28;20044;-86
2022/09/09 02:26:44;;;;;;;1.25;1.15;;;11.80;99.90;;;;;;4991117;28;20053;-86
2022/09/09 02:29:22;;;;;;;1.30;1.20;;;11.80;99.90;;;;;;4994504;28;20030;-86
2022/09/09 02:31:49;;;;;;;1.10;0.95;;;11.90;99.90;;;;;;4996535;28;20139;-86
2022/09/09 02:34:20;;;;;;;1.98;1.10;;;11.90;99.90;;;;;;4994920;28;20036;-86
2022/09/09 02:36:47;;;;;;;2.25;1.10;;;12.00;99.90;;;;;;4991257;28;20036;-86
2022/09/09 02:39:13;;;;;;;1.30;1.20;;;12.00;99.90;;;;;;4993210;28;20026;-86
2022/09/09 02:41:42;;;;;;;2.30;1.25;;;12.00;99.90;;;;;;4996247;28;20818;-87
2022/09/09 02:44:12;;;;;;;3.20;1.20;;;12.00;99.90;;;;;;4991927;28;20506;-86
2022/09/09 02:46:51;;;;;;;1.80;1.20;;;12.00;99.90;;;;;;4995184;28;20426;-86
2022/09/09 02:49:45;;;;;;;2.60;1.20;;;12.00;99.90;;;;;;4992122;28;20087;-87
2022/09/09 02:52:17;;;;;;;1.20;1.20;;;11.60;99.90;;;;;;5007720;28;20094;-87
2022/09/09 02:54:44;;;;;;;1.92;1.40;;;11.50;99.90;;;;;;4994089;28;20103;-87
2022/09/09 02:57:19;;;;;;;1.73;1.27;;;11.30;99.90;;;;;;4994002;28;20117;-87
2022/09/09 02:59:46;;;;;;;2.22;1.23;;;11.30;99.90;;;;;;4995773;28;20109;-87
2022/09/09 03:02:12;;;;;;;6.43;1.50;;;11.30;99.90;;;;;;4993371;28;20068;-86
2022/09/09 03:04:39;;;;;;;1.95;1.13;;;11.20;99.90;;;;;;4993253;28;20502;-87
2022/09/09 03:07:05;;;;;;;3.13;1.20;;;11.30;99.90;;;;;;4995605;28;20081;-87
2022/09/09 03:09:32;;;;;;;1.52;1.33;;;11.40;99.90;;;;;;4992527;28;20050;-87
2022/09/09 03:11:59;;;;;;;1.10;1.02;;;11.30;99.90;;;;;;4996380;28;20038;-86
2022/09/09 03:14:25;;;;;;;1.00;1.00;;;11.20;99.90;;;;;;4994420;28;20026;-86
2022/09/09 03:16:54;;;;;;;1.20;1.10;;;11.00;99.90;;;;;;4992499;28;20018;-87
2022/09/09 03:19:20;;;;;;;1.08;1.08;;;10.90;99.90;;;;;;4991983;28;20398;-87
2022/09/09 03:21:47;;;;;;;3.17;1.30;;;10.90;99.90;;;;;;4992710;28;20021;-86
2022/09/09 03:24:13;;;;;;;2.13;1.30;;;11.00;99.90;;;;;;4991578;28;20030;-86
2022/09/09 03:26:40;;;;;;;1.60;1.50;;;11.10;99.90;;;;;;4995249;28;20128;-86
2022/09/09 03:29:07;;;;;;;1.75;1.27;;;11.10;99.90;;;;;;4994293;28;20045;-87
2022/09/09 03:31:33;;;;;;;2.92;1.40;;;11.00;99.90;;;;;;4982434;28;20069;-86
2022/09/09 03:33:59;;;;;;;1.60;1.40;;;11.00;99.90;;;;;;4972755;28;20034;-86
2022/09/09 03:36:26;;;;;;;1.55;1.17;;;10.90;99.90;;;;;;4982420;28;20042;-87
2022/09/09 03:38:54;;;;;;;1.33;1.30;;;10.90;99.90;;;;;;4974567;28;20038;-86
2022/09/09 03:41:20;;;;;;;1.42;1.33;;;10.90;99.90;;;;;;4974070;28;20556;-87
2022/09/09 03:43:45;;;;;;;4.60;1.27;;;11.10;99.90;;;;;;4973429;28;20126;-87
2022/09/09 03:46:11;;;;;;;2.67;1.30;;;11.20;99.90;;;;;;4975823;28;20109;-86
2022/09/09 03:48:36;;;;;;;1.25;1.20;;;11.00;99.90;;;;;;4972543;28;20122;-87
2022/09/09 03:51:02;;;;;;;2.75;1.23;;;11.00;99.90;;;;;;4972444;28;20516;-86
2022/09/09 03:53:29;;;;;;;1.17;1.17;;;11.00;99.90;;;;;;4972406;28;20022;-86
2022/09/09 03:55:56;;;;;;;1.48;1.20;;;11.00;99.90;;;;;;4970176;28;20057;-86
2022/09/09 03:58:23;;;;;;;1.33;1.25;;;11.10;99.90;;;;;;4973396;28;20030;-86
2022/09/09 04:01:01;;;;;;;1.37;1.27;;;11.20;99.90;;;;;;4971050;28;20763;-86
2022/09/09 04:03:27;;;;;;;1.02;1.00;;;11.10;99.90;;;;;;4978975;28;20042;-86
2022/09/09 04:05:55;;;;;;;4.03;1.20;;;11.10;99.90;;;;;;4971944;28;20042;-86
2022/09/09 04:08:21;;;;;;;3.47;1.40;;;11.10;99.90;;;;;;4971051;28;20364;-86
2022/09/09 04:10:48;;;;;;;2.35;1.13;;;11.20;99.90;;;;;;4980207;28;20026;-86
2022/09/09 04:13:15;;;;;;;2.70;1.25;;;11.20;99.90;;;;;;4973615;28;20553;-86
2022/09/09 04:15:43;;;;;;;3.40;1.37;;;11.30;99.90;;;;;;4971304;28;20030;-86
2022/09/09 04:18:09;;;;;;;4.13;1.30;;;11.40;99.90;;;;;;4976113;28;20281;-86
2022/09/09 04:20:35;;;;;;;1.48;1.27;;;11.40;99.90;;;;;;4989789;28;20034;-86
2022/09/09 04:23:01;;;;;;;1.85;1.20;;;11.40;99.90;;;;;;4968140;28;20438;-86
2022/09/09 04:25:27;;;;;;;2.65;1.20;;;11.40;99.90;;;;;;4973417;28;20084;-86
2022/09/09 04:27:57;;;;;;;3.15;2.85;;;11.50;99.90;;;;;;4985848;28;20042;-86
2022/09/09 04:30:23;;;;;;;1.63;1.17;;;11.40;99.90;;;;;;4976173;28;20088;-86
2022/09/09 04:32:48;;;;;;;1.58;1.20;;;11.40;99.90;;;;;;4988377;28;20014;-86
2022/09/09 04:35:14;;;;;;;2.90;1.40;;;11.20;99.90;;;;;;4985945;28;20034;-86
2022/09/09 04:37:40;;;;;;;1.30;1.17;;;11.20;99.90;;;;;;4994517;28;20030;-86
2022/09/09 04:40:09;;;;;;;1.45;1.35;;;11.20;99.90;;;;;;4987738;28;20022;-86
2022/09/09 04:42:36;;;;;;;2.80;1.25;;;11.30;99.90;;;;;;4989325;28;20040;-86
2022/09/09 04:45:02;;;;;;;1.13;1.10;;;11.40;99.90;;;;;;4989864;28;20080;-86
2022/09/09 04:47:28;;;;;;;3.22;1.80;;;11.50;99.90;;;;;;4991028;28;20104;-87
2022/09/09 04:49:54;;;;;;;1.15;1.13;;;11.50;99.90;;;;;;4990278;28;20044;-86
2022/09/09 04:52:20;;;;;;;2.45;1.10;;;11.60;99.90;;;;;;4992352;28;20030;-87
2022/09/09 04:54:46;;;;;;;1.02;1.00;;;11.70;99.90;;;;;;4990705;28;20080;-86
2022/09/09 04:57:12;;;;;;;2.70;1.00;;;11.70;99.90;;;;;;4989274;28;20018;-86
2022/09/09 04:59:39;;;;;;;3.47;1.13;;;11.70;99.90;;;;;;4991708;28;20022;-86
2022/09/09 05:02:05;;;;;;;1.45;1.40;;;11.70;99.90;;;;;;4991141;28;20042;-87
2022/09/09 05:04:31;;;;;;;1.70;1.30;;;11.40;99.90;;;;;;4991908;28;20041;-86
2022/09/09 05:06:56;;;;;;;4.97;1.30;;;11.40;99.90;;;;;;5005558;28;20058;-86
2022/09/09 05:09:22;;;;;;;2.88;1.10;;;11.50;99.90;;;;;;4990045;28;20116;-87
2022/09/09 05:11:48;;;;;;;2.15;1.42;;;11.40;99.90;;;;;;4990923;28;20030;-87
2022/09/09 05:14:14;;;;;;;1.40;1.30;;;11.20;99.90;;;;;;4988392;28;20046;-87
2022/09/09 05:16:40;;;;;;;2.38;1.00;;;11.20;99.90;;;;;;4992420;28;20030;-85
2022/09/09 05:19:07;;;;;;;1.40;1.30;;;11.30;99.90;;;;;;5011877;28;20033;-85
2022/09/09 05:21:34;;;;;;;2.85;1.40;;;11.40;99.90;;;;;;4994814;28;20066;-85
2022/09/09 05:24:00;;;;;;;2.20;1.25;;;11.30;99.90;;;;;;4994733;28;20112;-86
2022/09/09 05:26:26;;;;;;;3.25;1.58;;;11.30;99.90;;;;;;5003991;28;20087;-86
2022/09/09 05:28:52;;;;;;;3.70;1.50;;;11.40;99.90;;;;;;4987257;28;20026;-86
2022/09/09 05:31:19;;;;;;;1.50;1.40;;;11.50;99.90;;;;;;4989987;28;20030;-86
2022/09/09 05:33:46;;;;;;;3.30;1.70;;;11.60;99.90;;;;;;4991643;28;20052;-86
2022/09/09 05:36:21;;;;;;;1.98;1.60;;;11.60;99.90;;;;;;4986867;28;20131;-87
2022/09/09 05:38:47;;;;;;;1.90;1.45;;;11.70;99.90;;;;;;4982710;28;20026;-86
2022/09/09 05:41:17;;;;;;;1.73;1.38;;;11.80;99.90;;;;;;4989740;28;20034;-86
2022/09/09 05:43:48;;;;;;;5.10;1.60;;;11.80;99.90;;;;;;4986888;28;20022;-86
2022/09/09 05:46:24;;;;;;;2.33;1.67;;;11.90;99.90;;;;;;4991282;28;20060;-86
2022/09/09 05:48:51;;;;;;;3.03;1.80;;;11.90;99.90;;;;;;4989099;28;20023;-86
2022/09/09 05:51:26;;;;;;;2.63;1.70;;;12.00;99.90;;;;;;5001621;28;20072;-86
2022/09/09 05:53:52;;;;;;;2.08;1.30;;;12.10;99.90;;;;;;4988281;28;20026;-86
2022/09/09 05:56:24;;;;;;;1.92;1.77;;;12.20;99.90;;;;;;4989700;28;20088;-86
2022/09/09 05:58:53;;;;;;;2.85;1.80;;;12.20;99.90;;;;;;4993423;28;20626;-85
2022/09/09 06:01:21;;;;;;;1.65;1.52;;;12.30;99.90;;;;;;4997173;28;20117;-85
2022/09/09 06:03:49;;;;;;;3.85;1.55;;;12.30;99.90;;;;;;4993188;28;20030;-86
2022/09/09 06:06:17;;;;;;;4.37;1.63;;;12.40;99.90;;;;;;4990451;28;20073;-86
2022/09/09 06:08:45;;;;;;;2.83;1.65;;;12.50;99.90;;;;;;4989916;28;20293;-85
2022/09/09 06:11:11;;;;;;;4.22;1.70;;;12.60;99.90;;;;;;4991352;28;20030;-86
2022/09/09 06:13:38;;;;;;;3.13;1.70;;;12.60;99.90;;;;;;4988189;28;21003;-86
2022/09/09 06:16:07;;;;;;;2.28;1.80;;;12.60;99.90;;;;;;5020640;28;20037;-85
2022/09/09 06:18:32;;;;;;;3.53;1.92;;;12.70;99.90;;;;;;4988249;28;20030;-85
2022/09/09 06:21:04;;;;;;;4.03;1.92;;;12.80;99.90;;;;;;4988867;28;20553;-86
2022/09/09 06:23:30;;;;;;;3.72;1.77;;;12.80;99.90;;;;;;5005817;28;20030;-85
2022/09/09 06:26:09;;;;;;;2.47;1.35;;;12.80;99.90;;;;;;4986449;28;20703;-86
2022/09/09 06:28:36;;;;;;;5.47;1.67;;;12.90;99.90;;;;;;5005505;28;20130;-86
2022/09/09 06:31:03;;;;;;;3.10;1.50;;;12.90;99.90;;;;;;4988524;28;20043;-87
2022/09/09 06:33:43;;;;;;;2.22;1.55;;;12.90;99.90;;;;;;5021399;28;20030;-86
2022/09/09 06:36:20;;;;;;;3.15;1.80;;;13.00;99.90;;;;;;5023328;28;20035;-86
2022/09/09 06:38:46;;;;;;;1.83;1.73;;;13.00;99.90;;;;;;4991212;28;20039;-86
2022/09/09 06:41:14;;;;;;;1.92;1.73;;;13.10;99.90;;;;;;4994090;28;20026;-86
2022/09/09 06:43:42;;;;;;;2.65;1.80;;;13.20;99.90;;;;;;4989351;28;20148;-86
2022/09/09 06:46:11;;;;;;;3.03;1.83;;;13.20;99.90;;;;;;4991378;28;20081;-86
2022/09/09 06:48:38;;;;;;;6.95;2.53;;;13.40;99.90;;;;;;4989276;28;20036;-86
2022/09/09 06:51:13;;;;;;;2.35;1.95;;;13.50;99.90;;;;;;4987508;28;20535;-86
2022/09/09 06:53:40;;;;;;;3.65;2.20;;;13.60;99.90;;;;;;4985852;28;20026;-86
2022/09/09 06:56:30;;;;;;;2.28;1.98;;;13.80;99.90;;;;;;4999795;28;20061;-86
2022/09/09 06:59:03;;;;;;;1.95;1.85;;;13.90;99.90;;;;;;5003186;28;20034;-88
2022/09/09 07:01:40;;;;;;;5.25;1.88;;;13.90;99.90;;;;;;4986697;28;20119;-86
2022/09/09 07:04:08;;;;;;;3.30;2.20;;;13.90;99.90;;;;;;4987530;28;20045;-85
2022/09/09 07:06:37;;;;;;;2.47;2.03;;;13.90;99.90;;;;;;4981839;28;20046;-87
2022/09/09 07:09:08;;;;;;;2.45;1.98;;;14.00;99.90;;;;;;5020961;28;20454;-87
2022/09/09 07:11:41;;;;;;;2.60;2.10;;;14.00;99.90;;;;;;5007956;28;20029;-87
2022/09/09 07:14:07;;;;;;;6.18;2.28;;;14.00;99.90;;;;;;4992564;28;20034;-87
2022/09/09 07:16:36;;;;;;;2.60;2.00;;;14.10;99.90;;;;;;4987728;28;20089;-87
2022/09/09 07:19:03;;;;;;;2.10;2.00;;;14.10;99.90;;;;;;4987573;28;20033;-87
2022/09/09 07:21:30;;;;;;;4.88;2.35;;;14.20;99.90;;;;;;4986891;28;20025;-87
2022/09/09 07:23:57;;;;;;;2.40;2.20;;;14.20;99.90;;;;;;4988991;28;21103;-87
2022/09/09 07:26:30;;;;;;;6.15;2.33;;;14.20;99.90;;;;;;4987595;28;20141;-87
2022/09/09 07:28:56;;;;;;;2.28;2.13;;;14.30;99.90;;;;;;5018845;28;20054;-87
2022/09/09 07:31:25;;;;;;;4.05;1.88;;;14.20;99.90;;;;;;4985782;28;20037;-86
2022/09/09 07:33:51;;;;;;;2.85;2.33;;;14.20;99.90;;;;;;4987005;28;20102;-87
2022/09/09 07:36:23;;;;;;;2.72;2.20;;;14.20;99.90;;;;;;4990655;28;20030;-87
2022/09/09 07:39:00;;;;;;;2.45;2.25;;;14.30;99.90;;;;;;4985468;28;20033;-87
2022/09/09 07:41:33;;;;;;;2.58;2.08;;;14.30;99.90;;;;;;4985387;28;20403;-87
2022/09/09 07:44:00;;;;;;;4.30;2.25;;;14.40;99.90;;;;;;4988100;28;20032;-87
2022/09/09 07:46:26;;;;;;;3.63;2.28;;;14.30;99.90;;;;;;4985073;28;20030;-87
2022/09/09 07:48:54;;;;;;;2.40;2.20;;;14.40;99.90;;;;;;4985944;28;20030;-86
2022/09/09 07:51:22;;;;;;;2.75;2.05;;;14.30;99.90;;;;;;4990012;28;20030;-87
2022/09/09 07:53:51;;;;;;;3.90;2.60;;;14.40;99.90;;;;;;4987287;28;20030;-87
2022/09/09 07:56:18;;;;;;;6.50;2.53;;;14.50;99.90;;;;;;4991276;28;20117;-87
2022/09/09 07:58:46;;;;;;;2.75;2.28;;;14.40;99.90;;;;;;4986254;28;20064;-86
2022/09/09 08:01:15;;;;;;;4.07;2.13;;;14.50;99.90;;;;;;4985165;28;20074;-86
2022/09/09 08:03:41;;;;;;;3.88;2.33;;;14.50;99.90;;;;;;4990336;28;20065;-86
2022/09/09 08:06:08;;;;;;;2.60;2.35;;;14.60;99.90;;;;;;4985399;28;20062;-86
2022/09/09 08:08:35;;;;;;;6.63;4.50;;;14.70;99.90;;;;;;4984441;28;20031;-86
2022/09/09 08:11:07;;;;;;;2.38;2.15;;;14.80;99.90;;;;;;4986456;28;20054;-86
2022/09/09 08:13:34;;;;;;;4.55;2.45;;;14.90;99.90;;;;;;4985621;28;20058;-86
2022/09/09 08:16:08;;;;;;;3.78;2.50;;;15.10;99.90;;;;;;4985096;28;20033;-86
2022/09/09 08:18:34;;;;;;;2.67;1.52;;;15.20;99.90;;;;;;4985454;28;20038;-86
2022/09/09 08:21:21;;;;;;;3.70;1.73;;;15.20;99.90;;;;;;4989655;28;20037;-86
2022/09/09 08:23:48;;;;;;;3.75;2.20;;;15.20;99.90;;;;;;4987679;28;20499;-86
2022/09/09 08:26:21;;;;;;;2.67;2.05;;;15.30;99.90;;;;;;4987421;28;20030;-85
2022/09/09 08:28:47;;;;;;;2.88;1.90;;;15.40;99.90;;;;;;4986583;28;20041;-86
2022/09/09 08:31:16;;;;;;;1.65;1.55;;;15.50;99.90;;;;;;4986469;28;20026;-86
2022/09/09 08:33:45;;;;;;;2.70;2.00;;;15.80;99.90;;;;;;5004603;28;20050;-86
2022/09/09 08:36:15;;;;;;;1.63;1.50;;;15.90;99.90;;;;;;4970791;28;20117;-86
2022/09/09 08:38:41;;;;;;;1.70;1.60;;;16.00;99.90;;;;;;5019254;28;21516;-86
2022/09/09 08:41:32;;;;;;;2.13;1.88;;;16.00;99.90;;;;;;5004715;28;20026;-85
2022/09/09 08:44:14;;;;;;;3.15;1.40;;;16.00;99.90;;;;;;4987283;28;20093;-85
2022/09/09 08:47:01;;;;;;;2.25;1.75;;;16.10;99.90;;;;;;5006592;28;20038;-86
2022/09/09 08:49:46;;;;;;;3.03;1.57;;;16.20;99.90;;;;;;4991014;28;20034;-86
2022/09/09 08:52:27;;;;;;;1.40;1.30;;;16.20;99.90;;;;;;5007619;28;20062;-86
2022/09/09 08:54:55;;;;;;;1.50;1.40;;;16.30;99.90;;;;;;5027111;28;20057;-85
2022/09/09 08:57:28;;;;;;;2.13;1.35;;;16.40;99.90;;;;;;5006795;28;20018;-86
2022/09/09 08:59:56;;;;;;;1.73;1.30;;;16.50;99.90;;;;;;5001972;28;20309;-86
2022/09/09 09:02:45;;;;;;;;;;;16.60;99.90;;;;;;5015286;28;20042;-86
2022/09/09 09:05:29;;;;;;;0.77;0.77;;;16.70;99.90;;;;;;4982075;28;19918;-85
2022/09/09 09:08:35;;;;;;;2.00;1.40;;;16.80;99.90;;;;;;4983533;28;20052;-85
2022/09/09 09:11:01;;;;;;;1.40;1.13;;;16.90;99.90;;;;;;4988520;28;20091;-86
2022/09/09 09:13:36;;;;;;;1.17;1.17;;;17.00;99.90;;;;;;4984040;28;20072;-85
2022/09/09 09:16:29;;;;;;;1.40;1.15;;;17.10;99.90;;;;;;5016821;28;20026;-85
2022/09/09 09:18:54;;;;;;;2.10;1.20;;;17.20;99.90;;;;;;4984124;28;20034;-86
2022/09/09 09:21:39;;;;;;;2.08;1.30;;;17.40;99.90;;;;;;4985078;28;20427;-86
2022/09/09 09:24:27;;;;;;;1.65;1.40;;;17.30;99.90;;;;;;4983981;28;20030;-86
2022/09/09 09:26:54;;;;;;;2.08;1.33;;;17.30;99.90;;;;;;4983649;28;20037;-86
2022/09/09 09:29:21;;;;;;;3.28;1.40;;;17.50;99.90;;;;;;4982463;28;20061;-86
2022/09/09 09:32:03;;;;;;;1.25;1.00;;;17.60;99.90;;;;;;4989642;28;20041;-87
2022/09/09 09:34:29;;;;;;;4.15;1.60;;;17.80;99.90;;;;;;5023859;28;20024;-86
2022/09/09 09:37:04;;;;;;;3.55;1.40;;;18.00;99.90;;;;;;4995844;28;20030;-85
2022/09/09 09:39:39;;;;;;;2.42;1.52;;;18.20;99.90;;;;;;4998296;28;20026;-86
2022/09/09 09:42:17;;;;;;;2.65;1.35;;;18.10;99.90;;;;;;5000836;28;20324;-86
2022/09/09 09:44:46;;;;;;;1.90;1.80;;;18.00;99.90;;;;;;4999314;28;20117;-86
2022/09/09 09:47:16;;;;;;;1.80;1.30;;;18.10;99.90;;;;;;5001601;28;20026;-86
2022/09/09 09:49:56;;;;;;;1.95;1.42;;;18.20;99.90;;;;;;5002202;28;20057;-85
2022/09/09 09:52:28;;;;;;;1.50;1.40;;;18.20;99.90;;;;;;4998549;28;20088;-87
2022/09/09 09:54:56;;;;;;;5.35;1.40;;;18.30;99.90;;;;;;4996799;28;20025;-86
2022/09/09 09:57:28;;;;;;;;;;;18.30;99.90;;;;;;4999465;28;20037;-86
2022/09/09 10:00:13;;;;;;;4.47;1.60;;;18.30;99.90;;;;;;4994087;28;19917;-86
2022/09/09 10:02:43;;;;;;;2.25;1.20;;;18.30;99.90;;;;;;4992569;28;20057;-86
2022/09/09 10:05:14;;;;;;;1.20;1.20;;;18.40;99.90;;;;;;4988964;28;20037;-87
2022/09/09 10:07:40;;;;;;;3.83;1.20;;;18.50;99.90;;;;;;5022364;28;20052;-86
2022/09/09 10:10:14;;;;;;;3.20;1.13;;;18.30;99.90;;;;;;4989545;28;20494;-86
2022/09/09 10:13:08;;;;;;;1.42;1.13;;;18.40;99.90;;;;;;4992575;28;20026;-87
2022/09/09 10:16:00;;;;;;;3.33;1.20;;;18.50;99.90;;;;;;4989988;28;20027;-86
2022/09/09 10:18:58;;;;;;;4.43;1.20;;;18.70;99.90;;;;;;4991678;28;20030;-86
2022/09/09 10:21:35;;;;;;;4.18;1.10;;;18.70;99.90;;;;;;4989391;28;20122;-86
2022/09/09 10:24:31;;;;;;;2.65;1.20;;;18.70;99.90;;;;;;4994117;28;20081;-86
2022/09/09 10:27:17;;;;;;;2.30;1.10;;;19.20;99.90;;;;;;5006280;28;20038;-85
2022/09/09 10:30:08;;;;;;;1.98;1.23;;;19.40;99.90;;;;;;5007883;28;20034;-86
2022/09/09 10:32:58;;;;;;;3.72;1.17;;;19.30;99.90;;;;;;5022927;28;20092;-86
2022/09/09 10:35:30;;;;;;;2.15;1.20;;;19.20;99.90;;;;;;4991075;28;20076;-86
2022/09/09 10:38:43;;;;;;;1.48;1.00;;;19.10;99.90;;;;;;4987789;28;20084;-86
2022/09/09 10:41:20;;;;;;;1.80;1.20;;;19.10;99.90;;;;;;4973761;28;20045;-87
2022/09/09 10:44:40;;;;;;;1.80;1.10;;;19.00;99.90;;;;;;4989574;28;20050;-85
2022/09/09 10:47:30;;;;;;;2.13;1.40;;;18.80;99.90;;;;;;5008739;28;20030;-85
2022/09/09 10:50:42;;;;;;;2.50;1.33;;;18.90;99.90;;;;;;4987052;28;20046;-86
2022/09/09 10:53:43;;;;;;;3.63;1.60;;;18.90;99.90;;;;;;4987415;28;20030;-86
2022/09/09 10:56:14;;;;;;;1.00;1.00;;;18.80;99.90;;;;;;5013069;28;20142;-85
2022/09/09 10:58:52;;;;;;;2.17;1.20;;;18.70;99.90;;;;;;4988178;28;20042;-86
2022/09/09 11:01:26;;;;;;;2.47;1.08;;;18.70;99.90;;;;;;4988231;28;20038;-85
2022/09/09 11:03:58;;;;;;;6.05;1.50;;;18.80;99.90;;;;;;5003240;28;20026;-86
2022/09/09 11:06:32;;;;;;;1.35;1.10;;;19.00;99.90;;;;;;4989954;28;20046;-85
2022/09/09 11:09:02;;;;;;;2.22;1.25;;;19.10;99.90;;;;;;4993085;28;20039;-86
2022/09/09 11:11:42;;;;;;;3.83;1.25;;;19.00;99.90;;;;;;4993990;28;20030;-86
2022/09/09 11:14:24;;;;;;;2.03;1.10;;;19.00;99.90;;;;;;4992119;28;20520;-85
2022/09/09 11:16:55;;;;;;;2.65;1.27;;;19.10;99.90;;;;;;5007357;28;20088;-85
2022/09/09 11:19:39;;;;;;;2.33;1.15;;;19.10;99.90;;;;;;4988982;28;20045;-85
2022/09/09 11:22:14;;;;;;;2.38;1.13;;;19.00;99.90;;;;;;4987060;28;20030;-85
2022/09/09 11:25:26;;;;;;;2.85;1.65;;;19.20;99.90;;;;;;5003241;28;20092;-85
2022/09/09 11:28:20;;;;;;;3.30;0.98;;;19.40;99.90;;;;;;4983577;28;20030;-85
2022/09/09 11:30:52;;;;;;;1.25;1.00;;;19.50;99.90;;;;;;5006061;28;20027;-85
2022/09/09 11:33:49;;;;;;;1.58;0.80;;;19.50;99.90;;;;;;4990619;28;20057;-86
2022/09/09 11:36:29;;;;;;;3.13;1.25;;;19.40;99.90;;;;;;5004108;28;20518;-86
2022/09/09 11:39:30;;;;;;;3.25;1.10;;;19.40;99.90;;;;;;4992369;28;20077;-85
2022/09/09 11:42:07;;;;;;;3.15;1.05;;;19.40;99.90;;;;;;4985060;28;20121;-85
2022/09/09 11:44:33;;;;;;;2.67;1.30;;;19.50;99.90;;;;;;4992751;28;20141;-85
2022/09/09 11:46:59;;;;;;;2.17;1.10;;;19.60;99.90;;;;;;5020431;28;20629;-85
2022/09/09 11:49:31;;;;;;;4.03;1.33;;;19.60;99.90;;;;;;4990550;28;20054;-85
2022/09/09 11:51:57;;;;;;;2.15;1.65;;;19.80;99.90;;;;;;4989420;28;20030;-85
2022/09/09 11:54:30;;;;;;;1.85;1.10;;;19.60;99.90;;;;;;4989643;28;20058;-85
2022/09/09 11:56:56;;;;;;;2.25;1.08;;;19.60;99.90;;;;;;4988609;28;20033;-85
2022/09/09 11:59:24;;;;;;;1.85;1.10;;;19.70;99.90;;;;;;4992342;28;20026;-85
2022/09/09 12:02:03;;;;;;;2.50;1.10;;;19.70;99.90;;;;;;4989368;28;20495;-85
2022/09/09 12:04:44;;;;;;;2.17;0.93;;;19.70;99.90;;;;;;5021188;28;20475;-85
2022/09/09 12:07:11;;;;;;;1.75;0.90;;;19.70;99.90;;;;;;4989112;28;20057;-85
2022/09/09 12:10:03;;;;;;;2.35;1.00;;;19.80;99.90;;;;;;4987657;28;20089;-85
2022/09/09 12:12:32;;;;;;;2.47;1.15;;;19.80;99.90;;;;;;4987930;28;20034;-85
2022/09/09 12:15:09;;;;;;;3.40;1.25;;;19.90;99.90;;;;;;4989961;28;20054;-85
2022/09/09 12:17:47;;;;;;;1.95;1.08;;;20.00;99.90;;;;;;5007477;28;20117;-85
2022/09/09 12:20:22;;;;;;;3.17;1.05;;;19.80;99.90;;;;;;4990538;28;20026;-85
2022/09/09 12:23:09;;;;;;;1.80;1.30;;;19.70;99.90;;;;;;4988957;28;20026;-85
2022/09/09 12:26:00;;;;;;;1.52;1.10;;;19.80;99.90;;;;;;5007523;28;20061;-85
2022/09/09 12:28:45;;;;;;;2.25;1.00;;;19.80;99.90;;;;;;5005676;28;20136;-85
2022/09/09 12:31:22;;;;;;;3.53;1.42;;;19.80;99.90;;;;;;4993967;28;20027;-85
2022/09/09 12:33:47;;;;;;;2.10;1.00;;;19.90;99.90;;;;;;5004364;28;20022;-85
2022/09/09 12:36:33;;;;;;;1.58;0.90;;;20.00;99.90;;;;;;5020843;28;20228;-85
2022/09/09 12:39:35;;;;;;;1.98;0.90;;;20.10;99.90;;;;;;4988426;28;20058;-85
2022/09/09 12:42:04;;;;;;;1.25;1.13;;;19.80;99.90;;;;;;5017738;28;20042;-85
2022/09/09 12:44:30;;;;;;;1.63;1.10;;;19.90;99.90;;;;;;4989047;28;20039;-85
2022/09/09 12:47:00;;;;;;;1.80;1.02;;;20.00;99.90;;;;;;4989909;28;20045;-85
2022/09/09 12:49:38;;;;;;;1.65;0.90;;;20.10;99.90;;;;;;4989654;28;20088;-86
2022/09/09 12:52:29;;;;;;;1.88;0.98;;;20.20;99.90;;;;;;4987218;28;20026;-86
2022/09/09 12:54:59;;;;;;;0.80;0.80;;;20.10;99.90;;;;;;4986138;28;20031;-85
2022/09/09 12:57:26;;;;;;;2.63;0.98;;;20.00;99.90;;;;;;5004921;28;20713;-85
2022/09/09 12:59:53;;;;;;;1.10;1.00;;;20.10;99.90;;;;;;5020101;28;20034;-86
2022/09/09 13:02:21;;;;;;;2.40;0.70;;;20.20;99.90;;;;;;5020774;28;20122;-86
2022/09/09 13:04:50;;;;;;;4.75;1.30;;;20.20;99.90;;;;;;4988711;28;20038;-85
2022/09/09 13:07:16;;;;;;;1.67;0.70;;;20.10;99.00;;;;;;4993084;28;20050;-86
2022/09/09 13:09:44;;;;;;;1.65;0.70;;;20.20;97.20;;;;;;4985924;28;20038;-86
2022/09/09 13:12:15;;;;;;;2.20;0.75;;;20.10;94.70;;;;;;5009114;28;20459;-85
2022/09/09 13:14:46;;;;;;;1.00;0.90;;;20.10;96.10;;;;;;4993244;28;20034;-86
2022/09/09 13:17:22;;;;;;;3.08;0.80;;;20.10;98.90;;;;;;4993611;28;20122;-86
2022/09/09 13:19:52;;;;;;;2.17;0.90;;;20.30;99.00;;;;;;4993969;28;20573;-86
2022/09/09 13:22:30;;;;;;;0.80;0.80;;;20.60;99.00;;;;;;4992034;28;20533;-86
2022/09/09 13:25:27;;;;;;;2.90;1.20;;;20.90;97.90;;;;;;5005427;28;20034;-86