Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:10;;;;;;;5.13;1.70;;;5.70;99.90;;;;;;6183856;23;20223;-77
2023/01/12 00:03:39;;;;;;;5.87;1.90;;;5.60;99.90;;;;;;6183682;23;20182;-75
2023/01/12 00:06:11;;;;;;;4.03;1.60;;;5.60;99.90;;;;;;6183937;23;20288;-75
2023/01/12 00:08:39;;;;;;;3.03;1.60;;;5.60;99.90;;;;;;6183021;23;20183;-75
2023/01/12 00:11:07;;;;;;;5.97;1.87;;;5.50;99.90;;;;;;6183691;23;20216;-75
2023/01/12 00:13:35;;;;;;;4.77;1.67;;;5.50;99.90;;;;;;6183958;23;20245;-74
2023/01/12 00:18:53;;;;;;;3.67;1.80;;;5.30;99.90;;;;;;6184615;23;20212;-74
2023/01/12 00:21:22;;;;;;;5.33;2.00;;;5.20;99.90;;;;;;6186731;23;20220;-78
2023/01/12 00:23:50;;;;;;;4.73;1.80;;;5.20;99.90;;;;;;6186803;23;20192;-77
2023/01/12 00:26:18;;;;;;;4.83;1.57;;;5.10;99.90;;;;;;6186603;23;20260;-76
2023/01/12 00:28:46;;;;;;;4.30;1.60;;;5.10;99.90;;;;;;6186220;23;20199;-74
2023/01/12 00:31:15;;;;;;;6.03;1.90;;;5.00;99.90;;;;;;6185420;23;20208;-76
2023/01/12 00:33:43;;;;;;;3.23;1.60;;;5.00;99.90;;;;;;6186204;23;20185;-75
2023/01/12 00:36:13;;;;;;;7.07;1.67;;;4.90;99.90;;;;;;6185482;23;20673;-77
2023/01/12 00:38:43;;;;;;;8.20;1.60;;;4.90;99.90;;;;;;6185331;23;20208;-76
2023/01/12 00:45:20;;;;;;;4.27;1.70;;;4.80;99.90;;;;;;6185548;23;20189;-78
2023/01/12 00:46:47;;;;;;;5.83;1.90;;;4.80;99.90;;;;;;6185226;23;20193;-79
2023/01/12 00:49:16;;;;;;;4.20;2.13;;;4.70;99.90;;;;;;6185283;23;20531;-77
2023/01/12 00:51:44;;;;;;;3.90;1.90;;;4.80;99.90;;;;;;6185849;23;20681;-77
2023/01/12 00:54:13;;;;;;;3.67;1.70;;;4.80;99.90;;;;;;6187642;23;20215;-76
2023/01/12 00:56:41;;;;;;;3.23;1.90;;;4.90;99.90;;;;;;6187092;23;20187;-76
2023/01/12 00:59:09;;;;;;;3.77;1.80;;;4.90;99.90;;;;;;6187045;23;20197;-77
2023/01/12 01:01:38;;;;;;;4.40;1.70;;;5.10;99.90;;;;;;6186866;23;20181;-77
2023/01/12 01:04:06;;;;;;;3.57;1.50;;;5.10;99.90;;;;;;6186705;23;20192;-76
2023/01/12 01:06:37;;;;;;;3.50;1.60;;;5.20;99.90;;;;;;6187031;23;20244;-76
2023/01/12 01:09:05;;;;;;;2.63;1.50;;;5.20;99.90;;;;;;6189828;23;20192;-74
2023/01/12 01:11:36;;;;;;;2.43;1.30;;;5.30;99.90;;;;;;6191599;23;20181;-79
2023/01/12 01:14:04;;;;;;;2.43;1.43;;;5.30;99.90;;;;;;6192398;23;20188;-78
2023/01/12 01:16:57;;;;;;;3.67;1.53;;;5.30;99.90;;;;;;6191861;23;20232;-79
2023/01/12 01:19:26;;;;;;;2.43;1.23;;;5.30;99.90;;;;;;6191158;23;20205;-78
2023/01/12 01:21:53;;;;;;;3.30;1.40;;;5.30;99.90;;;;;;6191321;23;20260;-78
2023/01/12 01:24:22;;;;;;;3.60;1.53;;;5.20;99.90;;;;;;6192611;23;20253;-77
2023/01/12 01:26:52;;;;;;;5.23;1.57;;;5.20;99.90;;;;;;6191980;23;20263;-78
2023/01/12 01:29:20;;;;;;;3.87;1.70;;;5.10;99.90;;;;;;6190202;23;20213;-79
2023/01/12 01:31:48;;;;;;;3.03;1.60;;;5.10;99.90;;;;;;6191830;23;20242;-79
2023/01/12 01:34:16;;;;;;;3.63;1.70;;;5.00;99.90;;;;;;6192244;23;20704;-78
2023/01/12 01:36:44;;;;;;;3.40;1.60;;;4.90;99.90;;;;;;6191066;23;20184;-80
2023/01/12 01:39:12;;;;;;;5.07;1.73;;;4.90;99.90;;;;;;6189752;23;20229;-75
2023/01/12 01:41:41;;;;;;;3.27;1.57;;;4.80;99.90;;;;;;6189938;23;20187;-73
2023/01/12 01:44:43;;;;;;;2.80;1.60;;;4.80;99.90;;;;;;6191535;23;20192;-77
2023/01/12 01:47:23;;;;;;;3.87;1.37;;;4.70;99.90;;;;;;6191541;23;20200;-79
2023/01/12 01:49:54;;;;;;;4.57;1.80;;;4.70;99.90;;;;;;6191566;23;20223;-80
2023/01/12 01:52:27;;;;;;;2.63;1.50;;;4.60;99.90;;;;;;6191800;23;20282;-80
2023/01/12 01:55:01;;;;;;;3.63;2.07;;;4.60;99.90;;;;;;6192507;23;20257;-78
2023/01/12 01:57:33;;;;;;;5.50;1.63;;;4.60;99.90;;;;;;6191923;23;20184;-77
2023/01/12 02:00:05;;;;;;;3.37;1.80;;;4.50;99.90;;;;;;6191671;23;20200;-79
2023/01/12 02:02:36;;;;;;;3.80;1.90;;;4.50;99.90;;;;;;6190732;23;20169;-79
2023/01/12 02:05:05;;;;;;;3.93;1.73;;;4.50;99.90;;;;;;6189146;23;20170;-77
2023/01/12 02:07:34;;;;;;;4.70;1.80;;;4.50;99.90;;;;;;6191963;23;20216;-77
2023/01/12 02:10:02;;;;;;;3.30;1.77;;;4.40;99.90;;;;;;6190645;23;20193;-80
2023/01/12 02:18:14;;;;;;;5.10;1.80;;;4.30;99.90;;;;;;6191789;23;20240;-81
2023/01/12 02:21:12;;;;;;;5.77;1.50;;;4.40;99.90;;;;;;6190075;23;20229;-80
2023/01/12 02:24:11;;;;;;;5.50;1.70;;;4.30;99.90;;;;;;6166004;23;20256;-77
2023/01/12 02:27:17;;;;;;;4.87;1.53;;;4.40;99.90;;;;;;6192151;23;20184;-77
2023/01/12 02:30:13;;;;;;;5.93;1.67;;;4.30;99.90;;;;;;6190678;23;20177;-77
2023/01/12 02:32:50;;;;;;;4.83;1.73;;;4.30;99.90;;;;;;6181324;23;20316;-78
2023/01/12 02:35:25;;;;;;;4.10;1.60;;;4.30;99.90;;;;;;6192323;23;20169;-77
2023/01/12 02:38:01;;;;;;;7.70;1.90;;;4.30;99.90;;;;;;6191361;23;20164;-77
2023/01/12 02:40:37;;;;;;;7.77;1.80;;;4.20;99.90;;;;;;6190880;23;20216;-80
2023/01/12 02:43:11;;;;;;;3.00;1.60;;;4.20;99.90;;;;;;6192612;23;20491;-80
2023/01/12 02:45:46;;;;;;;4.90;1.53;;;4.20;99.90;;;;;;6192268;23;20604;-78
2023/01/12 02:48:21;;;;;;;5.67;1.63;;;4.20;99.90;;;;;;6191520;23;20169;-79
2023/01/12 02:50:57;;;;;;;5.63;1.87;;;4.10;99.90;;;;;;6190908;23;20512;-79
2023/01/12 02:53:30;;;;;;;6.83;1.87;;;4.10;99.90;;;;;;6190141;23;20550;-76
2023/01/12 02:56:00;;;;;;;4.47;1.90;;;4.10;99.90;;;;;;6190517;23;20201;-78
2023/01/12 02:58:31;;;;;;;5.53;1.87;;;4.00;99.90;;;;;;6189777;23;20185;-75
2023/01/12 03:01:02;;;;;;;5.13;1.93;;;4.00;99.90;;;;;;6190467;23;20219;-80
2023/01/12 03:03:34;;;;;;;7.93;1.93;;;4.00;99.90;;;;;;6188620;23;20173;-78
2023/01/12 03:06:06;;;;;;;3.77;1.70;;;4.00;99.90;;;;;;6190373;23;20203;-79
2023/01/12 03:08:37;;;;;;;4.30;1.43;;;4.00;99.90;;;;;;6189881;23;20184;-78
2023/01/12 03:11:12;;;;;;;6.93;1.43;;;4.00;99.90;;;;;;6189192;23;20216;-80
2023/01/12 03:13:43;;;;;;;5.53;1.70;;;4.00;99.90;;;;;;6189984;23;20255;-79
2023/01/12 03:16:15;;;;;;;3.80;1.53;;;4.00;99.90;;;;;;6189836;23;20630;-79
2023/01/12 03:18:49;;;;;;;5.07;1.40;;;4.00;99.90;;;;;;6189675;23;20201;-80
2023/01/12 03:21:26;;;;;;;5.43;1.60;;;4.00;99.90;;;;;;6190779;23;20180;-78
2023/01/12 03:24:00;;;;;;;5.33;1.53;;;3.90;99.90;;;;;;6188081;23;20172;-79
2023/01/12 03:26:30;;;;;;;5.23;1.43;;;3.90;99.90;;;;;;6184019;23;20606;-80
2023/01/12 03:29:05;;;;;;;7.40;1.63;;;3.90;99.90;;;;;;6184027;23;20435;-78
2023/01/12 03:31:34;;;;;;;5.37;1.50;;;3.90;99.90;;;;;;6154083;23;20184;-79
2023/01/12 03:34:03;;;;;;;4.87;1.60;;;3.90;99.90;;;;;;6154679;23;20188;-79
2023/01/12 03:36:41;;;;;;;6.10;1.80;;;3.80;99.90;;;;;;6154594;23;20710;-80
2023/01/12 03:39:16;;;;;;;7.03;1.70;;;3.80;99.90;;;;;;6153639;23;20165;-76
2023/01/12 03:41:56;;;;;;;5.87;1.33;;;3.80;99.90;;;;;;6152800;23;20189;-79
2023/01/12 03:44:35;;;;;;;7.13;1.70;;;3.70;99.90;;;;;;6154093;23;20188;-79
2023/01/12 03:47:09;;;;;;;6.57;1.80;;;3.80;99.90;;;;;;6154712;23;20197;-78
2023/01/12 03:49:44;;;;;;;7.77;1.83;;;3.80;99.90;;;;;;6153965;23;20201;-80
2023/01/12 03:52:13;;;;;;;6.30;1.80;;;3.70;99.90;;;;;;6153018;23;20185;-78
2023/01/12 03:54:42;;;;;;;4.80;1.60;;;3.80;99.90;;;;;;6154611;23;20277;-79
2023/01/12 03:57:11;;;;;;;5.80;1.53;;;3.80;99.90;;;;;;6154392;23;20189;-79
2023/01/12 03:59:40;;;;;;;5.77;1.97;;;3.70;99.90;;;;;;6154265;23;20197;-79
2023/01/12 04:02:08;;;;;;;4.57;1.60;;;3.70;99.90;;;;;;6152254;23;20217;-76
2023/01/12 04:04:38;;;;;;;4.73;1.67;;;3.70;99.90;;;;;;6154166;23;20268;-76
2023/01/12 04:07:06;;;;;;;8.37;1.93;;;3.60;99.90;;;;;;6154534;23;20211;-76
2023/01/12 04:09:35;;;;;;;5.50;1.50;;;3.60;99.90;;;;;;6155246;23;20296;-77
2023/01/12 04:12:12;;;;;;;4.37;1.57;;;3.50;99.90;;;;;;6155619;23;20280;-77
2023/01/12 04:14:41;;;;;;;10.83;1.60;;;3.50;99.90;;;;;;6157608;23;20665;-79
2023/01/12 04:17:12;;;;;;;5.57;1.50;;;3.50;99.90;;;;;;6154235;23;20187;-77
2023/01/12 04:19:42;;;;;;;7.17;1.60;;;3.40;99.90;;;;;;6152737;23;20213;-79
2023/01/12 04:24:59;;;;;;;5.90;1.80;;;3.30;99.90;;;;;;6154142;23;20265;-82
2023/01/12 04:27:27;;;;;;;5.00;1.70;;;3.30;99.90;;;;;;6153811;23;20191;-77
2023/01/12 04:29:55;;;;;;;6.43;1.63;;;3.30;99.90;;;;;;6153430;23;20224;-79
2023/01/12 04:32:24;;;;;;;8.60;1.70;;;3.30;99.90;;;;;;6153829;23;20182;-80
2023/01/12 04:34:53;;;;;;;6.57;1.80;;;3.20;99.90;;;;;;6152672;23;20828;-80
2023/01/12 04:37:21;;;;;;;5.47;1.70;;;3.20;99.90;;;;;;6154197;23;20286;-80
2023/01/12 04:39:49;;;;;;;8.93;1.87;;;3.20;99.90;;;;;;6152639;23;20204;-80
2023/01/12 04:45:03;;;;;;;8.87;2.10;;;3.10;99.90;;;;;;6153427;23;20170;-80
2023/01/12 04:47:33;;;;;;;7.87;1.50;;;3.10;99.90;;;;;;6153073;23;20264;-79
2023/01/12 04:50:03;;;;;;;7.33;1.90;;;3.10;99.90;;;;;;6152400;23;20182;-79
2023/01/12 04:52:31;;;;;;;8.03;2.03;;;3.10;99.90;;;;;;6153303;23;20700;-79
2023/01/12 04:54:59;;;;;;;8.40;1.60;;;3.10;99.90;;;;;;6153684;23;20182;-79
2023/01/12 04:57:28;;;;;;;8.73;1.83;;;3.00;99.90;;;;;;6153752;23;20209;-80
2023/01/12 04:59:58;;;;;;;7.10;1.70;;;3.00;99.90;;;;;;6152219;23;20224;-78
2023/01/12 05:02:27;;;;;;;3.37;1.43;;;3.10;99.90;;;;;;6153962;23;20182;-80
2023/01/12 05:04:55;;;;;;;3.97;1.73;;;3.10;99.90;;;;;;6154606;23;20209;-77
2023/01/12 05:07:25;;;;;;;6.53;1.70;;;3.10;99.90;;;;;;6155389;23;20260;-78
2023/01/12 05:12:38;;;;;;;8.00;1.80;;;3.10;99.90;;;;;;6155624;23;20187;-79
2023/01/12 05:15:08;;;;;;;5.47;1.43;;;3.10;99.90;;;;;;6155323;23;20185;-79
2023/01/12 05:17:37;;;;;;;6.63;2.20;;;3.10;99.90;;;;;;6154710;23;20209;-77
2023/01/12 05:20:07;;;;;;;5.67;1.60;;;3.00;99.90;;;;;;6153498;23;20260;-80
2023/01/12 05:22:37;;;;;;;7.23;1.80;;;3.00;99.90;;;;;;6153096;23;20645;-80
2023/01/12 05:25:06;;;;;;;6.43;2.10;;;3.00;99.90;;;;;;6154886;23;20196;-80
2023/01/12 05:27:34;;;;;;;4.77;1.60;;;3.00;99.90;;;;;;6155672;23;20182;-78
2023/01/12 05:30:02;;;;;;;6.93;1.93;;;3.00;99.90;;;;;;6154359;23;20277;-79
2023/01/12 05:32:30;;;;;;;6.83;1.70;;;3.00;99.90;;;;;;6154844;23;20181;-75
2023/01/12 05:34:58;;;;;;;8.70;2.00;;;3.00;99.90;;;;;;6155628;23;20285;-75
2023/01/12 05:37:28;;;;;;;6.63;1.83;;;3.00;99.90;;;;;;6154787;23;20192;-79
2023/01/12 05:39:57;;;;;;;3.87;1.37;;;2.90;99.90;;;;;;6154372;23;20208;-81
2023/01/12 05:45:12;;;;;;;6.80;1.80;;;3.00;99.90;;;;;;6155835;23;20166;-79
2023/01/12 05:47:40;;;;;;;7.63;1.80;;;3.00;99.90;;;;;;6155183;23;20185;-79
2023/01/12 05:50:09;;;;;;;6.63;1.70;;;3.00;99.90;;;;;;6154027;23;20494;-79
2023/01/12 05:52:37;;;;;;;6.63;1.70;;;3.00;99.90;;;;;;6154764;23;20178;-78
2023/01/12 05:55:07;;;;;;;5.47;1.80;;;2.90;99.90;;;;;;6155150;23;20268;-79
2023/01/12 05:57:35;;;;;;;7.83;2.00;;;2.90;99.90;;;;;;6155643;23;20244;-78
2023/01/12 06:00:08;;;;;;;8.00;2.00;;;2.90;99.90;;;;;;6153069;23;20595;-79
2023/01/12 06:02:36;;;;;;;7.77;1.90;;;2.80;99.90;;;;;;6154765;23;20188;-79
2023/01/12 06:05:08;;;;;;;7.50;1.80;;;2.80;99.90;;;;;;6154583;23;20182;-78
2023/01/12 06:07:36;;;;;;;7.03;2.10;;;2.70;99.90;;;;;;6154192;23;20236;-79
2023/01/12 06:10:07;;;;;;;6.23;1.53;;;2.70;99.90;;;;;;6153311;23;20181;-77
2023/01/12 06:15:21;;;;;;;8.13;2.00;;;2.70;99.90;;;;;;6154635;23;20169;-80
2023/01/12 06:17:49;;;;;;;6.93;2.13;;;2.70;99.90;;;;;;6154650;23;20201;-78
2023/01/12 06:20:17;;;;;;;4.43;1.97;;;2.70;99.90;;;;;;6154411;23;20202;-77
2023/01/12 06:22:46;;;;;;;5.87;1.70;;;2.70;99.90;;;;;;6155325;23;20641;-76
2023/01/12 06:25:15;;;;;;;6.63;1.90;;;2.70;99.90;;;;;;6155811;23;20257;-75
2023/01/12 06:27:43;;;;;;;5.10;1.40;;;2.70;99.90;;;;;;6155135;23;20182;-76
2023/01/12 06:30:12;;;;;;;6.23;1.97;;;2.70;99.90;;;;;;6155800;23;20178;-77
2023/01/12 06:32:41;;;;;;;8.73;2.07;;;2.80;99.90;;;;;;6154535;23;20284;-79
2023/01/12 06:35:10;;;;;;;5.63;2.10;;;2.80;99.90;;;;;;6154911;23;20185;-80
2023/01/12 06:37:46;;;;;;;10.67;5.63;;;2.80;99.90;;;;;;6154863;23;20170;-80
2023/01/12 06:40:16;;;;;;;9.57;4.40;;;2.80;99.90;;;;;;6153379;23;20728;-79
2023/01/12 06:42:44;;;;;;;8.10;2.30;;;2.90;99.90;;;;;;6151806;23;20209;-79
2023/01/12 06:45:12;;;;;;;8.60;2.40;;;3.00;99.90;;;;;;6154403;23;20204;-78
2023/01/12 06:47:48;;;;;;;6.60;2.40;;;3.00;99.90;;;;;;6154540;23;20228;-80
2023/01/12 06:50:16;;;;;;;5.03;1.80;;;3.10;99.90;;;;;;6153475;23;20185;-77
2023/01/12 06:52:45;;;;;;;9.47;3.63;;;3.20;99.90;;;;;;6154243;23;20182;-77
2023/01/12 06:55:15;;;;;;;9.10;2.93;;;3.10;99.90;;;;;;6154660;23;20602;-80
2023/01/12 06:57:43;;;;;;;6.43;2.10;;;3.10;99.90;;;;;;6154830;23;20268;-79
2023/01/12 07:00:13;;;;;;;9.20;2.90;;;3.10;99.90;;;;;;6152613;23;20188;-79
2023/01/12 07:02:41;;;;;;;5.67;2.47;;;3.20;99.90;;;;;;6154263;23;20197;-80
2023/01/12 07:05:09;;;;;;;8.47;2.83;;;3.20;99.90;;;;;;6154734;23;20649;-78
2023/01/12 07:07:37;;;;;;;7.43;4.23;;;3.30;99.90;;;;;;6155561;23;20186;-77
2023/01/12 07:10:08;;;;;;;7.47;3.30;;;3.30;99.90;;;;;;6153703;23;20236;-76
2023/01/12 07:12:37;;;;;;;8.30;3.57;;;3.30;99.90;;;;;;6154536;23;20173;-80
2023/01/12 07:15:06;;;;;;;5.60;2.80;;;3.30;99.90;;;;;;6154859;23;20182;-77
2023/01/12 07:17:34;;;;;;;8.87;4.43;;;3.40;99.90;;;;;;6154298;23;20213;-79
2023/01/12 07:20:03;;;;;;;5.43;2.80;;;3.40;99.90;;;;;;6153678;23;20188;-78
2023/01/12 07:22:31;;;;;;;8.73;2.70;;;3.40;99.90;;;;;;6154365;23;20263;-77
2023/01/12 07:24:59;;;;;;;5.70;2.33;;;3.50;99.90;;;;;;6154547;23;20256;-78
2023/01/12 07:27:27;;;;;;;6.10;2.23;;;3.50;99.90;;;;;;6153955;23;20182;-78
2023/01/12 07:29:56;;;;;;;7.17;2.20;;;3.60;99.90;;;;;;6153483;23;20268;-78
2023/01/12 07:32:28;;;;;;;6.53;2.30;;;3.70;99.90;;;;;;6153872;23;20216;-79
2023/01/12 07:34:56;;;;;;;8.13;2.77;;;3.70;99.90;;;;;;6153961;23;20170;-78
2023/01/12 07:37:24;;;;;;;6.80;2.83;;;3.80;99.90;;;;;;6154407;23;20185;-78
2023/01/12 07:39:52;;;;;;;5.93;1.80;;;3.80;99.90;;;;;;6153159;23;20202;-77
2023/01/12 07:42:23;;;;;;;6.07;2.03;;;3.90;99.90;;;;;;6154013;23;20212;-79
2023/01/12 07:44:52;;;;;;;6.87;2.33;;;3.90;99.90;;;;;;6153850;23;20178;-77
2023/01/12 07:47:21;;;;;;;8.20;1.90;;;4.00;99.90;;;;;;6154570;23;20205;-78
2023/01/12 07:49:49;;;;;;;4.40;1.57;;;4.10;99.90;;;;;;6153458;23;20220;-78
2023/01/12 07:52:17;;;;;;;5.90;1.70;;;4.20;99.90;;;;;;6154450;23;20185;-78
2023/01/12 07:54:45;;;;;;;5.37;2.60;;;4.30;99.90;;;;;;6154533;23;20182;-77
2023/01/12 07:57:14;;;;;;;5.97;2.67;;;4.50;99.90;;;;;;6154372;23;20186;-76
2023/01/12 07:59:42;;;;;;;5.47;2.00;;;4.60;99.90;;;;;;6153115;23;20268;-79
2023/01/12 08:02:15;;;;;;;8.33;2.07;;;4.70;99.90;;;;;;6153415;23;20277;-76
2023/01/12 08:04:45;;;;;;;5.13;2.63;;;4.80;99.90;;;;;;6154307;23;20176;-79
2023/01/12 08:07:14;;;;;;;10.33;3.30;;;4.90;99.90;;;;;;6153995;23;20577;-79
2023/01/12 08:09:42;;;;;;;8.13;2.20;;;4.90;99.90;;;;;;6153679;23;20221;-78
2023/01/12 08:12:10;;;;;;;8.40;2.17;;;5.00;99.90;;;;;;6154309;23;20182;-78
2023/01/12 08:14:41;;;;;;;5.23;2.33;;;5.10;99.90;;;;;;6154733;23;20220;-77
2023/01/12 08:17:17;;;;;;;6.97;2.10;;;5.20;99.90;;;;;;6154896;23;20550;-78
2023/01/12 08:19:54;;;;;;;5.73;2.20;;;5.30;99.90;;;;;;6152797;23;20283;-76
2023/01/12 08:22:27;;;;;;;5.70;1.73;;;5.40;99.90;;;;;;6155334;23;20212;-73
2023/01/12 08:24:58;;;;;;;6.67;1.70;;;5.50;99.90;;;;;;6154287;23;20170;-75
2023/01/12 08:27:31;;;;;;;3.87;1.60;;;5.60;99.90;;;;;;6154211;23;20208;-76
2023/01/12 08:30:03;;;;;;;7.87;1.60;;;5.60;99.90;;;;;;6152934;23;20270;-77
2023/01/12 08:32:32;;;;;;;4.53;1.70;;;5.80;99.90;;;;;;6153560;23;20162;-79
2023/01/12 08:35:03;;;;;;;5.27;1.63;;;5.90;99.90;;;;;;6153633;23;20267;-77
2023/01/12 08:37:34;;;;;;;6.20;1.67;;;5.90;99.90;;;;;;6153554;23;20169;-76
2023/01/12 08:40:09;;;;;;;3.67;1.40;;;6.10;99.90;;;;;;6154710;23;20185;-79
2023/01/12 08:42:37;;;;;;;4.77;1.70;;;6.30;99.90;;;;;;6155131;23;20284;-75
2023/01/12 08:45:07;;;;;;;4.37;1.50;;;6.40;99.90;;;;;;6155699;23;20182;-78
2023/01/12 08:47:36;;;;;;;4.90;1.60;;;6.50;99.90;;;;;;6155876;23;20516;-78
2023/01/12 08:50:07;;;;;;;7.07;1.90;;;6.70;99.90;;;;;;6154382;23;20268;-78
2023/01/12 08:52:36;;;;;;;6.67;1.87;;;6.80;99.90;;;;;;6154562;23;20213;-78
2023/01/12 08:55:05;;;;;;;4.70;1.50;;;6.80;99.90;;;;;;6155683;23;20256;-77
2023/01/12 08:57:33;;;;;;;4.77;1.43;;;6.90;99.90;;;;;;6154147;23;20177;-76
2023/01/12 09:00:01;;;;;;;5.00;1.57;;;7.10;99.90;;;;;;6154648;23;20193;-73
2023/01/12 09:02:29;;;;;;;6.27;1.80;;;7.10;99.90;;;;;;6154572;23;20730;-73
2023/01/12 09:04:58;;;;;;;5.35;1.75;;;7.30;99.90;;;;;;6154800;23;20476;-74
2023/01/12 09:07:27;;;;;;;5.50;1.57;;;7.40;99.90;;;;;;6155811;23;20232;-74
2023/01/12 09:09:55;;;;;;;5.23;1.67;;;7.40;99.90;;;;;;6154269;23;20260;-74
2023/01/12 09:12:28;;;;;;;6.83;1.73;;;7.30;99.90;;;;;;6155550;23;20188;-74
2023/01/12 09:14:56;;;;;;;6.03;2.10;;;7.30;99.90;;;;;;6155496;23;20574;-75
2023/01/12 09:17:25;;;;;;;5.13;1.80;;;7.30;99.90;;;;;;6155877;23;20182;-76
2023/01/12 09:19:53;;;;;;;7.90;1.60;;;7.20;99.90;;;;;;6154436;23;20205;-75
2023/01/12 09:22:22;;;;;;;4.70;1.80;;;7.30;99.90;;;;;;6155372;23;20206;-74
2023/01/12 09:24:52;;;;;;;7.87;2.40;;;7.40;99.90;;;;;;6155491;23;20174;-75
2023/01/12 09:27:20;;;;;;;5.50;1.70;;;7.50;99.90;;;;;;6155327;23;20205;-75
2023/01/12 09:29:52;;;;;;;3.93;1.40;;;7.50;99.90;;;;;;6154992;23;20211;-75
2023/01/12 09:32:20;;;;;;;5.45;1.60;;;7.60;99.90;;;;;;6155677;23;20440;-74
2023/01/12 09:34:58;;;;;;;5.57;1.30;;;7.60;99.90;;;;;;6155599;23;20185;-76
2023/01/12 09:37:26;;;;;;;4.20;1.43;;;7.60;99.90;;;;;;6155514;23;20169;-76
2023/01/12 09:39:58;;;;;;;5.77;1.60;;;7.60;99.90;;;;;;6154229;23;20268;-76
2023/01/12 09:48:08;;;;;;;6.37;1.80;;;8.10;99.90;;;;;;6153790;23;20176;-75
2023/01/12 09:50:39;;;;;;;5.53;1.50;;;8.20;99.90;;;;;;6153310;23;20213;-73
2023/01/12 09:53:12;;;;;;;6.37;1.90;;;8.40;99.90;;;;;;6154345;23;20165;-73
2023/01/12 09:55:47;;;;;;;5.83;1.80;;;8.10;99.90;;;;;;6153818;23;20524;-75
2023/01/12 09:58:30;;;;;;;4.00;1.67;;;8.00;99.90;;;;;;6153321;23;20165;-76
2023/01/12 10:01:09;;;;;;;4.00;1.60;;;8.00;99.90;;;;;;6153685;23;20199;-73
2023/01/12 10:03:55;;;;;;;4.47;1.70;;;8.00;99.90;;;;;;6153784;23;20341;-72
2023/01/12 10:06:23;;;;;;;6.37;2.60;;;8.10;99.90;;;;;;6154011;23;20194;-75
2023/01/12 10:08:54;;;;;;;6.87;2.47;;;8.10;99.90;;;;;;6153607;23;20508;-74
2023/01/12 10:11:28;;;;;;;5.23;1.37;;;8.30;99.90;;;;;;6157322;23;20216;-76
2023/01/12 10:14:18;;;;;;;5.10;1.57;;;8.70;99.90;;;;;;6160286;23;20197;-74
2023/01/12 10:17:03;;;;;;;6.37;1.73;;;8.90;99.90;;;;;;6153846;23;20202;-77
2023/01/12 10:19:38;;;;;;;2.80;1.50;;;9.00;99.90;;;;;;6153130;23;20194;-76
2023/01/12 10:22:15;;;;;;;4.50;2.23;;;9.20;99.90;;;;;;6153002;23;20177;-78
2023/01/12 10:24:45;;;;;;;4.00;1.53;;;8.70;99.90;;;;;;6153281;23;20745;-77
2023/01/12 10:27:22;;;;;;;5.67;1.80;;;8.70;99.90;;;;;;6153438;23;20192;-74
2023/01/12 10:29:52;;;;;;;6.73;2.90;;;8.40;99.90;;;;;;6152584;23;20169;-78
2023/01/12 10:32:20;;;;;;;4.23;2.50;;;8.40;99.90;;;;;;6153482;23;20185;-78
2023/01/12 10:34:51;;;;;;;6.23;2.57;;;8.50;99.90;;;;;;6153741;23;20178;-77
2023/01/12 10:37:19;;;;;;;5.32;1.98;;;8.40;99.90;;;;;;6153514;23;20427;-78
2023/01/12 10:39:51;;;;;;;4.90;1.90;;;8.60;99.90;;;;;;6152823;23;20181;-74
2023/01/12 10:45:19;;;;;;;4.07;1.30;;;9.00;99.90;;;;;;6153345;23;20212;-78
2023/01/12 10:47:49;;;;;;;3.70;1.00;;;9.10;99.90;;;;;;6153821;23;20205;-77
2023/01/12 10:50:23;;;;;;;3.60;1.10;;;9.40;99.90;;;;;;6154234;23;20178;-78
2023/01/12 10:52:57;;;;;;;5.73;1.17;;;9.70;99.90;;;;;;6154768;23;20201;-76
2023/01/12 10:55:34;;;;;;;5.13;1.23;;;9.90;99.90;;;;;;6154017;23;20260;-77
2023/01/12 10:58:04;;;;;;;4.17;1.30;;;10.00;99.90;;;;;;6153612;23;20635;-77
2023/01/12 11:00:33;;;;;;;4.10;1.23;;;9.80;99.90;;;;;;6154033;23;20202;-79
2023/01/12 11:03:01;;;;;;;2.63;0.90;;;9.80;99.90;;;;;;6153832;23;20178;-78
2023/01/12 11:05:34;;;;;;;3.17;1.03;;;9.60;99.90;;;;;;6153888;23;20204;-78
2023/01/12 11:08:03;;;;;;;2.43;1.20;;;9.60;99.90;;;;;;6153809;23;20244;-78
2023/01/12 11:10:34;;;;;;;6.57;1.40;;;9.70;99.90;;;;;;6153919;23;20209;-78
2023/01/12 11:13:07;;;;;;;3.03;1.00;;;9.90;99.90;;;;;;6154335;23;20170;-73
2023/01/12 11:15:38;;;;;;;2.63;0.80;;;9.70;99.90;;;;;;6154552;23;20186;-74
2023/01/12 11:18:32;;;;;;;4.13;1.30;;;9.60;99.90;;;;;;6153882;23;20236;-74
2023/01/12 11:21:05;;;;;;;4.80;1.40;;;9.50;99.90;;;;;;6153733;23;20240;-76
2023/01/12 11:23:38;;;;;;;4.47;1.20;;;9.30;99.90;;;;;;6153890;23;20201;-76
2023/01/12 11:26:16;;;;;;;2.73;0.97;;;9.30;99.90;;;;;;6154196;23;20546;-78
2023/01/12 11:28:49;;;;;;;3.93;1.30;;;9.30;99.90;;;;;;6154280;23;20204;-77
2023/01/12 11:31:22;;;;;;;3.40;1.23;;;9.30;99.90;;;;;;6154207;23;20166;-76
2023/01/12 11:33:55;;;;;;;2.57;1.00;;;9.20;99.90;;;;;;6154036;23;20240;-75
2023/01/12 11:36:27;;;;;;;4.10;0.90;;;9.20;99.90;;;;;;6153722;23;20185;-78
2023/01/12 11:39:02;;;;;;;4.03;1.30;;;9.00;99.90;;;;;;6153051;23;20270;-74
2023/01/12 11:41:36;;;;;;;5.03;1.47;;;9.10;99.90;;;;;;6154343;23;20166;-78
2023/01/12 11:44:13;;;;;;;2.60;1.20;;;9.10;99.90;;;;;;6154186;23;20184;-77
2023/01/12 11:46:46;;;;;;;4.23;1.30;;;9.10;99.90;;;;;;6153949;23;20204;-74
2023/01/12 11:49:19;;;;;;;3.13;1.20;;;9.10;99.90;;;;;;6153313;23;20170;-78
2023/01/12 11:51:50;;;;;;;3.47;1.20;;;9.10;99.90;;;;;;6154113;23;20621;-75
2023/01/12 11:54:19;;;;;;;4.83;1.00;;;9.10;99.90;;;;;;6153827;23;20236;-78
2023/01/12 11:57:16;;;;;;;3.47;1.20;;;9.00;99.90;;;;;;6153908;23;20181;-78
2023/01/12 12:00:02;;;;;;;3.30;1.10;;;9.00;99.90;;;;;;6152707;23;20171;-78
2023/01/12 12:02:35;;;;;;;4.13;1.33;;;9.00;99.90;;;;;;6153334;23;20699;-80
2023/01/12 12:05:22;;;;;;;3.00;1.03;;;8.90;99.90;;;;;;6154100;23;20217;-80
2023/01/12 12:08:06;;;;;;;3.47;1.43;;;8.90;99.90;;;;;;6153141;23;20594;-77
2023/01/12 12:10:40;;;;;;;1.90;1.10;;;8.90;99.90;;;;;;6153906;23;20172;-79
2023/01/12 12:13:25;;;;;;;2.67;1.40;;;8.80;99.90;;;;;;6153902;23;20201;-75
2023/01/12 12:16:14;;;;;;;2.63;1.03;;;8.80;99.90;;;;;;6155364;23;20618;-79
2023/01/12 12:18:59;;;;;;;2.97;1.00;;;8.70;99.90;;;;;;6154531;23;20658;-76
2023/01/12 12:21:47;;;;;;;2.27;0.90;;;8.70;99.90;;;;;;6154528;23;20176;-79
2023/01/12 12:24:56;;;;;;;3.47;1.10;;;8.70;99.90;;;;;;6155702;23;20272;-79
2023/01/12 12:27:35;;;;;;;3.28;1.00;;;8.60;99.90;;;;;;6151024;23;20413;-78
2023/01/12 12:30:23;;;;;;;3.13;1.30;;;8.60;99.90;;;;;;6155735;23;20184;-78
2023/01/12 12:33:00;;;;;;;2.60;0.90;;;8.50;99.90;;;;;;6155335;23;20170;-76
2023/01/12 12:35:39;;;;;;;3.17;1.17;;;8.60;99.90;;;;;;6156010;23;20166;-76
2023/01/12 12:38:23;;;;;;;3.30;1.27;;;8.50;99.90;;;;;;6155295;23;20224;-76
2023/01/12 12:46:59;;;;;;;3.70;1.40;;;8.60;99.90;;;;;;6154737;23;20208;-77
2023/01/12 12:49:33;;;;;;;3.40;1.10;;;8.60;99.90;;;;;;6154444;23;20550;-78
2023/01/12 12:52:05;;;;;;;4.00;0.97;;;8.60;99.90;;;;;;6155333;23;20568;-78
2023/01/12 12:54:33;;;;;;;3.00;1.00;;;8.60;99.90;;;;;;6155295;23;20264;-77
2023/01/12 12:57:03;;;;;;;3.73;1.20;;;8.60;99.90;;;;;;6155521;23;20182;-78
2023/01/12 12:59:53;;;;;;;2.97;1.00;;;8.50;99.90;;;;;;6154597;23;20498;-78
2023/01/12 13:02:33;;;;;;;4.40;1.23;;;8.60;99.90;;;;;;6155555;23;20260;-79
2023/01/12 13:05:05;;;;;;;2.27;1.00;;;8.50;99.90;;;;;;6155938;23;20185;-78
2023/01/12 13:07:37;;;;;;;2.10;1.13;;;8.50;99.90;;;;;;6155142;23;20169;-79
2023/01/12 13:10:18;;;;;;;2.97;1.20;;;8.60;99.90;;;;;;6155182;23;20563;-78
2023/01/12 13:13:26;;;;;;;3.00;1.10;;;8.50;99.90;;;;;;6155433;23;20264;-79
2023/01/12 13:16:40;;;;;;;3.13;0.90;;;8.40;99.90;;;;;;6155910;23;20192;-78
2023/01/12 13:19:14;;;;;;;4.87;1.10;;;8.30;99.90;;;;;;6127401;23;20188;-74
2023/01/12 13:22:16;;;;;;;3.03;1.30;;;8.30;99.90;;;;;;6155986;23;20173;-80
2023/01/12 13:24:45;;;;;;;2.67;0.97;;;8.30;99.90;;;;;;6156318;23;20205;-79
2023/01/12 13:27:51;;;;;;;4.83;0.90;;;8.30;99.90;;;;;;6154587;23;20189;-75
2023/01/12 13:30:21;;;;;;;2.00;1.00;;;8.30;99.90;;;;;;6155028;23;20219;-77
2023/01/12 13:33:00;;;;;;;3.00;1.10;;;8.30;99.90;;;;;;6155172;23;20245;-78
2023/01/12 13:36:04;;;;;;;2.73;0.83;;;8.40;99.90;;;;;;6155429;23;20256;-76
2023/01/12 13:38:51;;;;;;;4.43;1.17;;;8.40;99.90;;;;;;6153990;23;20734;-76
2023/01/12 13:44:23;;;;;;;2.17;1.20;;;8.50;99.90;;;;;;6155515;23;20296;-78
2023/01/12 13:47:01;;;;;;;3.57;1.40;;;8.40;99.90;;;;;;6155332;23;20513;-78
2023/01/12 13:49:32;;;;;;;2.33;1.10;;;8.30;99.90;;;;;;6155069;23;20162;-77
2023/01/12 13:52:02;;;;;;;2.67;1.20;;;8.20;99.90;;;;;;6154697;23;20177;-78
2023/01/12 13:54:33;;;;;;;3.50;1.53;;;8.20;99.90;;;;;;6154891;23;20170;-78
2023/01/12 13:57:05;;;;;;;4.83;1.40;;;8.20;99.90;;;;;;6154802;23;20186;-78
2023/01/12 13:59:33;;;;;;;2.80;1.10;;;8.20;99.90;;;;;;6153815;23;20165;-77
2023/01/12 14:02:03;;;;;;;3.47;1.20;;;8.10;99.90;;;;;;6154738;23;20206;-78
2023/01/12 14:04:57;;;;;;;3.53;1.27;;;8.00;99.90;;;;;;6154762;23;20708;-75
2023/01/12 14:07:40;;;;;;;5.23;1.30;;;8.10;99.90;;;;;;6153830;23;20186;-75
2023/01/12 14:10:26;;;;;;;4.40;1.10;;;8.10;99.90;;;;;;6155633;23;20170;-74