Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:44;;;;;;;2.22;1.13;;;14.40;99.90;;;;;;5045478;28;20035;-73
2021/06/16 00:04:10;;;;;;;5.75;1.10;;;14.40;99.90;;;;;;5044960;28;20036;-74
2021/06/16 00:06:36;;;;;;;3.42;1.40;;;14.30;99.90;;;;;;5045616;28;20030;-74
2021/06/16 00:09:04;;;;;;;3.75;1.45;;;14.30;99.90;;;;;;5045659;28;20060;-74
2021/06/16 00:11:29;;;;;;;3.45;1.63;;;14.20;99.90;;;;;;5045258;28;20094;-74
2021/06/16 00:13:55;;;;;;;2.50;1.23;;;14.20;99.90;;;;;;5045432;28;20021;-74
2021/06/16 00:16:21;;;;;;;2.60;1.48;;;14.10;99.90;;;;;;5060767;28;20030;-74
2021/06/16 00:18:47;;;;;;;2.63;1.45;;;14.10;99.90;;;;;;5045155;28;20117;-73
2021/06/16 00:21:14;;;;;;;4.40;1.70;;;14.10;99.90;;;;;;5045128;28;20048;-74
2021/06/16 00:23:40;;;;;;;1.65;1.23;;;14.00;99.90;;;;;;5045199;28;20021;-75
2021/06/16 00:26:06;;;;;;;3.35;1.75;;;14.00;99.90;;;;;;5044981;28;20086;-74
2021/06/16 00:28:32;;;;;;;2.72;1.38;;;14.00;99.90;;;;;;5044516;28;20044;-74
2021/06/16 00:30:58;;;;;;;6.28;1.50;;;14.00;99.90;;;;;;5045376;28;20040;-74
2021/06/16 00:33:24;;;;;;;2.88;1.40;;;14.00;99.90;;;;;;5044769;28;20038;-74
2021/06/16 00:35:49;;;;;;;3.33;1.73;;;13.90;99.90;;;;;;5044869;28;20374;-74
2021/06/16 00:38:15;;;;;;;4.10;1.77;;;13.90;99.90;;;;;;5045173;28;20090;-74
2021/06/16 00:40:40;;;;;;;2.92;1.98;;;13.80;99.90;;;;;;5044923;28;20034;-75
2021/06/16 00:43:06;;;;;;;2.90;1.80;;;13.90;99.90;;;;;;5045028;28;20472;-74
2021/06/16 00:45:32;;;;;;;5.80;1.80;;;13.80;99.90;;;;;;5045216;28;20167;-74
2021/06/16 00:47:58;;;;;;;3.45;1.83;;;13.80;99.90;;;;;;5043989;28;20053;-74
2021/06/16 00:50:27;;;;;;;3.63;1.48;;;13.70;99.90;;;;;;5044381;28;20037;-74
2021/06/16 00:52:53;;;;;;;3.75;1.92;;;13.60;99.90;;;;;;5044530;28;20080;-74
2021/06/16 00:55:18;;;;;;;2.55;1.60;;;13.70;99.90;;;;;;5044379;28;20029;-73
2021/06/16 00:57:44;;;;;;;4.13;2.22;;;13.60;99.90;;;;;;5044925;28;20041;-74
2021/06/16 01:00:19;;;;;;;2.53;1.80;;;13.70;99.90;;;;;;5044550;28;20029;-75
2021/06/16 01:03:17;;;;;;;7.20;1.83;;;13.60;99.90;;;;;;5044474;28;20041;-74
2021/06/16 01:06:05;;;;;;;3.30;1.70;;;13.60;99.90;;;;;;5044692;28;20033;-75
2021/06/16 01:08:36;;;;;;;5.53;1.90;;;13.60;99.90;;;;;;5059791;28;20041;-74
2021/06/16 01:11:06;;;;;;;4.78;2.20;;;13.50;99.90;;;;;;5044746;28;20052;-74
2021/06/16 01:13:45;;;;;;;3.47;1.83;;;13.50;99.90;;;;;;5044984;28;20037;-74
2021/06/16 01:16:20;;;;;;;2.17;1.60;;;13.50;99.90;;;;;;5044314;28;20029;-75
2021/06/16 01:18:57;;;;;;;3.38;2.22;;;13.50;99.90;;;;;;5044452;28;20041;-74
2021/06/16 01:21:25;;;;;;;3.13;1.38;;;13.50;99.90;;;;;;5059755;28;20037;-75
2021/06/16 01:24:11;;;;;;;4.85;1.73;;;13.50;99.90;;;;;;5044474;28;20104;-75
2021/06/16 01:26:47;;;;;;;10.80;2.13;;;13.50;99.90;;;;;;5044730;28;20040;-74
2021/06/16 01:29:28;;;;;;;4.20;1.65;;;13.40;99.90;;;;;;5044332;28;20047;-75
2021/06/16 01:31:55;;;;;;;2.10;1.50;;;13.30;99.90;;;;;;5044377;28;20040;-74
2021/06/16 01:34:24;;;;;;;3.58;1.98;;;13.40;99.90;;;;;;5044249;28;20033;-74
2021/06/16 01:36:52;;;;;;;3.92;1.55;;;13.30;99.90;;;;;;5043970;28;20036;-74
2021/06/16 01:39:28;;;;;;;5.72;1.90;;;13.30;99.90;;;;;;5047108;28;20489;-74
2021/06/16 01:41:57;;;;;;;5.15;2.33;;;13.30;99.90;;;;;;5048382;28;20034;-74
2021/06/16 01:44:24;;;;;;;3.35;2.00;;;13.30;99.90;;;;;;5047914;28;20117;-74
2021/06/16 01:46:51;;;;;;;2.85;1.83;;;13.30;99.90;;;;;;5048399;28;20021;-74
2021/06/16 01:49:19;;;;;;;3.22;1.67;;;13.30;99.90;;;;;;5047590;28;20111;-74
2021/06/16 01:51:46;;;;;;;2.78;1.95;;;13.30;99.90;;;;;;5047591;28;20037;-75
2021/06/16 01:54:12;;;;;;;3.17;1.80;;;13.20;99.90;;;;;;5048054;28;20462;-75
2021/06/16 01:56:40;;;;;;;3.65;2.30;;;13.20;99.90;;;;;;5047762;28;20470;-74
2021/06/16 01:59:07;;;;;;;3.58;2.50;;;13.20;99.90;;;;;;5048028;28;20044;-75
2021/06/16 02:01:34;;;;;;;7.40;2.90;;;13.20;99.90;;;;;;5048154;28;20028;-74
2021/06/16 02:04:00;;;;;;;6.28;2.22;;;13.20;99.90;;;;;;5047690;28;20029;-74
2021/06/16 02:06:29;;;;;;;4.13;1.95;;;13.10;99.90;;;;;;5048075;28;20394;-74
2021/06/16 02:08:55;;;;;;;6.43;2.28;;;13.10;99.90;;;;;;5047725;28;20045;-74
2021/06/16 02:11:23;;;;;;;4.50;1.70;;;13.10;99.90;;;;;;5047425;28;20040;-74
2021/06/16 02:13:57;;;;;;;5.47;2.30;;;13.10;99.90;;;;;;5047706;28;20033;-74
2021/06/16 02:16:39;;;;;;;10.35;1.85;;;13.10;99.90;;;;;;5047814;28;20370;-74
2021/06/16 02:19:13;;;;;;;1.88;1.30;;;13.00;99.90;;;;;;5047528;28;20033;-75
2021/06/16 02:21:40;;;;;;;3.92;1.80;;;13.00;99.90;;;;;;5047770;28;20029;-73
2021/06/16 02:24:08;;;;;;;3.03;1.50;;;13.00;99.90;;;;;;5046017;28;20030;-75
2021/06/16 02:26:35;;;;;;;2.92;2.10;;;13.00;99.90;;;;;;5047156;28;20057;-74
2021/06/16 02:29:12;;;;;;;5.88;2.40;;;12.90;99.90;;;;;;5047623;28;20060;-74
2021/06/16 02:31:40;;;;;;;4.53;2.42;;;12.90;99.90;;;;;;5047130;28;20112;-75
2021/06/16 02:34:07;;;;;;;7.25;1.77;;;12.90;99.90;;;;;;5047376;28;20444;-75
2021/06/16 02:36:55;;;;;;;4.22;2.17;;;12.80;99.90;;;;;;5047612;28;20037;-74
2021/06/16 02:39:42;;;;;;;5.05;2.00;;;12.80;99.90;;;;;;5047010;28;20112;-74
2021/06/16 02:42:09;;;;;;;4.53;2.45;;;12.80;99.90;;;;;;5047325;28;20076;-75
2021/06/16 02:44:39;;;;;;;2.72;2.10;;;12.80;99.90;;;;;;5047151;28;20126;-74
2021/06/16 02:47:06;;;;;;;5.50;2.38;;;12.70;99.90;;;;;;5046849;28;20044;-74
2021/06/16 02:49:35;;;;;;;5.18;2.00;;;12.60;99.90;;;;;;5046184;28;20065;-74
2021/06/16 02:52:02;;;;;;;3.97;1.90;;;12.70;99.90;;;;;;5046882;28;20025;-74
2021/06/16 02:54:30;;;;;;;5.05;2.13;;;12.70;99.90;;;;;;5046768;28;20021;-75
2021/06/16 02:56:59;;;;;;;7.13;2.38;;;12.70;99.90;;;;;;5046910;28;20033;-74
2021/06/16 02:59:28;;;;;;;2.85;1.95;;;12.70;99.90;;;;;;5061917;28;20037;-74
2021/06/16 03:01:54;;;;;;;3.85;2.45;;;12.70;99.90;;;;;;5045357;28;20124;-74
2021/06/16 03:04:22;;;;;;;5.25;2.72;;;12.70;99.90;;;;;;5045550;28;20026;-74
2021/06/16 03:06:50;;;;;;;4.10;2.28;;;12.70;99.90;;;;;;5046803;28;20085;-74
2021/06/16 03:09:19;;;;;;;8.27;2.35;;;12.60;99.90;;;;;;5046364;28;20037;-74
2021/06/16 03:11:45;;;;;;;5.30;2.13;;;12.60;99.90;;;;;;5062069;28;20385;-74
2021/06/16 03:14:12;;;;;;;8.18;2.38;;;12.60;99.90;;;;;;5046461;28;20037;-75
2021/06/16 03:16:41;;;;;;;5.53;2.47;;;12.70;99.90;;;;;;5046555;28;20092;-75
2021/06/16 03:19:07;;;;;;;10.68;2.90;;;12.60;99.90;;;;;;5046563;28;20083;-74
2021/06/16 03:21:35;;;;;;;13.77;2.53;;;12.60;99.90;;;;;;5046209;28;20033;-74
2021/06/16 03:24:01;;;;;;;5.00;2.47;;;12.60;99.90;;;;;;5046743;28;20101;-74
2021/06/16 03:26:28;;;;;;;13.68;2.38;;;12.60;99.90;;;;;;5046551;28;20081;-74
2021/06/16 03:28:55;;;;;;;3.92;2.33;;;12.60;99.90;;;;;;5045966;28;20562;-74
2021/06/16 03:31:21;;;;;;;3.53;2.17;;;12.60;99.90;;;;;;5046209;28;20029;-74
2021/06/16 03:33:48;;;;;;;5.78;2.80;;;12.60;99.90;;;;;;5045995;28;20079;-74
2021/06/16 03:36:16;;;;;;;5.82;2.40;;;12.60;99.90;;;;;;5046097;28;20156;-73
2021/06/16 03:38:43;;;;;;;3.58;2.17;;;12.60;99.90;;;;;;5046328;28;20031;-76
2021/06/16 03:41:10;;;;;;;7.35;1.75;;;12.60;99.90;;;;;;5061084;28;20374;-75
2021/06/16 03:43:38;;;;;;;5.95;2.38;;;12.60;99.90;;;;;;5045091;28;20481;-74
2021/06/16 03:46:08;;;;;;;9.52;2.85;;;12.60;99.90;;;;;;5061539;28;20029;-74
2021/06/16 03:48:37;;;;;;;8.45;2.67;;;12.60;99.90;;;;;;5045563;28;20068;-74
2021/06/16 03:51:04;;;;;;;5.13;2.38;;;12.50;99.90;;;;;;5046040;28;20099;-74
2021/06/16 03:53:30;;;;;;;4.07;2.15;;;12.60;99.90;;;;;;5045979;28;20051;-74
2021/06/16 03:55:57;;;;;;;3.55;1.95;;;12.60;99.90;;;;;;5045582;28;20104;-73
2021/06/16 03:58:23;;;;;;;5.53;1.90;;;12.60;99.90;;;;;;5060923;28;20044;-74
2021/06/16 04:00:49;;;;;;;3.70;2.30;;;12.60;99.90;;;;;;5061001;28;20053;-73
2021/06/16 04:03:15;;;;;;;3.92;2.00;;;12.70;99.90;;;;;;5044361;28;20125;-74
2021/06/16 04:05:41;;;;;;;4.38;2.50;;;12.60;99.90;;;;;;5061007;28;20029;-73
2021/06/16 04:08:10;;;;;;;6.95;2.60;;;12.60;99.90;;;;;;5045582;28;20063;-74
2021/06/16 04:10:37;;;;;;;3.75;2.70;;;12.60;99.90;;;;;;5045263;28;20053;-74
2021/06/16 04:13:04;;;;;;;7.18;2.35;;;12.60;99.90;;;;;;5045528;28;20029;-74
2021/06/16 04:15:30;;;;;;;3.60;2.30;;;12.70;99.90;;;;;;5061016;28;20056;-73
2021/06/16 04:17:59;;;;;;;5.00;3.10;;;12.70;99.90;;;;;;5045189;28;20085;-74
2021/06/16 04:20:26;;;;;;;4.18;1.92;;;12.70;99.90;;;;;;5044939;28;20025;-73
2021/06/16 04:22:51;;;;;;;4.90;2.67;;;12.70;99.90;;;;;;5045264;28;20026;-73
2021/06/16 04:25:17;;;;;;;5.22;2.60;;;12.70;99.90;;;;;;5044768;28;20032;-73
2021/06/16 04:27:43;;;;;;;5.47;2.35;;;12.80;99.90;;;;;;5045093;28;20055;-75
2021/06/16 04:30:12;;;;;;;6.68;3.00;;;12.80;99.90;;;;;;5045306;28;20045;-74
2021/06/16 04:32:38;;;;;;;5.00;2.38;;;12.90;99.90;;;;;;5044880;28;20032;-75
2021/06/16 04:35:07;;;;;;;8.98;3.03;;;12.90;99.90;;;;;;5045266;28;20026;-74
2021/06/16 04:37:32;;;;;;;6.10;2.80;;;12.90;99.90;;;;;;5045069;28;20043;-73
2021/06/16 04:39:58;;;;;;;4.72;2.63;;;13.00;99.90;;;;;;5059984;28;20505;-74
2021/06/16 04:42:23;;;;;;;4.05;2.60;;;13.00;99.90;;;;;;5060435;28;20203;-73
2021/06/16 04:44:49;;;;;;;4.80;2.90;;;13.10;99.90;;;;;;5045000;28;20061;-73
2021/06/16 04:47:15;;;;;;;6.68;2.50;;;13.10;99.90;;;;;;5059957;28;20040;-74
2021/06/16 04:49:40;;;;;;;7.47;2.75;;;13.20;99.90;;;;;;5060013;28;20053;-73
2021/06/16 04:52:06;;;;;;;4.05;2.40;;;13.20;99.90;;;;;;5045027;28;20085;-75
2021/06/16 04:54:32;;;;;;;8.27;3.35;;;13.30;99.90;;;;;;5044723;28;20041;-73
2021/06/16 04:57:03;;;;;;;3.90;2.33;;;13.30;99.90;;;;;;5044776;28;20386;-73
2021/06/16 04:59:29;;;;;;;5.88;2.03;;;13.40;99.90;;;;;;5044928;28;20021;-72
2021/06/16 05:01:55;;;;;;;3.33;2.45;;;13.40;99.90;;;;;;5044101;28;20030;-73
2021/06/16 05:04:21;;;;;;;5.10;2.47;;;13.50;99.90;;;;;;5043242;28;20047;-72
2021/06/16 05:06:46;;;;;;;4.43;2.97;;;13.50;99.90;;;;;;5044572;28;20033;-72
2021/06/16 05:09:12;;;;;;;4.80;2.63;;;13.60;99.90;;;;;;5044460;28;20052;-74
2021/06/16 05:11:37;;;;;;;6.60;2.60;;;13.60;99.90;;;;;;5044828;28;20446;-73
2021/06/16 05:14:03;;;;;;;4.40;2.40;;;13.70;99.90;;;;;;5044052;28;20091;-72
2021/06/16 05:16:29;;;;;;;3.38;2.00;;;13.70;99.90;;;;;;5044643;28;20048;-72
2021/06/16 05:18:56;;;;;;;5.50;1.85;;;13.80;99.90;;;;;;5044159;28;20034;-72
2021/06/16 05:21:22;;;;;;;15.32;2.58;;;13.90;99.90;;;;;;5059628;28;20037;-71
2021/06/16 05:23:48;;;;;;;3.95;2.30;;;13.90;99.90;;;;;;5059967;28;20116;-71
2021/06/16 05:26:14;;;;;;;5.57;2.40;;;13.90;99.90;;;;;;5059159;28;20044;-73
2021/06/16 05:28:40;;;;;;;17.77;2.80;;;14.00;99.90;;;;;;5047563;28;20037;-72
2021/06/16 05:31:05;;;;;;;7.00;2.88;;;14.00;99.90;;;;;;5047770;28;20116;-73
2021/06/16 05:33:31;;;;;;;7.25;2.80;;;14.10;99.90;;;;;;5045273;28;20056;-73
2021/06/16 05:35:57;;;;;;;6.22;2.50;;;14.10;99.90;;;;;;5049709;28;20474;-71
2021/06/16 05:38:24;;;;;;;5.50;3.10;;;14.20;99.90;;;;;;5063320;28;20040;-73
2021/06/16 05:40:50;;;;;;;6.70;2.65;;;14.20;99.90;;;;;;5048783;28;20029;-72
2021/06/16 05:43:15;;;;;;;2.97;1.83;;;14.20;99.90;;;;;;5044291;28;20489;-74
2021/06/16 05:45:41;;;;;;;5.03;2.25;;;14.30;99.90;;;;;;5044618;28;20030;-74
2021/06/16 05:48:07;;;;;;;3.83;2.40;;;14.40;99.90;;;;;;5043725;28;20152;-73
2021/06/16 05:50:33;;;;;;;3.08;2.30;;;14.40;99.90;;;;;;5044355;28;20060;-72
2021/06/16 05:52:58;;;;;;;12.68;2.47;;;14.50;99.90;;;;;;5044088;28;20537;-73
2021/06/16 05:55:24;;;;;;;7.55;2.00;;;14.50;99.90;;;;;;5043866;28;20034;-73
2021/06/16 05:57:49;;;;;;;8.68;2.40;;;14.60;99.90;;;;;;5044087;28;20494;-73
2021/06/16 06:00:15;;;;;;;7.00;2.67;;;14.60;99.90;;;;;;5044277;28;20501;-73
2021/06/16 06:02:41;;;;;;;12.25;2.83;;;14.70;99.90;;;;;;5043597;28;20030;-73
2021/06/16 06:05:07;;;;;;;4.28;2.22;;;14.80;99.90;;;;;;5044119;28;20029;-72
2021/06/16 06:07:33;;;;;;;4.15;2.17;;;14.80;99.90;;;;;;5059581;28;20486;-72
2021/06/16 06:09:58;;;;;;;3.95;2.17;;;14.90;99.90;;;;;;5043379;28;20398;-73
2021/06/16 06:12:24;;;;;;;3.47;1.85;;;14.90;99.90;;;;;;5044225;28;20033;-74
2021/06/16 06:14:50;;;;;;;4.25;2.28;;;15.00;99.90;;;;;;5043825;28;20359;-74
2021/06/16 06:17:15;;;;;;;4.97;2.45;;;15.10;99.90;;;;;;5059074;28;20060;-73
2021/06/16 06:19:41;;;;;;;4.43;2.28;;;15.20;99.90;;;;;;5042712;28;20025;-74
2021/06/16 06:22:07;;;;;;;3.92;2.45;;;15.20;99.90;;;;;;5044134;28;20056;-73
2021/06/16 06:24:32;;;;;;;4.68;2.42;;;15.30;99.90;;;;;;5043586;28;20025;-72
2021/06/16 06:26:58;;;;;;;3.50;2.08;;;15.40;99.90;;;;;;5047424;28;20033;-73
2021/06/16 06:29:26;;;;;;;3.75;2.05;;;15.50;99.90;;;;;;5047239;28;20104;-73
2021/06/16 06:31:54;;;;;;;2.78;1.40;;;15.70;99.90;;;;;;5047058;28;20021;-72
2021/06/16 06:34:20;;;;;;;3.00;1.60;;;15.80;99.90;;;;;;5047243;28;20025;-71
2021/06/16 06:36:45;;;;;;;2.67;1.55;;;15.90;99.90;;;;;;5047143;28;20055;-75
2021/06/16 06:39:12;;;;;;;6.43;1.77;;;16.00;99.90;;;;;;5058436;28;20033;-74
2021/06/16 06:41:38;;;;;;;3.85;1.48;;;16.10;99.90;;;;;;5049561;28;20033;-74
2021/06/16 06:44:04;;;;;;;3.80;1.70;;;16.20;99.90;;;;;;5065723;28;20029;-74
2021/06/16 06:46:30;;;;;;;2.10;1.48;;;16.30;99.90;;;;;;5062816;28;20060;-73
2021/06/16 06:48:55;;;;;;;4.78;1.60;;;16.40;99.90;;;;;;5046717;28;20054;-74
2021/06/16 06:51:21;;;;;;;12.05;1.90;;;16.50;99.90;;;;;;5047003;28;20033;-75
2021/06/16 06:53:47;;;;;;;4.07;1.70;;;16.60;99.90;;;;;;5046825;28;20021;-75
2021/06/16 06:56:13;;;;;;;5.85;1.48;;;16.70;99.90;;;;;;5047141;28;20411;-74
2021/06/16 06:58:38;;;;;;;3.55;1.65;;;16.70;99.90;;;;;;5062032;28;20102;-74
2021/06/16 07:01:04;;;;;;;1.98;1.20;;;16.70;99.90;;;;;;5045649;28;20128;-74
2021/06/16 07:03:32;;;;;;;8.48;1.80;;;16.90;99.90;;;;;;5046884;28;20037;-74
2021/06/16 07:05:58;;;;;;;4.45;1.50;;;17.00;99.90;;;;;;5046575;28;20086;-74
2021/06/16 07:08:23;;;;;;;2.45;1.30;;;17.10;99.90;;;;;;5046313;28;20042;-72
2021/06/16 07:10:49;;;;;;;1.02;0.85;;;17.20;99.90;;;;;;5046952;28;20100;-73
2021/06/16 07:13:15;;;;;;;3.20;1.23;;;17.30;99.90;;;;;;5046293;28;20029;-75
2021/06/16 07:15:40;;;;;;;3.90;1.30;;;17.40;99.90;;;;;;5046420;28;20061;-75
2021/06/16 07:18:06;;;;;;;1.95;0.80;;;17.50;99.90;;;;;;5054051;28;20040;-75
2021/06/16 07:20:32;;;;;;;10.68;1.23;;;17.50;99.90;;;;;;5057310;28;20078;-75
2021/06/16 07:22:57;;;;;;;2.05;1.10;;;17.60;99.90;;;;;;5066440;28;20028;-73
2021/06/16 07:25:23;;;;;;;2.83;1.35;;;17.70;99.90;;;;;;5065183;28;20029;-74
2021/06/16 07:27:49;;;;;;;2.35;1.55;;;17.90;99.90;;;;;;5054382;28;20048;-74
2021/06/16 07:30:15;;;;;;;1.90;1.02;;;18.00;99.90;;;;;;5044723;28;20045;-75
2021/06/16 07:32:42;;;;;;;0.90;0.85;;;18.10;99.90;;;;;;5046411;28;20108;-75
2021/06/16 07:35:08;;;;;;;1.08;0.93;;;18.20;99.90;;;;;;5045677;28;20033;-75
2021/06/16 07:37:35;;;;;;;4.80;1.27;;;18.20;99.90;;;;;;5046100;28;20040;-74
2021/06/16 07:40:02;;;;;;;4.22;1.70;;;18.30;99.90;;;;;;5061707;28;20092;-73
2021/06/16 07:42:28;;;;;;;1.83;1.05;;;18.50;99.90;;;;;;5045803;28;20044;-74
2021/06/16 07:44:54;;;;;;;6.95;1.15;;;18.60;99.90;;;;;;5046286;28;20021;-73
2021/06/16 07:47:19;;;;;;;4.28;1.40;;;18.60;99.90;;;;;;5045674;28;20037;-74
2021/06/16 07:49:45;;;;;;;2.72;0.82;;;18.70;99.90;;;;;;5045447;28;20061;-76
2021/06/16 07:52:10;;;;;;;1.48;0.98;;;18.90;99.90;;;;;;5045522;28;20080;-75
2021/06/16 07:54:36;;;;;;;1.95;0.98;;;19.00;99.90;;;;;;5044663;28;20025;-74
2021/06/16 07:57:02;;;;;;;2.05;1.13;;;19.10;99.90;;;;;;5046001;28;20038;-75
2021/06/16 07:59:28;;;;;;;2.25;1.13;;;19.10;99.90;;;;;;5045802;28;20080;-74
2021/06/16 08:01:54;;;;;;;6.22;1.35;;;19.20;99.90;;;;;;5045221;28;20044;-73
2021/06/16 08:04:23;;;;;;;1.27;1.17;;;19.30;99.90;;;;;;5045272;28;20477;-74
2021/06/16 08:06:49;;;;;;;1.75;0.95;;;19.50;99.90;;;;;;5045513;28;20025;-74
2021/06/16 08:09:14;;;;;;;2.38;1.25;;;19.60;99.90;;;;;;5045096;28;20460;-74
2021/06/16 08:11:40;;;;;;;2.63;1.23;;;19.70;99.90;;;;;;5043897;28;20036;-74
2021/06/16 08:14:06;;;;;;;0.90;0.80;;;19.80;99.90;;;;;;5044503;28;20044;-75
2021/06/16 08:16:31;;;;;;;1.15;0.88;;;19.90;99.90;;;;;;5044447;28;20045;-75
2021/06/16 08:18:57;;;;;;;5.78;1.42;;;20.00;99.90;;;;;;5044862;28;20041;-73
2021/06/16 08:21:23;;;;;;;6.05;1.23;;;20.00;99.90;;;;;;5044598;28;20026;-73
2021/06/16 08:23:49;;;;;;;1.58;0.93;;;20.20;99.90;;;;;;5045063;28;20036;-74
2021/06/16 08:26:15;;;;;;;1.27;0.88;;;20.30;99.90;;;;;;5045265;28;20033;-74
2021/06/16 08:28:41;;;;;;;2.83;0.82;;;20.40;99.90;;;;;;5045108;28;20037;-74
2021/06/16 08:31:07;;;;;;;4.78;1.15;;;20.40;99.90;;;;;;5043341;28;20026;-72
2021/06/16 08:33:33;;;;;;;3.90;1.20;;;20.50;99.90;;;;;;5043812;28;20029;-74
2021/06/16 08:35:59;;;;;;;1.00;0.75;;;20.70;99.90;;;;;;5044848;28;20030;-73
2021/06/16 08:38:25;;;;;;;2.60;1.05;;;20.70;99.90;;;;;;5044736;28;20037;-73
2021/06/16 08:40:50;;;;;;;1.45;0.82;;;20.80;99.90;;;;;;5044917;28;20107;-74
2021/06/16 08:43:16;;;;;;;5.65;1.48;;;20.90;99.90;;;;;;5045006;28;20026;-74
2021/06/16 08:45:43;;;;;;;2.70;1.42;;;21.00;99.90;;;;;;5044642;28;20390;-75
2021/06/16 08:48:09;;;;;;;0.82;0.70;;;21.10;99.90;;;;;;5045961;28;20042;-71
2021/06/16 08:50:37;;;;;;;6.72;1.48;;;21.20;99.90;;;;;;5052613;28;20029;-72
2021/06/16 08:53:03;;;;;;;1.33;1.00;;;21.20;99.90;;;;;;5046627;28;20037;-76
2021/06/16 08:55:29;;;;;;;6.93;1.42;;;21.30;99.90;;;;;;5047877;28;20121;-76
2021/06/16 08:57:54;;;;;;;3.22;1.23;;;21.40;99.90;;;;;;5054832;28;20029;-74
2021/06/16 09:00:22;;;;;;;2.95;1.40;;;21.40;99.90;;;;;;5044048;28;20086;-74
2021/06/16 09:02:48;;;;;;;2.72;1.13;;;21.50;99.90;;;;;;5044677;28;20104;-76
2021/06/16 09:05:14;;;;;;;1.80;1.05;;;21.50;99.90;;;;;;5044181;28;20120;-74
2021/06/16 09:07:41;;;;;;;10.02;1.42;;;21.70;99.90;;;;;;5044841;28;20037;-75
2021/06/16 09:10:16;;;;;;;4.53;1.27;;;21.70;99.90;;;;;;5044616;28;20041;-75
2021/06/16 09:12:48;;;;;;;2.28;1.40;;;21.80;99.90;;;;;;5059846;28;20037;-76
2021/06/16 09:15:20;;;;;;;4.57;1.48;;;21.90;99.90;;;;;;5044614;28;20079;-74
2021/06/16 09:18:18;;;;;;;2.28;0.90;;;22.00;99.90;;;;;;5044453;28;20025;-74
2021/06/16 09:20:47;;;;;;;1.80;1.02;;;22.20;99.90;;;;;;5032013;28;20052;-74
2021/06/16 09:23:18;;;;;;;0.88;0.80;;;22.20;99.90;;;;;;5059743;28;20097;-75
2021/06/16 09:26:05;;;;;;;5.68;1.13;;;22.40;99.90;;;;;;5059596;28;20117;-73
2021/06/16 09:28:41;;;;;;;4.32;1.48;;;22.50;99.90;;;;;;5044619;28;20056;-75
2021/06/16 09:31:10;;;;;;;1.35;0.82;;;22.70;99.90;;;;;;5049193;28;20055;-77
2021/06/16 09:33:37;;;;;;;1.73;1.23;;;22.70;99.90;;;;;;5055738;28;20124;-71
2021/06/16 09:36:09;;;;;;;1.65;0.75;;;22.70;99.90;;;;;;5064453;28;20048;-75
2021/06/16 09:38:36;;;;;;;0.70;0.70;;;22.70;99.90;;;;;;5041771;28;20076;-74
2021/06/16 09:41:02;;;;;;;2.65;1.02;;;22.80;99.90;;;;;;5024480;28;20040;-74
2021/06/16 09:43:29;;;;;;;0.95;0.60;;;23.00;99.90;;;;;;5024458;28;20054;-75
2021/06/16 09:46:04;;;;;;;1.23;0.80;;;23.10;99.90;;;;;;5031721;28;20030;-76
2021/06/16 09:48:42;;;;;;;2.67;1.42;;;23.20;99.90;;;;;;5042779;28;20108;-75
2021/06/16 09:51:19;;;;;;;1.40;1.00;;;23.40;99.90;;;;;;5043351;28;20057;-74
2021/06/16 09:54:19;;;;;;;2.45;0.93;;;23.60;99.90;;;;;;5041705;28;20108;-72
2021/06/16 09:57:00;;;;;;;4.57;1.45;;;23.70;99.90;;;;;;5042718;28;20037;-74
2021/06/16 09:59:45;;;;;;;1.42;0.95;;;23.80;99.90;;;;;;5044493;28;20029;-75
2021/06/16 10:02:19;;;;;;;1.05;0.90;;;23.80;99.90;;;;;;5050812;28;20036;-79
2021/06/16 10:04:47;;;;;;;4.85;1.38;;;23.80;99.90;;;;;;5056807;28;20057;-74
2021/06/16 10:07:27;;;;;;;1.98;0.68;;;23.80;99.90;;;;;;5047907;28;20362;-72
2021/06/16 10:10:11;;;;;;;1.88;0.82;;;23.80;99.90;;;;;;5047086;28;20064;-73
2021/06/16 10:12:42;;;;;;;1.85;0.85;;;23.90;99.90;;;;;;5047718;28;20030;-74
2021/06/16 10:15:12;;;;;;;0.65;0.60;;;24.00;99.90;;;;;;5046632;28;20034;-74
2021/06/16 10:17:38;;;;;;;2.50;1.25;;;24.10;99.90;;;;;;5062336;28;20038;-74
2021/06/16 10:20:06;;;;;;;2.63;0.75;;;24.20;99.90;;;;;;5046748;28;20104;-75
2021/06/16 10:22:32;;;;;;;1.52;0.82;;;24.30;99.90;;;;;;5046036;28;20037;-75
2021/06/16 10:24:58;;;;;;;2.58;1.00;;;24.40;99.90;;;;;;5062135;28;20036;-74
2021/06/16 10:27:52;;;;;;;2.00;0.77;;;24.50;99.90;;;;;;5047051;28;20033;-76
2021/06/16 10:30:22;;;;;;;1.42;0.80;;;24.70;99.90;;;;;;5062490;28;20044;-74
2021/06/16 10:32:49;;;;;;;2.47;0.98;;;24.90;99.90;;;;;;5046993;28;20085;-75
2021/06/16 10:35:36;;;;;;;1.23;0.60;;;25.20;99.90;;;;;;5047256;28;20037;-73
2021/06/16 10:38:12;;;;;;;4.43;0.80;;;25.40;99.90;;;;;;5047269;28;20056;-74
2021/06/16 10:40:59;;;;;;;2.10;1.15;;;25.30;99.90;;;;;;5047460;28;20099;-74
2021/06/16 10:43:37;;;;;;;3.28;1.10;;;25.30;99.90;;;;;;5047231;28;20037;-75
2021/06/16 10:46:12;;;;;;;1.25;0.90;;;25.30;99.90;;;;;;5047006;28;20033;-75
2021/06/16 10:48:56;;;;;;;2.45;1.30;;;25.40;99.90;;;;;;5045061;28;20057;-75
2021/06/16 10:51:36;;;;;;;1.48;0.80;;;25.60;99.90;;;;;;5046785;28;20021;-71
2021/06/16 10:54:25;;;;;;;2.03;1.13;;;25.80;99.90;;;;;;5046982;28;20022;-71
2021/06/16 10:56:55;;;;;;;3.08;0.98;;;26.00;99.90;;;;;;5056499;28;20021;-75
2021/06/16 10:59:42;;;;;;;7.32;1.30;;;26.20;99.90;;;;;;5045894;28;20457;-72
2021/06/16 11:02:16;;;;;;;0.98;0.50;;;26.50;99.90;;;;;;5065131;28;20385;-75
2021/06/16 11:04:43;;;;;;;;;;;26.70;99.90;;;;;;5067169;28;20090;-71
2021/06/16 11:07:30;;;;;;;2.95;0.85;;;26.70;98.80;;;;;;5066516;28;19908;-73
2021/06/16 11:09:58;;;;;;;1.50;0.50;;;26.80;99.90;;;;;;5066581;28;20111;-72
2021/06/16 11:12:42;;;;;;;4.45;0.80;;;27.00;99.90;;;;;;5065916;28;20025;-73
2021/06/16 11:15:24;;;;;;;0.83;0.53;;;27.40;99.90;;;;;;5064213;28;20509;-73
2021/06/16 11:17:55;;;;;;;1.38;0.70;;;27.60;99.90;;;;;;5065321;28;20025;-72
2021/06/16 11:20:36;;;;;;;6.93;1.33;;;28.00;99.90;;;;;;5064097;28;20467;-74
2021/06/16 11:23:03;;;;;;;2.58;1.15;;;28.20;99.90;;;;;;5060368;28;20037;-73
2021/06/16 11:25:40;;;;;;;1.50;0.77;;;28.30;99.90;;;;;;5041401;28;20029;-73
2021/06/16 11:28:19;;;;;;;2.80;0.70;;;28.50;98.50;;;;;;5045400;28;20063;-73
2021/06/16 11:30:53;;;;;;;1.17;0.82;;;28.60;98.10;;;;;;5045045;28;20097;-73
2021/06/16 11:33:19;;;;;;;0.52;0.50;;;28.60;98.40;;;;;;5045758;28;20030;-73
2021/06/16 11:35:46;;;;;;;2.10;0.73;;;28.60;98.80;;;;;;5045927;28;20047;-73
2021/06/16 11:38:29;;;;;;;1.10;0.85;;;28.70;98.70;;;;;;5046268;28;20103;-72
2021/06/16 11:41:17;;;;;;;2.83;1.15;;;28.90;96.80;;;;;;5045852;28;20041;-72
2021/06/16 11:44:06;;;;;;;2.13;0.75;;;29.10;97.00;;;;;;5044830;28;20038;-71
2021/06/16 11:46:40;;;;;;;0.57;0.43;;;29.40;99.10;;;;;;5040328;28;20050;-73
2021/06/16 11:49:16;;;;;;;1.45;0.60;;;29.60;97.70;;;;;;5044307;28;20555;-73
2021/06/16 11:51:49;;;;;;;2.30;1.05;;;29.60;96.30;;;;;;5044901;28;20044;-74
2021/06/16 11:54:23;;;;;;;0.63;0.50;;;29.70;97.10;;;;;;5044535;28;20055;-74
2021/06/16 11:57:05;;;;;;;1.58;0.90;;;29.80;96.80;;;;;;5044043;28;20029;-72
2021/06/16 11:59:44;;;;;;;0.98;0.60;;;29.90;94.60;;;;;;5045931;28;20132;-73
2021/06/16 12:02:11;;;;;;;3.10;1.30;;;29.90;95.60;;;;;;5045247;28;20038;-72
2021/06/16 12:04:44;;;;;;;2.92;0.95;;;29.90;94.30;;;;;;5045622;28;20025;-74
2021/06/16 12:07:10;;;;;;;2.22;0.65;;;30.00;94.20;;;;;;5045889;28;20025;-73
2021/06/16 12:09:47;;;;;;;1.85;0.77;;;30.10;95.50;;;;;;5043642;28;20041;-75
2021/06/16 12:12:13;;;;;;;8.57;1.08;;;30.30;94.40;;;;;;5045506;28;20032;-74
2021/06/16 12:14:39;;;;;;;1.83;0.88;;;30.40;94.60;;;;;;5045504;28;20051;-74
2021/06/16 12:17:06;;;;;;;1.75;1.02;;;30.50;94.40;;;;;;5045193;28;20044;-73
2021/06/16 12:19:34;;;;;;;1.25;0.80;;;30.40;92.80;;;;;;5044512;28;20029;-73
2021/06/16 12:22:02;;;;;;;1.70;1.10;;;30.20;93.30;;;;;;5045693;28;20060;-76
2021/06/16 12:24:29;;;;;;;0.55;0.50;;;30.30;94.70;;;;;;5044369;28;20549;-74
2021/06/16 12:26:56;;;;;;;0.77;0.60;;;30.40;93.70;;;;;;5044859;28;20618;-76
2021/06/16 12:29:22;;;;;;;4.00;0.98;;;30.50;94.30;;;;;;5044871;28;20044;-73
2021/06/16 12:31:50;;;;;;;0.93;0.70;;;30.80;93.90;;;;;;5045080;28;20025;-75
2021/06/16 12:34:32;;;;;;;2.55;0.90;;;30.80;93.50;;;;;;5044961;28;20052;-76
2021/06/16 12:37:16;;;;;;;5.72;1.13;;;30.80;92.10;;;;;;5044923;28;20056;-72
2021/06/16 12:40:11;;;;;;;2.17;1.02;;;30.80;90.90;;;;;;5044962;28;20032;-73
2021/06/16 12:42:45;;;;;;;0.80;0.80;;;30.70;90.90;;;;;;5043674;28;20033;-74
2021/06/16 12:45:27;;;;;;;;;;;30.70;92.60;;;;;;5045278;28;20028;-72
2021/06/16 12:47:53;;;;;;;1.83;1.08;;;30.80;91.20;;;;;;5044415;28;19909;-75
2021/06/16 12:50:27;;;;;;;5.15;1.30;;;30.80;91.60;;;;;;5044774;28;20043;-71
2021/06/16 12:52:52;;;;;;;;;;;30.80;91.60;;;;;;5045096;28;20060;-77
2021/06/16 12:55:21;;;;;;;6.68;1.27;;;30.80;90.60;;;;;;5044828;28;19948;-72
2021/06/16 12:57:51;;;;;;;1.67;0.98;;;30.90;91.60;;;;;;5044768;28;20101;-72
2021/06/16 13:00:26;;;;;;;1.50;0.95;;;31.00;92.10;;;;;;5044439;28;20017;-73