Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:57;;;;;;;1.90;1.80;;;20.00;42.10;;;;;;5043845;28;20721;-62
2021/12/20 00:03:23;;;;;;;1.97;1.77;;;20.00;42.10;;;;;;5037871;28;20219;-62
2021/12/20 00:05:49;;;;;;;2.47;1.73;;;20.00;42.20;;;;;;5042136;28;20811;-63
2021/12/20 00:08:15;;;;;;;1.70;1.60;;;20.00;42.10;;;;;;5040708;28;20235;-62
2021/12/20 00:10:40;;;;;;;3.23;1.70;;;20.00;42.20;;;;;;5041526;28;20207;-62
2021/12/20 00:13:06;;;;;;;2.13;1.97;;;20.00;42.10;;;;;;5040736;28;20253;-62
2021/12/20 00:15:31;;;;;;;2.00;1.90;;;20.00;42.10;;;;;;5041806;28;20215;-62
2021/12/20 00:17:57;;;;;;;1.80;1.70;;;20.00;42.20;;;;;;5044634;28;20586;-62
2021/12/20 00:20:23;;;;;;;2.00;1.80;;;20.00;42.10;;;;;;5040630;28;20586;-62
2021/12/20 00:22:49;;;;;;;1.80;1.70;;;20.00;42.10;;;;;;5038974;28;20422;-62
2021/12/20 00:25:15;;;;;;;1.80;1.70;;;20.00;42.10;;;;;;5041455;28;20254;-62
2021/12/20 00:27:40;;;;;;;1.80;1.70;;;20.00;42.10;;;;;;5036192;28;20302;-62
2021/12/20 00:30:08;;;;;;;1.83;1.73;;;20.00;42.10;;;;;;5040967;28;21056;-62
2021/12/20 00:32:33;;;;;;;1.80;1.70;;;20.00;42.10;;;;;;5037667;28;20253;-62
2021/12/20 00:34:59;;;;;;;1.93;1.80;;;20.00;42.00;;;;;;5040783;28;20469;-62
2021/12/20 00:40:22;;;;;;;1.80;1.70;;;20.00;42.10;;;;;;5040208;28;20221;-62
2021/12/20 00:42:56;;;;;;;1.70;1.60;;;20.00;42.10;;;;;;5039538;28;20456;-62
2021/12/20 00:45:26;;;;;;;1.70;1.60;;;20.00;42.10;;;;;;5046036;28;20447;-62
2021/12/20 00:47:52;;;;;;;1.90;1.70;;;20.00;42.20;;;;;;5040288;28;20456;-62
2021/12/20 00:50:19;;;;;;;1.60;1.50;;;20.00;42.20;;;;;;5036398;28;20458;-62
2021/12/20 00:52:46;;;;;;;1.70;1.60;;;20.00;42.10;;;;;;5038183;28;20215;-62
2021/12/20 00:55:16;;;;;;;2.13;2.03;;;20.00;42.10;;;;;;5043700;28;20523;-62
2021/12/20 00:57:45;;;;;;;1.77;1.67;;;20.00;42.10;;;;;;5039357;28;20442;-62
2021/12/20 01:00:13;;;;;;;1.77;1.67;;;20.00;42.20;;;;;;5040765;28;20449;-62
2021/12/20 01:02:39;;;;;;;1.80;1.70;;;20.00;42.20;;;;;;5039910;28;20479;-62
2021/12/20 01:05:06;;;;;;;1.80;1.50;;;20.00;42.20;;;;;;5041237;28;20471;-62
2021/12/20 01:07:31;;;;;;;1.60;1.50;;;20.00;42.20;;;;;;5039364;28;20237;-61
2021/12/20 01:09:59;;;;;;;1.73;1.53;;;20.00;42.20;;;;;;5037093;28;20952;-62
2021/12/20 01:12:30;;;;;;;1.60;1.50;;;20.00;42.10;;;;;;5047636;28;20577;-62
2021/12/20 01:14:59;;;;;;;1.70;1.60;;;20.00;42.20;;;;;;5043068;28;20454;-61
2021/12/20 01:17:25;;;;;;;1.63;1.53;;;20.00;42.20;;;;;;5043830;28;20488;-62
2021/12/20 01:19:51;;;;;;;1.60;1.50;;;20.00;42.20;;;;;;5039008;28;20444;-62
2021/12/20 01:22:16;;;;;;;1.70;1.50;;;20.00;42.20;;;;;;5042473;28;20559;-62
2021/12/20 01:24:42;;;;;;;1.60;1.50;;;20.00;42.20;;;;;;5036075;28;20242;-62
2021/12/20 01:27:08;;;;;;;1.63;1.53;;;20.00;42.20;;;;;;5038201;28;20583;-62
2021/12/20 01:29:33;;;;;;;1.60;1.50;;;20.00;42.20;;;;;;5043294;28;20660;-62
2021/12/20 01:31:59;;;;;;;1.73;1.60;;;20.00;42.20;;;;;;5039264;28;20320;-62
2021/12/20 01:34:25;;;;;;;1.97;1.87;;;20.00;42.20;;;;;;5038383;28;20348;-62
2021/12/20 01:36:51;;;;;;;1.50;1.40;;;20.00;42.20;;;;;;5041136;28;20218;-62
2021/12/20 01:39:17;;;;;;;1.60;1.50;;;20.00;42.20;;;;;;5044822;28;20810;-62
2021/12/20 01:41:44;;;;;;;1.57;1.47;;;20.00;42.20;;;;;;5037354;28;20222;-62
2021/12/20 01:44:12;;;;;;;1.80;1.70;;;20.00;42.20;;;;;;5038266;28;20534;-62
2021/12/20 01:46:37;;;;;;;1.97;1.87;;;20.00;42.20;;;;;;5039269;28;20451;-61
2021/12/20 01:49:07;;;;;;;1.50;1.40;;;20.00;42.20;;;;;;5039110;28;20449;-62
2021/12/20 01:54:03;;;;;;;2.07;1.77;;;19.90;42.10;;;;;;5018119;28;20444;-62
2021/12/20 01:56:30;;;;;;;2.63;2.43;;;20.00;42.20;;;;;;5021658;28;20492;-62
2021/12/20 01:59:07;;;;;;;1.63;1.53;;;19.90;42.10;;;;;;5016169;28;20924;-62
2021/12/20 02:01:33;;;;;;;1.30;1.20;;;20.00;42.20;;;;;;5016642;28;20444;-62
2021/12/20 02:04:01;;;;;;;1.60;1.50;;;19.90;42.10;;;;;;5013612;28;20813;-62
2021/12/20 02:06:39;;;;;;;1.93;1.70;;;19.90;42.10;;;;;;5019854;28;20453;-62
2021/12/20 02:09:08;;;;;;;1.77;1.20;;;19.90;42.10;;;;;;5019289;28;20420;-62
2021/12/20 02:11:36;;;;;;;1.30;1.20;;;19.90;42.20;;;;;;5027070;28;20506;-62
2021/12/20 02:14:03;;;;;;;1.70;1.50;;;19.90;42.10;;;;;;5019702;28;20544;-61
2021/12/20 02:16:29;;;;;;;1.43;1.33;;;19.90;42.20;;;;;;5017082;28;20574;-62
2021/12/20 02:18:54;;;;;;;1.50;1.40;;;19.90;42.10;;;;;;5014887;28;20461;-61
2021/12/20 02:21:20;;;;;;;1.70;1.60;;;19.90;42.10;;;;;;5015095;28;20595;-62
2021/12/20 02:23:47;;;;;;;1.53;1.43;;;19.90;42.10;;;;;;5018718;28;20222;-62
2021/12/20 02:26:16;;;;;;;1.60;1.50;;;19.90;42.10;;;;;;5021227;28;20215;-61
2021/12/20 02:28:45;;;;;;;1.53;1.43;;;19.90;42.10;;;;;;5019729;28;20939;-62
2021/12/20 02:39:16;;;;;;;1.87;1.37;;;19.90;42.10;;;;;;5023325;28;20551;-62
2021/12/20 02:41:42;;;;;;;1.60;1.50;;;19.90;42.10;;;;;;5022090;28;20440;-62
2021/12/20 02:44:16;;;;;;;1.60;1.50;;;19.90;42.10;;;;;;5022100;28;20915;-62
2021/12/20 02:49:11;;;;;;;1.80;1.70;;;19.90;42.10;;;;;;5022228;28;20418;-62
2021/12/20 02:51:38;;;;;;;1.33;1.20;;;19.90;42.10;;;;;;5024742;28;20679;-61
2021/12/20 02:54:06;;;;;;;1.60;1.50;;;19.90;42.10;;;;;;5025150;28;20445;-62
2021/12/20 02:56:32;;;;;;;1.63;1.53;;;19.90;42.10;;;;;;5019101;28;20479;-61
2021/12/20 02:58:58;;;;;;;1.77;1.30;;;19.90;42.10;;;;;;5025687;28;20937;-61
2021/12/20 03:01:25;;;;;;;1.50;1.40;;;19.90;42.20;;;;;;5023391;28;20448;-61
2021/12/20 03:03:53;;;;;;;1.87;1.40;;;20.00;42.20;;;;;;5026346;28;20230;-62
2021/12/20 03:06:25;;;;;;;1.33;1.20;;;19.90;42.10;;;;;;5027109;28;20944;-61
2021/12/20 03:08:54;;;;;;;1.40;1.30;;;19.90;42.10;;;;;;5025208;28;21019;-61
2021/12/20 03:11:21;;;;;;;1.50;1.40;;;19.90;42.10;;;;;;5020649;28;20449;-61
2021/12/20 03:13:51;;;;;;;1.67;1.50;;;19.90;42.10;;;;;;5023823;28;20461;-61
2021/12/20 03:16:17;;;;;;;1.50;1.40;;;19.90;42.10;;;;;;5026054;28;20446;-61
2021/12/20 03:18:42;;;;;;;1.50;1.40;;;19.90;42.10;;;;;;5019813;28;20461;-61
2021/12/20 03:21:08;;;;;;;1.50;1.37;;;19.90;42.10;;;;;;5021647;28;20305;-62
2021/12/20 03:23:34;;;;;;;1.43;1.33;;;19.90;42.20;;;;;;5024676;28;20224;-62
2021/12/20 03:26:00;;;;;;;1.70;1.60;;;19.90;42.10;;;;;;5021649;28;20215;-61
2021/12/20 03:28:25;;;;;;;1.80;1.70;;;19.90;42.10;;;;;;5023886;28;20788;-61
2021/12/20 03:30:51;;;;;;;1.70;1.60;;;19.90;42.10;;;;;;5022512;28;20219;-61
2021/12/20 03:33:17;;;;;;;1.50;1.40;;;19.90;42.10;;;;;;5024578;28;20219;-61
2021/12/20 03:35:42;;;;;;;1.20;1.10;;;19.90;42.10;;;;;;5022952;28;20564;-61
2021/12/20 03:38:09;;;;;;;1.43;1.33;;;19.90;42.10;;;;;;5023749;28;20227;-61
2021/12/20 03:40:35;;;;;;;1.40;1.30;;;19.90;42.10;;;;;;5017788;28;20774;-61
2021/12/20 03:43:01;;;;;;;1.80;1.37;;;19.90;42.10;;;;;;5024305;28;20444;-61
2021/12/20 03:45:26;;;;;;;1.60;1.40;;;19.90;42.20;;;;;;5020392;28;20454;-62
2021/12/20 03:47:52;;;;;;;1.77;1.50;;;19.90;42.10;;;;;;5024080;28;20239;-61
2021/12/20 03:50:18;;;;;;;1.40;1.30;;;19.90;42.10;;;;;;5020864;28;20216;-61
2021/12/20 03:52:44;;;;;;;1.40;1.30;;;19.90;42.20;;;;;;5023146;28;20219;-62
2021/12/20 03:55:12;;;;;;;1.50;1.23;;;19.90;42.10;;;;;;5020317;28;20555;-62
2021/12/20 03:57:37;;;;;;;1.43;1.33;;;19.90;42.20;;;;;;5021854;28;20235;-61
2021/12/20 04:00:06;;;;;;;1.30;1.20;;;19.90;42.10;;;;;;5024969;28;20459;-62
2021/12/20 04:02:38;;;;;;;1.67;1.43;;;19.90;42.10;;;;;;5021893;28;20223;-61
2021/12/20 04:05:05;;;;;;;1.53;1.43;;;19.90;42.10;;;;;;5019791;28;20472;-62
2021/12/20 04:07:31;;;;;;;2.87;1.63;;;19.90;42.10;;;;;;5025613;28;20449;-62
2021/12/20 04:09:56;;;;;;;1.57;1.20;;;19.90;42.10;;;;;;5022457;28;20449;-62
2021/12/20 04:12:22;;;;;;;1.30;1.20;;;19.90;42.10;;;;;;5021771;28;20211;-62
2021/12/20 04:14:48;;;;;;;1.57;1.47;;;19.90;42.10;;;;;;5021453;28;20676;-62
2021/12/20 04:17:13;;;;;;;1.20;1.10;;;19.90;42.10;;;;;;5018730;28;20234;-62
2021/12/20 04:19:39;;;;;;;1.53;1.43;;;19.90;42.00;;;;;;5020723;28;20227;-61
2021/12/20 04:22:05;;;;;;;1.60;1.20;;;19.90;42.00;;;;;;5019646;28;20223;-61
2021/12/20 04:24:30;;;;;;;1.40;1.20;;;19.90;42.00;;;;;;5015626;28;20232;-61
2021/12/20 04:26:56;;;;;;;1.50;1.40;;;19.90;42.00;;;;;;5021397;28;20684;-61
2021/12/20 04:29:22;;;;;;;1.30;1.20;;;19.90;42.00;;;;;;5022875;28;20224;-61
2021/12/20 04:31:48;;;;;;;1.20;1.10;;;19.90;42.10;;;;;;5017837;28;20215;-61
2021/12/20 04:34:13;;;;;;;1.10;1.00;;;19.90;42.10;;;;;;5018696;28;20216;-62
2021/12/20 04:36:39;;;;;;;1.40;1.30;;;19.90;42.00;;;;;;5025243;28;20226;-61
2021/12/20 04:39:09;;;;;;;1.53;1.43;;;19.90;42.00;;;;;;5023199;28;20632;-61
2021/12/20 04:41:34;;;;;;;1.60;1.30;;;19.90;42.10;;;;;;5018416;28;20227;-61
2021/12/20 04:44:00;;;;;;;1.40;1.30;;;19.90;42.10;;;;;;5019046;28;20834;-62
2021/12/20 04:46:26;;;;;;;1.23;1.10;;;19.90;42.10;;;;;;5022688;28;20570;-61
2021/12/20 04:48:51;;;;;;;1.30;1.20;;;19.90;42.10;;;;;;5022568;28;20448;-61
2021/12/20 04:51:17;;;;;;;1.40;1.20;;;19.90;42.10;;;;;;5022874;28;20215;-61
2021/12/20 04:53:43;;;;;;;1.40;1.20;;;19.90;42.10;;;;;;5019600;28;20658;-61
2021/12/20 04:56:08;;;;;;;1.40;1.20;;;19.90;42.10;;;;;;5020835;28;20262;-62
2021/12/20 04:58:34;;;;;;;1.50;1.20;;;19.90;42.10;;;;;;5021366;28;20305;-61
2021/12/20 05:00:59;;;;;;;1.30;1.20;;;19.90;42.10;;;;;;5019797;28;20266;-61
2021/12/20 05:03:25;;;;;;;1.83;1.10;;;19.90;42.00;;;;;;5021881;28;20298;-61
2021/12/20 05:05:51;;;;;;;1.20;1.10;;;19.90;42.10;;;;;;5019754;28;20348;-61
2021/12/20 05:08:16;;;;;;;1.33;1.17;;;19.90;42.10;;;;;;5020027;28;20227;-61
2021/12/20 05:10:43;;;;;;;1.40;1.30;;;19.90;42.10;;;;;;5018077;28;20274;-61
2021/12/20 05:13:10;;;;;;;1.30;1.20;;;19.90;42.10;;;;;;5019280;28;20218;-63
2021/12/20 05:15:37;;;;;;;2.20;1.40;;;19.90;42.10;;;;;;5018666;28;20949;-61
2021/12/20 05:18:05;;;;;;;1.20;1.10;;;19.90;42.10;;;;;;5024850;28;20466;-61
2021/12/20 05:20:31;;;;;;;1.30;1.20;;;19.90;42.00;;;;;;5020164;28;20457;-61
2021/12/20 05:22:57;;;;;;;1.40;1.17;;;19.90;42.00;;;;;;5019348;28;20489;-61
2021/12/20 05:25:24;;;;;;;1.80;1.13;;;19.90;42.00;;;;;;5021541;28;20226;-61
2021/12/20 05:27:50;;;;;;;1.10;1.00;;;19.90;42.00;;;;;;5023244;28;20539;-61
2021/12/20 05:30:17;;;;;;;1.27;1.17;;;19.90;42.00;;;;;;5021366;28;20517;-61
2021/12/20 05:32:43;;;;;;;1.20;1.10;;;19.90;42.00;;;;;;5018774;28;20271;-61
2021/12/20 05:35:11;;;;;;;1.27;1.17;;;19.90;42.00;;;;;;5018375;28;20441;-63
2021/12/20 05:37:37;;;;;;;1.27;1.17;;;19.90;42.00;;;;;;5020712;28;20442;-64
2021/12/20 05:40:05;;;;;;;1.20;1.10;;;19.90;41.90;;;;;;5023209;28;20448;-64
2021/12/20 05:42:31;;;;;;;1.30;1.20;;;20.00;42.00;;;;;;5020006;28;20461;-64
2021/12/20 05:44:57;;;;;;;1.50;1.30;;;19.90;41.90;;;;;;5022569;28;20454;-64
2021/12/20 05:47:22;;;;;;;1.10;1.00;;;19.90;41.90;;;;;;5021383;28;20303;-63
2021/12/20 05:49:49;;;;;;;1.90;1.20;;;19.90;41.80;;;;;;5015330;28;20219;-63
2021/12/20 05:52:15;;;;;;;1.30;1.20;;;19.90;41.90;;;;;;5017589;28;20266;-63
2021/12/20 05:54:40;;;;;;;2.13;1.20;;;20.00;41.90;;;;;;5019639;28;20965;-64
2021/12/20 05:57:06;;;;;;;1.37;1.27;;;20.00;42.00;;;;;;5021210;28;20239;-64
2021/12/20 05:59:32;;;;;;;1.63;1.30;;;20.00;41.80;;;;;;5022220;28;20588;-63
2021/12/20 06:01:58;;;;;;;1.40;1.30;;;20.00;41.70;;;;;;5020569;28;20222;-63
2021/12/20 06:04:24;;;;;;;1.57;1.47;;;20.10;41.80;;;;;;5017660;28;20980;-63
2021/12/20 06:06:49;;;;;;;1.30;1.20;;;20.10;41.70;;;;;;5019782;28;20215;-64
2021/12/20 06:09:15;;;;;;;1.20;1.10;;;20.10;41.60;;;;;;5018024;28;20216;-64
2021/12/20 06:11:41;;;;;;;1.37;1.27;;;20.20;41.70;;;;;;5023473;28;20586;-63
2021/12/20 06:14:06;;;;;;;1.37;1.27;;;20.20;41.60;;;;;;5020116;28;20585;-62
2021/12/20 06:16:32;;;;;;;2.90;1.40;;;20.20;41.60;;;;;;5016118;28;20219;-62
2021/12/20 06:18:57;;;;;;;1.10;1.00;;;20.20;41.60;;;;;;5018201;28;21773;-62
2021/12/20 06:21:23;;;;;;;1.40;1.10;;;20.20;41.60;;;;;;5017623;28;20324;-62
2021/12/20 06:23:49;;;;;;;1.50;1.30;;;20.20;41.60;;;;;;5019308;28;20979;-62
2021/12/20 06:26:15;;;;;;;1.43;1.20;;;20.20;41.60;;;;;;5016233;28;20216;-65
2021/12/20 06:28:40;;;;;;;2.57;1.43;;;20.20;41.60;;;;;;5021598;28;20223;-65
2021/12/20 06:31:06;;;;;;;1.20;1.10;;;20.20;41.60;;;;;;5022451;28;20229;-65
2021/12/20 06:33:32;;;;;;;1.60;1.50;;;20.20;41.60;;;;;;5019059;28;20304;-64
2021/12/20 06:35:57;;;;;;;1.60;1.50;;;20.20;41.60;;;;;;5015663;28;20235;-65
2021/12/20 06:38:23;;;;;;;1.67;1.30;;;20.20;41.70;;;;;;5022871;28;20663;-65
2021/12/20 06:40:50;;;;;;;1.67;1.57;;;20.20;41.70;;;;;;5018531;28;20216;-65
2021/12/20 06:43:16;;;;;;;1.27;1.17;;;20.20;41.60;;;;;;5018230;28;20239;-66
2021/12/20 06:45:42;;;;;;;1.40;1.30;;;20.20;41.60;;;;;;5019561;28;20459;-65
2021/12/20 06:48:07;;;;;;;1.50;1.40;;;20.20;41.50;;;;;;5019670;28;20444;-65
2021/12/20 06:50:33;;;;;;;1.50;1.40;;;20.20;41.60;;;;;;5022010;28;20277;-64
2021/12/20 06:52:59;;;;;;;1.30;1.20;;;20.20;41.60;;;;;;5016840;28;20299;-64
2021/12/20 06:55:25;;;;;;;1.53;1.40;;;20.20;41.60;;;;;;5021688;28;20557;-63
2021/12/20 06:57:51;;;;;;;1.47;1.37;;;20.20;41.60;;;;;;5015318;28;20339;-65
2021/12/20 07:00:16;;;;;;;3.40;1.43;;;20.20;41.60;;;;;;5018273;28;20230;-65
2021/12/20 07:02:42;;;;;;;1.60;1.50;;;20.20;41.60;;;;;;5018966;28;20419;-65
2021/12/20 07:05:09;;;;;;;2.43;2.20;;;20.20;41.60;;;;;;5020858;28;20672;-65
2021/12/20 07:07:35;;;;;;;2.47;1.80;;;20.10;41.50;;;;;;5019083;28;20285;-65
2021/12/20 07:10:05;;;;;;;1.73;1.60;;;20.10;41.40;;;;;;5016317;28;20449;-65
2021/12/20 07:12:34;;;;;;;2.10;1.63;;;20.10;41.30;;;;;;5020821;28;21323;-65
2021/12/20 07:15:00;;;;;;;1.87;1.77;;;20.10;41.30;;;;;;5018413;28;20464;-65
2021/12/20 07:17:25;;;;;;;1.50;1.40;;;20.10;41.30;;;;;;5018312;28;20468;-65
2021/12/20 07:19:51;;;;;;;1.73;1.63;;;20.10;41.30;;;;;;5021396;28;20445;-65
2021/12/20 07:22:17;;;;;;;1.40;1.30;;;20.10;41.30;;;;;;5023255;28;20587;-65
2021/12/20 07:24:42;;;;;;;1.40;1.30;;;20.10;41.30;;;;;;5024229;28;20219;-65
2021/12/20 07:27:09;;;;;;;1.70;1.60;;;20.10;41.30;;;;;;5025886;28;20248;-65
2021/12/20 07:29:36;;;;;;;3.03;1.57;;;20.10;41.30;;;;;;5024938;28;20215;-66
2021/12/20 07:32:03;;;;;;;1.60;1.50;;;20.10;41.30;;;;;;5018876;28;20805;-66
2021/12/20 07:34:28;;;;;;;3.67;1.60;;;20.10;41.30;;;;;;5019194;28;20911;-65
2021/12/20 07:36:54;;;;;;;1.97;1.77;;;20.10;42.00;;;;;;5022142;28;20449;-65
2021/12/20 07:39:19;;;;;;;2.60;1.67;;;20.10;41.30;;;;;;5020492;28;20239;-65
2021/12/20 07:41:46;;;;;;;2.13;1.93;;;20.10;41.20;;;;;;5024038;28;20215;-64
2021/12/20 07:44:12;;;;;;;2.90;2.00;;;20.10;41.20;;;;;;5022423;28;20223;-65
2021/12/20 07:46:37;;;;;;;2.90;2.30;;;20.10;41.20;;;;;;5018059;28;20807;-65
2021/12/20 07:49:03;;;;;;;3.70;2.70;;;20.10;41.20;;;;;;5041701;28;20287;-65
2021/12/20 07:51:29;;;;;;;3.43;2.60;;;20.10;41.20;;;;;;5041145;28;20219;-65
2021/12/20 07:53:54;;;;;;;3.77;3.43;;;20.10;42.00;;;;;;5039600;28;20223;-65
2021/12/20 07:56:20;;;;;;;24.53;4.00;;;20.10;42.00;;;;;;5041032;28;20226;-64
2021/12/20 07:58:46;;;;;;;3.30;3.00;;;20.00;41.10;;;;;;5043869;28;20280;-64
2021/12/20 08:01:11;;;;;;;4.50;3.37;;;20.00;41.10;;;;;;5041140;28;20222;-64
2021/12/20 08:03:38;;;;;;;5.93;3.90;;;20.10;41.20;;;;;;5038846;28;20226;-64
2021/12/20 08:06:05;;;;;;;8.83;5.70;;;20.00;41.10;;;;;;5044057;28;20257;-67
2021/12/20 08:08:30;;;;;;;3.73;3.37;;;20.00;41.10;;;;;;5045099;28;20448;-64
2021/12/20 08:10:56;;;;;;;3.23;3.03;;;20.00;41.00;;;;;;5040069;28;20811;-64
2021/12/20 08:13:22;;;;;;;3.97;3.57;;;20.00;41.10;;;;;;5036663;28;20226;-64
2021/12/20 08:15:48;;;;;;;7.60;3.40;;;20.00;41.10;;;;;;5041798;28;20296;-63
2021/12/20 08:18:13;;;;;;;3.87;3.57;;;20.00;41.00;;;;;;5041012;28;20264;-67
2021/12/20 08:20:40;;;;;;;6.03;3.83;;;20.10;41.00;;;;;;5041961;28;20226;-67
2021/12/20 08:23:05;;;;;;;4.03;3.70;;;20.10;41.00;;;;;;5044148;28;20682;-67
2021/12/20 08:25:31;;;;;;;3.90;2.60;;;20.10;41.00;;;;;;5043040;28;20444;-66
2021/12/20 08:27:58;;;;;;;5.90;3.07;;;20.10;41.00;;;;;;5041184;28;20219;-66
2021/12/20 08:30:24;;;;;;;4.90;3.63;;;20.10;40.90;;;;;;5042650;28;20864;-66
2021/12/20 08:32:50;;;;;;;19.17;3.67;;;20.10;40.90;;;;;;5041664;28;20441;-67
2021/12/20 08:35:17;;;;;;;4.20;3.10;;;20.10;40.90;;;;;;5039435;28;20223;-69
2021/12/20 08:37:43;;;;;;;4.17;2.80;;;20.10;40.90;;;;;;5036961;28;20820;-65
2021/12/20 08:40:13;;;;;;;4.07;3.03;;;20.10;40.90;;;;;;5035931;28;20444;-66
2021/12/20 08:42:40;;;;;;;2.73;2.53;;;20.10;40.90;;;;;;5038814;28;20530;-68
2021/12/20 08:45:07;;;;;;;3.00;2.60;;;20.10;40.90;;;;;;5040957;28;20538;-67
2021/12/20 08:47:33;;;;;;;3.30;3.00;;;20.10;40.90;;;;;;5040051;28;20452;-68
2021/12/20 08:50:00;;;;;;;4.30;3.13;;;20.10;40.90;;;;;;5041887;28;20451;-68
2021/12/20 08:52:26;;;;;;;2.87;2.60;;;20.10;40.80;;;;;;5039122;28;20223;-68
2021/12/20 08:54:52;;;;;;;3.03;2.43;;;20.10;40.90;;;;;;5037026;28;20531;-68
2021/12/20 08:57:17;;;;;;;3.80;2.80;;;20.10;40.90;;;;;;5039878;28;20615;-68
2021/12/20 08:59:43;;;;;;;3.13;2.60;;;20.10;40.90;;;;;;5042279;28;20257;-68
2021/12/20 09:02:10;;;;;;;5.23;2.67;;;20.10;40.90;;;;;;5042902;28;20268;-67
2021/12/20 09:04:35;;;;;;;4.23;2.50;;;20.10;40.90;;;;;;5038337;28;20219;-70
2021/12/20 09:07:02;;;;;;;3.40;2.47;;;20.10;40.90;;;;;;5039907;28;20546;-69
2021/12/20 09:09:28;;;;;;;2.43;2.23;;;20.10;40.80;;;;;;5041252;28;20321;-69
2021/12/20 09:11:54;;;;;;;3.00;2.80;;;20.10;40.90;;;;;;5036398;28;20465;-68
2021/12/20 09:14:19;;;;;;;2.80;2.60;;;20.00;40.80;;;;;;5037812;28;20656;-68
2021/12/20 09:16:45;;;;;;;3.33;2.70;;;20.00;40.90;;;;;;5038268;28;20578;-68
2021/12/20 09:19:11;;;;;;;2.33;2.13;;;20.00;40.80;;;;;;5039096;28;20238;-68
2021/12/20 09:21:36;;;;;;;4.20;2.80;;;20.00;40.80;;;;;;5042761;28;20230;-68
2021/12/20 09:24:04;;;;;;;3.63;2.63;;;20.00;40.80;;;;;;5041651;28;20651;-68
2021/12/20 09:26:30;;;;;;;3.10;2.80;;;20.00;40.80;;;;;;5040459;28;20245;-68
2021/12/20 09:28:55;;;;;;;2.93;2.63;;;20.00;40.80;;;;;;5042533;28;20467;-68
2021/12/20 09:31:21;;;;;;;6.03;2.73;;;20.00;40.90;;;;;;5037587;28;20448;-68
2021/12/20 09:33:47;;;;;;;5.63;2.83;;;20.00;40.90;;;;;;5038928;28;20634;-68
2021/12/20 09:36:12;;;;;;;2.80;2.53;;;20.00;40.90;;;;;;5040000;28;20233;-66
2021/12/20 09:38:38;;;;;;;2.60;2.40;;;20.00;40.90;;;;;;5034634;28;20235;-66
2021/12/20 09:43:39;;;;;;;2.90;2.70;;;20.00;40.90;;;;;;5042010;28;20227;-68
2021/12/20 09:46:05;;;;;;;3.90;2.40;;;20.00;40.90;;;;;;5040453;28;20439;-68
2021/12/20 09:48:31;;;;;;;3.07;2.70;;;19.90;40.80;;;;;;5036214;28;20442;-68
2021/12/20 09:50:58;;;;;;;3.80;2.40;;;20.00;40.90;;;;;;5038379;28;20226;-67
2021/12/20 09:53:24;;;;;;;3.50;2.50;;;19.90;40.80;;;;;;5042410;28;20599;-66
2021/12/20 09:55:51;;;;;;;4.10;2.53;;;19.90;41.60;;;;;;5039961;28;20856;-67
2021/12/20 09:58:18;;;;;;;2.80;2.33;;;19.90;40.80;;;;;;5042450;28;20483;-67
2021/12/20 10:00:47;;;;;;;2.40;2.20;;;19.90;40.70;;;;;;5040929;28;20971;-67
2021/12/20 10:03:13;;;;;;;5.10;2.23;;;19.90;40.80;;;;;;5036016;28;20452;-67
2021/12/20 10:05:40;;;;;;;4.43;2.80;;;19.90;40.80;;;;;;5037083;28;20439;-67
2021/12/20 10:08:20;;;;;;;3.30;2.50;;;19.90;40.80;;;;;;5039937;28;20258;-67
2021/12/20 10:10:49;;;;;;;3.83;2.07;;;19.90;40.80;;;;;;5038212;28;20490;-67
2021/12/20 10:13:29;;;;;;;7.03;2.43;;;19.90;40.80;;;;;;5041106;28;20509;-67
2021/12/20 10:15:56;;;;;;;3.93;2.80;;;19.90;40.80;;;;;;5036764;28;20423;-67
2021/12/20 10:18:24;;;;;;;2.60;2.40;;;19.90;41.60;;;;;;5039128;28;20967;-67
2021/12/20 10:20:52;;;;;;;5.43;2.20;;;19.90;40.80;;;;;;5036014;28;20493;-67
2021/12/20 10:23:22;;;;;;;5.27;2.40;;;19.90;40.80;;;;;;5038997;28;20448;-67
2021/12/20 10:25:54;;;;;;;2.50;2.30;;;19.90;40.80;;;;;;5038340;28;20451;-67
2021/12/20 10:28:23;;;;;;;2.87;2.67;;;19.80;40.70;;;;;;5039737;28;20464;-67
2021/12/20 10:30:51;;;;;;;4.50;2.70;;;19.90;40.80;;;;;;5039899;28;20488;-67
2021/12/20 10:33:22;;;;;;;2.17;1.83;;;19.80;40.70;;;;;;5039223;28;20948;-67
2021/12/20 10:35:53;;;;;;;3.50;2.33;;;19.80;40.70;;;;;;5039581;28;20492;-66
2021/12/20 10:38:21;;;;;;;2.83;2.33;;;19.80;40.70;;;;;;5037525;28;20457;-64
2021/12/20 10:40:58;;;;;;;3.33;2.60;;;19.80;40.70;;;;;;5041030;28;20455;-66
2021/12/20 10:43:53;;;;;;;3.23;2.40;;;19.80;40.70;;;;;;5039799;28;20460;-66
2021/12/20 10:46:24;;;;;;;2.57;2.27;;;19.80;40.70;;;;;;5039940;28;20462;-66
2021/12/20 10:48:58;;;;;;;2.20;2.00;;;19.80;40.80;;;;;;5041244;28;20463;-66
2021/12/20 10:51:25;;;;;;;2.00;1.80;;;19.80;40.80;;;;;;5040145;28;20469;-66
2021/12/20 10:53:59;;;;;;;3.53;3.10;;;19.80;40.80;;;;;;5045862;28;20798;-67
2021/12/20 10:56:27;;;;;;;3.33;3.10;;;19.80;40.80;;;;;;5043622;28;20467;-67
2021/12/20 10:58:54;;;;;;;3.60;2.07;;;19.80;40.80;;;;;;5043368;28;20988;-67
2021/12/20 11:04:23;;;;;;;3.33;2.37;;;19.80;40.80;;;;;;5042875;28;20431;-66
2021/12/20 11:09:34;;;;;;;3.00;2.20;;;19.80;40.80;;;;;;5044859;28;20470;-66
2021/12/20 11:12:15;;;;;;;2.97;2.50;;;19.80;40.80;;;;;;5041285;28;20432;-66
2021/12/20 11:14:44;;;;;;;4.30;2.23;;;19.80;40.80;;;;;;5039656;28;20862;-66
2021/12/20 11:17:12;;;;;;;3.83;2.00;;;19.80;40.80;;;;;;5044695;28;20484;-66
2021/12/20 11:19:40;;;;;;;2.93;2.73;;;19.80;40.90;;;;;;5041083;28;20445;-66
2021/12/20 11:22:12;;;;;;;2.77;2.57;;;19.80;41.00;;;;;;5045840;28;20443;-64
2021/12/20 11:25:00;;;;;;;3.00;2.73;;;19.80;40.90;;;;;;5039249;28;20451;-65
2021/12/20 11:27:35;;;;;;;3.70;2.70;;;19.80;41.00;;;;;;5039576;28;20429;-63
2021/12/20 11:30:06;;;;;;;2.30;2.17;;;19.70;41.00;;;;;;5040711;28;20494;-66
2021/12/20 11:32:32;;;;;;;2.50;2.13;;;19.80;41.00;;;;;;5039807;28;20439;-67
2021/12/20 11:34:57;;;;;;;4.23;2.30;;;19.70;40.90;;;;;;5044312;28;20463;-67
2021/12/20 11:37:26;;;;;;;2.40;2.00;;;19.70;41.00;;;;;;5042769;28;20228;-65
2021/12/20 11:39:53;;;;;;;4.00;2.30;;;19.80;41.10;;;;;;5043432;28;20238;-67
2021/12/20 11:42:20;;;;;;;2.80;2.60;;;19.70;41.00;;;;;;5045322;28;20486;-67
2021/12/20 11:44:48;;;;;;;6.53;2.47;;;19.80;41.10;;;;;;5043130;28;20533;-67
2021/12/20 11:47:22;;;;;;;3.77;3.30;;;19.80;41.00;;;;;;5045185;28;20443;-67
2021/12/20 11:50:04;;;;;;;3.43;2.60;;;19.70;41.00;;;;;;5040818;28;20446;-66
2021/12/20 11:52:37;;;;;;;4.10;2.70;;;19.80;41.10;;;;;;5041963;28;20455;-66
2021/12/20 11:55:22;;;;;;;2.37;2.13;;;19.70;41.00;;;;;;5042382;28;20952;-66
2021/12/20 11:57:53;;;;;;;3.30;2.60;;;19.70;41.10;;;;;;5035460;28;20559;-66
2021/12/20 12:00:21;;;;;;;3.47;2.87;;;19.70;41.10;;;;;;5038622;28;20450;-66
2021/12/20 12:05:29;;;;;;;2.40;2.20;;;19.70;41.10;;;;;;5056024;28;20459;-61
2021/12/20 12:08:22;;;;;;;2.37;1.93;;;19.70;41.10;;;;;;5064977;28;20439;-61
2021/12/20 12:10:49;;;;;;;3.43;2.57;;;19.70;41.10;;;;;;5069585;28;20451;-61
2021/12/20 12:13:16;;;;;;;2.60;2.40;;;19.70;41.10;;;;;;5071108;28;20538;-62
2021/12/20 12:15:53;;;;;;;3.43;2.87;;;19.70;41.20;;;;;;5065870;28;20455;-61
2021/12/20 12:18:39;;;;;;;2.90;2.43;;;19.70;41.10;;;;;;5068561;28;20468;-62
2021/12/20 12:21:07;;;;;;;2.60;2.27;;;19.70;41.20;;;;;;5068470;28;20450;-62
2021/12/20 12:23:44;;;;;;;2.30;2.10;;;19.70;41.20;;;;;;5071275;28;20435;-61
2021/12/20 12:26:35;;;;;;;2.53;2.23;;;19.80;41.20;;;;;;5070417;28;20787;-61
2021/12/20 12:29:02;;;;;;;1.97;1.77;;;19.80;41.20;;;;;;5068041;28;20800;-61
2021/12/20 12:31:48;;;;;;;2.13;1.90;;;19.70;41.20;;;;;;5066036;28;20490;-62
2021/12/20 12:34:13;;;;;;;2.13;1.93;;;19.70;41.20;;;;;;5067252;28;20996;-62
2021/12/20 12:36:41;;;;;;;2.73;2.50;;;19.70;41.20;;;;;;5066883;28;20447;-62
2021/12/20 12:39:11;;;;;;;2.00;1.80;;;19.70;41.20;;;;;;5069014;28;20320;-60
2021/12/20 12:41:48;;;;;;;2.47;2.27;;;19.70;41.20;;;;;;5069209;28;20446;-61
2021/12/20 12:44:17;;;;;;;2.00;1.80;;;19.70;41.20;;;;;;5063960;28;20501;-61
2021/12/20 12:46:45;;;;;;;3.23;2.00;;;19.70;41.30;;;;;;5067985;28;20977;-60
2021/12/20 12:49:23;;;;;;;2.83;2.20;;;19.80;41.30;;;;;;5067629;28;20447;-60
2021/12/20 12:51:51;;;;;;;2.23;2.13;;;19.70;41.20;;;;;;5068382;28;20546;-60
2021/12/20 12:54:36;;;;;;;2.10;1.90;;;19.70;41.20;;;;;;5070280;28;20545;-61
2021/12/20 12:57:11;;;;;;;2.70;2.40;;;19.70;41.20;;;;;;5067631;28;20455;-60
2021/12/20 12:59:55;;;;;;;2.20;2.00;;;19.70;41.70;;;;;;5067141;28;20484;-60
2021/12/20 13:02:23;;;;;;;2.23;2.03;;;19.70;42.60;;;;;;5067528;28;20446;-61
2021/12/20 13:04:50;;;;;;;2.20;2.03;;;19.70;44.40;;;;;;5066644;28;20483;-60
2021/12/20 13:07:17;;;;;;;2.60;2.40;;;19.70;47.60;;;;;;5068576;28;20531;-63
2021/12/20 13:09:45;;;;;;;1.93;1.80;;;19.70;49.80;;;;;;5067705;28;20451;-61
2021/12/20 13:12:16;;;;;;;1.73;1.63;;;19.70;48.80;;;;;;5065954;28;20500;-60
2021/12/20 13:15:06;;;;;;;3.30;1.93;;;19.70;50.80;;;;;;5068533;28;20529;-61
2021/12/20 13:17:43;;;;;;;2.40;2.20;;;19.70;52.30;;;;;;5067464;28;20451;-60