Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:26;;;;;;;;;;;12.80;99.90;;;;;;5073753;28;19908;-68
2022/06/08 00:03:53;;;;;;;;;;;12.90;99.90;;;;;;5073674;28;20105;-68
2022/06/08 00:06:19;;;;;;;;;;;12.90;99.90;;;;;;5073646;28;20383;-69
2022/06/08 00:08:45;;;;;;;;;;;12.90;99.90;;;;;;5073993;28;19908;-68
2022/06/08 00:11:10;;;;;;;;;;;13.00;99.90;;;;;;5073628;28;20276;-68
2022/06/08 00:13:36;;;;;;;;;;;13.00;99.90;;;;;;5073555;28;20375;-68
2022/06/08 00:16:01;;;;;;;;;;;13.00;99.90;;;;;;5073546;28;19935;-68
2022/06/08 00:18:27;;;;;;;;;;;13.00;99.90;;;;;;5073884;28;20408;-69
2022/06/08 00:20:53;;;;;;;;;;;13.10;99.90;;;;;;5074190;28;19904;-69
2022/06/08 00:23:18;;;;;;;;;;;13.00;99.90;;;;;;5073566;28;19955;-69
2022/06/08 00:25:45;;;;;;;;;;;13.00;99.90;;;;;;5073698;28;19995;-69
2022/06/08 00:28:11;;;;;;;;;;;13.10;99.90;;;;;;5057439;28;20338;-69
2022/06/08 00:30:37;;;;;;;;;;;13.00;99.90;;;;;;5060309;28;19936;-67
2022/06/08 00:33:02;;;;;;;;;;;13.00;99.90;;;;;;5077337;28;19923;-67
2022/06/08 00:35:28;;;;;;;;;;;13.00;99.90;;;;;;5077444;28;19916;-67
2022/06/08 00:37:53;;;;;;;;;;;13.00;99.90;;;;;;5059338;28;19904;-67
2022/06/08 00:40:22;;;;;;;;;;;12.90;99.90;;;;;;5077297;28;19904;-67
2022/06/08 00:42:47;;;;;;;;;;;12.90;99.90;;;;;;5077301;28;19995;-67
2022/06/08 00:45:19;;;;;;;;;;;12.90;99.90;;;;;;5077258;28;20433;-67
2022/06/08 00:47:50;;;;;;;;;;;13.00;99.90;;;;;;5077170;28;19904;-67
2022/06/08 00:50:21;;;;;;;;;;;13.00;99.90;;;;;;5077320;28;19974;-67
2022/06/08 00:52:47;;;;;;;;;;;13.10;99.90;;;;;;5076987;28;19905;-67
2022/06/08 00:55:14;;;;;;;;;;;13.10;99.90;;;;;;5076115;28;20002;-67
2022/06/08 00:57:42;;;;;;;;;;;13.10;99.90;;;;;;5076633;28;20371;-67
2022/06/08 01:00:10;;;;;;;;;;;13.10;99.90;;;;;;5076859;28;19911;-67
2022/06/08 01:02:36;;;;;;;;;;;13.10;99.90;;;;;;5070552;28;19904;-67
2022/06/08 01:05:20;;;;;;;;;;;13.10;99.90;;;;;;5057126;28;19905;-67
2022/06/08 01:07:46;;;;;;;;;;;13.20;99.90;;;;;;5056756;28;20273;-67
2022/06/08 01:10:16;;;;;;;;;;;13.20;99.90;;;;;;5056867;28;19927;-67
2022/06/08 01:12:42;;;;;;;;;;;13.20;99.90;;;;;;5056528;28;19905;-67
2022/06/08 01:15:10;;;;;;;;;;;13.30;99.90;;;;;;5056545;28;20315;-67
2022/06/08 01:17:35;;;;;;;;;;;13.30;99.90;;;;;;5056651;28;19987;-67
2022/06/08 01:20:01;;;;;;;;;;;13.30;99.90;;;;;;5056601;28;20387;-67
2022/06/08 01:22:26;;;;;;;;;;;13.30;99.90;;;;;;5056822;28;19995;-66
2022/06/08 01:24:52;;;;;;;;;;;13.30;99.90;;;;;;5059291;28;20042;-67
2022/06/08 01:27:17;;;;;;;;;;;13.30;99.90;;;;;;5076253;28;19904;-67
2022/06/08 01:29:52;;;;;;;;;;;13.30;99.90;;;;;;5076375;28;19912;-67
2022/06/08 01:32:20;;;;;;;;;;;13.30;99.90;;;;;;5076189;28;19912;-67
2022/06/08 01:34:55;;;;;;;;;;;13.30;99.90;;;;;;5076219;28;20311;-67
2022/06/08 01:37:26;;;;;;;;;;;13.40;99.90;;;;;;5076182;28;19994;-67
2022/06/08 01:39:58;;;;;;;;;;;13.40;99.90;;;;;;5075686;28;19911;-67
2022/06/08 01:42:49;;;;;;;;;;;13.40;99.90;;;;;;5076039;28;20356;-67
2022/06/08 01:45:28;;;;;;;;;;;13.40;99.90;;;;;;5076168;28;20367;-67
2022/06/08 01:47:57;;;;;;;;;;;13.40;99.90;;;;;;5076015;28;19905;-67
2022/06/08 01:50:35;;;;;;;;;;;13.40;99.90;;;;;;5076300;28;19909;-67
2022/06/08 01:53:04;;;;;;;;;;;13.40;99.90;;;;;;5075897;28;19912;-67
2022/06/08 01:55:38;;;;;;;;;;;13.40;99.90;;;;;;5075801;28;19904;-67
2022/06/08 01:58:11;;;;;;;;;;;13.40;99.90;;;;;;5075697;28;19908;-67
2022/06/08 02:00:40;;;;;;;;;;;13.40;99.90;;;;;;5076123;28;19905;-67
2022/06/08 02:03:08;;;;;;;;;;;13.40;99.90;;;;;;5075818;28;19904;-67
2022/06/08 02:05:40;;;;;;;;;;;13.40;99.90;;;;;;5075741;28;19912;-67
2022/06/08 02:08:24;;;;;;;;;;;13.40;99.90;;;;;;5076041;28;20000;-67
2022/06/08 02:10:53;;;;;;;;;;;13.40;99.90;;;;;;5075710;28;19904;-67
2022/06/08 02:13:18;;;;;;;;;;;13.40;99.90;;;;;;5075332;28;20360;-67
2022/06/08 02:15:46;;;;;;;;;;;13.40;99.90;;;;;;5075454;28;19911;-67
2022/06/08 02:18:16;;;;;;;;;;;13.40;99.90;;;;;;5075823;28;19905;-67
2022/06/08 02:20:46;;;;;;;;;;;13.40;99.90;;;;;;5075774;28;19931;-68
2022/06/08 02:23:14;;;;;;;;;;;13.40;99.90;;;;;;5075426;28;19908;-67
2022/06/08 02:25:42;;;;;;;;;;;13.40;99.90;;;;;;5075175;28;19904;-67
2022/06/08 02:28:28;;;;;;;;;;;13.30;99.90;;;;;;5075013;28;20326;-67
2022/06/08 02:30:58;;;;;;;;;;;13.30;99.90;;;;;;5074803;28;19905;-67
2022/06/08 02:36:22;;;;;;;;;;;13.40;99.90;;;;;;5044357;28;19904;-67
2022/06/08 02:38:51;;;;;;;;;;;13.40;99.90;;;;;;5075376;28;20382;-68
2022/06/08 02:41:18;;;;;;;;;;;13.40;99.90;;;;;;5075064;28;19911;-68
2022/06/08 02:43:46;;;;;;;;;;;13.40;99.90;;;;;;5056946;28;20375;-67
2022/06/08 02:46:11;;;;;;;;;;;13.30;99.90;;;;;;5056947;28;19904;-67
2022/06/08 02:48:37;;;;;;;;;;;13.30;99.90;;;;;;5075193;28;19911;-67
2022/06/08 02:51:04;;;;;;;;;;;13.20;99.90;;;;;;5073973;28;20362;-67
2022/06/08 02:53:30;;;;;;;;;;;13.30;99.90;;;;;;5074868;28;19915;-67
2022/06/08 02:56:08;;;;;;;;;;;13.20;99.90;;;;;;5074842;28;20352;-67
2022/06/08 02:58:47;;;;;;;;;;;13.20;99.90;;;;;;5074477;28;19900;-67
2022/06/08 03:01:39;;;;;;;;;;;13.20;99.90;;;;;;5074571;28;19955;-67
2022/06/08 03:04:08;;;;;;;;;;;13.10;99.90;;;;;;5071315;28;19904;-67
2022/06/08 03:06:37;;;;;;;;;;;13.00;99.90;;;;;;5074405;28;19905;-67
2022/06/08 03:09:04;;;;;;;;;;;13.00;99.90;;;;;;5074484;28;20046;-67
2022/06/08 03:11:36;;;;;;;;;;;13.00;99.90;;;;;;5074459;28;19906;-67
2022/06/08 03:14:04;;;;;;;;;;;13.10;99.90;;;;;;5074431;28;20007;-67
2022/06/08 03:16:31;;;;;;;;;;;13.10;99.90;;;;;;5074582;28;19954;-67
2022/06/08 03:18:57;;;;;;;;;;;13.10;99.90;;;;;;5074836;28;19912;-67
2022/06/08 03:21:23;;;;;;;;;;;13.10;99.90;;;;;;5074231;28;19908;-67
2022/06/08 03:23:49;;;;;;;;;;;13.00;99.90;;;;;;5074511;28;19944;-67
2022/06/08 03:26:16;;;;;;;;;;;13.00;99.90;;;;;;5074288;28;19905;-67
2022/06/08 03:28:41;;;;;;;;;;;13.00;99.90;;;;;;5073954;28;20375;-67
2022/06/08 03:31:07;;;;;;;;;;;13.00;99.90;;;;;;5074116;28;19904;-67
2022/06/08 03:33:32;;;;;;;;;;;13.00;99.90;;;;;;5073910;28;20364;-67
2022/06/08 03:35:58;;;;;;;;;;;13.00;99.90;;;;;;5074048;28;19974;-67
2022/06/08 03:38:23;;;;;;;;;;;13.00;99.90;;;;;;5073973;28;20378;-67
2022/06/08 03:40:49;;;;;;;;;;;12.90;99.90;;;;;;5074634;28;19951;-67
2022/06/08 03:43:16;;;;;;;;;;;12.90;99.90;;;;;;5055805;28;20356;-67
2022/06/08 03:45:44;;;;;;;;;;;12.90;99.90;;;;;;5073846;28;19911;-68
2022/06/08 03:48:10;;;;;;;;;;;12.90;99.90;;;;;;5074190;28;19954;-67
2022/06/08 03:50:35;;;;;;;;;;;12.80;99.90;;;;;;5073867;28;19912;-67
2022/06/08 03:53:06;;;;;;;;;;;12.70;99.90;;;;;;5074086;28;20370;-67
2022/06/08 03:55:33;;;;;;;;;;;12.70;99.90;;;;;;5073762;28;20008;-67
2022/06/08 03:57:59;;;;;;;;;;;12.60;99.90;;;;;;5073536;28;20367;-67
2022/06/08 04:00:25;;;;;;;;;;;12.60;99.90;;;;;;5073841;28;19908;-67
2022/06/08 04:02:51;;;;;;;;;;;12.60;99.90;;;;;;5073521;28;19994;-67
2022/06/08 04:05:17;;;;;;;;;;;12.70;99.90;;;;;;5073668;28;19991;-67
2022/06/08 04:07:42;;;;;;;;;;;12.70;99.90;;;;;;5073623;28;20386;-67
2022/06/08 04:10:08;;;;;;;;;;;12.70;99.90;;;;;;5073709;28;19911;-67
2022/06/08 04:12:34;;;;;;;;;;;12.70;99.90;;;;;;5073458;28;19904;-67
2022/06/08 04:14:59;;;;;;;;;;;12.70;99.90;;;;;;5073542;28;20410;-67
2022/06/08 04:17:25;;;;;;;;;;;12.70;99.90;;;;;;5073589;28;19904;-67
2022/06/08 04:19:50;;;;;;;;;;;12.60;99.90;;;;;;5073890;28;19904;-67
2022/06/08 04:22:17;;;;;;;;;;;12.60;99.90;;;;;;5073624;28;19927;-67
2022/06/08 04:24:43;;;;;;;;;;;12.70;99.90;;;;;;5072113;28;19911;-67
2022/06/08 04:27:09;;;;;;;;;;;12.70;99.90;;;;;;5073434;28;19905;-68
2022/06/08 04:29:34;;;;;;;;;;;12.60;99.90;;;;;;5073795;28;20458;-67
2022/06/08 04:32:00;;;;;;;;;;;12.60;99.90;;;;;;5073564;28;19955;-67
2022/06/08 04:34:27;;;;;;;;;;;12.60;99.90;;;;;;5073282;28;19920;-67
2022/06/08 04:36:52;;;;;;;;;;;12.60;99.90;;;;;;5073331;28;19920;-67
2022/06/08 04:39:18;;;;;;;;;;;12.60;99.90;;;;;;5073664;28;19935;-67
2022/06/08 04:41:44;;;;;;;;;;;12.50;99.90;;;;;;5073107;28;19912;-68
2022/06/08 04:44:10;;;;;;;;;;;12.50;99.90;;;;;;5073325;28;19904;-68
2022/06/08 04:46:37;;;;;;;;;;;12.50;99.90;;;;;;5073276;28;19911;-68
2022/06/08 04:49:03;;;;;;;;;;;12.40;99.90;;;;;;5073259;28;19905;-68
2022/06/08 04:51:29;;;;;;;;;;;12.30;99.90;;;;;;5073917;28;19995;-68
2022/06/08 04:53:55;;;;;;;;;;;12.30;99.90;;;;;;5073287;28;19974;-68
2022/06/08 04:56:20;;;;;;;;;;;12.20;99.90;;;;;;5073138;28;20280;-68
2022/06/08 04:58:46;;;;;;;;;;;12.10;99.90;;;;;;5073000;28;19927;-68
2022/06/08 05:01:11;;;;;;;;;;;12.10;99.90;;;;;;5073430;28;20365;-68
2022/06/08 05:03:37;;;;;;;;;;;12.10;99.90;;;;;;5071854;28;20379;-68
2022/06/08 05:06:03;;;;;;;;;;;12.10;99.90;;;;;;5073036;28;20367;-68
2022/06/08 05:08:28;;;;;;;;;;;12.20;99.90;;;;;;5073090;28;19991;-67
2022/06/08 05:10:54;;;;;;;;;;;12.30;99.90;;;;;;5055127;28;20276;-68
2022/06/08 05:13:21;;;;;;;;;;;12.30;99.90;;;;;;5073574;28;19915;-68
2022/06/08 05:15:47;;;;;;;;;;;12.40;99.90;;;;;;5076585;28;20371;-68
2022/06/08 05:18:15;;;;;;;;;;;12.40;99.90;;;;;;5076602;28;19995;-68
2022/06/08 05:20:42;;;;;;;;;;;12.40;99.90;;;;;;5076549;28;19954;-68
2022/06/08 05:23:09;;;;;;;;;;;12.50;99.90;;;;;;5076474;28;19904;-67
2022/06/08 05:25:36;;;;;;;;;;;12.50;99.90;;;;;;5076360;28;19904;-68
2022/06/08 05:28:03;;;;;;;;;;;12.60;99.90;;;;;;5076295;28;19908;-68
2022/06/08 05:30:28;;;;;;;;;;;12.70;99.90;;;;;;5076322;28;19904;-68
2022/06/08 05:32:54;;;;;;;;;;;12.80;99.90;;;;;;5076167;28;20007;-68
2022/06/08 05:35:20;;;;;;;;;;;12.90;99.90;;;;;;5076315;28;19905;-68
2022/06/08 05:37:46;;;;;;;;;;;12.90;99.90;;;;;;5076755;28;19936;-68
2022/06/08 05:40:12;;;;;;;;;;;13.00;99.90;;;;;;5076746;28;19991;-68
2022/06/08 05:42:37;;;;;;;;;;;13.10;99.90;;;;;;5075886;28;19911;-68
2022/06/08 05:45:04;;;;;;;;;;;13.10;99.90;;;;;;5076976;28;20272;-68
2022/06/08 05:47:30;;;;;;;;;;;13.20;99.90;;;;;;5076033;28;20356;-68
2022/06/08 05:49:55;;;;;;;;;;;13.20;99.90;;;;;;5076350;28;19999;-68
2022/06/08 05:52:21;;;;;;;;;;;13.30;99.90;;;;;;5075949;28;19926;-68
2022/06/08 05:54:47;;;;;;;;;;;13.40;99.90;;;;;;5076114;28;19920;-67
2022/06/08 05:57:13;;;;;;;;;;;13.40;99.90;;;;;;5075615;28;19954;-68
2022/06/08 05:59:39;;;;;;;;;;;13.60;99.90;;;;;;5076182;28;20364;-68
2022/06/08 06:02:05;;;;;;;;;;;13.60;99.90;;;;;;5076245;28;20329;-68
2022/06/08 06:04:30;;;;;;;;;;;13.70;99.90;;;;;;5075838;28;19954;-68
2022/06/08 06:06:56;;;;;;;;;;;13.70;99.90;;;;;;5076099;28;19904;-68
2022/06/08 06:09:22;;;;;;;;;;;13.70;99.90;;;;;;5075669;28;19904;-68
2022/06/08 06:11:49;;;;;;;;;;;13.70;99.90;;;;;;5075924;28;19909;-68
2022/06/08 06:14:14;;;;;;;;;;;13.80;99.90;;;;;;5075149;28;19955;-68
2022/06/08 06:16:40;;;;;;;;;;;14.00;99.90;;;;;;5075390;28;20331;-68
2022/06/08 06:19:06;;;;;;;;;;;14.00;99.90;;;;;;5075479;28;19904;-68
2022/06/08 06:21:31;;;;;;;;;;;14.10;99.90;;;;;;5075475;28;20406;-68
2022/06/08 06:23:58;;;;;;;;;;;14.40;99.90;;;;;;5075118;28;19904;-68
2022/06/08 06:26:24;;;;;;;;;;;14.50;99.90;;;;;;5075239;28;20368;-68
2022/06/08 06:28:52;;;;;;;;;;;14.70;99.90;;;;;;5082581;22;19952;-82
2022/06/08 06:31:20;;;;;;;;;;;14.80;99.90;;;;;;5057503;28;19951;-82
2022/06/08 06:33:46;;;;;;;;;;;15.00;99.90;;;;;;5075060;28;19912;-82
2022/06/08 06:36:14;;;;;;;;;;;15.00;99.90;;;;;;5075439;28;20276;-82
2022/06/08 06:38:39;;;;;;;;;;;15.10;99.90;;;;;;5075343;28;19910;-82
2022/06/08 06:41:05;;;;;;;;;;;15.20;99.90;;;;;;5075305;28;19995;-82
2022/06/08 06:43:31;;;;;;;;;;;15.30;99.90;;;;;;5056962;28;19967;-82
2022/06/08 06:45:56;;;;;;;;;;;15.30;99.90;;;;;;5074945;28;20376;-82
2022/06/08 06:48:22;;;;;;;;;;;15.50;99.90;;;;;;5057034;28;20284;-82
2022/06/08 06:50:47;;;;;;;;;;;15.50;99.90;;;;;;5056953;28;19904;-82
2022/06/08 06:53:13;;;;;;;;;;;15.60;99.90;;;;;;5056664;28;19915;-83
2022/06/08 06:55:39;;;;;;;;;;;15.70;99.90;;;;;;5074835;28;19965;-83
2022/06/08 06:58:06;;;;;;;;;;;15.80;99.90;;;;;;5056699;28;19979;-83
2022/06/08 07:00:31;;;;;;;;;;;16.00;99.90;;;;;;5057925;28;20015;-83
2022/06/08 07:02:57;;;;;;;;;;;16.00;99.90;;;;;;5074563;28;19946;-83
2022/06/08 07:05:24;;;;;;;;;;;16.10;99.90;;;;;;5057074;28;19977;-83
2022/06/08 07:07:49;;;;;;;;;;;16.10;99.90;;;;;;5074560;28;19999;-83
2022/06/08 07:10:16;;;;;;;;;;;16.20;99.90;;;;;;5056613;28;19936;-83
2022/06/08 07:12:42;;;;;;;;;;;16.40;99.90;;;;;;5056755;28;19948;-83
2022/06/08 07:15:11;;;;;;;;;;;16.50;99.90;;;;;;5056635;28;20407;-83
2022/06/08 07:17:36;;;;;;;;;;;16.60;99.90;;;;;;5056824;28;19904;-83
2022/06/08 07:20:04;;;;;;;;;;;16.80;99.90;;;;;;5074974;28;19919;-83
2022/06/08 07:22:29;;;;;;;;;;;16.80;99.90;;;;;;5056401;28;19930;-83
2022/06/08 07:24:55;;;;;;;;;;;16.90;99.90;;;;;;5074213;28;19904;-84
2022/06/08 07:27:22;;;;;;;;;;;16.90;99.90;;;;;;5074349;28;20368;-83
2022/06/08 07:29:48;;;;;;;;;;;17.00;99.90;;;;;;5074191;28;20383;-83
2022/06/08 07:32:14;;;;;;;;;;;17.10;99.90;;;;;;5074860;28;20045;-84
2022/06/08 07:34:39;;;;;;;;;;;17.30;99.90;;;;;;5075300;28;20388;-84
2022/06/08 07:37:05;;;;;;;;;;;17.40;99.90;;;;;;5056986;28;19969;-84
2022/06/08 07:39:31;;;;;;;;;;;17.40;99.90;;;;;;5057012;28;19904;-83
2022/06/08 07:41:56;;;;;;;;;;;17.50;99.90;;;;;;5056533;28;20323;-84
2022/06/08 07:44:22;;;;;;;;;;;17.70;99.90;;;;;;5056466;28;19950;-84
2022/06/08 07:46:48;;;;;;;;;;;17.80;99.90;;;;;;5073601;28;20284;-83
2022/06/08 07:51:58;;;;;;;;;;;17.90;99.90;;;;;;5076260;28;20315;-84
2022/06/08 07:54:26;;;;;;;;;;;18.10;99.90;;;;;;5075846;28;19908;-84
2022/06/08 07:56:53;;;;;;;;;;;18.30;99.90;;;;;;5058580;28;19908;-84
2022/06/08 07:59:19;;;;;;;;;;;18.40;99.90;;;;;;5058364;28;19905;-84
2022/06/08 08:01:45;;;;;;;;;;;18.50;99.90;;;;;;5069962;28;20386;-85
2022/06/08 08:04:10;;;;;;;;;;;18.70;99.90;;;;;;5057815;28;19904;-85
2022/06/08 08:06:36;;;;;;;;;;;18.80;99.90;;;;;;5057394;28;19905;-85
2022/06/08 08:09:03;;;;;;;;;;;18.90;99.90;;;;;;5057312;28;19952;-83
2022/06/08 08:11:28;;;;;;;;;;;19.00;99.90;;;;;;5056745;28;19904;-83
2022/06/08 08:13:54;;;;;;;;;;;19.10;99.90;;;;;;5056561;28;20361;-83
2022/06/08 08:16:19;;;;;;;;;;;19.20;99.90;;;;;;5056164;28;19908;-83
2022/06/08 08:18:45;;;;;;;;;;;19.20;99.90;;;;;;5056382;28;19905;-83
2022/06/08 08:21:10;;;;;;;;;;;19.20;99.90;;;;;;5055744;28;19904;-84
2022/06/08 08:23:36;;;;;;;;;;;19.30;99.90;;;;;;5055699;28;19904;-84
2022/06/08 08:26:02;;;;;;;;;;;19.30;99.90;;;;;;5055848;28;19912;-83
2022/06/08 08:28:28;;;;;;;;;;;19.30;99.90;;;;;;5073982;28;19908;-84
2022/06/08 08:30:54;;;;;;;;;;;19.50;99.90;;;;;;5055958;28;19913;-84
2022/06/08 08:33:19;;;;;;;;;;;19.60;99.30;;;;;;5056505;28;19954;-84
2022/06/08 08:35:45;;;;;;;;;;;19.60;97.10;;;;;;5055883;28;19927;-83
2022/06/08 08:38:26;;;;;;;;;;;19.50;97.60;;;;;;5055822;28;20003;-83
2022/06/08 08:40:57;;;;;;;;;;;19.70;98.20;;;;;;5070923;28;19904;-84
2022/06/08 08:43:23;;;;;;;;;;;19.90;98.80;;;;;;5055479;28;19989;-84
2022/06/08 08:45:50;;;;;;;;;;;20.10;98.00;;;;;;5055566;28;19947;-84
2022/06/08 08:48:23;;;;;;;;;;;20.30;96.90;;;;;;5074133;28;19927;-84
2022/06/08 08:50:53;;;;;;;;;;;20.30;94.20;;;;;;5059371;28;19904;-84
2022/06/08 08:53:39;;;;;;;;;;;20.40;92.10;;;;;;5059329;28;20276;-84
2022/06/08 08:56:15;;;;;;;;;;;20.50;94.40;;;;;;5077237;28;19947;-84
2022/06/08 08:58:43;;;;;;;;;;;20.60;91.20;;;;;;5059303;28;19911;-84
2022/06/08 09:01:14;;;;;;;;;;;20.50;94.30;;;;;;5059147;28;19909;-84
2022/06/08 09:03:42;;;;;;;;;;;20.50;90.50;;;;;;5059098;28;20356;-84
2022/06/08 09:06:12;;;;;;;;;;;20.50;90.80;;;;;;5059016;28;19904;-84
2022/06/08 09:08:38;;;;;;;;;;;20.70;91.60;;;;;;5059113;28;20353;-84
2022/06/08 09:11:11;;;;;;;;;;;20.80;90.30;;;;;;5058951;28;19905;-84
2022/06/08 09:14:19;;;;;;;;;;;20.80;91.70;;;;;;5078281;28;19931;-85
2022/06/08 09:17:08;;;;;;;;;;;20.70;90.80;;;;;;5072712;28;19905;-85
2022/06/08 09:19:41;;;;;;;;;;;20.80;87.90;;;;;;5059860;28;19912;-85
2022/06/08 09:22:07;;;;;;;;;;;20.90;88.50;;;;;;5059343;28;19946;-85
2022/06/08 09:24:41;;;;;;;;;;;20.80;85.50;;;;;;5058687;28;19974;-85
2022/06/08 09:27:16;;;;;;;;;;;20.80;87.20;;;;;;5058629;28;19905;-85
2022/06/08 09:30:08;;;;;;;;;;;20.70;84.20;;;;;;5058493;28;19912;-84
2022/06/08 09:32:45;;;;;;;;;;;20.60;84.00;;;;;;5056749;28;19908;-85
2022/06/08 09:35:19;;;;;;;;;;;20.70;81.00;;;;;;5059004;28;20288;-85
2022/06/08 09:37:45;;;;;;;;;;;20.90;75.80;;;;;;5076700;28;19904;-85
2022/06/08 09:43:10;;;;;;;;;;;21.00;77.10;;;;;;5076823;28;19910;-84
2022/06/08 09:45:35;;;;;;;;;;;21.40;77.90;;;;;;5076462;28;19958;-84
2022/06/08 09:51:27;;;;;;;;;;;21.40;82.40;;;;;;5076301;28;19965;-85
2022/06/08 09:53:53;;;;;;;;;;;21.60;81.80;;;;;;5058070;28;19908;-85
2022/06/08 09:56:39;;;;;;;;;;;21.50;83.30;;;;;;5058013;28;20003;-85
2022/06/08 09:59:05;;;;;;;;;;;21.50;81.70;;;;;;5057609;28;19931;-85
2022/06/08 10:01:30;;;;;;;;;;;21.50;82.40;;;;;;5075866;28;19905;-85
2022/06/08 10:03:56;;;;;;;;;;;21.60;81.70;;;;;;5075838;28;19911;-85
2022/06/08 10:06:28;;;;;;;;;;;21.60;79.80;;;;;;5057838;28;19908;-85
2022/06/08 10:09:23;;;;;;;;;;;21.50;79.80;;;;;;5076030;28;19904;-85
2022/06/08 10:12:07;;;;;;;;;;;21.40;78.80;;;;;;5049017;28;19957;-85
2022/06/08 10:14:32;;;;;;;;;;;21.50;79.70;;;;;;5057750;28;19908;-85
2022/06/08 10:17:05;;;;;;;;;;;21.40;79.40;;;;;;5057583;28;19911;-85
2022/06/08 10:19:43;;;;;;;;;;;21.40;81.20;;;;;;5058158;28;20033;-85
2022/06/08 10:22:09;;;;;;;;;;;21.40;83.00;;;;;;5057876;28;19904;-85
2022/06/08 10:24:47;;;;;;;;;;;21.60;81.30;;;;;;5075726;28;20372;-85
2022/06/08 10:27:32;;;;;;;;;;;21.70;77.00;;;;;;5058306;28;19908;-85
2022/06/08 10:30:09;;;;;;;;;;;21.80;75.90;;;;;;5075185;28;19912;-85
2022/06/08 10:32:55;;;;;;;;;;;21.90;80.20;;;;;;5075341;28;20284;-85
2022/06/08 10:35:55;;;;;;;;;;;22.00;81.80;;;;;;5064093;28;20383;-85
2022/06/08 10:38:25;;;;;;;;;;;22.20;77.30;;;;;;5057087;28;19955;-85
2022/06/08 10:42:39;;;;;;;;;;;22.30;77.10;;;;;;5058217;28;20010;-85
2022/06/08 10:43:56;;;;;;;;;;;22.30;77.50;;;;;;5074610;28;19950;-85
2022/06/08 10:46:42;;;;;;;;;;;22.40;80.90;;;;;;5059668;28;19998;-85
2022/06/08 10:49:40;;;;;;;;;;;22.40;79.50;;;;;;5057571;28;19911;-86
2022/06/08 10:52:22;;;;;;;;;;;22.40;79.40;;;;;;5076323;28;19954;-86
2022/06/08 10:54:55;;;;;;;;;;;22.40;77.10;;;;;;5075718;28;20360;-86
2022/06/08 10:57:33;;;;;;;;;;;22.50;79.60;;;;;;5057936;28;19905;-86
2022/06/08 11:00:34;;;;;;;;;;;22.60;79.90;;;;;;5057283;28;20356;-85
2022/06/08 11:03:01;;;;;;;;;;;22.60;80.70;;;;;;5012846;28;19992;-85
2022/06/08 11:05:37;;;;;;;;;;;22.60;82.00;;;;;;5044559;28;20352;-85
2022/06/08 11:08:16;;;;;;;;;;;22.70;77.60;;;;;;5074451;28;20280;-85
2022/06/08 11:10:41;;;;;;;;;;;22.60;76.30;;;;;;5056945;28;20267;-86
2022/06/08 11:13:19;;;;;;;;;;;22.60;75.90;;;;;;5055881;28;19904;-85
2022/06/08 11:16:03;;;;;;;;;;;22.60;76.40;;;;;;5056412;28;20275;-86
2022/06/08 11:18:30;;;;;;;;;;;22.60;77.70;;;;;;5056435;28;19904;-86
2022/06/08 11:21:05;;;;;;;;;;;22.70;76.80;;;;;;5074286;28;19926;-85
2022/06/08 11:23:34;;;;;;;;;;;22.80;79.00;;;;;;5074301;28;20440;-85
2022/06/08 11:32:28;;;;;;;;;;;23.00;76.10;;;;;;5074920;28;20436;-85
2022/06/08 11:35:25;;;;;;;;;;;23.10;77.30;;;;;;5054477;28;19916;-85
2022/06/08 11:38:05;;;;;;;;;;;23.10;73.20;;;;;;5056420;28;19913;-85
2022/06/08 11:40:33;;;;;;;;;;;23.20;72.30;;;;;;5055959;28;20406;-85
2022/06/08 11:43:18;;;;;;;;;;;23.20;72.90;;;;;;5073623;28;19904;-85
2022/06/08 11:45:52;;;;;;;;;;;23.30;79.40;;;;;;5055797;28;20032;-86
2022/06/08 11:48:28;;;;;;;;;;;23.40;72.90;;;;;;5056392;28;19904;-86
2022/06/08 11:51:01;;;;;;;;;;;23.40;71.80;;;;;;5055937;28;20007;-86
2022/06/08 11:53:32;;;;;;;;;;;23.50;72.60;;;;;;5056096;28;19969;-87
2022/06/08 11:56:16;;;;;;;;;;;23.50;74.10;;;;;;5055940;28;19931;-88
2022/06/08 11:58:47;;;;;;;;;;;23.60;74.90;;;;;;5056157;28;19908;-87
2022/06/08 12:01:18;;;;;;;;;;;23.70;77.20;;;;;;5078227;28;19951;-87
2022/06/08 12:03:45;;;;;;;;;;;23.80;72.90;;;;;;5073656;28;19954;-86
2022/06/08 12:06:14;;;;;;;;;;;23.80;73.10;;;;;;5055809;28;20004;-86
2022/06/08 12:08:40;;;;;;;;;;;23.90;72.70;;;;;;5073896;28;19911;-87
2022/06/08 12:11:06;;;;;;;;;;;23.90;71.50;;;;;;5055643;28;19904;-86
2022/06/08 12:13:32;;;;;;;;;;;24.00;72.90;;;;;;5055860;28;19916;-86
2022/06/08 12:16:18;;;;;;;;;;;24.10;68.90;;;;;;5055537;28;19904;-87
2022/06/08 12:18:44;;;;;;;;;;;24.10;69.60;;;;;;5055078;28;20364;-86
2022/06/08 12:21:19;;;;;;;;;;;24.10;70.80;;;;;;5055485;28;19905;-86
2022/06/08 12:23:55;;;;;;;;;;;24.20;68.20;;;;;;5077149;28;20365;-85
2022/06/08 12:26:22;;;;;;;;;;;24.20;68.40;;;;;;5077644;28;19904;-87
2022/06/08 12:29:00;;;;;;;;;;;24.20;73.30;;;;;;5059628;28;19909;-86
2022/06/08 12:31:33;;;;;;;;;;;24.30;66.30;;;;;;5077547;28;20387;-86
2022/06/08 12:34:17;;;;;;;;;;;24.40;68.60;;;;;;5077668;28;19999;-86
2022/06/08 12:36:43;;;;;;;;;;;24.50;67.60;;;;;;5059503;28;19915;-86
2022/06/08 12:39:11;;;;;;;;;;;24.60;66.70;;;;;;5059655;28;19953;-86
2022/06/08 12:41:38;;;;;;;;;;;24.60;68.80;;;;;;5059670;28;19904;-87
2022/06/08 12:44:07;;;;;;;;;;;24.60;68.40;;;;;;5059252;28;19904;-86
2022/06/08 12:46:36;;;;;;;;;;;24.60;67.00;;;;;;5077373;28;19970;-87
2022/06/08 12:49:04;;;;;;;;;;;24.90;68.60;;;;;;5077177;28;19910;-86
2022/06/08 12:51:30;;;;;;;;;;;25.10;68.10;;;;;;5059329;28;19911;-86
2022/06/08 12:53:56;;;;;;;;;;;25.10;70.20;;;;;;5059073;28;19991;-88
2022/06/08 12:56:22;;;;;;;;;;;25.20;65.70;;;;;;5059288;28;19950;-88
2022/06/08 12:58:48;;;;;;;;;;;25.10;64.70;;;;;;5059152;28;20322;-88
2022/06/08 13:01:14;;;;;;;;;;;25.10;63.30;;;;;;5077005;28;19948;-88
2022/06/08 13:03:40;;;;;;;;;;;25.20;65.60;;;;;;5058881;28;19911;-88
2022/06/08 13:06:06;;;;;;;;;;;25.30;62.90;;;;;;5058946;28;19904;-87
2022/06/08 13:08:33;;;;;;;;;;;25.30;59.60;;;;;;5058965;28;19915;-88
2022/06/08 13:11:00;;;;;;;;;;;25.40;63.20;;;;;;5058880;28;19905;-87
2022/06/08 13:13:28;;;;;;;;;;;25.60;61.70;;;;;;5058950;28;19978;-87
2022/06/08 13:15:55;;;;;;;;;;;25.70;63.20;;;;;;5077159;28;19950;-87
2022/06/08 13:18:23;;;;;;;;;;;25.70;58.70;;;;;;5076728;28;19990;-87
2022/06/08 13:20:49;;;;;;;;;;;25.50;62.30;;;;;;5076914;28;19930;-87
2022/06/08 13:23:15;;;;;;;;;;;25.60;60.80;;;;;;5076569;28;20352;-87
2022/06/08 13:25:42;;;;;;;;;;;25.60;64.40;;;;;;5058787;28;19905;-88
2022/06/08 13:28:14;;;;;;;;;;;25.60;63.30;;;;;;5058661;28;19999;-87
2022/06/08 13:30:40;;;;;;;;;;;25.60;60.40;;;;;;5058787;28;19912;-87
2022/06/08 13:33:56;;;;;;;;;;;25.70;60.40;;;;;;5058554;28;20276;-86
2022/06/08 13:35:51;;;;;;;;;;;25.90;61.20;;;;;;5075514;28;19908;-88
2022/06/08 13:38:18;;;;;;;;;;;26.20;61.40;;;;;;5076760;28;19999;-88
2022/06/08 13:40:44;;;;;;;;;;;26.30;64.10;;;;;;5058526;28;19904;-87
2022/06/08 13:43:10;;;;;;;;;;;26.40;60.80;;;;;;5075109;28;19911;-87
2022/06/08 13:45:40;;;;;;;;;;;26.40;62.70;;;;;;5076331;28;19904;-87
2022/06/08 13:48:06;;;;;;;;;;;26.30;62.70;;;;;;5076276;28;19911;-87
2022/06/08 13:50:36;;;;;;;;;;;26.30;63.80;;;;;;5076335;28;19908;-87
2022/06/08 13:53:04;;;;;;;;;;;26.30;60.00;;;;;;5058283;28;20376;-87
2022/06/08 13:55:33;;;;;;;;;;;26.20;63.20;;;;;;5057903;28;19915;-87
2022/06/08 13:58:01;;;;;;;;;;;26.10;63.10;;;;;;5058050;28;20011;-87
2022/06/08 14:00:27;;;;;;;;;;;26.10;62.00;;;;;;5075966;28;19910;-87
2022/06/08 14:02:58;;;;;;;;;;;26.00;61.30;;;;;;5075869;28;19912;-87
2022/06/08 14:12:59;;;;;;;;;;;25.90;63.10;;;;;;5057982;28;19927;-87
2022/06/08 14:13:41;;;;;;;;;;;25.50;64.10;;;;;;5075832;28;19970;-87
2022/06/08 14:16:06;;;;;;;;;;;25.40;65.70;;;;;;5057827;28;20345;-87
2022/06/08 14:18:42;;;;;;;;;;;25.60;63.40;;;;;;5075985;28;19912;-87
2022/06/08 14:21:09;;;;;;;;;;;25.70;64.30;;;;;;5057586;28;19904;-86
2022/06/08 14:23:35;;;;;;;;;;;25.70;65.40;;;;;;5075402;28;19913;-86
2022/06/08 14:26:00;;;;;;;;;;;25.60;63.50;;;;;;5057581;28;19911;-87
2022/06/08 14:28:26;;;;;;;;;;;25.50;64.60;;;;;;5057562;28;20300;-86
2022/06/08 14:30:52;;;;;;;;;;;25.40;66.60;;;;;;5075341;28;20050;-86
2022/06/08 14:33:31;;;;;;;;;;;25.40;66.10;;;;;;5075290;28;20380;-86
2022/06/08 14:36:00;;;;;;;;;;;25.30;67.20;;;;;;5075256;28;19938;-87
2022/06/08 14:38:35;;;;;;;;;;;25.30;65.60;;;;;;5057568;28;19905;-86
2022/06/08 14:41:02;;;;;;;;;;;25.30;66.50;;;;;;5057205;28;19908;-85
2022/06/08 14:43:28;;;;;;;;;;;25.20;66.00;;;;;;5075090;28;19911;-87
2022/06/08 14:45:54;;;;;;;;;;;25.00;65.70;;;;;;5073958;28;19905;-87
2022/06/08 14:48:30;;;;;;;;;;;24.90;66.50;;;;;;5057209;28;20023;-86
2022/06/08 14:50:55;;;;;;;;;;;24.80;66.30;;;;;;5057035;28;19995;-87
2022/06/08 14:53:22;;;;;;;;;;;24.70;66.10;;;;;;5074993;28;19998;-86