Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:01:00;;;;;;;;;;;13.60;60.30;;;;;;6242757;23;19951;-76
2022/03/31 00:03:27;;;;;;;;;;;13.60;60.80;;;;;;6241915;23;19920;-76
2022/03/31 00:05:55;;;;;;;;;;;13.60;60.80;;;;;;6241817;23;20030;-76
2022/03/31 00:08:22;;;;;;;;;;;13.50;60.00;;;;;;6242298;23;19947;-76
2022/03/31 00:10:50;;;;;;;;;;;13.50;60.50;;;;;;6242829;23;19986;-76
2022/03/31 00:13:18;;;;;;;;;;;13.50;60.20;;;;;;6242301;23;19985;-76
2022/03/31 00:15:45;;;;;;;;;;;13.50;60.10;;;;;;6241575;23;19969;-76
2022/03/31 00:18:12;;;;;;;;;;;13.60;60.20;;;;;;6242142;23;19988;-76
2022/03/31 00:20:39;;;;;;;;;;;13.50;59.90;;;;;;6242068;23;20240;-76
2022/03/31 00:23:07;;;;;;;;;;;13.60;59.90;;;;;;6241438;23;19998;-76
2022/03/31 00:25:35;;;;;;;;;;;13.60;59.40;;;;;;6242551;23;19935;-76
2022/03/31 00:28:03;;;;;;;;;;;13.60;59.90;;;;;;6243008;23;19938;-76
2022/03/31 00:30:30;;;;;;;;;;;13.60;59.50;;;;;;6241825;23;19919;-76
2022/03/31 00:32:57;;;;;;;;;;;13.60;59.00;;;;;;6241894;23;19926;-76
2022/03/31 00:35:24;;;;;;;;;;;13.50;58.40;;;;;;6241267;23;19920;-77
2022/03/31 00:37:51;;;;;;;;;;;13.30;59.20;;;;;;6242898;23;20432;-77
2022/03/31 00:40:20;;;;;;;;;;;13.30;59.00;;;;;;6241186;23;19943;-76
2022/03/31 00:42:49;;;;;;;;;;;13.30;59.20;;;;;;6241047;23;19915;-76
2022/03/31 00:45:17;;;;;;;;;;;13.30;58.50;;;;;;6242291;23;19978;-76
2022/03/31 00:47:43;;;;;;;;;;;13.30;58.40;;;;;;6242277;23;19930;-76
2022/03/31 00:50:11;;;;;;;;;;;13.40;58.40;;;;;;6242069;23;20021;-77
2022/03/31 00:52:37;;;;;;;;;;;13.50;58.50;;;;;;6242085;23;19937;-76
2022/03/31 00:55:04;;;;;;;;;;;13.50;58.80;;;;;;6242063;23;20011;-76
2022/03/31 00:57:33;;;;;;;;;;;13.50;57.90;;;;;;6241906;23;19919;-75
2022/03/31 00:59:59;;;;;;;;;;;13.50;57.70;;;;;;6241744;23;19973;-75
2022/03/31 01:02:30;;;;;;;;;;;13.50;57.80;;;;;;6242169;23;19959;-75
2022/03/31 01:04:59;;;;;;;;;;;13.50;57.70;;;;;;6241818;23;19924;-76
2022/03/31 01:07:26;;;;;;;;;;;13.50;57.80;;;;;;6241182;23;19961;-75
2022/03/31 01:09:53;;;;;;;;;;;13.50;58.00;;;;;;6240506;23;19939;-75
2022/03/31 01:33:42;;;;;;;;;;;13.20;59.00;;;;;;6239529;23;19950;-76
2022/03/31 01:36:08;;;;;;;;;;;13.10;59.00;;;;;;6241123;23;20003;-77
2022/03/31 01:38:35;;;;;;;;;;;12.80;58.80;;;;;;6241637;23;19943;-76
2022/03/31 01:41:02;;;;;;;;;;;13.00;59.50;;;;;;6242632;23;20003;-76
2022/03/31 01:43:28;;;;;;;;;;;13.00;59.40;;;;;;6241186;23;20300;-76
2022/03/31 01:45:56;;;;;;;;;;;13.00;59.10;;;;;;6241527;23;20018;-76
2022/03/31 01:48:23;;;;;;;;;;;13.10;59.30;;;;;;6243269;23;19915;-76
2022/03/31 01:50:51;;;;;;;;;;;13.10;59.20;;;;;;6243858;23;19924;-76
2022/03/31 01:53:18;;;;;;;;;;;13.20;59.50;;;;;;6243745;23;20253;-76
2022/03/31 01:55:45;;;;;;;;;;;13.30;59.10;;;;;;6243440;23;19926;-76
2022/03/31 01:58:12;;;;;;;;;;;13.20;59.30;;;;;;6244580;23;19997;-76
2022/03/31 02:00:38;;;;;;;;;;;13.30;59.10;;;;;;6244032;23;19950;-76
2022/03/31 02:03:05;;;;;;;;;;;13.30;58.80;;;;;;6243588;23;19939;-76
2022/03/31 02:05:32;;;;;;;;;;;13.10;58.20;;;;;;6242459;23;19943;-76
2022/03/31 02:08:00;;;;;;;;;;;13.10;58.60;;;;;;6244460;23;19950;-75
2022/03/31 02:10:27;;;;;;;;;;;13.00;58.80;;;;;;6243301;23;19939;-75
2022/03/31 02:12:54;;;;;;;;;;;12.90;58.80;;;;;;6243743;23;19920;-75
2022/03/31 02:15:21;;;;;;;;;;;12.90;58.90;;;;;;6242810;23;20403;-75
2022/03/31 02:17:48;;;;;;;;;;;12.90;59.10;;;;;;6243041;23;19943;-76
2022/03/31 02:20:15;;;;;;;;;;;12.90;59.30;;;;;;6243099;23;19970;-76
2022/03/31 02:22:42;;;;;;;;;;;12.90;59.30;;;;;;6243537;23;19989;-76
2022/03/31 02:25:11;;;;;;;;;;;12.80;59.20;;;;;;6242680;23;19986;-76
2022/03/31 02:27:38;;;;;;;;;;;12.70;59.30;;;;;;6242983;23;19923;-76
2022/03/31 02:30:06;;;;;;;;;;;12.70;59.40;;;;;;6242913;23;19983;-76
2022/03/31 02:32:33;;;;;;;;;;;12.70;59.50;;;;;;6243172;23;19920;-76
2022/03/31 02:34:59;;;;;;;;;;;12.70;59.70;;;;;;6243361;23;20288;-77
2022/03/31 02:37:26;;;;;;;;;;;12.70;59.60;;;;;;6242095;23;19920;-76
2022/03/31 02:39:53;;;;;;;;;;;12.60;59.40;;;;;;6243669;23;19943;-77
2022/03/31 02:42:21;;;;;;;;;;;12.60;59.50;;;;;;6242400;23;19919;-77
2022/03/31 02:44:48;;;;;;;;;;;12.60;59.90;;;;;;6243636;23;19954;-76
2022/03/31 02:47:15;;;;;;;;;;;12.50;59.90;;;;;;6243252;23;19943;-75
2022/03/31 02:49:42;;;;;;;;;;;12.60;60.20;;;;;;6243444;23;19929;-75
2022/03/31 02:52:09;;;;;;;;;;;12.50;60.00;;;;;;6242956;23;20321;-75
2022/03/31 02:57:21;;;;;;;;;;;12.50;60.00;;;;;;6243819;23;19930;-76
2022/03/31 02:59:48;;;;;;;;;;;12.50;60.20;;;;;;6243603;23;20002;-76
2022/03/31 03:02:15;;;;;;;;;;;12.50;60.20;;;;;;6243476;23;20466;-76
2022/03/31 03:04:41;;;;;;;;;;;12.50;60.20;;;;;;6244308;23;20327;-76
2022/03/31 03:07:08;;;;;;;;;;;12.50;60.00;;;;;;6242641;23;19946;-76
2022/03/31 03:09:36;;;;;;;;;;;12.50;60.10;;;;;;6243815;23;19981;-76
2022/03/31 03:12:03;;;;;;;;;;;12.50;59.90;;;;;;6242806;23;20299;-76
2022/03/31 03:14:31;;;;;;;;;;;12.50;59.70;;;;;;6243848;23;19943;-76
2022/03/31 03:16:59;;;;;;;;;;;12.50;59.80;;;;;;6244050;23;19954;-76
2022/03/31 03:19:26;;;;;;;;;;;12.50;60.00;;;;;;6242745;23;19919;-76
2022/03/31 03:21:52;;;;;;;;;;;12.50;59.90;;;;;;6243193;23;19916;-76
2022/03/31 03:24:19;;;;;;;;;;;12.40;59.80;;;;;;6243249;23;19915;-76
2022/03/31 03:26:46;;;;;;;;;;;12.40;59.80;;;;;;6243594;23;19982;-76
2022/03/31 03:29:13;;;;;;;;;;;12.40;60.10;;;;;;6243840;23;19994;-77
2022/03/31 03:31:41;;;;;;;;;;;12.40;59.90;;;;;;6244064;23;19982;-76
2022/03/31 03:34:09;;;;;;;;;;;12.40;59.90;;;;;;6242481;23;19931;-76
2022/03/31 03:36:36;;;;;;;;;;;12.30;60.00;;;;;;6242914;23;19998;-76
2022/03/31 03:39:03;;;;;;;;;;;12.30;59.90;;;;;;6243356;23;19999;-76
2022/03/31 03:41:29;;;;;;;;;;;12.30;60.00;;;;;;6242870;23;20006;-76
2022/03/31 03:43:56;;;;;;;;;;;12.30;59.90;;;;;;6243578;23;19986;-76
2022/03/31 03:46:23;;;;;;;;;;;12.30;59.80;;;;;;6243212;23;19935;-77
2022/03/31 03:48:51;;;;;;;;;;;12.20;59.90;;;;;;6243188;23;19946;-76
2022/03/31 03:51:19;;;;;;;;;;;12.20;60.00;;;;;;6243272;23;19920;-76
2022/03/31 03:53:45;;;;;;;;;;;12.20;60.20;;;;;;6243031;23;19919;-76
2022/03/31 03:56:12;;;;;;;;;;;12.20;60.30;;;;;;6243231;23;20257;-76
2022/03/31 03:58:40;;;;;;;;;;;12.20;60.00;;;;;;6244038;23;19919;-76
2022/03/31 04:01:08;;;;;;;;;;;12.20;60.00;;;;;;6243142;23;20198;-76
2022/03/31 04:03:35;;;;;;;;;;;12.20;60.00;;;;;;6241984;23;19919;-76
2022/03/31 04:06:03;;;;;;;;;;;12.20;59.90;;;;;;6243167;23;19915;-76
2022/03/31 04:08:30;;;;;;;;;;;12.20;60.00;;;;;;6242575;23;19980;-77
2022/03/31 04:10:56;;;;;;;;;;;12.20;59.90;;;;;;6244026;23;19927;-76
2022/03/31 04:13:23;;;;;;;;;;;12.20;59.80;;;;;;6243303;23;19994;-76
2022/03/31 04:15:50;;;;;;;;;;;12.20;59.80;;;;;;6242967;23;19950;-76
2022/03/31 04:18:17;;;;;;;;;;;12.10;59.80;;;;;;6241812;23;19945;-76
2022/03/31 04:20:43;;;;;;;;;;;12.10;59.70;;;;;;6241918;23;19938;-76
2022/03/31 04:23:11;;;;;;;;;;;12.00;59.80;;;;;;6242608;23;19915;-76
2022/03/31 04:25:38;;;;;;;;;;;12.00;60.20;;;;;;6243162;23;19924;-76
2022/03/31 04:28:05;;;;;;;;;;;11.90;60.30;;;;;;6242882;23;19986;-76
2022/03/31 04:30:31;;;;;;;;;;;11.80;60.10;;;;;;6243071;23;19953;-76
2022/03/31 04:32:58;;;;;;;;;;;11.80;60.30;;;;;;6242451;23;20048;-76
2022/03/31 04:35:25;;;;;;;;;;;11.80;60.20;;;;;;6243231;23;19915;-77
2022/03/31 04:37:52;;;;;;;;;;;11.80;60.20;;;;;;6243112;23;20128;-76
2022/03/31 04:40:20;;;;;;;;;;;11.80;60.30;;;;;;6242496;23;19954;-76
2022/03/31 04:42:47;;;;;;;;;;;11.80;60.20;;;;;;6242448;23;20364;-76
2022/03/31 04:45:13;;;;;;;;;;;11.80;60.00;;;;;;6243241;23;19919;-76
2022/03/31 04:47:40;;;;;;;;;;;11.80;60.00;;;;;;6242735;23;19978;-76
2022/03/31 04:50:07;;;;;;;;;;;11.70;59.80;;;;;;6242987;23;19916;-76
2022/03/31 04:52:34;;;;;;;;;;;11.70;60.20;;;;;;6242864;23;19982;-75
2022/03/31 04:55:01;;;;;;;;;;;11.70;60.30;;;;;;6242130;23;20324;-76
2022/03/31 04:57:29;;;;;;;;;;;11.70;60.80;;;;;;6242635;23;19990;-76
2022/03/31 04:59:55;;;;;;;;;;;11.70;60.20;;;;;;6242218;23;19986;-76
2022/03/31 05:02:22;;;;;;;;;;;11.80;60.20;;;;;;6242797;23;20014;-76
2022/03/31 05:04:49;;;;;;;;;;;11.80;60.00;;;;;;6242642;23;19950;-76
2022/03/31 05:07:16;;;;;;;;;;;11.80;60.00;;;;;;6241421;23;19990;-78
2022/03/31 05:09:42;;;;;;;;;;;11.80;59.60;;;;;;6243106;23;19951;-74
2022/03/31 05:12:10;;;;;;;;;;;11.80;59.90;;;;;;6241129;23;19930;-75
2022/03/31 05:14:38;;;;;;;;;;;11.70;59.60;;;;;;6242666;23;19947;-75
2022/03/31 05:17:05;;;;;;;;;;;11.70;59.30;;;;;;6242168;23;19958;-75
2022/03/31 05:19:32;;;;;;;;;;;11.60;60.00;;;;;;6242140;23;19930;-75
2022/03/31 05:21:58;;;;;;;;;;;11.60;60.50;;;;;;6242139;23;19994;-75
2022/03/31 05:24:25;;;;;;;;;;;11.60;59.70;;;;;;6243035;23;19991;-75
2022/03/31 05:26:52;;;;;;;;;;;11.60;59.70;;;;;;6242914;23;19923;-75
2022/03/31 05:29:19;;;;;;;;;;;11.60;60.90;;;;;;6242211;23;19950;-75
2022/03/31 05:31:47;;;;;;;;;;;11.60;59.70;;;;;;6242705;23;19943;-75
2022/03/31 05:34:14;;;;;;;;;;;11.70;59.50;;;;;;6242336;23;19920;-75
2022/03/31 05:36:41;;;;;;;;;;;11.70;59.30;;;;;;6242290;23;20384;-75
2022/03/31 05:39:08;;;;;;;;;;;11.70;59.30;;;;;;6241845;23;19930;-75
2022/03/31 05:41:34;;;;;;;;;;;11.70;59.30;;;;;;6241288;23;19995;-75
2022/03/31 05:44:02;;;;;;;;;;;11.70;59.50;;;;;;6243172;23;20385;-75
2022/03/31 05:46:29;;;;;;;;;;;11.70;59.30;;;;;;6242428;23;19926;-75
2022/03/31 05:48:57;;;;;;;;;;;11.70;59.20;;;;;;6241768;23;20333;-75
2022/03/31 05:51:23;;;;;;;;;;;11.60;59.00;;;;;;6242303;23;19998;-75
2022/03/31 05:53:50;;;;;;;;;;;11.60;59.00;;;;;;6241988;23;19943;-75
2022/03/31 05:56:17;;;;;;;;;;;11.60;59.10;;;;;;6241397;23;20007;-75
2022/03/31 05:58:43;;;;;;;;;;;11.50;59.10;;;;;;6242273;23;20002;-75
2022/03/31 06:01:10;;;;;;;;;;;11.50;59.30;;;;;;6242110;23;19998;-75
2022/03/31 06:03:37;;;;;;;;;;;11.30;59.30;;;;;;6242016;23;19922;-75
2022/03/31 06:06:05;;;;;;;;;;;11.30;59.50;;;;;;6241294;23;20010;-75
2022/03/31 06:08:31;;;;;;;;;;;11.30;59.70;;;;;;6241764;23;19995;-75
2022/03/31 06:10:58;;;;;;;;;;;11.30;60.00;;;;;;6242297;23;19999;-75
2022/03/31 06:13:26;;;;;;;;;;;11.30;60.20;;;;;;6241460;23;20321;-75
2022/03/31 06:15:52;;;;;;;;;;;11.30;60.60;;;;;;6242026;23;19924;-74
2022/03/31 06:18:19;;;;;;;;;;;11.40;60.60;;;;;;6241764;23;20250;-74
2022/03/31 06:20:46;;;;;;;;;;;11.40;60.20;;;;;;6241828;23;19981;-75
2022/03/31 06:23:14;;;;;;;;;;;11.50;60.20;;;;;;6242711;23;19919;-75
2022/03/31 06:25:42;;;;;;;;;;;11.60;60.30;;;;;;6242276;23;19998;-76
2022/03/31 06:28:09;;;;;;;;;;;11.70;60.00;;;;;;6242422;23;19946;-76
2022/03/31 06:30:36;;;;;;;;;;;11.70;59.70;;;;;;6241148;23;20396;-75
2022/03/31 06:33:02;;;;;;;;;;;11.70;59.70;;;;;;6243218;23;19930;-75
2022/03/31 06:35:29;;;;;;;;;;;11.80;59.70;;;;;;6243454;23;19943;-74
2022/03/31 06:37:56;;;;;;;;;;;11.70;59.90;;;;;;6243518;23;19955;-75
2022/03/31 06:40:24;;;;;;;;;;;11.70;60.20;;;;;;6243151;23;19999;-75
2022/03/31 06:42:51;;;;;;;;;;;11.70;60.20;;;;;;6243378;23;19986;-75
2022/03/31 06:45:19;;;;;;;;;;;11.60;60.20;;;;;;6243513;23;19915;-76
2022/03/31 06:47:45;;;;;;;;;;;11.20;60.40;;;;;;6244339;23;20262;-75
2022/03/31 06:50:13;;;;;;;;;;;11.20;61.90;;;;;;6244168;23;19982;-74
2022/03/31 06:52:39;;;;;;;;;;;11.30;62.10;;;;;;6243744;23;20272;-75
2022/03/31 06:55:07;;;;;;;;;;;11.30;61.80;;;;;;6243255;23;19982;-75
2022/03/31 06:57:35;;;;;;;;;;;11.60;61.80;;;;;;6243380;23;19926;-75
2022/03/31 07:00:02;;;;;;;;;;;11.60;61.10;;;;;;6243339;23;19915;-75
2022/03/31 07:02:29;;;;;;;;;;;11.50;61.00;;;;;;6241529;23;19916;-75
2022/03/31 07:04:55;;;;;;;;;;;11.60;60.80;;;;;;6241811;23;19915;-75
2022/03/31 07:07:24;;;;;;;;;;;11.50;61.20;;;;;;6241970;23;19994;-75
2022/03/31 07:09:51;;;;;;;;;;;11.40;61.20;;;;;;6242672;23;19920;-77
2022/03/31 07:12:17;;;;;;;;;;;11.60;61.50;;;;;;6243263;23;19938;-78
2022/03/31 07:14:46;;;;;;;;;;;11.60;61.10;;;;;;6242265;23;19943;-76
2022/03/31 07:17:12;;;;;;;;;;;11.80;60.90;;;;;;6242307;23;19929;-78
2022/03/31 07:19:39;;;;;;;;;;;11.90;60.80;;;;;;6243420;23;19916;-77
2022/03/31 07:22:06;;;;;;;;;;;12.00;60.00;;;;;;6243389;23;19915;-80
2022/03/31 07:24:32;;;;;;;;;;;12.00;59.80;;;;;;6242772;23;20316;-76
2022/03/31 07:26:59;;;;;;;;;;;12.10;59.90;;;;;;6243014;23;20317;-77
2022/03/31 07:29:26;;;;;;;;;;;12.00;59.60;;;;;;6242332;23;20305;-77
2022/03/31 07:31:54;;;;;;;;;;;12.10;59.90;;;;;;6243005;23;20002;-77
2022/03/31 07:34:20;;;;;;;;;;;12.20;60.00;;;;;;6242938;23;19930;-77
2022/03/31 07:36:47;;;;;;;;;;;12.30;60.40;;;;;;6242783;23;19986;-77
2022/03/31 07:39:14;;;;;;;;;;;12.40;60.20;;;;;;6242780;23;19944;-78
2022/03/31 07:41:40;;;;;;;;;;;12.50;60.10;;;;;;6242636;23;19943;-78
2022/03/31 07:44:07;;;;;;;;;;;12.40;59.50;;;;;;6242706;23;20383;-78
2022/03/31 07:46:35;;;;;;;;;;;12.50;59.20;;;;;;6242963;23;20229;-77
2022/03/31 07:49:03;;;;;;;;;;;12.50;59.40;;;;;;6242612;23;20278;-76
2022/03/31 07:51:29;;;;;;;;;;;12.50;59.20;;;;;;6242823;23;19990;-77
2022/03/31 07:53:56;;;;;;;;;;;12.50;59.00;;;;;;6242251;23;20015;-76
2022/03/31 07:56:23;;;;;;;;;;;12.50;58.90;;;;;;6242837;23;19962;-77
2022/03/31 07:58:49;;;;;;;;;;;12.40;58.90;;;;;;6243600;23;19920;-76
2022/03/31 08:01:16;;;;;;;;;;;12.30;59.20;;;;;;6242824;23;19919;-77
2022/03/31 08:03:43;;;;;;;;;;;12.30;59.80;;;;;;6242941;23;20337;-77
2022/03/31 08:06:11;;;;;;;;;;;12.20;59.50;;;;;;6242520;23;19966;-78
2022/03/31 08:08:38;;;;;;;;;;;12.00;59.80;;;;;;6242183;23;19982;-76
2022/03/31 08:11:05;;;;;;;;;;;11.90;60.40;;;;;;6243289;23;19925;-76
2022/03/31 08:13:31;;;;;;;;;;;11.70;60.90;;;;;;6242308;23;19951;-77
2022/03/31 08:15:59;;;;;;;;;;;11.70;61.60;;;;;;6241460;23;19919;-76
2022/03/31 08:18:28;;;;;;;;;;;11.60;62.10;;;;;;6241961;23;19926;-78
2022/03/31 08:20:56;;;;;;;;;;;11.50;62.80;;;;;;6242842;23;19919;-77
2022/03/31 08:23:24;;;;;;;;;;;11.50;63.70;;;;;;6243552;23;19947;-78
2022/03/31 08:25:51;;;;;;;;;;;11.20;64.60;;;;;;6243600;23;20325;-77
2022/03/31 08:28:18;;;;;;;;;;;11.30;65.30;;;;;;6243107;23;19950;-77
2022/03/31 08:30:45;;;;;;;;;;;11.40;66.50;;;;;;6242417;23;19961;-78
2022/03/31 08:33:12;;;;;;;;;;;11.00;65.40;;;;;;6241938;23;19994;-77
2022/03/31 08:35:38;;;;;;;;;;;10.70;65.10;;;;;;6242065;23;19950;-77
2022/03/31 08:38:05;;;;;;;;;;;10.30;66.10;;;;;;6242943;23;19973;-77
2022/03/31 08:40:33;;;;;;;;;;;10.30;66.50;;;;;;6242137;23;20014;-78
2022/03/31 08:43:01;;;;;;;;;;;9.90;65.80;;;;;;6241910;23;19978;-77
2022/03/31 08:45:29;;;;;;;;;;;10.00;66.70;;;;;;6242403;23;19963;-78
2022/03/31 08:47:58;;;;;;;;;;;9.60;66.10;;;;;;6242253;23;19951;-77
2022/03/31 08:50:24;;;;;;;;;;;9.80;67.10;;;;;;6242904;23;19915;-77
2022/03/31 08:52:53;;;;;;;;;;;10.00;66.60;;;;;;6241890;23;19942;-78
2022/03/31 08:55:20;;;;;;;;;;;10.10;66.30;;;;;;6241644;23;20010;-77
2022/03/31 08:57:49;;;;;;;;;;;10.10;65.90;;;;;;6242376;23;20011;-77
2022/03/31 09:00:21;;;;;;;;;;;9.90;65.30;;;;;;6241946;23;19995;-77
2022/03/31 09:02:55;;;;;;;;;;;9.60;66.10;;;;;;6242241;23;19991;-77
2022/03/31 09:05:22;;;;;;;;;;;9.50;65.50;;;;;;6242376;23;19943;-77
2022/03/31 09:07:52;;;;;;;;;;;9.50;66.30;;;;;;6242388;23;19926;-77
2022/03/31 09:10:26;;;;;;;;;;;9.40;66.00;;;;;;6242190;23;19917;-77
2022/03/31 09:12:54;;;;;;;;;;;9.40;66.60;;;;;;6242166;23;19915;-77
2022/03/31 09:15:21;;;;;;;;;;;9.20;65.80;;;;;;6243185;23;19920;-78
2022/03/31 09:17:52;;;;;;;;;;;9.30;66.70;;;;;;6243255;23;19919;-76
2022/03/31 09:20:20;;;;;;;;;;;9.50;67.00;;;;;;6242925;23;20006;-77
2022/03/31 09:22:49;;;;;;;;;;;9.20;65.50;;;;;;6244963;23;19919;-77
2022/03/31 09:25:23;;;;;;;;;;;9.20;66.00;;;;;;6244070;23;19920;-77
2022/03/31 09:27:49;;;;;;;;;;;9.20;65.50;;;;;;6241859;23;19981;-77
2022/03/31 09:30:18;;;;;;;;;;;9.40;66.30;;;;;;6241721;23;20284;-77
2022/03/31 09:32:48;;;;;;;;;;;9.40;65.90;;;;;;6242572;23;20229;-78
2022/03/31 09:35:18;;;;;;;;;;;9.20;66.70;;;;;;6242331;23;19986;-78
2022/03/31 09:37:45;;;;;;;;;;;9.40;67.70;;;;;;6243680;23;19923;-77
2022/03/31 09:40:11;;;;;;;;;;;9.50;66.90;;;;;;6241692;23;19947;-77
2022/03/31 09:42:38;;;;;;;;;;;9.60;66.20;;;;;;6241627;23;19998;-77
2022/03/31 09:45:08;;;;;;;;;;;9.60;66.20;;;;;;6242139;23;19986;-77
2022/03/31 09:47:45;;;;;;;;;;;9.50;64.40;;;;;;6242245;23;19923;-78
2022/03/31 09:50:12;;;;;;;;;;;9.40;66.70;;;;;;6242069;23;20325;-78
2022/03/31 09:52:40;;;;;;;;;;;9.40;66.10;;;;;;6243449;23;19958;-77
2022/03/31 09:55:08;;;;;;;;;;;9.50;67.30;;;;;;6242018;23;19916;-76
2022/03/31 09:57:35;;;;;;;;;;;9.40;66.40;;;;;;6241351;23;19916;-76
2022/03/31 10:00:02;;;;;;;;;;;9.40;66.30;;;;;;6241433;23;19950;-76
2022/03/31 10:02:29;;;;;;;;;;;9.20;65.40;;;;;;6241996;23;19915;-75
2022/03/31 10:04:58;;;;;;;;;;;9.10;66.00;;;;;;6243059;23;19966;-76
2022/03/31 10:07:25;;;;;;;;;;;9.10;66.30;;;;;;6241113;23;20034;-76
2022/03/31 10:09:52;;;;;;;;;;;9.10;66.10;;;;;;6243763;23;19995;-75
2022/03/31 10:12:23;;;;;;;;;;;8.90;66.10;;;;;;6243729;23;19919;-75
2022/03/31 10:14:53;;;;;;;;;;;9.00;65.60;;;;;;6243926;23;19919;-76
2022/03/31 10:17:25;;;;;;;;;;;9.20;67.90;;;;;;6243192;23;20262;-74
2022/03/31 10:19:52;;;;;;;;;;;9.30;66.80;;;;;;6243583;23;19946;-75
2022/03/31 10:25:07;;;;;;;;;;;9.30;65.40;;;;;;6242968;23;19961;-75
2022/03/31 10:27:35;;;;;;;;;;;9.40;66.30;;;;;;6243649;23;20312;-75
2022/03/31 10:30:08;;;;;;;;;;;9.40;66.90;;;;;;6243285;23;19951;-76
2022/03/31 10:32:35;;;;;;;;;;;9.30;66.30;;;;;;6244186;23;19939;-76
2022/03/31 10:35:02;;;;;;;;;;;9.40;66.60;;;;;;6243954;23;20045;-76
2022/03/31 10:37:35;;;;;;;;;;;9.20;65.50;;;;;;6243578;23;19920;-75
2022/03/31 10:40:03;;;;;;;;;;;9.10;66.90;;;;;;6242955;23;20382;-75
2022/03/31 10:42:30;;;;;;;;;;;9.40;67.50;;;;;;6242898;23;19935;-75
2022/03/31 10:45:07;;;;;;;;;;;9.20;65.50;;;;;;6243738;23;19990;-74
2022/03/31 10:47:34;;;;;;;;;;;9.20;66.30;;;;;;6242929;23;20467;-76
2022/03/31 10:50:01;;;;;;;;;;;9.50;67.00;;;;;;6244278;23;19961;-75
2022/03/31 10:52:28;;;;;;;;;;;9.70;67.20;;;;;;6243049;23;19957;-75
2022/03/31 10:55:06;;;;;;;;;;;9.80;66.10;;;;;;6242862;23;19969;-75
2022/03/31 10:57:38;;;;;;;;;;;9.90;66.80;;;;;;6242793;23;20271;-75
2022/03/31 11:00:07;;;;;;;;;;;10.00;65.80;;;;;;6242943;23;19973;-75
2022/03/31 11:02:39;;;;;;;;;;;10.00;62.50;;;;;;6242914;23;20497;-75
2022/03/31 11:05:07;;;;;;;;;;;10.30;65.90;;;;;;6243465;23;19977;-76
2022/03/31 11:07:33;;;;;;;;;;;10.60;66.60;;;;;;6242934;23;19935;-76
2022/03/31 11:10:00;;;;;;;;;;;10.60;64.20;;;;;;6243590;23;19939;-76
2022/03/31 11:12:29;;;;;;;;;;;10.50;62.50;;;;;;6242951;23;19935;-75
2022/03/31 11:14:57;;;;;;;;;;;10.40;64.10;;;;;;6243510;23;19929;-75
2022/03/31 11:17:25;;;;;;;;;;;10.70;65.10;;;;;;6242988;23;19922;-75
2022/03/31 11:19:57;;;;;;;;;;;10.70;64.00;;;;;;6241957;23;19927;-76
2022/03/31 11:22:26;;;;;;;;;;;10.60;59.70;;;;;;6242990;23;19919;-75
2022/03/31 11:24:54;;;;;;;;;;;10.70;59.70;;;;;;6243023;23;20225;-75
2022/03/31 11:27:36;;;;;;;;;;;10.30;58.40;;;;;;6243147;23;19915;-77
2022/03/31 11:30:03;;;;;;;;;;;10.30;59.40;;;;;;6242832;23;19930;-75
2022/03/31 11:32:30;;;;;;;;;;;10.10;59.50;;;;;;6243831;23;19927;-75
2022/03/31 11:34:58;;;;;;;;;;;10.10;59.10;;;;;;6243399;23;19994;-74
2022/03/31 11:37:25;;;;;;;;;;;10.40;61.40;;;;;;6242495;23;19988;-74
2022/03/31 11:39:52;;;;;;;;;;;10.60;60.40;;;;;;6242975;23;19920;-74
2022/03/31 11:42:18;;;;;;;;;;;10.80;60.10;;;;;;6242129;23;19947;-74
2022/03/31 11:44:47;;;;;;;;;;;11.00;61.00;;;;;;6243116;23;19919;-74
2022/03/31 11:47:17;;;;;;;;;;;11.00;59.20;;;;;;6243482;23;20041;-75
2022/03/31 11:49:45;;;;;;;;;;;10.90;59.50;;;;;;6243686;23;19951;-74
2022/03/31 11:52:12;;;;;;;;;;;11.00;60.00;;;;;;6242136;23;19950;-73
2022/03/31 11:54:40;;;;;;;;;;;11.10;60.60;;;;;;6242831;23;19990;-75
2022/03/31 11:57:08;;;;;;;;;;;11.10;61.00;;;;;;6242590;23;19950;-75
2022/03/31 11:59:36;;;;;;;;;;;11.00;59.50;;;;;;6242752;23;20030;-76
2022/03/31 12:02:12;;;;;;;;;;;10.90;59.50;;;;;;6243637;23;20276;-74
2022/03/31 12:04:39;;;;;;;;;;;10.90;60.00;;;;;;6243291;23;19915;-75
2022/03/31 12:07:05;;;;;;;;;;;10.80;59.20;;;;;;6242104;23;20295;-74
2022/03/31 12:09:32;;;;;;;;;;;10.80;60.10;;;;;;6243168;23;20031;-74
2022/03/31 12:11:59;;;;;;;;;;;10.50;60.60;;;;;;6242853;23;19943;-75
2022/03/31 12:14:28;;;;;;;;;;;10.60;62.30;;;;;;6243200;23;19950;-74
2022/03/31 12:16:55;;;;;;;;;;;10.60;60.60;;;;;;6242898;23;19953;-75
2022/03/31 12:19:23;;;;;;;;;;;10.50;62.50;;;;;;6242474;23;19919;-75
2022/03/31 12:21:51;;;;;;;;;;;10.60;61.60;;;;;;6241259;23;19924;-75
2022/03/31 12:24:18;;;;;;;;;;;10.20;61.70;;;;;;6242071;23;19915;-75
2022/03/31 12:26:54;;;;;;;;;;;10.30;62.40;;;;;;6242452;23;19982;-74
2022/03/31 12:29:21;;;;;;;;;;;10.40;60.80;;;;;;6241816;23;20380;-74
2022/03/31 12:31:49;;;;;;;;;;;10.50;59.90;;;;;;6242857;23;20325;-78
2022/03/31 12:34:16;;;;;;;;;;;10.20;59.10;;;;;;6241794;23;20312;-78
2022/03/31 12:36:44;;;;;;;;;;;10.10;59.80;;;;;;6242882;23;19930;-78
2022/03/31 12:39:11;;;;;;;;;;;10.10;59.20;;;;;;6242714;23;19941;-78
2022/03/31 12:41:39;;;;;;;;;;;10.30;59.80;;;;;;6242443;23;20057;-78
2022/03/31 12:44:06;;;;;;;;;;;10.40;60.40;;;;;;6242665;23;19924;-77
2022/03/31 12:46:35;;;;;;;;;;;10.50;59.60;;;;;;6243027;23;20276;-78
2022/03/31 12:49:03;;;;;;;;;;;10.50;57.80;;;;;;6243069;23;19919;-78
2022/03/31 12:51:41;;;;;;;;;;;10.70;58.90;;;;;;6243115;23;19947;-78
2022/03/31 12:54:19;;;;;;;;;;;10.60;57.40;;;;;;6242859;23;19919;-79
2022/03/31 12:56:46;;;;;;;;;;;10.60;58.00;;;;;;6243451;23;19919;-78
2022/03/31 12:59:16;;;;;;;;;;;10.80;57.80;;;;;;6242524;23;20324;-78
2022/03/31 13:01:43;;;;;;;;;;;11.10;57.70;;;;;;6244155;23;19943;-78
2022/03/31 13:04:09;;;;;;;;;;;11.10;56.20;;;;;;6242582;23;20280;-79
2022/03/31 13:06:40;;;;;;;;;;;11.40;57.50;;;;;;6242309;23;19981;-79
2022/03/31 13:09:07;;;;;;;;;;;11.70;58.10;;;;;;6242657;23;19977;-78
2022/03/31 13:11:35;;;;;;;;;;;11.80;55.70;;;;;;6242703;23;20001;-78
2022/03/31 13:14:02;;;;;;;;;;;11.90;55.30;;;;;;6242349;23;19919;-78
2022/03/31 13:16:29;;;;;;;;;;;11.90;55.00;;;;;;6242369;23;19946;-78
2022/03/31 13:18:55;;;;;;;;;;;12.00;53.60;;;;;;6242168;23;20347;-78
2022/03/31 13:21:23;;;;;;;;;;;11.90;53.30;;;;;;6241609;23;19981;-78
2022/03/31 13:23:50;;;;;;;;;;;11.80;53.90;;;;;;6242536;23;19937;-78
2022/03/31 13:26:16;;;;;;;;;;;11.90;54.70;;;;;;6241320;23;20026;-78
2022/03/31 13:28:45;;;;;;;;;;;11.90;53.80;;;;;;6242641;23;19919;-78
2022/03/31 13:31:11;;;;;;;;;;;11.90;54.50;;;;;;6242435;23;19923;-78
2022/03/31 13:33:38;;;;;;;;;;;12.00;54.10;;;;;;6242798;23;19939;-77
2022/03/31 13:36:05;;;;;;;;;;;12.00;52.80;;;;;;6242159;23;19920;-78
2022/03/31 13:38:34;;;;;;;;;;;11.70;50.90;;;;;;6242929;23;19915;-79
2022/03/31 13:41:01;;;;;;;;;;;11.50;52.00;;;;;;6242629;23;19926;-78
2022/03/31 13:43:28;;;;;;;;;;;11.60;52.10;;;;;;6245704;23;20486;-78
2022/03/31 13:45:56;;;;;;;;;;;11.50;52.80;;;;;;6245896;23;19919;-79
2022/03/31 13:48:22;;;;;;;;;;;11.40;52.20;;;;;;6245274;23;19943;-78
2022/03/31 13:50:49;;;;;;;;;;;11.30;52.90;;;;;;6243848;23;19931;-79
2022/03/31 13:56:00;;;;;;;;;;;11.40;53.60;;;;;;6244727;23;19950;-79
2022/03/31 14:01:12;;;;;;;;;;;11.80;54.30;;;;;;6243725;23;19922;-78
2022/03/31 14:03:43;;;;;;;;;;;11.80;52.90;;;;;;6244764;23;19973;-78
2022/03/31 14:06:10;;;;;;;;;;;11.90;54.30;;;;;;6245314;23;19919;-79
2022/03/31 14:08:37;;;;;;;;;;;12.00;52.70;;;;;;6244781;23;19986;-79
2022/03/31 14:11:04;;;;;;;;;;;12.10;51.30;;;;;;6245220;23;19919;-78
2022/03/31 14:13:31;;;;;;;;;;;12.10;51.20;;;;;;6243861;23;19915;-79
2022/03/31 14:16:00;;;;;;;;;;;11.90;49.60;;;;;;6244290;23;19919;-78
2022/03/31 14:18:29;;;;;;;;;;;11.40;50.60;;;;;;6249411;23;19978;-79
2022/03/31 14:20:56;;;;;;;;;;;11.20;52.10;;;;;;6266149;23;19952;-78
2022/03/31 14:23:23;;;;;;;;;;;10.80;53.20;;;;;;6249311;23;20351;-76
2022/03/31 14:28:07;;;;;;;3.03;2.25;;;9.90;56.10;;;;;;5093502;27;20976;-78
2022/03/31 14:30:34;;;;;;;5.82;2.50;;;9.60;57.10;;;;;;5077828;28;20132;-78
2022/03/31 14:33:01;;;;;;;8.10;2.47;;;9.50;58.10;;;;;;5076805;28;20387;-77
2022/03/31 14:35:28;;;;;;;5.78;2.75;;;9.30;59.00;;;;;;5077501;28;20140;-79
2022/03/31 14:37:55;;;;;;;4.35;2.47;;;9.30;59.70;;;;;;5078669;28;20097;-78
2022/03/31 14:40:22;;;;;;;8.10;2.50;;;9.10;59.30;;;;;;5079200;28;20044;-78
2022/03/31 14:42:49;;;;;;;7.07;2.85;;;9.40;60.30;;;;;;5076177;28;20087;-77
2022/03/31 14:45:18;;;;;;;2.42;2.22;;;9.70;59.50;;;;;;5077969;28;20056;-77
2022/03/31 14:47:46;;;;;;;5.68;2.55;;;10.00;57.30;;;;;;5075771;28;20483;-78
2022/03/31 14:50:13;;;;;;;4.00;2.25;;;10.10;56.50;;;;;;5078195;28;20062;-77
2022/03/31 14:52:40;;;;;;;8.70;2.75;;;10.30;55.40;;;;;;5077712;28;20048;-78