Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:22;;;;;;;0.20;0.20;;;11.60;56.50;;;;;;5053022;28;20195;-47
2023/06/17 00:02:53;;;;;;;0.20;0.20;;;11.60;56.50;;;;;;5052788;28;20682;-47
2023/06/17 00:05:25;;;;;;;0.15;0.15;;;11.60;56.50;;;;;;5052349;28;20195;-48
2023/06/17 00:07:56;;;;;;;0.20;0.20;;;11.60;56.50;;;;;;5033075;28;20259;-51
2023/06/17 00:10:27;;;;;;;0.20;0.20;;;11.60;56.60;;;;;;5072531;28;20280;-48
2023/06/17 00:12:58;;;;;;;0.20;0.20;;;11.60;56.60;;;;;;5072380;28;20627;-48
2023/06/17 00:15:32;;;;;;;0.20;0.20;;;11.60;56.60;;;;;;5072514;28;20198;-55
2023/06/17 00:18:03;;;;;;;0.20;0.20;;;11.60;56.60;;;;;;5072479;28;20313;-52
2023/06/17 00:20:36;;;;;;;0.20;0.20;;;11.60;56.60;;;;;;5072527;28;20206;-51
2023/06/17 00:23:08;;;;;;;0.20;0.20;;;11.60;56.60;;;;;;5072391;28;20667;-49
2023/06/17 00:25:38;;;;;;;0.17;0.17;;;11.60;56.60;;;;;;5072417;28;20209;-52
2023/06/17 00:28:09;;;;;;;0.20;0.20;;;11.70;56.60;;;;;;5071536;28;20198;-49
2023/06/17 00:30:41;;;;;;;0.20;0.20;;;11.70;56.60;;;;;;5072282;28;20578;-47
2023/06/17 00:33:12;;;;;;;0.20;0.20;;;11.70;56.60;;;;;;5072114;28;20198;-49
2023/06/17 00:35:43;;;;;;;0.20;0.20;;;11.70;56.70;;;;;;5066231;28;20213;-47
2023/06/17 00:38:13;;;;;;;0.20;0.20;;;11.70;56.70;;;;;;5054448;28;20206;-46
2023/06/17 00:40:44;;;;;;;0.20;0.20;;;11.70;56.70;;;;;;5071848;28;20201;-48
2023/06/17 00:43:15;;;;;;;0.20;0.20;;;11.70;56.70;;;;;;5071700;28;20199;-49
2023/06/17 00:45:47;;;;;;;0.20;0.20;;;11.80;56.70;;;;;;5071568;28;20569;-49
2023/06/17 00:48:18;;;;;;;0.15;0.15;;;11.80;56.70;;;;;;5071858;28;20225;-47
2023/06/17 00:50:49;;;;;;;0.20;0.20;;;11.80;56.70;;;;;;5061485;28;20215;-50
2023/06/17 00:53:20;;;;;;;0.20;0.20;;;11.80;56.70;;;;;;5052098;28;20195;-45
2023/06/17 00:55:51;;;;;;;0.15;0.15;;;11.80;56.80;;;;;;5051874;28;20656;-47
2023/06/17 00:58:22;;;;;;;0.20;0.20;;;11.80;56.70;;;;;;5051800;28;20200;-47
2023/06/17 01:00:54;;;;;;;0.20;0.20;;;11.90;56.80;;;;;;5051608;28;20203;-48
2023/06/17 01:03:25;;;;;;;0.10;0.10;;;11.90;56.80;;;;;;5051831;28;20199;-46
2023/06/17 01:06:01;;;;;;;0.20;0.20;;;11.90;56.80;;;;;;5051622;28;20668;-48
2023/06/17 01:08:35;;;;;;;0.10;0.10;;;11.90;56.80;;;;;;5056728;28;20208;-47
2023/06/17 01:11:10;;;;;;;0.20;0.20;;;11.90;56.80;;;;;;5056499;28;20300;-46
2023/06/17 01:13:43;;;;;;;0.17;0.17;;;11.90;57.40;;;;;;5051642;28;20191;-52
2023/06/17 01:16:17;;;;;;;0.15;0.15;;;11.90;56.90;;;;;;5051043;28;20241;-46
2023/06/17 01:18:48;;;;;;;0.20;0.20;;;12.00;57.00;;;;;;5051396;28;20199;-46
2023/06/17 01:21:20;;;;;;;0.10;0.10;;;12.00;57.00;;;;;;5051564;28;20721;-46
2023/06/17 01:23:52;;;;;;;0.10;0.10;;;12.00;57.00;;;;;;5051788;28;20253;-46
2023/06/17 01:26:28;;;;;;;0.20;0.20;;;12.00;56.90;;;;;;5051659;28;20219;-46
2023/06/17 01:28:59;;;;;;;0.10;0.10;;;12.00;56.90;;;;;;5051633;28;20206;-48
2023/06/17 01:31:31;;;;;;;0.20;0.20;;;12.00;56.90;;;;;;5051488;28;20226;-48
2023/06/17 01:34:04;;;;;;;0.10;0.10;;;12.10;56.90;;;;;;5051903;28;20227;-47
2023/06/17 01:36:38;;;;;;;0.20;0.20;;;12.10;56.90;;;;;;5051416;28;20714;-48
2023/06/17 01:39:11;;;;;;;0.20;0.20;;;12.10;56.90;;;;;;5062158;28;20201;-48
2023/06/17 01:41:48;;;;;;;0.20;0.20;;;12.10;57.00;;;;;;5075328;28;20195;-47
2023/06/17 01:44:20;;;;;;;0.20;0.20;;;12.10;57.00;;;;;;5075430;28;20199;-48
2023/06/17 01:46:51;;;;;;;0.10;0.10;;;12.20;57.10;;;;;;5075323;28;20222;-48
2023/06/17 01:49:21;;;;;;;0.10;0.10;;;12.20;57.10;;;;;;5065415;28;20223;-51
2023/06/17 01:51:52;;;;;;;0.15;0.15;;;12.20;57.10;;;;;;5055067;28;20226;-46
2023/06/17 01:54:23;;;;;;;0.13;0.13;;;12.20;57.10;;;;;;5055462;28;20203;-48
2023/06/17 01:56:56;;;;;;;0.10;0.10;;;12.20;57.10;;;;;;5055271;28;20226;-47
2023/06/17 01:59:26;;;;;;;0.10;0.10;;;12.20;57.10;;;;;;5055380;28;20206;-51
2023/06/17 02:01:57;;;;;;;0.10;0.10;;;12.20;57.10;;;;;;5055156;28;20686;-50
2023/06/17 02:04:28;;;;;;;0.10;0.10;;;12.30;57.10;;;;;;5054582;28;20195;-46
2023/06/17 02:06:59;;;;;;;0.10;0.10;;;12.30;57.10;;;;;;5054364;28;20220;-50
2023/06/17 02:09:29;;;;;;;0.20;0.20;;;12.30;57.10;;;;;;5068345;28;20205;-48
2023/06/17 02:12:02;;;;;;;0.13;0.13;;;12.30;57.10;;;;;;5074616;28;20222;-48
2023/06/17 02:14:33;;;;;;;0.20;0.20;;;12.30;57.20;;;;;;5059161;28;20253;-49
2023/06/17 02:17:03;;;;;;;0.10;0.10;;;12.30;57.20;;;;;;5054718;28;20211;-50
2023/06/17 02:19:35;;;;;;;0.15;0.15;;;12.30;57.20;;;;;;5054889;28;20199;-49
2023/06/17 02:22:06;;;;;;;0.20;0.20;;;12.40;57.20;;;;;;5054694;28;20199;-47
2023/06/17 02:24:37;;;;;;;0.10;0.10;;;12.40;57.20;;;;;;5054698;28;20563;-50
2023/06/17 02:27:09;;;;;;;0.10;0.10;;;12.40;57.20;;;;;;5054428;28;20600;-46
2023/06/17 02:29:40;;;;;;;0.10;0.10;;;12.40;57.20;;;;;;5054553;28;20196;-53
2023/06/17 02:32:11;;;;;;;0.20;0.20;;;12.40;57.20;;;;;;5054164;28;20219;-51
2023/06/17 02:34:42;;;;;;;0.10;0.10;;;12.40;57.20;;;;;;5054794;28;20253;-47
2023/06/17 02:37:13;;;;;;;0.10;0.10;;;12.50;57.30;;;;;;5054342;28;20303;-47
2023/06/17 02:39:43;;;;;;;0.10;0.10;;;12.50;57.30;;;;;;5069069;28;20203;-49
2023/06/17 02:42:16;;;;;;;0.10;0.10;;;12.50;57.30;;;;;;5074051;28;20206;-49
2023/06/17 02:44:47;;;;;;;0.10;0.10;;;12.50;57.30;;;;;;5074321;28;20562;-52
2023/06/17 02:47:18;;;;;;;0.10;0.10;;;12.60;57.30;;;;;;5074401;28;20211;-48
2023/06/17 02:49:49;;;;;;;0.10;0.10;;;12.60;57.30;;;;;;5074873;28;20199;-46
2023/06/17 02:52:21;;;;;;;0.10;0.10;;;12.60;57.30;;;;;;5073107;28;20226;-51
2023/06/17 02:54:52;;;;;;;0.10;0.10;;;12.60;57.30;;;;;;5074103;28;20206;-48
2023/06/17 02:57:25;;;;;;;0.10;0.10;;;12.60;57.30;;;;;;5074027;28;20215;-49
2023/06/17 02:59:56;;;;;;;0.20;0.20;;;12.60;57.20;;;;;;5062564;28;20647;-49
2023/06/17 03:02:26;;;;;;;0.10;0.10;;;12.70;57.30;;;;;;5054108;28;20655;-49
2023/06/17 03:04:57;;;;;;;0.10;0.10;;;12.70;57.30;;;;;;5054109;28;20198;-51
2023/06/17 03:07:29;;;;;;;0.15;0.15;;;12.70;57.30;;;;;;5053966;28;20509;-47
2023/06/17 03:10:00;;;;;;;0.10;0.10;;;12.70;57.30;;;;;;5071125;28;20568;-49
2023/06/17 03:12:32;;;;;;;0.10;0.10;;;12.70;57.30;;;;;;5074102;28;20280;-46
2023/06/17 03:15:03;;;;;;;0.10;0.10;;;12.70;57.30;;;;;;5054920;28;20200;-46
2023/06/17 03:17:34;;;;;;;0.10;0.10;;;12.80;57.30;;;;;;5053519;28;20219;-46
2023/06/17 03:20:08;;;;;;;0.10;0.10;;;12.80;57.20;;;;;;5053503;28;20199;-47
2023/06/17 03:22:39;;;;;;;0.20;0.20;;;12.80;57.20;;;;;;5053104;28;20261;-47
2023/06/17 03:25:10;;;;;;;0.10;0.10;;;12.90;57.20;;;;;;5053764;28;20203;-49
2023/06/17 03:27:43;;;;;;;0.10;0.10;;;12.90;57.20;;;;;;5053566;28;20223;-46
2023/06/17 03:30:14;;;;;;;0.20;0.20;;;12.90;57.20;;;;;;5053727;28;20304;-50
2023/06/17 03:32:47;;;;;;;0.10;0.10;;;12.90;57.20;;;;;;5053760;28;20249;-47
2023/06/17 03:35:17;;;;;;;0.10;0.10;;;12.90;57.20;;;;;;5053051;28;20232;-48
2023/06/17 03:37:48;;;;;;;0.10;0.10;;;12.90;57.20;;;;;;5053450;28;20220;-48
2023/06/17 03:40:19;;;;;;;0.20;0.20;;;12.90;57.20;;;;;;5073590;28;20198;-53
2023/06/17 03:42:51;;;;;;;0.13;0.13;;;13.00;57.20;;;;;;5070593;28;20345;-50
2023/06/17 03:45:22;;;;;;;0.10;0.10;;;12.90;57.20;;;;;;5053213;28;20195;-54
2023/06/17 03:47:53;;;;;;;0.10;0.10;;;13.00;57.30;;;;;;5053150;28;20227;-50
2023/06/17 03:50:23;;;;;;;0.10;0.10;;;13.00;57.30;;;;;;5053489;28;20202;-57
2023/06/17 03:52:54;;;;;;;0.20;0.20;;;13.00;57.30;;;;;;5053132;28;20233;-52
2023/06/17 03:55:25;;;;;;;0.10;0.10;;;13.00;57.30;;;;;;5052903;28;20212;-51
2023/06/17 03:58:00;;;;;;;0.10;0.10;;;13.00;57.20;;;;;;5052811;28;20558;-53
2023/06/17 04:00:30;;;;;;;0.10;0.10;;;13.00;57.20;;;;;;5052792;28;20578;-52
2023/06/17 04:03:01;;;;;;;0.10;0.10;;;13.10;57.20;;;;;;5051725;28;20643;-52
2023/06/17 04:05:32;;;;;;;0.10;0.10;;;13.10;57.20;;;;;;5052429;28;20191;-48
2023/06/17 04:08:03;;;;;;;0.10;0.10;;;13.10;57.20;;;;;;5053723;28;20215;-52
2023/06/17 04:10:34;;;;;;;0.10;0.10;;;13.10;57.20;;;;;;5072630;28;20197;-53
2023/06/17 04:13:07;;;;;;;0.10;0.10;;;13.10;57.20;;;;;;5072557;28;20219;-52
2023/06/17 04:15:37;;;;;;;0.10;0.10;;;13.10;57.20;;;;;;5052555;28;20253;-51
2023/06/17 04:18:08;;;;;;;0.10;0.10;;;13.10;57.10;;;;;;5052561;28;20223;-54
2023/06/17 04:20:39;;;;;;;0.10;0.10;;;13.10;57.20;;;;;;5052457;28;20210;-51
2023/06/17 04:23:09;;;;;;;0.10;0.10;;;13.10;57.20;;;;;;5052441;28;20203;-57
2023/06/17 04:25:40;;;;;;;0.10;0.10;;;13.20;57.20;;;;;;5052219;28;20207;-51
2023/06/17 04:28:13;;;;;;;0.10;0.10;;;13.20;57.30;;;;;;5052243;28;20290;-53
2023/06/17 04:30:45;;;;;;;0.10;0.10;;;13.20;57.20;;;;;;5051930;28;20710;-52
2023/06/17 04:33:16;;;;;;;0.10;0.10;;;13.20;57.30;;;;;;5052090;28;20699;-54
2023/06/17 04:35:47;;;;;;;0.10;0.10;;;13.20;57.30;;;;;;5052046;28;20198;-57
2023/06/17 04:38:17;;;;;;;0.10;0.10;;;13.30;57.30;;;;;;5055009;28;20659;-54
2023/06/17 04:40:52;;;;;;;0.10;0.10;;;13.20;57.20;;;;;;5072435;28;20291;-51
2023/06/17 04:43:29;;;;;;;0.10;0.10;;;13.30;57.20;;;;;;5072335;28;20665;-52
2023/06/17 04:46:00;;;;;;;0.20;0.20;;;13.30;57.20;;;;;;5072072;28;20202;-53
2023/06/17 04:48:32;;;;;;;0.10;0.10;;;13.30;57.20;;;;;;5071947;28;20225;-47
2023/06/17 04:51:03;;;;;;;0.10;0.10;;;13.30;57.20;;;;;;5071800;28;20195;-48
2023/06/17 04:53:34;;;;;;;0.10;0.10;;;13.30;57.20;;;;;;5058318;28;20225;-49
2023/06/17 04:56:06;;;;;;;0.10;0.10;;;13.30;57.20;;;;;;5051631;28;20215;-47
2023/06/17 04:58:38;;;;;;;0.10;0.10;;;13.30;57.20;;;;;;5051637;28;20279;-48
2023/06/17 05:01:11;;;;;;;0.10;0.10;;;13.30;57.20;;;;;;5051388;28;20233;-46
2023/06/17 05:03:41;;;;;;;0.10;0.10;;;13.30;57.20;;;;;;5051608;28;20206;-46
2023/06/17 05:06:12;;;;;;;0.10;0.10;;;13.30;57.30;;;;;;5051309;28;20223;-46
2023/06/17 05:08:42;;;;;;;0.10;0.10;;;13.30;57.40;;;;;;5058112;28;20206;-46
2023/06/17 05:11:13;;;;;;;0.10;0.10;;;13.30;57.30;;;;;;5071287;28;20201;-46
2023/06/17 05:13:46;;;;;;;0.10;0.10;;;13.30;57.30;;;;;;5053804;28;20701;-50
2023/06/17 05:16:16;;;;;;;0.10;0.10;;;13.40;57.30;;;;;;5050755;28;20216;-48
2023/06/17 05:18:47;;;;;;;0.10;0.10;;;13.40;57.30;;;;;;5051477;28;20199;-46
2023/06/17 05:21:22;;;;;;;0.10;0.10;;;13.40;57.30;;;;;;5051537;28;20553;-47
2023/06/17 05:23:53;;;;;;;0.10;0.10;;;13.40;57.30;;;;;;5051267;28;20240;-46
2023/06/17 05:26:24;;;;;;;0.10;0.10;;;13.40;57.30;;;;;;5051486;28;20234;-46
2023/06/17 05:28:57;;;;;;;0.10;0.10;;;13.40;57.30;;;;;;5050993;28;20204;-46
2023/06/17 05:31:27;;;;;;;0.20;0.20;;;13.40;57.30;;;;;;5051535;28;20238;-47
2023/06/17 05:33:58;;;;;;;0.10;0.10;;;13.40;57.30;;;;;;5051061;28;20234;-48
2023/06/17 05:36:28;;;;;;;0.13;0.13;;;13.40;57.30;;;;;;5050772;28;20665;-46
2023/06/17 05:38:59;;;;;;;0.13;0.13;;;13.40;57.30;;;;;;5060484;28;20199;-48
2023/06/17 05:41:30;;;;;;;0.10;0.10;;;13.40;57.30;;;;;;5071185;28;20195;-48
2023/06/17 05:44:02;;;;;;;0.10;0.10;;;13.40;57.30;;;;;;5071522;28;20201;-46
2023/06/17 05:46:33;;;;;;;0.10;0.10;;;13.40;57.30;;;;;;5071207;28;20226;-49
2023/06/17 05:49:03;;;;;;;0.10;0.10;;;13.40;57.30;;;;;;5071042;28;20206;-48
2023/06/17 05:51:34;;;;;;;0.20;0.20;;;13.50;57.30;;;;;;5055859;28;20191;-46
2023/06/17 05:54:05;;;;;;;0.10;0.10;;;13.50;57.30;;;;;;5050864;28;20226;-50
2023/06/17 05:56:35;;;;;;;0.10;0.10;;;13.50;57.90;;;;;;5050890;28;20226;-46
2023/06/17 05:59:08;;;;;;;0.10;0.10;;;13.50;57.30;;;;;;5051104;28;20196;-46
2023/06/17 06:01:38;;;;;;;0.10;0.10;;;13.50;57.30;;;;;;5050970;28;20199;-46
2023/06/17 06:04:09;;;;;;;0.10;0.10;;;13.50;57.30;;;;;;5051081;28;20616;-46
2023/06/17 06:06:40;;;;;;;0.10;0.10;;;13.50;57.30;;;;;;5050886;28;20223;-49
2023/06/17 06:09:10;;;;;;;0.10;0.10;;;13.50;57.30;;;;;;5061196;28;20207;-48
2023/06/17 06:11:41;;;;;;;0.10;0.10;;;13.50;57.30;;;;;;5070817;28;20199;-46
2023/06/17 06:14:13;;;;;;;0.10;0.10;;;13.50;57.30;;;;;;5071354;28;20227;-48
2023/06/17 06:16:44;;;;;;;0.10;0.10;;;13.50;57.30;;;;;;5068007;28;20222;-46
2023/06/17 06:19:15;;;;;;;0.10;0.10;;;13.50;57.30;;;;;;5051168;28;20605;-48
2023/06/17 06:21:45;;;;;;;0.10;0.10;;;13.50;57.30;;;;;;5050860;28;20196;-50
2023/06/17 06:24:16;;;;;;;0.10;0.10;;;13.50;57.30;;;;;;5050934;28;20199;-47
2023/06/17 06:26:47;;;;;;;0.10;0.10;;;13.50;57.30;;;;;;5052069;28;20219;-46
2023/06/17 06:29:20;;;;;;;0.10;0.10;;;13.50;57.40;;;;;;5054043;28;20207;-47
2023/06/17 06:31:50;;;;;;;0.10;0.10;;;13.50;57.40;;;;;;5054024;28;20341;-47
2023/06/17 06:34:21;;;;;;;0.10;0.10;;;13.50;57.30;;;;;;5054292;28;20409;-47
2023/06/17 06:36:51;;;;;;;0.10;0.10;;;13.50;57.30;;;;;;5054022;28;20223;-46
2023/06/17 06:39:22;;;;;;;0.10;0.10;;;13.60;57.40;;;;;;5066503;28;20198;-46
2023/06/17 06:41:53;;;;;;;0.10;0.10;;;13.50;57.30;;;;;;5074239;28;20206;-46
2023/06/17 06:44:25;;;;;;;0.10;0.10;;;13.60;57.30;;;;;;5074171;28;20614;-46
2023/06/17 06:46:58;;;;;;;0.10;0.10;;;13.60;57.30;;;;;;5071339;28;20281;-50
2023/06/17 06:49:29;;;;;;;0.10;0.10;;;13.60;57.30;;;;;;5054418;28;20196;-64
2023/06/17 06:52:00;;;;;;;0.10;0.10;;;13.60;57.30;;;;;;5053701;28;20195;-46
2023/06/17 06:54:30;;;;;;;0.10;0.10;;;13.60;57.30;;;;;;5053700;28;20195;-46
2023/06/17 06:57:01;;;;;;;0.10;0.10;;;13.60;57.30;;;;;;5053529;28;20230;-46
2023/06/17 06:59:33;;;;;;;0.10;0.10;;;13.60;57.40;;;;;;5053832;28;20203;-46
2023/06/17 07:02:04;;;;;;;0.10;0.10;;;13.60;57.40;;;;;;5053797;28;20245;-46
2023/06/17 07:04:35;;;;;;;0.10;0.10;;;13.60;57.40;;;;;;5053638;28;20203;-48
2023/06/17 07:07:06;;;;;;;0.10;0.10;;;13.60;57.40;;;;;;5053544;28;20311;-47
2023/06/17 07:09:36;;;;;;;0.10;0.10;;;13.60;57.40;;;;;;5068032;28;20201;-46
2023/06/17 07:12:08;;;;;;;0.10;0.10;;;13.60;57.40;;;;;;5073925;28;20599;-48
2023/06/17 07:14:40;;;;;;;0.10;0.10;;;13.60;57.40;;;;;;5073436;28;20541;-46
2023/06/17 07:17:11;;;;;;;0.10;0.10;;;13.60;57.40;;;;;;5073332;28;20730;-48
2023/06/17 07:19:42;;;;;;;0.10;0.10;;;13.60;57.40;;;;;;5053307;28;20670;-46
2023/06/17 07:22:12;;;;;;;0.10;0.10;;;13.60;57.40;;;;;;5053817;28;20199;-47
2023/06/17 07:24:43;;;;;;;0.10;0.10;;;13.60;57.40;;;;;;5053261;28;20188;-48
2023/06/17 07:27:13;;;;;;;0.10;0.10;;;13.60;57.30;;;;;;5053503;28;20220;-48
2023/06/17 07:29:46;;;;;;;0.10;0.10;;;13.60;57.30;;;;;;5053156;28;20195;-47
2023/06/17 07:32:17;;;;;;;0.10;0.10;;;13.60;57.30;;;;;;5053163;28;20206;-47
2023/06/17 07:34:48;;;;;;;0.10;0.10;;;13.60;57.30;;;;;;5053606;28;20207;-46
2023/06/17 07:37:18;;;;;;;0.10;0.10;;;13.60;57.40;;;;;;5053085;28;20306;-46
2023/06/17 07:39:49;;;;;;;0.10;0.10;;;13.60;57.40;;;;;;5069098;28;20195;-46
2023/06/17 07:42:23;;;;;;;0.10;0.10;;;13.60;57.40;;;;;;5072144;28;20274;-46
2023/06/17 07:44:56;;;;;;;0.10;0.10;;;13.60;57.40;;;;;;5053253;28;20249;-46
2023/06/17 07:47:26;;;;;;;0.10;0.10;;;13.60;57.40;;;;;;5053161;28;20349;-47
2023/06/17 07:49:57;;;;;;;0.10;0.10;;;13.60;57.40;;;;;;5053628;28;20218;-49
2023/06/17 07:52:27;;;;;;;0.10;0.10;;;13.60;57.40;;;;;;5052731;28;20203;-47
2023/06/17 07:54:58;;;;;;;0.10;0.10;;;13.60;57.40;;;;;;5053123;28;20200;-48
2023/06/17 07:57:29;;;;;;;0.10;0.10;;;13.60;57.40;;;;;;5053288;28;20616;-46
2023/06/17 08:00:01;;;;;;;0.10;0.10;;;13.60;57.40;;;;;;5053005;28;20242;-52
2023/06/17 08:02:32;;;;;;;0.10;0.10;;;13.60;57.40;;;;;;5052673;28;20222;-52
2023/06/17 08:05:03;;;;;;;0.05;0.05;;;13.60;57.30;;;;;;5052700;28;20608;-48
2023/06/17 08:07:33;;;;;;;0.10;0.10;;;13.60;57.40;;;;;;5052566;28;20203;-50
2023/06/17 08:10:04;;;;;;;0.10;0.10;;;13.60;57.40;;;;;;5070483;28;20201;-47
2023/06/17 08:12:35;;;;;;;0.10;0.10;;;13.60;57.40;;;;;;5072499;28;20199;-47
2023/06/17 08:15:08;;;;;;;0.10;0.10;;;13.60;57.40;;;;;;5071380;28;20198;-49
2023/06/17 08:17:40;;;;;;;0.00;0.00;;;13.70;57.40;;;;;;5072105;28;20230;-48
2023/06/17 08:20:11;;;;;;;0.10;0.10;;;13.70;57.50;;;;;;5054978;28;20200;-49
2023/06/17 08:22:42;;;;;;;0.10;0.10;;;13.70;57.40;;;;;;5052394;28;20249;-49
2023/06/17 08:25:13;;;;;;;0.10;0.10;;;13.60;57.40;;;;;;5052390;28;20199;-47
2023/06/17 08:27:47;;;;;;;0.03;0.03;;;13.60;57.40;;;;;;5052340;28;20220;-48
2023/06/17 08:30:20;;;;;;;0.10;0.10;;;13.70;57.50;;;;;;5051925;28;20252;-49
2023/06/17 08:32:50;;;;;;;0.10;0.10;;;13.70;57.50;;;;;;5051634;28;20652;-50
2023/06/17 08:35:21;;;;;;;0.10;0.10;;;13.70;57.50;;;;;;5032232;28;20196;-50
2023/06/17 08:37:52;;;;;;;0.10;0.10;;;13.60;57.40;;;;;;5032066;28;20231;-46
2023/06/17 08:40:23;;;;;;;0.10;0.10;;;13.70;57.50;;;;;;5071816;28;20198;-51
2023/06/17 08:43:02;;;;;;;0.20;0.20;;;13.70;57.40;;;;;;5071862;28;20202;-48
2023/06/17 08:45:35;;;;;;;0.10;0.10;;;13.70;57.40;;;;;;5071987;28;20618;-47
2023/06/17 08:48:08;;;;;;;0.10;0.10;;;13.70;57.40;;;;;;5071952;28;20222;-46
2023/06/17 08:50:39;;;;;;;0.10;0.10;;;13.70;57.40;;;;;;5071508;28;20218;-47
2023/06/17 08:53:10;;;;;;;0.10;0.10;;;13.70;57.40;;;;;;5071516;28;20222;-47
2023/06/17 08:55:41;;;;;;;0.10;0.10;;;13.70;57.50;;;;;;5052046;28;20183;-46
2023/06/17 08:58:12;;;;;;;0.10;0.10;;;13.70;57.50;;;;;;5052135;28;20199;-47
2023/06/17 09:00:45;;;;;;;0.10;0.10;;;13.70;57.50;;;;;;5051412;28;20199;-46
2023/06/17 09:03:19;;;;;;;0.08;0.08;;;13.70;57.60;;;;;;5051371;28;20202;-46
2023/06/17 09:05:52;;;;;;;0.10;0.10;;;13.70;57.60;;;;;;5051870;28;20341;-49
2023/06/17 09:08:24;;;;;;;0.10;0.10;;;13.70;57.50;;;;;;5055781;28;20205;-47
2023/06/17 09:10:54;;;;;;;0.10;0.10;;;13.70;57.50;;;;;;5072067;28;20677;-48
2023/06/17 09:13:25;;;;;;;0.10;0.10;;;13.70;57.50;;;;;;5071754;28;20225;-47
2023/06/17 09:15:58;;;;;;;0.10;0.10;;;13.70;57.50;;;;;;5070972;28;20198;-48
2023/06/17 09:18:29;;;;;;;0.10;0.10;;;13.70;57.50;;;;;;5071299;28;20201;-50
2023/06/17 09:20:59;;;;;;;0.10;0.10;;;13.70;57.50;;;;;;5071698;28;20202;-48
2023/06/17 09:23:30;;;;;;;0.10;0.10;;;13.70;57.50;;;;;;5051040;28;20724;-50
2023/06/17 09:26:05;;;;;;;0.10;0.10;;;13.70;57.50;;;;;;5051302;28;20665;-48
2023/06/17 09:28:35;;;;;;;0.10;0.10;;;13.70;57.50;;;;;;5051734;28;20244;-51
2023/06/17 09:31:09;;;;;;;0.10;0.10;;;13.70;57.50;;;;;;5051644;28;20203;-51
2023/06/17 09:33:40;;;;;;;0.10;0.10;;;13.70;57.50;;;;;;5051480;28;20227;-48
2023/06/17 09:36:11;;;;;;;0.10;0.10;;;13.70;57.50;;;;;;5051049;28;20353;-47
2023/06/17 09:38:42;;;;;;;0.20;0.20;;;13.70;57.60;;;;;;5057675;28;20206;-51
2023/06/17 09:41:18;;;;;;;0.10;0.10;;;13.70;57.60;;;;;;5071291;28;20194;-50
2023/06/17 09:43:53;;;;;;;0.10;0.10;;;13.70;57.60;;;;;;5071370;28;20258;-52
2023/06/17 09:46:35;;;;;;;0.10;0.10;;;13.70;57.60;;;;;;5070949;28;20233;-47
2023/06/17 09:49:12;;;;;;;0.10;0.10;;;13.70;57.60;;;;;;5071301;28;20209;-52
2023/06/17 09:51:43;;;;;;;0.10;0.10;;;13.70;57.60;;;;;;5067503;28;20233;-52
2023/06/17 09:54:14;;;;;;;0.10;0.10;;;13.70;57.60;;;;;;5031496;28;20223;-50
2023/06/17 09:56:46;;;;;;;0.10;0.10;;;13.70;57.60;;;;;;5031360;28;20586;-47
2023/06/17 09:59:18;;;;;;;0.10;0.10;;;13.70;57.60;;;;;;5031258;28;20204;-47
2023/06/17 10:01:52;;;;;;;0.15;0.15;;;13.70;57.60;;;;;;5034308;28;20197;-49
2023/06/17 10:04:23;;;;;;;0.10;0.10;;;13.70;57.60;;;;;;5035522;28;20626;-46
2023/06/17 10:06:54;;;;;;;0.10;0.10;;;13.70;57.50;;;;;;5035096;28;20687;-49
2023/06/17 10:09:25;;;;;;;0.10;0.10;;;13.70;57.60;;;;;;5060015;28;20210;-50
2023/06/17 10:11:57;;;;;;;0.10;0.10;;;13.70;57.60;;;;;;5075267;28;20195;-47
2023/06/17 10:14:30;;;;;;;0.20;0.20;;;13.70;57.60;;;;;;5069522;28;20211;-50
2023/06/17 10:17:06;;;;;;;0.10;0.10;;;13.70;57.60;;;;;;5054593;28;20222;-50
2023/06/17 10:19:41;;;;;;;0.20;0.20;;;13.70;57.60;;;;;;5054461;28;20196;-47
2023/06/17 10:22:14;;;;;;;0.10;0.10;;;13.70;57.60;;;;;;5054316;28;20187;-47
2023/06/17 10:24:45;;;;;;;0.10;0.10;;;13.70;57.60;;;;;;5054261;28;20592;-47
2023/06/17 10:27:16;;;;;;;0.10;0.10;;;13.70;57.60;;;;;;5054312;28;20227;-46
2023/06/17 10:29:50;;;;;;;0.10;0.10;;;13.70;57.60;;;;;;5054632;28;20191;-51
2023/06/17 10:32:26;;;;;;;0.10;0.10;;;13.70;57.60;;;;;;5054388;28;20199;-52
2023/06/17 10:35:15;;;;;;;0.10;0.10;;;13.70;57.60;;;;;;5054935;28;20227;-55
2023/06/17 10:37:47;;;;;;;0.10;0.10;;;13.70;57.60;;;;;;5054145;28;20227;-53
2023/06/17 10:40:26;;;;;;;0.10;0.10;;;13.70;57.60;;;;;;5074156;28;20202;-52
2023/06/17 10:43:20;;;;;;;0.10;0.10;;;13.70;57.60;;;;;;5074228;28;20191;-52
2023/06/17 10:45:55;;;;;;;0.10;0.10;;;13.70;57.60;;;;;;5066527;28;20231;-52
2023/06/17 10:48:30;;;;;;;0.10;0.10;;;13.70;57.60;;;;;;5054638;28;20565;-53
2023/06/17 10:51:03;;;;;;;0.10;0.10;;;13.70;57.60;;;;;;5054944;28;20654;-56
2023/06/17 10:53:35;;;;;;;0.10;0.10;;;13.70;57.60;;;;;;5054354;28;20409;-53
2023/06/17 10:56:07;;;;;;;0.10;0.10;;;13.70;57.70;;;;;;5054136;28;20302;-51
2023/06/17 10:58:39;;;;;;;0.13;0.13;;;13.70;57.70;;;;;;5054246;28;20291;-50
2023/06/17 11:01:11;;;;;;;0.10;0.10;;;13.70;57.70;;;;;;5054000;28;20196;-54
2023/06/17 11:03:44;;;;;;;0.10;0.10;;;13.70;57.70;;;;;;5053831;28;20203;-54
2023/06/17 11:06:15;;;;;;;0.10;0.10;;;13.70;58.30;;;;;;5053874;28;20307;-49
2023/06/17 11:08:46;;;;;;;0.10;0.10;;;13.70;57.70;;;;;;5053548;28;20207;-47
2023/06/17 11:11:18;;;;;;;0.10;0.10;;;13.70;57.70;;;;;;5053439;28;20195;-46
2023/06/17 11:13:50;;;;;;;0.10;0.10;;;13.70;57.70;;;;;;5052190;28;20207;-46
2023/06/17 11:16:21;;;;;;;0.10;0.10;;;13.70;57.60;;;;;;5053367;28;20269;-46
2023/06/17 11:18:53;;;;;;;0.15;0.15;;;13.70;57.60;;;;;;5053457;28;20206;-47
2023/06/17 11:21:24;;;;;;;0.10;0.10;;;13.70;57.60;;;;;;5053181;28;20701;-48
2023/06/17 11:23:55;;;;;;;0.10;0.10;;;13.70;57.60;;;;;;5053530;28;20577;-47
2023/06/17 11:26:26;;;;;;;0.10;0.10;;;13.70;57.60;;;;;;5053790;28;20224;-47
2023/06/17 11:28:57;;;;;;;0.10;0.10;;;13.70;57.70;;;;;;5053263;28;20188;-46
2023/06/17 11:31:28;;;;;;;0.10;0.10;;;13.70;57.70;;;;;;5053586;28;20199;-47
2023/06/17 11:34:03;;;;;;;0.10;0.10;;;13.70;57.70;;;;;;5053611;28;20353;-47
2023/06/17 11:36:35;;;;;;;0.00;0.00;;;13.70;57.70;;;;;;5053351;28;20219;-47
2023/06/17 11:39:06;;;;;;;0.10;0.10;;;13.70;57.70;;;;;;5063308;28;20202;-46
2023/06/17 11:41:37;;;;;;;0.10;0.10;;;13.70;57.70;;;;;;5073413;28;20199;-49
2023/06/17 11:44:08;;;;;;;0.10;0.10;;;13.70;57.70;;;;;;5073240;28;20226;-47
2023/06/17 11:46:39;;;;;;;0.10;0.10;;;13.70;57.70;;;;;;5072878;28;20230;-46
2023/06/17 11:49:12;;;;;;;0.10;0.10;;;13.70;57.70;;;;;;5073121;28;20195;-47
2023/06/17 11:51:51;;;;;;;0.10;0.10;;;13.70;57.70;;;;;;5073262;28;20202;-47
2023/06/17 11:54:22;;;;;;;0.10;0.10;;;13.70;57.70;;;;;;5072937;28;20296;-47
2023/06/17 11:56:52;;;;;;;0.10;0.10;;;13.70;57.60;;;;;;5072837;28;20214;-47
2023/06/17 11:59:23;;;;;;;0.10;0.10;;;13.70;57.70;;;;;;5072976;28;20197;-46
2023/06/17 12:01:55;;;;;;;0.10;0.10;;;13.70;57.60;;;;;;5066621;28;20183;-50
2023/06/17 12:04:29;;;;;;;0.10;0.10;;;13.70;57.70;;;;;;5052786;28;20199;-52
2023/06/17 12:07:00;;;;;;;0.10;0.10;;;13.70;57.70;;;;;;5052840;28;20261;-50
2023/06/17 12:09:31;;;;;;;0.10;0.10;;;13.70;57.70;;;;;;5066088;28;20202;-46
2023/06/17 12:12:02;;;;;;;0.10;0.10;;;13.70;57.70;;;;;;5072467;28;20256;-47
2023/06/17 12:14:33;;;;;;;0.10;0.10;;;13.70;57.70;;;;;;5072515;28;20310;-50
2023/06/17 12:17:04;;;;;;;0.10;0.10;;;13.70;57.70;;;;;;5072697;28;20656;-50
2023/06/17 12:19:40;;;;;;;0.10;0.10;;;13.70;57.70;;;;;;5071140;28;20599;-47
2023/06/17 12:22:15;;;;;;;0.10;0.10;;;13.70;57.70;;;;;;5051989;28;20565;-47
2023/06/17 12:24:46;;;;;;;0.10;0.10;;;13.70;57.70;;;;;;5051671;28;20206;-48
2023/06/17 12:27:19;;;;;;;0.10;0.10;;;13.70;57.70;;;;;;5051911;28;20215;-47
2023/06/17 12:29:49;;;;;;;0.10;0.10;;;13.80;57.80;;;;;;5052305;28;20191;-51
2023/06/17 12:32:20;;;;;;;0.10;0.10;;;13.80;57.70;;;;;;5052302;28;20607;-48
2023/06/17 12:34:53;;;;;;;0.10;0.10;;;13.70;57.70;;;;;;5052293;28;20604;-50
2023/06/17 12:37:27;;;;;;;0.10;0.10;;;13.70;57.70;;;;;;5052177;28;20301;-50
2023/06/17 12:40:00;;;;;;;0.10;0.10;;;13.70;57.70;;;;;;5069265;28;20672;-50
2023/06/17 12:42:30;;;;;;;0.10;0.10;;;13.70;57.70;;;;;;5072204;28;20599;-50
2023/06/17 12:45:02;;;;;;;0.10;0.10;;;13.70;57.70;;;;;;5071981;28;20194;-47
2023/06/17 12:47:32;;;;;;;0.10;0.10;;;13.70;57.80;;;;;;5071953;28;20714;-47
2023/06/17 12:50:05;;;;;;;0.10;0.10;;;13.80;57.80;;;;;;5072455;28;20198;-50
2023/06/17 12:52:36;;;;;;;0.10;0.10;;;13.70;57.80;;;;;;5071591;28;20198;-48
2023/06/17 12:55:07;;;;;;;0.10;0.10;;;13.70;57.80;;;;;;5071885;28;20318;-48
2023/06/17 12:57:38;;;;;;;0.10;0.10;;;13.70;57.80;;;;;;5053696;28;20215;-47
2023/06/17 13:00:10;;;;;;;0.10;0.10;;;13.80;57.80;;;;;;5051562;28;20192;-48
2023/06/17 13:02:41;;;;;;;0.10;0.10;;;13.70;57.80;;;;;;5051478;28;20211;-47
2023/06/17 13:05:14;;;;;;;0.10;0.10;;;13.80;57.80;;;;;;5051597;28;20234;-48
2023/06/17 13:07:45;;;;;;;0.10;0.10;;;13.70;57.70;;;;;;5051360;28;20695;-49
2023/06/17 13:10:15;;;;;;;0.10;0.10;;;13.80;57.80;;;;;;5067281;28;20209;-51