Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:33;;;;;;;10.45;2.72;;;;;;;;;;6131691;23;20348;-95
2022/11/10 00:03:07;;;;;;;10.90;2.10;;;9.90;99.90;;;;;;6155989;23;20013;-91
2022/11/10 00:05:36;;;;;;;13.10;2.13;;;9.90;99.90;;;;;;6131447;23;20025;-93
2022/11/10 00:08:04;;;;;;;6.32;2.25;;;9.70;99.90;;;;;;6155937;23;20076;-94
2022/11/10 00:10:31;;;;;;;11.43;1.88;;;;;;;;;;6131399;23;20231;-93
2022/11/10 00:13:03;;;;;;;10.68;3.28;;;;;;;;;;6131417;23;20014;-90
2022/11/10 00:18:13;;;;;;;11.32;3.08;;;;;;;;;;6155798;23;20347;-91
2022/11/10 00:20:40;;;;;;;9.05;3.08;;;;;;;;;;6156053;23;20029;-94
2022/11/10 00:23:06;;;;;;;6.90;2.85;;;;;;;;;;6155930;23;20056;-95
2022/11/10 00:25:32;;;;;;;10.98;3.17;;;;;;;;;;6131651;23;20021;-93
2022/11/10 00:27:59;;;;;;;11.15;3.60;;;;;;;;;;6131462;23;20013;-91
2022/11/10 00:30:25;;;;;;;11.43;2.92;;;;;;;;;;6155826;23;20023;-91
2022/11/10 00:32:51;;;;;;;15.15;3.00;;;;;;;;;;6155543;23;20017;-90
2022/11/10 00:35:17;;;;;;;7.10;3.17;;;;;;;;;;6130876;23;20018;-84
2022/11/10 00:37:43;;;;;;;18.90;3.90;;;;;;;;;;6155522;23;20014;-90
2022/11/10 00:40:09;;;;;;;9.98;3.33;;;;;;;;;;6131176;23;20049;-87
2022/11/10 00:42:35;;;;;;;6.55;3.08;;;;;;;;;;6130886;23;20017;-88
2022/11/10 00:45:02;;;;;;;6.57;3.05;;;;;;;;;;6130055;23;20017;-88
2022/11/10 00:47:28;;;;;;;7.95;3.03;;;;;;;;;;6130269;23;20017;-86
2022/11/10 00:49:54;;;;;;;14.80;4.28;;;;;;;;;;6130204;23;20061;-89
2022/11/10 00:52:20;;;;;;;11.13;2.80;;;;;;;;;;6130304;23;20021;-87
2022/11/10 00:54:46;;;;;;;18.45;3.63;;;;;;;;;;6154813;23;20021;-90
2022/11/10 00:57:12;;;;;;;9.50;3.47;;;;;;;;;;6154699;23;20055;-86
2022/11/10 00:59:38;;;;;;;12.68;3.85;;;;;;;;;;6130082;23;20096;-88
2022/11/10 01:02:12;;;;;;;13.50;3.83;;;;;;;;;;6154703;23;20462;-84
2022/11/10 01:04:38;;;;;;;11.98;3.92;;;;;;;;;;6130269;23;20014;-89
2022/11/10 01:07:04;;;;;;;17.98;3.58;;;;;;;;;;6130369;23;20029;-89
2022/11/10 01:09:30;;;;;;;11.00;3.85;;;;;;;;;;6130248;23;20018;-91
2022/11/10 01:11:56;;;;;;;8.95;3.45;;;;;;;;;;6155058;23;20071;-92
2022/11/10 01:14:22;;;;;;;19.63;3.80;;;;;;;;;;6130435;23;20451;-88
2022/11/10 01:16:48;;;;;;;8.85;3.25;;;;;;;;;;6155261;23;20458;-90
2022/11/10 01:19:14;;;;;;;12.25;3.45;;;;;;;;;;6155249;23;20021;-90
2022/11/10 01:21:40;;;;;;;8.48;3.35;;;;;;;;;;6155510;23;20060;-93
2022/11/10 01:24:06;;;;;;;16.30;4.20;;;;;;;;;;6155719;23;20076;-88
2022/11/10 01:26:32;;;;;;;7.15;3.05;;;;;;;;;;6131113;23;20025;-93
2022/11/10 01:28:58;;;;;;;12.20;3.83;;;;;;;;;;6131025;23;20024;-91
2022/11/10 01:31:24;;;;;;;9.98;3.42;;;;;;;;;;6155551;23;20025;-89
2022/11/10 01:33:50;;;;;;;12.88;4.07;;;;;;;;;;6132536;23;20351;-88
2022/11/10 01:36:17;;;;;;;9.80;3.75;;;;;;;;;;6131007;23;20028;-89
2022/11/10 01:38:43;;;;;;;7.65;3.28;;;;;;;;;;6156156;23;20024;-89
2022/11/10 01:41:11;;;;;;;12.18;3.97;;;9.70;99.90;;;;;;6130313;23;20017;-88
2022/11/10 01:43:38;;;;;;;13.95;3.90;;;;;;;;;;6130613;23;20013;-91
2022/11/10 01:46:11;;;;;;;9.20;3.17;;;9.60;99.90;;;;;;6130232;23;20022;-93
2022/11/10 01:49:01;;;;;;;14.13;3.97;;;9.50;99.90;;;;;;6154809;23;20018;-91
2022/11/10 01:51:36;;;;;;;11.10;3.65;;;9.50;99.90;;;;;;6154793;23;20174;-93
2022/11/10 01:54:10;;;;;;;7.40;3.97;;;9.60;99.90;;;;;;6130790;23;20016;-90
2022/11/10 01:56:39;;;;;;;9.27;3.65;;;;;;;;;;6155934;23;20092;-94
2022/11/10 01:59:08;;;;;;;11.05;3.50;;;;;;;;;;6156680;23;20025;-92
2022/11/10 02:01:34;;;;;;;12.38;4.03;;;;;;;;;;6132006;23;20053;-88
2022/11/10 02:04:07;;;;;;;23.13;3.70;;;9.70;99.90;;;;;;6131776;23;20463;-85
2022/11/10 02:06:35;;;;;;;14.35;4.20;;;;;;;;;;6132752;23;20072;-89
2022/11/10 02:09:01;;;;;;;10.50;3.97;;;;;;;;;;6132165;23;20073;-85
2022/11/10 02:11:29;;;;;;;15.57;5.00;;;9.50;99.90;;;;;;6131939;23;20026;-90
2022/11/10 02:13:55;;;;;;;13.98;4.93;;;;;;;;;;6156755;23;20013;-88
2022/11/10 02:16:21;;;;;;;12.35;4.05;;;;;;;;;;6131956;23;20021;-87
2022/11/10 02:18:47;;;;;;;8.25;4.50;;;;;;;;;;6131560;23;20085;-89
2022/11/10 02:21:16;;;;;;;14.48;5.88;;;;;;;;;;6131635;23;20014;-84
2022/11/10 02:23:43;;;;;;;10.90;4.72;;;;;;;;;;6156226;23;20018;-84
2022/11/10 02:26:10;;;;;;;13.73;4.05;;;;;;;;;;6156067;23;20017;-84
2022/11/10 02:28:36;;;;;;;16.20;4.40;;;;;;;;;;6156027;23;20021;-86
2022/11/10 02:31:03;;;;;;;10.15;4.40;;;;;;;;;;6131429;23;20024;-87
2022/11/10 02:33:30;;;;;;;11.38;4.70;;;;;;;;;;6131576;23;20068;-85
2022/11/10 02:35:56;;;;;;;13.77;5.03;;;;;;;;;;6131491;23;20065;-90
2022/11/10 02:38:22;;;;;;;14.45;5.50;;;;;;;;;;6131377;23;20399;-85
2022/11/10 02:40:48;;;;;;;9.18;4.80;;;;;;;;;;6131380;23;20017;-89
2022/11/10 02:43:17;;;;;;;22.73;4.53;;;9.50;99.90;;;;;;6156057;23;20024;-87
2022/11/10 02:45:43;;;;;;;21.33;5.53;;;;;;;;;;6131014;23;20021;-89
2022/11/10 02:48:09;;;;;;;8.00;4.00;;;;;;;;;;6155772;23;20017;-89
2022/11/10 02:50:35;;;;;;;10.23;4.20;;;;;;;;;;6131585;23;20022;-88
2022/11/10 02:53:01;;;;;;;16.63;4.30;;;;;;;;;;6131578;23;20133;-89
2022/11/10 02:55:27;;;;;;;6.85;4.18;;;;;;;;;;6157733;23;20017;-87
2022/11/10 02:57:53;;;;;;;11.68;3.80;;;;;;;;;;6157723;23;20014;-85
2022/11/10 03:00:20;;;;;;;15.07;4.32;;;;;;;;;;6156055;23;20332;-87
2022/11/10 03:02:46;;;;;;;11.48;4.18;;;;;;;;;;6156889;23;20018;-87
2022/11/10 03:05:12;;;;;;;15.40;3.83;;;;;;;;;;6156771;23;20018;-83
2022/11/10 03:07:38;;;;;;;22.08;4.03;;;;;;;;;;6155825;23;20085;-85
2022/11/10 03:10:05;;;;;;;9.45;4.32;;;;;;;;;;6156617;23;20022;-84
2022/11/10 03:12:31;;;;;;;17.48;4.47;;;;;;;;;;6155903;23;20351;-88
2022/11/10 03:14:57;;;;;;;15.27;4.97;;;;;;;;;;6157746;23;20014;-85
2022/11/10 03:17:23;;;;;;;13.10;5.47;;;;;;;;;;6131377;23;20100;-91
2022/11/10 03:19:50;;;;;;;15.23;4.10;;;;;;;;;;6157882;23;20048;-91
2022/11/10 03:22:16;;;;;;;16.40;4.57;;;;;;;;;;6157548;23;20064;-91
2022/11/10 03:24:42;;;;;;;14.82;4.13;;;;;;;;;;6131506;23;20021;-85
2022/11/10 03:27:08;;;;;;;20.73;5.07;;;;;;;;;;6155771;23;20020;-84
2022/11/10 03:29:34;;;;;;;11.73;4.38;;;;;;;;;;6131072;23;20017;-86
2022/11/10 03:32:00;;;;;;;19.20;4.50;;;;;;;;;;6156595;23;20052;-84
2022/11/10 03:34:26;;;;;;;15.75;4.22;;;;;;;;;;6156119;23;20053;-89
2022/11/10 03:36:52;;;;;;;14.10;4.30;;;;;;;;;;6131422;23;20125;-88
2022/11/10 03:39:18;;;;;;;17.65;3.97;;;;;;;;;;6156614;23;20066;-85
2022/11/10 03:41:44;;;;;;;19.08;4.55;;;;;;;;;;6155964;23;20089;-88
2022/11/10 03:44:10;;;;;;;13.57;4.80;;;;;;;;;;6131283;23;20021;-88
2022/11/10 03:46:36;;;;;;;15.82;3.85;;;;;;;;;;6155648;23;20017;-87
2022/11/10 03:49:02;;;;;;;21.92;4.72;;;;;;;;;;6131683;23;20097;-86
2022/11/10 03:51:28;;;;;;;13.23;4.78;;;;;;;;;;6106710;23;20018;-88
2022/11/10 03:53:54;;;;;;;13.18;3.72;;;;;;;;;;6130981;23;20140;-93
2022/11/10 03:56:20;;;;;;;15.10;4.93;;;;;;;;;;6106501;23;20053;-93
2022/11/10 03:58:46;;;;;;;11.82;4.72;;;;;;;;;;6131047;23;20406;-83
2022/11/10 04:01:13;;;;;;;11.60;4.78;;;;;;;;;;6107746;23;20017;-83
2022/11/10 04:03:39;;;;;;;15.55;4.43;;;;;;;;;;6106654;23;20018;-84
2022/11/10 04:08:58;;;;;;;15.38;5.10;;;;;;;;;;6131120;23;20439;-87
2022/11/10 04:16:54;;;;;;;10.30;4.82;;;;;;;;;;6132129;23;20063;-89
2022/11/10 04:19:20;;;;;;;15.43;4.53;;;;;;;;;;6130617;23;20521;-89
2022/11/10 04:21:47;;;;;;;18.10;4.68;;;;;;;;;;6106321;23;20093;-88
2022/11/10 04:24:13;;;;;;;12.77;5.10;;;;;;;;;;6106320;23;20017;-92
2022/11/10 04:26:41;;;;;;;12.25;4.28;;;;;;;;;;6105968;23;20014;-90
2022/11/10 04:29:08;;;;;;;13.02;3.95;;;;;;;;;;6106919;23;20386;-90
2022/11/10 04:31:36;;;;;;;10.38;4.35;;;9.80;99.90;;;;;;6130471;23;20021;-88
2022/11/10 04:34:04;;;;;;;8.57;3.75;;;9.70;99.90;;;;;;6106401;23;20017;-88
2022/11/10 04:36:32;;;;;;;12.52;4.30;;;9.70;99.90;;;;;;6106351;23;20017;-92
2022/11/10 04:38:58;;;;;;;16.80;5.18;;;;;;;;;;6130903;23;20013;-92
2022/11/10 04:41:25;;;;;;;15.40;4.68;;;;;;;;;;6106248;23;20354;-88
2022/11/10 04:43:51;;;;;;;16.08;4.35;;;;;;;;;;6106295;23;20021;-85
2022/11/10 04:46:38;;;;;;;16.10;5.22;;;9.80;99.90;;;;;;6107751;23;20375;-92
2022/11/10 04:49:05;;;;;;;28.05;5.38;;;;;;;;;;6130341;23;20053;-89
2022/11/10 04:51:32;;;;;;;18.17;5.10;;;;;;;;;;6130696;23;20029;-91
2022/11/10 04:53:58;;;;;;;20.17;5.00;;;;;;;;;;6155362;23;20458;-92
2022/11/10 04:56:25;;;;;;;16.17;4.55;;;;;;;;;;6155684;23;20025;-92
2022/11/10 04:58:51;;;;;;;18.33;4.70;;;;;;;;;;6155430;23;20021;-87
2022/11/10 05:01:22;;;;;;;12.90;4.45;;;;;;;;;;6155290;23;20017;-90
2022/11/10 05:03:49;;;;;;;17.13;4.78;;;;;;;;;;6155488;23;20021;-91
2022/11/10 05:06:15;;;;;;;16.73;4.78;;;;;;;;;;6155174;23;20383;-90
2022/11/10 05:08:42;;;;;;;14.90;5.90;;;;;;;;;;6130639;23;20022;-88
2022/11/10 05:11:08;;;;;;;16.77;5.00;;;;;;;;;;6154869;23;20145;-91
2022/11/10 05:13:34;;;;;;;16.05;4.63;;;;;;;;;;6155009;23;20017;-87
2022/11/10 05:16:00;;;;;;;15.05;6.55;;;;;;;;;;6130645;23;20018;-91
2022/11/10 05:18:26;;;;;;;13.40;4.35;;;;;;;;;;6154788;23;20016;-85
2022/11/10 05:20:52;;;;;;;15.73;5.07;;;;;;;;;;6155139;23;20410;-87
2022/11/10 05:23:37;;;;;;;17.48;4.80;;;;;;;;;;6155051;23;20010;-91
2022/11/10 05:26:08;;;;;;;21.23;4.65;;;;;;;;;;6155646;23;20018;-88
2022/11/10 05:28:34;;;;;;;18.27;4.90;;;;;;;;;;6130528;23;20117;-90
2022/11/10 05:31:00;;;;;;;20.70;4.70;;;;;;;;;;6130200;23;20021;-84
2022/11/10 05:33:26;;;;;;;13.73;4.28;;;;;;;;;;6130454;23;20013;-88
2022/11/10 05:35:52;;;;;;;14.20;4.75;;;;;;;;;;6130426;23;20022;-86
2022/11/10 05:38:18;;;;;;;20.10;4.72;;;;;;;;;;6131033;23;20024;-91
2022/11/10 05:40:44;;;;;;;19.95;4.78;;;;;;;;;;6156665;23;20060;-89
2022/11/10 05:43:11;;;;;;;21.90;4.93;;;;;;;;;;6131498;23;20390;-92
2022/11/10 05:45:37;;;;;;;20.70;5.15;;;;;;;;;;6130561;23;20018;-89
2022/11/10 05:48:03;;;;;;;19.90;4.50;;;;;;;;;;6130435;23;20069;-85
2022/11/10 05:50:29;;;;;;;15.60;4.40;;;;;;;;;;6130345;23;20104;-88
2022/11/10 05:52:59;;;;;;;17.45;4.88;;;;;;;;;;6156237;23;20065;-85
2022/11/10 05:55:27;;;;;;;14.07;5.55;;;;;;;;;;6130304;23;20403;-86
2022/11/10 05:57:53;;;;;;;14.75;4.53;;;;;;;;;;6130795;23;20018;-86
2022/11/10 06:00:23;;;;;;;13.27;4.25;;;;;;;;;;6132091;23;20044;-86
2022/11/10 06:03:06;;;;;;;14.13;4.15;;;;;;;;;;6130771;23;20017;-85
2022/11/10 06:05:33;;;;;;;18.15;4.68;;;;;;;;;;6154964;23;20025;-85
2022/11/10 06:08:00;;;;;;;13.05;3.83;;;;;;;;;;6130452;23;20056;-87
2022/11/10 06:10:27;;;;;;;21.40;4.38;;;;;;;;;;6156667;23;20093;-87
2022/11/10 06:12:53;;;;;;;16.88;4.13;;;;;;;;;;6130547;23;20439;-86
2022/11/10 06:15:19;;;;;;;21.60;4.95;;;;;;;;;;6131395;23;20018;-84
2022/11/10 06:17:46;;;;;;;12.15;4.38;;;;;;;;;;6154863;23;20036;-87
2022/11/10 06:20:16;;;;;;;19.98;5.60;;;;;;;;;;6155503;23;20017;-90
2022/11/10 06:22:42;;;;;;;20.05;5.05;;;;;;;;;;6156699;23;20021;-89
2022/11/10 06:25:09;;;;;;;16.55;4.50;;;;;;;;;;6156555;23;20017;-84
2022/11/10 06:27:35;;;;;;;18.02;4.57;;;;;;;;;;6155969;23;20022;-86
2022/11/10 06:30:01;;;;;;;11.82;3.92;;;;;;;;;;6130039;23;20451;-85
2022/11/10 06:32:28;;;;;;;18.80;4.80;;;;;;;;;;6155216;23;20437;-85
2022/11/10 06:34:54;;;;;;;13.90;4.88;;;;;;;;;;6156351;23;20014;-87
2022/11/10 06:37:20;;;;;;;11.60;4.15;;;;;;;;;;6154694;23;20120;-87
2022/11/10 06:39:46;;;;;;;11.13;4.05;;;;;;;;;;6156289;23;20017;-87
2022/11/10 06:42:12;;;;;;;19.25;4.53;;;;;;;;;;6157134;23;20069;-86
2022/11/10 06:44:38;;;;;;;15.80;4.05;;;;;;;;;;6156081;23;20017;-85
2022/11/10 06:47:04;;;;;;;13.68;5.28;;;;;;;;;;6131620;23;20092;-89
2022/11/10 06:49:30;;;;;;;18.27;5.30;;;;;;;;;;6107577;23;20032;-87
2022/11/10 06:51:56;;;;;;;14.88;4.47;;;;;;;;;;6131702;23;20017;-89
2022/11/10 06:54:22;;;;;;;21.85;5.05;;;;;;;;;;6107240;23;20017;-86
2022/11/10 06:56:48;;;;;;;17.42;4.93;;;;;;;;;;6106984;23;20350;-85
2022/11/10 06:59:14;;;;;;;17.00;4.47;;;;;;;;;;6131595;23;20017;-85
2022/11/10 07:01:40;;;;;;;26.40;5.88;;;;;;;;;;6131306;23;20029;-84
2022/11/10 07:04:06;;;;;;;18.88;4.15;;;;;;;;;;6131426;23;20033;-91
2022/11/10 07:06:32;;;;;;;15.27;4.35;;;;;;;;;;6131719;23;20022;-87
2022/11/10 07:08:58;;;;;;;15.93;4.43;;;;;;;;;;6107506;23;20116;-92
2022/11/10 07:11:24;;;;;;;20.27;4.70;;;;;;;;;;6131948;23;20471;-90
2022/11/10 07:13:50;;;;;;;12.80;4.30;;;;;;;;;;6106943;23;20028;-91
2022/11/10 07:16:16;;;;;;;19.08;4.20;;;;;;;;;;6131456;23;20033;-85
2022/11/10 07:18:42;;;;;;;12.00;4.32;;;;;;;;;;6132469;23;20013;-91
2022/11/10 07:21:08;;;;;;;19.58;4.63;;;;;;;;;;6131570;23;20021;-85
2022/11/10 07:23:34;;;;;;;16.55;4.35;;;;;;;;;;6107075;23;20017;-91
2022/11/10 07:26:01;;;;;;;16.10;4.00;;;;;;;;;;6132000;23;20021;-87
2022/11/10 07:28:27;;;;;;;16.52;4.20;;;;;;;;;;6131450;23;20018;-93
2022/11/10 07:30:53;;;;;;;21.23;4.53;;;;;;;;;;6131503;23;20021;-90
2022/11/10 07:33:19;;;;;;;15.80;4.05;;;;;;;;;;6131642;23;20473;-94
2022/11/10 07:36:04;;;;;;;19.30;5.55;;;;;;;;;;6107374;23;20025;-90
2022/11/10 07:38:30;;;;;;;16.95;4.22;;;;;;;;;;6107357;23;20459;-94
2022/11/10 07:40:56;;;;;;;19.08;5.30;;;;;;;;;;6131795;23;20037;-93
2022/11/10 07:43:23;;;;;;;20.55;4.78;;;;;;;;;;6131712;23;20020;-94
2022/11/10 07:45:50;;;;;;;12.63;4.28;;;;;;;;;;6107368;23;20024;-93
2022/11/10 07:48:16;;;;;;;16.30;5.32;;;;;;;;;;6142461;23;20014;-84
2022/11/10 07:50:42;;;;;;;12.10;4.45;;;;;;;;;;6155317;23;20025;-85
2022/11/10 07:53:13;;;;;;;19.73;4.85;;;;;;;;;;6155021;23;20013;-84
2022/11/10 07:55:40;;;;;;;19.40;5.15;;;;;;;;;;6155169;23;20013;-84
2022/11/10 07:58:06;;;;;;;14.20;4.72;;;;;;;;;;6130884;23;20022;-86
2022/11/10 08:00:32;;;;;;;19.27;4.90;;;;;;;;;;6130923;23;20017;-95
2022/11/10 08:03:03;;;;;;;22.63;4.78;;;10.30;99.90;;;;;;6131127;23;20537;-92
2022/11/10 08:05:29;;;;;;;20.23;5.75;;;;;;;;;;6131245;23;20057;-93
2022/11/10 08:07:56;;;;;;;14.98;5.15;;;;;;;;;;6131615;23;20092;-95
2022/11/10 08:10:22;;;;;;;13.20;4.75;;;;;;;;;;6155794;23;20029;-90
2022/11/10 08:12:57;;;;;;;13.38;4.57;;;;;;;;;;6131325;23;20013;-92
2022/11/10 08:15:24;;;;;;;16.75;4.22;;;;;;;;;;6155843;23;20108;-85
2022/11/10 08:17:51;;;;;;;11.88;4.15;;;;;;;;;;6130487;23;20024;-85
2022/11/10 08:20:17;;;;;;;12.05;4.28;;;;;;;;;;6155216;23;20073;-86
2022/11/10 08:22:43;;;;;;;23.63;6.13;;;;;;;;;;6130388;23;20486;-88
2022/11/10 08:25:09;;;;;;;14.15;4.30;;;;;;;;;;6130289;23;20018;-84
2022/11/10 08:27:35;;;;;;;14.45;4.90;;;;;;;;;;6130771;23;20414;-84
2022/11/10 08:30:01;;;;;;;14.20;4.30;;;;;;;;;;6130276;23;20018;-87
2022/11/10 08:32:27;;;;;;;25.27;4.57;;;;;;;;;;6154924;23;20340;-86
2022/11/10 08:34:54;;;;;;;22.38;4.97;;;;;;;;;;6131795;23;20014;-84
2022/11/10 08:37:20;;;;;;;23.80;4.70;;;;;;;;;;6130332;23;20025;-85
2022/11/10 08:39:46;;;;;;;11.90;3.70;;;;;;;;;;6130453;23;20053;-84
2022/11/10 08:42:12;;;;;;;21.15;4.72;;;;;;;;;;6156269;23;20446;-90
2022/11/10 08:44:38;;;;;;;17.33;4.80;;;;;;;;;;6155319;23;20021;-88
2022/11/10 08:47:04;;;;;;;13.68;4.18;;;;;;;;;;6154866;23;20525;-89
2022/11/10 08:49:30;;;;;;;9.52;3.72;;;;;;;;;;6155924;23;20104;-90
2022/11/10 08:51:56;;;;;;;20.90;5.07;;;;;;;;;;6131525;23;20045;-86
2022/11/10 08:54:22;;;;;;;17.05;4.20;;;;;;;;;;6130411;23;20013;-87
2022/11/10 08:56:48;;;;;;;24.05;4.13;;;;;;;;;;6156142;23;20018;-85
2022/11/10 08:59:14;;;;;;;13.63;5.07;;;;;;;;;;6156534;23;20024;-86
2022/11/10 09:01:40;;;;;;;22.55;5.07;;;;;;;;;;6105702;23;20064;-85
2022/11/10 09:04:06;;;;;;;17.58;5.30;;;;;;;;;;6130035;23;20092;-90
2022/11/10 09:06:32;;;;;;;18.40;4.75;;;;;;;;;;6130310;23;20399;-89
2022/11/10 09:08:58;;;;;;;11.15;3.97;;;;;;;;;;6105964;23;20398;-87
2022/11/10 09:11:24;;;;;;;20.33;5.43;;;;;;;;;;6130641;23;20358;-87
2022/11/10 09:13:50;;;;;;;19.13;3.90;;;;;;;;;;6156699;23;20495;-87
2022/11/10 09:16:16;;;;;;;16.42;3.90;;;;;;;;;;6131218;23;20025;-93
2022/11/10 09:18:42;;;;;;;22.05;5.95;;;;;;;;;;6130732;23;20029;-88
2022/11/10 09:21:10;;;;;;;16.90;4.60;;;;;;;;;;6132128;23;20013;-86
2022/11/10 09:23:37;;;;;;;27.55;4.75;;;;;;;;;;6110263;23;20024;-87
2022/11/10 09:26:06;;;;;;;19.63;5.10;;;;;;;;;;6106194;23;20021;-88
2022/11/10 09:28:32;;;;;;;14.30;4.07;;;;;;;;;;6105603;23;20022;-94
2022/11/10 09:30:59;;;;;;;12.70;4.68;;;;;;;;;;6105892;23;20024;-90
2022/11/10 09:33:25;;;;;;;18.80;5.50;;;;;;;;;;6130106;23;20018;-88
2022/11/10 09:35:55;;;;;;;23.25;5.10;;;;;;;;;;6105890;23;20032;-85
2022/11/10 09:38:21;;;;;;;18.00;4.50;;;;;;;;;;6105565;23;20028;-86
2022/11/10 09:41:01;;;;;;;21.52;5.82;;;11.80;99.90;;;;;;6105638;23;20028;-84
2022/11/10 09:43:47;;;;;;;25.73;6.15;;;11.70;99.90;;;;;;6130062;23;20106;-91
2022/11/10 09:46:22;;;;;;;14.00;5.15;;;12.00;99.90;;;;;;5990993;23;20023;-85
2022/11/10 09:48:51;;;;;;;24.65;5.93;;;;;;;;;;6014232;23;20015;-87
2022/11/10 09:51:24;;;;;;;19.00;5.45;;;11.80;99.90;;;;;;6014201;23;20030;-93
2022/11/10 09:53:51;;;;;;;16.53;5.70;;;11.90;99.90;;;;;;5991071;23;20019;-91
2022/11/10 09:56:24;;;;;;;14.73;5.50;;;11.90;99.90;;;;;;5990426;23;20103;-89
2022/11/10 09:58:51;;;;;;;19.38;5.50;;;;;;;;;;6013589;23;20027;-85
2022/11/10 10:01:23;;;;;;;18.95;6.75;;;;;;;;;;6013384;23;20019;-85
2022/11/10 10:03:56;;;;;;;16.23;5.75;;;;;;;;;;6013515;23;20022;-89
2022/11/10 10:06:22;;;;;;;18.17;5.57;;;;;;;;;;5990041;23;20023;-90
2022/11/10 10:08:51;;;;;;;14.20;5.40;;;;;;;;;;6013473;23;20393;-86
2022/11/10 10:12:01;;;;;;;18.50;6.80;;;12.10;99.90;;;;;;5990234;23;20350;-89
2022/11/10 10:14:29;;;;;;;14.02;5.68;;;;;;;;;;6031478;23;20030;-85
2022/11/10 10:16:55;;;;;;;15.63;5.10;;;;;;;;;;6014323;23;20023;-87
2022/11/10 10:19:35;;;;;;;18.70;5.18;;;;;;;;;;5991965;23;20023;-86
2022/11/10 10:22:41;;;;;;;26.42;5.45;;;12.20;99.90;;;;;;5991789;23;20457;-88
2022/11/10 10:25:24;;;;;;;16.10;4.95;;;12.10;99.90;;;;;;6131234;23;20018;-88
2022/11/10 10:28:32;;;;;;;16.67;5.23;;;12.00;99.90;;;;;;6107062;23;20100;-88
2022/11/10 10:31:26;;;;;;;22.75;5.72;;;12.10;99.90;;;;;;6107293;23;20265;-86
2022/11/10 10:33:53;;;;;;;13.25;4.22;;;12.00;99.90;;;;;;6107054;23;20017;-85
2022/11/10 10:36:22;;;;;;;20.50;5.60;;;;;;;;;;6131386;23;20013;-86
2022/11/10 10:38:50;;;;;;;10.75;4.90;;;;;;;;;;6106967;23;20493;-84
2022/11/10 10:41:22;;;;;;;22.50;6.25;;;;;;;;;;6106958;23;20013;-86
2022/11/10 10:43:50;;;;;;;16.52;5.28;;;12.20;99.90;;;;;;6106873;23;20021;-84
2022/11/10 10:46:17;;;;;;;10.77;4.45;;;;;;;;;;6106849;23;20009;-85
2022/11/10 10:48:43;;;;;;;15.38;4.65;;;;;;;;;;6117866;23;20063;-86
2022/11/10 10:51:10;;;;;;;14.57;4.28;;;;;;;;;;6157708;23;20021;-91
2022/11/10 10:53:46;;;;;;;11.55;3.78;;;12.40;99.90;;;;;;6134177;23;20041;-89
2022/11/10 10:56:21;;;;;;;20.58;6.40;;;12.70;99.90;;;;;;6132845;23;20136;-91
2022/11/10 10:58:54;;;;;;;16.50;3.80;;;;;;;;;;6132903;23;20061;-89
2022/11/10 11:01:31;;;;;;;21.73;4.68;;;12.80;99.90;;;;;;6157770;23;20173;-90
2022/11/10 11:03:59;;;;;;;13.90;3.75;;;12.60;99.90;;;;;;6157447;23;20049;-87
2022/11/10 11:06:27;;;;;;;23.23;5.03;;;12.90;99.90;;;;;;6132747;23;20068;-90
2022/11/10 11:09:20;;;;;;;26.02;5.57;;;;;;;;;;6133005;23;20104;-91
2022/11/10 11:12:00;;;;;;;17.52;4.88;;;12.90;99.90;;;;;;6152424;23;20079;-88
2022/11/10 11:14:27;;;;;;;22.30;5.13;;;13.00;99.90;;;;;;6159233;23;20015;-87
2022/11/10 11:16:55;;;;;;;19.77;4.80;;;;;;;;;;6157274;23;20018;-88
2022/11/10 11:19:26;;;;;;;18.77;4.78;;;13.00;99.90;;;;;;6133120;23;20452;-88
2022/11/10 11:22:22;;;;;;;14.90;4.22;;;12.90;99.90;;;;;;6158256;23;20052;-93
2022/11/10 11:24:53;;;;;;;17.60;5.15;;;;;;;;;;6158790;23;20014;-91
2022/11/10 11:27:37;;;;;;;12.93;4.75;;;13.00;99.90;;;;;;6159387;23;20399;-88
2022/11/10 11:30:11;;;;;;;12.13;4.40;;;;;;;;;;6158857;23;20387;-87
2022/11/10 11:32:37;;;;;;;13.95;4.75;;;;;;;;;;6159743;23;20510;-89
2022/11/10 11:35:06;;;;;;;19.83;4.82;;;;;;;;;;6157463;23;20017;-84
2022/11/10 11:37:32;;;;;;;10.27;4.25;;;;;;;;;;6157416;23;20017;-84
2022/11/10 11:40:16;;;;;;;18.58;5.60;;;;;;;;;;6155450;23;20044;-88
2022/11/10 11:42:45;;;;;;;20.25;5.03;;;;;;;;;;6157389;23;20025;-88
2022/11/10 11:45:34;;;;;;;16.50;4.57;;;13.20;99.90;;;;;;6157032;23;20017;-84
2022/11/10 11:48:09;;;;;;;9.93;4.43;;;;;;;;;;6130409;23;20028;-84
2022/11/10 11:50:43;;;;;;;13.98;3.65;;;13.20;99.90;;;;;;6106382;23;20025;-87
2022/11/10 11:53:44;;;;;;;27.98;4.72;;;13.10;99.90;;;;;;6130712;23;20018;-87
2022/11/10 11:56:43;;;;;;;12.13;4.30;;;13.10;99.90;;;;;;6130655;23;20100;-89
2022/11/10 11:59:28;;;;;;;13.45;4.60;;;;;;;;;;6130502;23;20027;-89
2022/11/10 12:02:01;;;;;;;26.02;5.07;;;;;;;;;;6106173;23;20068;-89
2022/11/10 12:04:30;;;;;;;15.43;4.82;;;;;;;;;;6130608;23;20069;-89
2022/11/10 12:07:11;;;;;;;22.08;4.90;;;;;;;;;;6130764;23;20447;-88
2022/11/10 12:09:44;;;;;;;11.98;4.95;;;;;;;;;;6106260;23;20029;-89
2022/11/10 12:12:16;;;;;;;13.57;4.07;;;;;;;;;;6106278;23;20068;-85
2022/11/10 12:14:49;;;;;;;19.67;4.63;;;;;;;;;;6106162;23;20018;-85
2022/11/10 12:17:18;;;;;;;16.30;4.15;;;;;;;;;;6106088;23;20021;-89
2022/11/10 12:19:47;;;;;;;13.60;3.83;;;;;;;;;;6130450;23;20360;-86
2022/11/10 12:22:18;;;;;;;17.08;4.10;;;;;;;;;;6130455;23;20481;-86
2022/11/10 12:24:44;;;;;;;25.02;4.88;;;;;;;;;;6106023;23;20026;-85
2022/11/10 12:27:18;;;;;;;13.68;4.70;;;13.10;99.90;;;;;;6106040;23;20454;-89
2022/11/10 12:29:44;;;;;;;17.27;4.15;;;;;;;;;;6106170;23;20017;-86
2022/11/10 12:32:13;;;;;;;13.13;4.57;;;;;;;;;;6106224;23;20021;-89
2022/11/10 12:34:42;;;;;;;14.52;4.22;;;;;;;;;;6130566;23;20025;-84
2022/11/10 12:37:17;;;;;;;11.20;3.92;;;13.20;99.90;;;;;;6130976;23;20020;-88
2022/11/10 12:39:53;;;;;;;19.90;4.32;;;;;;;;;;6130222;23;20022;-86
2022/11/10 12:42:23;;;;;;;22.77;5.15;;;13.20;99.90;;;;;;6106403;23;20343;-85
2022/11/10 12:45:01;;;;;;;15.65;4.15;;;13.00;99.90;;;;;;6131462;23;20010;-89
2022/11/10 12:47:40;;;;;;;15.60;3.95;;;13.10;99.90;;;;;;6106353;23;20021;-88
2022/11/10 12:50:30;;;;;;;17.00;3.55;;;13.10;99.90;;;;;;6127407;23;20018;-87
2022/11/10 12:53:04;;;;;;;16.55;4.05;;;12.90;99.90;;;;;;6130557;23;20049;-85
2022/11/10 12:55:34;;;;;;;;;;;12.90;99.90;;;;;;6131508;23;20018;-85
2022/11/10 12:58:02;;;;;;;14.32;3.55;;;;;;;;;;6130621;23;19952;-87
2022/11/10 13:00:31;;;;;;;27.58;4.25;;;;;;;;;;6130476;23;20018;-86
2022/11/10 13:02:58;;;;;;;23.58;3.97;;;;;;;;;;6154882;23;20014;-87
2022/11/10 13:05:30;;;;;;;14.18;4.07;;;;;;;;;;6154596;23;20025;-85
2022/11/10 13:08:38;;;;;;;15.52;4.00;;;13.00;99.90;;;;;;6130198;23;20073;-91
2022/11/10 13:11:32;;;;;;;19.33;4.03;;;13.20;99.90;;;;;;6018816;23;20076;-88
2022/11/10 13:13:59;;;;;;;15.93;3.92;;;13.20;99.90;;;;;;5907523;24;20351;-88
2022/11/10 13:16:40;;;;;;;13.27;3.30;;;13.20;99.90;;;;;;5953446;24;20510;-86
2022/11/10 13:19:10;;;;;;;19.25;4.80;;;13.10;99.90;;;;;;5953412;24;20080;-88
2022/11/10 13:21:51;;;;;;;12.65;4.05;;;13.10;99.90;;;;;;5907480;24;20021;-90
2022/11/10 13:24:20;;;;;;;11.95;3.55;;;;;;;;;;5930430;23;20058;-85
2022/11/10 13:26:56;;;;;;;19.17;4.57;;;13.10;99.90;;;;;;5930361;24;20409;-89
2022/11/10 13:29:46;;;;;;;12.50;4.28;;;13.10;99.90;;;;;;5953468;24;20021;-88
2022/11/10 13:32:14;;;;;;;12.70;3.38;;;;;;;;;;5930698;24;20028;-87
2022/11/10 13:34:46;;;;;;;14.57;3.13;;;13.30;99.90;;;;;;5930220;24;20027;-87
2022/11/10 13:37:45;;;;;;;17.02;4.43;;;13.30;99.90;;;;;;5907921;24;20027;-87
2022/11/10 13:40:32;;;;;;;15.75;3.70;;;;;;;;;;5919843;24;20025;-85
2022/11/10 13:42:58;;;;;;;17.45;3.13;;;;;;;;;;5930005;24;20104;-87
2022/11/10 13:45:43;;;;;;;20.45;2.80;;;;;;;;;;5955388;24;20456;-90
2022/11/10 13:48:12;;;;;;;14.07;4.53;;;;;;;;;;5981777;23;20030;-89
2022/11/10 13:50:50;;;;;;;17.70;4.22;;;;;;;;;;6062062;23;20029;-92
2022/11/10 13:53:30;;;;;;;11.40;3.88;;;;;;;;;;6157615;23;20028;-91
2022/11/10 13:56:19;;;;;;;9.85;3.92;;;13.40;99.90;;;;;;6157557;23;20096;-90
2022/11/10 13:58:45;;;;;;;15.90;3.53;;;;;;;;;;6021431;23;20022;-85
2022/11/10 14:01:14;;;;;;;9.63;3.25;;;;;;;;;;6021830;23;20175;-86
2022/11/10 14:04:00;;;;;;;10.88;4.47;;;13.30;99.90;;;;;;6021559;23;20452;-91
2022/11/10 14:06:45;;;;;;;15.80;4.40;;;13.30;99.90;;;;;;6022827;23;20019;-91
2022/11/10 14:09:26;;;;;;;14.75;3.72;;;;;;;;;;6047217;23;20019;-89
2022/11/10 14:11:59;;;;;;;29.45;5.47;;;;;;;;;;6046641;23;20440;-87
2022/11/10 14:15:00;;;;;;;13.07;5.10;;;13.60;99.90;;;;;;6023298;23;20019;-94
2022/11/10 14:17:38;;;;;;;17.58;3.92;;;13.40;99.90;;;;;;6024255;23;20105;-95
2022/11/10 14:20:18;;;;;;;14.05;3.53;;;15.00;99.90;;;;;;6046754;23;20150;-93
2022/11/10 14:22:46;;;;;;;11.27;3.63;;;;;;;;;;6022833;23;20057;-94
2022/11/10 14:25:15;;;;;;;15.65;5.10;;;;;;;;;;6022256;23;20054;-94
2022/11/10 14:27:43;;;;;;;11.52;3.20;;;;;;;;;;6022262;23;20071;-89
2022/11/10 14:30:31;;;;;;;11.60;3.72;;;13.70;99.90;;;;;;6045965;23;20026;-96
2022/11/10 14:33:02;;;;;;;14.23;3.47;;;;;;;;;;6022237;23;20025;-93