Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:16;;;;;;;13.40;12.00;;;-1.70;99.90;;;-1.12;85.35;98632.25;5157149;28;20434;-60
2021/03/20 00:02:49;;;;;;;12.97;11.67;;;-1.70;99.90;;;-1.06;85.31;98625.47;5164284;28;20223;-60
2021/03/20 00:05:22;;;;;;;14.90;13.30;;;-1.70;99.90;;;-1.08;85.35;98621.88;5177050;28;20577;-61
2021/03/20 00:07:55;;;;;;;14.13;12.67;;;-1.70;99.90;;;-1.08;85.79;98621.88;5175560;28;20655;-60
2021/03/20 00:10:28;;;;;;;13.57;12.17;;;-1.70;99.90;;;-1.00;85.74;98616.13;5180093;28;20542;-60
2021/03/20 00:13:01;;;;;;;13.77;12.37;;;-1.70;99.90;;;-1.11;85.91;98621.53;5171580;28;20273;-60
2021/03/20 00:15:34;;;;;;;12.20;10.97;;;-1.80;99.90;;;-1.14;85.60;98619.56;5163712;28;20243;-60
2021/03/20 00:18:07;;;;;;;11.87;10.67;;;-1.80;99.90;;;-1.16;85.84;98621.00;5171792;28;20231;-59
2021/03/20 00:20:43;;;;;;;12.30;10.83;;;-1.80;99.90;;;-1.15;85.06;98616.88;5184461;28;20206;-61
2021/03/20 00:23:15;;;;;;;11.67;10.43;;;-1.80;99.90;;;-1.18;86.03;98624.94;5169699;28;20225;-61
2021/03/20 00:25:47;;;;;;;11.87;10.57;;;-1.90;99.90;;;-1.22;85.92;98617.78;5164108;28;20202;-61
2021/03/20 00:28:26;;;;;;;13.17;11.77;;;-1.80;99.90;;;-1.27;85.03;98621.38;5163343;28;20191;-59
2021/03/20 00:31:02;;;;;;;14.60;12.13;;;-1.90;99.90;;;-1.24;84.78;98618.34;5165457;28;20561;-58
2021/03/20 00:33:34;;;;;;;15.07;12.50;;;-1.90;99.90;;;-1.17;85.11;98618.34;5176872;28;20313;-61
2021/03/20 00:36:08;;;;;;;15.83;14.13;;;-1.80;99.90;;;-1.22;85.53;98616.91;5177190;28;20289;-60
2021/03/20 00:38:40;;;;;;;15.30;13.00;;;-1.90;99.90;;;-1.14;85.68;98619.56;5187849;28;20620;-60
2021/03/20 00:41:13;;;;;;;14.73;12.90;;;-1.80;99.90;;;-1.14;85.26;98613.66;5177119;28;20567;-61
2021/03/20 00:43:46;;;;;;;14.37;12.97;;;-1.80;99.90;;;-1.10;85.10;98623.31;5159793;28;20251;-58
2021/03/20 00:46:18;;;;;;;13.50;12.20;;;-1.80;99.90;;;-1.11;85.54;98623.16;5147023;28;20203;-61
2021/03/20 00:48:50;;;;;;;13.30;11.77;;;-1.80;99.90;;;-1.16;85.96;98625.13;5165884;28;20207;-59
2021/03/20 00:51:22;;;;;;;14.37;12.10;;;-1.80;99.90;;;-1.11;85.21;98621.53;5187223;28;20293;-60
2021/03/20 00:53:54;;;;;;;14.67;12.67;;;-1.80;99.90;;;-1.03;85.46;98627.41;5176629;28;20219;-61
2021/03/20 00:56:26;;;;;;;14.87;12.77;;;-1.80;99.90;;;-1.03;84.98;98623.31;5165628;28;20204;-61
2021/03/20 00:58:59;;;;;;;14.40;12.70;;;-1.90;99.90;;;-1.05;85.42;98624.72;5158282;28;20202;-60
2021/03/20 01:01:31;;;;;;;12.63;11.33;;;-1.90;99.90;;;-1.17;85.32;98623.34;5166449;28;20286;-61
2021/03/20 01:04:04;;;;;;;13.43;12.03;;;-1.90;99.90;;;-1.24;85.87;98610.81;5176618;28;20309;-61
2021/03/20 01:06:36;;;;;;;11.90;9.80;;;-1.90;99.90;;;-1.28;84.25;98618.72;5182619;28;20202;-60
2021/03/20 01:09:19;;;;;;;12.53;10.20;;;-2.00;99.90;;;-1.30;85.60;98617.63;5166888;28;20265;-61
2021/03/20 01:11:51;;;;;;;11.37;10.27;;;-2.00;99.90;;;-1.30;84.29;98618.53;5165369;28;20667;-60
2021/03/20 01:14:24;;;;;;;10.60;9.50;;;-2.00;99.90;;;-1.24;85.37;98619.22;5166173;28;20237;-61
2021/03/20 01:16:57;;;;;;;11.93;10.73;;;-1.90;99.90;;;-1.30;84.92;98618.53;5160005;28;20226;-61
2021/03/20 01:19:29;;;;;;;11.63;10.37;;;-2.00;99.90;;;-1.28;84.47;98619.59;5146437;28;20204;-61
2021/03/20 01:22:01;;;;;;;10.67;9.73;;;-2.00;99.90;;;-1.29;84.49;98621.94;5167772;28;20203;-61
2021/03/20 01:24:33;;;;;;;10.67;9.57;;;-2.00;99.90;;;-1.26;85.17;98620.69;5186517;28;20261;-61
2021/03/20 01:27:06;;;;;;;9.93;8.90;;;-2.00;99.90;;;-1.30;84.38;98620.16;5175320;28;20199;-61
2021/03/20 01:29:38;;;;;;;11.70;9.83;;;-2.00;99.90;;;-1.36;84.24;98621.22;5147333;28;20204;-61
2021/03/20 01:32:11;;;;;;;10.13;9.17;;;-2.00;99.90;;;-1.41;85.42;98619.78;5147380;28;20228;-61
2021/03/20 01:34:43;;;;;;;10.83;9.73;;;-2.10;99.90;;;-1.35;84.06;98612.09;5145982;28;20274;-61
2021/03/20 01:37:15;;;;;;;10.57;9.57;;;-2.10;99.90;;;-1.40;84.08;98609.06;5159013;28;20746;-61
2021/03/20 01:39:53;;;;;;;10.70;9.60;;;-2.10;99.90;;;-1.39;85.65;98614.97;5144909;28;20267;-61
2021/03/20 01:42:25;;;;;;;10.63;9.37;;;-2.10;99.90;;;-1.41;84.42;98618.91;5170695;28;20334;-61
2021/03/20 01:45:12;;;;;;;12.47;11.20;;;-2.10;99.90;;;-1.49;85.15;98623.03;5145901;28;20200;-60
2021/03/20 01:47:53;;;;;;;11.67;10.40;;;-2.10;99.90;;;-1.49;84.72;98625.53;5152894;28;20652;-61
2021/03/20 01:50:32;;;;;;;13.37;11.97;;;-2.20;99.90;;;-1.47;83.47;98621.59;5145925;28;20203;-61
2021/03/20 01:53:18;;;;;;;13.30;12.00;;;-2.20;99.90;;;-1.46;84.09;98622.50;5145678;28;20317;-61
2021/03/20 01:55:50;;;;;;;13.60;11.47;;;-2.20;99.90;;;-1.42;84.92;98628.06;5150744;28;20219;-61
2021/03/20 01:58:23;;;;;;;12.33;11.00;;;-2.20;99.90;;;-1.50;83.82;98628.78;5185677;28;20198;-61
2021/03/20 02:01:06;;;;;;;13.33;10.97;;;-2.20;99.90;;;-1.51;85.05;98628.63;5183336;28;20253;-61
2021/03/20 02:03:39;;;;;;;12.73;11.43;;;-2.20;99.90;;;-1.49;84.07;98633.06;5145707;28;20234;-61
2021/03/20 02:06:11;;;;;;;13.03;11.73;;;-2.30;99.90;;;-1.43;84.00;98631.28;5172964;28;20209;-61
2021/03/20 02:08:46;;;;;;;13.53;11.40;;;-2.20;99.90;;;-1.25;84.04;98636.63;5166574;28;20202;-59
2021/03/20 02:11:28;;;;;;;13.37;11.97;;;-2.20;99.90;;;-1.32;84.35;98627.47;5145643;28;20751;-60
2021/03/20 02:14:14;;;;;;;12.57;11.27;;;-2.20;99.90;;;-1.35;85.09;98624.63;5164638;28;20278;-61
2021/03/20 02:16:53;;;;;;;12.37;11.07;;;-2.10;99.90;;;-1.41;84.99;98613.91;5150415;28;20214;-60
2021/03/20 02:20:00;;;;;;;12.37;10.50;;;-2.20;99.90;;;-1.44;84.72;98626.97;5184553;28;20799;-61
2021/03/20 02:23:23;;;;;;;12.50;10.67;;;-2.20;99.90;;;-1.33;85.26;98642.38;5184569;28;20664;-60
2021/03/20 02:26:54;;;;;;;12.20;11.00;;;-2.00;99.90;;;-1.27;84.53;98618.00;5142069;28;20221;-61
2021/03/20 02:30:07;;;;;;;10.70;9.57;;;-1.90;99.90;;;-1.32;85.72;98627.47;5145043;28;20226;-61
2021/03/20 02:32:54;;;;;;;12.63;11.33;;;-2.00;99.90;;;-1.26;84.44;98628.22;5161496;28;20227;-61
2021/03/20 02:35:34;;;;;;;11.67;10.47;;;-2.00;99.90;;;-1.15;85.35;98630.28;5164391;28;20709;-60
2021/03/20 02:38:21;;;;;;;11.27;10.10;;;-2.00;99.90;;;-1.21;85.24;98632.09;5164596;28;20203;-60
2021/03/20 02:41:01;;;;;;;12.77;10.67;;;-2.00;99.90;;;-1.40;84.49;98634.16;5165274;28;20214;-61
2021/03/20 02:43:44;;;;;;;13.63;10.47;;;-2.00;99.90;;;-1.17;85.32;98630.88;5165279;28;20269;-60
2021/03/20 02:46:24;;;;;;;11.30;10.20;;;-1.90;99.90;;;-0.94;84.97;98634.38;5162878;28;20565;-60
2021/03/20 02:49:08;;;;;;;11.70;10.07;;;-1.80;99.90;;;-0.56;83.04;98637.78;5144720;28;20199;-61
2021/03/20 02:51:49;;;;;;;10.37;9.37;;;-1.70;99.90;;;-0.55;81.08;98638.66;5157921;28;20214;-61
2021/03/20 02:54:33;;;;;;;11.03;9.93;;;-1.60;99.90;;;-0.60;81.62;98633.16;5164627;28;20269;-60
2021/03/20 02:57:11;;;;;;;12.73;10.10;;;-1.60;99.90;;;-0.56;82.06;98635.28;5173474;28;20221;-61
2021/03/20 02:59:51;;;;;;;11.37;10.17;;;-1.60;99.90;;;-0.66;81.89;98634.94;5185649;28;20199;-61
2021/03/20 03:02:27;;;;;;;10.70;9.60;;;-1.50;99.90;;;-0.68;82.55;98633.91;5173676;28;20730;-61
2021/03/20 03:05:08;;;;;;;12.73;9.43;;;-1.50;99.90;;;-0.57;81.85;98631.00;5184911;28;20209;-61
2021/03/20 03:07:45;;;;;;;11.33;10.10;;;-1.40;99.90;;;-0.61;82.49;98638.88;5166676;28;20722;-61
2021/03/20 03:10:23;;;;;;;11.60;10.17;;;-1.40;99.90;;;-0.56;82.47;98639.41;5164523;28;20689;-61
2021/03/20 03:13:00;;;;;;;10.80;9.57;;;-1.40;99.90;;;-0.52;83.31;98631.47;5183739;28;20610;-61
2021/03/20 03:15:36;;;;;;;10.43;9.43;;;-1.30;99.90;;;-0.49;83.00;98627.72;5184397;28;20236;-60
2021/03/20 03:18:12;;;;;;;11.97;10.10;;;-1.30;99.90;;;-0.46;83.57;98623.03;5164958;28;20209;-61
2021/03/20 03:20:50;;;;;;;10.27;9.10;;;-1.30;99.90;;;-0.45;82.32;98633.97;5165040;28;20209;-61
2021/03/20 03:23:26;;;;;;;10.33;9.30;;;-1.30;99.90;;;-0.52;82.34;98634.88;5177950;28;20224;-61
2021/03/20 03:26:05;;;;;;;9.93;8.93;;;-1.40;99.90;;;-0.44;82.37;98634.84;5182866;28;20281;-61
2021/03/20 03:28:39;;;;;;;12.40;9.83;;;-1.40;99.90;;;-0.53;83.37;98640.63;5147777;28;20206;-61
2021/03/20 03:31:21;;;;;;;10.80;9.60;;;-1.40;99.90;;;-0.50;82.76;98651.03;5144393;28;20206;-61
2021/03/20 03:34:01;;;;;;;11.03;9.93;;;-1.40;99.90;;;-0.48;82.93;98644.56;5152999;28;20238;-61
2021/03/20 03:36:55;;;;;;;11.40;10.30;;;-1.40;99.90;;;-0.59;82.93;98651.63;5184306;28;20675;-60
2021/03/20 03:39:36;;;;;;;11.07;9.97;;;-1.40;99.90;;;-0.65;83.78;98641.78;5144343;28;20208;-61
2021/03/20 03:42:12;;;;;;;11.80;10.60;;;-1.40;99.90;;;-0.57;83.22;98648.56;5150979;28;20203;-61
2021/03/20 03:44:45;;;;;;;11.60;10.50;;;-1.40;99.90;;;-0.57;83.68;98650.16;5144035;28;20663;-61
2021/03/20 03:47:22;;;;;;;11.90;10.63;;;-1.40;99.90;;;-0.61;83.73;98645.53;5153020;28;20189;-61
2021/03/20 03:49:56;;;;;;;12.13;10.93;;;-1.40;99.90;;;-0.56;83.40;98652.84;5164472;28;20257;-60
2021/03/20 03:52:29;;;;;;;12.50;11.27;;;-1.40;99.90;;;-0.67;84.09;98660.78;5169424;28;20195;-60
2021/03/20 03:55:01;;;;;;;11.70;10.50;;;-1.40;99.90;;;-0.67;83.33;98660.78;5174392;28;20224;-61
2021/03/20 03:58:02;;;;;;;12.20;10.97;;;-1.40;99.90;;;-0.68;83.32;98654.00;5171193;28;20199;-61
2021/03/20 04:00:39;;;;;;;12.47;11.17;;;-1.50;99.90;;;-0.77;84.82;98647.94;5173218;28;20656;-61
2021/03/20 04:03:56;;;;;;;13.73;10.97;;;-1.50;99.90;;;-0.76;84.14;98652.22;5163253;28;20219;-61
2021/03/20 04:06:57;;;;;;;12.93;10.73;;;-1.50;99.90;;;-0.83;84.05;98653.16;5167862;28;20671;-61
2021/03/20 04:09:42;;;;;;;13.40;11.67;;;-1.50;99.90;;;-0.86;84.50;98651.91;5147842;28;20743;-61
2021/03/20 04:12:21;;;;;;;14.03;12.50;;;-1.50;99.90;;;-0.83;84.47;98639.69;5169870;28;20222;-61
2021/03/20 04:15:00;;;;;;;12.67;11.40;;;-1.60;99.90;;;-0.71;84.09;98646.13;5188258;28;20248;-61
2021/03/20 04:17:40;;;;;;;13.73;11.83;;;-1.70;99.90;;;-0.81;83.31;98649.19;5177781;28;20187;-61
2021/03/20 04:20:19;;;;;;;13.23;11.93;;;-1.70;99.90;;;-0.91;83.67;98648.88;5167701;28;20207;-61
2021/03/20 04:22:58;;;;;;;13.63;12.23;;;-1.70;99.90;;;-0.98;85.24;98647.28;5168513;28;20219;-61
2021/03/20 04:25:41;;;;;;;13.03;11.63;;;-1.70;99.90;;;-1.05;84.49;98651.44;5171428;28;20198;-61
2021/03/20 04:28:23;;;;;;;12.87;11.40;;;-1.80;99.90;;;-1.06;84.61;98657.16;5180936;28;20202;-61
2021/03/20 04:31:06;;;;;;;13.40;12.07;;;-1.80;99.90;;;-1.10;84.01;98663.44;5160406;28;20203;-61
2021/03/20 04:33:47;;;;;;;13.27;11.80;;;-1.80;99.90;;;-1.07;85.19;98661.28;5164102;28;20385;-61
2021/03/20 04:36:26;;;;;;;12.10;10.90;;;-1.80;99.90;;;-1.11;85.28;98669.19;5187488;28;20317;-60
2021/03/20 04:39:01;;;;;;;11.60;10.40;;;-1.80;99.90;;;-1.20;85.22;98674.03;5176838;28;20286;-61
2021/03/20 04:41:35;;;;;;;12.37;11.17;;;-1.90;99.90;;;-1.23;84.15;98677.78;5166616;28;20203;-61
2021/03/20 04:44:08;;;;;;;13.00;10.70;;;-1.90;99.90;;;-1.30;84.58;98670.28;5178821;28;20214;-61
2021/03/20 04:46:49;;;;;;;12.27;10.33;;;-2.00;99.90;;;-1.29;85.19;98667.06;5179860;28;20615;-59
2021/03/20 04:49:37;;;;;;;11.63;10.50;;;-2.00;99.90;;;-1.29;83.67;98679.59;5186923;28;20210;-61
2021/03/20 04:52:15;;;;;;;12.37;10.67;;;-2.00;99.90;;;-1.38;84.15;98682.81;5181227;28;20203;-60
2021/03/20 04:54:48;;;;;;;11.87;10.67;;;-2.10;99.90;;;-1.34;84.07;98685.69;5168692;28;20229;-61
2021/03/20 04:57:29;;;;;;;12.43;11.23;;;-2.10;99.90;;;-1.43;83.60;98680.50;5164937;28;20194;-61
2021/03/20 05:00:11;;;;;;;12.47;11.23;;;-2.10;99.90;;;-1.53;84.01;98683.56;5174163;28;20203;-61
2021/03/20 05:02:49;;;;;;;12.90;11.57;;;-2.20;99.90;;;-1.52;83.50;98677.81;5154099;28;20305;-61
2021/03/20 05:05:28;;;;;;;12.57;11.17;;;-2.20;99.90;;;-1.53;84.65;98682.69;5158334;28;20195;-61
2021/03/20 05:08:05;;;;;;;13.23;11.87;;;-2.20;99.90;;;-1.51;84.71;98684.66;5186705;28;20575;-61
2021/03/20 05:10:44;;;;;;;12.40;11.13;;;-2.30;99.90;;;-1.58;84.01;98680.50;5182169;28;20199;-60
2021/03/20 05:13:31;;;;;;;11.87;10.67;;;-2.30;99.90;;;-1.53;85.03;98676.03;5166405;28;20719;-61
2021/03/20 05:16:33;;;;;;;12.13;10.63;;;-2.30;99.90;;;-1.54;83.89;98680.91;5155377;28;20305;-60
2021/03/20 05:19:07;;;;;;;11.83;10.10;;;-2.30;99.90;;;-1.58;84.35;98692.16;5170360;28;20213;-61
2021/03/20 05:21:42;;;;;;;12.13;10.83;;;-2.30;99.90;;;-1.59;83.86;98697.91;5175095;28;20203;-61
2021/03/20 05:24:21;;;;;;;12.00;10.77;;;-2.30;99.90;;;-1.58;84.47;98697.16;5166204;28;20214;-61
2021/03/20 05:26:55;;;;;;;12.50;11.23;;;-2.30;99.90;;;-1.55;84.46;98702.53;5167297;28;20199;-61
2021/03/20 05:29:29;;;;;;;12.90;11.67;;;-2.30;99.90;;;-1.50;84.01;98688.03;5182406;28;20688;-61
2021/03/20 05:32:05;;;;;;;13.80;11.83;;;-2.30;99.90;;;-1.53;83.48;98695.22;5170136;28;20202;-61
2021/03/20 05:34:42;;;;;;;12.67;11.47;;;-2.30;99.90;;;-1.51;84.71;98693.78;5183429;28;20222;-60
2021/03/20 05:37:23;;;;;;;12.03;10.83;;;-2.20;99.90;;;-1.46;84.38;98688.59;5166499;28;20203;-61
2021/03/20 05:39:56;;;;;;;12.63;11.40;;;-2.20;99.90;;;-1.45;84.32;98694.50;5166463;28;20231;-61
2021/03/20 05:43:04;;;;;;;13.67;11.93;;;-2.20;99.90;;;-1.37;83.98;98699.69;5152029;28;21598;-61
2021/03/20 05:45:41;;;;;;;12.20;10.90;;;-2.10;99.90;;;-1.27;84.19;98695.72;5168410;28;20604;-61
2021/03/20 05:48:19;;;;;;;12.53;11.23;;;-2.10;99.90;;;-1.01;84.19;98712.16;5166525;28;20286;-61
2021/03/20 05:51:09;;;;;;;11.67;10.47;;;-2.00;99.90;;;-1.06;83.11;98708.25;5172022;28;20567;-61
2021/03/20 05:53:57;;;;;;;12.53;11.23;;;-2.00;99.90;;;-0.96;82.22;98715.19;5173260;28;20223;-61
2021/03/20 05:56:40;;;;;;;12.60;11.40;;;-2.00;99.90;;;-1.02;84.29;98705.34;5171254;28;20254;-61
2021/03/20 05:59:23;;;;;;;11.90;10.63;;;-1.90;99.90;;;-0.92;83.64;98710.72;5173353;28;20191;-61
2021/03/20 06:02:24;;;;;;;11.10;9.97;;;-1.80;99.90;;;-0.83;83.34;98722.50;5168119;28;20278;-61
2021/03/20 06:05:14;;;;;;;12.50;11.20;;;-1.80;99.90;;;-0.79;83.36;98724.66;5165474;28;20195;-61
2021/03/20 06:08:07;;;;;;;13.00;11.60;;;-1.70;99.90;;;-0.75;83.57;98732.69;5178052;28;20201;-61
2021/03/20 06:10:54;;;;;;;12.60;11.30;;;-1.60;99.90;;;-0.61;83.16;98729.25;5167430;28;20209;-61
2021/03/20 06:13:53;;;;;;;12.97;11.67;;;-1.40;99.90;;;-0.46;82.78;98732.59;5156594;28;20239;-61
2021/03/20 06:16:29;;;;;;;11.93;10.00;;;-1.30;99.90;;;-0.31;82.28;98738.47;5151311;28;20215;-61
2021/03/20 06:19:38;;;;;;;10.10;9.10;;;-1.10;99.90;;;-0.15;81.52;98736.94;5167692;28;20253;-61
2021/03/20 06:22:46;;;;;;;9.27;8.37;;;-1.00;99.90;;;-0.04;80.06;98739.03;5178504;28;20199;-61
2021/03/20 06:25:38;;;;;;;9.13;8.30;;;-0.80;99.90;;;0.17;78.05;98739.63;5179740;28;20573;-61
2021/03/20 06:28:12;;;;;;;8.13;7.43;;;-0.60;99.90;;;0.18;74.75;98744.84;5167126;28;20212;-61
2021/03/20 06:30:50;;;;;;;7.90;7.30;;;-0.60;99.90;;;0.19;74.14;98741.59;5155565;28;20198;-61
2021/03/20 06:33:28;;;;;;;7.90;7.30;;;-0.40;99.90;;;0.47;74.51;98749.69;5166022;28;20220;-61
2021/03/20 06:36:07;;;;;;;7.70;7.10;;;-0.20;99.90;;;0.69;72.73;98752.94;5169924;28;20771;-61
2021/03/20 06:38:44;;;;;;;8.00;7.40;;;0.00;99.90;;;1.26;69.95;98754.91;5164735;28;20219;-61
2021/03/20 06:41:24;;;;;;;7.73;7.03;;;0.50;99.90;;;1.62;68.49;98752.00;5170738;28;20563;-60
2021/03/20 06:44:02;;;;;;;7.03;6.53;;;0.90;99.90;;;2.18;65.18;98752.00;5158703;28;20288;-61
2021/03/20 06:46:35;;;;;;;6.37;5.87;;;1.20;99.90;;;2.66;61.62;98760.28;5177395;28;20194;-59
2021/03/20 06:49:24;;;;;;;7.10;6.10;;;1.70;99.90;;;3.41;61.52;98764.41;5168800;28;20196;-61
2021/03/20 06:52:00;;;;;;;6.90;6.30;;;2.00;99.90;;;3.84;59.66;98753.47;5174467;28;20662;-61
2021/03/20 06:54:33;;;;;;;7.13;6.43;;;2.20;99.90;;;3.98;56.02;98763.28;5171774;28;20226;-61
2021/03/20 06:57:06;;;;;;;6.80;6.20;;;2.60;99.90;;;4.46;52.66;98751.03;5181454;28;20200;-60
2021/03/20 06:59:39;;;;;;;6.33;5.73;;;3.00;99.90;;;4.13;51.65;98768.03;5168443;28;20585;-61
2021/03/20 07:02:26;;;;;;;6.50;5.97;;;3.00;99.90;;;4.45;51.80;98763.50;5163615;28;20554;-61
2021/03/20 07:05:10;;;;;;;6.37;5.77;;;2.80;99.90;;;4.33;51.02;98764.88;5162635;28;20286;-59
2021/03/20 07:08:01;;;;;;;6.63;6.13;;;3.00;99.90;;;4.23;52.00;98760.56;5167428;28;20667;-61
2021/03/20 07:10:41;;;;;;;5.83;5.40;;;2.90;99.90;;;4.57;51.16;98757.06;5168222;28;20204;-61
2021/03/20 07:13:21;;;;;;;5.97;5.57;;;3.10;99.90;;;4.58;51.32;98770.63;5176661;28;20758;-61
2021/03/20 07:16:06;;;;;;;6.17;5.73;;;3.10;99.90;;;4.33;50.17;98778.41;5167093;28;20706;-61
2021/03/20 07:18:45;;;;;;;6.33;5.80;;;3.00;99.90;;;4.03;51.05;98772.22;5174948;28;20195;-61
2021/03/20 07:21:34;;;;;;;5.57;5.23;;;3.00;99.90;;;3.76;51.50;98783.03;5155864;28;20621;-61
2021/03/20 07:24:14;;;;;;;6.07;5.67;;;3.00;99.90;;;3.53;50.90;98785.84;5164565;28;20237;-61
2021/03/20 07:26:58;;;;;;;6.00;5.50;;;2.90;99.30;;;3.76;51.25;98766.97;5177187;28;20285;-61
2021/03/20 07:29:43;;;;;;;5.83;5.50;;;2.80;99.90;;;3.43;51.31;98778.06;5184646;28;20202;-61
2021/03/20 07:32:19;;;;;;;5.67;5.27;;;2.90;99.60;;;3.46;52.16;98777.47;5172984;28;20226;-61
2021/03/20 07:34:55;;;;;;;5.73;5.33;;;2.70;99.90;;;3.79;50.65;98780.81;5168045;28;20205;-61
2021/03/20 07:37:29;;;;;;;6.53;6.03;;;2.90;99.90;;;3.41;50.83;98791.31;5147324;28;20210;-59
2021/03/20 07:40:20;;;;;;;6.20;5.80;;;2.70;99.20;;;3.48;51.48;98784.47;5163459;28;20637;-60
2021/03/20 07:43:12;;;;;;;5.53;5.17;;;2.90;99.40;;;3.84;51.25;98783.81;5171694;28;20309;-61
2021/03/20 07:45:48;;;;;;;5.77;5.37;;;3.20;99.40;;;4.43;50.80;98780.19;5170511;28;20724;-59
2021/03/20 07:48:28;;;;;;;4.97;4.57;;;3.80;99.20;;;4.74;47.71;98778.91;5181602;28;20235;-61
2021/03/20 07:51:05;;;;;;;5.33;4.87;;;4.00;97.30;;;4.49;47.15;98780.75;5167220;28;20296;-59
2021/03/20 07:53:45;;;;;;;4.90;4.60;;;3.70;96.30;;;4.59;45.03;98785.06;5181607;28;20225;-60
2021/03/20 07:56:34;;;;;;;3.70;3.50;;;4.00;95.10;;;3.83;43.05;98787.06;5169637;28;20214;-61
2021/03/20 07:59:20;;;;;;;3.70;3.47;;;3.40;92.00;;;3.88;43.94;98790.03;5184041;28;20284;-61
2021/03/20 08:01:56;;;;;;;4.33;4.00;;;3.40;92.80;;;4.27;44.94;98801.50;5162204;28;20210;-61
2021/03/20 08:04:55;;;;;;;4.30;3.90;;;3.70;93.60;;;4.59;45.21;98807.88;5169081;28;20310;-61
2021/03/20 08:07:37;;;;;;;4.37;4.07;;;4.00;94.30;;;4.63;44.58;98815.00;5179832;28;20286;-62
2021/03/20 08:10:27;;;;;;;4.20;3.90;;;4.20;93.30;;;4.77;42.56;98798.56;5186673;28;20201;-63
2021/03/20 08:13:26;;;;;;;4.00;3.70;;;4.10;92.10;;;5.07;42.20;98804.00;5147537;28;20230;-63
2021/03/20 08:15:59;;;;;;;4.47;3.60;;;4.40;92.40;;;4.62;40.81;98805.63;5164644;28;20707;-62
2021/03/20 08:18:34;;;;;;;3.87;3.60;;;4.10;90.80;;;4.72;41.33;98815.84;5182649;28;20582;-63
2021/03/20 08:21:58;;;;;;;3.57;3.30;;;4.20;91.40;;;4.51;40.83;98819.78;5173566;28;20224;-63
2021/03/20 08:24:55;;;;;;;4.13;3.83;;;3.90;89.70;;;4.32;41.41;98829.78;5162437;28;20232;-65
2021/03/20 08:27:43;;;;;;;4.77;4.40;;;3.80;90.50;;;4.11;41.87;98825.16;5167182;28;20196;-61
2021/03/20 08:30:35;;;;;;;4.30;3.90;;;3.60;90.90;;;4.57;42.19;98810.22;5151570;28;20209;-64
2021/03/20 08:33:50;;;;;;;5.40;4.90;;;4.10;91.40;;;4.55;44.10;98808.31;5147157;28;20223;-63
2021/03/20 08:36:39;;;;;;;4.90;4.50;;;4.10;92.00;;;4.77;42.54;98817.19;5147471;28;20216;-64
2021/03/20 08:39:28;;;;;;;4.10;3.80;;;4.30;91.30;;;4.86;41.26;98825.66;5174175;28;20199;-64
2021/03/20 08:42:11;;;;;;;4.07;3.77;;;4.20;90.50;;;4.90;41.82;98821.78;5167133;28;20210;-62
2021/03/20 08:45:01;;;;;;;4.40;4.00;;;4.40;90.70;;;4.53;42.18;98825.00;5166468;28;20211;-62
2021/03/20 08:48:19;;;;;;;3.80;3.50;;;4.40;90.50;;;4.59;41.51;98838.25;5168473;28;20290;-63
2021/03/20 08:51:06;;;;;;;4.53;4.17;;;4.30;90.90;;;4.86;43.64;98835.78;5162673;28;20205;-62
2021/03/20 08:53:51;;;;;;;4.03;3.83;;;4.40;92.20;;;5.13;41.97;98841.69;5173214;28;20238;-63
2021/03/20 08:57:03;;;;;;;3.40;3.20;;;4.80;90.70;;;5.15;38.67;98840.16;5166890;28;20217;-63
2021/03/20 08:59:43;;;;;;;3.80;3.60;;;4.80;85.70;;;4.85;39.24;98826.41;5170606;28;20592;-63
2021/03/20 09:02:37;;;;;;;3.50;3.30;;;4.30;87.30;;;4.47;38.51;98830.38;5155388;28;20709;-63
2021/03/20 09:05:24;;;;;;;3.47;3.17;;;4.10;84.90;;;4.84;38.92;98838.94;5163193;28;20210;-63
2021/03/20 09:08:01;;;;;;;3.60;3.30;;;4.60;85.70;;;4.97;37.60;98839.34;5166545;28;20216;-63
2021/03/20 09:10:41;;;;;;;3.63;3.30;;;4.70;83.50;;;4.44;37.07;98842.72;5170268;28;20665;-63
2021/03/20 09:13:20;;;;;;;3.70;3.50;;;4.30;81.70;;;4.20;39.29;98847.19;5146486;28;20255;-63
2021/03/20 09:15:58;;;;;;;3.77;3.53;;;3.90;85.50;;;4.59;40.54;98844.19;5165478;28;20245;-63
2021/03/20 09:18:32;;;;;;;3.67;3.47;;;4.20;87.50;;;4.84;38.21;98857.56;5146316;28;20211;-63
2021/03/20 09:21:07;;;;;;;3.70;3.40;;;4.50;83.70;;;4.72;37.35;98848.78;5158001;28;20284;-62
2021/03/20 09:23:44;;;;;;;3.70;3.40;;;4.40;82.40;;;4.95;38.66;98841.75;5173042;28;20434;-63
2021/03/20 09:26:40;;;;;;;3.63;3.33;;;4.40;85.70;;;5.03;35.73;98841.56;5175900;28;20194;-62
2021/03/20 09:29:16;;;;;;;3.17;2.97;;;4.80;80.20;;;4.72;36.77;98852.22;5157608;28;20496;-62
2021/03/20 09:32:07;;;;;;;3.53;3.23;;;4.50;81.00;;;5.05;36.91;98848.56;5167992;28;20189;-62
2021/03/20 09:34:45;;;;;;;3.27;2.97;;;4.70;81.60;;;4.92;36.91;98841.47;5185498;28;20206;-62
2021/03/20 09:37:49;;;;;;;3.30;3.00;;;4.70;82.10;;;5.16;36.74;98826.78;5163668;28;20223;-62
2021/03/20 09:40:59;;;;;;;3.20;2.90;;;4.90;81.90;;;5.30;37.34;98825.53;5175813;28;20733;-62
2021/03/20 09:43:45;;;;;;;2.90;2.70;;;5.10;82.30;;;5.10;36.66;98827.09;5174322;28;20212;-61
2021/03/20 09:46:56;;;;;;;3.07;2.77;;;4.90;79.00;;;5.23;36.01;98829.09;5178888;28;20249;-61
2021/03/20 15:49:05;;;;;;;6.50;6.00;;;4.50;82.50;;;4.23;41.17;98715.91;5304982;27;20536;-53
2021/03/20 15:51:38;;;;;;;6.17;5.77;;;4.50;82.90;;;4.45;40.69;98718.84;5283530;28;20202;-54
2021/03/20 15:54:10;;;;;;;6.33;5.80;;;4.50;83.00;;;4.67;41.67;98715.81;5284194;28;20227;-54
2021/03/20 15:56:42;;;;;;;6.20;5.80;;;4.50;84.90;;;4.72;40.21;98706.97;5272735;28;20202;-54
2021/03/20 15:59:14;;;;;;;12.80;6.30;;;4.40;82.80;;;4.83;41.14;98697.84;5270126;28;20203;-57
2021/03/20 16:01:46;;;;;;;6.57;5.97;;;4.50;85.10;;;4.85;40.92;98704.84;5270882;28;20198;-58
2021/03/20 16:04:19;;;;;;;6.50;6.00;;;4.50;84.80;;;5.05;38.95;98699.09;5265895;28;20701;-59
2021/03/20 16:06:52;;;;;;;5.40;5.00;;;4.60;82.80;;;5.14;39.03;98701.56;5274864;28;20688;-55
2021/03/20 16:09:24;;;;;;;6.87;6.37;;;4.60;82.80;;;5.08;39.94;98704.44;5276447;28;20282;-51
2021/03/20 16:11:56;;;;;;;5.43;5.03;;;4.50;83.40;;;5.07;39.94;98702.66;5269880;28;20200;-56
2021/03/20 16:14:28;;;;;;;5.40;5.10;;;4.40;83.80;;;5.06;39.43;98707.56;5262654;28;20223;-52
2021/03/20 16:17:00;;;;;;;5.70;5.30;;;4.40;83.10;;;5.01;39.36;98708.78;5275629;28;20202;-52
2021/03/20 16:19:33;;;;;;;5.97;5.50;;;4.30;82.00;;;4.80;38.02;98710.22;5283065;28;20191;-55
2021/03/20 16:22:06;;;;;;;6.07;5.67;;;4.20;81.20;;;4.71;39.08;98711.16;5272554;28;20678;-55
2021/03/20 16:24:38;;;;;;;6.00;5.47;;;4.10;82.20;;;4.66;39.03;98696.28;5283303;28;20222;-53
2021/03/20 16:27:13;;;;;;;5.47;5.07;;;4.00;82.80;;;4.61;39.56;98693.34;5268379;28;20226;-52
2021/03/20 16:29:45;;;;;;;6.20;5.80;;;3.90;83.00;;;4.75;39.70;98694.63;5262386;28;20504;-54
2021/03/20 16:32:19;;;;;;;6.10;5.70;;;4.00;83.90;;;4.59;40.10;98699.88;5277751;28;20548;-54
2021/03/20 16:34:52;;;;;;;6.37;5.97;;;3.90;83.90;;;4.58;41.29;98699.72;5281584;28;20272;-51
2021/03/20 16:37:24;;;;;;;5.47;5.17;;;3.90;86.10;;;4.60;41.01;98694.06;5261916;28;20197;-54
2021/03/20 16:39:56;;;;;;;5.40;5.10;;;3.90;85.30;;;4.67;41.28;98685.44;5261753;28;20196;-54
2021/03/20 16:42:28;;;;;;;5.03;4.73;;;4.00;85.80;;;4.67;40.60;98696.44;5262178;28;20197;-55
2021/03/20 16:45:01;;;;;;;6.10;5.60;;;3.90;85.00;;;4.60;41.22;98703.31;5269008;28;20305;-53
2021/03/20 16:47:33;;;;;;;5.20;4.90;;;3.80;85.30;;;4.57;41.16;98703.03;5282536;28;20223;-55
2021/03/20 16:50:08;;;;;;;5.53;5.13;;;3.80;85.70;;;4.51;40.59;98704.22;5268735;28;20218;-59
2021/03/20 16:52:40;;;;;;;6.97;6.47;;;3.80;85.30;;;4.47;40.88;98702.16;5267922;28;20195;-57
2021/03/20 16:55:14;;;;;;;6.47;6.00;;;3.80;85.30;;;4.45;41.44;98697.72;5269017;28;20657;-56
2021/03/20 16:57:47;;;;;;;6.20;5.63;;;3.80;86.70;;;4.37;41.10;98704.56;5261546;28;20637;-53
2021/03/20 17:00:26;;;;;;;7.20;6.60;;;3.70;86.00;;;4.33;41.11;98705.03;5256323;28;20674;-51
2021/03/20 17:02:59;;;;;;;6.10;5.70;;;3.60;85.60;;;4.32;41.62;98709.94;5254795;28;20206;-53
2021/03/20 17:05:35;;;;;;;6.00;5.60;;;3.60;87.00;;;4.30;42.32;98709.81;5251071;28;20216;-55
2021/03/20 17:08:08;;;;;;;5.53;5.03;;;3.60;86.90;;;4.33;42.45;98711.75;5255224;28;20216;-55
2021/03/20 17:10:41;;;;;;;6.57;6.07;;;3.60;87.90;;;4.25;41.37;98708.47;5256213;28;20226;-54
2021/03/20 17:13:13;;;;;;;8.27;7.57;;;3.60;85.70;;;4.28;42.02;98713.81;5253738;28;20207;-51