Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:04:43;;;;;;;10.87;5.93;;;;;6.60;99891.00;;;;10437958;28;20202;-75
2021/01/20 00:09:45;;;;;;;8.60;5.23;;;;;6.60;99897.00;;;;10455137;28;20233;-75
2021/01/20 00:14:48;;;;;;;10.30;5.93;;;;;6.70;99883.00;;;;10419513;28;20202;-75
2021/01/20 00:19:50;;;;;;;11.20;5.70;;;;;6.80;99888.00;;;;10380113;28;20203;-75
2021/01/20 00:24:51;;;;;;;9.97;5.63;;;;;6.90;99886.00;;;;10397096;28;20195;-75
2021/01/20 00:29:53;;;;;;;10.50;4.80;;;;;7.00;99879.00;;;;10396199;28;20198;-75
2021/01/20 00:34:54;;;;;;;9.93;5.13;;;;;7.00;99870.00;;;;10412788;28;20713;-75
2021/01/20 00:39:55;;;;;;;8.17;5.37;;;;;7.00;99870.00;;;;10396157;28;20213;-75
2021/01/20 00:44:57;;;;;;;9.07;5.30;;;;;7.00;99853.00;;;;10395934;28;20246;-75
2021/01/20 00:49:58;;;;;;;8.67;5.37;;;;;7.00;99842.00;;;;10395718;28;20669;-75
2021/01/20 00:55:02;;;;;;;9.73;6.20;;;;;7.00;99838.00;;;;10395920;28;20202;-75
2021/01/20 01:00:05;;;;;;;10.00;5.20;;;;;7.00;99836.00;;;;10381179;28;20230;-75
2021/01/20 01:05:16;;;;;;;8.87;5.20;;;;;7.00;99845.00;;;;10403735;28;20195;-75
2021/01/20 01:10:21;;;;;;;9.33;4.43;;;;;7.00;99839.00;;;;10439989;28;20190;-75
2021/01/20 01:15:39;;;;;;;7.87;4.80;;;;;7.00;99837.00;;;;10386926;28;20204;-75
2021/01/20 01:20:42;;;;;;;7.93;4.60;;;;;7.10;99835.00;;;;10386596;28;20607;-75
2021/01/20 01:25:44;;;;;;;8.30;5.53;;;;;7.10;99826.00;;;;10387086;28;20195;-75
2021/01/20 01:30:45;;;;;;;7.53;4.23;;;;;7.10;99823.00;;;;10419384;28;20230;-75
2021/01/20 01:35:47;;;;;;;6.63;3.80;;;;;7.00;99809.00;;;;10402755;28;20198;-75
2021/01/20 01:40:48;;;;;;;6.63;4.70;;;;;6.90;99805.00;;;;10386599;28;20211;-75
2021/01/20 01:46:03;;;;;;;6.43;4.73;;;;;6.80;99793.00;;;;10417211;28;20224;-75
2021/01/20 01:51:05;;;;;;;7.00;4.30;;;;;6.80;99794.00;;;;10459781;28;20201;-75
2021/01/20 01:56:15;;;;;;;8.67;4.53;;;;;6.70;99792.00;;;;10460109;28;20194;-75
2021/01/20 02:01:28;;;;;;;10.00;4.80;;;;;6.70;99791.00;;;;10457393;28;20214;-75
2021/01/20 02:06:35;;;;;;;5.53;4.30;;;;;6.80;99782.00;;;;10459284;28;20186;-75
2021/01/20 02:12:08;;;;;;;4.27;3.50;;;;;6.80;99783.00;;;;10458504;28;20369;-75
2021/01/20 02:17:19;;;;;;;6.57;4.57;;;;;6.80;99773.00;;;;10441488;28;20206;-75
2021/01/20 02:22:39;;;;;;;6.07;3.93;;;;;6.80;99753.00;;;;10454289;28;20218;-75
2021/01/20 02:28:13;;;;;;;7.00;4.57;;;;;6.80;99740.00;;;;10459638;28;20199;-75
2021/01/20 02:33:36;;;;;;;7.63;4.40;;;;;6.70;99727.00;;;;10424171;28;20283;-75
2021/01/20 02:39:02;;;;;;;8.07;4.57;;;;;6.60;99710.00;;;;10442802;28;20190;-75
2021/01/20 02:44:05;;;;;;;7.20;4.03;;;;;6.60;99708.00;;;;10444366;28;20265;-75
2021/01/20 02:49:19;;;;;;;8.17;4.87;;;;;6.60;99700.00;;;;10382891;28;20186;-75
2021/01/20 02:54:23;;;;;;;5.73;3.83;;;;;6.60;99690.00;;;;10382919;28;20198;-75
2021/01/20 02:59:54;;;;;;;5.17;3.80;;;;;6.60;99679.00;;;;10392734;28;20215;-74
2021/01/20 03:05:10;;;;;;;6.93;3.93;;;;;6.70;99675.00;;;;10382480;28;20187;-75
2021/01/20 03:10:14;;;;;;;7.93;4.93;;;;;6.80;99688.00;;;;10398127;28;20222;-75
2021/01/20 03:15:23;;;;;;;6.50;4.00;;;;;6.90;99682.00;;;;10381583;28;20727;-74
2021/01/20 03:20:25;;;;;;;6.57;4.27;;;;;7.00;99677.00;;;;10414858;28;20238;-74
2021/01/20 03:25:26;;;;;;;5.93;4.00;;;;;7.10;99675.00;;;;10436085;28;20201;-75
2021/01/20 03:30:28;;;;;;;8.10;4.00;;;;;7.20;99673.00;;;;10456924;28;20198;-74
2021/01/20 03:35:29;;;;;;;6.53;3.37;;;;;7.20;99657.00;;;;10439063;28;20240;-75
2021/01/20 03:40:30;;;;;;;7.10;3.73;;;;;7.30;99653.00;;;;10438128;28;20214;-75
2021/01/20 03:45:32;;;;;;;7.00;3.60;;;;;7.30;99657.00;;;;10419724;28;20345;-74
2021/01/20 03:50:33;;;;;;;4.47;2.97;;;;;7.30;99651.00;;;;10396721;28;20332;-75
2021/01/20 03:55:35;;;;;;;5.63;3.17;;;;;7.30;99648.00;;;;10396740;28;20761;-75
2021/01/20 04:00:36;;;;;;;4.73;3.00;;;;;7.40;99643.00;;;;10363761;28;20214;-75
2021/01/20 04:05:37;;;;;;;3.37;2.53;;;;;7.50;99637.00;;;;10397008;28;20250;-75
2021/01/20 04:10:39;;;;;;;4.43;2.40;;;;;7.60;99641.00;;;;10418713;28;20917;-75
2021/01/20 04:15:41;;;;;;;3.37;2.07;;;;;7.70;99625.00;;;;10421557;28;20194;-75
2021/01/20 04:20:42;;;;;;;2.17;1.80;;;;;7.80;99635.00;;;;10453702;28;20206;-75
2021/01/20 04:25:43;;;;;;;3.97;2.20;;;;;7.90;99612.00;;;;10437668;28;20725;-75
2021/01/20 04:30:45;;;;;;;3.90;2.50;;;;;7.90;99609.00;;;;10455420;28;20178;-75
2021/01/20 04:35:46;;;;;;;4.27;2.63;;;;;8.00;99602.00;;;;10457338;28;20534;-75
2021/01/20 04:40:57;;;;;;;3.13;1.90;;;;;8.00;99610.00;;;;10445090;28;20684;-74
2021/01/20 04:45:59;;;;;;;2.53;1.90;;;;;8.00;99604.00;;;;10453249;28;20244;-75
2021/01/20 04:51:04;;;;;;;2.37;1.60;;;;;8.00;99581.00;;;;10445441;28;20224;-75
2021/01/20 04:56:09;;;;;;;4.60;2.27;;;;;7.90;99595.00;;;;10412237;28;20190;-76
2021/01/20 05:01:10;;;;;;;3.47;2.20;;;;;7.90;99589.00;;;;10461195;28;20674;-75
2021/01/20 05:06:12;;;;;;;3.13;2.00;;;;;7.80;99596.00;;;;10427995;28;20662;-75
2021/01/20 05:11:14;;;;;;;4.30;2.23;;;;;7.70;99585.00;;;;10460846;28;20642;-75
2021/01/20 05:16:25;;;;;;;3.03;1.93;;;;;7.70;99577.00;;;;10447882;28;20190;-75
2021/01/20 05:21:28;;;;;;;3.10;2.10;;;;;7.60;99579.00;;;;10420329;28;20753;-75
2021/01/20 05:26:43;;;;;;;3.07;1.60;;;;;7.40;99575.00;;;;10458045;28;20190;-75
2021/01/20 05:31:44;;;;;;;4.20;2.33;;;;;7.30;99577.00;;;;10415288;28;20195;-75
2021/01/20 05:37:02;;;;;;;3.53;2.33;;;;;7.10;99577.00;;;;10401846;28;20285;-75
2021/01/20 05:42:09;;;;;;;2.73;2.03;;;;;7.00;99570.00;;;;10417959;28;20210;-75
2021/01/20 05:47:11;;;;;;;6.97;2.67;;;;;7.00;99580.00;;;;10402382;28;20227;-75
2021/01/20 05:52:14;;;;;;;2.77;2.10;;;;;6.90;99572.00;;;;10400319;28;20531;-75
2021/01/20 05:57:21;;;;;;;4.50;2.10;;;;;6.90;99549.00;;;;10397836;28;20206;-74
2021/01/20 06:02:23;;;;;;;3.67;2.10;;;;;6.90;99555.00;;;;10415998;28;20213;-74
2021/01/20 06:07:28;;;;;;;3.80;2.20;;;;;7.00;99553.00;;;;10432049;28;20193;-75
2021/01/20 06:12:29;;;;;;;3.50;2.37;;;;;7.10;99560.00;;;;10459451;28;20546;-75
2021/01/20 06:17:36;;;;;;;3.47;2.40;;;;;7.10;99561.00;;;;10459168;28;20190;-75
2021/01/20 06:22:51;;;;;;;3.50;2.20;;;;;7.10;99553.00;;;;10441180;28;20208;-75
2021/01/20 06:28:09;;;;;;;3.53;2.33;;;;;7.00;99551.00;;;;10439440;28;20186;-75
2021/01/20 06:33:13;;;;;;;3.00;2.07;;;;;7.00;99531.00;;;;10427548;28;20897;-75
2021/01/20 06:38:26;;;;;;;3.23;2.20;;;;;7.00;99540.00;;;;10440552;28;20277;-75
2021/01/20 06:43:39;;;;;;;3.53;2.20;;;;;7.00;99533.00;;;;10432358;28;20235;-75
2021/01/20 06:48:55;;;;;;;2.63;2.03;;;;;7.00;99524.00;;;;10416528;28;20642;-75
2021/01/20 06:54:07;;;;;;;2.63;2.10;;;;;7.00;99534.00;;;;10382755;28;20191;-75
2021/01/20 06:59:15;;;;;;;3.40;2.03;;;;;7.00;99526.00;;;;10415607;28;20182;-76
2021/01/20 07:04:36;;;;;;;2.30;1.77;;;;;6.90;99530.00;;;;10414712;28;20830;-76
2021/01/20 07:09:50;;;;;;;3.50;2.17;;;;;6.90;99532.00;;;;10403870;28;21216;-75
2021/01/20 07:14:52;;;;;;;3.60;2.10;;;;;7.00;99528.00;;;;10408564;28;20199;-75
2021/01/20 07:19:54;;;;;;;2.97;1.87;;;;;7.10;99507.00;;;;10414840;28;20217;-76
2021/01/20 07:24:56;;;;;;;2.37;1.50;;;;;7.20;99507.00;;;;10430407;28;20278;-75
2021/01/20 07:29:57;;;;;;;2.60;1.67;;;;;7.30;99519.00;;;;10413763;28;20600;-75
2021/01/20 07:34:58;;;;;;;1.70;1.50;;;;;7.30;99517.00;;;;10414136;28;20223;-75
2021/01/20 07:40:07;;;;;;;4.73;1.90;;;;;7.40;99525.00;;;;10431048;28;20202;-74
2021/01/20 07:45:10;;;;;;;3.03;1.60;;;;;7.40;99514.00;;;;10435738;28;20202;-74
2021/01/20 07:50:12;;;;;;;2.60;2.00;;;;;7.40;99512.00;;;;10444759;28;20186;-75
2021/01/20 07:55:15;;;;;;;2.20;1.80;;;;;7.40;99501.00;;;;10437978;28;20197;-74
2021/01/20 08:00:16;;;;;;;4.50;2.00;;;;;7.50;99500.00;;;;10433635;28;20682;-75
2021/01/20 08:05:18;;;;;;;3.03;2.73;;;;;7.50;99516.00;;;;10408026;28;20202;-74
2021/01/20 08:10:22;;;;;;;4.13;1.63;;;;;7.60;99504.00;;;;10399159;28;20688;-75
2021/01/20 08:15:24;;;;;;;1.83;1.57;;;;;7.80;99508.00;;;;10439510;28;20831;-74
2021/01/20 08:20:31;;;;;;;3.33;1.77;;;;;7.80;99498.00;;;;10437134;28;20217;-74
2021/01/20 08:25:33;;;;;;;4.73;1.93;;;;;7.90;99479.00;;;;10453523;28;20205;-74
2021/01/20 08:30:34;;;;;;;2.50;1.63;;;;;8.00;99491.00;;;;10419970;28;20190;-74
2021/01/20 08:35:37;;;;;;;2.23;1.70;;;;;8.00;99491.00;;;;10387650;28;20229;-74
2021/01/20 08:40:39;;;;;;;5.33;2.30;;;;;8.00;99514.00;;;;10436924;28;20213;-75
2021/01/20 08:45:40;;;;;;;2.13;1.63;;;;;8.10;99509.00;;;;10440611;28;20245;-75
2021/01/20 08:50:43;;;;;;;2.73;1.60;;;;;8.20;99517.00;;;;10453735;28;20260;-75
2021/01/20 08:55:55;;;;;;;2.77;1.90;;;;;8.40;99509.00;;;;10452153;28;20228;-75
2021/01/20 09:01:09;;;;;;;3.37;1.90;;;;;8.60;99489.00;;;;10435315;28;20272;-75
2021/01/20 09:06:15;;;;;;;2.83;1.47;;;;;8.80;99482.00;;;;10420296;28;20183;-75
2021/01/20 09:11:17;;;;;;;3.53;1.60;;;;;8.90;99475.00;;;;10398218;28;20293;-75
2021/01/20 09:16:28;;;;;;;1.87;1.50;;;;;9.10;99468.00;;;;10426265;28;20244;-75
2021/01/20 09:21:29;;;;;;;3.10;1.80;;;;;9.10;99468.00;;;;10421844;28;20217;-75
2021/01/20 09:26:31;;;;;;;2.63;1.93;;;;;9.00;99460.00;;;;10443964;28;20195;-75
2021/01/20 09:31:32;;;;;;;3.57;1.70;;;;;9.00;99466.00;;;;10442499;28;20202;-75
2021/01/20 09:36:34;;;;;;;1.40;1.30;;;;;8.90;99459.00;;;;10427424;28;20199;-75
2021/01/20 09:41:35;;;;;;;2.87;1.37;;;;;8.90;99445.00;;;;10442382;28;20215;-75
2021/01/20 09:46:37;;;;;;;3.80;1.73;;;;;9.00;99452.00;;;;10459246;28;20217;-75
2021/01/20 09:51:39;;;;;;;3.50;1.57;;;;;9.20;99449.00;;;;10449894;28;20274;-75
2021/01/20 09:56:40;;;;;;;3.37;1.77;;;;;9.40;99446.00;;;;10450156;28;20194;-74
2021/01/20 10:01:42;;;;;;;2.07;1.43;;;;;9.40;99440.00;;;;10441356;28;20222;-75
2021/01/20 10:06:43;;;;;;;2.10;1.83;;;;;9.50;99430.00;;;;10458673;28;20205;-75
2021/01/20 10:11:45;;;;;;;3.60;1.80;;;;;9.60;99449.00;;;;10441916;28;20190;-75
2021/01/20 10:16:46;;;;;;;2.70;1.60;;;;;9.80;99430.00;;;;10430413;28;20187;-75
2021/01/20 10:21:48;;;;;;;2.13;1.67;;;;;10.10;99426.00;;;;10425126;28;20661;-75
2021/01/20 10:26:49;;;;;;;3.67;1.80;;;;;10.20;99429.00;;;;10425339;28;20196;-75
2021/01/20 10:31:51;;;;;;;3.57;1.70;;;;;10.30;99420.00;;;;10418393;28;20201;-75
2021/01/20 10:36:52;;;;;;;3.10;1.87;;;;;10.70;99405.00;;;;10417974;28;20217;-75
2021/01/20 10:41:54;;;;;;;2.60;1.60;;;;;10.50;99401.00;;;;10417831;28;20202;-75
2021/01/20 10:46:55;;;;;;;3.27;1.60;;;;;10.40;99395.00;;;;10402619;28;20221;-75
2021/01/20 10:51:57;;;;;;;4.30;1.80;;;;;11.00;99392.00;;;;10416608;28;20246;-75
2021/01/20 10:56:59;;;;;;;3.07;1.50;;;;;11.50;99374.00;;;;10415341;28;20194;-75
2021/01/20 11:02:02;;;;;;;2.30;1.57;;;;;11.50;99380.00;;;;10398760;28;20219;-75
2021/01/20 11:07:04;;;;;;;2.70;1.73;;;;;11.60;99376.00;;;;10416816;28;20183;-75
2021/01/20 11:12:05;;;;;;;4.77;1.60;;;;;11.60;99370.00;;;;10432561;28;20187;-75
2021/01/20 11:17:07;;;;;;;2.57;1.60;;;;;11.70;99356.00;;;;10454142;28;20217;-74
2021/01/20 11:22:10;;;;;;;1.27;1.17;;;;;11.80;99348.00;;;;10423340;28;20297;-74
2021/01/20 11:27:11;;;;;;;3.70;1.60;;;;;11.60;99336.00;;;;10455413;28;20649;-74
2021/01/20 11:32:12;;;;;;;2.93;1.70;;;;;11.60;99345.00;;;;10456294;28;20204;-74
2021/01/20 11:37:14;;;;;;;4.43;1.90;;;;;11.60;99325.00;;;;10428973;28;20195;-74
2021/01/20 11:42:15;;;;;;;2.43;1.80;;;;;11.60;99322.00;;;;10420961;28;20202;-74
2021/01/20 11:47:17;;;;;;;3.07;1.60;;;;;11.50;99320.00;;;;10421268;28;20190;-74
2021/01/20 11:52:18;;;;;;;2.97;2.00;;;;;11.50;99294.00;;;;10455244;28;20278;-74
2021/01/20 11:57:19;;;;;;;2.00;1.53;;;;;11.40;99275.00;;;;10453761;28;20194;-74
2021/01/20 12:02:21;;;;;;;6.10;1.90;;;;;11.30;99259.00;;;;10431558;28;20222;-74
2021/01/20 12:07:23;;;;;;;4.80;1.60;;;;;11.30;99256.00;;;;10409529;28;20301;-74
2021/01/20 12:12:24;;;;;;;3.73;1.70;;;;;11.30;99242.00;;;;10413504;28;20642;-74
2021/01/20 12:17:25;;;;;;;3.33;1.80;;;;;11.30;99220.00;;;;10396600;28;20221;-74
2021/01/20 12:22:27;;;;;;;2.77;1.70;;;;;11.40;99202.00;;;;10395745;28;20302;-73
2021/01/20 12:27:32;;;;;;;2.50;1.33;;;;;11.70;99190.00;;;;10412500;28;20191;-75
2021/01/20 12:32:33;;;;;;;4.40;1.97;;;;;11.50;99179.00;;;;10411711;28;20253;-74
2021/01/20 12:37:35;;;;;;;2.73;1.60;;;;;11.50;99173.00;;;;10395344;28;20618;-74
2021/01/20 12:42:36;;;;;;;2.17;1.47;;;;;12.10;99147.00;;;;10411817;28;20277;-74
2021/01/20 12:47:38;;;;;;;3.50;2.00;;;;;12.40;99128.00;;;;10412643;28;20218;-75
2021/01/20 12:52:40;;;;;;;2.77;1.60;;;;;12.30;99133.00;;;;10395011;28;20205;-75
2021/01/20 12:57:41;;;;;;;3.17;2.03;;;;;11.90;99147.00;;;;10400110;28;20217;-74
2021/01/20 13:02:42;;;;;;;3.67;1.80;;;;;11.80;99163.00;;;;10435000;28;20249;-74
2021/01/20 13:07:44;;;;;;;4.07;1.77;;;;;11.80;99154.00;;;;10455137;28;20974;-74
2021/01/20 13:12:46;;;;;;;3.63;2.20;;;;;11.80;99147.00;;;;10460705;28;20200;-74
2021/01/20 13:17:51;;;;;;;3.13;2.17;;;;;11.80;99103.00;;;;10444248;28;20285;-75
2021/01/20 13:22:52;;;;;;;3.60;2.23;;;;;11.80;99125.00;;;;10427280;28;20225;-75
2021/01/20 13:27:54;;;;;;;3.27;2.00;;;;;11.80;99140.00;;;;10435254;28;20558;-75
2021/01/20 13:32:55;;;;;;;2.90;1.80;;;;;11.90;99127.00;;;;10418314;28;20210;-75
2021/01/20 13:37:57;;;;;;;2.77;1.87;;;;;12.00;99111.00;;;;10422433;28;20203;-75
2021/01/20 13:42:59;;;;;;;4.17;1.97;;;;;11.90;99114.00;;;;10438819;28;20225;-74
2021/01/20 13:48:01;;;;;;;4.77;1.40;;;;;11.80;99112.00;;;;10385247;28;20647;-75
2021/01/20 13:53:04;;;;;;;2.63;1.80;;;;;11.70;99113.00;;;;10417647;28;20274;-75
2021/01/20 13:58:05;;;;;;;2.10;1.47;;;;;11.70;99120.00;;;;10434849;28;20198;-74
2021/01/20 14:03:06;;;;;;;2.10;1.53;;;;;11.90;99097.00;;;;10442158;28;20214;-75
2021/01/20 14:08:08;;;;;;;2.37;1.40;;;;;11.90;99096.00;;;;10451618;28;20213;-75
2021/01/20 14:13:09;;;;;;;2.17;1.37;;;;;11.90;99091.00;;;;10441518;28;20218;-74
2021/01/20 14:18:11;;;;;;;1.93;1.70;;;;;11.60;99084.00;;;;10441690;28;20260;-75
2021/01/20 14:23:13;;;;;;;3.50;1.40;;;;;11.40;99073.00;;;;10441022;28;20214;-75
2021/01/20 14:28:15;;;;;;;3.40;1.60;;;;;11.20;99063.00;;;;10440861;28;20190;-74
2021/01/20 14:33:16;;;;;;;2.50;1.37;;;;;11.20;99064.00;;;;10440186;28;20609;-75
2021/01/20 14:38:18;;;;;;;4.53;1.93;;;;;11.40;99042.00;;;;10399820;28;20270;-75
2021/01/20 14:43:19;;;;;;;2.00;1.60;;;;;11.50;99050.00;;;;10422874;28;20257;-75
2021/01/20 14:48:21;;;;;;;2.33;1.67;;;;;11.40;99028.00;;;;10423651;28;20226;-75
2021/01/20 14:53:22;;;;;;;4.13;1.70;;;;;11.50;99029.00;;;;10439736;28;20201;-75
2021/01/20 14:58:23;;;;;;;2.77;1.70;;;;;11.50;99030.00;;;;10440199;28;20186;-75
2021/01/20 15:03:25;;;;;;;2.97;1.60;;;;;11.50;99032.00;;;;10456267;28;20335;-75
2021/01/20 15:08:26;;;;;;;2.23;1.50;;;;;11.40;99018.00;;;;10457997;28;20549;-75
2021/01/20 15:13:28;;;;;;;2.50;1.43;;;;;11.30;99022.00;;;;10457659;28;20198;-75
2021/01/20 15:18:29;;;;;;;3.30;1.77;;;;;11.20;99015.00;;;;10456070;28;20248;-76
2021/01/20 15:23:32;;;;;;;4.10;2.07;;;;;11.20;99027.00;;;;10457217;28;20248;-76
2021/01/20 15:28:34;;;;;;;3.27;1.80;;;;;11.10;99003.00;;;;10455773;28;20243;-76
2021/01/20 15:33:36;;;;;;;4.77;2.30;;;;;10.90;98991.00;;;;10434806;28;20646;-76
2021/01/20 15:38:39;;;;;;;2.20;1.80;;;;;10.60;98976.00;;;;10397245;28;20183;-76
2021/01/20 15:43:41;;;;;;;2.27;1.93;;;;;10.50;98963.00;;;;10406557;28;20237;-76
2021/01/20 15:48:42;;;;;;;3.30;2.33;;;;;10.40;98957.00;;;;10421269;28;20654;-76
2021/01/20 15:53:44;;;;;;;4.37;2.53;;;;;10.20;98952.00;;;;10438277;28;20783;-76
2021/01/20 15:58:46;;;;;;;5.00;2.23;;;;;10.10;98943.00;;;;10437901;28;20190;-76
2021/01/20 16:03:47;;;;;;;4.20;2.60;;;;;10.00;98933.00;;;;10455175;28;20217;-76
2021/01/20 16:08:54;;;;;;;3.87;1.90;;;;;10.00;98926.00;;;;10420714;28;20258;-75
2021/01/20 16:13:56;;;;;;;3.57;2.17;;;;;9.90;98953.00;;;;10426164;28;20230;-76
2021/01/20 16:18:57;;;;;;;3.83;2.07;;;;;9.90;98941.00;;;;10379416;28;20202;-75
2021/01/20 16:23:59;;;;;;;5.77;2.00;;;;;9.80;98944.00;;;;10404686;28;20273;-75
2021/01/20 16:29:03;;;;;;;3.37;2.20;;;;;9.80;98928.00;;;;10376829;28;20737;-75
2021/01/20 16:34:04;;;;;;;4.13;2.33;;;;;9.90;98946.00;;;;10391925;28;20191;-75
2021/01/20 16:39:07;;;;;;;3.93;2.30;;;;;9.90;98959.00;;;;10425712;28;20864;-75
2021/01/20 16:44:12;;;;;;;6.23;2.40;;;;;9.80;98936.00;;;;10422088;28;20313;-75
2021/01/20 16:49:13;;;;;;;5.00;2.10;;;;;9.80;98940.00;;;;10433200;28;20228;-75
2021/01/20 16:54:15;;;;;;;4.77;2.10;;;;;9.70;98939.00;;;;10466218;28;20656;-75
2021/01/20 16:59:16;;;;;;;3.57;2.10;;;;;9.70;98913.00;;;;10449316;28;20194;-75
2021/01/20 17:04:17;;;;;;;4.00;2.23;;;;;9.70;98932.00;;;;10423132;28;20207;-75
2021/01/20 17:09:19;;;;;;;4.90;3.20;;;;;9.70;98925.00;;;;10436940;28;20228;-76
2021/01/20 17:14:21;;;;;;;3.83;2.30;;;;;9.70;98933.00;;;;10449329;28;20339;-76
2021/01/20 17:19:23;;;;;;;4.90;3.00;;;;;9.50;98939.00;;;;10449495;28;20194;-75
2021/01/20 17:24:24;;;;;;;5.03;2.53;;;;;9.50;98937.00;;;;10450034;28;20213;-75
2021/01/20 17:29:26;;;;;;;5.43;2.20;;;;;9.60;98942.00;;;;10449827;28;20201;-75
2021/01/20 17:34:28;;;;;;;4.57;2.10;;;;;9.60;98942.00;;;;10435702;28;20187;-75
2021/01/20 17:39:30;;;;;;;3.10;2.17;;;;;9.60;98928.00;;;;10408421;28;20191;-75
2021/01/20 17:44:31;;;;;;;5.27;2.43;;;;;9.60;98925.00;;;;10404232;28;20226;-76
2021/01/20 17:49:34;;;;;;;2.90;1.90;;;;;9.70;98924.00;;;;10402368;28;20202;-76
2021/01/20 17:54:35;;;;;;;4.43;1.90;;;;;9.80;98905.00;;;;10401821;28;20225;-76
2021/01/20 17:59:36;;;;;;;5.20;2.27;;;;;9.90;98904.00;;;;10401084;28;20195;-76
2021/01/20 18:04:39;;;;;;;3.57;1.97;;;;;10.00;98897.00;;;;10400631;28;20246;-76
2021/01/20 18:09:41;;;;;;;2.40;1.77;;;;;10.00;98889.00;;;;10417843;28;20200;-76
2021/01/20 18:14:42;;;;;;;5.47;2.20;;;;;10.00;98891.00;;;;10418483;28;20202;-76
2021/01/20 18:19:46;;;;;;;3.83;2.00;;;;;10.00;98870.00;;;;10442274;28;20194;-76
2021/01/20 18:24:47;;;;;;;5.80;2.20;;;;;10.10;98860.00;;;;10458494;28;20218;-76
2021/01/20 18:29:48;;;;;;;4.20;2.50;;;;;10.20;98860.00;;;;10440916;28;20194;-76
2021/01/20 18:34:50;;;;;;;2.00;1.80;;;;;10.20;98838.00;;;;10440539;28;20183;-76
2021/01/20 18:39:51;;;;;;;3.63;2.00;;;;;10.30;98842.00;;;;10416296;28;20289;-76
2021/01/20 18:45:09;;;;;;;5.57;2.50;;;;;10.30;98822.00;;;;10437476;28;20217;-76
2021/01/20 18:50:10;;;;;;;6.67;2.60;;;;;10.40;98834.00;;;;10457116;28;20208;-76
2021/01/20 18:55:13;;;;;;;5.03;2.30;;;;;10.50;98838.00;;;;10439885;28;20221;-76
2021/01/20 19:00:15;;;;;;;4.50;2.57;;;;;10.50;98836.00;;;;10439530;28;20198;-76
2021/01/20 19:05:17;;;;;;;5.30;2.40;;;;;10.60;98836.00;;;;10417251;28;20674;-76
2021/01/20 19:10:18;;;;;;;3.83;2.40;;;;;10.60;98833.00;;;;10423541;28;20554;-76
2021/01/20 19:15:19;;;;;;;4.67;2.50;;;;;10.70;98809.00;;;;10456808;28;20651;-76
2021/01/20 19:20:21;;;;;;;3.83;2.20;;;;;10.80;98825.00;;;;10455932;28;20236;-76
2021/01/20 19:25:22;;;;;;;5.00;2.17;;;;;10.90;98807.00;;;;10456203;28;20226;-76
2021/01/20 19:30:24;;;;;;;4.23;2.00;;;;;10.70;98807.00;;;;10421424;28;20209;-76
2021/01/20 19:35:25;;;;;;;5.70;2.03;;;;;10.50;98779.00;;;;10413288;28;20562;-76
2021/01/20 19:40:27;;;;;;;2.23;1.50;;;;;10.30;98781.00;;;;10380771;28;20222;-76
2021/01/20 19:45:29;;;;;;;2.57;1.60;;;;;10.20;98781.00;;;;10438819;28;20226;-75
2021/01/20 19:50:30;;;;;;;7.90;2.17;;;;;10.00;98772.00;;;;10392941;28;20198;-75
2021/01/20 19:55:32;;;;;;;2.87;2.40;;;;;9.90;98758.00;;;;10397264;28;20245;-75
2021/01/20 20:00:36;;;;;;;2.20;1.50;;;;;10.00;98735.00;;;;10413198;28;20206;-75
2021/01/20 20:05:37;;;;;;;2.33;1.60;;;;;9.90;98744.00;;;;10421087;28;20190;-75
2021/01/20 20:10:39;;;;;;;1.93;1.60;;;;;10.00;98732.00;;;;10421373;28;20191;-75
2021/01/20 20:15:40;;;;;;;2.60;1.70;;;;;10.00;98710.00;;;;10453668;28;20198;-75
2021/01/20 20:20:43;;;;;;;2.20;1.50;;;;;10.10;98706.00;;;;10420786;28;20206;-75
2021/01/20 20:25:44;;;;;;;3.73;1.63;;;;;10.10;98704.00;;;;10454557;28;20190;-75
2021/01/20 20:30:46;;;;;;;3.10;1.60;;;;;10.10;98698.00;;;;10454051;28;20190;-75
2021/01/20 20:35:51;;;;;;;3.40;1.70;;;;;10.20;98679.00;;;;10406380;28;20205;-75
2021/01/20 20:40:54;;;;;;;2.90;1.80;;;;;10.20;98670.00;;;;10378909;28;20215;-75
2021/01/20 20:45:55;;;;;;;2.87;1.63;;;;;10.30;98666.00;;;;10436797;28;20268;-75
2021/01/20 20:50:57;;;;;;;2.23;1.47;;;;;10.30;98649.00;;;;10436487;28;20182;-75
2021/01/20 20:55:58;;;;;;;3.70;1.77;;;;;10.50;98645.00;;;;10452983;28;20221;-75
2021/01/20 21:01:02;;;;;;;5.20;1.43;;;;;10.60;98638.00;;;;10436853;28;20218;-75
2021/01/20 21:06:04;;;;;;;2.77;1.50;;;;;10.60;98623.00;;;;10452105;28;20195;-75
2021/01/20 21:11:05;;;;;;;4.00;2.00;;;;;10.70;98632.00;;;;10419802;28;20542;-75
2021/01/20 21:16:07;;;;;;;3.03;1.60;;;;;10.70;98609.00;;;;10390555;28;20243;-75
2021/01/20 21:21:08;;;;;;;3.13;1.40;;;;;10.80;98601.00;;;;10402717;28;20210;-75
2021/01/20 21:26:11;;;;;;;2.03;1.40;;;;;10.70;98589.00;;;;10385937;28;20651;-75
2021/01/20 21:31:12;;;;;;;2.13;1.57;;;;;10.70;98579.00;;;;10385901;28;20195;-75
2021/01/20 21:36:14;;;;;;;2.53;1.37;;;;;10.70;98563.00;;;;10393501;28;20597;-76
2021/01/20 21:41:18;;;;;;;2.83;1.77;;;;;10.60;98556.00;;;;10402211;28;20238;-75
2021/01/20 21:46:20;;;;;;;2.50;1.33;;;;;10.70;98545.00;;;;10402102;28;20223;-76
2021/01/20 21:51:21;;;;;;;2.40;1.80;;;;;10.70;98512.00;;;;10401628;28;20183;-75
2021/01/20 21:56:25;;;;;;;2.37;1.10;;;;;10.70;98526.00;;;;10417955;28;20245;-75
2021/01/20 22:01:27;;;;;;;1.97;1.50;;;;;10.70;98519.00;;;;10417833;28;20297;-75
2021/01/20 22:06:28;;;;;;;3.03;1.60;;;;;10.70;98502.00;;;;10455458;28;20201;-75
2021/01/20 22:11:29;;;;;;;2.53;1.50;;;;;10.60;98497.00;;;;10441823;28;20198;-75
2021/01/20 22:16:33;;;;;;;2.17;1.50;;;;;10.50;98474.00;;;;10459916;28;20237;-75
2021/01/20 22:21:34;;;;;;;3.13;1.03;;;;;10.50;98457.00;;;;10458509;28;20202;-75
2021/01/20 22:26:36;;;;;;;3.50;1.90;;;;;10.50;98462.00;;;;10458113;28;20233;-75
2021/01/20 22:31:37;;;;;;;5.13;1.50;;;;;10.40;98446.00;;;;10440767;28;20190;-75
2021/01/20 22:36:38;;;;;;;4.70;1.30;;;;;10.40;98418.00;;;;10458029;28;20198;-75
2021/01/20 22:41:40;;;;;;;3.27;1.50;;;;;10.50;98419.00;;;;10456934;28;20237;-76
2021/01/20 22:46:41;;;;;;;2.17;1.50;;;;;10.40;98404.00;;;;10415585;28;20250;-76
2021/01/20 22:51:43;;;;;;;3.73;1.90;;;;;10.50;98388.00;;;;10400250;28;20193;-75
2021/01/20 22:56:49;;;;;;;1.77;1.37;;;;;10.50;98381.00;;;;10382786;28;20253;-75
2021/01/20 23:01:51;;;;;;;2.33;1.50;;;;;10.60;98350.00;;;;10423394;28;20272;-75
2021/01/20 23:06:56;;;;;;;1.43;1.33;;;;;10.70;98350.00;;;;10423637;28;20198;-76
2021/01/20 23:11:58;;;;;;;1.73;1.20;;;;;10.70;98331.00;;;;10406892;28;20646;-76
2021/01/20 23:16:59;;;;;;;1.57;1.13;;;;;10.70;98334.00;;;;10407576;28;20340;-75
2021/01/20 23:22:03;;;;;;;3.80;1.30;;;;;10.80;98301.00;;;;10431114;28;20210;-75
2021/01/20 23:27:04;;;;;;;3.13;1.30;;;;;10.80;98280.00;;;;10439197;28;20194;-75
2021/01/20 23:32:07;;;;;;;1.63;1.10;;;;;10.80;98252.00;;;;10422886;28;20217;-75
2021/01/20 23:37:08;;;;;;;3.03;1.37;;;;;10.90;98217.00;;;;10422993;28;20193;-76
2021/01/20 23:42:11;;;;;;;3.23;1.30;;;;;11.00;98211.00;;;;10455359;28;20214;-75
2021/01/20 23:47:12;;;;;;;2.20;1.30;;;;;11.10;98204.00;;;;10408056;28;20266;-75
2021/01/20 23:52:14;;;;;;;2.93;1.30;;;;;11.20;98187.00;;;;10455561;28;20201;-76
2021/01/20 23:57:15;;;;;;;4.70;1.90;;;;;11.20;98194.00;;;;10421521;28;20186;-76
