Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:34;;;;;;;;;35.50;29.75;;;;;;;;4918815;28;46233;-72
2023/01/24 00:03:00;;;;;;;;;25.25;21.25;;;;;;;;4919730;28;45433;-72
2023/01/24 00:05:25;;;;;;;;;37.75;35.00;;;;;;;;4919788;28;45298;-73
2023/01/24 00:07:50;;;;;;;;;35.25;30.00;;;;;;;;4919724;28;45423;-73
2023/01/24 00:10:15;;;;;;;;;27.50;26.00;;;;;;;;4919383;28;46416;-72
2023/01/24 00:12:41;;;;;;;;;28.75;28.25;;;;;;;;4919306;28;45484;-72
2023/01/24 00:15:06;;;;;;;;;32.75;30.25;;;;;;;;4919617;28;45401;-72
2023/01/24 00:17:32;;;;;;;;;32.25;28.25;;;;;;;;4919242;28;45315;-72
2023/01/24 00:19:57;;;;;;;;;32.75;30.75;;;;;;;;4919511;28;45278;-72
2023/01/24 00:22:22;;;;;;;;;32.75;31.50;;;;;;;;4904969;28;45290;-73
2023/01/24 00:24:48;;;;;;;;;39.75;33.75;;;;;;;;4900528;28;45213;-73
2023/01/24 00:27:13;;;;;;;;;37.75;34.25;;;;;;;;4900313;28;45285;-72
2023/01/24 00:29:39;;;;;;;;;35.75;32.25;;;;;;;;4900241;28;45785;-73
2023/01/24 00:32:04;;;;;;;;;37.75;34.25;;;;;;;;4899044;29;45344;-72
2023/01/24 00:34:29;;;;;;;;;37.50;34.75;;;;;;;;4900244;28;45327;-72
2023/01/24 00:36:54;;;;;;;;;32.75;26.25;;;;;;;;4899962;28;45168;-74
2023/01/24 00:39:19;;;;;;;;;40.00;36.50;;;;;;;;4900133;28;45454;-73
2023/01/24 00:41:45;;;;;;;;;32.50;26.00;;;;;;;;4900039;29;45272;-74
2023/01/24 00:44:10;;;;;;;;;39.50;34.75;;;;;;;;4900087;28;45291;-73
2023/01/24 00:46:36;;;;;;;;;38.00;31.00;;;;;;;;4900081;28;45295;-73
2023/01/24 00:49:01;;;;;;;;;36.00;33.75;;;;;;;;4899929;29;45371;-73
2023/01/24 00:51:26;;;;;;;;;33.75;28.25;;;;;;;;4902319;28;45476;-75
2023/01/24 00:53:51;;;;;;;;;36.25;28.00;;;;;;;;4919224;28;45269;-73
2023/01/24 00:56:16;;;;;;;;;38.00;31.50;;;;;;;;4917665;28;45439;-74
2023/01/24 00:58:42;;;;;;;;;42.50;37.25;;;;;;;;4918778;28;46162;-74
2023/01/24 01:01:07;;;;;;;;;36.25;34.50;;;;;;;;4918627;28;45385;-74
2023/01/24 01:03:32;;;;;;;;;28.00;26.25;;;;;;;;4919006;28;45405;-73
2023/01/24 01:06:01;;;;;;;;;42.50;36.25;;;;;;;;4919051;28;45302;-74
2023/01/24 01:08:27;;;;;;;;;36.50;33.50;;;;;;;;4918617;28;46367;-73
2023/01/24 01:10:52;;;;;;;;;32.75;20.50;;;;;;;;4918440;28;45175;-73
2023/01/24 01:13:17;;;;;;;;;31.25;27.75;;;;;;;;4917372;28;45334;-73
2023/01/24 01:15:42;;;;;;;;;42.25;32.00;;;;;;;;4917554;28;45259;-72
2023/01/24 01:18:07;;;;;;;;;39.50;36.50;;;;;;;;4918524;28;46109;-73
2023/01/24 01:20:33;;;;;;;;;34.25;28.25;;;;;;;;4918674;28;45268;-72
2023/01/24 01:22:58;;;;;;;;;39.00;36.25;;;;;;;;4918526;28;45272;-73
2023/01/24 01:25:23;;;;;;;;;34.25;31.00;;;;;;;;4918619;28;45318;-73
2023/01/24 01:27:48;;;;;;;;;49.50;34.25;;;;;;;;4901370;28;45677;-72
2023/01/24 01:30:14;;;;;;;;;42.00;38.50;;;;;;;;4899381;28;45688;-72
2023/01/24 01:32:39;;;;;;;;;34.75;31.75;;;;;;;;4898418;28;45322;-73
2023/01/24 01:35:04;;;;;;;;;37.50;36.75;;;;;;;;4899530;28;45346;-72
2023/01/24 01:37:30;;;;;;;;;42.75;36.00;;;;;;;;4899111;28;46422;-72
2023/01/24 01:39:55;;;;;;;;;39.75;34.75;;;;;;;;4899169;28;45461;-72
2023/01/24 01:42:20;;;;;;;;;42.25;39.00;;;;;;;;4898634;29;45443;-72
2023/01/24 01:44:47;;;;;;;;;24.00;17.75;;;;;;;;4900381;28;45354;-73
2023/01/24 01:47:16;;;;;;;;;39.75;35.50;;;;;;;;4900214;28;45526;-73
2023/01/24 01:49:44;;;;;;;;;37.50;34.25;;;;;;;;4900120;28;45518;-73
2023/01/24 01:52:10;;;;;;;;;39.75;34.50;;;;;;;;4909166;28;45211;-73
2023/01/24 01:54:39;;;;;;;;;56.50;42.00;;;;;;;;4915849;28;45560;-73
2023/01/24 01:57:09;;;;;;;;;23.00;21.75;;;;;;;;4917187;28;47201;-73
2023/01/24 01:59:38;;;;;;;;;39.25;33.75;;;;;;;;4916616;28;45410;-73
2023/01/24 02:02:05;;;;;;;;;46.75;40.50;;;;;;;;4918120;28;45442;-73
2023/01/24 02:04:35;;;;;;;;;47.00;37.00;;;;;;;;4917798;28;45365;-73
2023/01/24 02:07:06;;;;;;;;;45.50;36.50;;;;;;;;4917570;28;45351;-73
2023/01/24 02:09:33;;;;;;;;;46.75;34.25;;;;;;;;4917072;28;45374;-74
2023/01/24 02:12:00;;;;;;;;;28.00;28.00;;;;;;;;4917311;28;45282;-73
2023/01/24 02:17:11;;;;;;;;;27.25;18.75;;;;;;;;4917570;28;45326;-72
2023/01/24 02:19:50;;;;;;;;;36.50;33.00;;;;;;;;4917536;28;45430;-72
2023/01/24 02:22:22;;;;;;;;;29.25;25.00;;;;;;;;4917811;28;45367;-72
2023/01/24 02:25:10;;;;;;;;;31.50;29.75;;;;;;;;4917469;28;45520;-72
2023/01/24 02:27:36;;;;;;;;;37.75;36.50;;;;;;;;4914279;28;47466;-72
2023/01/24 02:30:01;;;;;;;;;37.50;30.50;;;;;;;;4917920;28;45403;-72
2023/01/24 02:32:26;;;;;;;;;31.25;26.50;;;;;;;;4917604;28;45489;-73
2023/01/24 02:34:51;;;;;;;;;23.00;21.00;;;;;;;;4917521;28;45505;-72
2023/01/24 02:37:17;;;;;;;;;32.75;31.00;;;;;;;;4917214;28;46186;-73
2023/01/24 02:39:42;;;;;;;;;46.50;34.50;;;;;;;;4917452;28;45304;-72
2023/01/24 02:42:10;;;;;;;;;32.25;29.00;;;;;;;;4917628;28;45657;-72
2023/01/24 02:44:39;;;;;;;;;33.50;30.50;;;;;;;;4917582;28;45424;-72
2023/01/24 02:47:04;;;;;;;;;38.50;32.75;;;;;;;;4917355;28;46808;-72
2023/01/24 02:49:29;;;;;;;;;31.75;24.75;;;;;;;;4916140;28;45723;-72
2023/01/24 02:54:39;;;;;;;;;39.00;33.75;;;;;;;;4917871;28;45336;-72
2023/01/24 02:59:48;;;;;;;;;38.50;37.00;;;;;;;;4917595;28;45466;-72
2023/01/24 03:02:13;;;;;;;;;33.00;30.50;;;;;;;;4917850;28;45425;-72
2023/01/24 03:04:38;;;;;;;;;32.00;31.75;;;;;;;;4917737;28;45377;-72
2023/01/24 03:07:03;;;;;;;;;32.25;30.25;;;;;;;;4916931;28;47336;-72
2023/01/24 03:09:35;;;;;;;;;38.00;35.00;;;;;;;;4918695;28;45551;-72
2023/01/24 03:36:37;;;;;;;;;45.50;33.00;;;;;;;;4919820;28;45411;-73
2023/01/24 03:41:45;;;;;;;;;43.50;39.50;;;;;;;;4918685;28;45294;-74
2023/01/24 03:44:11;;;;;;;;;39.25;30.75;;;;;;;;4919961;28;45264;-74
2023/01/24 03:46:39;;;;;;;;;35.75;30.75;;;;;;;;4920106;28;45302;-74
2023/01/24 03:49:05;;;;;;;;;40.50;38.00;;;;;;;;4919865;28;46216;-74
2023/01/24 03:54:13;;;;;;;;;42.25;36.25;;;;;;;;4920119;28;45564;-74
2023/01/24 03:56:39;;;;;;;;;35.50;30.25;;;;;;;;4919762;28;45328;-74
2023/01/24 03:59:04;;;;;;;;;38.75;36.75;;;;;;;;4919918;28;46591;-74
2023/01/24 04:01:29;;;;;;;;;44.75;37.25;;;;;;;;4918314;28;45318;-74
2023/01/24 04:03:54;;;;;;;;;30.00;29.50;;;;;;;;4919416;28;45379;-74
2023/01/24 04:06:20;;;;;;;;;34.25;31.25;;;;;;;;4919579;28;45333;-74
2023/01/24 04:08:45;;;;;;;;;35.25;33.00;;;;;;;;4919537;28;45335;-74
2023/01/24 04:11:10;;;;;;;;;41.50;37.00;;;;;;;;4919205;28;45581;-74
2023/01/24 04:13:35;;;;;;;;;38.00;33.50;;;;;;;;4919609;28;45294;-74
2023/01/24 04:16:00;;;;;;;;;40.50;33.50;;;;;;;;4919321;28;45363;-74
2023/01/24 04:18:26;;;;;;;;;40.25;36.50;;;;;;;;4918710;28;46148;-74
2023/01/24 04:20:51;;;;;;;;;34.50;26.25;;;;;;;;4917505;28;45447;-74
2023/01/24 04:23:16;;;;;;;;;35.25;29.75;;;;;;;;4918460;28;45458;-74
2023/01/24 04:25:41;;;;;;;;;37.25;32.75;;;;;;;;4919169;28;45440;-74
2023/01/24 04:28:07;;;;;;;;;35.00;29.50;;;;;;;;4919296;28;47044;-74
2023/01/24 04:30:32;;;;;;;;;30.50;26.25;;;;;;;;4919505;28;45326;-74
2023/01/24 04:32:57;;;;;;;;;34.00;28.50;;;;;;;;4919523;28;45292;-74
2023/01/24 04:35:24;;;;;;;;;43.50;36.25;;;;;;;;4919427;28;45362;-74
2023/01/24 04:37:50;;;;;;;;;37.50;33.50;;;;;;;;4919231;28;47275;-74
2023/01/24 04:40:15;;;;;;;;;38.00;33.25;;;;;;;;4919498;28;45409;-74
2023/01/24 04:42:40;;;;;;;;;34.25;29.00;;;;;;;;4919397;28;45404;-73
2023/01/24 04:45:06;;;;;;;;;44.00;36.75;;;;;;;;4919640;28;45576;-73
2023/01/24 04:47:31;;;;;;;;;39.00;35.75;;;;;;;;4918949;28;47271;-72
2023/01/24 04:49:57;;;;;;;;;41.75;39.25;;;;;;;;4920318;28;45377;-72
2023/01/24 04:52:22;;;;;;;;;41.25;36.00;;;;;;;;4920847;28;45421;-73
2023/01/24 04:54:47;;;;;;;;;47.25;37.50;;;;;;;;4920869;28;45442;-73
2023/01/24 04:57:12;;;;;;;;;49.75;40.75;;;;;;;;4920522;28;46264;-72
2023/01/24 04:59:38;;;;;;;;;42.50;37.75;;;;;;;;4919650;28;45350;-73
2023/01/24 05:02:04;;;;;;;;;26.75;24.50;;;;;;;;4919015;28;45389;-72
2023/01/24 05:04:29;;;;;;;;;51.25;38.00;;;;;;;;4918909;28;45578;-74
2023/01/24 05:06:54;;;;;;;;;35.25;32.25;;;;;;;;4918626;28;45534;-74
2023/01/24 05:09:19;;;;;;;;;35.00;32.00;;;;;;;;4918740;28;45465;-74
2023/01/24 05:11:45;;;;;;;;;51.75;42.75;;;;;;;;4917692;28;45406;-74
2023/01/24 05:14:10;;;;;;;;;38.50;33.50;;;;;;;;4918742;28;45457;-74
2023/01/24 05:16:36;;;;;;;;;37.00;34.25;;;;;;;;4918449;28;46178;-74
2023/01/24 05:19:01;;;;;;;;;34.25;32.50;;;;;;;;4918635;28;45482;-74
2023/01/24 05:21:26;;;;;;;;;41.75;34.75;;;;;;;;4918697;28;45335;-74
2023/01/24 05:23:52;;;;;;;;;45.75;37.75;;;;;;;;4918764;28;45391;-74
2023/01/24 05:26:21;;;;;;;;;46.50;38.25;;;;;;;;4918298;28;46765;-74
2023/01/24 05:28:47;;;;;;;;;38.75;33.25;;;;;;;;4918791;28;45331;-74
2023/01/24 05:31:12;;;;;;;;;44.00;38.75;;;;;;;;4917291;28;45510;-73
2023/01/24 05:33:37;;;;;;;;;48.00;42.50;;;;;;;;4918577;28;45427;-72
2023/01/24 05:36:04;;;;;;;;;40.00;34.25;;;;;;;;4918300;28;45987;-73
2023/01/24 05:38:29;;;;;;;;;57.50;45.00;;;;;;;;4918387;28;45516;-74
2023/01/24 05:40:58;;;;;;;;;49.75;41.00;;;;;;;;4917603;28;45359;-74
2023/01/24 05:43:23;;;;;;;;;41.25;38.50;;;;;;;;4918179;28;45441;-74
2023/01/24 05:45:48;;;;;;;;;48.00;37.75;;;;;;;;4916900;28;46673;-74
2023/01/24 05:48:14;;;;;;;;;52.50;39.25;;;;;;;;4918166;28;45739;-74
2023/01/24 05:50:39;;;;;;;;;51.00;40.50;;;;;;;;4918406;28;45645;-74
2023/01/24 05:53:04;;;;;;;;;39.25;36.00;;;;;;;;4918115;28;45846;-74
2023/01/24 05:55:29;;;;;;;;;51.00;41.75;;;;;;;;4917659;28;46156;-74
2023/01/24 05:57:55;;;;;;;;;35.00;30.50;;;;;;;;4918147;28;45268;-74
2023/01/24 06:00:20;;;;;;;;;59.00;45.75;;;;;;;;4918138;28;46108;-74
2023/01/24 06:02:45;;;;;;;;;55.50;45.00;;;;;;;;4918444;28;45299;-73
2023/01/24 06:05:10;;;;;;;;;53.25;42.75;;;;;;;;4918053;28;45403;-74
2023/01/24 06:07:36;;;;;;;;;48.25;37.25;;;;;;;;4918241;28;45493;-74
2023/01/24 06:10:01;;;;;;;;;45.75;35.25;;;;;;;;4918555;28;45366;-74
2023/01/24 06:12:26;;;;;;;;;50.75;43.50;;;;;;;;4917988;28;45344;-74
2023/01/24 06:14:51;;;;;;;;;58.50;42.75;;;;;;;;4917752;28;45393;-74
2023/01/24 06:17:17;;;;;;;;;54.25;41.00;;;;;;;;4917545;28;45438;-75
2023/01/24 06:19:42;;;;;;;;;63.00;50.50;;;;;;;;4917562;28;45426;-75
2023/01/24 06:22:16;;;;;;;;;55.50;44.00;;;;;;;;4917909;28;45606;-75
2023/01/24 06:24:42;;;;;;;;;48.00;39.25;;;;;;;;4917624;28;45286;-74
2023/01/24 06:27:08;;;;;;;;;52.00;42.25;;;;;;;;4917091;28;45286;-75
2023/01/24 06:29:33;;;;;;;;;53.00;44.75;;;;;;;;4917328;28;45389;-74
2023/01/24 06:32:05;;;;;;;;;53.50;43.75;;;;;;;;4905542;28;45344;-74
2023/01/24 06:34:30;;;;;;;;;52.00;42.25;;;;;;;;4898244;28;47110;-74
2023/01/24 06:37:04;;;;;;;;;47.75;40.50;;;;;;;;4898112;28;45331;-74
2023/01/24 06:39:30;;;;;;;;;59.25;45.50;;;;;;;;4898627;28;45301;-74
2023/01/24 06:41:55;;;;;;;;;39.75;33.00;;;;;;;;4898271;28;45403;-74
2023/01/24 06:44:21;;;;;;;;;49.00;38.75;;;;;;;;4900961;28;47136;-74
2023/01/24 06:46:46;;;;;;;;;41.25;38.25;;;;;;;;4901284;28;45367;-74
2023/01/24 06:49:11;;;;;;;;;30.00;30.00;;;;;;;;4901577;28;45480;-74
2023/01/24 06:51:37;;;;;;;;;44.25;37.50;;;;;;;;4905531;28;45327;-75
2023/01/24 06:54:02;;;;;;;;;54.25;43.00;;;;;;;;4920399;28;46067;-74
2023/01/24 06:56:27;;;;;;;;;42.25;39.75;;;;;;;;4919605;28;45596;-75
2023/01/24 06:58:52;;;;;;;;;56.00;43.50;;;;;;;;4920445;28;45401;-75
2023/01/24 07:01:18;;;;;;;;;56.50;45.25;;;;;;;;4920580;28;45315;-75
2023/01/24 07:03:43;;;;;;;;;54.50;43.75;;;;;;;;4920183;28;45445;-72
2023/01/24 07:06:08;;;;;;;;;55.50;42.75;;;;;;;;4919314;28;45463;-73
2023/01/24 07:08:33;;;;;;;;;57.00;45.50;;;;;;;;4919254;28;45374;-74
2023/01/24 07:10:58;;;;;;;;;59.00;48.50;;;;;;;;4920318;28;45458;-74
2023/01/24 07:13:24;;;;;;;;;55.00;42.50;;;;;;;;4920001;28;46234;-73
2023/01/24 07:15:49;;;;;;;;;61.25;45.50;;;;;;;;4920026;28;45394;-74
2023/01/24 07:18:15;;;;;;;;;54.00;42.50;;;;;;;;4919348;28;45396;-74
2023/01/24 07:20:41;;;;;;;;;54.50;42.50;;;;;;;;4920563;28;45605;-73
2023/01/24 07:23:12;;;;;;;;;46.25;40.25;;;;;;;;4919822;28;45326;-73
2023/01/24 07:25:38;;;;;;;;;60.00;45.75;;;;;;;;4920429;28;45509;-74
2023/01/24 07:28:04;;;;;;;;;57.75;44.00;;;;;;;;4920417;28;45426;-74
2023/01/24 07:30:29;;;;;;;;;57.50;45.25;;;;;;;;4920474;28;45424;-74
2023/01/24 07:32:54;;;;;;;;;62.50;47.00;;;;;;;;4920397;28;45359;-74
2023/01/24 07:35:20;;;;;;;;;60.25;47.50;;;;;;;;4920411;28;45434;-73
2023/01/24 07:37:45;;;;;;;;;58.50;45.50;;;;;;;;4920333;28;45469;-73
2023/01/24 07:40:10;;;;;;;;;48.00;42.50;;;;;;;;4919178;28;45585;-72
2023/01/24 07:42:35;;;;;;;;;55.75;45.25;;;;;;;;4920176;28;46534;-72
2023/01/24 07:45:01;;;;;;;;;49.00;42.50;;;;;;;;4920521;28;45385;-73
2023/01/24 07:47:26;;;;;;;;;52.00;43.75;;;;;;;;4920460;28;45433;-72
2023/01/24 07:49:51;;;;;;;;;52.25;43.00;;;;;;;;4920742;28;45407;-73
2023/01/24 07:52:17;;;;;;;;;36.00;30.50;;;;;;;;4921388;28;46043;-72
2023/01/24 07:54:42;;;;;;;;;52.75;43.75;;;;;;;;4921177;28;45382;-72
2023/01/24 07:57:08;;;;;;;;;48.50;38.00;;;;;;;;4921820;28;45485;-72
2023/01/24 07:59:33;;;;;;;;;52.50;44.25;;;;;;;;4921627;28;45291;-73
2023/01/24 08:01:58;;;;;;;;;63.00;49.00;;;;;;;;4920246;28;45375;-73
2023/01/24 08:04:23;;;;;;;;;58.50;49.00;;;;;;;;4919452;28;45548;-73
2023/01/24 08:09:32;;;;;;;;;43.25;37.75;;;;;;;;4919881;28;45389;-72
2023/01/24 08:11:58;;;;;;;;;48.75;36.75;;;;;;;;4919297;28;45337;-74
2023/01/24 08:14:23;;;;;;;;;51.00;40.50;;;;;;;;4918174;28;45301;-72
2023/01/24 08:16:49;;;;;;;;;54.00;41.50;;;;;;;;4918162;28;45398;-73
2023/01/24 08:19:14;;;;;;;;;49.25;40.75;;;;;;;;4919561;28;45246;-73
2023/01/24 08:21:39;;;;;;;;;43.00;38.75;;;;;;;;4919418;28;46051;-72
2023/01/24 08:24:05;;;;;;;;;53.75;41.25;;;;;;;;4919486;28;45287;-73
2023/01/24 08:26:30;;;;;;;;;50.25;44.00;;;;;;;;4919051;28;45386;-72
2023/01/24 08:28:55;;;;;;;;;57.25;45.00;;;;;;;;4919302;28;45449;-73
2023/01/24 08:31:21;;;;;;;;;41.25;33.75;;;;;;;;4919241;28;46009;-72
2023/01/24 08:33:46;;;;;;;;;51.25;41.00;;;;;;;;4919435;28;45371;-72
2023/01/24 08:36:12;;;;;;;;;49.00;40.00;;;;;;;;4919418;28;45213;-72
2023/01/24 08:38:37;;;;;;;;;55.50;44.25;;;;;;;;4919455;28;45338;-72
2023/01/24 08:41:03;;;;;;;;;55.50;44.00;;;;;;;;4918717;28;46074;-72
2023/01/24 08:43:28;;;;;;;;;57.50;46.75;;;;;;;;4918856;28;45447;-72
2023/01/24 08:45:54;;;;;;;;;58.00;44.50;;;;;;;;4919334;28;45411;-72
2023/01/24 08:48:19;;;;;;;;;55.75;46.50;;;;;;;;4919167;28;45319;-72
2023/01/24 08:50:44;;;;;;;;;52.00;42.25;;;;;;;;4918954;28;46580;-72
2023/01/24 08:53:09;;;;;;;;;47.75;41.00;;;;;;;;4918696;28;45507;-72
2023/01/24 08:55:35;;;;;;;;;52.25;41.00;;;;;;;;4918997;28;45472;-72
2023/01/24 08:58:01;;;;;;;;;57.00;47.50;;;;;;;;4919273;28;45303;-72
2023/01/24 09:00:26;;;;;;;;;51.25;32.25;;;;;;;;4918971;28;46342;-72
2023/01/24 09:02:51;;;;;;;;;47.25;42.25;;;;;;;;4918977;28;45442;-72
2023/01/24 09:05:16;;;;;;;;;57.25;46.75;;;;;;;;4919481;28;45403;-71
2023/01/24 09:07:42;;;;;;;;;37.00;31.25;;;;;;;;4918062;28;45332;-73
2023/01/24 09:10:07;;;;;;;;;52.00;45.25;;;;;;;;4918631;28;45956;-73
2023/01/24 09:12:33;;;;;;;;;43.75;41.50;;;;;;;;4919164;28;45303;-73
2023/01/24 09:14:58;;;;;;;;;49.75;41.00;;;;;;;;4918521;28;45260;-71
2023/01/24 09:17:23;;;;;;;;;54.25;43.75;;;;;;;;4917599;28;45322;-72
2023/01/24 09:19:49;;;;;;;;;54.25;44.75;;;;;;;;4918279;28;45306;-74
2023/01/24 09:22:14;;;;;;;;;61.00;49.25;;;;;;;;4918569;28;45335;-74
2023/01/24 09:24:39;;;;;;;;;54.50;44.50;;;;;;;;4918433;28;45313;-74
2023/01/24 09:27:04;;;;;;;;;50.50;40.25;;;;;;;;4918357;28;45355;-73
2023/01/24 09:29:29;;;;;;;;;49.25;41.25;;;;;;;;4918128;28;46181;-73
2023/01/24 09:31:55;;;;;;;;;40.75;38.25;;;;;;;;4918615;28;45315;-74
2023/01/24 09:34:20;;;;;;;;;49.00;40.00;;;;;;;;4918468;28;45290;-73
2023/01/24 09:36:47;;;;;;;;;45.00;38.75;;;;;;;;4918527;28;45407;-73
2023/01/24 09:39:12;;;;;;;;;50.50;42.25;;;;;;;;4918118;28;45353;-73
2023/01/24 09:41:43;;;;;;;;;54.50;44.00;;;;;;;;4918165;28;45515;-74
2023/01/24 09:44:23;;;;;;;;;53.25;41.00;;;;;;;;4918331;28;45404;-73
2023/01/24 09:46:51;;;;;;;;;43.25;36.50;;;;;;;;4918446;28;45325;-73
2023/01/24 09:49:29;;;;;;;;;61.50;48.50;;;;;;;;4918327;28;45408;-74
2023/01/24 09:51:55;;;;;;;;;58.50;43.00;;;;;;;;4912098;28;45343;-73
2023/01/24 09:54:39;;;;;;;;;53.00;41.25;;;;;;;;4899044;28;45288;-74
2023/01/24 09:57:19;;;;;;;;;53.50;43.50;;;;;;;;4899165;28;45522;-74
2023/01/24 09:59:49;;;;;;;;;49.25;40.25;;;;;;;;4899081;29;46247;-73
2023/01/24 10:02:18;;;;;;;;;54.00;44.25;;;;;;;;4897804;29;45419;-73
2023/01/24 10:04:44;;;;;;;;;40.00;38.50;;;;;;;;4898931;28;45388;-73
2023/01/24 10:07:24;;;;;;;;;50.00;39.50;;;;;;;;4898717;28;45370;-74
2023/01/24 10:09:59;;;;;;;;;58.25;43.75;;;;;;;;4898941;28;45356;-74
2023/01/24 10:12:47;;;;;;;;;34.50;30.00;;;;;;;;4898972;28;45263;-73
2023/01/24 10:15:18;;;;;;;;;49.75;41.50;;;;;;;;4898813;28;45321;-73
2023/01/24 10:18:00;;;;;;;;;55.00;43.25;;;;;;;;4898586;29;45265;-73
2023/01/24 10:20:44;;;;;;;;;46.75;40.75;;;;;;;;4898445;29;45432;-74
2023/01/24 10:23:15;;;;;;;;;55.75;44.50;;;;;;;;4898382;29;45405;-74
2023/01/24 10:25:58;;;;;;;;;54.00;43.75;;;;;;;;4898882;28;45406;-74
2023/01/24 10:28:34;;;;;;;;;57.00;43.75;;;;;;;;4898661;28;45342;-74
2023/01/24 10:31:00;;;;;;;;;53.50;44.50;;;;;;;;4898784;28;47410;-72
2023/01/24 10:33:27;;;;;;;;;48.25;41.00;;;;;;;;4898835;28;45309;-73
2023/01/24 10:36:01;;;;;;;;;49.50;41.50;;;;;;;;4898575;29;45275;-72
2023/01/24 10:38:27;;;;;;;;;44.00;37.00;;;;;;;;4898424;28;45280;-72
2023/01/24 10:40:58;;;;;;;;;47.25;39.00;;;;;;;;4898511;28;47207;-72
2023/01/24 10:43:26;;;;;;;;;48.25;40.25;;;;;;;;4898547;28;45456;-73
2023/01/24 10:45:51;;;;;;;;;48.25;40.00;;;;;;;;4898784;29;45344;-72
2023/01/24 10:48:31;;;;;;;;;51.75;40.25;;;;;;;;4898763;28;45292;-73
2023/01/24 10:51:09;;;;;;;;;54.75;44.25;;;;;;;;4898313;28;46358;-72
2023/01/24 10:53:34;;;;;;;;;39.00;35.75;;;;;;;;4894726;29;45304;-73
2023/01/24 10:56:01;;;;;;;;;52.00;41.25;;;;;;;;4880441;29;45322;-72
2023/01/24 10:58:32;;;;;;;;;43.75;39.25;;;;;;;;4881645;29;45341;-73
2023/01/24 11:00:58;;;;;;;;;51.25;40.50;;;;;;;;4895657;29;45395;-72
2023/01/24 11:03:28;;;;;;;;;62.25;45.50;;;;;;;;4881167;29;45335;-73
2023/01/24 11:05:54;;;;;;;;;45.50;40.00;;;;;;;;4880165;29;45363;-73
2023/01/24 11:08:21;;;;;;;;;50.25;40.50;;;;;;;;4879450;29;45283;-73
2023/01/24 11:10:50;;;;;;;;;53.50;44.25;;;;;;;;4879415;29;45311;-72
2023/01/24 11:13:24;;;;;;;;;58.25;45.00;;;;;;;;4911585;28;45416;-73
2023/01/24 11:15:51;;;;;;;;;37.50;32.50;;;;;;;;4916715;28;45328;-73
2023/01/24 11:18:20;;;;;;;;;45.00;39.75;;;;;;;;4917094;28;45313;-72
2023/01/24 11:20:45;;;;;;;;;51.00;40.50;;;;;;;;4916747;28;46264;-73
2023/01/24 11:23:10;;;;;;;;;52.50;43.25;;;;;;;;4917115;28;45332;-73
2023/01/24 11:25:35;;;;;;;;;47.50;42.00;;;;;;;;4916526;28;45490;-72
2023/01/24 11:28:01;;;;;;;;;45.50;39.50;;;;;;;;4915523;28;45394;-72
2023/01/24 11:30:28;;;;;;;;;53.25;42.00;;;;;;;;4917214;28;46494;-73
2023/01/24 11:33:12;;;;;;;;;48.75;41.00;;;;;;;;4920225;28;45315;-73
2023/01/24 11:35:42;;;;;;;;;40.50;35.25;;;;;;;;4920094;28;45370;-73
2023/01/24 11:38:21;;;;;;;;;49.00;39.75;;;;;;;;4920238;28;45363;-72
2023/01/24 11:41:06;;;;;;;;;44.25;36.75;;;;;;;;4904236;28;46355;-73
2023/01/24 11:43:50;;;;;;;;;51.75;42.25;;;;;;;;4893729;29;45332;-72
2023/01/24 11:46:31;;;;;;;;;50.25;40.00;;;;;;;;4899778;29;45348;-74
2023/01/24 11:48:58;;;;;;;;;41.50;34.00;;;;;;;;4914397;28;45397;-73
2023/01/24 11:51:50;;;;;;;;;51.75;40.00;;;;;;;;4919714;28;45541;-73
2023/01/24 11:54:34;;;;;;;;;40.50;34.75;;;;;;;;4918525;28;45350;-73
2023/01/24 11:56:59;;;;;;;;;48.50;39.75;;;;;;;;4919337;28;45347;-73
2023/01/24 11:59:48;;;;;;;;;39.00;36.00;;;;;;;;4905273;28;45642;-73
2023/01/24 12:02:32;;;;;;;;;40.75;37.50;;;;;;;;4895281;29;46451;-73
2023/01/24 12:05:12;;;;;;;;;36.00;34.00;;;;;;;;4898297;29;45654;-73
2023/01/24 12:07:52;;;;;;;;;57.75;42.50;;;;;;;;4882289;29;45401;-73
2023/01/24 12:10:22;;;;;;;;;48.25;42.00;;;;;;;;4898095;29;45637;-73
2023/01/24 12:13:02;;;;;;;;;42.25;37.75;;;;;;;;4882433;29;46595;-72
2023/01/24 12:15:38;;;;;;;;;42.00;35.75;;;;;;;;4882623;29;45326;-74
2023/01/24 12:18:03;;;;;;;;;50.25;40.50;;;;;;;;4898585;29;45491;-72
2023/01/24 12:20:35;;;;;;;;;50.00;39.25;;;;;;;;4882138;29;45458;-73
2023/01/24 12:23:15;;;;;;;;;39.25;35.50;;;;;;;;4898246;29;46107;-73
2023/01/24 12:25:45;;;;;;;;;44.50;37.00;;;;;;;;4897775;28;45398;-73
2023/01/24 12:28:12;;;;;;;;;44.50;38.25;;;;;;;;4881851;29;45454;-73
2023/01/24 12:30:39;;;;;;;;;45.75;40.50;;;;;;;;4882036;29;45380;-73
2023/01/24 12:33:13;;;;;;;;;25.00;25.00;;;;;;;;4897598;29;46626;-72
2023/01/24 12:35:42;;;;;;;;;44.00;37.50;;;;;;;;4898136;29;45482;-73
2023/01/24 12:38:17;;;;;;;;;37.50;36.00;;;;;;;;4897822;29;45396;-72
2023/01/24 12:40:46;;;;;;;;;35.75;27.50;;;;;;;;4899997;29;45412;-73
2023/01/24 12:43:31;;;;;;;;;36.50;35.00;;;;;;;;4898727;29;48544;-73
2023/01/24 12:46:16;;;;;;;;;55.25;41.00;;;;;;;;4898728;29;46554;-73
2023/01/24 12:48:41;;;;;;;;;48.00;41.25;;;;;;;;4898842;28;45454;-73
2023/01/24 12:51:15;;;;;;;;;50.25;42.50;;;;;;;;4899891;29;45294;-72
2023/01/24 12:53:55;;;;;;;;;52.25;37.25;;;;;;;;4880708;29;47244;-72
2023/01/24 12:56:22;;;;;;;;;42.00;37.25;;;;;;;;4879457;29;45661;-73
2023/01/24 12:58:49;;;;;;;;;37.75;32.75;;;;;;;;4881065;29;45391;-72
2023/01/24 13:01:33;;;;;;;;;44.25;38.75;;;;;;;;4895276;28;45336;-72
2023/01/24 13:04:10;;;;;;;;;58.75;42.50;;;;;;;;4881006;29;46196;-74
2023/01/24 13:06:35;;;;;;;;;45.00;37.25;;;;;;;;4880801;29;45346;-74
2023/01/24 13:09:06;;;;;;;;;43.25;39.25;;;;;;;;4879544;29;45277;-72
2023/01/24 13:11:35;;;;;;;;;43.25;36.00;;;;;;;;4880984;29;45450;-72
2023/01/24 13:14:07;;;;;;;;;39.50;37.00;;;;;;;;4880859;29;47638;-71
2023/01/24 13:16:35;;;;;;;;;40.00;36.50;;;;;;;;4880675;29;45293;-75
2023/01/24 13:19:06;;;;;;;;;48.25;40.00;;;;;;;;4880809;29;45756;-75
2023/01/24 13:21:40;;;;;;;;;46.50;40.50;;;;;;;;4880638;29;45426;-73
2023/01/24 13:24:35;;;;;;;;;50.75;39.00;;;;;;;;4880703;29;46478;-73
2023/01/24 13:27:06;;;;;;;;;35.00;33.25;;;;;;;;4880058;29;45560;-74
2023/01/24 13:29:32;;;;;;;;;49.75;41.00;;;;;;;;4885249;28;45288;-73
2023/01/24 13:32:03;;;;;;;;;41.50;36.75;;;;;;;;4917365;28;45604;-74
2023/01/24 13:34:31;;;;;;;;;38.75;31.25;;;;;;;;4918678;28;46389;-73
2023/01/24 13:36:56;;;;;;;;;38.00;33.75;;;;;;;;4918625;28;45425;-73
2023/01/24 13:39:29;;;;;;;;;46.25;40.00;;;;;;;;4918404;28;45381;-73
2023/01/24 13:42:05;;;;;;;;;41.75;37.00;;;;;;;;4918756;28;45347;-73
2023/01/24 13:44:33;;;;;;;;;45.25;40.75;;;;;;;;4918116;28;46187;-73
2023/01/24 13:47:04;;;;;;;;;42.25;38.50;;;;;;;;4918454;28;45415;-74
2023/01/24 13:49:29;;;;;;;;;45.00;39.00;;;;;;;;4918226;28;45290;-73
2023/01/24 13:51:58;;;;;;;;;46.75;38.50;;;;;;;;4917605;28;45571;-73
2023/01/24 13:54:43;;;;;;;;;41.00;36.00;;;;;;;;4918031;28;47255;-72
2023/01/24 13:57:08;;;;;;;;;48.00;40.25;;;;;;;;4918572;28;45410;-73
2023/01/24 13:59:37;;;;;;;;;39.75;38.50;;;;;;;;4918542;28;45339;-72
2023/01/24 14:02:02;;;;;;;;;42.75;38.25;;;;;;;;4918473;28;45306;-72
2023/01/24 14:04:40;;;;;;;;;43.25;39.00;;;;;;;;4918791;28;47363;-72
2023/01/24 14:07:24;;;;;;;;;41.00;38.00;;;;;;;;4920235;28;45350;-71
2023/01/24 14:09:56;;;;;;;;;40.00;36.00;;;;;;;;4919816;28;45445;-71
2023/01/24 14:12:21;;;;;;;;;39.50;35.00;;;;;;;;4919612;28;45359;-72
2023/01/24 14:15:23;;;;;;;;;47.00;38.50;;;;;;;;4918770;28;45317;-73
2023/01/24 14:17:49;;;;;;;;;43.75;40.25;;;;;;;;4917809;28;45393;-73
2023/01/24 14:20:34;;;;;;;;;44.25;36.75;;;;;;;;4917715;28;45254;-73
2023/01/24 14:23:02;;;;;;;;;48.25;39.00;;;;;;;;4917856;28;45631;-74
2023/01/24 14:25:36;;;;;;;;;49.25;42.75;;;;;;;;4917671;28;47140;-74
2023/01/24 14:28:13;;;;;;;;;43.25;38.25;;;;;;;;4917481;28;45425;-74
2023/01/24 14:30:39;;;;;;;;;39.00;33.75;;;;;;;;4917837;28;45306;-71
2023/01/24 14:33:20;;;;;;;;;38.25;31.00;;;;;;;;4917795;28;45345;-73
2023/01/24 14:36:07;;;;;;;;;42.50;37.75;;;;;;;;4917732;28;46170;-73
2023/01/24 14:38:32;;;;;;;;;43.75;38.75;;;;;;;;4917824;28;45358;-73
2023/01/24 14:40:58;;;;;;;;;40.25;36.50;;;;;;;;4917427;28;45373;-73
2023/01/24 14:43:28;;;;;;;;;39.75;35.00;;;;;;;;4917457;28;45310;-73
2023/01/24 14:45:54;;;;;;;;;47.50;38.25;;;;;;;;4917287;28;46431;-73
2023/01/24 14:48:22;;;;;;;;;48.00;39.50;;;;;;;;4917234;28;45354;-73
2023/01/24 14:50:56;;;;;;;;;38.00;32.00;;;;;;;;4917434;28;45327;-73
2023/01/24 14:53:31;;;;;;;;;44.25;37.25;;;;;;;;4917182;28;45350;-73
2023/01/24 14:56:01;;;;;;;;;43.50;37.00;;;;;;;;4917457;28;45958;-73
2023/01/24 14:58:27;;;;;;;;;37.00;33.00;;;;;;;;4915973;28;45756;-73
2023/01/24 15:00:54;;;;;;;;;49.50;38.50;;;;;;;;4916068;28;45270;-73
2023/01/24 15:03:21;;;;;;;;;45.50;39.25;;;;;;;;4917585;28;45389;-73