Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:12;;;;;;;17.13;14.63;;;16.10;99.90;;;;;;5035984;28;21357;-75
2023/05/23 00:02:40;;;;;;;17.73;15.68;;;16.10;99.90;;;;;;5034075;28;20723;-76
2023/05/23 00:05:08;;;;;;;22.93;18.63;;;16.10;99.90;;;;;;5043881;28;20231;-74
2023/05/23 00:07:35;;;;;;;21.90;16.90;;;16.10;99.90;;;;;;5047267;28;20475;-73
2023/05/23 00:10:01;;;;;;;16.40;14.43;;;16.10;99.90;;;;;;5043721;28;20453;-74
2023/05/23 00:12:29;;;;;;;16.73;15.02;;;16.10;99.90;;;;;;5042647;28;20563;-75
2023/05/23 00:14:59;;;;;;;21.27;15.90;;;16.00;99.90;;;;;;5037656;28;20754;-75
2023/05/23 00:17:26;;;;;;;16.83;15.02;;;15.90;99.90;;;;;;5043472;28;20244;-75
2023/05/23 00:19:54;;;;;;;15.75;13.98;;;15.90;99.90;;;;;;5034367;28;20254;-75
2023/05/23 00:22:21;;;;;;;17.15;15.43;;;15.80;99.90;;;;;;5032152;28;20234;-75
2023/05/23 00:24:48;;;;;;;16.63;14.93;;;15.80;99.90;;;;;;5036625;28;20295;-75
2023/05/23 00:27:15;;;;;;;16.00;14.32;;;15.90;99.90;;;;;;5046307;28;20290;-76
2023/05/23 00:29:42;;;;;;;17.23;14.52;;;15.90;99.90;;;;;;5045755;28;20661;-75
2023/05/23 00:32:11;;;;;;;14.93;12.38;;;15.90;99.90;;;;;;5032224;28;20234;-75
2023/05/23 00:34:37;;;;;;;14.77;12.98;;;15.90;99.90;;;;;;5041895;28;20658;-76
2023/05/23 00:37:05;;;;;;;16.60;12.85;;;15.80;99.90;;;;;;5044778;28;20210;-74
2023/05/23 00:39:33;;;;;;;15.48;12.48;;;15.80;99.90;;;;;;5040954;28;20210;-74
2023/05/23 00:42:03;;;;;;;13.40;10.68;;;15.80;99.90;;;;;;5043134;28;20606;-75
2023/05/23 00:44:31;;;;;;;14.68;11.15;;;15.80;99.90;;;;;;5038851;28;20225;-75
2023/05/23 00:46:59;;;;;;;11.63;10.52;;;15.80;99.90;;;;;;5042860;28;20284;-74
2023/05/23 00:49:28;;;;;;;11.27;9.55;;;15.80;99.90;;;;;;5046096;28;20219;-75
2023/05/23 00:51:55;;;;;;;12.68;11.45;;;15.80;99.90;;;;;;5048385;28;20710;-74
2023/05/23 00:54:27;;;;;;;11.82;10.73;;;16.00;99.90;;;;;;5045919;28;20733;-74
2023/05/23 00:56:54;;;;;;;13.32;11.20;;;15.90;99.90;;;;;;5048660;28;20202;-75
2023/05/23 00:59:23;;;;;;;11.10;10.10;;;15.90;99.90;;;;;;5049697;28;20212;-76
2023/05/23 01:01:51;;;;;;;10.50;9.50;;;15.90;99.90;;;;;;5039721;28;20230;-76
2023/05/23 01:04:19;;;;;;;11.93;10.47;;;15.80;99.90;;;;;;5043339;28;20704;-75
2023/05/23 01:06:48;;;;;;;15.18;11.38;;;15.80;99.90;;;;;;5044344;28;20447;-74
2023/05/23 01:09:16;;;;;;;13.38;8.98;;;15.80;99.90;;;;;;5037114;28;20242;-76
2023/05/23 01:11:50;;;;;;;10.68;9.57;;;15.90;99.90;;;;;;5037389;28;20338;-74
2023/05/23 01:14:22;;;;;;;12.82;10.13;;;15.90;99.90;;;;;;5043332;28;20239;-75
2023/05/23 01:16:57;;;;;;;11.32;10.23;;;15.90;99.90;;;;;;5045878;28;20205;-74
2023/05/23 01:19:49;;;;;;;9.70;8.70;;;15.90;99.90;;;;;;5039613;28;20203;-74
2023/05/23 01:22:23;;;;;;;11.60;10.40;;;15.90;99.90;;;;;;5044210;28;20552;-74
2023/05/23 01:24:57;;;;;;;12.75;11.45;;;15.90;99.90;;;;;;5047503;28;20202;-73
2023/05/23 01:27:40;;;;;;;11.65;9.85;;;15.90;99.90;;;;;;5038343;28;20223;-74
2023/05/23 01:30:11;;;;;;;11.90;10.70;;;15.90;99.90;;;;;;5038143;28;20655;-75
2023/05/23 01:32:39;;;;;;;11.70;10.50;;;15.90;99.90;;;;;;5041361;28;20306;-75
2023/05/23 01:35:08;;;;;;;12.73;10.10;;;15.90;99.90;;;;;;5039820;28;20694;-76
2023/05/23 01:37:35;;;;;;;11.00;9.90;;;15.80;99.90;;;;;;5040472;28;20292;-75
2023/05/23 01:40:02;;;;;;;9.95;8.95;;;16.00;99.90;;;;;;5043644;28;20229;-75
2023/05/23 01:42:29;;;;;;;12.80;10.95;;;15.70;99.90;;;;;;5046907;28;20232;-76
2023/05/23 01:44:58;;;;;;;11.27;10.27;;;15.70;99.90;;;;;;5052567;28;20606;-75
2023/05/23 01:47:26;;;;;;;11.95;10.18;;;15.80;99.90;;;;;;5047452;28;20201;-75
2023/05/23 01:49:54;;;;;;;12.50;11.20;;;15.70;99.90;;;;;;5037564;28;20206;-74
2023/05/23 01:52:22;;;;;;;13.80;10.00;;;15.60;99.90;;;;;;5053636;28;20228;-75
2023/05/23 01:54:50;;;;;;;11.57;10.40;;;15.60;99.90;;;;;;5050349;28;20225;-75
2023/05/23 01:57:19;;;;;;;12.65;10.60;;;15.60;99.90;;;;;;5053778;28;20207;-75
2023/05/23 01:59:47;;;;;;;13.00;11.73;;;15.60;99.90;;;;;;5058611;28;20210;-75
2023/05/23 02:02:15;;;;;;;13.00;11.73;;;15.60;99.90;;;;;;5039143;28;20677;-74
2023/05/23 02:04:42;;;;;;;12.75;11.20;;;15.50;99.90;;;;;;5047685;28;20200;-74
2023/05/23 02:07:09;;;;;;;12.98;11.43;;;15.60;99.90;;;;;;5040465;28;20260;-76
2023/05/23 02:09:36;;;;;;;11.98;10.57;;;15.60;99.90;;;;;;5045490;28;20208;-74
2023/05/23 02:12:03;;;;;;;14.30;10.82;;;15.60;99.90;;;;;;5032001;28;20272;-75
2023/05/23 02:14:30;;;;;;;17.63;12.95;;;15.70;99.90;;;;;;5037619;28;20210;-75
2023/05/23 02:16:57;;;;;;;15.10;13.40;;;15.70;99.90;;;;;;5039347;28;20233;-76
2023/05/23 02:19:25;;;;;;;17.92;14.05;;;15.80;99.90;;;;;;5044645;28;20515;-74
2023/05/23 02:21:52;;;;;;;15.70;14.00;;;15.80;99.90;;;;;;5043575;28;20647;-73
2023/05/23 02:24:19;;;;;;;17.15;15.10;;;15.80;99.90;;;;;;5045464;28;20206;-75
2023/05/23 02:26:52;;;;;;;18.77;16.88;;;15.80;99.90;;;;;;5038013;28;20232;-74
2023/05/23 02:29:19;;;;;;;20.10;18.00;;;15.80;99.90;;;;;;5041123;28;20219;-73
2023/05/23 02:31:46;;;;;;;19.65;17.55;;;15.80;99.90;;;;;;5035526;28;20250;-74
2023/05/23 02:34:13;;;;;;;25.02;18.48;;;15.80;99.90;;;;;;5034834;28;20668;-75
2023/05/23 02:36:41;;;;;;;21.70;18.98;;;15.80;99.90;;;;;;5044038;28;20304;-73
2023/05/23 02:39:08;;;;;;;20.02;17.83;;;15.70;99.90;;;;;;5047967;28;20207;-74
2023/05/23 02:41:35;;;;;;;20.48;18.13;;;15.80;99.90;;;;;;5044139;28;20214;-76
2023/05/23 02:44:02;;;;;;;23.83;20.52;;;15.90;99.90;;;;;;5041025;28;20274;-76
2023/05/23 02:46:29;;;;;;;27.00;21.52;;;15.90;99.90;;;;;;5030302;28;20206;-75
2023/05/23 02:48:56;;;;;;;23.90;20.88;;;15.90;99.90;;;;;;5035624;28;20294;-77
2023/05/23 02:51:23;;;;;;;25.67;20.52;;;15.90;99.90;;;;;;5040626;28;20739;-74
2023/05/23 02:53:51;;;;;;;28.20;22.05;;;15.90;99.90;;;;;;5045893;28;20213;-74
2023/05/23 02:56:19;;;;;;;30.00;23.10;;;15.90;99.90;;;;;;5049404;28;20713;-74
2023/05/23 02:58:45;;;;;;;26.90;22.73;;;15.80;99.90;;;;;;5044489;28;20250;-73
2023/05/23 03:01:12;;;;;;;32.72;23.05;;;15.90;99.90;;;;;;5046591;28;20275;-74
2023/05/23 03:03:40;;;;;;;33.08;24.13;;;15.80;99.90;;;;;;5046589;28;20304;-74
2023/05/23 03:06:09;;;;;;;36.13;24.08;;;15.80;99.90;;;;;;5046566;28;20196;-74
2023/05/23 03:08:36;;;;;;;35.58;23.00;;;15.80;99.90;;;;;;5040528;28;20206;-74
2023/05/23 03:11:04;;;;;;;32.60;26.27;;;15.80;99.90;;;;;;5043011;28;20339;-74
2023/05/23 03:13:31;;;;;;;43.17;24.55;;;15.70;99.90;;;;;;5043140;28;20579;-76
2023/05/23 03:15:58;;;;;;;32.38;25.48;;;15.70;99.90;;;;;;5041433;28;20217;-74
2023/05/23 03:18:25;;;;;;;36.42;26.95;;;15.70;99.90;;;;;;5041183;28;20659;-76
2023/05/23 03:20:52;;;;;;;42.00;27.38;;;15.80;99.90;;;;;;5042446;28;20837;-75
2023/05/23 03:23:19;;;;;;;45.80;32.05;;;15.70;99.90;;;;;;5047722;28;20247;-76
2023/05/23 03:25:46;;;;;;;46.42;32.55;;;15.70;99.90;;;;;;5046061;28;20204;-76
2023/05/23 03:28:14;;;;;;;56.35;34.47;;;15.60;99.90;;;;;;5044268;28;20543;-77
2023/05/23 03:30:42;;;;;;;51.85;35.03;;;15.60;99.90;;;;;;5039498;28;20202;-77
2023/05/23 03:33:11;;;;;;;64.65;38.22;;;15.50;99.90;;;;;;5049824;28;20224;-76
2023/05/23 03:35:38;;;;;;;52.70;34.92;;;15.50;99.90;;;;;;5047438;28;20244;-75
2023/05/23 03:38:04;;;;;;;59.80;36.97;;;15.50;99.90;;;;;;5030717;28;20208;-77
2023/05/23 03:40:31;;;;;;;66.00;38.80;;;15.50;99.90;;;;;;5041537;28;20856;-74
2023/05/23 03:43:05;;;;;;;56.70;38.80;;;15.40;99.90;;;;;;5028029;28;20319;-78
2023/05/23 03:45:33;;;;;;;53.80;39.65;;;15.40;99.90;;;;;;5045794;28;20875;-78
2023/05/23 03:48:01;;;;;;;53.67;39.58;;;15.40;99.90;;;;;;5043034;28;20300;-76
2023/05/23 03:50:28;;;;;;;62.03;38.60;;;15.40;99.90;;;;;;5058882;28;20271;-74
2023/05/23 03:52:55;;;;;;;54.60;39.10;;;15.40;99.90;;;;;;5035295;28;20308;-75
2023/05/23 03:55:23;;;;;;;67.03;38.42;;;15.40;99.90;;;;;;5034656;28;20226;-76
2023/05/23 03:57:49;;;;;;;61.92;39.65;;;15.40;99.90;;;;;;5038267;28;20193;-77
2023/05/23 04:00:17;;;;;;;58.15;36.00;;;15.30;99.90;;;;;;5042205;28;20288;-79
2023/05/23 04:02:46;;;;;;;61.53;38.05;;;15.30;99.90;;;;;;5037420;28;20215;-76
2023/05/23 04:05:13;;;;;;;53.50;37.70;;;15.30;99.90;;;;;;5030447;28;20202;-76
2023/05/23 04:07:41;;;;;;;66.20;42.67;;;15.30;99.90;;;;;;5036735;28;20208;-76
2023/05/23 04:10:11;;;;;;;58.40;35.80;;;15.30;99.90;;;;;;5036120;28;20717;-77
2023/05/23 04:12:40;;;;;;;57.35;36.03;;;15.20;99.90;;;;;;5023525;28;20688;-77
2023/05/23 04:15:08;;;;;;;45.80;35.00;;;15.20;99.90;;;;;;5043021;28;20204;-77
2023/05/23 04:17:37;;;;;;;56.95;35.67;;;15.20;99.90;;;;;;5033592;28;20196;-78
2023/05/23 04:20:09;;;;;;;47.78;33.20;;;15.30;99.90;;;;;;5038793;28;20208;-73
2023/05/23 04:22:36;;;;;;;45.85;33.28;;;15.30;99.90;;;;;;5042905;28;20230;-76
2023/05/23 04:25:04;;;;;;;56.22;36.45;;;15.10;99.90;;;;;;5043629;28;20243;-76
2023/05/23 04:27:30;;;;;;;62.45;39.90;;;15.10;99.90;;;;;;5043059;28;20283;-77
2023/05/23 04:29:59;;;;;;;56.13;35.42;;;15.10;99.90;;;;;;5043450;28;20223;-79
2023/05/23 04:32:26;;;;;;;33.80;28.20;;;15.10;99.90;;;;;;5040369;28;20228;-77
2023/05/23 04:34:53;;;;;;;43.95;31.10;;;15.00;99.90;;;;;;5034025;28;20238;-75
2023/05/23 04:37:24;;;;;;;36.90;28.17;;;14.90;99.90;;;;;;5032975;28;20311;-75
2023/05/23 04:39:52;;;;;;;37.03;27.40;;;15.00;99.90;;;;;;5031554;28;20675;-76
2023/05/23 04:42:23;;;;;;;39.30;26.17;;;15.00;99.90;;;;;;5032180;28;20305;-74
2023/05/23 04:44:51;;;;;;;32.60;25.85;;;15.00;99.90;;;;;;5046272;28;20659;-75
2023/05/23 04:47:18;;;;;;;28.83;23.02;;;15.00;99.90;;;;;;5044687;28;20200;-75
2023/05/23 04:49:46;;;;;;;31.80;26.58;;;15.00;99.90;;;;;;5032361;28;20252;-76
2023/05/23 04:52:13;;;;;;;33.05;26.63;;;15.10;99.90;;;;;;5035211;28;20574;-76
2023/05/23 04:54:43;;;;;;;37.75;28.13;;;15.10;99.90;;;;;;5043083;28;20207;-76
2023/05/23 04:57:11;;;;;;;38.38;29.45;;;15.20;99.90;;;;;;5035851;28;20575;-75
2023/05/23 04:59:38;;;;;;;43.28;30.85;;;15.30;99.90;;;;;;5047436;28;20216;-76
2023/05/23 05:02:06;;;;;;;38.42;30.35;;;15.30;99.90;;;;;;5043010;28;20220;-77
2023/05/23 05:04:33;;;;;;;29.40;22.33;;;15.20;99.90;;;;;;5045607;28;20207;-74
2023/05/23 05:07:02;;;;;;;29.95;24.80;;;15.20;99.90;;;;;;5043433;28;20224;-75
2023/05/23 05:09:29;;;;;;;24.95;22.25;;;15.10;99.90;;;;;;5047056;28;20203;-76
2023/05/23 05:11:57;;;;;;;27.98;20.40;;;15.00;99.90;;;;;;5045202;28;20228;-77
2023/05/23 05:14:25;;;;;;;24.90;18.88;;;14.90;99.90;;;;;;5045046;28;20650;-74
2023/05/23 05:16:53;;;;;;;22.73;18.33;;;14.80;99.90;;;;;;5050508;28;20224;-77
2023/05/23 05:19:20;;;;;;;26.48;20.10;;;14.80;99.90;;;;;;5036037;28;20554;-76
2023/05/23 05:21:47;;;;;;;30.42;18.88;;;14.70;99.90;;;;;;5029164;28;20260;-76
2023/05/23 05:24:14;;;;;;;27.77;20.52;;;14.70;99.90;;;;;;5045959;28;20560;-78
2023/05/23 05:26:41;;;;;;;28.20;21.60;;;14.70;99.90;;;;;;5050404;28;20227;-77
2023/05/23 05:29:10;;;;;;;23.92;21.35;;;14.70;99.90;;;;;;5051225;28;20631;-76
2023/05/23 05:31:37;;;;;;;27.55;20.77;;;14.70;99.90;;;;;;5046153;28;20204;-75
2023/05/23 05:34:04;;;;;;;27.90;19.17;;;14.70;99.90;;;;;;5051038;28;20206;-77
2023/05/23 05:36:31;;;;;;;26.27;17.23;;;14.50;99.90;;;;;;5049278;28;20708;-77
2023/05/23 05:38:58;;;;;;;22.70;18.75;;;14.50;99.90;;;;;;5051641;28;20210;-73
2023/05/23 05:41:26;;;;;;;30.60;19.10;;;14.50;99.90;;;;;;5050657;28;20279;-74
2023/05/23 05:43:53;;;;;;;26.55;20.77;;;14.50;99.90;;;;;;5055076;28;20688;-76
2023/05/23 05:46:22;;;;;;;26.48;18.65;;;14.40;99.90;;;;;;5050854;28;20612;-78
2023/05/23 05:48:49;;;;;;;30.92;18.95;;;14.40;99.90;;;;;;5049914;28;20544;-75
2023/05/23 05:51:16;;;;;;;30.02;19.65;;;14.40;99.90;;;;;;5040119;28;20717;-78
2023/05/23 05:53:43;;;;;;;29.55;18.33;;;14.40;99.90;;;;;;5028284;28;20234;-76
2023/05/23 05:56:10;;;;;;;37.30;19.27;;;14.40;99.90;;;;;;5044776;28;20258;-75
2023/05/23 05:58:37;;;;;;;24.20;18.48;;;14.40;99.90;;;;;;5048913;28;20204;-75
2023/05/23 06:01:05;;;;;;;25.50;15.93;;;14.40;99.90;;;;;;5041345;28;20310;-78
2023/05/23 06:03:33;;;;;;;23.23;15.00;;;14.40;99.90;;;;;;5050617;28;20239;-78
2023/05/23 06:06:00;;;;;;;26.42;13.30;;;14.40;99.90;;;;;;5050065;28;20196;-75
2023/05/23 06:08:27;;;;;;;22.85;14.00;;;14.40;99.90;;;;;;5044417;28;20331;-76
2023/05/23 06:10:56;;;;;;;27.23;15.40;;;14.30;99.90;;;;;;5051437;28;20195;-76
2023/05/23 06:13:23;;;;;;;21.27;14.45;;;14.30;99.90;;;;;;5051767;28;20227;-74
2023/05/23 06:15:50;;;;;;;20.90;12.40;;;14.30;99.90;;;;;;5049898;28;20577;-74
2023/05/23 06:18:17;;;;;;;23.02;13.40;;;14.10;99.90;;;;;;5045819;28;20203;-76
2023/05/23 06:20:45;;;;;;;25.02;12.20;;;14.10;99.90;;;;;;5035059;28;20566;-75
2023/05/23 06:23:12;;;;;;;26.02;11.65;;;14.00;99.90;;;;;;5047692;28;20705;-76
2023/05/23 06:25:40;;;;;;;23.48;12.68;;;14.00;99.90;;;;;;5045141;28;20207;-76
2023/05/23 06:28:06;;;;;;;27.65;11.10;;;14.00;99.90;;;;;;5042369;28;20633;-76
2023/05/23 06:30:35;;;;;;;23.25;10.30;;;14.00;99.90;;;;;;5043020;28;20263;-75
2023/05/23 06:33:01;;;;;;;25.10;10.63;;;14.00;99.90;;;;;;5041435;28;20224;-76
2023/05/23 06:35:29;;;;;;;17.10;10.60;;;14.00;99.90;;;;;;5052670;28;20289;-76
2023/05/23 06:37:57;;;;;;;21.00;8.93;;;14.00;99.90;;;;;;5042526;28;20247;-75
2023/05/23 06:40:24;;;;;;;18.85;10.80;;;14.00;99.90;;;;;;5042405;28;20623;-76
2023/05/23 06:42:51;;;;;;;18.55;9.40;;;14.00;99.90;;;;;;5046454;28;20717;-73
2023/05/23 06:45:18;;;;;;;20.48;9.38;;;14.00;99.90;;;;;;5049378;28;20290;-75
2023/05/23 06:47:46;;;;;;;24.45;10.80;;;13.90;99.90;;;;;;5043387;28;20204;-75
2023/05/23 06:50:13;;;;;;;19.45;10.60;;;14.00;99.90;;;;;;5044644;28;20317;-73
2023/05/23 06:52:42;;;;;;;24.73;12.38;;;14.00;99.90;;;;;;5049431;28;20227;-72
2023/05/23 06:55:14;;;;;;;29.75;9.43;;;14.00;99.90;;;;;;5037362;28;20230;-71
2023/05/23 06:57:41;;;;;;;24.65;9.77;;;14.10;99.90;;;;;;5051810;28;20223;-73
2023/05/23 07:00:09;;;;;;;23.48;8.45;;;14.00;99.90;;;;;;5048586;28;20195;-71
2023/05/23 07:02:35;;;;;;;16.70;8.68;;;14.00;99.90;;;;;;5049852;28;20223;-73
2023/05/23 07:05:03;;;;;;;20.60;9.07;;;14.00;99.90;;;;;;5043217;28;20208;-71
2023/05/23 07:07:30;;;;;;;22.60;7.40;;;13.90;99.90;;;;;;5040937;28;20278;-71
2023/05/23 07:09:56;;;;;;;19.95;6.68;;;13.90;99.90;;;;;;5047864;28;20290;-73
2023/05/23 07:12:25;;;;;;;13.15;8.23;;;13.90;99.90;;;;;;5046178;28;20305;-71
2023/05/23 07:14:52;;;;;;;19.38;7.00;;;14.00;99.90;;;;;;5047483;28;20199;-74
2023/05/23 07:17:19;;;;;;;36.88;9.30;;;14.00;99.90;;;;;;5046804;28;20657;-72
2023/05/23 07:19:45;;;;;;;16.23;8.98;;;14.10;99.90;;;;;;5042094;28;20292;-72
2023/05/23 07:22:12;;;;;;;12.80;5.72;;;14.00;99.90;;;;;;5047986;28;20228;-72
2023/05/23 07:24:39;;;;;;;14.07;6.78;;;13.90;99.90;;;;;;5046268;28;20349;-71
2023/05/23 07:27:06;;;;;;;15.48;6.00;;;13.90;99.90;;;;;;5047230;28;20658;-73
2023/05/23 07:29:34;;;;;;;9.90;5.43;;;13.90;99.90;;;;;;5049274;28;20287;-72
2023/05/23 07:32:02;;;;;;;20.67;9.02;;;14.00;99.90;;;;;;5045286;28;20237;-74
2023/05/23 07:34:29;;;;;;;17.30;6.25;;;14.00;99.90;;;;;;5044642;28;20291;-75
2023/05/23 07:36:56;;;;;;;12.52;5.35;;;14.00;99.90;;;;;;5049536;28;20292;-75
2023/05/23 07:39:23;;;;;;;11.32;5.00;;;14.00;99.90;;;;;;5047192;28;20238;-75
2023/05/23 07:41:50;;;;;;;16.55;6.15;;;14.00;99.90;;;;;;5040291;28;20223;-74
2023/05/23 07:44:18;;;;;;;16.55;7.25;;;14.10;99.90;;;;;;5047239;28;20290;-78
2023/05/23 07:46:46;;;;;;;20.45;6.63;;;14.10;99.90;;;;;;5043873;28;20188;-75
2023/05/23 07:49:13;;;;;;;22.15;8.30;;;13.90;99.90;;;;;;5044739;28;20658;-75
2023/05/23 07:51:41;;;;;;;20.77;7.10;;;13.80;99.90;;;;;;5048306;28;20308;-78
2023/05/23 07:54:08;;;;;;;13.35;6.88;;;13.70;99.90;;;;;;5054986;28;20199;-76
2023/05/23 07:56:37;;;;;;;14.48;7.15;;;13.70;99.90;;;;;;5051977;28;20230;-77
2023/05/23 07:59:04;;;;;;;23.48;5.82;;;13.60;99.90;;;;;;5046499;28;20192;-76
2023/05/23 08:01:31;;;;;;;14.32;6.20;;;13.60;99.90;;;;;;5055074;28;20303;-76
2023/05/23 08:03:59;;;;;;;18.17;6.90;;;13.50;99.90;;;;;;5040808;28;20275;-75
2023/05/23 08:06:26;;;;;;;17.60;7.35;;;13.40;99.90;;;;;;5044517;28;20303;-77
2023/05/23 08:08:53;;;;;;;15.88;5.28;;;13.40;99.90;;;;;;5036665;28;20238;-76
2023/05/23 08:11:20;;;;;;;15.45;5.45;;;13.40;99.90;;;;;;5043329;28;20210;-75
2023/05/23 08:13:47;;;;;;;13.63;4.10;;;13.60;99.90;;;;;;5039623;28;20283;-75
2023/05/23 08:16:14;;;;;;;24.42;4.15;;;13.50;99.90;;;;;;5043191;28;20198;-76
2023/05/23 08:18:41;;;;;;;11.93;4.03;;;13.50;99.90;;;;;;5044034;28;20231;-77
2023/05/23 08:21:09;;;;;;;22.05;7.00;;;13.50;99.90;;;;;;5045194;28;20208;-76
2023/05/23 08:23:36;;;;;;;17.67;5.32;;;13.50;99.90;;;;;;5045744;28;20220;-77
2023/05/23 08:26:03;;;;;;;11.27;5.47;;;13.50;99.90;;;;;;5042479;28;20224;-76
2023/05/23 08:28:33;;;;;;;10.70;5.55;;;13.40;99.90;;;;;;5047703;28;20192;-77
2023/05/23 08:31:00;;;;;;;13.20;5.43;;;13.30;99.90;;;;;;5044492;28;20226;-77
2023/05/23 08:33:27;;;;;;;14.07;6.47;;;13.30;99.90;;;;;;5044602;28;20223;-77
2023/05/23 08:35:54;;;;;;;18.80;6.97;;;13.20;99.90;;;;;;5046178;28;20709;-78
2023/05/23 08:38:22;;;;;;;30.40;9.45;;;13.20;99.90;;;;;;5047969;28;20227;-78
2023/05/23 08:40:51;;;;;;;19.38;7.28;;;13.20;99.90;;;;;;5031116;28;20215;-79
2023/05/23 08:43:19;;;;;;;23.67;8.55;;;13.30;99.90;;;;;;5044721;28;20243;-77
2023/05/23 08:45:47;;;;;;;22.20;5.90;;;13.30;99.90;;;;;;5041658;28;20242;-76
2023/05/23 08:48:19;;;;;;;25.38;8.55;;;13.30;99.90;;;;;;5050928;28;20205;-78
2023/05/23 08:50:47;;;;;;;28.70;8.27;;;13.30;99.90;;;;;;5042997;28;20290;-76
2023/05/23 08:53:19;;;;;;;17.27;6.68;;;13.40;99.90;;;;;;5046998;28;20301;-78
2023/05/23 08:55:47;;;;;;;16.30;6.53;;;13.30;99.90;;;;;;5034304;28;20693;-77
2023/05/23 08:58:15;;;;;;;18.25;4.70;;;13.40;99.90;;;;;;5042573;28;20262;-78
2023/05/23 09:00:43;;;;;;;14.32;6.30;;;13.50;99.90;;;;;;5044061;28;20204;-77
2023/05/23 09:03:11;;;;;;;19.20;6.03;;;13.50;99.90;;;;;;5039613;28;20223;-78
2023/05/23 09:05:37;;;;;;;21.48;6.25;;;13.50;99.90;;;;;;5035536;28;20204;-75
2023/05/23 09:08:04;;;;;;;20.27;5.50;;;13.40;99.90;;;;;;5044591;28;20196;-76
2023/05/23 09:10:31;;;;;;;14.20;5.82;;;13.40;99.90;;;;;;5062813;28;20682;-78
2023/05/23 09:13:00;;;;;;;17.25;5.50;;;13.40;99.90;;;;;;5050784;28;20307;-77
2023/05/23 09:15:27;;;;;;;107.65;18.52;;;13.50;99.90;;;;;;5039475;28;20659;-78
2023/05/23 09:18:00;;;;;;;12.00;4.72;;;13.50;99.90;;;;;;5043536;28;20222;-77
2023/05/23 09:20:28;;;;;;;16.10;7.80;;;13.40;99.90;;;;;;5045911;28;20211;-78
2023/05/23 09:22:56;;;;;;;16.42;5.38;;;13.40;99.90;;;;;;5046403;28;20586;-76
2023/05/23 09:25:22;;;;;;;12.95;6.00;;;13.40;99.90;;;;;;5035593;28;20243;-77
2023/05/23 09:27:51;;;;;;;18.02;7.28;;;13.30;99.90;;;;;;5043287;28;20206;-77
2023/05/23 09:30:20;;;;;;;12.57;6.72;;;13.30;99.90;;;;;;5051199;28;20200;-77
2023/05/23 09:32:59;;;;;;;15.45;5.63;;;13.40;99.90;;;;;;5036089;28;20226;-78
2023/05/23 09:35:28;;;;;;;17.42;5.63;;;13.50;99.90;;;;;;5039043;28;20285;-79
2023/05/23 09:37:58;;;;;;;14.80;5.55;;;13.60;99.90;;;;;;5038281;28;20302;-76
2023/05/23 09:40:30;;;;;;;13.85;5.65;;;13.60;99.90;;;;;;5042374;28;20209;-78
2023/05/23 09:43:02;;;;;;;20.83;6.38;;;13.60;99.90;;;;;;5034298;28;20693;-79
2023/05/23 09:45:31;;;;;;;11.35;4.55;;;13.70;99.90;;;;;;5047067;28;20210;-75
2023/05/23 09:47:58;;;;;;;15.43;5.18;;;13.70;99.90;;;;;;5040508;28;20196;-76
2023/05/23 09:50:32;;;;;;;18.60;5.47;;;13.80;99.90;;;;;;5024704;28;20295;-77
2023/05/23 09:52:59;;;;;;;16.33;5.32;;;13.80;99.90;;;;;;5033037;28;20697;-76
2023/05/23 09:55:26;;;;;;;20.02;5.80;;;13.80;99.90;;;;;;5026360;28;20205;-77
2023/05/23 09:57:55;;;;;;;22.88;6.38;;;13.80;99.90;;;;;;5039093;28;20231;-75
2023/05/23 10:00:24;;;;;;;13.95;4.70;;;13.80;99.90;;;;;;5033685;28;20203;-76
2023/05/23 10:03:11;;;;;;;12.88;5.55;;;13.80;99.90;;;;;;5043892;28;20231;-77
2023/05/23 10:05:43;;;;;;;31.15;9.50;;;13.90;99.90;;;;;;5032826;28;20210;-78
2023/05/23 10:08:14;;;;;;;18.15;4.70;;;14.10;99.90;;;;;;5046663;28;20234;-76
2023/05/23 10:11:33;;;;;;;11.27;5.05;;;14.30;99.90;;;;;;5042698;28;20210;-77
2023/05/23 10:14:02;;;;;;;16.60;4.53;;;14.40;99.90;;;;;;5042655;28;20547;-77
2023/05/23 10:16:39;;;;;;;19.55;5.18;;;14.60;99.90;;;;;;5028633;28;20208;-77
2023/05/23 10:19:18;;;;;;;12.38;4.72;;;14.70;99.90;;;;;;5035514;28;20241;-77
2023/05/23 10:21:50;;;;;;;9.82;4.28;;;15.00;99.90;;;;;;5039806;28;20575;-76
2023/05/23 10:24:20;;;;;;;12.50;4.10;;;15.20;99.90;;;;;;5040462;28;20242;-77
2023/05/23 10:26:48;;;;;;;24.70;6.43;;;15.40;99.90;;;;;;5039195;28;20671;-76
2023/05/23 10:29:14;;;;;;;13.45;4.32;;;15.60;99.90;;;;;;5043593;28;20285;-78
2023/05/23 10:31:42;;;;;;;15.68;5.07;;;15.80;99.90;;;;;;5045677;28;20253;-74
2023/05/23 10:34:34;;;;;;;21.33;5.30;;;15.90;99.90;;;;;;5051971;28;20205;-77
2023/05/23 10:37:04;;;;;;;22.05;5.40;;;16.00;99.90;;;;;;5064351;28;20293;-74
2023/05/23 10:42:57;;;;;;;17.48;4.53;;;15.80;99.90;;;;;;5027145;28;20316;-76
2023/05/23 10:45:42;;;;;;;14.57;4.57;;;15.70;99.90;;;;;;5020986;28;20280;-78
2023/05/23 10:48:51;;;;;;;18.80;4.85;;;15.70;99.90;;;;;;5043936;28;20280;-77
2023/05/23 10:51:21;;;;;;;18.20;5.18;;;15.90;99.90;;;;;;5044350;28;20217;-75
2023/05/23 10:54:11;;;;;;;16.57;5.23;;;15.90;99.90;;;;;;5043700;28;20288;-77
2023/05/23 10:56:38;;;;;;;7.75;3.80;;;16.40;99.90;;;;;;5043065;28;20438;-77
2023/05/23 10:59:21;;;;;;;9.52;5.10;;;16.80;99.90;;;;;;5035790;28;20564;-76
2023/05/23 11:01:51;;;;;;;18.70;4.32;;;16.60;99.90;;;;;;5032318;28;20693;-78
2023/05/23 11:04:26;;;;;;;13.05;3.60;;;16.40;99.90;;;;;;5035399;28;20205;-78
2023/05/23 11:06:55;;;;;;;12.07;4.15;;;16.50;99.90;;;;;;5045022;28;20197;-77
2023/05/23 11:09:24;;;;;;;11.70;3.50;;;16.70;99.90;;;;;;5055436;28;20531;-78
2023/05/23 11:12:05;;;;;;;15.77;4.90;;;16.80;99.90;;;;;;5054000;28;20473;-76
2023/05/23 11:14:33;;;;;;;38.23;10.87;;;16.90;99.90;;;;;;5039573;28;20533;-76
2023/05/23 11:17:17;;;;;;;13.70;5.00;;;17.40;99.90;;;;;;5037476;28;20484;-77
2023/05/23 11:20:07;;;;;;;18.27;5.90;;;17.50;99.70;;;;;;5023985;28;20458;-78
2023/05/23 11:22:36;;;;;;;32.57;7.73;;;17.40;99.90;;;;;;5034336;28;20476;-75
2023/05/23 11:25:20;;;;;;;14.93;4.70;;;17.30;99.90;;;;;;5053448;28;20439;-77
2023/05/23 11:27:49;;;;;;;15.20;5.07;;;17.10;99.90;;;;;;5046048;28;20499;-77
2023/05/23 11:30:20;;;;;;;10.43;4.33;;;17.30;99.70;;;;;;5027558;28;20945;-77
2023/05/23 11:32:51;;;;;;;14.40;4.70;;;17.10;99.90;;;;;;5044989;28;20560;-76
2023/05/23 11:35:18;;;;;;;13.30;4.20;;;17.20;99.90;;;;;;5054190;28;20449;-73
2023/05/23 11:37:46;;;;;;;19.53;5.00;;;17.00;99.60;;;;;;5042100;28;20580;-74
2023/05/23 11:40:30;;;;;;;20.85;5.95;;;16.70;99.90;;;;;;5050465;28;20453;-77
2023/05/23 11:42:57;;;;;;;13.43;4.85;;;16.40;99.90;;;;;;5045368;28;20232;-76
2023/05/23 11:45:25;;;;;;;14.20;4.65;;;16.40;99.90;;;;;;5027048;28;20199;-80
2023/05/23 11:47:52;;;;;;;52.45;12.43;;;16.40;99.90;;;;;;5045587;28;20234;-75
2023/05/23 11:50:23;;;;;;;16.07;5.17;;;16.40;99.90;;;;;;5057149;28;20233;-76
2023/05/23 11:52:54;;;;;;;15.53;4.80;;;16.60;99.90;;;;;;5044716;28;20557;-77
2023/05/23 11:55:22;;;;;;;16.00;5.83;;;16.80;99.90;;;;;;5046851;28;20454;-75
2023/05/23 11:57:50;;;;;;;12.60;3.80;;;16.70;99.60;;;;;;5030693;28;20492;-75
2023/05/23 12:00:18;;;;;;;11.63;4.77;;;16.70;98.60;;;;;;5040359;28;20458;-77
2023/05/23 12:02:46;;;;;;;15.43;4.63;;;16.90;98.50;;;;;;5034449;28;20480;-77
2023/05/23 12:05:14;;;;;;;14.60;5.23;;;17.20;97.10;;;;;;5043949;28;20445;-77
2023/05/23 12:07:41;;;;;;;15.00;4.70;;;17.30;96.90;;;;;;5032295;28;20821;-76
2023/05/23 12:10:10;;;;;;;18.00;5.00;;;17.30;97.60;;;;;;5036912;28;20474;-78
2023/05/23 12:12:40;;;;;;;14.57;5.50;;;17.10;97.60;;;;;;5044426;28;20478;-77
2023/05/23 12:15:10;;;;;;;18.53;7.00;;;17.20;98.00;;;;;;5050218;28;20435;-75
2023/05/23 12:17:37;;;;;;;50.37;12.23;;;17.20;96.20;;;;;;5051530;28;20445;-76
2023/05/23 12:20:05;;;;;;;19.57;5.40;;;17.50;96.00;;;;;;5040833;28;20446;-78
2023/05/23 12:22:32;;;;;;;16.07;5.57;;;17.60;95.10;;;;;;5035152;28;20525;-77
2023/05/23 12:24:59;;;;;;;10.47;5.30;;;17.70;95.00;;;;;;5039743;28;20442;-76
2023/05/23 12:27:34;;;;;;;13.60;5.17;;;17.60;94.60;;;;;;5032193;28;20530;-77
2023/05/23 12:30:11;;;;;;;21.40;6.13;;;17.50;94.30;;;;;;5030576;28;20503;-78
2023/05/23 12:32:40;;;;;;;17.07;4.87;;;17.60;94.60;;;;;;5043869;28;20498;-77
2023/05/23 12:35:08;;;;;;;16.47;5.00;;;17.60;94.00;;;;;;5058885;28;20442;-76
2023/05/23 12:37:38;;;;;;;9.40;4.30;;;17.60;94.30;;;;;;5042904;28;20944;-80
2023/05/23 12:40:15;;;;;;;18.87;5.67;;;17.60;94.60;;;;;;5046634;28;20447;-76
2023/05/23 12:45:37;;;;;;;14.83;4.20;;;17.40;94.50;;;;;;5088876;27;20540;-76