Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:28;;;;;;;;;;;10.90;57.30;;;;;;5099118;28;19912;-69
2021/12/31 00:02:53;;;;;;;;;;;10.90;57.30;;;;;;5099150;28;19900;-70
2021/12/31 00:05:19;;;;;;;;;;;10.90;57.30;;;;;;5099127;28;19935;-70
2021/12/31 00:07:47;;;;;;;;;;;10.90;57.30;;;;;;5055440;28;1250538;-70
2021/12/31 00:10:13;;;;;;;;;;;10.90;57.30;;;;;;5099912;28;19952;-70
2021/12/31 00:12:41;;;;;;;;;;;10.90;57.30;;;;;;5099966;28;19924;-70
2021/12/31 00:15:06;;;;;;;;;;;10.90;57.30;;;;;;5099862;28;20202;-70
2021/12/31 00:17:32;;;;;;;;;;;10.90;57.40;;;;;;5099962;28;19908;-70
2021/12/31 00:20:12;;;;;;;;;;;10.90;57.30;;;;;;5081622;28;19907;-70
2021/12/31 00:23:25;;;;;;;;;;;10.90;57.40;;;;;;5099867;28;20302;-70
2021/12/31 00:25:24;;;;;;;;;;;10.90;57.40;;;;;;5085578;28;20092;-70
2021/12/31 00:27:50;;;;;;;;;;;10.80;57.40;;;;;;5099761;28;19958;-70
2021/12/31 00:30:15;;;;;;;;;;;10.90;57.40;;;;;;5081564;28;20205;-70
2021/12/31 00:32:41;;;;;;;;;;;10.90;57.30;;;;;;5099850;28;19900;-70
2021/12/31 00:35:07;;;;;;;;;;;10.90;57.30;;;;;;5081593;28;19957;-70
2021/12/31 00:37:33;;;;;;;;;;;10.90;57.30;;;;;;5099754;28;19908;-70
2021/12/31 00:39:59;;;;;;;;;;;10.90;57.30;;;;;;5099667;28;19928;-69
2021/12/31 00:42:25;;;;;;;;;;;10.90;57.30;;;;;;5099700;28;20266;-69
2021/12/31 00:44:51;;;;;;;;;;;10.90;57.30;;;;;;5099706;28;19954;-69
2021/12/31 00:47:18;;;;;;;;;;;10.90;57.30;;;;;;5099595;28;19994;-70
2021/12/31 00:49:44;;;;;;;;;;;10.90;57.30;;;;;;5099541;28;19900;-70
2021/12/31 00:52:09;;;;;;;;;;;10.90;57.30;;;;;;5081100;28;19983;-70
2021/12/31 00:54:35;;;;;;;;;;;10.90;57.30;;;;;;5099668;28;20108;-71
2021/12/31 00:57:03;;;;;;;;;;;10.90;57.40;;;;;;5102487;28;19915;-70
2021/12/31 00:59:32;;;;;;;;;;;10.90;57.40;;;;;;5103213;28;19915;-70
2021/12/31 01:01:59;;;;;;;;;;;10.90;57.30;;;;;;5103105;28;19931;-69
2021/12/31 01:04:25;;;;;;;;;;;10.90;57.30;;;;;;5084971;28;19949;-70
2021/12/31 01:06:50;;;;;;;;;;;10.90;57.40;;;;;;5102891;28;19920;-70
2021/12/31 01:09:16;;;;;;;;;;;10.90;57.50;;;;;;5102986;28;19949;-70
2021/12/31 01:11:46;;;;;;;;;;;10.90;57.40;;;;;;5102857;28;19912;-70
2021/12/31 01:14:25;;;;;;;;;;;10.90;57.30;;;;;;5102878;28;19915;-70
2021/12/31 01:16:57;;;;;;;;;;;10.90;57.30;;;;;;5102882;28;19907;-69
2021/12/31 01:21:49;;;;;;;;;;;10.90;57.20;;;;;;5102722;28;19904;-69
2021/12/31 01:24:14;;;;;;;;;;;10.90;57.20;;;;;;5084613;28;20302;-69
2021/12/31 01:26:40;;;;;;;;;;;10.90;57.30;;;;;;5102723;28;19908;-71
2021/12/31 01:29:06;;;;;;;;;;;10.90;57.30;;;;;;5102615;28;19967;-70
2021/12/31 01:31:33;;;;;;;;;;;10.90;57.30;;;;;;5102487;28;19912;-70
2021/12/31 01:33:59;;;;;;;;;;;10.90;57.30;;;;;;5084395;28;19963;-70
2021/12/31 01:36:26;;;;;;;;;;;10.90;57.40;;;;;;5102411;28;19908;-70
2021/12/31 01:38:51;;;;;;;;;;;10.90;57.40;;;;;;5102444;28;19942;-69
2021/12/31 01:41:18;;;;;;;;;;;10.90;57.40;;;;;;5102340;28;19908;-70
2021/12/31 01:43:44;;;;;;;;;;;10.90;57.40;;;;;;5084245;28;19900;-70
2021/12/31 01:46:13;;;;;;;;;;;10.90;57.40;;;;;;5102298;28;19976;-70
2021/12/31 01:51:23;;;;;;;;;;;10.90;57.40;;;;;;5102160;28;19965;-70
2021/12/31 01:53:49;;;;;;;;;;;10.90;57.40;;;;;;5102119;28;20192;-70
2021/12/31 01:56:15;;;;;;;;;;;10.90;57.40;;;;;;5102076;28;20122;-70
2021/12/31 01:58:41;;;;;;;;;;;10.90;57.30;;;;;;5083889;28;19908;-70
2021/12/31 02:01:07;;;;;;;;;;;10.90;57.30;;;;;;5102016;28;19939;-70
2021/12/31 02:03:34;;;;;;;;;;;10.90;57.30;;;;;;5102032;28;20088;-70
2021/12/31 02:06:00;;;;;;;;;;;10.90;57.30;;;;;;5083709;28;20215;-70
2021/12/31 02:08:25;;;;;;;;;;;10.90;57.40;;;;;;5100718;28;19912;-70
2021/12/31 02:10:51;;;;;;;;;;;10.90;57.30;;;;;;5101755;28;19912;-70
2021/12/31 02:13:17;;;;;;;;;;;10.90;57.40;;;;;;5101714;28;19908;-70
2021/12/31 02:15:43;;;;;;;;;;;10.90;57.50;;;;;;5101730;28;19927;-69
2021/12/31 02:18:10;;;;;;;;;;;10.90;57.50;;;;;;5101598;28;19922;-69
2021/12/31 02:20:42;;;;;;;;;;;10.90;57.40;;;;;;5101679;28;20190;-69
2021/12/31 02:23:14;;;;;;;;;;;10.90;57.40;;;;;;5101624;28;19938;-70
2021/12/31 02:25:40;;;;;;;;;;;10.90;57.50;;;;;;5101483;28;19900;-70
2021/12/31 02:28:06;;;;;;;;;;;10.90;57.50;;;;;;5101490;28;19918;-70
2021/12/31 02:30:31;;;;;;;;;;;10.90;57.50;;;;;;5101312;28;19981;-70
2021/12/31 02:32:59;;;;;;;;;;;10.90;57.50;;;;;;5101404;28;19935;-70
2021/12/31 02:35:25;;;;;;;;;;;10.90;57.50;;;;;;5101372;28;20131;-71
2021/12/31 02:37:51;;;;;;;;;;;10.90;57.40;;;;;;5083040;28;20169;-70
2021/12/31 02:40:17;;;;;;;;;;;10.90;57.40;;;;;;5101184;28;19934;-71
2021/12/31 02:42:43;;;;;;;;;;;10.90;57.40;;;;;;5101277;28;19907;-70
2021/12/31 02:45:10;;;;;;;;;;;10.90;57.40;;;;;;5082910;28;19927;-70
2021/12/31 02:47:38;;;;;;;;;;;10.90;57.40;;;;;;5101088;28;19970;-69
2021/12/31 02:50:05;;;;;;;;;;;11.00;57.40;;;;;;5100947;28;19904;-69
2021/12/31 02:52:31;;;;;;;;;;;10.90;57.40;;;;;;5101041;28;20204;-70
2021/12/31 02:54:59;;;;;;;;;;;10.90;57.50;;;;;;5100958;28;19975;-70
2021/12/31 02:57:26;;;;;;;;;;;10.90;57.50;;;;;;5100841;28;19943;-71
2021/12/31 02:59:52;;;;;;;;;;;10.90;57.40;;;;;;5100878;28;19942;-69
2021/12/31 03:02:23;;;;;;;;;;;10.90;57.40;;;;;;5082571;28;20108;-70
2021/12/31 03:04:49;;;;;;;;;;;10.90;57.40;;;;;;5100710;28;19900;-71
2021/12/31 03:07:16;;;;;;;;;;;10.90;57.40;;;;;;5100597;28;19970;-71
2021/12/31 03:09:46;;;;;;;;;;;10.90;57.40;;;;;;5100771;28;19945;-71
2021/12/31 03:12:13;;;;;;;;;;;10.90;57.50;;;;;;5100561;28;20229;-70
2021/12/31 03:14:42;;;;;;;;;;;10.90;57.50;;;;;;5100576;28;19911;-71
2021/12/31 03:17:08;;;;;;;;;;;10.90;57.50;;;;;;5100524;28;19923;-71
2021/12/31 03:19:34;;;;;;;;;;;10.90;57.40;;;;;;5100320;28;20099;-71
2021/12/31 03:21:59;;;;;;;;;;;10.90;57.40;;;;;;5100775;28;19908;-71
2021/12/31 03:24:25;;;;;;;;;;;10.90;58.00;;;;;;5100542;28;20104;-71
2021/12/31 03:26:51;;;;;;;;;;;11.00;57.40;;;;;;5082276;28;19900;-70
2021/12/31 03:29:16;;;;;;;;;;;11.00;57.40;;;;;;5100439;28;19908;-71
2021/12/31 03:31:42;;;;;;;;;;;10.90;57.40;;;;;;5082198;28;19979;-70
2021/12/31 03:34:08;;;;;;;;;;;10.90;57.40;;;;;;5100283;28;19914;-70
2021/12/31 03:36:33;;;;;;;;;;;10.90;57.50;;;;;;5100345;28;20196;-70
2021/12/31 03:38:59;;;;;;;;;;;10.90;58.00;;;;;;5100219;28;19900;-71
2021/12/31 03:41:25;;;;;;;;;;;10.90;57.40;;;;;;5100225;28;19990;-70
2021/12/31 03:43:51;;;;;;;;;;;10.90;57.40;;;;;;5100248;28;19907;-70
2021/12/31 03:46:17;;;;;;;;;;;10.90;57.30;;;;;;5100152;28;19963;-71
2021/12/31 03:48:42;;;;;;;;;;;10.90;57.40;;;;;;5100191;28;19930;-71
2021/12/31 03:51:08;;;;;;;;;;;10.90;57.40;;;;;;5100115;28;19926;-71
2021/12/31 03:53:34;;;;;;;;;;;10.90;57.50;;;;;;5100172;28;19900;-71
2021/12/31 03:55:59;;;;;;;;;;;10.90;57.40;;;;;;5100351;28;19911;-71
2021/12/31 03:58:25;;;;;;;;;;;10.90;57.60;;;;;;5100158;28;20222;-71
2021/12/31 04:00:50;;;;;;;;;;;10.90;57.40;;;;;;5100112;28;19908;-71
2021/12/31 04:03:16;;;;;;;;;;;10.90;57.40;;;;;;5081955;28;19908;-71
2021/12/31 04:05:42;;;;;;;;;;;11.00;57.40;;;;;;5081952;28;19908;-71
2021/12/31 04:08:09;;;;;;;;;;;11.00;57.40;;;;;;5099823;28;19953;-71
2021/12/31 04:10:34;;;;;;;;;;;11.00;57.40;;;;;;5099862;28;19974;-70
2021/12/31 04:13:00;;;;;;;;;;;11.00;57.40;;;;;;5099872;28;19908;-70
2021/12/31 04:15:26;;;;;;;;;;;11.00;57.40;;;;;;5100000;28;19926;-70
2021/12/31 04:17:52;;;;;;;;;;;11.00;57.40;;;;;;5081912;28;19908;-70
2021/12/31 04:20:32;;;;;;;;;;;11.00;57.40;;;;;;5081757;28;19908;-70
2021/12/31 04:22:59;;;;;;;;;;;10.90;57.40;;;;;;5081665;28;20162;-70
2021/12/31 04:25:24;;;;;;;;;;;11.00;57.40;;;;;;5099808;28;19900;-72
2021/12/31 04:27:51;;;;;;;;;;;11.00;57.50;;;;;;5099820;28;19907;-70
2021/12/31 04:30:16;;;;;;;;;;;11.00;57.40;;;;;;5081819;28;19953;-70
2021/12/31 04:32:42;;;;;;;;;;;10.90;57.40;;;;;;5103767;28;19912;-70
2021/12/31 04:35:10;;;;;;;;;;;10.90;57.50;;;;;;5085462;28;19900;-70
2021/12/31 04:37:35;;;;;;;;;;;10.90;57.50;;;;;;5085383;28;19930;-71
2021/12/31 04:40:01;;;;;;;;;;;10.90;57.50;;;;;;5103537;28;19908;-70
2021/12/31 04:42:26;;;;;;;;;;;11.00;57.50;;;;;;5103413;28;19953;-70
2021/12/31 04:44:52;;;;;;;;;;;11.00;57.50;;;;;;5103424;28;19970;-70
2021/12/31 04:47:18;;;;;;;;;;;10.90;57.40;;;;;;5103411;28;19900;-70
2021/12/31 04:49:43;;;;;;;;;;;11.00;57.40;;;;;;5103387;28;19967;-70
2021/12/31 04:52:09;;;;;;;;;;;10.90;57.40;;;;;;5103218;28;19957;-70
2021/12/31 04:54:34;;;;;;;;;;;11.00;57.50;;;;;;5103290;28;19918;-70
2021/12/31 04:57:00;;;;;;;;;;;11.00;57.40;;;;;;5103243;28;19944;-70
2021/12/31 04:59:26;;;;;;;;;;;11.00;57.50;;;;;;5103230;28;19900;-70
2021/12/31 05:01:52;;;;;;;;;;;10.90;57.50;;;;;;5103044;28;20081;-71
2021/12/31 05:04:17;;;;;;;;;;;10.90;57.40;;;;;;5103044;28;19908;-70
2021/12/31 05:06:43;;;;;;;;;;;11.00;57.50;;;;;;5084753;28;19908;-70
2021/12/31 05:09:09;;;;;;;;;;;10.90;57.50;;;;;;5102981;28;20184;-70
2021/12/31 05:11:35;;;;;;;;;;;10.90;57.50;;;;;;5102888;28;19985;-71
2021/12/31 05:14:01;;;;;;;;;;;10.90;57.50;;;;;;5102884;28;19903;-70
2021/12/31 05:16:26;;;;;;;;;;;10.90;57.50;;;;;;5102804;28;19977;-70
2021/12/31 05:18:52;;;;;;;;;;;11.00;57.50;;;;;;5102778;28;20111;-70
2021/12/31 05:21:18;;;;;;;;;;;11.00;57.50;;;;;;5102789;28;20184;-72
2021/12/31 05:23:43;;;;;;;;;;;11.00;57.50;;;;;;5102750;28;19900;-70
2021/12/31 05:26:09;;;;;;;;;;;11.00;57.50;;;;;;5102666;28;20097;-70
2021/12/31 05:28:36;;;;;;;;;;;11.00;57.50;;;;;;5102612;28;20234;-70
2021/12/31 05:31:01;;;;;;;;;;;11.00;57.50;;;;;;5102508;28;19912;-70
2021/12/31 05:33:27;;;;;;;;;;;11.00;57.60;;;;;;5102438;28;20000;-70
2021/12/31 05:35:56;;;;;;;;;;;11.00;57.50;;;;;;5084341;28;19935;-70
2021/12/31 05:38:22;;;;;;;;;;;11.00;57.50;;;;;;5084319;28;19922;-69
2021/12/31 05:40:47;;;;;;;;;;;11.00;57.60;;;;;;5102285;28;19935;-69
2021/12/31 05:43:13;;;;;;;;;;;11.00;57.50;;;;;;5102211;28;19908;-70
2021/12/31 05:45:39;;;;;;;;;;;11.00;57.50;;;;;;5102232;28;19900;-70
2021/12/31 05:48:05;;;;;;;;;;;11.00;57.50;;;;;;5084367;28;20285;-70
2021/12/31 05:50:32;;;;;;;;;;;11.00;57.50;;;;;;5084025;28;20312;-70
2021/12/31 05:52:58;;;;;;;;;;;11.00;57.40;;;;;;5102108;28;19952;-69
2021/12/31 05:55:24;;;;;;;;;;;11.00;57.40;;;;;;5102144;28;19927;-70
2021/12/31 05:57:50;;;;;;;;;;;11.00;57.40;;;;;;5083870;28;19908;-68
2021/12/31 06:00:16;;;;;;;;;;;11.00;57.40;;;;;;5102009;28;19941;-69
2021/12/31 06:02:42;;;;;;;;;;;11.00;57.40;;;;;;5102000;28;19915;-69
2021/12/31 06:05:07;;;;;;;;;;;11.00;57.40;;;;;;5101747;28;19983;-70
2021/12/31 06:07:33;;;;;;;;;;;11.00;57.50;;;;;;5101712;28;19951;-70
2021/12/31 06:09:59;;;;;;;;;;;11.00;57.60;;;;;;5083612;28;20207;-70
2021/12/31 06:12:25;;;;;;;;;;;11.00;57.50;;;;;;5101603;28;19996;-70
2021/12/31 06:14:53;;;;;;;;;;;11.00;57.60;;;;;;5101730;28;19945;-70
2021/12/31 06:17:24;;;;;;;;;;;11.00;57.60;;;;;;5101607;28;19900;-70
2021/12/31 06:19:50;;;;;;;;;;;11.00;57.60;;;;;;5101607;28;19907;-70
2021/12/31 06:22:16;;;;;;;;;;;11.00;57.50;;;;;;5083395;28;19972;-70
2021/12/31 06:24:42;;;;;;;;;;;11.00;57.50;;;;;;5101546;28;19908;-70
2021/12/31 06:27:08;;;;;;;;;;;11.00;57.50;;;;;;5101403;28;19908;-70
2021/12/31 06:29:33;;;;;;;;;;;11.00;57.50;;;;;;5101405;28;19900;-70
2021/12/31 06:31:59;;;;;;;;;;;11.00;57.50;;;;;;5101276;28;19910;-69
2021/12/31 06:34:27;;;;;;;;;;;11.00;57.50;;;;;;5101364;28;19915;-69
2021/12/31 06:36:53;;;;;;;;;;;11.00;57.40;;;;;;5101307;28;19900;-71
2021/12/31 06:39:18;;;;;;;;;;;11.00;57.40;;;;;;5101205;28;19900;-70
2021/12/31 06:41:44;;;;;;;;;;;11.00;57.40;;;;;;5101227;28;19975;-70
2021/12/31 06:44:09;;;;;;;;;;;11.00;57.50;;;;;;5101163;28;19939;-70
2021/12/31 06:46:35;;;;;;;;;;;11.00;57.50;;;;;;5082897;28;19915;-70
2021/12/31 06:49:01;;;;;;;;;;;11.00;57.50;;;;;;5101085;28;19900;-70
2021/12/31 06:51:26;;;;;;;;;;;11.00;57.60;;;;;;5101000;28;19911;-70
2021/12/31 06:53:52;;;;;;;;;;;11.00;57.60;;;;;;5100495;28;20144;-70
2021/12/31 06:56:17;;;;;;;;;;;11.00;57.60;;;;;;5100901;28;19931;-69
2021/12/31 06:58:44;;;;;;;;;;;11.00;57.60;;;;;;5082737;28;19904;-70
2021/12/31 07:01:10;;;;;;;;;;;11.00;57.60;;;;;;5100868;28;19954;-71
2021/12/31 07:03:36;;;;;;;;;;;11.00;57.60;;;;;;5100804;28;19900;-70
2021/12/31 07:06:02;;;;;;;;;;;11.00;57.60;;;;;;5100798;28;19908;-72
2021/12/31 07:08:27;;;;;;;;;;;11.00;57.60;;;;;;5100541;28;19942;-70
2021/12/31 07:10:53;;;;;;;;;;;11.00;57.60;;;;;;5082500;28;19904;-70
2021/12/31 07:13:19;;;;;;;;;;;11.00;57.50;;;;;;5100555;28;19938;-71
2021/12/31 07:15:48;;;;;;;;;;;11.10;57.50;;;;;;5100706;28;19900;-70
2021/12/31 07:18:14;;;;;;;;;;;11.10;57.40;;;;;;5100520;28;19915;-70
2021/12/31 07:20:39;;;;;;;;;;;11.00;57.40;;;;;;5082417;28;19904;-70
2021/12/31 07:23:06;;;;;;;;;;;11.00;57.50;;;;;;5100577;28;20254;-70
2021/12/31 07:25:32;;;;;;;;;;;11.00;57.60;;;;;;5082474;28;19991;-70
2021/12/31 07:27:58;;;;;;;;;;;11.00;57.60;;;;;;5100475;28;19900;-70
2021/12/31 07:30:23;;;;;;;;;;;11.00;57.60;;;;;;5100343;28;19906;-70
2021/12/31 07:32:49;;;;;;;;;;;11.00;57.60;;;;;;5100350;28;19900;-70
2021/12/31 07:35:15;;;;;;;;;;;11.00;57.60;;;;;;5082210;28;19911;-70
2021/12/31 07:37:40;;;;;;;;;;;11.00;57.50;;;;;;5100351;28;19904;-70
2021/12/31 07:40:07;;;;;;;;;;;11.00;57.50;;;;;;5100269;28;19930;-70
2021/12/31 07:42:32;;;;;;;;;;;11.00;57.50;;;;;;5100260;28;19974;-70
2021/12/31 07:44:58;;;;;;;;;;;11.00;57.50;;;;;;5100262;28;19900;-70
2021/12/31 07:47:24;;;;;;;;;;;11.00;57.40;;;;;;5082040;28;20215;-70
2021/12/31 07:49:49;;;;;;;;;;;11.10;57.50;;;;;;5082024;28;20031;-70
2021/12/31 07:52:15;;;;;;;;;;;11.10;57.30;;;;;;5100056;28;19912;-71
2021/12/31 07:54:44;;;;;;;;;;;11.10;57.20;;;;;;5100184;28;19900;-70
2021/12/31 07:57:09;;;;;;;;;;;11.10;57.20;;;;;;5100066;28;20249;-70
2021/12/31 07:59:35;;;;;;;;;;;11.10;57.80;;;;;;5082014;28;19908;-70
2021/12/31 08:02:00;;;;;;;;;;;11.10;57.30;;;;;;5100095;28;19900;-70
2021/12/31 08:04:26;;;;;;;;;;;11.10;57.40;;;;;;5100096;28;19912;-70
2021/12/31 08:06:51;;;;;;;;;;;11.10;57.40;;;;;;5103084;28;20382;-70
2021/12/31 08:09:17;;;;;;;;;;;11.10;57.30;;;;;;5104190;28;20089;-70
2021/12/31 08:11:43;;;;;;;;;;;11.10;57.30;;;;;;5086249;28;19965;-70
2021/12/31 08:14:08;;;;;;;;;;;11.10;57.30;;;;;;5104072;28;19907;-70
2021/12/31 08:16:34;;;;;;;;;;;11.10;57.30;;;;;;5103982;28;19907;-70
2021/12/31 08:18:59;;;;;;;;;;;11.20;57.30;;;;;;5103865;28;19915;-70
2021/12/31 08:21:25;;;;;;;;;;;11.20;57.90;;;;;;5103928;28;19914;-70
2021/12/31 08:23:50;;;;;;;;;;;11.20;57.30;;;;;;5103907;28;20096;-70
2021/12/31 08:26:16;;;;;;;;;;;11.20;57.30;;;;;;5103868;28;19908;-69
2021/12/31 08:28:42;;;;;;;;;;;11.20;57.30;;;;;;5085714;28;19942;-69
2021/12/31 08:31:07;;;;;;;;;;;11.20;57.20;;;;;;5103650;28;19912;-70
2021/12/31 08:33:33;;;;;;;;;;;11.20;57.10;;;;;;5103729;28;20188;-70
2021/12/31 08:35:59;;;;;;;;;;;11.20;57.00;;;;;;5103596;28;19904;-70
2021/12/31 08:38:25;;;;;;;;;;;11.20;57.00;;;;;;5103661;28;20485;-69
2021/12/31 08:40:50;;;;;;;;;;;11.20;57.00;;;;;;5103550;28;19979;-70
2021/12/31 08:43:16;;;;;;;;;;;11.20;57.00;;;;;;5103541;28;19975;-69
2021/12/31 08:45:42;;;;;;;;;;;11.20;57.10;;;;;;5103407;28;19908;-70
2021/12/31 08:48:07;;;;;;;;;;;11.20;57.10;;;;;;5103344;28;19930;-69
2021/12/31 08:50:33;;;;;;;;;;;11.20;57.00;;;;;;5103252;28;19904;-70
2021/12/31 08:52:59;;;;;;;;;;;11.30;57.00;;;;;;5085032;28;19900;-70
2021/12/31 08:55:25;;;;;;;;;;;11.30;56.90;;;;;;5103268;28;19908;-70
2021/12/31 08:57:51;;;;;;;;;;;11.30;56.80;;;;;;5084985;28;19908;-70
2021/12/31 09:00:17;;;;;;;;;;;11.30;56.80;;;;;;5103249;28;20031;-70
2021/12/31 09:02:45;;;;;;;;;;;11.30;56.80;;;;;;5103219;28;19923;-70
2021/12/31 09:05:11;;;;;;;;;;;11.30;56.90;;;;;;5084925;28;20000;-70
2021/12/31 09:07:37;;;;;;;;;;;11.30;57.00;;;;;;5102828;28;19962;-72
2021/12/31 09:10:03;;;;;;;;;;;11.30;56.90;;;;;;5103374;28;19936;-71
2021/12/31 09:12:28;;;;;;;;;;;11.30;56.90;;;;;;5102894;28;19911;-70
2021/12/31 09:14:54;;;;;;;;;;;11.30;56.90;;;;;;5102925;28;19900;-71
2021/12/31 09:17:22;;;;;;;;;;;11.40;56.80;;;;;;5102746;28;19908;-70
2021/12/31 09:19:48;;;;;;;;;;;11.40;56.60;;;;;;5084628;28;19947;-71
2021/12/31 09:22:14;;;;;;;;;;;11.40;56.50;;;;;;5102818;28;19922;-71
2021/12/31 09:24:39;;;;;;;;;;;11.50;56.50;;;;;;5102763;28;19974;-71
2021/12/31 09:27:05;;;;;;;;;;;11.50;56.50;;;;;;5102585;28;20078;-70
2021/12/31 09:29:31;;;;;;;;;;;11.50;56.40;;;;;;5102661;28;19946;-70
2021/12/31 09:31:56;;;;;;;;;;;11.50;56.30;;;;;;5102467;28;20231;-70
2021/12/31 09:34:22;;;;;;;;;;;11.60;56.30;;;;;;5102554;28;19908;-70
2021/12/31 09:36:48;;;;;;;;;;;11.50;56.30;;;;;;5102405;28;19975;-70
2021/12/31 09:39:13;;;;;;;;;;;11.50;56.30;;;;;;5102474;28;19935;-70
2021/12/31 09:41:39;;;;;;;;;;;11.50;56.30;;;;;;5102416;28;19900;-71
2021/12/31 09:44:05;;;;;;;;;;;11.50;56.30;;;;;;5102316;28;19915;-70
2021/12/31 09:46:30;;;;;;;;;;;11.50;56.20;;;;;;5102278;28;19953;-70
2021/12/31 09:48:56;;;;;;;;;;;11.60;56.20;;;;;;5102200;28;19957;-70
2021/12/31 09:51:22;;;;;;;;;;;11.60;56.30;;;;;;5102043;28;20409;-70
2021/12/31 09:53:49;;;;;;;;;;;11.60;56.30;;;;;;5102118;28;19915;-70
2021/12/31 09:56:14;;;;;;;;;;;11.60;56.30;;;;;;5102125;28;19907;-70
2021/12/31 09:58:40;;;;;;;;;;;11.60;56.90;;;;;;5102314;28;20156;-70
2021/12/31 10:01:08;;;;;;;;;;;11.60;56.30;;;;;;5101942;28;19900;-70
2021/12/31 10:03:34;;;;;;;;;;;11.60;56.30;;;;;;5102005;28;19899;-70
2021/12/31 10:06:10;;;;;;;;;;;11.60;56.20;;;;;;5083652;28;19997;-71
2021/12/31 10:08:40;;;;;;;;;;;11.60;56.20;;;;;;5101738;28;19923;-71
2021/12/31 10:11:24;;;;;;;;;;;11.60;56.20;;;;;;5083594;28;19911;-70
2021/12/31 10:13:56;;;;;;;;;;;11.60;56.20;;;;;;5083608;28;19900;-70
2021/12/31 10:16:23;;;;;;;;;;;11.60;56.20;;;;;;5101713;28;19908;-70
2021/12/31 10:18:50;;;;;;;;;;;11.60;56.20;;;;;;5101601;28;19900;-69
2021/12/31 10:21:19;;;;;;;;;;;11.60;56.20;;;;;;5101626;28;19965;-70
2021/12/31 10:23:45;;;;;;;;;;;11.60;56.30;;;;;;5101535;28;19975;-69
2021/12/31 10:26:12;;;;;;;;;;;11.60;56.30;;;;;;5101518;28;19907;-70
2021/12/31 10:28:58;;;;;;;;;;;11.60;56.30;;;;;;5100676;28;20187;-70
2021/12/31 10:31:24;;;;;;;;;;;11.60;56.20;;;;;;5082662;28;20096;-70
2021/12/31 10:33:50;;;;;;;;;;;11.60;56.20;;;;;;5101377;28;19993;-68
2021/12/31 10:36:34;;;;;;;;;;;11.60;56.20;;;;;;5101300;28;19908;-69
2021/12/31 10:39:02;;;;;;;;;;;11.60;56.20;;;;;;5101267;28;20199;-70
2021/12/31 10:41:28;;;;;;;;;;;11.70;56.20;;;;;;5101202;28;19915;-71
2021/12/31 10:43:58;;;;;;;;;;;11.60;56.20;;;;;;5101168;28;19900;-70
2021/12/31 10:46:25;;;;;;;;;;;11.60;56.30;;;;;;5101195;28;19900;-69
2021/12/31 10:48:52;;;;;;;;;;;11.60;56.30;;;;;;5101090;28;19915;-69
2021/12/31 10:51:38;;;;;;;;;;;11.70;56.30;;;;;;5100979;28;19904;-69
2021/12/31 10:54:38;;;;;;;;;;;11.70;56.20;;;;;;5101001;28;20138;-68
2021/12/31 10:57:03;;;;;;;;;;;11.70;56.30;;;;;;5101034;28;19907;-69
2021/12/31 10:59:36;;;;;;;;;;;11.70;56.30;;;;;;5100913;28;19931;-71
2021/12/31 11:02:03;;;;;;;;;;;11.70;56.20;;;;;;5100983;28;19943;-70
2021/12/31 11:04:30;;;;;;;;;;;11.70;56.20;;;;;;5100779;28;19900;-69
2021/12/31 11:06:56;;;;;;;;;;;11.70;56.20;;;;;;5100667;28;19920;-70
2021/12/31 11:09:23;;;;;;;;;;;11.80;56.20;;;;;;5082621;28;20156;-70
2021/12/31 11:11:49;;;;;;;;;;;11.80;56.10;;;;;;5100639;28;19904;-70
2021/12/31 11:14:15;;;;;;;;;;;11.80;56.00;;;;;;5100752;28;20007;-69
2021/12/31 11:16:41;;;;;;;;;;;11.80;55.90;;;;;;5100634;28;19907;-70
2021/12/31 11:19:09;;;;;;;;;;;11.80;56.00;;;;;;5100552;28;20159;-70
2021/12/31 11:21:35;;;;;;;;;;;11.80;56.00;;;;;;5100643;28;19975;-70
2021/12/31 11:24:20;;;;;;;;;;;11.80;56.00;;;;;;5100618;28;19977;-70
2021/12/31 11:26:45;;;;;;;;;;;11.80;56.00;;;;;;5100538;28;19908;-70
2021/12/31 11:29:15;;;;;;;;;;;11.90;56.00;;;;;;5100510;28;20286;-70
2021/12/31 11:31:42;;;;;;;;;;;11.90;56.00;;;;;;5100338;28;19967;-69
2021/12/31 11:34:11;;;;;;;;;;;11.90;56.10;;;;;;5100419;28;19915;-69
2021/12/31 11:36:40;;;;;;;;;;;11.90;56.20;;;;;;5100340;28;20149;-69
2021/12/31 11:39:13;;;;;;;;;;;11.80;56.20;;;;;;5082171;28;19914;-69
2021/12/31 11:41:39;;;;;;;;;;;11.80;56.30;;;;;;5100264;28;19962;-69
2021/12/31 11:44:09;;;;;;;;;;;11.80;56.40;;;;;;5100347;28;20254;-70
2021/12/31 11:46:42;;;;;;;;;;;11.80;56.40;;;;;;5100289;28;19908;-70
2021/12/31 11:49:16;;;;;;;;;;;11.80;56.60;;;;;;5100250;28;19906;-70
2021/12/31 11:52:20;;;;;;;;;;;11.80;56.60;;;;;;5100229;28;19916;-70
2021/12/31 11:54:46;;;;;;;;;;;11.80;56.50;;;;;;5048377;28;19908;-71
2021/12/31 11:57:16;;;;;;;;;;;11.80;56.40;;;;;;5082057;28;19908;-70
2021/12/31 11:59:47;;;;;;;;;;;11.80;56.50;;;;;;5100434;28;19922;-71
2021/12/31 12:02:18;;;;;;;;;;;11.80;56.60;;;;;;5100157;28;19900;-71
2021/12/31 12:04:58;;;;;;;;;;;11.80;56.50;;;;;;5100098;28;19900;-70
2021/12/31 12:07:32;;;;;;;;;;;11.80;56.40;;;;;;5081819;28;19919;-69
2021/12/31 12:09:57;;;;;;;;;;;11.90;56.40;;;;;;5100064;28;19908;-70
2021/12/31 12:12:23;;;;;;;;;;;11.90;56.40;;;;;;5100041;28;19911;-70
2021/12/31 12:14:50;;;;;;;;;;;11.90;56.40;;;;;;5081979;28;19963;-70
2021/12/31 12:17:16;;;;;;;;;;;11.80;56.40;;;;;;5099965;28;20247;-70
2021/12/31 12:19:45;;;;;;;;;;;11.90;56.50;;;;;;5099996;28;19915;-70
2021/12/31 12:22:33;;;;;;;;;;;11.90;56.50;;;;;;5100038;28;19908;-71
2021/12/31 12:24:58;;;;;;;;;;;11.90;56.40;;;;;;5099979;28;19975;-69
2021/12/31 12:27:25;;;;;;;;;;;11.90;56.40;;;;;;5099934;28;19978;-70
2021/12/31 12:29:51;;;;;;;;;;;11.90;56.40;;;;;;5099850;28;19915;-70
2021/12/31 12:32:19;;;;;;;;;;;11.90;56.40;;;;;;5081690;28;19916;-70
2021/12/31 12:34:47;;;;;;;;;;;11.90;56.40;;;;;;5099874;28;20120;-70
2021/12/31 12:37:13;;;;;;;;;;;11.90;56.50;;;;;;5099941;28;19908;-70
2021/12/31 12:39:38;;;;;;;;;;;11.90;56.50;;;;;;5099799;28;19954;-70
2021/12/31 12:42:07;;;;;;;;;;;11.90;56.50;;;;;;5099865;28;19908;-70
2021/12/31 12:44:33;;;;;;;;;;;11.90;56.40;;;;;;5099874;28;20108;-69
2021/12/31 12:46:59;;;;;;;;;;;11.90;56.30;;;;;;5099719;28;19953;-69
2021/12/31 12:49:26;;;;;;;;;;;11.90;56.40;;;;;;5099784;28;19908;-70
2021/12/31 12:51:54;;;;;;;;;;;11.90;56.30;;;;;;5100460;28;19912;-69
2021/12/31 12:54:21;;;;;;;;;;;11.90;56.40;;;;;;5103734;28;19904;-70
2021/12/31 12:56:48;;;;;;;;;;;11.90;56.60;;;;;;5103356;28;19908;-69
2021/12/31 12:59:20;;;;;;;;;;;11.90;56.60;;;;;;5103380;28;19900;-70
2021/12/31 13:01:46;;;;;;;;;;;11.90;56.70;;;;;;5103295;28;19908;-70
2021/12/31 13:04:13;;;;;;;;;;;11.90;56.60;;;;;;5103292;28;19957;-69
2021/12/31 13:06:42;;;;;;;;;;;11.90;56.60;;;;;;5103112;28;19922;-70
2021/12/31 13:09:18;;;;;;;;;;;11.90;56.70;;;;;;5103251;28;19942;-71
2021/12/31 13:11:48;;;;;;;;;;;11.90;56.70;;;;;;5103115;28;19911;-70
2021/12/31 13:14:15;;;;;;;;;;;11.90;56.60;;;;;;5103122;28;19900;-70
2021/12/31 13:16:41;;;;;;;;;;;11.90;56.60;;;;;;5103052;28;19954;-70
2021/12/31 13:19:09;;;;;;;;;;;12.00;56.50;;;;;;5084876;28;19915;-70
2021/12/31 13:21:35;;;;;;;;;;;12.00;56.50;;;;;;5103021;28;20414;-71
2021/12/31 13:24:02;;;;;;;;;;;12.00;56.40;;;;;;5084684;28;19900;-70
2021/12/31 13:26:29;;;;;;;;;;;12.00;56.50;;;;;;5102901;28;19976;-71
2021/12/31 13:28:57;;;;;;;;;;;12.00;56.50;;;;;;5102790;28;20486;-70
2021/12/31 13:31:36;;;;;;;;;;;12.00;56.60;;;;;;5102725;28;19923;-70
2021/12/31 13:34:11;;;;;;;;;;;11.90;56.70;;;;;;5102752;28;19908;-70
2021/12/31 13:37:04;;;;;;;;;;;11.90;56.70;;;;;;5102699;28;19950;-69
2021/12/31 13:39:31;;;;;;;;;;;12.00;56.70;;;;;;5098733;28;19912;-69
2021/12/31 13:41:58;;;;;;;;;;;11.90;56.70;;;;;;5102476;28;19930;-70
2021/12/31 13:44:34;;;;;;;;;;;12.00;56.80;;;;;;5102539;28;19945;-70
2021/12/31 13:46:59;;;;;;;;;;;12.00;56.90;;;;;;5102458;28;19900;-71
2021/12/31 13:49:25;;;;;;;;;;;12.00;56.80;;;;;;5102443;28;19908;-70
2021/12/31 13:51:51;;;;;;;;;;;12.00;56.90;;;;;;5102241;28;19916;-70
2021/12/31 13:54:20;;;;;;;;;;;12.00;56.80;;;;;;5102272;28;19911;-70
2021/12/31 13:56:49;;;;;;;;;;;12.00;56.80;;;;;;5102254;28;19908;-70
2021/12/31 13:59:24;;;;;;;;;;;12.10;56.70;;;;;;5102186;28;19908;-71
2021/12/31 14:02:01;;;;;;;;;;;12.10;56.60;;;;;;5102132;28;19934;-70
2021/12/31 14:04:27;;;;;;;;;;;12.10;56.60;;;;;;5100911;28;20002;-69
2021/12/31 14:06:56;;;;;;;;;;;12.10;56.60;;;;;;5102080;28;19920;-70
2021/12/31 14:09:22;;;;;;;;;;;12.10;56.70;;;;;;5102003;28;19908;-69
2021/12/31 14:11:47;;;;;;;;;;;12.10;56.80;;;;;;5101865;28;19994;-69
2021/12/31 14:14:13;;;;;;;;;;;12.10;56.90;;;;;;5083787;28;19900;-70
2021/12/31 14:16:38;;;;;;;;;;;12.10;56.90;;;;;;5101837;28;19900;-69
2021/12/31 14:19:04;;;;;;;;;;;12.10;56.90;;;;;;5101883;28;20115;-69
2021/12/31 14:21:30;;;;;;;;;;;12.10;57.00;;;;;;5101827;28;20108;-69