Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:13;;;;;;;10.90;5.50;;;;;;;9.45;63.87;100866.20;105361;1254;62850;-49
2023/10/14 00:03:42;;;;;;;14.50;10.60;;;;;;;9.48;63.81;100858.05;105442;1260;60169;-52
2023/10/14 00:06:12;;;;;;;8.80;4.10;;;;;;;9.54;63.88;100855.05;105356;1260;62502;-50
2023/10/14 00:11:35;;;;;;;9.60;5.10;;;;;;;9.65;64.00;100852.77;105415;1259;59569;-49
2023/10/14 00:14:14;;;;;;;18.80;12.80;;;;;;;9.69;64.05;100855.45;106463;1255;62999;-50
2023/10/14 00:16:49;;;;;;;8.90;4.20;;;;;;;9.70;64.11;100848.58;105385;1260;61303;-50
2023/10/14 00:19:23;;;;;;;16.30;12.40;;;;;;;9.69;64.13;100846.14;105102;1259;62501;-49
2023/10/14 00:21:50;;;;;;;10.90;4.80;;;;;;;9.69;64.23;100843.38;105784;1259;59733;-49
2023/10/14 00:24:26;;;;;;;16.70;11.90;;;;;;;9.66;64.23;100839.33;105283;1259;59989;-50
2023/10/14 00:26:54;;;;;;;11.50;4.90;;;;;;;9.64;64.28;100840.54;105964;1257;64676;-49
2023/10/14 00:29:22;;;;;;;15.10;11.10;;;;;;;9.66;64.11;100846.02;105993;1258;60139;-51
2023/10/14 00:31:51;;;;;;;11.60;4.80;;;;;;;9.69;64.13;100852.83;105724;1259;63708;-49
2023/10/14 00:34:22;;;;;;;13.90;10.50;;;;;;;9.71;64.12;100857.80;105928;1258;62221;-50
2023/10/14 00:36:50;;;;;;;13.20;5.50;;;;;;;9.75;64.14;100866.28;105725;1259;59592;-50
2023/10/14 00:39:23;;;;;;;15.50;11.50;;;;;;;9.77;64.24;100866.08;105289;1260;64173;-49
2023/10/14 00:41:52;;;;;;;9.90;4.60;;;;;;;9.78;64.32;100861.98;105803;1260;61962;-51
2023/10/14 00:44:21;;;;;;;14.80;10.70;;;;;;;9.80;64.40;100856.06;105857;1254;64183;-49
2023/10/14 00:46:48;;;;;;;10.10;5.10;;;;;;;9.83;64.42;100852.00;106018;1252;59761;-49
2023/10/14 00:49:35;;;;;;;14.80;11.60;;;;;;;9.82;64.31;100848.59;105041;1260;59634;-49
2023/10/14 00:52:15;;;;;;;9.40;4.40;;;;;;;9.78;64.29;100841.67;106336;1260;64126;-50
2023/10/14 00:59:43;;;;;;;14.50;10.10;;;;;;;9.85;64.01;100833.32;105327;1254;60476;-49
2023/10/14 01:02:11;;;;;;;11.20;4.70;;;;;;;9.86;63.97;100822.55;105399;1259;60367;-50
2023/10/14 01:04:41;;;;;;;15.50;10.30;;;;;;;9.85;64.11;100818.23;105232;1260;64934;-50
2023/10/14 01:07:15;;;;;;;11.30;5.70;;;;;;;9.84;64.03;100820.55;105328;1259;60511;-50
2023/10/14 01:09:52;;;;;;;14.10;11.10;;;;;;;9.82;63.76;100820.23;105539;1254;63835;-50
2023/10/14 01:12:26;;;;;;;17.40;5.60;;;;;;;9.76;63.87;100819.95;105249;1259;60601;-50
2023/10/14 01:14:58;;;;;;;11.50;9.70;;;;;;;9.70;64.11;100822.30;105788;1260;60546;-50
2023/10/14 01:22:46;;;;;;;7.10;3.10;;;;;;;9.72;64.17;100802.30;105455;1254;63757;-49
2023/10/14 01:25:15;;;;;;;14.20;10.10;;;;;;;9.75;64.13;100796.31;105439;1255;60543;-49
2023/10/14 01:27:43;;;;;;;10.20;3.90;;;;;;;9.79;64.23;100796.23;105441;1255;60393;-50
2023/10/14 01:30:18;;;;;;;14.20;9.90;;;;;;;9.85;64.48;100800.90;105374;1259;64820;-48
2023/10/14 01:37:52;;;;;;;10.50;4.80;;;;;;;9.84;64.24;100797.79;105358;1255;60654;-50
2023/10/14 01:42:56;;;;;;;10.30;5.10;;;;;;;9.71;64.34;100789.25;105895;1260;64936;-49
2023/10/14 01:45:31;;;;;;;15.00;9.20;;;;;;;9.69;64.34;100788.39;106557;1260;60414;-52
2023/10/14 01:50:44;;;;;;;14.10;9.50;;;;;;;9.74;64.47;100784.85;105348;1254;60443;-50
2023/10/14 01:53:15;;;;;;;11.50;5.80;;;;;;;9.79;64.49;100777.52;106317;1259;60889;-48
2023/10/14 01:55:45;;;;;;;16.90;11.50;;;;;;;9.80;64.53;100773.02;105350;1259;64972;-49
2023/10/14 01:58:22;;;;;;;11.10;4.90;;;;;;;9.80;64.63;100771.46;105365;1259;61307;-49
2023/10/14 02:00:56;;;;;;;17.40;12.10;;;;;;;9.80;64.70;100767.21;105361;1258;62465;-49
2023/10/14 02:03:24;;;;;;;8.20;4.60;;;;;;;9.79;64.70;100768.54;105966;1259;60497;-49
2023/10/14 02:05:52;;;;;;;16.40;12.20;;;;;;;9.75;64.71;100767.44;106765;1257;60429;-48
2023/10/14 02:08:23;;;;;;;14.70;11.20;;;;;;;9.71;64.77;100765.65;105330;1259;64918;-47
2023/10/14 02:10:50;;;;;;;8.00;4.00;;;;;;;9.70;64.72;100767.23;105839;1260;60532;-50
2023/10/14 02:13:19;;;;;;;10.40;4.90;;;;;;;9.75;64.80;100763.42;105341;1257;63948;-48
2023/10/14 02:15:47;;;;;;;14.50;10.40;;;;;;;9.80;64.89;100761.98;105969;1260;60641;-48
2023/10/14 02:18:22;;;;;;;17.80;11.30;;;;;;;9.86;64.82;100761.39;105238;1254;60443;-48
2023/10/14 02:21:32;;;;;;;14.40;11.30;;;;;;;9.88;64.68;100765.34;106035;1257;64909;-48
2023/10/14 02:23:49;;;;;;;10.90;5.50;;;;;;;9.89;64.73;100773.49;105272;1259;61373;-50
2023/10/14 02:26:33;;;;;;;15.50;12.00;;;;;;;9.88;64.65;100776.35;105317;1259;63824;-50
2023/10/14 02:29:06;;;;;;;11.30;5.50;;;;;;;9.82;64.57;100773.23;105539;1257;60475;-49
2023/10/14 02:31:37;;;;;;;16.30;11.60;;;;;;;9.75;64.52;100769.38;105560;1259;60574;-49
2023/10/14 02:34:06;;;;;;;14.30;10.60;;;;;;;9.69;64.57;100765.21;105502;1254;64898;-49
2023/10/14 02:36:41;;;;;;;11.80;4.20;;;;;;;9.70;64.48;100765.84;105506;1254;61477;-49
2023/10/14 02:39:12;;;;;;;15.10;10.80;;;;;;;9.72;64.35;100764.48;105369;1267;63727;-50
2023/10/14 02:41:43;;;;;;;15.20;11.00;;;;;;;9.74;64.34;100764.04;105582;1259;60558;-50
2023/10/14 02:46:45;;;;;;;15.80;11.30;;;;;;;9.70;64.50;100763.73;105307;1254;64891;-49
2023/10/14 02:49:18;;;;;;;13.20;4.40;;;;;;;9.68;64.66;100760.58;106175;1259;60411;-51
2023/10/14 02:51:46;;;;;;;14.80;11.70;;;;;;;9.66;64.77;100755.09;105169;1260;63773;-49
2023/10/14 02:54:15;;;;;;;8.90;5.10;;;;;;;9.64;64.58;100752.22;105262;1267;60674;-48
2023/10/14 02:56:58;;;;;;;16.30;11.60;;;;;;;9.60;64.65;100755.89;105380;1254;60609;-50
2023/10/14 03:10:12;;;;;;;19.20;11.10;;;;;;;9.71;64.81;100744.58;105841;1260;60549;-50
2023/10/14 03:12:42;;;;;;;10.70;5.40;;;;;;;9.73;64.88;100738.30;105258;1259;64885;-49
2023/10/14 03:15:19;;;;;;;15.60;10.40;;;;;;;9.74;64.97;100741.20;105378;1260;60480;-48
2023/10/14 03:17:56;;;;;;;10.40;4.80;;;;;;;9.76;64.95;100736.36;105397;1260;63749;-49
2023/10/14 03:22:57;;;;;;;9.50;5.40;;;;;;;9.73;65.05;100716.92;105354;1259;60451;-50
2023/10/14 03:25:27;;;;;;;14.10;10.40;;;;;;;9.67;65.11;100708.61;105757;1259;73818;-49
2023/10/14 03:28:06;;;;;;;12.30;5.50;;;;;;;9.64;65.23;100702.69;105778;1259;61331;-48
2023/10/14 03:30:37;;;;;;;13.70;10.40;;;;;;;9.67;65.28;100700.17;105574;1264;64219;-48
2023/10/14 03:33:09;;;;;;;9.40;3.30;;;;;;;9.74;65.23;100694.84;105593;1254;60508;-49
2023/10/14 03:35:37;;;;;;;12.10;9.30;;;;;;;9.80;65.37;100691.91;105445;1259;60460;-49
2023/10/14 03:38:15;;;;;;;9.30;5.00;;;;;;;9.87;65.41;100686.48;105515;1259;65039;-49
2023/10/14 03:43:16;;;;;;;13.70;9.80;;;;;;;9.95;65.46;100686.30;105337;1256;63836;-46
2023/10/14 03:45:56;;;;;;;10.60;4.90;;;;;;;9.94;65.52;100685.11;105285;1259;60665;-48
2023/10/14 03:48:29;;;;;;;14.60;10.80;;;;;;;9.92;65.39;100681.09;105842;1262;60457;-47
2023/10/14 03:51:03;;;;;;;8.50;4.70;;;;;;;9.88;65.36;100676.45;105773;1259;64908;-50
2023/10/14 03:53:33;;;;;;;14.80;10.80;;;;;;;9.85;65.32;100673.34;105175;1260;60446;-50
2023/10/14 03:56:01;;;;;;;12.90;9.40;;;;;;;9.81;65.36;100667.29;105590;1255;63738;-48
2023/10/14 03:58:32;;;;;;;6.50;3.20;;;;;;;9.82;65.35;100666.33;105304;1254;60511;-48
2023/10/14 04:01:02;;;;;;;15.50;9.70;;;;;;;9.85;65.35;100666.50;105496;1254;60398;-49
2023/10/14 04:03:51;;;;;;;9.00;3.80;;;;;;;9.88;65.34;100669.98;105715;1254;65334;-49
2023/10/14 04:06:20;;;;;;;13.20;9.50;;;;;;;9.90;65.42;100675.06;105940;1260;61454;-49
2023/10/14 04:08:48;;;;;;;8.30;4.10;;;;;;;9.93;65.60;100676.27;105286;1254;62609;-49
2023/10/14 04:11:27;;;;;;;13.10;9.60;;;;;;;9.92;65.62;100675.44;105337;1255;60523;-50
2023/10/14 04:14:00;;;;;;;9.70;4.20;;;;;;;9.89;65.57;100675.31;106712;1252;60594;-48
2023/10/14 04:16:37;;;;;;;14.30;9.50;;;;;;;9.87;65.62;100674.08;105659;1255;64874;-48
2023/10/14 04:19:14;;;;;;;7.50;3.40;;;;;;;9.84;65.57;100676.02;105466;1260;61547;-48
2023/10/14 04:21:50;;;;;;;11.90;8.90;;;;;;;9.89;65.60;100680.44;105382;1255;74910;-50
2023/10/14 04:26:48;;;;;;;7.30;2.80;;;;;;;10.02;65.55;100678.05;105244;1253;60727;-49
2023/10/14 04:29:39;;;;;;;11.90;8.40;;;;;;;10.08;65.48;100679.20;105381;1253;63612;-50
2023/10/14 04:32:17;;;;;;;9.60;3.80;;;;;;;10.15;65.55;100681.73;105483;1254;61356;-48
2023/10/14 04:34:46;;;;;;;11.70;8.50;;;;;;;10.19;65.67;100682.95;105266;1254;63714;-49
2023/10/14 04:37:20;;;;;;;12.80;8.90;;;;;;;10.23;65.74;100681.11;105425;1255;60830;-49
2023/10/14 04:39:48;;;;;;;9.00;4.20;;;;;;;10.27;65.71;100687.52;106073;1254;60620;-48
2023/10/14 04:44:56;;;;;;;10.50;8.60;;;;;;;10.36;65.87;100687.23;105335;1260;61374;-48
2023/10/14 04:47:36;;;;;;;7.30;3.00;;;;;;;10.40;65.71;100685.11;105285;1257;62481;-48
2023/10/14 04:50:14;;;;;;;13.50;8.60;;;;;;;10.47;65.45;100683.38;105674;1260;60505;-49
2023/10/14 04:52:48;;;;;;;11.60;8.90;;;;;;;10.52;65.47;100685.42;105422;1255;60523;-48
2023/10/14 05:00:38;;;;;;;;;;;;;;;10.54;65.72;100678.11;105344;1257;63665;-49
2023/10/14 05:03:06;;;;;;;9.60;4.10;;;;;;;10.57;65.95;100671.23;105408;1254;60523;-49
2023/10/14 05:05:34;;;;;;;13.20;8.90;;;;;;;10.61;66.17;100669.33;105683;1252;60657;-49
2023/10/14 05:08:04;;;;;;;10.90;8.00;;;;;;;10.66;66.12;100668.45;105905;1254;64930;-49
2023/10/14 05:10:32;;;;;;;11.40;7.50;;;;;;;10.75;66.08;100659.67;106441;1260;61364;-48
2023/10/14 05:13:00;;;;;;;6.10;3.00;;;;;;;10.87;65.97;100653.55;105496;1255;63780;-47
2023/10/14 05:15:28;;;;;;;11.30;7.80;;;;;;;10.98;65.99;100654.95;105254;1260;60512;-50
2023/10/14 05:18:00;;;;;;;11.00;8.30;;;;;;;11.10;66.23;100651.20;105772;1254;60425;-49
2023/10/14 05:20:48;;;;;;;11.10;8.40;;;;;;;11.21;66.25;100652.10;105316;1260;64979;-48
2023/10/14 05:23:19;;;;;;;7.80;3.80;;;;;;;11.31;66.42;100650.26;105435;1260;61302;-49
2023/10/14 05:25:56;;;;;;;11.10;7.70;;;;;;;11.40;66.49;100648.70;106011;1254;63893;-49
2023/10/14 05:28:31;;;;;;;12.70;8.30;;;;;;;11.48;66.41;100651.20;105969;1254;60606;-48
2023/10/14 05:31:00;;;;;;;12.30;8.20;;;;;;;11.61;66.33;100651.27;105740;1253;60528;-49
2023/10/14 05:33:28;;;;;;;16.20;8.00;;;;;;;11.74;66.31;100646.52;105713;1254;63719;-50
2023/10/14 05:35:57;;;;;;;11.70;8.50;;;;;;;11.86;66.34;100650.11;105335;1254;61857;-48
2023/10/14 05:38:24;;;;;;;11.40;8.70;;;;;;;11.97;66.41;100655.73;105321;1254;63797;-45
2023/10/14 05:40:55;;;;;;;11.40;9.20;;;;;;;12.10;66.39;100658.27;104944;1254;60566;-45
2023/10/14 05:43:23;;;;;;;14.50;9.60;;;;;;;12.22;66.35;100653.66;105035;1259;60333;-48
2023/10/14 05:45:52;;;;;;;12.40;8.00;;;;;;;12.32;66.33;100653.61;105735;1260;64874;-45
2023/10/14 05:48:27;;;;;;;11.00;7.90;;;;;;;12.44;66.31;100648.90;105890;1254;61348;-46
2023/10/14 05:50:54;;;;;;;11.40;7.80;;;;;;;12.59;66.07;100648.53;105832;1260;62618;-46
2023/10/14 05:53:31;;;;;;;12.20;8.50;;;;;;;12.73;66.14;100645.25;105237;1257;60511;-46
2023/10/14 05:56:09;;;;;;;13.20;8.90;;;;;;;12.87;66.13;100639.16;108991;1254;58451;-50
2023/10/14 05:58:37;;;;;;;12.70;9.30;;;;;;;12.99;66.27;100635.86;109223;1254;64939;-49
2023/10/14 06:01:13;;;;;;;15.30;9.20;;;;;;;13.11;66.11;100628.46;109197;1252;69033;-48
2023/10/14 06:03:41;;;;;;;11.70;8.80;;;;;;;13.22;66.08;100625.03;109163;1253;65836;-46
2023/10/14 06:06:15;;;;;;;11.70;8.00;;;;;;;13.37;66.03;100620.96;109162;1253;59235;-47
2023/10/14 06:08:46;;;;;;;11.00;7.30;;;;;;;13.55;65.92;100626.21;108707;1254;58739;-47
2023/10/14 06:11:13;;;;;;;12.60;8.00;;;;;;;13.71;65.83;100629.35;105295;1254;64865;-47
2023/10/14 06:13:41;;;;;;;11.80;8.50;;;;;;;13.82;65.75;100626.83;105382;1254;61384;-48
2023/10/14 06:16:10;;;;;;;13.20;9.30;;;;;;;13.88;65.92;100626.09;105382;1260;62555;-46
2023/10/14 06:19:45;;;;;;;12.10;8.60;;;;;;;13.94;66.29;100629.96;105328;1285;602013;-90
2023/10/14 06:22:15;;;;;;;12.60;8.70;;;;;;;14.17;65.91;100628.73;106083;1265;59450;-93
2023/10/14 06:25:51;;;;;;;20.00;9.50;;;;;;;14.27;66.18;100629.23;103805;1292;601944;-91
2023/10/14 06:28:21;;;;;;;11.50;8.50;;;;;;;14.51;65.73;100625.10;106616;1266;61594;-90
2023/10/14 06:30:51;;;;;;;13.20;8.90;;;;;;;14.61;65.52;100623.52;106677;1258;59347;-90
2023/10/14 06:33:26;;;;;;;11.40;8.60;;;;;;;14.73;65.15;100623.10;106411;1257;73599;-90
2023/10/14 06:36:03;;;;;;;12.10;8.20;;;;;;;14.86;64.63;100623.84;106072;1266;61942;-93
2023/10/14 06:38:33;;;;;;;10.90;8.60;;;;;;;14.97;64.41;100620.16;107048;1257;295548;-91
2023/10/14 06:41:05;;;;;;;14.30;8.70;;;;;;;15.04;64.32;100620.69;106857;1258;58931;-91
2023/10/14 06:43:35;;;;;;;12.10;8.80;;;;;;;15.11;64.23;100619.94;106328;1263;59308;-95
2023/10/14 06:46:05;;;;;;;13.60;9.10;;;;;;;15.17;64.11;100619.89;106732;1254;65683;-91
2023/10/14 06:48:38;;;;;;;12.40;9.20;;;;;;;15.24;64.05;100615.99;106815;1254;70194;-91
2023/10/14 06:51:09;;;;;;;13.90;8.80;;;;;;;15.35;63.92;100611.94;106262;1259;65809;-91
2023/10/14 06:53:44;;;;;;;13.10;8.80;;;;;;;15.50;63.85;100614.58;106621;1255;63552;-92
2023/10/14 06:56:16;;;;;;;13.50;9.20;;;;;;;15.63;63.64;100613.88;106426;1263;59498;-90
2023/10/14 06:58:47;;;;;;;16.50;9.30;;;;;;;15.73;63.45;100610.21;106355;1260;65132;-91
2023/10/14 07:01:23;;;;;;;12.50;8.70;;;;;;;15.81;63.27;100606.27;106589;1257;72776;-93
2023/10/14 07:03:52;;;;;;;13.90;8.70;;;;;;;15.88;63.22;100604.86;109090;1255;65738;-90
2023/10/14 07:06:23;;;;;;;13.00;8.10;;;;;;;16.00;63.31;100605.49;106455;1254;59676;-91
2023/10/14 07:08:55;;;;;;;12.70;9.40;;;;;;;16.14;62.99;100609.88;106417;1255;61383;-93
2023/10/14 07:11:24;;;;;;;13.40;8.60;;;;;;;16.24;62.83;100602.04;106467;1260;65088;-92
2023/10/14 07:16:30;;;;;;;13.30;9.80;;;;;;;16.38;62.62;100598.82;106567;1266;65987;-91
2023/10/14 07:19:00;;;;;;;13.80;9.90;;;;;;;16.45;62.69;100602.50;105887;1267;63267;-92
2023/10/14 07:21:31;;;;;;;11.90;9.20;;;;;;;16.57;62.65;100598.30;106046;1269;59629;-92
2023/10/14 07:24:05;;;;;;;12.20;8.80;;;;;;;16.72;62.54;100590.83;106755;1261;65185;-92
2023/10/14 07:26:39;;;;;;;11.20;9.10;;;;;;;16.84;62.11;100598.91;106036;1259;62882;-90
2023/10/14 07:29:10;;;;;;;12.50;9.00;;;;;;;16.92;62.03;100589.87;105908;1260;66151;-93
2023/10/14 07:31:39;;;;;;;13.90;9.40;;;;;;;16.97;62.02;100589.36;106072;1269;59668;-91
2023/10/14 07:34:16;;;;;;;13.50;9.00;;;;;;;17.03;61.64;100588.31;106290;1263;61090;-87
2023/10/14 07:36:50;;;;;;;11.50;8.50;;;;;;;17.14;61.80;100585.00;106032;1261;65595;-91
2023/10/14 07:39:30;;;;;;;12.00;8.40;;;;;;;17.29;61.51;100582.23;106476;1257;72554;-92
2023/10/14 07:41:58;;;;;;;12.90;8.80;;;;;;;17.40;61.56;100584.79;106273;1260;62648;-85
2023/10/14 07:44:28;;;;;;;11.40;8.60;;;;;;;17.45;61.47;100589.72;106059;1258;60337;-86
2023/10/14 07:46:59;;;;;;;13.00;8.70;;;;;;;17.50;61.27;100586.38;106047;1258;61707;-83
2023/10/14 07:49:28;;;;;;;12.50;8.10;;;;;;;17.62;61.08;100586.05;106091;1257;75545;-84
2023/10/14 07:52:00;;;;;;;13.40;8.40;;;;;;;17.83;60.73;100577.23;106514;1258;73116;-85
2023/10/14 07:54:30;;;;;;;14.00;8.70;;;;;;;17.97;60.65;100569.48;106129;1263;75524;-85
2023/10/14 07:56:58;;;;;;;13.10;7.90;;;;;;;18.09;60.34;100568.97;106351;1260;59779;-85
2023/10/14 07:59:34;;;;;;;13.30;9.30;;;;;;;18.18;59.96;100564.42;106144;1263;62035;-85
2023/10/14 08:02:02;;;;;;;14.10;8.30;;;;;;;18.28;59.67;100567.23;106121;1266;65182;-85
2023/10/14 08:04:31;;;;;;;16.80;9.20;;;;;;;18.41;59.41;100568.84;105790;1257;62432;-86
2023/10/14 08:07:05;;;;;;;13.30;8.90;;;;;;;18.49;59.42;100568.49;106244;1260;62531;-88
2023/10/14 08:09:39;;;;;;;14.20;9.20;;;;;;;18.54;59.29;100561.23;105995;1260;62302;-84
2023/10/14 08:12:08;;;;;;;14.40;8.20;;;;;;;18.55;59.39;100558.68;106002;1260;59750;-83
2023/10/14 08:14:37;;;;;;;12.10;8.80;;;;;;;18.67;59.19;100561.15;105989;1264;66370;-85
2023/10/14 08:17:11;;;;;;;12.20;8.20;;;;;;;18.78;58.98;100559.58;106139;1257;70640;-85
2023/10/14 08:19:42;;;;;;;13.40;8.70;;;;;;;18.91;58.51;100559.20;106164;1257;73498;-83
2023/10/14 08:22:14;;;;;;;13.30;9.10;;;;;;;19.03;58.05;100553.23;106050;1260;61012;-83
2023/10/14 08:24:45;;;;;;;15.00;8.20;;;;;;;19.06;57.89;100545.72;106152;1267;58109;-87
2023/10/14 08:27:16;;;;;;;14.20;9.20;;;;;;;19.15;57.59;100542.31;107018;1256;64505;-81
2023/10/14 08:29:46;;;;;;;18.20;9.10;;;;;;;19.21;57.55;100542.27;108095;1259;60229;-82
2023/10/14 08:32:18;;;;;;;10.90;8.10;;;;;;;19.29;57.64;100541.15;106546;1260;72244;-82
2023/10/14 08:34:55;;;;;;;10.20;7.60;;;;;;;19.41;57.39;100539.58;106682;1263;59763;-84
2023/10/14 08:37:23;;;;;;;13.80;8.60;;;;;;;19.56;56.89;100529.53;106111;1260;59671;-83
2023/10/14 08:39:51;;;;;;;12.30;8.10;;;;;;;19.64;56.48;100522.23;106227;1266;63093;-83
2023/10/14 08:42:21;;;;;;;13.40;8.70;;;;;;;19.68;56.29;100520.71;106037;1260;61284;-83
2023/10/14 08:44:51;;;;;;;15.00;9.10;;;;;;;19.73;56.25;100518.58;106508;1264;72151;-83
2023/10/14 08:47:22;;;;;;;12.00;7.90;;;;;;;19.78;56.19;100516.71;106442;1268;59688;-84
2023/10/14 08:49:53;;;;;;;10.80;8.10;;;;;;;19.84;55.99;100514.04;106492;1261;59764;-84
2023/10/14 08:52:26;;;;;;;12.20;7.10;;;;;;;19.91;55.84;100509.84;106612;1268;75452;-83
2023/10/14 08:54:56;;;;;;;11.10;7.40;;;;;;;20.03;55.50;100506.52;106085;1260;71490;-82
2023/10/14 08:57:26;;;;;;;9.20;6.90;;;;;;;20.16;55.09;100510.13;106331;1260;64955;-85
2023/10/14 08:59:55;;;;;;;13.90;7.40;;;;;;;20.26;54.53;100503.11;106105;1269;59303;-84
2023/10/14 09:02:25;;;;;;;9.10;7.30;;;;;;;20.32;54.20;100501.66;106037;1260;60645;-85
2023/10/14 09:04:55;;;;;;;11.20;7.20;;;;;;;20.36;54.02;100500.06;106043;1260;73459;-85
2023/10/14 09:07:24;;;;;;;11.50;6.90;;;;;;;20.42;54.04;100490.89;106186;1260;62202;-85
2023/10/14 09:09:53;;;;;;;11.90;7.20;;;;;;;20.49;53.76;100491.52;105942;1260;73051;-88
2023/10/14 09:12:24;;;;;;;10.70;8.00;;;;;;;20.56;54.08;100487.61;106224;1266;59679;-84
2023/10/14 09:14:54;;;;;;;11.10;7.10;;;;;;;20.66;53.88;100486.20;106353;1264;59703;-85
2023/10/14 09:17:24;;;;;;;9.50;6.70;;;;;;;20.73;53.56;100479.77;106447;1260;64176;-85
2023/10/14 09:19:54;;;;;;;11.50;6.50;;;;;;;20.81;53.37;100478.54;106037;1264;62335;-88
2023/10/14 09:22:25;;;;;;;10.70;6.90;;;;;;;20.91;52.76;100476.52;106199;1266;64644;-86
2023/10/14 09:24:58;;;;;;;10.10;7.40;;;;;;;21.02;52.75;100474.99;106086;1259;59765;-87
2023/10/14 09:27:31;;;;;;;12.30;7.80;;;;;;;21.11;52.04;100474.92;106096;1261;59566;-84
2023/10/14 09:30:03;;;;;;;11.70;7.40;;;;;;;21.18;51.81;100473.09;106046;1260;65891;-84
2023/10/14 09:32:32;;;;;;;9.80;7.20;;;;;;;21.23;51.62;100467.09;106096;1261;63186;-84
2023/10/14 09:35:01;;;;;;;10.60;7.40;;;;;;;21.27;51.59;100457.79;105782;1267;64640;-83
2023/10/14 09:37:31;;;;;;;13.20;7.10;;;;;;;21.33;51.54;100455.42;106356;1262;59744;-85
2023/10/14 09:40:05;;;;;;;11.20;7.40;;;;;;;21.40;51.29;100453.99;105905;1260;59724;-85
2023/10/14 09:42:38;;;;;;;9.10;6.80;;;;;;;21.44;50.96;100447.69;106092;1267;64764;-84
2023/10/14 09:45:11;;;;;;;9.70;6.90;;;;;;;21.48;51.08;100444.38;105819;1260;62197;-82
2023/10/14 09:47:45;;;;;;;10.90;7.60;;;;;;;21.54;51.37;100447.44;105974;1267;66842;-89
2023/10/14 09:50:35;;;;;;;12.10;7.70;;;;;;;21.61;51.29;100439.35;105933;1260;59648;-90
2023/10/14 09:55:47;;;;;;;14.20;8.10;;;;;;;21.76;51.37;100432.41;106254;1267;73485;-88
2023/10/14 09:58:18;;;;;;;12.20;8.00;;;;;;;21.85;51.18;100430.11;106076;1266;61186;-92
2023/10/14 10:00:49;;;;;;;13.30;8.30;;;;;;;21.92;50.62;100420.85;106156;1261;64288;-90
2023/10/14 10:03:19;;;;;;;12.50;7.70;;;;;;;21.97;50.63;100410.16;105828;1269;61873;-93
2023/10/14 10:05:59;;;;;;;11.30;7.60;;;;;;;22.03;50.20;100412.06;106237;1260;61973;-94
2023/10/14 10:08:44;;;;;;;11.80;7.30;;;;;;;22.06;49.65;100409.44;106312;1261;64533;-92
2023/10/14 10:11:23;;;;;;;11.20;7.70;;;;;;;22.09;49.76;100402.31;106217;1264;61249;-93
2023/10/14 10:13:53;;;;;;;10.90;7.10;;;;;;;22.12;49.70;100396.39;105893;1263;66368;-92
2023/10/14 10:16:22;;;;;;;11.00;7.70;;;;;;;22.17;49.29;100396.38;107598;1261;59215;-91
2023/10/14 10:18:58;;;;;;;13.40;8.10;;;;;;;22.19;49.19;100392.48;108741;1260;59129;-92
2023/10/14 10:22:15;;;;;;;12.60;7.70;;;;;;;22.21;49.49;100387.95;104747;1260;71915;-47
2023/10/14 10:24:45;;;;;;;13.30;7.70;;;;;;;22.23;49.49;100383.55;104874;1267;60537;-49
2023/10/14 10:27:14;;;;;;;9.90;7.00;;;;;;;22.24;49.39;100377.70;104968;1264;63713;-47
2023/10/14 10:29:50;;;;;;;14.40;7.70;;;;;;;22.24;49.29;100372.34;104793;1263;59792;-47
2023/10/14 10:32:22;;;;;;;15.80;7.90;;;;;;;22.28;49.49;100371.17;105468;1261;59688;-48
2023/10/14 10:35:05;;;;;;;13.30;7.30;;;;;;;22.37;48.97;100371.46;105380;1266;64601;-49
2023/10/14 10:37:39;;;;;;;15.10;7.80;;;;;;;22.42;48.85;100355.20;104656;1261;61656;-49
2023/10/14 10:40:10;;;;;;;9.80;6.80;;;;;;;22.48;48.94;100351.67;104789;1265;62566;-52
2023/10/14 10:42:46;;;;;;;11.60;7.70;;;;;;;22.55;48.73;100354.61;104874;1267;60455;-52
2023/10/14 10:45:21;;;;;;;10.00;7.10;;;;;;;22.62;48.65;100349.92;104689;1266;60479;-48
2023/10/14 10:47:56;;;;;;;10.20;6.90;;;;;;;22.71;48.44;100347.52;104749;1267;63692;-49
2023/10/14 10:50:35;;;;;;;12.00;7.90;;;;;;;22.78;48.03;100344.22;105369;1260;61809;-51
2023/10/14 10:53:05;;;;;;;9.80;6.80;;;;;;;22.85;48.01;100344.77;105140;1267;64266;-47
2023/10/14 10:55:51;;;;;;;13.00;7.80;;;;;;;22.92;47.97;100339.73;104991;1264;60961;-48
2023/10/14 10:58:22;;;;;;;;;;;;;;;22.99;47.56;100336.27;105548;1263;60471;-52
2023/10/14 11:00:50;;;;;;;8.40;5.90;;;;;;;23.05;47.32;100332.58;104837;1263;65002;-53
2023/10/14 11:03:18;;;;;;;10.80;7.50;;;;;;;23.10;46.86;100329.09;104904;1264;61575;-49
2023/10/14 11:05:47;;;;;;;13.20;7.00;;;;;;;23.12;46.61;100324.13;104823;1264;64321;-49
2023/10/14 11:08:15;;;;;;;10.50;7.80;;;;;;;23.13;46.60;100322.40;104909;1261;60506;-47
2023/10/14 11:10:44;;;;;;;11.10;7.20;;;;;;;23.17;46.66;100316.00;104980;1264;60515;-48
2023/10/14 11:13:13;;;;;;;15.50;7.30;;;;;;;23.23;46.87;100311.65;104859;1265;63733;-46
2023/10/14 11:15:43;;;;;;;9.30;6.70;;;;;;;23.30;46.79;100309.99;104945;1260;60425;-48
2023/10/14 11:18:11;;;;;;;13.20;7.40;;;;;;;23.37;46.62;100305.89;104833;1267;62468;-49
2023/10/14 11:20:53;;;;;;;13.90;7.60;;;;;;;23.46;46.38;100304.19;104828;1265;60577;-48
2023/10/14 11:23:21;;;;;;;11.70;6.60;;;;;;;23.54;46.20;100300.98;104726;1267;60481;-49
2023/10/14 11:25:53;;;;;;;10.30;7.10;;;;;;;23.58;45.71;100298.58;104692;1260;65014;-48
2023/10/14 11:28:22;;;;;;;9.40;6.90;;;;;;;23.62;45.80;100292.34;105384;1262;61481;-47
2023/10/14 11:30:53;;;;;;;10.10;7.00;;;;;;;23.69;45.80;100292.69;105349;1260;63873;-47
2023/10/14 11:33:22;;;;;;;10.40;6.40;;;;;;;23.76;45.74;100288.23;105347;1262;60588;-47
2023/10/14 11:35:50;;;;;;;10.20;6.90;;;;;;;23.87;45.61;100285.58;105497;1260;60391;-48
2023/10/14 11:38:18;;;;;;;10.00;6.50;;;;;;;23.97;45.28;100281.95;105414;1267;63657;-46
2023/10/14 11:40:49;;;;;;;11.00;7.10;;;;;;;24.05;44.86;100275.58;104825;1262;61380;-46
2023/10/14 11:43:17;;;;;;;9.50;6.20;;;;;;;24.09;44.28;100264.35;104794;1264;62744;-47
2023/10/14 11:45:45;;;;;;;12.10;7.30;;;;;;;24.14;44.44;100265.45;104817;1260;61095;-47
2023/10/14 11:48:23;;;;;;;11.90;6.80;;;;;;;24.22;44.71;100263.57;104866;1263;60575;-47
2023/10/14 11:50:58;;;;;;;14.10;7.40;;;;;;;24.33;44.54;100260.66;105478;1260;65086;-46
2023/10/14 11:53:27;;;;;;;10.70;6.50;;;;;;;24.42;44.11;100256.84;105310;1260;61915;-47
2023/10/14 11:55:58;;;;;;;11.00;6.50;;;;;;;24.51;44.03;100251.58;105307;1264;62496;-47
2023/10/14 11:58:30;;;;;;;14.50;6.10;;;;;;;24.63;43.81;100247.37;105469;1261;60433;-47
2023/10/14 12:00:58;;;;;;;11.00;5.90;;;;;;;24.75;43.26;100247.06;105292;1264;60476;-46
2023/10/14 12:03:26;;;;;;;11.60;6.20;;;;;;;24.84;42.99;100248.48;105316;1261;73015;-47
2023/10/14 12:05:58;;;;;;;9.80;6.40;;;;;;;24.94;42.64;100239.38;104764;1261;61341;-46
2023/10/14 12:08:30;;;;;;;10.20;6.60;;;;;;;25.06;42.21;100240.25;105262;1264;63780;-47
2023/10/14 12:10:58;;;;;;;11.40;6.10;;;;;;;25.20;42.07;100233.49;104687;1265;60587;-48
2023/10/14 12:13:26;;;;;;;11.60;5.70;;;;;;;25.35;41.80;100223.53;105294;1261;60384;-48
2023/10/14 12:16:12;;;;;;;13.40;6.50;;;;;;;25.46;41.33;100227.17;104937;1260;63781;-48
2023/10/14 12:18:42;;;;;;;14.60;6.50;;;;;;;25.52;41.45;100218.09;104852;1261;61338;-49
2023/10/14 12:21:09;;;;;;;17.20;6.50;;;;;;;25.56;41.24;100219.06;104919;1267;62502;-50
2023/10/14 12:23:38;;;;;;;10.30;5.90;;;;;;;25.57;41.11;100220.16;105086;1265;60615;-49
2023/10/14 12:26:06;;;;;;;12.70;6.40;;;;;;;25.52;40.62;100213.23;105027;1264;60554;-49
2023/10/14 12:28:33;;;;;;;8.70;5.90;;;;;;;25.44;40.85;100213.17;104888;1264;64989;-48
2023/10/14 12:31:06;;;;;;;11.80;7.60;;;;;;;25.41;41.18;100212.45;104851;1265;61925;-49
2023/10/14 12:33:41;;;;;;;12.20;6.70;;;;;;;25.44;41.16;100202.30;105115;1264;63703;-47