Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:01;;;;;;;4.93;1.40;;;;;;;;;;5092604;28;20091;-65
2023/01/04 00:03:27;;;;;;;2.03;1.03;;;;;;;;;;5094136;28;20016;-64
2023/01/04 00:05:56;;;;;;;4.23;1.20;;;;;;;;;;5096085;28;20051;-65
2023/01/04 00:08:24;;;;;;;2.37;1.23;;;;;;;;;;5095035;28;20031;-63
2023/01/04 00:10:49;;;;;;;4.73;1.63;;;;;;;;;;5094620;28;20099;-63
2023/01/04 00:13:15;;;;;;;3.43;1.37;;;;;;;;;;5092709;28;20107;-64
2023/01/04 00:15:40;;;;;;;1.50;0.63;;;;;;;;;;5094138;28;20407;-64
2023/01/04 00:18:07;;;;;;;1.63;0.90;;;;;;;;;;5092706;28;20028;-64
2023/01/04 00:20:34;;;;;;;2.70;0.83;;;;;;;;;;5093000;28;20020;-64
2023/01/04 00:22:59;;;;;;;3.97;1.10;;;;;;;;;;5095566;28;20020;-64
2023/01/04 00:25:25;;;;;;;3.40;1.03;;;;;;;;;;5095481;28;20027;-64
2023/01/04 00:27:52;;;;;;;2.17;0.90;;;;;;;;;;5093280;28;20016;-68
2023/01/04 00:30:17;;;;;;;3.53;1.20;;;;;;;;;;5095017;28;20469;-64
2023/01/04 00:32:43;;;;;;;5.07;1.40;;;;;;;;;;5092947;28;20028;-64
2023/01/04 00:35:11;;;;;;;2.23;0.80;;;;;;;;;;5094357;28;20020;-64
2023/01/04 00:37:37;;;;;;;2.93;1.20;;;;;;;;;;5094694;28;20100;-72
2023/01/04 00:40:04;;;;;;;2.80;0.70;;;;;;;;;;5094393;28;20018;-64
2023/01/04 00:42:30;;;;;;;1.63;0.70;;;;;;;;;;5093611;28;20019;-64
2023/01/04 00:44:55;;;;;;;2.03;1.03;;;;;;;;;;5092364;28;20459;-63
2023/01/04 00:47:23;;;;;;;2.93;0.87;;;;;;;;;;5093044;28;20531;-64
2023/01/04 00:49:49;;;;;;;2.07;1.10;;;;;;;;;;5095906;28;20020;-64
2023/01/04 00:52:15;;;;;;;3.70;1.30;;;;;;;;;;5095286;28;20031;-66
2023/01/04 00:54:41;;;;;;;2.17;1.07;;;;;;;;;;5095267;28;20022;-65
2023/01/04 00:57:07;;;;;;;3.03;0.97;;;;;;;;;;5094047;28;20032;-63
2023/01/04 00:59:34;;;;;;;3.00;0.87;;;;;;;;;;5094679;28;20048;-69
2023/01/04 01:01:59;;;;;;;3.17;0.83;;;;;;;;;;5094192;28;20498;-63
2023/01/04 01:04:25;;;;;;;3.30;1.70;;;;;;;;;;5093535;28;20016;-63
2023/01/04 01:06:51;;;;;;;5.40;1.07;;;;;;;;;;5092902;28;20153;-67
2023/01/04 01:09:17;;;;;;;1.97;1.10;;;;;;;;;;5092945;28;20020;-63
2023/01/04 01:11:43;;;;;;;2.57;1.07;;;;;;;;;;5093884;28;20030;-63
2023/01/04 01:14:13;;;;;;;2.10;0.77;;;;;;;;;;5094634;28;20082;-63
2023/01/04 01:16:39;;;;;;;4.20;1.43;;;;;;;;;;5092733;28;20067;-63
2023/01/04 01:19:04;;;;;;;3.30;1.20;;;;;;;;;;5094316;28;20409;-64
2023/01/04 01:21:31;;;;;;;2.13;1.20;;;;;;;;;;5094810;28;20027;-65
2023/01/04 01:23:59;;;;;;;3.07;1.33;;;;;;;;;;5093878;28;20465;-65
2023/01/04 01:26:27;;;;;;;2.60;1.07;;;;;;;;;;5095156;28;20024;-65
2023/01/04 01:28:54;;;;;;;3.77;1.10;;;;;;;;;;5094001;28;20386;-65
2023/01/04 01:31:23;;;;;;;2.67;0.97;;;;;;;;;;5094170;28;20016;-63
2023/01/04 01:33:49;;;;;;;4.87;1.50;;;;;;;;;;5092619;28;20021;-63
2023/01/04 01:36:17;;;;;;;3.53;1.10;;;;;;;;;;5093243;28;20066;-63
2023/01/04 01:38:43;;;;;;;3.37;1.50;;;;;;;;;;5095662;28;20028;-63
2023/01/04 01:41:14;;;;;;;4.83;1.57;;;;;;;;;;5098831;28;20020;-65
2023/01/04 01:46:30;;;;;;;2.67;1.73;;;;;;;;;;5098381;28;20024;-64
2023/01/04 01:48:58;;;;;;;4.67;1.30;;;;;;;;;;5096154;28;20116;-79
2023/01/04 01:51:23;;;;;;;3.43;1.17;;;;;;;;;;5097233;28;20481;-62
2023/01/04 01:53:53;;;;;;;4.03;1.57;;;;;;;;;;5095828;28;20050;-64
2023/01/04 01:56:20;;;;;;;1.97;1.00;;;;;;;;;;5096867;28;20559;-63
2023/01/04 01:58:52;;;;;;;4.47;1.60;;;;;;;;;;5097024;28;20109;-63
2023/01/04 02:01:18;;;;;;;3.93;1.77;;;;;;;;;;5097008;28;20110;-63
2023/01/04 02:03:46;;;;;;;3.73;1.47;;;;;;;;;;5096881;28;20103;-63
2023/01/04 02:06:12;;;;;;;7.37;1.43;;;;;;;;;;5095050;28;20058;-65
2023/01/04 02:08:41;;;;;;;4.70;1.50;;;;;;;;;;5096639;28;20024;-64
2023/01/04 02:11:08;;;;;;;7.30;1.67;;;;;;;;;;5096606;28;20095;-64
2023/01/04 02:16:31;;;;;;;4.00;1.10;;;;;;;;;;5095957;28;20132;-64
2023/01/04 02:19:03;;;;;;;3.85;1.35;;;;;;;;;;5096031;28;20077;-64
2023/01/04 02:21:43;;;;;;;5.33;1.50;;;;;;;;;;5097024;28;20020;-63
2023/01/04 02:24:23;;;;;;;4.17;1.57;;;;;;;;;;5095351;28;20020;-63
2023/01/04 02:26:59;;;;;;;2.60;1.20;;;;;;;;;;5095335;28;20031;-66
2023/01/04 02:29:45;;;;;;;2.37;1.10;;;;;;;;;;5094858;28;20156;-63
2023/01/04 02:32:29;;;;;;;2.20;1.17;;;;;;;;;;5096195;28;20023;-63
2023/01/04 02:35:11;;;;;;;2.53;1.27;;;;;;;;;;5096321;28;20016;-63
2023/01/04 02:37:44;;;;;;;2.40;1.30;;;;;;;;;;5094942;28;20028;-68
2023/01/04 02:40:28;;;;;;;4.50;1.53;;;;;;;;;;5095921;28;20047;-62
2023/01/04 02:45:51;;;;;;;3.37;1.20;;;;;;;;;;5095791;28;20065;-63
2023/01/04 02:51:02;;;;;;;4.53;1.50;;;;;;;;;;5094038;28;20440;-63
2023/01/04 02:53:30;;;;;;;3.87;1.20;;;;;;;;;;5094884;28;20052;-63
2023/01/04 02:56:15;;;;;;;3.47;1.40;;;;;;;;;;5096024;28;20038;-63
2023/01/04 02:58:41;;;;;;;1.77;0.80;;;;;;;;;;5095845;28;20496;-63
2023/01/04 03:06:59;;;;;;;3.97;1.30;;;;;;;;;;5096106;28;20051;-65
2023/01/04 03:09:28;;;;;;;3.90;1.20;;;;;;;;;;5097311;28;20027;-63
2023/01/04 03:14:50;;;;;;;2.07;1.10;;;;;;;;;;5095372;28;20027;-63
2023/01/04 03:17:20;;;;;;;3.50;1.20;;;;;;;;;;5095220;28;20490;-63
2023/01/04 03:19:53;;;;;;;3.93;1.27;;;;;;;;;;5095244;28;20069;-63
2023/01/04 03:36:24;;;;;;;4.30;1.30;;;;;;;;;;5095727;28;20420;-63
2023/01/04 03:50:34;;;;;;;3.87;1.93;;;;;;;;;;5095045;28;20030;-64
2023/01/04 03:53:00;;;;;;;3.93;1.57;;;;;;;;;;5095376;28;20026;-64
2023/01/04 03:55:28;;;;;;;2.77;1.50;;;;;;;;;;5096119;28;20051;-65
2023/01/04 03:57:54;;;;;;;9.37;2.07;;;;;;;;;;5094467;28;20059;-66
2023/01/04 04:00:19;;;;;;;4.50;1.97;;;;;;;;;;5094280;28;20048;-64
2023/01/04 04:02:46;;;;;;;6.43;2.20;;;;;;;;;;5093682;28;20461;-63
2023/01/04 04:10:45;;;;;;;5.40;2.38;;;;;;;;;;5094420;28;20019;-65
2023/01/04 04:13:10;;;;;;;4.90;2.37;;;;;;;;;;5094126;28;20024;-64
2023/01/04 04:15:39;;;;;;;6.67;2.50;;;;;;;;;;5092560;28;20472;-65
2023/01/04 04:18:06;;;;;;;4.07;1.97;;;;;;;;;;5092962;28;20110;-62
2023/01/04 04:20:32;;;;;;;3.30;1.57;;;;;;;;;;5092857;28;20043;-64
2023/01/04 04:22:58;;;;;;;4.13;1.80;;;;;;;;;;5092487;28;20032;-64
2023/01/04 04:25:24;;;;;;;8.90;2.67;;;;;;;;;;5093993;28;20472;-64
2023/01/04 04:27:49;;;;;;;5.13;1.80;;;;;;;;;;5094154;28;20034;-65
2023/01/04 04:30:16;;;;;;;3.43;1.97;;;;;;;;;;5093514;28;20020;-64
2023/01/04 04:32:41;;;;;;;3.27;1.50;;;;;;;;;;5095727;28;20012;-65
2023/01/04 04:35:09;;;;;;;3.57;1.43;;;;;;;;;;5095534;28;20043;-66
2023/01/04 04:37:38;;;;;;;8.03;2.03;;;;;;;;;;5096144;28;20039;-66
2023/01/04 04:40:05;;;;;;;3.47;1.50;;;;;;;;;;5093797;28;20051;-63
2023/01/04 04:42:30;;;;;;;2.93;1.37;;;;;;;;;;5093735;28;20061;-63
2023/01/04 04:44:57;;;;;;;2.67;1.30;;;;;;;;;;5093412;28;20016;-78
2023/01/04 04:47:24;;;;;;;2.87;1.03;;;;;;;;;;5093206;28;20032;-63
2023/01/04 04:49:51;;;;;;;2.20;1.10;;;;;;;;;;5092433;28;20025;-66
2023/01/04 04:52:16;;;;;;;4.10;1.27;;;;;;;;;;5092023;28;20028;-63
2023/01/04 04:54:42;;;;;;;2.57;1.30;;;;;;;;;;5092024;28;20074;-64
2023/01/04 04:57:07;;;;;;;5.87;2.77;;;;;;;;;;5091831;28;20073;-64
2023/01/04 04:59:33;;;;;;;4.53;0.97;;;;;;;;;;5093318;28;20028;-63
2023/01/04 05:01:59;;;;;;;3.53;1.00;;;;;;;;;;5093483;28;20008;-63
2023/01/04 05:04:24;;;;;;;1.77;0.90;;;;;;;;;;5093474;28;20036;-63
2023/01/04 05:06:51;;;;;;;1.70;0.83;;;;;;;;;;5094267;28;20058;-65
2023/01/04 05:09:17;;;;;;;1.70;0.87;;;;;;;;;;5094659;28;20385;-63
2023/01/04 05:14:28;;;;;;;2.47;1.10;;;;;;;;;;5092272;28;20054;-64
2023/01/04 05:16:53;;;;;;;3.37;1.10;;;;;;;;;;5092180;28;20039;-64
2023/01/04 05:19:21;;;;;;;3.80;1.23;;;;;;;;;;5093112;28;20064;-63
2023/01/04 05:21:46;;;;;;;3.47;1.03;;;;;;;;;;5091437;28;20028;-66
2023/01/04 05:24:12;;;;;;;4.10;1.10;;;;;;;;;;5091838;28;20388;-63
2023/01/04 05:26:39;;;;;;;2.83;1.40;;;;;;;;;;5091581;28;20027;-66
2023/01/04 05:29:04;;;;;;;4.40;1.33;;;;;;;;;;5091200;28;20111;-66
2023/01/04 05:31:30;;;;;;;2.97;1.60;;;;;;;;;;5094728;28;20070;-69
2023/01/04 05:33:56;;;;;;;2.80;1.47;;;;;;;;;;5095076;28;20016;-64
2023/01/04 05:36:22;;;;;;;4.00;1.03;;;;;;;;;;5094504;28;20485;-69
2023/01/04 05:38:48;;;;;;;3.27;1.00;;;;;;;;;;5093489;28;20132;-65
2023/01/04 05:43:57;;;;;;;4.43;1.03;;;;;;;;;;5093981;28;20518;-65
2023/01/04 05:46:23;;;;;;;3.43;1.20;;;;;;;;;;5093575;28;20016;-64
2023/01/04 05:48:50;;;;;;;6.33;1.20;;;;;;;;;;5093569;28;20019;-65
2023/01/04 05:51:15;;;;;;;3.43;1.10;;;;;;;;;;5092315;28;20020;-64
2023/01/04 05:53:42;;;;;;;1.83;1.10;;;;;;;;;;5092390;28;20530;-64
2023/01/04 05:56:09;;;;;;;2.27;1.00;;;;;;;;;;5092402;28;20028;-64
2023/01/04 05:58:34;;;;;;;3.47;1.50;;;;;;;;;;5091565;28;20042;-63
2023/01/04 06:01:00;;;;;;;3.00;1.23;;;;;;;;;;5092047;28;20464;-64
2023/01/04 06:03:26;;;;;;;4.70;1.07;;;;;;;;;;5093609;28;20028;-65
2023/01/04 06:05:53;;;;;;;4.33;1.37;;;;;;;;;;5093304;28;20051;-66
2023/01/04 06:08:18;;;;;;;4.87;1.60;;;;;;;;;;5091265;28;20048;-65
2023/01/04 06:10:51;;;;;;;3.83;1.37;;;;;;;;;;5091162;28;20052;-63
2023/01/04 06:13:19;;;;;;;3.83;1.50;;;;;;;;;;5090625;28;20044;-65
2023/01/04 06:15:44;;;;;;;3.00;1.67;;;;;;;;;;5092188;28;20032;-63
2023/01/04 06:18:10;;;;;;;7.53;2.43;;;;;;;;;;5092773;28;20444;-64
2023/01/04 06:20:36;;;;;;;4.17;1.87;;;;;;;;;;5092752;28;20027;-63
2023/01/04 06:23:01;;;;;;;5.90;2.20;;;;;;;;;;5091096;28;20489;-63
2023/01/04 06:25:26;;;;;;;4.40;2.13;;;;;;;;;;5093147;28;20511;-63
2023/01/04 06:27:52;;;;;;;5.73;2.00;;;;;;;;;;5095986;28;20020;-65
2023/01/04 06:30:19;;;;;;;6.47;2.23;;;;;;;;;;5096306;28;20016;-62
2023/01/04 06:32:45;;;;;;;4.27;2.20;;;;;;;;;;5094982;28;20066;-64
2023/01/04 06:35:11;;;;;;;5.33;2.40;;;;;;;;;;5094787;28;20024;-65
2023/01/04 06:37:40;;;;;;;5.23;3.00;;;;;;;;;;5096668;28;20392;-67
2023/01/04 06:40:06;;;;;;;7.70;3.53;;;;;;;;;;5097117;28;20027;-63
2023/01/04 06:42:43;;;;;;;9.23;4.77;;;;;;;;;;5095606;28;20020;-64
2023/01/04 06:45:09;;;;;;;8.47;4.87;;;;;;;;;;5095178;28;20137;-68
2023/01/04 06:47:35;;;;;;;12.33;5.90;;;;;;;;;;5096204;28;20522;-67
2023/01/04 06:50:00;;;;;;;7.50;4.50;;;;;;;;;;5095762;28;20008;-67
2023/01/04 06:52:26;;;;;;;13.50;7.70;;;;;;;;;;5095295;28;20022;-66
2023/01/04 06:54:51;;;;;;;15.07;8.40;;;;;;;;;;5095730;28;20069;-70
2023/01/04 06:57:17;;;;;;;15.57;8.63;;;;;;;;;;5095445;28;20032;-65
2023/01/04 06:59:42;;;;;;;27.53;8.77;;;;;;;;;;5094182;28;20027;-67
2023/01/04 07:02:10;;;;;;;15.07;7.70;;;;;;;;;;5095434;28;20016;-67
2023/01/04 07:04:36;;;;;;;16.37;8.20;;;;;;;;;;5093602;28;20384;-66
2023/01/04 07:07:01;;;;;;;17.13;8.23;;;;;;;;;;5095174;28;20032;-65
2023/01/04 07:09:27;;;;;;;14.83;7.43;;;;;;;;;;5093619;28;20473;-66
2023/01/04 07:11:52;;;;;;;15.07;8.53;;;;;;;;;;5093817;28;20024;-65
2023/01/04 07:14:18;;;;;;;51.00;8.13;;;;;;;;;;5093256;28;20115;-67
2023/01/04 07:16:44;;;;;;;37.67;7.93;;;;;;;;;;5095096;28;20400;-67
2023/01/04 07:19:09;;;;;;;16.23;7.80;;;;;;;;;;5093472;28;20545;-65
2023/01/04 07:21:35;;;;;;;41.30;8.57;;;;;;;;;;5094930;28;20020;-65
2023/01/04 07:24:03;;;;;;;14.33;6.73;;;;;;;;;;5093352;28;20166;-65
2023/01/04 07:26:28;;;;;;;15.70;6.33;;;;;;;;;;5093474;28;20019;-65
2023/01/04 07:31:37;;;;;;;16.03;6.27;;;;;;;;;;5094562;28;20502;-65
2023/01/04 07:34:03;;;;;;;15.57;6.40;;;;;;;;;;5094569;28;20039;-67
2023/01/04 07:36:28;;;;;;;28.13;4.37;;;;;;;;;;5092617;28;20172;-67
2023/01/04 07:38:54;;;;;;;10.47;3.10;;;;;;;;;;5093864;28;20095;-65
2023/01/04 07:41:19;;;;;;;13.07;3.53;;;;;;;;;;5094922;28;20103;-66
2023/01/04 07:43:45;;;;;;;8.37;1.40;;;;;;;;;;5094198;28;20101;-66
2023/01/04 07:46:10;;;;;;;22.10;3.57;;;;;;;;;;5094241;28;20487;-64
2023/01/04 07:48:36;;;;;;;34.97;4.23;;;;;;;;;;5093722;28;20012;-67
2023/01/04 07:51:01;;;;;;;18.63;4.40;;;;;;;;;;5092587;28;20023;-67
2023/01/04 07:53:27;;;;;;;16.00;3.60;;;;;;;;;;5094337;28;20065;-67
2023/01/04 07:55:56;;;;;;;15.70;4.10;;;;;;;;;;5093757;28;20072;-65
2023/01/04 07:58:22;;;;;;;4.90;2.67;;;;;;;;;;5093943;28;20056;-68
2023/01/04 08:00:49;;;;;;;10.90;3.50;;;;;;;;;;5093728;28;20063;-68
2023/01/04 08:03:14;;;;;;;13.60;3.37;;;;;;;;;;5092302;28;20028;-65
2023/01/04 08:05:41;;;;;;;8.13;3.07;;;;;;;;;;5092643;28;20048;-67
2023/01/04 08:08:06;;;;;;;10.97;5.30;;;;;;;;;;5093823;28;20023;-67
2023/01/04 08:10:33;;;;;;;9.50;3.77;;;;;;;;;;5093729;28;20016;-66
2023/01/04 08:12:58;;;;;;;11.13;4.00;;;;;;;;;;5092121;28;20024;-68
2023/01/04 08:15:25;;;;;;;9.57;4.80;;;;;;;;;;5094473;28;20354;-69
2023/01/04 08:17:51;;;;;;;9.50;4.63;;;;;;;;;;5094142;28;20427;-66
2023/01/04 08:20:18;;;;;;;9.10;4.50;;;;;;;;;;5093590;28;20024;-65
2023/01/04 08:22:43;;;;;;;6.30;3.90;;;;;;;;;;5093298;28;20107;-66
2023/01/04 08:25:09;;;;;;;7.43;4.10;;;;;;;;;;5093327;28;20062;-67
2023/01/04 08:27:34;;;;;;;9.57;4.43;;;;;;;;;;5092962;28;20302;-66
2023/01/04 08:30:02;;;;;;;9.67;4.13;;;;;;;;;;5093148;28;20020;-66
2023/01/04 08:32:27;;;;;;;9.17;4.87;;;;;;;;;;5094793;28;20052;-66
2023/01/04 08:34:53;;;;;;;8.10;4.43;;;;;;;;;;5095382;28;20054;-67
2023/01/04 08:37:18;;;;;;;8.80;3.50;;;;;;;;;;5094069;28;20032;-65
2023/01/04 08:39:45;;;;;;;6.07;3.43;;;;;;;;;;5094556;28;20081;-66
2023/01/04 08:42:10;;;;;;;7.40;3.63;;;;;;;;;;5094198;28;20473;-65
2023/01/04 08:44:36;;;;;;;5.83;2.83;;;;;;;;;;5092099;28;20020;-65
2023/01/04 08:47:01;;;;;;;7.83;3.60;;;;;;;;;;5091588;28;20386;-66
2023/01/04 08:49:27;;;;;;;7.50;3.67;;;;;;;;;;5092312;28;20066;-67
2023/01/04 08:51:52;;;;;;;9.43;4.97;;;;;;;;;;5093442;28;20372;-66
2023/01/04 08:54:18;;;;;;;6.70;4.20;;;;;;;;;;5094159;28;20012;-69
2023/01/04 08:56:43;;;;;;;6.63;3.87;;;;;;;;;;5093561;28;20020;-67
2023/01/04 08:59:10;;;;;;;5.57;3.47;;;;;;;;;;5091667;28;20054;-67
2023/01/04 09:01:35;;;;;;;5.97;3.27;;;;;;;;;;5091616;28;20054;-66
2023/01/04 09:04:01;;;;;;;7.77;4.27;;;;;;;;;;5092975;28;20012;-66
2023/01/04 09:06:27;;;;;;;9.77;4.23;;;;;;;;;;5091692;28;20048;-66
2023/01/04 09:08:54;;;;;;;10.80;4.43;;;;;;;;;;5091320;28;20024;-66
2023/01/04 09:11:21;;;;;;;6.83;4.00;;;;;;;;;;5091328;28;20016;-66
2023/01/04 09:13:47;;;;;;;10.80;4.10;;;;;;;;;;5091374;28;20024;-66
2023/01/04 09:16:16;;;;;;;8.90;4.37;;;;;;;;;;5092606;28;20035;-67
2023/01/04 09:18:42;;;;;;;12.30;4.03;;;;;;;;;;5093287;28;20016;-66
2023/01/04 09:21:09;;;;;;;10.10;5.00;;;;;;;;;;5092370;28;20427;-67
2023/01/04 09:23:36;;;;;;;9.13;3.93;;;;;;;;;;5092438;28;20085;-66
2023/01/04 09:26:05;;;;;;;6.70;2.93;;;;;;;;;;5091331;28;20023;-66
2023/01/04 09:28:31;;;;;;;5.37;3.03;;;;;;;;;;5090992;28;20097;-66
2023/01/04 09:30:56;;;;;;;9.67;4.60;;;;;;;;;;5093085;28;20461;-70
2023/01/04 09:33:22;;;;;;;11.87;6.90;;;;;;;;;;5093017;28;20468;-68
2023/01/04 09:35:47;;;;;;;7.10;3.53;;;;;;;;;;5092490;28;20099;-67
2023/01/04 09:38:13;;;;;;;6.13;3.40;;;;;;;;;;5092810;28;20058;-67
2023/01/04 09:40:58;;;;;;;11.63;4.37;;;;;;;;;;5092583;28;20024;-67
2023/01/04 09:43:28;;;;;;;8.37;4.30;;;;;;;;;;5093178;28;20032;-67
2023/01/04 09:45:55;;;;;;;7.43;3.67;;;;;;;;;;5093979;28;20530;-69
2023/01/04 09:48:23;;;;;;;5.20;2.70;;;;;;;;;;5091991;28;20107;-68
2023/01/04 09:50:56;;;;;;;8.17;3.40;;;;;;;;;;5092288;28;20020;-69
2023/01/04 09:53:26;;;;;;;6.43;2.87;;;;;;;;;;5092294;28;20047;-66
2023/01/04 09:55:53;;;;;;;9.47;3.20;;;;;;;;;;5091612;28;20023;-70
2023/01/04 09:58:32;;;;;;;5.30;2.63;;;;;;;;;;5090799;28;20016;-69
2023/01/04 10:01:09;;;;;;;4.80;2.00;;;;;;;;;;5096226;28;20055;-68
2023/01/04 10:03:37;;;;;;;4.17;1.70;;;;;;;;;;5096617;28;20027;-66
2023/01/04 10:06:03;;;;;;;6.33;1.70;;;;;;;;;;5095401;28;20465;-67
2023/01/04 10:08:30;;;;;;;5.30;1.67;;;;;;;;;;5095270;28;20019;-69
2023/01/04 10:11:14;;;;;;;4.20;2.00;;;;;;;;;;5093684;28;20473;-75
2023/01/04 10:13:50;;;;;;;4.30;1.77;;;;;;;;;;5094475;28;20050;-67
2023/01/04 10:16:34;;;;;;;4.17;1.73;;;;;;;;;;5094415;28;20016;-67
2023/01/04 10:19:02;;;;;;;3.80;1.10;;;;;;;;;;5095743;28;20051;-67
2023/01/04 10:21:43;;;;;;;2.53;1.67;;;;;;;;;;5095602;28;20012;-68
2023/01/04 10:24:28;;;;;;;7.27;1.97;;;;;;;;;;5094360;28;20480;-67
2023/01/04 10:27:14;;;;;;;4.72;1.45;;;;;;;;;;5093836;28;20020;-68
2023/01/04 10:29:55;;;;;;;4.80;2.57;;;;;;;;;;5063436;28;20024;-68
2023/01/04 10:32:32;;;;;;;5.27;2.17;;;;;;;;;;5095829;28;20054;-68
2023/01/04 10:34:58;;;;;;;1.40;1.07;;;;;;;;;;5095557;28;20470;-68
2023/01/04 10:37:27;;;;;;;4.80;2.00;;;;;;;;;;5096376;28;20036;-68
2023/01/04 10:39:54;;;;;;;4.50;2.37;;;;;;;;;;5095568;28;20069;-69
2023/01/04 10:42:19;;;;;;;3.87;1.40;;;;;;;;;;5097175;28;20061;-68
2023/01/04 10:45:05;;;;;;;3.27;2.27;;;;;;;;;;5097895;28;20384;-68
2023/01/04 10:47:57;;;;;;;9.52;2.30;;;;;;;;;;5095835;28;20060;-67
2023/01/04 10:50:40;;;;;;;4.07;2.20;;;;;;;;;;5092005;28;20056;-66
2023/01/04 10:53:13;;;;;;;3.90;2.23;;;;;;;;;;5093801;28;20056;-68
2023/01/04 10:55:39;;;;;;;5.47;1.70;;;;;;;;;;5093700;28;20388;-67
2023/01/04 10:58:07;;;;;;;6.27;2.67;;;;;;;;;;5092997;28;20028;-68
2023/01/04 11:00:37;;;;;;;5.27;2.57;;;;;;;;;;5094816;28;20016;-67
2023/01/04 11:03:07;;;;;;;4.47;1.90;;;;;;;;;;5093108;28;20030;-68
2023/01/04 11:05:45;;;;;;;4.00;2.20;;;;;;;;;;5093168;28;20055;-68
2023/01/04 11:08:14;;;;;;;5.33;2.10;;;;;;;;;;5093418;28;20476;-68
2023/01/04 11:10:51;;;;;;;7.70;2.77;;;;;;;;;;5094069;28;20020;-68
2023/01/04 11:13:16;;;;;;;5.53;2.47;;;;;;;;;;5092865;28;20036;-68
2023/01/04 11:15:46;;;;;;;8.80;2.07;;;;;;;;;;5093430;28;20016;-66
2023/01/04 11:18:14;;;;;;;5.20;2.80;;;;;;;;;;5092779;28;20479;-68
2023/01/04 11:20:39;;;;;;;3.50;2.20;;;;;;;;;;5094548;28;20012;-67
2023/01/04 11:23:16;;;;;;;7.17;2.63;;;;;;;;;;5093908;28;20028;-68
2023/01/04 11:26:08;;;;;;;6.67;2.17;;;;;;;;;;5094211;28;20028;-67
2023/01/04 11:28:52;;;;;;;3.75;1.80;;;;;;;;;;5094111;28;20214;-67
2023/01/04 11:31:30;;;;;;;5.03;1.63;;;;;;;;;;5092828;28;20471;-68
2023/01/04 11:33:58;;;;;;;2.23;1.00;;;;;;;;;;5093480;28;20024;-67
2023/01/04 11:36:29;;;;;;;3.57;1.00;;;;;;;;;;5093285;28;20036;-67
2023/01/04 11:38:55;;;;;;;6.75;1.73;;;;;;;;;;5094224;28;20043;-67
2023/01/04 11:41:21;;;;;;;4.30;1.50;;;;;;;;;;5094416;28;20476;-68
2023/01/04 11:43:55;;;;;;;2.10;1.33;;;;;;;;;;5094171;28;20407;-66
2023/01/04 11:46:23;;;;;;;4.03;1.83;;;;;;;;;;5093198;28;20081;-67
2023/01/04 11:48:49;;;;;;;1.37;0.93;;;;;;;;;;5093105;28;20028;-67
2023/01/04 11:51:17;;;;;;;5.37;1.10;;;;;;;;;;5093937;28;20015;-67
2023/01/04 11:53:43;;;;;;;5.73;1.60;;;;;;;;;;5093115;28;20024;-67
2023/01/04 11:56:16;;;;;;;5.13;2.90;;;;;;;;;;5093812;28;20023;-68
2023/01/04 11:58:42;;;;;;;6.53;1.90;;;;;;;;;;5093625;28;20028;-67
2023/01/04 12:01:25;;;;;;;5.25;1.83;;;;;;;;;;5093650;28;20016;-66
2023/01/04 12:03:51;;;;;;;5.40;2.40;;;;;;;;;;5093790;28;20020;-69
2023/01/04 12:06:18;;;;;;;14.13;2.38;;;;;;;;;;5091792;28;20044;-68
2023/01/04 12:08:44;;;;;;;6.00;1.70;;;;;;;;;;5093499;28;20153;-68
2023/01/04 12:11:16;;;;;;;2.43;1.73;;;;;;;;;;5093004;28;20485;-67
2023/01/04 12:13:41;;;;;;;3.13;1.35;;;;;;;;;;5092082;28;20027;-67
2023/01/04 12:16:10;;;;;;;4.45;1.80;;;;;;;;;;5093423;28;20012;-66
2023/01/04 12:18:38;;;;;;;7.32;1.80;;;;;;;;;;5092278;28;20027;-68
2023/01/04 12:21:04;;;;;;;4.00;2.00;;;;;;;;;;5091637;28;20073;-67
2023/01/04 12:23:29;;;;;;;4.00;1.80;;;;;;;;;;5091111;28;20388;-67
2023/01/04 12:25:55;;;;;;;1.55;1.08;;;;;;;;;;5091462;28;20016;-67
2023/01/04 12:28:34;;;;;;;3.85;1.58;;;;;;;;;;5093306;28;20384;-67
2023/01/04 12:31:18;;;;;;;7.10;1.90;;;;;;;;;;5093239;28;20476;-68
2023/01/04 12:33:50;;;;;;;6.53;1.80;;;;;;;;;;5093310;28;20024;-67
2023/01/04 12:36:18;;;;;;;4.07;1.50;;;;;;;;;;5092872;28;20032;-66
2023/01/04 12:38:57;;;;;;;3.00;1.48;;;;;;;;;;5092124;28;20026;-67
2023/01/04 12:41:23;;;;;;;3.60;1.60;;;;;;;;;;5092135;28;20031;-67
2023/01/04 12:43:49;;;;;;;5.47;1.83;;;;;;;;;;5092924;28;20034;-67
2023/01/04 12:49:26;;;;;;;3.88;1.40;;;;;;;;;;5092933;28;20031;-67
2023/01/04 12:52:15;;;;;;;4.15;1.58;;;;;;;;;;5093027;28;20024;-68
2023/01/04 12:54:57;;;;;;;3.03;1.48;;;;;;;;;;5084343;28;20031;-66
2023/01/04 12:57:24;;;;;;;1.35;0.93;;;;;;;;;;5092586;28;20374;-70
2023/01/04 12:59:58;;;;;;;2.45;1.00;;;;;;;;;;5093141;28;20388;-68
2023/01/04 13:02:30;;;;;;;7.40;1.63;;;;;;;;;;5094079;28;20023;-68
2023/01/04 13:04:57;;;;;;;3.33;1.05;;;;;;;;;;5092219;28;20359;-76
2023/01/04 13:07:25;;;;;;;2.65;1.35;;;;;;;;;;5092936;28;20514;-68
2023/01/04 13:10:00;;;;;;;4.63;1.50;;;;;;;;;;5091820;28;20022;-68
2023/01/04 13:12:50;;;;;;;7.25;1.92;;;;;;;;;;5093286;28;20040;-67
2023/01/04 13:15:20;;;;;;;3.10;1.02;;;;;;;;;;5092670;28;20028;-67
2023/01/04 13:17:46;;;;;;;3.28;1.30;;;;;;;;;;5092425;28;20024;-68
2023/01/04 13:20:16;;;;;;;1.88;1.17;;;;;;;;;;5092807;28;20027;-68
2023/01/04 13:22:50;;;;;;;1.98;0.73;;;;;;;;;;5091434;28;20388;-67
2023/01/04 13:25:17;;;;;;;2.03;1.30;;;;;;;;;;5091989;28;20055;-68
2023/01/04 13:28:03;;;;;;;1.70;0.95;;;;;;;;;;5092156;28;20020;-70
2023/01/04 13:30:29;;;;;;;34.80;2.85;;;;;;;;;;5092526;28;20485;-68
2023/01/04 13:32:55;;;;;;;2.75;0.90;;;;;;;;;;5092072;28;20024;-69
2023/01/04 13:35:20;;;;;;;2.97;1.02;;;;;;;;;;5089985;28;20023;-68
2023/01/04 13:37:46;;;;;;;3.65;1.55;;;;;;;;;;5090837;28;20086;-68
2023/01/04 13:40:44;;;;;;;2.83;1.30;;;;;;;;;;5092410;28;20028;-67
2023/01/04 13:43:34;;;;;;;5.13;1.83;;;;;;;;;;5045732;28;20025;-67
2023/01/04 13:46:18;;;;;;;5.43;0.88;;;;;;;;;;5092106;28;20032;-67
2023/01/04 13:48:46;;;;;;;3.00;1.48;;;;;;;;;;5091974;28;20122;-68
2023/01/04 13:51:15;;;;;;;3.22;1.15;;;;;;;;;;5091686;28;20035;-68
2023/01/04 13:53:40;;;;;;;1.70;0.90;;;;;;;;;;5090561;28;20051;-66
2023/01/04 13:56:16;;;;;;;3.13;1.20;;;;;;;;;;5092408;28;20075;-69
2023/01/04 13:58:42;;;;;;;6.20;2.47;;;;;;;;;;5092112;28;20044;-70
2023/01/04 14:01:37;;;;;;;4.35;1.60;;;;;;;;;;5091396;28;20108;-68
2023/01/04 14:04:06;;;;;;;5.45;1.10;;;;;;;;;;5080171;28;20039;-65
2023/01/04 14:06:33;;;;;;;4.35;1.48;;;;;;;;;;5092416;28;20055;-67
2023/01/04 14:09:12;;;;;;;3.72;1.20;;;;;;;;;;5091083;28;20012;-69
2023/01/04 14:12:03;;;;;;;3.53;1.50;;;;;;;;;;5090397;28;20477;-68
2023/01/04 14:14:37;;;;;;;6.38;1.40;;;;;;;;;;5090571;28;20016;-69
2023/01/04 14:17:15;;;;;;;2.42;1.20;;;;;;;;;;5090110;28;20036;-66
2023/01/04 14:19:50;;;;;;;4.00;1.77;;;;;;;;;;5091847;28;20473;-67
2023/01/04 14:22:25;;;;;;;2.17;1.17;;;;;;;;;;5091626;28;20090;-67
2023/01/04 14:24:51;;;;;;;3.30;1.17;;;;;;;;;;5091807;28;20396;-66
2023/01/04 14:27:37;;;;;;;3.85;1.40;;;;;;;;;;5091362;28;20073;-66
2023/01/04 14:30:15;;;;;;;1.58;1.00;;;;;;;;;;5089763;28;20024;-68
2023/01/04 14:32:40;;;;;;;4.25;1.55;;;;;;;;;;5090035;28;20027;-66
2023/01/04 14:35:11;;;;;;;6.03;1.95;;;;;;;;;;5089930;28;20024;-66
2023/01/04 14:37:37;;;;;;;13.55;1.45;;;;;;;;;;5090165;28;20036;-65
2023/01/04 14:40:12;;;;;;;4.45;1.13;;;;;;;;;;5091534;28;20018;-69
2023/01/04 14:42:37;;;;;;;;;;;;;;;;;;5092517;28;20028;-67
2023/01/04 14:45:10;;;;;;;6.72;1.75;;;;;;;;;;5090180;28;19969;-68
2023/01/04 14:47:36;;;;;;;1.88;0.52;;;;;;;;;;5095491;28;20028;-69
2023/01/04 14:50:01;;;;;;;61.20;4.05;;;;;;;;;;5095582;28;20016;-68
2023/01/04 14:52:27;;;;;;;20.55;1.52;;;;;;;;;;5095397;28;20398;-67
2023/01/04 14:54:53;;;;;;;6.38;1.58;;;;;;;;;;5094519;28;20016;-68
2023/01/04 14:57:20;;;;;;;2.88;1.23;;;;;;;;;;5095497;28;20033;-69
2023/01/04 14:59:46;;;;;;;4.60;1.17;;;;;;;;;;5095532;28;20027;-66
2023/01/04 15:02:11;;;;;;;2.10;1.08;;;;;;;;;;5096016;28;20024;-69
2023/01/04 15:04:37;;;;;;;19.90;1.67;;;;;;;;;;5095940;28;20329;-67
2023/01/04 15:07:02;;;;;;;7.38;1.38;;;;;;;;;;5094307;28;20073;-68
2023/01/04 15:09:28;;;;;;;4.05;1.08;;;;;;;;;;5094838;28;20484;-67
2023/01/04 15:11:54;;;;;;;3.33;0.98;;;;;;;;;;5094981;28;20565;-67
2023/01/04 15:14:19;;;;;;;15.45;1.20;;;;;;;;;;5094917;28;20096;-67
2023/01/04 15:16:46;;;;;;;1.95;0.95;;;;;;;;;;5094952;28;20116;-66
2023/01/04 15:19:16;;;;;;;2.33;1.00;;;;;;;;;;5094716;28;20012;-66
2023/01/04 15:21:45;;;;;;;2.05;0.80;;;;;;;;;;5094028;28;20019;-66
2023/01/04 15:24:11;;;;;;;2.45;1.10;;;;;;;;;;5095031;28;20012;-65
2023/01/04 15:26:37;;;;;;;2.88;0.77;;;;;;;;;;5092948;28;20027;-68
2023/01/04 15:29:05;;;;;;;2.40;1.30;;;;;;;;;;5094543;28;20031;-67
2023/01/04 15:31:30;;;;;;;4.43;1.55;;;;;;;;;;5094504;28;20020;-67
2023/01/04 15:33:57;;;;;;;2.88;1.45;;;;;;;;;;5095492;28;20422;-64
2023/01/04 15:36:23;;;;;;;1.67;0.93;;;;;;;;;;5097183;28;20426;-68
2023/01/04 15:38:48;;;;;;;3.40;1.25;;;;;;;;;;5094298;28;20108;-65
2023/01/04 15:44:00;;;;;;;6.43;1.17;;;;;;;;;;5094501;28;20054;-66
2023/01/04 15:46:26;;;;;;;5.88;1.63;;;;;;;;;;5093865;28;20012;-65
2023/01/04 15:48:52;;;;;;;2.53;1.13;;;;;;;;;;5092320;28;20085;-66
2023/01/04 15:51:17;;;;;;;0.75;0.28;;;;;;;;;;5093619;28;20020;-66
2023/01/04 15:53:43;;;;;;;3.40;1.70;;;;;;;;;;5092543;28;20020;-67
2023/01/04 15:56:10;;;;;;;2.08;0.55;;;;;;;;;;5092066;28;20024;-69