Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:37;;;;;;;11.93;4.27;;;;;;;5.76;44.73;100546.25;1843238;76;21850;-55
2021/04/11 00:03:06;;;;;;;8.20;4.77;;;;;;;5.76;44.82;100542.24;1846690;76;21156;-55
2021/04/11 00:05:37;;;;;;;6.53;4.87;;;;;;;5.75;44.92;100552.49;1844182;76;21154;-56
2021/04/11 00:08:06;;;;;;;8.80;5.57;;;;;;;5.73;44.98;100549.41;1847090;76;21081;-55
2021/04/11 00:10:37;;;;;;;6.17;4.67;;;;;;;5.71;45.13;100554.77;1849622;76;21198;-58
2021/04/11 00:13:07;;;;;;;10.90;6.20;;;;;;;5.68;45.19;100557.51;1842348;76;21840;-55
2021/04/11 00:15:34;;;;;;;5.83;4.00;;;;;;;5.65;45.20;100558.43;1844872;76;21213;-56
2021/04/11 00:18:03;;;;;;;7.63;4.83;;;;;;;5.63;45.41;100561.57;1847674;76;21047;-55
2021/04/11 00:20:30;;;;;;;10.10;5.40;;;;;;;5.61;45.44;100566.53;1844670;76;21169;-57
2021/04/11 00:22:57;;;;;;;11.60;6.17;;;;;;;5.57;45.60;100563.01;1848588;76;21154;-55
2021/04/11 00:25:31;;;;;;;10.17;5.40;;;;;;;5.52;45.70;100563.54;1846708;76;22656;-56
2021/04/11 00:27:58;;;;;;;7.75;4.70;;;;;;;5.49;45.73;100558.69;1848490;76;21605;-56
2021/04/11 00:30:26;;;;;;;9.40;4.53;;;;;;;5.46;45.89;100564.95;1841302;76;21589;-56
2021/04/11 00:32:57;;;;;;;7.80;5.10;;;;;;;5.44;45.92;100560.55;1846975;76;22959;-58
2021/04/11 00:35:24;;;;;;;10.73;5.60;;;;;;;5.42;46.16;100559.23;1848351;76;21178;-57
2021/04/11 00:37:52;;;;;;;11.13;6.00;;;;;;;5.40;46.27;100566.83;1845384;76;21299;-57
2021/04/11 00:40:29;;;;;;;10.50;5.13;;;;;;;5.36;46.40;100559.30;1847897;76;21092;-57
2021/04/11 00:43:06;;;;;;;10.80;5.23;;;;;;;5.32;46.51;100569.16;1835621;76;22265;-57
2021/04/11 00:45:42;;;;;;;14.00;5.33;;;;;;;5.29;46.92;100566.97;1836577;76;21115;-57
2021/04/11 00:48:10;;;;;;;8.97;5.00;;;;;;;5.26;47.06;100575.05;1836530;76;21362;-56
2021/04/11 00:50:38;;;;;;;9.70;5.33;;;;;;;5.23;46.95;100577.30;1767510;79;21254;-55
2021/04/11 00:53:06;;;;;;;9.87;5.10;;;;;;;5.19;46.95;100576.03;1763883;79;21624;-56
2021/04/11 00:55:33;;;;;;;10.83;5.23;;;;;;;5.17;46.97;100576.05;1747653;80;21206;-57
2021/04/11 00:58:01;;;;;;;14.33;5.70;;;;;;;5.14;46.98;100575.19;1743129;80;21178;-55
2021/04/11 01:00:32;;;;;;;11.10;5.57;;;;;;;5.12;46.84;100576.98;1743472;80;21532;-56
2021/04/11 01:03:00;;;;;;;9.43;5.40;;;;;;;5.10;47.01;100574.81;1716947;80;21377;-58
2021/04/11 01:05:33;;;;;;;11.30;6.00;;;;;;;5.06;47.09;100575.74;1717950;80;21203;-56
2021/04/11 01:08:10;;;;;;;9.80;6.25;;;;;;;5.02;47.27;100584.23;1743623;80;21176;-57
2021/04/11 01:10:35;;;;;;;9.35;5.70;;;;;;;4.99;47.49;100578.95;1747196;80;21629;-56
2021/04/11 01:13:03;;;;;;;8.90;5.73;;;;;;;4.97;47.69;100578.53;1745231;80;21127;-55
2021/04/11 01:15:32;;;;;;;9.53;5.40;;;;;;;4.93;47.99;100581.70;1747099;80;21452;-58
2021/04/11 01:18:00;;;;;;;12.73;6.17;;;;;;;4.87;47.92;100577.75;1718354;80;22178;-56
2021/04/11 01:20:28;;;;;;;11.57;6.30;;;;;;;4.82;48.11;100580.94;1737777;80;21201;-56
2021/04/11 01:23:22;;;;;;;11.70;6.33;;;;;;;4.75;48.16;100581.91;1741034;80;22241;-57
2021/04/11 01:25:50;;;;;;;10.13;5.67;;;;;;;4.68;48.35;100578.89;1743791;80;21111;-57
2021/04/11 01:28:22;;;;;;;11.07;6.40;;;;;;;4.60;48.88;100580.73;1718162;81;21410;-54
2021/04/11 01:30:56;;;;;;;11.13;6.37;;;;;;;4.50;49.68;100572.86;1741553;80;21453;-61
2021/04/11 01:33:26;;;;;;;12.60;6.85;;;;;;;4.39;50.17;100581.85;1720962;81;21143;-61
2021/04/11 01:35:54;;;;;;;11.80;6.60;;;;;;;4.29;50.41;100579.72;1743942;80;21509;-61
2021/04/11 01:38:21;;;;;;;11.27;6.53;;;;;;;4.24;50.74;100581.56;1744251;80;21572;-61
2021/04/11 01:41:01;;;;;;;12.77;6.23;;;;;;;4.17;50.72;100582.05;1740405;80;21398;-56
2021/04/11 01:43:28;;;;;;;14.57;6.47;;;;;;;4.12;51.09;100586.98;1740706;80;21194;-59
2021/04/11 01:45:56;;;;;;;12.87;7.07;;;;;;;4.07;51.66;100590.16;1740580;80;21202;-59
2021/04/11 01:48:24;;;;;;;13.37;6.43;;;;;;;4.00;52.33;100581.75;1715833;80;21173;-61
2021/04/11 01:50:52;;;;;;;12.03;7.80;;;;;;;3.95;52.29;100581.81;1745165;80;21123;-60
2021/04/11 01:53:20;;;;;;;8.60;6.13;;;;;;;3.92;52.49;100584.48;1743559;80;22128;-60
2021/04/11 01:55:51;;;;;;;11.03;7.23;;;;;;;3.90;52.53;100588.08;1758361;79;21875;-58
2021/04/11 01:58:19;;;;;;;12.73;7.00;;;;;;;3.87;52.55;100586.76;1775347;77;21530;-60
2021/04/11 02:00:53;;;;;;;12.47;7.27;;;;;;;3.84;52.67;100594.31;1768626;79;21943;-59
2021/04/11 02:03:23;;;;;;;15.87;7.33;;;;;;;3.79;52.56;100593.48;1733360;79;21124;-59
2021/04/11 02:05:50;;;;;;;14.10;7.23;;;;;;;3.77;52.78;100589.94;1769123;79;21205;-58
2021/04/11 02:08:24;;;;;;;13.10;8.33;;;;;;;3.75;53.03;100591.27;1721673;79;21127;-58
2021/04/11 02:10:55;;;;;;;21.90;9.97;;;;;;;3.72;53.29;100595.31;1744161;79;21519;-60
2021/04/11 02:13:30;;;;;;;27.63;13.53;;;;;;;3.68;52.94;100600.20;1775407;79;21108;-61
2021/04/11 02:16:01;;;;;;;20.90;11.50;;;;;;;3.64;52.67;100598.92;1769467;79;21515;-58
2021/04/11 02:18:32;;;;;;;22.00;12.23;;;;;;;3.61;52.58;100603.81;1770266;77;21405;-61
2021/04/11 02:21:02;;;;;;;20.73;11.10;;;;;;;3.58;52.80;100606.48;1745646;79;21111;-58
2021/04/11 02:23:30;;;;;;;25.57;12.30;;;;;;;3.54;53.15;100600.75;1750970;78;21139;-58
2021/04/11 02:25:57;;;;;;;23.07;12.83;;;;;;;3.46;53.10;100604.36;1796740;77;21112;-59
2021/04/11 02:28:28;;;;;;;23.20;11.60;;;;;;;3.38;53.26;100607.06;1769148;79;21170;-60
2021/04/11 02:31:19;;;;;;;19.43;11.27;;;;;;;3.29;53.59;100616.42;1769097;79;21147;-60
2021/04/11 02:34:02;;;;;;;17.23;10.40;;;;;;;3.21;53.94;100609.81;1768844;79;20992;-60
2021/04/11 02:36:44;;;;;;;22.73;11.63;;;;;;;3.18;54.12;100620.46;1796533;77;21056;-60
2021/04/11 02:39:27;;;;;;;23.97;11.17;;;;;;;3.15;54.35;100623.59;1770321;79;21242;-58
2021/04/11 02:41:55;;;;;;;21.37;12.30;;;;;;;3.09;54.53;100625.82;1797651;77;21163;-58
2021/04/11 02:44:23;;;;;;;24.60;11.73;;;;;;;3.01;54.61;100623.19;1768429;79;22010;-58
2021/04/11 02:46:51;;;;;;;18.73;10.50;;;;;;;2.93;54.69;100626.33;1717353;79;21143;-58
2021/04/11 02:49:21;;;;;;;16.63;9.00;;;;;;;2.92;54.85;100627.66;1768659;79;21517;-58
2021/04/11 02:51:50;;;;;;;16.33;9.70;;;;;;;2.89;55.18;100635.19;1770469;79;20977;-58
2021/04/11 02:54:20;;;;;;;15.17;9.60;;;;;;;2.88;55.27;100636.55;1742398;79;21135;-61
2021/04/11 02:56:49;;;;;;;18.57;10.63;;;;;;;2.85;55.35;100643.20;1774032;79;21656;-57
2021/04/11 02:59:22;;;;;;;21.50;11.50;;;;;;;2.81;55.66;100644.97;1730732;81;21211;-57
2021/04/11 03:01:51;;;;;;;17.10;10.33;;;;;;;2.75;55.92;100643.66;1740777;80;21205;-60
2021/04/11 03:04:21;;;;;;;20.10;11.20;;;;;;;2.67;56.03;100649.44;1732012;80;21171;-60
2021/04/11 03:07:05;;;;;;;22.07;10.73;;;;;;;2.60;56.20;100641.93;1734286;80;21435;-60
2021/04/11 03:09:42;;;;;;;19.70;10.10;;;;;;;2.58;56.42;100649.45;1760081;80;22112;-60
2021/04/11 03:12:11;;;;;;;19.27;9.80;;;;;;;2.53;56.63;100646.83;1755880;80;21198;-60
2021/04/11 03:14:41;;;;;;;20.30;10.53;;;;;;;2.52;56.88;100650.80;1726239;80;21547;-59
2021/04/11 03:17:17;;;;;;;16.77;9.23;;;;;;;2.50;57.21;100649.91;1759792;80;21106;-58
2021/04/11 03:19:47;;;;;;;;;;;;;;;2.51;57.54;100658.33;1757714;80;21126;-57
2021/04/11 03:22:18;;;;;;;15.20;9.30;;;;;;;2.51;57.80;100663.65;1758085;80;22318;-57
2021/04/11 03:24:50;;;;;;;19.80;9.97;;;;;;;2.48;57.86;100671.17;1756350;80;21366;-58
2021/04/11 03:27:39;;;;;;;19.97;10.27;;;;;;;2.46;57.77;100674.73;1756701;80;21592;-60
2021/04/11 03:30:22;;;;;;;20.13;10.57;;;;;;;2.47;57.91;100671.17;1761440;80;21160;-60
2021/04/11 03:32:52;;;;;;;16.33;8.27;;;;;;;2.46;58.08;100672.08;1733104;80;21127;-60
2021/04/11 03:35:22;;;;;;;18.20;9.83;;;;;;;2.45;58.06;100683.59;1732892;80;22345;-60
2021/04/11 03:37:50;;;;;;;24.47;10.40;;;;;;;2.44;57.91;100680.05;1762778;79;21393;-59
2021/04/11 03:40:22;;;;;;;14.03;8.60;;;;;;;2.47;57.82;100688.44;1717888;79;21221;-60
2021/04/11 03:42:51;;;;;;;20.40;10.33;;;;;;;2.49;57.85;100689.33;1762704;79;21218;-60
2021/04/11 03:45:20;;;;;;;14.87;8.90;;;;;;;2.48;58.05;100692.43;1764650;79;21160;-60
2021/04/11 03:47:53;;;;;;;18.63;9.63;;;;;;;2.45;58.20;100698.21;1763825;79;21377;-61
2021/04/11 03:50:45;;;;;;;17.53;9.30;;;;;;;2.44;58.15;100703.08;1764020;79;21151;-60
2021/04/11 03:53:21;;;;;;;21.17;8.57;;;;;;;2.47;58.38;100699.95;1766417;79;21206;-60
2021/04/11 03:55:52;;;;;;;22.23;10.13;;;;;;;2.57;58.39;100699.07;1774419;78;21111;-58
2021/04/11 03:58:25;;;;;;;22.53;9.83;;;;;;;2.70;58.65;100704.39;1755324;80;21590;-60
2021/04/11 04:01:02;;;;;;;26.93;9.90;;;;;;;2.88;58.60;100708.34;1764963;79;21382;-58
2021/04/11 04:03:32;;;;;;;22.37;8.97;;;;;;;3.12;58.51;100706.06;1789332;78;21680;-59
2021/04/11 04:06:05;;;;;;;20.63;7.97;;;;;;;3.40;58.39;100703.77;1756994;79;22133;-60
2021/04/11 04:08:33;;;;;;;18.53;9.53;;;;;;;3.69;57.92;100712.48;1758152;79;21106;-60
2021/04/11 04:11:21;;;;;;;21.57;9.50;;;;;;;4.00;57.39;100711.84;1788315;78;21617;-60
2021/04/11 04:14:21;;;;;;;20.03;9.70;;;;;;;4.32;56.78;100715.64;1792196;78;23377;-59
2021/04/11 04:17:13;;;;;;;18.30;9.83;;;;;;;4.63;55.87;100713.59;1786314;78;21122;-58
2021/04/11 04:20:27;;;;;;;20.07;10.07;;;;;;;4.93;54.85;100717.28;1682686;79;21221;-60
2021/04/11 04:23:13;;;;;;;22.20;9.37;;;;;;;5.17;54.44;100714.84;1784100;78;21556;-57
2021/04/11 04:26:25;;;;;;;22.07;13.57;;;;;;;5.43;54.52;100717.66;1751926;79;21585;-57
2021/04/11 04:29:24;;;;;;;24.80;13.67;;;;;;;5.67;54.19;100726.24;1683066;83;21247;-59
2021/04/11 04:32:30;;;;;;;16.70;9.30;;;;;;;5.95;53.64;100721.91;1680196;83;21668;-58
2021/04/11 04:35:11;;;;;;;15.70;8.40;;;;;;;6.26;52.56;100722.33;1774774;78;23007;-57
2021/04/11 04:37:50;;;;;;;14.90;7.93;;;;;;;6.62;51.25;100716.39;1770329;78;21187;-57
2021/04/11 04:40:47;;;;;;;15.33;8.83;;;;;;;6.91;50.31;100726.56;1742903;79;21186;-57
2021/04/11 04:43:23;;;;;;;15.77;8.50;;;;;;;7.25;48.99;100722.81;1788285;78;21217;-57
2021/04/11 04:46:09;;;;;;;15.73;7.17;;;;;;;7.66;47.72;100720.62;1783293;78;22580;-57
2021/04/11 04:48:40;;;;;;;14.27;6.83;;;;;;;7.90;46.25;100713.43;1766718;79;21494;-58
2021/04/11 04:51:32;;;;;;;15.03;7.47;;;;;;;8.13;45.05;100719.60;1759682;79;21672;-57
2021/04/11 04:54:21;;;;;;;13.63;6.63;;;;;;;8.23;44.81;100717.59;1786930;78;21601;-57
2021/04/11 04:57:06;;;;;;;11.67;7.00;;;;;;;8.25;43.52;100722.47;1762208;78;22218;-58
2021/04/11 04:59:57;;;;;;;11.73;6.30;;;;;;;8.20;43.39;100718.99;1750369;80;21151;-58
2021/04/11 05:02:26;;;;;;;11.07;6.80;;;;;;;8.14;43.33;100719.14;1754599;80;21147;-58
2021/04/11 05:04:58;;;;;;;14.87;6.60;;;;;;;8.08;43.17;100721.48;1751646;80;21111;-58
2021/04/11 05:07:28;;;;;;;15.90;7.63;;;;;;;8.07;43.26;100728.25;1747209;80;21618;-58
2021/04/11 05:10:12;;;;;;;10.33;6.03;;;;;;;8.07;43.49;100722.89;1741057;80;21369;-58
2021/04/11 05:12:56;;;;;;;15.23;6.33;;;;;;;8.11;43.37;100719.20;1866106;74;26678;-59
2021/04/11 05:15:39;;;;;;;10.43;6.33;;;;;;;8.09;43.56;100726.39;1799393;77;21121;-58
2021/04/11 05:18:21;;;;;;;8.90;6.70;;;;;;;8.12;43.41;100734.38;1778620;78;22043;-58
2021/04/11 05:21:01;;;;;;;12.27;6.47;;;;;;;8.19;43.38;100740.02;1749578;79;21444;-58
2021/04/11 05:23:44;;;;;;;11.03;5.97;;;;;;;8.25;43.38;100737.22;1780342;78;20972;-58
2021/04/11 05:26:21;;;;;;;10.37;5.80;;;;;;;8.33;43.21;100748.69;1775823;79;21021;-58
2021/04/11 05:29:24;;;;;;;11.43;6.73;;;;;;;8.43;43.18;100743.96;1772480;78;21010;-59
2021/04/11 05:31:52;;;;;;;10.90;6.47;;;;;;;8.54;42.90;100745.94;1773638;78;22443;-58
2021/04/11 05:34:19;;;;;;;12.13;6.80;;;;;;;8.67;42.90;100748.77;1778716;78;21175;-58
2021/04/11 05:37:02;;;;;;;10.50;6.07;;;;;;;8.76;43.03;100742.28;1778246;78;21171;-58
2021/04/11 05:40:02;;;;;;;11.40;5.78;;;;;;;8.84;42.46;100737.60;1776637;78;21232;-58
2021/04/11 05:43:07;;;;;;;8.60;6.37;;;;;;;8.94;42.13;100741.78;1761668;79;21169;-59
2021/04/11 05:45:59;;;;;;;9.77;6.13;;;;;;;9.03;42.06;100741.09;1754228;79;21393;-59
2021/04/11 05:48:32;;;;;;;9.97;4.93;;;;;;;9.14;42.05;100742.62;1755893;80;21218;-59
2021/04/11 05:51:07;;;;;;;7.47;4.90;;;;;;;9.23;42.13;100739.69;1756935;79;21161;-58
2021/04/11 05:53:46;;;;;;;;;;;;;;;9.32;41.78;100736.75;1758036;79;21185;-58
2021/04/11 05:56:23;;;;;;;7.20;4.70;;;;;;;9.42;41.96;100742.30;1722917;79;20315;-57
2021/04/11 05:58:57;;;;;;;8.67;4.90;;;;;;;9.49;41.60;100738.51;1752651;79;21616;-58
2021/04/11 06:01:39;;;;;;;6.17;4.60;;;;;;;9.61;41.57;100742.17;1757117;81;21540;-58
2021/04/11 06:04:28;;;;;;;9.33;6.13;;;;;;;9.76;41.04;100739.53;1830932;75;22797;-59
2021/04/11 06:07:19;;;;;;;5.50;4.27;;;;;;;9.84;40.81;100742.88;1855443;74;21025;-59
2021/04/11 06:09:49;;;;;;;9.03;4.20;;;;;;;9.94;40.57;100747.52;1852276;76;21722;-59
2021/04/11 06:12:54;;;;;;;8.47;5.87;;;;;;;10.03;40.26;100748.13;1858768;76;21145;-59
2021/04/11 06:15:26;;;;;;;7.22;4.90;;;;;;;10.14;40.01;100743.28;1854038;76;21168;-59
2021/04/11 06:17:54;;;;;;;6.67;4.50;;;;;;;10.24;39.48;100747.95;1846415;76;21432;-59
2021/04/11 06:20:23;;;;;;;6.47;5.03;;;;;;;10.32;39.13;100747.24;1853474;76;21074;-59
2021/04/11 06:23:05;;;;;;;8.27;3.83;;;;;;;10.39;39.37;100735.34;1849564;76;21668;-59
2021/04/11 06:25:38;;;;;;;7.60;4.63;;;;;;;10.47;39.23;100737.33;1846587;76;21084;-59
2021/04/11 06:28:22;;;;;;;5.47;3.53;;;;;;;10.56;39.06;100744.23;1853064;76;21480;-59
2021/04/11 06:31:03;;;;;;;5.93;3.43;;;;;;;10.62;38.48;100744.05;1855135;76;21170;-59
2021/04/11 06:33:43;;;;;;;5.70;3.90;;;;;;;10.71;38.55;100740.17;1851257;76;21119;-59
2021/04/11 06:36:27;;;;;;;6.90;4.17;;;;;;;10.83;38.43;100738.40;1843407;76;22245;-59
2021/04/11 06:38:59;;;;;;;7.63;4.23;;;;;;;10.93;38.12;100739.39;1850454;76;21082;-59
2021/04/11 06:41:59;;;;;;;8.33;3.67;;;;;;;11.06;37.74;100746.57;1843570;76;21136;-59
2021/04/11 06:44:59;;;;;;;6.47;3.90;;;;;;;11.21;37.91;100749.23;1819589;77;21171;-59
2021/04/11 06:47:58;;;;;;;13.10;4.17;;;;;;;11.34;37.59;100746.50;1818130;77;21178;-60
2021/04/11 06:51:09;;;;;;;7.70;3.90;;;;;;;11.46;36.64;100748.77;1819424;77;21456;-59
2021/04/11 06:53:51;;;;;;;6.50;4.00;;;;;;;11.57;37.03;100757.82;1823795;77;21138;-59
2021/04/11 06:56:41;;;;;;;7.47;4.03;;;;;;;11.68;36.95;100751.08;1823006;77;21083;-59
2021/04/11 06:59:42;;;;;;;5.67;3.07;;;;;;;11.76;36.83;100756.22;1755964;79;21102;-59
2021/04/11 07:02:25;;;;;;;2.87;2.33;;;;;;;11.82;35.94;100752.44;1757860;80;21195;-59
2021/04/11 07:05:32;;;;;;;7.07;3.43;;;;;;;11.90;35.96;100751.20;1759249;80;22625;-59
2021/04/11 07:08:39;;;;;;;4.67;2.67;;;;;;;11.99;36.07;100759.42;1746153;80;21138;-59
2021/04/11 07:11:30;;;;;;;7.10;3.00;;;;;;;12.09;35.95;100756.29;1677854;84;21650;-59
2021/04/11 07:14:36;;;;;;;4.17;2.00;;;;;;;12.25;35.86;100761.12;1682908;84;21604;-59
2021/04/11 07:17:24;;;;;;;5.37;2.60;;;;;;;12.36;35.01;100760.20;1718928;81;21129;-60
2021/04/11 07:20:28;;;;;;;5.10;3.47;;;;;;;12.50;35.72;100756.50;1721321;81;22224;-60
2021/04/11 07:23:34;;;;;;;4.90;2.40;;;;;;;12.62;35.13;100755.98;1718822;81;21185;-60
2021/04/11 07:26:56;;;;;;;2.93;2.57;;;;;;;12.72;34.21;100757.38;1702041;80;21191;-60
2021/04/11 07:29:48;;;;;;;2.90;1.67;;;;;;;12.83;35.45;100756.47;1758925;80;21115;-58
2021/04/11 07:32:43;;;;;;;3.20;1.20;;;;;;;12.95;37.52;100763.64;1757735;80;21435;-59
2021/04/11 07:35:33;;;;;;;5.30;2.22;;;;;;;13.02;35.78;100759.73;1758281;80;21302;-59
2021/04/11 07:38:21;;;;;;;3.27;1.60;;;;;;;13.09;35.75;100764.84;1749575;80;21924;-59
2021/04/11 07:41:18;;;;;;;2.47;1.20;;;;;;;13.15;34.16;100761.02;1756926;80;21113;-59
2021/04/11 07:44:21;;;;;;;3.60;1.20;;;;;;;13.22;34.28;100766.09;1760453;80;21640;-59
2021/04/11 07:47:26;;;;;;;2.72;1.22;;;;;;;13.32;34.12;100769.75;1755525;80;21184;-59
2021/04/11 07:50:30;;;;;;;2.87;2.27;;;;;;;13.40;33.12;100765.77;1765194;80;21365;-59
2021/04/11 07:53:27;;;;;;;4.35;2.98;;;;;;;13.47;33.59;100760.48;1749845;80;21143;-59
2021/04/11 07:56:00;;;;;;;2.67;1.45;;;;;;;13.54;31.95;100756.56;1731341;80;21095;-59
2021/04/11 07:58:58;;;;;;;1.98;1.40;;;;;;;13.59;31.69;100759.95;1761034;80;21105;-59
2021/04/11 08:02:18;;;;;;;1.80;1.32;;;;;;;13.64;31.90;100766.03;1713846;81;21414;-59
2021/04/11 08:05:19;;;;;;;8.15;1.20;;;;;;;13.74;32.26;100767.85;1750961;80;22107;-59
2021/04/11 08:08:03;;;;;;;2.35;1.30;;;;;;;13.82;31.55;100765.67;1754685;80;20995;-59
2021/04/11 08:11:15;;;;;;;2.67;1.20;;;;;;;13.91;31.23;100763.91;1744344;80;20988;-59
2021/04/11 08:14:26;;;;;;;2.15;1.30;;;;;;;14.00;30.82;100766.66;1740687;80;21115;-60
2021/04/11 08:17:53;;;;;;;5.57;1.30;;;;;;;14.19;31.10;100759.45;1796108;78;23182;-59
2021/04/11 08:20:55;;;;;;;1.70;1.10;;;;;;;14.22;30.20;100763.81;1776058;79;21546;-59
2021/04/11 08:23:43;;;;;;;6.08;1.35;;;;;;;14.28;30.58;100754.95;1777106;79;21912;-60
2021/04/11 08:26:40;;;;;;;3.25;1.15;;;;;;;14.36;29.72;100750.52;1775997;78;21463;-60
2021/04/11 08:29:35;;;;;;;3.35;1.50;;;;;;;14.38;29.03;100740.47;1778000;79;21139;-60
2021/04/11 08:32:40;;;;;;;3.35;1.30;;;;;;;14.37;29.83;100742.80;1776681;78;21106;-60
2021/04/11 08:35:26;;;;;;;1.45;1.00;;;;;;;14.45;29.95;100743.81;1774146;79;20963;-61
2021/04/11 08:38:28;;;;;;;4.35;1.17;;;;;;;14.53;29.03;100742.48;1773155;79;21191;-61
2021/04/11 08:41:31;;;;;;;2.40;1.70;;;;;;;14.58;28.57;100743.60;1778466;79;21631;-60
2021/04/11 08:44:36;;;;;;;1.80;1.10;;;;;;;14.61;29.44;100734.86;1747664;80;21511;-60
2021/04/11 08:47:36;;;;;;;1.75;1.20;;;;;;;14.64;29.44;100738.75;1753965;80;21238;-60
2021/04/11 08:50:17;;;;;;;2.95;1.30;;;;;;;14.72;29.50;100736.54;1750937;80;21554;-59
2021/04/11 08:53:32;;;;;;;3.37;1.60;;;;;;;14.80;28.95;100737.51;1751619;80;21899;-60
2021/04/11 08:56:10;;;;;;;2.17;1.10;;;;;;;14.86;29.13;100729.09;1751577;80;21195;-59
2021/04/11 08:58:52;;;;;;;1.37;0.95;;;;;;;14.93;28.40;100725.59;1756713;80;21649;-59
2021/04/11 09:01:42;;;;;;;2.52;1.50;;;;;;;14.97;27.68;100726.69;1745928;80;21282;-60
2021/04/11 09:04:46;;;;;;;2.52;1.20;;;;;;;14.95;27.51;100721.86;1747868;80;21180;-59
2021/04/11 09:07:48;;;;;;;2.58;1.50;;;;;;;14.90;26.89;100716.24;1747936;80;22705;-58
2021/04/11 09:10:39;;;;;;;18.12;3.50;;;;;;;14.77;27.46;100714.64;1721493;80;21195;-60
2021/04/11 09:13:15;;;;;;;1.47;1.00;;;;;;;14.78;27.64;100716.41;1677208;83;21142;-60
2021/04/11 09:16:12;;;;;;;2.65;1.22;;;;;;;14.82;28.36;100717.98;1702144;83;21727;-59
2021/04/11 09:19:03;;;;;;;1.45;1.10;;;;;;;14.89;27.35;100706.35;1737888;80;21112;-60
2021/04/11 09:21:43;;;;;;;4.53;1.35;;;;;;;14.95;26.47;100706.94;1693262;80;21613;-59
2021/04/11 09:24:16;;;;;;;2.35;1.25;;;;;;;14.97;27.08;100704.16;1736862;80;21236;-58
2021/04/11 09:27:13;;;;;;;1.72;1.37;;;;;;;15.03;27.20;100701.13;1697110;82;21221;-59
2021/04/11 09:30:25;;;;;;;2.75;1.52;;;;;;;15.12;27.11;100697.46;1696291;82;22505;-59
2021/04/11 09:33:43;;;;;;;3.22;1.22;;;;;;;15.17;26.44;100695.85;1696877;82;21714;-59
2021/04/11 09:36:51;;;;;;;1.75;1.20;;;;;;;15.21;27.26;100696.58;1698481;82;21358;-60
2021/04/11 09:40:04;;;;;;;3.98;1.10;;;;;;;15.30;27.15;100685.25;1697970;82;21196;-58
2021/04/11 09:43:08;;;;;;;1.72;1.27;;;;;;;15.34;26.57;100689.54;1697199;82;21712;-59
2021/04/11 09:46:10;;;;;;;1.30;1.20;;;;;;;15.34;26.58;100687.70;1691651;82;21223;-61
2021/04/11 09:48:59;;;;;;;2.75;1.20;;;;;;;15.35;26.66;100677.73;1692221;82;21212;-60
2021/04/11 09:51:58;;;;;;;4.28;1.52;;;;;;;15.39;26.74;100677.98;1694214;82;21662;-60
2021/04/11 09:54:44;;;;;;;3.72;1.65;;;;;;;15.43;26.50;100684.98;1693662;82;21397;-58
2021/04/11 09:57:27;;;;;;;2.75;0.95;;;;;;;15.39;26.24;100680.22;1693224;82;21250;-59
2021/04/11 10:00:21;;;;;;;4.37;1.15;;;;;;;15.36;26.11;100673.59;1687665;82;21212;-59
2021/04/11 10:03:13;;;;;;;2.10;1.10;;;;;;;15.35;26.31;100670.47;1688779;82;21523;-61
2021/04/11 10:06:27;;;;;;;1.70;1.02;;;;;;;15.36;25.99;100668.16;1689625;82;22566;-61
2021/04/11 10:09:33;;;;;;;2.00;1.10;;;;;;;15.37;26.12;100669.92;1655820;85;21215;-60
2021/04/11 10:12:49;;;;;;;1.80;1.15;;;;;;;15.36;26.55;100664.09;1668603;84;21564;-60
2021/04/11 10:15:55;;;;;;;6.42;1.37;;;;;;;15.41;26.98;100666.55;1667681;83;21862;-60
2021/04/11 10:19:19;;;;;;;3.92;1.15;;;;;;;15.48;27.25;100666.64;1666307;83;21213;-59
2021/04/11 10:22:17;;;;;;;3.17;1.20;;;;;;;15.58;26.54;100662.95;1663569;83;21634;-62
2021/04/11 10:25:20;;;;;;;1.55;1.20;;;;;;;15.66;26.53;100667.48;1666244;83;21242;-60
2021/04/11 10:28:18;;;;;;;3.37;1.32;;;;;;;15.73;26.51;100663.02;1665349;83;21762;-59
2021/04/11 10:31:03;;;;;;;3.08;1.10;;;;;;;15.78;26.10;100662.75;1665862;84;21645;-61
2021/04/11 10:33:50;;;;;;;2.22;1.30;;;;;;;15.79;26.47;100656.36;1667162;82;21190;-60
2021/04/11 10:36:26;;;;;;;2.67;1.60;;;;;;;15.80;26.50;100663.07;1665944;83;22681;-58
2021/04/11 10:39:05;;;;;;;3.75;1.42;;;;;;;15.83;25.90;100655.22;1666486;83;21237;-59
2021/04/11 10:42:11;;;;;;;4.03;1.65;;;;;;;15.82;26.38;100657.05;1672386;82;21196;-58
2021/04/11 10:45:24;;;;;;;1.42;1.20;;;;;;;15.87;25.48;100656.81;1696775;82;21209;-60
2021/04/11 10:48:22;;;;;;;2.15;1.52;;;;;;;15.91;26.14;100658.38;1677629;82;21543;-58
2021/04/11 10:51:11;;;;;;;2.40;1.70;;;;;;;15.96;26.25;100649.52;1693654;82;21681;-63
2021/04/11 10:54:07;;;;;;;2.50;1.55;;;;;;;16.03;26.27;100648.68;1691077;82;21720;-59
2021/04/11 10:56:51;;;;;;;2.00;1.40;;;;;;;16.08;26.34;100639.30;1670696;83;21430;-59
2021/04/11 10:59:40;;;;;;;2.98;2.35;;;;;;;16.10;25.46;100640.57;1693285;82;21462;-59
2021/04/11 11:02:22;;;;;;;3.08;1.37;;;;;;;16.06;24.98;100637.66;1690399;82;21132;-61
2021/04/11 11:05:42;;;;;;;3.33;1.60;;;;;;;16.03;25.30;100635.10;1690986;82;21203;-60
2021/04/11 11:08:30;;;;;;;2.55;1.90;;;;;;;16.04;26.31;100632.78;1685607;82;21207;-60
2021/04/11 11:11:43;;;;;;;4.72;1.47;;;;;;;16.10;26.00;100633.78;1684866;82;21160;-60
2021/04/11 11:14:48;;;;;;;2.17;1.25;;;;;;;16.13;25.83;100626.83;1688710;82;21132;-59
2021/04/11 11:17:56;;;;;;;3.05;1.98;;;;;;;16.17;26.41;100619.77;1686636;82;22031;-59
2021/04/11 11:20:34;;;;;;;4.28;2.05;;;;;;;16.24;26.12;100617.59;1686710;83;21152;-63
2021/04/11 11:23:24;;;;;;;4.83;1.98;;;;;;;16.26;25.33;100621.07;1692095;82;21149;-58
2021/04/11 11:26:45;;;;;;;3.05;2.17;;;;;;;16.25;26.28;100611.16;1690772;82;21532;-59
2021/04/11 11:29:41;;;;;;;5.03;2.08;;;;;;;16.23;26.41;100617.19;1689771;83;21714;-56
2021/04/11 11:32:26;;;;;;;8.83;2.22;;;;;;;16.15;31.03;100612.20;1658212;84;21132;-60
2021/04/11 11:35:03;;;;;;;5.25;1.60;;;;;;;16.06;32.61;100606.42;1633873;85;22818;-60
2021/04/11 11:38:05;;;;;;;4.47;1.80;;;;;;;15.89;31.21;100601.47;1657197;84;21187;-61
2021/04/11 11:41:10;;;;;;;3.50;1.60;;;;;;;15.72;27.50;100602.91;1663324;84;21575;-61
2021/04/11 11:43:58;;;;;;;5.92;1.67;;;;;;;15.54;27.58;100595.78;1691583;82;21725;-60
2021/04/11 11:46:54;;;;;;;4.47;2.55;;;;;;;15.50;27.57;100595.51;1692331;82;21231;-60
2021/04/11 11:49:41;;;;;;;3.27;2.27;;;;;;;15.53;27.13;100587.21;1695319;82;21441;-60
2021/04/11 11:52:26;;;;;;;7.12;2.98;;;;;;;15.59;26.32;100590.97;1693607;82;21231;-59
2021/04/11 11:55:03;;;;;;;6.12;2.55;;;;;;;15.61;26.05;100586.34;1675765;82;21585;-60
2021/04/11 11:57:54;;;;;;;5.33;2.08;;;;;;;15.63;26.47;100584.42;1692826;82;21547;-60
2021/04/11 12:00:32;;;;;;;5.67;1.67;;;;;;;15.67;26.59;100576.48;1695099;82;21132;-60
2021/04/11 12:03:25;;;;;;;4.05;1.45;;;;;;;15.73;26.44;100575.28;1695220;82;22621;-60
2021/04/11 12:06:04;;;;;;;3.17;2.35;;;;;;;15.77;25.65;100568.70;1692818;82;21511;-59
2021/04/11 12:09:03;;;;;;;3.12;1.92;;;;;;;15.81;26.47;100571.66;1696057;82;21205;-62
2021/04/11 12:12:01;;;;;;;9.03;3.12;;;;;;;15.84;26.31;100565.55;1698640;82;21111;-60
2021/04/11 12:14:49;;;;;;;4.30;2.15;;;;;;;15.91;25.48;100571.50;1700982;82;22647;-60
2021/04/11 12:17:48;;;;;;;7.90;2.60;;;;;;;15.94;25.30;100566.38;1666046;84;22315;-61
2021/04/11 12:20:32;;;;;;;11.20;2.77;;;;;;;15.97;25.11;100566.22;1648846;84;21259;-62
2021/04/11 12:23:12;;;;;;;4.87;2.08;;;;;;;15.96;25.12;100565.34;1648549;84;21179;-60
2021/04/11 12:25:40;;;;;;;8.25;2.92;;;;;;;15.97;25.83;100556.72;1665062;84;21136;-60
2021/04/11 12:28:26;;;;;;;9.98;6.62;;;;;;;16.03;24.68;100554.99;1656317;84;21128;-60
2021/04/11 12:30:54;;;;;;;11.85;4.42;;;;;;;16.07;24.88;100560.17;1656010;84;21994;-59
2021/04/11 12:33:35;;;;;;;7.55;3.02;;;;;;;16.12;24.76;100562.13;1628621;84;21551;-60
2021/04/11 12:36:14;;;;;;;8.28;3.60;;;;;;;16.17;24.21;100562.72;1653619;84;21258;-60
2021/04/11 12:38:52;;;;;;;6.55;5.22;;;;;;;16.19;23.93;100560.80;1655697;84;21869;-62
2021/04/11 12:41:30;;;;;;;56.92;38.95;;;;;;;16.20;23.70;100568.47;1652503;84;21626;-61
2021/04/11 12:44:31;;;;;;;139.60;103.50;;;;;;;16.14;23.56;100559.33;1627783;84;21555;-60