Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:00:10;;;;;;;20.77;9.03;;;5.40;99.90;;;;;;5096539;28;20028;-74
2023/02/13 00:02:35;;;;;;;17.70;8.50;;;5.30;99.90;;;;;;5077637;28;20100;-75
2023/02/13 00:05:01;;;;;;;20.60;8.97;;;5.30;99.90;;;;;;5096279;28;20099;-74
2023/02/13 00:07:26;;;;;;;19.57;9.67;;;5.30;99.90;;;;;;5095807;28;20036;-73
2023/02/13 00:09:52;;;;;;;21.27;9.23;;;5.30;99.90;;;;;;5095558;28;20040;-73
2023/02/13 00:12:18;;;;;;;22.77;8.87;;;5.20;99.90;;;;;;5077898;28;20024;-74
2023/02/13 00:14:43;;;;;;;18.47;8.60;;;5.20;99.90;;;;;;5077221;28;20024;-74
2023/02/13 00:17:09;;;;;;;19.10;8.43;;;5.20;99.90;;;;;;5077571;28;20042;-73
2023/02/13 00:19:34;;;;;;;19.27;8.53;;;5.20;99.90;;;;;;5076969;28;20036;-74
2023/02/13 00:22:00;;;;;;;19.50;9.33;;;5.20;99.90;;;;;;5080841;28;20040;-73
2023/02/13 00:24:25;;;;;;;18.77;9.13;;;5.20;99.90;;;;;;5095720;28;20028;-74
2023/02/13 00:26:51;;;;;;;19.03;8.87;;;5.20;99.90;;;;;;5093768;28;20184;-74
2023/02/13 00:29:17;;;;;;;19.27;8.83;;;5.20;99.90;;;;;;5094533;28;20034;-74
2023/02/13 00:31:42;;;;;;;22.07;9.33;;;5.20;99.90;;;;;;5095159;28;20024;-74
2023/02/13 00:34:08;;;;;;;21.03;9.10;;;5.20;99.90;;;;;;5094370;28;20024;-74
2023/02/13 00:36:34;;;;;;;18.53;8.90;;;5.10;99.90;;;;;;5095100;28;20484;-74
2023/02/13 00:38:59;;;;;;;17.13;8.63;;;5.10;99.90;;;;;;5094088;28;20119;-73
2023/02/13 00:41:25;;;;;;;17.77;8.73;;;5.00;99.90;;;;;;5095414;28;20027;-73
2023/02/13 00:43:50;;;;;;;21.53;8.97;;;5.00;99.90;;;;;;5094518;28;20070;-74
2023/02/13 00:46:17;;;;;;;21.67;9.07;;;5.00;99.90;;;;;;5094259;28;20101;-74
2023/02/13 00:48:43;;;;;;;20.10;9.23;;;5.00;99.90;;;;;;5093589;28;20070;-74
2023/02/13 00:51:08;;;;;;;22.87;9.63;;;5.00;99.90;;;;;;5094158;28;20101;-73
2023/02/13 00:53:35;;;;;;;19.80;9.10;;;4.90;99.90;;;;;;5094971;28;20035;-75
2023/02/13 00:56:01;;;;;;;21.63;9.40;;;4.90;99.90;;;;;;5095168;28;20028;-74
2023/02/13 00:58:27;;;;;;;20.00;8.77;;;4.90;99.90;;;;;;5093002;28;20032;-74
2023/02/13 01:00:54;;;;;;;17.83;9.27;;;4.90;99.90;;;;;;5094696;28;20529;-73
2023/02/13 01:03:20;;;;;;;19.73;9.03;;;4.90;99.90;;;;;;5095207;28;20024;-74
2023/02/13 01:05:46;;;;;;;19.17;9.37;;;4.90;99.90;;;;;;5094669;28;20522;-74
2023/02/13 01:08:15;;;;;;;18.67;9.10;;;4.90;99.90;;;;;;5095214;28;20032;-74
2023/02/13 01:10:43;;;;;;;21.63;8.83;;;4.80;99.90;;;;;;5093361;28;20073;-74
2023/02/13 01:13:10;;;;;;;22.33;9.93;;;4.80;99.90;;;;;;5094973;28;20098;-74
2023/02/13 01:15:36;;;;;;;21.50;9.47;;;4.80;99.90;;;;;;5093168;28;20020;-76
2023/02/13 01:18:02;;;;;;;20.80;9.07;;;4.80;99.90;;;;;;5094692;28;20045;-73
2023/02/13 01:20:29;;;;;;;26.10;9.43;;;4.70;99.90;;;;;;5094651;28;20393;-73
2023/02/13 01:22:57;;;;;;;20.97;9.20;;;4.70;99.90;;;;;;5095699;28;20055;-73
2023/02/13 01:25:23;;;;;;;24.90;10.03;;;4.70;99.90;;;;;;5096832;28;20028;-73
2023/02/13 01:27:49;;;;;;;20.13;9.57;;;4.60;99.90;;;;;;5114251;28;20024;-73
2023/02/13 01:30:17;;;;;;;22.30;10.30;;;4.60;99.90;;;;;;5114832;28;20496;-73
2023/02/13 01:32:44;;;;;;;21.07;8.97;;;4.50;99.90;;;;;;5114120;28;20031;-73
2023/02/13 01:35:11;;;;;;;24.10;10.43;;;4.50;99.90;;;;;;5096891;28;20106;-73
2023/02/13 01:37:38;;;;;;;24.27;10.20;;;4.50;99.90;;;;;;5114632;28;20086;-77
2023/02/13 01:40:04;;;;;;;20.03;9.57;;;4.50;99.90;;;;;;5096490;28;20381;-73
2023/02/13 01:42:32;;;;;;;25.57;11.20;;;4.40;99.90;;;;;;5096611;28;20035;-73
2023/02/13 01:45:03;;;;;;;19.83;9.37;;;4.40;99.90;;;;;;5095754;28;20277;-73
2023/02/13 01:47:46;;;;;;;22.50;10.60;;;4.40;99.90;;;;;;5096447;28;20031;-73
2023/02/13 01:50:14;;;;;;;;;;;4.40;99.90;;;;;;5115406;28;20245;-73
2023/02/13 01:52:45;;;;;;;20.33;9.67;;;4.40;99.90;;;;;;5113771;28;20280;-74
2023/02/13 01:55:12;;;;;;;22.97;10.00;;;4.30;99.90;;;;;;5096673;28;20032;-73
2023/02/13 01:57:41;;;;;;;22.50;9.30;;;4.30;99.90;;;;;;5095947;28;20035;-75
2023/02/13 02:00:12;;;;;;;24.17;10.63;;;4.30;99.90;;;;;;5096149;28;20457;-73
2023/02/13 02:02:44;;;;;;;21.95;9.80;;;4.20;99.90;;;;;;5096073;28;20085;-76
2023/02/13 02:05:10;;;;;;;23.90;10.65;;;4.30;99.90;;;;;;5114035;28;20039;-73
2023/02/13 02:07:38;;;;;;;22.07;10.03;;;4.20;99.90;;;;;;5114331;28;20055;-76
2023/02/13 02:10:08;;;;;;;22.17;9.60;;;4.20;99.90;;;;;;5114141;28;20098;-73
2023/02/13 02:12:59;;;;;;;22.53;10.37;;;4.20;99.90;;;;;;5095857;28;20381;-73
2023/02/13 02:15:25;;;;;;;20.20;9.53;;;4.10;99.90;;;;;;5096012;28;20317;-73
2023/02/13 02:17:51;;;;;;;24.20;10.03;;;4.10;99.90;;;;;;5095036;28;20040;-73
2023/02/13 02:20:54;;;;;;;23.93;10.37;;;4.10;99.90;;;;;;5095892;28;20034;-74
2023/02/13 02:24:16;;;;;;;23.87;10.30;;;4.10;99.90;;;;;;5006678;28;20092;-74
2023/02/13 02:26:50;;;;;;;22.97;9.70;;;4.10;99.90;;;;;;5091803;28;20035;-78
2023/02/13 02:29:42;;;;;;;20.70;9.80;;;4.00;99.90;;;;;;5095915;28;20024;-73
2023/02/13 02:32:10;;;;;;;22.98;10.43;;;4.00;99.90;;;;;;5095930;28;20031;-74
2023/02/13 02:34:42;;;;;;;24.87;10.73;;;4.00;99.90;;;;;;5114054;28;20027;-73
2023/02/13 02:37:29;;;;;;;27.10;11.82;;;4.00;99.90;;;;;;5095575;28;20119;-74
2023/02/13 02:40:11;;;;;;;25.47;10.83;;;4.00;99.90;;;;;;5094882;28;20036;-73
2023/02/13 02:43:00;;;;;;;22.27;10.67;;;4.00;99.90;;;;;;5095758;28;20464;-73
2023/02/13 02:45:29;;;;;;;24.33;10.83;;;3.90;99.90;;;;;;5114056;28;20372;-73
2023/02/13 02:51:06;;;;;;;23.03;11.00;;;3.90;99.90;;;;;;5112602;28;20567;-74
2023/02/13 02:53:37;;;;;;;24.23;10.70;;;3.80;99.90;;;;;;5113094;28;20026;-74
2023/02/13 02:56:30;;;;;;;25.17;11.93;;;3.80;99.90;;;;;;5094553;28;20031;-74
2023/02/13 03:07:32;;;;;;;24.50;11.63;;;3.80;99.90;;;;;;5113549;28;20043;-73
2023/02/13 03:22:18;;;;;;;25.63;11.20;;;3.70;99.90;;;;;;5112234;28;20058;-75
2023/02/13 03:24:57;;;;;;;22.55;10.15;;;3.70;99.90;;;;;;5094361;28;20465;-76
2023/02/13 03:30:51;;;;;;;25.27;10.97;;;3.70;99.90;;;;;;5112634;28;20115;-75
2023/02/13 03:33:44;;;;;;;23.57;11.13;;;3.70;99.90;;;;;;5112889;28;20102;-73
2023/02/13 03:39:19;;;;;;;24.47;11.23;;;3.70;99.90;;;;;;5112071;28;20197;-73
2023/02/13 03:41:50;;;;;;;22.63;10.47;;;3.60;99.90;;;;;;5094233;28;20027;-74
2023/02/13 03:44:29;;;;;;;22.43;10.77;;;3.60;99.90;;;;;;5094524;28;20024;-73
2023/02/13 03:46:59;;;;;;;26.27;11.70;;;3.70;99.90;;;;;;5093664;28;20032;-72
2023/02/13 03:52:33;;;;;;;26.90;11.30;;;3.60;99.90;;;;;;5112356;28;20031;-73
2023/02/13 04:00:43;;;;;;;24.10;11.00;;;3.60;99.90;;;;;;5112599;28;20035;-73
2023/02/13 04:03:27;;;;;;;24.87;10.23;;;3.70;99.90;;;;;;5094058;28;20019;-73
2023/02/13 04:05:58;;;;;;;25.47;10.77;;;3.60;99.90;;;;;;5093889;28;20020;-74
2023/02/13 04:08:23;;;;;;;27.23;11.07;;;3.60;99.90;;;;;;5112606;28;20031;-73
2023/02/13 04:11:08;;;;;;;26.50;11.30;;;3.60;99.90;;;;;;5111710;28;20039;-74
2023/02/13 04:13:42;;;;;;;21.77;10.77;;;3.60;99.90;;;;;;5112623;28;20069;-73
2023/02/13 04:16:19;;;;;;;23.70;10.57;;;3.50;99.90;;;;;;5111773;28;20615;-74
2023/02/13 04:18:47;;;;;;;23.63;10.67;;;3.50;99.90;;;;;;5112429;28;20039;-76
2023/02/13 04:21:12;;;;;;;23.60;11.00;;;3.60;99.90;;;;;;5093894;28;20027;-73
2023/02/13 04:23:38;;;;;;;24.07;10.67;;;3.50;99.90;;;;;;5112644;28;20024;-73
2023/02/13 04:26:07;;;;;;;21.70;10.30;;;3.60;99.90;;;;;;5093497;28;20023;-74
2023/02/13 04:28:33;;;;;;;21.00;10.50;;;3.50;99.90;;;;;;5094340;28;20130;-74
2023/02/13 04:30:58;;;;;;;26.80;11.50;;;3.40;99.90;;;;;;5111741;28;20500;-74
2023/02/13 04:33:24;;;;;;;22.80;10.50;;;3.40;99.90;;;;;;5112587;28;20042;-74
2023/02/13 04:35:50;;;;;;;21.67;10.70;;;3.40;99.90;;;;;;5115322;28;20024;-75
2023/02/13 04:38:15;;;;;;;24.90;11.97;;;3.50;99.90;;;;;;5115953;28;20058;-74
2023/02/13 04:40:41;;;;;;;23.53;11.03;;;3.40;99.90;;;;;;5116021;28;20035;-73
2023/02/13 04:43:06;;;;;;;25.30;11.10;;;3.50;99.90;;;;;;5097368;28;20736;-74
2023/02/13 04:45:32;;;;;;;24.03;11.30;;;3.50;99.90;;;;;;5116204;28;20032;-74
2023/02/13 04:47:58;;;;;;;24.80;10.33;;;3.40;99.90;;;;;;5115747;28;20039;-74
2023/02/13 04:50:24;;;;;;;26.70;11.43;;;3.40;99.90;;;;;;5115780;28;20024;-74
2023/02/13 04:52:54;;;;;;;23.10;10.60;;;3.40;99.90;;;;;;5097297;28;20069;-75
2023/02/13 04:55:21;;;;;;;23.80;11.30;;;3.40;99.90;;;;;;5097600;28;20030;-74
2023/02/13 04:57:47;;;;;;;24.77;11.80;;;3.40;99.90;;;;;;5097483;28;20534;-76
2023/02/13 05:00:13;;;;;;;26.47;12.13;;;3.40;99.90;;;;;;5115045;28;20031;-73
2023/02/13 05:02:38;;;;;;;27.00;12.07;;;3.40;99.90;;;;;;5097289;28;20069;-73
2023/02/13 05:05:04;;;;;;;24.40;11.20;;;3.40;99.90;;;;;;5114757;28;20023;-74
2023/02/13 05:07:30;;;;;;;25.30;11.13;;;3.30;99.90;;;;;;5097307;28;20119;-74
2023/02/13 05:09:56;;;;;;;20.73;9.50;;;3.30;99.90;;;;;;5096710;28;20020;-74
2023/02/13 05:12:21;;;;;;;23.80;10.33;;;3.30;99.90;;;;;;5115859;28;20055;-74
2023/02/13 05:14:47;;;;;;;22.93;10.70;;;3.30;99.90;;;;;;5097271;28;20069;-74
2023/02/13 05:17:12;;;;;;;23.60;10.53;;;3.30;99.90;;;;;;5115163;28;20043;-74
2023/02/13 05:19:38;;;;;;;21.20;10.67;;;3.30;99.90;;;;;;5115356;28;20028;-74
2023/02/13 05:24:48;;;;;;;22.90;10.57;;;3.30;99.90;;;;;;5115181;28;20087;-75
2023/02/13 05:27:13;;;;;;;26.10;10.60;;;3.30;99.90;;;;;;5114504;28;20480;-74
2023/02/13 05:29:39;;;;;;;24.93;10.90;;;3.20;99.90;;;;;;5115269;28;20023;-74
2023/02/13 05:32:04;;;;;;;22.90;10.57;;;3.20;99.90;;;;;;5095970;28;20024;-74
2023/02/13 05:34:30;;;;;;;23.60;10.17;;;3.20;99.90;;;;;;5096829;28;20030;-74
2023/02/13 05:36:55;;;;;;;20.80;10.23;;;3.20;99.90;;;;;;5095904;28;20118;-74
2023/02/13 05:39:21;;;;;;;22.73;11.13;;;3.20;99.90;;;;;;5096787;28;20032;-73
2023/02/13 05:41:48;;;;;;;25.50;11.10;;;3.20;99.90;;;;;;5096646;28;20020;-74
2023/02/13 05:44:14;;;;;;;22.47;10.93;;;3.10;99.90;;;;;;5095290;28;20437;-74
2023/02/13 05:46:41;;;;;;;22.63;9.87;;;3.20;99.90;;;;;;5115170;28;20035;-74
2023/02/13 05:49:08;;;;;;;21.40;9.60;;;3.10;99.90;;;;;;5095901;28;20474;-74
2023/02/13 05:51:34;;;;;;;21.83;10.27;;;3.10;99.90;;;;;;5096453;28;20469;-73
2023/02/13 05:54:00;;;;;;;23.33;10.60;;;3.00;99.90;;;;;;5095847;28;20019;-74
2023/02/13 05:56:25;;;;;;;23.50;11.00;;;3.00;99.90;;;;;;5114656;28;20077;-73
2023/02/13 05:58:52;;;;;;;22.83;10.63;;;3.00;99.90;;;;;;5096155;28;20035;-74
2023/02/13 06:01:18;;;;;;;22.10;10.47;;;3.00;99.90;;;;;;5095935;28;20526;-73
2023/02/13 06:03:43;;;;;;;22.67;9.83;;;3.00;99.90;;;;;;5096080;28;20027;-73
2023/02/13 06:06:09;;;;;;;21.83;10.57;;;2.90;99.90;;;;;;5095476;28;20055;-73
2023/02/13 06:08:35;;;;;;;23.43;10.23;;;2.90;99.90;;;;;;5096111;28;20105;-73
2023/02/13 06:11:00;;;;;;;22.97;10.53;;;2.90;99.90;;;;;;5095463;28;20032;-73
2023/02/13 06:13:26;;;;;;;23.53;10.33;;;2.90;99.90;;;;;;5114164;28;20065;-73
2023/02/13 06:15:52;;;;;;;22.33;10.27;;;2.90;99.90;;;;;;5095442;28;20462;-76
2023/02/13 06:18:17;;;;;;;24.77;10.60;;;2.90;99.90;;;;;;5095224;28;20032;-73
2023/02/13 06:20:43;;;;;;;22.60;10.70;;;2.90;99.90;;;;;;5114371;28;20149;-73
2023/02/13 06:23:09;;;;;;;19.93;9.33;;;2.90;99.90;;;;;;5113455;28;20104;-74
2023/02/13 06:25:35;;;;;;;21.60;10.40;;;2.90;99.90;;;;;;5095585;28;20558;-74
2023/02/13 06:28:01;;;;;;;22.47;10.70;;;2.90;99.90;;;;;;5112742;28;20031;-74
2023/02/13 06:30:27;;;;;;;23.53;11.07;;;2.90;99.90;;;;;;5113890;28;20031;-74
2023/02/13 06:32:52;;;;;;;22.93;10.10;;;2.90;99.90;;;;;;5095452;28;20354;-78
2023/02/13 06:35:18;;;;;;;23.37;11.07;;;2.80;99.90;;;;;;5095309;28;20031;-74
2023/02/13 06:37:43;;;;;;;24.37;10.87;;;2.90;99.90;;;;;;5095529;28;20371;-74
2023/02/13 06:40:10;;;;;;;21.30;9.73;;;2.90;99.90;;;;;;5113019;28;20020;-74
2023/02/13 06:42:36;;;;;;;21.47;10.60;;;2.90;99.90;;;;;;5095584;28;20046;-73
2023/02/13 06:45:02;;;;;;;23.30;10.70;;;2.80;99.90;;;;;;5094876;28;20484;-74
2023/02/13 06:47:27;;;;;;;23.90;11.27;;;2.80;99.90;;;;;;5095673;28;20027;-74
2023/02/13 06:49:53;;;;;;;27.20;11.60;;;2.80;99.90;;;;;;5113636;28;20458;-75
2023/02/13 06:52:19;;;;;;;23.93;11.33;;;2.80;99.90;;;;;;5095212;28;20076;-78
2023/02/13 06:54:44;;;;;;;21.37;10.23;;;2.80;99.90;;;;;;5113803;28;20457;-75
2023/02/13 06:57:10;;;;;;;26.40;10.90;;;2.90;99.90;;;;;;5093840;28;20468;-74
2023/02/13 06:59:36;;;;;;;25.07;10.93;;;2.90;99.90;;;;;;5095596;28;20069;-74
2023/02/13 07:02:01;;;;;;;23.57;10.67;;;2.90;99.90;;;;;;5094789;28;20486;-74
2023/02/13 07:04:27;;;;;;;21.87;10.77;;;2.90;99.90;;;;;;5095176;28;20031;-74
2023/02/13 07:06:56;;;;;;;27.47;12.03;;;2.90;99.90;;;;;;5113298;28;20115;-74
2023/02/13 07:09:25;;;;;;;27.53;12.53;;;2.80;99.90;;;;;;5113245;28;20027;-74
2023/02/13 07:11:50;;;;;;;31.57;13.07;;;2.90;99.90;;;;;;5095074;28;20026;-74
2023/02/13 07:14:16;;;;;;;26.23;12.47;;;2.90;99.90;;;;;;5112517;28;20027;-75
2023/02/13 07:16:41;;;;;;;26.67;12.40;;;2.90;99.90;;;;;;5113053;28;20082;-75
2023/02/13 07:19:07;;;;;;;22.97;11.57;;;3.00;99.90;;;;;;5094625;28;20488;-75
2023/02/13 07:21:32;;;;;;;23.33;11.50;;;2.90;99.90;;;;;;5113175;28;20055;-74
2023/02/13 07:23:58;;;;;;;22.30;11.40;;;3.00;99.90;;;;;;5112859;28;20451;-78
2023/02/13 07:26:25;;;;;;;24.03;11.13;;;3.00;99.90;;;;;;5094863;28;20035;-74
2023/02/13 07:28:51;;;;;;;24.63;11.77;;;3.00;99.90;;;;;;5094551;28;20020;-74
2023/02/13 07:31:17;;;;;;;22.93;11.47;;;3.00;99.90;;;;;;5093962;28;20055;-74
2023/02/13 07:33:42;;;;;;;24.30;11.43;;;3.00;99.90;;;;;;5094698;28;20051;-74
2023/02/13 07:36:08;;;;;;;25.37;10.90;;;3.00;99.90;;;;;;5093850;28;20082;-74
2023/02/13 07:38:33;;;;;;;20.73;10.27;;;3.10;99.90;;;;;;5112304;28;20032;-75
2023/02/13 07:41:00;;;;;;;23.40;11.07;;;3.10;99.90;;;;;;5094045;28;20051;-78
2023/02/13 07:43:26;;;;;;;21.83;10.60;;;3.10;99.90;;;;;;5094423;28;20541;-74
2023/02/13 07:45:56;;;;;;;20.17;10.43;;;3.10;99.90;;;;;;5094579;28;20031;-74
2023/02/13 07:48:23;;;;;;;20.43;10.20;;;3.10;99.90;;;;;;5113172;28;20028;-74
2023/02/13 07:50:49;;;;;;;21.80;9.90;;;3.10;99.90;;;;;;5094723;28;20032;-74
2023/02/13 07:53:15;;;;;;;19.50;9.40;;;3.10;99.90;;;;;;5112428;28;20173;-74
2023/02/13 07:55:41;;;;;;;23.17;10.43;;;3.20;99.90;;;;;;5112665;28;20479;-75
2023/02/13 07:58:07;;;;;;;20.33;10.03;;;3.20;99.90;;;;;;5093979;28;20039;-75
2023/02/13 08:00:32;;;;;;;20.70;9.57;;;3.20;99.90;;;;;;5094762;28;20024;-74
2023/02/13 08:03:01;;;;;;;20.97;10.20;;;3.20;99.90;;;;;;5094034;28;20115;-77
2023/02/13 08:05:28;;;;;;;18.70;8.93;;;3.20;99.90;;;;;;5094426;28;20027;-74
2023/02/13 08:07:54;;;;;;;21.07;10.47;;;3.30;99.90;;;;;;5095596;28;20023;-74
2023/02/13 08:13:05;;;;;;;17.00;9.03;;;3.30;99.90;;;;;;5116391;28;20050;-74
2023/02/13 08:15:32;;;;;;;20.90;9.13;;;3.40;99.90;;;;;;5098808;28;20460;-74
2023/02/13 08:17:57;;;;;;;20.23;9.90;;;3.40;99.90;;;;;;5098293;28;20464;-74
2023/02/13 08:20:23;;;;;;;16.27;8.07;;;3.40;99.90;;;;;;5097531;28;20036;-74
2023/02/13 08:22:49;;;;;;;18.97;9.17;;;3.40;99.90;;;;;;5098222;28;20054;-74
2023/02/13 08:25:15;;;;;;;22.13;9.67;;;3.40;99.90;;;;;;5115722;28;20059;-75
2023/02/13 08:27:40;;;;;;;22.07;10.63;;;3.40;99.90;;;;;;5097985;28;20039;-74
2023/02/13 08:30:08;;;;;;;21.07;10.73;;;3.50;99.90;;;;;;5115339;28;20028;-75
2023/02/13 08:32:33;;;;;;;20.83;9.53;;;3.50;99.90;;;;;;5116390;28;20094;-74
2023/02/13 08:34:59;;;;;;;20.67;9.33;;;3.50;99.90;;;;;;5116254;28;20102;-76
2023/02/13 08:37:24;;;;;;;20.70;9.73;;;3.50;99.90;;;;;;5097419;28;20032;-74
2023/02/13 08:39:50;;;;;;;22.07;9.77;;;3.60;99.90;;;;;;5097591;28;20035;-75
2023/02/13 08:42:16;;;;;;;21.60;10.57;;;3.60;99.90;;;;;;5097063;28;20034;-75
2023/02/13 08:44:41;;;;;;;21.60;10.40;;;3.60;99.90;;;;;;5116123;28;20035;-74
2023/02/13 08:47:08;;;;;;;19.83;10.03;;;3.60;99.90;;;;;;5097178;28;20054;-75
2023/02/13 08:49:34;;;;;;;20.30;9.53;;;3.70;99.90;;;;;;5097946;28;20032;-74
2023/02/13 08:52:00;;;;;;;18.27;8.83;;;3.70;99.90;;;;;;5116040;28;20055;-74
2023/02/13 08:54:26;;;;;;;21.03;9.47;;;3.80;99.90;;;;;;5115274;28;20024;-74
2023/02/13 08:56:53;;;;;;;19.37;9.17;;;3.80;99.90;;;;;;5115708;28;20388;-74
2023/02/13 08:59:19;;;;;;;18.63;9.43;;;3.80;99.90;;;;;;5097021;28;20030;-74
2023/02/13 09:01:45;;;;;;;20.13;9.97;;;3.80;99.90;;;;;;5115374;28;20024;-74
2023/02/13 09:04:10;;;;;;;21.70;9.60;;;3.80;99.90;;;;;;5115355;28;20423;-74
2023/02/13 09:06:36;;;;;;;20.83;9.37;;;3.90;99.90;;;;;;5097653;28;20035;-74
2023/02/13 09:09:04;;;;;;;19.33;9.27;;;3.90;99.90;;;;;;5097607;28;20062;-76
2023/02/13 09:11:29;;;;;;;21.90;9.83;;;3.90;99.90;;;;;;5115865;28;20464;-74
2023/02/13 09:13:55;;;;;;;17.90;9.03;;;4.00;99.90;;;;;;5115378;28;20028;-74
2023/02/13 09:16:20;;;;;;;19.87;9.87;;;4.00;99.90;;;;;;5096629;28;20053;-74
2023/02/13 09:18:47;;;;;;;20.00;9.27;;;4.00;99.90;;;;;;5083149;28;20082;-75
2023/02/13 09:21:13;;;;;;;23.37;10.57;;;4.10;99.90;;;;;;5086859;28;20477;-75
2023/02/13 09:23:40;;;;;;;18.10;8.73;;;4.00;99.90;;;;;;5096944;28;20062;-74
2023/02/13 09:26:09;;;;;;;21.70;10.20;;;4.10;99.90;;;;;;5096305;28;20084;-77
2023/02/13 09:28:35;;;;;;;20.30;9.17;;;4.10;99.90;;;;;;5115238;28;20084;-74
2023/02/13 09:31:06;;;;;;;19.80;9.43;;;4.10;99.90;;;;;;5095969;28;20023;-74
2023/02/13 09:33:32;;;;;;;20.27;9.43;;;4.20;99.90;;;;;;5099751;28;20051;-74
2023/02/13 09:35:58;;;;;;;19.07;9.60;;;4.20;99.90;;;;;;5096876;28;20051;-74
2023/02/13 09:38:23;;;;;;;22.37;10.47;;;4.30;99.90;;;;;;5090778;28;20031;-74
2023/02/13 09:40:58;;;;;;;20.60;9.70;;;4.30;99.90;;;;;;5096704;28;20027;-74
2023/02/13 09:43:32;;;;;;;21.37;10.03;;;4.30;99.90;;;;;;5075977;28;20028;-74
2023/02/13 09:46:15;;;;;;;19.83;9.37;;;4.40;99.90;;;;;;5084885;28;20110;-74
2023/02/13 09:48:44;;;;;;;20.13;9.43;;;4.40;99.90;;;;;;5112272;28;20034;-74
2023/02/13 09:51:17;;;;;;;19.97;10.00;;;4.40;99.90;;;;;;5113692;28;20031;-74
2023/02/13 09:54:01;;;;;;;17.67;9.00;;;4.50;99.90;;;;;;5107456;28;20508;-74
2023/02/13 09:56:49;;;;;;;18.13;9.07;;;4.50;99.90;;;;;;5088242;28;20537;-74
2023/02/13 09:59:32;;;;;;;18.00;9.50;;;4.50;99.90;;;;;;5093898;28;20107;-74
2023/02/13 10:02:07;;;;;;;18.03;9.23;;;4.60;99.90;;;;;;5084575;28;20376;-73
2023/02/13 10:04:51;;;;;;;19.13;9.23;;;4.60;99.90;;;;;;5094295;28;20031;-75
2023/02/13 10:07:42;;;;;;;20.70;9.90;;;4.70;99.90;;;;;;5092059;28;20020;-74
2023/02/13 10:10:34;;;;;;;20.70;9.27;;;4.80;99.90;;;;;;5085227;28;20024;-74
2023/02/13 10:13:00;;;;;;;22.65;11.32;;;4.90;99.90;;;;;;5094838;28;20054;-74
2023/02/13 10:15:41;;;;;;;24.23;11.30;;;5.00;99.90;;;;;;5093326;28;20067;-73
2023/02/13 10:18:17;;;;;;;19.42;9.95;;;5.10;99.90;;;;;;5097114;28;20090;-74
2023/02/13 10:21:04;;;;;;;16.73;9.33;;;5.20;99.90;;;;;;5090158;28;20027;-73
2023/02/13 10:23:43;;;;;;;17.83;8.97;;;5.20;99.90;;;;;;5095450;28;20047;-73
2023/02/13 10:26:51;;;;;;;22.97;9.53;;;5.30;99.90;;;;;;5096003;28;20050;-74
2023/02/13 10:32:14;;;;;;;18.88;9.27;;;5.40;99.90;;;;;;5113196;28;20027;-74
2023/02/13 10:34:43;;;;;;;19.33;9.37;;;5.40;99.90;;;;;;5080794;28;20028;-73
2023/02/13 10:37:20;;;;;;;21.17;9.40;;;5.50;99.90;;;;;;5091190;28;20057;-75
2023/02/13 10:39:52;;;;;;;18.33;9.43;;;5.60;99.90;;;;;;5081998;28;20027;-74
2023/02/13 10:42:41;;;;;;;19.75;8.95;;;5.70;99.90;;;;;;5113126;28;20023;-74
2023/02/13 10:45:45;;;;;;;17.23;9.00;;;5.70;99.90;;;;;;5111047;28;20028;-75
2023/02/13 10:48:20;;;;;;;16.90;8.77;;;5.70;99.90;;;;;;5046893;28;20035;-74
2023/02/13 10:51:12;;;;;;;22.33;9.93;;;5.70;99.90;;;;;;5095369;28;20039;-74
2023/02/13 10:54:11;;;;;;;18.65;8.90;;;5.80;99.90;;;;;;5080852;28;20026;-74
2023/02/13 10:57:02;;;;;;;19.70;8.97;;;5.80;99.90;;;;;;5080750;28;20031;-74
2023/02/13 10:59:48;;;;;;;19.60;9.80;;;5.90;99.90;;;;;;5074947;28;20091;-74
2023/02/13 11:02:27;;;;;;;17.17;8.87;;;5.90;99.90;;;;;;5074386;28;20058;-73
2023/02/13 11:05:21;;;;;;;19.03;8.80;;;6.00;99.90;;;;;;5109097;28;20039;-73
2023/02/13 11:07:47;;;;;;;18.37;8.83;;;6.00;99.90;;;;;;5082013;28;20039;-73
2023/02/13 11:10:23;;;;;;;18.00;9.23;;;6.00;99.90;;;;;;5079388;28;20020;-75
2023/02/13 11:12:52;;;;;;;19.07;9.40;;;6.00;99.90;;;;;;5109275;28;20034;-74
2023/02/13 11:15:30;;;;;;;19.23;9.03;;;6.00;99.90;;;;;;5108001;28;20440;-74
2023/02/13 11:18:09;;;;;;;17.30;9.13;;;6.00;99.90;;;;;;5077618;28;20627;-77
2023/02/13 11:20:45;;;;;;;20.43;9.87;;;6.00;99.90;;;;;;5112828;28;20106;-74
2023/02/13 11:23:51;;;;;;;19.53;9.20;;;6.10;99.90;;;;;;5105578;28;20047;-74
2023/02/13 11:26:28;;;;;;;17.37;8.53;;;6.20;99.90;;;;;;5096087;28;20089;-74
2023/02/13 11:28:56;;;;;;;18.20;9.37;;;6.20;99.90;;;;;;5078445;28;20047;-75
2023/02/13 11:31:31;;;;;;;80.57;35.33;;;6.30;99.90;;;;;;5090076;28;20453;-76
2023/02/13 11:33:59;;;;;;;26.23;14.13;;;6.40;99.90;;;;;;5097009;28;20031;-78
2023/02/13 11:36:28;;;;;;;18.87;10.13;;;6.40;99.90;;;;;;5077710;28;20028;-74
2023/02/13 11:38:59;;;;;;;18.43;10.07;;;6.40;99.90;;;;;;5085133;28;20028;-75
2023/02/13 11:41:25;;;;;;;18.70;9.77;;;6.50;99.90;;;;;;5085855;28;20039;-76
2023/02/13 11:44:00;;;;;;;16.50;9.13;;;6.50;99.90;;;;;;5083950;28;20028;-75
2023/02/13 11:46:28;;;;;;;18.87;8.80;;;6.50;99.90;;;;;;5110907;28;20398;-75
2023/02/13 11:49:01;;;;;;;17.93;8.47;;;6.60;99.90;;;;;;5095705;28;20446;-77
2023/02/13 11:51:43;;;;;;;18.40;9.63;;;6.60;99.90;;;;;;5100355;28;20033;-75
2023/02/13 11:54:33;;;;;;;18.60;9.00;;;6.70;99.90;;;;;;5095706;28;20019;-76
2023/02/13 11:57:17;;;;;;;17.23;8.67;;;6.80;99.90;;;;;;5095346;28;20031;-76
2023/02/13 11:59:49;;;;;;;18.77;9.30;;;6.90;99.90;;;;;;5092482;28;20131;-74
2023/02/13 12:02:29;;;;;;;18.08;9.23;;;6.90;99.90;;;;;;5084211;28;20127;-74
2023/02/13 12:05:14;;;;;;;17.30;8.93;;;6.90;99.90;;;;;;5102846;28;20464;-74
2023/02/13 12:07:41;;;;;;;18.30;9.03;;;6.90;99.90;;;;;;5094955;28;20031;-74
2023/02/13 12:10:22;;;;;;;16.47;8.10;;;7.00;99.90;;;;;;5100298;28;20030;-75
2023/02/13 12:12:52;;;;;;;17.03;9.10;;;7.00;99.90;;;;;;5089752;28;20020;-76
2023/02/13 12:15:20;;;;;;;15.97;8.10;;;7.20;99.90;;;;;;5083614;28;20055;-75
2023/02/13 12:17:52;;;;;;;17.73;8.27;;;7.30;99.90;;;;;;5095667;28;20040;-75
2023/02/13 12:20:18;;;;;;;15.63;8.52;;;7.50;99.90;;;;;;5118563;28;20023;-75
2023/02/13 12:23:03;;;;;;;17.15;8.98;;;7.60;99.90;;;;;;5086024;28;20051;-73
2023/02/13 12:25:45;;;;;;;17.15;8.55;;;7.90;99.90;;;;;;5093291;28;20111;-73
2023/02/13 12:28:12;;;;;;;;;;;8.10;99.90;;;;;;5083173;28;20069;-75
2023/02/13 12:31:15;;;;;;;15.40;8.23;;;8.30;99.90;;;;;;5094165;28;19904;-75
2023/02/13 12:34:15;;;;;;;15.13;8.02;;;8.60;99.90;;;;;;5092226;28;20073;-74
2023/02/13 12:37:13;;;;;;;14.27;7.22;;;8.90;99.90;;;;;;5083733;28;20404;-73
2023/02/13 12:39:57;;;;;;;14.82;8.48;;;9.30;99.90;;;;;;5071217;28;20064;-74
2023/02/13 12:42:55;;;;;;;16.45;7.93;;;9.60;99.90;;;;;;5075121;28;20032;-73
2023/02/13 12:45:39;;;;;;;16.10;8.57;;;9.90;99.90;;;;;;5051304;28;20166;-75
2023/02/13 12:48:23;;;;;;;13.98;7.47;;;10.10;99.90;;;;;;5062446;28;20025;-77
2023/02/13 12:51:02;;;;;;;16.27;8.73;;;10.50;99.90;;;;;;5084952;28;20516;-75
2023/02/13 12:53:47;;;;;;;13.52;8.20;;;10.70;99.90;;;;;;5076693;28;20028;-76
2023/02/13 12:56:24;;;;;;;13.18;7.60;;;10.90;99.90;;;;;;5083909;28;20099;-75
2023/02/13 12:59:10;;;;;;;16.33;7.70;;;11.30;99.90;;;;;;5083355;28;20035;-75
2023/02/13 13:02:18;;;;;;;17.05;8.52;;;11.90;99.90;;;;;;5072727;28;20028;-75
2023/02/13 13:05:26;;;;;;;16.95;8.43;;;12.60;99.90;;;;;;5066008;28;20047;-76
2023/02/13 13:08:07;;;;;;;14.65;7.60;;;13.50;99.90;;;;;;5047573;28;20025;-78
2023/02/13 13:11:10;;;;;;;14.75;8.43;;;14.10;99.90;;;;;;5066547;28;20024;-76
2023/02/13 13:13:47;;;;;;;15.55;8.43;;;14.80;99.40;;;;;;5082259;28;20021;-78
2023/02/13 13:16:18;;;;;;;14.57;7.85;;;15.30;96.80;;;;;;5070801;28;20032;-77
2023/02/13 13:19:02;;;;;;;14.85;8.05;;;15.70;96.00;;;;;;5072564;28;20091;-78
2023/02/13 13:21:46;;;;;;;14.27;8.10;;;16.20;93.00;;;;;;5075867;28;20027;-78
2023/02/13 13:24:30;;;;;;;15.68;8.27;;;16.50;92.30;;;;;;5071057;28;20044;-78
2023/02/13 13:26:58;;;;;;;12.60;7.32;;;17.00;91.20;;;;;;5071466;28;20028;-76
2023/02/13 13:29:41;;;;;;;11.48;6.90;;;17.30;88.50;;;;;;5083704;28;20021;-79
2023/02/13 13:32:13;;;;;;;12.23;7.75;;;17.80;87.10;;;;;;5072841;28;20116;-80
2023/02/13 13:34:39;;;;;;;12.93;7.63;;;18.10;81.50;;;;;;5078216;28;20021;-76
2023/02/13 13:37:25;;;;;;;14.13;7.63;;;18.50;81.00;;;;;;5081299;28;20534;-81
2023/02/13 13:40:02;;;;;;;11.23;7.10;;;19.00;76.90;;;;;;5076170;28;20060;-73
2023/02/13 13:42:38;;;;;;;11.90;7.22;;;19.40;74.50;;;;;;5071036;28;20094;-77
2023/02/13 13:45:24;;;;;;;12.57;7.55;;;19.50;73.00;;;;;;5079504;28;20028;-75
2023/02/13 13:48:15;;;;;;;12.48;7.38;;;19.80;71.90;;;;;;5069368;28;20501;-75
2023/02/13 13:50:43;;;;;;;11.65;7.50;;;20.20;67.80;;;;;;5059516;28;20033;-74
2023/02/13 13:53:08;;;;;;;10.77;6.97;;;19.70;69.30;;;;;;5059287;28;20040;-75