Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:01:46;;;;;;;37.23;23.70;;;;;;;11.77;59.56;96740.19;5033445;28;20275;-70
2021/04/20 00:04:12;;;;;;;34.93;23.50;;;;;;;11.76;60.47;96743.81;5034058;28;20199;-69
2021/04/20 00:06:37;;;;;;;34.63;23.13;;;;;;;11.57;61.04;96738.97;5032563;28;20180;-70
2021/04/20 00:09:12;;;;;;;38.90;25.40;;;;;;;11.50;60.86;96733.59;5033094;28;20187;-70
2021/04/20 00:11:38;;;;;;;32.40;23.03;;;;;;;11.61;60.58;96735.00;5033638;28;20183;-70
2021/04/20 00:14:09;;;;;;;32.63;22.53;;;;;;;11.62;59.91;96721.75;5034398;28;20466;-70
2021/04/20 00:16:35;;;;;;;32.67;23.20;;;;;;;11.71;59.53;96722.53;5048219;28;20437;-69
2021/04/20 00:19:03;;;;;;;33.73;23.57;;;;;;;11.68;59.08;96725.47;5033792;28;20414;-70
2021/04/20 00:21:29;;;;;;;29.73;21.33;;;;;;;11.42;59.77;96717.84;5033636;28;20414;-70
2021/04/20 00:23:54;;;;;;;31.57;22.73;;;;;;;11.19;60.56;96722.03;5034165;28;20445;-69
2021/04/20 00:26:20;;;;;;;30.70;21.50;;;;;;;11.14;61.03;96718.28;5034387;28;20198;-69
2021/04/20 00:28:45;;;;;;;32.53;24.00;;;;;;;11.13;60.61;96721.91;5040342;28;20203;-70
2021/04/20 00:31:11;;;;;;;33.20;22.13;;;;;;;11.28;61.13;96714.94;5033518;28;20222;-69
2021/04/20 00:33:36;;;;;;;29.87;21.50;;;;;;;11.32;59.68;96720.69;5033443;28;20257;-70
2021/04/20 00:36:03;;;;;;;32.20;22.00;;;;;;;11.36;59.39;96717.56;5033310;28;20218;-70
2021/04/20 00:38:28;;;;;;;35.90;22.23;;;;;;;11.33;59.51;96711.84;5032619;28;20202;-69
2021/04/20 00:41:02;;;;;;;27.77;20.40;;;;;;;11.12;60.04;96713.19;5033018;28;20431;-70
2021/04/20 00:43:42;;;;;;;31.30;22.33;;;;;;;10.98;60.68;96708.63;5033478;28;20553;-72
2021/04/20 00:46:15;;;;;;;32.53;21.50;;;;;;;11.01;60.85;96714.38;5034010;28;20568;-70
2021/04/20 00:48:42;;;;;;;28.80;20.33;;;;;;;11.05;60.85;96702.56;5033845;28;20434;-69
2021/04/20 00:51:08;;;;;;;35.67;21.83;;;;;;;11.13;60.85;96706.16;5036166;28;20426;-70
2021/04/20 00:53:34;;;;;;;29.70;20.20;;;;;;;11.07;60.56;96703.22;5029299;28;20464;-70
2021/04/20 00:56:00;;;;;;;28.97;20.87;;;;;;;11.12;60.33;96694.84;5033263;28;20454;-70
2021/04/20 00:58:26;;;;;;;27.10;20.37;;;;;;;11.02;59.74;96692.44;5033109;28;20429;-69
2021/04/20 01:00:52;;;;;;;32.10;20.80;;;;;;;10.97;59.86;96693.88;5033480;28;20184;-71
2021/04/20 01:03:18;;;;;;;27.60;19.93;;;;;;;11.01;59.73;96695.19;5036870;28;20175;-70
2021/04/20 01:05:44;;;;;;;30.30;20.77;;;;;;;10.94;60.12;96696.88;5032579;28;20450;-70
2021/04/20 01:08:12;;;;;;;32.43;21.70;;;;;;;10.94;59.21;96696.88;5032669;28;20446;-71
2021/04/20 01:10:43;;;;;;;27.47;19.50;;;;;;;10.68;60.56;96693.44;5031404;28;20453;-71
2021/04/20 01:13:12;;;;;;;31.43;22.00;;;;;;;10.70;60.73;96695.91;5015924;28;20462;-69
2021/04/20 01:15:48;;;;;;;30.23;20.07;;;;;;;10.74;60.64;96691.97;5032078;28;20456;-70
2021/04/20 01:18:30;;;;;;;31.73;21.77;;;;;;;10.63;60.52;96695.75;5031737;28;20800;-69
2021/04/20 01:21:10;;;;;;;32.37;21.00;;;;;;;10.41;60.90;96697.22;5031742;28;20435;-70
2021/04/20 01:23:47;;;;;;;31.60;21.80;;;;;;;10.17;61.04;96684.91;5032267;28;20932;-70
2021/04/20 01:26:14;;;;;;;29.40;20.07;;;;;;;10.15;61.25;96688.50;5032961;28;20434;-70
2021/04/20 01:28:41;;;;;;;30.87;21.10;;;;;;;10.19;61.40;96683.78;5032512;28;20442;-70
2021/04/20 01:31:07;;;;;;;31.30;21.20;;;;;;;10.24;60.66;96689.31;5030732;28;20427;-70
2021/04/20 01:33:33;;;;;;;31.73;21.30;;;;;;;10.29;60.56;96679.19;5030602;28;20548;-70
2021/04/20 01:35:58;;;;;;;29.73;20.17;;;;;;;10.29;59.82;96688.84;5032106;28;20196;-70
2021/04/20 01:38:24;;;;;;;29.73;20.97;;;;;;;10.10;61.13;96684.72;5031342;28;20314;-71
2021/04/20 01:40:50;;;;;;;36.93;22.93;;;;;;;9.82;61.40;96687.66;5032093;28;20191;-69
2021/04/20 01:43:15;;;;;;;32.60;20.80;;;;;;;9.71;62.85;96686.13;5032371;28;20534;-71
2021/04/20 01:45:42;;;;;;;31.47;22.10;;;;;;;9.65;62.78;96686.75;5032656;28;20298;-70
2021/04/20 01:48:11;;;;;;;28.90;20.40;;;;;;;9.69;62.63;96690.72;5031421;28;20185;-69
2021/04/20 01:50:41;;;;;;;32.17;21.43;;;;;;;9.79;61.69;96688.75;5032593;28;20823;-69
2021/04/20 01:53:07;;;;;;;30.03;21.03;;;;;;;9.79;62.27;96688.75;5032061;28;20457;-70
2021/04/20 01:55:33;;;;;;;29.43;21.30;;;;;;;9.66;62.46;96694.47;5032966;28;20513;-70
2021/04/20 01:57:59;;;;;;;26.97;19.00;;;;;;;9.51;62.98;96696.03;5032698;28;20192;-69
2021/04/20 02:00:25;;;;;;;30.70;21.67;;;;;;;9.54;62.14;96693.13;5033434;28;20190;-69
2021/04/20 02:02:51;;;;;;;27.77;19.60;;;;;;;9.76;61.83;96693.50;5036577;28;20823;-69
2021/04/20 02:05:17;;;;;;;30.43;20.23;;;;;;;9.96;61.25;96697.47;5046436;28;20195;-70
2021/04/20 02:07:43;;;;;;;28.17;19.80;;;;;;;10.15;61.58;96698.16;5047033;28;20251;-70
2021/04/20 02:10:11;;;;;;;28.60;20.70;;;;;;;10.08;59.56;96697.19;5045251;28;20457;-70
2021/04/20 02:12:41;;;;;;;29.17;21.07;;;;;;;10.04;59.59;96698.47;5041192;28;20438;-69
2021/04/20 02:15:09;;;;;;;32.93;21.40;;;;;;;10.05;59.49;96700.13;5040340;28;20469;-70
2021/04/20 02:17:36;;;;;;;27.20;18.57;;;;;;;10.10;60.17;96693.41;5041573;28;20454;-70
2021/04/20 02:20:10;;;;;;;29.27;20.40;;;;;;;10.24;58.93;96689.31;5042960;28;20467;-69
2021/04/20 02:22:40;;;;;;;30.00;19.67;;;;;;;10.34;58.28;96694.41;5048323;28;20449;-69
2021/04/20 02:25:08;;;;;;;25.57;18.47;;;;;;;10.50;58.82;96692.81;5043930;28;20435;-70
2021/04/20 02:27:34;;;;;;;24.07;17.90;;;;;;;10.36;58.68;96689.00;5045296;28;20441;-70
2021/04/20 02:30:01;;;;;;;25.20;18.60;;;;;;;10.23;60.08;96690.31;5033155;28;20425;-69
2021/04/20 02:32:26;;;;;;;25.53;18.67;;;;;;;10.21;58.49;96691.47;5047442;28;20485;-69
2021/04/20 02:34:52;;;;;;;26.80;19.20;;;;;;;10.09;59.24;96697.00;5039563;28;20501;-68
2021/04/20 02:37:18;;;;;;;28.40;19.87;;;;;;;10.01;59.21;96698.78;5039199;28;20179;-69
2021/04/20 02:39:44;;;;;;;31.03;19.37;;;;;;;9.81;59.28;96693.84;5038306;28;20222;-69
2021/04/20 02:42:10;;;;;;;29.57;19.80;;;;;;;9.74;60.25;96691.06;5038312;28;20187;-68
2021/04/20 02:44:36;;;;;;;29.77;20.17;;;;;;;9.58;60.28;96683.16;5041163;28;20948;-70
2021/04/20 02:47:04;;;;;;;38.43;20.87;;;;;;;9.34;59.97;96701.19;5039805;28;20509;-69
2021/04/20 02:49:30;;;;;;;26.33;17.67;;;;;;;9.48;60.79;96704.19;5039499;28;20221;-69
2021/04/20 02:51:55;;;;;;;26.13;17.10;;;;;;;9.57;61.95;96700.66;5038844;28;20423;-69
2021/04/20 02:54:21;;;;;;;27.57;16.37;;;;;;;9.50;61.42;96699.63;5039396;28;20512;-68
2021/04/20 02:56:48;;;;;;;71.03;18.20;;;;;;;9.60;61.39;96694.28;5045989;28;20190;-69
2021/04/20 02:59:14;;;;;;;35.50;17.13;;;;;;;9.80;61.19;96700.06;5040757;28;20198;-69
2021/04/20 03:01:42;;;;;;;32.40;17.30;;;;;;;9.94;58.16;96693.38;5038577;28;20502;-69
2021/04/20 03:04:15;;;;;;;82.67;18.73;;;;;;;9.44;58.81;96697.66;5039540;28;20246;-69
2021/04/20 03:06:44;;;;;;;32.20;18.17;;;;;;;9.38;59.06;96689.47;5022707;28;20441;-69
2021/04/20 03:09:10;;;;;;;30.03;17.33;;;;;;;9.50;59.92;96689.16;5039907;28;20418;-67
2021/04/20 03:12:05;;;;;;;26.73;16.70;;;;;;;9.63;60.22;96683.50;5039966;28;20425;-70
2021/04/20 03:14:32;;;;;;;36.23;20.20;;;;;;;9.40;60.65;96688.47;5036235;28;20489;-69
2021/04/20 03:16:58;;;;;;;34.30;20.53;;;;;;;9.09;59.67;96679.34;5038994;28;20446;-69
2021/04/20 03:19:23;;;;;;;37.50;18.93;;;;;;;9.07;60.19;96684.72;5038300;28;20909;-70
2021/04/20 03:21:50;;;;;;;54.60;19.67;;;;;;;8.17;62.97;96681.47;5038850;28;20201;-69
2021/04/20 03:24:42;;;;;;;54.17;19.87;;;;;;;8.13;62.88;96678.31;5039575;28;20215;-69
2021/04/20 03:27:07;;;;;;;28.63;18.07;;;;;;;7.99;64.60;96685.72;5012921;28;20427;-69
2021/04/20 03:29:33;;;;;;;31.43;21.77;;;;;;;7.88;65.60;96685.13;5040308;28;20426;-70
2021/04/20 03:31:59;;;;;;;28.77;20.97;;;;;;;7.95;64.58;96679.16;5039891;28;20260;-69
2021/04/20 03:34:30;;;;;;;35.40;20.93;;;;;;;7.88;64.28;96679.91;5042143;28;20261;-69
2021/04/20 03:37:03;;;;;;;44.43;23.20;;;;;;;7.83;65.54;96681.16;5042384;28;20175;-69
2021/04/20 03:39:32;;;;;;;34.60;23.50;;;;;;;7.86;65.30;96674.00;5024230;28;20430;-70
2021/04/20 03:42:02;;;;;;;29.70;21.37;;;;;;;8.06;65.24;96669.47;5041417;28;20440;-69
2021/04/20 03:44:30;;;;;;;28.63;20.53;;;;;;;8.26;64.93;96670.13;5044306;28;20434;-69
2021/04/20 03:47:00;;;;;;;33.93;22.37;;;;;;;8.51;64.50;96668.53;5041410;28;20415;-68
2021/04/20 03:49:36;;;;;;;33.67;21.30;;;;;;;8.75;63.18;96664.47;5034754;28;20509;-69
2021/04/20 03:52:02;;;;;;;28.40;19.83;;;;;;;8.94;63.80;96663.44;5035315;28;20513;-70
2021/04/20 03:54:29;;;;;;;31.63;20.80;;;;;;;8.81;63.50;96666.47;5035687;28;20466;-68
2021/04/20 03:56:58;;;;;;;28.10;19.17;;;;;;;8.62;64.67;96656.22;5026056;28;20433;-69
2021/04/20 03:59:24;;;;;;;32.70;22.73;;;;;;;8.79;63.15;96664.97;5046999;28;20444;-68
2021/04/20 04:01:51;;;;;;;27.00;19.63;;;;;;;8.94;62.96;96666.06;5032630;28;20514;-68
2021/04/20 04:04:18;;;;;;;27.93;21.20;;;;;;;9.05;62.62;96664.94;5034447;28;20453;-69
2021/04/20 04:06:44;;;;;;;29.40;19.90;;;;;;;9.04;62.54;96666.75;5028898;28;20458;-69
2021/04/20 04:09:11;;;;;;;27.07;19.57;;;;;;;8.94;62.20;96663.44;5023140;28;20426;-70
2021/04/20 04:11:43;;;;;;;28.03;20.90;;;;;;;8.95;63.06;96659.84;5033680;28;20434;-69
2021/04/20 04:14:10;;;;;;;28.93;21.00;;;;;;;9.11;62.49;96663.50;5034432;28;20528;-69
2021/04/20 04:16:36;;;;;;;27.17;19.83;;;;;;;9.12;63.05;96666.00;5034724;28;20422;-69
2021/04/20 04:19:02;;;;;;;27.73;21.10;;;;;;;9.24;62.50;96663.91;5032217;28;20502;-69
2021/04/20 04:21:41;;;;;;;31.03;20.23;;;;;;;9.03;62.73;96672.97;5033049;28;20875;-68
2021/04/20 04:24:08;;;;;;;27.10;20.33;;;;;;;9.20;62.83;96666.00;5038962;28;20447;-68
2021/04/20 04:26:36;;;;;;;28.97;20.17;;;;;;;9.35;61.45;96666.22;5036298;28;20423;-71
2021/04/20 04:29:03;;;;;;;26.50;19.73;;;;;;;9.53;60.45;96660.88;5033939;28;20796;-68
2021/04/20 04:31:32;;;;;;;23.37;17.40;;;;;;;9.64;62.32;96664.22;5033777;28;20509;-68
2021/04/20 04:33:58;;;;;;;25.03;18.93;;;;;;;9.87;61.70;96659.19;5032544;28;20462;-69
2021/04/20 04:36:23;;;;;;;27.33;19.90;;;;;;;9.98;60.26;96661.47;5032529;28;20426;-69
2021/04/20 04:38:49;;;;;;;27.40;20.50;;;;;;;10.06;59.73;96662.50;5031990;28;20788;-70
2021/04/20 04:41:15;;;;;;;25.80;18.20;;;;;;;10.09;59.63;96665.59;5041211;28;20818;-68
2021/04/20 04:43:42;;;;;;;28.10;20.00;;;;;;;10.10;59.70;96667.22;5031869;28;20199;-68
2021/04/20 04:46:08;;;;;;;23.70;18.17;;;;;;;10.13;59.41;96666.09;5033043;28;20214;-68
2021/04/20 04:48:35;;;;;;;29.77;21.53;;;;;;;10.15;58.86;96667.53;5036443;28;20435;-69
2021/04/20 04:51:01;;;;;;;24.90;19.40;;;;;;;10.21;58.76;96675.75;5025567;28;20935;-69
2021/04/20 04:53:27;;;;;;;25.90;19.63;;;;;;;10.29;57.93;96668.72;5033266;28;20458;-70
2021/04/20 04:55:57;;;;;;;24.53;18.27;;;;;;;10.36;59.57;96675.91;5032774;28;20273;-69
2021/04/20 04:58:26;;;;;;;24.70;18.60;;;;;;;10.22;58.54;96667.72;5031185;28;20799;-69
2021/04/20 05:00:54;;;;;;;27.50;20.30;;;;;;;10.43;58.49;96669.88;5032680;28;20458;-69
2021/04/20 05:03:22;;;;;;;25.73;18.60;;;;;;;10.55;57.72;96673.00;5032699;28;20513;-68
2021/04/20 05:05:52;;;;;;;28.90;21.07;;;;;;;10.50;58.06;96674.47;5033476;28;20446;-69
2021/04/20 05:08:18;;;;;;;25.63;18.20;;;;;;;10.12;59.41;96673.13;5035387;28;20437;-69
2021/04/20 05:10:44;;;;;;;26.17;18.70;;;;;;;10.35;58.15;96671.66;5032896;28;20770;-68
2021/04/20 05:13:09;;;;;;;27.67;18.73;;;;;;;10.41;58.53;96677.06;5032872;28;20589;-69
2021/04/20 05:15:35;;;;;;;25.50;17.57;;;;;;;10.43;57.54;96672.50;5031256;28;20213;-68
2021/04/20 05:18:01;;;;;;;26.00;19.37;;;;;;;10.48;58.06;96672.00;5033472;28;20207;-67
2021/04/20 05:20:26;;;;;;;26.40;20.07;;;;;;;10.53;57.58;96674.97;5031253;28;20589;-67
2021/04/20 05:22:55;;;;;;;23.60;18.60;;;;;;;10.65;58.64;96672.00;5032834;28;20191;-68
2021/04/20 05:25:21;;;;;;;28.17;19.73;;;;;;;10.72;57.61;96667.72;5032834;28;20211;-68
2021/04/20 05:27:49;;;;;;;28.10;20.87;;;;;;;10.67;57.81;96675.28;5033777;28;20454;-68
2021/04/20 05:30:15;;;;;;;24.00;18.90;;;;;;;10.62;57.47;96677.56;5046863;28;20425;-68
2021/04/20 05:32:45;;;;;;;29.27;19.33;;;;;;;10.73;57.81;96678.06;5041571;28;20426;-69
2021/04/20 05:35:12;;;;;;;23.67;17.93;;;;;;;10.90;58.03;96681.47;5012402;28;20460;-69
2021/04/20 05:37:40;;;;;;;31.83;22.30;;;;;;;11.02;55.63;96683.72;5033690;28;20411;-70
2021/04/20 05:40:13;;;;;;;25.23;18.70;;;;;;;11.07;55.56;96682.22;5032134;28;20903;-69
2021/04/20 05:42:39;;;;;;;25.80;20.50;;;;;;;11.11;55.88;96684.53;5031122;28;20777;-70
2021/04/20 05:45:07;;;;;;;25.03;18.97;;;;;;;11.20;56.40;96686.97;5031772;28;20437;-70
2021/04/20 05:47:33;;;;;;;25.67;19.10;;;;;;;11.40;56.22;96683.94;5032138;28;20998;-69
2021/04/20 05:50:01;;;;;;;33.07;21.67;;;;;;;11.56;55.72;96680.41;5032382;28;20437;-69
2021/04/20 05:52:27;;;;;;;27.90;21.43;;;;;;;11.48;54.33;96678.63;5031867;28;21180;-69
2021/04/20 05:54:57;;;;;;;31.10;21.80;;;;;;;11.32;55.32;96681.34;5031622;28;20477;-70
2021/04/20 05:57:23;;;;;;;33.67;24.00;;;;;;;11.07;56.11;96687.47;5028568;28;20172;-69
2021/04/20 05:59:52;;;;;;;34.43;23.40;;;;;;;10.94;56.95;96681.13;5030240;28;20827;-69
2021/04/20 06:02:20;;;;;;;31.23;23.07;;;;;;;10.97;57.67;96675.53;5031961;28;20522;-68
2021/04/20 06:04:47;;;;;;;31.70;24.00;;;;;;;11.23;57.44;96675.31;5031388;28;20474;-68
2021/04/20 06:07:14;;;;;;;29.80;23.57;;;;;;;11.31;57.45;96687.59;5036168;28;20553;-69
2021/04/20 06:09:43;;;;;;;30.87;23.00;;;;;;;11.64;57.47;96679.56;5030957;28;20526;-70
2021/04/20 06:12:10;;;;;;;34.90;24.23;;;;;;;11.91;56.42;96683.50;5035022;28;20830;-69
2021/04/20 06:14:36;;;;;;;37.03;27.30;;;;;;;11.90;56.17;96681.06;5032123;28;20622;-69
2021/04/20 06:17:02;;;;;;;35.17;24.50;;;;;;;11.91;56.00;96682.69;5032105;28;20430;-69
2021/04/20 06:19:27;;;;;;;33.03;23.77;;;;;;;11.69;56.65;96685.13;5032254;28;20324;-70
2021/04/20 06:21:54;;;;;;;31.80;24.43;;;;;;;11.68;57.49;96691.38;5030625;28;20184;-70
2021/04/20 06:24:20;;;;;;;38.87;26.10;;;;;;;11.70;57.83;96689.38;5031346;28;20225;-70
2021/04/20 06:26:47;;;;;;;33.97;25.87;;;;;;;11.81;58.02;96696.88;5030466;28;20418;-69
2021/04/20 06:29:12;;;;;;;37.40;24.40;;;;;;;12.03;58.11;96696.28;5030265;28;20422;-69
2021/04/20 06:31:38;;;;;;;40.70;26.17;;;;;;;12.22;57.62;96697.66;5032240;28;20496;-69
2021/04/20 06:34:05;;;;;;;35.17;25.80;;;;;;;12.25;57.57;96689.38;5044139;28;20279;-69
2021/04/20 06:36:31;;;;;;;40.97;26.87;;;;;;;12.18;57.62;96697.16;5031858;28;20426;-69
2021/04/20 06:38:57;;;;;;;35.57;26.73;;;;;;;12.36;58.16;96686.34;5030756;28;20429;-70
2021/04/20 06:41:27;;;;;;;31.73;24.70;;;;;;;12.46;57.97;96690.56;5031732;28;20187;-70
2021/04/20 06:43:56;;;;;;;39.93;27.23;;;;;;;12.31;58.92;96693.13;5029557;28;20438;-69
2021/04/20 06:46:28;;;;;;;38.37;27.77;;;;;;;12.44;58.20;96698.59;5031302;28;20437;-70
2021/04/20 06:48:55;;;;;;;43.00;28.10;;;;;;;12.44;57.84;96691.56;5029271;28;21140;-68
2021/04/20 06:51:29;;;;;;;39.93;28.20;;;;;;;12.57;57.39;96693.56;5030178;28;20493;-70
2021/04/20 06:53:58;;;;;;;34.73;25.23;;;;;;;12.66;57.27;96696.16;5029388;28;20636;-70
2021/04/20 06:56:50;;;;;;;40.87;28.10;;;;;;;11.96;59.49;96698.75;5031902;28;20433;-69
2021/04/20 06:59:23;;;;;;;43.23;27.90;;;;;;;12.37;59.20;96693.25;5024452;28;20962;-69
2021/04/20 07:02:21;;;;;;;43.43;27.30;;;;;;;12.81;58.04;96698.81;5030935;28;20426;-71
2021/04/20 07:04:54;;;;;;;40.87;28.23;;;;;;;12.89;56.80;96701.34;5030017;28;20447;-68
2021/04/20 07:07:48;;;;;;;37.23;27.07;;;;;;;12.33;58.38;96697.22;5028241;28;20533;-69
2021/04/20 07:10:21;;;;;;;38.97;25.57;;;;;;;11.88;59.92;96704.03;5029075;28;20509;-68
2021/04/20 07:12:48;;;;;;;38.73;27.43;;;;;;;11.75;61.10;96709.88;5028553;28;20426;-68
2021/04/20 07:15:20;;;;;;;38.97;25.67;;;;;;;12.18;59.87;96696.34;5013242;28;20536;-68
2021/04/20 07:17:58;;;;;;;34.73;24.80;;;;;;;12.92;57.96;96690.47;5032492;28;20419;-69
2021/04/20 07:20:31;;;;;;;35.87;23.73;;;;;;;13.31;56.31;96694.66;5032447;28;20430;-70
2021/04/20 07:23:15;;;;;;;34.10;22.83;;;;;;;13.10;55.32;96690.13;5032240;28;20488;-68
2021/04/20 07:25:58;;;;;;;37.30;24.00;;;;;;;13.15;55.88;96685.16;5034583;28;20530;-69
2021/04/20 07:28:37;;;;;;;35.73;25.67;;;;;;;13.47;54.53;96692.88;5012972;28;20706;-69
2021/04/20 07:31:12;;;;;;;34.80;24.60;;;;;;;13.19;55.42;96686.41;5035979;28;20465;-68
2021/04/20 07:34:02;;;;;;;35.20;23.30;;;;;;;13.69;53.99;96687.66;5037020;28;20800;-69
2021/04/20 07:36:31;;;;;;;37.47;25.93;;;;;;;13.86;53.85;96690.91;5030166;28;20431;-70
2021/04/20 07:39:02;;;;;;;37.20;25.10;;;;;;;14.16;53.02;96686.34;5033776;28;20423;-68
2021/04/20 07:41:42;;;;;;;35.27;23.93;;;;;;;14.35;52.22;96695.44;5033338;28;20964;-68
2021/04/20 07:44:13;;;;;;;31.80;23.63;;;;;;;14.38;51.05;96686.34;5033324;28;20418;-68
2021/04/20 07:46:46;;;;;;;37.40;25.00;;;;;;;13.70;53.54;96691.94;5034578;28;20572;-68
2021/04/20 07:49:17;;;;;;;35.23;25.87;;;;;;;13.74;54.47;96683.47;5034490;28;20791;-69
2021/04/20 07:51:54;;;;;;;32.70;24.43;;;;;;;14.27;52.03;96695.59;5033456;28;20433;-72
2021/04/20 07:54:30;;;;;;;38.30;25.87;;;;;;;14.57;51.70;96687.50;5034614;28;20457;-70
2021/04/20 07:57:02;;;;;;;33.57;23.60;;;;;;;15.04;50.20;96687.91;5032362;28;20433;-68
2021/04/20 07:59:37;;;;;;;31.67;24.17;;;;;;;14.81;50.10;96688.13;5033141;28;20430;-70
2021/04/20 08:02:05;;;;;;;36.10;24.50;;;;;;;15.05;50.71;96694.81;5033818;28;20415;-70
2021/04/20 08:04:45;;;;;;;29.97;21.77;;;;;;;15.18;49.29;96694.09;5032410;28;20464;-70
2021/04/20 08:07:22;;;;;;;32.60;23.70;;;;;;;15.30;48.25;96691.72;5010644;28;20454;-69
2021/04/20 08:09:48;;;;;;;29.70;21.40;;;;;;;15.30;47.62;96689.91;5033615;28;20426;-68
2021/04/20 08:12:20;;;;;;;29.33;21.90;;;;;;;15.11;48.20;96688.78;5033471;28;20449;-70
2021/04/20 08:14:50;;;;;;;32.67;23.40;;;;;;;14.67;50.20;96687.19;5016190;28;20462;-69
2021/04/20 08:17:40;;;;;;;29.13;21.43;;;;;;;15.20;48.22;96692.03;5033378;28;20418;-68
2021/04/20 08:20:15;;;;;;;27.53;20.20;;;;;;;15.76;46.25;96687.66;5032281;28;20826;-69
2021/04/20 08:22:42;;;;;;;26.30;20.00;;;;;;;15.51;46.88;96685.50;5034276;28;20931;-70
2021/04/20 08:25:13;;;;;;;26.33;20.20;;;;;;;15.12;47.27;96685.09;5033201;28;20455;-68
2021/04/20 08:28:06;;;;;;;31.67;20.93;;;;;;;14.03;50.22;96678.31;5040030;28;20433;-69
2021/04/20 08:30:51;;;;;;;30.27;22.20;;;;;;;14.57;50.04;96687.50;5032053;28;20842;-68
2021/04/20 08:33:28;;;;;;;26.83;21.23;;;;;;;15.40;48.09;96683.44;5027263;28;20513;-67
2021/04/20 08:35:56;;;;;;;25.30;20.87;;;;;;;15.37;48.37;96684.66;5033235;28;20921;-70
2021/04/20 08:38:52;;;;;;;26.43;20.67;;;;;;;15.27;47.61;96684.16;5033425;28;20434;-69
2021/04/20 08:41:25;;;;;;;31.03;20.47;;;;;;;14.71;48.83;96685.84;5038216;28;20494;-70
2021/04/20 08:44:18;;;;;;;36.20;21.07;;;;;;;15.54;47.45;96681.66;5048515;28;20423;-69
2021/04/20 08:46:54;;;;;;;27.60;20.97;;;;;;;15.64;46.47;96688.22;5035088;28;20423;-71
2021/04/20 08:49:43;;;;;;;28.47;21.17;;;;;;;16.00;46.34;96674.94;5032699;28;20453;-69
2021/04/20 08:52:30;;;;;;;26.43;20.00;;;;;;;15.49;47.16;96680.44;5032827;28;20419;-68
2021/04/20 08:55:21;;;;;;;24.43;18.90;;;;;;;16.33;44.82;96674.16;5034287;28;20535;-68
2021/04/20 08:57:55;;;;;;;22.30;18.20;;;;;;;16.28;43.64;96678.25;5033249;28;20423;-68
2021/04/20 09:00:40;;;;;;;22.53;16.73;;;;;;;16.54;42.86;96666.06;5033156;28;20426;-67
2021/04/20 09:03:23;;;;;;;22.13;17.23;;;;;;;17.02;41.81;96672.16;5015887;28;20499;-69
2021/04/20 09:06:04;;;;;;;21.40;16.00;;;;;;;16.41;42.74;96677.44;5030758;28;20450;-69
2021/04/20 09:08:35;;;;;;;22.13;17.63;;;;;;;16.10;44.30;96673.56;5012651;28;20470;-69
2021/04/20 09:11:19;;;;;;;22.83;17.23;;;;;;;16.25;43.22;96683.13;5029406;28;20525;-69
2021/04/20 09:14:07;;;;;;;20.77;16.87;;;;;;;16.52;42.20;96673.38;5030708;28;20458;-69
2021/04/20 09:16:41;;;;;;;20.97;16.27;;;;;;;15.73;43.76;96674.81;5033209;28;20418;-70
2021/04/20 09:19:12;;;;;;;18.17;14.70;;;;;;;16.12;42.36;96670.69;5033675;28;20415;-69
2021/04/20 09:22:12;;;;;;;18.67;14.33;;;;;;;16.49;41.60;96678.28;5035131;28;20432;-68
2021/04/20 09:25:04;;;;;;;15.57;12.00;;;;;;;16.71;40.01;96669.13;5004656;28;20463;-68
2021/04/20 09:28:08;;;;;;;18.73;13.17;;;;;;;16.98;39.67;96666.47;5032096;28;20517;-68
2021/04/20 09:30:54;;;;;;;16.80;12.73;;;;;;;17.30;38.60;96663.16;5030753;28;20800;-68
2021/04/20 09:33:37;;;;;;;16.10;12.30;;;;;;;17.46;38.19;96661.88;5033450;28;20501;-69
2021/04/20 09:36:03;;;;;;;13.87;11.60;;;;;;;16.98;38.45;96660.34;5024308;28;20434;-67
2021/04/20 09:38:30;;;;;;;13.97;11.40;;;;;;;16.39;39.30;96658.31;5032911;28;20473;-68
2021/04/20 09:40:56;;;;;;;13.57;10.63;;;;;;;16.43;38.60;96659.53;5030074;28;20791;-68
2021/04/20 09:43:24;;;;;;;13.63;11.40;;;;;;;16.78;38.85;96657.69;5030954;28;20430;-69
2021/04/20 09:46:04;;;;;;;12.40;10.47;;;;;;;17.51;38.40;96654.13;5030376;28;20207;-69
2021/04/20 09:48:45;;;;;;;16.57;12.70;;;;;;;17.87;38.52;96652.72;5031500;28;20422;-69
2021/04/20 09:51:18;;;;;;;20.17;13.00;;;;;;;17.82;38.00;96655.19;5032294;28;20797;-68
2021/04/20 09:53:56;;;;;;;14.03;12.50;;;;;;;17.96;37.77;96647.94;5014869;28;20465;-69
2021/04/20 09:56:29;;;;;;;18.87;12.10;;;;;;;18.45;36.97;96650.94;5030892;28;20763;-70
2021/04/20 09:58:55;;;;;;;13.90;11.90;;;;;;;18.08;37.43;96653.44;5031134;28;20431;-69
2021/04/20 10:01:23;;;;;;;14.00;11.60;;;;;;;18.46;36.49;96649.09;5030626;28;20430;-68
2021/04/20 10:03:59;;;;;;;14.73;12.50;;;;;;;18.49;37.18;96652.13;5032030;28;20426;-68
2021/04/20 10:07:03;;;;;;;21.10;12.43;;;;;;;18.29;36.27;96660.25;5029643;28;20457;-68
2021/04/20 10:09:44;;;;;;;12.90;10.90;;;;;;;18.82;35.67;96650.22;5026741;28;20426;-69
2021/04/20 10:12:29;;;;;;;15.07;10.40;;;;;;;18.85;35.62;96658.56;5023262;28;20419;-71
2021/04/20 10:15:17;;;;;;;12.73;10.27;;;;;;;18.92;35.00;96655.00;5031713;28;20576;-69
2021/04/20 10:18:07;;;;;;;13.20;10.43;;;;;;;19.18;33.63;96654.78;5030412;28;20426;-69
2021/04/20 10:20:52;;;;;;;14.93;11.87;;;;;;;19.10;35.44;96655.09;5030375;28;20419;-68
2021/04/20 10:23:31;;;;;;;15.33;11.90;;;;;;;19.42;35.13;96651.47;5026370;28;20434;-69
2021/04/20 10:26:07;;;;;;;13.83;9.43;;;;;;;18.57;35.65;96643.09;5032923;28;21046;-70
2021/04/20 10:28:46;;;;;;;14.80;12.10;;;;;;;18.89;35.70;96645.66;5046864;28;20759;-69
2021/04/20 10:31:29;;;;;;;17.40;13.13;;;;;;;18.65;36.99;96647.31;5023115;28;20968;-69
2021/04/20 10:33:55;;;;;;;18.80;13.27;;;;;;;17.98;38.53;96651.25;5029594;28;20462;-69
2021/04/20 10:36:23;;;;;;;16.53;13.20;;;;;;;18.01;38.35;96639.41;5031830;28;20792;-69
2021/04/20 10:38:51;;;;;;;13.83;11.70;;;;;;;18.37;36.09;96641.41;5033070;28;20433;-68
2021/04/20 10:41:22;;;;;;;15.57;11.77;;;;;;;18.66;35.90;96633.00;5035202;28;20511;-68
2021/04/20 10:43:49;;;;;;;22.03;14.40;;;;;;;18.20;37.91;96635.00;5013159;28;20769;-69
2021/04/20 10:46:22;;;;;;;17.97;14.90;;;;;;;18.51;37.17;96631.50;5029041;28;20974;-69
2021/04/20 10:48:48;;;;;;;17.13;13.60;;;;;;;18.29;36.67;96633.72;5030024;28;20441;-68
2021/04/20 10:51:14;;;;;;;15.80;12.80;;;;;;;18.37;36.89;96625.47;5029576;28;20422;-68
2021/04/20 10:53:40;;;;;;;20.00;15.60;;;;;;;18.16;38.27;96636.47;5033585;28;20205;-69
2021/04/20 10:56:14;;;;;;;16.70;13.90;;;;;;;18.38;36.82;96621.81;5033552;28;20207;-70
2021/04/20 10:58:45;;;;;;;17.10;13.20;;;;;;;18.40;37.10;96624.22;5033078;28;20883;-69
2021/04/20 11:01:15;;;;;;;17.00;13.67;;;;;;;18.34;36.50;96625.09;5033157;28;20422;-69
2021/04/20 11:03:42;;;;;;;17.23;13.43;;;;;;;18.30;37.12;96623.91;5033848;28;20418;-69
2021/04/20 11:06:28;;;;;;;13.93;12.40;;;;;;;18.23;36.80;96627.44;5034887;28;20446;-69
2021/04/20 11:08:53;;;;;;;14.27;11.63;;;;;;;19.01;35.69;96616.59;5003955;28;20896;-69
2021/04/20 11:11:20;;;;;;;17.60;12.20;;;;;;;19.08;34.49;96614.66;5033488;28;20430;-69
2021/04/20 11:13:47;;;;;;;15.50;11.77;;;;;;;18.86;35.83;96609.75;5034701;28;20229;-70
2021/04/20 11:16:15;;;;;;;12.73;11.10;;;;;;;18.58;33.97;96611.03;5034415;28;20477;-69
2021/04/20 11:18:44;;;;;;;14.57;12.80;;;;;;;18.47;36.13;96614.38;5033341;28;20432;-69
2021/04/20 11:21:18;;;;;;;18.30;14.13;;;;;;;17.92;37.58;96610.47;5033360;28;20422;-69
2021/04/20 11:23:56;;;;;;;15.70;13.30;;;;;;;17.04;38.82;96611.91;5038565;28;20434;-68
2021/04/20 11:26:26;;;;;;;13.87;12.37;;;;;;;17.66;37.84;96604.28;5044113;28;20468;-68
2021/04/20 11:28:53;;;;;;;15.20;13.20;;;;;;;18.15;36.99;96610.97;5034402;28;20789;-69
2021/04/20 11:31:19;;;;;;;17.20;12.83;;;;;;;18.21;36.02;96597.66;5032972;28;20452;-68
2021/04/20 11:33:48;;;;;;;12.77;11.07;;;;;;;18.49;35.56;96593.78;5033994;28;20540;-68
2021/04/20 11:36:16;;;;;;;11.30;9.17;;;;;;;18.00;33.88;96592.72;5034947;28;20199;-69
2021/04/20 11:38:46;;;;;;;9.07;8.17;;;;;;;18.33;32.84;96591.66;5034700;28;20425;-70