Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:09;;;;;;;;;;;;;;;;;;5096632;28;19923;-87
2022/10/01 00:02:35;;;;;;;;;;;;;;;;;;5077122;28;19917;-89
2022/10/01 00:05:01;;;;;;;;;;;;;;;;;;5076622;28;20007;-88
2022/10/01 00:07:26;;;;;;;;;;;;;;;;;;5075424;28;19923;-88
2022/10/01 00:09:51;;;;;;;;;;;;;;;;;;5074953;28;20003;-87
2022/10/01 00:12:17;;;;;;;;;;;;;;;;;;5081225;28;19917;-88
2022/10/01 00:14:43;;;;;;;;;;;;;;;;;;5098726;28;19917;-88
2022/10/01 00:17:08;;;;;;;;;;;;;;;;;;5092552;28;19923;-88
2022/10/01 00:19:34;;;;;;;;;;;;;;;;;;5076004;28;19917;-88
2022/10/01 00:21:59;;;;;;;;;;;;;;;;;;5092725;28;20326;-88
2022/10/01 00:24:24;;;;;;;;;;;;;;;;;;5092668;28;19916;-88
2022/10/01 00:26:50;;;;;;;;;;;;;;;;;;5077366;28;19923;-88
2022/10/01 00:29:15;;;;;;;;;;;;;;;;;;5076543;28;19917;-88
2022/10/01 00:31:40;;;;;;;;;;;;;;;;;;5078589;28;19917;-88
2022/10/01 00:34:06;;;;;;;;;;;;;;;;;;5093855;28;19916;-88
2022/10/01 00:36:31;;;;;;;;;;;;;;;;;;5092042;28;19966;-89
2022/10/01 00:39:00;;;;;;;;;;;;;;;;;;5091612;28;20003;-88
2022/10/01 00:41:29;;;;;;;;;;;;;;;;;;5075592;28;19912;-88
2022/10/01 00:43:55;;;;;;;;;;;;;;;;;;5074440;28;19965;-88
2022/10/01 00:46:31;;;;;;;;;;;;;;;;;;5075200;28;19916;-88
2022/10/01 00:49:00;;;;;;;;;;;;;;;;;;5091105;28;19917;-88
2022/10/01 00:51:25;;;;;;;;;;;;;;;;;;5074485;28;20250;-88
2022/10/01 00:53:51;;;;;;;;;;;;;;;;;;5074414;28;19932;-88
2022/10/01 00:56:17;;;;;;;;;;;;;;;;;;5091097;28;19916;-88
2022/10/01 00:58:43;;;;;;;;;;;;;;;;;;5073751;28;20367;-89
2022/10/01 01:01:08;;;;;;;;;;;;;;;;;;5074690;28;19936;-88
2022/10/01 01:03:33;;;;;;;;;;;;;;;;;;5091250;28;20015;-89
2022/10/01 01:05:59;;;;;;;;;;;;;;;;;;5074517;28;19912;-89
2022/10/01 01:08:24;;;;;;;;;;;;;;;;;;5091185;28;19916;-88
2022/10/01 01:11:12;;;;;;;;;;;;;;;;;;5091115;28;19913;-88
2022/10/01 01:13:46;;;;;;;;;;;;;;;;;;5069803;28;19990;-88
2022/10/01 01:16:14;;;;;;;;;;;;;;;;;;5091012;28;19916;-90
2022/10/01 01:18:39;;;;;;;;;;;;;;;;;;5091206;28;19966;-88
2022/10/01 01:21:04;;;;;;;;;;;;;;;;;;5075279;28;20272;-89
2022/10/01 01:23:48;;;;;;;;;;;;;;;;;;5075540;28;20010;-88
2022/10/01 01:26:27;;;;;;;;;;;;;;;;;;5075424;28;19939;-89
2022/10/01 01:28:54;;;;;;;;;;;;;;;;;;5074903;28;19921;-89
2022/10/01 01:31:21;;;;;;;;;;;;;;;;;;5075344;28;20310;-89
2022/10/01 01:33:48;;;;;;;;;;;;;;;;;;5074749;28;19930;-89
2022/10/01 01:36:17;;;;;;;;;;;;;;;;;;5091020;28;19916;-89
2022/10/01 01:38:44;;;;;;;;;;;;;;;;;;5091156;28;20001;-88
2022/10/01 01:41:09;;;;;;;;;;;;;;;;;;5091562;28;19923;-89
2022/10/01 01:43:39;;;;;;;;;;;;;;;;;;5074714;28;19916;-89
2022/10/01 01:46:05;;;;;;;;;;;;;;;;;;5097406;28;19916;-88
2022/10/01 01:48:30;;;;;;;;;;;;;;;;;;5083575;28;19963;-89
2022/10/01 01:50:57;;;;;;;;;;;;;;;;;;5085259;28;19952;-89
2022/10/01 01:53:22;;;;;;;;;;;;;;;;;;5099985;28;19924;-87
2022/10/01 01:55:48;;;;;;;;;;;;;;;;;;5074022;28;20318;-88
2022/10/01 01:58:14;;;;;;;;;;;;;;;;;;5073365;28;20326;-89
2022/10/01 02:00:40;;;;;;;;;;;;;;;;;;5090266;28;19951;-88
2022/10/01 02:03:05;;;;;;;;;;;;;;;;;;5090566;28;19916;-88
2022/10/01 02:05:34;;;;;;;;;;;;;;;;;;5074918;28;20023;-90
2022/10/01 02:08:12;;;;;;;;;;;;;;;;;;5073854;28;20062;-88
2022/10/01 02:10:54;;;;;;;;;;;;;;;;;;5074896;28;20015;-89
2022/10/01 02:13:33;;;;;;;;;;;;;;;;;;5094625;28;19932;-88
2022/10/01 02:16:00;;;;;;;;;;;;;;;;;;5077898;28;20549;-89
2022/10/01 02:18:27;;;;;;;;;;;;;;;;;;5081687;28;19916;-89
2022/10/01 02:20:53;;;;;;;;;;;;;;;;;;5080034;28;19917;-89
2022/10/01 02:23:23;;;;;;;;;;;;;;;;;;5079095;28;19924;-89
2022/10/01 02:25:50;;;;;;;;;;;;;;;;;;5094592;28;19917;-89
2022/10/01 02:28:15;;;;;;;;;;;;;;;;;;5094760;28;19950;-89
2022/10/01 02:30:41;;;;;;;;;;;;;;;;;;5078024;28;19917;-89
2022/10/01 02:33:06;;;;;;;;;;;;;;;;;;5094632;28;19921;-89
2022/10/01 02:35:32;;;;;;;;;;;;;;;;;;5078824;28;19931;-89
2022/10/01 02:37:58;;;;;;;;;;;;;;;;;;5094920;28;19916;-89
2022/10/01 02:40:27;;;;;;;;;;;;;;;;;;5077595;28;19917;-90
2022/10/01 02:42:57;;;;;;;;;;;;;;;;;;5094710;28;20302;-89
2022/10/01 02:45:23;;;;;;;;;;;;;;;;;;5078782;28;19966;-89
2022/10/01 02:48:08;;;;;;;;;;;;;;;;;;5094649;28;20003;-90
2022/10/01 02:50:36;;;;;;;;;;;;;;;;;;5077234;28;19916;-89
2022/10/01 02:53:03;;;;;;;;;;;;;;;;;;5094620;28;19912;-89
2022/10/01 02:55:29;;;;;;;;;;;;;;;;;;5094553;28;19917;-89
2022/10/01 02:57:55;;;;;;;;;;;;;;;;;;5077785;28;20253;-88
2022/10/01 03:00:20;;;;;;;;;;;;;;;;;;5094698;28;19976;-89
2022/10/01 03:02:46;;;;;;;;;;;;;;;;;;5094899;28;19923;-89
2022/10/01 03:05:11;;;;;;;;;;;;;;;;;;5078649;28;19917;-89
2022/10/01 03:07:38;;;;;;;;;;;;;;;;;;5079116;28;19917;-89
2022/10/01 03:10:04;;;;;;;;;;;;;;;;;;5077858;28;20249;-88
2022/10/01 03:12:29;;;;;;;;;;;;;;;;;;5095114;28;19917;-88
2022/10/01 03:14:55;;;;;;;;;;;;;;;;;;5077694;28;19927;-89
2022/10/01 03:17:20;;;;;;;;;;;;;;;;;;5095174;28;19921;-90
2022/10/01 03:19:45;;;;;;;;;;;;;;;;;;5079180;28;19924;-89
2022/10/01 03:22:11;;;;;;;;;;;;;;;;;;5078641;28;19923;-89
2022/10/01 03:24:37;;;;;;;;;;;;;;;;;;5080731;28;19916;-89
2022/10/01 03:27:02;;;;;;;;;;;;;;;;;;5105549;28;19947;-90
2022/10/01 03:29:27;;;;;;;;;;;;;;;;;;5098407;28;19926;-89
2022/10/01 03:31:53;;;;;;;;;;;;;;;;;;5097246;28;19928;-91
2022/10/01 03:34:18;;;;;;;;;;;;;;;;;;5112888;28;20303;-91
2022/10/01 03:36:44;;;;;;;;;;;;;;;;;;5095901;28;19916;-90
2022/10/01 03:39:09;;;;;;;;;;;;;;;;;;5096709;28;19917;-90
2022/10/01 03:41:35;;;;;;;;;;;;;;;;;;5095893;28;19917;-89
2022/10/01 03:44:01;;;;;;;;;;;;;;;;;;5095777;28;19905;-90
2022/10/01 03:46:26;;;;;;;;;;;;;;;;;;5095114;28;19955;-91
2022/10/01 03:48:52;;;;;;;;;;;;;;;;;;5112071;28;19917;-89
2022/10/01 03:51:19;;;;;;;;;;;;;;;;;;5111730;28;19974;-90
2022/10/01 03:53:45;;;;;;;;;;;;;;;;;;5097969;28;19924;-89
2022/10/01 03:56:10;;;;;;;;;;;;;;;;;;5093257;28;20011;-87
2022/10/01 03:58:36;;;;;;;;;;;;;;;;;;5093022;28;19951;-90
2022/10/01 04:01:01;;;;;;;;;;;;;;;;;;5093342;28;19940;-89
2022/10/01 04:03:27;;;;;;;;;;;;;;;;;;5077831;28;19955;-89
2022/10/01 04:05:52;;;;;;;;;;;;;;;;;;5093665;28;20007;-89
2022/10/01 04:08:17;;;;;;;;;;;;;;;;;;5077541;28;19921;-89
2022/10/01 04:10:43;;;;;;;;;;;;;;;;;;5077983;28;19920;-89
2022/10/01 04:13:08;;;;;;;;;;;;;;;;;;5093360;28;19935;-89
2022/10/01 04:15:34;;;;;;;;;;;;;;;;;;5077265;28;20320;-89
2022/10/01 04:17:59;;;;;;;;;;;;;;;;;;5076514;28;20246;-91
2022/10/01 04:20:24;;;;;;;;;;;;;;;;;;5076641;28;19917;-89
2022/10/01 04:22:50;;;;;;;;;;;;;;;;;;5076320;28;19924;-88
2022/10/01 04:25:15;;;;;;;;;;;;;;;;;;5092996;28;19920;-91
2022/10/01 04:27:41;;;;;;;;;;;;;;;;;;5078298;28;19917;-90
2022/10/01 04:30:06;;;;;;;;;;;;;;;;;;5079371;28;20325;-91
2022/10/01 04:32:32;;;;;;;;;;;;;;;;;;5078209;28;20250;-90
2022/10/01 04:34:58;;;;;;;;;;;;;;;;;;5078642;28;20322;-90
2022/10/01 04:37:23;;;;;;;;;;;;;;;;;;5075723;28;19916;-88
2022/10/01 04:39:48;;;;;;;;;;;;;;;;;;5074591;28;20531;-90
2022/10/01 04:42:14;;;;;;;;;;;;;;;;;;5091860;28;19999;-91
2022/10/01 04:44:39;;;;;;;;;;;;;;;;;;5074827;28;20294;-92
2022/10/01 04:47:04;;;;;;;;;;;;;;;;;;5075171;28;19917;-90
2022/10/01 04:49:31;;;;;;;;;;;;;;;;;;5092539;28;20201;-90
2022/10/01 04:51:57;;;;;;;;;;;;;;;;;;5090956;28;20019;-90
2022/10/01 04:54:22;;;;;;;;;;;;;;;;;;5076006;28;19959;-90
2022/10/01 04:56:47;;;;;;;;;;;;;;;;;;5092730;28;20301;-89
2022/10/01 04:59:13;;;;;;;;;;;;;;;;;;5074727;28;19920;-90
2022/10/01 05:01:40;;;;;;;;;;;;;;;;;;5091759;28;19928;-92
2022/10/01 05:04:06;;;;;;;;;;;;;;;;;;5091331;28;20364;-91
2022/10/01 05:06:31;;;;;;;;;;;;;;;;;;5091338;28;19916;-91
2022/10/01 05:08:57;;;;;;;;;;;;;;;;;;5075484;28;20280;-91
2022/10/01 05:11:22;;;;;;;;;;;;;;;;;;5075514;28;20234;-91
2022/10/01 05:13:47;;;;;;;;;;;;;;;;;;5075572;28;19916;-91
2022/10/01 05:16:13;;;;;;;;;;;;;;;;;;5078621;28;19951;-92
2022/10/01 05:18:39;;;;;;;;;;;;;;;;;;5088542;28;19948;-91
2022/10/01 05:21:05;;;;;;;;;;;;;;;;;;5103059;28;19912;-89
2022/10/01 05:23:30;;;;;;;;;;;;;;;;;;5091141;28;19928;-88
2022/10/01 05:25:55;;;;;;;;;;;;;;;;;;5094859;28;20280;-89
2022/10/01 05:28:21;;;;;;;;;;;;;;;;;;5079546;28;20399;-88
2022/10/01 05:30:46;;;;;;;;;;;;;;;;;;5090442;28;19950;-88
2022/10/01 05:33:11;;;;;;;;;;;;;;;;;;5074877;28;20310;-88
2022/10/01 05:35:37;;;;;;;;;;;;;;;;;;5076814;28;19959;-88
2022/10/01 05:38:02;;;;;;;;;;;;;;;;;;5094637;28;19963;-89
2022/10/01 05:40:28;;;;;;;;;;;;;;;;;;5083767;28;19983;-88
2022/10/01 05:42:54;;;;;;;;;;;;;;;;;;5078616;28;20334;-87
2022/10/01 05:45:21;;;;;;;;;;;;;;;;;;5089986;28;20338;-89
2022/10/01 05:47:48;;;;;;;;;;;;;;;;;;5073224;28;20219;-88
2022/10/01 05:50:14;;;;;;;;;;;;;;;;;;5089942;28;19974;-86
2022/10/01 05:52:46;;;;;;;;;;;;;;;;;;5092144;28;20307;-87
2022/10/01 05:55:12;;;;;;;;;;;;;;;;;;5093598;28;20352;-88
2022/10/01 05:57:37;;;;;;;;;;;;;;;;;;5082853;28;19921;-86
2022/10/01 06:00:03;;;;;;;;;;;;;;;;;;5055949;28;20419;-89
2022/10/01 06:02:28;;;;;;;;;;;;;;;;;;5056019;28;20312;-89
2022/10/01 06:04:54;;;;;;;;;;;;;;;;;;5039230;28;19947;-88
2022/10/01 06:07:19;;;;;;;;;;;;;;;;;;5022763;28;20262;-88
2022/10/01 06:09:44;;;;;;;;;;;;;;;;;;5056014;28;20302;-89
2022/10/01 06:12:10;;;;;;;;;;;;;;;;;;5052798;28;19916;-88
2022/10/01 06:14:35;;;;;;;;;;;;;;;;;;5037004;28;19917;-88
2022/10/01 06:17:00;;;;;;;;;;;;;;;;;;5052852;28;19923;-89
2022/10/01 06:19:26;;;;;;;;;;;;;;;;;;5053253;28;19917;-88
2022/10/01 06:21:51;;;;;;;;;;;;;;;;;;5051809;28;19917;-88
2022/10/01 06:24:16;;;;;;;;;;;;;;;;;;5052030;28;19917;-88
2022/10/01 06:26:42;;;;;;;;;;;;;;;;;;5051886;28;19999;-88
2022/10/01 06:29:08;;;;;;;;;;;;;;;;;;5053299;28;20396;-88
2022/10/01 06:31:34;;;;;;;;;;;;;;;;;;5055722;28;19928;-88
2022/10/01 06:33:59;;;;;;;;;;;;;;;;;;5055035;28;19917;-88
2022/10/01 06:36:24;;;;;;;;;;;;;;;;;;5057668;28;20257;-87
2022/10/01 06:38:50;;;;;;;;;;;;;;;;;;5058521;28;20341;-88
2022/10/01 06:41:16;;;;;;;;;;;;;;;;;;5058528;28;20322;-89
2022/10/01 06:43:41;;;;;;;;;;;;;;;;;;5061535;28;19916;-89
2022/10/01 06:46:06;;;;;;;;;;;;;;;;;;5049390;28;19955;-88
2022/10/01 06:48:32;;;;;;;;;;;;;;;;;;5067938;28;19928;-88
2022/10/01 06:50:57;;;;;;;;;;;;;;;;;;5044706;28;19928;-89
2022/10/01 06:53:23;;;;;;;;;;;;;;;;;;5042533;28;19978;-89
2022/10/01 06:55:48;;;;;;;;;;;;;;;;;;5041241;28;20591;-89
2022/10/01 06:58:15;;;;;;;;;;;;;;;;;;5063552;28;19920;-89
2022/10/01 07:00:40;;;;;;;;;;;;;;;;;;5062176;28;19916;-88
2022/10/01 07:03:09;;;;;;;;;;;;;;;;;;5043973;28;19924;-90
2022/10/01 07:05:35;;;;;;;;;;;;;;;;;;5046320;28;19917;-89
2022/10/01 07:08:00;;;;;;;;;;;;;;;;;;5064324;28;19959;-88
2022/10/01 07:10:26;;;;;;;;;;;;;;;;;;5045923;28;19917;-88
2022/10/01 07:12:51;;;;;;;;;;;;;;;;;;5061820;28;19927;-88
2022/10/01 07:15:21;;;;;;;;;;;;;;;;;;5067361;28;19917;-89
2022/10/01 07:17:50;;;;;;;;;;;;;;;;;;5051845;28;20007;-89
2022/10/01 07:20:17;;;;;;;;;;;;;;;;;;5060470;28;19917;-88
2022/10/01 07:22:43;;;;;;;;;;;;;;;;;;5060083;28;20334;-89
2022/10/01 07:25:08;;;;;;;;;;;;;;;;;;5045667;28;19917;-89
2022/10/01 07:27:34;;;;;;;;;;;;;;;;;;5061147;28;19913;-87
2022/10/01 07:29:59;;;;;;;;;;;;;;;;;;5060133;28;19917;-86
2022/10/01 07:32:24;;;;;;;;;;;;;;;;;;5042650;28;19917;-88
2022/10/01 07:34:50;;;;;;;;;;;;;;;;;;5061045;28;19913;-87
2022/10/01 07:37:15;;;;;;;;;;;;;;;;;;5060075;28;19967;-87
2022/10/01 07:39:41;;;;;;;;;;;;;;;;;;5059232;28;20365;-88
2022/10/01 07:42:06;;;;;;;;;;;;;;;;;;5061405;28;19917;-85
2022/10/01 07:44:32;;;;;;;;;;;;;;;;;;5057762;28;19974;-88
2022/10/01 07:46:57;;;;;;;;;;;;;;;;;;5043799;28;19968;-89
2022/10/01 07:49:25;;;;;;;;;;;;;;;;;;5056863;28;19917;-89
2022/10/01 07:51:53;;;;;;;;;;;;;;;;;;5056431;28;20038;-89
2022/10/01 07:54:20;;;;;;;;;;;;;;;;;;5058688;28;20311;-88
2022/10/01 07:56:47;;;;;;;;;;;;;;;;;;5057667;28;19917;-88
2022/10/01 07:59:12;;;;;;;;;;;;;;;;;;5061089;28;20277;-86
2022/10/01 08:01:37;;;;;;;;;;;;;;;;;;5061469;28;19917;-87
2022/10/01 08:05:16;;;;;;;;;;;;;;;;;;5048845;28;20907;-86
2022/10/01 08:06:48;;;;;;;;;;;;;;;;;;5066785;28;19971;-87
2022/10/01 08:09:14;;;;;;;;;;;;;;;;;;5055611;28;20306;-85
2022/10/01 08:11:39;;;;;;;;;;;;;;;;;;5057748;28;19916;-86
2022/10/01 08:14:05;;;;;;;;;;;;;;;;;;5055570;28;19938;-84
2022/10/01 08:16:32;;;;;;;;;;;;;;;;;;5038968;28;20315;-88
2022/10/01 08:18:58;;;;;;;;;;;;;;;;;;5055796;28;20016;-87
2022/10/01 08:21:24;;;;;;;;;;;;;;;;;;5060704;28;19918;-88
2022/10/01 08:23:50;;;;;;;;;;;;;;;;;;5042429;28;20294;-86
2022/10/01 08:26:15;;;;;;;;;;;;;;;;;;5056733;28;19923;-88
2022/10/01 08:28:40;;;;;;;;;;;;;;;;;;5057377;28;20011;-87
2022/10/01 08:31:06;;;;;;;;;;;;;;;;;;5058752;28;19924;-87
2022/10/01 08:33:32;;;;;;;;;;;;;;;;;;5038457;28;19920;-85
2022/10/01 08:35:59;;;;;;;;;;;;;;;;;;5055859;28;19917;-87
2022/10/01 08:38:25;;;;;;;;;;;;;;;;;;5059891;28;19986;-87
2022/10/01 08:40:50;;;;;;;;;;;;;;;;;;5038314;28;19921;-88
2022/10/01 08:43:24;;;;;;;;;;;;;;;;;;5066403;28;20234;-88
2022/10/01 08:45:50;;;;;;;;;;;;;;;;;;5056988;28;20075;-84
2022/10/01 08:48:29;;;;;;;;;;;;;;;;;;5059356;28;20010;-86
2022/10/01 08:50:56;;;;;;;;;;;;;;;;;;5076680;28;19966;-86
2022/10/01 08:53:26;;;;;;;;;;;;;;;;;;5061764;28;20439;-87
2022/10/01 08:55:54;;;;;;;;;;;;;;;;;;5058456;28;19917;-87
2022/10/01 08:58:21;;;;;;;;;;;;;;;;;;5057916;28;19920;-86
2022/10/01 09:00:48;;;;;;;;;;;;;;;;;;5056913;28;20301;-86
2022/10/01 09:03:13;;;;;;;;;;;;;;;;;;5058502;28;19930;-86
2022/10/01 09:05:47;;;;;;;;;;;;;;;;;;5044754;28;20016;-88
2022/10/01 09:08:22;;;;;;;;;;;;;;;;;;5057821;28;19917;-85
2022/10/01 09:11:03;;;;;;;;;;;;;;;;;;5073625;28;20202;-87
2022/10/01 09:13:47;;;;;;;;;;;;;;;;;;5059231;28;19924;-87
2022/10/01 09:16:17;;;;;;;;;;;;;;;;;;5076719;28;19923;-87
2022/10/01 09:18:49;;;;;;;;;;;;;;;;;;5056868;28;20364;-87
2022/10/01 09:21:24;;;;;;;;;;;;;;;;;;5042248;28;19943;-90
2022/10/01 09:24:09;;;;;;;;;;;;;;;;;;5062195;28;19931;-88
2022/10/01 09:26:34;;;;;;;;;;;;;;;;;;5058918;28;19913;-88
2022/10/01 09:29:00;;;;;;;;;;;;;;;;;;5059193;28;19916;-87
2022/10/01 09:31:32;;;;;;;;;;;;;;;;;;5060692;28;19927;-87
2022/10/01 09:34:11;;;;;;;;;;;;;;;;;;5044350;28;19916;-87
2022/10/01 09:36:41;;;;;;;;;;;;;;;;;;5057889;28;19923;-87
2022/10/01 09:39:21;;;;;;;;;;;;;;;;;;5041781;28;19924;-87
2022/10/01 09:41:47;;;;;;;;;;;;;;;;;;5042847;28;19935;-87
2022/10/01 09:44:16;;;;;;;;;;;;;;;;;;5044398;28;19917;-88
2022/10/01 09:46:42;;;;;;;;;;;;;;;;;;5058235;28;19912;-88
2022/10/01 09:49:12;;;;;;;;;;;;;;;;;;5067035;28;19916;-88
2022/10/01 09:51:41;;;;;;;;;;;;;;;;;;5050965;28;19913;-87
2022/10/01 09:54:11;;;;;;;;;;;;;;;;;;5071507;28;19917;-88
2022/10/01 09:56:38;;;;;;;;;;;;;;;;;;5091105;28;19931;-87
2022/10/01 09:59:05;;;;;;;;;;;;;;;;;;5057115;28;19936;-86
2022/10/01 10:01:45;;;;;;;;;;;;;;;;;;5065123;28;19920;-88
2022/10/01 10:04:10;;;;;;;;;;;;;;;;;;5073165;28;19948;-87
2022/10/01 10:06:36;;;;;;;;;;;;;;;;;;5069342;28;19950;-88
2022/10/01 10:09:01;;;;;;;;;;;;;;;;;;5062682;28;20231;-88
2022/10/01 10:11:30;;;;;;;;;;;;;;;;;;5077087;28;19924;-88
2022/10/01 10:13:59;;;;;;;;;;;;;;;;;;5060745;28;19916;-88
2022/10/01 10:16:25;;;;;;;;;;;;;;;;;;5042277;28;19925;-88
2022/10/01 10:18:55;;;;;;;;;;;;;;;;;;5045260;28;19916;-88
2022/10/01 10:21:22;;;;;;;;;;;;;;;;;;5058625;28;19913;-86
2022/10/01 10:23:51;;;;;;;;;;;;;;;;;;5059712;28;19974;-87
2022/10/01 10:26:41;;;;;;;;;;;;;;;;;;5074861;28;20345;-87
2022/10/01 10:29:07;;;;;;;;;;;;;;;;;;5076233;28;19922;-86
2022/10/01 10:31:42;;;;;;;;;;;;;;;;;;5063753;28;19962;-87
2022/10/01 10:34:17;;;;;;;;;;;;;;;;;;5067094;28;19916;-88
2022/10/01 10:36:43;;;;;;;;;;;;;;;;;;5045217;28;19916;-88
2022/10/01 10:39:25;;;;;;;;;;;;;;;;;;5062645;28;20325;-88
2022/10/01 10:41:50;;;;;;;;;;;;;;;;;;5065278;28;19947;-88
2022/10/01 10:44:18;;;;;;;;;;;;;;;;;;5049954;28;20281;-88
2022/10/01 10:46:44;;;;;;;;;;;;;;;;;;5064054;28;19924;-89
2022/10/01 10:49:20;;;;;;;;;;;;;;;;;;5064514;28;19916;-88
2022/10/01 10:51:55;;;;;;;;;;;;;;;;;;5084643;28;19932;-89
2022/10/01 10:54:22;;;;;;;;;;;;;;;;;;5065358;28;19923;-88
2022/10/01 10:57:14;;;;;;;;;;;;;;;;;;5046283;28;20345;-87
2022/10/01 10:59:39;;;;;;;;;;;;;;;;;;5074010;28;19920;-86
2022/10/01 11:02:05;;;;;;;;;;;;;;;;;;5098357;28;19938;-87
2022/10/01 11:04:30;;;;;;;;;;;;;;;;;;5079090;28;20325;-86
2022/10/01 11:07:01;;;;;;;;;;;;;;;;;;5079618;28;19916;-87
2022/10/01 11:09:29;;;;;;;;;;;;;;;;;;5080009;28;19916;-85
2022/10/01 11:12:00;;;;;;;;;;;;;;;;;;5064198;28;20257;-85
2022/10/01 11:14:58;;;;;;;;;;;;;;;;;;5100847;28;19979;-87
2022/10/01 11:17:23;;;;;;;;;;;;;;;;;;5063797;28;19916;-88
2022/10/01 11:19:54;;;;;;;;;;;;;;;;;;5086531;28;19973;-87
2022/10/01 11:22:31;;;;;;;;;;;;;;;;;;5084521;28;19950;-88
2022/10/01 11:25:07;;;;;;;;;;;;;;;;;;5104783;28;20249;-87
2022/10/01 11:27:35;;;;;;;;;;;;;;;;;;5086276;28;19930;-87
2022/10/01 11:30:04;;;;;;;;;;;;;;;;;;5100966;28;20455;-86
2022/10/01 11:32:32;;;;;;;;;;;;;;;;;;5101805;28;20352;-87
2022/10/01 11:35:02;;;;;;;;;;;;;;;;;;5085423;28;19912;-87
2022/10/01 11:37:35;;;;;;;;;;;;;;;;;;5103974;28;19916;-87
2022/10/01 11:40:02;;;;;;;;;;;;;;;;;;5071515;28;19908;-87
2022/10/01 11:42:33;;;;;;;;;;;;;;;;;;5101203;28;19904;-86
2022/10/01 11:45:06;;;;;;;;;;;;;;;;;;5099945;28;19908;-86
2022/10/01 11:47:43;;;;;;;;;;;;;;;;;;5093419;28;19916;-86
2022/10/01 11:50:31;;;;;;;;;;;;;;;;;;5086108;28;19918;-88
2022/10/01 11:52:58;;;;;;;;;;;;;;;;;;5089328;28;19920;-87
2022/10/01 12:01:05;;;;;;;;;;;;;;;;;;5101322;28;19927;-88
2022/10/01 12:03:35;;;;;;;;;;;;;;;;;;5098961;28;19966;-87
2022/10/01 12:06:01;;;;;;;;;;;;;;;;;;5099571;28;20325;-88
2022/10/01 12:08:30;;;;;;;;;;;;;;;;;;5079975;28;19919;-84
2022/10/01 12:10:59;;;;;;;;;;;;;;;;;;5079054;28;19974;-83
2022/10/01 12:13:35;;;;;;;;;;;;;;;;;;5094689;28;19916;-85
2022/10/01 12:16:19;;;;;;;;;;;;;;;;;;5078348;28;19922;-86
2022/10/01 12:18:53;;;;;;;;;;;;;;;;;;5078496;28;20321;-85
2022/10/01 12:21:25;;;;;;;;;;;;;;;;;;5077765;28;20355;-84
2022/10/01 12:24:14;;;;;;;;;;;;;;;;;;5096272;28;19916;-84
2022/10/01 12:26:45;;;;;;;;;;;;;;;;;;5072471;28;20237;-85
2022/10/01 12:29:16;;;;;;;;;;;;;;;;;;5096210;28;19917;-84
2022/10/01 12:31:42;;;;;;;;;;;;;;;;;;5096456;28;19916;-83
2022/10/01 12:34:13;;;;;;;;;;;;;;;;;;5078071;28;20007;-85
2022/10/01 12:36:48;;;;;;;;;;;;;;;;;;5094879;28;20260;-85
2022/10/01 12:39:25;;;;;;;;;;;;;;;;;;5095055;28;20325;-85
2022/10/01 12:42:20;;;;;;;;;;;;;;;;;;5095386;28;20032;-84
2022/10/01 12:44:55;;;;;;;;;;;;;;;;;;5041466;28;19916;-84
2022/10/01 12:47:24;;;;;;;;;;;;;;;;;;5094531;28;19973;-85
2022/10/01 12:49:58;;;;;;;;;;;;;;;;;;5095563;28;19916;-84
2022/10/01 12:52:23;;;;;;;;;;;;;;;;;;5094027;28;19923;-84
2022/10/01 12:54:55;;;;;;;;;;;;;;;;;;5077268;28;20311;-87
2022/10/01 12:57:35;;;;;;;;;;;;;;;;;;5092100;28;20993;-83
2022/10/01 13:00:19;;;;;;;;;;;;;;;;;;5057096;28;19974;-84
2022/10/01 13:03:00;;;;;;;;;;;;;;;;;;5074930;28;20254;-86
2022/10/01 13:05:45;;;;;;;;;;;;;;;;;;5073615;28;19939;-85
2022/10/01 13:08:16;;;;;;;;;;;;;;;;;;5074559;28;19917;-86
2022/10/01 13:11:19;;;;;;;;;;;;;;;;;;5074593;28;20261;-85
2022/10/01 13:13:47;;;;;;;;;;;;;;;;;;5012752;28;19918;-84
2022/10/01 13:16:35;;;;;;;;;;;;;;;;;;5049112;28;19917;-87
2022/10/01 13:19:18;;;;;;;;;;;;;;;;;;5076792;28;19966;-89
2022/10/01 13:22:06;;;;;;;;;;;;;;;;;;5081121;28;19911;-88
2022/10/01 13:24:31;;;;;;;;;;;;;;;;;;5084020;28;20330;-88
2022/10/01 13:27:03;;;;;;;;;;;;;;;;;;5075481;28;19913;-89
2022/10/01 13:29:34;;;;;;;;;;;;;;;;;;5073720;28;19956;-89
2022/10/01 13:32:00;;;;;;;;;;;;;;;;;;5074866;28;19916;-88
2022/10/01 13:34:35;;;;;;;;;;;;;;;;;;5073458;28;19916;-88
2022/10/01 13:37:09;;;;;;;;;;;;;;;;;;5056803;28;20326;-88
2022/10/01 13:39:35;;;;;;;;;;;;;;;;;;5074820;28;20349;-90
2022/10/01 13:42:00;;;;;;;;;;;;;;;;;;5073216;28;19916;-88
2022/10/01 13:44:27;;;;;;;;;;;;;;;;;;5073245;28;19923;-88
2022/10/01 13:46:55;;;;;;;;;;;;;;;;;;5073197;28;20342;-89
2022/10/01 13:49:21;;;;;;;;;;;;;;;;;;5056263;28;20411;-88
2022/10/01 13:51:47;;;;;;;;;;;;;;;;;;5056360;28;20026;-88
2022/10/01 13:54:40;;;;;;;;;;;;;;;;;;5073021;28;19922;-88
2022/10/01 13:57:08;;;;;;;;;;;;;;;;;;5074729;28;19916;-87
2022/10/01 13:59:35;;;;;;;;;;;;;;;;;;5073357;28;19920;-89
2022/10/01 14:02:01;;;;;;;;;;;;;;;;;;5056528;28;20055;-86
2022/10/01 14:04:47;;;;;;;;;;;;;;;;;;5073076;28;19939;-86
2022/10/01 14:07:16;;;;;;;;;;;;;;;;;;5077540;28;20316;-88
2022/10/01 14:09:43;;;;;;;;;;;;;;;;;;5076934;28;19916;-88
2022/10/01 14:18:00;;;;;;;;;;;;;;;;;;5077864;28;19923;-89
2022/10/01 14:20:33;;;;;;;;;;;;;;;;;;5077171;28;20270;-87
2022/10/01 14:23:11;;;;;;;;;;;;;;;;;;5060933;28;19924;-87
2022/10/01 14:25:36;;;;;;;;;;;;;;;;;;5076909;28;19999;-88
2022/10/01 14:28:20;;;;;;;;;;;;;;;;;;5077811;28;19947;-90
2022/10/01 14:30:45;;;;;;;;;;;;;;;;;;5077621;28;19921;-91
2022/10/01 14:33:11;;;;;;;;;;;;;;;;;;5077780;28;19922;-88
2022/10/01 14:35:48;;;;;;;;;;;;;;;;;;5060277;28;19916;-88
2022/10/01 14:38:18;;;;;;;;;;;;;;;;;;5060078;28;19917;-88
2022/10/01 14:40:47;;;;;;;;;;;;;;;;;;5076349;28;20011;-90
2022/10/01 14:43:23;;;;;;;;;;;;;;;;;;5076444;28;19950;-88
2022/10/01 14:46:00;;;;;;;;;;;;;;;;;;5077224;28;19913;-88
2022/10/01 14:48:26;;;;;;;;;;;;;;;;;;5077581;28;19974;-89
2022/10/01 14:50:53;;;;;;;;;;;;;;;;;;5076693;28;19962;-89
2022/10/01 14:53:19;;;;;;;;;;;;;;;;;;5077413;28;20007;-88
2022/10/01 14:55:45;;;;;;;;;;;;;;;;;;5077410;28;19917;-88
2022/10/01 14:58:12;;;;;;;;;;;;;;;;;;5066454;28;19927;-88
2022/10/01 15:00:38;;;;;;;;;;;;;;;;;;5096581;28;19908;-87
2022/10/01 15:03:06;;;;;;;;;;;;;;;;;;5099903;28;19924;-86
2022/10/01 15:05:33;;;;;;;;;;;;;;;;;;5099756;28;20018;-87
2022/10/01 15:08:08;;;;;;;;;;;;;;;;;;5100012;28;19909;-87
2022/10/01 15:10:33;;;;;;;;;;;;;;;;;;5099637;28;19925;-87
2022/10/01 15:12:58;;;;;;;;;;;;;;;;;;5096163;28;19935;-90
2022/10/01 15:15:28;;;;;;;;;;;;;;;;;;5094842;28;19946;-89
2022/10/01 15:17:54;;;;;;;;;;;;;;;;;;5078924;28;19908;-90
2022/10/01 15:20:19;;;;;;;;;;;;;;;;;;5098383;28;19904;-89
2022/10/01 15:22:45;;;;;;;;;;;;;;;;;;5099451;28;19924;-89
2022/10/01 15:25:15;;;;;;;;;;;;;;;;;;5066260;28;19920;-90
2022/10/01 15:27:40;;;;;;;;;;;;;;;;;;5059596;28;19916;-90
2022/10/01 15:30:10;;;;;;;;;;;;;;;;;;5076169;28;19939;-89
2022/10/01 15:32:36;;;;;;;;;;;;;;;;;;5076543;28;20011;-89
2022/10/01 15:35:01;;;;;;;;;;;;;;;;;;5077300;28;20327;-90
2022/10/01 15:37:28;;;;;;;;;;;;;;;;;;5075921;28;19916;-90
2022/10/01 15:39:53;;;;;;;;;;;;;;;;;;5075828;28;19923;-90
2022/10/01 15:42:19;;;;;;;;;;;;;;;;;;5075665;28;19917;-91
2022/10/01 15:44:48;;;;;;;;;;;;;;;;;;5076075;28;19974;-90
2022/10/01 15:47:19;;;;;;;;;;;;;;;;;;5079901;28;19917;-90
2022/10/01 15:50:04;;;;;;;;;;;;;;;;;;5062007;28;19916;-90
2022/10/01 15:52:49;;;;;;;;;;;;;;;;;;5080595;28;20306;-89
2022/10/01 15:55:20;;;;;;;;;;;;;;;;;;5080168;28;19916;-90
2022/10/01 15:57:46;;;;;;;;;;;;;;;;;;5070526;28;19926;-90
2022/10/01 16:00:21;;;;;;;;;;;;;;;;;;5090525;28;19947;-89
2022/10/01 16:02:46;;;;;;;;;;;;;;;;;;5108744;28;19970;-89
2022/10/01 16:05:12;;;;;;;;;;;;;;;;;;5097810;28;20244;-90
2022/10/01 16:07:39;;;;;;;;;;;;;;;;;;5095572;28;19916;-91
2022/10/01 16:10:25;;;;;;;;;;;;;;;;;;5078796;28;19935;-91
2022/10/01 16:12:50;;;;;;;;;;;;;;;;;;5077912;28;20241;-90
2022/10/01 16:15:28;;;;;;;;;;;;;;;;;;5078270;28;19916;-90
2022/10/01 16:17:57;;;;;;;;;;;;;;;;;;5078444;28;20260;-90
2022/10/01 16:20:23;;;;;;;;;;;;;;;;;;5095111;28;20074;-90
2022/10/01 16:22:48;;;;;;;;;;;;;;;;;;5096449;28;20340;-90
2022/10/01 16:25:17;;;;;;;;;;;;;;;;;;5096324;28;19916;-90
2022/10/01 16:27:54;;;;;;;;;;;;;;;;;;5095674;28;19989;-90
2022/10/01 16:30:20;;;;;;;;;;;;;;;;;;5095274;28;19920;-91
2022/10/01 16:32:46;;;;;;;;;;;;;;;;;;5078282;28;19917;-89
2022/10/01 16:35:14;;;;;;;;;;;;;;;;;;5096136;28;19916;-89
2022/10/01 16:37:40;;;;;;;;;;;;;;;;;;5078960;28;19916;-88
2022/10/01 16:40:06;;;;;;;;;;;;;;;;;;5111402;28;19938;-90
2022/10/01 16:42:32;;;;;;;;;;;;;;;;;;5096148;28;19916;-88
2022/10/01 16:44:58;;;;;;;;;;;;;;;;;;5094473;28;19955;-90
2022/10/01 16:47:23;;;;;;;;;;;;;;;;;;5095674;28;19973;-90
2022/10/01 16:49:49;;;;;;;;;;;;;;;;;;5094795;28;20260;-90
2022/10/01 16:52:15;;;;;;;;;;;;;;;;;;5094773;28;19951;-90
2022/10/01 16:54:40;;;;;;;;;;;;;;;;;;5095883;28;20287;-89
2022/10/01 16:57:06;;;;;;;;;;;;;;;;;;5076220;28;19916;-90
2022/10/01 16:59:32;;;;;;;;;;;;;;;;;;5075238;28;19916;-89
2022/10/01 17:01:59;;;;;;;;;;;;;;;;;;5075411;28;20005;-89
2022/10/01 17:04:25;;;;;;;;;;;;;;;;;;5057386;28;19917;-90
2022/10/01 17:06:52;;;;;;;;;;;;;;;;;;5073928;28;19974;-90