Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:42;;;;;;;18.70;11.33;;;;;;;-2.45;83.03;100590.54;1791686;80;21050;-65
2020/12/24 00:03:09;;;;;;;14.40;10.03;;;;;;;-2.44;82.97;100593.53;1767954;80;21354;-64
2020/12/24 00:05:38;;;;;;;18.57;13.03;;;;;;;-2.45;82.94;100595.71;1761441;81;22087;-64
2020/12/24 00:08:06;;;;;;;16.32;11.10;;;;;;;-2.44;82.90;100603.03;1772065;80;21126;-64
2020/12/24 00:10:33;;;;;;;15.15;9.50;;;;;;;-2.44;82.83;100597.86;1792193;80;21166;-64
2020/12/24 00:13:01;;;;;;;14.30;10.10;;;;;;;-2.45;82.80;100606.50;1782072;80;21071;-63
2020/12/24 00:15:29;;;;;;;15.30;9.93;;;;;;;-2.45;82.72;100610.38;1785390;80;21045;-63
2020/12/24 00:17:58;;;;;;;13.53;9.40;;;;;;;-2.45;82.64;100608.64;1789217;80;21893;-63
2020/12/24 00:20:26;;;;;;;13.08;9.05;;;;;;;-2.46;82.56;100613.86;1792615;80;21149;-63
2020/12/24 00:22:54;;;;;;;12.68;9.15;;;;;;;-2.46;82.49;100613.86;1790816;80;21153;-63
2020/12/24 00:25:21;;;;;;;11.18;8.33;;;;;;;-2.47;82.43;100621.21;1792699;80;21133;-63
2020/12/24 00:27:49;;;;;;;14.05;9.45;;;;;;;-2.46;82.36;100618.59;1792806;80;21077;-63
2020/12/24 00:30:17;;;;;;;12.82;8.60;;;;;;;-2.46;82.35;100621.17;1787012;80;22058;-63
2020/12/24 00:32:45;;;;;;;12.95;8.95;;;;;;;-2.45;82.30;100624.16;1785785;80;21138;-65
2020/12/24 00:35:12;;;;;;;10.55;7.97;;;;;;;-2.44;82.28;100619.84;1789223;80;21157;-64
2020/12/24 00:37:40;;;;;;;11.60;7.55;;;;;;;-2.43;82.26;100616.37;1779926;80;21540;-64
2020/12/24 00:40:08;;;;;;;11.35;7.28;;;;;;;-2.43;82.22;100612.48;1780876;80;21121;-64
2020/12/24 00:42:36;;;;;;;13.13;8.45;;;;;;;-2.43;82.20;100614.62;1779368;80;21904;-64
2020/12/24 00:45:04;;;;;;;12.43;8.08;;;;;;;-2.42;82.17;100613.74;1770908;80;21149;-64
2020/12/24 00:47:32;;;;;;;13.08;8.95;;;;;;;-2.42;82.13;100606.42;1769789;80;21050;-64
2020/12/24 00:50:00;;;;;;;17.20;12.05;;;;;;;-2.43;82.12;100605.58;1725690;83;21061;-64
2020/12/24 00:52:28;;;;;;;32.90;23.92;;;;;;;-2.42;82.09;100596.92;1743584;81;21195;-65
2020/12/24 00:54:56;;;;;;;63.55;42.45;;;;;;;-2.43;82.08;100596.52;1685406;83;22088;-64
2020/12/24 00:57:24;;;;;;;25.00;18.55;;;;;;;-2.43;82.01;100595.23;1702667;83;21188;-64
2020/12/24 00:59:52;;;;;;;19.32;15.50;;;;;;;-2.43;81.99;100596.52;1696861;83;21091;-64
2020/12/24 01:02:19;;;;;;;16.23;11.53;;;;;;;-2.42;82.00;100590.91;1728233;81;21169;-64
2020/12/24 01:04:47;;;;;;;18.85;12.82;;;;;;;-2.43;81.98;100590.05;1713631;83;21138;-65
2020/12/24 01:07:15;;;;;;;17.48;13.85;;;;;;;-2.43;81.96;100582.30;1755918;81;22769;-64
2020/12/24 01:09:45;;;;;;;11.08;7.60;;;;;;;-2.44;81.98;100584.48;1723512;83;21161;-64
2020/12/24 01:12:12;;;;;;;16.10;11.30;;;;;;;-2.42;82.00;100587.88;1713394;82;21129;-63
2020/12/24 01:14:40;;;;;;;12.13;9.23;;;;;;;-2.41;81.98;100582.29;1703330;83;21134;-64
2020/12/24 01:17:08;;;;;;;15.53;10.72;;;;;;;-2.42;81.96;100576.23;1725061;83;21134;-64
2020/12/24 01:19:36;;;;;;;11.78;8.65;;;;;;;-2.41;81.99;100570.65;1746949;81;22019;-63
2020/12/24 01:22:04;;;;;;;11.30;8.20;;;;;;;-2.42;81.96;100567.18;1699001;81;21220;-63
2020/12/24 01:24:31;;;;;;;12.40;9.05;;;;;;;-2.42;81.96;100563.75;1725712;82;21090;-63
2020/12/24 01:26:59;;;;;;;11.28;7.75;;;;;;;-2.42;81.97;100562.45;1723582;83;21105;-64
2020/12/24 01:29:27;;;;;;;13.45;9.68;;;;;;;-2.42;82.00;100553.41;1725091;82;21170;-64
2020/12/24 01:31:55;;;;;;;13.62;10.63;;;;;;;-2.43;82.04;100559.02;1725647;83;22126;-64
2020/12/24 01:34:23;;;;;;;14.05;10.18;;;;;;;-2.42;82.07;100550.81;1743175;81;21380;-64
2020/12/24 01:36:50;;;;;;;12.00;8.30;;;;;;;-2.41;82.08;100555.13;1719846;83;20995;-64
2020/12/24 01:39:20;;;;;;;13.58;9.73;;;;;;;-2.41;82.11;100553.84;1755052;81;21058;-64
2020/12/24 01:41:48;;;;;;;12.15;9.70;;;;;;;-2.42;82.17;100557.28;1738541;82;21121;-64
2020/12/24 01:44:15;;;;;;;13.20;9.55;;;;;;;-2.42;82.20;100564.59;1727016;81;21916;-64
2020/12/24 01:46:43;;;;;;;11.80;8.45;;;;;;;-2.43;82.26;100571.95;1770327;80;21106;-63
2020/12/24 01:49:13;;;;;;;13.72;8.95;;;;;;;-2.41;82.28;100562.89;1771541;80;21497;-63
2020/12/24 01:51:40;;;;;;;11.95;8.33;;;;;;;-2.42;82.35;100554.25;1773079;81;21066;-63
2020/12/24 01:54:08;;;;;;;11.88;8.25;;;;;;;-2.43;82.35;100559.02;1736294;81;21165;-63
2020/12/24 01:56:36;;;;;;;14.47;9.78;;;;;;;-2.42;82.43;100565.04;1707701;81;22105;-64
2020/12/24 01:59:04;;;;;;;11.18;7.97;;;;;;;-2.44;82.49;100565.08;1780133;80;21598;-63
2020/12/24 02:01:32;;;;;;;11.78;8.30;;;;;;;-2.44;82.53;100570.25;1762973;80;21045;-63
2020/12/24 02:03:59;;;;;;;12.82;9.00;;;;;;;-2.44;82.58;100568.95;1768898;80;21501;-64
2020/12/24 02:06:27;;;;;;;12.70;9.28;;;;;;;-2.42;82.61;100566.34;1764694;80;21102;-63
2020/12/24 02:08:57;;;;;;;10.72;8.10;;;;;;;-2.42;82.63;100575.39;1775922;80;22059;-63
2020/12/24 02:11:24;;;;;;;12.40;9.08;;;;;;;-2.43;82.66;100573.69;1785005;79;21185;-63
2020/12/24 02:13:52;;;;;;;11.80;8.15;;;;;;;-2.42;82.69;100574.09;1781866;80;21070;-63
2020/12/24 02:16:20;;;;;;;12.45;8.18;;;;;;;-2.43;82.70;100577.13;1728356;79;21066;-63
2020/12/24 02:18:47;;;;;;;10.40;7.22;;;;;;;-2.43;82.76;100577.13;1777079;80;21640;-63
2020/12/24 02:21:15;;;;;;;11.05;8.00;;;;;;;-2.43;82.75;100565.93;1771654;80;21903;-63
2020/12/24 02:23:43;;;;;;;12.68;8.93;;;;;;;-2.43;82.76;100566.78;1779221;80;21093;-63
2020/12/24 02:26:11;;;;;;;10.58;7.45;;;;;;;-2.44;82.75;100559.91;1784426;80;21125;-62
2020/12/24 02:28:39;;;;;;;10.85;7.65;;;;;;;-2.45;82.77;100568.55;1773169;81;21331;-63
2020/12/24 02:31:09;;;;;;;10.05;7.08;;;;;;;-2.46;82.74;100566.86;1772578;81;21368;-62
2020/12/24 02:33:37;;;;;;;11.18;6.92;;;;;;;-2.46;82.72;100568.16;1786478;79;21972;-62
2020/12/24 02:36:07;;;;;;;10.85;7.12;;;;;;;-2.48;82.72;100571.22;1780853;80;21133;-62
2020/12/24 02:38:35;;;;;;;9.48;6.65;;;;;;;-2.47;82.72;100570.78;1786876;80;21129;-62
2020/12/24 02:41:02;;;;;;;10.68;7.40;;;;;;;-2.48;82.66;100561.33;1786304;80;21783;-62
2020/12/24 02:43:30;;;;;;;12.47;7.65;;;;;;;-2.49;82.64;100562.21;1786254;80;21324;-62
2020/12/24 02:45:58;;;;;;;7.92;6.40;;;;;;;-2.51;82.63;100570.02;1806308;79;24199;-62
2020/12/24 02:48:25;;;;;;;10.20;7.05;;;;;;;-2.50;82.62;100559.22;1799271;79;21122;-62
2020/12/24 02:50:53;;;;;;;10.35;7.12;;;;;;;-2.50;82.60;100566.53;1788961;80;21074;-63
2020/12/24 02:53:20;;;;;;;9.75;6.70;;;;;;;-2.49;82.57;100554.45;1792453;80;21066;-62
2020/12/24 02:55:48;;;;;;;9.73;7.45;;;;;;;-2.49;82.52;100557.04;1792768;80;21133;-62
2020/12/24 02:58:16;;;;;;;9.48;6.15;;;;;;;-2.49;82.52;100559.63;1713133;80;22083;-62
2020/12/24 03:00:43;;;;;;;10.05;7.08;;;;;;;-2.48;82.48;100569.93;1765743;79;21063;-63
2020/12/24 03:03:11;;;;;;;10.72;6.67;;;;;;;-2.46;82.43;100565.56;1777042;80;21062;-62
2020/12/24 03:05:38;;;;;;;8.35;6.00;;;;;;;-2.47;82.39;100557.84;1772230;80;21153;-62
2020/12/24 03:08:06;;;;;;;9.70;6.67;;;;;;;-2.46;82.42;100560.84;1791305;80;21145;-62
2020/12/24 03:10:36;;;;;;;10.00;6.58;;;;;;;-2.47;82.39;100560.44;1739697;80;22048;-62
2020/12/24 03:13:04;;;;;;;8.50;6.35;;;;;;;-2.46;82.37;100560.39;1791035;80;21070;-61
2020/12/24 03:15:34;;;;;;;10.03;6.83;;;;;;;-2.45;82.37;100558.66;1774806;80;21074;-61
2020/12/24 03:18:01;;;;;;;9.95;7.72;;;;;;;-2.44;82.37;100562.94;1790447;80;21074;-61
2020/12/24 03:20:29;;;;;;;10.47;8.10;;;;;;;-2.44;82.38;100563.78;1798946;79;21049;-61
2020/12/24 03:22:57;;;;;;;10.43;6.87;;;;;;;-2.43;82.39;100556.88;1787497;80;24221;-62
2020/12/24 03:25:24;;;;;;;11.15;7.83;;;;;;;-2.43;82.41;100546.09;1790779;80;21156;-62
2020/12/24 03:27:52;;;;;;;10.15;7.15;;;;;;;-2.42;82.41;100552.95;1784772;80;21074;-62
2020/12/24 03:30:20;;;;;;;9.93;6.80;;;;;;;-2.40;82.40;100544.74;1789218;79;21668;-62
2020/12/24 03:32:48;;;;;;;15.65;8.18;;;;;;;-2.40;82.38;100538.28;1792838;80;21516;-64
2020/12/24 03:35:15;;;;;;;9.60;6.50;;;;;;;-2.40;82.38;100547.33;1761059;80;22836;-61
2020/12/24 03:37:44;;;;;;;10.13;7.08;;;;;;;-2.38;82.37;100539.53;1761695;81;22533;-61
2020/12/24 03:40:12;;;;;;;10.13;7.20;;;;;;;-2.38;82.37;100542.97;1798121;79;21074;-62
2020/12/24 03:42:39;;;;;;;10.05;6.50;;;;;;;-2.38;82.32;100546.00;1791583;80;21057;-62
2020/12/24 03:45:07;;;;;;;9.58;6.50;;;;;;;-2.38;82.31;100541.67;1772299;80;21549;-62
2020/12/24 03:47:35;;;;;;;11.18;7.45;;;;;;;-2.38;82.30;100548.58;1792825;80;21881;-62
2020/12/24 03:50:03;;;;;;;14.68;9.38;;;;;;;-2.36;82.31;100551.98;1775273;80;21493;-62
2020/12/24 03:52:32;;;;;;;25.50;13.83;;;;;;;-2.36;82.28;100538.59;1775687;80;21360;-61
2020/12/24 03:54:59;;;;;;;12.88;8.78;;;;;;;-2.35;82.27;100535.13;1745321;81;21062;-62
2020/12/24 03:57:27;;;;;;;8.75;6.37;;;;;;;-2.35;82.25;100544.17;1780500;80;21120;-64
2020/12/24 03:59:55;;;;;;;9.70;6.40;;;;;;;-2.33;82.24;100542.84;1773010;80;22949;-62
2020/12/24 04:02:22;;;;;;;10.25;6.10;;;;;;;-2.32;82.22;100533.78;1803960;79;21051;-62
2020/12/24 04:04:50;;;;;;;8.30;6.03;;;;;;;-2.31;82.19;100534.18;1765640;81;21083;-62
2020/12/24 04:07:19;;;;;;;10.08;7.20;;;;;;;-2.29;82.16;100544.93;1790852;80;21552;-62
2020/12/24 04:09:46;;;;;;;8.63;6.55;;;;;;;-2.31;82.16;100539.35;1766560;80;21398;-62
2020/12/24 04:12:14;;;;;;;8.03;6.12;;;;;;;-2.29;82.12;100539.31;1793008;80;23020;-63
2020/12/24 04:14:42;;;;;;;9.33;6.25;;;;;;;-2.29;82.07;100541.90;1772129;80;21062;-62
2020/12/24 04:17:11;;;;;;;8.35;6.00;;;;;;;-2.28;82.04;100533.69;1779423;80;21082;-62
2020/12/24 04:19:39;;;;;;;8.58;6.10;;;;;;;-2.29;82.01;100535.87;1775368;80;21066;-62
2020/12/24 04:22:07;;;;;;;9.60;6.87;;;;;;;-2.28;81.99;100534.54;1793149;80;21113;-62
2020/12/24 04:24:35;;;;;;;9.98;6.85;;;;;;;-2.29;81.96;100524.23;1758075;80;22052;-63
2020/12/24 04:27:02;;;;;;;8.23;6.28;;;;;;;-2.29;81.91;100522.94;1782934;80;21150;-62
2020/12/24 04:29:30;;;;;;;7.62;5.62;;;;;;;-2.29;81.90;100533.29;1803106;79;21316;-62
2020/12/24 04:31:58;;;;;;;11.57;7.58;;;;;;;-2.30;81.88;100537.61;1771980;81;21124;-63
2020/12/24 04:34:25;;;;;;;8.43;5.87;;;;;;;-2.32;81.83;100532.89;1789487;80;21585;-63
2020/12/24 04:36:53;;;;;;;9.00;6.22;;;;;;;-2.32;81.81;100532.48;1767603;80;22122;-63
2020/12/24 04:39:20;;;;;;;9.63;6.50;;;;;;;-2.31;81.82;100528.16;1792735;80;21082;-63
2020/12/24 04:41:48;;;;;;;8.35;6.53;;;;;;;-2.31;81.80;100537.21;1757915;80;21378;-62
2020/12/24 04:44:15;;;;;;;8.80;6.58;;;;;;;-2.30;81.80;100532.44;1764783;80;21188;-63
2020/12/24 04:46:43;;;;;;;10.72;7.40;;;;;;;-2.31;81.77;100526.42;1726636;83;21093;-63
2020/12/24 04:49:11;;;;;;;9.28;6.08;;;;;;;-2.29;81.76;100526.82;1754109;80;23290;-63
2020/12/24 04:51:39;;;;;;;11.00;7.12;;;;;;;-2.29;81.77;100526.38;1699261;83;21491;-63
2020/12/24 04:54:07;;;;;;;8.00;5.92;;;;;;;-2.29;81.75;100526.38;1778808;80;21166;-63
2020/12/24 04:56:35;;;;;;;10.65;7.25;;;;;;;-2.29;81.74;100526.82;1728168;83;21193;-63
2020/12/24 04:59:02;;;;;;;10.35;7.25;;;;;;;-2.28;81.71;100525.93;1759149;80;21127;-63
2020/12/24 05:01:31;;;;;;;10.25;6.92;;;;;;;-2.28;81.69;100527.22;1759078;81;22039;-63
2020/12/24 05:03:58;;;;;;;9.13;6.47;;;;;;;-2.28;81.69;100515.58;1778794;80;21130;-63
2020/12/24 05:06:28;;;;;;;9.18;6.42;;;;;;;-2.28;81.67;100515.58;1721093;83;21154;-62
2020/12/24 05:08:58;;;;;;;11.70;8.23;;;;;;;-2.29;81.69;100516.03;1774239;80;21119;-64
2020/12/24 05:11:32;;;;;;;12.40;8.00;;;;;;;-2.28;81.68;100509.96;1760382;81;21127;-64
2020/12/24 05:14:16;;;;;;;;;;;;;;;-2.27;81.70;100506.93;1763123;81;22790;-65
2020/12/24 05:16:59;;;;;;;;;;;;;;;-2.26;81.71;100505.59;1760303;81;21023;-65
2020/12/24 05:19:30;;;;;;;13.15;7.90;;;;;;;-2.26;81.68;100506.04;1765303;80;20207;-63
2020/12/24 05:21:58;;;;;;;9.68;6.58;;;;;;;-2.25;81.69;100512.47;1715961;83;21150;-65
2020/12/24 05:24:28;;;;;;;12.68;9.05;;;;;;;-2.26;81.67;100509.47;1751612;80;21111;-65
2020/12/24 05:27:08;;;;;;;12.00;8.23;;;;;;;-2.26;81.66;100503.01;1736669;81;22131;-63
2020/12/24 05:29:39;;;;;;;8.88;6.95;;;;;;;-2.26;81.62;100503.01;1748733;80;21074;-63
2020/12/24 05:32:07;;;;;;;32.28;22.07;;;;;;;-2.28;81.62;100513.84;1712015;83;21092;-64
2020/12/24 05:34:36;;;;;;;25.77;19.10;;;;;;;-2.27;81.62;100512.10;1755710;81;21140;-66
2020/12/24 05:37:14;;;;;;;12.05;8.73;;;;;;;-2.27;81.64;100504.34;1774755;80;21474;-64
2020/12/24 05:39:46;;;;;;;15.15;11.60;;;;;;;-2.28;81.65;100507.82;1704743;83;22843;-65
2020/12/24 05:42:13;;;;;;;12.20;9.98;;;;;;;-2.29;81.66;100503.54;1774901;80;21092;-65
2020/12/24 05:44:41;;;;;;;13.38;9.13;;;;;;;-2.31;81.69;100512.19;1726033;80;21081;-64
2020/12/24 05:47:09;;;;;;;14.23;9.98;;;;;;;-2.30;81.69;100511.74;1790600;80;21126;-66
2020/12/24 05:49:36;;;;;;;16.10;12.15;;;;;;;-2.30;81.71;100509.16;1762125;80;21133;-68
2020/12/24 05:52:05;;;;;;;15.63;11.50;;;;;;;-2.29;81.70;100513.88;1806106;79;21898;-68
2020/12/24 05:54:36;;;;;;;13.15;9.05;;;;;;;-2.31;81.72;100516.07;1761805;80;21093;-66
2020/12/24 05:57:04;;;;;;;14.38;10.13;;;;;;;-2.32;81.78;100521.25;1780004;80;21338;-65
2020/12/24 05:59:32;;;;;;;14.60;9.58;;;;;;;-2.34;81.83;100521.30;1800357;79;21069;-64
2020/12/24 06:02:17;;;;;;;16.42;11.12;;;;;;;-2.37;81.88;100520.09;1773949;78;21133;-65
2020/12/24 06:04:49;;;;;;;12.65;8.45;;;;;;;-2.38;81.94;100521.42;1774876;80;22946;-64
2020/12/24 06:07:28;;;;;;;18.17;13.50;;;;;;;-2.38;82.00;100522.27;1764210;80;21128;-66
2020/12/24 06:10:07;;;;;;;14.43;9.95;;;;;;;-2.39;82.06;100514.55;1769956;81;21145;-65
2020/12/24 06:12:51;;;;;;;25.55;18.30;;;;;;;-2.40;82.16;100525.34;1802365;79;21572;-67
2020/12/24 06:15:19;;;;;;;19.37;14.33;;;;;;;-2.43;82.25;100520.66;1787534;80;21188;-66
2020/12/24 06:17:48;;;;;;;21.55;15.23;;;;;;;-2.43;82.39;100521.52;1765431;81;22072;-65
2020/12/24 06:20:18;;;;;;;25.08;16.42;;;;;;;-2.44;82.47;100506.04;1751546;80;20998;-65
2020/12/24 06:22:46;;;;;;;17.80;12.25;;;;;;;-2.44;82.58;100515.09;1766869;80;21128;-65
2020/12/24 06:25:14;;;;;;;20.48;14.90;;;;;;;-2.44;82.64;100512.06;1793370;80;21061;-65
2020/12/24 06:27:50;;;;;;;12.58;9.65;;;;;;;-2.43;82.72;100518.08;1792458;80;21165;-66
2020/12/24 06:30:29;;;;;;;13.90;9.60;;;;;;;-2.43;82.76;100520.66;1783876;80;22103;-65
2020/12/24 06:33:01;;;;;;;16.12;12.07;;;;;;;-2.44;82.86;100518.52;1789140;79;21113;-66
2020/12/24 06:35:34;;;;;;;27.35;16.67;;;;;;;-2.45;82.90;100524.59;1806537;79;21544;-66
2020/12/24 06:38:08;;;;;;;20.57;13.68;;;;;;;-2.44;82.95;100523.70;1787007;80;21057;-66
2020/12/24 06:40:40;;;;;;;19.98;13.90;;;;;;;-2.42;83.00;100527.09;1769763;81;21118;-62
2020/12/24 06:43:09;;;;;;;15.88;11.28;;;;;;;-2.40;83.03;100526.64;1791802;80;22054;-65
2020/12/24 06:45:43;;;;;;;18.65;11.60;;;;;;;-2.39;83.04;100526.19;1783059;79;21137;-63
2020/12/24 06:48:19;;;;;;;16.85;12.68;;;;;;;-2.39;83.09;100519.28;1761104;81;21059;-64
2020/12/24 06:50:52;;;;;;;16.00;10.55;;;;;;;-2.38;83.13;100524.01;1778092;80;21645;-65
2020/12/24 06:53:29;;;;;;;;;;;;;;;-2.37;83.15;100511.03;1752988;80;21091;-64
2020/12/24 06:56:19;;;;;;;23.55;15.25;;;;;;;-2.37;83.21;100511.48;1748192;82;22137;-63
2020/12/24 06:59:03;;;;;;;20.62;13.15;;;;;;;-2.36;83.24;100515.77;1748044;82;21131;-65
2020/12/24 07:01:35;;;;;;;21.15;14.13;;;;;;;-2.34;83.26;100511.39;1748221;82;21384;-64
2020/12/24 07:04:08;;;;;;;28.53;17.77;;;;;;;-2.29;83.31;100516.47;1748365;82;21079;-65
2020/12/24 07:06:49;;;;;;;21.40;15.63;;;;;;;-2.26;83.33;100528.03;1736264;80;21430;-65
2020/12/24 07:09:26;;;;;;;30.00;19.62;;;;;;;-2.23;83.33;100529.23;1778929;80;21895;-65
2020/12/24 07:11:55;;;;;;;24.05;15.80;;;;;;;-2.20;83.33;100526.16;1770288;80;21085;-64
2020/12/24 07:14:36;;;;;;;23.52;14.83;;;;;;;-2.18;83.35;100519.20;1762573;81;21060;-63
2020/12/24 07:17:14;;;;;;;22.55;14.43;;;;;;;-2.17;83.35;100517.01;1748095;82;21062;-64
2020/12/24 07:19:51;;;;;;;27.60;18.07;;;;;;;-2.11;83.35;100518.61;1873499;75;27062;-65
2020/12/24 07:22:21;;;;;;;17.40;13.00;;;;;;;-2.15;83.37;100519.11;1841630;77;21472;-65
2020/12/24 07:25:00;;;;;;;19.95;14.10;;;;;;;-2.13;83.36;100520.36;1814234;78;22048;-66
2020/12/24 07:27:28;;;;;;;18.25;13.00;;;;;;;-2.12;83.39;100519.50;1808441;79;21079;-64
2020/12/24 07:29:58;;;;;;;15.80;10.25;;;;;;;-2.11;83.40;100516.02;1814896;78;21052;-66
2020/12/24 07:32:26;;;;;;;17.48;10.78;;;;;;;-2.12;83.45;100513.88;1808353;78;21131;-65
2020/12/24 07:34:54;;;;;;;18.07;10.53;;;;;;;-2.10;83.45;100514.69;1808401;78;21400;-63
2020/12/24 07:37:22;;;;;;;13.78;9.93;;;;;;;-2.11;83.47;100525.92;1808427;78;22062;-63
2020/12/24 07:39:53;;;;;;;18.42;12.78;;;;;;;-2.13;83.49;100509.56;1807878;78;21159;-65
2020/12/24 07:42:24;;;;;;;14.25;9.58;;;;;;;-2.14;83.52;100510.90;1775611;80;21158;-65
2020/12/24 07:44:52;;;;;;;12.03;8.98;;;;;;;-2.15;83.55;100515.67;1775402;80;21613;-65
2020/12/24 07:47:19;;;;;;;16.80;9.98;;;;;;;-2.18;83.58;100511.44;1791069;79;21154;-67
2020/12/24 07:49:53;;;;;;;15.65;10.25;;;;;;;-2.15;83.63;100520.84;1807319;79;21983;-65
2020/12/24 07:52:20;;;;;;;17.05;10.25;;;;;;;-2.16;83.66;100505.77;1778401;79;21607;-66
2020/12/24 07:54:47;;;;;;;23.60;13.10;;;;;;;-2.16;83.69;100504.92;1807298;78;21187;-65
2020/12/24 07:57:22;;;;;;;16.82;10.65;;;;;;;-2.16;83.74;100496.71;1807209;78;21162;-66
2020/12/24 08:00:00;;;;;;;15.15;9.48;;;;;;;-2.14;83.78;100504.43;1747675;82;21141;-67
2020/12/24 08:02:31;;;;;;;22.00;12.73;;;;;;;-2.15;83.79;100497.11;1741922;82;22953;-64
2020/12/24 08:04:59;;;;;;;19.17;10.88;;;;;;;-2.12;83.84;100497.50;1741739;82;21180;-63
2020/12/24 08:07:27;;;;;;;19.25;11.15;;;;;;;-2.09;83.84;100506.47;1755365;81;21144;-65
2020/12/24 08:09:57;;;;;;;23.73;13.50;;;;;;;-2.06;83.87;100512.86;1755329;81;21208;-65
2020/12/24 08:12:26;;;;;;;30.23;15.55;;;;;;;-2.02;83.88;100510.61;1699857;81;21192;-68
2020/12/24 08:14:54;;;;;;;27.40;14.73;;;;;;;-1.99;83.87;100501.46;1744382;81;22071;-65
2020/12/24 08:17:31;;;;;;;27.52;13.13;;;;;;;-1.94;83.92;100503.92;1754796;81;21216;-64
2020/12/24 08:20:06;;;;;;;21.02;13.48;;;;;;;-1.89;83.87;100507.25;1746023;80;21187;-65
2020/12/24 08:22:48;;;;;;;17.00;10.53;;;;;;;-1.87;83.89;100505.47;1746275;81;21581;-66
2020/12/24 08:25:16;;;;;;;20.27;12.68;;;;;;;-1.85;83.86;100506.27;1754584;81;21605;-66
2020/12/24 08:27:45;;;;;;;20.27;12.63;;;;;;;-1.84;83.87;100495.86;1746494;81;22872;-65
2020/12/24 08:30:14;;;;;;;18.10;11.80;;;;;;;-1.82;83.85;100497.14;1725521;81;21248;-66
2020/12/24 08:32:43;;;;;;;17.25;11.48;;;;;;;-1.79;83.86;100491.43;1721599;81;21508;-66
2020/12/24 08:35:12;;;;;;;23.60;14.30;;;;;;;-1.76;83.86;100485.31;1752718;81;21597;-68
2020/12/24 08:37:40;;;;;;;25.65;15.75;;;;;;;-1.72;83.81;100482.21;1748800;80;21599;-65
2020/12/24 08:40:29;;;;;;;27.62;18.10;;;;;;;-1.69;83.83;100476.49;1745719;80;22945;-65
2020/12/24 08:43:00;;;;;;;21.60;12.33;;;;;;;-1.65;83.78;100475.95;1753070;80;21093;-65
2020/12/24 08:45:29;;;;;;;25.68;16.45;;;;;;;-1.63;83.77;100471.16;1746786;81;21220;-66
2020/12/24 08:47:57;;;;;;;18.90;12.65;;;;;;;-1.59;83.79;100470.61;1745006;81;21093;-65
2020/12/24 08:50:32;;;;;;;18.87;12.43;;;;;;;-1.57;83.74;100474.00;1755696;81;21096;-65
2020/12/24 08:53:05;;;;;;;24.23;16.20;;;;;;;-1.56;83.69;100471.81;1750941;80;21837;-65
2020/12/24 08:55:33;;;;;;;15.48;9.78;;;;;;;-1.56;83.67;100461.45;1729213;81;21881;-65
2020/12/24 08:58:00;;;;;;;15.23;10.63;;;;;;;-1.53;83.69;100466.12;1755687;81;21164;-65
2020/12/24 09:00:29;;;;;;;23.00;13.70;;;;;;;-1.53;83.64;100461.39;1754842;80;21341;-65
2020/12/24 09:02:58;;;;;;;18.87;12.33;;;;;;;-1.53;83.64;100458.34;1753096;80;21527;-65
2020/12/24 09:05:26;;;;;;;19.23;11.28;;;;;;;-1.51;83.63;100460.44;1750492;80;22146;-66
2020/12/24 09:07:54;;;;;;;19.15;10.93;;;;;;;-1.49;83.61;100460.39;1754376;81;21183;-64
2020/12/24 09:10:26;;;;;;;22.60;13.62;;;;;;;-1.51;83.59;100457.85;1740863;81;21643;-64
2020/12/24 09:13:02;;;;;;;25.17;12.55;;;;;;;-1.54;83.57;100454.06;1745967;81;21167;-67
2020/12/24 09:15:30;;;;;;;18.75;12.53;;;;;;;-1.55;83.58;100451.48;1754636;81;21204;-64
2020/12/24 09:17:59;;;;;;;22.05;13.90;;;;;;;-1.55;83.64;100452.78;1754648;80;22094;-64
2020/12/24 09:20:30;;;;;;;24.85;14.30;;;;;;;-1.52;83.66;100456.16;1724177;81;21180;-65
2020/12/24 09:23:00;;;;;;;22.22;12.78;;;;;;;-1.51;83.69;100449.23;1753526;81;21212;-66
2020/12/24 09:25:33;;;;;;;18.80;12.80;;;;;;;-1.48;83.71;100450.43;1740643;80;21641;-66
2020/12/24 09:28:03;;;;;;;19.57;13.75;;;;;;;-1.46;83.70;100449.94;1756604;81;21528;-66
2020/12/24 09:30:30;;;;;;;30.55;16.60;;;;;;;-1.43;83.71;100447.27;1766321;80;21883;-67
2020/12/24 09:33:01;;;;;;;21.02;12.75;;;;;;;-1.39;83.71;100446.28;1755708;81;21085;-67
2020/12/24 09:35:30;;;;;;;21.70;13.80;;;;;;;-1.38;83.71;100436.77;1755570;81;21591;-66
2020/12/24 09:37:58;;;;;;;22.80;12.82;;;;;;;-1.37;83.71;100444.48;1755322;81;21178;-66
2020/12/24 09:40:26;;;;;;;19.75;11.30;;;;;;;-1.37;83.69;100436.71;1755865;81;21108;-66
2020/12/24 09:42:54;;;;;;;20.75;12.43;;;;;;;-1.38;83.68;100435.02;1755916;81;21804;-66
2020/12/24 09:45:23;;;;;;;21.68;12.68;;;;;;;-1.38;83.70;100424.66;1725883;81;21135;-66
2020/12/24 09:47:51;;;;;;;20.40;13.20;;;;;;;-1.35;83.70;100425.88;1731279;81;21612;-65
2020/12/24 09:50:19;;;;;;;25.37;14.13;;;;;;;-1.33;83.70;100424.09;1755868;81;21497;-66
2020/12/24 09:52:47;;;;;;;23.55;14.33;;;;;;;-1.29;83.71;100419.66;1753993;81;21065;-63
2020/12/24 09:55:15;;;;;;;22.65;15.48;;;;;;;-1.25;83.68;100419.98;1755926;81;22059;-65
2020/12/24 09:57:42;;;;;;;20.05;13.98;;;;;;;-1.23;83.65;100419.03;1725503;81;21180;-66
2020/12/24 10:00:11;;;;;;;19.30;14.05;;;;;;;-1.20;83.65;100420.67;1754303;81;21116;-65
2020/12/24 10:02:41;;;;;;;19.75;12.40;;;;;;;-1.17;83.59;100408.45;1753918;81;21195;-66
2020/12/24 10:05:09;;;;;;;19.23;12.33;;;;;;;-1.12;83.59;100406.19;1753980;81;21058;-66
2020/12/24 10:07:37;;;;;;;19.80;13.30;;;;;;;-1.09;83.52;100403.48;1755883;80;24357;-66
2020/12/24 10:10:05;;;;;;;17.92;12.58;;;;;;;-1.08;83.47;100390.92;1755869;81;21133;-65
2020/12/24 10:12:34;;;;;;;23.52;16.00;;;;;;;-1.05;83.45;100384.38;1742277;81;21168;-65
2020/12/24 10:15:01;;;;;;;16.65;12.15;;;;;;;-1.01;83.42;100383.37;1753103;81;21171;-65
2020/12/24 10:17:29;;;;;;;17.82;12.15;;;;;;;-0.96;83.40;100381.48;1738504;81;21770;-64
2020/12/24 10:19:57;;;;;;;17.05;12.47;;;;;;;-0.94;83.33;100380.98;1727787;83;21914;-64
2020/12/24 10:22:24;;;;;;;20.92;15.20;;;;;;;-0.92;83.25;100372.25;1738432;81;21124;-65
2020/12/24 10:24:55;;;;;;;19.25;14.07;;;;;;;-0.93;83.16;100368.42;1759331;80;21476;-65
2020/12/24 10:27:25;;;;;;;20.62;15.28;;;;;;;-0.94;83.10;100366.73;1752374;81;21779;-65
2020/12/24 10:29:52;;;;;;;18.10;13.18;;;;;;;-0.93;83.04;100368.42;1761834;80;21456;-64
2020/12/24 10:32:20;;;;;;;19.40;14.15;;;;;;;-0.92;83.01;100362.33;1772790;80;22079;-69
2020/12/24 10:34:49;;;;;;;19.45;14.00;;;;;;;-0.92;82.98;100350.66;1767130;80;21066;-69
2020/12/24 10:37:18;;;;;;;20.15;15.00;;;;;;;-0.92;82.97;100345.03;1761830;81;21046;-68
2020/12/24 10:39:46;;;;;;;18.20;13.78;;;;;;;-0.88;82.96;100345.77;1769190;80;21117;-73
2020/12/24 10:42:14;;;;;;;17.45;11.15;;;;;;;-0.87;82.91;100343.56;1759807;80;21060;-77
2020/12/24 10:44:43;;;;;;;24.72;16.17;;;;;;;-0.87;82.87;100333.20;1761821;81;21879;-66
2020/12/24 10:47:10;;;;;;;24.23;15.00;;;;;;;-0.87;82.81;100321.11;1725321;82;21125;-68
2020/12/24 10:49:41;;;;;;;19.57;14.05;;;;;;;-0.87;82.77;100324.13;1761875;81;21056;-67
2020/12/24 10:52:13;;;;;;;17.35;12.28;;;;;;;-0.87;82.73;100320.23;1761636;80;21200;-67
2020/12/24 10:54:42;;;;;;;22.52;15.28;;;;;;;-0.88;82.71;100311.61;1761622;80;21339;-67
2020/12/24 10:57:10;;;;;;;22.60;13.03;;;;;;;-0.85;82.72;100315.87;1761775;80;22074;-68
2020/12/24 10:59:39;;;;;;;19.57;12.98;;;;;;;-0.82;82.74;100314.45;1746788;81;21102;-67
2020/12/24 11:02:08;;;;;;;19.23;12.82;;;;;;;-0.79;82.70;100305.72;1759568;81;21058;-67
2020/12/24 11:04:40;;;;;;;21.27;13.62;;;;;;;-0.79;82.66;100312.20;1761777;80;21577;-67
2020/12/24 11:07:12;;;;;;;25.88;14.68;;;;;;;-0.76;82.69;100304.34;1735316;81;21024;-67
2020/12/24 11:09:40;;;;;;;31.65;17.07;;;;;;;-0.72;82.69;100294.25;1737099;82;22077;-68
2020/12/24 11:12:09;;;;;;;46.58;28.00;;;;;;;-0.70;82.68;100296.33;1746497;80;21080;-67
2020/12/24 11:14:39;;;;;;;28.15;17.95;;;;;;;-0.68;82.61;100300.55;1731312;82;21637;-67
2020/12/24 11:17:07;;;;;;;22.58;15.88;;;;;;;-0.67;82.57;100294.95;1756752;81;21155;-68
2020/12/24 11:19:35;;;;;;;28.00;18.77;;;;;;;-0.68;82.54;100293.23;1729337;81;21120;-66
2020/12/24 11:22:03;;;;;;;25.17;17.25;;;;;;;-0.65;82.52;100303.06;1739885;81;21955;-66
2020/12/24 11:24:32;;;;;;;24.27;15.10;;;;;;;-0.60;82.57;100305.48;1758795;81;21084;-65