Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:51;;;;;;;64.47;29.37;;;;;;;3.99;74.32;98976.57;115112;1197;26239;-77
2021/03/25 00:04:18;;;;;;;65.57;30.87;;;;;;;3.95;74.21;98970.72;115309;1200;26611;-77
2021/03/25 00:06:52;;;;;;;71.93;32.97;;;;;;;3.94;73.96;98969.05;115157;1202;23102;-77
2021/03/25 00:09:38;;;;;;;60.37;28.17;;;;;;;3.97;74.10;98974.06;114909;1197;23101;-77
2021/03/25 00:12:07;;;;;;;66.30;30.40;;;;;;;3.96;74.97;98971.55;115212;1196;23099;-77
2021/03/25 00:14:48;;;;;;;65.50;31.33;;;;;;;3.96;74.36;98964.30;115309;1197;23121;-77
2021/03/25 00:17:15;;;;;;;66.53;30.83;;;;;;;3.96;74.02;98966.98;115237;1196;23674;-77
2021/03/25 00:19:42;;;;;;;68.77;30.13;;;;;;;3.96;74.15;98969.68;115082;1201;23100;-77
2021/03/25 00:22:11;;;;;;;64.20;30.00;;;;;;;3.93;74.25;98964.70;115246;1200;23114;-77
2021/03/25 00:24:38;;;;;;;67.80;31.43;;;;;;;3.92;74.36;98964.88;115233;1197;23104;-77
2021/03/25 00:27:06;;;;;;;70.00;33.40;;;;;;;3.93;73.96;98967.39;115226;1202;27339;-77
2021/03/25 00:29:33;;;;;;;67.37;30.53;;;;;;;3.95;74.36;98968.03;115354;1196;27425;-77
2021/03/25 00:32:00;;;;;;;68.25;31.30;;;;;;;3.96;73.99;98964.30;115272;1202;23301;-77
2021/03/25 00:34:27;;;;;;;66.67;31.00;;;;;;;3.96;74.12;98966.98;115139;1200;23102;-77
2021/03/25 00:36:54;;;;;;;67.20;33.03;;;;;;;3.98;74.28;98950.63;115137;1196;23160;-77
2021/03/25 00:39:21;;;;;;;64.87;31.23;;;;;;;3.97;74.45;98951.67;115113;1196;23157;-77
2021/03/25 00:41:47;;;;;;;64.80;31.47;;;;;;;3.93;74.59;98951.22;115271;1197;23171;-77
2021/03/25 00:44:15;;;;;;;70.77;32.13;;;;;;;3.91;74.24;98947.89;115232;1202;23250;-77
2021/03/25 00:46:42;;;;;;;77.70;34.33;;;;;;;3.92;74.46;98952.23;115274;1196;23101;-77
2021/03/25 00:49:10;;;;;;;67.20;30.90;;;;;;;3.92;73.99;98954.92;115268;1197;23100;-78
2021/03/25 00:51:37;;;;;;;67.10;30.80;;;;;;;3.93;74.28;98950.36;115218;1197;23548;-77
2021/03/25 00:54:05;;;;;;;68.95;32.35;;;;;;;3.94;74.62;98949.35;115184;1202;23123;-77
2021/03/25 00:56:32;;;;;;;64.90;30.63;;;;;;;3.92;74.22;98954.92;115313;1202;23137;-77
2021/03/25 00:58:59;;;;;;;67.77;30.97;;;;;;;3.90;74.15;98954.28;115188;1197;23102;-77
2021/03/25 01:01:26;;;;;;;67.03;30.07;;;;;;;3.86;74.29;98952.15;115208;1202;23108;-77
2021/03/25 01:03:53;;;;;;;66.35;31.35;;;;;;;3.81;74.55;98947.34;115238;1197;26014;-77
2021/03/25 01:06:20;;;;;;;66.05;30.70;;;;;;;3.77;74.49;98948.73;115271;1200;23098;-77
2021/03/25 01:08:47;;;;;;;70.70;33.80;;;;;;;3.75;74.09;98950.78;115233;1202;23102;-77
2021/03/25 01:11:24;;;;;;;60.33;30.70;;;;;;;3.73;74.02;98947.45;115242;1200;26131;-77
2021/03/25 01:13:54;;;;;;;65.80;31.00;;;;;;;3.71;74.74;98942.25;115112;1202;23269;-77
2021/03/25 01:16:34;;;;;;;61.20;29.60;;;;;;;3.67;74.42;98943.66;115297;1202;28377;-77
2021/03/25 01:19:07;;;;;;;70.83;31.57;;;;;;;3.61;74.71;98942.56;115185;1196;23103;-77
2021/03/25 01:21:36;;;;;;;65.50;30.23;;;;;;;3.59;74.85;98943.75;115271;1200;23116;-77
2021/03/25 01:24:04;;;;;;;60.50;24.75;;;;;;;3.55;74.96;98939.77;115220;1202;23153;-78
2021/03/25 01:26:32;;;;;;;67.87;31.23;;;;;;;3.48;74.73;98936.98;115333;1200;23096;-77
2021/03/25 01:29:00;;;;;;;68.05;30.40;;;;;;;3.47;74.43;98950.63;115161;1197;23099;-77
2021/03/25 01:31:29;;;;;;;63.87;29.00;;;;;;;3.47;74.96;98935.34;115266;1200;25952;-77
2021/03/25 01:33:56;;;;;;;66.10;30.50;;;;;;;3.45;75.11;98931.97;115225;1196;23103;-77
2021/03/25 01:36:24;;;;;;;74.45;31.25;;;;;;;3.44;74.83;98930.32;115561;1196;23169;-78
2021/03/25 01:38:51;;;;;;;64.30;31.53;;;;;;;3.42;75.38;98922.42;115739;1196;23666;-77
2021/03/25 01:41:19;;;;;;;71.73;33.67;;;;;;;3.41;74.96;98931.52;115668;1197;23144;-77
2021/03/25 01:43:47;;;;;;;66.87;33.00;;;;;;;3.41;75.59;98931.52;115592;1197;23114;-77
2021/03/25 01:46:30;;;;;;;72.80;33.70;;;;;;;3.42;75.26;98916.22;115432;1196;26586;-78
2021/03/25 01:49:01;;;;;;;67.95;30.75;;;;;;;3.41;75.34;98920.74;115538;1196;23105;-77
2021/03/25 01:51:32;;;;;;;76.27;35.67;;;;;;;3.39;75.46;98922.80;115934;1200;27182;-77
2021/03/25 01:54:21;;;;;;;72.13;34.53;;;;;;;3.40;75.49;98921.78;115526;1197;23122;-77
2021/03/25 01:57:01;;;;;;;76.95;35.98;;;;;;;3.36;75.80;98916.95;115344;1196;23096;-77
2021/03/25 01:59:47;;;;;;;70.97;36.27;;;;;;;3.35;75.75;98915.30;115283;1201;23256;-77
2021/03/25 02:02:23;;;;;;;80.57;39.93;;;;;;;3.33;75.99;98917.31;115181;1201;25019;-77
2021/03/25 02:05:00;;;;;;;87.65;40.30;;;;;;;3.33;75.43;98912.78;115213;1202;23650;-77
2021/03/25 02:07:35;;;;;;;82.07;38.70;;;;;;;3.34;75.70;98911.75;115374;1199;23350;-77
2021/03/25 02:10:22;;;;;;;84.47;38.70;;;;;;;3.34;76.10;98908.23;115220;1200;23101;-77
2021/03/25 02:13:02;;;;;;;82.33;40.47;;;;;;;3.34;76.00;98911.75;115193;1196;23238;-77
2021/03/25 02:15:41;;;;;;;74.47;37.23;;;;;;;3.33;76.05;98906.55;115489;1197;23099;-77
2021/03/25 02:18:49;;;;;;;77.75;36.35;;;;;;;3.34;75.87;98905.53;115140;1202;23265;-77
2021/03/25 02:21:56;;;;;;;81.05;38.65;;;;;;;3.35;76.05;98902.66;114847;1197;23195;-77
2021/03/25 02:24:53;;;;;;;76.75;38.15;;;;;;;3.38;76.08;98901.44;115064;1202;26984;-77
2021/03/25 02:27:48;;;;;;;87.40;39.40;;;;;;;3.37;75.78;98902.48;115007;1202;27220;-77
2021/03/25 02:30:30;;;;;;;85.83;38.97;;;;;;;3.33;76.29;98901.16;115175;1201;23240;-77
2021/03/25 02:33:02;;;;;;;93.50;42.60;;;;;;;3.30;75.87;98896.17;115020;1197;23100;-77
2021/03/25 02:35:39;;;;;;;88.33;42.80;;;;;;;3.27;75.94;98901.92;115074;1201;23102;-77
2021/03/25 02:38:19;;;;;;;95.00;45.15;;;;;;;3.25;75.94;98907.49;115001;1200;23103;-77
2021/03/25 02:40:55;;;;;;;89.77;39.67;;;;;;;3.27;76.12;98900.06;115059;1197;24879;-77
2021/03/25 02:43:35;;;;;;;90.83;41.17;;;;;;;3.28;76.13;98912.52;115058;1200;24997;-77
2021/03/25 02:46:08;;;;;;;92.17;44.00;;;;;;;3.29;76.33;98900.70;115108;1202;23098;-77
2021/03/25 02:48:37;;;;;;;86.55;42.55;;;;;;;3.30;76.35;98897.00;115074;1200;23125;-78
2021/03/25 02:51:24;;;;;;;90.05;43.90;;;;;;;3.28;76.33;98892.84;115121;1196;23241;-78
2021/03/25 02:53:52;;;;;;;92.40;44.73;;;;;;;3.27;76.18;98893.85;115158;1202;23125;-78
2021/03/25 02:56:29;;;;;;;89.93;43.90;;;;;;;3.27;76.20;98893.85;115092;1201;24880;-78
2021/03/25 02:59:03;;;;;;;88.40;40.43;;;;;;;3.26;76.16;98894.86;115069;1200;23128;-79
2021/03/25 03:01:35;;;;;;;87.00;42.83;;;;;;;3.27;76.24;98901.92;115090;1201;23240;-78
2021/03/25 03:04:08;;;;;;;89.10;42.85;;;;;;;3.28;76.49;98898.23;115092;1197;23269;-78
2021/03/25 03:06:52;;;;;;;90.87;42.23;;;;;;;3.27;76.59;98891.16;115092;1197;23137;-78
2021/03/25 03:09:25;;;;;;;88.35;41.50;;;;;;;3.27;76.58;98897.37;115110;1196;23257;-78
2021/03/25 03:11:59;;;;;;;87.50;43.70;;;;;;;3.26;76.64;98900.24;115097;1197;23095;-78
2021/03/25 03:14:46;;;;;;;105.80;43.70;;;;;;;3.23;76.46;98901.47;115058;1201;24896;-78
2021/03/25 03:17:47;;;;;;;85.67;39.20;;;;;;;3.21;76.37;98901.65;115146;1196;23192;-78
2021/03/25 03:21:03;;;;;;;91.63;44.03;;;;;;;3.24;76.61;98897.77;115003;1201;26008;-78
2021/03/25 03:24:04;;;;;;;91.73;43.80;;;;;;;3.26;76.64;98898.41;114844;1200;23542;-77
2021/03/25 03:26:55;;;;;;;96.10;43.10;;;;;;;3.24;76.73;98895.08;115162;1202;23101;-78
2021/03/25 03:29:26;;;;;;;100.60;47.47;;;;;;;3.22;76.59;98891.70;115208;1200;23094;-78
2021/03/25 03:32:21;;;;;;;92.27;45.43;;;;;;;3.22;76.71;98895.26;115083;1200;23126;-78
2021/03/25 03:34:58;;;;;;;83.60;40.45;;;;;;;3.23;76.65;98890.70;115047;1200;27281;-78
2021/03/25 03:37:33;;;;;;;86.73;41.70;;;;;;;3.23;76.84;98893.39;115186;1202;23103;-78
2021/03/25 03:40:18;;;;;;;94.80;44.30;;;;;;;3.25;77.11;98893.20;115028;1200;23249;-78
2021/03/25 03:42:46;;;;;;;93.07;44.00;;;;;;;3.25;77.00;98893.20;115104;1201;23102;-78
2021/03/25 03:45:18;;;;;;;90.33;43.13;;;;;;;3.22;76.75;98895.26;115150;1200;23103;-78
2021/03/25 03:47:55;;;;;;;99.15;47.90;;;;;;;3.22;77.09;98902.47;115060;1197;24296;-78
2021/03/25 03:50:37;;;;;;;100.80;48.17;;;;;;;3.23;77.05;98901.47;115195;1197;23556;-78
2021/03/25 03:53:05;;;;;;;93.80;44.15;;;;;;;3.24;77.00;98895.08;115090;1201;23090;-78
2021/03/25 03:55:34;;;;;;;101.73;45.88;;;;;;;3.25;77.13;98893.20;115185;1197;26163;-78
2021/03/25 03:58:24;;;;;;;94.50;46.03;;;;;;;3.22;77.23;98895.26;115171;1200;23178;-77
2021/03/25 04:01:04;;;;;;;92.63;46.37;;;;;;;3.21;77.16;98893.58;115134;1202;23184;-78
2021/03/25 04:03:41;;;;;;;96.90;45.23;;;;;;;3.18;77.22;98888.55;115142;1200;24755;-78
2021/03/25 04:06:38;;;;;;;103.73;50.20;;;;;;;3.18;77.41;98896.63;115054;1197;25184;-78
2021/03/25 04:09:42;;;;;;;104.80;48.50;;;;;;;3.16;77.03;98895.16;115031;1202;23270;-78
2021/03/25 04:12:31;;;;;;;87.70;43.90;;;;;;;3.18;77.44;98888.55;115078;1197;23107;-77
2021/03/25 04:15:18;;;;;;;95.40;46.30;;;;;;;3.16;77.36;98890.61;115145;1202;23099;-77
2021/03/25 04:18:06;;;;;;;102.20;48.30;;;;;;;3.13;77.13;98895.53;115309;1201;23102;-77
2021/03/25 04:20:57;;;;;;;104.30;49.33;;;;;;;3.10;77.43;98896.75;115053;1202;23556;-77
2021/03/25 04:23:35;;;;;;;98.00;47.93;;;;;;;3.08;77.26;98897.94;115100;1202;23125;-77
2021/03/25 04:26:01;;;;;;;;;;;;;;;3.09;77.26;98899.62;115123;1197;25968;-77
2021/03/25 04:28:43;;;;;;;94.80;43.77;;;;;;;3.08;77.96;98890.72;115104;1200;21697;-77
2021/03/25 04:31:11;;;;;;;100.27;46.03;;;;;;;3.13;77.93;98900.91;115092;1197;23105;-77
2021/03/25 04:33:39;;;;;;;91.17;45.40;;;;;;;3.14;78.20;98902.59;115070;1201;23096;-78
2021/03/25 04:36:14;;;;;;;92.15;46.23;;;;;;;3.18;77.88;98903.88;115018;1201;23095;-78
2021/03/25 04:38:44;;;;;;;93.83;46.87;;;;;;;3.16;77.64;98898.68;115145;1202;26294;-78
2021/03/25 04:41:11;;;;;;;;;;;;;;;3.14;77.87;98907.97;115201;1204;23099;-78
2021/03/25 04:43:39;;;;;;;109.53;49.40;;;;;;;3.14;77.59;98910.66;115033;1197;21597;-78
2021/03/25 04:46:25;;;;;;;90.43;43.90;;;;;;;3.15;77.99;98907.79;115138;1202;24762;-78
2021/03/25 04:48:56;;;;;;;102.20;45.20;;;;;;;3.19;77.73;98911.77;115034;1202;27334;-77
2021/03/25 04:51:25;;;;;;;94.60;46.27;;;;;;;3.19;77.71;98914.46;114997;1197;27220;-77
2021/03/25 04:54:10;;;;;;;99.63;45.78;;;;;;;3.18;77.83;98914.64;115091;1202;23605;-78
2021/03/25 04:56:38;;;;;;;105.03;48.57;;;;;;;3.14;77.64;98911.48;114889;1202;27182;-77
2021/03/25 04:59:07;;;;;;;94.50;46.17;;;;;;;3.15;77.66;98913.17;115238;1197;23096;-78
2021/03/25 05:01:35;;;;;;;106.37;49.43;;;;;;;3.15;77.82;98925.77;115262;1197;23237;-78
2021/03/25 05:04:05;;;;;;;84.27;41.37;;;;;;;3.15;77.76;98912.31;115231;1196;23823;-78
2021/03/25 05:06:56;;;;;;;90.90;45.70;;;;;;;3.17;77.75;98921.89;115414;1196;23149;-78
2021/03/25 05:09:26;;;;;;;97.33;47.07;;;;;;;3.22;78.15;98921.31;115199;1197;26230;-78
2021/03/25 05:11:54;;;;;;;92.73;47.17;;;;;;;3.22;78.17;98913.23;115243;1202;23236;-78
2021/03/25 05:14:27;;;;;;;97.50;47.20;;;;;;;3.25;78.06;98925.50;115335;1201;23238;-78
2021/03/25 05:16:54;;;;;;;106.60;50.40;;;;;;;3.29;78.39;98932.17;115250;1197;24752;-77
2021/03/25 05:19:40;;;;;;;92.00;43.40;;;;;;;3.30;78.12;98925.78;115123;1202;26608;-77
2021/03/25 05:22:29;;;;;;;95.93;45.73;;;;;;;3.27;77.93;98929.66;115189;1200;23101;-77
2021/03/25 05:25:16;;;;;;;108.73;51.23;;;;;;;3.27;78.16;98924.28;115359;1196;23156;-77
2021/03/25 05:27:53;;;;;;;116.05;53.75;;;;;;;3.28;78.19;98925.97;115164;1197;27656;-77
2021/03/25 05:30:25;;;;;;;112.25;52.55;;;;;;;3.28;78.09;98925.14;115274;1196;27213;-77
2021/03/25 05:33:01;;;;;;;115.47;54.80;;;;;;;3.27;78.00;98929.66;115292;1202;24751;-77
2021/03/25 05:35:36;;;;;;;116.83;54.23;;;;;;;3.26;77.65;98924.47;115280;1197;26150;-78
2021/03/25 05:38:04;;;;;;;100.73;46.97;;;;;;;3.27;78.13;98921.59;115309;1201;23112;-77
2021/03/25 05:40:38;;;;;;;101.37;50.87;;;;;;;3.30;78.21;98929.30;115243;1202;23231;-77
2021/03/25 05:43:32;;;;;;;109.67;50.07;;;;;;;3.33;78.21;98926.25;115217;1202;23107;-77
2021/03/25 05:46:16;;;;;;;110.20;51.18;;;;;;;3.35;77.86;98929.58;115206;1196;23178;-77
2021/03/25 05:48:52;;;;;;;102.85;50.95;;;;;;;3.33;77.80;98934.32;115154;1197;23095;-77
2021/03/25 05:51:21;;;;;;;110.23;53.57;;;;;;;3.33;77.85;98930.77;115243;1200;23157;-77
2021/03/25 05:54:26;;;;;;;119.57;55.47;;;;;;;3.34;77.88;98933.28;115295;1202;23095;-77
2021/03/25 05:57:07;;;;;;;105.77;49.43;;;;;;;3.39;78.02;98930.04;115233;1197;23126;-77
2021/03/25 06:00:10;;;;;;;115.83;51.77;;;;;;;3.43;77.73;98936.71;115310;1197;23104;-77
2021/03/25 06:02:49;;;;;;;107.00;51.65;;;;;;;3.46;77.93;98938.21;115206;1197;23099;-77
2021/03/25 06:05:17;;;;;;;109.80;53.15;;;;;;;3.46;77.56;98940.91;115287;1200;23704;-77
2021/03/25 06:08:06;;;;;;;105.95;52.10;;;;;;;3.47;77.72;98951.49;115174;1196;25968;-77
2021/03/25 06:10:45;;;;;;;114.30;51.95;;;;;;;3.49;77.79;98938.67;115154;1197;23157;-77
2021/03/25 06:13:24;;;;;;;100.10;46.38;;;;;;;3.50;77.88;98932.25;115253;1196;23118;-77
2021/03/25 06:16:13;;;;;;;108.05;50.13;;;;;;;3.54;77.48;98938.09;115201;1202;23118;-77
2021/03/25 06:18:58;;;;;;;107.23;51.50;;;;;;;3.57;77.82;98943.94;115334;1202;23108;-77
2021/03/25 06:22:03;;;;;;;108.90;50.90;;;;;;;3.56;77.48;98938.73;115307;1201;23241;-77
2021/03/25 06:25:16;;;;;;;110.43;53.50;;;;;;;3.54;77.74;98935.40;115174;1202;23083;-77
2021/03/25 06:28:02;;;;;;;110.85;56.25;;;;;;;3.56;77.69;98939.59;115287;1196;22884;-77
2021/03/25 06:30:40;;;;;;;116.30;52.23;;;;;;;3.60;77.26;98946.26;115159;1196;26524;-77
2021/03/25 06:33:25;;;;;;;103.23;47.70;;;;;;;3.59;77.17;98941.91;115252;1197;23099;-77
2021/03/25 06:35:57;;;;;;;105.67;50.90;;;;;;;3.61;77.41;98944.39;115120;1196;23205;-77
2021/03/25 06:38:39;;;;;;;114.10;52.70;;;;;;;3.65;77.11;98947.55;115259;1196;23090;-77
2021/03/25 06:41:24;;;;;;;104.90;50.30;;;;;;;3.70;77.76;98950.51;115249;1200;24761;-77
2021/03/25 06:44:02;;;;;;;102.37;49.37;;;;;;;3.74;77.23;98955.34;115161;1201;26153;-77
2021/03/25 06:46:35;;;;;;;115.50;54.53;;;;;;;3.76;77.15;98955.16;115202;1196;23118;-77
2021/03/25 06:49:11;;;;;;;107.73;51.90;;;;;;;3.81;76.95;98958.13;115188;1196;26178;-77
2021/03/25 06:51:42;;;;;;;114.23;51.33;;;;;;;3.86;76.76;98963.78;115151;1201;23099;-77
2021/03/25 06:54:16;;;;;;;104.50;50.20;;;;;;;3.91;77.10;98961.36;115232;1200;23099;-77
2021/03/25 06:56:49;;;;;;;99.63;44.47;;;;;;;3.95;76.33;98959.95;115202;1197;23449;-77
2021/03/25 06:59:19;;;;;;;108.90;52.63;;;;;;;3.96;76.64;98958.08;115249;1197;23237;-77
2021/03/25 07:01:49;;;;;;;106.00;51.83;;;;;;;3.95;76.89;98961.81;115115;1202;23118;-77
2021/03/25 07:04:26;;;;;;;109.90;51.30;;;;;;;3.97;76.51;98959.77;115170;1196;24680;-77
2021/03/25 07:07:10;;;;;;;102.37;50.60;;;;;;;4.01;76.30;98962.91;115348;1197;27329;-77
2021/03/25 07:09:39;;;;;;;113.20;50.50;;;;;;;4.09;76.57;98962.77;115277;1200;24876;-77
2021/03/25 07:12:15;;;;;;;96.48;46.55;;;;;;;4.18;76.74;98964.34;115323;1197;23234;-77
2021/03/25 07:14:44;;;;;;;101.03;50.70;;;;;;;4.29;76.82;98971.09;115277;1202;23157;-78
2021/03/25 07:17:15;;;;;;;104.25;51.53;;;;;;;4.38;76.32;98969.94;115126;1196;23452;-77
2021/03/25 07:19:48;;;;;;;113.13;53.33;;;;;;;4.49;76.57;98961.31;115202;1196;23268;-77
2021/03/25 07:22:24;;;;;;;106.20;52.60;;;;;;;4.59;76.09;98969.09;115078;1202;23096;-77
2021/03/25 07:24:53;;;;;;;108.55;53.20;;;;;;;4.67;76.40;98965.42;115017;1202;23685;-77
2021/03/25 07:27:25;;;;;;;114.07;55.70;;;;;;;4.73;75.50;98965.48;115068;1197;23122;-77
2021/03/25 07:30:00;;;;;;;104.83;50.77;;;;;;;4.80;74.83;98962.84;115046;1201;23095;-77
2021/03/25 07:32:34;;;;;;;101.20;50.27;;;;;;;4.89;75.15;98966.23;115130;1196;23099;-77
2021/03/25 07:35:33;;;;;;;115.27;53.23;;;;;;;4.97;75.05;98971.47;115120;1200;26217;-77
2021/03/25 07:38:16;;;;;;;111.63;51.10;;;;;;;5.07;74.66;98966.56;115094;1202;27329;-77
2021/03/25 07:40:44;;;;;;;94.87;44.87;;;;;;;5.16;74.11;98956.45;115068;1200;23157;-77
2021/03/25 07:43:28;;;;;;;99.87;48.17;;;;;;;5.21;73.97;98953.17;115095;1201;23198;-77
2021/03/25 07:46:38;;;;;;;101.83;48.27;;;;;;;5.23;74.05;98946.53;115076;1201;23229;-77
2021/03/25 07:49:11;;;;;;;90.70;45.47;;;;;;;5.32;74.37;98949.91;115048;1197;23126;-77
2021/03/25 07:51:47;;;;;;;114.37;53.73;;;;;;;5.38;74.06;98949.09;115047;1196;25589;-77
2021/03/25 07:54:27;;;;;;;108.03;50.87;;;;;;;5.43;73.80;98952.03;115031;1202;23156;-77
2021/03/25 07:57:15;;;;;;;96.65;48.65;;;;;;;5.51;74.08;98951.05;115040;1200;23095;-77
2021/03/25 07:59:56;;;;;;;101.27;49.20;;;;;;;5.59;73.62;98956.27;115024;1202;23238;-77
2021/03/25 08:02:37;;;;;;;90.10;44.53;;;;;;;5.68;73.20;98955.09;115102;1202;24706;-77
2021/03/25 08:05:16;;;;;;;91.43;43.93;;;;;;;5.75;73.06;98965.08;115035;1196;25999;-77
2021/03/25 08:07:43;;;;;;;;;;;;;;;5.78;72.23;98956.58;115116;1204;23102;-77
2021/03/25 08:10:43;;;;;;;94.65;46.00;;;;;;;5.78;72.20;98954.70;115133;1202;21601;-77
2021/03/25 08:13:19;;;;;;;95.20;46.40;;;;;;;5.80;71.91;98954.50;115090;1202;23108;-77
2021/03/25 08:16:07;;;;;;;93.07;45.63;;;;;;;5.81;71.60;98959.71;115079;1197;23126;-77
2021/03/25 08:19:03;;;;;;;84.33;40.50;;;;;;;5.82;71.25;98963.23;115165;1201;23095;-78
2021/03/25 08:22:01;;;;;;;76.20;35.75;;;;;;;5.80;70.99;98955.33;115075;1201;23099;-77
2021/03/25 08:24:54;;;;;;;98.83;44.77;;;;;;;5.85;70.91;98958.27;115019;1197;23192;-78
2021/03/25 08:27:43;;;;;;;82.03;39.07;;;;;;;5.90;70.07;98961.19;115074;1202;24732;-77
2021/03/25 08:30:32;;;;;;;81.30;41.40;;;;;;;5.96;69.66;98961.45;115049;1201;23092;-77
2021/03/25 08:33:09;;;;;;;85.25;42.23;;;;;;;6.05;69.79;98960.23;115020;1202;23101;-77
2021/03/25 08:35:38;;;;;;;88.00;42.40;;;;;;;6.11;69.67;98953.17;115162;1202;23095;-77
2021/03/25 08:38:17;;;;;;;69.78;34.63;;;;;;;6.21;68.85;98964.44;115140;1202;23131;-77
2021/03/25 08:40:58;;;;;;;83.10;39.00;;;;;;;6.25;68.51;98963.83;115139;1201;25990;-77
2021/03/25 08:43:34;;;;;;;75.15;37.05;;;;;;;6.27;67.32;98967.16;115124;1196;23289;-77
2021/03/25 08:46:18;;;;;;;74.20;36.65;;;;;;;6.31;67.04;98962.17;115092;1201;23189;-77
2021/03/25 08:49:03;;;;;;;72.10;36.07;;;;;;;6.34;67.16;98969.89;115079;1201;24733;-77
2021/03/25 08:51:39;;;;;;;75.60;34.60;;;;;;;6.40;67.18;98965.52;115100;1196;23096;-77
2021/03/25 08:54:25;;;;;;;66.95;32.10;;;;;;;6.39;66.01;98962.00;115166;1201;23233;-77
2021/03/25 08:57:02;;;;;;;65.40;33.50;;;;;;;6.45;66.01;98966.56;115034;1200;26051;-77
2021/03/25 08:59:56;;;;;;;64.33;33.33;;;;;;;6.50;65.17;98974.08;115024;1202;23087;-77
2021/03/25 09:02:36;;;;;;;67.37;32.63;;;;;;;6.57;65.01;98971.36;115016;1202;23099;-77
2021/03/25 09:05:20;;;;;;;63.60;32.35;;;;;;;6.61;65.18;98962.63;115132;1197;24893;-78
2021/03/25 09:07:49;;;;;;;71.97;36.13;;;;;;;6.71;64.32;98964.09;114999;1201;23304;-77
2021/03/25 09:10:22;;;;;;;;;;;;;;;6.77;64.47;98960.57;115161;1204;23241;-78
2021/03/25 09:12:52;;;;;;;62.17;30.77;;;;;;;6.85;64.80;98960.34;115051;1202;23135;-77
2021/03/25 09:15:22;;;;;;;64.10;32.50;;;;;;;6.90;63.72;98959.73;115067;1202;25965;-76
2021/03/25 09:18:03;;;;;;;62.15;32.65;;;;;;;7.00;63.98;98960.14;115125;1202;23105;-76
2021/03/25 09:20:34;;;;;;;64.65;31.85;;;;;;;7.05;63.20;98960.36;115242;1200;23241;-77
2021/03/25 09:23:34;;;;;;;74.25;36.05;;;;;;;7.10;63.63;98954.28;115180;1200;23227;-77
2021/03/25 09:26:02;;;;;;;;;;;;;;;7.22;63.29;98948.05;115069;1205;26326;-78
2021/03/25 09:29:01;;;;;;;62.77;34.00;;;;;;;7.30;63.09;98946.16;115136;1201;21605;-77
2021/03/25 09:31:58;;;;;;;69.20;35.03;;;;;;;7.45;63.19;98945.89;115081;1202;24021;-78
2021/03/25 09:34:25;;;;;;;70.20;35.10;;;;;;;7.58;62.44;98943.16;115043;1201;23096;-77
2021/03/25 09:37:12;;;;;;;58.30;31.13;;;;;;;7.69;61.09;98947.91;115023;1201;27332;-77
2021/03/25 09:39:40;;;;;;;62.50;31.85;;;;;;;7.80;60.12;98930.95;115096;1201;23105;-77
2021/03/25 09:42:16;;;;;;;47.80;25.25;;;;;;;7.87;59.80;98932.82;115022;1202;24725;-77
2021/03/25 09:44:44;;;;;;;55.37;28.77;;;;;;;7.92;58.94;98933.83;115395;1196;23120;-78
2021/03/25 09:47:19;;;;;;;52.43;26.60;;;;;;;8.01;58.79;98941.73;115208;1201;23134;-78
2021/03/25 09:50:23;;;;;;;55.47;28.67;;;;;;;8.08;58.42;98937.92;115265;1202;23139;-78
2021/03/25 09:53:16;;;;;;;56.27;31.07;;;;;;;8.18;58.48;98937.47;115374;1196;27221;-78
2021/03/25 09:56:22;;;;;;;54.87;28.13;;;;;;;8.27;57.43;98933.44;115283;1196;23136;-78
2021/03/25 09:58:53;;;;;;;54.30;27.37;;;;;;;8.38;57.35;98939.22;115330;1202;23168;-78
2021/03/25 10:01:40;;;;;;;52.90;27.00;;;;;;;8.50;57.32;98932.08;115250;1202;23627;-77
2021/03/25 10:04:34;;;;;;;57.45;30.60;;;;;;;8.60;55.38;98934.28;115211;1196;23099;-78
2021/03/25 10:07:18;;;;;;;51.27;26.33;;;;;;;8.67;55.48;98930.45;115407;1197;23098;-78
2021/03/25 10:09:57;;;;;;;47.73;26.13;;;;;;;8.77;55.70;98931.87;115367;1202;23103;-78
2021/03/25 10:12:52;;;;;;;45.70;24.90;;;;;;;8.80;53.83;98929.54;115399;1196;24735;-78
2021/03/25 10:15:27;;;;;;;53.60;26.85;;;;;;;8.87;54.56;98926.74;115332;1201;23099;-78
2021/03/25 10:17:56;;;;;;;50.87;26.17;;;;;;;8.93;54.19;98926.69;115366;1202;23102;-78
2021/03/25 10:21:04;;;;;;;45.83;25.30;;;;;;;8.97;53.35;98928.97;115416;1202;26029;-78
2021/03/25 10:23:50;;;;;;;51.25;27.55;;;;;;;9.01;54.24;98924.74;115536;1196;23105;-78
2021/03/25 10:26:32;;;;;;;55.40;26.90;;;;;;;9.06;52.86;98928.45;115241;1196;23103;-78
2021/03/25 10:29:13;;;;;;;50.90;26.40;;;;;;;9.08;53.69;98918.21;115242;1197;27221;-78
2021/03/25 10:32:00;;;;;;;49.20;24.85;;;;;;;9.15;53.46;98912.69;115090;1202;23287;-78
2021/03/25 10:34:37;;;;;;;47.85;25.90;;;;;;;9.20;53.16;98910.13;115098;1202;23114;-77
2021/03/25 10:37:17;;;;;;;51.55;26.25;;;;;;;9.24;52.79;98913.23;115167;1196;23149;-77
2021/03/25 10:39:46;;;;;;;53.93;26.03;;;;;;;9.26;52.79;98909.25;115372;1199;23211;-77
2021/03/25 10:42:39;;;;;;;41.58;22.98;;;;;;;9.30;52.68;98921.32;115133;1202;23105;-77
2021/03/25 10:45:21;;;;;;;50.00;25.60;;;;;;;9.28;53.16;98915.28;115168;1200;26179;-76
2021/03/25 10:47:54;;;;;;;54.28;27.13;;;;;;;9.31;53.11;98909.41;115062;1202;23199;-76
2021/03/25 10:50:32;;;;;;;49.05;25.80;;;;;;;9.32;51.95;98918.38;115090;1202;23191;-77
2021/03/25 10:53:07;;;;;;;43.70;23.90;;;;;;;9.30;51.71;98910.45;115137;1202;23218;-78
2021/03/25 10:55:45;;;;;;;49.20;26.20;;;;;;;9.28;51.01;98911.74;115130;1200;23179;-77
2021/03/25 10:58:26;;;;;;;50.10;25.80;;;;;;;9.27;51.00;98905.45;115072;1202;23102;-77
2021/03/25 11:01:18;;;;;;;49.55;26.70;;;;;;;9.29;50.96;98905.23;114823;1202;23138;-77
2021/03/25 11:03:45;;;;;;;42.80;23.47;;;;;;;9.34;51.08;98904.57;115066;1202;23096;-76
2021/03/25 11:06:32;;;;;;;49.85;25.65;;;;;;;9.26;49.79;98894.80;115051;1202;23202;-77
2021/03/25 11:09:16;;;;;;;44.53;24.97;;;;;;;9.11;49.33;98900.62;115063;1202;23101;-76
2021/03/25 11:11:43;;;;;;;53.75;24.05;;;;;;;8.85;49.54;98905.27;114784;1200;27345;-77
2021/03/25 11:14:19;;;;;;;48.90;23.83;;;;;;;8.71;49.50;98906.41;114829;1202;23121;-77
2021/03/25 11:17:10;;;;;;;47.30;25.60;;;;;;;8.69;50.84;98905.80;115100;1202;27425;-76
2021/03/25 11:19:37;;;;;;;48.70;27.00;;;;;;;8.70;50.89;98897.44;114908;1202;23163;-77
2021/03/25 11:22:04;;;;;;;45.35;24.80;;;;;;;8.74;51.16;98901.36;115129;1200;23107;-77
2021/03/25 11:24:34;;;;;;;45.90;25.45;;;;;;;8.82;51.08;98902.98;115044;1202;25975;-76
2021/03/25 11:27:06;;;;;;;49.83;25.73;;;;;;;8.83;51.34;98895.66;115021;1202;24891;-76
2021/03/25 11:29:39;;;;;;;55.60;27.10;;;;;;;8.86;50.95;98887.08;115117;1199;23121;-76
2021/03/25 11:32:24;;;;;;;51.20;25.60;;;;;;;8.88;50.92;98887.67;114813;1200;23248;-79
2021/03/25 11:34:54;;;;;;;48.30;26.20;;;;;;;8.92;51.47;98880.73;115079;1200;24727;-77
2021/03/25 11:37:34;;;;;;;45.53;24.83;;;;;;;8.99;50.83;98881.50;115156;1197;23106;-77
2021/03/25 11:40:12;;;;;;;52.33;28.97;;;;;;;9.03;49.99;98880.02;115310;1196;23092;-77
2021/03/25 11:43:06;;;;;;;49.85;26.10;;;;;;;9.04;51.04;98880.84;115331;1196;23109;-77
2021/03/25 11:45:51;;;;;;;46.70;24.40;;;;;;;9.00;50.83;98879.63;115133;1202;23112;-77
2021/03/25 11:48:30;;;;;;;45.90;25.10;;;;;;;8.96;49.89;98884.69;115159;1202;27189;-77
2021/03/25 11:51:17;;;;;;;44.25;24.60;;;;;;;8.95;50.48;98874.05;115114;1202;23109;-77
2021/03/25 11:53:56;;;;;;;47.40;25.30;;;;;;;9.00;50.85;98877.73;115182;1202;23132;-77
2021/03/25 11:56:29;;;;;;;45.60;24.53;;;;;;;9.06;50.93;98874.11;115061;1202;23326;-77
2021/03/25 11:59:19;;;;;;;52.80;27.03;;;;;;;9.11;50.39;98870.73;115235;1196;26141;-76
2021/03/25 12:01:47;;;;;;;49.80;26.45;;;;;;;9.24;51.08;98870.59;115109;1196;26182;-77
2021/03/25 12:04:14;;;;;;;48.97;26.63;;;;;;;9.34;50.13;98874.67;115157;1201;23101;-77
2021/03/25 12:07:14;;;;;;;49.75;27.40;;;;;;;9.38;49.61;98860.38;115112;1202;23114;-77
2021/03/25 12:10:05;;;;;;;46.35;25.25;;;;;;;9.43;49.83;98857.81;115116;1202;27230;-77