Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:05;;;;;;;;;;;;;;;25.39;57.87;100316.47;7401388;19;1865;-58
2022/07/28 00:03:33;;;;;;;;;;;;;;;25.36;58.18;100300.59;7404141;19;1268;-58
2022/07/28 00:06:01;;;;;;;;;;;;;;;25.38;58.03;100315.59;7403435;19;1274;-55
2022/07/28 00:08:30;;;;;;;;;;;;;;;25.36;58.22;100312.25;7402899;19;1213;-54
2022/07/28 00:10:58;;;;;;;;;;;;;;;25.36;58.08;100316.84;7403013;19;1743;-58
2022/07/28 00:13:29;;;;;;;;;;;;;;;25.49;58.05;100332.44;7404762;19;1269;-58
2022/07/28 00:15:58;;;;;;;;;;;;;;;25.46;57.96;100330.91;7404022;19;1323;-58
2022/07/28 00:18:26;;;;;;;;;;;;;;;25.46;58.13;100349.84;7402653;19;1710;-58
2022/07/28 00:20:55;;;;;;;;;;;;;;;25.39;57.88;100343.53;7402478;19;1846;-55
2022/07/28 00:23:23;;;;;;;;;;;;;;;25.48;58.11;100363.22;7402364;19;1371;-56
2022/07/28 00:25:52;;;;;;;;;;;;;;;25.37;58.08;100346.44;7401714;19;1430;-58
2022/07/28 00:28:20;;;;;;;;;;;;;;;25.46;58.18;100346.31;7403459;19;1380;-55
2022/07/28 00:30:54;;;;;;;;;;;;;;;25.48;57.97;100345.09;7403218;19;1315;-58
2022/07/28 00:33:22;;;;;;;;;;;;;;;25.53;57.83;100331.84;7403339;19;1346;-58
2022/07/28 00:35:51;;;;;;;;;;;;;;;25.55;57.95;100337.06;7404043;19;1604;-58
2022/07/28 00:38:19;;;;;;;;;;;;;;;25.51;57.87;100349.31;7403032;19;1406;-55
2022/07/28 00:43:28;;;;;;;;;;;;;;;25.54;58.15;100367.88;7402695;19;1271;-58
2022/07/28 00:45:59;;;;;;;;;;;;;;;25.42;58.17;100353.97;7403084;19;1313;-55
2022/07/28 00:48:27;;;;;;;;;;;;;;;25.45;58.18;100375.28;7402746;19;1292;-57
2022/07/28 00:50:56;;;;;;;;;;;;;;;25.45;58.04;100369.03;7402025;19;1680;-55
2022/07/28 00:53:24;;;;;;;;;;;;;;;25.46;58.30;100367.97;7402019;19;1878;-55
2022/07/28 00:55:53;;;;;;;;;;;;;;;25.25;58.38;100353.34;7403512;19;1224;-55
2022/07/28 00:58:21;;;;;;;;;;;;;;;25.29;58.28;100365.47;7402300;19;1232;-59
2022/07/28 01:00:49;;;;;;;;;;;;;;;25.44;58.18;100359.22;7407589;19;1859;-58
2022/07/28 01:03:21;;;;;;;;;;;;;;;25.34;58.42;100365.72;7410115;19;1469;-58
2022/07/28 01:05:54;;;;;;;;;;;;;;;25.19;58.73;100373.84;7409843;19;1623;-55
2022/07/28 01:08:26;;;;;;;;;;;;;;;25.25;58.55;100383.13;7409489;19;1460;-58
2022/07/28 01:10:57;;;;;;;;;;;;;;;25.31;58.31;100373.41;7408337;19;1516;-58
2022/07/28 01:13:31;;;;;;;;;;;;;;;25.40;58.33;100364.97;7408794;19;1291;-55
2022/07/28 01:16:03;;;;;;;;;;;;;;;25.44;58.20;100348.38;7409344;19;1384;-56
2022/07/28 01:18:35;;;;;;;;;;;;;;;25.40;58.22;100366.84;7409338;19;1395;-58
2022/07/28 01:21:05;;;;;;;;;;;;;;;25.34;58.24;100367.63;7407416;19;1865;-58
2022/07/28 01:23:50;;;;;;;;;;;;;;;25.42;58.50;100372.09;7409001;19;1289;-55
2022/07/28 01:26:27;;;;;;;;;;;;;;;25.42;58.44;100378.34;7407448;19;1881;-55
2022/07/28 01:29:03;;;;;;;;;;;;;;;25.43;58.14;100357.50;7407505;19;1224;-58
2022/07/28 01:31:39;;;;;;;;;;;;;;;25.52;58.12;100362.63;7407910;19;1355;-55
2022/07/28 01:34:09;;;;;;;;;;;;;;;25.33;58.12;100355.94;7408386;19;1411;-57
2022/07/28 01:36:42;;;;;;;;;;;;;;;25.37;58.18;100361.84;7408012;19;1783;-57
2022/07/28 01:39:11;;;;;;;;;;;;;;;25.34;58.21;100367.63;7409138;19;1494;-56
2022/07/28 01:41:40;;;;;;;;;;;;;;;25.26;57.99;100368.53;7405586;19;1859;-55
2022/07/28 01:44:11;;;;;;;;;;;;;;;25.35;57.63;100363.88;7407288;19;1489;-58
2022/07/28 01:46:43;;;;;;;;;;;;;;;25.42;57.91;100364.81;7407671;19;1300;-55
2022/07/28 01:49:12;;;;;;;;;;;;;;;25.42;57.52;100366.69;7408026;19;1319;-55
2022/07/28 01:51:41;;;;;;;;;;;;;;;25.36;57.97;100355.56;7407541;19;1633;-55
2022/07/28 01:54:10;;;;;;;;;;;;;;;25.32;56.97;100359.66;7408005;19;1279;-58
2022/07/28 01:56:39;;;;;;;;;;;;;;;25.35;57.15;100374.72;7407890;19;1747;-56
2022/07/28 01:59:10;;;;;;;;;;;;;;;25.33;56.96;100371.38;7407854;19;1280;-55
2022/07/28 02:01:43;;;;;;;;;;;;;;;25.34;57.64;100360.31;7398420;19;1849;-55
2022/07/28 02:04:16;;;;;;;;;;;;;;;25.42;57.42;100370.22;7407664;19;1350;-55
2022/07/28 02:06:45;;;;;;;;;;;;;;;25.32;57.42;100381.31;7407501;19;1679;-58
2022/07/28 02:09:17;;;;;;;;;;;;;;;25.29;57.30;100379.00;7404467;19;1496;-55
2022/07/28 02:11:47;;;;;;;;;;;;;;;25.25;57.50;100385.81;7405401;19;1793;-55
2022/07/28 02:14:17;;;;;;;;;;;;;;;25.30;57.29;100382.53;7406429;19;1446;-55
2022/07/28 02:16:47;;;;;;;;;;;;;;;25.38;57.09;100390.56;7406629;19;1326;-55
2022/07/28 02:19:19;;;;;;;;;;;;;;;25.34;57.39;100384.69;7407919;19;1327;-58
2022/07/28 02:21:49;;;;;;;;;;;;;;;25.36;57.18;100379.91;7405855;19;1857;-58
2022/07/28 02:24:18;;;;;;;;;;;;;;;25.34;57.46;100381.97;7407049;19;1494;-55
2022/07/28 02:26:49;;;;;;;;;;;;;;;25.36;57.25;100390.75;7406454;19;1334;-58
2022/07/28 02:29:19;;;;;;;;;;;;;;;25.34;56.83;100379.25;7406929;19;1200;-58
2022/07/28 02:31:51;;;;;;;;;;;;;;;25.37;57.07;100375.38;7405779;19;1430;-55
2022/07/28 02:34:24;;;;;;;;;;;;;;;25.38;56.80;100377.88;7406394;19;1478;-55
2022/07/28 02:36:55;;;;;;;;;;;;;;;25.36;57.10;100371.81;7406409;19;1237;-58
2022/07/28 02:39:26;;;;;;;;;;;;;;;25.42;56.79;100396.44;7408230;19;1402;-54
2022/07/28 02:42:01;;;;;;;;;;;;;;;25.39;56.98;100395.81;7404450;19;1858;-58
2022/07/28 02:44:33;;;;;;;;;;;;;;;25.39;57.10;100393.09;7405282;19;1616;-58
2022/07/28 02:47:02;;;;;;;;;;;;;;;25.40;56.49;100400.16;7404205;19;1426;-58
2022/07/28 02:49:34;;;;;;;;;;;;;;;25.42;56.61;100413.53;7406369;19;1315;-55
2022/07/28 02:52:03;;;;;;;;;;;;;;;25.28;56.63;100403.53;7406235;19;1299;-58
2022/07/28 02:54:33;;;;;;;;;;;;;;;25.29;56.49;100421.47;7406067;19;1484;-55
2022/07/28 02:57:03;;;;;;;;;;;;;;;25.29;56.72;100414.19;7403708;19;1521;-56
2022/07/28 02:59:32;;;;;;;;;;;;;;;25.26;56.05;100417.25;7404275;19;1239;-54
2022/07/28 03:02:01;;;;;;;;;;;;;;;25.32;55.87;100438.16;7403000;19;1851;-54
2022/07/28 03:07:14;;;;;;;;;;;;;;;25.29;56.08;100426.88;7404374;19;1230;-54
2022/07/28 03:09:43;;;;;;;;;;;;;;;25.28;56.14;100428.72;7406336;19;1241;-54
2022/07/28 03:12:11;;;;;;;;;;;;;;;25.33;56.20;100423.63;7404951;19;1306;-53
2022/07/28 03:14:40;;;;;;;;;;;;;;;25.38;55.55;100431.16;7403546;19;1671;-56
2022/07/28 03:17:09;;;;;;;;;;;;;;;25.43;56.86;100441.44;7404163;19;1410;-56
2022/07/28 03:19:40;;;;;;;;;;;;;;;25.35;55.88;100437.81;7405294;19;1307;-54
2022/07/28 03:22:08;;;;;;;;;;;;;;;25.33;55.91;100442.56;7401962;19;1853;-57
2022/07/28 03:24:38;;;;;;;;;;;;;;;25.29;55.77;100429.59;7403526;19;1208;-57
2022/07/28 03:27:12;;;;;;;;;;;;;;;25.28;55.59;100442.25;7403942;19;1430;-54
2022/07/28 03:29:41;;;;;;;;;;;;;;;25.34;56.33;100438.81;7402170;19;1398;-54
2022/07/28 03:32:11;;;;;;;;;;;;;;;25.28;55.50;100439.56;7404128;19;1291;-54
2022/07/28 03:34:42;;;;;;;;;;;;;;;25.33;56.08;100447.16;7402626;19;1299;-56
2022/07/28 03:37:13;;;;;;;;;;;;;;;25.32;55.77;100443.56;7402575;19;1452;-56
2022/07/28 03:39:46;;;;;;;;;;;;;;;25.31;55.79;100436.50;7403203;19;1354;-56
2022/07/28 03:42:17;;;;;;;;;;;;;;;25.29;56.20;100460.19;7402775;19;1869;-57
2022/07/28 03:44:47;;;;;;;;;;;;;;;25.24;56.08;100453.66;7403491;19;1425;-56
2022/07/28 03:47:15;;;;;;;;;;;;;;;25.30;56.08;100467.28;7403492;19;1886;-55
2022/07/28 03:49:49;;;;;;;;;;;;;;;25.24;55.55;100457.19;7403217;19;1382;-54
2022/07/28 03:52:18;;;;;;;;;;;;;;;25.32;56.10;100477.94;7402980;19;1507;-56
2022/07/28 03:54:46;;;;;;;;;;;;;;;25.29;56.03;100462.06;7402004;19;1254;-54
2022/07/28 03:57:15;;;;;;;;;;;;;;;25.17;55.78;100469.75;7402503;19;1271;-56
2022/07/28 03:59:43;;;;;;;;;;;;;;;25.16;56.13;100473.47;7403101;19;1236;-55
2022/07/28 04:02:12;;;;;;;;;;;;;;;25.28;56.12;100469.34;7401926;19;1854;-54
2022/07/28 04:04:40;;;;;;;;;;;;;;;25.26;55.80;100468.69;7403027;19;1217;-54
2022/07/28 04:07:11;;;;;;;;;;;;;;;25.26;55.60;100479.50;7402684;19;1411;-53
2022/07/28 04:09:40;;;;;;;;;;;;;;;25.25;55.64;100477.84;7403536;19;1873;-54
2022/07/28 04:12:09;;;;;;;;;;;;;;;25.30;55.31;100490.81;7401486;19;1351;-56
2022/07/28 04:14:37;;;;;;;;;;;;;;;25.40;55.99;100497.63;7400221;19;1709;-54
2022/07/28 04:17:06;;;;;;;;;;;;;;;25.40;55.67;100488.66;7401027;19;1302;-54
2022/07/28 04:19:34;;;;;;;;;;;;;;;25.40;55.41;100492.22;7401257;19;1775;-54
2022/07/28 04:22:03;;;;;;;;;;;;;;;25.46;55.75;100508.75;7401272;19;1850;-54
2022/07/28 04:24:33;;;;;;;;;;;;;;;25.37;55.85;100498.00;7402829;19;1459;-54
2022/07/28 04:27:02;;;;;;;;;;;;;;;25.40;55.43;100503.03;7401210;19;1306;-54
2022/07/28 04:29:30;;;;;;;;;;;;;;;25.49;56.02;100502.97;7400409;19;1452;-60
2022/07/28 04:31:58;;;;;;;;;;;;;;;25.39;55.29;100514.06;7401555;19;1328;-59
2022/07/28 04:34:27;;;;;;;;;;;;;;;25.28;55.68;100514.50;7404164;19;1208;-54
2022/07/28 04:36:55;;;;;;;;;;;;;;;25.27;55.71;100500.13;7409395;19;1318;-56
2022/07/28 04:39:23;;;;;;;;;;;;;;;25.39;56.25;100506.78;7410456;19;1418;-54
2022/07/28 04:41:54;;;;;;;;;;;;;;;25.36;56.03;100511.72;7409557;19;1853;-53
2022/07/28 04:44:23;;;;;;;;;;;;;;;25.40;55.89;100540.94;7409575;19;1170;-54
2022/07/28 04:46:51;;;;;;;;;;;;;;;25.32;55.56;100526.66;7409134;19;1916;-57
2022/07/28 04:49:20;;;;;;;;;;;;;;;25.39;56.54;100533.84;7409973;19;1586;-56
2022/07/28 04:51:50;;;;;;;;;;;;;;;25.38;55.98;100518.63;7409852;19;1312;-56
2022/07/28 04:54:19;;;;;;;;;;;;;;;25.27;55.46;100535.31;7407782;19;1399;-54
2022/07/28 04:56:47;;;;;;;;;;;;;;;25.25;55.65;100536.50;7409581;19;1338;-56
2022/07/28 04:59:18;;;;;;;;;;;;;;;25.20;55.44;100546.00;7409755;19;1343;-56
2022/07/28 05:01:46;;;;;;;;;;;;;;;25.27;55.35;100546.16;7407205;19;1866;-57
2022/07/28 05:04:15;;;;;;;;;;;;;;;25.26;55.46;100541.75;7409330;19;1271;-54
2022/07/28 05:06:43;;;;;;;;;;;;;;;25.29;55.68;100538.69;7410517;19;1304;-55
2022/07/28 05:09:11;;;;;;;;;;;;;;;25.48;56.47;100550.84;7409930;19;1481;-56
2022/07/28 05:11:40;;;;;;;;;;;;;;;25.52;55.71;100549.44;7409134;19;1331;-54
2022/07/28 05:14:08;;;;;;;;;;;;;;;25.51;55.86;100555.91;7408671;19;1438;-56
2022/07/28 05:16:39;;;;;;;;;;;;;;;25.48;56.36;100537.31;7408485;19;1645;-54
2022/07/28 05:19:08;;;;;;;;;;;;;;;25.41;55.58;100536.38;7409958;19;1345;-54
2022/07/28 05:21:36;;;;;;;;;;;;;;;25.48;55.98;100550.84;7408842;19;1854;-56
2022/07/28 05:24:04;;;;;;;;;;;;;;;25.58;56.52;100547.88;7408641;19;1439;-56
2022/07/28 05:26:33;;;;;;;;;;;;;;;25.56;56.14;100550.78;7409416;19;1294;-54
2022/07/28 05:29:01;;;;;;;;;;;;;;;25.55;56.22;100548.28;7408321;19;1442;-54
2022/07/28 05:31:29;;;;;;;;;;;;;;;25.53;56.15;100556.56;7408572;19;1313;-56
2022/07/28 05:34:00;;;;;;;;;;;;;;;25.62;55.64;100559.19;7408114;19;1410;-56
2022/07/28 05:36:29;;;;;;;;;;;;;;;25.65;55.66;100562.38;7408588;19;1310;-61
2022/07/28 05:38:57;;;;;;;;;;;;;;;25.68;55.50;100555.75;7410576;19;1049;-68
2022/07/28 05:41:26;;;;;;;;;;;;;;;25.71;56.03;100569.75;7406288;19;1620;-63
2022/07/28 05:43:54;;;;;;;;;;;;;;;25.76;56.01;100570.03;7406389;19;1867;-56
2022/07/28 05:46:22;;;;;;;;;;;;;;;25.85;55.43;100578.09;7406377;19;1303;-61
2022/07/28 05:48:51;;;;;;;;;;;;;;;25.85;55.43;100581.63;7408271;19;1319;-54
2022/07/28 05:51:22;;;;;;;;;;;;;;;25.87;55.41;100590.41;7408313;19;1754;-58
2022/07/28 05:53:51;;;;;;;;;;;;;;;25.91;55.52;100580.94;7409287;19;1445;-54
2022/07/28 05:56:20;;;;;;;;;;;;;;;25.90;55.49;100575.66;7405597;19;1799;-57
2022/07/28 05:58:49;;;;;;;;;;;;;;;26.01;55.56;100586.06;7405235;19;1497;-57
2022/07/28 06:01:17;;;;;;;;;;;;;;;25.91;55.71;100586.34;7401763;19;1492;-55
2022/07/28 06:03:45;;;;;;;;;;;;;;;25.95;55.77;100581.41;7404924;19;1854;-60
2022/07/28 06:06:14;;;;;;;;;;;;;;;25.90;55.94;100578.38;7407805;19;1353;-58
2022/07/28 06:08:44;;;;;;;;;;;;;;;25.89;56.42;100596.50;7405900;19;1673;-58
2022/07/28 06:11:15;;;;;;;;;;;;;;;25.89;56.34;100588.38;7404438;19;1350;-58
2022/07/28 06:13:45;;;;;;;;;;;;;;;25.91;57.02;100601.78;7403401;19;1276;-58
2022/07/28 06:16:13;;;;;;;;;;;;;;;25.88;56.94;100596.66;7406068;19;1524;-58
2022/07/28 06:18:42;;;;;;;;;;;;;;;25.89;57.15;100599.19;7404908;19;1362;-54
2022/07/28 06:21:11;;;;;;;;;;;;;;;25.92;57.15;100601.56;7404633;19;1310;-54
2022/07/28 06:23:39;;;;;;;;;;;;;;;25.88;56.85;100591.25;7402011;19;1854;-54
2022/07/28 06:26:10;;;;;;;;;;;;;;;25.90;57.19;100605.47;7405412;19;1781;-55
2022/07/28 06:28:38;;;;;;;;;;;;;;;25.88;57.02;100602.09;7405557;19;1580;-55
2022/07/28 06:31:07;;;;;;;;;;;;;;;25.85;57.18;100592.47;7408481;19;1329;-58
2022/07/28 06:33:35;;;;;;;;;;;;;;;25.87;57.21;100603.13;7404176;19;1273;-58
2022/07/28 06:36:03;;;;;;;;;;;;;;;25.85;57.32;100595.19;7408339;19;1201;-55
2022/07/28 06:38:32;;;;;;;;;;;;;;;25.88;57.04;100593.97;7404975;19;1450;-54
2022/07/28 06:41:01;;;;;;;;;;;;;;;25.90;57.15;100600.03;7406016;19;1355;-58
2022/07/28 06:43:32;;;;;;;;;;;;;;;25.88;57.13;100599.38;7404947;19;1865;-54
2022/07/28 06:46:00;;;;;;;;;;;;;;;25.90;57.00;100595.47;7406844;19;1372;-54
2022/07/28 06:48:29;;;;;;;;;;;;;;;25.96;57.03;100600.19;7407353;19;1039;-55
2022/07/28 06:50:58;;;;;;;;;;;;;;;25.95;57.08;100603.91;7405637;19;1499;-54
2022/07/28 06:53:26;;;;;;;;;;;;;;;26.00;57.18;100611.47;7406122;19;1415;-58
2022/07/28 06:55:55;;;;;;;;;;;;;;;26.01;57.11;100606.91;7405591;19;1324;-54
2022/07/28 06:58:23;;;;;;;;;;;;;;;26.05;56.79;100598.22;7404508;19;1383;-58
2022/07/28 07:00:54;;;;;;;;;;;;;;;25.99;56.88;100612.50;7406286;19;1494;-58
2022/07/28 07:03:22;;;;;;;;;;;;;;;26.03;57.17;100610.28;7405382;19;1861;-58
2022/07/28 07:05:51;;;;;;;;;;;;;;;25.96;57.17;100599.31;7406199;19;1637;-55
2022/07/28 07:08:19;;;;;;;;;;;;;;;25.99;57.08;100620.66;7404371;19;1665;-54
2022/07/28 07:10:47;;;;;;;;;;;;;;;25.99;57.15;100610.63;7405048;19;1375;-58
2022/07/28 07:13:16;;;;;;;;;;;;;;;25.99;57.04;100610.63;7405770;19;1413;-57
2022/07/28 07:15:44;;;;;;;;;;;;;;;25.96;57.29;100623.72;7407008;19;1023;-54
2022/07/28 07:18:16;;;;;;;;;;;;;;;25.95;57.40;100614.75;7406352;19;1550;-58
2022/07/28 07:20:44;;;;;;;;;;;;;;;25.94;57.25;100626.63;7405104;19;1611;-58
2022/07/28 07:23:13;;;;;;;;;;;;;;;25.96;57.34;100618.28;7402541;19;1882;-54
2022/07/28 07:25:41;;;;;;;;;;;;;;;25.96;57.48;100631.84;7405884;19;1446;-54
2022/07/28 07:28:10;;;;;;;;;;;;;;;25.95;57.36;100630.16;7404570;19;1643;-57
2022/07/28 07:30:38;;;;;;;;;;;;;;;25.96;57.79;100632.69;7405478;19;1424;-55
2022/07/28 07:33:06;;;;;;;;;;;;;;;25.95;57.72;100624.75;7402014;19;1322;-58
2022/07/28 07:35:37;;;;;;;;;;;;;;;25.96;57.33;100632.69;7404692;19;1615;-54
2022/07/28 07:38:06;;;;;;;;;;;;;;;26.02;57.39;100650.06;7404602;19;1351;-58
2022/07/28 07:40:34;;;;;;;;;;;;;;;26.00;57.26;100616.88;7404862;19;1374;-54
2022/07/28 07:43:03;;;;;;;;;;;;;;;25.99;57.48;100626.06;7403540;19;1863;-58
2022/07/28 07:45:33;;;;;;;;;;;;;;;26.01;57.37;100632.13;7403710;19;1344;-58
2022/07/28 07:48:01;;;;;;;;;;;;;;;26.02;57.43;100630.25;7404780;19;1236;-54
2022/07/28 07:50:30;;;;;;;;;;;;;;;26.03;57.44;100627.38;7403234;19;1636;-58
2022/07/28 07:53:01;;;;;;;;;;;;;;;26.06;57.35;100629.69;7405043;19;1565;-54
2022/07/28 07:55:29;;;;;;;;;;;;;;;26.08;57.50;100624.94;7405440;19;1313;-54
2022/07/28 07:57:57;;;;;;;;;;;;;;;26.10;57.70;100627.47;7404363;19;1280;-58
2022/07/28 08:00:26;;;;;;;;;;;;;;;26.07;57.54;100634.09;7405057;19;1629;-54
2022/07/28 08:02:54;;;;;;;;;;;;;;;26.07;57.72;100627.84;7401596;19;1867;-54
2022/07/28 08:05:22;;;;;;;;;;;;;;;26.09;57.48;100623.91;7403679;19;1574;-58
2022/07/28 08:07:51;;;;;;;;;;;;;;;26.14;57.42;100618.78;7404142;19;1596;-54
2022/07/28 08:10:22;;;;;;;;;;;;;;;26.12;57.55;100626.28;7404772;19;1533;-58
2022/07/28 08:12:50;;;;;;;;;;;;;;;26.11;57.36;100631.88;7403132;19;1686;-54
2022/07/28 08:15:19;;;;;;;;;;;;;;;26.10;57.58;100622.03;7402759;19;1601;-54
2022/07/28 08:17:47;;;;;;;;;;;;;;;26.08;57.58;100619.50;7402113;19;1480;-54
2022/07/28 08:20:16;;;;;;;;;;;;;;;26.08;57.64;100619.50;7403459;19;1281;-54
2022/07/28 08:22:50;;;;;;;;;;;;;;;26.11;57.42;100618.31;7404219;19;1870;-55
2022/07/28 08:25:19;;;;;;;;;;;;;;;26.13;57.41;100627.94;7404467;19;1565;-58
2022/07/28 08:27:50;;;;;;;;;;;;;;;26.13;57.49;100627.09;7402110;19;1231;-58
2022/07/28 08:30:20;;;;;;;;;;;;;;;25.15;60.19;100629.59;7402467;19;1434;-54
2022/07/28 08:32:48;;;;;;;;;;;;;;;24.29;59.91;100633.19;7401545;19;1739;-57
2022/07/28 08:35:16;;;;;;;;;;;;;;;23.74;59.62;100640.19;7403268;19;1466;-55
2022/07/28 08:37:45;;;;;;;;;;;;;;;23.57;58.52;100618.59;7402744;19;1264;-54
2022/07/28 08:40:16;;;;;;;;;;;;;;;23.35;58.35;100640.88;7403015;19;1438;-58
2022/07/28 08:42:50;;;;;;;;;;;;;;;23.29;57.32;100630.75;7401134;19;1860;-58
2022/07/28 08:45:22;;;;;;;;;;;;;;;23.27;56.88;100639.00;7400332;19;1493;-58
2022/07/28 08:47:51;;;;;;;;;;;;;;;23.27;55.80;100639.00;7402917;19;1461;-55
2022/07/28 08:50:23;;;;;;;;;;;;;;;23.25;55.54;100646.41;7403431;19;1542;-58
2022/07/28 08:52:52;;;;;;;;;;;;;;;23.14;55.63;100633.22;7402362;19;1311;-54
2022/07/28 08:55:24;;;;;;;;;;;;;;;23.17;55.41;100643.72;7401041;19;1453;-57
2022/07/28 08:57:55;;;;;;;;;;;;;;;23.02;55.47;100643.53;7402581;19;1813;-56
2022/07/28 09:00:26;;;;;;;;;;;;;;;23.12;55.13;100660.41;7402724;19;1672;-57
2022/07/28 09:02:54;;;;;;;;;;;;;;;22.93;55.10;100639.91;7398959;19;1855;-55
2022/07/28 09:05:23;;;;;;;;;;;;;;;22.91;55.22;100649.19;7402314;19;1739;-57
2022/07/28 09:07:53;;;;;;;;;;;;;;;22.77;55.27;100642.56;7401929;19;1366;-60
2022/07/28 09:10:21;;;;;;;;;;;;;;;22.81;54.81;100644.75;7402898;19;1565;-54
2022/07/28 09:12:50;;;;;;;;;;;;;;;22.82;54.42;100634.84;7401220;19;1663;-54
2022/07/28 09:15:18;;;;;;;;;;;;;;;22.72;54.58;100639.50;7401580;19;1584;-56
2022/07/28 09:17:49;;;;;;;;;;;;;;;22.69;54.32;100626.38;7399971;19;1360;-56
2022/07/28 09:20:18;;;;;;;;;;;;;;;22.65;54.22;100628.53;7403010;19;1291;-56
2022/07/28 09:22:58;;;;;;;;;;;;;;;22.49;54.39;100615.84;7409003;19;1307;-54
2022/07/28 09:25:26;;;;;;;;;;;;;;;22.55;54.17;100617.88;7407421;19;1264;-54
2022/07/28 09:27:55;;;;;;;;;;;;;;;22.48;54.07;100618.69;7407861;19;1402;-53
2022/07/28 09:30:30;;;;;;;;;;;;;;;22.47;54.04;100625.94;7408026;19;1467;-54
2022/07/28 09:33:13;;;;;;;;;;;;;;;22.42;54.18;100618.34;7406753;19;1362;-56
2022/07/28 09:35:49;;;;;;;;;;;;;;;22.41;53.98;100599.66;7407550;19;1701;-56
2022/07/28 09:38:19;;;;;;;;;;;;;;;22.55;53.93;100625.97;7406411;19;1349;-57
2022/07/28 09:41:01;;;;;;;;;;;;;;;23.91;51.37;100619.44;7408178;19;1529;-54
2022/07/28 09:43:36;;;;;;;;;;;;;;;24.55;50.32;100622.13;7406199;19;1865;-54
2022/07/28 09:46:05;;;;;;;;;;;;;;;24.81;50.79;100621.88;7407508;19;1478;-54
2022/07/28 09:48:34;;;;;;;;;;;;;;;25.04;50.48;100629.16;7409454;19;1252;-54
2022/07/28 09:51:14;;;;;;;;;;;;;;;25.05;51.00;100618.16;7409001;19;1483;-51
2022/07/28 09:53:43;;;;;;;;;;;;;;;25.12;50.89;100621.81;7408716;19;1241;-58
2022/07/28 09:56:12;;;;;;;;;;;;;;;25.27;51.31;100640.00;7406193;19;1644;-54
2022/07/28 09:58:41;;;;;;;;;;;;;;;25.24;51.20;100626.84;7409044;19;1344;-54
2022/07/28 10:01:11;;;;;;;;;;;;;;;25.26;51.61;100628.34;7407633;19;1452;-54
2022/07/28 10:03:40;;;;;;;;;;;;;;;25.28;51.80;100618.19;7407116;19;1854;-58
2022/07/28 10:06:10;;;;;;;;;;;;;;;25.34;51.70;100628.28;7408704;19;1658;-54
2022/07/28 10:08:48;;;;;;;;;;;;;;;25.38;51.92;100626.91;7403727;19;1310;-55
2022/07/28 10:11:18;;;;;;;;;;;;;;;25.38;52.24;100618.78;7406372;19;1488;-55
2022/07/28 10:13:56;;;;;;;;;;;;;;;25.43;52.45;100620.97;7406065;19;1813;-56
2022/07/28 10:16:26;;;;;;;;;;;;;;;25.45;52.14;100618.09;7406636;19;1382;-57
2022/07/28 10:18:54;;;;;;;;;;;;;;;25.48;52.23;100623.13;7408036;19;1456;-57
2022/07/28 10:21:24;;;;;;;;;;;;;;;25.49;52.47;100622.09;7405416;19;1561;-56
2022/07/28 10:23:56;;;;;;;;;;;;;;;25.55;52.55;100614.09;7405012;19;1825;-56
2022/07/28 10:26:27;;;;;;;;;;;;;;;25.56;52.63;100621.16;7406951;19;1351;-55
2022/07/28 10:28:56;;;;;;;;;;;;;;;25.59;52.85;100611.84;7404809;19;1367;-55
2022/07/28 10:31:30;;;;;;;;;;;;;;;25.61;52.92;100609.81;7405583;19;1266;-57
2022/07/28 10:34:00;;;;;;;;;;;;;;;25.57;52.99;100606.63;7406591;19;1754;-57
2022/07/28 10:36:30;;;;;;;;;;;;;;;25.61;52.93;100609.81;7405927;19;1340;-57
2022/07/28 10:39:04;;;;;;;;;;;;;;;25.62;53.15;100613.34;7407841;19;1514;-57
2022/07/28 10:41:35;;;;;;;;;;;;;;;25.62;53.34;100607.94;7406285;19;1671;-55
2022/07/28 10:44:04;;;;;;;;;;;;;;;25.67;53.54;100605.53;7405520;19;1951;-55
2022/07/28 10:46:33;;;;;;;;;;;;;;;25.67;53.45;100595.53;7407127;19;1272;-57
2022/07/28 10:49:03;;;;;;;;;;;;;;;25.65;53.72;100592.16;7406935;19;1786;-57
2022/07/28 10:51:32;;;;;;;;;;;;;;;25.71;53.56;100596.84;7405529;19;1346;-58
2022/07/28 10:54:08;;;;;;;;;;;;;;;25.77;53.71;100612.34;7407567;19;1566;-57
2022/07/28 10:56:42;;;;;;;;;;;;;;;25.73;53.92;100604.78;7405826;19;1248;-58
2022/07/28 10:59:17;;;;;;;;;;;;;;;25.76;53.89;100597.13;7403768;19;1424;-56
2022/07/28 11:01:45;;;;;;;;;;;;;;;25.80;54.00;100601.16;7402374;19;1507;-58
2022/07/28 11:04:38;;;;;;;;;;;;;;;25.82;54.04;100602.84;7403806;19;1863;-57
2022/07/28 11:07:13;;;;;;;;;;;;;;;25.79;54.48;100604.88;7404363;19;1446;-57
2022/07/28 11:09:46;;;;;;;;;;;;;;;25.83;54.33;100601.81;7404821;19;1486;-58
2022/07/28 11:12:14;;;;;;;;;;;;;;;25.82;54.33;100592.00;7406467;19;1584;-56
2022/07/28 11:14:43;;;;;;;;;;;;;;;25.84;54.26;100592.66;7405181;19;1440;-55
2022/07/28 11:17:19;;;;;;;;;;;;;;;25.86;54.49;100604.97;7406030;19;1604;-56
2022/07/28 11:19:54;;;;;;;;;;;;;;;25.85;54.67;100588.94;7405048;19;1770;-57
2022/07/28 11:22:27;;;;;;;;;;;;;;;25.87;54.49;100589.59;7405699;19;1537;-57
2022/07/28 11:25:11;;;;;;;;;;;;;;;25.89;54.74;100598.38;7403863;19;1853;-57
2022/07/28 11:27:54;;;;;;;;;;;;;;;25.87;54.77;100600.44;7405443;19;1790;-57
2022/07/28 11:30:37;;;;;;;;;;;;;;;25.87;54.81;100586.88;7403503;19;1790;-57
2022/07/28 11:33:08;;;;;;;;;;;;;;;25.92;55.12;100592.59;7405212;19;2779;-56
2022/07/28 11:35:54;;;;;;;;;;;;;;;25.93;54.73;100594.28;7404625;19;1316;-57
2022/07/28 11:38:23;;;;;;;;;;;;;;;25.91;54.99;100589.06;7404871;19;1337;-56
2022/07/28 11:40:52;;;;;;;;;;;;;;;25.93;55.25;100594.28;7404879;19;1660;-57
2022/07/28 11:43:33;;;;;;;;;;;;;;;25.97;55.01;100580.19;7402828;19;1235;-57
2022/07/28 11:46:28;;;;;;;;;;;;;;;25.97;55.23;100580.19;7402179;19;1842;-58
2022/07/28 11:49:12;;;;;;;;;;;;;;;25.98;55.38;100586.44;7399749;19;1905;-58
2022/07/28 11:51:43;;;;;;;;;;;;;;;25.96;55.48;100585.78;7403402;19;1663;-58
2022/07/28 11:54:17;;;;;;;;;;;;;;;25.94;55.60;100574.28;7404962;19;1268;-58
2022/07/28 11:56:46;;;;;;;;;;;;;;;25.94;55.46;100585.13;7403294;19;1467;-57
2022/07/28 11:59:16;;;;;;;;;;;;;;;25.94;55.65;100574.28;7403562;19;1330;-58
2022/07/28 12:01:53;;;;;;;;;;;;;;;25.99;55.79;100582.72;7401909;19;1488;-57
2022/07/28 12:04:21;;;;;;;;;;;;;;;25.98;55.95;100578.31;7403876;19;1867;-57
2022/07/28 12:06:53;;;;;;;;;;;;;;;25.96;55.65;100581.22;7403746;19;1533;-55
2022/07/28 12:09:21;;;;;;;;;;;;;;;25.99;55.73;100574.59;7404722;19;1410;-57
2022/07/28 12:11:52;;;;;;;;;;;;;;;25.96;55.84;100566.81;7404131;19;1423;-56
2022/07/28 12:14:21;;;;;;;;;;;;;;;25.97;55.84;100558.50;7404595;19;1333;-56
2022/07/28 12:16:52;;;;;;;;;;;;;;;25.97;55.92;100563.91;7403400;19;1742;-57
2022/07/28 12:19:21;;;;;;;;;;;;;;;26.02;55.76;100570.66;7404949;19;1529;-57
2022/07/28 12:21:52;;;;;;;;;;;;;;;26.05;55.83;100571.13;7402769;19;1751;-55
2022/07/28 12:24:21;;;;;;;;;;;;;;;26.02;56.09;100559.81;7400674;19;1829;-54
2022/07/28 12:26:50;;;;;;;;;;;;;;;26.07;55.80;100554.69;7402825;19;1489;-55
2022/07/28 12:29:18;;;;;;;;;;;;;;;26.07;55.77;100560.94;7401451;19;1533;-57
2022/07/28 12:31:57;;;;;;;;;;;;;;;26.05;55.91;100554.88;7402742;19;1415;-58
2022/07/28 12:34:26;;;;;;;;;;;;;;;26.09;56.10;100553.47;7403152;19;1355;-59
2022/07/28 12:36:58;;;;;;;;;;;;;;;26.04;56.26;100555.88;7403256;19;1423;-59
2022/07/28 12:39:27;;;;;;;;;;;;;;;26.03;56.64;100535.25;7403903;19;1573;-58
2022/07/28 12:42:02;;;;;;;;;;;;;;;26.04;56.46;100546.91;7403362;19;1769;-58
2022/07/28 12:44:37;;;;;;;;;;;;;;;26.11;56.34;100537.84;7402017;19;1853;-58
2022/07/28 12:47:06;;;;;;;;;;;;;;;26.09;56.49;100536.38;7402316;19;1599;-54
2022/07/28 12:49:35;;;;;;;;;;;;;;;26.16;56.40;100530.00;7402520;19;1268;-59
2022/07/28 12:52:18;;;;;;;;;;;;;;;26.13;56.70;100527.66;7402877;19;1383;-53
2022/07/28 12:54:49;;;;;;;;;;;;;;;26.11;56.70;100523.47;7406825;19;2569;-56
2022/07/28 12:57:18;;;;;;;;;;;;;;;26.18;56.59;100517.09;7411172;19;1567;-55
2022/07/28 12:59:46;;;;;;;;;;;;;;;26.23;56.71;100518.41;7408796;19;1699;-60
2022/07/28 13:02:15;;;;;;;;;;;;;;;26.22;56.72;100530.25;7406228;19;1611;-54
2022/07/28 13:04:45;;;;;;;;;;;;;;;26.23;56.83;100512.97;7408319;19;1827;-54
2022/07/28 13:07:14;;;;;;;;;;;;;;;26.16;57.33;100505.63;7409461;19;1388;-58
2022/07/28 13:09:46;;;;;;;;;;;;;;;26.22;57.35;100508.56;7409260;19;1640;-58