Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:01:34;;;;;;;21.42;19.42;;;;;;;;;;5093626;28;20283;-61
2021/07/14 00:04:02;;;;;;;23.77;21.35;;;;;;;;;;5093248;28;20204;-60
2021/07/14 00:06:38;;;;;;;23.50;21.02;;;;;;;;;;5093390;28;20183;-60
2021/07/14 00:09:07;;;;;;;21.77;19.73;;;;;;;;;;5093396;28;20200;-60
2021/07/14 00:11:39;;;;;;;22.40;20.23;;;;;;;;;;5093321;28;20196;-60
2021/07/14 00:14:26;;;;;;;23.60;21.20;;;;;;;;;;5092997;28;20284;-59
2021/07/14 00:22:34;;;;;;;20.95;18.85;;;;;;;;;;5035482;28;20686;-60
2021/07/14 00:25:03;;;;;;;21.10;19.23;;;;;;;;;;5093096;28;20206;-61
2021/07/14 00:27:31;;;;;;;20.73;18.73;;;;;;;;;;5093127;28;20206;-61
2021/07/14 00:30:07;;;;;;;20.88;18.95;;;;;;;;;;5092603;28;20217;-61
2021/07/14 00:32:38;;;;;;;19.60;17.55;;;;;;;;;;5093026;28;20186;-60
2021/07/14 00:35:07;;;;;;;19.92;18.05;;;;;;;;;;5092992;28;20292;-60
2021/07/14 00:37:36;;;;;;;21.10;19.05;;;;;;;;;;5092751;28;20200;-60
2021/07/14 00:40:07;;;;;;;19.00;17.00;;;;;;;;;;5092893;28;20199;-60
2021/07/14 00:42:35;;;;;;;19.77;17.60;;;;;;;;;;5092868;28;20184;-61
2021/07/14 00:45:03;;;;;;;18.10;16.45;;;;;;;;;;5092748;28;20200;-60
2021/07/14 00:47:34;;;;;;;18.88;16.98;;;;;;;;;;5092828;28;20250;-60
2021/07/14 00:50:06;;;;;;;19.23;17.38;;;;;;;;;;5092428;28;20210;-60
2021/07/14 00:52:34;;;;;;;16.50;14.82;;;;;;;;;;5092430;28;20180;-60
2021/07/14 00:55:03;;;;;;;19.38;17.55;;;;;;;;;;5092539;28;20206;-59
2021/07/14 00:57:32;;;;;;;16.77;15.27;;;;;;;;;;5092238;28;20673;-59
2021/07/14 01:00:00;;;;;;;16.98;15.57;;;;;;;;;;5092200;28;20541;-59
2021/07/14 01:02:28;;;;;;;17.83;15.98;;;;;;;;;;5091813;28;20200;-60
2021/07/14 01:05:00;;;;;;;18.00;15.98;;;;;;;;;;5092303;28;20234;-61
2021/07/14 01:07:32;;;;;;;17.50;15.90;;;;;;;;;;5092306;28;20180;-61
2021/07/14 01:10:04;;;;;;;18.42;16.52;;;;;;;;;;5091960;28;20718;-60
2021/07/14 01:12:35;;;;;;;17.27;15.68;;;;;;;;;;5092449;28;20180;-60
2021/07/14 01:15:08;;;;;;;17.60;15.80;;;;;;;;;;5092194;28;20187;-60
2021/07/14 01:17:38;;;;;;;17.27;15.50;;;;;;;;;;5092102;28;20275;-60
2021/07/14 01:20:21;;;;;;;17.02;15.43;;;;;;;;;;5092368;28;20190;-60
2021/07/14 01:22:59;;;;;;;15.65;14.20;;;;;;;;;;5089861;28;20196;-60
2021/07/14 01:25:34;;;;;;;16.70;14.90;;;;;;;;;;5092304;28;20195;-62
2021/07/14 01:28:05;;;;;;;17.50;15.18;;;;;;;;;;5092010;28;20190;-60
2021/07/14 01:30:33;;;;;;;16.42;14.35;;;;;;;;;;5092008;28;20303;-60
2021/07/14 01:33:03;;;;;;;17.95;16.05;;;;;;;;;;5092328;28;20200;-61
2021/07/14 01:35:32;;;;;;;16.80;15.05;;;;;;;;;;5092185;28;20274;-60
2021/07/14 01:38:02;;;;;;;16.48;14.75;;;;;;;;;;5091664;28;20206;-60
2021/07/14 01:40:31;;;;;;;16.65;14.90;;;;;;;;;;5091874;28;20669;-61
2021/07/14 01:43:00;;;;;;;16.05;14.55;;;;;;;;;;5091885;28;20202;-60
2021/07/14 01:45:31;;;;;;;17.38;15.65;;;;;;;;;;5091960;28;20196;-60
2021/07/14 01:48:00;;;;;;;17.35;15.55;;;;;;;;;;5091915;28;20210;-60
2021/07/14 01:50:29;;;;;;;17.20;15.65;;;;;;;;;;5091119;28;20289;-59
2021/07/14 01:52:58;;;;;;;20.02;16.92;;;;;;;;;;5091834;28;20180;-59
2021/07/14 01:55:26;;;;;;;16.75;15.25;;;;;;;;;;5092001;28;20572;-60
2021/07/14 01:57:56;;;;;;;15.70;14.15;;;;;;;;;;5092078;28;20524;-59
2021/07/14 02:00:24;;;;;;;16.95;15.45;;;;;;;;;;5091769;28;20202;-59
2021/07/14 02:03:04;;;;;;;15.65;14.05;;;;;;;;;;5091857;28;20196;-59
2021/07/14 02:05:33;;;;;;;14.30;12.88;;;;;;;;;;5091562;28;20289;-59
2021/07/14 02:08:02;;;;;;;14.52;12.20;;;;;;;;;;5091754;28;20196;-60
2021/07/14 02:10:31;;;;;;;13.13;11.82;;;;;;;;;;5091413;28;20666;-59
2021/07/14 02:13:00;;;;;;;14.13;12.70;;;;;;;;;;5093584;28;20686;-58
2021/07/14 02:15:30;;;;;;;13.27;11.73;;;;;;;;;;5095470;28;20207;-60
2021/07/14 02:18:04;;;;;;;12.55;11.50;;;;;;;;;;5095880;28;20204;-59
2021/07/14 02:20:32;;;;;;;18.80;12.70;;;;;;;;;;5095468;28;20180;-61
2021/07/14 02:23:01;;;;;;;12.07;10.63;;;;;;;;;;5095329;28;20207;-60
2021/07/14 02:25:29;;;;;;;12.38;11.10;;;;;;;;;;5095402;28;20200;-59
2021/07/14 02:27:58;;;;;;;11.80;10.55;;;;;;;;;;5095538;28;20204;-60
2021/07/14 02:30:26;;;;;;;13.52;9.20;;;;;;;;;;5095343;28;20299;-60
2021/07/14 02:32:54;;;;;;;12.73;9.10;;;;;;;;;;5095613;28;20196;-60
2021/07/14 02:35:24;;;;;;;13.55;8.63;;;;;;;;;;5095666;28;20200;-60
2021/07/14 02:37:55;;;;;;;9.90;8.40;;;;;;;;;;5102279;28;20200;-60
2021/07/14 02:40:25;;;;;;;9.98;8.02;;;;;;;;;;5103089;28;20248;-61
2021/07/14 02:42:55;;;;;;;10.60;7.95;;;;;;;;;;5098297;28;20642;-60
2021/07/14 02:45:23;;;;;;;11.18;7.90;;;;;;;;;;5095240;28;20192;-61
2021/07/14 02:47:52;;;;;;;8.45;7.53;;;;;;;;;;5095182;28;20207;-60
2021/07/14 02:50:21;;;;;;;11.02;7.35;;;;;;;;;;5094863;28;20228;-61
2021/07/14 02:52:54;;;;;;;7.47;6.15;;;;;;;;;;5094749;28;20223;-59
2021/07/14 02:55:24;;;;;;;10.80;6.18;;;;;;;;;;5094647;28;20703;-60
2021/07/14 02:57:53;;;;;;;11.85;5.38;;;;;;;;;;5095101;28;20196;-61
2021/07/14 03:00:21;;;;;;;7.72;5.05;;;;;;;;;;5094735;28;20206;-60
2021/07/14 03:02:50;;;;;;;6.97;5.20;;;;;;;;;;5094473;28;20296;-59
2021/07/14 03:05:19;;;;;;;6.88;5.00;;;;;;;;;;5094826;28;20203;-60
2021/07/14 03:07:47;;;;;;;11.73;5.43;;;;;;;;;;5094511;28;20204;-60
2021/07/14 03:10:19;;;;;;;12.38;5.63;;;;;;;;;;5094520;28;20673;-60
2021/07/14 03:12:48;;;;;;;7.45;5.65;;;;;;;;;;5094324;28;20216;-60
2021/07/14 03:15:17;;;;;;;6.65;5.57;;;;;;;;;;5094504;28;20200;-60
2021/07/14 03:17:45;;;;;;;10.32;5.80;;;;;;;;;;5094633;28;20208;-61
2021/07/14 03:20:16;;;;;;;8.85;5.68;;;;;;;;;;5094629;28;20235;-60
2021/07/14 03:22:45;;;;;;;9.35;5.25;;;;;;;;;;5094105;28;20180;-60
2021/07/14 03:25:13;;;;;;;11.43;5.93;;;;;;;;;;5093094;28;20206;-60
2021/07/14 03:27:46;;;;;;;10.38;5.57;;;;;;;;;;5094485;28;20231;-60
2021/07/14 03:30:15;;;;;;;12.63;4.88;;;;;;;;;;5094167;28;20267;-59
2021/07/14 03:32:43;;;;;;;12.07;4.95;;;;;;;;;;5093981;28;20226;-59
2021/07/14 03:35:12;;;;;;;8.93;4.50;;;;;;;;;;5094200;28;20337;-61
2021/07/14 03:37:40;;;;;;;6.88;4.40;;;;;;;;;;5093748;28;20207;-60
2021/07/14 03:40:09;;;;;;;10.43;5.30;;;;;;;;;;5094011;28;20208;-61
2021/07/14 03:42:39;;;;;;;14.32;5.10;;;;;;;;;;5093823;28;20659;-59
2021/07/14 03:45:08;;;;;;;10.48;4.47;;;;;;;;;;5093817;28;20631;-60
2021/07/14 03:47:37;;;;;;;8.05;4.47;;;;;;;;;;5093961;28;20200;-59
2021/07/14 03:50:06;;;;;;;8.63;4.85;;;;;;;;;;5093560;28;20203;-60
2021/07/14 03:52:35;;;;;;;7.78;4.53;;;;;;;;;;5093676;28;20287;-59
2021/07/14 03:55:04;;;;;;;5.00;4.50;;;;;;;;;;5093593;28;20731;-59
2021/07/14 03:57:33;;;;;;;13.60;5.22;;;;;;;;;;5093509;28;20222;-61
2021/07/14 04:00:01;;;;;;;7.07;5.15;;;;;;;;;;5093272;28;20640;-59
2021/07/14 04:02:31;;;;;;;8.70;5.00;;;;;;;;;;5093374;28;20565;-60
2021/07/14 04:04:59;;;;;;;5.82;4.47;;;;;;;;;;5093366;28;20800;-59
2021/07/14 04:07:29;;;;;;;6.85;3.75;;;;;;;;;;5093537;28;20283;-59
2021/07/14 04:09:58;;;;;;;8.73;4.63;;;;;;;;;;5093636;28;20290;-60
2021/07/14 04:12:26;;;;;;;9.18;4.78;;;;;;;;;;5093532;28;20216;-59
2021/07/14 04:14:54;;;;;;;6.32;3.67;;;;;;;;;;5093381;28;20227;-58
2021/07/14 04:17:22;;;;;;;6.03;3.58;;;;;;;;;;5093526;28;20196;-59
2021/07/14 04:19:52;;;;;;;3.63;3.33;;;;;;;;;;5093028;28;20203;-60
2021/07/14 04:22:20;;;;;;;5.85;3.83;;;;;;;;;;5093110;28;20200;-60
2021/07/14 04:24:48;;;;;;;5.53;3.58;;;;;;;;;;5093635;28;20287;-60
2021/07/14 04:27:16;;;;;;;7.72;3.40;;;;;;;;;;5093652;28;20652;-60
2021/07/14 04:29:44;;;;;;;3.58;2.95;;;;;;;;;;5093796;28;20224;-59
2021/07/14 04:32:13;;;;;;;5.55;3.58;;;;;;;;;;5093275;28;20311;-59
2021/07/14 04:34:41;;;;;;;9.13;3.25;;;;;;;;;;5093581;28;20206;-59
2021/07/14 04:37:10;;;;;;;4.00;3.60;;;;;;;;;;5093410;28;20283;-60
2021/07/14 04:39:38;;;;;;;5.07;3.10;;;;;;;;;;5093587;28;20239;-60
2021/07/14 04:42:07;;;;;;;8.43;3.17;;;;;;;;;;5093278;28;20196;-59
2021/07/14 04:44:37;;;;;;;3.67;3.17;;;;;;;;;;5093270;28;20290;-59
2021/07/14 04:47:05;;;;;;;5.93;2.95;;;;;;;;;;5093605;28;20184;-60
2021/07/14 04:49:34;;;;;;;6.57;3.20;;;;;;;;;;5093226;28;20204;-59
2021/07/14 04:52:04;;;;;;;6.25;3.10;;;;;;;;;;5092170;28;20224;-59
2021/07/14 04:54:33;;;;;;;3.83;3.10;;;;;;;;;;5092719;28;20277;-60
2021/07/14 04:57:01;;;;;;;5.35;2.97;;;;;;;;;;5092891;28;20262;-59
2021/07/14 04:59:30;;;;;;;5.25;3.30;;;;;;;;;;5092755;28;20687;-59
2021/07/14 05:01:58;;;;;;;5.32;3.30;;;;;;;;;;5093080;28;20727;-57
2021/07/14 05:04:26;;;;;;;7.78;3.65;;;;;;;;;;5093184;28;20269;-59
2021/07/14 05:06:54;;;;;;;4.65;2.40;;;;;;;;;;5092155;28;20663;-59
2021/07/14 05:09:23;;;;;;;4.97;2.88;;;;;;;;;;5087821;28;20640;-59
2021/07/14 05:11:53;;;;;;;4.45;2.88;;;;;;;;;;5091503;28;20202;-59
2021/07/14 05:14:21;;;;;;;8.75;2.75;;;;;;;;;;5092521;28;20196;-60
2021/07/14 05:16:49;;;;;;;6.97;3.03;;;;;;;;;;5092457;28;20201;-60
2021/07/14 05:19:18;;;;;;;3.75;2.50;;;;;;;;;;5092429;28;20196;-58
2021/07/14 05:21:46;;;;;;;4.38;2.40;;;;;;;;;;5092411;28;20256;-58
2021/07/14 05:24:14;;;;;;;3.90;2.38;;;;;;;;;;5089255;28;20188;-59
2021/07/14 05:26:43;;;;;;;6.97;2.58;;;;;;;;;;5092067;28;20655;-58
2021/07/14 05:29:12;;;;;;;3.50;2.40;;;;;;;;;;5092185;28;20206;-59
2021/07/14 05:31:40;;;;;;;6.38;2.42;;;;;;;;;;5092644;28;20218;-60
2021/07/14 05:34:09;;;;;;;7.75;2.53;;;;;;;;;;5092571;28;20306;-58
2021/07/14 05:36:37;;;;;;;5.75;2.58;;;;;;;;;;5092505;28;20199;-59
2021/07/14 05:39:05;;;;;;;7.97;2.78;;;;;;;;;;5092255;28;20283;-59
2021/07/14 05:41:33;;;;;;;6.88;2.83;;;;;;;;;;5092854;28;20208;-60
2021/07/14 05:44:01;;;;;;;8.15;2.67;;;;;;;;;;5092343;28;20291;-59
2021/07/14 05:46:31;;;;;;;3.67;2.38;;;;;;;;;;5092867;28;20302;-60
2021/07/14 05:49:03;;;;;;;4.50;2.42;;;;;;;;;;5095704;28;20286;-59
2021/07/14 05:51:31;;;;;;;10.30;2.30;;;;;;;;;;5096471;28;20228;-59
2021/07/14 05:53:59;;;;;;;4.78;2.55;;;;;;;;;;5096787;28;20314;-59
2021/07/14 05:56:28;;;;;;;6.18;2.08;;;;;;;;;;5096512;28;20204;-59
2021/07/14 05:58:56;;;;;;;8.23;2.60;;;;;;;;;;5096345;28;20667;-59
2021/07/14 06:01:24;;;;;;;5.28;2.67;;;;;;;;;;5096636;28;20200;-60
2021/07/14 06:03:54;;;;;;;4.50;2.40;;;;;;;;;;5096432;28;20245;-59
2021/07/14 06:06:22;;;;;;;6.35;2.28;;;;;;;;;;5096420;28;20200;-60
2021/07/14 06:08:51;;;;;;;7.25;2.30;;;;;;;;;;5096384;28;20215;-60
2021/07/14 06:11:19;;;;;;;2.55;2.35;;;;;;;;;;5096174;28;20206;-60
2021/07/14 06:13:47;;;;;;;3.10;2.50;;;;;;;;;;5096168;28;20228;-60
2021/07/14 06:16:15;;;;;;;5.07;2.40;;;;;;;;;;5096033;28;20249;-60
2021/07/14 06:18:44;;;;;;;2.92;2.22;;;;;;;;;;5096353;28;20626;-59
2021/07/14 06:21:13;;;;;;;2.70;2.10;;;;;;;;;;5095753;28;20296;-59
2021/07/14 06:23:41;;;;;;;5.80;2.50;;;;;;;;;;5096178;28;20196;-61
2021/07/14 06:26:10;;;;;;;5.20;2.63;;;;;;;;;;5095988;28;20465;-59
2021/07/14 06:28:38;;;;;;;5.65;2.08;;;;;;;;;;5096222;28;20331;-60
2021/07/14 06:31:06;;;;;;;3.88;2.50;;;;;;;;;;5095940;28;20202;-59
2021/07/14 06:33:36;;;;;;;4.20;2.00;;;;;;;;;;5095574;28;20661;-60
2021/07/14 06:36:05;;;;;;;4.22;2.13;;;;;;;;;;5095397;28;20184;-59
2021/07/14 06:38:35;;;;;;;4.53;2.40;;;;;;;;;;5095227;28;20626;-59
2021/07/14 06:41:04;;;;;;;3.90;2.50;;;;;;;;;;5095671;28;20203;-59
2021/07/14 06:43:42;;;;;;;3.28;2.20;;;;;;;;;;5095569;28;20202;-60
2021/07/14 06:46:10;;;;;;;4.63;2.33;;;;;;;;;;5095784;28;20271;-59
2021/07/14 06:48:39;;;;;;;3.20;2.05;;;;;;;;;;5092048;28;20249;-60
2021/07/14 06:51:08;;;;;;;2.95;2.17;;;;;;;;;;5095298;28;20254;-58
2021/07/14 06:53:37;;;;;;;5.00;2.17;;;;;;;;;;5095670;28;20224;-60
2021/07/14 06:56:06;;;;;;;3.65;2.40;;;;;;;;;;5095633;28;20566;-60
2021/07/14 06:58:36;;;;;;;6.78;2.50;;;;;;;;;;5095557;28;20231;-58
2021/07/14 07:01:05;;;;;;;3.67;2.08;;;;;;;;;;5095432;28;20217;-61
2021/07/14 07:03:34;;;;;;;5.18;2.22;;;;;;;;;;5095404;28;20203;-59
2021/07/14 07:06:02;;;;;;;5.50;2.22;;;;;;;;;;5093041;28;20542;-59
2021/07/14 07:08:30;;;;;;;5.15;2.65;;;;;;;;;;5094355;28;20283;-59
2021/07/14 07:11:00;;;;;;;4.22;2.20;;;;;;;;;;5087199;28;20283;-60
2021/07/14 07:13:28;;;;;;;6.10;2.80;;;;;;;;;;5077294;28;20307;-59
2021/07/14 07:15:58;;;;;;;7.93;2.92;;;;;;;;;;5077389;28;20200;-59
2021/07/14 07:18:27;;;;;;;4.22;2.40;;;;;;;;;;5074869;28;20188;-60
2021/07/14 07:20:56;;;;;;;6.47;2.45;;;;;;;;;;5074700;28;20224;-59
2021/07/14 07:23:24;;;;;;;3.13;2.17;;;;;;;;;;5091650;28;20200;-60
2021/07/14 07:25:54;;;;;;;9.63;2.35;;;;;;;;;;5095082;28;20277;-60
2021/07/14 07:28:28;;;;;;;4.20;2.25;;;;;;;;;;5093881;28;20656;-60
2021/07/14 07:30:56;;;;;;;2.30;2.10;;;;;;;;;;5075007;28;20272;-60
2021/07/14 07:33:25;;;;;;;2.45;2.10;;;;;;;;;;5077494;28;20297;-59
2021/07/14 07:35:53;;;;;;;2.47;2.22;;;;;;;;;;5076864;28;20196;-59
2021/07/14 07:38:22;;;;;;;3.35;2.50;;;;;;;;;;5074374;28;20204;-58
2021/07/14 07:40:53;;;;;;;3.08;2.30;;;;;;;;;;5074250;28;20213;-60
2021/07/14 07:43:23;;;;;;;4.40;2.40;;;;;;;;;;5074629;28;20277;-60
2021/07/14 07:45:51;;;;;;;4.63;2.60;;;;;;;;;;5074217;28;20674;-60
2021/07/14 07:48:20;;;;;;;3.25;2.38;;;;;;;;;;5074827;28;20207;-59
2021/07/14 07:50:49;;;;;;;3.58;2.33;;;;;;;;;;5073947;28;20630;-60
2021/07/14 07:53:17;;;;;;;3.33;2.50;;;;;;;;;;5074279;28;20299;-60
2021/07/14 07:55:46;;;;;;;2.83;2.63;;;;;;;;;;5073950;28;20274;-60
2021/07/14 07:58:15;;;;;;;2.70;2.50;;;;;;;;;;5074293;28;20284;-60
2021/07/14 08:00:44;;;;;;;2.67;2.47;;;;;;;;;;5074208;28;20254;-59
2021/07/14 08:03:13;;;;;;;2.90;2.30;;;;;;;;;;5074189;28;20257;-60
2021/07/14 08:05:42;;;;;;;3.33;2.95;;;;;;;;;;5093290;28;20200;-60
2021/07/14 08:08:10;;;;;;;3.75;2.97;;;;;;;;;;5094301;28;20208;-61
2021/07/14 08:10:38;;;;;;;3.25;2.33;;;;;;;;;;5093454;28;20570;-59
2021/07/14 08:13:07;;;;;;;4.07;2.85;;;;;;;;;;5093922;28;20611;-58
2021/07/14 08:15:36;;;;;;;4.75;3.00;;;;;;;;;;5093633;28;20603;-59
2021/07/14 08:18:06;;;;;;;3.35;2.70;;;;;;;;;;5094208;28;20200;-60
2021/07/14 08:20:34;;;;;;;3.70;2.67;;;;;;;;;;5093703;28;20644;-59
2021/07/14 08:23:03;;;;;;;4.70;2.35;;;;;;;;;;5093925;28;20230;-60
2021/07/14 08:25:31;;;;;;;2.97;2.70;;;;;;;;;;5093698;28;21063;-59
2021/07/14 08:27:59;;;;;;;3.00;2.80;;;;;;;;;;5093556;28;20200;-60
2021/07/14 08:30:27;;;;;;;3.10;2.80;;;;;;;;;;5093733;28;20196;-61
2021/07/14 08:32:55;;;;;;;3.45;2.40;;;;;;;;;;5093500;28;20204;-60
2021/07/14 08:35:26;;;;;;;3.83;2.63;;;;;;;;;;5093613;28;20222;-61
2021/07/14 08:37:54;;;;;;;3.05;2.65;;;;;;;;;;5093616;28;20227;-60
2021/07/14 08:40:22;;;;;;;4.28;2.90;;;;;;;;;;5093605;28;20280;-60
2021/07/14 08:42:51;;;;;;;2.85;2.65;;;;;;;;;;5093569;28;20199;-61
2021/07/14 08:45:20;;;;;;;4.00;2.80;;;;;;;;;;5093527;28;20208;-59
2021/07/14 08:47:49;;;;;;;2.80;2.60;;;;;;;;;;5093287;28;20200;-60
2021/07/14 08:50:19;;;;;;;4.10;2.60;;;;;;;;;;5093074;28;20249;-60
2021/07/14 08:52:49;;;;;;;2.80;2.60;;;;;;;;;;5093132;28;20184;-59
2021/07/14 08:55:18;;;;;;;2.60;2.40;;;;;;;;;;5093374;28;20215;-60
2021/07/14 08:57:47;;;;;;;6.40;2.50;;;;;;;;;;5093361;28;20211;-60
2021/07/14 09:00:18;;;;;;;3.28;2.58;;;;;;;;;;5092876;28;20200;-61
2021/07/14 09:02:46;;;;;;;3.00;2.65;;;;;;;;;;5093314;28;20184;-60
2021/07/14 09:05:15;;;;;;;2.58;2.38;;;;;;;;;;5093110;28;20234;-59
2021/07/14 09:07:43;;;;;;;2.30;2.10;;;;;;;;;;5092651;28;20203;-60
2021/07/14 09:10:14;;;;;;;2.45;2.25;;;;;;;;;;5093154;28;20207;-61
2021/07/14 09:12:45;;;;;;;2.88;2.60;;;;;;;;;;5093196;28;20180;-59
2021/07/14 09:15:14;;;;;;;4.10;2.50;;;;;;;;;;5092893;28;20211;-60
2021/07/14 09:17:45;;;;;;;2.78;2.58;;;;;;;;;;5092779;28;20664;-59
2021/07/14 09:20:15;;;;;;;3.40;2.90;;;;;;;;;;5093051;28;20204;-58
2021/07/14 09:22:43;;;;;;;4.05;2.80;;;;;;;;;;5091664;28;20667;-59
2021/07/14 09:25:16;;;;;;;2.85;2.65;;;;;;;;;;5092724;28;20678;-60
2021/07/14 09:27:54;;;;;;;4.97;4.57;;;;;;;;;;5093005;28;20184;-59
2021/07/14 09:30:23;;;;;;;4.25;3.60;;;;;;;;;;5092671;28;20286;-59
2021/07/14 09:32:53;;;;;;;3.67;2.80;;;;;;;;;;5092852;28;20204;-60
2021/07/14 09:35:29;;;;;;;4.53;3.58;;;;;;;;;;5092519;28;20224;-59
2021/07/14 09:37:58;;;;;;;4.03;3.30;;;;;;;;;;5092698;28;20568;-60
2021/07/14 09:40:28;;;;;;;5.65;3.70;;;;;;;;;;5092851;28;20200;-59
2021/07/14 09:42:58;;;;;;;3.80;3.47;;;;;;;;;;5092931;28;20292;-59
2021/07/14 09:45:36;;;;;;;4.55;3.80;;;;;;;;;;5092711;28;20204;-59
2021/07/14 09:48:05;;;;;;;4.95;3.78;;;;;;;;;;5092795;28;20199;-60
2021/07/14 09:50:33;;;;;;;4.65;3.05;;;;;;;;;;5092526;28;20232;-61
2021/07/14 09:53:02;;;;;;;3.13;2.67;;;;;;;;;;5092811;28;20211;-60
2021/07/14 09:55:32;;;;;;;3.63;2.95;;;;;;;;;;5092850;28;20208;-61
2021/07/14 09:58:07;;;;;;;3.10;2.80;;;;;;;;;;5092858;28;20565;-60
2021/07/14 10:00:43;;;;;;;3.42;3.05;;;;;;;;;;5093011;28;20214;-59
2021/07/14 10:03:17;;;;;;;5.00;2.75;;;;;;;;;;5093282;28;20200;-59
2021/07/14 10:05:45;;;;;;;3.72;2.35;;;;;;;;;;5072863;28;20188;-59
2021/07/14 10:08:14;;;;;;;5.40;2.38;;;;;;;;;;5072457;28;20200;-59
2021/07/14 10:10:43;;;;;;;4.47;2.53;;;;;;;;;;5072284;28;20205;-59
2021/07/14 10:13:12;;;;;;;2.22;2.10;;;;;;;;;;5072012;28;20201;-60
2021/07/14 10:15:41;;;;;;;3.35;2.55;;;;;;;;;;5071790;28;20637;-59
2021/07/14 10:18:11;;;;;;;2.65;2.42;;;;;;;;;;5072342;28;20212;-60
2021/07/14 10:20:41;;;;;;;3.33;2.30;;;;;;;;;;5072187;28;20196;-59
2021/07/14 10:23:10;;;;;;;3.28;2.35;;;;;;;;;;5072086;28;20653;-59
2021/07/14 10:25:40;;;;;;;2.63;2.03;;;;;;;;;;5072271;28;20208;-60
2021/07/14 10:28:10;;;;;;;3.63;2.38;;;;;;;;;;5071910;28;20668;-59
2021/07/14 10:30:40;;;;;;;3.20;2.45;;;;;;;;;;5072329;28;20196;-59
2021/07/14 10:33:09;;;;;;;3.47;2.30;;;;;;;;;;5072560;28;20201;-59
2021/07/14 10:35:38;;;;;;;2.45;2.25;;;;;;;;;;5075739;28;20217;-59
2021/07/14 10:38:23;;;;;;;2.00;1.90;;;;;;;;;;5075475;28;20215;-59
2021/07/14 10:40:53;;;;;;;2.03;1.92;;;;;;;;;;5075714;28;20209;-60
2021/07/14 10:43:23;;;;;;;3.78;2.60;;;;;;;;;;5075641;28;20200;-59
2021/07/14 10:45:57;;;;;;;2.53;2.30;;;;;;;;;;5075326;28;20625;-60
2021/07/14 10:48:26;;;;;;;3.58;2.10;;;;;;;;;;5075287;28;20204;-60
2021/07/14 10:50:56;;;;;;;2.63;2.42;;;;;;;;;;5084361;28;20356;-60
2021/07/14 10:53:24;;;;;;;2.58;2.38;;;;;;;;;;5095523;28;20683;-61
2021/07/14 10:55:54;;;;;;;2.55;2.33;;;;;;;;;;5095829;28;20694;-59
2021/07/14 10:58:24;;;;;;;2.70;2.50;;;;;;;;;;5096164;28;20192;-60
2021/07/14 11:00:53;;;;;;;2.78;2.58;;;;;;;;;;5095223;28;20636;-60
2021/07/14 11:03:43;;;;;;;2.85;2.65;;;;;;;;;;5095715;28;20196;-61
2021/07/14 11:06:12;;;;;;;2.97;2.58;;;;;;;;;;5075341;28;20181;-60
2021/07/14 11:08:42;;;;;;;2.60;2.40;;;;;;;;;;5075363;28;20205;-60
2021/07/14 11:11:12;;;;;;;2.60;2.30;;;;;;;;;;5075235;28;20185;-59
2021/07/14 11:13:42;;;;;;;2.25;2.10;;;;;;;;;;5074896;28;20209;-60
2021/07/14 11:16:27;;;;;;;4.32;2.42;;;;;;;;;;5074819;28;20217;-59
2021/07/14 11:18:59;;;;;;;3.00;2.53;;;;;;;;;;5074986;28;20767;-59
2021/07/14 11:21:46;;;;;;;2.85;2.55;;;;;;;;;;5074862;28;20207;-61
2021/07/14 11:24:34;;;;;;;4.13;2.53;;;;;;;;;;5074944;28;20185;-60
2021/07/14 11:27:17;;;;;;;4.38;2.47;;;;;;;;;;5074707;28;20342;-58
2021/07/14 11:29:46;;;;;;;5.53;2.55;;;;;;;;;;5074677;28;20216;-59
2021/07/14 11:32:42;;;;;;;2.60;2.40;;;;;;;;;;5074391;28;20239;-59
2021/07/14 11:35:13;;;;;;;2.22;2.13;;;;;;;;;;5074443;28;20193;-59
2021/07/14 11:37:42;;;;;;;2.60;2.50;;;;;;;;;;5074422;28;20295;-59
2021/07/14 11:40:29;;;;;;;2.30;2.17;;;;;;;;;;5074485;28;20204;-60
2021/07/14 11:42:59;;;;;;;2.67;2.47;;;;;;;;;;5074481;28;20212;-60
2021/07/14 11:45:37;;;;;;;3.03;2.72;;;;;;;;;;5073490;28;20562;-59
2021/07/14 11:48:06;;;;;;;3.83;2.92;;;;;;;;;;5074346;28;20181;-60
2021/07/14 11:50:48;;;;;;;3.90;2.47;;;;;;;;;;5074130;28;20239;-60
2021/07/14 11:53:31;;;;;;;3.65;2.28;;;;;;;;;;5074041;28;20655;-61
2021/07/14 11:56:00;;;;;;;2.33;2.20;;;;;;;;;;5074122;28;20207;-60
2021/07/14 11:58:46;;;;;;;2.70;2.50;;;;;;;;;;5074207;28;20211;-58
2021/07/14 12:01:38;;;;;;;3.03;2.83;;;;;;;;;;5073555;28;20192;-60
2021/07/14 12:04:11;;;;;;;3.60;2.78;;;;;;;;;;5079902;28;20200;-59
2021/07/14 12:06:40;;;;;;;2.47;2.28;;;;;;;;;;5093854;28;20724;-59
2021/07/14 12:09:23;;;;;;;2.53;2.30;;;;;;;;;;5094186;28;20196;-59
2021/07/14 12:11:51;;;;;;;3.42;2.58;;;;;;;;;;5093961;28;20662;-60
2021/07/14 12:14:22;;;;;;;3.45;2.60;;;;;;;;;;5094222;28;20195;-60
2021/07/14 12:16:52;;;;;;;3.08;2.28;;;;;;;;;;5097369;28;20227;-60
2021/07/14 12:19:23;;;;;;;2.20;2.10;;;;;;;;;;5098970;28;20180;-58
2021/07/14 12:21:51;;;;;;;3.33;2.45;;;;;;;;;;5096854;28;20191;-61
2021/07/14 12:24:31;;;;;;;3.97;2.30;;;;;;;;;;5093732;28;20659;-62
2021/07/14 12:27:06;;;;;;;2.92;2.72;;;;;;;;;;5094075;28;20200;-61
2021/07/14 12:29:35;;;;;;;5.03;2.65;;;;;;;;;;5094082;28;20547;-61
2021/07/14 12:32:03;;;;;;;2.70;2.50;;;;;;;;;;5093848;28;20585;-61
2021/07/14 12:34:33;;;;;;;2.95;2.75;;;;;;;;;;5093688;28;20604;-62
2021/07/14 12:37:02;;;;;;;3.15;2.80;;;;;;;;;;5093595;28;20303;-62
2021/07/14 12:39:31;;;;;;;3.00;2.67;;;;;;;;;;5093709;28;20192;-61
2021/07/14 12:42:00;;;;;;;3.13;2.70;;;;;;;;;;5093558;28;20200;-60
2021/07/14 12:44:29;;;;;;;2.88;2.45;;;;;;;;;;5093505;28;20207;-62
2021/07/14 12:47:09;;;;;;;3.25;2.83;;;;;;;;;;5093544;28;20188;-59
2021/07/14 12:49:39;;;;;;;3.08;2.60;;;;;;;;;;5093066;28;20508;-63
2021/07/14 12:52:08;;;;;;;2.88;2.67;;;;;;;;;;5093083;28;20230;-61
2021/07/14 12:54:37;;;;;;;3.15;2.60;;;;;;;;;;5093535;28;20199;-60
2021/07/14 12:57:14;;;;;;;4.65;2.63;;;;;;;;;;5093322;28;20215;-61
2021/07/14 12:59:56;;;;;;;2.70;2.50;;;;;;;;;;5092934;28;20526;-62
2021/07/14 13:02:25;;;;;;;3.95;2.85;;;;;;;;;;5093365;28;20181;-60
2021/07/14 13:04:56;;;;;;;2.95;2.75;;;;;;;;;;5093270;28;20258;-61
2021/07/14 13:07:25;;;;;;;2.80;2.60;;;;;;;;;;5093195;28;20177;-62
2021/07/14 13:09:54;;;;;;;2.92;2.63;;;;;;;;;;5093191;28;20687;-62
2021/07/14 13:12:22;;;;;;;3.00;2.70;;;;;;;;;;5093240;28;20200;-61
2021/07/14 13:14:51;;;;;;;3.55;2.70;;;;;;;;;;5092671;28;20707;-62
2021/07/14 13:17:26;;;;;;;2.90;2.70;;;;;;;;;;5093034;28;20212;-62
2021/07/14 13:20:02;;;;;;;2.90;2.70;;;;;;;;;;5093147;28;20199;-59
2021/07/14 13:22:30;;;;;;;2.97;2.67;;;;;;;;;;5093048;28;20573;-60
2021/07/14 13:25:02;;;;;;;2.67;2.53;;;;;;;;;;5093044;28;20291;-60
2021/07/14 13:27:36;;;;;;;3.95;2.92;;;;;;;;;;5093042;28;20203;-60
2021/07/14 13:30:20;;;;;;;3.88;2.65;;;;;;;;;;5092772;28;20245;-60
2021/07/14 13:32:55;;;;;;;3.72;3.42;;;;;;;;;;5092880;28;20200;-60
2021/07/14 13:35:25;;;;;;;3.30;3.00;;;;;;;;;;5092941;28;20218;-59
2021/07/14 13:37:53;;;;;;;3.10;2.90;;;;;;;;;;5092546;28;20224;-59
2021/07/14 13:40:24;;;;;;;4.68;3.05;;;;;;;;;;5092708;28;20206;-60
2021/07/14 13:42:53;;;;;;;3.00;2.80;;;;;;;;;;5092441;28;20235;-60
2021/07/14 13:45:28;;;;;;;3.78;3.47;;;;;;;;;;5092589;28;20204;-60
2021/07/14 13:47:57;;;;;;;2.58;2.38;;;;;;;;;;5092379;28;20706;-59
2021/07/14 13:50:27;;;;;;;3.75;2.75;;;;;;;;;;5092437;28;20238;-59
2021/07/14 13:52:59;;;;;;;2.28;2.17;;;;;;;;;;5092730;28;20204;-60
2021/07/14 13:55:27;;;;;;;2.78;2.55;;;;;;;;;;5092795;28;20184;-59
2021/07/14 13:58:05;;;;;;;2.30;2.20;;;;;;;;;;5092609;28;20230;-60
2021/07/14 14:00:34;;;;;;;3.03;2.70;;;;;;;;;;5092439;28;20218;-60
2021/07/14 14:03:03;;;;;;;2.80;2.60;;;;;;;;;;5092537;28;20199;-60
2021/07/14 14:05:32;;;;;;;3.05;2.78;;;;;;;;;;5074674;28;20211;-59
2021/07/14 14:08:09;;;;;;;2.83;2.45;;;;;;;;;;5072345;28;20653;-59
2021/07/14 14:10:41;;;;;;;2.70;2.50;;;;;;;;;;5076410;28;20200;-60
2021/07/14 14:13:10;;;;;;;3.00;2.55;;;;;;;;;;5076562;28;20204;-59
2021/07/14 14:15:39;;;;;;;3.08;2.50;;;;;;;;;;5075793;28;20243;-59
2021/07/14 14:18:07;;;;;;;4.40;2.85;;;;;;;;;;5075938;28;20220;-60
2021/07/14 14:20:37;;;;;;;2.60;2.40;;;;;;;;;;5076066;28;20203;-61
2021/07/14 14:23:07;;;;;;;2.90;2.50;;;;;;;;;;5075737;28;20192;-60
2021/07/14 14:25:40;;;;;;;2.78;2.58;;;;;;;;;;5075965;28;20276;-60
2021/07/14 14:28:15;;;;;;;2.15;1.95;;;;;;;;;;5075535;28;20662;-59
2021/07/14 14:30:44;;;;;;;2.45;2.25;;;;;;;;;;5075808;28;20191;-59
2021/07/14 14:33:12;;;;;;;2.10;1.92;;;;;;;;;;5075775;28;20262;-59
2021/07/14 14:35:42;;;;;;;3.25;1.88;;;;;;;;;;5075757;28;20201;-60
2021/07/14 14:38:10;;;;;;;2.33;1.75;;;;;;;;;;5075576;28;20227;-59
2021/07/14 14:40:40;;;;;;;2.13;1.95;;;;;;;;;;5075656;28;20201;-60
2021/07/14 14:43:08;;;;;;;1.88;1.70;;;;;;;;;;5075480;28;20566;-59
2021/07/14 14:45:36;;;;;;;1.73;1.63;;;;;;;;;;5075339;28;20201;-59
2021/07/14 14:48:05;;;;;;;2.55;1.70;;;;;;;;;;5075421;28;20193;-61
2021/07/14 14:50:51;;;;;;;2.60;1.70;;;;;;;;;;5083131;28;20228;-59
2021/07/14 14:53:20;;;;;;;1.80;1.70;;;;;;;;;;5095312;28;20184;-59
2021/07/14 14:55:48;;;;;;;1.90;1.80;;;;;;;;;;5095574;28;20200;-59
2021/07/14 14:58:16;;;;;;;2.75;1.83;;;;;;;;;;5095352;28;20223;-59
2021/07/14 15:00:45;;;;;;;2.00;1.80;;;;;;;;;;5095044;28;20651;-60
2021/07/14 15:03:14;;;;;;;2.20;1.98;;;;;;;;;;5095366;28;20203;-59