Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:02:16;;;;;;;10.68;4.18;;;;;;;;;;5134738;27;20083;-73
2023/08/08 00:04:42;;;;;;;5.68;4.25;;;;;;;;;;5134760;27;20071;-74
2023/08/08 00:07:09;;;;;;;3.65;3.38;;;;;;;;;;5116010;27;20068;-73
2023/08/08 00:09:34;;;;;;;4.25;3.85;;;;;;;;;;5134808;27;20497;-73
2023/08/08 00:12:01;;;;;;;8.23;4.05;;;;;;;;;;5116140;27;20405;-73
2023/08/08 00:14:27;;;;;;;4.40;3.78;;;;;;;;;;5134630;27;20401;-73
2023/08/08 00:16:53;;;;;;;5.82;4.10;;;;;;;;;;5134535;27;20039;-73
2023/08/08 00:19:19;;;;;;;6.43;4.93;;;;;;;;;;5134632;27;20039;-74
2023/08/08 00:21:45;;;;;;;4.82;4.47;;;;;;;;;;5134371;27;20050;-74
2023/08/08 00:24:11;;;;;;;6.90;4.45;;;;;;;;;;5134278;27;20070;-74
2023/08/08 00:26:37;;;;;;;5.38;4.35;;;;;;;;;;5116276;27;20505;-74
2023/08/08 00:29:03;;;;;;;7.13;4.75;;;;;;;;;;5135882;27;20125;-74
2023/08/08 00:31:29;;;;;;;4.60;4.20;;;;;;;;;;5137577;27;20050;-75
2023/08/08 00:33:55;;;;;;;5.38;4.28;;;;;;;;;;5119127;27;20035;-72
2023/08/08 00:36:21;;;;;;;5.10;4.32;;;;;;;;;;5085150;27;20046;-72
2023/08/08 00:38:48;;;;;;;4.22;3.92;;;;;;;;;;5137576;27;20062;-73
2023/08/08 00:41:15;;;;;;;4.32;3.92;;;;;;;;;;5117839;27;20035;-75
2023/08/08 00:43:40;;;;;;;4.47;4.07;;;;;;;;;;5135027;27;20062;-72
2023/08/08 00:46:06;;;;;;;10.20;4.18;;;;;;;;;;5115864;27;20039;-73
2023/08/08 00:48:32;;;;;;;4.00;3.70;;;;;;;;;;5134272;27;20039;-74
2023/08/08 00:50:58;;;;;;;4.40;4.03;;;;;;;;;;5135051;27;20031;-74
2023/08/08 00:53:28;;;;;;;6.03;3.20;;;;;;;;;;5116539;27;20058;-73
2023/08/08 00:55:54;;;;;;;4.07;3.78;;;;;;;;;;5117730;27;20035;-74
2023/08/08 00:58:20;;;;;;;5.82;3.80;;;;;;;;;;5123854;27;20035;-73
2023/08/08 01:00:46;;;;;;;5.50;3.97;;;;;;;;;;5122614;27;20118;-73
2023/08/08 01:03:13;;;;;;;9.63;4.15;;;;;;;;;;5137050;27;20039;-76
2023/08/08 01:05:41;;;;;;;4.43;4.03;;;;;;;;;;5117103;27;20047;-74
2023/08/08 01:08:07;;;;;;;7.15;4.40;;;;;;;;;;5133333;27;20032;-73
2023/08/08 01:10:35;;;;;;;7.63;4.38;;;;;;;;;;5115454;27;20057;-73
2023/08/08 01:13:21;;;;;;;11.02;4.78;;;;;;;;;;5133415;27;20046;-73
2023/08/08 01:15:46;;;;;;;5.82;4.40;;;;;;;;;;5133598;27;20027;-73
2023/08/08 01:18:14;;;;;;;8.73;4.65;;;;;;;;;;5133184;27;20042;-73
2023/08/08 01:20:40;;;;;;;8.48;5.05;;;;;;;;;;5133712;27;20031;-74
2023/08/08 01:23:15;;;;;;;6.35;4.75;;;;;;;;;;5133037;27;20417;-73
2023/08/08 01:25:41;;;;;;;4.80;4.43;;;;;;;;;;5133275;27;20573;-73
2023/08/08 01:28:07;;;;;;;4.75;4.28;;;;;;;;;;5114633;27;20076;-74
2023/08/08 01:30:34;;;;;;;4.75;4.20;;;;;;;;;;5133232;27;20030;-74
2023/08/08 01:33:01;;;;;;;4.65;4.28;;;;;;;;;;5114990;27;20031;-73
2023/08/08 01:35:28;;;;;;;4.55;4.15;;;;;;;;;;5132970;27;20031;-73
2023/08/08 01:37:56;;;;;;;5.03;3.85;;;;;;;;;;5114794;27;20517;-74
2023/08/08 01:40:22;;;;;;;5.00;4.60;;;;;;;;;;5115075;27;20492;-74
2023/08/08 01:42:49;;;;;;;4.18;3.88;;;;;;;;;;5133247;27;20524;-74
2023/08/08 01:45:15;;;;;;;9.85;4.45;;;;;;;;;;5133071;27;20509;-74
2023/08/08 01:47:41;;;;;;;4.78;3.90;;;;;;;;;;5115589;27;20046;-73
2023/08/08 01:50:08;;;;;;;7.30;4.20;;;;;;;;;;5116864;27;20170;-72
2023/08/08 01:52:35;;;;;;;4.22;4.03;;;;;;;;;;5135048;27;20035;-72
2023/08/08 01:55:03;;;;;;;6.13;4.60;;;;;;;;;;5115099;27;20434;-73
2023/08/08 01:57:30;;;;;;;4.47;4.00;;;;;;;;;;5132586;27;20084;-73
2023/08/08 01:59:58;;;;;;;19.75;4.85;;;;;;;;;;5114360;27;20039;-74
2023/08/08 02:02:24;;;;;;;4.78;4.30;;;;;;;;;;5114352;27;20108;-71
2023/08/08 02:04:51;;;;;;;7.38;4.45;;;;;;;;;;5114349;27;20047;-75
2023/08/08 02:07:17;;;;;;;4.85;4.40;;;;;;;;;;5132218;27;20026;-73
2023/08/08 02:09:45;;;;;;;5.28;4.78;;;;;;;;;;5132551;27;20509;-73
2023/08/08 02:12:12;;;;;;;5.22;4.03;;;;;;;;;;5113725;27;20031;-74
2023/08/08 02:14:38;;;;;;;6.80;4.20;;;;;;;;;;5090237;28;20390;-74
2023/08/08 02:17:04;;;;;;;5.70;4.10;;;;;;;;;;5073329;28;20082;-73
2023/08/08 02:19:31;;;;;;;4.80;4.20;;;;;;;;;;5091193;28;20043;-74
2023/08/08 02:21:57;;;;;;;6.78;4.45;;;;;;;;;;5090114;28;20032;-73
2023/08/08 02:24:22;;;;;;;6.03;3.83;;;;;;;;;;5091135;28;20109;-74
2023/08/08 02:26:49;;;;;;;3.53;3.22;;;;;;;;;;5090172;28;20406;-74
2023/08/08 02:29:15;;;;;;;9.45;3.78;;;;;;;;;;5089615;28;20444;-73
2023/08/08 02:31:41;;;;;;;5.93;3.80;;;;;;;;;;5091250;28;20028;-74
2023/08/08 02:34:07;;;;;;;7.65;3.88;;;;;;;;;;5090905;28;20081;-73
2023/08/08 02:36:33;;;;;;;3.78;3.47;;;;;;;;;;5090878;28;20089;-74
2023/08/08 02:39:00;;;;;;;4.45;3.58;;;;;;;;;;5072947;28;20111;-74
2023/08/08 02:41:27;;;;;;;10.48;3.70;;;;;;;;;;5089415;28;20481;-74
2023/08/08 02:43:53;;;;;;;4.47;3.55;;;;;;;;;;5089434;28;20143;-71
2023/08/08 02:46:19;;;;;;;3.90;3.60;;;;;;;;;;5089560;28;20506;-74
2023/08/08 02:48:45;;;;;;;3.75;3.45;;;;;;;;;;5090942;28;20089;-75
2023/08/08 02:51:11;;;;;;;4.40;3.85;;;;;;;;;;5106075;28;20043;-74
2023/08/08 02:53:37;;;;;;;6.50;3.90;;;;;;;;;;5106282;28;20032;-74
2023/08/08 02:56:04;;;;;;;4.47;4.18;;;;;;;;;;5090545;28;20040;-73
2023/08/08 02:58:35;;;;;;;4.30;3.97;;;;;;;;;;5106102;28;20173;-73
2023/08/08 03:01:01;;;;;;;8.95;4.03;;;;;;;;;;5090760;28;20095;-73
2023/08/08 03:03:28;;;;;;;8.05;4.00;;;;;;;;;;5090407;28;20039;-74
2023/08/08 03:05:55;;;;;;;3.97;3.67;;;;;;;;;;5089537;28;20193;-74
2023/08/08 03:08:20;;;;;;;5.88;3.83;;;;;;;;;;5090140;28;20115;-75
2023/08/08 03:10:47;;;;;;;8.25;4.03;;;;;;;;;;5090518;28;20061;-74
2023/08/08 03:13:13;;;;;;;4.68;3.50;;;;;;;;;;5092171;28;20431;-74
2023/08/08 03:15:40;;;;;;;5.78;4.10;;;;;;;;;;5109706;28;20059;-74
2023/08/08 03:18:07;;;;;;;3.55;3.35;;;;;;;;;;5109437;28;20036;-73
2023/08/08 03:20:33;;;;;;;5.22;4.07;;;;;;;;;;5109279;28;20112;-74
2023/08/08 03:22:59;;;;;;;4.63;4.20;;;;;;;;;;5109088;28;20093;-73
2023/08/08 03:25:26;;;;;;;8.60;4.22;;;;;;;;;;5109278;28;20134;-75
2023/08/08 03:27:53;;;;;;;6.63;3.80;;;;;;;;;;5109190;28;20027;-74
2023/08/08 03:30:19;;;;;;;4.47;3.70;;;;;;;;;;5092571;28;20040;-74
2023/08/08 03:32:47;;;;;;;4.35;4.05;;;;;;;;;;5109095;28;20038;-73
2023/08/08 03:35:14;;;;;;;3.85;3.65;;;;;;;;;;5109130;28;20040;-74
2023/08/08 03:37:42;;;;;;;5.13;4.13;;;;;;;;;;5109349;28;20062;-71
2023/08/08 03:40:08;;;;;;;6.20;3.60;;;;;;;;;;5110494;28;20042;-74
2023/08/08 03:42:34;;;;;;;6.85;4.10;;;;;;;;;;5092299;28;20043;-73
2023/08/08 03:45:00;;;;;;;3.20;3.00;;;;;;;;;;5110769;28;20071;-74
2023/08/08 03:47:31;;;;;;;9.93;3.80;;;;;;;;;;5109232;28;20080;-73
2023/08/08 03:49:57;;;;;;;5.30;3.95;;;;;;;;;;5110569;28;20406;-74
2023/08/08 03:52:24;;;;;;;6.70;4.05;;;;;;;;;;5109031;28;20058;-73
2023/08/08 03:54:51;;;;;;;6.80;3.88;;;;;;;;;;5075420;28;20521;-73
2023/08/08 03:57:17;;;;;;;3.97;3.67;;;;;;;;;;5109018;28;20063;-72
2023/08/08 03:59:43;;;;;;;12.68;4.50;;;;;;;;;;5109448;28;20063;-74
2023/08/08 04:02:09;;;;;;;5.45;3.13;;;;;;;;;;5110917;28;20039;-73
2023/08/08 04:04:35;;;;;;;5.22;3.90;;;;;;;;;;5112687;28;20138;-74
2023/08/08 04:07:02;;;;;;;6.20;4.18;;;;;;;;;;5113489;28;20086;-73
2023/08/08 04:09:28;;;;;;;4.38;3.70;;;;;;;;;;5116464;28;20065;-73
2023/08/08 04:11:54;;;;;;;5.75;3.85;;;;;;;;;;5123839;28;20281;-73
2023/08/08 04:14:20;;;;;;;4.15;3.85;;;;;;;;;;5134562;27;20055;-73
2023/08/08 04:16:49;;;;;;;4.15;3.80;;;;;;;;;;5098185;28;20031;-73
2023/08/08 04:19:15;;;;;;;4.35;4.03;;;;;;;;;;5134406;27;20042;-74
2023/08/08 04:21:41;;;;;;;6.55;4.00;;;;;;;;;;5134666;27;20035;-77
2023/08/08 04:24:07;;;;;;;6.15;4.13;;;;;;;;;;5134172;27;20039;-75
2023/08/08 04:26:33;;;;;;;5.90;4.00;;;;;;;;;;5132629;27;20413;-73
2023/08/08 04:28:59;;;;;;;4.25;3.85;;;;;;;;;;5132394;27;20035;-73
2023/08/08 04:31:25;;;;;;;7.15;4.13;;;;;;;;;;5133578;27;20042;-73
2023/08/08 04:33:52;;;;;;;4.45;4.15;;;;;;;;;;5116638;27;20031;-72
2023/08/08 04:36:18;;;;;;;5.18;4.30;;;;;;;;;;5135201;27;20336;-72
2023/08/08 04:38:44;;;;;;;4.78;4.47;;;;;;;;;;5134230;27;20035;-73
2023/08/08 04:41:10;;;;;;;7.25;4.13;;;;;;;;;;5115966;27;20095;-74
2023/08/08 04:43:36;;;;;;;5.72;4.50;;;;;;;;;;5115551;27;20444;-73
2023/08/08 04:46:02;;;;;;;5.15;4.50;;;;;;;;;;5115909;27;20050;-74
2023/08/08 04:48:28;;;;;;;5.70;4.05;;;;;;;;;;5133870;27;20027;-73
2023/08/08 04:50:54;;;;;;;5.60;4.40;;;;;;;;;;5115758;27;20041;-75
2023/08/08 04:53:21;;;;;;;5.50;4.53;;;;;;;;;;5115410;27;20146;-74
2023/08/08 04:55:47;;;;;;;5.15;3.97;;;;;;;;;;5133964;27;20084;-74
2023/08/08 04:58:13;;;;;;;4.90;4.30;;;;;;;;;;5133926;27;20126;-73
2023/08/08 05:00:39;;;;;;;4.97;4.20;;;;;;;;;;5133746;27;20561;-75
2023/08/08 05:03:05;;;;;;;5.38;4.70;;;;;;;;;;5133831;27;20049;-73
2023/08/08 05:05:31;;;;;;;11.23;4.43;;;;;;;;;;5133662;27;20043;-73
2023/08/08 05:07:57;;;;;;;6.03;4.43;;;;;;;;;;5133825;27;20035;-74
2023/08/08 05:10:23;;;;;;;6.85;4.88;;;;;;;;;;5133810;27;20050;-72
2023/08/08 05:12:49;;;;;;;6.05;4.05;;;;;;;;;;5111843;28;20186;-74
2023/08/08 05:15:15;;;;;;;9.18;4.10;;;;;;;;;;5113480;28;20410;-73
2023/08/08 05:17:41;;;;;;;11.82;4.22;;;;;;;;;;5117446;28;20039;-73
2023/08/08 05:20:08;;;;;;;8.52;4.45;;;;;;;;;;5118626;28;20043;-73
2023/08/08 05:22:34;;;;;;;4.35;3.95;;;;;;;;;;5118883;28;20038;-73
2023/08/08 05:25:00;;;;;;;9.65;4.32;;;;;;;;;;5118722;28;20066;-72
2023/08/08 05:27:26;;;;;;;5.90;4.00;;;;;;;;;;5118229;28;20036;-73
2023/08/08 05:29:52;;;;;;;8.02;4.35;;;;;;;;;;5116955;28;20088;-74
2023/08/08 05:32:18;;;;;;;8.98;4.20;;;;;;;;;;5118038;28;20035;-74
2023/08/08 05:34:44;;;;;;;6.28;4.50;;;;;;;;;;5116808;28;20092;-75
2023/08/08 05:37:10;;;;;;;10.10;4.47;;;;;;;;;;5115547;28;20039;-73
2023/08/08 05:39:36;;;;;;;6.35;4.47;;;;;;;;;;5113548;28;20064;-74
2023/08/08 05:42:02;;;;;;;8.13;4.80;;;;;;;;;;5113229;28;20042;-73
2023/08/08 05:44:28;;;;;;;14.07;5.18;;;;;;;;;;5111840;28;20505;-72
2023/08/08 05:46:54;;;;;;;6.30;4.88;;;;;;;;;;5112591;28;20027;-72
2023/08/08 05:49:19;;;;;;;6.70;4.50;;;;;;;;;;5112372;28;20038;-73
2023/08/08 05:51:45;;;;;;;9.82;5.07;;;;;;;;;;5112042;28;20517;-74
2023/08/08 05:54:12;;;;;;;12.20;5.05;;;;;;;;;;5112364;28;20408;-73
2023/08/08 05:56:38;;;;;;;5.05;4.60;;;;;;;;;;5111053;28;20039;-73
2023/08/08 05:59:04;;;;;;;6.25;5.07;;;;;;;;;;5111993;28;20502;-73
2023/08/08 06:01:31;;;;;;;8.75;5.28;;;;;;;;;;5112037;28;20534;-74
2023/08/08 06:03:59;;;;;;;5.53;4.88;;;;;;;;;;5112057;28;20032;-73
2023/08/08 06:06:25;;;;;;;7.25;4.65;;;;;;;;;;5110580;28;20062;-73
2023/08/08 06:08:52;;;;;;;6.57;4.95;;;;;;;;;;5110826;28;20039;-75
2023/08/08 06:11:17;;;;;;;8.82;5.53;;;;;;;;;;5112175;28;20043;-73
2023/08/08 06:13:43;;;;;;;5.30;4.80;;;;;;;;;;5124696;27;20050;-73
2023/08/08 06:16:10;;;;;;;5.75;5.28;;;;;;;;;;5132416;27;20134;-74
2023/08/08 06:18:35;;;;;;;8.48;4.63;;;;;;;;;;5132095;27;20080;-74
2023/08/08 06:21:02;;;;;;;8.02;5.32;;;;;;;;;;5096906;27;20035;-74
2023/08/08 06:23:28;;;;;;;5.82;5.38;;;;;;;;;;5132729;27;20046;-74
2023/08/08 06:25:54;;;;;;;8.80;4.97;;;;;;;;;;5132231;27;20043;-74
2023/08/08 06:28:20;;;;;;;6.50;5.57;;;;;;;;;;5113552;27;20034;-75
2023/08/08 06:30:46;;;;;;;9.30;5.90;;;;;;;;;;5131955;27;20122;-73
2023/08/08 06:33:12;;;;;;;5.10;4.70;;;;;;;;;;5131916;27;20031;-74
2023/08/08 06:35:38;;;;;;;8.07;5.32;;;;;;;;;;5131869;27;20139;-74
2023/08/08 06:38:05;;;;;;;10.18;4.32;;;;;;;;;;5131729;27;20199;-73
2023/08/08 06:40:31;;;;;;;5.35;4.80;;;;;;;;;;5131665;27;20035;-73
2023/08/08 06:42:58;;;;;;;6.05;4.53;;;;;;;;;;5131912;27;20027;-72
2023/08/08 06:45:24;;;;;;;4.97;4.47;;;;;;;;;;5131814;27;20528;-74
2023/08/08 06:47:50;;;;;;;7.07;4.95;;;;;;;;;;5113435;27;20050;-74
2023/08/08 06:50:17;;;;;;;8.48;4.97;;;;;;;;;;5131764;27;20545;-74
2023/08/08 06:52:44;;;;;;;11.15;5.10;;;;;;;;;;5131637;27;20031;-74
2023/08/08 06:55:11;;;;;;;7.07;4.45;;;;;;;;;;5131488;27;20035;-73
2023/08/08 06:57:37;;;;;;;13.57;4.60;;;;;;;;;;5130716;27;20427;-74
2023/08/08 07:00:06;;;;;;;7.88;4.45;;;;;;;;;;5132333;27;20037;-73
2023/08/08 07:02:32;;;;;;;6.80;5.13;;;;;;;;;;5133699;27;20178;-74
2023/08/08 07:04:58;;;;;;;9.02;4.30;;;;;;;;;;5132078;27;20043;-74
2023/08/08 07:07:25;;;;;;;11.07;4.88;;;;;;;;;;5131958;27;20038;-73
2023/08/08 07:09:51;;;;;;;7.93;4.63;;;;;;;;;;5131596;27;20039;-74
2023/08/08 07:12:17;;;;;;;7.25;4.85;;;;;;;;;;5112941;27;20023;-73
2023/08/08 07:14:43;;;;;;;8.93;6.53;;;;;;;;;;5131999;27;20074;-75
2023/08/08 07:17:10;;;;;;;8.77;4.13;;;;;;;;;;5132748;27;20062;-75
2023/08/08 07:19:36;;;;;;;5.63;4.20;;;;;;;;;;5137453;27;20087;-74
2023/08/08 07:22:02;;;;;;;5.43;4.10;;;;;;;;;;5142949;27;20113;-73
2023/08/08 07:24:29;;;;;;;11.10;4.63;;;;;;;;;;5138267;27;20111;-75
2023/08/08 07:26:55;;;;;;;7.28;4.10;;;;;;;;;;5131150;27;20038;-75
2023/08/08 07:29:21;;;;;;;11.23;4.85;;;;;;;;;;5131311;27;20038;-74
2023/08/08 07:31:47;;;;;;;7.45;4.50;;;;;;;;;;5131049;27;20038;-73
2023/08/08 07:34:13;;;;;;;9.27;5.00;;;;;;;;;;5131158;27;20039;-75
2023/08/08 07:36:39;;;;;;;7.30;4.80;;;;;;;;;;5112750;27;20031;-75
2023/08/08 07:39:05;;;;;;;8.30;4.80;;;;;;;;;;5131080;27;20414;-74
2023/08/08 07:41:32;;;;;;;8.10;5.45;;;;;;;;;;5131108;27;20046;-74
2023/08/08 07:43:58;;;;;;;8.73;5.88;;;;;;;;;;5131018;27;20023;-72
2023/08/08 07:46:24;;;;;;;8.20;5.40;;;;;;;;;;5131087;27;20058;-72
2023/08/08 07:48:49;;;;;;;11.15;5.88;;;;;;;;;;5112487;27;20397;-72
2023/08/08 07:51:15;;;;;;;6.32;5.63;;;;;;;;;;5112615;28;20043;-73
2023/08/08 07:53:41;;;;;;;5.35;4.85;;;;;;;;;;5130626;27;20114;-74
2023/08/08 07:56:07;;;;;;;8.38;5.40;;;;;;;;;;5130790;27;20042;-74
2023/08/08 07:58:33;;;;;;;5.93;5.00;;;;;;;;;;5130638;27;20051;-74
2023/08/08 08:01:00;;;;;;;5.80;5.20;;;;;;;;;;5130942;27;20039;-75
2023/08/08 08:03:26;;;;;;;6.60;5.90;;;;;;;;;;5130800;27;20055;-75
2023/08/08 08:05:53;;;;;;;9.05;5.45;;;;;;;;;;5112394;28;20047;-75
2023/08/08 08:08:21;;;;;;;6.53;5.15;;;;;;;;;;5098004;27;20133;-75
2023/08/08 08:10:48;;;;;;;6.63;4.80;;;;;;;;;;5134553;27;20054;-76
2023/08/08 08:13:14;;;;;;;5.65;4.63;;;;;;;;;;5116593;27;20139;-75
2023/08/08 08:15:41;;;;;;;5.57;5.03;;;;;;;;;;5134722;27;20035;-74
2023/08/08 08:18:07;;;;;;;5.68;5.13;;;;;;;;;;5134823;27;20038;-75
2023/08/08 08:20:32;;;;;;;4.95;4.65;;;;;;;;;;5134557;27;20031;-75
2023/08/08 08:22:58;;;;;;;7.97;4.88;;;;;;;;;;5116552;27;20031;-76
2023/08/08 08:25:24;;;;;;;7.22;5.53;;;;;;;;;;5116144;27;20600;-75
2023/08/08 08:27:50;;;;;;;9.68;5.30;;;;;;;;;;5116061;27;20072;-73
2023/08/08 08:30:16;;;;;;;5.80;5.18;;;;;;;;;;5134371;27;20186;-76
2023/08/08 08:32:42;;;;;;;7.10;5.38;;;;;;;;;;5134271;27;20038;-75
2023/08/08 08:35:09;;;;;;;8.60;5.38;;;;;;;;;;5134236;27;20031;-76
2023/08/08 08:37:35;;;;;;;6.32;5.28;;;;;;;;;;5134168;27;20034;-75
2023/08/08 08:40:01;;;;;;;7.97;5.57;;;;;;;;;;5134323;27;20035;-74
2023/08/08 08:42:29;;;;;;;9.95;5.53;;;;;;;;;;5134522;27;20061;-74
2023/08/08 08:44:56;;;;;;;10.85;6.35;;;;;;;;;;5133982;27;20074;-75
2023/08/08 08:47:22;;;;;;;7.07;6.43;;;;;;;;;;5099092;27;20527;-74
2023/08/08 08:49:48;;;;;;;10.82;6.97;;;;;;;;;;5115647;27;20035;-75
2023/08/08 08:52:14;;;;;;;6.75;6.25;;;;;;;;;;5116001;27;20424;-75
2023/08/08 08:54:40;;;;;;;7.70;6.97;;;;;;;;;;5133763;27;20058;-75
2023/08/08 08:57:07;;;;;;;8.80;7.25;;;;;;;;;;5115999;27;20535;-74
2023/08/08 08:59:33;;;;;;;8.50;6.93;;;;;;;;;;5115461;27;20031;-75
2023/08/08 09:01:59;;;;;;;6.93;6.43;;;;;;;;;;5133964;27;20035;-75
2023/08/08 09:04:27;;;;;;;9.55;6.88;;;;;;;;;;5133617;27;20519;-74
2023/08/08 09:06:53;;;;;;;6.93;6.32;;;;;;;;;;5115246;27;20023;-74
2023/08/08 09:09:21;;;;;;;5.93;5.43;;;;;;;;;;5133587;27;20413;-74
2023/08/08 09:11:48;;;;;;;6.45;5.78;;;;;;;;;;5133571;27;20162;-75
2023/08/08 09:14:27;;;;;;;6.43;5.88;;;;;;;;;;5133675;27;20054;-75
2023/08/08 09:16:53;;;;;;;8.15;5.70;;;;;;;;;;5133773;27;20035;-74
2023/08/08 09:19:19;;;;;;;5.72;5.22;;;;;;;;;;5133024;27;20541;-76
2023/08/08 09:21:45;;;;;;;6.00;5.50;;;;;;;;;;5115451;27;20115;-74
2023/08/08 09:24:10;;;;;;;6.78;5.70;;;;;;;;;;5133736;27;20034;-76
2023/08/08 09:26:37;;;;;;;5.35;4.85;;;;;;;;;;5133394;27;20043;-75
2023/08/08 09:29:03;;;;;;;6.10;5.60;;;;;;;;;;5133378;27;20031;-75
2023/08/08 09:31:29;;;;;;;10.95;5.78;;;;;;;;;;5133322;27;20505;-75
2023/08/08 09:33:56;;;;;;;7.68;5.88;;;;;;;;;;5132954;27;20031;-75
2023/08/08 09:36:23;;;;;;;7.63;5.95;;;;;;;;;;5133199;27;20062;-75
2023/08/08 09:38:49;;;;;;;6.53;5.70;;;;;;;;;;5133204;27;20038;-75
2023/08/08 09:41:16;;;;;;;7.13;5.80;;;;;;;;;;5114997;27;20058;-73
2023/08/08 09:43:45;;;;;;;8.05;5.88;;;;;;;;;;5132769;27;20035;-75
2023/08/08 09:46:11;;;;;;;6.15;5.60;;;;;;;;;;5132972;27;20054;-75
2023/08/08 09:48:38;;;;;;;12.55;6.07;;;;;;;;;;5132648;27;20042;-74
2023/08/08 09:51:04;;;;;;;7.68;5.78;;;;;;;;;;5114639;27;20047;-74
2023/08/08 09:53:31;;;;;;;9.02;6.07;;;;;;;;;;5097603;27;20505;-75
2023/08/08 09:55:57;;;;;;;10.10;6.57;;;;;;;;;;5132413;27;20031;-75
2023/08/08 09:58:23;;;;;;;6.68;6.07;;;;;;;;;;5134127;27;20035;-75
2023/08/08 10:00:49;;;;;;;7.88;5.93;;;;;;;;;;5135255;27;20094;-75
2023/08/08 10:03:16;;;;;;;9.27;5.93;;;;;;;;;;5133113;27;20034;-76
2023/08/08 10:05:43;;;;;;;7.70;7.00;;;;;;;;;;5114097;27;20047;-73
2023/08/08 10:08:09;;;;;;;10.98;7.25;;;;;;;;;;5097530;27;20471;-74
2023/08/08 10:10:35;;;;;;;7.93;6.90;;;;;;;;;;5132475;27;20043;-75
2023/08/08 10:13:01;;;;;;;8.77;7.00;;;;;;;;;;5110457;28;20506;-76
2023/08/08 10:15:27;;;;;;;8.07;7.35;;;;;;;;;;5110825;28;20051;-75
2023/08/08 10:17:54;;;;;;;9.50;6.30;;;;;;;;;;5111825;28;20023;-75
2023/08/08 10:20:21;;;;;;;11.75;7.05;;;;;;;;;;5110853;28;20494;-75
2023/08/08 10:22:47;;;;;;;8.38;6.63;;;;;;;;;;5111175;28;20043;-73
2023/08/08 10:25:20;;;;;;;9.27;6.50;;;;;;;;;;5111525;28;20142;-75
2023/08/08 10:27:45;;;;;;;7.15;6.47;;;;;;;;;;5111824;28;20601;-74
2023/08/08 10:30:13;;;;;;;7.22;6.22;;;;;;;;;;5117458;28;20071;-74
2023/08/08 10:32:41;;;;;;;11.90;6.20;;;;;;;;;;5119796;28;20031;-75
2023/08/08 10:35:08;;;;;;;6.82;6.15;;;;;;;;;;5118424;28;20046;-74
2023/08/08 10:37:34;;;;;;;6.22;5.38;;;;;;;;;;5112006;27;20043;-74
2023/08/08 10:40:04;;;;;;;6.20;5.70;;;;;;;;;;5111352;28;20448;-74
2023/08/08 10:42:30;;;;;;;5.78;5.25;;;;;;;;;;5110234;28;20031;-74
2023/08/08 10:44:57;;;;;;;7.68;6.10;;;;;;;;;;5111059;28;20043;-75
2023/08/08 10:47:27;;;;;;;6.88;6.22;;;;;;;;;;5109983;28;20035;-75
2023/08/08 10:50:19;;;;;;;7.50;6.15;;;;;;;;;;5093058;28;20100;-75
2023/08/08 10:52:54;;;;;;;6.30;5.70;;;;;;;;;;5108114;28;20036;-75
2023/08/08 10:55:27;;;;;;;10.27;5.65;;;;;;;;;;5110584;28;20039;-74
2023/08/08 10:57:59;;;;;;;14.07;6.25;;;;;;;;;;5111347;28;20080;-74
2023/08/08 11:00:27;;;;;;;16.13;7.05;;;;;;;;;;5109823;28;20042;-74
2023/08/08 11:02:53;;;;;;;6.20;5.68;;;;;;;;;;5109783;28;20024;-74
2023/08/08 11:05:19;;;;;;;6.38;5.78;;;;;;;;;;5110884;28;20047;-75
2023/08/08 11:07:45;;;;;;;7.45;6.18;;;;;;;;;;5110818;28;20031;-75
2023/08/08 11:10:11;;;;;;;14.65;6.00;;;;;;;;;;5109594;28;20168;-76
2023/08/08 11:12:37;;;;;;;5.55;5.13;;;;;;;;;;5114203;27;20039;-75
2023/08/08 11:15:03;;;;;;;8.45;5.97;;;;;;;;;;5130944;27;20051;-75
2023/08/08 11:17:31;;;;;;;13.50;6.13;;;;;;;;;;5131277;27;20031;-74
2023/08/08 11:19:57;;;;;;;6.28;5.78;;;;;;;;;;5131049;27;20038;-74
2023/08/08 11:22:23;;;;;;;6.72;5.78;;;;;;;;;;5112772;27;20430;-74
2023/08/08 11:24:50;;;;;;;10.18;6.13;;;;;;;;;;5130805;27;20130;-76
2023/08/08 11:27:16;;;;;;;7.03;6.38;;;;;;;;;;5131088;27;20100;-75
2023/08/08 11:29:52;;;;;;;6.50;5.75;;;;;;;;;;5130848;27;20045;-74
2023/08/08 11:32:18;;;;;;;11.55;6.55;;;;;;;;;;5131053;27;20035;-75
2023/08/08 11:34:46;;;;;;;10.05;6.57;;;;;;;;;;5112515;28;20122;-73
2023/08/08 11:37:14;;;;;;;8.05;6.88;;;;;;;;;;5112649;28;20031;-73
2023/08/08 11:39:41;;;;;;;9.35;6.45;;;;;;;;;;5112652;27;20039;-74
2023/08/08 11:42:07;;;;;;;7.72;6.65;;;;;;;;;;5131137;27;20027;-74
2023/08/08 11:44:32;;;;;;;10.90;6.78;;;;;;;;;;5135202;27;20046;-75
2023/08/08 11:47:01;;;;;;;9.27;6.35;;;;;;;;;;5135174;27;20035;-74
2023/08/08 11:49:27;;;;;;;6.90;6.30;;;;;;;;;;5116486;27;20421;-73
2023/08/08 11:51:55;;;;;;;10.05;6.22;;;;;;;;;;5116635;27;20497;-74
2023/08/08 11:54:21;;;;;;;10.32;6.07;;;;;;;;;;5116786;27;20516;-73
2023/08/08 11:56:47;;;;;;;6.43;5.93;;;;;;;;;;5134858;27;20039;-75
2023/08/08 11:59:13;;;;;;;11.85;6.75;;;;;;;;;;5135008;27;20115;-73
2023/08/08 12:01:41;;;;;;;10.02;5.72;;;;;;;;;;5116826;27;20071;-74
2023/08/08 12:04:07;;;;;;;10.55;6.30;;;;;;;;;;5116249;27;20035;-74
2023/08/08 12:06:34;;;;;;;11.70;6.28;;;;;;;;;;5134870;27;20037;-75
2023/08/08 12:09:01;;;;;;;6.68;6.03;;;;;;;;;;5116190;27;20031;-74
2023/08/08 12:11:28;;;;;;;6.97;6.13;;;;;;;;;;5134568;27;20041;-75
2023/08/08 12:13:58;;;;;;;7.40;6.70;;;;;;;;;;5134397;27;20047;-74
2023/08/08 12:16:27;;;;;;;12.98;6.15;;;;;;;;;;5116433;27;20035;-74
2023/08/08 12:18:53;;;;;;;13.25;6.53;;;;;;;;;;5134454;27;20027;-74
2023/08/08 12:21:19;;;;;;;9.88;6.10;;;;;;;;;;5115808;27;20042;-75
2023/08/08 12:23:45;;;;;;;15.30;6.82;;;;;;;;;;5134695;27;20039;-75
2023/08/08 12:26:11;;;;;;;10.15;6.72;;;;;;;;;;5134096;27;20043;-75
2023/08/08 12:28:37;;;;;;;14.40;6.22;;;;;;;;;;5134563;27;20043;-75
2023/08/08 12:31:03;;;;;;;10.38;6.10;;;;;;;;;;5134277;27;20050;-75
2023/08/08 12:33:30;;;;;;;7.50;6.40;;;;;;;;;;5134138;27;20576;-75
2023/08/08 12:35:56;;;;;;;16.40;6.78;;;;;;;;;;5115557;27;20058;-75
2023/08/08 12:38:22;;;;;;;12.65;6.60;;;;;;;;;;5134134;27;20027;-75
2023/08/08 12:40:48;;;;;;;11.43;6.57;;;;;;;;;;5133749;27;20035;-76
2023/08/08 12:43:17;;;;;;;8.07;6.68;;;;;;;;;;5133888;27;20045;-75
2023/08/08 12:45:47;;;;;;;11.25;6.90;;;;;;;;;;5133785;27;20051;-75
2023/08/08 12:48:14;;;;;;;11.90;7.00;;;;;;;;;;5133852;27;20068;-75
2023/08/08 12:50:40;;;;;;;16.17;7.05;;;;;;;;;;5134096;27;20027;-75
2023/08/08 12:53:07;;;;;;;7.90;7.20;;;;;;;;;;5133787;27;20027;-74
2023/08/08 12:55:33;;;;;;;12.65;7.88;;;;;;;;;;5133505;27;20159;-75
2023/08/08 12:57:59;;;;;;;7.47;6.75;;;;;;;;;;5138210;27;20020;-73
2023/08/08 13:00:25;;;;;;;8.48;6.93;;;;;;;;;;5099723;27;20429;-74
2023/08/08 13:02:51;;;;;;;12.18;7.50;;;;;;;;;;5133805;27;20024;-74
2023/08/08 13:05:18;;;;;;;8.48;7.00;;;;;;;;;;5098153;27;20046;-75
2023/08/08 13:07:43;;;;;;;10.98;6.97;;;;;;;;;;5134227;27;20031;-74
2023/08/08 13:10:10;;;;;;;15.05;7.05;;;;;;;;;;5133843;27;20034;-76
2023/08/08 13:12:36;;;;;;;8.32;6.97;;;;;;;;;;5133920;27;20039;-74
2023/08/08 13:15:03;;;;;;;8.13;6.95;;;;;;;;;;5115760;27;20071;-75
2023/08/08 13:17:31;;;;;;;14.00;7.65;;;;;;;;;;5133854;27;20031;-75
2023/08/08 13:19:57;;;;;;;9.50;7.15;;;;;;;;;;5133680;27;20057;-74
2023/08/08 13:22:23;;;;;;;7.85;7.07;;;;;;;;;;5133634;27;20042;-75
2023/08/08 13:24:49;;;;;;;8.95;6.80;;;;;;;;;;5133141;27;20580;-75
2023/08/08 13:27:15;;;;;;;11.07;7.20;;;;;;;;;;5133441;27;20062;-74
2023/08/08 13:29:41;;;;;;;10.05;6.68;;;;;;;;;;5133708;27;20067;-76
2023/08/08 13:32:07;;;;;;;12.80;7.13;;;;;;;;;;5115665;27;20404;-75
2023/08/08 13:34:33;;;;;;;8.02;7.28;;;;;;;;;;5134863;27;20088;-74
2023/08/08 13:36:58;;;;;;;7.82;7.10;;;;;;;;;;5136206;27;20397;-75
2023/08/08 13:39:24;;;;;;;7.93;7.22;;;;;;;;;;5136133;27;20054;-74
2023/08/08 13:41:50;;;;;;;8.63;7.10;;;;;;;;;;5117307;27;20497;-73
2023/08/08 13:44:16;;;;;;;9.25;6.47;;;;;;;;;;5139169;27;20118;-74
2023/08/08 13:46:42;;;;;;;10.55;7.28;;;;;;;;;;5144663;27;20031;-75
2023/08/08 13:49:08;;;;;;;8.27;7.00;;;;;;;;;;5122898;27;20035;-76
2023/08/08 13:51:34;;;;;;;12.27;7.53;;;;;;;;;;5133650;27;20447;-75
2023/08/08 13:54:00;;;;;;;10.82;6.88;;;;;;;;;;5132628;27;20111;-76
2023/08/08 13:56:26;;;;;;;9.25;7.43;;;;;;;;;;5114326;27;20122;-75
2023/08/08 13:58:52;;;;;;;16.88;7.45;;;;;;;;;;5114053;27;20427;-74
2023/08/08 14:01:18;;;;;;;16.00;6.95;;;;;;;;;;5114194;27;20497;-75
2023/08/08 14:03:44;;;;;;;8.07;7.00;;;;;;;;;;5132459;27;20037;-74
2023/08/08 14:06:10;;;;;;;9.63;7.10;;;;;;;;;;5113591;27;20125;-74
2023/08/08 14:08:36;;;;;;;14.30;7.80;;;;;;;;;;5132254;27;20027;-73
2023/08/08 14:11:02;;;;;;;12.30;6.85;;;;;;;;;;5113862;27;20497;-74
2023/08/08 14:13:28;;;;;;;11.77;7.10;;;;;;;;;;5132247;27;20054;-74
2023/08/08 14:15:54;;;;;;;9.35;7.25;;;;;;;;;;5113612;27;20055;-73
2023/08/08 14:18:20;;;;;;;11.05;7.55;;;;;;;;;;5132303;27;20101;-73
2023/08/08 14:20:45;;;;;;;7.90;7.15;;;;;;;;;;5132140;27;20043;-73
2023/08/08 14:23:11;;;;;;;11.80;6.93;;;;;;;;;;5113865;27;20099;-73
2023/08/08 14:25:41;;;;;;;10.90;7.63;;;;;;;;;;5132227;27;20042;-74
2023/08/08 14:28:07;;;;;;;12.63;8.02;;;;;;;;;;5131879;27;20095;-73
2023/08/08 14:30:33;;;;;;;10.07;7.60;;;;;;;;;;5113438;27;20578;-75
2023/08/08 14:32:59;;;;;;;12.23;8.18;;;;;;;;;;5131574;27;20119;-75
2023/08/08 14:35:25;;;;;;;11.50;8.32;;;;;;;;;;5131801;27;20080;-74
2023/08/08 14:37:51;;;;;;;11.07;8.02;;;;;;;;;;5113696;27;20065;-73