Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:41;;;;;;;16.45;6.32;;;;;;;13.93;75.54;96246.09;5113683;28;20400;-61
2021/06/10 00:03:07;;;;;;;11.10;4.65;;;;;;;13.99;75.26;96250.16;5113551;28;20032;-61
2021/06/10 00:05:33;;;;;;;23.17;4.97;;;;;;;13.98;75.46;96245.84;5113723;28;20100;-61
2021/06/10 00:07:59;;;;;;;9.45;4.47;;;;;;;13.95;75.62;96240.78;5113519;28;20035;-61
2021/06/10 00:10:28;;;;;;;9.10;4.75;;;;;;;13.90;75.20;96234.00;5113652;28;20031;-61
2021/06/10 00:12:55;;;;;;;10.38;4.93;;;;;;;13.87;75.53;96239.41;5113334;28;20047;-61
2021/06/10 00:15:24;;;;;;;6.78;4.60;;;;;;;13.88;75.65;96238.47;5113232;28;20477;-61
2021/06/10 00:17:50;;;;;;;13.32;6.07;;;;;;;13.90;75.79;96246.28;5113654;28;20023;-61
2021/06/10 00:20:19;;;;;;;15.27;5.53;;;;;;;13.88;75.60;96235.03;5113499;28;20492;-61
2021/06/10 00:22:44;;;;;;;14.20;5.32;;;;;;;13.92;76.00;96231.28;5113391;28;20035;-61
2021/06/10 00:25:11;;;;;;;6.50;4.82;;;;;;;13.93;75.63;96238.22;5113355;28;20023;-61
2021/06/10 00:27:38;;;;;;;6.95;5.53;;;;;;;13.87;75.68;96239.41;5113408;28;20097;-61
2021/06/10 00:30:15;;;;;;;13.93;6.63;;;;;;;13.85;76.40;96240.44;5113366;28;20020;-61
2021/06/10 00:32:42;;;;;;;8.95;5.78;;;;;;;13.90;76.65;96238.41;5113472;28;20461;-61
2021/06/10 00:35:08;;;;;;;7.50;5.28;;;;;;;13.94;76.53;96228.56;5113259;28;20011;-61
2021/06/10 00:37:34;;;;;;;14.02;4.40;;;;;;;13.97;76.10;96223.13;5113364;28;20030;-61
2021/06/10 00:40:00;;;;;;;12.48;5.75;;;;;;;13.96;75.93;96230.16;5113258;28;20020;-61
2021/06/10 00:42:26;;;;;;;11.75;6.40;;;;;;;13.95;76.75;96219.72;5113277;28;20030;-61
2021/06/10 00:44:52;;;;;;;12.48;5.93;;;;;;;13.94;77.26;96218.06;5113380;28;20070;-61
2021/06/10 00:47:17;;;;;;;8.07;5.47;;;;;;;13.93;77.30;96219.00;5113281;28;20489;-61
2021/06/10 00:49:43;;;;;;;12.88;5.63;;;;;;;13.95;77.17;96211.84;5113205;28;20102;-61
2021/06/10 00:52:09;;;;;;;5.60;4.75;;;;;;;13.94;76.97;96212.78;5113111;28;20054;-64
2021/06/10 00:54:36;;;;;;;10.20;5.20;;;;;;;13.96;77.12;96209.13;5113270;28;20038;-62
2021/06/10 00:57:02;;;;;;;10.13;5.45;;;;;;;13.93;77.08;96198.78;5113168;28;20474;-62
2021/06/10 00:59:28;;;;;;;10.98;5.00;;;;;;;13.97;76.78;96195.03;5113149;28;20062;-62
2021/06/10 01:01:54;;;;;;;13.10;5.28;;;;;;;13.99;77.20;96194.94;5112969;28;20022;-62
2021/06/10 01:04:19;;;;;;;7.88;5.10;;;;;;;14.03;77.16;96199.13;5113019;28;20066;-62
2021/06/10 01:07:07;;;;;;;13.10;6.57;;;;;;;13.94;77.16;96191.75;5113042;28;20416;-62
2021/06/10 01:09:45;;;;;;;6.95;4.78;;;;;;;13.97;76.83;96194.22;5113145;28;20055;-62
2021/06/10 01:12:26;;;;;;;8.48;4.63;;;;;;;13.98;76.75;96196.75;5112828;28;20102;-62
2021/06/10 01:15:04;;;;;;;14.77;6.47;;;;;;;13.94;76.86;96189.94;5113084;28;20030;-62
2021/06/10 01:17:33;;;;;;;9.43;4.53;;;;;;;13.97;77.04;96194.22;5112980;28;20152;-62
2021/06/10 01:20:12;;;;;;;11.80;5.50;;;;;;;14.02;76.78;96187.75;5112888;28;20019;-62
2021/06/10 01:22:54;;;;;;;8.18;5.30;;;;;;;14.01;76.55;96185.22;5112816;28;20068;-62
2021/06/10 01:25:35;;;;;;;10.35;4.82;;;;;;;14.03;76.17;96189.44;5113046;28;20020;-62
2021/06/10 01:28:02;;;;;;;;;;;;;;;13.99;76.34;96181.81;5116787;28;20107;-62
2021/06/10 01:30:32;;;;;;;13.05;5.40;;;;;;;13.95;77.38;96178.53;5116424;28;19912;-62
2021/06/10 01:33:10;;;;;;;12.13;4.90;;;;;;;13.92;77.37;96183.97;5116419;28;20035;-62
2021/06/10 01:35:43;;;;;;;5.20;4.40;;;;;;;13.92;77.18;96183.97;5116395;28;20024;-62
2021/06/10 01:38:10;;;;;;;13.13;5.07;;;;;;;13.95;76.93;96177.66;5116351;28;20474;-62
2021/06/10 01:40:38;;;;;;;16.45;5.13;;;;;;;13.95;76.48;96183.78;5116227;28;20023;-62
2021/06/10 01:43:05;;;;;;;10.95;5.75;;;;;;;13.96;76.38;96182.84;5116136;28;20028;-62
2021/06/10 01:45:31;;;;;;;5.40;4.80;;;;;;;13.97;76.04;96181.06;5116171;28;20046;-62
2021/06/10 01:47:56;;;;;;;7.72;6.45;;;;;;;13.98;76.26;96174.88;5116096;28;20035;-62
2021/06/10 01:50:23;;;;;;;9.40;5.07;;;;;;;13.89;75.74;96182.34;5116010;28;20024;-62
2021/06/10 01:52:50;;;;;;;8.52;5.35;;;;;;;13.81;77.01;96178.47;5115932;28;20081;-61
2021/06/10 01:55:18;;;;;;;13.32;6.13;;;;;;;13.82;76.19;96175.72;5115893;28;20024;-62
2021/06/10 01:57:45;;;;;;;6.70;4.97;;;;;;;13.82;75.71;96180.16;5116120;28;20374;-62
2021/06/10 02:00:13;;;;;;;8.45;4.95;;;;;;;13.74;76.14;96173.56;5116021;28;20024;-61
2021/06/10 02:02:40;;;;;;;6.00;4.82;;;;;;;13.70;76.35;96174.63;5115669;28;20098;-62
2021/06/10 02:05:10;;;;;;;11.40;5.07;;;;;;;13.69;76.04;96180.84;5115694;28;20508;-62
2021/06/10 02:07:38;;;;;;;10.65;5.10;;;;;;;13.61;75.85;96181.25;5115824;28;20035;-61
2021/06/10 02:10:07;;;;;;;20.98;5.38;;;;;;;13.63;76.19;96183.81;5115743;28;20028;-62
2021/06/10 02:12:34;;;;;;;7.63;5.00;;;;;;;13.64;76.08;96180.28;5115522;28;20100;-61
2021/06/10 02:15:05;;;;;;;8.38;4.50;;;;;;;13.61;75.54;96180.44;5115731;28;20456;-62
2021/06/10 02:17:31;;;;;;;9.02;4.97;;;;;;;13.50;75.46;96184.50;5115619;28;20024;-62
2021/06/10 02:19:57;;;;;;;13.70;5.55;;;;;;;13.50;75.71;96188.91;5115561;28;20389;-62
2021/06/10 02:22:23;;;;;;;8.15;5.07;;;;;;;13.45;76.16;96185.69;5097125;28;20034;-62
2021/06/10 02:24:49;;;;;;;11.35;4.80;;;;;;;13.49;75.92;96185.44;5115424;28;20024;-62
2021/06/10 02:27:16;;;;;;;10.43;5.10;;;;;;;13.50;75.38;96184.50;5115329;28;20019;-62
2021/06/10 02:29:43;;;;;;;8.15;4.68;;;;;;;13.44;75.97;96182.19;5115304;28;20019;-61
2021/06/10 02:32:08;;;;;;;10.48;5.80;;;;;;;13.41;75.81;96187.63;5115288;28;20047;-61
2021/06/10 02:34:34;;;;;;;8.00;4.75;;;;;;;13.41;75.83;96192.88;5115243;28;20047;-61
2021/06/10 02:37:00;;;;;;;11.48;4.57;;;;;;;13.42;75.55;96198.97;5115101;28;20024;-61
2021/06/10 02:39:29;;;;;;;7.72;4.57;;;;;;;13.41;75.95;96203.38;5115007;28;20066;-62
2021/06/10 02:41:56;;;;;;;17.08;5.05;;;;;;;13.36;76.24;96198.38;5114992;28;20536;-61
2021/06/10 02:44:26;;;;;;;10.10;4.65;;;;;;;13.40;76.13;96204.31;5114919;28;20141;-61
2021/06/10 02:46:52;;;;;;;14.33;4.80;;;;;;;13.36;76.44;96208.00;5115083;28;20036;-62
2021/06/10 02:49:19;;;;;;;18.65;5.80;;;;;;;13.29;77.13;96215.41;5114903;28;20260;-62
2021/06/10 02:51:45;;;;;;;18.20;6.07;;;;;;;13.27;78.49;96219.88;5114940;28;20027;-61
2021/06/10 02:54:16;;;;;;;6.47;5.00;;;;;;;13.35;79.14;96208.97;5114813;28;20495;-62
2021/06/10 02:56:42;;;;;;;9.63;4.43;;;;;;;13.42;78.43;96212.94;5114791;28;20115;-61
2021/06/10 02:59:10;;;;;;;7.55;5.07;;;;;;;13.58;78.93;96210.34;5114656;28;20102;-62
2021/06/10 03:01:40;;;;;;;8.25;7.00;;;;;;;13.79;78.84;96206.63;5114547;28;20193;-62
2021/06/10 03:04:08;;;;;;;4.28;3.97;;;;;;;13.87;78.87;96207.00;5114618;28;20051;-61
2021/06/10 03:06:35;;;;;;;7.68;5.15;;;;;;;13.97;78.95;96195.03;5114576;28;20098;-61
2021/06/10 03:09:01;;;;;;;7.97;5.40;;;;;;;14.11;78.67;96202.16;5114502;28;20039;-61
2021/06/10 03:11:28;;;;;;;7.85;5.80;;;;;;;14.18;78.83;96189.47;5114491;28;20050;-62
2021/06/10 03:13:54;;;;;;;9.35;7.45;;;;;;;14.26;78.67;96184.63;5114034;28;20044;-62
2021/06/10 03:16:20;;;;;;;14.50;6.47;;;;;;;14.38;78.31;96195.34;5114379;28;20020;-62
2021/06/10 03:18:50;;;;;;;11.48;5.97;;;;;;;14.37;78.04;96191.91;5114335;28;20031;-62
2021/06/10 03:21:17;;;;;;;7.30;5.70;;;;;;;14.45;77.44;96190.59;5114315;28;20023;-61
2021/06/10 03:23:43;;;;;;;5.03;4.53;;;;;;;14.59;76.37;96192.38;5114207;28;20038;-62
2021/06/10 03:26:09;;;;;;;6.30;5.10;;;;;;;14.83;75.92;96191.88;5114140;28;20016;-62
2021/06/10 03:28:36;;;;;;;11.35;4.47;;;;;;;15.22;74.78;96190.38;5114217;28;20027;-62
2021/06/10 03:31:02;;;;;;;12.90;5.35;;;;;;;15.69;73.35;96192.72;5114133;28;20027;-62
2021/06/10 03:33:28;;;;;;;4.00;3.60;;;;;;;16.16;72.01;96181.81;5114132;28;20065;-62
2021/06/10 03:35:55;;;;;;;5.20;3.80;;;;;;;16.35;70.77;96189.38;5114137;28;20409;-62
2021/06/10 03:38:22;;;;;;;4.68;3.40;;;;;;;16.39;70.58;96184.72;5114050;28;20027;-62
2021/06/10 03:40:49;;;;;;;3.72;3.42;;;;;;;16.51;70.16;96180.41;5113945;28;20024;-62
2021/06/10 03:43:16;;;;;;;6.22;4.13;;;;;;;16.59;69.60;96179.91;5113855;28;20075;-62
2021/06/10 03:45:41;;;;;;;8.52;3.88;;;;;;;16.73;69.93;96181.56;5113910;28;20074;-62
2021/06/10 03:48:10;;;;;;;6.65;3.58;;;;;;;16.92;69.69;96175.88;5113830;28;20500;-62
2021/06/10 03:50:36;;;;;;;4.30;3.90;;;;;;;17.31;69.68;96178.50;5113364;28;20492;-62
2021/06/10 03:53:06;;;;;;;5.72;3.20;;;;;;;17.63;68.00;96177.13;5113724;28;20057;-62
2021/06/10 03:55:32;;;;;;;6.05;3.65;;;;;;;17.66;68.08;96176.91;5113763;28;20031;-62
2021/06/10 03:57:57;;;;;;;6.28;3.33;;;;;;;17.55;68.27;96167.94;5113628;28;20389;-62
2021/06/10 04:00:24;;;;;;;5.97;3.78;;;;;;;17.39;68.81;96165.56;5113832;28;20011;-62
2021/06/10 04:02:49;;;;;;;4.68;3.70;;;;;;;17.35;69.71;96166.75;5113672;28;20031;-62
2021/06/10 04:05:15;;;;;;;9.20;3.88;;;;;;;17.36;70.63;96163.16;5113617;28;20373;-62
2021/06/10 04:07:40;;;;;;;5.47;3.60;;;;;;;17.53;70.69;96166.38;5112580;28;20092;-62
2021/06/10 04:10:07;;;;;;;9.93;3.50;;;;;;;17.96;70.40;96164.19;5113546;28;20500;-62
2021/06/10 04:12:33;;;;;;;3.78;3.20;;;;;;;18.59;68.56;96168.38;5113294;28;20537;-62
2021/06/10 04:14:59;;;;;;;8.02;3.35;;;;;;;19.21;66.57;96168.09;5113575;28;20051;-63
2021/06/10 04:17:25;;;;;;;9.75;3.20;;;;;;;19.80;65.60;96166.91;5113451;28;20047;-63
2021/06/10 04:19:50;;;;;;;10.07;2.00;;;;;;;20.39;60.48;96174.56;5113537;28;20098;-63
2021/06/10 04:22:16;;;;;;;3.25;2.00;;;;;;;20.85;56.12;96168.94;5113439;28;20028;-63
2021/06/10 04:24:42;;;;;;;3.25;2.40;;;;;;;21.17;56.93;96173.34;5113446;28;20016;-63
2021/06/10 04:27:08;;;;;;;2.67;2.20;;;;;;;21.26;61.17;96177.00;5113315;28;20400;-63
2021/06/10 04:29:34;;;;;;;2.63;2.17;;;;;;;21.20;61.41;96174.88;5113345;28;20700;-63
2021/06/10 04:32:00;;;;;;;4.25;2.13;;;;;;;21.00;59.29;96182.75;5113343;28;20081;-63
2021/06/10 04:34:26;;;;;;;3.35;2.28;;;;;;;20.78;57.37;96183.72;5113451;28;20023;-63
2021/06/10 04:36:52;;;;;;;4.68;1.90;;;;;;;20.56;57.64;96181.09;5113387;28;20103;-63
2021/06/10 04:39:17;;;;;;;5.05;2.15;;;;;;;20.39;61.80;96187.81;5113166;28;20468;-62
2021/06/10 04:41:43;;;;;;;3.28;1.95;;;;;;;20.42;59.56;96179.59;5113269;28;20052;-62
2021/06/10 04:44:09;;;;;;;3.08;1.80;;;;;;;20.94;56.71;96184.13;5113239;28;20407;-63
2021/06/10 04:46:35;;;;;;;3.88;1.75;;;;;;;21.61;56.30;96184.66;5113185;28;20036;-63
2021/06/10 04:49:01;;;;;;;5.95;1.85;;;;;;;;;;5113210;28;20024;-63
2021/06/10 04:51:27;;;;;;;2.13;1.90;;;;;;;22.89;53.79;96176.72;5113231;28;20056;-63
2021/06/10 04:53:55;;;;;;;4.00;1.63;;;;;;;23.42;52.48;96177.09;5113265;28;20055;-63
2021/06/10 04:56:22;;;;;;;3.33;1.80;;;;;;;23.85;49.62;96171.22;5113063;28;20020;-63
2021/06/10 04:58:48;;;;;;;2.38;1.55;;;;;;;24.27;47.76;96160.97;5113068;28;20020;-63
2021/06/10 05:01:15;;;;;;;6.63;2.08;;;;;;;24.78;49.36;96163.88;5114127;28;20011;-62
2021/06/10 05:03:40;;;;;;;2.28;1.65;;;;;;;25.20;49.28;96172.97;5116961;28;20059;-63
2021/06/10 05:06:06;;;;;;;2.35;1.80;;;;;;;25.11;47.80;96181.97;5116902;28;20104;-63
2021/06/10 05:08:32;;;;;;;4.22;1.73;;;;;;;25.02;52.39;96174.88;5116970;28;20031;-63
2021/06/10 05:10:59;;;;;;;2.75;2.00;;;;;;;24.78;50.86;96166.53;5116932;28;20031;-62
2021/06/10 05:13:24;;;;;;;3.15;2.05;;;;;;;24.11;48.97;96168.66;5116606;28;20050;-62
2021/06/10 05:15:50;;;;;;;5.05;2.00;;;;;;;23.85;52.61;96166.75;5116707;28;20023;-63
2021/06/10 05:18:16;;;;;;;5.38;2.22;;;;;;;24.18;52.90;96163.56;5116628;28;20016;-63
2021/06/10 05:20:43;;;;;;;1.70;1.60;;;;;;;24.57;50.79;96165.06;5116624;28;20069;-63
2021/06/10 05:23:08;;;;;;;2.28;1.83;;;;;;;25.12;50.76;96167.59;5116640;28;20034;-63
2021/06/10 05:25:34;;;;;;;2.92;1.90;;;;;;;25.51;49.18;96165.41;5116649;28;20045;-63
2021/06/10 05:27:59;;;;;;;4.47;2.10;;;;;;;25.66;48.07;96174.53;5116509;28;20016;-63
2021/06/10 05:30:25;;;;;;;9.20;2.20;;;;;;;25.78;48.23;96179.56;5116490;28;20027;-63
2021/06/10 05:32:51;;;;;;;2.35;2.00;;;;;;;25.93;47.69;96175.28;5116386;28;20019;-63
2021/06/10 05:35:20;;;;;;;4.43;2.10;;;;;;;26.23;48.05;96175.66;5116468;28;20088;-63
2021/06/10 05:37:45;;;;;;;5.93;2.30;;;;;;;26.10;47.70;96176.13;5116411;28;20058;-63
2021/06/10 05:40:14;;;;;;;2.72;2.03;;;;;;;25.73;46.20;96180.06;5116429;28;20051;-63
2021/06/10 05:42:40;;;;;;;3.15;2.20;;;;;;;25.42;46.12;96172.56;5116173;28;20059;-63
2021/06/10 05:45:06;;;;;;;6.00;2.22;;;;;;;25.51;49.06;96179.63;5116235;28;20059;-63
2021/06/10 05:47:32;;;;;;;3.60;2.03;;;;;;;25.92;48.26;96178.97;5116217;28;20038;-63
2021/06/10 05:49:58;;;;;;;3.15;1.90;;;;;;;26.39;46.78;96179.38;5116196;28;20430;-63
2021/06/10 05:52:26;;;;;;;2.90;1.98;;;;;;;26.74;44.13;96177.34;5116140;28;20111;-63
2021/06/10 05:54:52;;;;;;;2.60;2.10;;;;;;;27.21;41.88;96179.47;5116018;28;20047;-63
2021/06/10 05:57:18;;;;;;;2.75;1.70;;;;;;;27.31;42.40;96184.63;5115935;28;20048;-63
2021/06/10 05:59:46;;;;;;;2.20;2.00;;;;;;;27.53;42.38;96187.53;5115875;28;20369;-62
2021/06/10 06:02:12;;;;;;;2.17;1.70;;;;;;;27.70;41.99;96191.03;5115722;28;20479;-64
2021/06/10 06:04:38;;;;;;;4.30;2.00;;;;;;;27.92;40.60;96194.78;5115802;28;20027;-64
2021/06/10 06:07:03;;;;;;;2.25;2.05;;;;;;;28.12;40.88;96199.72;5115779;28;20016;-63
2021/06/10 06:09:29;;;;;;;2.28;1.92;;;;;;;28.39;41.49;96202.91;5115757;28;20377;-64
2021/06/10 06:11:56;;;;;;;4.38;1.95;;;;;;;28.29;39.14;96199.59;5115220;28;20061;-63
2021/06/10 06:14:28;;;;;;;4.32;2.00;;;;;;;28.18;40.42;96206.22;5115479;28;20404;-64
2021/06/10 06:16:53;;;;;;;7.28;2.10;;;;;;;28.27;39.43;96207.84;5115637;28;20100;-64
2021/06/10 06:19:19;;;;;;;2.85;2.20;;;;;;;28.23;41.08;96210.03;5115544;28;20484;-63
2021/06/10 06:21:45;;;;;;;2.67;1.75;;;;;;;28.49;39.75;96214.28;5115504;28;20107;-64
2021/06/10 06:24:11;;;;;;;3.78;2.10;;;;;;;28.31;39.46;96214.56;5115356;28;20114;-63
2021/06/10 06:26:37;;;;;;;2.45;2.25;;;;;;;28.41;41.96;96211.63;5115402;28;20020;-64
2021/06/10 06:29:03;;;;;;;5.20;2.40;;;;;;;28.59;40.31;96224.78;5115331;28;20030;-64
2021/06/10 06:31:35;;;;;;;2.60;2.30;;;;;;;28.39;39.53;96227.13;5115313;28;20023;-63
2021/06/10 06:34:01;;;;;;;4.47;2.22;;;;;;;27.90;41.46;96237.09;5115320;28;20457;-64
2021/06/10 06:36:26;;;;;;;3.00;1.92;;;;;;;27.13;42.54;96236.69;5115296;28;20024;-63
2021/06/10 06:38:52;;;;;;;5.90;2.33;;;;;;;26.90;43.35;96239.19;5115189;28;20015;-63
2021/06/10 06:41:18;;;;;;;3.63;2.25;;;;;;;27.11;43.53;96242.22;5115146;28;20434;-63
2021/06/10 06:43:44;;;;;;;2.30;1.92;;;;;;;27.34;41.69;96240.66;5114801;28;20490;-64
2021/06/10 06:46:10;;;;;;;2.53;1.80;;;;;;;27.75;41.71;96242.38;5115056;28;20020;-64
2021/06/10 06:48:37;;;;;;;3.67;1.98;;;;;;;28.09;40.27;96235.00;5114888;28;20043;-64
2021/06/10 06:51:05;;;;;;;2.08;1.80;;;;;;;28.22;42.37;96246.00;5114826;28;20023;-64
2021/06/10 06:53:32;;;;;;;3.47;2.25;;;;;;;28.37;40.99;96248.81;5114854;28;20030;-64
2021/06/10 06:55:58;;;;;;;4.10;1.77;;;;;;;28.50;40.80;96248.19;5114697;28;20469;-64
2021/06/10 06:58:24;;;;;;;4.68;1.83;;;;;;;28.60;41.13;96253.34;5114745;28;20027;-63
2021/06/10 07:00:50;;;;;;;2.33;2.10;;;;;;;28.35;41.14;96253.50;5114746;28;20031;-64
2021/06/10 07:03:18;;;;;;;3.05;2.05;;;;;;;28.40;40.54;96254.81;5114641;28;20027;-64
2021/06/10 07:05:44;;;;;;;3.03;1.77;;;;;;;28.17;40.79;96259.13;5114622;28;20066;-63
2021/06/10 07:08:10;;;;;;;3.25;1.92;;;;;;;28.20;41.14;96255.28;5114500;28;20047;-64
2021/06/10 07:10:41;;;;;;;5.30;1.90;;;;;;;28.33;39.72;96257.41;5114484;28;20023;-64
2021/06/10 07:13:07;;;;;;;2.13;1.80;;;;;;;28.30;39.06;96255.91;5114335;28;20067;-64
2021/06/10 07:15:34;;;;;;;2.60;1.88;;;;;;;27.92;40.06;96255.75;5114579;28;20481;-63
2021/06/10 07:17:59;;;;;;;5.07;2.60;;;;;;;27.53;44.89;96258.22;5114425;28;20146;-63
2021/06/10 07:20:25;;;;;;;2.40;1.75;;;;;;;27.46;43.95;96260.75;5114405;28;20486;-63
2021/06/10 07:22:52;;;;;;;4.95;2.25;;;;;;;27.10;44.78;96255.78;5114338;28;20482;-63
2021/06/10 07:25:18;;;;;;;4.20;1.92;;;;;;;26.98;44.41;96249.94;5113473;28;20015;-64
2021/06/10 07:27:44;;;;;;;1.52;1.42;;;;;;;26.77;42.56;96255.78;5114284;28;20453;-63
2021/06/10 07:30:12;;;;;;;6.65;1.90;;;;;;;26.29;43.24;96264.41;5114163;28;20016;-63
2021/06/10 07:32:38;;;;;;;4.82;3.03;;;;;;;26.10;44.32;96264.53;5114108;28;20106;-63
2021/06/10 07:35:05;;;;;;;7.45;4.53;;;;;;;25.98;43.62;96261.31;5114114;28;20490;-63
2021/06/10 07:37:31;;;;;;;5.10;3.90;;;;;;;25.97;43.82;96266.84;5114045;28;20069;-62
2021/06/10 07:39:56;;;;;;;4.45;3.70;;;;;;;25.70;43.58;96266.06;5114041;28;20039;-63
2021/06/10 07:42:22;;;;;;;3.72;3.38;;;;;;;25.63;46.36;96265.03;5113860;28;20015;-63
2021/06/10 07:44:50;;;;;;;6.95;3.42;;;;;;;25.72;44.49;96274.78;5113800;28;20115;-63
2021/06/10 07:47:16;;;;;;;3.50;3.20;;;;;;;25.81;46.27;96268.47;5113948;28;20059;-63
2021/06/10 07:49:42;;;;;;;3.78;3.20;;;;;;;25.95;44.45;96267.00;5114001;28;20464;-63
2021/06/10 07:52:07;;;;;;;3.20;2.90;;;;;;;26.14;43.88;96267.75;5113666;28;20072;-64
2021/06/10 07:54:33;;;;;;;5.78;2.92;;;;;;;26.06;45.37;96270.38;5113804;28;20431;-63
2021/06/10 07:56:59;;;;;;;4.22;2.88;;;;;;;26.09;45.03;96275.41;5113701;28;20443;-63
2021/06/10 07:59:26;;;;;;;4.05;2.70;;;;;;;26.12;46.29;96283.13;5113616;28;20028;-63
2021/06/10 08:01:55;;;;;;;4.97;2.10;;;;;;;25.84;43.51;96283.38;5113637;28;20030;-63
2021/06/10 08:04:22;;;;;;;2.42;1.98;;;;;;;25.77;45.20;96282.34;5113609;28;20046;-63
2021/06/10 08:06:47;;;;;;;3.47;1.95;;;;;;;25.70;45.75;96282.13;5113676;28;20027;-63
2021/06/10 08:09:13;;;;;;;2.95;1.65;;;;;;;25.64;44.96;96291.66;5113555;28;20023;-63
2021/06/10 08:11:44;;;;;;;2.13;1.77;;;;;;;25.85;47.00;96288.56;5113584;28;20492;-63
2021/06/10 08:14:10;;;;;;;;;;;;;;;25.76;43.99;96289.53;5113772;28;20069;-63
2021/06/10 08:16:35;;;;;;;1.98;1.27;;;;;;;25.59;44.61;96284.09;5113506;28;19915;-63
2021/06/10 08:19:01;;;;;;;1.55;1.42;;;;;;;25.60;44.92;96292.97;5113457;28;20110;-63
2021/06/10 08:21:27;;;;;;;1.55;1.33;;;;;;;25.73;44.44;96288.03;5113456;28;20052;-63
2021/06/10 08:23:53;;;;;;;4.43;1.60;;;;;;;26.03;43.81;96286.81;5113303;28;20047;-63
2021/06/10 08:26:18;;;;;;;1.75;1.17;;;;;;;26.06;43.23;96283.78;5113438;28;20422;-63
2021/06/10 08:28:44;;;;;;;3.65;1.67;;;;;;;26.18;44.23;96282.50;5113524;28;20482;-63
2021/06/10 08:31:10;;;;;;;3.10;1.55;;;;;;;26.29;44.99;96277.81;5113565;28;20020;-63
2021/06/10 08:33:37;;;;;;;3.50;1.48;;;;;;;26.30;43.89;96280.38;5113247;28;20481;-63
2021/06/10 08:36:06;;;;;;;1.70;1.48;;;;;;;26.41;44.55;96287.28;5115707;28;20024;-63
2021/06/10 08:38:33;;;;;;;2.33;1.48;;;;;;;26.42;44.37;96280.91;5117533;28;20465;-63
2021/06/10 08:40:59;;;;;;;1.50;1.40;;;;;;;26.49;43.13;96289.94;5117393;28;20024;-63
2021/06/10 08:43:25;;;;;;;4.68;1.55;;;;;;;26.51;41.60;96281.75;5117275;28;20024;-63
2021/06/10 08:46:00;;;;;;;2.22;1.67;;;;;;;26.65;42.59;96280.25;5117561;28;20028;-63
2021/06/10 08:48:31;;;;;;;3.30;1.48;;;;;;;26.95;41.97;96279.75;5117276;28;20027;-64
2021/06/10 08:50:58;;;;;;;1.88;1.58;;;;;;;26.65;43.63;96291.00;5117282;28;20024;-63
2021/06/10 08:53:24;;;;;;;2.08;1.60;;;;;;;26.63;40.89;96271.53;5117117;28;20026;-63
2021/06/10 08:55:51;;;;;;;2.28;1.60;;;;;;;26.82;42.44;96285.63;5117341;28;20027;-63
2021/06/10 08:58:17;;;;;;;4.50;1.60;;;;;;;26.86;41.09;96284.28;5117101;28;20031;-63
2021/06/10 09:00:43;;;;;;;1.70;1.60;;;;;;;26.83;42.20;96287.31;5117042;28;20034;-63
2021/06/10 09:03:08;;;;;;;6.35;2.13;;;;;;;26.68;40.30;96289.81;5098697;28;20065;-63
2021/06/10 09:05:34;;;;;;;1.60;1.42;;;;;;;26.73;43.74;96287.47;5117082;28;20028;-63
2021/06/10 09:08:35;;;;;;;2.55;1.73;;;;;;;26.88;45.94;96276.94;5116924;28;20461;-63
2021/06/10 09:11:13;;;;;;;2.33;1.38;;;;;;;27.12;42.64;96272.59;5115927;28;20089;-63
2021/06/10 09:13:42;;;;;;;1.45;1.35;;;;;;;27.48;43.96;96272.16;5116533;28;20052;-63
2021/06/10 09:16:33;;;;;;;5.85;1.70;;;;;;;27.58;41.31;96273.81;5116736;28;20470;-63
2021/06/10 09:19:02;;;;;;;3.00;1.70;;;;;;;27.53;39.82;96273.47;5112537;28;20043;-63
2021/06/10 09:21:32;;;;;;;5.78;1.50;;;;;;;27.32;43.74;96280.25;5116620;28;20492;-63
2021/06/10 09:24:20;;;;;;;1.67;1.50;;;;;;;27.48;42.14;96274.84;5116524;28;20430;-63
2021/06/10 09:27:05;;;;;;;1.75;1.52;;;;;;;27.57;41.15;96280.19;5116499;28;20388;-63
2021/06/10 09:29:51;;;;;;;3.72;1.52;;;;;;;27.42;41.02;96270.16;5116593;28;20373;-63
2021/06/10 09:32:23;;;;;;;4.65;1.92;;;;;;;27.08;40.86;96274.75;5116575;28;20024;-63
2021/06/10 09:34:56;;;;;;;5.78;1.83;;;;;;;26.79;41.57;96280.59;5116385;28;20027;-63
2021/06/10 09:37:36;;;;;;;2.17;1.67;;;;;;;26.64;41.32;96278.59;5116417;28;20028;-63
2021/06/10 09:40:08;;;;;;;2.03;1.83;;;;;;;26.73;41.96;96274.06;5116250;28;20394;-63
2021/06/10 09:42:37;;;;;;;3.38;1.67;;;;;;;26.58;43.80;96281.94;5116272;28;20294;-63
2021/06/10 09:45:07;;;;;;;1.98;1.63;;;;;;;26.27;43.72;96275.31;5116313;28;20076;-63
2021/06/10 09:47:35;;;;;;;2.70;1.90;;;;;;;26.27;43.28;96274.50;5115237;28;20047;-63
2021/06/10 09:50:42;;;;;;;3.67;1.83;;;;;;;26.36;42.23;96258.28;5116100;28;20446;-63
2021/06/10 09:53:18;;;;;;;3.13;1.88;;;;;;;26.50;43.78;96264.00;5102451;28;20112;-63
2021/06/10 09:55:53;;;;;;;5.78;2.03;;;;;;;26.55;42.63;96263.50;5116046;28;20401;-63
2021/06/10 09:58:21;;;;;;;2.35;2.15;;;;;;;26.35;42.20;96259.28;5115955;28;20100;-63
2021/06/10 10:00:50;;;;;;;5.10;2.08;;;;;;;26.41;43.46;96255.09;5115886;28;20035;-63
2021/06/10 10:03:32;;;;;;;3.30;1.85;;;;;;;26.35;43.55;96261.97;5115724;28;20469;-62
2021/06/10 10:06:05;;;;;;;3.60;2.15;;;;;;;26.35;42.60;96253.06;5115878;28;20041;-63
2021/06/10 10:08:32;;;;;;;4.10;2.42;;;;;;;26.40;42.04;96245.41;5115897;28;20062;-63
2021/06/10 10:10:59;;;;;;;4.78;2.20;;;;;;;26.48;43.11;96245.38;5115783;28;20045;-63
2021/06/10 10:13:26;;;;;;;3.63;2.17;;;;;;;26.74;42.28;96238.19;5115371;28;20040;-62
2021/06/10 10:15:52;;;;;;;2.40;2.20;;;;;;;26.94;41.55;96233.31;5115686;28;20052;-63
2021/06/10 10:18:19;;;;;;;3.20;2.38;;;;;;;27.02;41.91;96237.03;5115527;28;20035;-63
2021/06/10 10:20:45;;;;;;;3.90;1.95;;;;;;;27.12;41.59;96222.41;5115591;28;20020;-63
2021/06/10 10:23:11;;;;;;;2.20;2.00;;;;;;;27.18;42.49;96223.56;5115376;28;20020;-62
2021/06/10 10:25:37;;;;;;;4.82;2.50;;;;;;;26.81;40.28;96220.41;5115481;28;20022;-63
2021/06/10 10:28:08;;;;;;;6.00;2.33;;;;;;;26.42;42.80;96224.59;5115492;28;20466;-63
2021/06/10 10:30:33;;;;;;;5.47;2.10;;;;;;;26.37;41.19;96229.63;5115493;28;20098;-62
2021/06/10 10:33:13;;;;;;;5.40;1.92;;;;;;;26.29;42.11;96222.41;5115388;28;20106;-62
2021/06/10 10:35:47;;;;;;;3.60;1.85;;;;;;;25.94;43.05;96227.84;5115266;28;20023;-63
2021/06/10 10:38:13;;;;;;;4.88;2.20;;;;;;;25.77;44.09;96228.78;5115209;28;20049;-63
2021/06/10 10:40:50;;;;;;;2.30;2.10;;;;;;;25.86;43.56;96225.97;5115068;28;20016;-63
2021/06/10 10:43:28;;;;;;;;;;;;;;;;;;;;;
2021/06/10 10:46:18;;;;;;;2.40;2.17;;;;;;;25.79;43.98;96234.84;5094629;28;20032;-62
2021/06/10 10:48:45;;;;;;;5.15;2.10;;;;;;;25.69;46.56;96230.44;5115105;28;20362;-62
2021/06/10 10:51:24;;;;;;;2.20;2.00;;;;;;;25.70;45.08;96229.44;5114891;28;20024;-63
2021/06/10 10:53:59;;;;;;;2.88;2.05;;;;;;;25.71;46.01;96228.41;5114848;28;20118;-63
2021/06/10 10:56:41;;;;;;;6.45;2.25;;;;;;;25.70;44.87;96226.75;5114968;28;20396;-63
2021/06/10 10:59:19;;;;;;;2.38;2.10;;;;;;;25.66;46.38;96233.44;5114807;28;20401;-63
2021/06/10 11:02:05;;;;;;;2.17;2.00;;;;;;;25.61;43.57;96225.03;5114727;28;20024;-63
2021/06/10 11:04:58;;;;;;;3.30;2.38;;;;;;;25.53;44.17;96214.28;5113571;28;20496;-62
2021/06/10 11:07:33;;;;;;;2.30;2.10;;;;;;;25.17;44.94;96215.28;5114691;28;20061;-62
2021/06/10 11:10:04;;;;;;;2.92;2.17;;;;;;;25.01;45.81;96211.47;5114524;28;20536;-62
2021/06/10 11:12:44;;;;;;;6.30;2.72;;;;;;;24.70;44.70;96212.75;5114422;28;20032;-62
2021/06/10 11:15:15;;;;;;;2.78;2.47;;;;;;;24.64;46.59;96216.06;5114456;28;20468;-62
2021/06/10 11:17:46;;;;;;;6.13;2.67;;;;;;;24.56;47.61;96213.31;5114480;28;20043;-63
2021/06/10 11:20:16;;;;;;;3.42;2.60;;;;;;;24.11;47.61;96210.56;5114439;28;20076;-62
2021/06/10 11:22:51;;;;;;;8.00;2.42;;;;;;;24.00;48.62;96208.09;5114315;28;20063;-63
2021/06/10 11:25:26;;;;;;;3.22;2.90;;;;;;;23.75;49.22;96210.50;5114369;28;20032;-62
2021/06/10 11:27:53;;;;;;;4.10;2.22;;;;;;;23.62;49.41;96203.69;5114287;28;20478;-62
2021/06/10 11:30:22;;;;;;;4.57;2.60;;;;;;;23.54;49.65;96204.41;5114322;28;20053;-62
2021/06/10 11:33:11;;;;;;;6.88;2.70;;;;;;;23.58;51.30;96208.50;5114245;28;20040;-62
2021/06/10 11:35:39;;;;;;;4.70;2.88;;;;;;;23.44;51.53;96203.63;5114399;28;20110;-61
2021/06/10 11:38:18;;;;;;;4.32;2.97;;;;;;;23.20;52.37;96208.47;5114209;28;20023;-62
2021/06/10 11:41:08;;;;;;;3.85;2.95;;;;;;;23.16;52.89;96207.09;5114188;28;20024;-62