Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:01:15;;;;;;;0.70;0.70;;;;;;;9.75;100.00;95404.63;5270037;27;20100;-57
2024/04/18 00:03:43;;;;;;;0.80;0.80;;;;;;;9.48;100.00;95334.50;5248284;27;20006;-57
2024/04/18 00:06:10;;;;;;;0.73;0.73;;;;;;;10.24;100.00;95415.34;5269761;27;20088;-57
2024/04/18 00:08:38;;;;;;;0.80;0.80;;;;;;;10.51;100.00;95424.59;5269715;27;19998;-57
2024/04/18 00:11:05;;;;;;;0.80;0.80;;;;;;;10.38;100.00;95387.56;5268643;27;20401;-57
2024/04/18 00:13:32;;;;;;;0.73;0.73;;;;;;;10.82;100.00;95438.53;5270346;27;20003;-57
2024/04/18 00:15:59;;;;;;;0.90;0.90;;;;;;;10.88;100.00;95448.78;5269982;27;20007;-57
2024/04/18 00:18:25;;;;;;;0.90;0.90;;;;;;;10.99;100.00;95443.13;5269986;27;20098;-57
2024/04/18 00:20:52;;;;;;;0.80;0.80;;;;;;;11.10;100.00;95454.88;5270191;27;20033;-58
2024/04/18 00:23:19;;;;;;;0.80;0.80;;;;;;;11.16;100.00;95454.00;5270044;27;20347;-56
2024/04/18 00:25:46;;;;;;;0.80;0.80;;;;;;;11.17;100.00;95443.72;5269895;27;20003;-57
2024/04/18 00:28:13;;;;;;;0.82;0.82;;;;;;;11.14;100.00;95444.56;5269563;27;20021;-57
2024/04/18 00:30:40;;;;;;;0.80;0.80;;;;;;;11.20;100.00;95437.34;5269953;27;20010;-58
2024/04/18 00:33:08;;;;;;;0.80;0.80;;;;;;;11.18;100.00;95439.75;5269851;27;20482;-56
2024/04/18 00:35:35;;;;;;;0.80;0.80;;;;;;;11.10;100.00;95429.94;5270227;27;20337;-58
2024/04/18 00:38:02;;;;;;;0.90;0.90;;;;;;;11.14;100.00;95425.16;5270008;27;20359;-57
2024/04/18 00:40:29;;;;;;;0.90;0.90;;;;;;;11.18;100.00;95428.66;5269996;27;20090;-57
2024/04/18 00:42:56;;;;;;;0.90;0.90;;;;;;;10.77;100.00;95380.84;5267857;27;20354;-57
2024/04/18 00:45:23;;;;;;;0.82;0.82;;;;;;;11.04;100.00;95456.53;5269674;27;20018;-57
2024/04/18 00:47:50;;;;;;;0.80;0.80;;;;;;;11.15;100.00;95479.38;5269779;27;20002;-57
2024/04/18 00:50:18;;;;;;;0.80;0.80;;;;;;;11.14;100.00;95472.25;5269563;27;20437;-56
2024/04/18 00:52:47;;;;;;;0.90;0.90;;;;;;;11.15;100.00;95429.47;5269651;27;20425;-57
2024/04/18 00:55:14;;;;;;;0.80;0.80;;;;;;;11.01;100.00;95432.41;5267519;27;20007;-59
2024/04/18 00:57:41;;;;;;;0.80;0.80;;;;;;;11.06;100.00;95445.81;5269520;27;20002;-58
2024/04/18 01:00:10;;;;;;;0.80;0.80;;;;;;;11.14;100.00;95439.81;5268083;27;20047;-56
2024/04/18 01:02:38;;;;;;;0.88;0.88;;;;;;;10.75;100.00;95377.72;5269275;27;20003;-56
2024/04/18 01:05:05;;;;;;;0.80;0.80;;;;;;;11.09;100.00;95403.44;5269315;27;20010;-57
2024/04/18 01:07:32;;;;;;;0.90;0.90;;;;;;;11.14;100.00;95389.13;5267752;27;20046;-57
2024/04/18 01:09:59;;;;;;;0.80;0.80;;;;;;;11.04;100.00;95373.41;5268056;27;20017;-57
2024/04/18 01:12:26;;;;;;;0.90;0.90;;;;;;;11.13;100.00;95354.31;5269136;27;20527;-57
2024/04/18 01:14:53;;;;;;;0.82;0.82;;;;;;;10.81;100.00;95313.16;5267815;27;20097;-57
2024/04/18 01:17:20;;;;;;;0.80;0.80;;;;;;;11.18;100.00;95373.22;5269471;27;20017;-58
2024/04/18 01:19:47;;;;;;;0.80;0.80;;;;;;;11.09;100.00;95370.19;5253062;27;20102;-56
2024/04/18 01:22:14;;;;;;;0.80;0.80;;;;;;;11.17;100.00;95408.50;5261944;27;20126;-57
2024/04/18 01:24:41;;;;;;;0.80;0.80;;;;;;;11.07;100.00;95406.63;5258111;27;20114;-57
2024/04/18 01:27:08;;;;;;;0.90;0.90;;;;;;;10.59;100.00;95342.28;5269017;27;20429;-57
2024/04/18 01:29:34;;;;;;;0.80;0.80;;;;;;;10.47;100.00;95334.47;5267564;27;20035;-57
2024/04/18 01:32:01;;;;;;;0.80;0.80;;;;;;;10.85;100.00;95405.28;5267852;27;20012;-59
2024/04/18 01:34:28;;;;;;;0.80;0.80;;;;;;;10.82;100.00;95410.84;5267525;27;20404;-57
2024/04/18 01:36:55;;;;;;;0.90;0.90;;;;;;;10.58;100.00;95362.84;5268995;27;20021;-57
2024/04/18 01:39:22;;;;;;;0.80;0.80;;;;;;;10.87;100.00;95408.44;5269065;27;20006;-57
2024/04/18 01:41:49;;;;;;;0.80;0.80;;;;;;;10.76;100.00;95390.34;5267256;27;20002;-57
2024/04/18 01:44:16;;;;;;;0.80;0.80;;;;;;;10.78;100.00;95404.56;5269033;27;20046;-57
2024/04/18 01:46:43;;;;;;;0.80;0.80;;;;;;;10.84;100.00;95402.94;5274873;26;20001;-57
2024/04/18 01:49:10;;;;;;;0.80;0.80;;;;;;;10.83;100.00;95401.38;5266499;27;20007;-57
2024/04/18 01:51:38;;;;;;;0.90;0.90;;;;;;;10.90;100.00;95404.03;5266949;27;20013;-57
2024/04/18 01:54:05;;;;;;;0.80;0.80;;;;;;;10.90;100.00;95412.34;5268908;27;20492;-57
2024/04/18 01:56:32;;;;;;;0.90;0.90;;;;;;;11.04;100.00;95417.72;5269445;27;20006;-57
2024/04/18 01:59:04;;;;;;;0.80;0.80;;;;;;;10.92;100.00;95415.50;5269263;27;20034;-57
2024/04/18 02:01:31;;;;;;;0.90;0.90;;;;;;;10.97;100.00;95423.38;5267538;27;20081;-57
2024/04/18 02:03:58;;;;;;;0.85;0.85;;;;;;;10.44;100.00;95358.25;5266956;27;20477;-59
2024/04/18 02:06:25;;;;;;;0.80;0.80;;;;;;;10.94;100.00;95440.81;5269190;27;20002;-59
2024/04/18 02:08:52;;;;;;;0.85;0.85;;;;;;;10.94;100.00;95441.59;5266884;27;20515;-56
2024/04/18 02:11:19;;;;;;;0.80;0.80;;;;;;;10.55;100.00;95383.84;5268949;27;20013;-57
2024/04/18 02:13:46;;;;;;;0.80;0.80;;;;;;;10.93;100.00;95423.41;5268517;27;20029;-57
2024/04/18 02:16:13;;;;;;;0.80;0.80;;;;;;;10.92;100.00;95423.81;5268357;27;20369;-57
2024/04/18 02:18:40;;;;;;;0.88;0.88;;;;;;;10.82;100.00;95421.94;5266700;27;20021;-58
2024/04/18 02:21:07;;;;;;;0.80;0.80;;;;;;;10.49;100.00;95415.94;5267223;27;20003;-57
2024/04/18 02:23:34;;;;;;;0.80;0.80;;;;;;;10.70;100.00;95437.88;5267369;27;20085;-59
2024/04/18 02:26:00;;;;;;;0.80;0.80;;;;;;;10.63;100.00;95413.03;5268423;27;20003;-59
2024/04/18 02:28:29;;;;;;;0.80;0.80;;;;;;;10.66;100.00;95436.31;5268298;27;20481;-56
2024/04/18 02:30:57;;;;;;;0.80;0.80;;;;;;;10.29;100.00;95390.00;5268544;27;20010;-61
2024/04/18 02:33:25;;;;;;;0.80;0.80;;;;;;;10.56;100.00;95453.81;5266713;27;20037;-61
2024/04/18 02:35:52;;;;;;;0.90;0.90;;;;;;;10.60;100.00;95455.38;5243920;26;20408;-61
2024/04/18 02:38:19;;;;;;;0.80;0.80;;;;;;;10.02;100.00;95363.34;5268014;27;20018;-61
2024/04/18 02:40:46;;;;;;;0.80;0.80;;;;;;;10.60;100.00;95422.16;5268498;27;20051;-60
2024/04/18 02:43:13;;;;;;;0.82;0.82;;;;;;;10.34;100.00;95403.41;5267501;27;20006;-61
2024/04/18 02:45:41;;;;;;;0.80;0.80;;;;;;;10.48;100.00;95433.72;5266259;27;20014;-62
2024/04/18 02:48:07;;;;;;;0.82;0.82;;;;;;;10.43;100.00;95445.22;5267312;27;20010;-60
2024/04/18 02:50:34;;;;;;;0.80;0.80;;;;;;;10.22;100.00;95420.50;5267861;27;20025;-60
2024/04/18 02:53:01;;;;;;;0.80;0.80;;;;;;;9.85;100.00;95392.69;5266168;27;20469;-61
2024/04/18 02:55:28;;;;;;;0.80;0.80;;;;;;;10.10;100.00;95456.94;5267841;27;20017;-61
2024/04/18 02:57:55;;;;;;;0.77;0.77;;;;;;;10.07;100.00;95466.06;5267837;27;20010;-61
2024/04/18 03:00:22;;;;;;;0.70;0.70;;;;;;;9.84;100.00;95406.91;5265903;27;20109;-61
2024/04/18 03:02:49;;;;;;;0.70;0.70;;;;;;;9.85;98.80;95447.19;5267627;27;20010;-61
2024/04/18 03:05:16;;;;;;;0.70;0.70;;;;;;;9.84;100.00;95446.44;5267710;27;20013;-60
2024/04/18 03:07:43;;;;;;;0.70;0.70;;;;;;;9.77;100.00;95463.03;5265916;27;20010;-61
2024/04/18 03:10:10;;;;;;;0.70;0.70;;;;;;;9.94;100.00;95462.16;5267401;27;20017;-60
2024/04/18 03:12:37;;;;;;;0.80;0.80;;;;;;;10.00;100.00;95470.81;5267710;27;20014;-60
2024/04/18 03:15:04;;;;;;;0.70;0.70;;;;;;;10.07;100.00;95460.53;5265974;27;20021;-61
2024/04/18 03:17:31;;;;;;;0.80;0.80;;;;;;;9.38;100.00;95345.59;5266622;27;20002;-61
2024/04/18 03:19:58;;;;;;;0.80;0.80;;;;;;;10.09;100.00;95474.75;5267766;27;20010;-60
2024/04/18 03:22:26;;;;;;;0.80;0.80;;;;;;;9.99;100.00;95458.97;5267469;27;20006;-61
2024/04/18 03:24:52;;;;;;;0.80;0.80;;;;;;;10.09;100.00;95519.00;5265446;27;20081;-60
2024/04/18 03:27:19;;;;;;;0.77;0.77;;;;;;;9.98;100.00;95479.53;5257941;27;20010;-61
2024/04/18 03:29:46;;;;;;;0.80;0.80;;;;;;;10.03;99.38;95467.25;5265299;27;20405;-61
2024/04/18 03:32:15;;;;;;;0.80;0.80;;;;;;;9.88;100.00;95480.38;5265002;27;20039;-61
2024/04/18 03:34:41;;;;;;;0.70;0.70;;;;;;;9.67;100.00;95482.47;5269259;27;20014;-61
2024/04/18 03:37:08;;;;;;;0.75;0.75;;;;;;;9.76;100.00;95483.59;5270616;27;20010;-60
2024/04/18 03:39:35;;;;;;;0.70;0.70;;;;;;;9.71;100.00;95472.97;5268334;27;20014;-61
2024/04/18 03:42:02;;;;;;;0.80;0.80;;;;;;;9.61;100.00;95462.72;5270282;27;20039;-61
2024/04/18 03:44:29;;;;;;;0.80;0.80;;;;;;;9.69;100.00;95483.63;5268670;27;20007;-61
2024/04/18 03:46:56;;;;;;;0.70;0.70;;;;;;;9.20;100.00;95443.19;5268732;27;20012;-61
2024/04/18 03:49:23;;;;;;;0.80;0.80;;;;;;;9.71;100.00;95481.25;5268804;27;20065;-61
2024/04/18 03:51:50;;;;;;;0.70;0.70;;;;;;;9.61;100.00;95484.84;5268644;27;20002;-60
2024/04/18 03:54:20;;;;;;;0.80;0.80;;;;;;;9.50;100.00;95480.56;5268798;27;20357;-62
2024/04/18 03:56:47;;;;;;;0.70;0.70;;;;;;;9.49;100.00;95507.41;5270902;27;20002;-62
2024/04/18 03:59:14;;;;;;;0.80;0.80;;;;;;;9.94;100.00;95483.50;5270103;27;20349;-61
2024/04/18 04:01:41;;;;;;;0.70;0.70;;;;;;;10.15;100.00;95484.19;5270154;27;20058;-62
2024/04/18 04:04:08;;;;;;;0.73;0.73;;;;;;;10.27;98.06;95492.03;5267569;27;20018;-62
2024/04/18 04:06:35;;;;;;;0.70;0.70;;;;;;;10.25;96.87;95486.09;5269981;27;20038;-61
2024/04/18 04:09:02;;;;;;;0.80;0.80;;;;;;;10.39;97.66;95488.75;5270261;27;20014;-62
2024/04/18 04:11:29;;;;;;;0.80;0.80;;;;;;;10.41;94.04;95496.66;5268485;27;20002;-61
2024/04/18 04:13:56;;;;;;;0.80;0.80;;;;;;;10.50;95.11;95495.00;5270125;27;20495;-62
2024/04/18 04:16:26;;;;;;;0.80;0.80;;;;;;;10.53;94.22;95496.94;5270364;27;20038;-62
2024/04/18 04:18:55;;;;;;;0.80;0.80;;;;;;;10.37;94.60;95429.47;5269742;27;20560;-62
2024/04/18 04:21:22;;;;;;;0.90;0.90;;;;;;;10.70;92.20;95487.72;5270078;27;19998;-61
2024/04/18 04:23:50;;;;;;;0.85;0.85;;;;;;;10.64;92.76;95505.97;5269977;27;20010;-62
2024/04/18 04:26:17;;;;;;;0.80;0.80;;;;;;;10.59;93.42;95484.25;5263724;27;20020;-62
2024/04/18 04:28:43;;;;;;;0.80;0.80;;;;;;;10.68;93.74;95487.31;5269846;27;20592;-61
2024/04/18 04:31:10;;;;;;;0.80;0.80;;;;;;;10.80;94.50;95490.78;5268038;27;20462;-62
2024/04/18 04:33:37;;;;;;;0.80;0.80;;;;;;;10.93;94.16;95489.09;5269866;27;20042;-61
2024/04/18 04:36:04;;;;;;;0.80;0.80;;;;;;;10.56;92.23;95442.75;5270192;27;20008;-61
2024/04/18 04:38:31;;;;;;;0.80;0.80;;;;;;;10.85;93.47;95493.13;5270163;27;20507;-62
2024/04/18 04:40:58;;;;;;;0.82;0.82;;;;;;;10.85;93.66;95504.19;5270124;27;20246;-61
2024/04/18 04:43:25;;;;;;;0.80;0.80;;;;;;;10.94;94.06;95512.84;5267788;27;20014;-61
2024/04/18 04:45:55;;;;;;;1.00;1.00;;;;;;;11.10;92.85;95521.38;5268689;27;20017;-62
2024/04/18 04:48:22;;;;;;;0.80;0.80;;;;;;;11.14;91.22;95516.59;5266934;27;20077;-61
2024/04/18 04:51:01;;;;;;;0.80;0.80;;;;;;;10.97;91.53;95478.78;5268571;27;20014;-60
2024/04/18 04:53:28;;;;;;;0.90;0.90;;;;;;;11.39;89.09;95522.66;5269339;27;20013;-64
2024/04/18 04:55:55;;;;;;;0.88;0.88;;;;;;;8.97;88.04;95122.56;5269146;27;20010;-65
2024/04/18 04:58:22;;;;;;;0.80;0.80;;;;;;;11.62;87.77;95520.81;5269126;27;20002;-65
2024/04/18 05:00:49;;;;;;;0.90;0.90;;;;;;;11.84;86.19;95529.69;5269126;27;20018;-64
2024/04/18 05:03:17;;;;;;;0.95;0.95;;;;;;;12.01;83.37;95548.13;5267401;27;20013;-64
2024/04/18 05:05:44;;;;;;;0.90;0.90;;;;;;;11.77;81.67;95477.88;5267467;27;20132;-64
2024/04/18 05:08:11;;;;;;;0.90;0.90;;;;;;;12.04;81.45;95508.44;5267523;27;20018;-64
2024/04/18 05:10:43;;;;;;;1.00;1.00;;;;;;;12.52;81.06;95513.69;5267905;27;20050;-65
2024/04/18 05:13:14;;;;;;;1.00;1.00;;;;;;;12.82;81.00;95535.84;5267590;27;20075;-64
2024/04/18 05:15:41;;;;;;;0.90;0.90;;;;;;;12.98;77.87;95545.09;5266432;27;20010;-64
2024/04/18 05:18:11;;;;;;;1.00;1.00;;;;;;;13.09;78.36;95553.28;5267608;27;20013;-64
2024/04/18 05:20:38;;;;;;;0.98;0.98;;;;;;;12.87;77.58;95500.03;5269230;27;20046;-64
2024/04/18 05:23:06;;;;;;;1.02;1.02;;;;;;;13.60;77.85;95556.34;5268762;27;20088;-64
2024/04/18 05:25:34;;;;;;;1.10;1.10;;;;;;;13.63;75.20;95552.72;5268974;27;20002;-64
2024/04/18 05:28:10;;;;;;;1.10;1.10;;;;;;;13.41;73.44;95522.94;5269145;27;20356;-64
2024/04/18 05:31:01;;;;;;;1.08;1.08;;;;;;;13.67;71.05;95558.22;5269262;27;20020;-64
2024/04/18 05:33:28;;;;;;;1.10;1.10;;;;;;;13.64;71.08;95565.41;5267679;27;20081;-65
2024/04/18 05:35:56;;;;;;;1.13;1.13;;;;;;;13.55;71.61;95567.16;5269139;27;20465;-64
2024/04/18 05:38:22;;;;;;;1.08;1.08;;;;;;;13.55;73.54;95567.97;5267019;27;20575;-64
2024/04/18 05:40:49;;;;;;;1.10;1.10;;;;;;;13.42;72.71;95502.25;5267474;27;20006;-64
2024/04/18 05:43:16;;;;;;;1.10;1.10;;;;;;;13.40;71.43;95511.00;5244694;27;20003;-67
2024/04/18 05:45:53;;;;;;;1.10;1.10;;;;;;;13.32;72.65;95537.41;5267112;27;20029;-57
2024/04/18 05:48:20;;;;;;;1.00;1.00;;;;;;;12.91;72.47;95428.50;5243140;27;20014;-59
2024/04/18 05:50:47;;;;;;;1.10;1.10;;;;;;;13.81;72.04;95565.50;5268441;27;20014;-58
2024/04/18 05:53:14;;;;;;;1.00;1.00;;;;;;;13.44;74.50;95561.81;5265302;27;20021;-61
2024/04/18 05:55:41;;;;;;;1.10;1.10;;;;;;;13.17;73.10;95511.03;5268227;27;20013;-65
2024/04/18 05:58:08;;;;;;;1.10;1.10;;;;;;;13.00;73.95;95501.03;5259692;27;20019;-61
2024/04/18 06:00:35;;;;;;;1.00;1.00;;;;;;;13.45;75.14;95563.38;5268369;27;20017;-69
2024/04/18 06:03:03;;;;;;;0.98;0.98;;;;;;;13.38;74.35;95577.41;5267677;27;20002;-58
2024/04/18 06:05:30;;;;;;;1.00;1.00;;;;;;;13.32;71.68;95542.16;5267585;27;20003;-60
2024/04/18 06:07:57;;;;;;;1.10;1.10;;;;;;;13.23;71.18;95548.28;5268020;27;20451;-62
2024/04/18 06:10:23;;;;;;;1.17;1.17;;;;;;;13.65;74.03;95596.81;5243674;27;20018;-67
2024/04/18 06:12:50;;;;;;;1.20;1.20;;;;;;;13.81;71.88;95579.41;5235083;27;20011;-59
2024/04/18 06:15:18;;;;;;;1.00;1.00;;;;;;;12.83;71.99;95591.00;5231974;27;20000;-75
2024/04/18 06:20:28;;;;;;;0.90;0.90;;;;;;;12.08;76.22;95575.78;5419077;26;20787;-74
2024/04/18 06:22:55;;;;;;;1.08;1.08;;;;;;;12.88;76.41;95612.75;5359826;26;20364;-60
2024/04/18 06:25:22;;;;;;;1.00;1.00;;;;;;;12.69;73.49;95510.66;5406550;26;20822;-67
2024/04/18 06:27:49;;;;;;;1.00;1.00;;;;;;;13.58;71.72;95594.13;5388433;26;20355;-63
2024/04/18 06:30:16;;;;;;;1.10;1.10;;;;;;;13.52;69.21;95576.38;5422518;26;20023;-64
2024/04/18 06:32:43;;;;;;;1.05;1.05;;;;;;;13.82;68.64;95614.38;5383476;26;20008;-64
2024/04/18 06:35:10;;;;;;;1.05;1.05;;;;;;;14.08;68.81;95610.69;5400570;26;20019;-67
2024/04/18 06:37:37;;;;;;;1.10;1.10;;;;;;;13.66;69.12;95520.47;5385596;26;20004;-69
2024/04/18 06:40:04;;;;;;;1.20;1.20;;;;;;;14.40;66.80;95628.34;5374530;26;20025;-62
2024/04/18 06:42:31;;;;;;;1.15;1.15;;;;;;;14.33;69.13;95622.16;5404388;26;20019;-71
2024/04/18 06:44:58;;;;;;;1.02;1.02;;;;;;;14.06;69.89;95590.84;5361868;26;20001;-74
2024/04/18 06:47:25;;;;;;;1.27;1.27;;;;;;;14.58;68.91;95622.41;5363643;26;20040;-62
2024/04/18 06:49:52;;;;;;;1.20;1.20;;;;;;;14.81;67.16;95630.69;5372289;26;20007;-70
2024/04/18 06:52:19;;;;;;;1.10;1.10;;;;;;;14.80;67.05;95629.91;5354750;26;20000;-75
2024/04/18 06:54:46;;;;;;;1.10;1.10;;;;;;;15.09;66.61;95644.00;5352430;26;20005;-66
2024/04/18 06:57:13;;;;;;;1.20;1.20;;;;;;;15.26;64.70;95640.00;5352448;26;20015;-61
2024/04/18 06:59:40;;;;;;;1.42;1.42;;;;;;;15.05;64.80;95584.69;5365175;26;20398;-63
2024/04/18 07:02:06;;;;;;;1.20;1.20;;;;;;;15.45;64.07;95636.38;5354325;26;20019;-75
2024/04/18 07:04:33;;;;;;;1.38;1.38;;;;;;;15.18;64.62;95647.75;5355683;26;20258;-58
2024/04/18 07:07:00;;;;;;;1.27;1.27;;;;;;;13.66;66.20;95384.91;5387295;26;20004;-75
2024/04/18 07:09:27;;;;;;;1.20;1.20;;;;;;;14.80;66.69;95549.06;5380380;26;20011;-65
2024/04/18 07:11:56;;;;;;;1.30;1.30;;;;;;;15.51;65.52;95656.94;5384005;26;20005;-57
2024/04/18 07:14:23;;;;;;;1.30;1.30;;;;;;;15.26;63.75;95650.34;5367622;26;20015;-73
2024/04/18 07:16:50;;;;;;;1.50;1.50;;;;;;;15.32;66.52;95660.56;5377740;26;20011;-60
2024/04/18 07:19:17;;;;;;;1.35;1.35;;;;;;;15.30;65.42;95668.56;5376665;26;20010;-62
2024/04/18 07:21:44;;;;;;;1.35;1.35;;;;;;;13.76;66.30;95421.28;5367498;26;20056;-69
2024/04/18 07:24:11;;;;;;;1.48;1.48;;;;;;;15.21;65.22;95648.88;5372297;26;20005;-68
2024/04/18 07:26:38;;;;;;;1.33;1.33;;;;;;;14.22;68.46;95682.81;5371764;26;20355;-72
2024/04/18 07:29:05;;;;;;;1.30;1.30;;;;;;;14.31;69.18;95666.34;5354330;26;20038;-76
2024/04/18 07:31:33;;;;;;;1.10;1.10;;;;;;;13.96;68.50;95653.09;5353962;26;20048;-63
2024/04/18 07:34:00;;;;;;;1.25;1.25;;;;;;;13.59;69.07;95585.38;5371595;26;20008;-70
2024/04/18 07:36:27;;;;;;;1.20;1.20;;;;;;;13.53;70.44;95592.63;5373405;26;20036;-67
2024/04/18 07:38:55;;;;;;;1.10;1.10;;;;;;;14.15;71.08;95688.50;5366373;26;20044;-62
2024/04/18 07:41:22;;;;;;;1.00;1.00;;;;;;;14.26;71.18;95686.34;5346126;26;20005;-71
2024/04/18 07:43:49;;;;;;;1.17;1.17;;;;;;;14.41;70.91;95691.25;5345556;26;20017;-62
2024/04/18 07:46:18;;;;;;;1.10;1.10;;;;;;;14.02;72.07;95696.69;5359992;26;20004;-68
2024/04/18 07:48:46;;;;;;;1.23;1.23;;;;;;;14.15;70.27;95694.09;5350419;26;20075;-70
2024/04/18 07:51:13;;;;;;;1.10;1.10;;;;;;;13.39;69.75;95590.09;5363963;26;20022;-69
2024/04/18 07:53:41;;;;;;;1.20;1.20;;;;;;;14.07;68.72;95659.25;5362234;26;20001;-71
2024/04/18 07:56:08;;;;;;;1.17;1.17;;;;;;;14.98;67.51;95696.41;5339828;26;20356;-62
2024/04/18 07:58:36;;;;;;;1.20;1.20;;;;;;;14.91;63.61;95663.09;5365600;26;20000;-77
2024/04/18 08:01:05;;;;;;;1.25;1.25;;;;;;;15.26;64.44;95684.63;5340542;26;20036;-71
2024/04/18 08:03:34;;;;;;;1.30;1.30;;;;;;;15.14;63.49;95663.00;5345861;26;20008;-61
2024/04/18 08:06:06;;;;;;;1.40;1.40;;;;;;;15.64;63.70;95702.50;5373468;26;20007;-72
2024/04/18 08:08:37;;;;;;;1.58;1.58;;;;;;;15.69;61.79;95695.59;5371734;26;19996;-64
2024/04/18 08:11:09;;;;;;;1.52;1.52;;;;;;;15.55;63.10;95645.69;5373499;26;20521;-72
2024/04/18 08:13:56;;;;;;;1.30;1.30;;;;;;;13.99;66.76;95546.47;5373243;26;20049;-73
2024/04/18 08:16:27;;;;;;;1.38;1.38;;;;;;;15.05;66.96;95726.94;5373285;26;20008;-63
2024/04/18 08:18:54;;;;;;;1.20;1.20;;;;;;;14.11;66.44;95643.25;5360955;26;20005;-63
2024/04/18 08:21:21;;;;;;;1.27;1.27;;;;;;;14.53;67.23;95734.38;5336505;26;20377;-73
2024/04/18 08:23:51;;;;;;;1.00;1.00;;;;;;;13.19;69.22;95750.53;5347815;26;20007;-72
2024/04/18 08:26:18;;;;;;;1.08;1.08;;;;;;;12.82;70.19;95731.13;5369912;26;20004;-72
2024/04/18 08:28:45;;;;;;;1.00;1.00;;;;;;;12.68;65.75;95736.88;5385719;26;20473;-72
2024/04/18 08:31:12;;;;;;;1.00;1.00;;;;;;;13.20;68.20;95718.72;5335656;26;20434;-72
2024/04/18 08:33:40;;;;;;;1.20;1.20;;;;;;;13.74;65.13;95724.28;5335796;26;20011;-70
2024/04/18 08:36:16;;;;;;;1.10;1.10;;;;;;;14.24;64.35;95725.75;5336341;26;20001;-72
2024/04/18 08:38:43;;;;;;;1.10;1.10;;;;;;;14.36;65.50;95738.28;5386380;26;20267;-63
2024/04/18 08:41:12;;;;;;;1.10;1.10;;;;;;;14.98;62.85;95736.22;5351829;26;20004;-74
2024/04/18 08:43:40;;;;;;;1.20;1.20;;;;;;;13.99;66.10;95629.97;5361400;26;20012;-63
2024/04/18 08:46:11;;;;;;;1.20;1.20;;;;;;;14.35;60.63;95681.00;5338126;26;20505;-62
2024/04/18 08:48:38;;;;;;;1.25;1.25;;;;;;;13.63;63.08;95686.25;5360611;26;19997;-62
2024/04/18 08:51:07;;;;;;;1.27;1.27;;;;;;;14.55;65.39;95724.41;5337631;26;20477;-61
2024/04/18 08:53:34;;;;;;;1.20;1.20;;;;;;;14.93;60.39;95710.88;5337023;26;20407;-62
2024/04/18 08:56:07;;;;;;;1.20;1.20;;;;;;;14.11;58.37;95598.69;5337891;26;20462;-72
2024/04/18 08:58:33;;;;;;;1.30;1.30;;;;;;;15.01;57.13;95729.03;5359951;26;20048;-73
2024/04/18 09:01:01;;;;;;;1.15;1.15;;;;;;;15.21;56.97;95726.97;5336146;26;20560;-62
2024/04/18 09:03:28;;;;;;;1.40;1.40;;;;;;;15.17;58.20;95692.81;5335395;26;20014;-73
2024/04/18 09:05:55;;;;;;;1.30;1.30;;;;;;;15.59;59.01;95725.34;5338076;26;20461;-62
2024/04/18 09:08:22;;;;;;;1.20;1.20;;;;;;;15.49;57.51;95676.13;5361020;26;20459;-73
2024/04/18 09:10:51;;;;;;;1.55;1.55;;;;;;;15.40;53.22;95678.75;5337493;26;20004;-73
2024/04/18 09:13:19;;;;;;;1.40;1.40;;;;;;;15.28;55.34;95715.66;5340900;26;20056;-63
2024/04/18 09:15:48;;;;;;;1.30;1.30;;;;;;;15.34;55.54;95701.97;5372594;26;20402;-62
2024/04/18 09:18:15;;;;;;;1.42;1.42;;;;;;;15.86;53.78;95745.41;5369130;26;20018;-65
2024/04/18 09:20:43;;;;;;;1.20;1.20;;;;;;;15.91;54.31;95741.31;5337205;26;20016;-63
2024/04/18 09:23:10;;;;;;;1.60;1.60;;;;;;;16.26;52.68;95749.59;5338274;26;20000;-72
2024/04/18 09:25:37;;;;;;;1.50;1.50;;;;;;;15.99;52.95;95698.03;5372371;26;20375;-74
2024/04/18 09:28:06;;;;;;;1.42;1.42;;;;;;;15.99;51.98;95661.72;5369539;26;20089;-72
2024/04/18 09:30:37;;;;;;;1.30;1.30;;;;;;;16.03;51.09;95659.59;5337565;26;20005;-72
2024/04/18 09:33:04;;;;;;;1.48;1.48;;;;;;;15.66;50.55;95644.22;5337153;26;20428;-73
2024/04/18 09:35:35;;;;;;;1.50;1.50;;;;;;;16.09;51.92;95750.81;5372710;26;20008;-71
2024/04/18 09:38:05;;;;;;;1.60;1.60;;;;;;;15.95;51.80;95740.00;5372078;26;20000;-73
2024/04/18 09:40:41;;;;;;;1.35;1.35;;;;;;;15.74;51.45;95748.91;5343595;26;20037;-73
2024/04/18 09:43:23;;;;;;;1.30;1.30;;;;;;;15.90;52.09;95734.94;5369084;26;20012;-70
2024/04/18 09:46:12;;;;;;;1.40;1.40;;;;;;;16.21;50.30;95738.94;5335076;26;20009;-63
2024/04/18 09:48:39;;;;;;;1.70;1.70;;;;;;;16.40;49.92;95704.50;5357728;26;19997;-74
2024/04/18 09:51:07;;;;;;;1.60;1.60;;;;;;;17.19;49.34;95740.25;5337328;26;20060;-73
2024/04/18 09:53:35;;;;;;;1.67;1.67;;;;;;;16.51;49.00;95660.31;5343860;26;20357;-73
2024/04/18 09:56:03;;;;;;;1.52;1.52;;;;;;;16.59;47.00;95646.91;5372058;26;20007;-62
2024/04/18 09:58:30;;;;;;;1.60;1.60;;;;;;;16.44;45.84;95648.50;5364676;26;20011;-75
2024/04/18 10:00:58;;;;;;;1.52;1.52;;;;;;;16.57;45.00;95650.16;5336932;26;20009;-71
2024/04/18 10:03:28;;;;;;;1.63;1.63;;;;;;;17.29;46.21;95705.56;5342045;26;20007;-74
2024/04/18 10:05:59;;;;;;;1.80;1.80;;;;;;;16.94;44.88;95717.81;5371196;26;20015;-73
2024/04/18 10:08:51;;;;;;;1.52;1.52;;;;;;;17.27;45.94;95736.00;5366225;26;19996;-77
2024/04/18 10:11:20;;;;;;;1.70;1.70;;;;;;;17.13;45.67;95722.44;5373322;26;20042;-62
2024/04/18 10:13:49;;;;;;;1.70;1.70;;;;;;;16.99;45.85;95732.03;5368751;26;20019;-63
2024/04/18 10:16:16;;;;;;;1.70;1.70;;;;;;;17.25;46.14;95738.47;5371730;26;20037;-66
2024/04/18 10:18:46;;;;;;;1.80;1.80;;;;;;;16.63;46.98;95652.41;5397360;26;20012;-70
2024/04/18 10:21:25;;;;;;;1.70;1.70;;;;;;;14.78;46.61;95356.38;5345420;26;20349;-73
2024/04/18 10:24:09;;;;;;;1.70;1.70;;;;;;;16.45;44.93;95676.03;5354104;26;20016;-66
2024/04/18 10:26:37;;;;;;;1.52;1.52;;;;;;;16.52;45.02;95670.25;5344571;26;20009;-69
2024/04/18 10:29:20;;;;;;;1.50;1.50;;;;;;;16.42;44.79;95660.13;5362038;26;20027;-72
2024/04/18 10:31:47;;;;;;;1.50;1.50;;;;;;;16.85;45.07;95675.72;5343226;26;20012;-70
2024/04/18 10:34:14;;;;;;;1.60;1.60;;;;;;;17.71;43.89;95740.66;5348186;26;20648;-70
2024/04/18 10:36:43;;;;;;;1.55;1.55;;;;;;;17.55;42.50;95712.75;5338201;26;20079;-65
2024/04/18 10:39:28;;;;;;;1.50;1.50;;;;;;;16.58;42.41;95595.78;5355040;26;20435;-69
2024/04/18 10:41:59;;;;;;;1.98;1.98;;;;;;;17.27;43.42;95728.41;5338673;26;20012;-65
2024/04/18 10:44:26;;;;;;;1.40;1.40;;;;;;;17.52;43.24;95745.25;5339384;26;20011;-62
2024/04/18 10:46:57;;;;;;;1.60;1.60;;;;;;;16.96;41.38;95607.03;5352686;26;20045;-76
2024/04/18 10:49:24;;;;;;;1.70;1.70;;;;;;;18.04;41.46;95747.59;5349843;26;20016;-62
2024/04/18 10:51:51;;;;;;;1.70;1.70;;;;;;;18.21;42.33;95760.22;5360427;26;20086;-64
2024/04/18 10:54:19;;;;;;;1.60;1.60;;;;;;;18.03;40.52;95746.03;5362349;26;20013;-62
2024/04/18 10:56:46;;;;;;;1.50;1.50;;;;;;;17.94;40.93;95745.94;5343697;26;20504;-66
2024/04/18 10:59:13;;;;;;;1.70;1.70;;;;;;;18.42;40.67;95756.75;5345117;26;20037;-61
2024/04/18 11:01:41;;;;;;;1.83;1.83;;;;;;;16.61;40.93;95437.56;5347338;26;20048;-62
2024/04/18 11:04:09;;;;;;;1.70;1.70;;;;;;;17.76;40.25;95644.88;5348975;26;20007;-68
2024/04/18 11:06:37;;;;;;;1.58;1.58;;;;;;;18.36;40.20;95761.34;5338144;26;20001;-70
2024/04/18 11:09:04;;;;;;;1.60;1.60;;;;;;;18.11;41.64;95724.94;5368334;26;20004;-72
2024/04/18 11:11:33;;;;;;;2.00;2.00;;;;;;;18.55;41.76;95757.50;5338984;26;20005;-71
2024/04/18 11:14:01;;;;;;;1.77;1.77;;;;;;;18.50;42.17;95746.84;5357715;26;20339;-70
2024/04/18 11:16:28;;;;;;;1.55;1.55;;;;;;;18.87;42.35;95745.94;5370291;26;20012;-73
2024/04/18 11:18:55;;;;;;;1.70;1.70;;;;;;;19.49;41.77;95746.81;5366131;26;20524;-62
2024/04/18 11:21:26;;;;;;;1.75;1.75;;;;;;;19.85;38.93;95740.63;5366568;26;20062;-67
2024/04/18 11:23:56;;;;;;;1.70;1.70;;;;;;;19.81;39.55;95742.78;5338896;26;20001;-70
2024/04/18 11:26:25;;;;;;;1.95;1.95;;;;;;;19.46;40.13;95714.84;5340449;26;20001;-71
2024/04/18 11:28:57;;;;;;;2.05;2.05;;;;;;;19.75;39.33;95702.47;5363202;26;20023;-67
2024/04/18 11:31:24;;;;;;;2.03;2.03;;;;;;;19.98;38.72;95708.31;5370816;26;20073;-61
2024/04/18 11:33:52;;;;;;;2.00;2.00;;;;;;;19.47;40.23;95752.91;5371840;26;20019;-61
2024/04/18 11:36:19;;;;;;;1.90;1.90;;;;;;;18.76;40.58;95737.09;5348635;26;20013;-61
2024/04/18 11:38:47;;;;;;;1.80;1.80;;;;;;;18.25;41.50;95755.31;5366736;26;20005;-64