Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:07:02;;;;;;;;;;;;;;;12.06;73.14;99413.44;4974998;28;595;-56
2022/04/17 00:09:29;;;;;;;;;;;;;;;11.99;73.70;99417.13;4974637;28;839;-57
2022/04/17 00:11:55;;;;;;;;;;;;;;;11.94;74.53;99414.81;4974514;28;843;-58
2022/04/17 00:14:45;;;;;;;;;;;;;;;11.88;74.88;99413.72;4974577;28;902;-58
2022/04/17 00:17:13;;;;;;;;;;;;;;;11.81;75.41;99422.91;4974410;28;1902;-57
2022/04/17 00:19:39;;;;;;;;;;;;;;;11.78;76.05;99409.91;4974306;28;955;-58
2022/04/17 00:22:07;;;;;;;;;;;;;;;11.74;76.46;99422.25;4974408;28;823;-55
2022/04/17 00:24:33;;;;;;;;;;;;;;;11.67;77.11;99420.38;4974387;28;977;-57
2022/04/17 00:27:00;;;;;;;;;;;;;;;11.61;77.59;99422.03;4974164;28;1331;-57
2022/04/17 00:29:27;;;;;;;;;;;;;;;11.56;77.75;99439.88;4974277;28;819;-58
2022/04/17 00:31:55;;;;;;;;;;;;;;;11.52;77.86;99464.09;4974126;28;815;-57
2022/04/17 00:37:24;;;;;;;;;;;;;;;11.55;78.22;99440.31;4974055;28;1975;-57
2022/04/17 00:39:51;;;;;;;;;;;;;;;11.52;78.18;99421.78;4973982;28;795;-56
2022/04/17 00:42:18;;;;;;;;;;;;;;;11.42;78.56;99424.28;4974158;28;808;-57
2022/04/17 00:47:48;;;;;;;;;;;;;;;11.27;79.23;99411.09;4973903;28;677;-57
2022/04/17 00:50:20;;;;;;;;;;;;;;;11.26;79.14;99426.88;4973819;28;831;-57
2022/04/17 00:52:47;;;;;;;;;;;;;;;11.23;79.69;99406.38;4973801;28;878;-57
2022/04/17 00:55:15;;;;;;;;;;;;;;;11.17;80.05;99388.66;4973714;28;875;-55
2022/04/17 01:03:48;;;;;;;;;;;;;;;11.06;80.88;99395.56;4973648;28;638;-57
2022/04/17 01:06:15;;;;;;;;;;;;;;;11.04;80.95;99377.38;4973737;28;848;-57
2022/04/17 01:08:43;;;;;;;;;;;;;;;11.01;81.36;99381.00;4973487;28;897;-58
2022/04/17 01:11:40;;;;;;;;;;;;;;;10.96;81.38;99381.44;4973408;28;823;-58
2022/04/17 01:14:08;;;;;;;;;;;;;;;10.95;81.22;99377.13;4973417;28;1043;-57
2022/04/17 01:16:39;;;;;;;;;;;;;;;10.89;81.71;99389.06;4955962;28;1894;-57
2022/04/17 01:19:12;;;;;;;;;;;;;;;10.87;81.32;99363.81;4973796;28;835;-57
2022/04/17 01:21:40;;;;;;;;;;;;;;;10.83;81.49;99383.19;4973237;28;891;-58
2022/04/17 01:37:04;;;;;;;;;;;;;;;10.79;81.21;99380.47;4968769;28;1958;-58
2022/04/17 01:39:31;;;;;;;;;;;;;;;10.79;81.13;99399.81;4953547;29;942;-58
2022/04/17 01:45:00;;;;;;;;;;;;;;;10.75;81.65;99407.41;4953849;29;669;-57
2022/04/17 01:50:28;;;;;;;;;;;;;;;10.74;81.60;99405.81;4953656;29;665;-58
2022/04/17 01:52:55;;;;;;;;;;;;;;;10.67;82.28;99367.22;4953614;28;837;-57
2022/04/17 01:58:24;;;;;;;;;;;;;;;10.70;81.82;99387.72;4953614;29;670;-57
2022/04/17 02:00:50;;;;;;;;;;;;;;;10.70;82.12;99385.72;4953441;29;879;-57
2022/04/17 02:03:17;;;;;;;;;;;;;;;10.69;82.45;99403.53;4953585;29;824;-57
2022/04/17 02:05:45;;;;;;;;;;;;;;;10.62;82.68;99401.63;4953420;28;879;-58
2022/04/17 02:08:13;;;;;;;;;;;;;;;10.64;82.75;99403.94;4953478;29;894;-57
2022/04/17 02:10:39;;;;;;;;;;;;;;;10.60;82.97;99384.66;4953381;29;804;-57
2022/04/17 02:13:06;;;;;;;;;;;;;;;10.58;83.30;99383.50;4953420;29;872;-57
2022/04/17 02:15:33;;;;;;;;;;;;;;;10.60;83.20;99379.16;4953473;29;780;-58
2022/04/17 02:17:59;;;;;;;;;;;;;;;10.61;83.23;99379.91;4953215;29;1886;-57
2022/04/17 02:32:38;;;;;;;;;;;;;;;10.60;83.42;99379.16;4953558;29;615;-56
2022/04/17 02:35:05;;;;;;;;;;;;;;;10.61;83.70;99369.63;4953102;29;887;-58
2022/04/17 02:37:35;;;;;;;;;;;;;;;10.62;83.61;99342.78;4958490;28;1898;-58
2022/04/17 02:40:02;;;;;;;;;;;;;;;10.65;83.62;99368.81;4972386;28;923;-58
2022/04/17 02:42:29;;;;;;;;;;;;;;;10.62;83.86;99373.19;4975188;28;863;-58
2022/04/17 02:44:55;;;;;;;;;;;;;;;10.60;84.24;99375.56;4976193;28;863;-57
2022/04/17 02:53:12;;;;;;;;;;;;;;;10.65;83.79;99371.56;4976368;28;649;-57
2022/04/17 02:55:38;;;;;;;;;;;;;;;10.64;83.91;99384.59;4976204;28;1005;-57
2022/04/17 03:10:15;;;;;;;;;;;;;;;10.56;84.91;99386.69;4976027;28;622;-58
2022/04/17 03:15:45;;;;;;;;;;;;;;;10.42;86.29;99409.72;4975709;28;625;-57
2022/04/17 03:18:11;;;;;;;;;;;;;;;10.36;86.94;99419.66;4975732;28;1954;-57
2022/04/17 03:20:38;;;;;;;;;;;;;;;10.28;87.45;99414.56;4975547;28;1023;-58
2022/04/17 03:23:07;;;;;;;;;;;;;;;10.14;88.08;99430.09;4975476;28;831;-57
2022/04/17 03:25:33;;;;;;;;;;;;;;;10.00;89.06;99444.03;4975813;28;953;-57
2022/04/17 03:28:00;;;;;;;;;;;;;;;9.88;89.76;99477.63;4975256;28;918;-58
2022/04/17 03:30:27;;;;;;;;;;;;;;;9.77;90.29;99473.00;4975464;28;850;-56
2022/04/17 03:32:54;;;;;;;;;;;;;;;9.69;90.41;99492.78;4975233;28;899;-57
2022/04/17 03:35:20;;;;;;;;;;;;;;;9.61;91.37;99519.59;4975254;28;854;-57
2022/04/17 03:37:46;;;;;;;;;;;;;;;9.56;91.27;99514.53;4974787;28;1890;-57
2022/04/17 03:40:14;;;;;;;;;;;;;;;9.51;91.37;99517.69;4975236;28;827;-57
2022/04/17 03:42:41;;;;;;;;;;;;;;;9.43;91.91;99508.69;4975143;28;811;-57
2022/04/17 03:45:11;;;;;;;;;;;;;;;9.39;91.88;99516.19;4975121;28;784;-57
2022/04/17 03:47:38;;;;;;;;;;;;;;;9.34;91.90;99522.09;4975199;28;927;-56
2022/04/17 03:50:05;;;;;;;;;;;;;;;9.28;92.60;99520.94;4975109;28;875;-57
2022/04/17 03:52:39;;;;;;;;;;;;;;;9.18;92.68;99517.84;4974576;28;854;-57
2022/04/17 03:55:06;;;;;;;;;;;;;;;9.13;93.24;99526.53;4974803;28;836;-58
2022/04/17 03:57:33;;;;;;;;;;;;;;;9.08;93.14;99513.13;4974782;28;1906;-57
2022/04/17 04:00:00;;;;;;;;;;;;;;;9.06;93.19;99523.00;4974821;28;874;-56
2022/04/17 04:02:31;;;;;;;;;;;;;;;9.01;92.75;99524.19;4974775;28;872;-57
2022/04/17 04:04:58;;;;;;;;;;;;;;;8.93;93.25;99517.13;4974794;28;846;-57
2022/04/17 04:07:26;;;;;;;;;;;;;;;8.86;92.91;99519.91;4975238;28;776;-57
2022/04/17 04:09:52;;;;;;;;;;;;;;;8.76;93.00;99507.72;4975392;28;780;-57
2022/04/17 04:12:19;;;;;;;;;;;;;;;8.68;93.43;99526.22;4975011;28;855;-57
2022/04/17 04:14:46;;;;;;;;;;;;;;;8.62;93.46;99524.28;4974629;28;800;-58
2022/04/17 04:17:13;;;;;;;;;;;;;;;8.55;93.43;99525.06;4975029;28;1938;-57
2022/04/17 04:19:39;;;;;;;;;;;;;;;8.54;93.59;99535.31;4974486;28;791;-57
2022/04/17 04:22:06;;;;;;;;;;;;;;;8.55;93.49;99525.06;4974364;28;903;-57
2022/04/17 04:24:33;;;;;;;;;;;;;;;8.53;93.74;99530.19;4974512;28;1061;-57
2022/04/17 04:29:43;;;;;;;;;;;;;;;8.49;94.03;99551.44;4974289;28;629;-56
2022/04/17 04:32:09;;;;;;;;;;;;;;;8.47;93.38;99538.09;4974133;28;903;-57
2022/04/17 04:34:36;;;;;;;;;;;;;;;8.45;93.89;99534.13;4974061;28;903;-56
2022/04/17 04:37:04;;;;;;;;;;;;;;;8.43;94.35;99545.56;4973628;28;1882;-57
2022/04/17 04:39:30;;;;;;;;;;;;;;;8.41;94.16;99542.41;4974431;28;815;-57
2022/04/17 04:41:57;;;;;;;;;;;;;;;8.42;93.79;99541.22;4974032;28;851;-57
2022/04/17 04:44:23;;;;;;;;;;;;;;;8.43;93.64;99539.25;4974012;28;843;-57
2022/04/17 04:46:50;;;;;;;;;;;;;;;8.43;93.54;99530.97;4956547;28;1494;-57
2022/04/17 04:49:32;;;;;;;;;;;;;;;8.41;93.89;99530.59;4974163;28;816;-57
2022/04/17 04:52:00;;;;;;;;;;;;;;;8.40;93.61;99540.78;4973435;28;1864;-57
2022/04/17 04:54:28;;;;;;;;;;;;;;;8.38;93.50;99548.66;4973692;28;938;-56
2022/04/17 04:56:55;;;;;;;;;;;;;;;8.33;93.08;99532.53;4973742;28;1973;-57
2022/04/17 04:59:22;;;;;;;;;;;;;;;8.26;93.41;99536.09;4973645;28;867;-58
2022/04/17 05:01:49;;;;;;;;;;;;;;;8.21;94.21;99541.19;4973637;28;1164;-57
2022/04/17 05:04:20;;;;;;;;;;;;;;;8.17;93.91;99550.25;4972942;28;820;-56
2022/04/17 05:06:47;;;;;;;;;;;;;;;8.15;94.23;99582.06;4973475;28;898;-57
2022/04/17 05:09:13;;;;;;;;;;;;;;;8.13;94.01;99581.72;4973618;28;846;-57
2022/04/17 05:11:40;;;;;;;;;;;;;;;8.15;94.38;99602.16;4973551;28;879;-57
2022/04/17 05:14:09;;;;;;;;;;;;;;;8.15;93.77;99607.66;4956324;28;823;-57
2022/04/17 05:16:35;;;;;;;;;;;;;;;8.14;94.49;99605.28;4973268;28;1890;-57
2022/04/17 05:19:24;;;;;;;;;;;;;;;8.13;94.04;99598.22;4973729;28;811;-57
2022/04/17 05:21:48;;;;;;;;;;;;;;;8.13;93.92;99584.47;4973061;28;1043;-58
2022/04/17 05:24:17;;;;;;;;;;;;;;;8.14;94.06;99561.25;4973376;28;1138;-57
2022/04/17 05:26:45;;;;;;;;;;;;;;;8.12;94.63;99539.59;4973226;28;804;-57
2022/04/17 05:29:10;;;;;;;;;;;;;;;7.97;94.91;99555.31;4973209;28;827;-57
2022/04/17 05:31:37;;;;;;;;;;;;;;;7.86;95.93;99534.47;4973258;28;850;-56
2022/04/17 05:34:04;;;;;;;;;;;;;;;7.80;97.32;99539.56;4973123;28;886;-57
2022/04/17 05:36:30;;;;;;;;;;;;;;;7.75;97.50;99543.50;4973003;28;1906;-57
2022/04/17 05:38:57;;;;;;;;;;;;;;;7.72;97.27;99548.97;4972821;28;1283;-57
2022/04/17 05:41:24;;;;;;;;;;;;;;;7.70;98.04;99559.56;4972919;28;832;-57
2022/04/17 05:47:02;;;;;;;;;;;;;;;7.64;97.56;99594.94;4973023;28;681;-57
2022/04/17 05:49:29;;;;;;;;;;;;;;;7.60;97.82;99607.91;4972979;28;862;-56
2022/04/17 05:51:59;;;;;;;;;;;;;;;7.59;97.85;99616.53;4972939;28;827;-57
2022/04/17 05:54:25;;;;;;;;;;;;;;;7.47;98.44;99626.69;4972940;28;839;-57
2022/04/17 05:56:52;;;;;;;;;;;;;;;7.43;98.42;99638.84;4972713;28;1910;-57
2022/04/17 05:59:19;;;;;;;;;;;;;;;7.35;99.11;99649.03;4973021;28;827;-57
2022/04/17 06:01:46;;;;;;;;;;;;;;;7.32;98.92;99647.06;4973003;28;824;-57
2022/04/17 06:04:14;;;;;;;;;;;;;;;7.25;98.91;99655.25;4972711;28;931;-57
2022/04/17 06:06:41;;;;;;;;;;;;;;;7.14;100.00;99663.41;4972610;28;859;-57
2022/04/17 06:09:08;;;;;;;;;;;;;;;7.02;100.00;99656.28;4972705;28;881;-57
2022/04/17 06:11:35;;;;;;;;;;;;;;;6.99;100.00;99651.53;4972665;28;919;-58
2022/04/17 06:14:01;;;;;;;;;;;;;;;6.98;100.00;99654.66;4972620;28;906;-59
2022/04/17 06:16:28;;;;;;;;;;;;;;;6.99;100.00;99659.78;4975827;28;1890;-61
2022/04/17 06:18:55;;;;;;;;;;;;;;;6.97;100.00;99661.34;4976655;28;861;-64
2022/04/17 06:21:21;;;;;;;;;;;;;;;6.93;100.00;99678.59;4976624;28;859;-65
2022/04/17 06:23:48;;;;;;;;;;;;;;;6.92;100.00;99682.50;4976463;28;935;-68
2022/04/17 06:26:15;;;;;;;;;;;;;;;6.92;100.00;99696.25;4976518;28;800;-67
2022/04/17 06:28:42;;;;;;;;;;;;;;;6.94;100.00;99698.63;4959114;28;1692;-66
2022/04/17 06:31:09;;;;;;;;;;;;;;;6.92;100.00;99704.47;4976766;28;890;-67
2022/04/17 06:33:36;;;;;;;;;;;;;;;6.92;100.00;99709.97;4976394;28;812;-65
2022/04/17 06:36:03;;;;;;;;;;;;;;;6.92;100.00;99717.44;4976109;28;1887;-66
2022/04/17 06:38:29;;;;;;;;;;;;;;;6.87;100.00;99709.53;4976057;28;1198;-67
2022/04/17 06:40:56;;;;;;;;;;;;;;;6.87;100.00;99698.53;4976262;28;911;-64
2022/04/17 06:43:23;;;;;;;;;;;;;;;6.86;100.00;99708.75;4976240;28;847;-65
2022/04/17 06:45:50;;;;;;;;;;;;;;;6.94;100.00;99699.41;4976145;28;913;-64
2022/04/17 06:48:17;;;;;;;;;;;;;;;7.03;100.00;99699.06;4976211;28;890;-65
2022/04/17 06:50:44;;;;;;;;;;;;;;;7.00;100.00;99680.59;4958658;28;1322;-65
2022/04/17 06:53:11;;;;;;;;;;;;;;;7.02;100.00;99680.19;4976052;28;823;-64
2022/04/17 06:55:38;;;;;;;;;;;;;;;7.09;100.00;99678.31;4976286;28;967;-63
2022/04/17 06:58:05;;;;;;;;;;;;;;;7.02;100.00;99663.72;4975888;28;1906;-64
2022/04/17 07:00:31;;;;;;;;;;;;;;;7.02;100.00;99661.78;4975992;28;986;-65
2022/04/17 07:02:57;;;;;;;;;;;;;;;7.08;100.00;99651.19;4975862;28;816;-68
2022/04/17 07:05:25;;;;;;;;;;;;;;;7.18;100.00;99644.22;4975718;28;879;-67
2022/04/17 07:08:01;;;;;;;;;;;;;;;7.27;100.00;99650.94;4975816;28;886;-65
2022/04/17 07:10:28;;;;;;;;;;;;;;;7.29;100.00;99670.56;4976646;28;839;-63
2022/04/17 07:12:54;;;;;;;;;;;;;;;7.28;100.00;99691.00;4976371;28;792;-76
2022/04/17 07:15:23;;;;;;;;;;;;;;;7.25;100.00;99683.50;4975652;28;791;-75
2022/04/17 07:17:50;;;;;;;;;;;;;;;7.17;100.00;99668.16;4975835;28;1882;-71
2022/04/17 07:20:17;;;;;;;;;;;;;;;7.23;100.00;99652.09;4976022;28;867;-71
2022/04/17 07:22:45;;;;;;;;;;;;;;;7.31;100.00;99629.75;4958448;28;1281;-69
2022/04/17 07:25:12;;;;;;;;;;;;;;;7.43;100.00;99631.38;4958352;28;1409;-68
2022/04/17 07:27:39;;;;;;;;;;;;;;;7.44;100.00;99613.69;4974883;28;866;-68
2022/04/17 07:30:11;;;;;;;;;;;;;;;7.40;100.00;99612.91;4958041;28;1090;-72
2022/04/17 07:32:39;;;;;;;;;;;;;;;7.47;100.00;99607.44;4975351;28;815;-64
2022/04/17 07:35:06;;;;;;;;;;;;;;;7.52;100.00;99579.56;4975419;28;827;-64
2022/04/17 07:37:35;;;;;;;;;;;;;;;7.52;100.00;99567.78;4975197;28;1984;-67
2022/04/17 07:40:08;;;;;;;;;;;;;;;7.52;100.00;99574.06;4975240;28;831;-64
2022/04/17 07:42:35;;;;;;;;;;;;;;;7.52;100.00;99568.56;4975117;28;971;-66
2022/04/17 07:45:01;;;;;;;;;;;;;;;7.60;100.00;99576.84;4975083;28;879;-64
2022/04/17 07:47:28;;;;;;;;;;;;;;;7.49;100.00;99566.59;4975057;28;894;-64
2022/04/17 07:49:55;;;;;;;;;;;;;;;7.53;100.00;99581.16;4975032;28;902;-64
2022/04/17 07:52:23;;;;;;;;;;;;;;;7.50;100.00;99576.41;4974925;28;890;-63
2022/04/17 07:54:50;;;;;;;;;;;;;;;7.48;100.00;99583.47;4974967;28;831;-64
2022/04/17 07:57:17;;;;;;;;;;;;;;;7.53;100.00;99574.84;4974810;28;1977;-61
2022/04/17 07:59:45;;;;;;;;;;;;;;;7.46;99.24;99575.59;4974863;28;947;-60
2022/04/17 08:02:39;;;;;;;;;;;;;;;7.42;99.21;99568.53;4974805;28;898;-60
2022/04/17 08:04:59;;;;;;;;;;;;;;;7.42;99.14;99588.56;4973558;28;1420;-59
2022/04/17 08:07:26;;;;;;;;;;;;;;;7.41;98.20;99595.25;4974716;28;867;-61
2022/04/17 08:09:52;;;;;;;;;;;;;;;7.39;97.38;99586.59;4974703;28;795;-60
2022/04/17 08:12:20;;;;;;;;;;;;;;;7.40;98.34;99582.66;4974677;28;863;-59
2022/04/17 08:14:46;;;;;;;;;;;;;;;7.46;97.79;99575.59;4974514;28;886;-59
2022/04/17 08:17:12;;;;;;;;;;;;;;;7.60;97.33;99547.38;4974481;28;1894;-60
2022/04/17 08:19:39;;;;;;;;;;;;;;;7.63;96.95;99534.81;4974465;28;891;-60
2022/04/17 08:22:06;;;;;;;;;;;;;;;7.66;97.00;99551.34;4974450;28;839;-60
2022/04/17 08:24:33;;;;;;;;;;;;;;;7.57;95.69;99543.44;4974486;28;898;-60
2022/04/17 08:27:00;;;;;;;;;;;;;;;7.50;96.05;99548.91;4974267;28;899;-59
2022/04/17 08:29:26;;;;;;;;;;;;;;;7.46;96.25;99534.34;4974173;28;934;-59
2022/04/17 08:31:52;;;;;;;;;;;;;;;7.35;95.27;99520.56;4974264;28;815;-58
2022/04/17 08:34:20;;;;;;;;;;;;;;;7.28;97.19;99536.28;4974331;28;832;-59
2022/04/17 08:36:46;;;;;;;;;;;;;;;7.25;96.85;99537.81;4974095;28;1895;-59
2022/04/17 08:39:13;;;;;;;;;;;;;;;7.20;97.08;99543.69;4937583;29;1376;-59
2022/04/17 08:41:42;;;;;;;;;;;;;;;7.16;96.30;99532.66;4954844;29;804;-59
2022/04/17 08:44:09;;;;;;;;;;;;;;;7.15;96.41;99558.59;4954712;29;828;-58
2022/04/17 08:46:34;;;;;;;;;;;;;;;7.14;98.50;99553.47;4954612;29;991;-58
2022/04/17 08:49:01;;;;;;;;;;;;;;;7.15;97.51;99577.84;4937531;29;859;-58
2022/04/17 08:51:29;;;;;;;;;;;;;;;7.10;97.20;99564.44;4954625;29;910;-59
2022/04/17 08:53:56;;;;;;;;;;;;;;;7.06;99.12;99580.16;4954578;29;832;-58
2022/04/17 08:56:23;;;;;;;;;;;;;;;7.03;98.77;99575.41;4954263;29;1978;-59
2022/04/17 08:58:50;;;;;;;;;;;;;;;7.04;99.09;99562.44;4954812;29;808;-59
2022/04/17 09:01:20;;;;;;;;;;;;;;;7.02;97.97;99586.78;4954705;29;827;-58
2022/04/17 09:03:49;;;;;;;;;;;;;;;7.04;98.25;99574.25;4954246;29;827;-59
2022/04/17 09:06:20;;;;;;;;;;;;;;;7.06;97.50;99574.66;4954320;29;827;-58
2022/04/17 09:08:59;;;;;;;;;;;;;;;6.98;97.11;99573.03;4954767;29;823;-59
2022/04/17 09:11:27;;;;;;;;;;;;;;;6.83;97.99;99571.34;4954434;29;796;-59
2022/04/17 09:13:57;;;;;;;;;;;;;;;6.73;98.61;99573.66;4954135;29;823;-59
2022/04/17 09:16:28;;;;;;;;;;;;;;;6.62;98.16;99567.31;4954147;29;1914;-59
2022/04/17 09:18:56;;;;;;;;;;;;;;;6.50;98.63;99562.88;4954094;29;879;-59
2022/04/17 09:21:29;;;;;;;;;;;;;;;6.41;100.00;99547.91;4954356;29;855;-59
2022/04/17 09:24:13;;;;;;;;;;;;;;;6.32;100.00;99543.53;4953978;29;1055;-59
2022/04/17 09:26:50;;;;;;;;;;;;;;;6.30;100.00;99556.06;4954050;29;851;-59
2022/04/17 09:29:20;;;;;;;;;;;;;;;6.19;100.00;99552.41;4954183;29;827;-58
2022/04/17 09:31:47;;;;;;;;;;;;;;;6.14;100.00;99559.06;4953720;29;808;-59
2022/04/17 09:34:15;;;;;;;;;;;;;;;6.08;100.00;99569.59;4953932;29;871;-59
2022/04/17 09:36:41;;;;;;;;;;;;;;;6.09;100.00;99560.19;4953762;29;1952;-58
2022/04/17 09:39:12;;;;;;;;;;;;;;;6.07;100.00;99579.00;4971218;28;1247;-59
2022/04/17 09:41:55;;;;;;;;;;;;;;;5.97;100.00;99557.72;4955945;28;879;-59
2022/04/17 09:44:35;;;;;;;;;;;;;;;5.93;100.00;99568.66;4972993;28;843;-59
2022/04/17 09:47:03;;;;;;;;;;;;;;;5.90;100.00;99571.34;4972970;28;899;-60
2022/04/17 09:49:30;;;;;;;;;;;;;;;5.85;100.00;99558.75;4973067;28;875;-60
2022/04/17 09:52:09;;;;;;;;;;;;;;;5.85;100.00;99571.69;4972846;28;883;-60
2022/04/17 09:54:36;;;;;;;;;;;;;;;5.80;100.00;99570.06;4972773;28;1169;-60
2022/04/17 09:57:03;;;;;;;;;;;;;;;5.77;100.00;99561.81;4972971;28;1902;-61
2022/04/17 10:28:37;;;;;;;;;;;;;;;5.74;100.00;99549.66;4982454;28;2269;-66
2022/04/17 10:31:10;;;;;;;;;;;;;;;5.85;100.00;99509.38;4974533;28;1312;-65
2022/04/17 10:33:46;;;;;;;;;;;;;;;5.78;100.00;99534.00;4991936;28;901;-65
2022/04/17 10:36:27;;;;;;;;;;;;;;;5.73;100.00;99540.59;4991977;28;858;-68
2022/04/17 10:39:07;;;;;;;;;;;;;;;5.63;100.00;99540.50;4974412;28;1229;-70
2022/04/17 10:41:34;;;;;;;;;;;;;;;5.56;100.00;99523.97;4991872;28;856;-69
2022/04/17 10:44:03;;;;;;;;;;;;;;;5.50;100.00;99534.47;4992222;28;835;-71
2022/04/17 10:46:44;;;;;;;;;;;;;;;5.48;100.00;99526.66;4991740;28;1976;-69
2022/04/17 10:49:11;;;;;;;;;;;;;;;5.41;100.00;99531.25;4991835;28;811;-71
2022/04/17 10:51:38;;;;;;;;;;;;;;;5.40;100.00;99537.88;4991794;28;819;-67
2022/04/17 10:54:06;;;;;;;;;;;;;;;5.42;100.00;99530.06;4992202;28;835;-70
2022/04/17 10:56:34;;;;;;;;;;;;;;;5.46;100.00;99544.59;4974594;28;1087;-72
2022/04/17 10:59:03;;;;;;;;;;;;;;;5.49;100.00;99535.66;4991890;28;928;-70
2022/04/17 11:01:44;;;;;;;;;;;;;;;5.47;100.00;99546.22;4991735;28;858;-68
2022/04/17 11:04:21;;;;;;;;;;;;;;;5.50;100.00;99557.22;4995228;28;823;-67
2022/04/17 11:07:10;;;;;;;;;;;;;;;5.43;100.00;99559.84;4995261;28;1935;-68
2022/04/17 11:09:40;;;;;;;;;;;;;;;5.38;100.00;99568.44;4979979;28;1318;-74
2022/04/17 11:12:07;;;;;;;;;;;;;;;5.34;100.00;99551.16;4995224;28;823;-72
2022/04/17 11:14:34;;;;;;;;;;;;;;;5.37;100.00;99546.88;4995154;28;807;-68
2022/04/17 11:17:09;;;;;;;;;;;;;;;5.36;100.00;99543.34;4995053;28;902;-66
2022/04/17 11:19:37;;;;;;;;;;;;;;;5.41;100.00;99517.53;4995095;28;855;-68
2022/04/17 11:22:05;;;;;;;;;;;;;;;5.48;100.00;99545.84;4978000;28;854;-66
2022/04/17 11:24:50;;;;;;;;;;;;;;;5.54;100.00;99535.31;4995132;28;1030;-66
2022/04/17 11:27:16;;;;;;;;;;;;;;;5.58;100.00;99527.13;4977085;28;1887;-67
2022/04/17 11:29:50;;;;;;;;;;;;;;;5.62;100.00;99536.19;4994881;28;838;-67
2022/04/17 11:32:19;;;;;;;;;;;;;;;5.67;99.30;99541.31;4995034;28;917;-65
2022/04/17 11:34:52;;;;;;;;;;;;;;;5.66;98.48;99535.06;4994792;28;870;-66
2022/04/17 11:37:19;;;;;;;;;;;;;;;5.65;98.40;99525.25;4977259;28;1181;-67
2022/04/17 11:39:47;;;;;;;;;;;;;;;5.66;97.58;99528.78;4994635;28;869;-65
2022/04/17 11:42:13;;;;;;;;;;;;;;;5.70;98.35;99530.41;4994877;28;827;-65
2022/04/17 11:44:43;;;;;;;;;;;;;;;5.72;96.97;99538.25;4994584;28;834;-65
2022/04/17 11:47:20;;;;;;;;;;;;;;;5.71;97.76;99525.69;4994471;28;1902;-64
2022/04/17 11:49:48;;;;;;;;;;;;;;;5.67;95.98;99524.88;4994546;28;879;-66
2022/04/17 11:52:20;;;;;;;;;;;;;;;5.59;95.99;99539.66;4994398;28;819;-64
2022/04/17 11:54:47;;;;;;;;;;;;;;;5.48;96.65;99540.34;4994356;28;878;-65
2022/04/17 11:57:18;;;;;;;;;;;;;;;5.35;96.31;99549.19;4994368;28;807;-65
2022/04/17 11:59:48;;;;;;;;;;;;;;;5.25;98.10;99545.16;4994330;28;1091;-63
2022/04/17 12:02:19;;;;;;;;;;;;;;;5.19;98.94;99547.44;4976730;28;990;-66
2022/04/17 12:04:47;;;;;;;;;;;;;;;5.11;99.68;99549.28;4994243;28;871;-64
2022/04/17 12:07:18;;;;;;;;;;;;;;;5.04;100.00;99546.47;4994110;28;1886;-64
2022/04/17 12:09:46;;;;;;;;;;;;;;;4.97;100.00;99551.03;4994355;28;902;-66
2022/04/17 12:12:13;;;;;;;;;;;;;;;4.92;100.00;99541.19;4994112;28;898;-65
2022/04/17 12:14:40;;;;;;;;;;;;;;;4.91;100.00;99543.16;4994089;28;826;-65
2022/04/17 12:17:07;;;;;;;;;;;;;;;4.88;100.00;99543.09;4994024;28;894;-65
2022/04/17 12:19:33;;;;;;;;;;;;;;;4.83;100.00;99546.97;4976499;28;1218;-68
2022/04/17 12:22:21;;;;;;;;;;;;;;;4.80;100.00;99547.72;4993957;28;842;-65
2022/04/17 12:24:47;;;;;;;;;;;;;;;4.77;100.00;99542.16;4976125;28;1344;-65
2022/04/17 12:27:19;;;;;;;;;;;;;;;4.78;100.00;99539.06;4993892;28;1949;-67
2022/04/17 12:29:46;;;;;;;;;;;;;;;4.81;100.00;99541.06;4993820;28;893;-69
2022/04/17 12:32:16;;;;;;;;;;;;;;;4.79;100.00;99537.13;4993668;28;828;-69
2022/04/17 12:34:46;;;;;;;;;;;;;;;4.73;100.00;99519.44;4993698;28;823;-67
2022/04/17 12:37:25;;;;;;;;;;;;;;;4.75;100.00;99509.69;4993524;28;846;-69
2022/04/17 12:39:51;;;;;;;;;;;;;;;4.81;100.00;99512.91;4976120;28;1189;-68
2022/04/17 12:42:18;;;;;;;;;;;;;;;4.77;100.00;99512.06;4976191;28;1221;-71
2022/04/17 12:44:48;;;;;;;;;;;;;;;4.82;100.00;99511.72;4975731;28;1288;-71
2022/04/17 12:47:15;;;;;;;;;;;;;;;4.88;100.00;99510.25;4976037;28;1903;-69
2022/04/17 12:49:42;;;;;;;;;;;;;;;4.89;100.00;99509.09;4993457;28;882;-69
2022/04/17 12:52:19;;;;;;;;;;;;;;;4.92;100.00;99502.88;4993224;28;842;-72
2022/04/17 12:54:45;;;;;;;;;;;;;;;4.91;100.00;99502.09;4993295;28;842;-68
2022/04/17 12:57:13;;;;;;;;;;;;;;;4.93;100.00;99481.72;4975701;28;1163;-68
2022/04/17 12:59:50;;;;;;;;;;;;;;;4.89;100.00;99487.19;4993162;28;838;-69
2022/04/17 13:02:16;;;;;;;;;;;;;;;4.88;100.00;99471.91;4993101;28;910;-66
2022/04/17 13:04:47;;;;;;;;;;;;;;;4.95;100.00;99484.88;4993154;28;819;-66
2022/04/17 13:07:15;;;;;;;;;;;;;;;4.95;100.00;99473.94;4993109;28;1941;-68
2022/04/17 13:09:56;;;;;;;;;;;;;;;4.97;100.00;99483.38;4993007;28;806;-68
2022/04/17 13:12:36;;;;;;;;;;;;;;;4.97;100.00;99482.56;4993226;28;835;-71
2022/04/17 13:15:05;;;;;;;;;;;;;;;4.93;100.00;99479.81;4992818;28;875;-70
2022/04/17 13:17:43;;;;;;;;;;;;;;;4.87;100.00;99489.50;4975371;28;1203;-70
2022/04/17 13:20:11;;;;;;;;;;;;;;;4.82;100.00;99482.41;4992800;28;898;-70
2022/04/17 13:22:40;;;;;;;;;;;;;;;4.85;100.00;99486.34;4992755;28;807;-68
2022/04/17 13:25:07;;;;;;;;;;;;;;;4.82;100.00;99481.59;4992148;28;894;-71
2022/04/17 13:27:34;;;;;;;;;;;;;;;4.81;100.00;99480.03;4992388;28;1882;-72
2022/04/17 13:30:01;;;;;;;;;;;;;;;4.74;100.00;99478.00;4974642;28;1265;-72
2022/04/17 13:32:28;;;;;;;;;;;;;;;4.78;100.00;99469.81;4992925;28;800;-71
2022/04/17 13:34:55;;;;;;;;;;;;;;;4.73;100.00;99464.66;4992827;28;823;-74
2022/04/17 13:40:12;;;;;;;;;;;;;;;4.64;100.00;99465.72;4961831;28;1317;-71
2022/04/17 13:42:39;;;;;;;;;;;;;;;4.60;100.00;99459.41;4992477;28;827;-72
2022/04/17 13:45:06;;;;;;;;;;;;;;;4.61;100.00;99457.47;4992445;28;823;-70
2022/04/17 13:47:33;;;;;;;;;;;;;;;4.61;100.00;99471.16;4992255;28;2005;-73
2022/04/17 13:50:01;;;;;;;;;;;;;;;4.53;100.00;99455.81;4959347;28;1389;-72
2022/04/17 13:52:28;;;;;;;;;;;;;;;4.47;100.00;99447.13;4992236;28;918;-74
2022/04/17 13:54:55;;;;;;;;;;;;;;;4.47;100.00;99450.63;4975250;28;1206;-75
2022/04/17 13:57:22;;;;;;;;;;;;;;;4.46;100.00;99453.75;4974707;28;1196;-72
2022/04/17 13:59:49;;;;;;;;;;;;;;;4.48;100.00;99445.94;4992573;28;798;-72
2022/04/17 14:02:16;;;;;;;;;;;;;;;4.51;100.00;99445.22;4992229;28;889;-66
2022/04/17 14:04:43;;;;;;;;;;;;;;;4.45;100.00;99442.00;4992300;28;856;-67
2022/04/17 14:07:11;;;;;;;;;;;;;;;4.39;100.00;99438.00;4992197;28;2227;-68
2022/04/17 14:09:40;;;;;;;;;;;;;;;4.32;100.00;99435.19;4992157;28;818;-72
2022/04/17 14:12:09;;;;;;;;;;;;;;;4.30;100.00;99424.59;4974928;28;1190;-74
2022/04/17 14:14:42;;;;;;;;;;;;;;;4.29;100.00;99408.56;4974943;28;1157;-69
2022/04/17 14:17:09;;;;;;;;;;;;;;;4.28;100.00;99407.75;4992198;28;881;-68
2022/04/17 14:20:00;;;;;;;;;;;;;;;4.19;100.00;99393.56;4974708;28;1401;-75
2022/04/17 14:22:27;;;;;;;;;;;;;;;4.15;100.00;99398.19;4961340;28;1302;-70
2022/04/17 14:24:59;;;;;;;;;;;;;;;4.18;100.00;99402.13;4992375;28;906;-77
2022/04/17 14:27:30;;;;;;;;;;;;;;;4.18;100.00;99405.69;4991863;28;1898;-74
2022/04/17 14:29:57;;;;;;;;;;;;;;;4.13;100.00;99402.47;4974590;28;1350;-71
2022/04/17 14:32:26;;;;;;;;;;;;;;;4.03;100.00;99395.66;4991875;28;799;-71
2022/04/17 14:34:59;;;;;;;;;;;;;;;3.97;100.00;99400.69;4974688;28;1323;-73
2022/04/17 14:37:26;;;;;;;;;;;;;;;3.86;100.00;99392.31;4995080;28;768;-72
2022/04/17 14:39:57;;;;;;;;;;;;;;;3.81;100.00;99389.88;4995839;28;995;-71
2022/04/17 14:42:24;;;;;;;;;;;;;;;3.76;100.00;99378.47;4978479;28;1118;-71
2022/04/17 14:44:50;;;;;;;;;;;;;;;3.71;100.00;99379.56;4995549;28;975;-71
2022/04/17 14:47:18;;;;;;;;;;;;;;;3.71;100.00;99381.50;4978602;28;1971;-69
2022/04/17 14:49:44;;;;;;;;;;;;;;;3.65;100.00;99379.09;4995692;28;873;-71
2022/04/17 14:52:11;;;;;;;;;;;;;;;3.62;100.00;99382.56;4995576;28;796;-70
2022/04/17 14:54:38;;;;;;;;;;;;;;;3.60;100.00;99401.25;4978362;28;937;-67
2022/04/17 14:57:07;;;;;;;;;;;;;;;3.53;100.00;99392.94;4995370;28;855;-67
2022/04/17 14:59:33;;;;;;;;;;;;;;;3.52;100.00;99385.09;4995479;28;838;-70
2022/04/17 15:02:01;;;;;;;;;;;;;;;3.48;100.00;99380.38;4977804;28;1595;-66
2022/04/17 15:04:27;;;;;;;;;;;;;;;3.42;100.00;99370.91;4995495;28;846;-64
2022/04/17 15:06:55;;;;;;;;;;;;;;;3.43;100.00;99366.22;4995451;28;1974;-68