Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:44;;;;;;;5.05;1.90;;;11.20;99.90;;;;;;5016220;28;20448;-45
2022/01/03 00:04:10;;;;;;;10.80;3.20;;;11.10;99.90;;;;;;5016709;28;20471;-50
2022/01/03 00:06:36;;;;;;;6.07;1.52;;;11.10;99.90;;;;;;5034903;28;20398;-48
2022/01/03 00:09:02;;;;;;;3.15;1.52;;;11.00;99.90;;;;;;5034256;28;20028;-51
2022/01/03 00:11:28;;;;;;;3.58;0.98;;;11.00;99.90;;;;;;5035078;28;20060;-49
2022/01/03 00:13:54;;;;;;;3.67;0.95;;;11.00;99.90;;;;;;5034225;28;20064;-46
2022/01/03 00:16:23;;;;;;;14.98;1.58;;;11.00;99.90;;;;;;5034822;28;20083;-45
2022/01/03 00:18:50;;;;;;;3.03;1.48;;;11.00;99.90;;;;;;5034070;28;20396;-48
2022/01/03 00:21:18;;;;;;;3.08;1.30;;;10.90;99.90;;;;;;5016146;28;20029;-48
2022/01/03 00:23:56;;;;;;;13.85;1.98;;;10.80;99.90;;;;;;5034217;28;20112;-49
2022/01/03 00:26:26;;;;;;;4.70;1.10;;;10.80;99.90;;;;;;5034527;28;20048;-46
2022/01/03 00:29:00;;;;;;;4.65;2.25;;;10.70;99.90;;;;;;5033468;28;20030;-44
2022/01/03 00:31:38;;;;;;;5.80;2.00;;;10.70;99.90;;;;;;5032862;28;20083;-45
2022/01/03 00:34:06;;;;;;;6.82;1.60;;;10.70;99.90;;;;;;5032919;28;20029;-45
2022/01/03 00:36:33;;;;;;;7.75;1.33;;;10.70;99.90;;;;;;5033005;28;20029;-45
2022/01/03 00:38:58;;;;;;;7.25;2.45;;;10.70;99.90;;;;;;5015120;28;20029;-44
2022/01/03 00:41:24;;;;;;;8.60;2.17;;;10.70;99.90;;;;;;5015203;28;20167;-45
2022/01/03 00:43:53;;;;;;;3.25;1.35;;;10.70;99.90;;;;;;5032693;28;20025;-46
2022/01/03 00:46:19;;;;;;;3.38;1.30;;;10.70;99.90;;;;;;5015245;28;20032;-46
2022/01/03 00:48:45;;;;;;;5.05;1.23;;;10.60;99.90;;;;;;5031679;28;20029;-46
2022/01/03 00:51:14;;;;;;;7.75;0.85;;;10.70;99.90;;;;;;5032496;28;20055;-45
2022/01/03 00:53:40;;;;;;;6.18;1.40;;;10.70;99.90;;;;;;5032581;28;20112;-47
2022/01/03 00:56:14;;;;;;;3.83;0.95;;;10.70;99.90;;;;;;5032646;28;20461;-53
2022/01/03 00:58:52;;;;;;;2.00;0.75;;;10.70;99.90;;;;;;5032549;28;20040;-54
2022/01/03 01:01:19;;;;;;;2.70;0.75;;;10.70;99.90;;;;;;5032238;28;20022;-48
2022/01/03 01:03:48;;;;;;;3.80;0.60;;;10.70;99.90;;;;;;5032528;28;20030;-49
2022/01/03 01:06:14;;;;;;;4.20;0.85;;;10.70;99.90;;;;;;5032341;28;20036;-48
2022/01/03 01:08:40;;;;;;;2.95;0.93;;;10.60;99.90;;;;;;5014727;28;20025;-49
2022/01/03 01:11:07;;;;;;;1.70;0.80;;;10.60;99.90;;;;;;5031967;28;20443;-46
2022/01/03 01:13:35;;;;;;;2.67;0.80;;;10.50;99.90;;;;;;5032242;28;20025;-47
2022/01/03 01:16:09;;;;;;;2.28;1.00;;;10.50;99.90;;;;;;5032193;28;20029;-52
2022/01/03 01:18:36;;;;;;;5.30;0.90;;;10.50;99.90;;;;;;5032230;28;20044;-46
2022/01/03 01:21:04;;;;;;;6.88;0.77;;;10.40;99.90;;;;;;5032059;28;20021;-45
2022/01/03 01:23:31;;;;;;;1.52;0.70;;;10.40;99.90;;;;;;5032342;28;20034;-51
2022/01/03 01:28:40;;;;;;;1.88;0.73;;;10.40;99.90;;;;;;5032470;28;20508;-46
2022/01/03 01:31:10;;;;;;;3.00;1.08;;;10.40;99.90;;;;;;5031572;28;20033;-48
2022/01/03 01:33:38;;;;;;;3.17;0.82;;;10.40;99.90;;;;;;5032078;28;20534;-52
2022/01/03 01:36:05;;;;;;;8.52;1.30;;;10.40;99.90;;;;;;5032036;28;20122;-46
2022/01/03 01:38:34;;;;;;;12.75;1.60;;;10.50;99.90;;;;;;5031836;28;20041;-44
2022/01/03 01:41:03;;;;;;;3.22;1.88;;;10.50;99.90;;;;;;5066410;22;20116;-49
2022/01/03 01:43:42;;;;;;;3.88;1.45;;;10.50;99.90;;;;;;5073526;28;20054;-52
2022/01/03 01:46:14;;;;;;;3.13;0.95;;;10.50;99.90;;;;;;5092010;28;20028;-52
2022/01/03 01:48:42;;;;;;;6.13;2.00;;;10.40;99.90;;;;;;5073575;28;20020;-55
2022/01/03 01:51:09;;;;;;;4.10;1.00;;;10.40;99.90;;;;;;5091285;28;20020;-50
2022/01/03 01:53:44;;;;;;;3.70;1.42;;;10.40;99.90;;;;;;5091763;28;20069;-49
2022/01/03 01:56:19;;;;;;;2.38;1.63;;;10.40;99.90;;;;;;5091800;28;20031;-51
2022/01/03 01:59:07;;;;;;;4.43;1.13;;;10.40;99.90;;;;;;5091535;28;20107;-51
2022/01/03 02:01:41;;;;;;;3.55;1.05;;;10.40;99.90;;;;;;5081489;28;20128;-52
2022/01/03 02:04:32;;;;;;;6.18;2.30;;;10.40;99.90;;;;;;5091674;28;20052;-55
2022/01/03 02:07:16;;;;;;;9.65;1.38;;;10.40;99.90;;;;;;5071752;28;20043;-51
2022/01/03 02:09:48;;;;;;;1.92;1.02;;;10.40;99.90;;;;;;5091298;28;20033;-54
2022/01/03 02:12:16;;;;;;;4.55;1.70;;;10.40;99.90;;;;;;5091327;28;20406;-49
2022/01/03 02:14:43;;;;;;;9.20;1.10;;;10.30;99.90;;;;;;5091636;28;20027;-53
2022/01/03 02:17:09;;;;;;;2.80;1.13;;;10.20;99.90;;;;;;5091735;28;20024;-50
2022/01/03 02:19:36;;;;;;;4.57;1.17;;;10.20;99.90;;;;;;5091883;28;20050;-51
2022/01/03 02:22:03;;;;;;;2.42;1.02;;;10.20;99.90;;;;;;5073408;28;20359;-49
2022/01/03 02:24:29;;;;;;;5.28;1.23;;;10.10;99.90;;;;;;5091609;28;20463;-54
2022/01/03 02:26:55;;;;;;;4.82;1.00;;;10.10;99.90;;;;;;5091709;28;20081;-52
2022/01/03 02:29:20;;;;;;;4.70;1.55;;;10.10;99.90;;;;;;5073062;28;20020;-53
2022/01/03 02:31:46;;;;;;;1.58;0.73;;;10.00;99.90;;;;;;5091294;28;20502;-49
2022/01/03 02:34:11;;;;;;;4.32;1.10;;;10.00;99.90;;;;;;5056494;28;20024;-56
2022/01/03 02:36:37;;;;;;;5.32;1.08;;;9.90;99.90;;;;;;5091302;28;20556;-51
2022/01/03 02:39:03;;;;;;;4.72;0.90;;;9.90;99.90;;;;;;5091072;28;20035;-53
2022/01/03 02:41:29;;;;;;;2.58;0.82;;;9.90;99.90;;;;;;5090917;28;20067;-51
2022/01/03 02:43:55;;;;;;;4.50;1.23;;;9.90;99.90;;;;;;5073132;28;20435;-54
2022/01/03 02:46:20;;;;;;;2.30;1.17;;;9.80;99.90;;;;;;5073149;28;20024;-52
2022/01/03 02:48:46;;;;;;;3.50;1.00;;;9.80;99.90;;;;;;5091145;28;20392;-51
2022/01/03 02:51:13;;;;;;;3.03;1.15;;;9.80;99.90;;;;;;5090712;28;20099;-51
2022/01/03 02:53:39;;;;;;;5.10;1.30;;;9.70;99.90;;;;;;5091394;28;20030;-54
2022/01/03 02:56:05;;;;;;;3.17;1.13;;;9.70;99.90;;;;;;5091243;28;20024;-53
2022/01/03 02:58:31;;;;;;;3.45;1.38;;;9.60;99.90;;;;;;5073012;28;20020;-50
2022/01/03 03:00:57;;;;;;;5.00;1.23;;;9.60;99.90;;;;;;5090812;28;20020;-53
2022/01/03 03:03:22;;;;;;;5.63;1.05;;;9.60;99.90;;;;;;5090897;28;20166;-51
2022/01/03 03:05:50;;;;;;;7.75;2.17;;;9.50;99.90;;;;;;5073200;28;20050;-50
2022/01/03 03:08:16;;;;;;;10.15;1.08;;;9.50;99.90;;;;;;5091294;28;20391;-50
2022/01/03 03:10:42;;;;;;;5.18;2.08;;;9.50;99.90;;;;;;5090646;28;20016;-52
2022/01/03 03:13:07;;;;;;;5.38;0.98;;;9.40;99.90;;;;;;5094368;28;20036;-54
2022/01/03 03:15:34;;;;;;;6.45;1.17;;;9.50;99.90;;;;;;5076399;28;20024;-50
2022/01/03 03:18:00;;;;;;;7.68;2.25;;;9.50;99.90;;;;;;5076397;28;20119;-52
2022/01/03 03:20:28;;;;;;;6.80;1.60;;;9.50;99.90;;;;;;5094476;28;20024;-50
2022/01/03 03:22:55;;;;;;;6.07;1.23;;;9.50;99.90;;;;;;5094332;28;20028;-50
2022/01/03 03:25:32;;;;;;;9.73;1.65;;;9.50;99.90;;;;;;5076401;28;20020;-48
2022/01/03 03:28:02;;;;;;;9.40;1.33;;;9.60;99.90;;;;;;5094398;28;20024;-50
2022/01/03 03:30:39;;;;;;;5.63;2.22;;;9.60;99.90;;;;;;5093818;28;20118;-51
2022/01/03 03:33:10;;;;;;;3.08;1.10;;;9.70;99.90;;;;;;5094206;28;20518;-53
2022/01/03 03:35:36;;;;;;;8.63;2.60;;;9.80;99.90;;;;;;5094149;28;20024;-52
2022/01/03 03:38:02;;;;;;;12.13;1.75;;;9.80;99.90;;;;;;5075922;28;20027;-53
2022/01/03 03:40:28;;;;;;;5.57;1.08;;;9.90;99.90;;;;;;5093625;28;20040;-52
2022/01/03 03:42:54;;;;;;;4.78;1.52;;;9.90;99.90;;;;;;5094102;28;20028;-48
2022/01/03 03:45:20;;;;;;;4.18;1.02;;;9.90;99.90;;;;;;5094097;28;20031;-52
2022/01/03 03:47:45;;;;;;;7.18;1.50;;;9.90;99.90;;;;;;5094358;28;20486;-49
2022/01/03 03:50:11;;;;;;;10.32;2.08;;;9.90;99.90;;;;;;5093660;28;20020;-48
2022/01/03 03:52:37;;;;;;;4.82;1.73;;;9.90;99.90;;;;;;5093832;28;20027;-52
2022/01/03 03:55:03;;;;;;;6.63;1.10;;;9.80;99.90;;;;;;5093971;28;20052;-52
2022/01/03 03:57:29;;;;;;;4.43;1.73;;;9.80;99.90;;;;;;5093802;28;20082;-51
2022/01/03 03:59:54;;;;;;;3.85;1.45;;;9.90;99.90;;;;;;5075354;28;20024;-52
2022/01/03 04:02:20;;;;;;;4.35;1.40;;;9.80;99.90;;;;;;5093753;28;20356;-48
2022/01/03 04:04:46;;;;;;;10.27;2.92;;;9.90;99.90;;;;;;5093725;28;20028;-53
2022/01/03 04:07:11;;;;;;;9.85;2.83;;;9.90;99.90;;;;;;5093645;28;20020;-52
2022/01/03 04:09:37;;;;;;;4.03;1.83;;;9.90;99.90;;;;;;5093381;28;20029;-50
2022/01/03 04:12:03;;;;;;;4.70;1.30;;;10.00;99.90;;;;;;5093216;28;20032;-50
2022/01/03 04:14:28;;;;;;;7.78;1.90;;;10.00;99.90;;;;;;5093550;28;20510;-49
2022/01/03 04:16:54;;;;;;;8.70;1.77;;;10.00;99.90;;;;;;5093472;28;20028;-52
2022/01/03 04:19:20;;;;;;;8.32;1.77;;;10.10;99.90;;;;;;5093133;28;20024;-49
2022/01/03 04:21:45;;;;;;;5.07;1.42;;;10.10;99.90;;;;;;5093044;28;20158;-52
2022/01/03 04:24:12;;;;;;;6.40;1.70;;;10.10;99.90;;;;;;5093340;28;20510;-49
2022/01/03 04:26:38;;;;;;;3.72;1.05;;;10.10;99.90;;;;;;5093845;28;20035;-54
2022/01/03 04:29:05;;;;;;;7.45;1.67;;;10.10;99.90;;;;;;5093682;28;20515;-48
2022/01/03 04:31:32;;;;;;;3.22;0.85;;;10.10;99.90;;;;;;5093768;28;20031;-53
2022/01/03 04:33:59;;;;;;;3.55;1.10;;;10.00;99.90;;;;;;5075207;28;20109;-48
2022/01/03 04:36:25;;;;;;;3.92;0.65;;;10.00;99.90;;;;;;5093029;28;20472;-52
2022/01/03 04:38:51;;;;;;;6.50;0.73;;;10.00;99.90;;;;;;5093021;28;20161;-51
2022/01/03 04:41:17;;;;;;;4.20;0.75;;;10.00;99.90;;;;;;5092537;28;20366;-51
2022/01/03 04:43:42;;;;;;;3.75;0.60;;;9.90;99.90;;;;;;5092892;28;20081;-52
2022/01/03 04:46:09;;;;;;;4.22;1.58;;;9.90;99.90;;;;;;5092888;28;20017;-49
2022/01/03 04:48:37;;;;;;;4.72;0.95;;;9.80;99.90;;;;;;5092921;28;20432;-53
2022/01/03 04:51:03;;;;;;;1.95;0.70;;;9.80;99.90;;;;;;5092530;28;20104;-49
2022/01/03 04:53:29;;;;;;;2.53;0.60;;;9.80;99.90;;;;;;5092699;28;20123;-49
2022/01/03 04:55:55;;;;;;;1.00;0.52;;;9.80;99.90;;;;;;5092742;28;20064;-48
2022/01/03 04:58:20;;;;;;;1.77;1.02;;;9.70;99.90;;;;;;5092705;28;20028;-52
2022/01/03 05:00:47;;;;;;;3.83;0.88;;;9.70;99.90;;;;;;5092501;28;20072;-51
2022/01/03 05:03:13;;;;;;;2.95;1.48;;;9.70;99.90;;;;;;5092458;28;20478;-49
2022/01/03 05:05:38;;;;;;;3.88;0.70;;;9.60;99.90;;;;;;5092516;28;20028;-54
2022/01/03 05:08:04;;;;;;;2.42;0.70;;;9.70;99.90;;;;;;5092535;28;20024;-50
2022/01/03 05:10:30;;;;;;;1.85;0.43;;;9.70;99.90;;;;;;5092213;28;20072;-52
2022/01/03 05:12:55;;;;;;;2.88;0.60;;;9.60;99.90;;;;;;5073772;28;20027;-51
2022/01/03 05:15:21;;;;;;;1.25;0.85;;;9.60;99.90;;;;;;5092264;28;20095;-50
2022/01/03 05:17:46;;;;;;;3.50;1.50;;;9.60;99.90;;;;;;5074152;28;20474;-49
2022/01/03 05:20:12;;;;;;;7.15;3.05;;;9.60;99.90;;;;;;5091786;28;20549;-53
2022/01/03 05:22:38;;;;;;;3.65;1.10;;;9.60;99.90;;;;;;5092157;28;20034;-49
2022/01/03 05:25:04;;;;;;;2.03;0.70;;;9.60;99.90;;;;;;5092283;28;20407;-50
2022/01/03 05:27:30;;;;;;;3.60;0.70;;;9.60;99.90;;;;;;5092083;28;20070;-49
2022/01/03 05:29:55;;;;;;;6.85;1.20;;;9.50;99.90;;;;;;5091856;28;20479;-47
2022/01/03 05:32:21;;;;;;;4.00;1.27;;;9.50;99.90;;;;;;5091941;28;20078;-48
2022/01/03 05:34:47;;;;;;;5.20;1.33;;;9.50;99.90;;;;;;5073451;28;20472;-49
2022/01/03 05:37:12;;;;;;;5.07;1.55;;;9.50;99.90;;;;;;5073945;28;20024;-49
2022/01/03 05:39:38;;;;;;;8.32;2.00;;;9.60;99.90;;;;;;5091910;28;20395;-46
2022/01/03 05:42:03;;;;;;;5.63;1.42;;;9.50;99.90;;;;;;5091775;28;20032;-52
2022/01/03 05:44:29;;;;;;;10.15;1.27;;;9.50;99.90;;;;;;5091823;28;20042;-51
2022/01/03 05:46:54;;;;;;;8.20;1.98;;;9.50;99.90;;;;;;5091877;28;20024;-51
2022/01/03 05:49:20;;;;;;;7.70;2.15;;;9.50;99.90;;;;;;5091581;28;20155;-49
2022/01/03 05:51:45;;;;;;;10.57;1.55;;;9.50;99.90;;;;;;5091884;28;20024;-49
2022/01/03 05:54:11;;;;;;;4.72;1.45;;;9.60;99.90;;;;;;5092157;28;20061;-50
2022/01/03 05:56:36;;;;;;;4.97;1.52;;;9.60;99.90;;;;;;5091735;28;20034;-47
2022/01/03 05:59:02;;;;;;;7.85;1.77;;;9.60;99.90;;;;;;5091618;28;20020;-49
2022/01/03 06:01:28;;;;;;;9.85;2.00;;;9.60;99.90;;;;;;5091480;28;20024;-47
2022/01/03 06:04:00;;;;;;;11.05;1.90;;;9.60;99.90;;;;;;5091829;28;20390;-50
2022/01/03 06:09:14;;;;;;;9.13;1.67;;;9.60;99.90;;;;;;5091783;28;20066;-52
2022/01/03 06:11:39;;;;;;;10.50;1.40;;;9.60;99.90;;;;;;5090972;28;20028;-49
2022/01/03 06:14:04;;;;;;;7.57;1.27;;;9.50;99.90;;;;;;5091604;28;20063;-48
2022/01/03 06:16:30;;;;;;;6.22;1.35;;;9.50;99.90;;;;;;5091655;28;20032;-49
2022/01/03 06:18:56;;;;;;;4.25;1.23;;;9.50;99.90;;;;;;5091529;28;20032;-50
2022/01/03 06:21:21;;;;;;;2.22;1.40;;;9.40;99.90;;;;;;5091093;28;20058;-51
2022/01/03 06:23:47;;;;;;;6.13;1.30;;;9.40;99.90;;;;;;5091463;28;20032;-49
2022/01/03 06:26:12;;;;;;;5.45;1.48;;;9.40;99.90;;;;;;5073389;28;20012;-49
2022/01/03 06:28:38;;;;;;;3.80;1.20;;;9.40;99.90;;;;;;5091982;28;20031;-52
2022/01/03 06:31:03;;;;;;;5.22;1.02;;;9.30;99.90;;;;;;5073289;28;20040;-49
2022/01/03 06:33:29;;;;;;;6.30;1.65;;;9.30;99.90;;;;;;5091449;28;20020;-50
2022/01/03 06:35:54;;;;;;;7.30;1.40;;;9.30;99.90;;;;;;5091875;28;20028;-51
2022/01/03 06:38:21;;;;;;;3.63;1.00;;;9.20;99.90;;;;;;5093047;28;20028;-50
2022/01/03 06:40:47;;;;;;;5.28;1.13;;;9.20;99.90;;;;;;5090673;28;20522;-49
2022/01/03 06:43:12;;;;;;;8.60;1.17;;;9.20;99.90;;;;;;5091216;28;20029;-49
2022/01/03 06:45:37;;;;;;;1.90;0.95;;;9.10;99.90;;;;;;5091242;28;20065;-49
2022/01/03 06:48:03;;;;;;;6.30;1.02;;;9.10;99.90;;;;;;5095028;28;20519;-48
2022/01/03 06:50:30;;;;;;;5.97;1.23;;;9.00;99.90;;;;;;5094673;28;20055;-52
2022/01/03 06:52:56;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;5077006;28;20036;-53
2022/01/03 06:55:23;;;;;;;2.78;0.98;;;8.90;99.90;;;;;;5094875;28;20055;-50
2022/01/03 06:57:49;;;;;;;4.60;1.02;;;8.90;99.90;;;;;;5094963;28;20402;-47
2022/01/03 07:00:15;;;;;;;2.83;0.93;;;8.90;99.90;;;;;;5094701;28;20024;-50
2022/01/03 07:02:42;;;;;;;8.57;1.30;;;8.90;99.90;;;;;;5094711;28;20480;-50
2022/01/03 07:05:09;;;;;;;8.15;1.42;;;8.90;99.90;;;;;;5094809;28;20036;-50
2022/01/03 07:07:35;;;;;;;10.55;1.70;;;8.90;99.90;;;;;;5094686;28;20544;-50
2022/01/03 07:10:00;;;;;;;7.97;1.92;;;8.90;99.90;;;;;;5094225;28;20024;-47
2022/01/03 07:12:26;;;;;;;5.43;1.90;;;8.90;99.90;;;;;;5094175;28;20040;-48
2022/01/03 07:20:03;;;;;;;10.02;2.05;;;9.10;99.90;;;;;;5094136;28;20515;-50
2022/01/03 07:22:28;;;;;;;7.25;2.33;;;9.10;99.90;;;;;;5094347;28;20056;-49
2022/01/03 07:24:54;;;;;;;7.88;1.80;;;9.10;99.90;;;;;;5094521;28;20016;-48
2022/01/03 07:27:20;;;;;;;11.73;2.35;;;9.10;99.90;;;;;;5094432;28;20024;-50
2022/01/03 07:29:48;;;;;;;11.65;2.13;;;9.10;99.90;;;;;;5094251;28;20021;-52
2022/01/03 07:32:13;;;;;;;15.98;3.33;;;9.10;99.90;;;;;;5094020;28;20031;-51
2022/01/03 07:34:40;;;;;;;9.82;1.88;;;9.10;99.90;;;;;;5093995;28;20020;-52
2022/01/03 07:37:05;;;;;;;15.82;3.60;;;9.10;99.90;;;;;;5094146;28;20028;-51
2022/01/03 07:39:31;;;;;;;13.38;2.60;;;9.10;99.90;;;;;;5093821;28;20031;-49
2022/01/03 07:42:00;;;;;;;12.30;3.03;;;9.10;99.90;;;;;;5094939;28;20036;-48
2022/01/03 07:44:26;;;;;;;11.93;2.85;;;9.20;99.90;;;;;;5075816;28;20020;-48
2022/01/03 07:46:54;;;;;;;6.68;1.95;;;9.20;99.90;;;;;;5093991;28;20058;-50
2022/01/03 07:49:20;;;;;;;9.98;2.97;;;9.00;99.90;;;;;;5093918;28;20483;-48
2022/01/03 07:51:45;;;;;;;13.32;2.63;;;9.20;99.90;;;;;;5093870;28;20399;-50
2022/01/03 07:54:11;;;;;;;9.23;3.28;;;9.30;99.90;;;;;;5094250;28;20038;-49
2022/01/03 07:56:36;;;;;;;14.63;3.35;;;9.30;99.90;;;;;;5075569;28;20126;-50
2022/01/03 07:59:02;;;;;;;14.27;3.08;;;9.30;99.90;;;;;;5075582;28;20020;-48
2022/01/03 08:01:27;;;;;;;9.98;2.53;;;9.20;99.90;;;;;;5075359;28;20029;-53
2022/01/03 08:03:53;;;;;;;10.77;2.53;;;9.20;99.90;;;;;;5075340;28;20024;-50
2022/01/03 08:06:20;;;;;;;12.00;2.88;;;9.20;99.90;;;;;;5093581;28;20031;-49
2022/01/03 08:08:45;;;;;;;15.95;2.08;;;9.20;99.90;;;;;;5093584;28;20016;-53
2022/01/03 08:11:11;;;;;;;11.80;2.38;;;9.30;99.90;;;;;;5093265;28;20027;-51
2022/01/03 08:13:36;;;;;;;11.90;2.45;;;9.40;99.90;;;;;;5074786;28;20028;-54
2022/01/03 08:16:02;;;;;;;12.98;2.92;;;9.50;99.90;;;;;;5093594;28;20036;-51
2022/01/03 08:18:28;;;;;;;14.18;2.45;;;9.50;99.90;;;;;;5093822;28;20032;-51
2022/01/03 08:20:53;;;;;;;12.55;2.15;;;9.60;99.90;;;;;;5093482;28;20100;-49
2022/01/03 08:23:19;;;;;;;15.60;2.47;;;9.60;99.90;;;;;;5093351;28;20114;-50
2022/01/03 08:25:45;;;;;;;8.63;2.08;;;9.70;99.90;;;;;;5093338;28;20024;-50
2022/01/03 08:28:12;;;;;;;12.38;1.92;;;9.70;99.90;;;;;;5093183;28;20035;-51
2022/01/03 08:30:37;;;;;;;11.38;1.85;;;9.70;99.90;;;;;;5092976;28;20062;-52
2022/01/03 08:33:04;;;;;;;10.98;2.28;;;9.70;99.90;;;;;;5093042;28;20056;-53
2022/01/03 08:35:30;;;;;;;9.45;1.88;;;9.70;99.90;;;;;;5093022;28;20036;-49
2022/01/03 08:37:56;;;;;;;13.05;2.47;;;9.80;99.90;;;;;;5093193;28;20032;-50
2022/01/03 08:40:23;;;;;;;7.65;1.67;;;9.70;99.90;;;;;;5092897;28;20028;-52
2022/01/03 08:42:48;;;;;;;9.45;2.17;;;9.70;99.90;;;;;;5092490;28;20089;-51
2022/01/03 08:45:14;;;;;;;5.38;1.55;;;9.70;99.90;;;;;;5093104;28;20027;-52
2022/01/03 08:47:39;;;;;;;12.80;1.92;;;9.70;99.90;;;;;;5093112;28;20020;-50
2022/01/03 08:50:07;;;;;;;8.90;2.25;;;9.80;99.90;;;;;;5092688;28;20053;-51
2022/01/03 08:52:33;;;;;;;18.50;3.17;;;9.80;99.90;;;;;;5092751;28;20479;-50
2022/01/03 08:54:59;;;;;;;15.60;2.95;;;9.80;99.90;;;;;;5074704;28;20034;-52
2022/01/03 08:57:24;;;;;;;15.45;3.20;;;9.90;99.90;;;;;;5074330;28;20032;-51
2022/01/03 08:59:51;;;;;;;13.77;3.03;;;9.90;99.90;;;;;;5092352;28;20478;-48
2022/01/03 09:02:17;;;;;;;11.48;2.17;;;10.00;99.90;;;;;;5092637;28;20036;-51
2022/01/03 09:04:45;;;;;;;10.55;2.60;;;10.00;99.90;;;;;;5074678;28;20085;-49
2022/01/03 09:07:11;;;;;;;15.25;4.88;;;10.00;99.90;;;;;;5092528;28;20069;-48
2022/01/03 09:09:37;;;;;;;10.80;2.10;;;10.10;99.90;;;;;;5091254;28;20023;-53
2022/01/03 09:12:06;;;;;;;17.88;3.15;;;10.20;99.90;;;;;;5078473;28;20040;-54
2022/01/03 09:14:32;;;;;;;16.92;3.58;;;10.20;99.90;;;;;;5092333;28;20055;-56
2022/01/03 09:16:57;;;;;;;11.27;3.38;;;10.20;99.90;;;;;;5092151;28;20434;-53
2022/01/03 09:19:23;;;;;;;8.35;2.30;;;10.30;99.90;;;;;;5091987;28;20030;-54
2022/01/03 09:21:48;;;;;;;12.88;2.15;;;10.30;99.90;;;;;;5088942;28;20399;-52
2022/01/03 09:24:31;;;;;;;9.55;2.05;;;10.30;99.90;;;;;;5080982;28;20028;-55
2022/01/03 09:29:42;;;;;;;14.17;2.10;;;10.30;99.90;;;;;;5091614;28;20074;-55
2022/01/03 09:32:08;;;;;;;13.93;2.22;;;10.30;99.90;;;;;;5091517;28;20063;-57
2022/01/03 09:34:34;;;;;;;14.27;2.88;;;10.30;99.90;;;;;;5091563;28;20028;-52
2022/01/03 09:37:01;;;;;;;12.27;2.00;;;10.30;99.90;;;;;;5091197;28;20034;-57
2022/01/03 09:39:26;;;;;;;10.15;2.22;;;10.30;99.90;;;;;;5091587;28;20024;-56
2022/01/03 09:42:04;;;;;;;17.42;2.60;;;10.30;99.90;;;;;;5069193;28;20428;-53
2022/01/03 09:44:32;;;;;;;10.32;3.30;;;10.30;99.90;;;;;;5091537;28;20494;-48
2022/01/03 09:47:02;;;;;;;9.35;2.25;;;10.30;99.90;;;;;;5090791;28;20081;-47
2022/01/03 09:49:33;;;;;;;14.57;2.95;;;10.20;99.90;;;;;;5090987;28;20025;-48
2022/01/03 09:52:03;;;;;;;17.60;3.85;;;10.20;99.90;;;;;;5091502;28;20059;-49
2022/01/03 09:54:29;;;;;;;14.45;3.30;;;10.20;99.90;;;;;;5091682;28;20509;-48
2022/01/03 09:56:57;;;;;;;15.07;2.75;;;10.30;99.90;;;;;;5091662;28;20024;-50
2022/01/03 09:59:22;;;;;;;15.52;3.40;;;10.20;99.90;;;;;;5091390;28;20021;-48
2022/01/03 10:01:48;;;;;;;16.27;3.83;;;10.30;99.90;;;;;;5073037;28;20344;-49
2022/01/03 10:04:14;;;;;;;15.63;3.10;;;10.30;99.90;;;;;;5091595;28;20027;-49
2022/01/03 10:06:40;;;;;;;12.18;3.03;;;10.30;99.90;;;;;;5091697;28;20035;-48
2022/01/03 10:09:06;;;;;;;19.13;3.28;;;10.40;99.90;;;;;;5091327;28;20545;-50
2022/01/03 10:11:31;;;;;;;17.58;3.10;;;10.40;99.90;;;;;;5091427;28;20039;-48
2022/01/03 10:13:59;;;;;;;20.95;3.13;;;10.40;99.90;;;;;;5091468;28;20024;-50
2022/01/03 10:16:25;;;;;;;13.02;4.13;;;10.50;99.90;;;;;;5091836;28;20031;-48
2022/01/03 10:18:51;;;;;;;9.57;2.35;;;10.50;99.90;;;;;;5073446;28;20073;-51
2022/01/03 10:21:38;;;;;;;20.63;2.90;;;10.60;99.90;;;;;;5093908;28;20028;-51
2022/01/03 10:24:05;;;;;;;11.85;3.03;;;10.70;99.90;;;;;;5095744;28;20043;-47
2022/01/03 10:26:31;;;;;;;17.95;3.53;;;10.60;99.90;;;;;;5095667;28;20451;-49
2022/01/03 10:29:24;;;;;;;15.60;3.80;;;10.60;99.90;;;;;;5095801;28;20066;-50
2022/01/03 10:31:55;;;;;;;23.02;4.40;;;10.60;99.90;;;;;;5092209;28;20135;-52
2022/01/03 10:34:25;;;;;;;14.52;3.10;;;10.60;99.90;;;;;;5095369;28;20396;-52
2022/01/03 10:36:54;;;;;;;19.77;4.32;;;10.70;99.90;;;;;;5095396;28;20509;-46
2022/01/03 10:39:26;;;;;;;17.77;4.45;;;10.70;99.90;;;;;;5095074;28;20031;-47
2022/01/03 10:41:54;;;;;;;15.13;3.38;;;10.70;99.90;;;;;;5095039;28;20032;-50
2022/01/03 10:44:37;;;;;;;17.48;3.40;;;10.70;99.90;;;;;;5095362;28;20487;-49
2022/01/03 10:47:05;;;;;;;15.05;2.90;;;10.70;99.90;;;;;;5095273;28;20048;-48
2022/01/03 10:49:32;;;;;;;12.15;3.58;;;10.70;99.90;;;;;;5094802;28;20082;-50
2022/01/03 10:52:39;;;;;;;14.15;3.28;;;10.70;99.90;;;;;;5076755;28;20024;-51
2022/01/03 10:55:12;;;;;;;15.30;2.72;;;10.70;99.90;;;;;;5055187;28;20399;-47
2022/01/03 10:58:05;;;;;;;22.75;3.45;;;10.80;99.90;;;;;;5095145;28;20024;-53
2022/01/03 11:00:36;;;;;;;15.77;3.35;;;10.80;99.90;;;;;;5091331;28;20028;-45
2022/01/03 11:03:19;;;;;;;24.85;4.75;;;10.80;99.90;;;;;;5091881;28;20042;-52
2022/01/03 11:05:51;;;;;;;19.52;3.65;;;10.80;99.90;;;;;;5093793;28;20043;-48
2022/01/03 11:11:03;;;;;;;19.38;3.92;;;10.80;99.90;;;;;;5084901;28;20043;-46
2022/01/03 11:13:30;;;;;;;18.23;2.95;;;10.70;99.90;;;;;;5094728;28;20028;-47
2022/01/03 11:15:58;;;;;;;12.77;3.83;;;10.80;99.90;;;;;;5091501;28;20073;-49
2022/01/03 11:18:31;;;;;;;16.70;4.30;;;10.80;99.90;;;;;;5094271;28;20104;-47
2022/01/03 11:21:23;;;;;;;17.50;3.15;;;10.80;99.90;;;;;;5093504;28;20037;-48
2022/01/03 11:24:05;;;;;;;8.80;2.95;;;10.90;99.90;;;;;;5093481;28;20024;-51
2022/01/03 11:26:33;;;;;;;15.93;3.28;;;10.90;99.90;;;;;;5083610;28;20107;-47
2022/01/03 11:29:03;;;;;;;19.88;4.15;;;11.00;99.90;;;;;;5094217;28;20035;-48
2022/01/03 11:31:33;;;;;;;17.73;3.67;;;10.90;99.90;;;;;;5076689;28;20391;-47
2022/01/03 11:33:59;;;;;;;17.20;4.40;;;11.00;99.90;;;;;;5073833;28;20055;-47
2022/01/03 11:36:25;;;;;;;17.05;2.80;;;11.10;99.90;;;;;;5094311;28;20085;-48
2022/01/03 11:38:54;;;;;;;11.25;2.40;;;11.20;99.90;;;;;;5092390;28;20035;-52
2022/01/03 11:41:20;;;;;;;14.32;2.83;;;11.20;99.90;;;;;;5079128;28;20464;-49
2022/01/03 11:43:46;;;;;;;8.88;2.80;;;11.20;99.90;;;;;;5085176;28;20507;-49
2022/01/03 11:46:12;;;;;;;26.30;3.42;;;11.20;99.90;;;;;;5073958;28;20031;-49
2022/01/03 11:48:37;;;;;;;15.40;3.60;;;11.20;99.90;;;;;;5091053;28;20439;-49
2022/01/03 11:51:09;;;;;;;11.02;3.15;;;11.30;99.90;;;;;;5093656;28;20475;-50
2022/01/03 11:53:42;;;;;;;10.30;3.10;;;11.40;99.90;;;;;;5093333;28;20127;-48
2022/01/03 11:56:13;;;;;;;10.73;2.78;;;11.30;99.90;;;;;;5093053;28;20024;-54
2022/01/03 11:59:19;;;;;;;14.82;3.05;;;11.40;99.90;;;;;;5083144;28;20024;-54
2022/01/03 12:04:30;;;;;;;20.55;3.53;;;11.60;99.90;;;;;;5073773;28;20059;-49
2022/01/03 12:07:06;;;;;;;15.38;2.80;;;11.70;99.90;;;;;;5073566;28;20028;-46
2022/01/03 12:09:35;;;;;;;11.82;3.25;;;11.70;99.90;;;;;;5070691;28;20044;-47
2022/01/03 12:12:01;;;;;;;11.98;2.97;;;11.80;99.90;;;;;;5093531;28;20026;-50
2022/01/03 12:14:43;;;;;;;17.65;3.05;;;11.80;99.90;;;;;;5087264;28;20111;-48
2022/01/03 12:17:14;;;;;;;10.65;2.97;;;11.90;99.90;;;;;;5087422;28;20461;-47
2022/01/03 12:19:46;;;;;;;21.67;3.97;;;11.90;99.90;;;;;;5067264;28;20024;-50
2022/01/03 12:22:20;;;;;;;15.00;3.08;;;11.80;99.90;;;;;;5072970;28;20437;-52
2022/01/03 12:24:54;;;;;;;24.55;3.55;;;11.90;99.90;;;;;;5088870;28;20081;-48
2022/01/03 12:27:27;;;;;;;11.88;3.08;;;11.90;99.90;;;;;;5093449;28;20091;-53
2022/01/03 12:32:31;;;;;;;11.52;2.72;;;11.90;99.90;;;;;;5092557;28;20040;-52
2022/01/03 12:35:12;;;;;;;10.75;2.58;;;12.00;99.90;;;;;;5092886;28;20442;-52
2022/01/03 12:37:42;;;;;;;16.42;2.97;;;12.00;99.90;;;;;;5073888;28;20048;-54
2022/01/03 12:40:08;;;;;;;17.60;3.60;;;12.00;99.90;;;;;;5060482;28;20060;-60
2022/01/03 12:42:55;;;;;;;14.70;3.85;;;12.10;99.90;;;;;;5090849;28;20028;-52
2022/01/03 12:45:29;;;;;;;15.60;2.92;;;12.00;99.90;;;;;;5091043;28;20023;-53
2022/01/03 12:48:10;;;;;;;18.58;3.60;;;12.10;99.90;;;;;;5092832;28;20026;-53
2022/01/03 12:51:03;;;;;;;16.90;3.78;;;12.20;99.90;;;;;;5091965;28;20414;-49
2022/01/03 12:53:29;;;;;;;17.70;3.17;;;12.20;99.90;;;;;;5090312;28;20020;-51
2022/01/03 12:56:07;;;;;;;13.52;2.88;;;12.30;99.90;;;;;;5072182;28;20036;-49
2022/01/03 12:58:32;;;;;;;14.10;3.47;;;12.40;99.90;;;;;;5075307;28;20085;-49
2022/01/03 13:00:59;;;;;;;13.43;3.72;;;12.40;99.90;;;;;;5092215;28;20032;-56
2022/01/03 13:03:27;;;;;;;18.15;3.20;;;12.40;99.90;;;;;;5092398;28;20038;-54
2022/01/03 13:06:13;;;;;;;13.63;2.97;;;12.40;99.90;;;;;;5091808;28;20030;-52
2022/01/03 13:08:55;;;;;;;12.10;3.22;;;12.40;99.90;;;;;;5083467;28;20021;-53
2022/01/03 13:11:25;;;;;;;14.50;3.25;;;12.40;99.90;;;;;;5081561;28;20114;-47
2022/01/03 13:14:01;;;;;;;21.25;3.05;;;12.40;99.90;;;;;;5087087;28;20028;-49
2022/01/03 13:16:34;;;;;;;12.63;2.08;;;12.30;99.90;;;;;;5086302;28;20036;-52