Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:26:03;;;;;;;116.17;50.90;;;;;;;;;;6218540;23;20207;-73
2022/01/25 00:31:12;;;;;;;143.27;53.27;;;;;;;;;;6217929;23;20223;-64
2022/01/25 00:33:42;;;;;;;104.90;47.43;;;;;;;;;;6217792;23;20180;-70
2022/01/25 00:36:15;;;;;;;126.30;54.03;;;;;;;;;;6217398;23;20236;-73
2022/01/25 00:38:43;;;;;;;117.23;51.13;;;;;;;;;;6217748;23;20234;-72
2022/01/25 00:41:11;;;;;;;133.87;53.10;;;;;;;;;;6217501;23;20226;-73
2022/01/25 00:43:38;;;;;;;103.93;48.10;;;;;;;;;;6217540;23;20207;-72
2022/01/25 00:46:09;;;;;;;110.63;49.07;;;;;;;;;;6217279;23;20600;-73
2022/01/25 00:53:56;;;;;;;101.87;46.93;;;;;;;;;;6217714;23;20168;-73
2022/01/25 00:56:26;;;;;;;103.87;52.20;;;;;;;;;;6227371;23;20608;-72
2022/01/25 00:58:54;;;;;;;106.90;49.23;;;;;;;;;;6217134;23;20194;-72
2022/01/25 01:01:21;;;;;;;108.30;48.20;;;;;;;;;;6217368;23;20259;-71
2022/01/25 01:03:49;;;;;;;107.43;47.47;;;;;;;;;;6217286;23;20207;-73
2022/01/25 01:06:17;;;;;;;102.93;49.07;;;;;;;;;;6217350;23;20187;-69
2022/01/25 01:08:44;;;;;;;104.23;48.53;;;;;;;;;;6217419;23;20180;-72
2022/01/25 01:11:19;;;;;;;102.00;48.27;;;;;;;;;;6217305;23;20628;-67
2022/01/25 01:48:33;;;;;;;124.07;55.03;;;;;;;;;;6217074;23;20172;-71
2022/01/25 01:51:14;;;;;;;105.73;52.33;;;;;;;;;;6216974;23;20172;-72
2022/01/25 01:53:42;;;;;;;114.90;52.90;;;;;;;;;;6216869;23;20160;-72
2022/01/25 01:56:09;;;;;;;114.97;52.93;;;;;;;;;;6216931;23;20186;-72
2022/01/25 01:58:37;;;;;;;117.80;52.80;;;;;;;;;;6216645;23;20614;-72
2022/01/25 02:01:09;;;;;;;123.73;54.40;;;;;;;;;;6216942;23;20259;-73
2022/01/25 02:03:37;;;;;;;124.23;56.00;;;;;;;;;;6216930;23;20196;-72
2022/01/25 02:06:04;;;;;;;122.53;54.37;;;;;;;;;;6216942;23;20184;-73
2022/01/25 02:08:33;;;;;;;116.03;54.77;;;;;;;;;;6216761;23;20184;-73
2022/01/25 02:11:02;;;;;;;121.47;55.37;;;;;;;;;;6216530;23;20180;-73
2022/01/25 02:13:30;;;;;;;132.27;59.60;;;;;;;;;;6216691;23;20194;-73
2022/01/25 02:16:01;;;;;;;117.10;53.97;;;;;;;;;;6216743;23;20211;-69
2022/01/25 02:23:51;;;;;;;117.33;55.73;;;;;;;;;;6216568;23;20215;-69
2022/01/25 02:26:19;;;;;;;129.60;56.33;;;;;;;;;;6216460;23;20238;-67
2022/01/25 02:28:46;;;;;;;126.83;56.23;;;;;;;;;;6216546;23;20519;-69
2022/01/25 02:31:15;;;;;;;133.33;59.23;;;;;;;;;;6216512;23;20180;-67
2022/01/25 02:33:43;;;;;;;131.90;59.87;;;;;;;;;;6216549;23;20259;-70
2022/01/25 02:36:16;;;;;;;126.73;56.23;;;;;;;;;;6216703;23;20180;-66
2022/01/25 02:38:44;;;;;;;125.50;57.57;;;;;;;;;;6216552;23;20255;-73
2022/01/25 02:41:11;;;;;;;129.87;58.20;;;;;;;;;;6216722;23;20180;-65
2022/01/25 02:43:39;;;;;;;124.27;58.90;;;;;;;;;;6216462;23;20208;-72
2022/01/25 02:48:51;;;;;;;137.00;59.77;;;;;;;;;;6216506;23;20243;-72
2022/01/25 02:51:21;;;;;;;129.87;58.23;;;;;;;;;;6216103;23;20700;-72
2022/01/25 02:53:48;;;;;;;136.63;59.80;;;;;;;;;;6216370;23;20270;-73
2022/01/25 02:56:17;;;;;;;155.73;63.80;;;;;;;;;;6216302;23;20180;-73
2022/01/25 02:58:45;;;;;;;177.93;67.47;;;;;;;;;;6216412;23;20180;-70
2022/01/25 03:01:13;;;;;;;139.90;59.43;;;;;;;;;;6216434;23;20181;-72
2022/01/25 03:03:41;;;;;;;195.17;73.03;;;;;;;;;;6216571;23;20303;-72
2022/01/25 03:06:08;;;;;;;153.63;73.97;;;;;;;;;;6216338;23;20258;-73
2022/01/25 03:08:35;;;;;;;158.50;64.60;;;;;;;;;;6216188;23;20180;-73
2022/01/25 03:11:03;;;;;;;144.40;64.63;;;;;;;;;;6216293;23;20187;-73
2022/01/25 03:13:36;;;;;;;128.17;59.23;;;;;;;;;;6215754;23;20184;-73
2022/01/25 03:16:16;;;;;;;128.27;58.33;;;;;;;;;;6216308;23;20223;-73
2022/01/25 03:18:47;;;;;;;125.50;57.00;;;;;;;;;;6216470;23;20251;-73
2022/01/25 03:21:33;;;;;;;121.43;57.53;;;;;;;;;;6216287;23;20186;-73
2022/01/25 03:24:03;;;;;;;179.77;68.87;;;;;;;;;;6225880;23;20245;-73
2022/01/25 03:26:31;;;;;;;173.17;75.70;;;;;;;;;;6216269;23;20187;-73
2022/01/25 03:28:58;;;;;;;217.10;80.97;;;;;;;;;;6214832;23;20211;-73
2022/01/25 03:31:25;;;;;;;162.27;68.93;;;;;;;;;;6215995;23;20183;-73
2022/01/25 03:33:53;;;;;;;159.33;70.53;;;;;;;;;;6216071;23;20184;-73
2022/01/25 03:36:20;;;;;;;146.83;69.00;;;;;;;;;;6239749;23;20187;-73
2022/01/25 03:38:48;;;;;;;172.83;73.60;;;;;;;;;;6215503;23;20694;-73
2022/01/25 03:41:16;;;;;;;163.30;68.00;;;;;;;;;;6215914;23;20683;-72
2022/01/25 03:43:50;;;;;;;202.87;76.90;;;;;;;;;;6216283;23;20283;-73
2022/01/25 03:46:25;;;;;;;212.13;81.37;;;;;;;;;;6225938;23;20167;-68
2022/01/25 03:51:34;;;;;;;195.17;78.47;;;;;;;;;;6216117;23;20168;-72
2022/01/25 03:54:02;;;;;;;176.20;75.93;;;;;;;;;;6216071;23;20180;-72
2022/01/25 03:56:29;;;;;;;199.90;80.67;;;;;;;;;;6215927;23;20497;-72
2022/01/25 03:58:57;;;;;;;203.77;83.90;;;;;;;;;;6215946;23;20200;-66
2022/01/25 04:01:24;;;;;;;205.27;82.07;;;;;;;;;;6216110;23;20180;-72
2022/01/25 04:04:01;;;;;;;178.40;79.03;;;;;;;;;;6215889;23;20200;-72
2022/01/25 04:06:33;;;;;;;188.43;87.47;;;;;;;;;;6215595;23;20600;-72
2022/01/25 04:09:04;;;;;;;215.90;85.37;;;;;;;;;;6216161;23;20169;-72
2022/01/25 04:11:32;;;;;;;196.27;80.00;;;;;;;;;;6215895;23;20264;-72
2022/01/25 04:13:59;;;;;;;185.07;78.87;;;;;;;;;;6216118;23;20190;-73
2022/01/25 04:16:32;;;;;;;178.00;77.00;;;;;;;;;;6215900;23;20180;-67
2022/01/25 04:26:47;;;;;;;237.20;99.33;;;;;;;;;;6226022;23;20172;-73
2022/01/25 04:29:14;;;;;;;250.00;95.30;;;;;;;;;;6215748;23;20231;-72
2022/01/25 04:31:42;;;;;;;221.70;88.27;;;;;;;;;;6215796;23;20180;-73
2022/01/25 04:50:06;;;;;;;212.80;87.53;;;;;;;;;;6215708;23;20168;-75
2022/01/25 04:52:44;;;;;;;256.10;99.63;;;;;;;;;;6217613;23;20175;-75
2022/01/25 04:55:21;;;;;;;222.23;90.97;;;;;;;;;;6217609;23;20191;-70
2022/01/25 04:57:59;;;;;;;224.07;87.07;;;;;;;;;;6217327;23;20172;-75
2022/01/25 05:00:27;;;;;;;231.13;89.10;;;;;;;;;;6211843;23;20172;-65
2022/01/25 05:03:06;;;;;;;219.20;86.13;;;;;;;;;;6214873;23;20204;-63
2022/01/25 05:05:39;;;;;;;302.40;117.60;;;;;;;;;;6213547;23;20274;-72
2022/01/25 05:08:20;;;;;;;219.37;91.97;;;;;;;;;;6217367;23;20283;-68
2022/01/25 05:11:04;;;;;;;243.53;92.73;;;;;;;;;;6214148;23;20211;-75
2022/01/25 05:16:26;;;;;;;198.50;80.67;;;;;;;;;;6214145;23;20316;-76
2022/01/25 05:24:29;;;;;;;223.70;87.90;;;;;;;;;;6216584;23;20222;-77
2022/01/25 05:26:56;;;;;;;248.97;91.50;;;;;;;;;;6216483;23;20211;-77
2022/01/25 05:29:23;;;;;;;232.03;95.33;;;;;;;;;;6216212;23;20345;-80
2022/01/25 05:31:51;;;;;;;250.63;99.37;;;;;;;;;;6215675;23;20204;-80
2022/01/25 05:34:18;;;;;;;240.60;91.63;;;;;;;;;;6216955;23;20207;-75
2022/01/25 05:36:45;;;;;;;264.70;93.07;;;;;;;;;;6216445;23;20295;-69
2022/01/25 05:39:18;;;;;;;244.10;88.20;;;;;;;;;;6240242;23;20204;-76
2022/01/25 05:41:54;;;;;;;261.40;91.83;;;;;;;;;;6216534;23;20658;-70
2022/01/25 05:47:06;;;;;;;280.53;94.43;;;;;;;;;;6218118;23;20498;-68
2022/01/25 05:49:35;;;;;;;345.83;104.97;;;;;;;;;;6216929;23;20258;-73
2022/01/25 05:52:07;;;;;;;316.10;103.17;;;;;;;;;;6214647;23;20679;-74
2022/01/25 05:54:37;;;;;;;329.43;103.20;;;;;;;;;;6215917;23;20218;-62
2022/01/25 05:57:05;;;;;;;320.37;99.87;;;;;;;;;;6215556;23;20204;-79
2022/01/25 05:59:32;;;;;;;322.80;101.40;;;;;;;;;;6215970;23;20211;-66
2022/01/25 06:02:00;;;;;;;348.73;106.90;;;;;;;;;;6214265;23;20273;-66
2022/01/25 06:04:28;;;;;;;340.50;102.90;;;;;;;;;;6211274;23;20216;-72
2022/01/25 06:06:55;;;;;;;450.80;151.27;;;;;;;;;;6216245;23;20204;-68
2022/01/25 06:09:26;;;;;;;341.20;101.07;;;;;;;;;;6215639;23;20203;-73
2022/01/25 06:11:54;;;;;;;368.30;102.97;;;;;;;;;;6216516;23;20228;-71
2022/01/25 06:14:21;;;;;;;387.00;124.10;;;;;;;;;;6215494;23;20206;-72
2022/01/25 06:16:48;;;;;;;346.97;102.33;;;;;;;;;;6216118;23;20295;-72
2022/01/25 06:19:15;;;;;;;341.57;97.03;;;;;;;;;;6215073;23;20663;-70
2022/01/25 06:21:43;;;;;;;342.33;98.43;;;;;;;;;;6216037;23;20204;-69
2022/01/25 06:24:10;;;;;;;334.97;97.47;;;;;;;;;;6215266;23;20505;-70
2022/01/25 06:26:37;;;;;;;323.33;96.70;;;;;;;;;;6215995;23;20651;-76
2022/01/25 06:29:05;;;;;;;343.30;103.30;;;;;;;;;;6189402;23;20207;-77
2022/01/25 06:31:32;;;;;;;344.57;100.80;;;;;;;;;;6216007;23;20586;-77
2022/01/25 06:34:00;;;;;;;356.03;99.60;;;;;;;;;;6215899;23;20181;-75
2022/01/25 06:36:27;;;;;;;299.93;91.93;;;;;;;;;;6216474;23;20259;-77
2022/01/25 06:38:55;;;;;;;314.63;93.63;;;;;;;;;;6216321;23;20180;-78
2022/01/25 06:41:26;;;;;;;312.97;92.63;;;;;;;;;;6216180;23;20607;-77
2022/01/25 06:43:53;;;;;;;304.37;86.47;;;;;;;;;;6216084;23;20607;-78
2022/01/25 06:46:20;;;;;;;319.87;91.13;;;;;;;;;;6216207;23;20239;-76
2022/01/25 06:48:47;;;;;;;327.47;94.40;;;;;;;;;;6216070;23;20183;-76
2022/01/25 06:51:15;;;;;;;317.10;93.10;;;;;;;;;;6216159;23;20180;-78
2022/01/25 06:53:42;;;;;;;331.03;95.00;;;;;;;;;;6216373;23;20238;-78
2022/01/25 06:56:09;;;;;;;329.97;90.80;;;;;;;;;;6216471;23;20197;-77
2022/01/25 06:58:36;;;;;;;322.37;91.43;;;;;;;;;;6239954;23;20186;-78
2022/01/25 07:01:04;;;;;;;330.73;92.33;;;;;;;;;;6216349;23;20180;-77
2022/01/25 07:03:31;;;;;;;338.57;90.20;;;;;;;;;;6216494;23;20500;-77
2022/01/25 07:05:58;;;;;;;388.73;102.50;;;;;;;;;;6216546;23;20214;-76
2022/01/25 07:08:26;;;;;;;360.40;96.37;;;;;;;;;;6216245;23;20542;-77
2022/01/25 07:10:54;;;;;;;505.47;185.57;;;;;;;;;;6216348;23;20181;-78
2022/01/25 07:13:21;;;;;;;332.53;97.70;;;;;;;;;;6215795;23;20182;-77
2022/01/25 07:15:49;;;;;;;373.83;96.00;;;;;;;;;;6215846;23;20513;-77
2022/01/25 07:18:16;;;;;;;341.80;96.20;;;;;;;;;;6216204;23;20180;-77
2022/01/25 07:20:43;;;;;;;313.77;89.57;;;;;;;;;;6216290;23;20238;-78
2022/01/25 07:23:13;;;;;;;311.10;91.53;;;;;;;;;;6216169;23;20264;-78
2022/01/25 07:25:40;;;;;;;332.90;95.07;;;;;;;;;;6215628;23;20220;-77
2022/01/25 07:28:07;;;;;;;334.53;92.27;;;;;;;;;;6216276;23;20187;-78
2022/01/25 07:30:34;;;;;;;331.47;97.73;;;;;;;;;;6216080;23;20213;-76
2022/01/25 07:33:16;;;;;;;334.40;96.07;;;;;;;;;;6211905;23;20186;-77
2022/01/25 07:35:50;;;;;;;341.40;94.70;;;;;;;;;;6216183;23;20168;-77
2022/01/25 07:38:31;;;;;;;313.23;91.83;;;;;;;;;;6226485;23;20168;-78
2022/01/25 07:41:03;;;;;;;322.27;91.53;;;;;;;;;;6216413;23;20168;-77
2022/01/25 07:43:31;;;;;;;322.10;90.87;;;;;;;;;;6216430;23;20498;-77
2022/01/25 07:46:03;;;;;;;323.27;90.17;;;;;;;;;;6216002;23;20280;-77
2022/01/25 07:48:32;;;;;;;321.20;86.67;;;;;;;;;;6216321;23;20175;-77
2022/01/25 07:51:02;;;;;;;312.00;88.70;;;;;;;;;;6216168;23;20198;-77
2022/01/25 07:53:29;;;;;;;304.20;87.63;;;;;;;;;;6216102;23;20179;-77
2022/01/25 07:55:56;;;;;;;299.83;85.83;;;;;;;;;;6216112;23;20299;-76
2022/01/25 07:58:23;;;;;;;299.93;84.97;;;;;;;;;;6215942;23;20643;-77
2022/01/25 08:00:51;;;;;;;309.73;92.60;;;;;;;;;;6215914;23;20514;-77
2022/01/25 08:03:18;;;;;;;283.17;83.83;;;;;;;;;;6216033;23;20183;-76
2022/01/25 08:05:58;;;;;;;257.10;79.90;;;;;;;;;;6236691;23;20740;-78
2022/01/25 08:08:46;;;;;;;246.00;78.03;;;;;;;;;;6208223;23;20180;-78
2022/01/25 08:11:20;;;;;;;253.50;78.70;;;;;;;;;;6215941;23;20227;-77
2022/01/25 08:17:00;;;;;;;270.47;86.17;;;;;;;;;;6215405;23;20540;-77
2022/01/25 08:19:45;;;;;;;255.80;79.60;;;;;;;;;;6225728;23;20603;-77
2022/01/25 08:22:24;;;;;;;249.77;81.57;;;;;;;;;;6225919;23;20164;-77
2022/01/25 08:25:14;;;;;;;235.20;77.60;;;;;;;;;;6216198;23;20212;-77
2022/01/25 08:27:47;;;;;;;257.00;84.27;;;;;;;;;;6227603;23;20622;-76
2022/01/25 08:30:19;;;;;;;249.63;83.83;;;;;;;;;;6217835;23;20183;-77
2022/01/25 08:33:00;;;;;;;244.10;82.40;;;;;;;;;;6199388;23;20184;-76
2022/01/25 08:35:42;;;;;;;340.63;111.13;;;;;;;;;;6217839;23;20462;-76
2022/01/25 08:38:26;;;;;;;214.40;77.50;;;;;;;;;;6216802;23;20186;-75
2022/01/25 08:40:55;;;;;;;223.47;78.13;;;;;;;;;;6217731;23;20180;-78
2022/01/25 08:43:33;;;;;;;222.43;79.07;;;;;;;;;;6227395;23;20168;-78
2022/01/25 08:46:18;;;;;;;204.70;74.50;;;;;;;;;;6206830;23;20208;-78
2022/01/25 08:48:56;;;;;;;190.00;70.23;;;;;;;;;;6217821;23;20169;-78
2022/01/25 08:51:38;;;;;;;167.90;65.97;;;;;;;;;;6217816;23;20169;-78
2022/01/25 08:54:18;;;;;;;189.50;70.40;;;;;;;;;;6217633;23;20172;-77
2022/01/25 08:57:07;;;;;;;169.77;65.90;;;;;;;;;;6227624;23;20172;-77
2022/01/25 09:00:09;;;;;;;155.50;58.30;;;;;;;;;;6217370;23;20206;-77
2022/01/25 09:02:37;;;;;;;157.87;59.27;;;;;;;;;;6217613;23;20168;-79
2022/01/25 09:05:04;;;;;;;147.57;60.53;;;;;;;;;;6217314;23;20206;-79
2022/01/25 09:07:32;;;;;;;145.40;62.00;;;;;;;;;;6217400;23;20262;-78
2022/01/25 09:09:59;;;;;;;143.23;59.63;;;;;;;;;;6217502;23;20241;-77
2022/01/25 09:12:27;;;;;;;166.37;64.80;;;;;;;;;;6217270;23;20247;-78
2022/01/25 09:14:54;;;;;;;155.97;62.90;;;;;;;;;;6216923;23;20268;-79
2022/01/25 09:17:21;;;;;;;174.87;65.67;;;;;;;;;;6217148;23;20186;-79
2022/01/25 09:19:49;;;;;;;145.97;60.57;;;;;;;;;;6217062;23;20211;-79
2022/01/25 09:22:16;;;;;;;166.80;63.90;;;;;;;;;;6217337;23;20180;-78
2022/01/25 09:24:43;;;;;;;158.20;62.83;;;;;;;;;;6216942;23;20204;-74
2022/01/25 09:27:10;;;;;;;150.10;61.33;;;;;;;;;;6217285;23;20568;-77
2022/01/25 09:29:39;;;;;;;144.93;58.80;;;;;;;;;;6216994;23;20619;-79
2022/01/25 09:32:06;;;;;;;145.50;61.63;;;;;;;;;;6216818;23;20239;-79
2022/01/25 09:34:34;;;;;;;149.67;63.17;;;;;;;;;;6217199;23;20211;-78
2022/01/25 09:37:01;;;;;;;148.93;63.40;;;;;;;;;;6216601;23;20623;-78
2022/01/25 09:39:28;;;;;;;153.77;60.30;;;;;;;;;;6217202;23;20186;-79
2022/01/25 09:41:56;;;;;;;140.10;60.43;;;;;;;;;;6217083;23;20181;-78
2022/01/25 09:44:23;;;;;;;155.93;59.33;;;;;;;;;;6217096;23;20612;-79
2022/01/25 09:46:53;;;;;;;166.07;64.43;;;;;;;;;;6216953;23;20253;-78
2022/01/25 09:49:21;;;;;;;164.07;62.97;;;;;;;;;;6217075;23;20176;-78
2022/01/25 09:51:49;;;;;;;157.40;61.00;;;;;;;;;;6216606;23;20654;-79
2022/01/25 09:54:16;;;;;;;157.23;62.50;;;;;;;;;;6216886;23;20180;-78
2022/01/25 09:56:43;;;;;;;185.03;66.50;;;;;;;;;;6217226;23;20180;-78
2022/01/25 09:59:11;;;;;;;164.33;61.23;;;;;;;;;;6217135;23;20208;-78
2022/01/25 10:01:44;;;;;;;142.57;61.07;;;;;;;;;;6217114;23;20172;-79
2022/01/25 10:04:44;;;;;;;151.53;62.13;;;;;;;;;;6215589;23;20207;-79
2022/01/25 10:07:12;;;;;;;157.37;59.40;;;;;;;;;;6200044;23;20220;-78
2022/01/25 10:09:41;;;;;;;149.73;61.43;;;;;;;;;;6240196;23;20183;-78
2022/01/25 10:12:19;;;;;;;141.57;56.30;;;;;;;;;;6216816;23;20191;-78
2022/01/25 10:14:55;;;;;;;158.50;58.00;;;;;;;;;;6226961;23;20168;-79
2022/01/25 10:17:33;;;;;;;133.57;54.83;;;;;;;;;;6214855;23;20179;-79
2022/01/25 10:20:01;;;;;;;125.43;51.53;;;;;;;;;;6226588;23;20169;-78
2022/01/25 10:22:40;;;;;;;152.67;56.10;;;;;;;;;;6216746;23;20184;-78
2022/01/25 10:25:08;;;;;;;141.27;56.70;;;;;;;;;;6222012;23;20217;-79
2022/01/25 10:30:36;;;;;;;140.10;54.53;;;;;;;;;;6215498;23;20168;-78
2022/01/25 10:33:16;;;;;;;148.67;57.80;;;;;;;;;;6216702;23;20169;-79
2022/01/25 10:35:44;;;;;;;139.50;54.10;;;;;;;;;;6226814;23;20172;-78
2022/01/25 10:38:23;;;;;;;158.53;58.63;;;;;;;;;;6216254;23;20180;-78
2022/01/25 10:40:56;;;;;;;145.00;56.93;;;;;;;;;;6216525;23;20526;-78
2022/01/25 10:43:25;;;;;;;162.83;58.13;;;;;;;;;;6216518;23;20172;-79
2022/01/25 10:46:07;;;;;;;151.77;58.73;;;;;;;;;;6216503;23;20260;-79
2022/01/25 10:48:35;;;;;;;187.10;63.90;;;;;;;;;;6216101;23;20239;-79
2022/01/25 10:51:12;;;;;;;175.43;61.43;;;;;;;;;;6216568;23;20501;-79
2022/01/25 10:53:40;;;;;;;162.03;59.10;;;;;;;;;;6216512;23;20200;-79
2022/01/25 10:56:08;;;;;;;149.13;55.83;;;;;;;;;;6216338;23;20184;-79
2022/01/25 10:58:42;;;;;;;142.20;57.00;;;;;;;;;;6216454;23;20179;-79
2022/01/25 11:01:10;;;;;;;147.90;57.73;;;;;;;;;;6226309;23;20167;-79
2022/01/25 11:03:42;;;;;;;155.43;58.60;;;;;;;;;;6214882;23;20172;-79
2022/01/25 11:06:13;;;;;;;169.63;60.93;;;;;;;;;;6216285;23;20195;-79
2022/01/25 11:08:42;;;;;;;168.43;62.23;;;;;;;;;;6216299;23;20172;-79
2022/01/25 11:11:12;;;;;;;144.77;54.80;;;;;;;;;;6216010;23;20604;-79
2022/01/25 11:13:42;;;;;;;156.17;57.97;;;;;;;;;;6214566;23;20631;-77
2022/01/25 11:16:12;;;;;;;138.40;50.37;;;;;;;;;;6226100;23;20230;-80
2022/01/25 11:18:40;;;;;;;115.87;47.70;;;;;;;;;;6216325;23;20184;-79
2022/01/25 11:21:09;;;;;;;131.93;50.87;;;;;;;;;;6216239;23;20180;-80
2022/01/25 11:23:38;;;;;;;140.33;50.87;;;;;;;;;;6216185;23;20211;-80
2022/01/25 11:26:13;;;;;;;128.57;49.17;;;;;;;;;;6215700;23;20287;-80
2022/01/25 11:28:42;;;;;;;106.10;45.63;;;;;;;;;;6216338;23;20176;-80
2022/01/25 11:31:14;;;;;;;92.57;40.97;;;;;;;;;;6215999;23;20246;-79
2022/01/25 11:33:44;;;;;;;103.30;45.00;;;;;;;;;;6239385;23;20168;-79
2022/01/25 11:36:12;;;;;;;93.77;42.83;;;;;;;;;;6216169;23;20180;-79
2022/01/25 11:38:51;;;;;;;95.20;39.23;;;;;;;;;;6216021;23;20554;-80
2022/01/25 11:41:23;;;;;;;95.00;39.60;;;;;;;;;;6226086;23;20172;-79
2022/01/25 11:44:08;;;;;;;103.93;40.53;;;;;;;;;;6216273;23;20168;-80
2022/01/25 11:46:38;;;;;;;92.83;40.03;;;;;;;;;;6215693;23;20250;-79
2022/01/25 11:49:10;;;;;;;112.60;45.57;;;;;;;;;;6216128;23;20180;-80
2022/01/25 11:51:37;;;;;;;90.53;38.03;;;;;;;;;;6216140;23;20169;-79
2022/01/25 11:54:05;;;;;;;87.20;38.53;;;;;;;;;;6214551;23;20180;-80
2022/01/25 11:56:32;;;;;;;86.17;38.17;;;;;;;;;;6216027;23;20180;-79
2022/01/25 11:59:00;;;;;;;79.80;36.30;;;;;;;;;;6216087;23;20180;-80
2022/01/25 12:01:28;;;;;;;73.60;34.50;;;;;;;;;;6217866;23;20203;-80
2022/01/25 12:03:59;;;;;;;83.70;37.37;;;;;;;;;;6218099;23;20501;-71
2022/01/25 12:06:36;;;;;;;94.63;39.93;;;;;;;;;;6218003;23;20196;-74
2022/01/25 12:10:12;;;;;;;100.80;43.30;;;;;;;;;;6251527;23;20175;-80
2022/01/25 12:12:12;;;;;;;100.20;41.77;;;;;;;;;;6216988;23;20258;-79
2022/01/25 12:14:52;;;;;;;95.13;40.43;;;;;;;;;;6227846;23;20172;-80
2022/01/25 12:17:25;;;;;;;95.03;42.30;;;;;;;;;;6218006;23;20214;-80
2022/01/25 12:19:54;;;;;;;89.70;39.33;;;;;;;;;;6218168;23;20195;-80
2022/01/25 12:22:41;;;;;;;83.27;39.23;;;;;;;;;;6217670;23;20556;-79
2022/01/25 12:25:25;;;;;;;83.73;38.43;;;;;;;;;;6217568;23;20204;-80
2022/01/25 12:28:00;;;;;;;87.57;40.87;;;;;;;;;;6240601;23;20172;-77
2022/01/25 12:30:42;;;;;;;92.57;40.50;;;;;;;;;;6218144;23;20275;-76
2022/01/25 12:33:19;;;;;;;81.30;37.37;;;;;;;;;;6217803;23;20671;-78
2022/01/25 12:35:49;;;;;;;85.83;38.20;;;;;;;;;;6217943;23;20172;-80
2022/01/25 12:38:43;;;;;;;79.17;36.73;;;;;;;;;;6217437;23;20604;-80
2022/01/25 12:41:18;;;;;;;79.10;37.57;;;;;;;;;;6217852;23;20181;-80
2022/01/25 12:43:54;;;;;;;89.47;38.13;;;;;;;;;;6227698;23;20517;-81
2022/01/25 12:46:40;;;;;;;74.00;34.10;;;;;;;;;;6227473;23;20203;-77
2022/01/25 12:49:11;;;;;;;83.50;37.47;;;;;;;;;;6212818;23;20208;-72
2022/01/25 12:51:41;;;;;;;79.87;37.33;;;;;;;;;;6217280;23;20204;-71
2022/01/25 12:54:12;;;;;;;82.13;37.40;;;;;;;;;;6216556;23;20204;-75
2022/01/25 12:56:42;;;;;;;79.30;35.13;;;;;;;;;;6217213;23;20204;-79
2022/01/25 12:59:17;;;;;;;76.90;36.77;;;;;;;;;;6213222;23;20207;-78
2022/01/25 13:01:45;;;;;;;85.87;37.37;;;;;;;;;;6227329;23;20187;-79
2022/01/25 13:04:13;;;;;;;89.27;40.07;;;;;;;;;;6217356;23;20180;-80
2022/01/25 13:06:43;;;;;;;99.33;46.97;;;;;;;;;;6216017;23;20634;-79
2022/01/25 13:09:22;;;;;;;99.87;44.87;;;;;;;;;;6217524;23;20172;-80
2022/01/25 13:17:14;;;;;;;84.07;39.00;;;;;;;;;;6227091;23;20218;-80
2022/01/25 13:19:44;;;;;;;77.43;38.10;;;;;;;;;;6217471;23;20180;-78
2022/01/25 13:22:16;;;;;;;83.07;38.53;;;;;;;;;;6227334;23;20626;-78
2022/01/25 13:27:32;;;;;;;85.73;39.30;;;;;;;;;;6217387;23;20192;-79
2022/01/25 13:32:58;;;;;;;76.30;35.33;;;;;;;;;;6217370;23;20239;-78
2022/01/25 13:35:29;;;;;;;88.43;40.70;;;;;;;;;;6217223;23;20175;-78
2022/01/25 13:38:11;;;;;;;81.63;39.20;;;;;;;;;;6216980;23;20597;-78
2022/01/25 13:40:49;;;;;;;88.30;38.30;;;;;;;;;;6217250;23;20169;-79
2022/01/25 13:46:16;;;;;;;76.50;35.37;;;;;;;;;;6216947;23;20673;-77
2022/01/25 13:48:45;;;;;;;89.50;40.80;;;;;;;;;;6218171;23;20623;-79
2022/01/25 13:51:17;;;;;;;74.20;36.60;;;;;;;;;;6211472;23;20212;-76
2022/01/25 13:53:53;;;;;;;79.90;38.10;;;;;;;;;;6216709;23;20204;-78
2022/01/25 13:56:23;;;;;;;98.27;41.73;;;;;;;;;;6216347;23;20290;-77
2022/01/25 13:58:51;;;;;;;90.40;40.47;;;;;;;;;;6216240;23;20231;-72
2022/01/25 14:01:20;;;;;;;75.70;36.57;;;;;;;;;;6231363;23;20208;-73
2022/01/25 14:03:56;;;;;;;90.03;40.73;;;;;;;;;;6214982;23;20233;-77
2022/01/25 14:06:35;;;;;;;82.33;37.10;;;;;;;;;;6214636;23;20220;-73
2022/01/25 14:09:13;;;;;;;89.73;40.70;;;;;;;;;;6216939;23;20204;-72
2022/01/25 14:25:31;;;;;;;86.03;38.43;;;;;;;;;;6216079;23;20220;-75
2022/01/25 14:28:01;;;;;;;92.90;39.20;;;;;;;;;;6218159;23;20631;-74
2022/01/25 14:30:38;;;;;;;103.30;46.17;;;;;;;;;;6213784;23;20639;-73
2022/01/25 14:33:11;;;;;;;91.47;40.93;;;;;;;;;;6217623;23;20287;-73
2022/01/25 14:35:48;;;;;;;98.47;45.20;;;;;;;;;;6219314;23;20274;-72
2022/01/25 14:38:21;;;;;;;97.83;41.17;;;;;;;;;;6215398;23;20530;-74
2022/01/25 14:41:06;;;;;;;97.90;44.77;;;;;;;;;;6214434;23;20725;-74
2022/01/25 14:43:49;;;;;;;101.67;43.77;;;;;;;;;;6219430;23;20278;-73
2022/01/25 14:46:22;;;;;;;88.40;38.97;;;;;;;;;;6214369;23;20710;-73
2022/01/25 14:49:09;;;;;;;83.90;41.43;;;;;;;;;;6218733;23;20258;-74
2022/01/25 14:51:40;;;;;;;106.53;50.20;;;;;;;;;;6217481;23;20208;-72
2022/01/25 14:54:10;;;;;;;90.97;44.67;;;;;;;;;;6215950;23;20204;-70
2022/01/25 14:56:47;;;;;;;86.63;41.40;;;;;;;;;;6214677;23;20671;-71
2022/01/25 15:02:10;;;;;;;95.23;45.13;;;;;;;;;;6213682;23;20208;-72
2022/01/25 15:04:47;;;;;;;93.60;44.07;;;;;;;;;;6215768;23;20203;-71
2022/01/25 15:07:20;;;;;;;92.27;43.73;;;;;;;;;;6215548;23;20215;-71
2022/01/25 15:09:52;;;;;;;94.20;43.93;;;;;;;;;;6241819;23;20204;-71
2022/01/25 15:12:28;;;;;;;99.03;44.53;;;;;;;;;;6214545;23;20210;-70
2022/01/25 15:15:07;;;;;;;104.93;47.83;;;;;;;;;;6214113;23;20211;-72
2022/01/25 15:17:35;;;;;;;93.73;40.37;;;;;;;;;;6216771;23;20208;-74
2022/01/25 15:20:04;;;;;;;94.70;43.57;;;;;;;;;;6216013;23;20210;-73
2022/01/25 15:22:32;;;;;;;95.97;44.27;;;;;;;;;;6215377;23;20557;-72
2022/01/25 15:25:00;;;;;;;94.73;42.03;;;;;;;;;;6214226;23;20605;-72
2022/01/25 15:27:28;;;;;;;97.07;41.50;;;;;;;;;;6188858;23;20550;-68
2022/01/25 15:29:56;;;;;;;92.90;38.93;;;;;;;;;;6214150;23;20286;-64
2022/01/25 15:32:24;;;;;;;106.23;44.30;;;;;;;;;;6215402;23;20746;-66
2022/01/25 15:34:52;;;;;;;104.70;43.07;;;;;;;;;;6215508;23;20212;-68
2022/01/25 15:37:19;;;;;;;106.60;45.17;;;;;;;;;;6215067;23;20208;-71
2022/01/25 15:39:46;;;;;;;112.70;45.97;;;;;;;;;;6215340;23;20282;-73
2022/01/25 15:42:15;;;;;;;96.43;42.60;;;;;;;;;;6208803;23;20208;-74
2022/01/25 15:44:45;;;;;;;101.10;44.60;;;;;;;;;;6213851;23;20204;-63
2022/01/25 15:47:14;;;;;;;113.03;44.07;;;;;;;;;;6215168;23;20219;-69
2022/01/25 15:49:43;;;;;;;107.37;44.33;;;;;;;;;;6214034;23;20560;-69
2022/01/25 15:52:12;;;;;;;115.10;46.47;;;;;;;;;;6215183;23;20204;-66
2022/01/25 15:54:41;;;;;;;112.10;43.43;;;;;;;;;;6214591;23;20204;-74
2022/01/25 15:57:09;;;;;;;119.83;45.47;;;;;;;;;;6238542;23;20729;-68
2022/01/25 15:59:36;;;;;;;106.70;42.90;;;;;;;;;;6215250;23;20251;-65
2022/01/25 16:02:11;;;;;;;109.13;43.90;;;;;;;;;;6215062;23;20204;-64
2022/01/25 16:04:44;;;;;;;110.50;42.20;;;;;;;;;;6215756;23;20274;-71
2022/01/25 16:07:19;;;;;;;115.33;45.13;;;;;;;;;;6213471;23;20718;-73
2022/01/25 16:09:49;;;;;;;124.60;46.80;;;;;;;;;;6239246;23;20208;-67
2022/01/25 16:12:16;;;;;;;135.93;48.97;;;;;;;;;;6215997;23;20210;-72
2022/01/25 16:14:43;;;;;;;138.57;52.67;;;;;;;;;;6214798;23;20697;-72
2022/01/25 16:17:11;;;;;;;146.70;48.47;;;;;;;;;;6215106;23;20589;-70
2022/01/25 16:19:38;;;;;;;135.80;46.40;;;;;;;;;;6215708;23;20204;-67
2022/01/25 16:22:05;;;;;;;137.17;49.40;;;;;;;;;;6215224;23;20214;-69
2022/01/25 16:24:36;;;;;;;143.43;48.90;;;;;;;;;;6215284;23;20288;-68
2022/01/25 16:27:04;;;;;;;147.10;48.53;;;;;;;;;;6215108;23;20687;-71
2022/01/25 16:29:33;;;;;;;143.80;47.43;;;;;;;;;;6214850;23;20211;-67
2022/01/25 16:32:02;;;;;;;132.20;47.90;;;;;;;;;;6215353;23;20254;-64
2022/01/25 16:34:29;;;;;;;148.70;48.97;;;;;;;;;;6215570;23;20208;-66
2022/01/25 16:36:57;;;;;;;145.13;49.67;;;;;;;;;;6215216;23;20212;-62
2022/01/25 16:39:25;;;;;;;134.37;46.13;;;;;;;;;;6214025;23;20211;-65
2022/01/25 16:41:53;;;;;;;147.47;49.77;;;;;;;;;;6215409;23;20208;-62
2022/01/25 16:44:21;;;;;;;139.83;48.67;;;;;;;;;;6214780;23;20204;-64
2022/01/25 16:46:48;;;;;;;135.10;47.13;;;;;;;;;;6216234;23;20196;-65
2022/01/25 16:49:16;;;;;;;132.80;48.30;;;;;;;;;;6217230;23;20259;-64
2022/01/25 16:51:44;;;;;;;143.10;51.40;;;;;;;;;;6217324;23;20254;-65
2022/01/25 16:54:11;;;;;;;131.20;45.40;;;;;;;;;;6217590;23;20318;-62
2022/01/25 16:56:39;;;;;;;144.43;51.23;;;;;;;;;;6217162;23;20208;-63
2022/01/25 16:59:07;;;;;;;140.30;52.37;;;;;;;;;;6215987;23;20530;-64