Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:46;;;;;;;;;;;8.80;70.70;;;;;;5006894;28;89383;-38
2023/03/15 00:03:13;;;;;;;;;;;8.80;70.70;;;;;;5004643;28;87322;-38
2023/03/15 00:05:42;;;;;;;;;;;8.80;70.70;;;;;;5003912;28;88221;-38
2023/03/15 00:08:08;;;;;;;;;;;8.70;70.60;;;;;;5004624;28;87482;-38
2023/03/15 00:10:33;;;;;;;;;;;8.80;70.70;;;;;;5004490;28;88898;-38
2023/03/15 00:12:59;;;;;;;;;;;8.80;70.60;;;;;;5004955;28;89208;-38
2023/03/15 00:15:25;;;;;;;;;;;8.70;70.50;;;;;;5013254;28;87158;-38
2023/03/15 00:17:50;;;;;;;;;;;8.70;70.60;;;;;;5020449;28;88095;-38
2023/03/15 00:20:18;;;;;;;;;;;8.70;70.60;;;;;;5018983;28;88246;-38
2023/03/15 00:22:43;;;;;;;;;;;8.70;70.50;;;;;;5006777;28;88843;-38
2023/03/15 00:25:09;;;;;;;;;;;8.70;70.50;;;;;;5003854;28;88360;-38
2023/03/15 00:27:34;;;;;;;;;;;8.70;70.50;;;;;;5003297;28;87195;-38
2023/03/15 00:30:00;;;;;;;;;;;8.70;70.60;;;;;;5003790;28;88824;-38
2023/03/15 00:32:25;;;;;;;;;;;8.70;70.50;;;;;;5006287;28;88083;-38
2023/03/15 00:34:53;;;;;;;;;;;8.70;70.50;;;;;;5013913;28;87203;-38
2023/03/15 00:37:19;;;;;;;;;;;8.70;70.50;;;;;;5007064;28;88897;-38
2023/03/15 00:39:45;;;;;;;;;;;8.70;70.40;;;;;;5003931;28;88590;-38
2023/03/15 00:42:14;;;;;;;;;;;8.70;70.50;;;;;;5003789;28;87119;-38
2023/03/15 00:44:41;;;;;;;;;;;8.70;70.50;;;;;;5010895;28;89030;-37
2023/03/15 00:47:06;;;;;;;;;;;8.70;70.50;;;;;;5017645;28;88137;-38
2023/03/15 00:49:32;;;;;;;;;;;8.60;70.40;;;;;;5017830;28;89770;-37
2023/03/15 00:51:58;;;;;;;;;;;8.60;70.40;;;;;;5014052;28;89387;-38
2023/03/15 00:54:23;;;;;;;;;;;8.60;70.30;;;;;;5003854;28;87163;-38
2023/03/15 00:56:49;;;;;;;;;;;8.60;70.50;;;;;;5017192;28;87935;-37
2023/03/15 00:59:14;;;;;;;;;;;8.60;70.40;;;;;;5018019;28;89299;-38
2023/03/15 01:01:43;;;;;;;;;;;8.60;70.40;;;;;;5019336;28;88019;-38
2023/03/15 01:04:10;;;;;;;;;;;8.60;70.40;;;;;;5021075;28;87445;-38
2023/03/15 01:06:36;;;;;;;;;;;8.60;70.50;;;;;;5003564;28;87922;-38
2023/03/15 01:09:01;;;;;;;;;;;8.60;70.50;;;;;;5015955;28;88779;-38
2023/03/15 01:11:27;;;;;;;;;;;8.60;70.50;;;;;;5002306;28;89873;-38
2023/03/15 01:13:54;;;;;;;;;;;8.60;70.40;;;;;;5003208;28;87181;-39
2023/03/15 01:16:20;;;;;;;;;;;8.60;70.30;;;;;;5003165;28;87878;-38
2023/03/15 01:18:45;;;;;;;;;;;8.50;70.40;;;;;;5002924;28;89546;-38
2023/03/15 01:21:12;;;;;;;;;;;8.60;70.40;;;;;;5003365;28;87126;-38
2023/03/15 01:23:37;;;;;;;;;;;8.50;70.40;;;;;;5009921;28;88564;-37
2023/03/15 01:26:04;;;;;;;;;;;8.50;70.50;;;;;;5005703;28;88232;-38
2023/03/15 01:28:30;;;;;;;;;;;8.50;70.40;;;;;;5006712;28;87844;-38
2023/03/15 01:30:56;;;;;;;;;;;8.50;70.40;;;;;;5018423;28;88583;-38
2023/03/15 01:33:22;;;;;;;;;;;8.60;70.50;;;;;;5016045;28;87195;-38
2023/03/15 01:35:47;;;;;;;;;;;8.50;70.40;;;;;;5015514;28;90588;-38
2023/03/15 01:38:13;;;;;;;;;;;8.50;70.40;;;;;;5018148;28;89486;-38
2023/03/15 01:40:42;;;;;;;;;;;8.50;70.40;;;;;;5002866;28;87905;-38
2023/03/15 01:43:08;;;;;;;;;;;8.50;70.40;;;;;;5002821;28;89227;-38
2023/03/15 01:45:52;;;;;;;;;;;8.50;70.50;;;;;;5002485;28;89469;-38
2023/03/15 01:48:18;;;;;;;;;;;8.50;70.40;;;;;;5015640;28;88206;-38
2023/03/15 01:50:44;;;;;;;;;;;8.50;70.40;;;;;;5002540;28;89389;-38
2023/03/15 01:53:10;;;;;;;;;;;8.50;70.50;;;;;;5017961;28;86433;-38
2023/03/15 01:55:36;;;;;;;;;;;8.40;70.40;;;;;;5003196;28;87193;-38
2023/03/15 01:58:05;;;;;;;;;;;8.40;70.40;;;;;;5001780;28;89143;-38
2023/03/15 02:00:31;;;;;;;;;;;8.40;70.30;;;;;;5002064;28;88058;-37
2023/03/15 02:03:02;;;;;;;;;;;8.40;70.30;;;;;;5002709;28;88848;-37
2023/03/15 02:05:31;;;;;;;;;;;8.40;70.40;;;;;;5017749;28;89275;-37
2023/03/15 02:07:56;;;;;;;;;;;8.40;70.50;;;;;;5017439;28;87648;-38
2023/03/15 02:10:26;;;;;;;;;;;8.40;70.50;;;;;;5015811;28;88548;-37
2023/03/15 02:12:54;;;;;;;;;;;8.40;70.50;;;;;;5018819;28;87120;-37
2023/03/15 02:15:19;;;;;;;;;;;8.40;70.30;;;;;;5016981;28;88705;-38
2023/03/15 02:17:46;;;;;;;;;;;8.40;70.50;;;;;;5004974;28;88794;-38
2023/03/15 02:20:18;;;;;;;;;;;8.40;70.50;;;;;;5005798;28;87145;-38
2023/03/15 02:23:10;;;;;;;;;;;8.30;70.50;;;;;;5018925;28;88186;-39
2023/03/15 02:25:42;;;;;;;;;;;8.40;70.50;;;;;;4999741;28;90157;-39
2023/03/15 02:28:09;;;;;;;;;;;8.30;70.50;;;;;;5001756;28;87189;-38
2023/03/15 02:30:34;;;;;;;;;;;8.30;70.50;;;;;;5002388;28;88744;-38
2023/03/15 02:33:01;;;;;;;;;;;8.30;71.10;;;;;;5017248;28;89385;-38
2023/03/15 02:35:28;;;;;;;;;;;8.30;70.50;;;;;;5016730;28;88449;-38
2023/03/15 02:37:54;;;;;;;;;;;8.30;70.30;;;;;;5016317;28;89602;-38
2023/03/15 02:40:20;;;;;;;;;;;8.30;70.10;;;;;;5018734;28;87170;-38
2023/03/15 02:42:47;;;;;;;;;;;8.30;70.30;;;;;;5017865;28;88844;-38
2023/03/15 02:45:13;;;;;;;;;;;8.30;70.20;;;;;;5016603;28;89243;-39
2023/03/15 02:47:39;;;;;;;;;;;8.30;70.20;;;;;;5001786;28;87222;-38
2023/03/15 02:50:06;;;;;;;;;;;8.30;70.30;;;;;;5001655;28;88604;-38
2023/03/15 02:52:31;;;;;;;;;;;8.20;70.20;;;;;;5010172;28;89048;-38
2023/03/15 02:54:57;;;;;;;;;;;8.20;70.20;;;;;;5018910;28;87136;-37
2023/03/15 02:57:22;;;;;;;;;;;8.20;70.20;;;;;;5015709;28;88049;-37
2023/03/15 02:59:49;;;;;;;;;;;8.20;70.20;;;;;;5015543;28;87116;-38
2023/03/15 03:02:15;;;;;;;;;;;8.20;70.40;;;;;;5016535;28;87960;-38
2023/03/15 03:04:40;;;;;;;;;;;8.20;70.30;;;;;;5013353;28;89839;-38
2023/03/15 03:07:06;;;;;;;;;;;8.20;70.90;;;;;;5016815;28;86429;-38
2023/03/15 03:09:31;;;;;;;;;;;8.20;70.20;;;;;;5011459;28;88224;-37
2023/03/15 03:11:57;;;;;;;;;;;8.20;70.30;;;;;;5019495;28;89652;-37
2023/03/15 03:14:22;;;;;;;;;;;8.20;70.40;;;;;;5026148;28;88107;-38
2023/03/15 03:16:49;;;;;;;;;;;8.20;70.30;;;;;;5014621;28;88523;-38
2023/03/15 03:19:14;;;;;;;;;;;8.10;70.30;;;;;;5005173;28;87104;-37
2023/03/15 03:21:42;;;;;;;;;;;8.10;70.30;;;;;;5020800;28;87448;-38
2023/03/15 03:24:08;;;;;;;;;;;8.10;70.40;;;;;;5011100;28;89105;-38
2023/03/15 03:26:33;;;;;;;;;;;8.10;70.30;;;;;;5019715;28;87125;-38
2023/03/15 03:28:59;;;;;;;;;;;8.10;70.30;;;;;;5018817;28;89169;-38
2023/03/15 03:31:26;;;;;;;;;;;8.10;70.30;;;;;;5019244;28;88822;-37
2023/03/15 03:33:52;;;;;;;;;;;8.10;70.40;;;;;;5017173;28;87159;-38
2023/03/15 03:36:18;;;;;;;;;;;8.10;70.50;;;;;;5022405;28;88783;-38
2023/03/15 03:38:44;;;;;;;;;;;8.10;70.50;;;;;;5017721;28;88188;-38
2023/03/15 03:41:10;;;;;;;;;;;8.10;70.50;;;;;;5006638;28;88650;-38
2023/03/15 03:43:35;;;;;;;;;;;8.00;70.40;;;;;;5012979;28;89262;-38
2023/03/15 03:46:01;;;;;;;;;;;8.10;70.30;;;;;;5004435;28;87759;-38
2023/03/15 03:48:27;;;;;;;;;;;8.00;70.50;;;;;;5004502;28;88818;-38
2023/03/15 03:50:52;;;;;;;;;;;8.00;70.40;;;;;;5004209;28;89111;-37
2023/03/15 03:53:18;;;;;;;;;;;8.00;70.20;;;;;;5018320;28;86988;-38
2023/03/15 03:55:45;;;;;;;;;;;8.00;70.30;;;;;;5005277;28;88846;-38
2023/03/15 03:58:10;;;;;;;;;;;8.00;70.50;;;;;;5007035;28;88326;-38
2023/03/15 04:00:36;;;;;;;;;;;8.00;70.40;;;;;;5010697;28;87409;-38
2023/03/15 04:03:03;;;;;;;;;;;8.00;70.40;;;;;;5017300;28;90016;-38
2023/03/15 04:05:28;;;;;;;;;;;8.00;70.50;;;;;;5005742;28;87726;-37
2023/03/15 04:07:54;;;;;;;;;;;8.00;70.40;;;;;;5004621;28;88214;-38
2023/03/15 04:10:25;;;;;;;;;;;7.90;70.50;;;;;;5018689;28;90256;-38
2023/03/15 04:12:57;;;;;;;;;;;8.00;70.50;;;;;;5017747;28;87005;-38
2023/03/15 04:15:23;;;;;;;;;;;7.90;70.50;;;;;;5015404;28;88860;-37
2023/03/15 04:17:54;;;;;;;;;;;7.90;70.50;;;;;;5007887;28;89434;-38
2023/03/15 04:20:24;;;;;;;;;;;8.00;70.70;;;;;;5020654;28;86425;-37
2023/03/15 04:22:49;;;;;;;;;;;7.90;70.60;;;;;;5015918;28;88563;-38
2023/03/15 04:25:18;;;;;;;;;;;7.90;70.70;;;;;;5020740;28;87269;-38
2023/03/15 04:27:44;;;;;;;;;;;7.90;70.70;;;;;;5016665;28;89032;-39
2023/03/15 04:30:10;;;;;;;;;;;7.90;70.60;;;;;;5020842;28;88696;-38
2023/03/15 04:32:35;;;;;;;;;;;7.90;70.70;;;;;;5014362;28;86996;-37
2023/03/15 04:35:01;;;;;;;;;;;7.90;70.70;;;;;;5017413;28;88775;-38
2023/03/15 04:37:27;;;;;;;;;;;7.90;70.70;;;;;;5017140;28;89372;-37
2023/03/15 04:39:52;;;;;;;;;;;7.90;70.60;;;;;;5016950;28;87707;-38
2023/03/15 04:42:18;;;;;;;;;;;7.90;70.70;;;;;;5024315;28;89086;-39
2023/03/15 04:44:43;;;;;;;;;;;7.90;70.70;;;;;;5010315;28;86441;-38
2023/03/15 04:47:09;;;;;;;;;;;7.90;70.70;;;;;;5007148;28;88117;-38
2023/03/15 04:49:34;;;;;;;;;;;7.90;70.70;;;;;;5012855;28;89894;-37
2023/03/15 04:52:00;;;;;;;;;;;7.80;70.80;;;;;;5019156;28;88100;-37
2023/03/15 04:54:26;;;;;;;;;;;7.80;70.80;;;;;;5005148;28;88385;-37
2023/03/15 04:56:51;;;;;;;;;;;7.80;70.70;;;;;;5003433;28;89502;-37
2023/03/15 04:59:17;;;;;;;;;;;7.80;70.80;;;;;;5010317;28;87182;-37
2023/03/15 05:01:42;;;;;;;;;;;7.80;71.50;;;;;;5003491;28;88658;-37
2023/03/15 05:04:08;;;;;;;;;;;7.80;70.80;;;;;;5006354;28;87798;-37
2023/03/15 05:06:33;;;;;;;;;;;7.80;70.90;;;;;;5003797;28;87376;-38
2023/03/15 05:08:59;;;;;;;;;;;7.80;70.90;;;;;;5016343;28;88886;-37
2023/03/15 05:11:24;;;;;;;;;;;7.80;71.00;;;;;;5003556;28;87206;-37
2023/03/15 05:13:50;;;;;;;;;;;7.80;71.00;;;;;;5003486;28;87696;-38
2023/03/15 05:16:15;;;;;;;;;;;7.80;71.00;;;;;;5002451;28;90327;-37
2023/03/15 05:18:41;;;;;;;;;;;7.80;71.00;;;;;;5003589;28;87813;-37
2023/03/15 05:21:06;;;;;;;;;;;7.80;70.90;;;;;;5003386;28;89059;-37
2023/03/15 05:23:33;;;;;;;;;;;7.80;71.00;;;;;;5017137;28;90576;-37
2023/03/15 05:25:59;;;;;;;;;;;7.80;71.00;;;;;;5003074;28;88642;-37
2023/03/15 05:28:25;;;;;;;;;;;7.70;70.90;;;;;;5009567;28;89853;-37
2023/03/15 05:30:51;;;;;;;;;;;7.70;71.00;;;;;;5003079;28;87883;-37
2023/03/15 05:33:16;;;;;;;;;;;7.70;71.00;;;;;;5003284;28;88930;-37
2023/03/15 05:35:45;;;;;;;;;;;7.70;71.00;;;;;;5006647;28;88779;-38
2023/03/15 05:38:14;;;;;;;;;;;7.70;71.00;;;;;;5012573;28;87128;-37
2023/03/15 05:40:41;;;;;;;;;;;7.70;71.00;;;;;;5020323;28;88865;-38
2023/03/15 05:43:07;;;;;;;;;;;7.70;71.10;;;;;;5019507;28;90069;-37
2023/03/15 05:45:32;;;;;;;;;;;7.70;71.10;;;;;;5010616;28;87091;-38
2023/03/15 05:47:58;;;;;;;;;;;7.70;71.10;;;;;;5018473;28;89675;-37
2023/03/15 05:50:23;;;;;;;;;;;7.70;71.10;;;;;;5017678;28;87081;-37
2023/03/15 05:52:50;;;;;;;;;;;7.70;71.10;;;;;;5011255;28;88968;-37
2023/03/15 05:55:15;;;;;;;;;;;7.70;71.10;;;;;;5002354;28;89508;-37
2023/03/15 05:57:41;;;;;;;;;;;7.70;71.10;;;;;;5003182;28;86413;-37
2023/03/15 06:00:08;;;;;;;;;;;7.70;71.10;;;;;;5002754;28;88162;-37
2023/03/15 06:02:33;;;;;;;;;;;7.70;71.10;;;;;;5002289;28;89664;-37
2023/03/15 06:04:59;;;;;;;;;;;7.70;71.10;;;;;;5018947;28;88057;-37
2023/03/15 06:07:24;;;;;;;;;;;7.70;71.10;;;;;;5023310;28;89764;-37
2023/03/15 06:09:50;;;;;;;;;;;7.70;71.20;;;;;;5012926;28;87168;-37
2023/03/15 06:12:16;;;;;;;;;;;7.70;71.10;;;;;;5002804;28;87197;-37
2023/03/15 06:14:41;;;;;;;;;;;7.70;71.20;;;;;;5004318;28;89474;-38
2023/03/15 06:17:07;;;;;;;;;;;7.70;71.20;;;;;;5018322;28;88202;-37
2023/03/15 06:19:33;;;;;;;;;;;7.70;71.20;;;;;;5018535;28;87616;-37
2023/03/15 06:21:58;;;;;;;;;;;7.70;71.20;;;;;;5016888;28;88634;-37
2023/03/15 06:24:24;;;;;;;;;;;7.70;71.20;;;;;;5017909;28;87232;-37
2023/03/15 06:26:49;;;;;;;;;;;7.70;71.20;;;;;;5002052;28;87435;-38
2023/03/15 06:29:16;;;;;;;;;;;7.70;71.20;;;;;;5007915;28;89517;-37
2023/03/15 06:31:42;;;;;;;;;;;7.70;71.30;;;;;;5011035;28;89920;-38
2023/03/15 06:34:07;;;;;;;;;;;7.70;71.20;;;;;;5017746;28;89339;-37
2023/03/15 06:36:33;;;;;;;;;;;7.70;71.30;;;;;;5001994;28;87158;-37
2023/03/15 06:38:59;;;;;;;;;;;7.70;71.30;;;;;;5002363;28;88720;-38
2023/03/15 06:41:25;;;;;;;;;;;7.70;71.20;;;;;;5001895;28;89789;-38
2023/03/15 06:43:51;;;;;;;;;;;7.70;71.20;;;;;;5004335;28;87511;-37
2023/03/15 06:46:16;;;;;;;;;;;7.70;71.20;;;;;;5005998;28;88822;-37
2023/03/15 06:48:42;;;;;;;;;;;7.70;71.80;;;;;;5004982;28;88526;-37
2023/03/15 06:51:08;;;;;;;;;;;7.70;71.20;;;;;;5008551;28;87106;-37
2023/03/15 06:53:33;;;;;;;;;;;7.70;71.20;;;;;;5004533;28;90505;-37
2023/03/15 06:55:59;;;;;;;;;;;7.70;71.20;;;;;;5005771;28;87104;-38
2023/03/15 06:58:24;;;;;;;;;;;7.70;71.20;;;;;;5005479;28;87678;-37
2023/03/15 07:00:50;;;;;;;;;;;7.70;71.20;;;;;;5004947;28;88553;-38
2023/03/15 07:03:15;;;;;;;;;;;7.70;71.30;;;;;;5005504;28;87218;-37
2023/03/15 07:05:41;;;;;;;;;;;7.70;71.30;;;;;;5018931;28;88869;-37
2023/03/15 07:08:06;;;;;;;;;;;7.70;71.30;;;;;;5012028;28;88537;-37
2023/03/15 07:10:32;;;;;;;;;;;7.70;71.20;;;;;;5006957;28;86376;-37
2023/03/15 07:12:57;;;;;;;;;;;7.70;71.30;;;;;;5007656;28;87579;-38
2023/03/15 07:15:23;;;;;;;;;;;7.70;71.30;;;;;;5018896;28;87294;-37
2023/03/15 07:17:49;;;;;;;;;;;7.70;71.20;;;;;;5022425;28;88806;-37
2023/03/15 07:20:14;;;;;;;;;;;7.70;71.20;;;;;;5018568;28;89367;-37
2023/03/15 07:22:40;;;;;;;;;;;7.70;71.20;;;;;;5017991;28;87483;-37
2023/03/15 07:25:06;;;;;;;;;;;7.70;71.10;;;;;;5019006;28;88710;-37
2023/03/15 07:27:32;;;;;;;;;;;7.70;71.20;;;;;;5005278;28;89938;-37
2023/03/15 07:29:57;;;;;;;;;;;7.70;71.30;;;;;;5020679;28;87240;-37
2023/03/15 07:32:23;;;;;;;;;;;7.70;71.30;;;;;;5022475;28;88483;-37
2023/03/15 07:34:48;;;;;;;;;;;7.70;71.40;;;;;;5020771;28;86426;-37
2023/03/15 07:37:14;;;;;;;;;;;7.70;71.40;;;;;;5020311;28;88254;-37
2023/03/15 07:39:40;;;;;;;;;;;7.70;71.40;;;;;;5013720;28;89407;-37
2023/03/15 07:42:06;;;;;;;;;;;7.70;71.40;;;;;;5012710;28;88018;-37
2023/03/15 07:44:31;;;;;;;;;;;7.70;71.50;;;;;;5020156;28;89788;-37
2023/03/15 07:46:57;;;;;;;;;;;7.70;71.50;;;;;;5019190;28;89326;-37
2023/03/15 07:49:22;;;;;;;;;;;7.70;71.50;;;;;;5012300;28;87201;-37
2023/03/15 07:51:48;;;;;;;;;;;7.70;71.50;;;;;;5004874;28;87692;-37
2023/03/15 07:54:13;;;;;;;;;;;7.70;71.60;;;;;;5006142;28;88279;-37
2023/03/15 07:56:39;;;;;;;;;;;7.70;71.50;;;;;;5004468;28;88805;-37
2023/03/15 07:59:04;;;;;;;;;;;7.70;71.60;;;;;;5012380;28;88783;-37
2023/03/15 08:01:30;;;;;;;;;;;7.70;71.60;;;;;;5012057;28;87952;-38
2023/03/15 08:03:56;;;;;;;;;;;7.70;71.60;;;;;;5004268;28;88884;-37
2023/03/15 08:06:21;;;;;;;;;;;7.70;71.60;;;;;;5003492;28;90146;-37
2023/03/15 08:08:46;;;;;;;;;;;7.80;71.70;;;;;;5004059;28;87307;-37
2023/03/15 08:11:12;;;;;;;;;;;7.80;71.70;;;;;;5004316;28;89539;-37
2023/03/15 08:13:37;;;;;;;;;;;7.80;71.50;;;;;;5004046;28;88073;-37
2023/03/15 08:16:03;;;;;;;;;;;7.80;71.60;;;;;;5007216;28;87970;-37
2023/03/15 08:18:29;;;;;;;;;;;7.80;71.50;;;;;;5003685;28;89043;-37
2023/03/15 08:20:54;;;;;;;;;;;7.80;71.50;;;;;;5006587;28;87146;-38
2023/03/15 08:23:20;;;;;;;;;;;7.80;71.50;;;;;;5005020;28;87559;-37
2023/03/15 08:25:46;;;;;;;;;;;7.80;71.50;;;;;;5003934;28;88057;-38
2023/03/15 08:28:12;;;;;;;;;;;7.80;71.50;;;;;;5003340;28;87150;-37
2023/03/15 08:30:37;;;;;;;;;;;7.80;71.60;;;;;;5003230;28;89022;-37
2023/03/15 08:33:03;;;;;;;;;;;7.80;71.60;;;;;;5015921;28;90969;-38
2023/03/15 08:35:30;;;;;;;;;;;7.80;71.70;;;;;;5004219;28;87645;-37
2023/03/15 08:37:56;;;;;;;;;;;7.80;71.80;;;;;;5006391;28;88673;-37
2023/03/15 08:40:24;;;;;;;;;;;7.80;71.80;;;;;;5004314;28;87559;-38
2023/03/15 08:42:51;;;;;;;;;;;7.80;71.80;;;;;;5004663;28;87027;-38
2023/03/15 08:45:16;;;;;;;;;;;7.80;71.80;;;;;;5003406;28;89258;-38
2023/03/15 08:47:42;;;;;;;;;;;7.80;71.80;;;;;;5004271;28;86646;-37
2023/03/15 08:50:09;;;;;;;;;;;7.80;71.70;;;;;;5005882;28;88340;-38
2023/03/15 08:52:35;;;;;;;;;;;7.80;71.80;;;;;;5004943;28;89200;-37
2023/03/15 08:55:00;;;;;;;;;;;7.80;71.70;;;;;;5003208;28;88093;-37
2023/03/15 08:57:27;;;;;;;;;;;7.80;71.70;;;;;;5003642;28;89354;-38
2023/03/15 08:59:53;;;;;;;;;;;7.80;71.70;;;;;;5011059;28;88909;-37
2023/03/15 09:02:19;;;;;;;;;;;7.90;71.70;;;;;;5016939;28;87191;-38
2023/03/15 09:04:44;;;;;;;;;;;7.90;71.80;;;;;;5003064;28;89266;-37
2023/03/15 09:07:11;;;;;;;;;;;7.90;71.80;;;;;;5006780;28;87134;-37
2023/03/15 09:09:37;;;;;;;;;;;7.90;71.60;;;;;;5017244;28;87876;-37
2023/03/15 09:12:02;;;;;;;;;;;7.90;71.60;;;;;;5020411;28;88023;-37
2023/03/15 09:14:28;;;;;;;;;;;7.90;71.60;;;;;;5013929;28;87041;-38
2023/03/15 09:16:53;;;;;;;;;;;7.90;71.60;;;;;;5016216;28;89403;-37
2023/03/15 09:19:20;;;;;;;;;;;7.90;71.70;;;;;;5014908;28;90929;-38
2023/03/15 09:21:46;;;;;;;;;;;7.90;71.60;;;;;;5018483;28;87107;-37
2023/03/15 09:24:11;;;;;;;;;;;7.90;71.60;;;;;;5006534;28;89629;-37
2023/03/15 09:26:37;;;;;;;;;;;7.90;71.60;;;;;;5005919;28;88270;-37
2023/03/15 09:29:03;;;;;;;;;;;7.90;71.50;;;;;;5016394;28;88587;-37
2023/03/15 09:31:28;;;;;;;;;;;7.90;71.40;;;;;;5006296;28;89481;-37
2023/03/15 09:33:55;;;;;;;;;;;8.00;71.50;;;;;;5016663;28;87153;-37
2023/03/15 09:36:21;;;;;;;;;;;8.00;71.50;;;;;;5017867;28;89306;-37
2023/03/15 09:38:46;;;;;;;;;;;8.00;71.40;;;;;;5016915;28;88061;-37
2023/03/15 09:41:18;;;;;;;;;;;8.00;71.40;;;;;;5019504;28;87262;-37
2023/03/15 09:43:57;;;;;;;;;;;8.00;71.40;;;;;;5015186;28;89394;-37
2023/03/15 09:46:28;;;;;;;;;;;8.00;71.40;;;;;;5017393;28;87124;-37
2023/03/15 09:49:01;;;;;;;;;;;8.00;71.40;;;;;;5018290;28;89133;-37
2023/03/15 09:51:31;;;;;;;;;;;8.00;71.20;;;;;;5016706;28;89719;-37
2023/03/15 09:53:56;;;;;;;;;;;8.00;71.20;;;;;;5002403;28;87108;-37
2023/03/15 09:56:34;;;;;;;;;;;8.00;71.30;;;;;;5002793;28;88790;-37
2023/03/15 09:59:03;;;;;;;;;;;8.00;71.30;;;;;;5009007;28;89430;-37
2023/03/15 10:01:30;;;;;;;;;;;8.00;71.30;;;;;;5015624;28;86745;-38
2023/03/15 10:03:56;;;;;;;;;;;8.00;71.30;;;;;;5018176;28;88213;-37
2023/03/15 10:06:29;;;;;;;;;;;8.10;71.40;;;;;;5004499;28;87550;-38
2023/03/15 10:08:58;;;;;;;;;;;8.10;71.40;;;;;;5003682;28;88753;-38
2023/03/15 10:11:23;;;;;;;;;;;8.00;71.30;;;;;;5004401;28;89468;-37
2023/03/15 10:13:55;;;;;;;;;;;8.10;71.40;;;;;;5002405;28;87126;-37
2023/03/15 10:16:24;;;;;;;;;;;8.00;71.60;;;;;;5016382;28;88590;-37
2023/03/15 10:18:52;;;;;;;;;;;8.10;71.50;;;;;;5014526;28;89976;-37
2023/03/15 10:21:26;;;;;;;;;;;8.10;71.50;;;;;;5016439;28;87432;-37
2023/03/15 10:23:54;;;;;;;;;;;8.10;71.50;;;;;;5017726;28;88934;-37
2023/03/15 10:26:23;;;;;;;;;;;8.10;71.70;;;;;;5021089;28;89339;-37
2023/03/15 10:28:49;;;;;;;;;;;8.10;72.40;;;;;;5021313;28;88322;-37
2023/03/15 10:31:17;;;;;;;;;;;8.10;71.70;;;;;;5018743;28;89092;-38
2023/03/15 10:33:42;;;;;;;;;;;8.10;71.80;;;;;;5021261;28;88000;-37
2023/03/15 10:36:12;;;;;;;;;;;8.10;71.70;;;;;;5019574;28;89986;-37
2023/03/15 10:38:38;;;;;;;;;;;8.10;71.70;;;;;;5015716;28;88540;-38
2023/03/15 10:41:05;;;;;;;;;;;8.10;71.80;;;;;;5017388;28;87284;-38
2023/03/15 10:43:34;;;;;;;;;;;8.10;71.70;;;;;;5020150;28;88591;-38
2023/03/15 10:46:01;;;;;;;;;;;8.10;71.70;;;;;;5005517;28;89140;-37
2023/03/15 10:48:28;;;;;;;;;;;8.10;71.80;;;;;;5008660;28;87172;-39
2023/03/15 10:50:54;;;;;;;;;;;8.10;72.30;;;;;;5012792;28;87975;-37
2023/03/15 10:53:20;;;;;;;;;;;8.10;71.70;;;;;;5019608;28;87456;-38
2023/03/15 10:55:46;;;;;;;;;;;8.10;71.60;;;;;;5021657;28;88574;-37
2023/03/15 10:58:33;;;;;;;;;;;8.00;71.60;;;;;;5021030;28;90111;-37
2023/03/15 11:01:01;;;;;;;;;;;8.10;71.70;;;;;;4997847;28;88227;-38
2023/03/15 11:03:27;;;;;;;;;;;8.10;71.70;;;;;;5005384;28;88924;-37
2023/03/15 11:05:54;;;;;;;;;;;8.10;71.80;;;;;;5020948;28;89473;-38
2023/03/15 11:08:21;;;;;;;;;;;8.10;71.70;;;;;;5020607;28;87579;-38
2023/03/15 11:10:54;;;;;;;;;;;8.10;71.70;;;;;;5009118;28;88718;-38
2023/03/15 11:13:21;;;;;;;;;;;8.10;71.60;;;;;;5019309;28;87853;-37
2023/03/15 11:15:52;;;;;;;;;;;8.10;71.60;;;;;;5012944;28;88955;-37
2023/03/15 11:18:19;;;;;;;;;;;8.10;71.60;;;;;;5005159;28;89608;-37
2023/03/15 11:20:44;;;;;;;;;;;8.10;71.60;;;;;;5005223;28;87897;-37
2023/03/15 11:23:19;;;;;;;;;;;8.10;71.70;;;;;;5004735;28;88238;-37
2023/03/15 11:25:44;;;;;;;;;;;8.10;71.70;;;;;;5017595;28;89574;-37
2023/03/15 11:28:15;;;;;;;;;;;8.10;71.80;;;;;;5019405;28;87946;-37
2023/03/15 11:30:42;;;;;;;;;;;8.10;71.70;;;;;;5023858;28;88342;-38
2023/03/15 11:33:08;;;;;;;;;;;8.10;71.70;;;;;;5020564;28;87145;-38
2023/03/15 11:35:46;;;;;;;;;;;8.10;71.70;;;;;;5018496;28;89009;-38
2023/03/15 11:38:32;;;;;;;;;;;8.10;71.70;;;;;;5018733;28;89755;-37
2023/03/15 11:40:58;;;;;;;;;;;8.10;71.70;;;;;;5020515;28;87155;-37
2023/03/15 11:43:24;;;;;;;;;;;8.10;71.80;;;;;;5018075;28;87132;-37
2023/03/15 11:46:00;;;;;;;;;;;8.10;71.70;;;;;;5004806;28;89291;-37
2023/03/15 11:48:41;;;;;;;;;;;8.10;71.70;;;;;;5010620;28;88863;-37
2023/03/15 11:51:09;;;;;;;;;;;8.10;71.80;;;;;;5020657;28;89344;-37
2023/03/15 11:53:40;;;;;;;;;;;8.20;71.80;;;;;;5006945;28;89202;-38
2023/03/15 11:56:25;;;;;;;;;;;8.20;71.80;;;;;;5004872;28;88843;-37
2023/03/15 11:59:11;;;;;;;;;;;8.10;71.80;;;;;;5003127;28;90618;-38
2023/03/15 12:01:41;;;;;;;;;;;8.20;71.80;;;;;;5019710;28;87153;-38
2023/03/15 12:04:25;;;;;;;;;;;8.20;71.80;;;;;;5021407;28;88534;-38
2023/03/15 12:06:54;;;;;;;;;;;8.20;71.80;;;;;;5015999;28;89253;-38
2023/03/15 12:09:31;;;;;;;;;;;8.20;71.80;;;;;;5016438;28;87903;-38
2023/03/15 12:11:57;;;;;;;;;;;8.20;71.90;;;;;;5020663;28;87855;-37
2023/03/15 12:14:30;;;;;;;;;;;8.20;71.90;;;;;;5018795;28;90367;-38
2023/03/15 12:17:14;;;;;;;;;;;8.20;71.90;;;;;;5022363;28;87870;-37
2023/03/15 12:19:40;;;;;;;;;;;8.20;71.90;;;;;;5003677;28;89220;-37
2023/03/15 12:22:12;;;;;;;;;;;8.20;71.90;;;;;;5004319;28;87469;-37
2023/03/15 12:24:38;;;;;;;;;;;8.20;71.90;;;;;;5004146;28;87311;-37
2023/03/15 12:27:14;;;;;;;;;;;8.20;71.90;;;;;;5003360;28;88372;-38
2023/03/15 12:29:40;;;;;;;;;;;8.20;71.90;;;;;;5004470;28;88049;-37
2023/03/15 12:32:10;;;;;;;;;;;8.20;71.90;;;;;;5004799;28;88859;-38
2023/03/15 12:34:38;;;;;;;;;;;8.20;71.90;;;;;;5017281;28;89673;-38
2023/03/15 12:37:06;;;;;;;;;;;8.20;71.90;;;;;;5020341;28;87107;-38
2023/03/15 12:39:40;;;;;;;;;;;8.20;71.90;;;;;;5005761;28;88703;-37
2023/03/15 12:42:06;;;;;;;;;;;8.30;71.90;;;;;;5016171;28;87681;-37
2023/03/15 12:44:31;;;;;;;;;;;8.30;72.00;;;;;;5014551;28;89256;-38
2023/03/15 12:47:17;;;;;;;;;;;8.30;72.00;;;;;;5006448;28;89763;-37
2023/03/15 12:49:44;;;;;;;;;;;8.20;71.90;;;;;;5003378;28;87183;-37
2023/03/15 12:52:09;;;;;;;;;;;8.30;71.90;;;;;;5004189;28;87894;-38
2023/03/15 12:54:44;;;;;;;;;;;8.30;72.40;;;;;;5003192;28;89764;-38
2023/03/15 12:57:19;;;;;;;;;;;8.20;71.80;;;;;;5004244;28;86688;-38
2023/03/15 12:59:49;;;;;;;;;;;8.20;71.80;;;;;;5018574;28;87041;-37
2023/03/15 13:02:30;;;;;;;;;;;8.30;71.70;;;;;;5005657;28;89269;-38
2023/03/15 13:05:00;;;;;;;;;;;8.30;71.70;;;;;;5003756;28;88636;-37
2023/03/15 13:07:49;;;;;;;;;;;8.30;71.70;;;;;;5003407;28;89166;-37
2023/03/15 13:10:21;;;;;;;;;;;8.30;71.70;;;;;;5006811;28;87295;-37
2023/03/15 13:12:51;;;;;;;;;;;8.30;71.80;;;;;;5003767;28;88735;-37
2023/03/15 13:15:35;;;;;;;;;;;8.30;71.70;;;;;;5009717;28;90440;-37
2023/03/15 13:18:16;;;;;;;;;;;8.30;71.60;;;;;;5014889;28;87902;-37
2023/03/15 13:20:42;;;;;;;;;;;8.30;71.70;;;;;;5018348;28;88892;-38
2023/03/15 13:23:18;;;;;;;;;;;8.30;71.60;;;;;;5007038;28;89149;-37
2023/03/15 13:25:47;;;;;;;;;;;8.30;71.80;;;;;;5024662;28;87094;-38
2023/03/15 13:28:21;;;;;;;;;;;8.30;71.70;;;;;;5002598;28;89003;-37
2023/03/15 13:30:51;;;;;;;;;;;8.30;71.70;;;;;;5002782;28;88788;-38
2023/03/15 13:33:19;;;;;;;;;;;8.30;71.70;;;;;;5003245;28;89871;-38
2023/03/15 13:35:55;;;;;;;;;;;8.30;71.70;;;;;;5002727;28;89178;-37
2023/03/15 13:38:28;;;;;;;;;;;8.30;71.70;;;;;;5017690;28;87074;-37
2023/03/15 13:40:55;;;;;;;;;;;8.40;71.70;;;;;;5018709;28;88946;-37
2023/03/15 13:43:23;;;;;;;;;;;8.40;71.70;;;;;;5018652;28;89552;-37
2023/03/15 13:45:49;;;;;;;;;;;8.30;71.60;;;;;;5022618;28;87099;-37
2023/03/15 13:48:14;;;;;;;;;;;8.30;71.60;;;;;;5018334;28;88803;-37
2023/03/15 13:50:40;;;;;;;;;;;8.30;71.60;;;;;;5020797;28;87379;-38
2023/03/15 13:53:05;;;;;;;;;;;8.30;71.60;;;;;;5015210;28;87545;-38
2023/03/15 13:55:32;;;;;;;;;;;8.40;71.60;;;;;;5016373;28;91110;-38
2023/03/15 13:57:59;;;;;;;;;;;8.30;71.60;;;;;;5018101;28;87189;-37
2023/03/15 14:00:25;;;;;;;;;;;8.30;71.50;;;;;;5016540;28;88571;-37
2023/03/15 14:02:56;;;;;;;;;;;8.40;71.60;;;;;;5018475;28;89699;-38
2023/03/15 14:05:27;;;;;;;;;;;8.40;71.70;;;;;;5011585;28;87122;-37
2023/03/15 14:07:58;;;;;;;;;;;8.30;71.50;;;;;;5018716;28;87705;-38
2023/03/15 14:10:29;;;;;;;;;;;8.30;71.60;;;;;;5020194;28;87097;-37
2023/03/15 14:12:56;;;;;;;;;;;8.30;71.60;;;;;;5017767;28;88650;-37
2023/03/15 14:15:33;;;;;;;;;;;8.40;71.70;;;;;;5019812;28;88452;-38
2023/03/15 14:18:19;;;;;;;;;;;8.40;71.70;;;;;;5020349;28;86989;-37
2023/03/15 14:20:46;;;;;;;;;;;8.40;71.70;;;;;;5001887;28;88819;-37
2023/03/15 14:23:13;;;;;;;;;;;8.40;71.70;;;;;;5001792;28;89486;-38
2023/03/15 14:25:39;;;;;;;;;;;8.30;71.60;;;;;;5002484;28;87215;-38
2023/03/15 14:28:05;;;;;;;;;;;8.30;71.70;;;;;;5001509;28;88646;-38
2023/03/15 14:30:34;;;;;;;;;;;8.30;71.70;;;;;;5004870;28;89299;-37
2023/03/15 14:33:03;;;;;;;;;;;8.40;71.80;;;;;;5015908;28;90397;-38