Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:24;;;;;;;40.53;15.35;;;;;;;-0.22;58.26;101753.00;3119870;28;20065;-66
2024/01/31 00:01:54;;;;;;;33.20;14.23;;;;;;;-0.24;58.28;101748.72;3106067;28;20202;-69
2024/01/31 00:03:26;;;;;;;33.40;14.02;;;;;;;-0.75;58.62;101666.09;3103515;28;20515;-68
2024/01/31 00:04:57;;;;;;;30.98;13.20;;;;;;;-0.71;58.77;101676.47;3112265;28;20460;-67
2024/01/31 00:06:29;;;;;;;33.53;14.43;;;;;;;-0.31;58.68;101739.09;3108133;28;20054;-67
2024/01/31 00:08:01;;;;;;;32.95;14.30;;;;;;;-0.31;58.57;101738.22;3104298;28;20050;-69
2024/01/31 00:09:33;;;;;;;30.92;13.70;;;;;;;-0.33;58.70;101745.84;3121231;28;20053;-70
2024/01/31 00:11:04;;;;;;;32.75;13.52;;;;;;;-0.55;58.69;101710.19;3119492;28;20473;-69
2024/01/31 00:12:35;;;;;;;30.60;13.63;;;;;;;-0.35;58.92;101746.66;3098994;28;20080;-69
2024/01/31 00:14:07;;;;;;;31.40;13.15;;;;;;;-0.36;58.98;101742.34;3097172;28;20593;-70
2024/01/31 00:15:39;;;;;;;30.85;13.93;;;;;;;-0.39;59.27;101748.22;3114757;28;20189;-70
2024/01/31 00:17:10;;;;;;;37.17;14.55;;;;;;;-0.42;59.22;101735.34;3104868;28;20053;-71
2024/01/31 00:18:42;;;;;;;35.80;13.10;;;;;;;-0.43;59.40;101733.59;3098683;28;20054;-71
2024/01/31 00:20:13;;;;;;;30.02;13.45;;;;;;;-0.44;59.18;101737.00;3114052;28;20054;-70
2024/01/31 00:21:44;;;;;;;36.47;14.32;;;;;;;-0.42;59.25;101739.59;3117978;28;20418;-74
2024/01/31 00:23:19;;;;;;;35.58;13.68;;;;;;;-0.47;59.23;101726.66;3102914;28;20046;-74
2024/01/31 00:24:50;;;;;;;31.73;13.10;;;;;;;-0.46;59.33;101733.50;3114525;28;20061;-73
2024/01/31 00:26:21;;;;;;;29.45;12.30;;;;;;;-0.53;59.31;101722.22;3120911;28;20060;-74
2024/01/31 00:27:52;;;;;;;30.63;13.68;;;;;;;-0.52;59.37;101723.09;3106942;28;20057;-74
2024/01/31 00:29:24;;;;;;;30.98;13.43;;;;;;;-0.46;59.50;101741.19;3108808;28;20063;-75
2024/01/31 00:30:55;;;;;;;31.85;13.70;;;;;;;-0.46;59.23;101736.06;3118108;28;20045;-74
2024/01/31 00:32:26;;;;;;;29.70;12.77;;;;;;;-0.47;59.36;101731.78;3116851;28;20053;-75
2024/01/31 00:33:57;;;;;;;27.70;12.02;;;;;;;-0.54;59.56;101725.59;3099442;28;20667;-75
2024/01/31 00:35:29;;;;;;;30.60;12.60;;;;;;;-0.55;59.37;101723.00;3097337;28;20058;-75
2024/01/31 00:37:00;;;;;;;27.80;11.98;;;;;;;-0.50;59.48;101739.38;3120838;28;20045;-75
2024/01/31 00:38:33;;;;;;;28.42;13.10;;;;;;;-0.51;59.48;101735.91;3107822;28;20236;-75
2024/01/31 00:40:05;;;;;;;31.52;13.52;;;;;;;-0.53;59.34;101741.84;3102158;28;20459;-74
2024/01/31 00:41:37;;;;;;;31.30;12.57;;;;;;;-0.54;59.42;101734.97;3118153;28;20446;-74
2024/01/31 00:43:09;;;;;;;29.77;12.48;;;;;;;-0.60;59.44;101729.66;3117652;28;20705;-74
2024/01/31 00:44:42;;;;;;;29.52;12.52;;;;;;;-0.57;59.55;101734.88;3101265;28;20061;-74
2024/01/31 00:46:13;;;;;;;24.90;12.25;;;;;;;-0.60;59.66;101743.31;3114030;28;20057;-74
2024/01/31 00:47:45;;;;;;;26.98;12.40;;;;;;;-0.60;59.78;101737.31;3120299;28;20200;-79
2024/01/31 00:49:16;;;;;;;26.17;12.02;;;;;;;-0.65;59.80;101733.75;3104253;28;20483;-69
2024/01/31 00:50:47;;;;;;;29.23;13.48;;;;;;;-0.84;59.89;101705.03;3103310;28;20053;-70
2024/01/31 00:52:18;;;;;;;31.33;12.77;;;;;;;-0.70;59.93;101731.94;3113912;28;20058;-70
2024/01/31 00:53:51;;;;;;;29.45;12.90;;;;;;;-0.70;59.93;101734.47;3110226;28;20050;-70
2024/01/31 00:55:22;;;;;;;33.65;12.82;;;;;;;-0.71;60.17;101726.75;3097198;28;20239;-70
2024/01/31 00:56:54;;;;;;;34.67;12.05;;;;;;;-0.77;59.99;101727.44;3104373;28;20079;-70
2024/01/31 00:58:25;;;;;;;31.98;12.68;;;;;;;-0.71;60.15;101737.88;3115173;28;20065;-69
2024/01/31 00:59:56;;;;;;;32.42;11.30;;;;;;;-0.77;60.01;101724.88;3103900;28;20046;-70
2024/01/31 01:01:27;;;;;;;27.73;12.32;;;;;;;-0.75;60.06;101732.59;3104158;28;20058;-70
2024/01/31 01:02:59;;;;;;;28.23;12.27;;;;;;;-0.80;60.11;101721.34;3119819;28;20133;-70
2024/01/31 01:04:30;;;;;;;33.33;12.88;;;;;;;-0.96;60.25;101699.53;3106540;28;20439;-71
2024/01/31 01:06:04;;;;;;;27.50;12.00;;;;;;;-0.78;60.22;101719.72;3102225;28;20447;-71
2024/01/31 01:07:36;;;;;;;27.10;11.40;;;;;;;-0.80;60.16;101711.09;3118848;28;20085;-72
2024/01/31 01:09:10;;;;;;;33.67;12.47;;;;;;;-0.75;60.20;101725.78;3120672;28;20058;-73
2024/01/31 01:10:40;;;;;;;24.70;11.65;;;;;;;-0.77;60.26;101722.34;3103153;28;20065;-74
2024/01/31 01:12:12;;;;;;;29.20;13.02;;;;;;;-0.83;60.25;101719.53;3102423;28;20046;-73
2024/01/31 01:13:44;;;;;;;23.70;11.45;;;;;;;-0.77;60.08;101721.44;3114917;28;20133;-72
2024/01/31 01:15:18;;;;;;;27.27;12.02;;;;;;;-0.77;60.37;101729.09;3115135;28;20376;-73
2024/01/31 01:16:49;;;;;;;26.23;11.50;;;;;;;-0.80;60.37;101729.91;3099852;28;20507;-73
2024/01/31 01:18:21;;;;;;;23.98;11.43;;;;;;;-0.82;60.33;101728.97;3106314;28;20107;-73
2024/01/31 01:19:52;;;;;;;23.33;10.63;;;;;;;-0.82;60.49;101723.88;3108433;28;20061;-71
2024/01/31 01:21:24;;;;;;;21.23;10.65;;;;;;;-0.84;60.54;101717.81;3100040;28;20530;-70
2024/01/31 01:22:55;;;;;;;25.23;10.90;;;;;;;-0.92;60.60;101701.34;3107583;28;20042;-73
2024/01/31 01:24:28;;;;;;;26.27;11.43;;;;;;;-0.91;60.39;101708.22;3120047;28;20080;-71
2024/01/31 01:25:59;;;;;;;26.08;10.82;;;;;;;-0.87;60.60;101715.16;3113491;28;20328;-71
2024/01/31 01:27:31;;;;;;;24.88;10.73;;;;;;;-0.98;60.58;101696.03;3100965;28;20064;-74
2024/01/31 01:29:03;;;;;;;33.40;11.63;;;;;;;-0.94;60.58;101710.69;3097897;28;20054;-73
2024/01/31 01:30:33;;;;;;;27.27;10.75;;;;;;;-0.85;60.61;101718.66;3119909;28;20546;-74
2024/01/31 01:32:05;;;;;;;24.65;10.50;;;;;;;-0.85;60.54;101718.66;3104846;28;20133;-73
2024/01/31 01:33:36;;;;;;;22.92;10.35;;;;;;;-0.83;60.43;101711.00;3102709;28;20076;-70
2024/01/31 01:35:08;;;;;;;23.17;11.15;;;;;;;-0.84;60.48;101719.50;3108162;28;20411;-71
2024/01/31 01:36:39;;;;;;;24.25;10.65;;;;;;;-0.84;60.37;101712.69;3106147;28;20060;-71
2024/01/31 01:38:10;;;;;;;21.73;10.00;;;;;;;-1.01;60.54;101685.72;3100835;28;20054;-69
2024/01/31 01:39:45;;;;;;;23.23;10.48;;;;;;;-0.85;60.43;101718.66;3113211;28;20447;-69
2024/01/31 01:41:17;;;;;;;24.30;10.50;;;;;;;-0.86;60.64;101709.22;3114122;28;20435;-69
2024/01/31 01:42:49;;;;;;;28.70;11.57;;;;;;;-0.87;60.59;101706.63;3099372;28;20050;-69
2024/01/31 01:44:19;;;;;;;22.80;10.18;;;;;;;-1.07;60.65;101675.28;3103275;28;20435;-67
2024/01/31 01:46:02;;;;;;;32.35;10.77;;;;;;;-0.86;60.53;101708.34;3113835;28;20049;-68
2024/01/31 01:47:33;;;;;;;21.92;9.90;;;;;;;-0.93;60.52;101694.50;3109373;28;20057;-70
2024/01/31 01:49:05;;;;;;;24.35;9.93;;;;;;;-0.87;60.49;101699.81;3103042;28;20100;-70
2024/01/31 01:50:36;;;;;;;19.20;10.05;;;;;;;-0.87;60.59;101710.06;3107694;28;20068;-71
2024/01/31 01:52:10;;;;;;;27.40;10.07;;;;;;;-0.88;60.53;101703.22;3112130;28;20053;-73
2024/01/31 01:53:41;;;;;;;21.85;9.63;;;;;;;-0.88;60.58;101702.34;3100105;28;20050;-70
2024/01/31 01:55:14;;;;;;;22.33;10.13;;;;;;;-0.95;60.50;101702.16;3104119;28;20053;-69
2024/01/31 01:56:46;;;;;;;21.20;9.68;;;;;;;-0.93;60.61;101704.75;3119350;28;20516;-68
2024/01/31 01:58:18;;;;;;;23.77;9.38;;;;;;;-0.95;60.65;101707.25;3109847;28;20121;-70
2024/01/31 01:59:51;;;;;;;22.90;9.05;;;;;;;-0.95;60.67;101702.16;3099118;28;20057;-70
2024/01/31 02:01:25;;;;;;;23.63;9.17;;;;;;;-0.96;60.78;101702.94;3107817;28;20062;-67
2024/01/31 02:02:55;;;;;;;20.70;8.50;;;;;;;-0.99;60.65;101705.41;3119551;28;20045;-70
2024/01/31 02:04:29;;;;;;;20.15;8.50;;;;;;;-0.99;60.66;101704.53;3098429;28;20073;-68
2024/01/31 02:06:01;;;;;;;23.10;8.55;;;;;;;-1.01;60.68;101698.50;3100297;28;20199;-68
2024/01/31 02:07:34;;;;;;;21.48;8.38;;;;;;;-1.03;60.64;101700.16;3118132;28;20061;-68
2024/01/31 02:09:06;;;;;;;18.67;8.90;;;;;;;-1.33;60.65;101661.66;3110871;28;20064;-67
2024/01/31 02:10:38;;;;;;;19.60;8.55;;;;;;;-1.07;60.78;101700.88;3098037;28;20424;-69
2024/01/31 02:12:11;;;;;;;19.02;7.57;;;;;;;-1.12;60.87;101705.84;3114167;28;20060;-70
2024/01/31 02:13:41;;;;;;;20.00;8.38;;;;;;;-1.20;60.85;101690.25;3119319;28;20045;-69
2024/01/31 02:15:13;;;;;;;18.38;8.23;;;;;;;-1.17;60.84;101702.25;3103157;28;20066;-68
2024/01/31 02:16:44;;;;;;;18.85;7.65;;;;;;;-1.17;61.05;101700.56;3107610;28;20049;-68
2024/01/31 02:18:16;;;;;;;18.27;8.00;;;;;;;-1.37;61.00;101668.34;3111184;28;20540;-68
2024/01/31 02:19:47;;;;;;;15.45;7.68;;;;;;;-1.51;60.91;101641.47;3103360;28;20137;-69
2024/01/31 02:21:19;;;;;;;19.63;8.13;;;;;;;-1.40;61.14;101666.56;3099332;28;20555;-69
2024/01/31 02:22:52;;;;;;;21.23;8.50;;;;;;;-1.23;61.16;101697.81;3107325;28;20045;-69
2024/01/31 02:24:24;;;;;;;16.38;7.80;;;;;;;-1.22;61.15;101698.66;3110492;28;20144;-69
2024/01/31 02:25:54;;;;;;;17.55;8.00;;;;;;;-1.28;61.19;101691.66;3100729;28;20057;-69
2024/01/31 02:27:26;;;;;;;20.95;8.63;;;;;;;-1.26;61.15;101692.59;3097463;28;20061;-68
2024/01/31 02:28:57;;;;;;;17.58;7.53;;;;;;;-1.28;61.28;101683.13;3119408;28;20458;-70
2024/01/31 02:30:29;;;;;;;14.23;6.50;;;;;;;-1.25;61.27;101696.88;3108335;28;20171;-67
2024/01/31 02:32:00;;;;;;;14.52;6.70;;;;;;;-1.35;61.20;101684.63;3100291;28;20057;-67
2024/01/31 02:33:31;;;;;;;19.40;7.63;;;;;;;-1.27;61.29;101695.09;3112039;28;20041;-67
2024/01/31 02:35:02;;;;;;;14.45;6.13;;;;;;;-1.80;61.18;101610.72;3117052;28;20414;-66
2024/01/31 02:36:39;;;;;;;15.82;7.03;;;;;;;-1.38;61.28;101679.41;3101656;28;20195;-66
2024/01/31 02:38:11;;;;;;;12.45;6.38;;;;;;;-1.65;61.38;101643.59;3105542;28;20054;-66
2024/01/31 02:39:43;;;;;;;13.45;6.60;;;;;;;-1.43;61.45;101686.03;3115422;28;20163;-69
2024/01/31 02:41:14;;;;;;;12.18;5.47;;;;;;;-1.46;61.55;101697.03;3106355;28;20588;-69
2024/01/31 02:42:46;;;;;;;11.65;5.47;;;;;;;-1.59;61.53;101671.03;3100416;28;20061;-68
2024/01/31 02:44:16;;;;;;;14.95;5.50;;;;;;;-1.57;61.63;101685.56;3106863;28;20456;-67
2024/01/31 02:45:48;;;;;;;12.93;5.85;;;;;;;-1.90;61.80;101652.06;3118012;28;20049;-66
2024/01/31 02:47:19;;;;;;;14.55;5.85;;;;;;;-1.72;61.82;101678.22;3098806;28;20444;-66
2024/01/31 02:48:51;;;;;;;11.20;5.57;;;;;;;-1.68;61.81;101686.91;3105400;28;20052;-67
2024/01/31 02:50:21;;;;;;;15.43;6.03;;;;;;;-1.77;61.91;101687.44;3118827;28;20116;-67
2024/01/31 02:51:53;;;;;;;16.42;6.68;;;;;;;-1.75;62.01;101703.66;3106839;28;20178;-66
2024/01/31 02:53:25;;;;;;;12.45;6.05;;;;;;;-1.79;62.24;101696.72;3101173;28;20089;-66
2024/01/31 02:54:58;;;;;;;14.32;5.80;;;;;;;-1.81;62.04;101690.69;3118895;28;20049;-67
2024/01/31 02:56:29;;;;;;;11.27;5.10;;;;;;;-1.81;62.23;101692.38;3118617;28;20444;-65
2024/01/31 02:58:00;;;;;;;13.88;6.30;;;;;;;-1.81;62.07;101692.38;3100405;28;20056;-65
2024/01/31 02:59:32;;;;;;;13.70;5.40;;;;;;;-1.81;62.23;101690.69;3096582;28;20061;-65
2024/01/31 03:01:06;;;;;;;12.40;6.07;;;;;;;-1.84;62.30;101688.88;3115201;28;20116;-65
2024/01/31 03:02:38;;;;;;;12.23;5.60;;;;;;;-1.88;62.42;101694.72;3106826;28;20529;-71
2024/01/31 03:04:09;;;;;;;15.10;6.10;;;;;;;-2.06;62.48;101665.97;3100311;28;20056;-69
2024/01/31 03:05:40;;;;;;;13.93;6.43;;;;;;;-2.10;62.50;101659.91;3109393;28;20064;-68
2024/01/31 03:07:12;;;;;;;13.38;5.95;;;;;;;-1.90;62.43;101695.47;3112106;28;20056;-68
2024/01/31 03:08:44;;;;;;;13.82;6.28;;;;;;;-1.92;62.46;101686.91;3098927;28;20054;-68
2024/01/31 03:10:16;;;;;;;13.60;6.32;;;;;;;-1.92;62.51;101690.31;3107733;28;20136;-68
2024/01/31 03:11:47;;;;;;;16.25;7.15;;;;;;;-2.12;62.40;101655.53;3118139;28;20058;-69
2024/01/31 03:13:19;;;;;;;18.25;8.05;;;;;;;-1.90;62.54;101693.78;3101180;28;20528;-70
2024/01/31 03:14:50;;;;;;;18.05;8.07;;;;;;;-1.91;62.65;101702.25;3100387;28;20128;-70
2024/01/31 03:16:21;;;;;;;17.23;8.00;;;;;;;-1.97;62.48;101696.94;3109606;28;20060;-70
2024/01/31 03:17:52;;;;;;;18.45;7.82;;;;;;;-2.01;62.89;101704.41;3117470;28;20057;-68
2024/01/31 03:19:24;;;;;;;16.70;7.43;;;;;;;-2.09;63.04;101692.25;3097501;28;20046;-67
2024/01/31 03:20:56;;;;;;;20.63;7.95;;;;;;;-2.08;63.04;101681.22;3103672;28;20060;-68
2024/01/31 03:22:28;;;;;;;21.90;8.70;;;;;;;-2.19;62.98;101671.44;3119075;28;20049;-68
2024/01/31 03:24:00;;;;;;;20.35;8.65;;;;;;;-2.02;62.96;101702.69;3095582;28;20428;-69
2024/01/31 03:25:32;;;;;;;21.38;8.88;;;;;;;-2.05;62.96;101698.34;3100689;28;20078;-69
2024/01/31 03:27:03;;;;;;;21.08;8.85;;;;;;;-2.12;63.09;101689.59;3117449;28;20415;-69
2024/01/31 03:28:35;;;;;;;22.35;8.60;;;;;;;-2.07;63.08;101695.75;3113714;28;20058;-69
2024/01/31 03:30:08;;;;;;;18.45;8.30;;;;;;;-2.13;63.11;101690.41;3098847;28;20058;-69
2024/01/31 03:31:40;;;;;;;20.48;9.15;;;;;;;-2.17;63.14;101696.19;3095649;28;20057;-69
2024/01/31 03:33:11;;;;;;;24.13;9.05;;;;;;;-2.14;63.37;101695.44;3108727;28;20056;-69
2024/01/31 03:34:42;;;;;;;17.70;8.80;;;;;;;-2.19;63.41;101687.63;3102383;28;20061;-68
2024/01/31 03:36:13;;;;;;;22.65;9.60;;;;;;;-2.14;63.39;101698.00;3097627;28;20053;-70
2024/01/31 03:37:45;;;;;;;21.58;8.88;;;;;;;-2.16;63.55;101691.97;3105898;28;20503;-73
2024/01/31 03:39:19;;;;;;;18.70;8.52;;;;;;;-2.16;63.46;101700.50;3116046;28;20107;-71
2024/01/31 03:40:50;;;;;;;24.20;10.32;;;;;;;-2.18;63.58;101693.59;3099263;28;20073;-73
2024/01/31 03:42:21;;;;;;;23.73;9.82;;;;;;;-2.18;63.52;101696.16;3101752;28;20094;-73
2024/01/31 03:43:53;;;;;;;21.85;9.23;;;;;;;-2.21;63.62;101686.72;3109828;28;20149;-73
2024/01/31 03:45:25;;;;;;;23.48;9.93;;;;;;;-2.16;63.67;101691.97;3108284;28;20061;-73
2024/01/31 03:46:57;;;;;;;20.00;10.07;;;;;;;-2.17;63.56;101691.09;3100120;28;20089;-71
2024/01/31 03:48:28;;;;;;;20.08;9.65;;;;;;;-2.18;63.85;101685.94;3108443;28;20065;-71
2024/01/31 03:49:59;;;;;;;24.45;10.80;;;;;;;-2.18;63.27;101681.72;3118751;28;20056;-71
2024/01/31 03:51:30;;;;;;;21.30;9.32;;;;;;;-2.10;63.58;101689.63;3094451;28;20046;-71
2024/01/31 03:53:02;;;;;;;23.38;9.82;;;;;;;-2.11;63.56;101683.66;3105592;28;20054;-71
2024/01/31 03:54:34;;;;;;;21.98;9.63;;;;;;;-2.07;63.47;101684.63;3096462;28;20054;-71
2024/01/31 03:56:07;;;;;;;21.40;10.23;;;;;;;-2.11;63.52;101677.69;3102617;28;20534;-69
2024/01/31 03:57:37;;;;;;;22.48;9.85;;;;;;;-2.08;63.33;101678.66;3102014;28;20087;-69
2024/01/31 03:59:09;;;;;;;19.25;8.95;;;;;;;-2.14;63.67;101668.25;3115358;28;20190;-69
2024/01/31 04:00:40;;;;;;;25.33;10.48;;;;;;;-2.08;63.68;101675.25;3114037;28;20061;-69
2024/01/31 04:02:12;;;;;;;22.85;10.13;;;;;;;-2.12;63.64;101669.16;3102573;28;20057;-69
2024/01/31 04:03:44;;;;;;;25.00;10.15;;;;;;;-2.07;63.59;101672.78;3103424;28;20060;-68
2024/01/31 04:05:16;;;;;;;23.42;10.63;;;;;;;-2.09;63.59;101671.84;3112422;28;20581;-68
2024/01/31 04:06:47;;;;;;;22.55;10.20;;;;;;;-2.09;63.80;101676.94;3109262;28;20054;-69
2024/01/31 04:08:19;;;;;;;23.58;10.52;;;;;;;-2.10;63.71;101670.09;3097957;28;20061;-69
2024/01/31 04:09:51;;;;;;;23.42;9.93;;;;;;;-2.07;63.67;101670.22;3106727;28;20053;-68
2024/01/31 04:11:22;;;;;;;29.73;11.38;;;;;;;-2.14;63.88;101657.16;3118694;28;20060;-69
2024/01/31 04:12:53;;;;;;;26.20;10.68;;;;;;;-2.17;64.16;101659.59;3100825;28;20066;-68
2024/01/31 04:14:25;;;;;;;21.65;10.00;;;;;;;-2.34;64.08;101639.47;3096534;28;20106;-69
2024/01/31 04:15:57;;;;;;;24.20;10.20;;;;;;;-2.15;64.00;101684.38;3114365;28;20050;-69
2024/01/31 04:17:28;;;;;;;22.90;10.77;;;;;;;-2.12;64.19;101681.06;3112996;28;21002;-69
2024/01/31 04:18:59;;;;;;;25.65;10.43;;;;;;;-2.26;63.95;101649.06;3100167;28;20050;-69
2024/01/31 04:20:31;;;;;;;22.67;10.00;;;;;;;-2.14;64.11;101664.81;3119050;28;20053;-69
2024/01/31 04:22:02;;;;;;;24.60;10.45;;;;;;;-2.15;64.04;101666.50;3121029;28;20052;-69
2024/01/31 04:23:33;;;;;;;26.13;11.23;;;;;;;-2.14;63.97;101670.78;3103873;28;20050;-68
2024/01/31 04:25:06;;;;;;;25.70;11.25;;;;;;;-2.08;64.03;101680.34;3104689;28;20503;-69
2024/01/31 04:26:43;;;;;;;22.42;10.70;;;;;;;-2.11;64.04;101678.56;3108649;28;20453;-69
2024/01/31 04:28:15;;;;;;;25.20;11.48;;;;;;;-2.11;64.04;101680.25;3104909;28;20056;-68
2024/01/31 04:29:47;;;;;;;25.65;11.00;;;;;;;-2.23;64.06;101651.72;3106489;28;20053;-68
2024/01/31 04:31:18;;;;;;;26.88;10.52;;;;;;;-2.09;64.09;101676.94;3109805;28;20155;-68
2024/01/31 04:32:49;;;;;;;23.33;9.93;;;;;;;-2.17;63.98;101657.91;3120706;28;20486;-69
2024/01/31 04:34:21;;;;;;;25.50;10.50;;;;;;;-2.08;64.03;101675.25;3103358;28;20052;-69
2024/01/31 04:35:52;;;;;;;28.48;12.43;;;;;;;-2.06;64.07;101683.84;3107956;28;20061;-67
2024/01/31 04:37:24;;;;;;;27.30;11.02;;;;;;;-2.09;64.09;101673.53;3120558;28;20042;-69
2024/01/31 04:38:55;;;;;;;28.55;10.68;;;;;;;-2.10;64.03;101675.22;3107239;28;20525;-68
2024/01/31 04:40:28;;;;;;;25.30;11.18;;;;;;;-2.01;63.93;101686.53;3099651;28;20054;-69
2024/01/31 04:41:59;;;;;;;30.08;11.45;;;;;;;-2.02;63.72;101684.81;3109110;28;20058;-69
2024/01/31 04:43:31;;;;;;;28.27;11.77;;;;;;;-2.14;63.87;101662.25;3120188;28;20061;-68
2024/01/31 04:45:02;;;;;;;29.77;11.68;;;;;;;-2.01;64.00;101694.19;3104351;28;20053;-67
2024/01/31 04:46:34;;;;;;;27.10;11.52;;;;;;;-2.01;63.84;101689.09;3105584;28;20050;-68
2024/01/31 04:48:06;;;;;;;29.38;11.13;;;;;;;-2.10;63.78;101677.75;3118662;28;20049;-68
2024/01/31 04:49:38;;;;;;;26.08;12.90;;;;;;;-2.02;63.83;101689.91;3112640;28;20050;-66
2024/01/31 04:51:10;;;;;;;28.83;11.93;;;;;;;-2.02;63.79;101685.69;3101252;28;20388;-67
2024/01/31 04:52:40;;;;;;;27.30;12.10;;;;;;;-2.11;63.92;101676.00;3115085;28;20633;-67
2024/01/31 04:54:12;;;;;;;31.92;11.57;;;;;;;-2.04;63.91;101699.19;3120432;28;20069;-69
2024/01/31 04:55:44;;;;;;;30.67;12.20;;;;;;;-2.04;64.07;101694.09;3106752;28;20072;-68
2024/01/31 04:57:16;;;;;;;31.55;12.45;;;;;;;-2.11;63.96;101681.09;3098139;28;20483;-68
2024/01/31 04:58:47;;;;;;;25.92;11.65;;;;;;;-2.06;63.96;101689.81;3112938;28;20137;-67
2024/01/31 05:00:23;;;;;;;25.98;12.27;;;;;;;-2.06;63.92;101694.91;3114860;28;20165;-69
2024/01/31 05:01:54;;;;;;;30.60;11.63;;;;;;;-2.07;64.06;101695.75;3101593;28;20054;-69
2024/01/31 05:03:27;;;;;;;28.35;11.10;;;;;;;-2.07;64.04;101690.63;3101426;28;20056;-66
2024/01/31 05:05:01;;;;;;;26.65;11.32;;;;;;;-2.07;63.97;101693.19;3111981;28;20085;-69
2024/01/31 05:06:32;;;;;;;28.75;11.40;;;;;;;-2.08;63.84;101688.00;3100970;28;20415;-69
2024/01/31 05:08:04;;;;;;;26.73;11.40;;;;;;;-2.10;63.77;101690.53;3102412;28;20061;-69
2024/01/31 05:09:36;;;;;;;27.95;11.25;;;;;;;-2.08;64.00;101688.88;3120407;28;20467;-68
2024/01/31 05:11:08;;;;;;;25.30;11.50;;;;;;;-2.10;63.83;101694.72;3114164;28;20054;-66
2024/01/31 05:12:40;;;;;;;25.05;10.35;;;;;;;-2.14;64.04;101696.31;3101151;28;20077;-65
2024/01/31 05:14:11;;;;;;;29.60;11.77;;;;;;;-2.15;64.31;101696.28;3096163;28;20058;-66
2024/01/31 05:15:42;;;;;;;25.13;10.68;;;;;;;-2.32;64.24;101672.66;3119418;28;20629;-66
2024/01/31 05:17:15;;;;;;;29.42;11.10;;;;;;;-2.30;64.54;101697.44;3104617;28;20484;-67
2024/01/31 05:18:47;;;;;;;26.77;11.52;;;;;;;-2.45;64.63;101670.50;3097101;28;20058;-66
2024/01/31 05:20:18;;;;;;;27.67;11.20;;;;;;;-2.30;64.75;101697.44;3107980;28;20057;-66
2024/01/31 05:21:52;;;;;;;28.35;11.80;;;;;;;-2.29;64.70;101694.06;3112808;28;20050;-66
2024/01/31 05:23:22;;;;;;;27.65;11.05;;;;;;;-2.30;64.67;101694.88;3101351;28;20840;-67
2024/01/31 05:24:54;;;;;;;24.60;10.82;;;;;;;-2.45;64.72;101670.50;3112522;28;20053;-66
2024/01/31 05:26:27;;;;;;;30.40;11.80;;;;;;;-2.30;64.78;101699.13;3119571;28;20135;-67
2024/01/31 05:27:58;;;;;;;24.83;11.20;;;;;;;-2.37;64.87;101698.00;3107473;28;20527;-67
2024/01/31 05:29:30;;;;;;;28.38;11.57;;;;;;;-2.40;65.02;101695.34;3096555;28;20054;-68
2024/01/31 05:31:01;;;;;;;28.52;12.32;;;;;;;-2.47;65.14;101684.84;3103401;28;20050;-66
2024/01/31 05:32:33;;;;;;;22.42;11.05;;;;;;;-2.42;65.24;101696.97;3105542;28;20511;-67
2024/01/31 05:34:04;;;;;;;25.75;11.93;;;;;;;-2.42;65.16;101693.56;3098401;28;20891;-66
2024/01/31 05:35:36;;;;;;;32.45;12.75;;;;;;;-2.42;65.26;101693.56;3105656;28;20062;-64
2024/01/31 05:37:08;;;;;;;36.05;12.50;;;;;;;-2.49;65.29;101686.47;3119916;28;20072;-67
2024/01/31 05:38:41;;;;;;;23.70;11.10;;;;;;;-3.36;65.16;101536.13;3103059;28;20054;-68
2024/01/31 05:40:16;;;;;;;24.58;11.73;;;;;;;-2.39;65.13;101693.69;3099190;28;20050;-67
2024/01/31 05:41:49;;;;;;;32.10;11.55;;;;;;;-2.37;65.09;101699.69;3119910;28;20058;-68
2024/01/31 05:43:20;;;;;;;25.85;11.68;;;;;;;-2.39;64.93;101688.56;3104777;28;20058;-67
2024/01/31 05:44:53;;;;;;;29.15;11.88;;;;;;;-2.39;64.97;101686.03;3100153;28;20598;-68
2024/01/31 05:46:24;;;;;;;28.73;12.05;;;;;;;-2.50;64.89;101677.94;3115860;28;20535;-69
2024/01/31 05:47:56;;;;;;;36.97;12.77;;;;;;;-2.38;64.95;101692.84;3119622;28;20080;-69
2024/01/31 05:49:26;;;;;;;26.35;11.75;;;;;;;-2.45;64.91;101680.69;3106630;28;20057;-68
2024/01/31 05:50:58;;;;;;;32.05;11.75;;;;;;;-2.88;64.91;101602.53;3099619;28;20057;-69
2024/01/31 05:52:29;;;;;;;31.83;12.93;;;;;;;-2.32;64.87;101695.63;3119832;28;20053;-68
2024/01/31 05:54:01;;;;;;;29.05;12.23;;;;;;;-2.37;64.73;101684.38;3102926;28;20678;-69
2024/01/31 05:55:32;;;;;;;24.77;12.32;;;;;;;-2.32;65.01;101688.84;3100040;28;20058;-67
2024/01/31 05:57:05;;;;;;;27.35;12.20;;;;;;;-2.32;64.92;101699.06;3112665;28;20056;-68
2024/01/31 05:58:36;;;;;;;26.20;11.55;;;;;;;-2.32;65.09;101696.50;3107947;28;20058;-69
2024/01/31 06:00:10;;;;;;;25.98;11.07;;;;;;;-2.29;65.05;101693.19;3101311;28;20094;-67
2024/01/31 06:01:41;;;;;;;23.17;9.77;;;;;;;-2.27;64.90;101694.13;3101908;28;20050;-64
2024/01/31 06:03:15;;;;;;;27.80;10.50;;;;;;;-2.24;65.00;101690.84;3111524;28;20049;-69
2024/01/31 06:04:45;;;;;;;28.40;11.00;;;;;;;-2.35;64.84;101663.22;3105549;28;20220;-72
2024/01/31 06:06:17;;;;;;;22.23;10.98;;;;;;;-2.22;64.90;101668.75;3100391;28;20057;-68
2024/01/31 06:07:48;;;;;;;22.65;10.95;;;;;;;-2.18;64.68;101668.94;3110592;28;20060;-74
2024/01/31 06:09:20;;;;;;;32.05;14.15;;;;;;;-1.98;64.80;101686.66;3108464;28;20046;-70
2024/01/31 06:10:54;;;;;;;33.38;12.77;;;;;;;-1.92;64.78;101685.22;3108766;28;20050;-66
2024/01/31 06:12:27;;;;;;;29.58;11.43;;;;;;;-1.86;64.65;101692.22;3110887;28;20398;-65
2024/01/31 06:13:58;;;;;;;;;;;;;;;-1.90;64.71;101698.03;3109166;28;20447;-73
2024/01/31 06:15:30;;;;;;;28.88;10.38;;;;;;;-1.79;64.64;101698.41;3112420;28;20015;-69
2024/01/31 06:17:01;;;;;;;24.63;9.95;;;;;;;-1.67;64.42;101697.16;3111048;28;20081;-65
2024/01/31 06:18:34;;;;;;;23.35;10.38;;;;;;;-1.55;64.48;101706.94;3110195;28;20061;-66
2024/01/31 06:20:06;;;;;;;27.92;12.07;;;;;;;-1.47;64.13;101704.66;3119009;28;20073;-64
2024/01/31 06:21:38;;;;;;;28.50;11.47;;;;;;;-1.39;63.87;101696.44;3119115;28;20219;-66
2024/01/31 06:23:10;;;;;;;27.27;11.52;;;;;;;-1.30;63.81;101702.66;3118274;28;20152;-67
2024/01/31 06:24:41;;;;;;;27.95;11.25;;;;;;;-1.30;63.69;101689.88;3101866;28;20506;-70
2024/01/31 06:26:13;;;;;;;36.80;12.68;;;;;;;-1.25;63.41;101693.47;3108944;28;20372;-67
2024/01/31 06:27:47;;;;;;;31.40;11.82;;;;;;;-1.08;63.35;101700.00;3115536;28;20136;-66
2024/01/31 06:29:18;;;;;;;67.25;24.38;;;;;;;-1.00;63.22;101703.69;3109966;28;20054;-62
2024/01/31 06:30:58;;;;;;;50.08;18.45;;;;;;;-0.94;62.73;101703.00;3106481;28;20060;-69
2024/01/31 06:32:32;;;;;;;42.25;16.27;;;;;;;-0.85;62.86;101698.19;3108339;28;20050;-68
2024/01/31 06:34:03;;;;;;;42.58;15.57;;;;;;;-0.74;62.60;101696.84;3111504;28;20151;-70
2024/01/31 06:35:35;;;;;;;28.23;12.38;;;;;;;-0.57;62.23;101699.91;3119124;28;20053;-65
2024/01/31 06:37:07;;;;;;;39.72;12.77;;;;;;;-0.39;61.95;101708.97;3119240;28;20057;-67
2024/01/31 06:38:38;;;;;;;29.00;12.30;;;;;;;-0.36;61.90;101674.09;3118827;28;20423;-64
2024/01/31 06:40:10;;;;;;;33.47;13.30;;;;;;;-0.09;61.27;101691.06;3118329;28;20060;-66
2024/01/31 06:41:42;;;;;;;77.78;32.83;;;;;;;0.12;60.59;101696.81;3110135;28;20058;-64
2024/01/31 06:43:15;;;;;;;52.60;21.17;;;;;;;0.20;60.04;101697.00;3117142;28;20092;-68
2024/01/31 06:44:46;;;;;;;33.92;15.02;;;;;;;0.23;59.67;101700.53;3119434;28;20527;-66
2024/01/31 06:46:19;;;;;;;36.22;14.65;;;;;;;0.27;59.44;101709.19;3117877;28;20053;-70
2024/01/31 06:47:50;;;;;;;33.25;11.50;;;;;;;0.22;59.13;101697.94;3114560;28;20053;-68
2024/01/31 06:49:24;;;;;;;29.45;11.52;;;;;;;0.25;58.92;101685.22;3110756;28;20072;-65
2024/01/31 06:50:55;;;;;;;25.35;9.98;;;;;;;0.66;58.58;101706.81;3106554;28;20056;-69
2024/01/31 06:52:27;;;;;;;21.88;9.18;;;;;;;0.90;58.07;101708.25;3106688;28;20054;-65
2024/01/31 06:53:59;;;;;;;29.70;9.65;;;;;;;1.03;57.07;101711.97;3114137;28;20053;-69
2024/01/31 06:55:30;;;;;;;22.13;8.65;;;;;;;1.11;56.33;101711.34;3118026;28;20076;-68
2024/01/31 06:57:01;;;;;;;20.88;8.65;;;;;;;1.23;56.02;101707.34;3113187;28;20399;-68
2024/01/31 06:58:35;;;;;;;17.55;8.48;;;;;;;1.37;55.77;101713.66;3111287;28;20053;-67