Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:41;;;;;;;;;3.75;3.75;;;;;22.52;61.40;100107.03;5034904;28;45299;-59
2022/09/15 00:03:06;;;;;;;;;3.00;3.00;;;;;22.47;61.52;100110.72;5034243;28;46972;-59
2022/09/15 00:05:32;;;;;;;;;3.25;3.25;;;;;22.51;61.24;100111.78;5034269;28;45342;-59
2022/09/15 00:07:57;;;;;;;;;3.50;3.25;;;;;22.48;61.09;100115.19;5018114;28;45330;-59
2022/09/15 00:10:23;;;;;;;;;3.00;3.00;;;;;22.37;61.30;100113.69;5038215;28;45456;-62
2022/09/15 00:12:48;;;;;;;;;2.00;2.00;;;;;22.36;61.33;100121.25;5003375;28;46508;-59
2022/09/15 00:15:14;;;;;;;;;2.50;2.00;;;;;22.10;61.17;100071.41;5037036;28;45383;-59
2022/09/15 00:17:41;;;;;;;;;3.00;2.00;;;;;22.41;60.75;100117.53;5037911;28;45471;-59
2022/09/15 00:20:06;;;;;;;;;3.60;2.00;;;;;22.26;60.87;100111.09;5020109;28;45601;-59
2022/09/15 00:22:32;;;;;;;;;4.40;4.40;;;;;22.27;61.27;100111.91;5019203;28;47141;-59
2022/09/15 00:24:58;;;;;;;;;2.25;2.25;;;;;22.34;60.80;100110.38;5019706;28;45363;-60
2022/09/15 00:27:23;;;;;;;;;3.00;2.00;;;;;22.19;61.13;100107.84;5037606;28;45373;-59
2022/09/15 00:29:49;;;;;;;;;1.25;1.25;;;;;21.90;61.25;100076.22;5037848;28;45619;-59
2022/09/15 00:32:14;;;;;;;;;5.00;3.75;;;;;22.19;61.21;100116.22;5019895;28;45514;-59
2022/09/15 00:34:40;;;;;;;;;2.00;2.00;;;;;21.85;61.09;100062.34;5037528;28;45429;-59
2022/09/15 00:37:06;;;;;;;;;1.00;1.00;;;;;22.04;61.19;100090.22;5019942;28;45469;-60
2022/09/15 00:39:31;;;;;;;;;2.00;2.00;;;;;22.18;61.14;100120.16;5037879;28;45416;-59
2022/09/15 00:41:57;;;;;;;;;1.25;1.25;;;;;22.12;60.92;100096.25;5037528;28;46235;-61
2022/09/15 00:44:22;;;;;;;;;2.50;2.50;;;;;22.22;61.25;100118.44;5019476;28;45351;-61
2022/09/15 00:46:49;;;;;;;;;2.25;2.25;;;;;22.19;61.32;100121.81;5037846;28;45320;-61
2022/09/15 00:49:18;;;;;;;;;2.80;2.80;;;;;22.15;61.29;100123.59;5019887;28;45516;-61
2022/09/15 00:51:44;;;;;;;;;3.60;2.60;;;;;22.15;61.07;100121.59;5019911;28;45670;-61
2022/09/15 00:54:16;;;;;;;;;2.75;2.75;;;;;22.07;61.51;100130.69;5037108;28;45302;-61
2022/09/15 00:56:42;;;;;;;;;3.60;3.60;;;;;22.10;61.67;100140.44;5019764;28;45298;-61
2022/09/15 00:59:10;;;;;;;;;2.00;2.00;;;;;22.14;61.62;100135.91;5019862;28;45509;-61
2022/09/15 01:01:35;;;;;;;;;1.40;1.40;;;;;22.13;61.26;100139.81;5036038;28;45606;-61
2022/09/15 01:04:01;;;;;;;;;3.50;2.75;;;;;21.90;61.38;100129.28;5037282;28;45510;-61
2022/09/15 01:06:35;;;;;;;;;3.50;2.50;;;;;21.91;61.51;100138.47;5037300;28;45323;-62
2022/09/15 01:09:14;;;;;;;;;2.20;2.20;;;;;21.96;61.63;100155.16;5019792;28;45396;-60
2022/09/15 01:11:40;;;;;;;;;2.20;2.00;;;;;22.00;61.43;100145.06;5019194;28;45878;-62
2022/09/15 01:14:06;;;;;;;;;1.80;1.80;;;;;21.97;61.29;100147.63;5003084;28;45464;-60
2022/09/15 01:16:41;;;;;;;;;2.00;2.00;;;;;21.94;61.19;100149.88;4999622;28;45499;-60
2022/09/15 01:19:32;;;;;;;;;3.60;2.00;;;;;21.98;61.24;100160.47;5000139;28;45276;-60
2022/09/15 01:22:25;;;;;;;;;2.40;2.40;;;;;21.91;61.43;100160.84;5016776;28;46130;-60
2022/09/15 01:25:14;;;;;;;;;3.40;3.00;;;;;21.84;61.50;100157.59;5016746;28;45413;-60
2022/09/15 01:27:58;;;;;;;;;3.60;3.00;;;;;21.65;61.75;100144.44;4998998;28;45294;-60
2022/09/15 01:30:24;;;;;;;;;1.60;1.60;;;;;21.74;61.97;100151.03;5017051;28;45236;-63
2022/09/15 01:33:05;;;;;;;;;2.25;2.25;;;;;21.78;61.81;100156.84;4998757;28;45726;-61
2022/09/15 01:35:51;;;;;;;;;2.00;2.00;;;;;21.78;61.35;100163.25;5016320;28;45421;-60
2022/09/15 01:38:43;;;;;;;;;3.20;3.00;;;;;21.72;61.84;100149.69;5001066;28;45412;-60
2022/09/15 01:41:13;;;;;;;;;3.40;3.40;;;;;21.65;62.00;100164.81;5016846;28;45807;-61
2022/09/15 01:44:11;;;;;;;;;3.40;3.00;;;;;21.63;62.22;100166.25;4981814;28;47715;-61
2022/09/15 01:46:39;;;;;;;;;3.40;3.40;;;;;21.56;62.35;100158.22;5006720;28;45429;-61
2022/09/15 01:49:06;;;;;;;;;5.20;4.20;;;;;21.55;62.37;100158.53;4982552;28;45400;-60
2022/09/15 01:51:31;;;;;;;;;6.80;4.60;;;;;21.54;62.58;100168.88;4998412;28;45400;-61
2022/09/15 01:53:58;;;;;;;;;6.50;5.25;;;;;21.48;62.53;100170.91;4998035;28;47252;-61
2022/09/15 01:56:23;;;;;;;;;4.00;3.00;;;;;21.45;62.93;100151.13;5015040;28;45457;-61
2022/09/15 01:58:50;;;;;;;;;2.00;2.00;;;;;21.55;62.26;100170.53;5016320;28;45381;-61
2022/09/15 02:01:30;;;;;;;;;1.00;1.00;;;;;21.54;62.39;100171.66;4993265;28;45577;-61
2022/09/15 02:04:26;;;;;;;;;3.40;2.00;;;;;21.43;62.44;100170.97;4993416;28;46610;-61
2022/09/15 02:07:12;;;;;;;;;1.60;1.00;;;;;21.41;62.53;100170.44;5034548;28;45316;-61
2022/09/15 02:10:10;;;;;;;;;0.60;0.60;;;;;21.45;62.32;100168.69;5035357;28;45288;-60
2022/09/15 02:12:55;;;;;;;;;2.40;2.40;;;;;21.44;62.23;100169.84;5034537;28;45292;-61
2022/09/15 02:15:27;;;;;;;;;5.00;3.00;;;;;21.13;62.73;100136.75;5001443;28;46463;-62
2022/09/15 02:17:54;;;;;;;;;4.20;2.40;;;;;21.35;62.90;100171.66;5035851;28;45356;-62
2022/09/15 02:20:43;;;;;;;;;4.40;3.20;;;;;21.37;62.95;100175.81;5001467;28;45375;-62
2022/09/15 02:23:13;;;;;;;;;7.20;6.20;;;;;21.32;62.78;100161.06;5018158;28;45568;-62
2022/09/15 02:25:50;;;;;;;;;8.60;8.20;;;;;21.40;62.48;100177.97;5017380;28;48148;-62
2022/09/15 02:28:17;;;;;;;;;12.60;11.00;;;;;21.35;62.46;100164.09;5017971;28;45276;-61
2022/09/15 02:30:42;;;;;;;;;11.40;11.40;;;;;21.25;62.58;100164.22;5034664;28;45471;-61
2022/09/15 02:33:14;;;;;;;;;10.75;10.25;;;;;21.01;62.29;100122.41;5018065;28;45484;-62
2022/09/15 02:35:39;;;;;;;;;12.40;11.60;;;;;21.17;62.04;100146.19;5017592;28;45729;-62
2022/09/15 02:38:05;;;;;;;;;12.25;10.50;;;;;21.32;61.80;100166.66;5017702;28;45375;-61
2022/09/15 02:40:31;;;;;;;;;13.40;10.40;;;;;21.28;61.69;100173.97;5001033;28;45503;-62
2022/09/15 02:43:00;;;;;;;;;15.75;13.25;;;;;21.17;61.93;100165.72;5035409;28;45543;-62
2022/09/15 02:45:26;;;;;;;;;12.00;12.00;;;;;21.12;61.89;100165.78;5017167;28;47390;-62
2022/09/15 02:47:52;;;;;;;;;13.00;12.00;;;;;20.84;61.91;100129.28;5017609;28;45431;-62
2022/09/15 02:50:17;;;;;;;;;10.00;10.00;;;;;20.83;61.87;100125.66;5017613;28;45358;-62
2022/09/15 02:52:43;;;;;;;;;10.25;9.75;;;;;21.13;61.77;100175.78;5017872;28;45475;-62
2022/09/15 02:55:09;;;;;;;;;15.75;13.75;;;;;21.04;62.05;100172.84;5035049;28;45316;-62
2022/09/15 02:57:35;;;;;;;;;13.20;12.00;;;;;21.06;61.83;100175.31;5017086;28;45284;-62
2022/09/15 03:00:13;;;;;;;;;13.00;11.75;;;;;21.03;61.92;100181.50;5035570;28;45235;-62
2022/09/15 03:02:49;;;;;;;;;10.20;9.20;;;;;20.82;61.77;100149.06;5035647;28;45478;-62
2022/09/15 03:05:15;;;;;;;;;9.00;9.00;;;;;20.82;61.91;100156.63;5034776;28;45474;-62
2022/09/15 03:07:41;;;;;;;;;11.00;11.00;;;;;20.30;61.89;100096.66;5017613;28;45491;-61
2022/09/15 03:10:07;;;;;;;;;11.75;10.50;;;;;20.80;61.73;100170.00;5001042;28;45432;-62
2022/09/15 03:12:39;;;;;;;;;10.80;9.20;;;;;20.83;61.91;100175.00;5017370;28;45616;-61
2022/09/15 03:15:06;;;;;;;;;8.60;7.60;;;;;20.89;61.28;100181.38;5034831;28;46420;-61
2022/09/15 03:17:36;;;;;;;;;7.00;7.00;;;;;20.63;61.14;100137.00;5000748;28;45315;-62
2022/09/15 03:20:03;;;;;;;;;9.40;7.20;;;;;20.78;61.13;100167.53;5009344;28;45819;-61
2022/09/15 03:22:29;;;;;;;;;8.00;8.00;;;;;20.78;61.06;100164.75;5055464;28;45495;-62
2022/09/15 03:24:54;;;;;;;;;10.00;10.00;;;;;20.92;60.54;100167.66;5054603;28;46445;-62
2022/09/15 03:27:20;;;;;;;;;10.75;7.00;;;;;20.89;60.36;100173.00;5054756;28;45396;-60
2022/09/15 03:29:45;;;;;;;;;11.00;10.50;;;;;20.89;59.95;100178.59;5055084;28;45392;-61
2022/09/15 03:32:11;;;;;;;;;10.00;9.50;;;;;20.79;59.90;100171.13;5055275;28;45549;-61
2022/09/15 03:34:36;;;;;;;;;12.50;10.75;;;;;20.77;59.82;100176.19;5055097;28;46719;-61
2022/09/15 03:37:02;;;;;;;;;8.00;8.00;;;;;20.75;60.13;100179.25;5055105;28;45861;-61
2022/09/15 03:39:27;;;;;;;;;6.25;6.25;;;;;20.79;59.62;100179.50;5054847;28;45327;-61
2022/09/15 03:41:52;;;;;;;;;9.75;6.00;;;;;20.78;59.45;100184.25;5056453;28;45525;-61
2022/09/15 03:44:18;;;;;;;;;6.00;6.00;;;;;20.37;59.70;100142.81;5058375;28;46665;-61
2022/09/15 03:46:44;;;;;;;;;11.00;8.25;;;;;20.51;59.78;100182.00;5058578;28;45372;-61
2022/09/15 03:49:09;;;;;;;;;12.25;9.25;;;;;20.48;59.52;100179.81;5058548;28;45313;-61
2022/09/15 03:51:34;;;;;;;;;7.75;7.75;;;;;20.44;59.43;100172.03;5058310;28;45297;-61
2022/09/15 03:54:00;;;;;;;;;12.50;10.25;;;;;20.47;59.46;100184.53;5058181;28;45680;-61
2022/09/15 03:56:29;;;;;;;;;7.00;7.00;;;;;20.44;59.02;100180.38;5058294;28;45338;-61
2022/09/15 03:58:54;;;;;;;;;7.80;7.80;;;;;20.41;58.57;100189.34;5058192;28;45435;-61
2022/09/15 04:01:20;;;;;;;;;9.50;8.00;;;;;20.29;58.46;100183.31;5040116;28;45340;-61
2022/09/15 04:03:46;;;;;;;;;10.00;10.00;;;;;20.17;59.00;100176.16;5058069;28;45957;-61
2022/09/15 04:06:11;;;;;;;;;11.25;7.75;;;;;20.20;58.87;100185.03;5057828;28;45430;-61
2022/09/15 04:08:37;;;;;;;;;10.25;10.00;;;;;20.17;58.99;100192.88;5058570;28;45357;-61
2022/09/15 04:11:06;;;;;;;;;11.50;11.25;;;;;19.95;59.12;100161.81;5058180;28;45572;-61
2022/09/15 04:13:33;;;;;;;;;10.60;9.60;;;;;20.13;59.30;100186.19;5058080;28;46356;-61
2022/09/15 04:15:59;;;;;;;;;12.40;9.20;;;;;20.12;58.97;100184.53;5046678;28;45408;-61
2022/09/15 04:18:26;;;;;;;;;7.80;7.00;;;;;20.14;59.05;100193.47;5037923;28;45439;-61
2022/09/15 04:20:51;;;;;;;;;7.20;7.20;;;;;20.17;58.95;100194.84;5037961;28;45778;-61
2022/09/15 04:23:17;;;;;;;;;12.25;12.00;;;;;20.16;59.18;100194.00;5037577;28;46408;-61
2022/09/15 04:25:42;;;;;;;;;10.75;9.00;;;;;20.04;59.01;100185.16;5037351;28;45323;-61
2022/09/15 04:28:08;;;;;;;;;9.25;7.75;;;;;20.10;59.12;100206.28;5019354;28;45473;-60
2022/09/15 04:30:35;;;;;;;;;14.00;11.25;;;;;20.09;58.97;100203.78;5019799;28;45490;-60
2022/09/15 04:33:01;;;;;;;;;10.60;10.60;;;;;20.07;59.18;100206.03;5037605;28;46705;-60
2022/09/15 04:35:27;;;;;;;;;12.75;11.00;;;;;20.00;59.38;100211.91;5019651;28;45375;-60
2022/09/15 04:37:53;;;;;;;;;12.60;12.40;;;;;19.98;59.42;100212.22;5037421;28;45469;-61
2022/09/15 04:40:19;;;;;;;;;13.00;10.75;;;;;20.02;59.29;100213.28;5037325;28;45540;-61
2022/09/15 04:42:46;;;;;;;;;12.75;12.50;;;;;19.90;59.33;100216.41;5037214;28;46373;-60
2022/09/15 04:45:11;;;;;;;;;14.00;13.00;;;;;19.75;59.78;100222.09;5037465;28;45476;-61
2022/09/15 04:47:37;;;;;;;;;13.75;13.75;;;;;19.59;59.52;100185.94;5037591;28;45377;-61
2022/09/15 04:50:03;;;;;;;;;20.25;17.00;;;;;19.80;59.53;100221.22;5037742;28;45572;-61
2022/09/15 04:52:28;;;;;;;;;17.00;14.75;;;;;19.80;59.27;100226.78;5036435;28;47395;-61
2022/09/15 04:54:54;;;;;;;;;13.50;13.50;;;;;19.84;59.36;100227.88;5036427;28;45225;-61
2022/09/15 04:57:19;;;;;;;;;18.25;16.50;;;;;19.77;58.96;100236.53;5019187;28;45284;-62
2022/09/15 04:59:45;;;;;;;;;18.25;18.25;;;;;19.81;58.99;100248.78;5037392;28;45542;-62
2022/09/15 05:02:10;;;;;;;;;18.00;16.25;;;;;19.74;58.99;100235.16;5036710;28;45373;-61
2022/09/15 05:04:36;;;;;;;;;19.00;15.75;;;;;19.68;58.88;100241.88;5036968;28;45240;-61
2022/09/15 05:07:01;;;;;;;;;18.25;16.25;;;;;19.68;59.16;100247.44;5036959;28;45386;-62
2022/09/15 05:09:28;;;;;;;;;16.75;15.50;;;;;19.72;58.95;100245.75;5037209;28;45256;-61
2022/09/15 05:11:54;;;;;;;;;12.60;12.60;;;;;19.66;58.75;100258.03;5036742;28;46758;-62
2022/09/15 05:14:19;;;;;;;;;21.50;17.25;;;;;19.68;58.92;100261.34;5037111;28;45354;-60
2022/09/15 05:16:45;;;;;;;;;15.75;14.00;;;;;19.62;58.96;100270.84;5003065;28;45437;-62
2022/09/15 05:19:10;;;;;;;;;21.25;17.25;;;;;19.32;59.23;100231.72;5017055;28;45561;-61
2022/09/15 05:21:36;;;;;;;;;15.25;14.25;;;;;19.48;59.31;100251.16;4998907;28;46049;-60
2022/09/15 05:24:01;;;;;;;;;20.25;17.00;;;;;19.55;59.22;100262.81;5016980;28;45489;-62
2022/09/15 05:26:27;;;;;;;;;18.00;12.50;;;;;19.53;59.43;100276.16;5016603;28;45517;-60
2022/09/15 05:28:54;;;;;;;;;15.20;14.20;;;;;19.58;59.04;100276.16;4982679;28;45570;-60
2022/09/15 05:31:29;;;;;;;;;18.80;16.20;;;;;19.47;59.10;100277.28;4982535;28;48531;-61
2022/09/15 05:33:55;;;;;;;;;18.60;15.80;;;;;19.47;59.25;100275.34;4998977;28;45256;-62
2022/09/15 05:36:26;;;;;;;;;15.75;14.50;;;;;19.40;59.65;100277.59;4999413;28;45380;-59
2022/09/15 05:38:52;;;;;;;;;13.80;13.60;;;;;19.30;59.66;100259.00;5017248;28;45442;-60
2022/09/15 05:41:18;;;;;;;;;17.40;14.60;;;;;19.39;59.61;100283.44;4998883;28;47358;-60
2022/09/15 05:43:44;;;;;;;;;14.00;13.75;;;;;19.30;60.18;100285.97;4998941;28;45865;-60
2022/09/15 05:46:10;;;;;;;;;18.20;17.20;;;;;19.31;60.10;100282.91;5016725;28;45360;-61
2022/09/15 05:48:36;;;;;;;;;20.00;17.75;;;;;19.39;59.96;100286.22;4999007;28;45639;-62
2022/09/15 05:51:01;;;;;;;;;15.50;15.50;;;;;19.36;60.31;100288.47;4998822;28;46271;-63
2022/09/15 05:53:27;;;;;;;;;15.75;15.00;;;;;19.29;60.33;100292.66;5016653;28;45286;-61
2022/09/15 05:56:01;;;;;;;;;16.50;15.50;;;;;19.05;60.18;100257.94;5000799;28;45492;-59
2022/09/15 05:58:27;;;;;;;;;17.60;15.60;;;;;19.34;60.25;100299.06;5039010;28;45560;-61
2022/09/15 06:00:53;;;;;;;;;13.50;13.50;;;;;19.27;60.60;100300.44;5056516;28;46257;-62
2022/09/15 06:03:19;;;;;;;;;14.50;14.50;;;;;19.21;60.56;100294.06;5056418;28;45447;-62
2022/09/15 06:05:44;;;;;;;;;18.75;15.50;;;;;19.23;60.76;100301.00;5055336;28;45372;-62
2022/09/15 06:08:11;;;;;;;;;15.00;15.00;;;;;19.21;60.84;100308.81;5056415;28;45469;-59
2022/09/15 06:10:37;;;;;;;;;18.00;18.00;;;;;19.03;60.35;100279.63;5038763;28;46740;-62
2022/09/15 06:13:02;;;;;;;;;14.40;14.40;;;;;19.14;60.86;100313.81;5056139;28;45400;-60
2022/09/15 06:15:28;;;;;;;;;13.00;11.00;;;;;18.99;60.74;100278.50;5033990;28;45382;-61
2022/09/15 06:17:54;;;;;;;;;20.75;17.00;;;;;19.08;60.49;100293.53;5035825;28;45449;-60
2022/09/15 06:20:20;;;;;;;;;17.50;16.50;;;;;19.14;60.80;100299.91;5035980;28;46405;-59
2022/09/15 06:22:45;;;;;;;;;19.00;17.40;;;;;19.16;61.11;100321.91;5018540;28;45359;-60
2022/09/15 06:25:12;;;;;;;;;14.25;14.25;;;;;19.14;60.48;100322.16;5035664;28;45410;-60
2022/09/15 06:27:38;;;;;;;;;21.20;17.80;;;;;19.03;61.15;100317.72;5017718;28;45657;-61
2022/09/15 06:30:04;;;;;;;;;19.80;18.00;;;;;19.12;60.97;100329.97;5017861;28;46007;-62
2022/09/15 06:32:30;;;;;;;;;20.00;17.00;;;;;19.13;61.09;100341.91;5035330;28;45409;-61
2022/09/15 06:34:55;;;;;;;;;23.75;20.75;;;;;19.05;61.10;100334.97;5018199;28;45443;-61
2022/09/15 06:37:21;;;;;;;;;20.25;16.00;;;;;18.96;61.48;100340.22;5017615;28;45381;-60
2022/09/15 06:39:46;;;;;;;;;24.50;22.75;;;;;18.93;60.94;100329.66;5035198;28;45415;-59
2022/09/15 06:42:12;;;;;;;;;24.50;22.50;;;;;19.04;61.12;100347.19;5035084;28;45576;-60
2022/09/15 06:44:38;;;;;;;;;24.75;24.25;;;;;19.10;60.70;100346.94;5017937;28;45263;-60
2022/09/15 06:47:04;;;;;;;;;23.75;21.00;;;;;19.03;60.88;100353.88;5035617;28;45240;-59
2022/09/15 06:49:30;;;;;;;;;23.00;21.20;;;;;18.99;61.08;100344.41;5035182;28;48156;-57
2022/09/15 06:51:56;;;;;;;;;21.75;20.25;;;;;18.87;60.92;100337.16;5017589;28;45495;-60
2022/09/15 06:54:21;;;;;;;;;23.80;23.00;;;;;18.94;60.72;100354.41;5035390;28;45404;-59
2022/09/15 06:56:47;;;;;;;;;24.75;22.00;;;;;18.90;60.91;100360.81;5035342;28;45491;-58
2022/09/15 06:59:14;;;;;;;;;19.75;15.25;;;;;18.92;61.13;100366.91;5035011;28;46066;-60
2022/09/15 07:01:40;;;;;;;;;24.40;22.40;;;;;18.89;60.92;100367.47;5035156;28;45491;-58
2022/09/15 07:04:08;;;;;;;;;29.25;24.50;;;;;18.91;61.02;100377.22;5000921;28;45418;-58
2022/09/15 07:06:35;;;;;;;;;30.40;26.40;;;;;18.90;60.73;100374.72;4997070;28;45256;-58
2022/09/15 07:09:01;;;;;;;;;26.00;24.00;;;;;18.86;60.80;100373.59;5015038;28;46889;-58
2022/09/15 07:11:27;;;;;;;;;26.40;22.40;;;;;18.85;60.70;100380.25;4996511;28;45684;-58
2022/09/15 07:13:52;;;;;;;;;27.25;23.00;;;;;18.90;60.91;100380.28;4997137;28;45281;-58
2022/09/15 07:16:18;;;;;;;;;25.50;24.50;;;;;18.70;60.60;100348.56;5022793;28;45834;-61
2022/09/15 07:18:44;;;;;;;;;25.25;23.75;;;;;18.96;60.54;100384.72;5031158;28;45695;-56
2022/09/15 07:21:12;;;;;;;;;29.00;26.80;;;;;18.84;60.43;100376.66;5033746;28;45488;-58
2022/09/15 07:23:38;;;;;;;;;30.00;24.20;;;;;18.78;60.49;100377.75;5033386;28;45340;-60
2022/09/15 07:26:08;;;;;;;;;33.80;26.40;;;;;18.71;60.16;100355.78;5000045;28;45356;-58
2022/09/15 07:28:35;;;;;;;;;27.20;22.80;;;;;18.96;60.03;100384.72;5015983;28;46273;-63
2022/09/15 07:31:02;;;;;;;;;31.25;25.75;;;;;18.98;59.72;100387.22;5033334;28;45733;-57
2022/09/15 07:33:28;;;;;;;;;28.40;25.80;;;;;18.99;59.91;100394.47;4998657;28;45526;-60
2022/09/15 07:35:54;;;;;;;;;30.25;21.75;;;;;18.91;59.91;100377.22;5033924;28;45300;-59
2022/09/15 07:38:19;;;;;;;;;29.00;25.75;;;;;18.92;59.66;100372.47;5015291;28;46687;-59
2022/09/15 07:40:45;;;;;;;;;28.25;25.00;;;;;19.13;59.51;100394.75;5015793;28;45288;-59
2022/09/15 07:43:10;;;;;;;;;27.00;23.75;;;;;19.21;59.50;100403.38;5015951;28;45264;-60
2022/09/15 07:45:37;;;;;;;;;29.00;24.75;;;;;19.20;59.28;100406.44;5014734;28;45561;-59
2022/09/15 07:48:02;;;;;;;;;31.60;27.20;;;;;19.13;59.64;100403.09;5016059;28;45402;-60
2022/09/15 07:50:28;;;;;;;;;27.50;25.50;;;;;18.99;59.32;100381.38;4999013;28;45374;-60
2022/09/15 07:52:56;;;;;;;;;26.00;22.50;;;;;19.29;59.05;100410.34;4972415;28;51403;-56
2022/09/15 07:55:22;;;;;;;;;26.20;23.20;;;;;19.30;58.83;100420.34;5034399;28;45674;-59
2022/09/15 07:57:58;;;;;;;;;25.00;22.60;;;;;19.37;58.84;100412.56;5014972;28;46638;-60
2022/09/15 08:00:24;;;;;;;;;28.60;24.80;;;;;19.36;58.37;100412.81;5016569;28;45331;-61
2022/09/15 08:02:52;;;;;;;;;24.00;19.25;;;;;19.37;58.49;100406.13;4998743;28;45434;-61
2022/09/15 08:05:18;;;;;;;;;29.00;26.00;;;;;19.42;57.71;100408.94;4983950;28;45360;-61
2022/09/15 08:07:43;;;;;;;;;22.00;21.50;;;;;19.49;58.15;100420.59;5015823;28;48133;-62
2022/09/15 08:10:08;;;;;;;;;27.50;22.50;;;;;19.50;57.98;100427.00;5034178;28;45345;-59
2022/09/15 08:12:35;;;;;;;;;26.50;24.50;;;;;19.54;57.28;100418.94;5034343;28;45486;-60
2022/09/15 08:15:01;;;;;;;;;23.20;22.00;;;;;19.67;57.05;100420.28;5034682;28;45541;-59
2022/09/15 08:17:27;;;;;;;;;23.40;23.20;;;;;19.67;56.39;100420.28;5033935;28;46269;-60
2022/09/15 08:19:52;;;;;;;;;25.00;24.00;;;;;19.70;56.53;100416.97;5033931;28;45387;-59
2022/09/15 08:22:18;;;;;;;;;22.75;21.75;;;;;19.72;56.02;100420.28;5016543;28;45293;-60
2022/09/15 08:24:43;;;;;;;;;22.75;19.75;;;;;19.66;56.58;100415.84;5034180;28;45231;-58
2022/09/15 08:27:09;;;;;;;;;24.75;22.50;;;;;19.83;55.96;100430.31;5033459;28;45746;-58
2022/09/15 08:29:35;;;;;;;;;25.50;21.00;;;;;19.83;55.84;100418.31;5036460;28;45286;-59
2022/09/15 08:32:01;;;;;;;;;21.50;19.25;;;;;20.07;55.27;100445.59;5037729;28;45349;-59
2022/09/15 08:34:28;;;;;;;;;17.20;17.20;;;;;20.09;54.43;100441.41;5037291;28;45413;-59
2022/09/15 08:36:54;;;;;;;;;28.80;21.00;;;;;19.92;54.85;100414.66;5019347;28;47218;-58
2022/09/15 08:39:20;;;;;;;;;21.50;19.00;;;;;20.28;54.60;100465.84;5037318;28;45511;-58
2022/09/15 08:41:49;;;;;;;;;19.50;18.50;;;;;20.38;54.20;100471.38;5037144;28;45384;-59
2022/09/15 08:44:39;;;;;;;;;18.00;16.40;;;;;20.48;53.79;100475.25;5019770;28;45257;-59
2022/09/15 08:47:38;;;;;;;;;12.40;10.20;;;;;20.65;52.93;100466.53;5037229;28;46108;-59
2022/09/15 08:50:29;;;;;;;;;17.40;16.00;;;;;20.74;53.08;100469.56;5007983;28;45551;-60
2022/09/15 08:53:14;;;;;;;;;16.60;14.80;;;;;20.82;52.34;100461.38;5023789;28;46011;-59
2022/09/15 08:55:51;;;;;;;;;20.80;15.40;;;;;21.02;51.51;100470.78;5033115;28;45429;-58
2022/09/15 08:58:18;;;;;;;;;15.00;10.60;;;;;21.04;51.10;100468.56;5029628;28;46628;-59
2022/09/15 09:00:50;;;;;;;;;10.60;9.60;;;;;21.22;50.66;100475.41;5015335;28;45411;-59
2022/09/15 09:03:44;;;;;;;;;14.40;12.60;;;;;21.30;50.05;100475.91;4998051;28;45481;-58
2022/09/15 09:06:18;;;;;;;;;7.80;7.80;;;;;21.37;50.02;100470.81;4998875;28;45410;-59
2022/09/15 09:08:56;;;;;;;;;8.60;8.20;;;;;21.48;50.28;100471.56;5027541;28;45631;-57
2022/09/15 09:11:27;;;;;;;;;8.60;7.20;;;;;21.36;49.69;100430.06;5018715;28;45552;-59
2022/09/15 09:14:15;;;;;;;;;8.00;7.00;;;;;21.70;49.34;100473.91;5035980;28;45399;-54
2022/09/15 09:17:13;;;;;;;;;9.80;8.40;;;;;21.75;49.45;100465.47;5035956;28;45465;-59
2022/09/15 09:20:00;;;;;;;;;14.40;10.40;;;;;21.36;48.77;100374.25;4973241;28;46180;-59
2022/09/15 09:22:30;;;;;;;;;11.80;11.80;;;;;21.85;48.59;100472.94;5031914;28;45403;-60
2022/09/15 09:24:59;;;;;;;;;9.40;8.60;;;;;21.85;48.34;100466.50;5040202;28;45436;-58
2022/09/15 09:27:34;;;;;;;;;10.40;9.20;;;;;21.76;48.46;100441.16;5001662;28;45889;-59
2022/09/15 09:30:03;;;;;;;;;8.00;7.40;;;;;21.96;47.99;100475.59;4994977;28;46555;-59
2022/09/15 09:32:54;;;;;;;;;7.20;7.20;;;;;21.90;48.37;100472.03;4988676;28;45572;-59
2022/09/15 09:35:44;;;;;;;;;10.40;8.40;;;;;21.94;48.57;100475.91;4996537;28;45265;-58
2022/09/15 09:38:10;;;;;;;;;10.20;10.20;;;;;22.04;48.40;100474.97;4994476;28;45555;-59
2022/09/15 09:40:40;;;;;;;;;22.00;16.60;;;;;22.13;48.41;100470.38;4994838;28;48087;-61
2022/09/15 09:43:06;;;;;;;;;10.80;10.80;;;;;22.15;47.98;100472.88;4995243;28;45342;-60
2022/09/15 09:45:31;;;;;;;;;8.80;8.60;;;;;21.97;48.47;100449.34;4994572;28;45424;-60
2022/09/15 09:47:59;;;;;;;;;8.25;8.00;;;;;22.20;48.21;100473.66;4997025;28;45345;-60
2022/09/15 09:50:34;;;;;;;;;11.80;9.00;;;;;22.03;47.63;100448.13;4978643;28;46435;-60
2022/09/15 09:52:59;;;;;;;;;6.20;6.20;;;;;22.00;47.03;100452.38;4996399;28;45781;-60
2022/09/15 09:55:26;;;;;;;;;4.50;4.50;;;;;22.05;47.88;100451.47;4996303;28;45419;-61
2022/09/15 09:57:51;;;;;;;;;7.40;7.40;;;;;22.28;47.12;100476.91;4996541;28;45771;-60
2022/09/15 10:00:33;;;;;;;;;6.25;6.25;;;;;22.37;47.38;100485.47;4996091;28;45685;-60
2022/09/15 10:03:22;;;;;;;;;7.00;6.00;;;;;22.43;47.38;100484.28;4995154;28;45588;-61
2022/09/15 10:06:15;;;;;;;;;8.50;7.50;;;;;22.32;47.43;100469.63;4982102;28;45483;-60
2022/09/15 10:08:57;;;;;;;;;5.00;5.00;;;;;22.42;46.92;100482.63;4984984;28;45449;-61
2022/09/15 10:11:42;;;;;;;;;10.00;7.40;;;;;22.47;46.95;100486.19;4994717;28;47607;-63
2022/09/15 10:14:34;;;;;;;;;6.40;6.40;;;;;22.44;47.15;100478.41;4985336;28;46058;-62
2022/09/15 10:17:03;;;;;;;;;8.20;7.20;;;;;22.42;46.69;100479.84;5001446;28;45349;-60
2022/09/15 10:19:30;;;;;;;;;8.60;8.60;;;;;22.35;47.74;100474.59;5016496;28;46153;-59
2022/09/15 10:21:56;;;;;;;;;12.40;9.20;;;;;22.34;47.09;100472.94;5015582;28;46070;-60
2022/09/15 10:24:23;;;;;;;;;11.20;9.60;;;;;22.43;47.61;100473.94;5016452;28;45330;-62
2022/09/15 10:26:49;;;;;;;;;8.20;7.60;;;;;22.43;47.84;100453.53;5018299;28;45252;-60
2022/09/15 10:29:16;;;;;;;;;10.50;10.00;;;;;22.52;47.67;100473.31;5001793;28;45345;-58
2022/09/15 10:31:43;;;;;;;;;9.60;9.60;;;;;22.59;47.28;100470.97;5035973;28;45521;-59
2022/09/15 10:34:31;;;;;;;;;11.80;11.80;;;;;22.49;46.93;100421.59;5035446;28;45457;-60
2022/09/15 10:37:12;;;;;;;;;9.60;9.60;;;;;22.91;46.56;100471.38;5018605;28;45392;-60
2022/09/15 10:39:51;;;;;;;;;6.60;5.80;;;;;22.86;46.22;100466.69;5036207;28;45506;-60
2022/09/15 10:43:04;;;;;;;;;6.80;6.00;;;;;22.91;46.50;100471.38;5000918;28;46376;-60
2022/09/15 10:45:36;;;;;;;;;5.20;5.00;;;;;22.83;45.71;100442.94;4918616;28;45533;-61
2022/09/15 10:48:32;;;;;;;;;6.00;6.00;;;;;22.84;45.66;100469.78;4919006;28;45523;-60
2022/09/15 10:51:31;;;;;;;;;2.80;2.80;;;;;22.73;45.83;100473.88;5005756;28;45396;-61
2022/09/15 10:54:08;;;;;;;;;8.40;5.00;;;;;22.80;46.07;100460.34;5035292;28;46064;-61
2022/09/15 10:56:38;;;;;;;;;6.00;4.40;;;;;23.07;45.31;100472.81;5017630;28;46311;-62
2022/09/15 10:59:27;;;;;;;;;4.60;4.60;;;;;23.28;45.44;100475.28;5017962;28;45362;-61
2022/09/15 11:02:19;;;;;;;;;5.80;5.20;;;;;23.28;44.90;100478.09;5002188;28;45541;-61
2022/09/15 11:05:03;;;;;;;;;6.60;5.40;;;;;23.10;44.81;100471.38;5017287;28;45814;-61
2022/09/15 11:07:37;;;;;;;;;5.60;5.60;;;;;22.87;45.06;100466.41;5035582;28;45338;-61
2022/09/15 11:10:28;;;;;;;;;5.20;4.00;;;;;22.91;45.16;100474.16;5035452;28;45638;-61
2022/09/15 11:13:03;;;;;;;;;3.60;3.60;;;;;23.14;44.96;100472.41;5017758;28;45342;-61
2022/09/15 11:15:38;;;;;;;;;9.00;6.00;;;;;23.36;44.48;100474.63;5017107;28;45429;-61
2022/09/15 11:18:12;;;;;;;;;4.20;4.20;;;;;23.53;43.79;100468.44;5015102;28;45540;-60
2022/09/15 11:20:57;;;;;;;;;2.60;2.60;;;;;23.66;43.85;100460.41;5015546;28;45298;-60
2022/09/15 11:23:28;;;;;;;;;3.00;3.00;;;;;23.67;43.14;100468.50;4998005;28;46011;-61
2022/09/15 11:26:06;;;;;;;;;5.20;5.20;;;;;23.81;43.63;100464.91;5014826;28;46593;-60
2022/09/15 11:28:43;;;;;;;;;4.20;4.20;;;;;23.68;43.30;100430.94;4982593;28;45338;-60
2022/09/15 11:31:20;;;;;;;;;4.40;4.40;;;;;24.04;42.60;100457.44;4997331;28;45411;-61