Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:36;;;;;;;6.87;4.30;;;2.70;99.90;;;;;;5120796;28;20916;-81
2021/03/11 00:03:03;;;;;;;6.60;4.20;;;2.80;99.90;;;;;;5115285;28;20173;-81
2021/03/11 00:05:29;;;;;;;6.77;3.97;;;1.50;99.90;;;;;;5122854;28;20468;-81
2021/03/11 00:07:55;;;;;;;7.33;4.73;;;1.50;99.90;;;;;;5116889;28;20551;-81
2021/03/11 00:10:20;;;;;;;7.17;3.87;;;2.30;99.90;;;;;;5099922;28;20210;-81
2021/03/11 00:12:46;;;;;;;7.83;4.20;;;1.40;99.90;;;;;;5099837;28;20183;-81
2021/03/11 00:15:18;;;;;;;7.27;3.50;;;1.80;99.90;;;;;;5118488;28;20561;-82
2021/03/11 00:17:45;;;;;;;5.03;3.70;;;1.60;99.90;;;;;;5100124;28;20172;-81
2021/03/11 00:20:16;;;;;;;5.57;4.23;;;2.80;99.90;;;;;;5118166;28;20402;-81
2021/03/11 00:22:42;;;;;;;6.67;4.00;;;1.60;99.90;;;;;;5099881;28;20421;-82
2021/03/11 00:25:10;;;;;;;7.07;5.03;;;1.70;99.90;;;;;;5099922;28;20857;-81
2021/03/11 00:27:36;;;;;;;5.63;3.97;;;1.70;99.90;;;;;;5118556;28;20901;-81
2021/03/11 00:30:03;;;;;;;6.73;4.30;;;1.70;99.90;;;;;;5118100;28;20410;-81
2021/03/11 00:32:28;;;;;;;6.83;3.83;;;1.70;99.90;;;;;;5099852;28;20186;-81
2021/03/11 00:34:54;;;;;;;4.60;3.43;;;1.80;99.90;;;;;;5100257;28;20442;-81
2021/03/11 00:37:20;;;;;;;5.63;4.07;;;2.50;99.90;;;;;;5118496;28;20275;-81
2021/03/11 00:39:45;;;;;;;4.40;3.17;;;2.30;99.90;;;;;;5100142;28;20187;-81
2021/03/11 00:42:11;;;;;;;6.13;3.90;;;1.80;99.90;;;;;;5100518;28;20187;-81
2021/03/11 00:44:36;;;;;;;5.57;3.30;;;1.80;99.90;;;;;;5118873;28;20210;-82
2021/03/11 00:47:05;;;;;;;6.27;4.03;;;1.80;99.90;;;;;;5100557;28;20179;-82
2021/03/11 00:49:31;;;;;;;3.60;2.90;;;1.90;99.90;;;;;;5119023;28;20167;-82
2021/03/11 00:51:57;;;;;;;5.77;3.50;;;2.10;99.90;;;;;;5118744;28;20408;-81
2021/03/11 00:54:23;;;;;;;5.17;3.43;;;2.00;99.90;;;;;;5100802;28;20195;-82
2021/03/11 00:56:48;;;;;;;6.33;3.47;;;2.00;99.90;;;;;;5118587;28;20759;-81
2021/03/11 00:59:14;;;;;;;5.90;3.10;;;2.10;99.90;;;;;;5118461;28;20179;-81
2021/03/11 01:01:40;;;;;;;3.93;2.83;;;2.20;99.90;;;;;;5100234;28;20179;-81
2021/03/11 01:04:06;;;;;;;3.30;2.83;;;2.30;99.90;;;;;;5119044;28;20202;-81
2021/03/11 01:06:33;;;;;;;3.57;2.63;;;2.20;99.90;;;;;;5100317;28;20203;-81
2021/03/11 01:08:58;;;;;;;6.30;3.27;;;2.40;99.90;;;;;;5118908;28;20432;-81
2021/03/11 01:11:24;;;;;;;4.63;3.00;;;2.30;99.90;;;;;;5118383;28;20410;-82
2021/03/11 01:13:50;;;;;;;4.27;2.90;;;2.50;99.90;;;;;;5100276;28;20175;-82
2021/03/11 01:16:16;;;;;;;4.37;2.70;;;2.60;99.90;;;;;;5101308;28;20225;-81
2021/03/11 01:18:41;;;;;;;5.50;3.30;;;2.70;99.90;;;;;;5100769;28;20175;-81
2021/03/11 01:21:07;;;;;;;4.40;3.17;;;2.70;99.90;;;;;;5118701;28;20577;-81
2021/03/11 01:23:33;;;;;;;5.27;2.80;;;2.80;99.90;;;;;;5103454;28;20184;-82
2021/03/11 01:25:59;;;;;;;3.63;2.47;;;2.80;99.90;;;;;;5122943;28;20564;-82
2021/03/11 01:28:24;;;;;;;5.53;3.10;;;2.70;99.90;;;;;;5105220;28;20175;-82
2021/03/11 01:30:50;;;;;;;4.50;2.83;;;2.80;99.90;;;;;;5123848;28;20179;-82
2021/03/11 01:33:16;;;;;;;2.60;2.40;;;2.80;99.90;;;;;;5105085;28;20183;-82
2021/03/11 01:35:42;;;;;;;3.17;2.40;;;2.80;99.90;;;;;;5121495;28;20203;-81
2021/03/11 01:38:08;;;;;;;4.27;2.83;;;2.80;99.90;;;;;;5101288;28;20171;-81
2021/03/11 01:40:34;;;;;;;5.03;2.70;;;2.80;99.90;;;;;;5101455;28;20444;-81
2021/03/11 01:43:01;;;;;;;3.27;2.17;;;2.80;99.90;;;;;;5101512;28;20672;-81
2021/03/11 01:45:27;;;;;;;3.47;2.80;;;3.00;99.90;;;;;;5120169;28;20200;-81
2021/03/11 01:47:53;;;;;;;3.67;2.83;;;3.10;99.90;;;;;;5101075;28;20480;-82
2021/03/11 01:50:18;;;;;;;2.77;2.53;;;3.00;99.90;;;;;;5101231;28;20641;-81
2021/03/11 01:52:45;;;;;;;2.87;2.33;;;3.20;99.90;;;;;;5119508;28;20171;-82
2021/03/11 01:55:12;;;;;;;3.80;2.73;;;3.20;99.90;;;;;;5100987;28;20567;-82
2021/03/11 01:57:38;;;;;;;4.27;2.90;;;3.20;99.90;;;;;;5119451;28;20413;-81
2021/03/11 02:00:07;;;;;;;3.23;2.60;;;3.30;99.90;;;;;;5100809;28;20417;-81
2021/03/11 02:02:34;;;;;;;2.87;2.20;;;3.40;99.90;;;;;;5119125;28;20179;-81
2021/03/11 02:04:59;;;;;;;3.87;2.47;;;3.50;99.90;;;;;;5119387;28;20950;-81
2021/03/11 02:07:25;;;;;;;6.30;3.77;;;3.60;99.90;;;;;;5100758;28;20440;-81
2021/03/11 02:09:51;;;;;;;4.13;2.83;;;3.60;99.90;;;;;;5100841;28;20172;-81
2021/03/11 02:12:41;;;;;;;3.93;2.63;;;3.80;99.90;;;;;;5119241;28;20178;-81
2021/03/11 02:15:30;;;;;;;4.23;2.77;;;3.80;99.70;;;;;;5100578;28;20218;-81
2021/03/11 02:18:07;;;;;;;3.10;2.13;;;3.80;99.30;;;;;;5100375;28;20164;-81
2021/03/11 02:21:12;;;;;;;4.53;2.60;;;3.80;98.90;;;;;;5100614;28;20440;-81
2021/03/11 02:23:47;;;;;;;3.00;2.43;;;3.80;99.50;;;;;;5118691;28;20934;-82
2021/03/11 02:26:48;;;;;;;3.27;2.60;;;3.80;99.60;;;;;;5099747;28;20916;-81
2021/03/11 02:29:20;;;;;;;4.10;3.03;;;3.80;99.90;;;;;;5095268;28;20236;-81
2021/03/11 02:31:47;;;;;;;3.63;2.70;;;3.70;99.90;;;;;;5118191;28;20152;-81
2021/03/11 02:34:17;;;;;;;3.13;2.80;;;3.70;99.90;;;;;;5098392;28;20531;-81
2021/03/11 02:36:44;;;;;;;3.70;2.47;;;3.70;99.90;;;;;;5118461;28;20389;-81
2021/03/11 02:39:13;;;;;;;5.40;3.13;;;3.70;99.90;;;;;;5118129;28;20398;-82
2021/03/11 02:41:41;;;;;;;3.20;2.43;;;3.70;99.90;;;;;;5099504;28;20926;-81
2021/03/11 02:44:07;;;;;;;4.67;3.10;;;3.70;99.90;;;;;;5099404;28;20425;-81
2021/03/11 02:46:34;;;;;;;4.47;3.10;;;3.80;99.90;;;;;;5117348;28;20417;-81
2021/03/11 02:49:01;;;;;;;5.17;3.20;;;3.80;99.90;;;;;;5099371;28;20569;-81
2021/03/11 02:51:28;;;;;;;4.17;2.80;;;3.80;99.90;;;;;;5116995;28;20195;-81
2021/03/11 02:53:56;;;;;;;3.97;2.77;;;3.80;99.90;;;;;;5116963;28;20174;-81
2021/03/11 02:56:22;;;;;;;4.43;3.17;;;4.50;99.90;;;;;;5116830;28;20201;-81
2021/03/11 02:58:49;;;;;;;5.00;3.40;;;3.90;99.90;;;;;;5098012;28;20429;-81
2021/03/11 03:01:17;;;;;;;5.73;3.50;;;3.90;99.80;;;;;;5116112;28;20663;-81
2021/03/11 03:03:43;;;;;;;5.40;3.07;;;4.00;99.30;;;;;;5098060;28;20911;-81
2021/03/11 03:06:10;;;;;;;5.00;3.50;;;4.00;99.60;;;;;;5126893;28;20199;-81
2021/03/11 03:08:37;;;;;;;6.47;3.73;;;4.00;99.80;;;;;;5140210;28;20218;-81
2021/03/11 03:11:03;;;;;;;5.70;3.17;;;4.10;99.20;;;;;;5124000;28;20436;-80
2021/03/11 03:13:29;;;;;;;6.10;3.63;;;4.60;99.50;;;;;;5124948;28;20201;-82
2021/03/11 03:16:01;;;;;;;7.50;3.37;;;4.20;98.70;;;;;;5102388;28;20433;-82
2021/03/11 03:18:29;;;;;;;6.30;3.27;;;4.20;98.90;;;;;;5102332;28;20193;-82
2021/03/11 03:20:56;;;;;;;5.00;3.60;;;4.30;98.70;;;;;;5120347;28;20179;-82
2021/03/11 03:23:23;;;;;;;3.97;3.03;;;4.30;98.10;;;;;;5102268;28;20183;-82
2021/03/11 03:25:49;;;;;;;4.87;3.30;;;4.40;97.50;;;;;;5120853;28;20540;-82
2021/03/11 03:28:15;;;;;;;4.10;3.40;;;4.50;97.00;;;;;;5120799;28;20257;-82
2021/03/11 03:30:42;;;;;;;4.97;3.37;;;4.60;96.40;;;;;;5120498;28;20186;-81
2021/03/11 03:33:07;;;;;;;3.77;2.90;;;4.60;97.00;;;;;;5102681;28;20179;-81
2021/03/11 03:35:34;;;;;;;4.43;3.37;;;4.70;97.70;;;;;;5102448;28;20226;-82
2021/03/11 03:38:00;;;;;;;4.37;3.17;;;4.60;97.00;;;;;;5121150;28;20180;-82
2021/03/11 03:40:26;;;;;;;4.63;3.07;;;4.70;95.50;;;;;;5102587;28;20421;-82
2021/03/11 03:43:12;;;;;;;3.87;2.87;;;4.70;95.20;;;;;;5102816;28;20536;-81
2021/03/11 03:45:51;;;;;;;4.80;2.57;;;4.90;93.30;;;;;;5099919;28;20641;-82
2021/03/11 03:48:31;;;;;;;4.23;3.00;;;5.10;92.70;;;;;;5119644;28;20156;-81
2021/03/11 03:50:58;;;;;;;4.33;2.80;;;5.20;93.60;;;;;;5100522;28;20167;-81
2021/03/11 03:53:30;;;;;;;3.00;2.67;;;5.20;91.50;;;;;;5118280;28;20496;-82
2021/03/11 03:55:59;;;;;;;3.57;2.90;;;5.40;90.30;;;;;;5100312;28;20245;-81
2021/03/11 03:58:27;;;;;;;6.47;2.50;;;5.50;89.20;;;;;;5118073;28;20417;-82
2021/03/11 04:00:55;;;;;;;4.57;2.10;;;5.80;85.70;;;;;;5118910;28;20179;-81
2021/03/11 04:03:22;;;;;;;3.13;2.03;;;6.00;84.40;;;;;;5100322;28;20184;-82
2021/03/11 04:05:49;;;;;;;4.07;2.47;;;6.10;80.10;;;;;;5100313;28;20460;-82
2021/03/11 04:08:16;;;;;;;4.27;2.50;;;6.30;78.00;;;;;;5100395;28;20187;-82
2021/03/11 04:10:43;;;;;;;3.97;2.87;;;6.60;74.00;;;;;;5100777;28;20188;-82
2021/03/11 04:13:10;;;;;;;4.30;2.10;;;6.70;72.00;;;;;;5100932;28;20187;-82
2021/03/11 04:15:36;;;;;;;6.83;2.80;;;6.70;71.00;;;;;;5119328;28;20216;-82
2021/03/11 04:18:03;;;;;;;3.63;2.50;;;6.80;70.70;;;;;;5118608;28;20661;-82
2021/03/11 04:20:30;;;;;;;3.13;2.50;;;6.80;69.40;;;;;;5100324;28;20181;-82
2021/03/11 04:22:56;;;;;;;2.80;2.30;;;6.80;67.30;;;;;;5119121;28;20255;-82
2021/03/11 04:25:24;;;;;;;2.70;2.07;;;7.00;66.40;;;;;;5101196;28;20215;-82
2021/03/11 04:27:50;;;;;;;3.47;2.90;;;7.10;66.00;;;;;;5121246;28;20526;-82
2021/03/11 04:30:17;;;;;;;2.90;2.30;;;7.20;64.70;;;;;;5102690;28;20588;-82
2021/03/11 04:32:44;;;;;;;3.50;2.50;;;7.20;63.90;;;;;;5100104;28;20183;-82
2021/03/11 04:35:10;;;;;;;3.37;2.47;;;7.10;65.10;;;;;;5099903;28;20234;-81
2021/03/11 04:37:40;;;;;;;3.70;2.10;;;7.30;62.40;;;;;;5118021;28;20259;-82
2021/03/11 04:40:07;;;;;;;6.23;2.97;;;7.70;60.20;;;;;;5099558;28;20179;-82
2021/03/11 04:42:35;;;;;;;3.37;2.77;;;7.90;58.70;;;;;;5099961;28;20182;-82
2021/03/11 04:45:03;;;;;;;4.63;2.00;;;8.10;57.80;;;;;;5118193;28;20191;-82
2021/03/11 04:47:30;;;;;;;4.30;2.20;;;8.20;57.70;;;;;;5099635;28;20176;-82
2021/03/11 04:49:59;;;;;;;2.87;2.20;;;8.10;57.20;;;;;;5118352;28;20578;-82
2021/03/11 04:52:26;;;;;;;4.67;1.97;;;8.30;55.70;;;;;;5100470;28;20180;-82
2021/03/11 04:54:52;;;;;;;2.27;2.00;;;8.40;55.10;;;;;;5118719;28;20208;-82
2021/03/11 04:57:18;;;;;;;2.90;2.00;;;8.60;54.80;;;;;;5119563;28;20171;-82
2021/03/11 04:59:43;;;;;;;3.03;2.30;;;8.50;54.50;;;;;;5104344;28;20297;-82
2021/03/11 05:02:10;;;;;;;4.20;2.23;;;8.60;54.30;;;;;;5123121;28;20195;-82
2021/03/11 05:04:37;;;;;;;3.53;2.30;;;8.50;54.60;;;;;;5105029;28;20204;-82
2021/03/11 05:07:03;;;;;;;3.33;2.13;;;8.50;53.40;;;;;;5104052;28;20302;-82
2021/03/11 05:09:28;;;;;;;5.60;2.20;;;8.60;53.30;;;;;;5122334;28;20213;-82
2021/03/11 05:11:54;;;;;;;3.67;1.70;;;8.60;53.60;;;;;;5104317;28;20642;-82
2021/03/11 05:14:21;;;;;;;3.17;1.90;;;8.50;53.70;;;;;;5122718;28;20189;-82
2021/03/11 05:16:46;;;;;;;4.17;2.50;;;8.60;52.80;;;;;;5122543;28;20156;-81
2021/03/11 05:19:12;;;;;;;3.53;2.40;;;8.60;53.40;;;;;;5123253;28;20172;-81
2021/03/11 05:21:38;;;;;;;4.13;2.23;;;8.60;53.50;;;;;;5105011;28;20646;-81
2021/03/11 05:24:04;;;;;;;7.20;2.60;;;8.60;53.20;;;;;;5123404;28;20196;-81
2021/03/11 05:26:29;;;;;;;6.80;3.30;;;8.60;54.00;;;;;;5123658;28;20203;-82
2021/03/11 05:28:55;;;;;;;6.10;3.20;;;8.50;54.20;;;;;;5106155;28;20170;-82
2021/03/11 05:31:21;;;;;;;3.77;2.70;;;8.50;54.30;;;;;;5124472;28;20172;-83
2021/03/11 05:33:47;;;;;;;4.63;2.97;;;8.50;54.10;;;;;;5106180;28;20176;-82
2021/03/11 05:36:13;;;;;;;3.90;3.00;;;8.50;54.60;;;;;;5124106;28;20630;-81
2021/03/11 05:38:42;;;;;;;6.20;2.90;;;8.50;55.10;;;;;;5106644;28;20659;-81
2021/03/11 05:41:08;;;;;;;5.63;3.20;;;8.60;55.90;;;;;;5125181;28;20268;-82
2021/03/11 05:43:34;;;;;;;7.47;4.03;;;8.50;56.90;;;;;;5106330;28;20211;-82
2021/03/11 05:46:02;;;;;;;5.60;3.73;;;8.40;58.90;;;;;;5105512;28;20211;-81
2021/03/11 05:48:28;;;;;;;7.73;3.90;;;8.20;66.20;;;;;;5120700;28;20514;-81
2021/03/11 05:50:54;;;;;;;5.27;3.60;;;7.80;73.30;;;;;;5101036;28;20173;-81
2021/03/11 05:53:21;;;;;;;5.03;3.73;;;7.40;76.70;;;;;;5100825;28;20176;-80
2021/03/11 05:55:46;;;;;;;5.30;3.90;;;7.20;78.00;;;;;;5118504;28;20193;-81
2021/03/11 05:58:12;;;;;;;4.33;3.10;;;7.10;78.60;;;;;;5101276;28;20229;-81
2021/03/11 06:00:38;;;;;;;5.27;3.33;;;7.10;79.30;;;;;;5099262;28;20180;-81
2021/03/11 06:03:04;;;;;;;5.27;3.40;;;7.20;77.80;;;;;;5104599;28;20183;-81
2021/03/11 06:05:31;;;;;;;4.47;3.10;;;7.30;76.00;;;;;;5136171;28;20200;-80
2021/03/11 06:07:59;;;;;;;3.33;2.70;;;7.40;77.00;;;;;;5142452;28;20221;-80
2021/03/11 06:10:25;;;;;;;5.00;2.70;;;7.50;77.60;;;;;;5115634;28;20179;-82
2021/03/11 06:12:51;;;;;;;2.50;2.13;;;7.60;78.50;;;;;;5102567;28;20215;-82
2021/03/11 06:15:17;;;;;;;3.77;2.63;;;7.60;77.50;;;;;;5056433;28;20236;-82
2021/03/11 06:17:43;;;;;;;3.30;2.20;;;7.70;78.90;;;;;;5095526;28;20206;-82
2021/03/11 06:20:10;;;;;;;3.23;2.20;;;7.70;81.60;;;;;;5103248;28;20223;-82
2021/03/11 06:22:37;;;;;;;6.90;2.47;;;7.70;83.10;;;;;;5121462;28;20179;-82
2021/03/11 06:25:05;;;;;;;3.33;1.93;;;7.70;84.80;;;;;;5102172;28;20211;-82
2021/03/11 06:27:30;;;;;;;3.50;1.83;;;7.70;86.20;;;;;;5102940;28;20178;-82
2021/03/11 06:29:57;;;;;;;2.63;1.80;;;7.60;87.50;;;;;;5102943;28;20540;-82
2021/03/11 06:32:23;;;;;;;2.43;1.43;;;7.70;86.60;;;;;;5103402;28;20188;-82
2021/03/11 06:34:49;;;;;;;3.43;1.90;;;7.70;86.80;;;;;;5102812;28;20204;-81
2021/03/11 06:37:15;;;;;;;3.13;2.17;;;7.70;86.80;;;;;;5121051;28;20184;-82
2021/03/11 06:39:43;;;;;;;3.47;2.17;;;7.70;88.50;;;;;;5102626;28;20183;-82
2021/03/11 06:42:10;;;;;;;4.20;1.83;;;7.60;87.40;;;;;;5103109;28;20181;-81
2021/03/11 06:44:41;;;;;;;2.47;2.10;;;7.60;88.00;;;;;;5102353;28;20700;-82
2021/03/11 06:47:12;;;;;;;3.80;2.13;;;7.50;87.40;;;;;;5103641;28;20172;-82
2021/03/11 06:49:58;;;;;;;3.93;3.20;;;7.60;84.60;;;;;;5104188;28;20164;-82
2021/03/11 06:52:24;;;;;;;4.10;3.10;;;7.60;85.00;;;;;;5123027;28;20553;-81
2021/03/11 06:54:55;;;;;;;4.47;3.33;;;7.50;85.60;;;;;;5103889;28;20204;-82
2021/03/11 06:57:31;;;;;;;4.53;2.50;;;7.40;87.50;;;;;;5104203;28;20180;-82
2021/03/11 06:59:58;;;;;;;5.00;3.23;;;7.20;86.60;;;;;;5123100;28;20305;-82
2021/03/11 07:02:25;;;;;;;4.23;3.67;;;7.20;87.90;;;;;;5123577;28;20171;-81
2021/03/11 07:04:52;;;;;;;5.13;2.60;;;7.20;87.40;;;;;;5104687;28;20214;-82
2021/03/11 07:07:23;;;;;;;2.97;2.37;;;7.20;89.30;;;;;;5104482;28;20203;-83
2021/03/11 07:09:53;;;;;;;3.60;2.03;;;7.20;90.20;;;;;;5123117;28;20226;-82
2021/03/11 07:12:19;;;;;;;2.53;2.20;;;7.20;90.80;;;;;;5122744;28;20561;-82
2021/03/11 07:14:48;;;;;;;6.47;2.00;;;7.20;92.20;;;;;;5104961;28;20204;-82
2021/03/11 07:17:22;;;;;;;1.50;1.27;;;7.10;93.20;;;;;;5104555;28;20180;-83
2021/03/11 07:20:14;;;;;;;2.70;2.03;;;7.10;93.20;;;;;;5104327;28;20202;-83
2021/03/11 07:22:41;;;;;;;2.10;1.90;;;7.20;93.70;;;;;;5105118;28;20191;-82
2021/03/11 07:25:28;;;;;;;2.17;1.50;;;7.10;94.70;;;;;;5123615;28;20261;-82
2021/03/11 07:27:54;;;;;;;2.27;1.40;;;7.20;95.10;;;;;;5124166;28;20198;-82
2021/03/11 07:30:22;;;;;;;3.20;1.43;;;7.20;95.70;;;;;;5122961;28;20638;-82
2021/03/11 07:32:47;;;;;;;2.27;2.00;;;7.30;96.30;;;;;;5105426;28;20194;-82
2021/03/11 07:35:17;;;;;;;2.63;1.30;;;7.40;96.50;;;;;;5123295;28;20200;-82
2021/03/11 07:37:48;;;;;;;1.93;1.67;;;7.50;96.70;;;;;;5124029;28;20175;-82
2021/03/11 07:40:14;;;;;;;1.50;1.20;;;7.60;97.50;;;;;;5123646;28;20159;-82
2021/03/11 07:42:42;;;;;;;1.77;1.20;;;7.60;97.20;;;;;;5123805;28;20179;-83
2021/03/11 07:45:11;;;;;;;1.83;1.57;;;7.70;97.40;;;;;;5105881;28;20233;-82
2021/03/11 07:47:38;;;;;;;2.03;1.20;;;7.90;97.50;;;;;;5105659;28;20183;-82
2021/03/11 07:50:06;;;;;;;3.07;1.40;;;7.90;97.50;;;;;;5125174;28;20180;-82
2021/03/11 07:52:32;;;;;;;1.40;1.13;;;8.00;98.00;;;;;;5124351;28;20229;-82
2021/03/11 07:54:59;;;;;;;1.67;1.30;;;8.00;97.90;;;;;;5105704;28;20204;-82
2021/03/11 07:57:25;;;;;;;1.63;1.43;;;8.00;97.90;;;;;;5123442;28;20183;-82
2021/03/11 07:59:51;;;;;;;1.73;1.23;;;8.10;98.00;;;;;;5121787;28;20228;-83
2021/03/11 08:02:20;;;;;;;2.37;1.40;;;8.10;97.90;;;;;;5121625;28;20173;-83
2021/03/11 08:04:47;;;;;;;5.03;2.73;;;8.10;97.90;;;;;;5103488;28;20638;-83
2021/03/11 08:07:20;;;;;;;3.73;1.70;;;8.20;98.10;;;;;;5124970;28;20185;-83
2021/03/11 08:09:48;;;;;;;1.63;1.30;;;8.30;97.80;;;;;;5108347;28;20220;-82
2021/03/11 08:12:40;;;;;;;2.77;1.23;;;8.40;97.50;;;;;;5104919;28;20236;-82
2021/03/11 08:15:07;;;;;;;1.73;1.30;;;8.60;97.30;;;;;;5101176;28;20542;-81
2021/03/11 08:17:38;;;;;;;5.17;2.43;;;8.70;96.90;;;;;;5102123;28;20185;-82
2021/03/11 08:20:25;;;;;;;3.03;1.73;;;8.70;96.60;;;;;;5119168;28;20662;-82
2021/03/11 08:22:55;;;;;;;1.73;1.13;;;8.80;96.40;;;;;;5101085;28;20183;-83
2021/03/11 08:25:41;;;;;;;1.90;1.70;;;8.80;96.60;;;;;;5100876;28;20204;-82
2021/03/11 08:28:09;;;;;;;1.33;1.03;;;8.90;96.10;;;;;;5101260;28;20530;-82
2021/03/11 08:30:40;;;;;;;3.37;1.80;;;8.90;95.60;;;;;;5119604;28;20531;-81
2021/03/11 08:33:11;;;;;;;2.40;1.40;;;9.00;95.70;;;;;;5122824;28;20215;-82
2021/03/11 08:35:41;;;;;;;3.90;1.20;;;9.00;95.60;;;;;;5122635;28;20608;-82
2021/03/11 08:38:19;;;;;;;0.70;0.70;;;9.10;95.20;;;;;;5104123;28;20176;-82
2021/03/11 08:40:52;;;;;;;1.13;0.97;;;9.20;94.00;;;;;;5103248;28;20177;-82
2021/03/11 08:43:38;;;;;;;3.10;1.37;;;9.20;92.20;;;;;;5121537;28;20161;-83
2021/03/11 08:46:14;;;;;;;1.03;0.93;;;9.30;91.20;;;;;;5121487;28;20208;-82
2021/03/11 08:48:40;;;;;;;3.03;0.87;;;9.40;90.90;;;;;;5100889;28;20180;-82
2021/03/11 08:51:18;;;;;;;0.97;0.80;;;9.50;90.80;;;;;;5121839;28;20174;-83
2021/03/11 08:53:54;;;;;;;2.67;1.03;;;9.70;90.30;;;;;;5120190;28;20164;-82
2021/03/11 08:56:19;;;;;;;2.60;1.20;;;9.80;89.90;;;;;;5102602;28;20173;-83
2021/03/11 08:58:52;;;;;;;3.37;1.43;;;9.80;89.30;;;;;;5102228;28;20657;-82
2021/03/11 09:01:42;;;;;;;3.10;1.30;;;9.90;87.70;;;;;;5100589;28;20269;-81
2021/03/11 09:04:20;;;;;;;2.90;0.90;;;10.00;84.60;;;;;;5099841;28;20613;-83
2021/03/11 09:07:00;;;;;;;2.10;1.03;;;10.10;83.50;;;;;;5110909;28;20297;-82
2021/03/11 09:09:51;;;;;;;4.87;2.13;;;10.20;82.80;;;;;;5108406;28;20183;-82
2021/03/11 09:12:37;;;;;;;8.97;4.00;;;10.30;82.10;;;;;;5126350;28;20145;-82
2021/03/11 09:15:11;;;;;;;3.43;1.10;;;10.30;80.80;;;;;;5123936;28;20187;-83
2021/03/11 09:17:39;;;;;;;3.70;1.10;;;10.30;80.70;;;;;;5123659;28;20270;-82
2021/03/11 09:20:23;;;;;;;2.10;1.03;;;10.30;81.30;;;;;;5106007;28;20264;-83
2021/03/11 09:22:53;;;;;;;2.87;1.23;;;10.30;82.70;;;;;;5105070;28;20156;-83
2021/03/11 09:25:24;;;;;;;1.23;0.80;;;10.30;82.90;;;;;;5105420;28;20202;-83
2021/03/11 09:28:06;;;;;;;4.10;1.30;;;10.30;83.90;;;;;;5123797;28;20156;-82
2021/03/11 09:30:37;;;;;;;1.70;1.03;;;10.30;84.90;;;;;;5123877;28;20174;-83
2021/03/11 09:33:13;;;;;;;2.13;1.20;;;10.40;85.90;;;;;;5105312;28;20567;-82
2021/03/11 09:35:40;;;;;;;1.43;1.20;;;10.40;86.30;;;;;;5105989;28;20192;-83
2021/03/11 09:38:07;;;;;;;3.23;1.40;;;10.40;86.80;;;;;;5106801;28;20183;-82
2021/03/11 09:40:34;;;;;;;1.63;1.00;;;10.50;87.80;;;;;;5106102;28;20210;-82
2021/03/11 09:43:27;;;;;;;1.50;1.17;;;10.50;86.80;;;;;;5125150;28;20250;-83
2021/03/11 09:46:01;;;;;;;1.77;1.20;;;10.50;87.70;;;;;;5106917;28;20700;-82
2021/03/11 09:48:32;;;;;;;1.30;0.90;;;10.50;88.50;;;;;;5110983;28;20638;-82
2021/03/11 09:51:18;;;;;;;2.00;1.20;;;10.60;88.80;;;;;;5129344;28;20652;-82
2021/03/11 09:54:01;;;;;;;1.50;1.13;;;10.60;89.10;;;;;;5129670;28;20163;-82
2021/03/11 09:56:43;;;;;;;2.50;1.73;;;10.70;88.90;;;;;;5112712;28;20202;-83
2021/03/11 09:59:11;;;;;;;1.20;0.90;;;10.80;89.70;;;;;;5129044;28;20172;-82
2021/03/11 10:01:39;;;;;;;1.83;1.10;;;11.00;90.30;;;;;;5108615;28;20181;-82
2021/03/11 10:04:23;;;;;;;3.87;1.33;;;11.00;90.40;;;;;;5111078;28;20199;-82
2021/03/11 10:07:01;;;;;;;2.47;1.43;;;11.20;90.30;;;;;;5115152;28;20191;-82
2021/03/11 10:09:42;;;;;;;7.23;2.60;;;11.30;90.20;;;;;;5111282;28;20174;-83
2021/03/11 10:12:08;;;;;;;1.80;1.17;;;11.60;90.20;;;;;;5109174;28;20171;-83
2021/03/11 10:14:34;;;;;;;2.07;1.20;;;11.80;89.60;;;;;;5108908;28;20195;-83
2021/03/11 10:17:04;;;;;;;1.50;0.90;;;12.00;88.90;;;;;;5128535;28;20182;-83
2021/03/11 10:19:32;;;;;;;1.10;0.73;;;12.00;88.60;;;;;;5126221;28;20175;-83
2021/03/11 10:22:02;;;;;;;1.93;0.90;;;12.00;89.40;;;;;;5127716;28;20749;-83
2021/03/11 10:24:42;;;;;;;1.30;0.80;;;12.00;89.10;;;;;;5127350;28;20188;-82
2021/03/11 10:27:23;;;;;;;2.17;1.17;;;12.00;89.10;;;;;;5108122;28;20179;-83
2021/03/11 10:30:09;;;;;;;1.80;0.83;;;12.10;88.90;;;;;;5110902;28;20183;-83
2021/03/11 10:32:38;;;;;;;1.97;1.00;;;12.10;89.60;;;;;;5127191;28;20152;-83
2021/03/11 10:35:08;;;;;;;3.00;1.20;;;12.20;89.70;;;;;;5127448;28;20191;-83
2021/03/11 10:37:39;;;;;;;2.50;1.00;;;12.30;89.80;;;;;;5126000;28;20559;-83
2021/03/11 10:40:08;;;;;;;2.63;0.90;;;12.60;89.70;;;;;;5105362;28;20167;-83
2021/03/11 10:42:44;;;;;;;1.63;0.90;;;12.70;89.50;;;;;;5124417;28;20175;-83
2021/03/11 10:45:12;;;;;;;2.00;1.10;;;12.80;89.40;;;;;;5105096;28;20209;-83
2021/03/11 10:47:39;;;;;;;1.40;1.00;;;13.00;89.10;;;;;;5124540;28;20171;-83
2021/03/11 10:50:21;;;;;;;1.97;0.80;;;13.10;89.10;;;;;;5109480;28;20184;-83
2021/03/11 10:52:53;;;;;;;0.87;0.80;;;13.00;88.60;;;;;;5106138;28;20168;-83
2021/03/11 10:55:22;;;;;;;1.67;1.00;;;13.30;88.80;;;;;;5104104;28;20263;-83
2021/03/11 10:57:48;;;;;;;2.93;1.00;;;13.40;88.40;;;;;;5124917;28;20527;-84
2021/03/11 11:00:24;;;;;;;2.47;0.80;;;13.30;88.00;;;;;;5124358;28;20259;-83
2021/03/11 11:02:55;;;;;;;2.63;1.17;;;13.50;89.70;;;;;;5124122;28;20239;-83
2021/03/11 11:05:21;;;;;;;1.30;0.80;;;13.90;88.10;;;;;;5124032;28;20199;-83
2021/03/11 11:07:47;;;;;;;1.20;0.80;;;14.10;87.50;;;;;;5105822;28;20257;-83
2021/03/11 11:10:15;;;;;;;0.83;0.70;;;13.90;88.50;;;;;;5123691;28;20644;-84
2021/03/11 11:12:40;;;;;;;2.03;0.90;;;14.20;88.70;;;;;;5105895;28;20216;-83
2021/03/11 11:15:07;;;;;;;1.83;1.00;;;14.30;88.00;;;;;;5124543;28;20183;-83
2021/03/11 11:17:32;;;;;;;1.47;1.07;;;14.20;88.50;;;;;;5105833;28;20645;-83
2021/03/11 11:19:58;;;;;;;3.03;1.00;;;14.30;89.70;;;;;;5124947;28;20204;-84
2021/03/11 11:22:25;;;;;;;2.80;1.10;;;14.60;90.00;;;;;;5125842;28;20679;-84
2021/03/11 11:24:51;;;;;;;2.23;0.93;;;15.00;89.10;;;;;;5125578;28;20195;-83
2021/03/11 11:27:17;;;;;;;1.10;1.00;;;15.50;89.40;;;;;;5124453;28;20176;-83
2021/03/11 11:29:43;;;;;;;1.20;0.73;;;15.20;87.60;;;;;;5125130;28;20184;-84
2021/03/11 11:32:08;;;;;;;2.30;0.90;;;14.90;89.60;;;;;;5106508;28;20546;-83
2021/03/11 11:34:34;;;;;;;1.43;0.87;;;15.10;88.60;;;;;;5123908;28;20653;-83
2021/03/11 11:37:00;;;;;;;1.43;0.70;;;15.00;87.90;;;;;;5107380;28;20200;-84
2021/03/11 11:39:26;;;;;;;3.50;1.07;;;15.20;89.70;;;;;;5126952;28;20181;-82
2021/03/11 11:41:52;;;;;;;2.30;1.10;;;15.80;87.70;;;;;;5107860;28;20252;-82
2021/03/11 11:44:18;;;;;;;2.93;1.10;;;15.60;85.80;;;;;;5106631;28;20203;-83
2021/03/11 11:46:44;;;;;;;4.67;1.20;;;15.50;86.40;;;;;;5084795;28;20205;-81
2021/03/11 11:49:10;;;;;;;1.90;1.00;;;15.60;85.60;;;;;;5105282;28;20223;-82
2021/03/11 11:51:37;;;;;;;1.10;0.90;;;15.70;85.70;;;;;;5108239;28;20171;-82
2021/03/11 11:54:03;;;;;;;1.10;0.77;;;15.50;85.40;;;;;;5115288;28;20193;-80
2021/03/11 11:56:28;;;;;;;1.63;1.10;;;15.50;84.60;;;;;;5123648;28;20206;-80
2021/03/11 11:58:54;;;;;;;2.50;1.00;;;15.50;85.20;;;;;;5093502;28;20189;-80
2021/03/11 12:01:20;;;;;;;1.50;1.00;;;15.80;85.20;;;;;;5100201;28;20185;-80
2021/03/11 12:03:46;;;;;;;1.93;1.10;;;15.80;83.10;;;;;;5100089;28;20178;-81
2021/03/11 12:06:13;;;;;;;1.03;0.90;;;15.40;83.30;;;;;;5079423;28;20212;-81
2021/03/11 12:08:39;;;;;;;3.17;1.03;;;14.70;85.10;;;;;;5097392;28;20158;-81
2021/03/11 12:11:04;;;;;;;8.27;1.30;;;14.40;86.70;;;;;;5088639;28;20180;-81
2021/03/11 12:13:32;;;;;;;4.53;1.10;;;14.10;88.00;;;;;;5117019;28;20187;-81
2021/03/11 12:15:58;;;;;;;1.77;1.30;;;13.90;88.80;;;;;;5101346;28;20224;-81
2021/03/11 12:18:24;;;;;;;3.33;1.50;;;13.80;89.70;;;;;;5105497;28;20230;-82
2021/03/11 12:20:49;;;;;;;2.23;1.60;;;13.90;90.20;;;;;;5100156;28;20564;-82
2021/03/11 12:23:15;;;;;;;2.80;1.40;;;14.20;89.70;;;;;;5101052;28;20180;-82
2021/03/11 12:25:41;;;;;;;3.27;1.53;;;14.40;88.20;;;;;;5081700;28;20204;-81
2021/03/11 12:28:07;;;;;;;1.40;1.20;;;14.50;88.00;;;;;;5080802;28;20172;-81
2021/03/11 12:30:33;;;;;;;2.70;1.03;;;14.90;87.20;;;;;;5081864;28;20180;-82
2021/03/11 12:32:58;;;;;;;1.37;1.00;;;15.00;87.10;;;;;;5081548;28;20174;-82
2021/03/11 12:35:28;;;;;;;1.07;1.00;;;14.80;85.70;;;;;;5080577;28;20203;-81
2021/03/11 12:37:54;;;;;;;2.07;1.20;;;14.60;87.20;;;;;;5081320;28;20221;-83
2021/03/11 12:40:21;;;;;;;1.97;1.40;;;14.50;87.90;;;;;;5087411;28;20243;-81
2021/03/11 12:42:49;;;;;;;1.47;0.93;;;14.20;88.60;;;;;;5098579;28;20262;-81
2021/03/11 12:45:23;;;;;;;2.40;1.47;;;14.10;89.40;;;;;;5080597;28;20199;-82
2021/03/11 12:47:51;;;;;;;2.37;1.03;;;14.20;90.20;;;;;;5096780;28;20175;-81
2021/03/11 12:50:18;;;;;;;3.80;1.20;;;14.10;90.00;;;;;;5097981;28;20199;-81
2021/03/11 12:52:46;;;;;;;1.47;1.23;;;14.10;90.40;;;;;;5079589;28;20180;-81
2021/03/11 12:55:12;;;;;;;3.93;1.33;;;14.20;90.40;;;;;;5079866;28;20227;-81
2021/03/11 12:57:38;;;;;;;1.87;1.20;;;14.40;90.10;;;;;;5078996;28;20184;-82
2021/03/11 13:00:05;;;;;;;3.17;1.10;;;14.50;89.60;;;;;;5079982;28;20177;-82
2021/03/11 13:02:33;;;;;;;1.73;1.20;;;14.50;89.50;;;;;;5081970;28;20184;-81