Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:01:02;;;;;;;16.60;7.55;;;;;;;;;;5072486;28;20036;-78
2021/04/18 00:03:28;;;;;;;16.73;7.05;;;;;;;;;;5073022;28;20067;-78
2021/04/18 00:05:53;;;;;;;17.15;6.50;;;;;;;;;;5072056;28;20044;-78
2021/04/18 00:08:19;;;;;;;16.92;7.95;;;;;;;;;;5051693;28;20021;-78
2021/04/18 00:10:46;;;;;;;14.13;6.10;;;;;;;;;;5071451;28;20025;-77
2021/04/18 00:13:13;;;;;;;16.95;7.25;;;;;;;;;;5050633;28;20471;-77
2021/04/18 00:15:39;;;;;;;16.75;6.97;;;;;;;;;;5066538;28;20055;-78
2021/04/18 00:18:06;;;;;;;15.15;6.63;;;;;;;;;;5072183;28;20031;-78
2021/04/18 00:20:32;;;;;;;14.75;6.90;;;;;;;;;;5069832;28;20024;-78
2021/04/18 00:22:59;;;;;;;14.15;6.80;;;;;;;;;;5054949;28;20017;-78
2021/04/18 00:25:25;;;;;;;15.55;7.03;;;;;;;;;;5052564;28;20679;-78
2021/04/18 00:27:51;;;;;;;17.27;7.55;;;;;;;;;;5069441;28;20033;-78
2021/04/18 00:30:18;;;;;;;15.93;6.93;;;;;;;;;;5068014;28;20053;-78
2021/04/18 00:32:44;;;;;;;18.20;7.78;;;;;;;;;;5070910;28;20075;-77
2021/04/18 00:35:11;;;;;;;14.13;7.43;;;;;;;;;;5075362;28;20059;-78
2021/04/18 00:37:40;;;;;;;17.00;7.13;;;;;;;;;;5054503;28;20394;-77
2021/04/18 00:40:07;;;;;;;18.90;6.88;;;;;;;;;;5063678;28;20472;-78
2021/04/18 00:42:33;;;;;;;17.55;7.47;;;;;;;;;;5067521;28;20029;-78
2021/04/18 00:44:59;;;;;;;13.25;7.18;;;;;;;;;;5071421;28;20032;-77
2021/04/18 00:47:25;;;;;;;16.27;7.25;;;;;;;;;;5076815;28;20371;-77
2021/04/18 00:49:51;;;;;;;16.40;6.88;;;;;;;;;;5067923;28;20033;-78
2021/04/18 00:52:17;;;;;;;15.70;7.03;;;;;;;;;;5051819;28;20027;-77
2021/04/18 00:54:43;;;;;;;18.63;7.38;;;;;;;;;;5065203;28;20091;-77
2021/04/18 00:57:09;;;;;;;11.38;7.10;;;;;;;;;;5073128;28;20471;-78
2021/04/18 00:59:35;;;;;;;14.88;6.75;;;;;;;;;;5048944;28;20029;-78
2021/04/18 01:02:01;;;;;;;12.55;7.28;;;;;;;;;;5049788;28;20078;-78
2021/04/18 01:04:28;;;;;;;19.73;6.88;;;;;;;;;;5051434;28;20096;-78
2021/04/18 01:06:54;;;;;;;18.90;7.40;;;;;;;;;;5053680;28;20052;-77
2021/04/18 01:09:20;;;;;;;17.50;7.30;;;;;;;;;;5052835;28;20025;-77
2021/04/18 01:11:46;;;;;;;18.83;7.47;;;;;;;;;;5069972;28;20495;-78
2021/04/18 01:14:12;;;;;;;14.65;7.35;;;;;;;;;;5073992;28;20110;-78
2021/04/18 01:16:38;;;;;;;19.42;7.25;;;;;;;;;;5050782;28;20021;-78
2021/04/18 01:19:04;;;;;;;19.25;7.45;;;;;;;;;;5052232;28;20025;-78
2021/04/18 01:21:30;;;;;;;16.10;7.20;;;;;;;;;;5068428;28;20070;-78
2021/04/18 01:23:56;;;;;;;12.80;7.18;;;;;;;;;;5053600;28;20020;-78
2021/04/18 01:26:22;;;;;;;17.48;7.07;;;;;;;;;;5051609;28;20106;-77
2021/04/18 01:28:48;;;;;;;14.10;7.10;;;;;;;;;;5069543;28;20105;-78
2021/04/18 01:31:14;;;;;;;15.80;6.47;;;;;;;;;;5068535;28;20095;-78
2021/04/18 01:33:40;;;;;;;15.88;7.88;;;;;;;;;;5051321;28;20139;-78
2021/04/18 01:36:06;;;;;;;15.07;6.95;;;;;;;;;;5048415;28;20072;-77
2021/04/18 01:38:33;;;;;;;16.75;6.32;;;;;;;;;;5051503;28;20032;-78
2021/04/18 01:40:59;;;;;;;12.75;6.93;;;;;;;;;;5066802;28;20468;-78
2021/04/18 01:43:25;;;;;;;13.18;6.95;;;;;;;;;;5057687;28;20036;-77
2021/04/18 01:45:52;;;;;;;16.55;7.65;;;;;;;;;;5073117;28;20101;-78
2021/04/18 01:48:19;;;;;;;17.45;7.05;;;;;;;;;;5051102;28;20033;-78
2021/04/18 01:50:47;;;;;;;16.65;7.18;;;;;;;;;;5070661;28;20059;-78
2021/04/18 01:53:13;;;;;;;15.63;6.57;;;;;;;;;;5069145;28;20024;-77
2021/04/18 01:55:39;;;;;;;15.07;7.35;;;;;;;;;;5072403;28;20063;-77
2021/04/18 01:58:05;;;;;;;11.63;6.72;;;;;;;;;;5069673;28;20103;-78
2021/04/18 02:00:31;;;;;;;14.00;7.13;;;;;;;;;;5049907;28;20020;-78
2021/04/18 02:02:58;;;;;;;14.48;6.07;;;;;;;;;;5061075;28;20738;-78
2021/04/18 02:05:24;;;;;;;18.15;7.13;;;;;;;;;;5064574;28;20573;-78
2021/04/18 02:07:50;;;;;;;13.95;6.85;;;;;;;;;;5068307;28;20025;-78
2021/04/18 02:10:16;;;;;;;13.82;7.28;;;;;;;;;;5071834;28;20025;-78
2021/04/18 02:12:43;;;;;;;15.57;7.22;;;;;;;;;;5074232;28;20051;-78
2021/04/18 02:15:09;;;;;;;20.40;7.30;;;;;;;;;;5056072;28;20396;-78
2021/04/18 02:17:36;;;;;;;17.25;6.88;;;;;;;;;;5063899;28;20107;-78
2021/04/18 02:20:03;;;;;;;14.48;7.30;;;;;;;;;;5067244;28;20456;-77
2021/04/18 02:22:29;;;;;;;14.60;6.38;;;;;;;;;;5067197;28;20108;-78
2021/04/18 02:24:55;;;;;;;15.38;6.75;;;;;;;;;;5069732;28;20121;-78
2021/04/18 02:27:21;;;;;;;13.25;5.97;;;;;;;;;;5063875;28;20055;-77
2021/04/18 02:29:47;;;;;;;14.82;7.18;;;;;;;;;;5073302;28;20494;-77
2021/04/18 02:32:13;;;;;;;17.40;7.18;;;;;;;;;;5055386;28;20040;-78
2021/04/18 02:34:39;;;;;;;12.85;6.25;;;;;;;;;;5064876;28;20060;-78
2021/04/18 02:37:05;;;;;;;10.65;5.80;;;;;;;;;;5068925;28;20380;-78
2021/04/18 02:39:31;;;;;;;14.55;6.13;;;;;;;;;;5070048;28;20025;-78
2021/04/18 02:41:57;;;;;;;14.68;7.82;;;;;;;;;;5068864;28;20460;-78
2021/04/18 02:44:23;;;;;;;16.85;8.45;;;;;;;;;;5073056;28;20039;-78
2021/04/18 02:46:49;;;;;;;13.93;6.93;;;;;;;;;;5045753;28;20033;-78
2021/04/18 02:49:15;;;;;;;14.23;7.90;;;;;;;;;;5055109;28;20024;-78
2021/04/18 02:51:41;;;;;;;18.15;8.00;;;;;;;;;;5041466;28;20029;-78
2021/04/18 02:54:07;;;;;;;16.38;8.43;;;;;;;;;;5052208;28;20039;-77
2021/04/18 02:56:33;;;;;;;23.98;8.43;;;;;;;;;;5067492;28;20476;-77
2021/04/18 02:58:59;;;;;;;19.23;9.05;;;;;;;;;;5052012;28;20062;-77
2021/04/18 03:01:25;;;;;;;16.88;8.77;;;;;;;;;;5053970;28;20039;-78
2021/04/18 03:03:51;;;;;;;18.10;9.18;;;;;;;;;;5065080;28;20462;-78
2021/04/18 03:06:17;;;;;;;20.20;8.88;;;;;;;;;;5066198;28;20064;-78
2021/04/18 03:08:43;;;;;;;18.90;9.25;;;;;;;;;;5054960;28;20127;-77
2021/04/18 03:11:09;;;;;;;23.02;9.30;;;;;;;;;;5041950;28;20167;-78
2021/04/18 03:13:35;;;;;;;22.50;9.40;;;;;;;;;;5055125;28;20115;-78
2021/04/18 03:16:01;;;;;;;18.95;9.48;;;;;;;;;;5044803;28;20028;-78
2021/04/18 03:18:27;;;;;;;19.42;8.85;;;;;;;;;;5049062;28;20115;-78
2021/04/18 03:20:53;;;;;;;17.90;8.07;;;;;;;;;;5055630;28;20036;-78
2021/04/18 03:23:19;;;;;;;14.45;8.18;;;;;;;;;;5068984;28;20584;-78
2021/04/18 03:25:45;;;;;;;22.27;10.43;;;;;;;;;;5055420;28;20031;-78
2021/04/18 03:28:11;;;;;;;23.67;9.38;;;;;;;;;;5065043;28;20111;-78
2021/04/18 03:30:37;;;;;;;23.75;8.98;;;;;;;;;;5064515;28;20364;-78
2021/04/18 03:33:03;;;;;;;21.48;8.95;;;;;;;;;;5052182;28;20055;-78
2021/04/18 03:35:29;;;;;;;23.67;10.10;;;;;;;;;;5070718;28;20025;-78
2021/04/18 03:37:55;;;;;;;20.35;10.75;;;;;;;;;;5066466;28;20029;-78
2021/04/18 03:40:21;;;;;;;18.38;10.38;;;;;;;;;;5069382;28;20029;-77
2021/04/18 03:42:47;;;;;;;20.38;10.20;;;;;;;;;;5071512;28;20659;-78
2021/04/18 03:45:14;;;;;;;17.83;10.20;;;;;;;;;;5056009;28;20035;-78
2021/04/18 03:47:40;;;;;;;19.38;10.35;;;;;;;;;;5073368;28;20395;-78
2021/04/18 03:50:07;;;;;;;22.65;11.23;;;;;;;;;;5070508;28;20021;-78
2021/04/18 03:52:33;;;;;;;22.23;11.30;;;;;;;;;;5067346;28;20033;-78
2021/04/18 03:54:59;;;;;;;25.33;11.13;;;;;;;;;;5055189;28;20024;-78
2021/04/18 03:57:25;;;;;;;22.17;12.02;;;;;;;;;;5054192;28;20056;-77
2021/04/18 03:59:51;;;;;;;26.95;12.30;;;;;;;;;;5053474;28;20474;-78
2021/04/18 04:02:17;;;;;;;25.45;13.10;;;;;;;;;;5052033;28;20029;-78
2021/04/18 04:04:43;;;;;;;26.23;13.07;;;;;;;;;;5048806;28;20149;-77
2021/04/18 04:07:09;;;;;;;26.58;13.80;;;;;;;;;;5056212;28;20049;-78
2021/04/18 04:09:35;;;;;;;18.65;11.65;;;;;;;;;;5055493;28;20074;-78
2021/04/18 04:12:01;;;;;;;23.67;11.75;;;;;;;;;;5052578;28;20078;-78
2021/04/18 04:14:27;;;;;;;27.80;13.52;;;;;;;;;;5071150;28;20035;-77
2021/04/18 04:16:53;;;;;;;27.00;13.88;;;;;;;;;;5072509;28;20029;-78
2021/04/18 04:19:19;;;;;;;30.88;13.35;;;;;;;;;;5055702;28;20143;-78
2021/04/18 04:21:45;;;;;;;24.65;13.80;;;;;;;;;;5046682;28;20033;-78
2021/04/18 04:24:11;;;;;;;34.13;15.57;;;;;;;;;;5062382;28;20078;-78
2021/04/18 04:26:37;;;;;;;29.48;13.75;;;;;;;;;;5058362;28;20029;-78
2021/04/18 04:29:03;;;;;;;29.67;15.27;;;;;;;;;;5052447;28;20082;-78
2021/04/18 04:31:29;;;;;;;35.75;17.05;;;;;;;;;;5052822;28;20483;-78
2021/04/18 04:33:55;;;;;;;35.15;16.52;;;;;;;;;;5057998;28;20068;-78
2021/04/18 04:36:21;;;;;;;32.10;17.15;;;;;;;;;;5076787;28;20052;-78
2021/04/18 04:38:47;;;;;;;42.10;19.20;;;;;;;;;;5052257;28;20036;-78
2021/04/18 04:41:13;;;;;;;41.85;20.42;;;;;;;;;;5049511;28;20029;-78
2021/04/18 04:43:39;;;;;;;44.25;19.65;;;;;;;;;;5059046;28;20036;-78
2021/04/18 04:46:06;;;;;;;52.47;23.08;;;;;;;;;;5069064;28;20513;-78
2021/04/18 04:48:32;;;;;;;45.97;21.77;;;;;;;;;;5048319;28;20074;-78
2021/04/18 04:50:58;;;;;;;44.22;21.17;;;;;;;;;;5066658;28;20057;-78
2021/04/18 04:53:24;;;;;;;46.42;22.33;;;;;;;;;;5049387;28;20059;-78
2021/04/18 04:55:50;;;;;;;52.20;21.25;;;;;;;;;;5068234;28;20024;-77
2021/04/18 04:58:16;;;;;;;51.58;22.45;;;;;;;;;;5074309;28;20032;-78
2021/04/18 05:00:42;;;;;;;49.20;22.10;;;;;;;;;;5074499;28;20111;-78
2021/04/18 05:03:08;;;;;;;42.47;21.52;;;;;;;;;;5051537;28;20029;-78
2021/04/18 05:05:34;;;;;;;49.53;20.45;;;;;;;;;;5052832;28;20059;-78
2021/04/18 05:08:01;;;;;;;45.30;20.63;;;;;;;;;;5073598;28;20032;-78
2021/04/18 05:10:26;;;;;;;51.10;22.15;;;;;;;;;;5064614;28;20037;-78
2021/04/18 05:12:53;;;;;;;48.05;20.67;;;;;;;;;;5058014;28;20513;-78
2021/04/18 05:15:22;;;;;;;45.63;20.08;;;;;;;;;;5067524;28;20467;-78
2021/04/18 05:17:48;;;;;;;47.05;20.27;;;;;;;;;;5052381;28;20522;-78
2021/04/18 05:20:14;;;;;;;43.45;20.25;;;;;;;;;;5073744;28;20017;-78
2021/04/18 05:22:40;;;;;;;43.42;20.58;;;;;;;;;;5056287;28;20426;-78
2021/04/18 05:25:06;;;;;;;41.47;20.15;;;;;;;;;;5053849;28;20047;-77
2021/04/18 05:27:32;;;;;;;38.10;20.13;;;;;;;;;;5065448;28;20087;-78
2021/04/18 05:29:58;;;;;;;43.35;21.42;;;;;;;;;;5052355;28;20489;-78
2021/04/18 05:32:24;;;;;;;42.72;20.90;;;;;;;;;;5069289;28;20037;-78
2021/04/18 05:34:51;;;;;;;45.67;21.48;;;;;;;;;;5069221;28;20028;-78
2021/04/18 05:37:17;;;;;;;39.75;20.88;;;;;;;;;;5061710;28;20111;-78
2021/04/18 05:39:43;;;;;;;45.08;21.15;;;;;;;;;;5050995;28;20102;-78
2021/04/18 05:42:09;;;;;;;44.58;19.77;;;;;;;;;;5071063;28;20048;-78
2021/04/18 05:44:37;;;;;;;43.40;21.50;;;;;;;;;;5053068;28;20016;-78
2021/04/18 05:47:03;;;;;;;42.85;20.30;;;;;;;;;;5048386;28;20040;-78
2021/04/18 05:49:29;;;;;;;39.30;19.45;;;;;;;;;;5062889;28;20033;-78
2021/04/18 05:51:55;;;;;;;39.85;20.27;;;;;;;;;;5070396;28;20024;-78
2021/04/18 05:54:21;;;;;;;44.22;20.35;;;;;;;;;;5051975;28;20510;-78
2021/04/18 05:56:47;;;;;;;38.50;20.90;;;;;;;;;;5067118;28;20056;-77
2021/04/18 05:59:13;;;;;;;39.28;19.30;;;;;;;;;;5065715;28;20406;-78
2021/04/18 06:01:39;;;;;;;39.22;19.83;;;;;;;;;;5053987;28;20024;-78
2021/04/18 06:04:06;;;;;;;35.80;20.13;;;;;;;;;;5074937;28;20145;-78
2021/04/18 06:06:32;;;;;;;41.83;20.33;;;;;;;;;;5064561;28;20437;-77
2021/04/18 06:08:58;;;;;;;39.20;19.85;;;;;;;;;;5072260;28;20500;-78
2021/04/18 06:11:24;;;;;;;41.03;20.88;;;;;;;;;;5064682;28;20052;-78
2021/04/18 06:13:50;;;;;;;40.40;21.38;;;;;;;;;;5054630;28;20032;-77
2021/04/18 06:16:16;;;;;;;38.38;20.70;;;;;;;;;;5043615;28;20036;-78
2021/04/18 06:18:42;;;;;;;39.63;20.08;;;;;;;;;;5065211;28;20472;-77
2021/04/18 06:21:08;;;;;;;43.75;20.38;;;;;;;;;;5061412;28;20116;-78
2021/04/18 06:23:35;;;;;;;42.72;21.60;;;;;;;;;;5074133;28;20118;-78
2021/04/18 06:26:01;;;;;;;43.42;21.95;;;;;;;;;;5051039;28;20028;-77
2021/04/18 06:28:27;;;;;;;39.40;20.38;;;;;;;;;;5048023;28;20380;-78
2021/04/18 06:30:53;;;;;;;46.30;22.30;;;;;;;;;;5070092;28;20036;-77
2021/04/18 06:33:19;;;;;;;37.70;20.65;;;;;;;;;;5067454;28;20400;-78
2021/04/18 06:35:45;;;;;;;40.15;20.27;;;;;;;;;;5052690;28;20035;-79
2021/04/18 06:38:12;;;;;;;40.58;21.63;;;;;;;;;;5073454;28;20060;-78
2021/04/18 06:40:39;;;;;;;43.75;22.33;;;;;;;;;;5065886;28;20382;-77
2021/04/18 06:43:07;;;;;;;42.85;20.88;;;;;;;;;;5068484;28;20103;-79
2021/04/18 06:45:33;;;;;;;39.47;20.15;;;;;;;;;;5072693;28;20056;-78
2021/04/18 06:48:00;;;;;;;45.60;21.08;;;;;;;;;;5051546;28;20028;-78
2021/04/18 06:50:26;;;;;;;46.10;20.50;;;;;;;;;;5055128;28;20482;-78
2021/04/18 06:52:52;;;;;;;40.85;20.80;;;;;;;;;;5058011;28;20028;-78
2021/04/18 06:55:18;;;;;;;43.67;20.67;;;;;;;;;;5056473;28;20545;-78
2021/04/18 06:57:45;;;;;;;45.42;22.42;;;;;;;;;;5071401;28;20032;-78
2021/04/18 07:00:11;;;;;;;36.38;20.05;;;;;;;;;;5052761;28;20033;-78
2021/04/18 07:02:38;;;;;;;37.95;20.35;;;;;;;;;;5055834;28;20111;-78
2021/04/18 07:05:04;;;;;;;37.97;19.48;;;;;;;;;;5076190;28;20044;-79
2021/04/18 07:07:32;;;;;;;40.15;20.80;;;;;;;;;;5072110;28;20024;-78
2021/04/18 07:09:58;;;;;;;34.58;18.20;;;;;;;;;;5057288;28;20036;-79
2021/04/18 07:12:25;;;;;;;35.22;18.77;;;;;;;;;;5049605;28;20170;-80
2021/04/18 07:14:51;;;;;;;38.72;18.48;;;;;;;;;;5055027;28;20028;-79
2021/04/18 07:17:17;;;;;;;30.08;17.58;;;;;;;;;;5053740;28;20028;-79
2021/04/18 07:19:44;;;;;;;31.77;17.75;;;;;;;;;;5047702;28;20024;-78
2021/04/18 07:22:11;;;;;;;33.53;18.75;;;;;;;;;;5053335;28;20059;-80
2021/04/18 07:24:53;;;;;;;30.77;17.77;;;;;;;;;;5051857;28;20056;-78
2021/04/18 07:27:19;;;;;;;31.33;17.48;;;;;;;;;;5052166;28;20033;-80
2021/04/18 07:29:56;;;;;;;29.80;16.88;;;;;;;;;;5058080;28;20468;-80
2021/04/18 07:32:23;;;;;;;31.95;17.77;;;;;;;;;;5051750;28;20475;-79
2021/04/18 07:34:50;;;;;;;32.97;18.88;;;;;;;;;;5055214;28;20058;-80
2021/04/18 07:37:21;;;;;;;38.30;19.38;;;;;;;;;;5057695;28;20452;-79
2021/04/18 07:39:58;;;;;;;33.28;18.40;;;;;;;;;;5044139;28;20021;-78
2021/04/18 07:42:37;;;;;;;33.53;18.92;;;;;;;;;;5057787;28;20027;-80
2021/04/18 07:45:05;;;;;;;26.00;16.58;;;;;;;;;;5058326;28;20028;-79
2021/04/18 07:47:33;;;;;;;30.75;16.85;;;;;;;;;;5071350;28;20036;-79
2021/04/18 07:50:00;;;;;;;30.63;17.88;;;;;;;;;;5055756;28;20107;-80
2021/04/18 07:52:26;;;;;;;28.95;17.38;;;;;;;;;;5052422;28;20025;-79
2021/04/18 07:54:53;;;;;;;31.95;18.00;;;;;;;;;;5055012;28;20020;-81
2021/04/18 07:57:19;;;;;;;32.45;16.48;;;;;;;;;;5074264;28;20475;-80
2021/04/18 07:59:45;;;;;;;28.33;16.60;;;;;;;;;;5065348;28;20021;-80
2021/04/18 08:02:16;;;;;;;28.63;16.35;;;;;;;;;;5074615;28;20028;-79
2021/04/18 08:04:43;;;;;;;31.73;17.20;;;;;;;;;;5075245;28;20020;-80
2021/04/18 08:07:09;;;;;;;31.17;16.60;;;;;;;;;;5054935;28;20055;-79
2021/04/18 08:09:35;;;;;;;31.58;17.05;;;;;;;;;;5052828;28;20048;-78
2021/04/18 08:12:08;;;;;;;26.27;16.17;;;;;;;;;;5050459;28;20033;-81
2021/04/18 08:14:35;;;;;;;29.92;16.98;;;;;;;;;;5054390;28;20029;-80
2021/04/18 08:17:19;;;;;;;24.70;15.32;;;;;;;;;;5065689;28;20037;-79
2021/04/18 08:19:58;;;;;;;23.38;14.23;;;;;;;;;;5059742;28;20053;-79
2021/04/18 08:22:25;;;;;;;23.63;14.57;;;;;;;;;;5070815;28;20063;-78
2021/04/18 08:25:05;;;;;;;23.88;13.45;;;;;;;;;;5065026;28;20055;-78
2021/04/18 08:27:51;;;;;;;25.50;13.70;;;;;;;;;;5052597;28;20025;-77
2021/04/18 08:30:17;;;;;;;22.00;13.13;;;;;;;;;;5053376;28;20479;-79
2021/04/18 08:32:46;;;;;;;21.05;13.32;;;;;;;;;;5068839;28;20027;-78
2021/04/18 08:35:14;;;;;;;21.35;13.35;;;;;;;;;;5072041;28;20028;-79
2021/04/18 08:37:40;;;;;;;20.48;12.70;;;;;;;;;;5051098;28;20706;-78
2021/04/18 08:40:09;;;;;;;20.23;12.73;;;;;;;;;;5074533;28;20021;-80
2021/04/18 08:42:36;;;;;;;19.48;12.27;;;;;;;;;;5076579;28;20068;-80
2021/04/18 08:45:02;;;;;;;18.15;11.60;;;;;;;;;;5055602;28;20115;-78
2021/04/18 08:47:33;;;;;;;18.10;11.15;;;;;;;;;;5070845;28;20028;-78
2021/04/18 08:50:14;;;;;;;22.75;11.13;;;;;;;;;;5071140;28;20036;-78
2021/04/18 08:52:40;;;;;;;16.20;10.38;;;;;;;;;;5058553;28;20021;-79
2021/04/18 08:55:08;;;;;;;17.25;9.77;;;;;;;;;;5057614;28;20400;-79
2021/04/18 08:57:34;;;;;;;15.35;9.25;;;;;;;;;;5071298;28;20033;-79
2021/04/18 09:00:02;;;;;;;18.73;10.70;;;;;;;;;;5058026;28;20510;-78
2021/04/18 09:02:29;;;;;;;14.77;9.55;;;;;;;;;;5046558;28;20064;-80
2021/04/18 09:04:57;;;;;;;14.90;9.32;;;;;;;;;;5057822;28;20044;-78
2021/04/18 09:07:25;;;;;;;14.55;8.98;;;;;;;;;;5075063;28;20028;-79
2021/04/18 09:09:51;;;;;;;16.08;8.38;;;;;;;;;;5071185;28;20529;-79
2021/04/18 09:12:18;;;;;;;14.07;8.85;;;;;;;;;;5067804;28;20414;-79
2021/04/18 09:14:45;;;;;;;12.10;8.27;;;;;;;;;;5070722;28;20020;-78
2021/04/18 09:17:22;;;;;;;11.70;7.63;;;;;;;;;;5073052;28;20074;-78
2021/04/18 09:19:49;;;;;;;11.68;7.93;;;;;;;;;;5059493;28;20064;-79
2021/04/18 09:22:17;;;;;;;11.52;7.97;;;;;;;;;;5076352;28;20024;-78
2021/04/18 09:24:47;;;;;;;12.27;8.07;;;;;;;;;;5059561;28;20037;-79
2021/04/18 09:27:17;;;;;;;11.43;7.30;;;;;;;;;;5054435;28;20025;-78
2021/04/18 09:29:49;;;;;;;13.02;8.02;;;;;;;;;;5068620;28;20512;-78
2021/04/18 09:32:16;;;;;;;12.00;7.82;;;;;;;;;;5052813;28;20364;-78
2021/04/18 09:34:43;;;;;;;11.85;8.25;;;;;;;;;;5049261;28;20016;-78
2021/04/18 09:37:13;;;;;;;12.25;8.38;;;;;;;;;;5059882;28;20376;-78
2021/04/18 09:39:40;;;;;;;12.43;8.13;;;;;;;;;;5059742;28;20032;-78
2021/04/18 09:42:08;;;;;;;11.38;8.63;;;;;;;;;;5078031;28;20032;-78
2021/04/18 09:44:42;;;;;;;12.43;8.10;;;;;;;;;;5053153;28;20464;-78
2021/04/18 09:47:16;;;;;;;12.10;8.07;;;;;;;;;;5061758;28;20025;-78
2021/04/18 09:49:43;;;;;;;11.93;8.20;;;;;;;;;;5075388;28;20040;-78
2021/04/18 09:52:09;;;;;;;13.88;8.85;;;;;;;;;;5078461;28;20036;-78
2021/04/18 09:54:36;;;;;;;13.63;8.32;;;;;;;;;;5075182;28;20082;-78
2021/04/18 09:57:15;;;;;;;16.65;9.10;;;;;;;;;;5051067;28;20063;-79
2021/04/18 09:59:42;;;;;;;13.32;8.48;;;;;;;;;;5056635;28;20021;-79
2021/04/18 10:02:11;;;;;;;14.45;9.32;;;;;;;;;;5075445;28;20029;-79
2021/04/18 10:04:37;;;;;;;40.05;27.10;;;;;;;;;;5073606;28;20078;-79
2021/04/18 10:07:03;;;;;;;21.48;16.25;;;;;;;;;;5076680;28;20053;-77
2021/04/18 10:09:48;;;;;;;17.27;9.48;;;;;;;;;;5052762;28;20115;-78
2021/04/18 10:12:14;;;;;;;12.25;8.75;;;;;;;;;;5058611;28;20033;-78
2021/04/18 10:14:40;;;;;;;14.13;9.63;;;;;;;;;;5064563;28;20037;-78
2021/04/18 10:17:07;;;;;;;14.18;9.35;;;;;;;;;;5052322;28;20368;-78
2021/04/18 10:19:33;;;;;;;13.90;9.95;;;;;;;;;;5068330;28;20178;-78
2021/04/18 10:22:02;;;;;;;13.93;8.38;;;;;;;;;;5072130;28;20024;-78
2021/04/18 10:24:32;;;;;;;11.57;8.32;;;;;;;;;;5074024;28;20031;-77
2021/04/18 10:26:59;;;;;;;13.07;8.35;;;;;;;;;;5056226;28;20032;-77
2021/04/18 10:29:25;;;;;;;11.50;8.23;;;;;;;;;;5071445;28;20027;-78
2021/04/18 10:31:51;;;;;;;10.77;7.90;;;;;;;;;;5074099;28;20032;-78
2021/04/18 10:34:17;;;;;;;12.38;8.48;;;;;;;;;;5071986;28;20033;-77
2021/04/18 10:36:46;;;;;;;13.40;7.85;;;;;;;;;;5071924;28;20044;-79
2021/04/18 10:39:14;;;;;;;14.65;8.07;;;;;;;;;;5048329;28;20020;-78
2021/04/18 10:41:40;;;;;;;15.20;8.23;;;;;;;;;;5053816;28;20025;-77
2021/04/18 10:44:06;;;;;;;13.68;8.70;;;;;;;;;;5055389;28;20388;-78
2021/04/18 10:46:32;;;;;;;14.52;9.20;;;;;;;;;;5057534;28;20036;-78
2021/04/18 10:48:58;;;;;;;14.30;9.25;;;;;;;;;;5054780;28;20040;-79
2021/04/18 10:51:24;;;;;;;10.48;7.82;;;;;;;;;;5056423;28;20051;-78
2021/04/18 10:53:50;;;;;;;12.48;7.97;;;;;;;;;;5075460;28;20074;-78
2021/04/18 10:56:16;;;;;;;12.52;8.05;;;;;;;;;;5068805;28;20029;-79
2021/04/18 10:58:42;;;;;;;13.05;8.18;;;;;;;;;;5073458;28;20067;-80
2021/04/18 11:01:08;;;;;;;13.70;8.27;;;;;;;;;;5073503;28;20075;-79
2021/04/18 11:03:34;;;;;;;14.73;8.70;;;;;;;;;;5074435;28;20075;-79
2021/04/18 11:06:00;;;;;;;15.10;7.93;;;;;;;;;;5069148;28;20086;-79
2021/04/18 11:08:26;;;;;;;10.27;7.45;;;;;;;;;;5076414;28;20060;-79
2021/04/18 11:10:52;;;;;;;12.52;7.93;;;;;;;;;;5073800;28;20039;-79
2021/04/18 11:13:18;;;;;;;11.57;8.32;;;;;;;;;;5053025;28;20044;-79
2021/04/18 11:15:44;;;;;;;10.38;7.40;;;;;;;;;;5075391;28;20024;-80
2021/04/18 11:18:10;;;;;;;11.98;7.55;;;;;;;;;;5055727;28;20036;-79
2021/04/18 11:20:36;;;;;;;11.43;8.02;;;;;;;;;;5047375;28;20110;-79
2021/04/18 11:23:03;;;;;;;13.55;7.32;;;;;;;;;;5070926;28;20456;-79
2021/04/18 11:25:29;;;;;;;15.07;7.55;;;;;;;;;;5053962;28;20054;-78
2021/04/18 11:27:55;;;;;;;9.82;7.53;;;;;;;;;;5073792;28;20870;-79
2021/04/18 11:30:21;;;;;;;10.13;7.50;;;;;;;;;;5053168;28;20060;-79
2021/04/18 11:32:47;;;;;;;10.23;7.03;;;;;;;;;;5054943;28;20111;-79
2021/04/18 11:35:13;;;;;;;14.45;7.97;;;;;;;;;;5055710;28;20500;-78
2021/04/18 11:37:39;;;;;;;12.73;8.07;;;;;;;;;;5051652;28;20025;-79
2021/04/18 11:40:06;;;;;;;11.93;7.40;;;;;;;;;;5053750;28;20056;-79
2021/04/18 11:42:33;;;;;;;11.60;8.05;;;;;;;;;;5068400;28;20025;-79
2021/04/18 11:45:02;;;;;;;10.65;7.25;;;;;;;;;;5054838;28;20147;-79
2021/04/18 11:47:28;;;;;;;10.43;7.88;;;;;;;;;;5057014;28;20021;-78
2021/04/18 11:49:54;;;;;;;13.38;7.97;;;;;;;;;;5072715;28;20027;-79
2021/04/18 11:52:20;;;;;;;11.00;8.15;;;;;;;;;;5074992;28;20463;-78
2021/04/18 11:54:46;;;;;;;10.30;7.80;;;;;;;;;;5052971;28;20048;-78
2021/04/18 11:57:12;;;;;;;13.20;7.70;;;;;;;;;;5070999;28;20050;-79
2021/04/18 11:59:38;;;;;;;12.20;8.00;;;;;;;;;;5071826;28;20037;-79
2021/04/18 12:02:04;;;;;;;10.40;7.47;;;;;;;;;;5057880;28;20024;-78
2021/04/18 12:04:30;;;;;;;14.35;7.45;;;;;;;;;;5053334;28;20865;-78
2021/04/18 12:06:57;;;;;;;10.25;7.57;;;;;;;;;;5050687;28;20121;-78
2021/04/18 12:09:23;;;;;;;12.00;8.60;;;;;;;;;;5069704;28;20028;-78
2021/04/18 12:11:49;;;;;;;12.20;8.60;;;;;;;;;;5074343;28;20038;-78
2021/04/18 12:14:15;;;;;;;9.93;8.10;;;;;;;;;;5066059;28;20036;-80
2021/04/18 12:16:41;;;;;;;10.18;7.82;;;;;;;;;;5046518;28;20392;-79
2021/04/18 12:19:07;;;;;;;11.73;7.72;;;;;;;;;;5048968;28;20040;-79
2021/04/18 12:21:33;;;;;;;11.55;8.60;;;;;;;;;;5049241;28;20020;-78
2021/04/18 12:23:59;;;;;;;10.38;7.60;;;;;;;;;;5049712;28;20039;-78
2021/04/18 12:26:25;;;;;;;12.20;7.55;;;;;;;;;;5074277;28;20025;-78
2021/04/18 12:28:51;;;;;;;11.55;7.82;;;;;;;;;;5055737;28;20491;-78
2021/04/18 12:31:18;;;;;;;11.00;7.45;;;;;;;;;;5076561;28;20025;-78
2021/04/18 12:33:44;;;;;;;12.07;7.88;;;;;;;;;;5073814;28;20032;-78
2021/04/18 12:36:11;;;;;;;9.52;7.70;;;;;;;;;;5059255;28;20027;-78
2021/04/18 12:38:40;;;;;;;12.07;7.18;;;;;;;;;;5076385;28;20028;-78
2021/04/18 12:41:07;;;;;;;10.07;7.40;;;;;;;;;;5054512;28;20059;-78
2021/04/18 12:43:33;;;;;;;10.10;6.18;;;;;;;;;;5057887;28;20021;-79
2021/04/18 12:46:00;;;;;;;10.15;5.30;;;;;;;;;;5057185;28;20028;-79
2021/04/18 12:48:26;;;;;;;7.97;5.85;;;;;;;;;;5071545;28;20021;-79
2021/04/18 12:50:52;;;;;;;8.90;5.78;;;;;;;;;;5075558;28;20082;-79
2021/04/18 12:53:17;;;;;;;8.02;5.95;;;;;;;;;;5060906;28;20082;-78
2021/04/18 12:55:43;;;;;;;8.35;6.22;;;;;;;;;;5058290;28;20029;-78
2021/04/18 12:58:09;;;;;;;7.25;4.97;;;;;;;;;;5073121;28;20035;-79
2021/04/18 13:00:35;;;;;;;8.82;5.53;;;;;;;;;;5057413;28;20422;-79
2021/04/18 13:03:02;;;;;;;10.32;6.35;;;;;;;;;;5058031;28;20041;-78
2021/04/18 13:05:28;;;;;;;11.02;6.30;;;;;;;;;;5072801;28;20509;-79
2021/04/18 13:07:54;;;;;;;9.75;6.00;;;;;;;;;;5071553;28;20058;-79
2021/04/18 13:10:24;;;;;;;13.75;7.22;;;;;;;;;;5071676;28;20032;-80
2021/04/18 13:12:50;;;;;;;8.25;5.85;;;;;;;;;;5063054;28;20020;-80
2021/04/18 13:15:17;;;;;;;9.32;6.63;;;;;;;;;;5081194;28;20040;-79
2021/04/18 13:17:43;;;;;;;9.60;6.78;;;;;;;;;;5073224;28;20040;-79
2021/04/18 13:20:10;;;;;;;9.45;6.20;;;;;;;;;;5069847;28;20024;-79
2021/04/18 13:22:36;;;;;;;7.45;5.72;;;;;;;;;;5050665;28;20051;-79
2021/04/18 13:25:03;;;;;;;9.32;5.97;;;;;;;;;;5074406;28;20027;-79
2021/04/18 13:27:29;;;;;;;7.22;5.72;;;;;;;;;;5072203;28;20025;-79
2021/04/18 13:29:55;;;;;;;8.45;5.85;;;;;;;;;;5052592;28;20709;-79
2021/04/18 13:32:21;;;;;;;9.68;5.93;;;;;;;;;;5069575;28;20020;-80
2021/04/18 13:34:47;;;;;;;6.93;5.18;;;;;;;;;;5074637;28;20028;-81
2021/04/18 13:37:13;;;;;;;7.32;5.25;;;;;;;;;;5074996;28;20407;-80
2021/04/18 13:39:39;;;;;;;8.43;5.25;;;;;;;;;;5056413;28;20028;-79
2021/04/18 13:42:05;;;;;;;12.98;6.38;;;;;;;;;;5078500;28;20028;-80
2021/04/18 13:44:31;;;;;;;8.98;5.45;;;;;;;;;;5076796;28;20059;-80
2021/04/18 13:46:57;;;;;;;11.55;5.57;;;;;;;;;;5058116;28;20564;-79
2021/04/18 13:49:23;;;;;;;9.35;5.07;;;;;;;;;;5060377;28;20017;-80
2021/04/18 13:51:49;;;;;;;10.88;5.65;;;;;;;;;;5070964;28;20029;-81
2021/04/18 13:54:15;;;;;;;6.53;5.03;;;;;;;;;;5055116;28;20024;-80
2021/04/18 13:56:41;;;;;;;6.65;5.22;;;;;;;;;;5054346;28;20020;-79
2021/04/18 13:59:07;;;;;;;11.30;6.50;;;;;;;;;;5052798;28;20074;-80
2021/04/18 14:01:33;;;;;;;12.43;5.80;;;;;;;;;;5074247;28;20086;-80
2021/04/18 14:03:59;;;;;;;7.78;5.82;;;;;;;;;;5074438;28;20020;-81
2021/04/18 14:06:25;;;;;;;8.15;5.55;;;;;;;;;;5053323;28;20072;-79
2021/04/18 14:08:51;;;;;;;8.20;6.18;;;;;;;;;;5075191;28;20028;-80
2021/04/18 14:11:17;;;;;;;10.80;6.40;;;;;;;;;;5058666;28;20025;-80
2021/04/18 14:13:43;;;;;;;9.70;6.43;;;;;;;;;;5057383;28;20062;-80
2021/04/18 14:16:10;;;;;;;9.52;5.78;;;;;;;;;;5056384;28;20040;-80
2021/04/18 14:18:36;;;;;;;8.10;5.15;;;;;;;;;;5059470;28;20063;-81
2021/04/18 14:21:02;;;;;;;8.30;5.72;;;;;;;;;;5073857;28;20025;-81
2021/04/18 14:23:28;;;;;;;8.43;6.22;;;;;;;;;;5050639;28;20107;-80