Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:24;;;;;;;2.70;1.67;;;4.20;99.90;3.80;100711.00;;;;4911379;28;87329;-70
2022/12/25 00:03:51;;;;;;;3.27;2.43;;;4.10;99.90;3.70;100703.00;;;;4906024;28;87574;-70
2022/12/25 00:06:17;;;;;;;3.10;2.30;;;4.00;99.90;3.70;100706.00;;;;4912966;28;110266;-71
2022/12/25 00:08:43;;;;;;;4.00;1.80;;;3.90;99.90;3.60;100708.00;;;;4878950;28;90514;-70
2022/12/25 00:11:16;;;;;;;5.13;2.13;;;3.90;99.90;3.60;100716.00;;;;4907375;28;87927;-70
2022/12/25 00:13:42;;;;;;;2.10;1.80;;;4.40;99.90;3.50;100713.00;;;;4912189;28;87709;-70
2022/12/25 00:16:24;;;;;;;4.23;2.30;;;3.80;99.90;3.50;100717.00;;;;4916491;28;87791;-70
2022/12/25 00:18:50;;;;;;;2.53;1.60;;;3.80;99.90;3.50;100716.00;;;;4910518;28;87734;-70
2022/12/25 00:21:17;;;;;;;1.77;1.67;;;3.80;99.90;3.50;100713.00;;;;4920076;28;88199;-71
2022/12/25 00:23:43;;;;;;;2.60;1.50;;;3.80;99.90;3.50;100718.00;;;;4890611;28;88018;-70
2022/12/25 00:26:16;;;;;;;2.03;1.73;;;3.80;99.90;3.40;100718.00;;;;4910301;28;111697;-70
2022/12/25 00:28:42;;;;;;;2.27;1.53;;;3.70;99.90;3.40;100716.00;;;;4909547;28;89902;-70
2022/12/25 00:31:12;;;;;;;3.37;1.63;;;3.60;99.90;3.30;100720.00;;;;4910004;28;116425;-70
2022/12/25 00:33:41;;;;;;;3.57;2.40;;;4.10;99.90;3.20;100717.00;;;;4908455;28;88682;-70
2022/12/25 00:36:08;;;;;;;2.73;1.63;;;3.50;99.90;3.20;100716.00;;;;4906134;28;103238;-70
2022/12/25 00:38:36;;;;;;;3.27;1.70;;;3.40;99.90;3.20;100715.00;;;;4910209;28;87684;-70
2022/12/25 00:41:12;;;;;;;1.90;1.30;;;3.40;99.90;3.10;100707.00;;;;4923797;28;96317;-70
2022/12/25 00:43:40;;;;;;;4.60;2.40;;;3.40;99.90;3.10;100711.00;;;;4912435;28;108282;-70
2022/12/25 00:46:07;;;;;;;1.80;1.70;;;3.90;99.90;3.10;100713.00;;;;4906920;28;87836;-70
2022/12/25 00:48:34;;;;;;;4.53;1.93;;;3.30;99.90;3.00;100716.00;;;;4893113;28;87745;-71
2022/12/25 00:51:05;;;;;;;2.20;1.43;;;3.30;99.90;3.00;100716.00;;;;4898725;28;87442;-70
2022/12/25 00:53:31;;;;;;;5.43;2.27;;;3.30;99.90;3.00;100722.00;;;;4911949;28;97557;-71
2022/12/25 00:56:01;;;;;;;4.17;1.73;;;3.20;99.90;3.00;100718.00;;;;4911862;28;96833;-70
2022/12/25 00:58:30;;;;;;;2.70;2.00;;;3.20;99.90;2.90;100719.00;;;;4888237;28;88905;-70
2022/12/25 01:00:55;;;;;;;2.20;1.63;;;3.20;99.90;2.90;100699.00;;;;4911498;28;88761;-70
2022/12/25 01:03:22;;;;;;;2.63;1.63;;;3.10;99.90;2.80;100712.00;;;;4884286;28;114929;-70
2022/12/25 01:06:03;;;;;;;7.30;2.17;;;3.10;99.90;2.80;100717.00;;;;4915751;28;87697;-70
2022/12/25 01:08:32;;;;;;;4.40;1.60;;;3.10;99.90;2.80;100715.00;;;;4890389;28;87873;-71
2022/12/25 01:11:02;;;;;;;2.80;1.90;;;3.10;99.90;2.70;100719.00;;;;4916824;28;112914;-71
2022/12/25 01:13:29;;;;;;;1.70;1.50;;;3.00;99.90;2.70;100716.00;;;;4893915;28;102839;-70
2022/12/25 01:15:55;;;;;;;1.77;1.30;;;2.90;99.90;2.60;100717.00;;;;4916013;28;87086;-70
2022/12/25 01:18:23;;;;;;;2.60;1.80;;;3.00;99.90;2.60;100708.00;;;;4924048;28;109354;-71
2022/12/25 01:20:49;;;;;;;2.27;2.07;;;2.90;99.90;2.50;100718.00;;;;4893044;28;87791;-71
2022/12/25 01:23:15;;;;;;;1.47;1.37;;;2.80;99.90;2.50;100725.00;;;;4908247;28;116947;-71
2022/12/25 01:25:40;;;;;;;3.87;1.63;;;3.30;99.90;2.50;100730.00;;;;4900371;28;99915;-70
2022/12/25 01:28:06;;;;;;;3.63;1.93;;;2.70;99.90;2.40;100728.00;;;;4907408;28;108852;-71
2022/12/25 01:30:32;;;;;;;2.23;1.57;;;3.40;99.90;2.40;100725.00;;;;4875121;28;117655;-70
2022/12/25 01:32:57;;;;;;;1.43;1.23;;;2.70;99.90;2.40;100726.00;;;;4908827;28;96706;-70
2022/12/25 01:35:23;;;;;;;3.97;2.07;;;2.70;99.90;2.30;100721.00;;;;4909410;28;88005;-70
2022/12/25 01:37:50;;;;;;;9.87;2.40;;;2.70;99.90;2.30;100724.00;;;;4905180;28;88433;-70
2022/12/25 01:40:16;;;;;;;2.00;1.60;;;2.70;99.90;2.30;100715.00;;;;4912051;28;116343;-70
2022/12/25 01:42:42;;;;;;;2.30;1.87;;;2.70;99.90;2.30;100728.00;;;;4899369;28;116857;-70
2022/12/25 01:45:41;;;;;;;2.50;1.30;;;3.10;99.90;2.30;100732.00;;;;4905559;28;110056;-70
2022/12/25 01:48:21;;;;;;;3.27;1.57;;;2.70;99.90;2.30;100748.00;;;;4889424;28;88999;-70
2022/12/25 01:50:53;;;;;;;3.07;1.97;;;2.60;99.90;2.20;100756.00;;;;4896336;28;90415;-71
2022/12/25 01:53:19;;;;;;;2.63;1.97;;;2.50;99.90;2.20;100753.00;;;;4896779;28;107428;-70
2022/12/25 01:55:49;;;;;;;1.53;1.43;;;2.50;99.90;2.20;100757.00;;;;4914125;28;87897;-70
2022/12/25 01:58:15;;;;;;;3.57;1.93;;;2.50;99.90;2.20;100751.00;;;;4913717;28;87977;-70
2022/12/25 02:00:41;;;;;;;3.07;1.77;;;2.50;99.90;2.20;100749.00;;;;4891573;28;94603;-70
2022/12/25 02:03:07;;;;;;;3.73;1.80;;;2.50;99.90;2.30;100741.00;;;;4912949;28;117884;-70
2022/12/25 02:05:33;;;;;;;2.33;1.97;;;2.60;99.90;2.30;100739.00;;;;4911778;28;110527;-70
2022/12/25 02:08:07;;;;;;;3.37;2.47;;;2.80;99.90;2.40;100747.00;;;;4910018;28;98809;-71
2022/12/25 02:10:32;;;;;;;5.43;2.10;;;2.60;99.90;2.40;100746.00;;;;4899899;28;101400;-70
2022/12/25 02:12:59;;;;;;;3.17;2.07;;;2.70;99.90;2.40;100752.00;;;;4910314;28;118113;-70
2022/12/25 02:15:39;;;;;;;1.47;1.37;;;2.80;99.90;2.40;100759.00;;;;4911548;28;95634;-70
2022/12/25 02:18:47;;;;;;;4.17;2.40;;;2.70;99.90;2.40;100745.00;;;;4890586;28;88374;-70
2022/12/25 02:21:48;;;;;;;2.17;1.67;;;2.80;99.90;2.50;100742.00;;;;4898396;28;87715;-71
2022/12/25 02:24:58;;;;;;;1.53;1.33;;;2.80;99.90;2.50;100754.00;;;;4914630;28;88167;-70
2022/12/25 02:27:45;;;;;;;2.43;1.50;;;2.80;99.90;2.60;100771.00;;;;4915224;28;88365;-70
2022/12/25 02:30:11;;;;;;;4.03;2.30;;;2.80;99.90;2.70;100764.00;;;;4889778;28;87925;-70
2022/12/25 02:34:01;;;;;;;1.93;1.40;;;3.00;99.90;2.70;100761.00;;;;4907135;28;116137;-70
2022/12/25 02:35:46;;;;;;;3.20;1.83;;;3.00;99.90;2.70;100767.00;;;;4894845;28;89031;-70
2022/12/25 02:38:20;;;;;;;1.70;1.60;;;3.40;99.90;2.80;100764.00;;;;4884826;28;101407;-71
2022/12/25 02:40:54;;;;;;;2.07;1.73;;;3.00;99.90;2.80;100759.00;;;;4893458;28;88780;-71
2022/12/25 03:12:17;;;;;;;2.10;1.73;;;3.20;99.90;2.30;100765.00;;;;4893426;28;87824;-71
2022/12/25 03:17:31;;;;;;;2.90;1.60;;;2.60;99.90;2.10;100763.00;;;;4902829;28;88129;-70
2022/12/25 03:28:13;;;;;;;1.80;1.70;;;2.30;99.90;1.80;100746.00;;;;4910671;28;87121;-72
2022/12/25 03:31:10;;;;;;;2.27;2.07;;;3.10;99.90;1.70;100749.00;;;;4891927;28;100241;-70
2022/12/25 04:37:51;;;;;;;3.63;1.80;;;0.90;99.90;0.50;100790.00;;;;4907776;28;87952;-70
2022/12/25 04:40:17;;;;;;;1.67;1.57;;;0.90;99.90;0.50;100796.00;;;;4901781;28;110032;-70
2022/12/25 04:42:43;;;;;;;2.30;2.10;;;0.90;99.90;0.50;100793.00;;;;4902661;28;109481;-70
2022/12/25 04:45:10;;;;;;;2.73;1.90;;;0.90;99.90;0.50;100798.00;;;;4903012;28;118204;-70
2022/12/25 04:47:35;;;;;;;2.17;1.63;;;0.90;99.90;0.50;100801.00;;;;4903594;28;102959;-70
2022/12/25 04:50:01;;;;;;;1.03;0.97;;;1.00;99.90;0.50;100803.00;;;;4904432;28;109417;-70
2022/12/25 04:52:27;;;;;;;1.77;1.50;;;0.90;99.90;0.50;100799.00;;;;4898036;28;100918;-70
2022/12/25 04:54:52;;;;;;;5.77;1.90;;;0.90;99.90;0.50;100811.00;;;;4907927;28;94527;-69
2022/12/25 04:57:18;;;;;;;1.10;1.00;;;0.80;99.90;0.50;100819.00;;;;4907764;28;116589;-69
2022/12/25 04:59:44;;;;;;;3.67;1.27;;;0.80;99.90;0.50;100814.00;;;;4906296;28;107410;-70
2022/12/25 05:02:09;;;;;;;2.20;1.60;;;0.90;99.90;0.50;100810.00;;;;4908952;28;109065;-69
2022/12/25 05:04:35;;;;;;;3.43;2.17;;;0.90;99.90;0.50;100806.00;;;;4905171;28;117657;-71
2022/12/25 05:07:01;;;;;;;1.00;0.97;;;0.80;99.90;0.50;100810.00;;;;4906983;28;117377;-70
2022/12/25 05:09:26;;;;;;;3.27;1.80;;;0.80;99.90;0.50;100807.00;;;;4905556;28;111669;-70
2022/12/25 05:11:52;;;;;;;2.40;1.97;;;0.80;99.90;0.50;100809.00;;;;4907575;28;109983;-72
2022/12/25 05:14:18;;;;;;;2.73;1.77;;;0.80;99.90;0.40;100825.00;;;;4912105;28;117189;-70
2022/12/25 05:16:43;;;;;;;2.90;1.67;;;0.90;99.90;0.40;100827.00;;;;4890099;28;116159;-70
2022/12/25 05:19:09;;;;;;;2.57;1.40;;;0.80;99.90;0.40;100813.00;;;;4893492;28;110024;-71
2022/12/25 05:21:35;;;;;;;1.30;1.20;;;0.70;99.90;0.40;100814.00;;;;4890057;28;108508;-70
2022/12/25 05:24:01;;;;;;;2.77;1.80;;;0.70;99.90;0.40;100819.00;;;;4906087;28;97366;-70
2022/12/25 05:26:27;;;;;;;3.60;1.97;;;0.80;99.90;0.50;100814.00;;;;4907891;28;116691;-71
2022/12/25 05:28:53;;;;;;;4.43;1.37;;;0.80;99.90;0.50;100804.00;;;;4890755;28;92732;-70
2022/12/25 05:31:19;;;;;;;6.90;1.90;;;0.90;99.90;0.50;100811.00;;;;4910504;28;87637;-70
2022/12/25 05:33:48;;;;;;;2.67;1.20;;;0.90;99.90;0.50;100817.00;;;;4906438;28;87868;-70
2022/12/25 05:36:14;;;;;;;3.03;1.50;;;0.70;99.90;0.50;100812.00;;;;4905323;28;88131;-70
2022/12/25 05:38:39;;;;;;;2.03;1.50;;;0.90;99.90;0.50;100808.00;;;;4903692;28;108291;-70
2022/12/25 05:41:05;;;;;;;2.27;1.30;;;0.90;99.90;0.50;100807.00;;;;4901246;28;110067;-70
2022/12/25 05:43:31;;;;;;;4.20;1.77;;;0.80;99.90;0.50;100803.00;;;;4908796;28;117625;-71
2022/12/25 05:45:57;;;;;;;3.23;1.63;;;0.90;99.90;0.50;100807.00;;;;4901967;28;88995;-71
2022/12/25 05:48:23;;;;;;;2.23;1.63;;;1.90;99.90;0.50;100812.00;;;;4903914;28;91707;-71
2022/12/25 05:50:48;;;;;;;2.07;1.10;;;0.90;99.90;0.40;100811.00;;;;4908934;28;107739;-72
2022/12/25 05:53:15;;;;;;;1.80;1.63;;;0.80;99.90;0.40;100800.00;;;;4878527;28;117500;-72
2022/12/25 05:55:42;;;;;;;3.47;1.67;;;0.80;99.90;0.40;100797.00;;;;4911360;28;116181;-71
2022/12/25 05:58:10;;;;;;;2.10;1.50;;;0.70;99.90;0.40;100798.00;;;;4912165;28;111832;-71
2022/12/25 06:00:36;;;;;;;1.27;1.20;;;0.80;99.90;0.30;100797.00;;;;4914098;28;93189;-70
2022/12/25 06:03:03;;;;;;;4.13;2.30;;;0.70;99.90;0.30;100811.00;;;;4911281;28;97097;-71
2022/12/25 06:05:29;;;;;;;2.13;1.37;;;0.60;99.90;0.30;100802.00;;;;4883808;28;112970;-70
2022/12/25 06:07:55;;;;;;;3.77;1.83;;;0.60;99.90;0.30;100799.00;;;;4912807;28;101802;-70
2022/12/25 06:10:20;;;;;;;2.50;1.30;;;0.70;99.90;0.30;100807.00;;;;4908037;28;92018;-70
2022/12/25 06:12:46;;;;;;;3.63;1.50;;;0.70;99.90;0.40;100799.00;;;;4890656;28;88262;-70
2022/12/25 06:15:12;;;;;;;1.63;0.80;;;0.70;99.90;0.40;100799.00;;;;4905885;28;117486;-69
2022/12/25 06:17:37;;;;;;;1.40;1.00;;;0.80;99.90;0.50;100800.00;;;;4904530;28;94715;-70
2022/12/25 06:20:04;;;;;;;1.57;1.10;;;0.80;99.90;0.60;100822.00;;;;4902963;28;108095;-70
2022/12/25 06:22:32;;;;;;;2.83;1.87;;;0.90;99.90;0.70;100810.00;;;;4892579;28;87806;-70
2022/12/25 06:24:58;;;;;;;5.07;1.60;;;1.00;99.90;0.80;100802.00;;;;4892277;28;97002;-69
2022/12/25 06:27:24;;;;;;;2.20;1.30;;;1.00;99.90;0.90;100795.00;;;;4911390;28;87173;-70
2022/12/25 06:29:49;;;;;;;2.73;1.70;;;1.20;99.90;0.90;100794.00;;;;4911345;28;87944;-69
2022/12/25 06:32:15;;;;;;;3.97;2.20;;;1.30;99.90;1.00;100792.00;;;;4909492;28;109608;-70
2022/12/25 06:34:41;;;;;;;2.23;1.40;;;1.30;99.90;0.90;100788.00;;;;4909232;28;109353;-69
2022/12/25 06:37:07;;;;;;;4.43;1.97;;;1.30;99.90;0.90;100772.00;;;;4908061;28;109250;-69
2022/12/25 06:39:32;;;;;;;3.23;2.20;;;1.40;99.90;0.80;100774.00;;;;4908439;28;87861;-69
2022/12/25 06:41:58;;;;;;;4.33;1.93;;;1.20;99.90;0.80;100771.00;;;;4884560;28;88024;-70
2022/12/25 06:44:24;;;;;;;1.43;1.33;;;1.10;99.90;0.70;100771.00;;;;4909172;28;100649;-70
2022/12/25 06:46:52;;;;;;;1.27;1.07;;;1.40;99.90;0.60;100785.00;;;;4905917;28;96422;-71
2022/12/25 06:49:19;;;;;;;1.93;1.40;;;1.00;99.90;0.60;100794.00;;;;4892441;28;88367;-70
2022/12/25 06:51:45;;;;;;;2.50;1.60;;;1.00;99.90;0.60;100800.00;;;;4909618;28;87194;-70
2022/12/25 06:54:11;;;;;;;2.90;1.77;;;0.90;99.90;0.50;100797.00;;;;4910394;28;87979;-70
2022/12/25 06:56:36;;;;;;;2.60;1.77;;;0.80;99.90;0.50;100799.00;;;;4906647;28;112512;-71
2022/12/25 06:59:06;;;;;;;3.23;2.03;;;0.90;99.90;0.50;100797.00;;;;4869417;28;109529;-70
2022/12/25 07:01:43;;;;;;;3.47;1.67;;;0.80;99.90;0.50;100790.00;;;;4908463;28;88433;-70
2022/12/25 07:04:31;;;;;;;3.37;2.17;;;0.80;99.90;0.40;100797.00;;;;4888559;28;89919;-70
2022/12/25 07:07:01;;;;;;;2.83;1.93;;;0.70;99.90;0.40;100787.00;;;;4904266;28;87861;-70
2022/12/25 07:09:27;;;;;;;2.97;2.70;;;0.70;99.90;0.40;100797.00;;;;4901731;28;87821;-69
2022/12/25 07:11:53;;;;;;;4.60;2.73;;;0.80;99.90;0.30;100797.00;;;;4908579;28;118384;-70
2022/12/25 07:14:22;;;;;;;1.83;1.57;;;0.70;99.90;0.40;100802.00;;;;4889486;28;115941;-70
2022/12/25 07:16:48;;;;;;;2.90;1.93;;;0.70;99.90;0.30;100814.00;;;;4921285;28;87427;-70
2022/12/25 07:19:14;;;;;;;4.53;2.37;;;0.70;99.90;0.30;100819.00;;;;4909899;28;88723;-70
2022/12/25 07:21:40;;;;;;;3.57;2.47;;;0.70;99.90;0.40;100819.00;;;;4875886;28;95299;-70
2022/12/25 07:24:06;;;;;;;7.20;3.70;;;0.70;99.90;0.40;100828.00;;;;4906018;28;88929;-70
2022/12/25 07:26:32;;;;;;;4.23;2.90;;;0.80;99.90;0.50;100830.00;;;;4905686;28;88223;-70
2022/12/25 07:28:57;;;;;;;4.20;2.90;;;0.80;99.90;0.60;100839.00;;;;4905409;28;109200;-70
2022/12/25 07:31:23;;;;;;;4.80;3.87;;;1.00;99.90;0.70;100848.00;;;;4901916;28;118720;-71
2022/12/25 07:33:53;;;;;;;5.27;3.53;;;1.00;99.90;0.70;100854.00;;;;4889873;28;100151;-70
2022/12/25 07:36:18;;;;;;;9.07;3.97;;;1.00;99.90;0.80;100867.00;;;;4906184;28;87794;-70
2022/12/25 07:38:48;;;;;;;15.23;6.23;;;1.10;99.90;0.90;100847.00;;;;4905739;28;94758;-70
2022/12/25 07:41:14;;;;;;;7.43;5.70;;;1.20;99.90;1.00;100853.00;;;;4902401;28;87357;-70
2022/12/25 07:43:40;;;;;;;5.70;3.23;;;1.30;99.90;1.10;100851.00;;;;4903396;28;116839;-70
2022/12/25 07:46:07;;;;;;;4.80;3.53;;;1.50;99.90;1.20;100852.00;;;;4891762;28;88288;-70
2022/12/25 07:48:33;;;;;;;6.47;4.27;;;1.50;99.90;1.20;100851.00;;;;4885858;28;96365;-71
2022/12/25 07:51:01;;;;;;;12.30;6.93;;;2.50;99.90;1.30;100843.00;;;;4899928;28;117595;-71
2022/12/25 07:53:27;;;;;;;12.43;8.47;;;1.50;99.90;1.40;100850.00;;;;4902830;28;89130;-70
2022/12/25 07:55:59;;;;;;;12.03;7.60;;;1.70;99.90;1.50;100858.00;;;;4903314;28;111003;-72
2022/12/25 07:58:25;;;;;;;7.63;5.67;;;1.90;99.90;1.70;100843.00;;;;4905346;28;91506;-72
2022/12/25 08:00:51;;;;;;;7.43;4.97;;;2.00;99.90;1.90;100850.00;;;;4886444;28;88194;-72
2022/12/25 08:03:17;;;;;;;6.00;4.27;;;2.00;99.90;2.00;100857.00;;;;4885713;28;88160;-72
2022/12/25 08:05:43;;;;;;;10.00;6.13;;;2.50;99.90;2.20;100851.00;;;;4907170;28;87153;-72
2022/12/25 08:08:09;;;;;;;107.60;66.57;;;2.40;99.90;2.30;100843.00;;;;4900343;28;87828;-72
2022/12/25 08:10:35;;;;;;;20.83;12.60;;;2.50;99.90;2.60;100851.00;;;;4904479;28;117092;-72
2022/12/25 08:13:00;;;;;;;12.60;6.87;;;3.20;99.90;2.70;100843.00;;;;4903219;28;119285;-72
2022/12/25 08:15:26;;;;;;;13.20;7.37;;;3.00;99.90;3.00;100854.00;;;;4903798;28;111175;-72
2022/12/25 08:17:52;;;;;;;3.63;3.30;;;3.10;99.90;3.10;100849.00;;;;4886527;28;108943;-72
2022/12/25 08:20:17;;;;;;;2.43;2.23;;;3.80;99.90;3.40;100849.00;;;;4903690;28;119772;-72
2022/12/25 08:22:43;;;;;;;3.67;2.53;;;3.50;99.90;3.60;100851.00;;;;4906067;28;119025;-72
2022/12/25 08:25:09;;;;;;;4.60;2.57;;;4.20;99.90;3.80;100850.00;;;;4906529;28;110343;-73
2022/12/25 08:27:34;;;;;;;3.13;2.50;;;4.00;99.90;4.10;100849.00;;;;4890421;28;88304;-72
2022/12/25 08:30:00;;;;;;;5.43;3.20;;;4.20;99.90;4.30;100844.00;;;;4905854;28;116073;-72
2022/12/25 08:32:26;;;;;;;11.00;6.40;;;5.20;99.90;4.60;100847.00;;;;4902919;28;88273;-72
2022/12/25 08:34:52;;;;;;;50.60;34.53;;;4.70;99.90;4.90;100846.00;;;;4904006;28;108804;-72
2022/12/25 08:37:17;;;;;;;7.90;6.20;;;5.00;99.90;5.20;100844.00;;;;4905865;28;108684;-71
2022/12/25 08:39:43;;;;;;;6.90;5.23;;;5.90;99.90;5.40;100845.00;;;;4900175;28;117455;-72
2022/12/25 08:42:09;;;;;;;5.47;3.57;;;5.40;99.90;5.70;100845.00;;;;4890597;28;117166;-72
2022/12/25 08:44:34;;;;;;;6.20;3.77;;;5.80;99.90;5.90;100851.00;;;;4884795;28;109969;-71
2022/12/25 08:47:00;;;;;;;2.87;2.10;;;6.00;99.90;6.20;100868.00;;;;4887076;28;107714;-71
2022/12/25 08:49:27;;;;;;;5.10;2.20;;;6.50;99.90;6.40;100848.00;;;;4899548;28;118631;-71
2022/12/25 08:51:53;;;;;;;8.57;5.83;;;6.50;99.90;6.70;100863.00;;;;4908903;28;87950;-71
2022/12/25 08:54:19;;;;;;;2.23;2.03;;;6.70;99.90;7.00;100859.00;;;;4875183;28;99342;-71
2022/12/25 08:56:45;;;;;;;3.50;2.60;;;7.00;99.90;7.10;100859.00;;;;4909924;28;109063;-71
2022/12/25 08:59:10;;;;;;;2.17;1.97;;;7.50;99.90;7.20;100860.00;;;;4898522;28;106953;-71
2022/12/25 09:01:36;;;;;;;4.80;2.57;;;7.40;99.90;7.40;100852.00;;;;4900949;28;116581;-70
2022/12/25 09:04:02;;;;;;;7.53;2.20;;;7.50;99.90;7.50;100851.00;;;;4902880;28;88211;-70
2022/12/25 09:06:28;;;;;;;5.60;3.77;;;8.00;99.90;7.70;100844.00;;;;4884481;28;94469;-70
2022/12/25 09:08:54;;;;;;;7.17;4.70;;;7.80;99.90;7.90;100846.00;;;;4901140;28;88260;-70
2022/12/25 09:11:20;;;;;;;8.27;4.60;;;8.00;99.90;8.20;100847.00;;;;4904971;28;118397;-71
2022/12/25 09:13:47;;;;;;;10.03;5.30;;;8.20;99.90;8.40;100843.00;;;;4908493;28;87848;-72
2022/12/25 09:16:17;;;;;;;4.37;3.57;;;8.50;99.90;8.60;100844.00;;;;4905323;28;88260;-71
2022/12/25 09:18:43;;;;;;;6.43;3.93;;;8.60;99.90;8.90;100843.00;;;;4906419;28;87859;-73
2022/12/25 09:21:12;;;;;;;5.13;3.90;;;8.90;99.90;9.10;100835.00;;;;4904365;28;116884;-72
2022/12/25 09:23:37;;;;;;;6.70;4.13;;;8.80;99.90;9.40;100832.00;;;;4890463;28;87727;-72
2022/12/25 09:26:06;;;;;;;8.70;5.87;;;9.30;99.90;9.60;100826.00;;;;4890869;28;89121;-73
2022/12/25 09:28:33;;;;;;;8.27;5.47;;;9.60;99.90;9.90;100819.00;;;;4892504;28;89019;-72
2022/12/25 09:30:59;;;;;;;13.23;11.83;;;9.80;99.90;10.10;100808.00;;;;4906542;28;88969;-72
2022/12/25 09:33:26;;;;;;;5.43;4.43;;;10.10;99.90;10.40;100797.00;;;;4902313;28;102518;-71
2022/12/25 09:36:01;;;;;;;9.73;5.50;;;10.40;99.90;10.40;100790.00;;;;4908463;28;98728;-71
2022/12/25 09:38:28;;;;;;;12.07;7.57;;;10.10;99.90;10.40;100777.00;;;;4908134;28;98207;-71
2022/12/25 09:41:13;;;;;;;16.03;9.93;;;10.50;99.90;10.30;100765.00;;;;4903656;28;87893;-71
2022/12/25 09:43:50;;;;;;;13.00;8.07;;;10.40;99.90;10.00;100774.00;;;;4872774;28;87249;-71
2022/12/25 09:46:22;;;;;;;7.53;4.20;;;10.30;99.90;9.80;100772.00;;;;4884286;28;98456;-71
2022/12/25 09:49:14;;;;;;;5.43;3.57;;;10.00;99.90;9.60;100764.00;;;;4888450;28;108244;-70
2022/12/25 09:51:44;;;;;;;2.17;1.93;;;9.80;99.90;9.60;100758.00;;;;4881171;28;103348;-71
2022/12/25 09:54:52;;;;;;;1.77;1.40;;;9.70;99.90;9.50;100748.00;;;;4893287;28;89405;-70
2022/12/25 09:57:17;;;;;;;2.87;1.70;;;9.60;99.90;9.40;100752.00;;;;4867162;28;87965;-71
2022/12/25 09:59:43;;;;;;;3.70;2.07;;;9.50;99.90;9.20;100743.00;;;;4907292;28;113378;-70
2022/12/25 10:02:54;;;;;;;9.60;2.50;;;9.30;99.90;9.00;100750.00;;;;4908780;28;115840;-71
2022/12/25 10:05:48;;;;;;;2.37;1.77;;;9.20;99.90;8.70;100740.00;;;;4896784;28;88029;-70
2022/12/25 10:08:45;;;;;;;4.33;2.60;;;8.90;99.90;8.50;100733.00;;;;4887624;28;100149;-70
2022/12/25 10:11:35;;;;;;;2.87;2.10;;;8.60;99.90;8.30;100748.00;;;;4886959;28;87308;-70
2022/12/25 10:14:32;;;;;;;4.10;3.00;;;8.50;99.90;8.10;100759.00;;;;4910653;28;88095;-70
2022/12/25 10:17:12;;;;;;;4.10;2.87;;;8.40;99.90;8.20;100762.00;;;;4892081;28;101417;-70
2022/12/25 10:20:01;;;;;;;5.57;3.97;;;8.60;99.90;8.60;100756.00;;;;4870175;28;99943;-70
2022/12/25 10:22:36;;;;;;;11.50;5.30;;;8.50;99.90;9.00;100748.00;;;;4884040;28;102301;-70
2022/12/25 10:25:05;;;;;;;5.00;3.90;;;8.90;99.90;9.50;100748.00;;;;4907028;28;107150;-70
2022/12/25 10:27:39;;;;;;;3.57;3.27;;;9.30;99.90;9.90;100736.00;;;;4906961;28;89179;-70
2022/12/25 10:30:31;;;;;;;9.17;3.23;;;9.70;99.90;10.40;100726.00;;;;4889850;28;87822;-70
2022/12/25 10:32:57;;;;;;;2.80;2.50;;;10.20;99.90;10.80;100732.00;;;;4884172;28;89602;-71
2022/12/25 10:35:27;;;;;;;6.00;2.30;;;10.50;99.90;11.10;100731.00;;;;4888523;28;90130;-71
2022/12/25 10:38:05;;;;;;;4.47;2.47;;;10.90;99.90;11.40;100738.00;;;;4874601;28;87164;-71
2022/12/25 10:41:20;;;;;;;3.57;2.27;;;11.30;99.90;11.90;100746.00;;;;4891918;28;87907;-70
2022/12/25 10:43:52;;;;;;;4.83;1.87;;;11.60;99.90;12.10;100742.00;;;;4888167;28;88282;-70
2022/12/25 10:46:20;;;;;;;3.97;2.77;;;12.00;99.90;12.40;100732.00;;;;4906548;28;88856;-70
2022/12/25 10:48:55;;;;;;;4.87;2.20;;;12.20;99.90;12.60;100753.00;;;;4886911;28;91981;-70
2022/12/25 10:51:37;;;;;;;3.37;2.10;;;12.40;99.90;12.80;100752.00;;;;4879828;28;88075;-70
2022/12/25 10:54:23;;;;;;;5.07;2.30;;;12.60;99.90;13.00;100762.00;;;;4893215;28;88776;-70
2022/12/25 10:56:54;;;;;;;1.90;1.60;;;12.80;99.90;13.10;100755.00;;;;4907803;28;88369;-70
2022/12/25 10:59:20;;;;;;;6.13;1.67;;;13.00;99.90;13.20;100742.00;;;;4906334;28;87827;-69
2022/12/25 11:01:46;;;;;;;3.13;1.83;;;13.10;99.90;13.30;100736.00;;;;4907599;28;87778;-69
2022/12/25 11:04:25;;;;;;;4.87;2.70;;;13.10;99.90;13.10;100739.00;;;;4906376;28;115282;-69
2022/12/25 11:07:14;;;;;;;4.93;2.37;;;13.20;99.90;12.70;100739.00;;;;4887710;28;88241;-70
2022/12/25 11:09:39;;;;;;;3.63;1.60;;;12.90;99.90;12.40;100744.00;;;;4869506;28;88237;-69
2022/12/25 11:12:06;;;;;;;5.07;2.10;;;12.50;99.90;12.10;100733.00;;;;4888764;28;108208;-69
2022/12/25 11:14:31;;;;;;;2.83;1.73;;;12.50;99.90;12.10;100745.00;;;;4890817;28;89020;-69
2022/12/25 11:17:08;;;;;;;5.67;2.20;;;12.10;99.90;12.00;100742.00;;;;4904411;28;117270;-69
2022/12/25 11:19:34;;;;;;;4.03;2.17;;;12.00;99.90;12.00;100737.00;;;;4908635;28;87885;-69
2022/12/25 11:22:02;;;;;;;6.97;2.07;;;11.90;99.90;11.90;100744.00;;;;4894746;28;108304;-69
2022/12/25 11:24:32;;;;;;;3.83;2.03;;;11.90;99.90;11.90;100750.00;;;;4917376;28;88847;-68
2022/12/25 11:27:05;;;;;;;2.53;1.97;;;11.90;99.90;11.90;100752.00;;;;4924423;28;88120;-68
2022/12/25 11:29:44;;;;;;;3.23;2.37;;;11.80;99.90;11.80;100752.00;;;;4910290;28;87965;-68
2022/12/25 11:32:40;;;;;;;5.50;1.70;;;11.80;99.90;11.70;100735.00;;;;4895311;28;87944;-69
2022/12/25 11:35:14;;;;;;;3.47;2.53;;;11.70;99.90;11.70;100724.00;;;;4889540;28;99943;-69
2022/12/25 11:37:50;;;;;;;4.47;2.77;;;11.70;99.90;11.60;100727.00;;;;4888269;28;109747;-69
2022/12/25 11:40:22;;;;;;;7.73;3.17;;;11.70;99.90;11.60;100725.00;;;;4890914;28;88357;-69
2022/12/25 11:43:02;;;;;;;2.87;2.13;;;11.60;99.90;11.50;100716.00;;;;4879276;28;94150;-69
2022/12/25 11:45:40;;;;;;;3.03;2.27;;;11.60;99.90;11.40;100704.00;;;;4888468;28;104915;-69
2022/12/25 11:48:25;;;;;;;3.20;2.33;;;11.50;99.90;11.20;100704.00;;;;4880671;28;91170;-69
2022/12/25 11:50:55;;;;;;;7.07;2.07;;;11.20;99.90;11.00;100698.00;;;;4893029;28;88365;-69
2022/12/25 11:53:30;;;;;;;3.57;2.50;;;11.10;99.90;10.80;100693.00;;;;4890910;28;88986;-69
2022/12/25 11:56:24;;;;;;;6.90;2.83;;;10.90;99.90;10.50;100697.00;;;;4907407;28;87253;-69
2022/12/25 11:59:06;;;;;;;8.67;5.47;;;10.70;99.90;10.40;100689.00;;;;4903440;28;87859;-69
2022/12/25 12:01:46;;;;;;;5.90;2.67;;;10.50;99.90;10.30;100693.00;;;;4882655;28;103129;-69
2022/12/25 12:04:23;;;;;;;5.87;2.10;;;10.40;99.90;10.20;100677.00;;;;4865136;28;88991;-69
2022/12/25 12:06:51;;;;;;;2.87;2.23;;;10.30;99.90;10.10;100674.00;;;;4870536;28;113661;-69
2022/12/25 12:09:45;;;;;;;6.57;3.03;;;10.20;99.90;10.10;100655.00;;;;4905507;28;112918;-69
2022/12/25 12:12:31;;;;;;;2.33;2.13;;;10.10;99.90;10.00;100666.00;;;;4881072;28;96553;-69
2022/12/25 12:15:06;;;;;;;3.30;2.43;;;10.10;99.90;9.90;100665.00;;;;4905190;28;87751;-67
2022/12/25 12:17:32;;;;;;;1.70;1.00;;;10.00;99.90;9.80;100655.00;;;;4879793;28;108795;-71
2022/12/25 12:20:09;;;;;;;2.00;1.63;;;9.90;99.90;9.70;100642.00;;;;4887638;28;117607;-69
2022/12/25 12:22:35;;;;;;;3.13;1.60;;;9.80;99.90;9.60;100640.00;;;;4906824;28;103185;-69
2022/12/25 12:25:06;;;;;;;2.90;1.73;;;9.70;99.90;9.50;100640.00;;;;4890717;28;109402;-67
2022/12/25 12:27:36;;;;;;;4.00;2.53;;;9.50;99.90;9.40;100626.00;;;;4887503;28;109499;-68
2022/12/25 12:30:04;;;;;;;5.30;2.50;;;9.50;99.90;9.40;100624.00;;;;4885035;28;88930;-70
2022/12/25 12:32:32;;;;;;;2.80;2.43;;;9.50;99.90;9.40;100611.00;;;;4905719;28;98107;-68
2022/12/25 12:35:03;;;;;;;10.83;6.37;;;9.40;99.90;9.30;100606.00;;;;4905018;28;99149;-70
2022/12/25 12:37:35;;;;;;;6.87;4.80;;;9.40;99.90;9.30;100613.00;;;;4910074;28;108585;-71
2022/12/25 12:40:03;;;;;;;22.57;17.13;;;9.30;99.90;9.30;100613.00;;;;4890210;28;87990;-70
2022/12/25 12:42:37;;;;;;;2.67;2.43;;;9.40;99.90;9.40;100628.00;;;;4883682;28;93540;-68
2022/12/25 12:45:14;;;;;;;7.10;2.10;;;9.40;99.90;9.30;100597.00;;;;4891309;28;87904;-71
2022/12/25 12:47:45;;;;;;;5.47;2.87;;;9.40;99.90;9.30;100571.00;;;;4871659;28;91782;-70
2022/12/25 12:50:39;;;;;;;4.93;2.40;;;9.50;99.90;9.30;100571.00;;;;4890510;28;88049;-71
2022/12/25 12:53:23;;;;;;;3.30;2.23;;;9.40;99.90;9.20;100573.00;;;;4903871;28;88047;-70
2022/12/25 12:55:50;;;;;;;4.00;2.40;;;9.30;99.90;9.20;100580.00;;;;4903338;28;109173;-73